Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:39;;;;;;;22.10;4.40;;;22.80;81.20;;;;;;5051152;28;20211;-71
2022/12/30 00:03:07;;;;;;;14.77;3.43;;;22.80;80.90;;;;;;5049985;28;20570;-71
2022/12/30 00:05:34;;;;;;;16.50;3.47;;;22.90;81.50;;;;;;5049979;28;20576;-71
2022/12/30 00:08:01;;;;;;;14.97;3.63;;;22.80;80.90;;;;;;5053920;28;20681;-72
2022/12/30 00:10:29;;;;;;;15.97;3.30;;;22.80;81.10;;;;;;5054945;28;20202;-70
2022/12/30 00:35:30;;;;;;;15.33;3.77;;;23.40;79.00;;;;;;5040396;28;20227;-71
2022/12/30 00:37:57;;;;;;;15.17;3.17;;;23.40;78.50;;;;;;5043682;28;20188;-72
2022/12/30 00:40:24;;;;;;;11.40;3.07;;;23.40;77.40;;;;;;5049400;28;20298;-71
2022/12/30 00:43:10;;;;;;;12.57;3.10;;;23.50;77.60;;;;;;5049008;28;20184;-70
2022/12/30 00:45:43;;;;;;;14.57;3.37;;;23.60;77.10;;;;;;5048932;28;20235;-71
2022/12/30 00:56:26;;;;;;;12.57;2.83;;;24.30;74.20;;;;;;5050285;28;20262;-71
2022/12/30 00:58:53;;;;;;;12.87;3.60;;;24.30;74.10;;;;;;5056447;28;20176;-71
2022/12/30 01:01:21;;;;;;;14.03;4.40;;;24.30;73.90;;;;;;5041435;28;20264;-73
2022/12/30 01:03:49;;;;;;;10.73;3.30;;;24.20;73.60;;;;;;5046128;28;20191;-71
2022/12/30 01:06:16;;;;;;;16.13;6.20;;;24.20;75.20;;;;;;5049494;28;20215;-71
2022/12/30 01:08:44;;;;;;;17.17;5.27;;;24.20;74.20;;;;;;5049117;28;20527;-71
2022/12/30 01:11:11;;;;;;;15.77;3.37;;;24.10;73.50;;;;;;5050579;28;20673;-70
2022/12/30 01:13:39;;;;;;;13.97;3.33;;;24.10;73.90;;;;;;5050006;28;20590;-71
2022/12/30 01:16:12;;;;;;;10.10;3.23;;;24.00;74.40;;;;;;5049933;28;20189;-71
2022/12/30 01:18:40;;;;;;;9.60;2.87;;;24.00;75.70;;;;;;5047682;28;20205;-71
2022/12/30 01:21:08;;;;;;;12.13;3.00;;;24.20;75.10;;;;;;5049958;28;20215;-71
2022/12/30 01:23:37;;;;;;;11.23;3.17;;;24.00;74.70;;;;;;5051400;28;20186;-71
2022/12/30 01:26:06;;;;;;;16.40;3.07;;;24.20;74.40;;;;;;5049547;28;20242;-71
2022/12/30 01:28:36;;;;;;;15.30;2.80;;;24.10;74.10;;;;;;5051783;28;20176;-71
2022/12/30 01:31:09;;;;;;;10.73;2.67;;;24.00;74.60;;;;;;5051371;28;20184;-71
2022/12/30 01:33:36;;;;;;;14.23;3.53;;;24.30;74.60;;;;;;5047313;28;20669;-71
2022/12/30 01:36:05;;;;;;;9.07;2.47;;;24.20;73.40;;;;;;5050627;28;20232;-71
2022/12/30 01:38:33;;;;;;;13.43;2.90;;;24.30;74.20;;;;;;5051546;28;20655;-71
2022/12/30 01:41:00;;;;;;;11.17;2.97;;;24.50;73.40;;;;;;5052198;28;20659;-71
2022/12/30 01:43:45;;;;;;;13.43;3.10;;;24.70;73.60;;;;;;5049585;28;20188;-71
2022/12/30 01:46:27;;;;;;;13.63;3.43;;;24.50;72.50;;;;;;5051610;28;20218;-71
2022/12/30 01:48:58;;;;;;;14.87;2.90;;;24.40;72.90;;;;;;5051370;28;20184;-71
2022/12/30 01:51:31;;;;;;;11.03;3.03;;;24.30;72.80;;;;;;5050814;28;20228;-72
2022/12/30 01:54:02;;;;;;;11.93;3.00;;;24.30;72.50;;;;;;5050845;28;20187;-73
2022/12/30 01:56:40;;;;;;;10.40;2.60;;;24.30;72.30;;;;;;5049183;28;20191;-73
2022/12/30 01:59:18;;;;;;;14.87;3.07;;;24.30;72.30;;;;;;5050033;28;20216;-72
2022/12/30 02:01:47;;;;;;;14.33;2.77;;;24.30;72.50;;;;;;5051018;28;20600;-71
2022/12/30 02:04:19;;;;;;;10.93;2.50;;;24.40;72.40;;;;;;5049475;28;20180;-71
2022/12/30 02:06:59;;;;;;;11.40;2.40;;;24.50;72.30;;;;;;5051788;28;20267;-72
2022/12/30 02:09:28;;;;;;;13.10;3.40;;;24.50;72.40;;;;;;5049130;28;20262;-72
2022/12/30 02:11:57;;;;;;;12.57;2.70;;;24.60;72.90;;;;;;5046984;28;20253;-72
2022/12/30 02:14:27;;;;;;;12.60;3.13;;;24.30;71.90;;;;;;5046908;28;20183;-72
2022/12/30 02:17:39;;;;;;;11.13;2.50;;;24.50;72.40;;;;;;5050549;28;20176;-72
2022/12/30 02:20:40;;;;;;;7.60;2.50;;;24.60;72.70;;;;;;5037360;28;20217;-71
2022/12/30 02:23:51;;;;;;;10.37;2.70;;;24.50;71.10;;;;;;5045383;28;20653;-70
2022/12/30 02:26:39;;;;;;;11.17;2.70;;;24.40;70.90;;;;;;5035549;28;20299;-71
2022/12/30 02:29:37;;;;;;;7.60;2.43;;;24.40;72.20;;;;;;5036243;28;20728;-69
2022/12/30 02:32:10;;;;;;;10.60;2.57;;;24.30;71.80;;;;;;5038701;28;20242;-71
2022/12/30 02:34:52;;;;;;;14.07;2.43;;;24.30;71.70;;;;;;5049513;28;20226;-71
2022/12/30 02:37:41;;;;;;;15.07;3.00;;;24.40;71.40;;;;;;5048340;28;20566;-71
2022/12/30 02:40:22;;;;;;;9.83;2.80;;;24.50;70.90;;;;;;5043492;28;20226;-70
2022/12/30 02:45:59;;;;;;;13.30;2.70;;;24.70;70.00;;;;;;5050383;28;20270;-70
2022/12/30 02:48:30;;;;;;;13.03;3.33;;;24.70;70.30;;;;;;5047309;28;20184;-70
2022/12/30 02:53:43;;;;;;;9.00;2.60;;;24.80;69.20;;;;;;5049411;28;20602;-70
2022/12/30 02:56:11;;;;;;;14.23;2.90;;;24.90;69.30;;;;;;5051570;28;20180;-71
2022/12/30 03:04:52;;;;;;;12.17;2.63;;;24.80;68.30;;;;;;5049026;28;20198;-70
2022/12/30 03:07:35;;;;;;;9.27;2.43;;;24.80;67.80;;;;;;5045452;28;20287;-71
2022/12/30 03:13:11;;;;;;;8.43;2.90;;;24.80;69.20;;;;;;5051110;28;20198;-71
2022/12/30 03:15:49;;;;;;;12.53;2.90;;;24.50;69.50;;;;;;5046494;28;20176;-71
2022/12/30 03:18:18;;;;;;;15.67;3.07;;;24.50;69.00;;;;;;5050947;28;20195;-71
2022/12/30 03:20:47;;;;;;;13.77;2.77;;;24.60;69.90;;;;;;5047561;28;20180;-71
2022/12/30 03:28:51;;;;;;;13.70;2.93;;;24.80;69.30;;;;;;5050172;28;20559;-71
2022/12/30 03:31:19;;;;;;;16.07;2.70;;;25.00;69.50;;;;;;5047985;28;20188;-70
2022/12/30 03:33:47;;;;;;;12.63;5.47;;;25.10;69.10;;;;;;5050314;28;20184;-71
2022/12/30 03:36:27;;;;;;;11.53;3.23;;;25.10;67.10;;;;;;5048981;28;20226;-71
2022/12/30 03:39:15;;;;;;;10.03;2.53;;;24.80;67.90;;;;;;5047531;28;20196;-70
2022/12/30 03:41:46;;;;;;;10.87;2.40;;;25.00;68.00;;;;;;5044139;28;20724;-71
2022/12/30 03:44:13;;;;;;;13.13;2.77;;;25.20;67.10;;;;;;5048628;28;20639;-71
2022/12/30 03:46:44;;;;;;;8.33;2.57;;;25.10;67.40;;;;;;5046274;28;20674;-71
2022/12/30 03:49:11;;;;;;;10.73;2.60;;;25.20;67.80;;;;;;5049358;28;20176;-72
2022/12/30 03:51:38;;;;;;;11.43;2.80;;;25.30;67.30;;;;;;5050304;28;20698;-70
2022/12/30 03:54:06;;;;;;;11.83;2.50;;;25.10;67.10;;;;;;5043831;28;20286;-70
2022/12/30 03:56:33;;;;;;;6.97;2.00;;;24.90;67.50;;;;;;5050091;28;20183;-70
2022/12/30 03:59:00;;;;;;;7.83;2.00;;;24.90;68.00;;;;;;5047613;28;20180;-70
2022/12/30 04:01:28;;;;;;;12.57;2.60;;;24.80;67.50;;;;;;5043884;28;20180;-71
2022/12/30 04:03:58;;;;;;;13.33;2.43;;;24.80;68.40;;;;;;5047743;28;20212;-70
2022/12/30 04:06:25;;;;;;;11.87;2.60;;;24.80;68.30;;;;;;5048440;28;20306;-70
2022/12/30 04:08:53;;;;;;;9.07;2.50;;;24.80;68.20;;;;;;5045900;28;20190;-70
2022/12/30 04:11:20;;;;;;;7.43;2.20;;;24.80;69.20;;;;;;5047235;28;20207;-72
2022/12/30 04:13:48;;;;;;;10.77;2.73;;;25.00;67.00;;;;;;5045554;28;20187;-71
2022/12/30 04:16:16;;;;;;;12.60;2.80;;;25.20;67.50;;;;;;5051238;28;20192;-71
2022/12/30 04:18:43;;;;;;;10.63;2.20;;;25.20;67.30;;;;;;5049439;28;20580;-73
2022/12/30 04:21:10;;;;;;;9.37;2.00;;;25.20;66.80;;;;;;5046851;28;20187;-70
2022/12/30 04:23:38;;;;;;;14.23;2.87;;;25.00;67.20;;;;;;5049757;28;20191;-70
2022/12/30 04:26:05;;;;;;;8.43;2.23;;;25.10;66.60;;;;;;5052103;28;20682;-70
2022/12/30 04:28:32;;;;;;;9.17;2.33;;;25.50;66.30;;;;;;5049135;28;20230;-72
2022/12/30 04:31:00;;;;;;;11.73;2.63;;;26.70;63.40;;;;;;5051443;28;20586;-71
2022/12/30 04:33:27;;;;;;;11.70;2.20;;;27.10;61.70;;;;;;5050932;28;20211;-71
2022/12/30 04:35:54;;;;;;;12.00;2.20;;;26.70;62.00;;;;;;5053029;28;20182;-70
2022/12/30 04:38:22;;;;;;;8.47;2.20;;;26.20;64.50;;;;;;5053947;28;20258;-71
2022/12/30 04:40:49;;;;;;;12.20;2.57;;;26.20;64.50;;;;;;5053815;28;20271;-73
2022/12/30 04:43:17;;;;;;;9.57;2.20;;;26.10;64.70;;;;;;5052285;28;20233;-71
2022/12/30 04:45:45;;;;;;;14.47;2.90;;;25.70;66.10;;;;;;5051036;28;20306;-70
2022/12/30 04:48:12;;;;;;;10.47;2.70;;;25.40;67.20;;;;;;5052662;28;20172;-70
2022/12/30 04:50:44;;;;;;;16.33;2.93;;;25.20;67.90;;;;;;5048140;28;20238;-70
2022/12/30 04:53:12;;;;;;;12.23;2.70;;;24.90;68.90;;;;;;5046704;28;20263;-70
2022/12/30 04:55:39;;;;;;;11.07;2.30;;;25.00;68.80;;;;;;5049170;28;20184;-72
2022/12/30 04:58:07;;;;;;;10.17;2.40;;;24.90;67.20;;;;;;5047548;28;20598;-70
2022/12/30 05:00:35;;;;;;;8.57;2.23;;;24.90;68.50;;;;;;5049343;28;20184;-70
2022/12/30 05:03:02;;;;;;;8.33;2.37;;;25.00;68.10;;;;;;5053448;28;20240;-71
2022/12/30 05:05:30;;;;;;;11.73;2.43;;;24.90;67.90;;;;;;5051148;28;20247;-71
2022/12/30 05:07:57;;;;;;;7.83;2.90;;;25.10;68.20;;;;;;5049483;28;20650;-70
2022/12/30 05:10:24;;;;;;;9.37;2.17;;;25.80;66.00;;;;;;5050011;28;20176;-71
2022/12/30 05:12:52;;;;;;;13.73;3.17;;;26.40;64.60;;;;;;5050464;28;20191;-71
2022/12/30 05:15:19;;;;;;;6.83;2.00;;;26.70;62.60;;;;;;5050771;28;20188;-71
2022/12/30 05:17:46;;;;;;;8.40;2.20;;;26.70;62.00;;;;;;5052690;28;20191;-71
2022/12/30 05:20:13;;;;;;;11.83;2.47;;;26.30;62.80;;;;;;5048896;28;20665;-70
2022/12/30 05:22:41;;;;;;;11.43;2.37;;;26.30;63.40;;;;;;5050429;28;20244;-70
2022/12/30 05:27:54;;;;;;;9.83;2.23;;;26.30;64.20;;;;;;5047197;28;20245;-72
2022/12/30 05:30:21;;;;;;;8.83;2.30;;;26.00;65.00;;;;;;5048346;28;20634;-71
2022/12/30 05:32:48;;;;;;;9.97;2.40;;;25.80;66.10;;;;;;5051230;28;20218;-72
2022/12/30 05:35:16;;;;;;;15.87;2.60;;;25.80;66.40;;;;;;5048848;28;20196;-71
2022/12/30 05:37:43;;;;;;;11.87;2.50;;;25.40;66.40;;;;;;5049584;28;20232;-72
2022/12/30 05:40:12;;;;;;;10.50;2.67;;;25.60;66.70;;;;;;5049207;28;20702;-72
2022/12/30 05:42:40;;;;;;;11.07;2.43;;;25.60;66.50;;;;;;5051383;28;20192;-71
2022/12/30 05:45:08;;;;;;;9.27;2.20;;;25.60;66.40;;;;;;5048743;28;20188;-71
2022/12/30 05:47:35;;;;;;;9.40;2.67;;;25.70;66.40;;;;;;5048137;28;20199;-70
2022/12/30 05:50:03;;;;;;;14.93;2.73;;;25.30;66.70;;;;;;5045827;28;20180;-70
2022/12/30 05:52:30;;;;;;;12.73;2.73;;;25.20;66.70;;;;;;5048489;28;20190;-71
2022/12/30 05:54:58;;;;;;;8.87;2.70;;;25.30;66.40;;;;;;5052805;28;20199;-72
2022/12/30 05:57:25;;;;;;;8.67;2.30;;;25.30;66.10;;;;;;5047167;28;20179;-70
2022/12/30 05:59:52;;;;;;;10.73;2.30;;;25.20;66.60;;;;;;5049780;28;20184;-71
2022/12/30 06:02:20;;;;;;;14.97;2.70;;;25.20;67.00;;;;;;5049457;28;20651;-69
2022/12/30 06:04:48;;;;;;;16.77;2.77;;;24.80;67.60;;;;;;5049338;28;20188;-70
2022/12/30 06:07:16;;;;;;;12.37;3.20;;;24.60;68.50;;;;;;5051029;28;20575;-70
2022/12/30 06:09:43;;;;;;;10.70;2.90;;;24.40;67.90;;;;;;5050715;28;20187;-73
2022/12/30 06:12:11;;;;;;;12.60;2.57;;;24.30;70.00;;;;;;5049707;28;20635;-72
2022/12/30 06:14:38;;;;;;;13.67;3.10;;;24.30;70.60;;;;;;5051919;28;20188;-72
2022/12/30 06:17:05;;;;;;;14.07;3.20;;;24.30;71.30;;;;;;5050647;28;20242;-71
2022/12/30 06:19:32;;;;;;;13.53;2.80;;;24.20;71.80;;;;;;5047631;28;20194;-72
2022/12/30 06:22:00;;;;;;;13.33;3.00;;;24.00;71.60;;;;;;5050343;28;20546;-71
2022/12/30 06:24:27;;;;;;;10.40;2.90;;;23.80;71.80;;;;;;5050771;28;20192;-70
2022/12/30 06:26:54;;;;;;;13.13;2.73;;;23.80;71.60;;;;;;5049339;28;20227;-70
2022/12/30 06:29:22;;;;;;;16.07;2.73;;;23.90;71.00;;;;;;5047133;28;20650;-71
2022/12/30 06:31:49;;;;;;;11.67;2.80;;;23.90;70.00;;;;;;5051091;28;20198;-70
2022/12/30 06:34:16;;;;;;;9.93;2.23;;;23.80;69.50;;;;;;5051053;28;20237;-71
2022/12/30 06:36:43;;;;;;;10.40;2.57;;;23.90;69.90;;;;;;5045487;28;20184;-70
2022/12/30 06:39:11;;;;;;;10.60;2.57;;;24.00;69.90;;;;;;5044716;28;20203;-71
2022/12/30 06:41:38;;;;;;;11.70;3.17;;;24.20;69.00;;;;;;5045728;28;20233;-70
2022/12/30 06:44:05;;;;;;;12.00;3.20;;;24.10;68.70;;;;;;5037954;28;20184;-73
2022/12/30 06:46:33;;;;;;;9.27;2.30;;;24.30;69.30;;;;;;5048501;28;20215;-72
2022/12/30 06:49:00;;;;;;;13.10;3.33;;;24.30;68.90;;;;;;5048781;28;20185;-72
2022/12/30 06:51:28;;;;;;;11.80;2.87;;;24.40;68.40;;;;;;5047270;28;20775;-70
2022/12/30 06:53:55;;;;;;;11.97;2.60;;;24.20;69.60;;;;;;5043919;28;20179;-73
2022/12/30 06:56:23;;;;;;;13.23;3.33;;;24.30;69.60;;;;;;5050759;28;20185;-72
2022/12/30 06:58:50;;;;;;;9.67;2.40;;;24.00;70.50;;;;;;5046556;28;20180;-71
2022/12/30 07:01:17;;;;;;;13.07;3.03;;;24.00;70.70;;;;;;5050274;28;20192;-72
2022/12/30 07:03:45;;;;;;;13.50;2.90;;;23.90;71.20;;;;;;5046423;28;20191;-71
2022/12/30 07:06:12;;;;;;;10.30;2.80;;;23.80;71.40;;;;;;5047933;28;20211;-72
2022/12/30 07:08:39;;;;;;;10.57;2.80;;;23.80;71.70;;;;;;5049718;28;20266;-72
2022/12/30 07:11:06;;;;;;;14.27;3.10;;;23.80;71.70;;;;;;5050808;28;20217;-72
2022/12/30 07:13:34;;;;;;;18.30;3.07;;;23.80;72.20;;;;;;5047825;28;20188;-71
2022/12/30 07:16:01;;;;;;;14.17;3.27;;;23.70;72.30;;;;;;5037497;28;20188;-72
2022/12/30 07:18:28;;;;;;;13.90;3.10;;;23.70;72.70;;;;;;5050778;28;20175;-71
2022/12/30 07:20:56;;;;;;;15.60;4.17;;;23.70;72.60;;;;;;5041651;28;20265;-71
2022/12/30 07:23:23;;;;;;;13.27;2.97;;;23.50;73.40;;;;;;5043434;28;20321;-72
2022/12/30 07:25:50;;;;;;;17.07;3.57;;;23.40;73.60;;;;;;5049624;28;20216;-71
2022/12/30 07:28:18;;;;;;;9.90;2.87;;;23.50;74.10;;;;;;5049657;28;20608;-71
2022/12/30 07:30:45;;;;;;;15.27;3.37;;;23.40;73.60;;;;;;5045282;28;20199;-71
2022/12/30 07:33:12;;;;;;;14.23;3.00;;;23.40;74.00;;;;;;5049057;28;20643;-71
2022/12/30 07:35:39;;;;;;;12.77;3.00;;;23.50;74.00;;;;;;5050034;28;20191;-70
2022/12/30 07:38:07;;;;;;;22.87;4.13;;;23.50;73.70;;;;;;5051188;28;20195;-70
2022/12/30 07:40:36;;;;;;;23.23;3.53;;;23.30;74.00;;;;;;5047411;28;20650;-70
2022/12/30 07:43:04;;;;;;;11.17;3.13;;;23.30;74.40;;;;;;5047784;28;20220;-70
2022/12/30 07:45:31;;;;;;;15.83;3.57;;;23.30;74.60;;;;;;5047468;28;20211;-69
2022/12/30 07:48:01;;;;;;;12.93;3.17;;;23.30;74.80;;;;;;5048381;28;20235;-70
2022/12/30 07:50:29;;;;;;;13.17;3.33;;;23.20;74.70;;;;;;5049882;28;20726;-68
2022/12/30 07:52:56;;;;;;;11.90;2.80;;;23.20;75.10;;;;;;5047879;28;20600;-70
2022/12/30 07:55:23;;;;;;;16.47;3.50;;;23.20;75.60;;;;;;5046871;28;20183;-69
2022/12/30 07:57:51;;;;;;;14.37;3.60;;;23.20;75.70;;;;;;5052853;28;20513;-73
2022/12/30 08:00:18;;;;;;;16.20;3.20;;;23.20;76.20;;;;;;5050973;28;20238;-69
2022/12/30 08:02:46;;;;;;;21.13;3.67;;;23.10;76.30;;;;;;5051223;28;20244;-72
2022/12/30 08:05:13;;;;;;;17.00;3.60;;;23.10;76.50;;;;;;5047175;28;20218;-72
2022/12/30 08:07:40;;;;;;;18.20;3.63;;;23.10;76.10;;;;;;5052290;28;20283;-70
2022/12/30 08:10:08;;;;;;;21.93;4.00;;;23.00;76.30;;;;;;5054771;28;20186;-71
2022/12/30 08:12:36;;;;;;;17.33;4.67;;;23.10;76.50;;;;;;5053282;28;20199;-71
2022/12/30 08:15:04;;;;;;;18.60;3.97;;;23.10;76.40;;;;;;5051520;28;20218;-71
2022/12/30 08:17:31;;;;;;;21.00;3.80;;;23.10;76.00;;;;;;5049698;28;20193;-72
2022/12/30 08:19:59;;;;;;;13.97;3.90;;;23.10;76.30;;;;;;5046933;28;20574;-69
2022/12/30 08:22:26;;;;;;;16.93;3.60;;;23.00;76.60;;;;;;5045992;28;20276;-70
2022/12/30 08:24:53;;;;;;;18.33;4.03;;;23.00;76.60;;;;;;5049291;28;20267;-70
2022/12/30 08:27:21;;;;;;;16.03;3.90;;;23.00;76.40;;;;;;5045798;28;20637;-69
2022/12/30 08:29:48;;;;;;;14.73;3.97;;;23.00;76.40;;;;;;5049375;28;20663;-71
2022/12/30 08:32:15;;;;;;;14.23;3.60;;;22.90;76.40;;;;;;5048326;28;20216;-70
2022/12/30 08:34:42;;;;;;;24.47;8.67;;;22.80;76.30;;;;;;5051426;28;20258;-73
2022/12/30 08:37:10;;;;;;;18.83;5.73;;;22.80;76.70;;;;;;5047251;28;20194;-71
2022/12/30 08:39:37;;;;;;;20.83;6.20;;;22.80;75.90;;;;;;5051939;28;20183;-69
2022/12/30 08:42:05;;;;;;;18.80;3.87;;;22.70;76.10;;;;;;5046858;28;20184;-71
2022/12/30 08:44:32;;;;;;;20.80;4.67;;;22.60;76.40;;;;;;5049714;28;20180;-71
2022/12/30 08:46:59;;;;;;;17.87;4.70;;;22.60;76.60;;;;;;5053174;28;20260;-70
2022/12/30 08:49:27;;;;;;;17.20;3.97;;;22.50;77.00;;;;;;5052063;28;20187;-70
2022/12/30 08:51:54;;;;;;;21.47;3.67;;;22.50;77.20;;;;;;5043309;28;20350;-71
2022/12/30 08:54:21;;;;;;;14.57;3.90;;;22.50;77.50;;;;;;5046045;28;20241;-71
2022/12/30 08:56:49;;;;;;;15.40;4.57;;;22.50;77.70;;;;;;5049450;28;20551;-70
2022/12/30 08:59:16;;;;;;;15.27;4.33;;;22.40;77.90;;;;;;5049294;28;20184;-71
2022/12/30 09:01:44;;;;;;;12.40;3.73;;;22.40;78.20;;;;;;5048017;28;20195;-70
2022/12/30 09:04:12;;;;;;;16.07;4.20;;;22.30;78.30;;;;;;5048304;28;20184;-73
2022/12/30 09:06:42;;;;;;;15.27;3.40;;;22.30;78.50;;;;;;5051822;28;20216;-73
2022/12/30 09:09:12;;;;;;;17.90;3.63;;;22.30;78.60;;;;;;5052183;28;20184;-71
2022/12/30 09:11:41;;;;;;;20.13;4.47;;;22.20;78.70;;;;;;5049556;28;20189;-73
2022/12/30 09:14:10;;;;;;;13.50;3.90;;;22.20;79.00;;;;;;5053038;28;20183;-72
2022/12/30 09:16:38;;;;;;;14.13;3.73;;;22.20;79.30;;;;;;5049080;28;20184;-74
2022/12/30 09:19:06;;;;;;;16.47;3.87;;;22.00;79.40;;;;;;5047912;28;20590;-72
2022/12/30 09:21:33;;;;;;;18.43;3.93;;;22.10;79.80;;;;;;5050442;28;20176;-71
2022/12/30 09:24:00;;;;;;;23.80;4.40;;;22.00;79.80;;;;;;5051267;28;20638;-72
2022/12/30 09:26:28;;;;;;;28.07;9.40;;;22.00;80.10;;;;;;5043727;28;20755;-73
2022/12/30 09:28:57;;;;;;;19.20;6.07;;;22.00;80.00;;;;;;5050387;28;20181;-70
2022/12/30 09:31:25;;;;;;;17.30;3.90;;;21.90;80.10;;;;;;5052613;28;20681;-73
2022/12/30 09:33:53;;;;;;;16.07;3.83;;;21.80;80.10;;;;;;5043477;28;20182;-71
2022/12/30 09:36:21;;;;;;;18.57;3.90;;;21.80;80.10;;;;;;5048339;28;20270;-71
2022/12/30 09:38:48;;;;;;;15.43;4.13;;;21.80;80.30;;;;;;5049585;28;20263;-71
2022/12/30 09:44:32;;;;;;;18.87;3.70;;;21.80;80.50;;;;;;5047444;28;20182;-71
2022/12/30 09:47:15;;;;;;;17.83;6.60;;;21.80;80.50;;;;;;5046067;28;20212;-70
2022/12/30 09:50:10;;;;;;;13.53;4.37;;;21.80;80.20;;;;;;5048227;28;20539;-70
2022/12/30 09:52:49;;;;;;;21.73;3.93;;;21.80;80.40;;;;;;5051250;28;20207;-71
2022/12/30 09:55:27;;;;;;;16.70;4.83;;;21.80;80.50;;;;;;5045633;28;20208;-72
2022/12/30 09:58:04;;;;;;;19.73;3.80;;;21.80;80.50;;;;;;5049571;28;20199;-71
2022/12/30 10:00:36;;;;;;;20.00;4.00;;;21.80;80.60;;;;;;5045909;28;20623;-71
2022/12/30 10:03:36;;;;;;;12.90;3.33;;;21.80;80.70;;;;;;5048348;28;20658;-71
2022/12/30 10:06:10;;;;;;;31.13;16.57;;;21.80;80.70;;;;;;5048294;28;20281;-70
2022/12/30 10:09:18;;;;;;;20.07;7.00;;;21.80;81.00;;;;;;5047633;28;20647;-70
2022/12/30 10:12:23;;;;;;;14.63;3.97;;;21.80;81.00;;;;;;5052052;28;20224;-70
2022/12/30 10:14:57;;;;;;;17.53;4.43;;;21.80;81.10;;;;;;5046058;28;20273;-70
2022/12/30 10:17:56;;;;;;;15.27;4.03;;;21.70;81.10;;;;;;5048387;28;20643;-69
2022/12/30 10:20:51;;;;;;;30.50;16.20;;;21.70;81.10;;;;;;5041947;28;20547;-70
2022/12/30 10:23:24;;;;;;;15.60;6.17;;;21.70;81.40;;;;;;5047494;28;20528;-71
2022/12/30 10:26:03;;;;;;;17.33;4.33;;;21.60;81.50;;;;;;5050883;28;20235;-70
2022/12/30 10:28:37;;;;;;;14.60;3.50;;;21.60;81.30;;;;;;5050377;28;20607;-70
2022/12/30 10:31:09;;;;;;;17.27;3.73;;;21.50;81.50;;;;;;5046740;28;20188;-70
2022/12/30 10:33:37;;;;;;;13.60;4.13;;;21.50;81.20;;;;;;5049355;28;20546;-69
2022/12/30 10:36:20;;;;;;;16.07;3.83;;;21.50;81.20;;;;;;5047573;28;20180;-69
2022/12/30 10:38:48;;;;;;;16.07;3.17;;;21.50;81.60;;;;;;5050345;28;20215;-70
2022/12/30 10:41:42;;;;;;;16.27;3.47;;;21.50;81.30;;;;;;5044586;28;20192;-70
2022/12/30 10:44:09;;;;;;;16.70;3.70;;;21.50;81.30;;;;;;5049538;28;20553;-70
2022/12/30 10:47:03;;;;;;;20.40;4.10;;;21.50;81.30;;;;;;5051259;28;20207;-70
2022/12/30 10:49:47;;;;;;;21.30;3.80;;;21.40;81.40;;;;;;5046716;28;20638;-70
2022/12/30 10:52:16;;;;;;;21.90;4.30;;;21.50;81.50;;;;;;5043643;28;20227;-71
2022/12/30 10:54:45;;;;;;;19.37;3.90;;;21.40;81.40;;;;;;5048665;28;20187;-71
2022/12/30 10:57:23;;;;;;;14.03;3.60;;;21.50;81.40;;;;;;5050304;28;20204;-70
2022/12/30 10:59:50;;;;;;;20.13;4.50;;;21.50;81.30;;;;;;5049069;28;20180;-71
2022/12/30 11:02:28;;;;;;;20.80;3.77;;;21.50;81.40;;;;;;5050095;28;20184;-70
2022/12/30 11:04:56;;;;;;;17.23;4.03;;;21.50;81.50;;;;;;5044361;28;20520;-70
2022/12/30 11:07:23;;;;;;;19.77;3.63;;;21.40;81.60;;;;;;5047942;28;20286;-70
2022/12/30 11:09:51;;;;;;;13.63;4.00;;;21.50;81.50;;;;;;5051178;28;20237;-70
2022/12/30 11:15:27;;;;;;;13.13;3.33;;;21.50;81.20;;;;;;5045185;28;20182;-70
2022/12/30 11:17:57;;;;;;;11.20;3.70;;;21.50;81.40;;;;;;5045500;28;20188;-71
2022/12/30 11:20:41;;;;;;;20.33;5.63;;;21.50;81.60;;;;;;5045747;28;20179;-71
2022/12/30 11:23:36;;;;;;;38.23;20.43;;;21.50;84.20;;;;;;5044572;28;20665;-70
2022/12/30 11:26:30;;;;;;;19.50;5.43;;;21.50;86.00;;;;;;5051758;28;20191;-71
2022/12/30 11:29:19;;;;;;;13.77;4.57;;;21.30;86.80;;;;;;5047118;28;20208;-71
2022/12/30 11:31:51;;;;;;;18.40;4.03;;;21.00;87.50;;;;;;5048882;28;20537;-71
2022/12/30 11:34:33;;;;;;;15.73;3.83;;;21.00;88.50;;;;;;5049127;28;20176;-71
2022/12/30 11:37:24;;;;;;;18.33;5.20;;;20.90;88.80;;;;;;5048408;28;20191;-71
2022/12/30 11:39:51;;;;;;;19.47;5.30;;;21.00;89.20;;;;;;5044501;28;20662;-71
2022/12/30 11:42:39;;;;;;;23.73;10.30;;;21.00;89.50;;;;;;5043657;28;20177;-70
2022/12/30 11:45:32;;;;;;;24.57;7.13;;;20.90;89.70;;;;;;5046931;28;20176;-71
2022/12/30 11:48:00;;;;;;;23.30;5.90;;;20.90;90.00;;;;;;5043227;28;20207;-70
2022/12/30 11:50:27;;;;;;;17.20;4.50;;;20.90;90.10;;;;;;5045808;28;20207;-71
2022/12/30 11:53:03;;;;;;;18.23;4.13;;;20.90;90.10;;;;;;5046352;28;20184;-71
2022/12/30 11:55:31;;;;;;;19.87;4.63;;;20.90;90.20;;;;;;5044699;28;20207;-71
2022/12/30 11:58:01;;;;;;;14.80;4.87;;;20.90;90.30;;;;;;5048693;28;20180;-70
2022/12/30 12:00:40;;;;;;;18.07;4.90;;;20.90;90.40;;;;;;5048118;28;20238;-70
2022/12/30 12:03:15;;;;;;;14.43;3.87;;;20.80;90.50;;;;;;5042980;28;20179;-71
2022/12/30 12:05:45;;;;;;;20.37;5.13;;;20.80;90.40;;;;;;5049173;28;20210;-71
2022/12/30 12:08:44;;;;;;;16.13;4.20;;;20.70;90.40;;;;;;5049197;28;20635;-71
2022/12/30 12:11:24;;;;;;;18.23;5.03;;;20.70;90.40;;;;;;5042408;28;20516;-71
2022/12/30 12:14:06;;;;;;;25.73;11.43;;;20.60;90.40;;;;;;5046124;28;20668;-71
2022/12/30 12:17:04;;;;;;;22.33;5.63;;;20.50;90.50;;;;;;5049245;28;20222;-70
2022/12/30 12:19:40;;;;;;;19.53;4.93;;;20.50;90.60;;;;;;5036924;28;20196;-71
2022/12/30 12:22:30;;;;;;;18.27;4.50;;;20.50;90.70;;;;;;5047422;28;20191;-70
2022/12/30 12:25:03;;;;;;;20.07;4.67;;;20.50;90.80;;;;;;5046937;28;20271;-71
2022/12/30 12:27:30;;;;;;;11.67;4.27;;;20.50;90.70;;;;;;5043316;28;20294;-71
2022/12/30 12:29:58;;;;;;;21.07;4.67;;;20.50;90.70;;;;;;5048423;28;20662;-71
2022/12/30 12:33:05;;;;;;;19.03;4.80;;;20.50;90.80;;;;;;5045473;28;20206;-71
2022/12/30 12:35:37;;;;;;;19.13;4.80;;;20.50;90.90;;;;;;5043413;28;20222;-71
2022/12/30 12:38:48;;;;;;;16.57;5.27;;;20.50;90.90;;;;;;5051311;28;20180;-71
2022/12/30 12:41:39;;;;;;;16.97;4.57;;;20.50;90.90;;;;;;5051160;28;20261;-71
2022/12/30 12:44:25;;;;;;;18.10;4.97;;;20.60;91.00;;;;;;5047384;28;20267;-71
2022/12/30 12:47:31;;;;;;;17.53;5.00;;;20.60;91.00;;;;;;5052244;28;20693;-71
2022/12/30 12:50:21;;;;;;;19.93;4.70;;;20.60;91.00;;;;;;5048822;28;20187;-71
2022/12/30 12:53:27;;;;;;;23.83;4.90;;;20.50;91.00;;;;;;5047593;28;20184;-71
2022/12/30 12:56:00;;;;;;;13.30;4.53;;;20.50;91.00;;;;;;5046339;28;20189;-71
2022/12/30 12:58:50;;;;;;;17.70;4.80;;;20.40;91.00;;;;;;5051510;28;20191;-70
2022/12/30 13:01:46;;;;;;;18.70;5.33;;;20.30;91.10;;;;;;5045768;28;20196;-71
2022/12/30 13:04:30;;;;;;;26.60;5.80;;;20.30;91.10;;;;;;5051374;28;20646;-71
2022/12/30 13:07:12;;;;;;;22.03;5.27;;;20.30;91.40;;;;;;5050196;28;20223;-70
2022/12/30 13:10:17;;;;;;;19.13;5.10;;;20.30;91.30;;;;;;5051199;28;20245;-69
2022/12/30 13:12:59;;;;;;;14.63;4.40;;;20.30;91.20;;;;;;5036132;28;20212;-69
2022/12/30 13:15:41;;;;;;;17.40;4.13;;;20.30;91.20;;;;;;5051184;28;20179;-70
2022/12/30 13:18:18;;;;;;;24.13;4.67;;;20.20;91.00;;;;;;5053921;28;20261;-70
2022/12/30 13:20:56;;;;;;;16.33;4.13;;;20.30;91.20;;;;;;5049602;28;20183;-70
2022/12/30 13:23:30;;;;;;;15.13;4.27;;;20.30;91.30;;;;;;5050171;28;20183;-69
2022/12/30 13:26:03;;;;;;;15.87;4.27;;;20.20;91.20;;;;;;5052907;28;20204;-69
2022/12/30 13:28:33;;;;;;;15.70;4.60;;;20.10;91.10;;;;;;5047578;28;20192;-70
2022/12/30 13:31:24;;;;;;;21.00;4.87;;;20.00;91.10;;;;;;5045509;28;20198;-69
2022/12/30 13:34:06;;;;;;;16.77;4.50;;;20.00;91.30;;;;;;5047443;28;20195;-69
2022/12/30 13:36:57;;;;;;;18.73;4.70;;;20.00;91.30;;;;;;5048115;28;20271;-70
2022/12/30 13:39:42;;;;;;;15.73;5.20;;;20.00;91.40;;;;;;5050132;28;20180;-70
2022/12/30 13:42:27;;;;;;;16.63;4.83;;;19.90;91.50;;;;;;5043435;28;20259;-69
2022/12/30 13:44:55;;;;;;;19.20;5.00;;;20.00;91.60;;;;;;5048703;28;20192;-69
2022/12/30 13:47:36;;;;;;;23.93;4.50;;;20.00;91.70;;;;;;5047248;28;20273;-70
2022/12/30 13:50:19;;;;;;;17.80;4.47;;;20.00;91.70;;;;;;5050984;28;20188;-69
2022/12/30 13:52:50;;;;;;;17.70;4.53;;;19.90;91.70;;;;;;5051559;28;20195;-70
2022/12/30 13:55:23;;;;;;;16.60;4.67;;;19.90;91.80;;;;;;5047627;28;20655;-69
2022/12/30 13:57:59;;;;;;;17.70;4.43;;;20.00;91.90;;;;;;5050167;28;20599;-69
2022/12/30 14:00:38;;;;;;;16.50;4.30;;;20.00;91.90;;;;;;5052824;28;20230;-70
2022/12/30 14:03:13;;;;;;;13.43;4.23;;;20.00;92.00;;;;;;5050501;28;20195;-69
2022/12/30 14:05:40;;;;;;;14.87;4.50;;;20.00;92.10;;;;;;5048276;28;20211;-69
2022/12/30 14:08:27;;;;;;;16.93;4.43;;;20.10;92.10;;;;;;5047330;28;20184;-70