Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:28;;;;;;;11.30;3.15;;;;;;;;;;5094083;28;20051;-59
2022/12/07 00:02:54;;;;;;;9.57;2.20;;;;;;;;;;5094147;28;20093;-59
2022/12/07 00:05:20;;;;;;;10.70;3.00;;;;;;;;;;5094537;28;20105;-59
2022/12/07 00:07:46;;;;;;;8.98;3.67;;;;;;;;;;5074450;28;20040;-59
2022/12/07 00:10:12;;;;;;;15.73;5.85;;;;;;;;;;5092872;28;20047;-59
2022/12/07 00:12:38;;;;;;;11.73;4.20;;;;;;;;;;5094000;28;20059;-59
2022/12/07 00:15:04;;;;;;;14.55;4.22;;;;;;;;;;5093578;28;20040;-59
2022/12/07 00:17:30;;;;;;;13.18;4.93;;;;;;;;;;5093284;28;20122;-59
2022/12/07 00:19:56;;;;;;;15.40;4.35;;;;;;;;;;5094009;28;20052;-59
2022/12/07 00:22:22;;;;;;;14.88;4.43;;;;;;;;;;5093020;28;20051;-59
2022/12/07 00:24:49;;;;;;;12.27;4.38;;;;;;;;;;5093088;28;20050;-59
2022/12/07 00:27:15;;;;;;;10.68;3.50;;;;;;;;;;5074662;28;20126;-59
2022/12/07 00:29:41;;;;;;;9.93;3.55;;;;;;;;;;5093172;28;20047;-60
2022/12/07 00:32:07;;;;;;;12.68;3.33;;;;;;;;;;5093906;28;20052;-59
2022/12/07 00:34:33;;;;;;;13.32;2.53;;;;;;;;;;5093849;28;20109;-60
2022/12/07 00:36:59;;;;;;;11.18;3.75;;;;;;;;;;5093772;28;20327;-60
2022/12/07 00:39:25;;;;;;;10.63;2.92;;;;;;;;;;5074070;28;20076;-59
2022/12/07 00:41:51;;;;;;;16.25;2.97;;;;;;;;;;5092354;28;20072;-61
2022/12/07 00:44:17;;;;;;;10.57;2.53;;;;;;;;;;5093779;28;20399;-59
2022/12/07 00:46:45;;;;;;;17.50;2.92;;;;;;;;;;5093303;28;20055;-60
2022/12/07 00:49:11;;;;;;;7.82;1.45;;;;;;;;;;5074868;28;20048;-59
2022/12/07 00:51:37;;;;;;;11.18;1.88;;;;;;;;;;5093214;28;20400;-60
2022/12/07 00:54:03;;;;;;;9.90;1.67;;;;;;;;;;5092563;28;20048;-59
2022/12/07 00:56:42;;;;;;;7.63;1.60;;;;;;;;;;5101975;22;20055;-61
2022/12/07 00:59:12;;;;;;;18.17;2.75;;;;;;;;;;5086032;22;20751;-59
2022/12/07 01:01:39;;;;;;;10.27;1.40;;;;;;;;;;5120424;22;20074;-60
2022/12/07 01:04:05;;;;;;;8.75;1.70;;;;;;;;;;5112703;28;20491;-60
2022/12/07 01:06:31;;;;;;;13.07;1.52;;;;;;;;;;5090724;28;20377;-60
2022/12/07 01:08:57;;;;;;;6.80;1.27;;;;;;;;;;5091019;28;20043;-60
2022/12/07 01:11:25;;;;;;;6.93;1.25;;;;;;;;;;5074273;28;20036;-59
2022/12/07 01:13:52;;;;;;;9.85;1.30;;;;;;;;;;5092926;28;20035;-59
2022/12/07 01:19:25;;;;;;;8.65;1.27;;;;;;;;;;5098767;22;20196;-59
2022/12/07 01:21:51;;;;;;;8.65;2.83;;;;;;;;;;5092819;28;20052;-60
2022/12/07 01:24:17;;;;;;;8.55;1.33;;;;;;;;;;5093273;28;20044;-59
2022/12/07 01:26:43;;;;;;;14.10;1.70;;;;;;;;;;5073672;28;20044;-60
2022/12/07 01:29:09;;;;;;;12.45;2.10;;;;;;;;;;5092767;28;20480;-59
2022/12/07 01:31:35;;;;;;;13.80;1.67;;;;;;;;;;5092075;28;20052;-59
2022/12/07 01:34:02;;;;;;;10.65;2.90;;;;;;;;;;5092590;28;20042;-59
2022/12/07 01:36:29;;;;;;;16.77;3.17;;;;;;;;;;5073391;28;20123;-59
2022/12/07 01:38:56;;;;;;;10.57;2.55;;;;;;;;;;5090362;28;20469;-59
2022/12/07 01:41:24;;;;;;;9.45;1.85;;;;;;;;;;5090961;28;20545;-59
2022/12/07 01:44:08;;;;;;;8.70;1.50;;;;;;;;;;5074067;28;20476;-59
2022/12/07 01:46:34;;;;;;;10.65;1.30;;;;;;;;;;5091540;28;20124;-59
2022/12/07 01:49:01;;;;;;;8.07;1.40;;;;;;;;;;5092177;28;20052;-59
2022/12/07 01:51:27;;;;;;;11.50;1.60;;;;;;;;;;5092478;28;20088;-60
2022/12/07 01:53:54;;;;;;;6.75;1.38;;;;;;;;;;5091152;28;20047;-59
2022/12/07 01:56:21;;;;;;;9.77;2.03;;;;;;;;;;5091181;28;20411;-59
2022/12/07 01:58:48;;;;;;;11.07;3.33;;;;;;;;;;5091947;28;20121;-59
2022/12/07 02:01:14;;;;;;;11.90;2.50;;;;;;;;;;5069901;28;20473;-60
2022/12/07 02:03:42;;;;;;;10.00;2.20;;;;;;;;;;5084590;28;20160;-60
2022/12/07 02:06:08;;;;;;;4.75;1.00;;;;;;;;;;5091261;28;20044;-60
2022/12/07 02:08:35;;;;;;;7.28;2.38;;;;;;;;;;5073502;28;20048;-60
2022/12/07 02:11:02;;;;;;;7.43;1.00;;;;;;;;;;5090591;28;20047;-60
2022/12/07 02:13:32;;;;;;;8.20;0.93;;;;;;;;;;5090688;28;20079;-60
2022/12/07 02:15:58;;;;;;;15.63;0.90;;;;;;;;;;5073224;28;20392;-60
2022/12/07 02:18:29;;;;;;;7.45;1.40;;;;;;;;;;5091672;28;20059;-60
2022/12/07 02:21:04;;;;;;;8.10;1.00;;;;;;;;;;5091840;28;20040;-60
2022/12/07 02:23:38;;;;;;;7.35;0.93;;;;;;;;;;5072054;28;20052;-59
2022/12/07 02:26:32;;;;;;;6.82;0.85;;;;;;;;;;5089592;28;20504;-60
2022/12/07 02:29:07;;;;;;;4.82;1.00;;;;;;;;;;5088227;28;20051;-60
2022/12/07 02:31:33;;;;;;;7.35;0.80;;;;;;;;;;5092069;28;20048;-60
2022/12/07 02:34:08;;;;;;;11.75;1.45;;;;;;;;;;5090986;28;20040;-60
2022/12/07 02:36:40;;;;;;;7.22;1.13;;;;;;;;;;5092231;28;20044;-60
2022/12/07 02:39:06;;;;;;;6.82;1.23;;;;;;;;;;5090141;28;20506;-61
2022/12/07 02:41:36;;;;;;;5.22;1.13;;;;;;;;;;5073839;28;20047;-60
2022/12/07 02:44:04;;;;;;;5.45;1.00;;;;;;;;;;5090934;28;20045;-60
2022/12/07 02:46:36;;;;;;;10.68;1.00;;;;;;;;;;5091850;28;20052;-61
2022/12/07 02:49:03;;;;;;;4.40;0.73;;;;;;;;;;5091804;28;20040;-60
2022/12/07 02:51:48;;;;;;;6.97;1.00;;;;;;;;;;5088270;28;20043;-60
2022/12/07 02:54:18;;;;;;;7.10;0.82;;;;;;;;;;5091417;28;20093;-60
2022/12/07 02:56:44;;;;;;;8.35;1.23;;;;;;;;;;5093628;28;20415;-60
2022/12/07 02:59:16;;;;;;;10.60;1.40;;;;;;;;;;5095554;28;20131;-60
2022/12/07 03:01:42;;;;;;;9.48;0.90;;;;;;;;;;5094876;28;20047;-60
2022/12/07 03:04:19;;;;;;;14.40;2.13;;;;;;;;;;5094289;28;20075;-60
2022/12/07 03:06:50;;;;;;;11.45;2.20;;;;;;;;;;5076185;28;20044;-60
2022/12/07 03:09:21;;;;;;;3.85;0.63;;;;;;;;;;5095526;28;20048;-60
2022/12/07 03:11:49;;;;;;;8.18;1.20;;;;;;;;;;5083395;28;20080;-59
2022/12/07 03:14:21;;;;;;;15.68;1.75;;;;;;;;;;5094572;28;20046;-60
2022/12/07 03:16:54;;;;;;;10.48;1.48;;;;;;;;;;5095179;28;20381;-60
2022/12/07 03:19:21;;;;;;;5.32;0.82;;;;;;;;;;5095211;28;20052;-60
2022/12/07 03:21:50;;;;;;;6.35;0.80;;;;;;;;;;5093391;28;20044;-60
2022/12/07 03:24:17;;;;;;;10.13;0.90;;;;;;;;;;5077600;28;20040;-59
2022/12/07 03:26:47;;;;;;;7.25;0.93;;;;;;;;;;5082350;28;20090;-60
2022/12/07 03:29:18;;;;;;;16.13;1.38;;;;;;;;;;5075666;28;20075;-60
2022/12/07 03:31:48;;;;;;;6.93;1.00;;;;;;;;;;5074850;28;20045;-60
2022/12/07 03:34:20;;;;;;;14.52;2.55;;;;;;;;;;5095092;28;20044;-60
2022/12/07 03:36:58;;;;;;;5.07;1.02;;;;;;;;;;5075973;28;20130;-60
2022/12/07 03:39:31;;;;;;;14.30;1.88;;;;;;;;;;5095145;28;20040;-60
2022/12/07 03:41:59;;;;;;;8.75;0.90;;;;;;;;;;5061639;28;20040;-60
2022/12/07 03:44:25;;;;;;;5.97;1.10;;;;;;;;;;5074692;28;20045;-60
2022/12/07 03:46:51;;;;;;;8.88;0.80;;;;;;;;;;5075469;28;20041;-60
2022/12/07 03:49:23;;;;;;;11.00;1.17;;;;;;;;;;5075605;28;20054;-60
2022/12/07 03:51:58;;;;;;;14.18;2.00;;;;;;;;;;5075799;28;20062;-60
2022/12/07 03:54:47;;;;;;;7.63;1.15;;;;;;;;;;5094623;28;20047;-60
2022/12/07 03:57:13;;;;;;;7.80;1.50;;;;;;;;;;5094325;28;20036;-59
2022/12/07 03:59:40;;;;;;;7.85;1.50;;;;;;;;;;5094224;28;20135;-61
2022/12/07 04:02:07;;;;;;;11.70;1.77;;;;;;;;;;5093876;28;20091;-60
2022/12/07 04:04:33;;;;;;;8.80;1.48;;;;;;;;;;5094176;28;20119;-59
2022/12/07 04:06:59;;;;;;;13.50;1.40;;;;;;;;;;5083012;28;20055;-60
2022/12/07 04:09:26;;;;;;;10.55;1.70;;;;;;;;;;5056360;28;20439;-60
2022/12/07 04:11:52;;;;;;;8.65;0.95;;;;;;;;;;5074729;28;20045;-60
2022/12/07 04:14:18;;;;;;;6.13;2.22;;;;;;;;;;5075795;28;20051;-59
2022/12/07 04:16:44;;;;;;;6.07;1.00;;;;;;;;;;5093932;28;20051;-60
2022/12/07 04:19:10;;;;;;;6.43;0.88;;;;;;;;;;5092545;28;20497;-60
2022/12/07 04:21:36;;;;;;;8.70;0.85;;;;;;;;;;5093148;28;20052;-60
2022/12/07 04:24:03;;;;;;;11.23;1.73;;;;;;;;;;5086291;22;20052;-60
2022/12/07 04:26:29;;;;;;;8.30;1.50;;;;;;;;;;5072777;28;20051;-60
2022/12/07 04:28:55;;;;;;;14.25;1.58;;;;;;;;;;5073277;28;20048;-60
2022/12/07 04:31:21;;;;;;;11.15;2.33;;;;;;;;;;5073147;28;20056;-60
2022/12/07 04:33:47;;;;;;;6.70;1.10;;;;;;;;;;5072685;28;20048;-60
2022/12/07 04:36:13;;;;;;;11.00;1.20;;;;;;;;;;5031225;22;20049;-60
2022/12/07 04:38:39;;;;;;;9.20;0.93;;;;;;;;;;5098384;22;20062;-62
2022/12/07 04:41:06;;;;;;;6.70;0.95;;;;;;;;;;5107399;22;20138;-60
2022/12/07 04:43:32;;;;;;;10.68;1.13;;;;;;;;;;5093984;28;20065;-60
2022/12/07 04:45:58;;;;;;;10.32;1.38;;;;;;;;;;5093519;28;20055;-60
2022/12/07 04:48:24;;;;;;;9.43;0.93;;;;;;;;;;5092505;28;20051;-60
2022/12/07 04:50:50;;;;;;;38.40;4.78;;;;;;;;;;5092393;28;20044;-60
2022/12/07 04:53:17;;;;;;;9.50;2.55;;;;;;;;;;5059635;28;20046;-60
2022/12/07 04:55:43;;;;;;;11.20;2.85;;;;;;;;;;5055254;28;20051;-60
2022/12/07 04:58:09;;;;;;;15.65;3.60;;;;;;;;;;5055638;28;20090;-60
2022/12/07 05:00:35;;;;;;;10.57;2.80;;;;;;;;;;5073156;28;20169;-60
2022/12/07 05:03:01;;;;;;;14.35;2.70;;;;;;;;;;5054372;28;20504;-60
2022/12/07 05:05:27;;;;;;;29.02;3.17;;;;;;;;;;5079000;28;20043;-60
2022/12/07 05:07:53;;;;;;;10.02;2.75;;;;;;;;;;5091129;28;20036;-59
2022/12/07 05:10:19;;;;;;;9.23;1.48;;;;;;;;;;5092761;28;20782;-59
2022/12/07 05:12:45;;;;;;;10.10;1.77;;;;;;;;;;5092979;28;20052;-59
2022/12/07 05:15:12;;;;;;;12.02;3.13;;;;;;;;;;5074735;28;20508;-60
2022/12/07 05:17:38;;;;;;;6.90;1.45;;;;;;;;;;5091097;28;20052;-59
2022/12/07 05:20:04;;;;;;;25.25;3.65;;;;;;;;;;5091807;28;20036;-59
2022/12/07 05:22:30;;;;;;;9.60;1.70;;;;;;;;;;5092903;28;20135;-59
2022/12/07 05:24:56;;;;;;;8.32;1.40;;;;;;;;;;5084699;28;20044;-60
2022/12/07 05:27:23;;;;;;;9.07;1.60;;;;;;;;;;5074367;28;20062;-60
2022/12/07 05:29:50;;;;;;;9.40;2.13;;;;;;;;;;5087543;28;20044;-60
2022/12/07 05:32:16;;;;;;;9.30;1.38;;;;;;;;;;5082373;28;20070;-60
2022/12/07 05:34:42;;;;;;;10.25;1.60;;;;;;;;;;5059718;28;20485;-60
2022/12/07 05:37:08;;;;;;;9.52;2.42;;;;;;;;;;5085243;28;20044;-61
2022/12/07 05:39:34;;;;;;;14.30;2.60;;;;;;;;;;5072045;28;20518;-60
2022/12/07 05:42:12;;;;;;;9.45;1.15;;;;;;;;;;5054303;28;20048;-60
2022/12/07 05:44:39;;;;;;;4.50;1.00;;;;;;;;;;5072439;28;20044;-60
2022/12/07 05:47:05;;;;;;;7.68;0.90;;;;;;;;;;5071868;28;20052;-60
2022/12/07 05:49:31;;;;;;;5.13;1.02;;;;;;;;;;5084544;28;20071;-59
2022/12/07 05:51:57;;;;;;;17.95;1.77;;;;;;;;;;5072579;28;20037;-60
2022/12/07 05:54:23;;;;;;;12.70;1.98;;;;;;;;;;5092082;28;20471;-60
2022/12/07 05:56:49;;;;;;;9.15;1.10;;;;;;;;;;5092241;28;20044;-60
2022/12/07 05:59:27;;;;;;;7.45;1.00;;;;;;;;;;5091786;28;20381;-59
2022/12/07 06:01:53;;;;;;;7.05;0.82;;;;;;;;;;5091525;28;20071;-59
2022/12/07 06:04:20;;;;;;;3.90;0.90;;;;;;;;;;5086486;28;20040;-60
2022/12/07 06:06:46;;;;;;;3.75;0.63;;;;;;;;;;5071581;28;20047;-60
2022/12/07 06:09:12;;;;;;;7.57;0.60;;;;;;;;;;5086237;28;20063;-60
2022/12/07 06:14:23;;;;;;;2.47;0.60;;;;;;;;;;5058051;28;20048;-59
2022/12/07 06:16:49;;;;;;;6.57;0.88;;;;;;;;;;5071152;28;20040;-59
2022/12/07 06:19:15;;;;;;;2.25;0.82;;;;;;;;;;5087241;28;20040;-59
2022/12/07 06:21:42;;;;;;;6.10;0.80;;;;;;;;;;5074180;28;20051;-59
2022/12/07 06:24:09;;;;;;;7.57;0.80;;;;;;;;;;5091332;28;20503;-59
2022/12/07 06:26:35;;;;;;;7.03;1.00;;;;;;;;;;5092344;28;20044;-59
2022/12/07 06:29:01;;;;;;;8.02;0.98;;;;;;;;;;5068856;28;20048;-59
2022/12/07 06:31:27;;;;;;;7.95;0.75;;;;;;;;;;5081733;28;20090;-60
2022/12/07 06:33:57;;;;;;;8.20;1.13;;;;;;;;;;5047662;28;20036;-60
2022/12/07 06:36:23;;;;;;;7.88;1.00;;;;;;;;;;5061032;28;20055;-60
2022/12/07 06:38:49;;;;;;;7.13;0.90;;;;;;;;;;5095988;28;20048;-60
2022/12/07 06:41:15;;;;;;;2.45;0.77;;;;;;;;;;5087240;28;20067;-59
2022/12/07 06:43:41;;;;;;;9.02;2.95;;;;;;;;;;5090550;28;20040;-60
2022/12/07 06:46:08;;;;;;;7.75;1.77;;;;;;;;;;5095396;28;20043;-59
2022/12/07 06:48:34;;;;;;;13.27;2.10;;;;;;;;;;5094660;28;20040;-59
2022/12/07 06:51:00;;;;;;;7.57;2.58;;;;;;;;;;5060820;28;20048;-59
2022/12/07 06:53:26;;;;;;;7.93;1.90;;;;;;;;;;5090781;28;20055;-59
2022/12/07 06:55:52;;;;;;;5.35;1.27;;;;;;;;;;5093459;28;20488;-59
2022/12/07 06:58:18;;;;;;;6.07;1.70;;;;;;;;;;5083944;28;20055;-59
2022/12/07 07:00:45;;;;;;;6.78;1.55;;;;;;;;;;5075456;28;20044;-59
2022/12/07 07:03:11;;;;;;;8.07;1.95;;;;;;;;;;5094699;28;20181;-59
2022/12/07 07:05:37;;;;;;;5.93;1.30;;;;;;;;;;5094669;28;20052;-58
2022/12/07 07:08:04;;;;;;;7.70;2.08;;;;;;;;;;5095207;28;20043;-58
2022/12/07 07:10:30;;;;;;;6.60;2.67;;;;;;;;;;5091299;28;20056;-58
2022/12/07 07:12:56;;;;;;;7.90;2.20;;;;;;;;;;5073844;28;20461;-59
2022/12/07 07:15:22;;;;;;;6.25;2.17;;;;;;;;;;5093541;28;20484;-59
2022/12/07 07:17:48;;;;;;;7.57;1.92;;;;;;;;;;5094346;28;20097;-59
2022/12/07 07:20:14;;;;;;;8.32;2.47;;;;;;;;;;5073084;28;20140;-58
2022/12/07 07:22:40;;;;;;;12.95;1.85;;;;;;;;;;5074694;28;20481;-60
2022/12/07 07:25:07;;;;;;;5.43;1.55;;;;;;;;;;5074750;28;20058;-59
2022/12/07 07:27:33;;;;;;;6.78;1.45;;;;;;;;;;5094035;28;20048;-59
2022/12/07 07:29:59;;;;;;;7.72;1.50;;;;;;;;;;5086184;28;20090;-59
2022/12/07 07:32:25;;;;;;;14.18;2.00;;;;;;;;;;5077254;28;20044;-59
2022/12/07 07:37:42;;;;;;;11.43;3.45;;;;;;;;;;5073014;28;20052;-59
2022/12/07 07:40:08;;;;;;;8.45;2.60;;;;;;;;;;5061347;28;20045;-59
2022/12/07 07:42:34;;;;;;;12.18;2.70;;;;;;;;;;5053975;28;20049;-59
2022/12/07 07:45:00;;;;;;;12.10;2.83;;;;;;;;;;5073929;28;20051;-59
2022/12/07 07:47:26;;;;;;;13.80;3.38;;;;;;;;;;5087506;22;20495;-59
2022/12/07 07:49:52;;;;;;;15.15;3.50;;;;;;;;;;5114760;22;20067;-59
2022/12/07 07:52:18;;;;;;;13.63;4.03;;;;;;;;;;5135833;22;20078;-59
2022/12/07 07:54:44;;;;;;;14.45;3.40;;;;;;;;;;5113226;28;20399;-59
2022/12/07 07:57:10;;;;;;;12.43;3.33;;;;;;;;;;5113948;28;20051;-59
2022/12/07 07:59:36;;;;;;;17.25;3.63;;;;;;;;;;5096579;28;20044;-59
2022/12/07 08:02:02;;;;;;;11.20;3.83;;;;;;;;;;5114141;28;20062;-59
2022/12/07 08:04:28;;;;;;;11.80;3.13;;;;;;;;;;5093013;28;20101;-59
2022/12/07 08:06:54;;;;;;;18.50;4.28;;;;;;;;;;5106874;28;20119;-59
2022/12/07 08:09:21;;;;;;;13.95;4.78;;;;;;;;;;5105788;28;20097;-59
2022/12/07 08:11:47;;;;;;;8.35;2.88;;;;;;;;;;5110919;28;20094;-59
2022/12/07 08:14:13;;;;;;;8.05;2.58;;;;;;;;;;5113499;28;20040;-59
2022/12/07 08:16:39;;;;;;;10.18;2.38;;;;;;;;;;5092718;28;20051;-61
2022/12/07 08:19:05;;;;;;;15.85;3.22;;;;;;;;;;5090534;28;20070;-59
2022/12/07 08:21:31;;;;;;;10.02;3.05;;;;;;;;;;5114245;28;20079;-59
2022/12/07 08:23:57;;;;;;;10.63;2.40;;;;;;;;;;5117378;27;20047;-58
2022/12/07 08:26:23;;;;;;;8.30;3.45;;;;;;;;;;5113408;28;20079;-59
2022/12/07 08:28:49;;;;;;;6.72;2.83;;;;;;;;;;5100870;28;20082;-58
2022/12/07 08:31:17;;;;;;;9.63;2.30;;;;;;;;;;5096848;28;20071;-59
2022/12/07 08:33:43;;;;;;;5.82;2.30;;;;;;;;;;5092410;28;20043;-59
2022/12/07 08:36:10;;;;;;;8.13;1.92;;;;;;;;;;5117252;27;20483;-58
2022/12/07 08:38:37;;;;;;;12.32;2.08;;;;;;;;;;5101847;27;20044;-59
2022/12/07 08:41:03;;;;;;;12.10;3.47;;;;;;;;;;5098668;27;20495;-59
2022/12/07 08:43:30;;;;;;;11.20;3.10;;;;;;;;;;5134562;27;20043;-59
2022/12/07 08:46:04;;;;;;;12.98;4.93;;;;;;;;;;5117707;27;20048;-59
2022/12/07 08:48:31;;;;;;;14.63;3.95;;;;;;;;;;5100535;28;20054;-58
2022/12/07 08:50:58;;;;;;;15.23;4.80;;;;;;;;;;5079713;28;20047;-59
2022/12/07 08:53:24;;;;;;;12.30;3.70;;;;;;;;;;5111566;28;20052;-59
2022/12/07 08:55:50;;;;;;;10.10;2.97;;;;;;;;;;5112841;28;20047;-59
2022/12/07 08:58:16;;;;;;;9.98;2.65;;;;;;;;;;5111683;28;20503;-59
2022/12/07 09:00:42;;;;;;;9.23;1.98;;;;;;;;;;5085333;28;20126;-59
2022/12/07 09:03:08;;;;;;;4.05;1.20;;;;;;;;;;5108470;28;20403;-59
2022/12/07 09:05:34;;;;;;;7.60;1.40;;;;;;;;;;5109641;28;20047;-59
2022/12/07 09:08:01;;;;;;;7.43;2.65;;;;;;;;;;5092063;28;20067;-59
2022/12/07 09:10:28;;;;;;;10.43;1.38;;;;;;;;;;5099818;28;20075;-59
2022/12/07 09:12:54;;;;;;;9.25;1.40;;;;;;;;;;5102545;28;20047;-59
2022/12/07 09:15:20;;;;;;;8.98;2.15;;;;;;;;;;5076800;28;20504;-59
2022/12/07 09:17:46;;;;;;;13.77;1.27;;;;;;;;;;5109766;28;20511;-59
2022/12/07 09:20:12;;;;;;;8.00;1.23;;;;;;;;;;5109832;28;20059;-59
2022/12/07 09:22:38;;;;;;;9.10;1.13;;;;;;;;;;5110746;28;20054;-59
2022/12/07 09:25:04;;;;;;;13.18;1.45;;;;;;;;;;5112483;28;20036;-59
2022/12/07 09:27:31;;;;;;;8.77;1.45;;;;;;;;;;5110699;28;20043;-59
2022/12/07 09:29:57;;;;;;;8.50;1.65;;;;;;;;;;5112618;28;20039;-59
2022/12/07 09:32:23;;;;;;;8.90;2.15;;;;;;;;;;5081802;28;20561;-59
2022/12/07 09:34:49;;;;;;;6.15;1.40;;;;;;;;;;5111001;28;20040;-59
2022/12/07 09:37:15;;;;;;;7.07;1.73;;;;;;;;;;5088748;28;20052;-59
2022/12/07 09:39:41;;;;;;;9.48;1.85;;;;;;;;;;5093314;28;20051;-59
2022/12/07 09:42:08;;;;;;;9.70;1.90;;;;;;;;;;5111383;28;20047;-59
2022/12/07 09:44:35;;;;;;;7.32;1.77;;;;;;;;;;5095765;28;20040;-59
2022/12/07 09:47:02;;;;;;;14.77;2.17;;;;;;;;;;5097542;28;20165;-59
2022/12/07 09:49:32;;;;;;;7.53;1.90;;;;;;;;;;5092592;28;20043;-59
2022/12/07 09:52:03;;;;;;;6.38;1.60;;;;;;;;;;5088772;28;20063;-59
2022/12/07 09:54:30;;;;;;;9.93;1.90;;;;;;;;;;5084157;28;20135;-59
2022/12/07 09:56:56;;;;;;;9.43;2.70;;;;;;;;;;5104254;28;20576;-59
2022/12/07 09:59:22;;;;;;;7.57;1.92;;;;;;;;;;5084197;28;20051;-59
2022/12/07 10:01:49;;;;;;;10.57;1.42;;;;;;;;;;5102451;28;20047;-59
2022/12/07 10:04:17;;;;;;;11.73;2.10;;;;;;;;;;5100185;28;20036;-59
2022/12/07 10:06:43;;;;;;;9.05;1.45;;;;;;;;;;5097841;28;20120;-60
2022/12/07 10:09:13;;;;;;;13.70;2.28;;;;;;;;;;5083492;28;20049;-58
2022/12/07 10:12:02;;;;;;;12.82;1.95;;;;;;;;;;5105957;28;20040;-61
2022/12/07 10:14:30;;;;;;;8.32;1.80;;;;;;;;;;5103421;28;20040;-59
2022/12/07 10:16:57;;;;;;;6.45;1.30;;;;;;;;;;5101122;28;20051;-59
2022/12/07 10:19:27;;;;;;;11.35;2.03;;;;;;;;;;5104312;28;20044;-58
2022/12/07 10:22:10;;;;;;;8.85;1.10;;;;;;;;;;5101686;28;20035;-59
2022/12/07 10:24:39;;;;;;;4.03;0.73;;;;;;;;;;5106853;28;20050;-59
2022/12/07 10:27:05;;;;;;;9.55;1.50;;;;;;;;;;5079684;28;20062;-59
2022/12/07 10:29:32;;;;;;;10.73;1.35;;;;;;;;;;5103468;28;20044;-59
2022/12/07 10:32:03;;;;;;;12.80;1.20;;;;;;;;;;5082661;28;20495;-59
2022/12/07 10:34:47;;;;;;;9.88;1.23;;;;;;;;;;5103567;28;20033;-59
2022/12/07 10:37:16;;;;;;;7.68;1.50;;;;;;;;;;5102179;28;20499;-59
2022/12/07 10:39:43;;;;;;;7.45;1.25;;;;;;;;;;5100562;28;20100;-59
2022/12/07 10:42:16;;;;;;;7.75;1.40;;;;;;;;;;5081292;28;20047;-59
2022/12/07 10:44:43;;;;;;;7.32;1.65;;;;;;;;;;5090239;28;20541;-59
2022/12/07 10:47:14;;;;;;;6.38;1.58;;;;;;;;;;5109023;28;20047;-60
2022/12/07 10:49:51;;;;;;;15.05;2.47;;;;;;;;;;5103192;28;20073;-59
2022/12/07 10:52:26;;;;;;;10.60;2.20;;;;;;;;;;5102605;28;20048;-58
2022/12/07 10:55:23;;;;;;;12.15;2.20;;;5.20;99.90;;;;;;5091660;28;20052;-59
2022/12/07 10:58:03;;;;;;;8.38;1.80;;;;;;;;;;5100416;28;20040;-58
2022/12/07 11:00:34;;;;;;;8.00;1.83;;;;;;;;;;5096431;28;20117;-59
2022/12/07 11:03:03;;;;;;;11.13;3.70;;;;;;;;;;5091611;28;20476;-59
2022/12/07 11:05:33;;;;;;;9.15;1.90;;;;;;;;;;5091336;28;20144;-57
2022/12/07 11:08:17;;;;;;;7.57;1.80;;;;;;;;;;5100817;28;20051;-58
2022/12/07 11:11:09;;;;;;;9.73;1.40;;;;;;;;;;5107218;28;20051;-58
2022/12/07 11:13:49;;;;;;;8.32;1.63;;;;;;;;;;5104994;28;20047;-57
2022/12/07 11:19:14;;;;;;;13.85;1.80;;;;;;;;;;5093125;22;20504;-57
2022/12/07 11:21:40;;;;;;;11.18;1.50;;;;;;;;;;5091956;28;20076;-58
2022/12/07 11:24:17;;;;;;;8.35;2.03;;;;;;;;;;5093459;28;20480;-57
2022/12/07 11:27:44;;;;;;;15.57;1.75;;;5.80;99.90;;;;;;5076429;28;20051;-58
2022/12/07 11:30:20;;;;;;;7.43;2.17;;;;;;;;;;4995807;28;20056;-57
2022/12/07 11:36:01;;;;;;;12.15;1.52;;;;;;;;;;5018641;22;20394;-58
2022/12/07 11:38:34;;;;;;;6.65;1.77;;;;;;;;;;5111765;22;20117;-57
2022/12/07 11:41:12;;;;;;;11.20;1.33;;;;;;;;;;5092226;28;20503;-58
2022/12/07 11:43:39;;;;;;;9.07;1.60;;;;;;;;;;5064038;28;20040;-57
2022/12/07 11:46:08;;;;;;;8.13;1.45;;;;;;;;;;5089944;28;20135;-58
2022/12/07 11:48:35;;;;;;;12.05;1.35;;;;;;;;;;5094556;28;20044;-57
2022/12/07 11:51:04;;;;;;;5.38;1.08;;;;;;;;;;5093686;28;20044;-57
2022/12/07 11:53:36;;;;;;;9.23;1.33;;;;;;;;;;5093819;28;20451;-57
2022/12/07 11:56:02;;;;;;;7.57;1.30;;;;;;;;;;5094057;28;20514;-57
2022/12/07 11:58:28;;;;;;;11.75;2.03;;;;;;;;;;5094130;28;20049;-57
2022/12/07 12:01:06;;;;;;;10.20;1.63;;;;;;;;;;5091288;28;20048;-57
2022/12/07 12:03:35;;;;;;;10.80;1.70;;;;;;;;;;5091428;28;20072;-57
2022/12/07 12:06:01;;;;;;;10.60;1.90;;;;;;;;;;5084823;28;20036;-58
2022/12/07 12:08:41;;;;;;;10.93;2.67;;;;;;;;;;5086786;28;20481;-57
2022/12/07 12:11:16;;;;;;;7.32;1.73;;;;;;;;;;5083883;28;20174;-58
2022/12/07 12:13:48;;;;;;;11.30;1.42;;;;;;;;;;5085054;28;20044;-58
2022/12/07 12:16:22;;;;;;;9.18;1.65;;;;;;;;;;5079112;28;20127;-57
2022/12/07 12:18:59;;;;;;;6.28;1.30;;;;;;;;;;5079547;28;20052;-58
2022/12/07 12:21:29;;;;;;;9.00;1.40;;;;;;;;;;5081177;28;20036;-58
2022/12/07 12:24:05;;;;;;;6.63;1.45;;;;;;;;;;5081467;28;20397;-58
2022/12/07 12:26:33;;;;;;;5.88;1.02;;;;;;;;;;5082064;28;20044;-58
2022/12/07 12:28:59;;;;;;;8.75;1.45;;;;;;;;;;5084686;28;20380;-58
2022/12/07 12:31:28;;;;;;;10.27;1.83;;;;;;;;;;5085584;28;20043;-58
2022/12/07 12:33:55;;;;;;;7.50;1.40;;;;;;;;;;5080391;28;20040;-57
2022/12/07 12:36:24;;;;;;;7.68;1.33;;;;;;;;;;5081524;28;20055;-57
2022/12/07 12:39:10;;;;;;;9.90;1.90;;;;;;;;;;5079192;28;20505;-58
2022/12/07 12:42:18;;;;;;;10.18;2.05;;;;;;;;;;5085237;28;20058;-58
2022/12/07 12:44:32;;;;;;;7.32;1.23;;;;;;;;;;5080073;28;20041;-58
2022/12/07 12:47:05;;;;;;;8.27;2.10;;;;;;;;;;5082658;28;20032;-58
2022/12/07 12:49:36;;;;;;;6.20;1.45;;;;;;;;;;5091777;28;20513;-58
2022/12/07 12:52:22;;;;;;;5.43;1.23;;;;;;;;;;5089304;28;20047;-57
2022/12/07 12:54:57;;;;;;;3.17;1.27;;;;;;;;;;5084472;28;20040;-58
2022/12/07 12:57:30;;;;;;;8.82;1.55;;;;;;;;;;5093874;28;20044;-58
2022/12/07 12:59:58;;;;;;;4.65;1.17;;;;;;;;;;5093418;28;20541;-57
2022/12/07 13:02:28;;;;;;;6.32;1.33;;;;;;;;;;5093198;28;20048;-57
2022/12/07 13:04:57;;;;;;;6.20;1.52;;;;;;;;;;5092503;28;20044;-57
2022/12/07 13:07:42;;;;;;;9.38;1.25;;;;;;;;;;5091983;28;20048;-58
2022/12/07 13:10:30;;;;;;;7.20;1.42;;;;;;;;;;5093014;28;20577;-58
2022/12/07 13:13:18;;;;;;;7.68;1.42;;;6.10;99.90;;;;;;5091861;28;20082;-57
2022/12/07 13:15:46;;;;;;;5.97;1.35;;;;;;;;;;5082128;28;20060;-58
2022/12/07 13:18:30;;;;;;;5.05;1.10;;;;;;;;;;5093251;28;20044;-57
2022/12/07 13:21:00;;;;;;;6.13;1.00;;;;;;;;;;5085331;28;20447;-58
2022/12/07 13:23:36;;;;;;;6.82;1.30;;;;;;;;;;5080697;28;20095;-58
2022/12/07 13:26:13;;;;;;;6.90;0.95;;;;;;;;;;5080273;28;20040;-57
2022/12/07 13:28:41;;;;;;;8.27;2.13;;;;;;;;;;5081711;28;20400;-59
2022/12/07 13:31:10;;;;;;;6.57;1.30;;;;;;;;;;5082075;28;20043;-58
2022/12/07 13:33:36;;;;;;;6.97;1.50;;;;;;;;;;5081793;28;20048;-58
2022/12/07 13:36:03;;;;;;;10.70;1.35;;;;;;;;;;5084205;28;20036;-57
2022/12/07 13:38:35;;;;;;;7.00;1.15;;;;;;;;;;5088305;28;20476;-59
2022/12/07 13:41:04;;;;;;;9.15;2.03;;;;;;;;;;5092121;28;20066;-58
2022/12/07 13:43:30;;;;;;;3.20;0.90;;;;;;;;;;5092779;28;20032;-59
2022/12/07 13:45:57;;;;;;;6.97;1.60;;;;;;;;;;5091009;28;20040;-58
2022/12/07 13:48:35;;;;;;;7.32;1.50;;;;;;;;;;5090350;28;20044;-58
2022/12/07 13:51:02;;;;;;;6.10;0.98;;;;;;;;;;5092232;28;20119;-58
2022/12/07 13:53:30;;;;;;;9.50;1.55;;;;;;;;;;5092347;28;20044;-57
2022/12/07 13:55:56;;;;;;;7.90;1.23;;;;;;;;;;5091602;28;20202;-58
2022/12/07 13:58:23;;;;;;;8.82;1.30;;;;;;;;;;5091621;28;20070;-58
2022/12/07 14:00:49;;;;;;;4.75;1.48;;;;;;;;;;5089968;28;20345;-58
2022/12/07 14:03:15;;;;;;;3.80;1.05;;;;;;;;;;5076823;28;20651;-58
2022/12/07 14:05:42;;;;;;;5.72;1.50;;;;;;;;;;5083051;28;20052;-58
2022/12/07 14:08:11;;;;;;;7.45;2.40;;;;;;;;;;5092007;28;20094;-58
2022/12/07 14:10:42;;;;;;;9.85;2.63;;;;;;;;;;5092577;28;20075;-58
2022/12/07 14:13:38;;;;;;;6.00;1.77;;;5.50;99.90;;;;;;5092464;28;20048;-57
2022/12/07 14:16:18;;;;;;;5.80;1.45;;;;;;;;;;5091126;28;20514;-58
2022/12/07 14:18:44;;;;;;;9.00;1.95;;;;;;;;;;5091127;28;20392;-57
2022/12/07 14:21:10;;;;;;;5.30;1.30;;;;;;;;;;5092374;28;20047;-58
2022/12/07 14:23:37;;;;;;;7.25;1.30;;;;;;;;;;5092073;28;20056;-58
2022/12/07 14:26:20;;;;;;;4.35;1.05;;;;;;;;;;5091699;28;20040;-58
2022/12/07 14:28:47;;;;;;;7.20;1.42;;;;;;;;;;5090090;28;20527;-58
2022/12/07 14:31:13;;;;;;;7.00;1.98;;;;;;;;;;5090540;28;20051;-58
2022/12/07 14:33:39;;;;;;;7.80;1.38;;;;;;;;;;5091742;28;20044;-60
2022/12/07 14:36:06;;;;;;;4.45;1.13;;;;;;;;;;5092206;28;20107;-58
2022/12/07 14:38:32;;;;;;;6.28;1.45;;;;;;;;;;5090591;28;20062;-58
2022/12/07 14:41:50;;;;;;;7.82;1.05;;;;;;;;;;5091847;28;20055;-59
2022/12/07 14:43:44;;;;;;;3.45;0.80;;;;;;;;;;5091188;28;20092;-59
2022/12/07 14:46:10;;;;;;;4.88;0.82;;;;;;;;;;5073669;28;20058;-59
2022/12/07 14:48:36;;;;;;;3.47;1.52;;;;;;;;;;5090455;28;20400;-59
2022/12/07 14:51:02;;;;;;;5.35;1.55;;;;;;;;;;5092410;28;20058;-59
2022/12/07 14:53:30;;;;;;;6.70;0.95;;;;;;;;;;5095710;28;20408;-59
2022/12/07 14:55:56;;;;;;;3.17;0.70;;;;;;;;;;5094936;28;20067;-59
2022/12/07 14:58:22;;;;;;;2.97;0.60;;;;;;;;;;5084107;28;20505;-59
2022/12/07 15:00:48;;;;;;;6.25;0.85;;;;;;;;;;5094897;28;20051;-59