Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 07:01:42;;;;;;;;;2.67;0.33;;;;;21.42;61.05;100992.91;5066034;27;46045;-73
2023/09/01 07:04:08;;;;;;;;;0.00;0.00;;;;;21.57;60.59;100990.59;5064704;27;45693;-74
2023/09/01 07:06:33;;;;;;;;;0.00;0.00;;;;;21.79;60.70;100991.19;5063268;28;45434;-73
2023/09/01 07:08:58;;;;;;;;;0.00;0.00;;;;;22.00;60.52;100994.63;5063420;28;46023;-74
2023/09/01 07:11:24;;;;;;;;;0.00;0.00;;;;;22.23;60.23;100995.91;5063858;28;45391;-74
2023/09/01 07:13:49;;;;;;;;;1.67;0.67;;;;;22.49;59.72;100983.47;5065579;28;45475;-73
2023/09/01 07:16:15;;;;;;;;;0.00;0.00;;;;;22.68;59.55;100990.56;5055851;28;45517;-73
2023/09/01 07:18:41;;;;;;;;;0.00;0.00;;;;;22.93;58.85;101001.56;5060578;28;45570;-74
2023/09/01 07:21:06;;;;;;;;;0.00;0.00;;;;;23.15;58.41;100996.66;5067245;28;51253;-73
2023/09/01 07:23:31;;;;;;;;;0.00;0.00;;;;;23.36;58.05;100987.31;5068755;28;45286;-74
2023/09/01 07:25:58;;;;;;;;;0.00;0.00;;;;;23.55;57.59;100994.38;5059821;28;45538;-74
2023/09/01 07:28:24;;;;;;;;;1.00;1.00;;;;;23.73;57.27;100998.81;5069695;28;45535;-74
2023/09/01 07:30:49;;;;;;;;;0.00;0.00;;;;;23.91;56.70;100994.13;5068726;28;45608;-75
2023/09/01 07:33:16;;;;;;;;;0.00;0.00;;;;;24.05;56.04;100998.09;5064475;28;45719;-75
2023/09/01 07:35:48;;;;;;;;;0.00;0.00;;;;;24.23;55.96;101001.72;5066694;28;45529;-74
2023/09/01 07:38:14;;;;;;;;;1.00;1.00;;;;;24.34;55.68;101001.38;5062096;28;45522;-75
2023/09/01 07:40:40;;;;;;;;;0.00;0.00;;;;;24.46;55.35;100999.19;5066291;28;45615;-76
2023/09/01 07:43:06;;;;;;;;;2.00;0.00;;;;;24.58;54.68;100995.13;5065111;28;45691;-78
2023/09/01 07:45:31;;;;;;;;;0.00;0.00;;;;;24.63;54.90;100991.03;5066854;28;46242;-77
2023/09/01 07:47:57;;;;;;;;;0.00;0.00;;;;;24.79;54.36;101003.75;5067894;28;45694;-76
2023/09/01 07:50:23;;;;;;;;;0.00;0.00;;;;;24.89;54.31;101011.75;5064878;28;56937;-76
2023/09/01 07:52:52;;;;;;;;;0.00;0.00;;;;;24.96;54.14;101005.47;5068874;28;45434;-75
2023/09/01 07:55:18;;;;;;;;;0.00;0.00;;;;;25.05;53.63;101009.00;5066738;28;45411;-74
2023/09/01 07:57:43;;;;;;;;;0.00;0.00;;;;;25.13;53.64;101013.56;5067773;28;45587;-74
2023/09/01 08:00:09;;;;;;;;;0.00;0.00;;;;;25.17;53.58;101003.22;5064255;28;53761;-74
2023/09/01 08:02:34;;;;;;;;;0.00;0.00;;;;;25.24;52.79;101004.22;5065528;28;45436;-76
2023/09/01 08:05:01;;;;;;;;;0.67;0.67;;;;;25.27;52.82;101004.72;5068876;28;45583;-75
2023/09/01 08:07:26;;;;;;;;;0.00;0.00;;;;;25.35;53.04;101012.00;5064754;28;45476;-75
2023/09/01 08:09:51;;;;;;;;;0.33;0.33;;;;;25.42;52.73;101005.88;5067528;28;54031;-75
2023/09/01 08:12:16;;;;;;;;;0.00;0.00;;;;;25.44;52.04;101003.81;5054870;28;51038;-74
2023/09/01 08:14:42;;;;;;;;;2.00;1.00;;;;;25.51;51.98;101012.97;5041241;28;48605;-74
2023/09/01 08:17:07;;;;;;;;;0.00;0.00;;;;;25.53;52.14;101013.63;5045973;28;45403;-76
2023/09/01 08:19:32;;;;;;;;;0.00;0.00;;;;;25.54;52.31;101015.31;5048973;28;45414;-74
2023/09/01 08:21:58;;;;;;;;;0.00;0.00;;;;;25.59;52.08;101012.97;5042415;28;45724;-77
2023/09/01 08:24:23;;;;;;;;;0.33;0.33;;;;;25.69;51.75;101023.63;5043962;28;45519;-75
2023/09/01 08:26:48;;;;;;;;;2.00;0.67;;;;;25.75;51.90;101024.81;5044744;28;45356;-74
2023/09/01 08:29:14;;;;;;;;;0.00;0.00;;;;;25.79;51.70;101021.53;5041820;28;54197;-75
2023/09/01 08:31:41;;;;;;;;;1.00;0.00;;;;;25.84;52.10;101026.47;5049805;28;45666;-75
2023/09/01 08:34:10;;;;;;;;;1.00;1.00;;;;;25.89;51.89;101025.91;5053892;28;45458;-76
2023/09/01 08:36:36;;;;;;;;;1.33;0.00;;;;;25.91;51.54;101029.28;5051947;28;45484;-76
2023/09/01 08:39:03;;;;;;;;;0.00;0.00;;;;;25.97;51.93;101016.88;5052565;28;46087;-77
2023/09/01 08:41:28;;;;;;;;;0.00;0.00;;;;;26.01;51.62;101019.06;5039316;28;45547;-75
2023/09/01 08:43:58;;;;;;;;;1.00;1.00;;;;;26.02;50.98;101018.03;5042998;28;45843;-75
2023/09/01 08:46:26;;;;;;;;;0.67;0.67;;;;;26.10;51.30;101025.28;5040000;28;45585;-77
2023/09/01 08:48:52;;;;;;;;;2.00;0.00;;;;;26.11;51.67;101021.53;5050384;28;45430;-77
2023/09/01 08:51:20;;;;;;;;;0.00;0.00;;;;;26.13;51.20;101013.22;5035399;28;45440;-74
2023/09/01 08:53:46;;;;;;;;;0.00;0.00;;;;;26.19;51.08;101017.91;5045242;28;45584;-77
2023/09/01 08:56:11;;;;;;;;;0.00;0.00;;;;;26.23;51.29;101026.59;5035803;28;45425;-76
2023/09/01 08:58:37;;;;;;;;;2.00;1.00;;;;;26.23;51.30;101023.88;5038492;28;57396;-78
2023/09/01 09:01:03;;;;;;;;;0.00;0.00;;;;;26.28;51.21;101027.75;5041543;28;46045;-79
2023/09/01 09:03:29;;;;;;;;;0.00;0.00;;;;;26.31;50.64;101029.25;5054010;28;45753;-78
2023/09/01 09:05:55;;;;;;;;;0.00;0.00;;;;;26.36;51.11;101036.91;5048655;28;46338;-76
2023/09/01 09:08:20;;;;;;;;;0.33;0.33;;;;;26.37;50.99;101036.72;5052646;28;47489;-79
2023/09/01 09:10:46;;;;;;;;;0.00;0.00;;;;;26.39;51.07;101040.09;5052574;28;45474;-78
2023/09/01 09:13:31;;;;;;;;;0.00;0.00;;;;;26.40;50.43;101035.53;5052697;28;45388;-76
2023/09/01 09:16:05;;;;;;;;;0.33;0.00;;;;;26.43;50.93;101052.31;5038557;28;47514;-75
2023/09/01 09:18:31;;;;;;;;;0.00;0.00;;;;;26.47;50.12;101047.34;5048553;28;45493;-75
2023/09/01 09:20:56;;;;;;;;;0.00;0.00;;;;;26.47;50.40;101039.19;5041868;28;45678;-75
2023/09/01 09:23:41;;;;;;;;;0.00;0.00;;;;;26.50;50.29;101043.44;5034597;28;45576;-76
2023/09/01 09:26:07;;;;;;;;;0.33;0.33;;;;;26.51;50.20;101040.53;5042273;28;45582;-76
2023/09/01 09:28:32;;;;;;;;;0.00;0.00;;;;;26.55;49.93;101047.31;5038894;28;46435;-76
2023/09/01 09:31:00;;;;;;;;;0.67;0.67;;;;;26.56;50.54;101051.72;5043359;28;45493;-73
2023/09/01 09:33:30;;;;;;;;;1.00;1.00;;;;;26.55;49.43;101047.31;5051335;28;45507;-76
2023/09/01 09:35:56;;;;;;;;;1.00;0.00;;;;;26.53;48.98;101046.63;5039053;28;45666;-73
2023/09/01 09:38:21;;;;;;;;;1.67;1.67;;;;;26.51;49.10;101045.97;5040616;28;46086;-72
2023/09/01 09:40:57;;;;;;;;;0.00;0.00;;;;;26.50;49.79;101047.00;5045424;28;45453;-72
2023/09/01 09:43:22;;;;;;;;;1.00;1.00;;;;;26.48;49.13;101050.94;5044189;28;45439;-72
2023/09/01 09:45:51;;;;;;;;;1.67;1.67;;;;;26.44;49.19;101045.84;5044560;28;45598;-72
2023/09/01 09:48:17;;;;;;;;;1.00;1.00;;;;;26.43;49.63;101046.03;5052276;28;45327;-72
2023/09/01 09:50:43;;;;;;;;;1.00;1.00;;;;;26.42;49.20;101047.91;5041105;28;45484;-71
2023/09/01 09:53:12;;;;;;;;;1.33;0.00;;;;;26.40;49.35;101046.41;5050455;28;45708;-72
2023/09/01 09:55:45;;;;;;;;;0.67;0.67;;;;;26.37;49.71;101047.63;5053916;28;45509;-72
2023/09/01 09:58:11;;;;;;;;;0.00;0.00;;;;;26.39;49.76;101047.41;5048287;28;45405;-71
2023/09/01 10:00:44;;;;;;;;;0.00;0.00;;;;;26.38;49.10;101037.56;5053511;28;45490;-71
2023/09/01 10:03:11;;;;;;;;;0.00;0.00;;;;;26.37;49.62;101047.63;5051083;28;45943;-73
2023/09/01 10:05:37;;;;;;;;;0.33;0.00;;;;;26.35;49.11;101044.22;5052790;28;45493;-71
2023/09/01 10:08:05;;;;;;;;;0.67;0.00;;;;;26.34;49.49;101049.81;5049997;28;46176;-71
2023/09/01 10:10:33;;;;;;;;;0.00;0.00;;;;;26.33;49.09;101039.97;5046689;28;45488;-71
2023/09/01 10:13:04;;;;;;;;;3.00;1.00;;;;;26.31;49.36;101042.88;5049562;28;45567;-73
2023/09/01 10:15:31;;;;;;;;;0.00;0.00;;;;;26.30;49.32;101038.47;5042792;28;45457;-71
2023/09/01 10:17:59;;;;;;;;;0.00;0.00;;;;;26.30;49.72;101042.03;5049667;28;46265;-74
2023/09/01 10:20:25;;;;;;;;;0.33;0.33;;;;;26.30;49.15;101035.75;5042181;28;45707;-71
2023/09/01 10:22:50;;;;;;;;;0.00;0.00;;;;;26.30;49.01;101027.56;5035583;28;45391;-72
2023/09/01 10:25:17;;;;;;;;;0.00;0.00;;;;;26.30;49.36;101035.75;5044490;28;45652;-72
2023/09/01 10:28:12;;;;;;;;;2.67;1.00;;;;;26.29;49.71;101029.44;5037202;28;46603;-72
2023/09/01 10:30:42;;;;;;;;;1.00;1.00;;;;;26.26;49.53;101027.09;5042955;28;45443;-72
2023/09/01 10:33:23;;;;;;;;;2.00;1.00;;;;;26.31;49.05;101026.53;5046654;28;45766;-72
2023/09/01 10:35:51;;;;;;;;;1.00;1.00;;;;;26.30;49.57;101033.03;5037768;28;45406;-72
2023/09/01 10:38:17;;;;;;;;;1.00;1.00;;;;;26.33;48.66;101031.81;5039262;28;45536;-72
2023/09/01 10:40:53;;;;;;;;;0.00;0.00;;;;;26.28;49.16;101030.47;5048085;28;45518;-77
2023/09/01 10:43:34;;;;;;;;;0.67;0.67;;;;;26.30;49.58;101039.31;5041906;28;45485;-76
2023/09/01 10:46:14;;;;;;;;;1.00;1.00;;;;;26.33;49.16;101046.28;5040892;28;45796;-75
2023/09/01 10:48:59;;;;;;;;;2.00;0.00;;;;;26.37;49.62;101046.75;5041295;28;45898;-76
2023/09/01 10:51:29;;;;;;;;;0.00;0.00;;;;;26.40;49.57;101043.69;5039996;28;45565;-76
2023/09/01 10:53:56;;;;;;;;;0.00;0.00;;;;;26.42;49.37;101047.06;5042571;28;45741;-75
2023/09/01 10:56:22;;;;;;;;;0.00;0.00;;;;;26.43;49.83;101043.31;5040402;28;45501;-75
2023/09/01 10:58:52;;;;;;;;;0.00;0.00;;;;;26.46;49.90;101045.66;5041870;28;46071;-75
2023/09/01 11:01:38;;;;;;;;;0.00;0.00;;;;;26.49;49.09;101048.03;5040185;28;45698;-75
2023/09/01 11:04:15;;;;;;;;;0.00;0.00;;;;;26.53;49.28;101045.78;5040043;28;45833;-78
2023/09/01 11:06:56;;;;;;;;;3.00;1.00;;;;;26.55;49.33;101047.31;5047484;28;45592;-78
2023/09/01 11:09:22;;;;;;;;;0.00;0.00;;;;;26.53;49.27;101041.19;5037081;28;45552;-76
2023/09/01 11:11:50;;;;;;;;;0.00;0.00;;;;;26.63;49.71;101042.81;5042061;28;45828;-74
2023/09/01 11:14:20;;;;;;;;;1.00;1.00;;;;;26.60;49.17;101035.84;5046713;28;45536;-75
2023/09/01 11:16:45;;;;;;;;;0.67;0.67;;;;;26.68;49.63;101038.53;5046827;28;45469;-73
2023/09/01 11:19:10;;;;;;;;;1.00;1.00;;;;;26.69;49.17;101048.38;5044061;28;45643;-72
2023/09/01 11:21:36;;;;;;;;;1.00;1.00;;;;;26.63;48.50;101035.50;5039340;28;47059;-75
2023/09/01 11:24:03;;;;;;;;;2.00;1.00;;;;;26.68;48.56;101051.28;5032135;28;46302;-74
2023/09/01 11:26:29;;;;;;;;;1.00;1.00;;;;;26.67;48.83;101050.44;5034544;28;45518;-74
2023/09/01 11:28:55;;;;;;;;;0.67;0.67;;;;;26.66;48.59;101045.19;5032754;28;47142;-74
2023/09/01 11:31:21;;;;;;;;;0.50;0.50;;;;;26.66;48.79;101045.19;5031360;28;45753;-73
2023/09/01 11:33:53;;;;;;;;;1.00;1.00;;;;;26.64;48.71;101045.34;5050668;28;46053;-75
2023/09/01 11:36:19;;;;;;;;;1.00;1.00;;;;;26.64;48.65;101049.97;5034649;28;45380;-74
2023/09/01 11:38:45;;;;;;;;;0.33;0.33;;;;;26.61;48.64;101056.63;5041605;28;46138;-73
2023/09/01 11:41:13;;;;;;;;;1.00;1.00;;;;;26.60;48.72;101052.19;5037010;28;45454;-75
2023/09/01 11:43:40;;;;;;;;;1.00;1.00;;;;;26.61;48.43;101053.91;5045526;28;45383;-75
2023/09/01 11:46:06;;;;;;;;;2.00;2.00;;;;;26.59;48.71;101058.66;5037568;28;45543;-75
2023/09/01 11:48:31;;;;;;;;;2.67;2.67;;;;;26.60;48.79;101051.38;5053254;28;45686;-75
2023/09/01 11:50:58;;;;;;;;;1.67;1.67;;;;;26.58;49.05;101052.38;5049258;28;45621;-75
2023/09/01 11:53:26;;;;;;;;;4.00;2.00;;;;;26.60;49.08;101060.34;5051015;28;45536;-75
2023/09/01 11:55:57;;;;;;;;;4.33;1.67;;;;;26.60;49.05;101064.97;5052051;28;45431;-76
2023/09/01 11:58:22;;;;;;;;;2.00;2.00;;;;;26.58;48.55;101060.53;5050997;28;46105;-77
2023/09/01 12:00:49;;;;;;;;;1.67;1.67;;;;;26.59;49.43;101066.84;5051582;28;45680;-75
2023/09/01 12:03:21;;;;;;;;;1.33;1.33;;;;;26.62;48.96;101071.06;5048836;28;45626;-76
2023/09/01 12:05:47;;;;;;;;;1.67;1.00;;;;;26.66;49.53;101075.13;5050511;28;45684;-75
2023/09/01 12:08:12;;;;;;;;;2.67;1.33;;;;;26.69;49.34;101067.44;5052947;28;46150;-75
2023/09/01 12:10:38;;;;;;;;;1.00;1.00;;;;;26.71;49.33;101061.81;5046809;28;45717;-73
2023/09/01 12:13:05;;;;;;;;;3.00;2.00;;;;;26.77;49.61;101068.41;5048277;28;45524;-75
2023/09/01 12:15:30;;;;;;;;;1.00;1.00;;;;;26.79;49.33;101064.47;5044114;28;45466;-78
2023/09/01 12:17:55;;;;;;;;;1.33;1.33;;;;;26.83;49.40;101059.50;5041431;28;46459;-77
2023/09/01 12:20:21;;;;;;;;;1.67;1.67;;;;;26.86;49.59;101056.41;5049553;28;53289;-75
2023/09/01 12:22:46;;;;;;;;;1.67;1.33;;;;;26.91;49.61;101061.31;5046256;28;51182;-74
2023/09/01 12:25:12;;;;;;;;;1.67;1.00;;;;;26.93;49.85;101065.56;5053876;28;45383;-75
2023/09/01 12:27:37;;;;;;;;;2.00;2.00;;;;;26.95;49.26;101062.66;5054255;28;46238;-74
2023/09/01 12:30:03;;;;;;;;;2.00;2.00;;;;;26.96;49.30;101062.50;5050493;28;45719;-76
2023/09/01 12:32:29;;;;;;;;;3.67;1.67;;;;;26.99;49.53;101064.00;5052226;28;45615;-77
2023/09/01 12:34:54;;;;;;;;;1.00;1.00;;;;;27.01;49.94;101067.38;5053149;28;45553;-78
2023/09/01 12:37:19;;;;;;;;;1.67;1.67;;;;;27.05;50.01;101067.88;5039877;28;46143;-76
2023/09/01 12:39:45;;;;;;;;;1.67;1.00;;;;;27.07;49.76;101068.50;5055030;28;45876;-78
2023/09/01 12:42:10;;;;;;;;;1.33;1.33;;;;;27.08;49.57;101072.94;5054045;28;45647;-76
2023/09/01 12:44:37;;;;;;;;;1.00;1.00;;;;;27.09;50.00;101074.63;5055188;28;45447;-78
2023/09/01 12:47:02;;;;;;;;;2.00;2.00;;;;;27.12;49.68;101076.13;5043648;28;45932;-75
2023/09/01 12:49:28;;;;;;;;;1.00;1.00;;;;;27.13;50.03;101066.94;5052231;28;45639;-78
2023/09/01 12:51:53;;;;;;;;;1.00;1.00;;;;;27.12;50.31;101066.06;5052537;28;45598;-78
2023/09/01 12:54:19;;;;;;;;;1.33;1.33;;;;;27.15;50.34;101067.59;5052175;28;45601;-76
2023/09/01 12:56:44;;;;;;;;;1.67;1.00;;;;;27.16;50.08;101064.69;5048635;28;46583;-75
2023/09/01 12:59:10;;;;;;;;;1.33;1.33;;;;;27.16;50.46;101070.13;5039329;28;45710;-75
2023/09/01 13:01:36;;;;;;;;;2.33;2.00;;;;;27.19;50.31;101071.63;5047420;28;45579;-76
2023/09/01 13:04:01;;;;;;;;;1.67;1.00;;;;;27.18;49.08;101073.50;5044560;28;45686;-75
2023/09/01 13:06:26;;;;;;;;;2.00;0.00;;;;;27.13;48.38;101081.38;5052146;28;48677;-74
2023/09/01 13:08:51;;;;;;;;;0.00;0.00;;;;;27.09;48.80;101083.66;5044493;28;45360;-73
2023/09/01 13:11:17;;;;;;;;;1.00;1.00;;;;;27.05;48.10;101081.50;5046537;28;47063;-73
2023/09/01 13:13:42;;;;;;;;;0.33;0.33;;;;;26.99;48.34;101085.78;5043654;28;45438;-73
2023/09/01 13:16:09;;;;;;;;;1.00;1.00;;;;;26.95;48.53;101089.91;5050186;28;46289;-74
2023/09/01 13:18:34;;;;;;;;;2.33;2.33;;;;;26.93;48.32;101083.78;5051456;28;45432;-75
2023/09/01 13:21:00;;;;;;;;;1.00;1.00;;;;;26.90;48.73;101087.72;5042563;28;45566;-75
2023/09/01 13:23:25;;;;;;;;;2.00;1.00;;;;;26.88;48.29;101092.47;5054407;28;45412;-74
2023/09/01 13:25:50;;;;;;;;;2.00;2.00;;;;;26.86;48.81;101088.25;5049663;28;55708;-74
2023/09/01 13:28:16;;;;;;;;;2.00;2.00;;;;;26.85;48.03;101092.81;5051684;28;45422;-74
2023/09/01 13:30:41;;;;;;;;;3.67;2.00;;;;;26.83;48.88;101090.31;5049507;28;45653;-79
2023/09/01 13:33:06;;;;;;;;;1.67;1.67;;;;;26.84;48.51;101085.69;5042283;28;45627;-73
2023/09/01 13:35:32;;;;;;;;;0.67;0.67;;;;;26.86;49.01;101086.38;5047641;28;46069;-74
2023/09/01 13:37:57;;;;;;;;;0.33;0.33;;;;;26.89;49.12;101074.28;5051757;28;45434;-77
2023/09/01 13:40:25;;;;;;;;;1.00;1.00;;;;;26.92;48.69;101071.16;5045708;28;45380;-75
2023/09/01 13:42:52;;;;;;;;;1.00;1.00;;;;;26.95;49.33;101071.69;5051380;28;45528;-76
2023/09/01 13:45:17;;;;;;;;;3.00;1.00;;;;;26.98;48.73;101070.47;5051159;28;45572;-74
2023/09/01 13:47:43;;;;;;;;;1.00;1.00;;;;;27.01;48.87;101059.19;5053177;28;45791;-75
2023/09/01 13:50:08;;;;;;;;;2.67;1.00;;;;;27.05;48.73;101062.41;5051528;28;45865;-75
2023/09/01 13:52:34;;;;;;;;;0.00;0.00;;;;;27.06;49.41;101054.03;5049046;28;45458;-75
2023/09/01 13:54:59;;;;;;;;;3.67;1.33;;;;;27.10;49.06;101051.81;5049449;28;46051;-75
2023/09/01 13:57:24;;;;;;;;;2.00;2.00;;;;;27.15;48.83;101056.69;5049240;28;57617;-75
2023/09/01 13:59:50;;;;;;;;;1.67;1.67;;;;;27.17;48.46;101060.06;5046299;28;45729;-77
2023/09/01 14:02:16;;;;;;;;;1.00;1.00;;;;;27.18;48.96;101056.34;5044696;28;47011;-77
2023/09/01 14:04:42;;;;;;;;;1.33;1.00;;;;;27.19;49.35;101061.59;5051068;28;45695;-75
2023/09/01 14:07:07;;;;;;;;;1.00;1.00;;;;;27.20;49.06;101057.84;5052378;28;45621;-77
2023/09/01 14:09:33;;;;;;;;;3.33;1.00;;;;;27.22;49.12;101061.19;5052836;28;45884;-76
2023/09/01 14:11:58;;;;;;;;;1.00;1.00;;;;;27.23;49.15;101057.44;5044242;28;45626;-77
2023/09/01 14:14:23;;;;;;;;;1.00;0.67;;;;;27.25;48.72;101054.53;5038365;28;45488;-76
2023/09/01 14:16:49;;;;;;;;;1.00;1.00;;;;;27.29;48.72;101052.28;5049865;28;45575;-75
2023/09/01 14:19:14;;;;;;;;;0.00;0.00;;;;;27.32;48.67;101060.09;5050084;28;46053;-75
2023/09/01 14:21:40;;;;;;;;;2.00;0.00;;;;;27.32;48.91;101052.78;5048241;28;45604;-78
2023/09/01 14:24:09;;;;;;;;;1.00;1.00;;;;;27.35;49.17;101055.09;5053087;28;45984;-76
2023/09/01 14:26:34;;;;;;;;;1.00;1.00;;;;;27.36;49.09;101053.25;5052095;28;45316;-75
2023/09/01 14:28:59;;;;;;;;;1.33;0.00;;;;;27.38;48.71;101047.59;5050531;28;45528;-76
2023/09/01 14:31:25;;;;;;;;;2.00;2.00;;;;;27.36;49.21;101048.66;5050424;28;45578;-75
2023/09/01 14:33:51;;;;;;;;;1.67;1.33;;;;;27.38;48.96;101048.44;5052453;28;45628;-76
2023/09/01 14:36:16;;;;;;;;;1.00;1.00;;;;;27.41;48.60;101048.06;5051442;28;49068;-78
2023/09/01 14:38:41;;;;;;;;;1.00;1.00;;;;;27.40;49.04;101040.06;5048967;28;45582;-77
2023/09/01 14:41:07;;;;;;;;;2.00;2.00;;;;;27.43;48.91;101042.44;5046023;28;45638;-78
2023/09/01 14:43:32;;;;;;;;;2.00;0.00;;;;;27.42;49.17;101044.31;5048140;28;46036;-79
2023/09/01 14:46:02;;;;;;;;;1.00;1.00;;;;;27.45;48.90;101046.66;5051705;28;45558;-77
2023/09/01 14:48:28;;;;;;;;;1.00;1.00;;;;;27.47;49.42;101044.59;5043602;28;45605;-78
2023/09/01 14:50:53;;;;;;;;;1.00;1.00;;;;;27.47;48.97;101038.31;5051743;28;46695;-79
2023/09/01 14:53:18;;;;;;;;;0.00;0.00;;;;;27.48;48.83;101049.03;5050615;28;45489;-78
2023/09/01 14:55:44;;;;;;;;;1.00;1.00;;;;;27.49;49.43;101050.72;5042018;28;45365;-78
2023/09/01 14:58:09;;;;;;;;;0.67;0.00;;;;;27.47;48.71;101047.31;5048952;28;45704;-76
2023/09/01 15:00:34;;;;;;;;;1.00;1.00;;;;;27.52;48.91;101048.63;5053238;28;45515;-78
2023/09/01 15:03:00;;;;;;;;;1.00;1.00;;;;;27.52;49.50;101054.94;5047235;28;45603;-75
2023/09/01 15:05:25;;;;;;;;;3.67;1.67;;;;;27.52;49.41;101052.22;5050813;28;45518;-75
2023/09/01 15:07:50;;;;;;;;;0.00;0.00;;;;;27.53;49.64;101053.03;5049352;28;45406;-76
2023/09/01 15:10:15;;;;;;;;;0.33;0.33;;;;;27.55;48.99;101048.25;5040129;28;45417;-74
2023/09/01 15:12:43;;;;;;;;;0.67;0.67;;;;;27.54;47.24;101038.41;5050698;28;45535;-74
2023/09/01 15:15:09;;;;;;;;;1.00;1.00;;;;;27.47;47.38;101039.13;5041375;28;45640;-77
2023/09/01 15:17:34;;;;;;;;;1.00;1.00;;;;;27.44;47.60;101041.41;5046069;28;45368;-74
2023/09/01 15:20:00;;;;;;;;;0.00;0.00;;;;;27.43;47.66;101051.44;5037003;28;45537;-76
2023/09/01 15:22:25;;;;;;;;;1.00;1.00;;;;;27.41;47.99;101042.63;5043221;28;47578;-78
2023/09/01 15:24:50;;;;;;;;;1.33;1.00;;;;;27.42;48.44;101046.19;5049246;28;46338;-76
2023/09/01 15:27:16;;;;;;;;;1.00;1.00;;;;;27.43;48.27;101050.59;5053710;28;45701;-77
2023/09/01 15:29:41;;;;;;;;;0.00;0.00;;;;;27.42;47.05;101065.28;5047665;28;56324;-75
2023/09/01 15:32:06;;;;;;;;;1.00;1.00;;;;;27.30;47.63;101054.81;5051412;28;45624;-74
2023/09/01 15:34:32;;;;;;;;;0.67;0.33;;;;;27.25;47.11;101049.09;5051693;28;45659;-74
2023/09/01 15:36:57;;;;;;;;;0.00;0.00;;;;;27.22;47.52;101058.47;5047290;28;45881;-74
2023/09/01 15:39:24;;;;;;;;;1.00;0.00;;;;;27.14;47.40;101049.56;5055246;28;45516;-74
2023/09/01 15:41:50;;;;;;;;;2.33;0.00;;;;;27.10;47.27;101063.53;5051439;28;45498;-74
2023/09/01 15:44:15;;;;;;;;;3.67;1.00;;;;;27.02;47.50;101055.44;5048102;28;45543;-77
2023/09/01 15:46:41;;;;;;;;;2.33;2.00;;;;;27.03;47.09;101064.47;5051637;28;45578;-76
