Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:09;;;;;;;33.80;14.40;;;;;;;5.99;77.79;101214.25;1947735;73;20992;-58
2021/12/17 00:03:48;;;;;;;32.60;13.88;;;;;;;5.99;77.77;101207.72;1920722;75;21426;-60
2021/12/17 00:06:18;;;;;;;31.12;14.13;;;;;;;5.98;77.76;101212.54;1954720;73;21121;-64
2021/12/17 00:08:47;;;;;;;34.18;15.45;;;;;;;5.99;77.71;101203.80;1922465;74;21125;-61
2021/12/17 00:11:16;;;;;;;32.83;13.30;;;;;;;5.99;77.80;101206.41;1918375;74;21031;-62
2021/12/17 00:13:46;;;;;;;44.30;16.02;;;;;;;5.95;78.08;101196.43;1922258;75;21487;-59
2021/12/17 00:16:20;;;;;;;50.15;16.30;;;;;;;5.96;78.28;101194.70;1922357;75;21363;-61
2021/12/17 00:19:21;;;;;;;37.83;14.75;;;;;;;5.96;78.40;101188.17;1946397;73;21105;-62
2021/12/17 00:49:28;;;;;;;43.20;15.80;;;;;;;5.96;77.70;101151.58;1917246;75;21038;-61
2021/12/17 00:52:02;;;;;;;46.15;15.25;;;;;;;5.95;77.79;101149.80;1917158;74;21034;-59
2021/12/17 00:54:33;;;;;;;;;;;;;;;5.94;77.85;101149.40;1920066;75;21011;-59
2021/12/17 00:57:07;;;;;;;58.30;18.15;;;;;;;5.91;77.99;101161.19;1936063;74;20137;-60
2021/12/17 00:59:38;;;;;;;47.85;18.62;;;;;;;5.84;78.27;101157.77;1914161;75;21066;-59
2021/12/17 01:02:09;;;;;;;48.87;17.92;;;;;;;5.85;78.46;101141.23;1915686;75;21534;-60
2021/12/17 01:04:42;;;;;;;46.10;16.85;;;;;;;5.88;78.57;101133.33;1915622;75;21062;-61
2021/12/17 01:07:13;;;;;;;41.53;16.10;;;;;;;5.93;78.48;101141.12;1917705;73;21446;-59
2021/12/17 01:09:43;;;;;;;45.70;15.08;;;;;;;5.94;78.29;101131.09;1915849;74;21512;-61
2021/12/17 01:12:14;;;;;;;37.10;14.75;;;;;;;5.95;78.18;101132.81;1904941;75;21035;-59
2021/12/17 01:14:52;;;;;;;29.95;12.05;;;;;;;5.95;78.04;101141.96;1905101;75;21042;-60
2021/12/17 01:17:28;;;;;;;31.55;12.43;;;;;;;5.94;77.95;101144.17;1904460;75;21131;-59
2021/12/17 01:20:22;;;;;;;35.83;12.07;;;;;;;5.91;78.00;101138.97;1899065;74;21543;-61
2021/12/17 01:25:35;;;;;;;27.87;12.00;;;;;;;5.89;78.04;101148.13;1878475;76;21122;-60
2021/12/17 01:36:36;;;;;;;22.25;10.13;;;;;;;5.86;78.36;101147.31;1852415;77;21089;-59
2021/12/17 01:42:04;;;;;;;19.80;8.50;;;;;;;5.86;78.43;101142.08;1926028;74;21436;-60
2021/12/17 01:44:26;;;;;;;;;;;;;;;5.80;78.68;101131.27;1960001;72;21046;-61
2021/12/17 01:46:55;;;;;;;24.07;9.50;;;;;;;5.83;78.60;101140.80;1956734;73;20141;-60
2021/12/17 01:55:48;;;;;;;24.15;10.43;;;;;;;5.78;78.71;101143.04;1956558;73;21566;-58
2021/12/17 02:00:26;;;;;;;21.77;9.98;;;;;;;5.87;78.70;101146.44;1956691;73;21555;-58
2021/12/17 02:02:59;;;;;;;18.90;9.70;;;;;;;5.86;78.71;101147.31;1956508;73;21046;-59
2021/12/17 02:05:35;;;;;;;21.23;9.85;;;;;;;5.81;78.92;101140.85;1956438;73;21183;-58
2021/12/17 02:08:04;;;;;;;21.97;9.13;;;;;;;5.78;79.07;101146.96;1956219;73;20983;-59
2021/12/17 02:21:56;;;;;;;20.52;9.80;;;;;;;5.83;78.76;101135.58;1934721;74;21087;-61
2021/12/17 02:32:21;;;;;;;20.00;9.10;;;;;;;5.81;78.71;101138.23;1931672;73;21123;-58
2021/12/17 02:37:34;;;;;;;21.37;9.60;;;;;;;5.78;78.83;101136.96;1960549;72;21032;-57
2021/12/17 02:45:54;;;;;;;20.12;9.68;;;;;;;5.78;78.88;101137.81;1968897;72;21096;-60
2021/12/17 02:48:24;;;;;;;21.30;9.28;;;;;;;5.80;78.81;101143.03;1977700;72;21010;-61
2021/12/17 02:50:59;;;;;;;20.95;9.38;;;;;;;5.77;78.85;101146.55;1977624;72;21065;-61
2021/12/17 02:53:30;;;;;;;24.05;9.68;;;;;;;5.75;78.99;101148.30;1977565;72;21015;-59
2021/12/17 02:56:05;;;;;;;21.60;9.10;;;;;;;5.77;78.94;101141.33;1968653;72;20983;-58
2021/12/17 02:58:35;;;;;;;17.40;8.10;;;;;;;5.83;78.78;101148.64;1977682;72;21438;-61
2021/12/17 03:01:07;;;;;;;24.85;10.28;;;;;;;5.83;78.74;101151.26;1977770;72;21007;-60
2021/12/17 03:03:38;;;;;;;22.17;9.60;;;;;;;5.86;78.61;101148.62;1977644;72;21543;-62
2021/12/17 03:06:08;;;;;;;22.60;9.70;;;;;;;5.90;78.48;101152.48;1977588;72;21066;-62
2021/12/17 03:08:37;;;;;;;28.45;10.53;;;;;;;5.93;78.41;101156.80;1977629;72;21414;-60
2021/12/17 03:11:06;;;;;;;19.57;8.65;;;;;;;5.87;78.54;101151.66;1955251;72;21449;-60
2021/12/17 03:13:37;;;;;;;34.55;11.48;;;;;;;5.83;78.74;101144.72;1947245;74;21156;-60
2021/12/17 03:16:10;;;;;;;31.60;10.48;;;;;;;5.85;78.75;101148.21;1947075;73;21030;-61
2021/12/17 03:24:13;;;;;;;24.82;10.40;;;;;;;5.73;78.93;101152.68;1947272;73;21031;-59
2021/12/17 03:26:42;;;;;;;29.63;10.93;;;;;;;5.75;78.88;101154.83;1962315;72;21454;-60
2021/12/17 03:29:11;;;;;;;32.70;9.90;;;;;;;5.71;79.00;101145.76;1993757;72;21435;-61
2021/12/17 03:31:41;;;;;;;29.00;10.85;;;;;;;5.74;78.90;101145.28;1993132;71;21170;-60
2021/12/17 03:34:19;;;;;;;30.52;10.23;;;;;;;5.76;78.89;101139.59;1993730;71;21090;-60
2021/12/17 03:36:57;;;;;;;29.25;9.93;;;;;;;5.80;78.82;101131.27;1993442;71;21157;-60
2021/12/17 03:39:25;;;;;;;37.80;11.25;;;;;;;5.80;78.83;101137.80;1996141;72;21056;-60
2021/12/17 03:41:56;;;;;;;29.98;11.50;;;;;;;5.77;78.84;101133.48;1997195;72;21063;-60
2021/12/17 03:44:33;;;;;;;33.63;11.83;;;;;;;5.82;78.82;101144.31;1994799;72;21064;-59
2021/12/17 03:47:04;;;;;;;28.52;10.48;;;;;;;5.84;78.74;101138.17;1931192;74;21079;-60
2021/12/17 03:49:37;;;;;;;28.02;9.95;;;;;;;5.88;78.67;101133.78;1995260;72;21127;-61
2021/12/17 03:52:06;;;;;;;32.05;10.50;;;;;;;5.90;78.66;101128.08;1997062;71;20989;-59
2021/12/17 03:54:38;;;;;;;30.45;10.48;;;;;;;5.91;78.61;101131.98;1962798;72;21026;-59
2021/12/17 03:57:11;;;;;;;26.55;8.15;;;;;;;5.91;78.61;101130.68;1958304;73;21023;-60
2021/12/17 03:59:40;;;;;;;31.48;9.80;;;;;;;5.92;78.57;101131.53;1958123;72;21049;-60
2021/12/17 04:02:09;;;;;;;27.55;11.48;;;;;;;5.91;78.52;101128.52;1957985;73;21042;-61
2021/12/17 04:04:38;;;;;;;28.32;9.60;;;;;;;5.91;78.54;101138.97;1955208;72;21521;-61
2021/12/17 04:07:15;;;;;;;31.23;10.50;;;;;;;5.92;78.52;101135.03;1943898;74;21124;-60
2021/12/17 04:09:45;;;;;;;29.60;10.63;;;;;;;5.91;78.49;101123.29;1945908;73;21548;-60
2021/12/17 04:12:19;;;;;;;25.95;10.05;;;;;;;5.88;78.51;101117.64;1957997;73;21159;-60
2021/12/17 04:14:49;;;;;;;29.07;9.63;;;;;;;5.88;78.53;101116.78;1972089;72;21027;-60
2021/12/17 04:17:23;;;;;;;30.08;9.63;;;;;;;5.89;78.50;101126.38;1997076;72;21048;-61
2021/12/17 04:19:48;;;;;;;25.48;9.90;;;;;;;5.88;78.54;101124.63;1996346;72;21106;-59
2021/12/17 04:22:17;;;;;;;24.72;9.65;;;;;;;5.87;78.58;101122.91;1997264;72;21434;-59
2021/12/17 04:24:46;;;;;;;22.48;8.35;;;;;;;5.85;78.71;101127.30;1987581;72;21104;-62
2021/12/17 04:27:15;;;;;;;20.68;8.53;;;;;;;5.86;78.73;101129.02;1963948;73;21472;-60
2021/12/17 04:29:44;;;;;;;25.90;8.98;;;;;;;5.86;78.68;101132.48;1951304;73;21026;-60
2021/12/17 04:32:14;;;;;;;21.95;8.35;;;;;;;5.88;78.58;101132.47;1951263;73;21055;-62
2021/12/17 04:34:43;;;;;;;25.32;8.73;;;;;;;5.87;78.65;101130.76;1952774;72;21014;-61
2021/12/17 04:37:12;;;;;;;32.48;13.45;;;;;;;5.85;78.63;101133.84;1997284;72;21016;-61
2021/12/17 04:39:49;;;;;;;23.92;9.08;;;;;;;5.84;78.66;101134.70;1956334;73;21094;-60
2021/12/17 04:42:30;;;;;;;25.08;9.43;;;;;;;5.84;78.73;101125.56;1956670;73;21489;-61
2021/12/17 04:44:56;;;;;;;21.85;8.30;;;;;;;5.84;78.79;101129.48;1956608;73;21019;-62
2021/12/17 04:58:33;;;;;;;22.65;9.40;;;;;;;5.77;78.93;101120.42;1956630;73;21018;-61
2021/12/17 05:01:09;;;;;;;20.70;7.95;;;;;;;5.73;79.02;101116.09;1947263;73;21467;-61
2021/12/17 05:03:33;;;;;;;22.62;8.48;;;;;;;5.69;79.15;101114.42;1945003;73;20988;-59
2021/12/17 05:06:02;;;;;;;21.80;8.95;;;;;;;5.69;79.21;101120.95;1956732;73;21027;-60
2021/12/17 05:08:33;;;;;;;23.05;8.80;;;;;;;5.62;79.43;101112.77;1956585;73;21098;-59
2021/12/17 05:11:39;;;;;;;25.15;9.73;;;;;;;5.57;79.64;101106.72;1932202;73;21465;-61
2021/12/17 05:19:52;;;;;;;23.25;8.90;;;;;;;5.75;79.33;101103.88;1956318;73;21042;-62
2021/12/17 05:21:57;;;;;;;18.60;8.00;;;;;;;5.78;79.24;101106.45;1913441;75;21085;-60
2021/12/17 05:24:26;;;;;;;24.07;8.53;;;;;;;5.83;79.25;101105.52;1922361;75;21054;-59
2021/12/17 05:26:55;;;;;;;22.13;8.03;;;;;;;5.86;79.17;101105.49;1922269;75;21038;-61
2021/12/17 05:29:24;;;;;;;20.35;8.78;;;;;;;5.85;79.13;101105.09;1912361;73;21006;-60
2021/12/17 05:31:53;;;;;;;24.32;8.05;;;;;;;5.83;79.11;101101.19;1956449;73;21051;-61
2021/12/17 05:34:23;;;;;;;18.77;8.00;;;;;;;5.77;79.29;101092.98;1956604;73;21019;-62
2021/12/17 05:36:54;;;;;;;22.67;8.63;;;;;;;5.82;79.24;101098.14;1956839;72;21145;-60
2021/12/17 05:39:24;;;;;;;21.55;8.55;;;;;;;5.89;79.15;101095.01;1990997;71;21501;-62
2021/12/17 05:41:55;;;;;;;20.17;8.33;;;;;;;5.92;79.01;101103.67;1979214;71;21039;-60
2021/12/17 05:44:28;;;;;;;21.30;7.47;;;;;;;5.93;78.98;101100.61;2005578;71;21180;-60
2021/12/17 05:46:57;;;;;;;23.22;9.58;;;;;;;5.95;78.95;101100.14;2007344;71;21125;-61
2021/12/17 05:49:28;;;;;;;21.02;8.08;;;;;;;5.99;78.91;101096.62;2006955;71;21060;-61
2021/12/17 05:51:59;;;;;;;18.02;7.10;;;;;;;6.05;78.81;101107.02;2017559;71;21476;-61
2021/12/17 05:54:29;;;;;;;21.95;9.30;;;;;;;6.08;78.66;101100.86;2020623;71;21027;-60
2021/12/17 05:56:59;;;;;;;19.15;7.30;;;;;;;6.12;78.58;101089.46;2020495;71;21538;-60
2021/12/17 05:59:34;;;;;;;19.42;8.35;;;;;;;6.16;78.49;101092.02;2020601;70;21130;-61
2021/12/17 06:02:00;;;;;;;16.10;7.50;;;;;;;6.14;78.48;101086.38;2018505;71;20996;-61
2021/12/17 06:04:30;;;;;;;21.35;7.90;;;;;;;6.13;78.43;101089.45;2007151;71;21087;-60
2021/12/17 06:07:01;;;;;;;25.30;9.03;;;;;;;6.17;78.42;101087.20;2006215;71;21121;-61
2021/12/17 06:09:30;;;;;;;27.95;9.08;;;;;;;6.22;78.48;101083.67;2006847;71;21052;-60
2021/12/17 06:14:50;;;;;;;29.45;9.05;;;;;;;6.23;78.48;101086.69;1953362;73;21509;-59
2021/12/17 06:17:19;;;;;;;23.22;8.48;;;;;;;6.27;78.50;101083.13;1953526;73;21077;-59
2021/12/17 06:19:49;;;;;;;21.25;8.18;;;;;;;6.32;78.48;101084.78;1958177;73;21081;-58
2021/12/17 06:22:18;;;;;;;25.32;8.15;;;;;;;6.38;78.35;101077.28;1951763;73;21069;-60
2021/12/17 06:24:48;;;;;;;20.37;8.10;;;;;;;6.35;78.31;101081.28;1945464;74;21497;-59
2021/12/17 06:27:18;;;;;;;20.15;7.72;;;;;;;6.34;78.24;101083.45;1945538;74;21104;-59
2021/12/17 06:29:48;;;;;;;20.82;8.43;;;;;;;6.40;78.20;101079.45;1945342;74;21089;-60
2021/12/17 06:32:19;;;;;;;21.20;7.35;;;;;;;6.46;78.16;101084.58;1954190;72;21231;-60
2021/12/17 06:34:49;;;;;;;23.35;8.28;;;;;;;6.50;78.15;101091.48;1965360;73;21199;-57
2021/12/17 06:37:19;;;;;;;20.35;7.62;;;;;;;6.56;78.03;101086.13;1933443;73;21528;-57
2021/12/17 06:39:49;;;;;;;22.55;7.83;;;;;;;6.60;77.92;101084.78;1947712;73;21023;-57
2021/12/17 06:42:19;;;;;;;26.15;8.45;;;;;;;6.63;77.75;101081.67;1946616;74;21453;-57
2021/12/17 06:44:48;;;;;;;27.73;8.80;;;;;;;6.62;77.77;101085.61;1945938;74;21015;-58
2021/12/17 07:08:23;;;;;;;21.37;7.83;;;;;;;6.70;77.70;101070.66;1946494;72;21008;-61
2021/12/17 07:10:45;;;;;;;20.45;8.23;;;;;;;7.30;77.15;101061.23;1935463;73;21104;-62
2021/12/17 07:23:09;;;;;;;20.35;7.55;;;;;;;7.62;75.93;101064.92;1988339;72;21114;-61
2021/12/17 07:34:04;;;;;;;28.67;11.08;;;;;;;7.49;75.92;101065.64;1987930;72;21087;-61
2021/12/17 07:39:24;;;;;;;21.52;8.45;;;;;;;7.38;76.04;101061.07;1988258;72;21093;-60
2021/12/17 07:41:57;;;;;;;21.15;7.87;;;;;;;7.38;76.04;101058.88;1988189;72;21153;-60
2021/12/17 07:44:44;;;;;;;17.85;8.20;;;;;;;7.29;76.15;101066.05;1988227;72;21037;-61
2021/12/17 07:47:17;;;;;;;20.23;9.28;;;;;;;7.27;76.26;101056.05;1978810;72;21052;-60
2021/12/17 07:49:48;;;;;;;24.45;8.28;;;;;;;7.28;76.20;101056.44;1987455;72;21251;-60
2021/12/17 07:52:19;;;;;;;20.48;8.20;;;;;;;7.29;76.14;101050.33;1988352;72;21113;-58
2021/12/17 07:54:49;;;;;;;18.80;7.85;;;;;;;7.32;76.03;101045.03;1988224;72;21113;-59
2021/12/17 07:57:18;;;;;;;22.35;8.65;;;;;;;7.37;76.05;101037.52;1988413;72;21019;-59
2021/12/17 07:59:47;;;;;;;17.45;7.05;;;;;;;7.46;75.96;101036.02;1988172;72;21117;-59
2021/12/17 08:02:16;;;;;;;19.70;7.20;;;;;;;7.52;75.82;101031.52;1988256;72;21454;-59
2021/12/17 08:04:46;;;;;;;19.42;7.37;;;;;;;7.61;75.68;101026.50;1987478;72;21075;-59
2021/12/17 08:07:16;;;;;;;22.07;7.50;;;;;;;7.71;75.74;101020.63;1987432;72;21067;-59
2021/12/17 08:09:46;;;;;;;15.72;6.85;;;;;;;7.81;75.83;101017.33;1989784;72;21039;-59
2021/12/17 08:12:16;;;;;;;11.97;5.12;;;;;;;7.91;75.70;101018.83;1995494;72;21501;-61
2021/12/17 08:14:58;;;;;;;;;;;;;;;7.95;75.57;101014.38;1984689;72;21502;-59
2021/12/17 08:17:51;;;;;;;13.78;5.42;;;;;;;7.95;75.48;101011.75;1974443;73;20137;-59
2021/12/17 08:26:04;;;;;;;65.08;17.15;;;;;;;7.90;75.29;100990.91;1974485;73;21121;-59
2021/12/17 08:28:20;;;;;;;26.77;10.85;;;;;;;8.02;75.23;100989.30;1971419;73;21039;-59
2021/12/17 08:30:48;;;;;;;17.23;7.50;;;;;;;8.07;74.94;100988.72;1974449;73;21035;-59
2021/12/17 08:33:21;;;;;;;13.75;5.28;;;;;;;8.10;75.18;100984.72;1974035;72;21112;-59
2021/12/17 08:35:51;;;;;;;17.73;5.70;;;;;;;8.21;75.14;100983.60;1972166;73;21043;-60
2021/12/17 08:38:25;;;;;;;18.50;6.75;;;;;;;8.33;74.97;100981.95;1968727;73;21047;-59
2021/12/17 08:40:58;;;;;;;11.18;4.80;;;;;;;8.42;74.86;100979.58;1958267;73;21016;-58
2021/12/17 08:43:25;;;;;;;11.05;4.00;;;;;;;8.49;74.67;100974.59;1940213;72;21065;-58
2021/12/17 08:45:56;;;;;;;13.35;4.45;;;;;;;8.49;74.48;100964.94;1936782;74;21092;-59
2021/12/17 08:48:27;;;;;;;13.53;6.42;;;;;;;8.50;74.30;100967.11;1893261;74;21056;-59
2021/12/17 08:51:15;;;;;;;11.90;4.35;;;;;;;8.47;74.18;100956.25;1933828;74;21130;-58
2021/12/17 08:53:46;;;;;;;7.20;3.30;;;;;;;8.57;74.12;100953.38;1936314;74;21515;-59
2021/12/17 08:56:19;;;;;;;6.85;3.05;;;;;;;8.83;73.19;100953.50;1936172;74;21050;-58
2021/12/17 08:58:47;;;;;;;6.72;2.42;;;;;;;8.94;72.98;100948.41;1947390;73;21097;-65
2021/12/17 09:01:16;;;;;;;9.05;2.35;;;;;;;9.05;72.96;100945.01;1943487;73;21044;-62
2021/12/17 09:03:47;;;;;;;6.83;2.45;;;;;;;9.10;72.57;100943.11;1943033;73;21043;-60
2021/12/17 09:06:34;;;;;;;6.08;2.50;;;;;;;9.17;72.54;100943.34;1915609;75;21122;-58
2021/12/17 09:09:04;;;;;;;1.40;1.05;;;;;;;9.12;72.42;100943.92;1907214;74;21055;-59
2021/12/17 09:11:35;;;;;;;4.78;2.22;;;;;;;9.05;72.41;100935.81;1905472;74;21046;-58
2021/12/17 09:14:07;;;;;;;7.92;2.98;;;;;;;8.92;72.16;100930.52;1901667;75;21595;-59
2021/12/17 09:16:40;;;;;;;2.85;2.00;;;;;;;8.85;72.30;100937.70;1901924;75;21054;-58
2021/12/17 09:19:10;;;;;;;3.15;1.55;;;;;;;8.85;72.58;100932.02;1903116;75;21154;-60
2021/12/17 09:21:49;;;;;;;6.62;2.80;;;;;;;8.86;72.64;100926.31;1902036;75;21033;-60
2021/12/17 09:24:29;;;;;;;4.67;1.90;;;;;;;8.82;72.48;100905.84;1904317;74;21154;-60
2021/12/17 09:27:29;;;;;;;5.03;2.33;;;;;;;8.76;72.42;100917.84;1903525;75;21199;-58
2021/12/17 09:30:18;;;;;;;5.35;2.70;;;;;;;8.71;72.53;100921.05;1840579;77;21137;-60
2021/12/17 09:32:47;;;;;;;4.42;2.42;;;;;;;8.66;72.59;100911.13;1882604;76;21143;-61
2021/12/17 09:35:16;;;;;;;8.83;2.35;;;;;;;8.63;72.64;100903.33;1908843;74;21006;-60
2021/12/17 09:37:45;;;;;;;5.80;2.45;;;;;;;8.61;72.66;100909.95;1925834;74;21515;-57
2021/12/17 09:40:14;;;;;;;4.10;2.47;;;;;;;8.59;72.72;100903.02;1925928;74;21512;-55
2021/12/17 09:42:45;;;;;;;9.95;4.03;;;;;;;8.58;72.79;100898.68;1926069;74;21124;-56
2021/12/17 09:45:16;;;;;;;5.92;2.90;;;;;;;8.58;72.81;100898.22;1925958;74;21026;-57
2021/12/17 09:47:45;;;;;;;3.72;2.22;;;;;;;8.57;72.84;100898.26;1925931;74;21023;-60
2021/12/17 09:50:17;;;;;;;7.45;2.50;;;;;;;8.56;72.99;100895.21;1917634;74;21027;-60
2021/12/17 09:52:46;;;;;;;8.08;2.00;;;;;;;8.60;73.04;100891.16;1893356;74;21116;-60
2021/12/17 09:55:15;;;;;;;5.35;2.08;;;;;;;8.60;73.05;100867.54;1911823;74;21165;-61
2021/12/17 09:57:44;;;;;;;9.58;2.67;;;;;;;8.62;72.96;100868.81;1913191;74;21468;-60
2021/12/17 10:00:16;;;;;;;7.42;3.22;;;;;;;8.68;72.97;100867.31;1907568;74;21128;-57
2021/12/17 10:02:48;;;;;;;7.53;3.15;;;;;;;8.77;72.95;100865.73;1898186;74;20986;-59
2021/12/17 10:05:20;;;;;;;7.65;4.35;;;;;;;8.86;72.94;100858.89;1919789;74;21099;-58
2021/12/17 10:08:00;;;;;;;11.00;3.65;;;;;;;8.91;72.81;100853.95;1917576;74;21038;-59
2021/12/17 10:10:41;;;;;;;7.22;2.45;;;;;;;8.96;72.84;100851.59;1902500;75;21023;-60
2021/12/17 10:13:16;;;;;;;4.40;2.62;;;;;;;8.99;72.81;100846.71;1915033;75;21512;-57
2021/12/17 10:15:48;;;;;;;5.58;2.87;;;;;;;9.01;72.98;100844.89;1915015;75;21058;-59
2021/12/17 10:18:17;;;;;;;5.50;2.85;;;;;;;9.08;73.08;100842.48;1914295;75;21035;-60
2021/12/17 10:21:01;;;;;;;8.58;2.17;;;;;;;9.14;73.00;100838.34;1892780;76;21472;-61
2021/12/17 10:23:30;;;;;;;;;;;;;;;9.19;72.78;100843.00;1895438;75;21113;-61
2021/12/17 10:25:59;;;;;;;5.80;2.52;;;;;;;9.23;72.80;100836.73;1895179;75;20432;-62
2021/12/17 10:28:30;;;;;;;7.50;3.33;;;;;;;9.34;72.65;100831.61;1919232;74;21469;-60
2021/12/17 10:30:59;;;;;;;5.58;3.42;;;;;;;9.42;72.48;100823.00;1919870;74;21456;-60
2021/12/17 10:33:29;;;;;;;6.80;3.25;;;;;;;9.51;72.33;100819.22;1919934;75;21027;-60
2021/12/17 10:36:03;;;;;;;7.80;2.95;;;;;;;9.52;71.93;100811.75;1919849;75;21003;-59
2021/12/17 10:38:29;;;;;;;8.18;3.58;;;;;;;9.53;71.95;100810.36;1919973;74;21007;-59
2021/12/17 10:41:03;;;;;;;10.28;3.92;;;;;;;9.62;72.04;100803.94;1940974;73;21042;-59
2021/12/17 10:43:39;;;;;;;8.25;3.98;;;;;;;9.73;72.04;100801.80;1953893;73;21104;-59
2021/12/17 10:46:21;;;;;;;6.30;3.42;;;;;;;9.84;72.05;100801.43;1953695;73;21054;-58
2021/12/17 10:51:31;;;;;;;5.95;3.20;;;;;;;9.93;71.78;100795.00;1953718;73;21113;-58
2021/12/17 10:53:55;;;;;;;9.48;3.67;;;;;;;10.00;71.84;100793.88;1948698;72;21203;-60
2021/12/17 10:56:27;;;;;;;4.33;2.02;;;;;;;10.15;71.64;100784.09;1926780;73;21128;-60
2021/12/17 10:59:07;;;;;;;5.47;1.90;;;;;;;10.43;70.97;100781.32;1953660;73;21034;-60
2021/12/17 11:01:44;;;;;;;3.50;1.67;;;;;;;10.65;69.47;100778.34;1953757;73;20996;-61
2021/12/17 11:04:18;;;;;;;5.05;2.00;;;;;;;10.58;68.50;100777.23;1952648;72;21050;-61
2021/12/17 11:06:58;;;;;;;4.50;1.80;;;;;;;10.56;68.42;100769.02;1953671;73;21051;-61
2021/12/17 11:09:57;;;;;;;6.95;1.95;;;;;;;10.43;67.66;100754.99;1950416;72;21050;-62
2021/12/17 11:12:31;;;;;;;3.58;1.47;;;;;;;10.33;67.80;100768.13;1944174;72;21055;-61
2021/12/17 11:15:12;;;;;;;6.00;2.30;;;;;;;10.30;68.02;100765.56;1942768;74;21054;-62
2021/12/17 11:17:42;;;;;;;3.08;1.57;;;;;;;10.23;68.15;100779.39;1942801;74;21086;-61
2021/12/17 11:20:17;;;;;;;3.87;1.45;;;;;;;10.11;68.28;100771.97;1942820;73;21509;-61
2021/12/17 11:22:47;;;;;;;3.30;1.35;;;;;;;9.96;68.30;100769.44;1942105;74;21055;-65
2021/12/17 11:25:17;;;;;;;2.98;1.40;;;;;;;9.84;67.99;100768.55;1942843;73;21161;-61
2021/12/17 11:27:47;;;;;;;3.67;1.50;;;;;;;9.80;68.24;100770.90;1942782;74;21054;-62
2021/12/17 11:30:19;;;;;;;4.28;1.47;;;;;;;9.76;68.27;100771.92;1942911;72;21171;-61
2021/12/17 11:32:49;;;;;;;2.45;1.40;;;;;;;9.73;68.25;100767.62;1941471;74;21114;-62
2021/12/17 11:35:20;;;;;;;4.42;1.35;;;;;;;9.76;68.12;100763.58;1941572;74;21005;-62
2021/12/17 11:37:54;;;;;;;3.17;1.02;;;;;;;9.75;68.04;100748.70;1941447;74;21032;-64
2021/12/17 11:40:29;;;;;;;4.65;1.30;;;;;;;9.74;67.79;100747.00;1941446;74;21494;-62
2021/12/17 11:43:26;;;;;;;3.17;1.02;;;;;;;9.74;68.06;100747.43;1946872;73;21058;-63
2021/12/17 11:46:08;;;;;;;2.45;1.40;;;;;;;9.72;68.21;100749.26;1929771;73;21006;-63
2021/12/17 11:48:37;;;;;;;3.33;1.62;;;;;;;9.69;68.28;100750.23;1909437;75;21030;-61
2021/12/17 11:51:12;;;;;;;4.35;1.35;;;;;;;9.72;68.40;100756.72;1909282;75;21437;-63
2021/12/17 11:54:03;;;;;;;2.10;1.20;;;;;;;9.70;67.73;100742.77;1909664;75;21448;-61
2021/12/17 11:56:41;;;;;;;4.72;1.10;;;;;;;9.68;67.87;100751.59;1909306;75;21081;-60
2021/12/17 11:59:29;;;;;;;2.25;0.60;;;;;;;9.64;67.66;100747.75;1909326;75;21043;-60
2021/12/17 12:02:15;;;;;;;2.17;0.72;;;;;;;9.60;67.93;100746.16;1909002;74;21113;-62
2021/12/17 12:04:45;;;;;;;2.52;1.17;;;;;;;9.57;68.31;100742.77;1909216;75;21104;-61
2021/12/17 12:07:29;;;;;;;7.08;1.67;;;;;;;9.49;68.79;100756.19;1909354;75;21026;-60
2021/12/17 12:10:03;;;;;;;3.27;1.62;;;;;;;9.40;69.16;100755.18;1921059;73;21019;-60
2021/12/17 12:12:49;;;;;;;4.03;1.80;;;;;;;9.35;69.43;100753.16;1953662;73;21116;-59
2021/12/17 12:15:24;;;;;;;3.17;1.60;;;;;;;9.24;70.00;100750.45;1953749;73;21054;-61
2021/12/17 12:18:08;;;;;;;3.95;1.80;;;;;;;9.12;70.48;100754.79;1953665;73;21062;-60
2021/12/17 12:20:52;;;;;;;3.27;1.37;;;;;;;8.97;71.00;100744.33;1952989;73;21113;-60
2021/12/17 12:23:37;;;;;;;5.40;1.32;;;;;;;8.84;71.26;100743.02;1953605;73;21511;-60
2021/12/17 12:26:08;;;;;;;2.40;1.17;;;;;;;8.74;71.99;100747.67;1953727;73;21051;-58
2021/12/17 12:28:49;;;;;;;3.02;1.30;;;;;;;8.72;72.05;100740.77;1953474;73;21054;-58
2021/12/17 12:31:35;;;;;;;3.37;1.20;;;;;;;8.71;72.37;100741.69;1953507;73;21086;-60
2021/12/17 12:34:10;;;;;;;1.65;0.98;;;;;;;8.67;72.77;100733.05;1953648;73;21551;-59
2021/12/17 12:39:47;;;;;;;4.05;1.32;;;;;;;8.62;73.37;100734.95;1891042;74;21041;-58
2021/12/17 12:42:25;;;;;;;5.12;1.42;;;;;;;8.68;73.54;100734.75;1898106;74;21047;-57
2021/12/17 12:45:02;;;;;;;3.00;1.05;;;;;;;8.77;73.65;100727.05;1899545;74;21087;-58
2021/12/17 12:47:46;;;;;;;1.67;1.10;;;;;;;8.87;73.50;100724.08;1884997;76;21040;-57
2021/12/17 12:50:17;;;;;;;4.35;1.40;;;;;;;8.92;73.46;100725.69;1858808;77;21173;-59
2021/12/17 12:52:54;;;;;;;1.42;0.82;;;;;;;8.93;73.50;100719.52;1858636;77;21544;-59
2021/12/17 12:55:37;;;;;;;3.35;1.25;;;;;;;8.93;73.47;100724.77;1858677;77;21075;-60
2021/12/17 12:58:19;;;;;;;5.10;1.15;;;;;;;8.93;73.55;100722.14;1858811;77;21055;-59
2021/12/17 13:00:58;;;;;;;3.45;1.17;;;;;;;8.92;73.67;100721.75;1878247;76;21023;-59
2021/12/17 13:03:29;;;;;;;2.55;1.87;;;;;;;8.91;73.77;100720.02;1890838;76;21086;-59
2021/12/17 13:06:02;;;;;;;5.37;1.75;;;;;;;8.91;73.83;100724.84;1890795;76;21050;-59
2021/12/17 13:08:33;;;;;;;4.35;0.90;;;;;;;8.92;73.80;100726.54;1890873;76;21014;-59
2021/12/17 13:11:04;;;;;;;1.98;0.80;;;;;;;8.94;73.74;100715.99;1895456;76;21034;-60
2021/12/17 13:13:45;;;;;;;2.95;1.57;;;;;;;8.94;73.53;100706.80;1895941;75;21488;-59
2021/12/17 13:22:31;;;;;;;1.30;0.82;;;;;;;8.96;73.23;100720.73;1884290;76;21035;-60
2021/12/17 13:24:13;;;;;;;1.42;1.20;;;;;;;8.93;72.62;100712.95;1839148;77;21056;-61
2021/12/17 13:26:46;;;;;;;1.05;0.78;;;;;;;8.88;72.12;100717.91;1858071;77;21073;-61
2021/12/17 13:29:19;;;;;;;3.60;0.75;;;;;;;8.88;71.55;100720.53;1858650;77;21111;-60
2021/12/17 13:31:53;;;;;;;0.62;0.40;;;;;;;8.81;70.82;100711.13;1860147;76;21063;-61
2021/12/17 13:34:25;;;;;;;2.02;0.60;;;;;;;8.73;70.63;100726.28;1858965;77;21078;-61
2021/12/17 13:37:18;;;;;;;0.90;0.90;;;;;;;8.66;70.54;100737.88;1859082;77;21120;-61
2021/12/17 13:40:04;;;;;;;1.22;0.57;;;;;;;8.59;70.58;100731.09;1851221;76;21160;-61
2021/12/17 13:42:36;;;;;;;1.47;0.60;;;;;;;8.49;70.74;100731.38;1784437;80;21493;-61
2021/12/17 13:45:07;;;;;;;2.08;0.78;;;;;;;8.43;71.06;100704.48;1784624;80;21121;-60
2021/12/17 13:47:40;;;;;;;1.85;0.65;;;;;;;8.36;71.21;100722.13;1797478;79;21118;-60
2021/12/17 13:50:28;;;;;;;1.57;0.75;;;;;;;8.34;71.37;100729.20;1859334;76;21039;-61
2021/12/17 13:53:16;;;;;;;0.53;0.47;;;;;;;8.34;71.31;100721.75;1813473;79;21118;-60
2021/12/17 13:55:47;;;;;;;1.00;0.53;;;;;;;8.34;71.28;100723.95;1815292;79;21129;-61
2021/12/17 13:58:24;;;;;;;0.50;0.50;;;;;;;8.34;70.82;100727.88;1844251;77;21165;-62
2021/12/17 14:00:58;;;;;;;0.95;0.50;;;;;;;8.35;70.75;100728.27;1828373;78;21471;-60
2021/12/17 14:03:33;;;;;;;0.60;0.50;;;;;;;8.35;70.87;100727.42;1828183;78;21049;-61
2021/12/17 14:06:22;;;;;;;1.07;0.60;;;;;;;8.34;71.08;100725.69;1828190;78;21053;-59
2021/12/17 14:08:51;;;;;;;1.80;0.60;;;;;;;8.29;71.41;100725.84;1827541;77;21294;-61
2021/12/17 14:11:21;;;;;;;1.10;0.70;;;;;;;8.25;71.70;100729.47;1832837;77;21485;-60
2021/12/17 14:13:50;;;;;;;2.00;0.70;;;;;;;8.20;72.02;100723.49;1863324;77;21067;-60
2021/12/17 14:16:34;;;;;;;4.85;0.70;;;;;;;8.17;72.08;100721.83;1863270;77;21071;-58
2021/12/17 14:19:04;;;;;;;1.98;1.00;;;;;;;8.15;72.36;100722.77;1822450;78;21088;-58
2021/12/17 14:21:36;;;;;;;2.85;1.17;;;;;;;8.14;72.45;100732.41;1839494;78;21114;-58
2021/12/17 14:24:05;;;;;;;6.87;1.20;;;;;;;8.15;72.50;100731.94;1839637;78;21510;-59
2021/12/17 14:26:33;;;;;;;3.62;1.00;;;;;;;8.17;72.65;100730.12;1839664;78;21117;-57
2021/12/17 14:29:10;;;;;;;3.85;1.20;;;;;;;8.18;72.86;100737.11;1839606;78;21235;-58
2021/12/17 14:31:39;;;;;;;5.65;1.30;;;;;;;8.17;72.91;100731.44;1845842;77;21100;-59
2021/12/17 14:34:12;;;;;;;1.87;1.10;;;;;;;8.18;72.93;100731.86;1814040;79;21545;-58
2021/12/17 14:36:39;;;;;;;5.65;1.17;;;;;;;8.19;73.00;100741.44;1814930;79;21524;-58
2021/12/17 14:39:17;;;;;;;7.30;2.20;;;;;;;8.18;73.20;100734.48;1816615;79;21098;-57