Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:19;;;;;;;16.17;12.25;;;;;;;;;;6276915;22;20449;-71
2022/06/02 00:03:52;;;;;;;18.33;11.75;;;;;;;;;;6276494;22;20016;-71
2022/06/02 00:06:29;;;;;;;17.15;13.00;;;;;;;;;;6276334;22;20016;-71
2022/06/02 00:09:12;;;;;;;16.60;12.88;;;;;;;;;;6276306;22;20047;-71
2022/06/02 00:12:15;;;;;;;18.38;12.48;;;;;;;;;;6276084;22;20018;-71
2022/06/02 00:15:07;;;;;;;19.75;13.20;;;;;;;;;;6152770;23;20022;-71
2022/06/02 00:17:35;;;;;;;19.85;13.18;;;;;;;;;;6247207;22;20027;-71
2022/06/02 00:20:05;;;;;;;16.52;13.15;;;;;;;;;;6276239;22;20098;-70
2022/06/02 00:22:42;;;;;;;15.45;12.48;;;;;;;;;;6276055;22;20019;-70
2022/06/02 00:25:09;;;;;;;14.85;13.07;;;;;;;;;;6276469;22;20071;-70
2022/06/02 00:28:01;;;;;;;16.70;12.35;;;;;;;;;;6276217;22;20090;-70
2022/06/02 00:30:47;;;;;;;16.08;12.18;;;;;;;;;;6249202;22;20024;-70
2022/06/02 00:33:21;;;;;;;20.25;13.15;;;;;;;;;;6276131;22;20026;-70
2022/06/02 00:35:58;;;;;;;14.45;11.88;;;;;;;;;;6276153;22;20012;-70
2022/06/02 00:38:29;;;;;;;21.60;12.57;;;;;;;;;;6276080;22;20020;-70
2022/06/02 00:40:59;;;;;;;22.70;13.18;;;;;;;;;;6276023;22;20023;-70
2022/06/02 00:43:30;;;;;;;18.52;13.13;;;;;;;;;;6276000;22;20024;-70
2022/06/02 00:46:03;;;;;;;16.95;12.93;;;;;;;;;;6275941;22;20030;-70
2022/06/02 00:48:37;;;;;;;17.15;13.27;;;;;;;;;;6276211;22;20030;-70
2022/06/02 00:51:06;;;;;;;18.17;12.75;;;;;;;;;;6275894;22;20092;-70
2022/06/02 00:53:40;;;;;;;18.40;12.85;;;;;;;;;;6275901;22;20020;-69
2022/06/02 00:59:30;;;;;;;21.47;14.23;;;;;;;;;;6275902;22;20450;-70
2022/06/02 01:01:58;;;;;;;21.25;13.70;;;;;;;;;;6275911;22;20042;-70
2022/06/02 01:04:25;;;;;;;18.02;14.35;;;;;;;;;;6275921;22;20062;-69
2022/06/02 01:07:05;;;;;;;21.08;13.52;;;;;;;;;;6275839;22;20024;-70
2022/06/02 01:09:51;;;;;;;24.73;14.05;;;;;;;;;;6275773;22;20346;-70
2022/06/02 01:12:28;;;;;;;23.15;14.52;;;;;;;;;;6275915;22;20016;-70
2022/06/02 01:14:55;;;;;;;18.92;13.95;;;;;;;;;;6275793;22;20023;-70
2022/06/02 01:17:34;;;;;;;22.67;13.65;;;;;;;;;;6275800;22;20012;-69
2022/06/02 01:20:04;;;;;;;19.38;13.38;;;;;;;;;;6249201;22;20019;-70
2022/06/02 01:22:40;;;;;;;20.83;13.50;;;;;;;;;;6277457;22;20042;-70
2022/06/02 01:25:23;;;;;;;18.83;13.02;;;;;;;;;;6277829;22;20019;-70
2022/06/02 01:27:51;;;;;;;17.27;12.60;;;;;;;;;;6277767;22;20016;-71
2022/06/02 01:30:18;;;;;;;17.33;12.05;;;;;;;;;;6278193;22;20027;-70
2022/06/02 01:32:45;;;;;;;15.60;12.02;;;;;;;;;;6277759;22;20026;-70
2022/06/02 01:35:23;;;;;;;16.83;12.40;;;;;;;;;;6277776;22;20016;-70
2022/06/02 01:37:59;;;;;;;19.45;12.27;;;;;;;;;;6277857;22;20508;-70
2022/06/02 01:40:35;;;;;;;16.83;11.65;;;;;;;;;;6277841;22;20449;-70
2022/06/02 01:43:06;;;;;;;17.45;11.25;;;;;;;;;;6277779;22;20500;-70
2022/06/02 01:45:52;;;;;;;19.20;11.52;;;;;;;;;;6277834;22;20103;-70
2022/06/02 01:48:20;;;;;;;16.52;10.98;;;;;;;;;;6250953;22;20077;-69
2022/06/02 01:50:50;;;;;;;14.85;10.90;;;;;;;;;;6277673;22;20016;-71
2022/06/02 01:53:24;;;;;;;16.60;11.18;;;;;;;;;;6277561;22;20438;-70
2022/06/02 01:55:57;;;;;;;14.85;11.60;;;;;;;;;;6277391;22;20039;-70
2022/06/02 01:58:28;;;;;;;16.80;11.80;;;;;;;;;;6250467;22;20023;-72
2022/06/02 02:01:00;;;;;;;18.10;11.25;;;;;;;;;;6250353;22;20368;-72
2022/06/02 02:03:32;;;;;;;15.60;11.57;;;;;;;;;;6277637;22;20012;-72
2022/06/02 02:05:59;;;;;;;21.35;11.73;;;;;;;;;;6277572;22;20094;-72
2022/06/02 02:08:47;;;;;;;20.15;12.77;;;;;;;;;;6277365;22;20015;-72
2022/06/02 02:11:18;;;;;;;19.02;12.65;;;;;;;;;;6257309;22;20389;-72
2022/06/02 02:13:48;;;;;;;18.70;13.20;;;;;;;;;;6250817;22;20035;-72
2022/06/02 02:16:28;;;;;;;21.35;12.40;;;;;;;;;;6277501;22;20018;-72
2022/06/02 02:19:05;;;;;;;19.67;12.70;;;;;;;;;;6277523;22;20016;-72
2022/06/02 02:21:33;;;;;;;20.02;12.65;;;;;;;;;;6277460;22;20019;-72
2022/06/02 02:24:26;;;;;;;19.08;12.60;;;;;;;;;;6277440;22;20018;-72
2022/06/02 02:27:03;;;;;;;18.60;12.77;;;;;;;;;;6277367;22;20039;-72
2022/06/02 02:29:52;;;;;;;19.17;12.27;;;;;;;;;;6250051;22;20020;-73
2022/06/02 02:32:27;;;;;;;23.05;12.30;;;;;;;;;;6276999;22;20011;-72
2022/06/02 02:34:55;;;;;;;19.20;12.05;;;;;;;;;;6277247;22;20020;-72
2022/06/02 02:37:30;;;;;;;18.80;11.93;;;;;;;;;;6277034;22;20369;-72
2022/06/02 02:39:57;;;;;;;18.80;11.20;;;;;;;;;;6276933;22;20016;-72
2022/06/02 02:42:40;;;;;;;17.00;11.23;;;;;;;;;;6277401;22;20020;-73
2022/06/02 02:45:23;;;;;;;15.30;11.00;;;;;;;;;;6277136;22;20022;-72
2022/06/02 02:48:09;;;;;;;19.05;11.82;;;;;;;;;;6276952;22;20018;-72
2022/06/02 02:50:53;;;;;;;21.08;12.00;;;;;;;;;;6277039;22;20399;-73
2022/06/02 02:53:22;;;;;;;17.65;10.75;;;;;;;;;;6277168;22;20043;-70
2022/06/02 02:55:59;;;;;;;16.25;10.82;;;;;;;;;;6276927;22;20019;-71
2022/06/02 02:58:48;;;;;;;17.50;11.90;;;;;;;;;;6276929;22;20015;-70
2022/06/02 03:01:32;;;;;;;25.38;13.75;;;;;;;;;;6277067;22;20015;-70
2022/06/02 03:04:00;;;;;;;22.63;13.57;;;;;;;;;;6249783;22;20015;-70
2022/06/02 03:06:31;;;;;;;16.83;11.35;;;;;;;;;;6277137;22;20026;-70
2022/06/02 03:09:08;;;;;;;15.52;11.60;;;;;;;;;;6276834;22;20438;-70
2022/06/02 03:11:54;;;;;;;19.23;11.45;;;;;;;;;;6276824;22;20016;-70
2022/06/02 03:14:22;;;;;;;16.20;11.95;;;;;;;;;;6276971;22;20046;-70
2022/06/02 03:16:52;;;;;;;14.77;11.43;;;;;;;;;;6277297;22;20015;-70
2022/06/02 03:19:30;;;;;;;16.65;12.07;;;;;;;;;;6277003;22;20015;-70
2022/06/02 03:22:03;;;;;;;24.38;12.57;;;;;;;;;;6276952;22;20038;-70
2022/06/02 03:24:30;;;;;;;18.83;12.32;;;;;;;;;;6250043;22;20043;-70
2022/06/02 03:27:16;;;;;;;17.77;11.65;;;;;;;;;;6276765;22;20011;-70
2022/06/02 03:29:43;;;;;;;;;;;;;;;;;;6277114;22;20346;-71
2022/06/02 03:32:26;;;;;;;19.55;12.25;;;;;;;;;;6276843;22;20353;-71
2022/06/02 03:34:53;;;;;;;21.42;13.55;;;;;;;;;;6276735;22;20016;-71
2022/06/02 03:37:25;;;;;;;25.63;14.98;;;;;;;;;;6276602;22;20069;-70
2022/06/02 03:40:16;;;;;;;17.52;12.40;;;;;;;;;;6276310;22;20091;-71
2022/06/02 03:42:46;;;;;;;20.70;14.05;;;;;;;;;;6219586;22;20338;-71
2022/06/02 03:45:17;;;;;;;16.60;12.00;;;;;;;;;;6275139;22;20457;-73
2022/06/02 03:47:48;;;;;;;19.58;13.27;;;;;;;;;;6275722;22;20095;-73
2022/06/02 03:50:31;;;;;;;17.88;10.32;;;;;;;;;;6276343;22;20441;-72
2022/06/02 03:53:24;;;;;;;17.80;11.18;;;;;;;;;;6276504;22;20496;-72
2022/06/02 03:56:04;;;;;;;13.27;9.90;;;;;;;;;;6270748;22;20094;-73
2022/06/02 03:58:38;;;;;;;18.45;12.20;;;;;;;;;;6276143;22;20077;-73
2022/06/02 04:01:07;;;;;;;20.25;11.63;;;;;;;;;;6276382;22;20039;-75
2022/06/02 04:03:40;;;;;;;21.05;11.05;;;;;;;;;;6276659;22;20016;-74
2022/06/02 04:06:27;;;;;;;18.55;11.35;;;;;;;;;;6276271;22;20468;-75
2022/06/02 04:09:02;;;;;;;19.35;11.63;;;;;;;;;;6249280;22;20016;-74
2022/06/02 04:14:37;;;;;;;23.48;10.77;;;;;;;;;;6276601;22;20019;-74
2022/06/02 04:17:20;;;;;;;15.77;10.63;;;;;;;;;;6276006;22;20480;-74
2022/06/02 04:22:55;;;;;;;15.93;10.65;;;;;;;;;;6276298;22;20465;-73
2022/06/02 04:25:22;;;;;;;17.55;11.88;;;;;;;;;;6276475;22;20035;-74
2022/06/02 04:27:56;;;;;;;23.02;11.80;;;;;;;;;;6276026;22;20073;-74
2022/06/02 04:30:42;;;;;;;24.75;13.07;;;;;;;;;;6275376;22;20015;-74
2022/06/02 04:33:28;;;;;;;22.52;12.70;;;;;;;;;;6276179;22;20385;-74
2022/06/02 04:36:18;;;;;;;18.90;11.20;;;;;;;;;;6275863;22;20019;-74
2022/06/02 04:39:05;;;;;;;25.25;11.65;;;;;;;;;;6275884;22;20396;-74
2022/06/02 04:41:42;;;;;;;17.42;11.45;;;;;;;;;;6275947;22;20334;-74
2022/06/02 04:44:28;;;;;;;24.73;10.65;;;;;;;;;;6275683;22;20026;-74
2022/06/02 04:46:56;;;;;;;18.60;10.93;;;;;;;;;;6275845;22;20036;-76
2022/06/02 04:49:24;;;;;;;21.88;11.38;;;;;;;;;;6276103;22;20369;-72
2022/06/02 04:52:01;;;;;;;19.10;11.32;;;;;;;;;;6275789;22;20018;-72
2022/06/02 04:54:28;;;;;;;24.15;11.95;;;;;;;;;;6275857;22;20015;-74
2022/06/02 04:57:10;;;;;;;20.98;11.23;;;;;;;;;;6275392;22;20442;-73
2022/06/02 04:59:53;;;;;;;17.17;11.32;;;;;;;;;;6275661;22;20022;-71
2022/06/02 05:02:33;;;;;;;17.00;11.32;;;;;;;;;;6275641;22;20016;-72
2022/06/02 05:05:13;;;;;;;24.25;12.07;;;;;;;;;;6274695;22;20393;-72
2022/06/02 05:07:46;;;;;;;14.98;10.25;;;;;;;;;;6276327;22;20016;-72
2022/06/02 05:10:31;;;;;;;16.20;10.85;;;;;;;;;;6249068;22;20081;-72
2022/06/02 05:13:07;;;;;;;20.75;10.73;;;;;;;;;;6276385;22;20111;-72
2022/06/02 05:15:44;;;;;;;32.05;26.30;;;;;;;;;;6275997;22;20016;-72
2022/06/02 05:18:37;;;;;;;22.95;15.82;;;;;;;;;;6276031;22;20019;-72
2022/06/02 05:21:05;;;;;;;19.25;12.55;;;;;;;;;;6271404;22;20012;-72
2022/06/02 05:23:39;;;;;;;23.88;12.70;;;;;;;;;;6276050;22;20020;-72
2022/06/02 05:26:21;;;;;;;21.27;14.70;;;;;;;;;;6249360;22;20323;-72
2022/06/02 05:28:55;;;;;;;15.77;9.77;;;;;;;;;;6275889;22;20046;-72
2022/06/02 05:31:26;;;;;;;14.50;9.07;;;;;;;;;;6275962;22;20020;-72
2022/06/02 05:34:17;;;;;;;14.32;10.88;;;;;;;;;;6276380;22;20412;-72
2022/06/02 05:37:23;;;;;;;21.02;15.85;;;;;;;;;;6261139;22;20054;-72
2022/06/02 05:40:09;;;;;;;13.45;9.45;;;;;;;;;;6152351;23;20053;-72
2022/06/02 05:42:43;;;;;;;21.83;13.88;;;;;;;;;;6152588;23;20021;-72
2022/06/02 05:45:11;;;;;;;16.00;10.52;;;;;;;;;;6234727;22;20055;-72
2022/06/02 05:47:39;;;;;;;18.38;11.88;;;;;;;;;;6275889;22;20016;-72
2022/06/02 05:50:11;;;;;;;25.52;21.13;;;;;;;;;;6276071;22;20338;-72
2022/06/02 05:52:57;;;;;;;13.65;10.27;;;;;;;;;;6276068;22;20397;-72
2022/06/02 05:55:27;;;;;;;47.17;39.15;;;;;;;;;;6275975;22;20036;-72
2022/06/02 05:58:13;;;;;;;28.80;22.17;;;;;;;;;;6275808;22;20039;-72
2022/06/02 06:00:53;;;;;;;33.45;25.77;;;;;;;;;;6276169;22;20019;-73
2022/06/02 06:03:28;;;;;;;19.23;12.15;;;;;;;;;;6275836;22;20015;-73
2022/06/02 06:05:55;;;;;;;16.10;10.25;;;;;;;;;;6275717;22;20741;-74
2022/06/02 06:08:49;;;;;;;16.38;8.98;;;;;;;;;;6276965;22;20016;-73
2022/06/02 06:11:17;;;;;;;18.77;10.57;;;;;;;;;;6277723;22;20016;-73
2022/06/02 06:13:55;;;;;;;18.40;12.57;;;;;;;;;;6277869;22;20059;-73
2022/06/02 06:16:29;;;;;;;23.45;11.30;;;;;;;;;;6277881;22;20386;-73
2022/06/02 06:19:09;;;;;;;17.17;11.43;;;;;;;;;;6278374;22;20359;-74
2022/06/02 06:21:50;;;;;;;12.80;8.82;;;;;;;;;;6277753;22;20259;-73
2022/06/02 06:24:17;;;;;;;13.98;9.30;;;;;;;;;;6277933;22;20012;-73
2022/06/02 06:26:57;;;;;;;15.45;9.88;;;;;;;;;;6277629;22;20016;-74
2022/06/02 06:29:44;;;;;;;14.52;9.25;;;;;;;;;;6277505;22;20456;-74
2022/06/02 06:32:15;;;;;;;16.00;8.93;;;;;;;;;;6278002;22;20050;-74
2022/06/02 06:34:42;;;;;;;14.30;9.07;;;;;;;;;;6277640;22;20012;-74
2022/06/02 06:37:10;;;;;;;12.52;8.77;;;;;;;;;;6277418;22;20024;-73
2022/06/02 06:39:52;;;;;;;14.02;8.93;;;;;;;;;;6225292;22;20387;-73
2022/06/02 06:42:23;;;;;;;12.02;8.82;;;;;;;;;;6277387;22;20069;-73
2022/06/02 06:44:53;;;;;;;21.30;10.57;;;;;;;;;;6277626;22;20528;-75
2022/06/02 06:47:37;;;;;;;15.95;9.93;;;;;;;;;;6277570;22;20069;-73
2022/06/02 06:50:11;;;;;;;16.05;10.70;;;;;;;;;;6277510;22;20500;-73
2022/06/02 06:52:38;;;;;;;;;;;;;;;;;;6278667;22;20012;-73
2022/06/02 06:55:15;;;;;;;15.55;9.77;;;;;;;;;;6277814;22;19938;-73
2022/06/02 06:57:59;;;;;;;16.92;11.13;;;;;;;;;;6277649;22;20016;-73
2022/06/02 07:00:34;;;;;;;19.25;8.80;;;;;;;;;;6278067;22;20329;-73
2022/06/02 07:03:18;;;;;;;16.10;9.15;;;;;;;;;;6277635;22;20035;-73
2022/06/02 07:05:50;;;;;;;13.55;8.98;;;;;;;;;;6251014;22;20047;-74
2022/06/02 07:08:24;;;;;;;15.32;10.23;;;;;;;;;;6277443;22;20015;-75
2022/06/02 07:11:02;;;;;;;16.38;7.90;;;;;;;;;;6277282;22;20035;-74
2022/06/02 07:13:39;;;;;;;11.93;7.47;;;;;;;;;;6277018;22;20385;-74
2022/06/02 07:16:25;;;;;;;12.90;7.90;;;;;;;;;;6276921;22;20082;-75
2022/06/02 07:18:58;;;;;;;14.55;7.60;;;;;;;;;;6276979;22;20031;-75
2022/06/02 07:21:34;;;;;;;13.13;7.05;;;;;;;;;;6277106;22;20036;-75
2022/06/02 07:24:04;;;;;;;12.93;7.22;;;;;;;;;;6276908;22;20043;-74
2022/06/02 07:26:38;;;;;;;13.15;8.07;;;;;;;;;;6277068;22;20089;-74
2022/06/02 07:29:18;;;;;;;12.02;7.53;;;;;;;;;;6276769;22;20058;-74
2022/06/02 07:31:49;;;;;;;11.20;7.00;;;;;;;;;;6276715;22;20454;-74
2022/06/02 07:34:25;;;;;;;20.70;14.00;;;;;;;;;;6276754;22;20027;-73
2022/06/02 07:37:05;;;;;;;23.02;18.27;;;;;;;;;;6276645;22;20016;-73
2022/06/02 07:39:52;;;;;;;13.85;9.73;;;;;;;;;;6277005;22;20050;-73
2022/06/02 07:42:22;;;;;;;11.73;8.50;;;;;;;;;;6276952;22;20047;-73
2022/06/02 07:44:49;;;;;;;12.32;8.10;;;;;;;;;;6249579;22;20354;-73
2022/06/02 07:47:24;;;;;;;9.10;7.50;;;;;;;;;;6276649;22;20027;-73
2022/06/02 07:49:54;;;;;;;11.63;8.07;;;;;;;;;;6276336;22;20016;-73
2022/06/02 07:52:38;;;;;;;8.38;5.53;;;;;;;;;;6276602;22;20095;-70
2022/06/02 07:55:26;;;;;;;8.95;7.32;;;;;;;;;;6276523;22;20446;-71
2022/06/02 07:58:07;;;;;;;6.80;5.10;;;;;;;;;;6276268;22;20023;-70
2022/06/02 08:00:41;;;;;;;5.32;4.80;;;;;;;;;;6276842;22;20027;-70
2022/06/02 08:03:08;;;;;;;;;;;;;;;;;;6277208;22;20020;-71
2022/06/02 08:05:49;;;;;;;7.78;5.35;;;;;;;;;;6276365;22;20352;-73
2022/06/02 08:08:37;;;;;;;7.05;5.43;;;;;;;;;;6276337;22;20461;-72
2022/06/02 08:11:13;;;;;;;6.78;5.82;;;;;;;;;;6215367;22;20426;-70
2022/06/02 08:14:07;;;;;;;11.82;7.03;;;;;;;;;;6276020;22;20020;-69
2022/06/02 08:16:44;;;;;;;9.70;7.35;;;;;;;;;;6271640;22;20034;-70
2022/06/02 08:19:13;;;;;;;8.25;6.43;;;;;;;;;;6276586;22;20039;-70
2022/06/02 08:21:41;;;;;;;9.52;7.65;;;;;;;;;;6276067;22;20016;-70
2022/06/02 08:24:27;;;;;;;9.43;5.47;;;;;;;;;;6276152;22;20027;-70
2022/06/02 08:26:55;;;;;;;15.43;10.63;;;;;;;;;;6276110;22;20016;-70
2022/06/02 08:29:26;;;;;;;12.50;8.70;;;;;;;;;;6276067;22;20020;-70
2022/06/02 08:31:57;;;;;;;10.52;6.15;;;;;;;;;;6275776;22;20043;-70
2022/06/02 08:34:43;;;;;;;13.07;6.38;;;;;;;;;;6276108;22;20319;-70
2022/06/02 08:37:10;;;;;;;7.00;5.57;;;;;;;;;;6276118;22;20406;-70
2022/06/02 08:39:46;;;;;;;11.02;5.22;;;;;;;;;;6276155;22;20015;-70
2022/06/02 08:42:17;;;;;;;10.52;6.50;;;;;;;;;;6275945;22;20087;-71
2022/06/02 08:45:00;;;;;;;9.15;6.88;;;;;;;;;;6275902;22;20441;-70
2022/06/02 08:47:46;;;;;;;8.57;7.30;;;;;;;;;;6275996;22;20015;-72
2022/06/02 08:50:32;;;;;;;7.53;5.13;;;;;;;;;;6248750;22;20019;-71
2022/06/02 08:53:19;;;;;;;10.68;4.90;;;;;;;;;;6276072;22;20450;-69
2022/06/02 08:55:58;;;;;;;5.97;5.05;;;;;;;;;;6275906;22;20012;-70
2022/06/02 08:58:44;;;;;;;8.00;6.40;;;;;;;;;;6275910;22;20019;-69
2022/06/02 09:01:20;;;;;;;8.07;5.63;;;;;;;;;;6275836;22;20020;-71
2022/06/02 09:03:55;;;;;;;10.57;6.50;;;;;;;;;;6276241;22;20367;-72
2022/06/02 09:06:41;;;;;;;6.93;5.30;;;;;;;;;;6276089;22;20069;-71
2022/06/02 09:09:09;;;;;;;9.65;5.93;;;;;;;;;;6275744;22;20094;-71
2022/06/02 09:11:44;;;;;;;10.60;6.57;;;;;;;;;;6275907;22;20015;-71
2022/06/02 09:14:11;;;;;;;9.82;6.10;;;;;;;;;;6276275;22;20035;-72
2022/06/02 09:16:48;;;;;;;7.18;6.18;;;;;;;;;;6275855;22;20472;-72
2022/06/02 09:19:36;;;;;;;7.57;5.70;;;;;;;;;;6275831;22;20024;-72
2022/06/02 09:22:04;;;;;;;11.70;5.78;;;;;;;;;;6275894;22;20023;-71
2022/06/02 09:24:34;;;;;;;8.63;6.82;;;;;;;;;;6248753;22;20030;-72
2022/06/02 09:27:21;;;;;;;8.52;6.18;;;;;;;;;;6275925;22;20087;-72
2022/06/02 09:30:04;;;;;;;11.63;5.40;;;;;;;;;;6275662;22;20091;-72
2022/06/02 09:32:40;;;;;;;8.20;6.47;;;;;;;;;;6248431;22;20103;-72
2022/06/02 09:35:13;;;;;;;8.32;5.60;;;;;;;;;;6275518;22;20015;-72
2022/06/02 09:37:47;;;;;;;6.80;6.10;;;;;;;;;;6275810;22;20349;-72
2022/06/02 09:40:34;;;;;;;7.90;6.22;;;;;;;;;;6276030;22;20023;-72
2022/06/02 09:43:20;;;;;;;9.38;5.90;;;;;;;;;;6276740;22;20039;-72
2022/06/02 09:45:54;;;;;;;6.10;5.40;;;;;;;;;;6277654;22;20027;-72
2022/06/02 09:48:57;;;;;;;9.00;5.68;;;;;;;;;;6277656;22;20487;-72
2022/06/02 09:51:33;;;;;;;9.02;6.13;;;;;;;;;;6250535;22;20143;-72
2022/06/02 09:54:04;;;;;;;10.10;5.68;;;;;;;;;;6277584;22;20342;-72
2022/06/02 09:56:41;;;;;;;8.82;6.00;;;;;;;;;;6277692;22;20016;-72
2022/06/02 09:59:13;;;;;;;8.88;5.68;;;;;;;;;;6277615;22;20342;-72
2022/06/02 10:01:44;;;;;;;8.23;5.32;;;;;;;;;;6277518;22;20016;-72
2022/06/02 10:04:25;;;;;;;9.38;5.60;;;;;;;;;;6277985;22;20099;-73
2022/06/02 10:06:57;;;;;;;11.77;6.47;;;;;;;;;;6277395;22;20023;-73
2022/06/02 10:09:37;;;;;;;8.15;5.97;;;;;;;;;;6277426;22;20016;-73
2022/06/02 10:14:57;;;;;;;7.80;4.97;;;;;;;;;;6277305;22;20039;-73
2022/06/02 10:17:30;;;;;;;5.95;4.72;;;;;;;;;;6277347;22;20022;-73
2022/06/02 10:20:07;;;;;;;9.15;5.30;;;;;;;;;;6277224;22;20398;-73
2022/06/02 10:22:53;;;;;;;8.55;5.53;;;;;;;;;;6277385;22;20062;-73
2022/06/02 10:25:30;;;;;;;6.57;5.28;;;;;;;;;;6277333;22;20519;-73
2022/06/02 10:28:20;;;;;;;9.15;5.72;;;;;;;;;;6277428;22;20039;-74
2022/06/02 10:30:57;;;;;;;9.50;5.65;;;;;;;;;;6221276;22;20030;-74
2022/06/02 10:33:47;;;;;;;7.07;4.80;;;;;;;;;;6277092;22;20022;-74
2022/06/02 10:36:35;;;;;;;6.10;4.57;;;;;;;;;;6276832;22;20114;-74
2022/06/02 10:39:21;;;;;;;6.65;4.75;;;;;;;;;;6277616;22;20020;-74
2022/06/02 10:42:07;;;;;;;5.30;4.45;;;;;;;;;;6277033;22;20020;-74
2022/06/02 10:44:35;;;;;;;6.65;4.70;;;;;;;;;;6277144;22;20011;-74
2022/06/02 10:47:21;;;;;;;6.60;4.68;;;;;;;;;;6277022;22;20199;-73
2022/06/02 10:49:57;;;;;;;8.38;4.57;;;;;;;;;;6277219;22;20038;-74
2022/06/02 10:52:25;;;;;;;10.02;4.88;;;;;;;;;;6277235;22;20106;-74
2022/06/02 10:54:59;;;;;;;8.43;5.13;;;;;;;;;;6276753;22;20016;-74
2022/06/02 10:57:45;;;;;;;7.32;4.50;;;;;;;;;;6277089;22;20069;-75
2022/06/02 11:00:24;;;;;;;8.73;4.57;;;;;;;;;;6276758;22;20066;-74
2022/06/02 11:03:10;;;;;;;8.73;4.70;;;;;;;;;;6277304;22;20065;-74
2022/06/02 11:05:56;;;;;;;8.02;4.78;;;;;;;;;;6277302;22;20460;-74
2022/06/02 11:08:33;;;;;;;7.47;4.80;;;;;;;;;;6276800;22;20024;-74
2022/06/02 11:11:19;;;;;;;27.13;22.85;;;;;;;;;;6276867;22;20042;-74
2022/06/02 11:14:05;;;;;;;7.45;6.03;;;;;;;;;;6276915;22;20521;-74
2022/06/02 11:16:44;;;;;;;5.90;4.13;;;;;;;;;;6276810;22;20086;-75
2022/06/02 11:19:15;;;;;;;6.72;4.43;;;;;;;;;;6277271;22;20024;-75
2022/06/02 11:21:45;;;;;;;6.72;4.80;;;;;;;;;;6276737;22;20058;-74
2022/06/02 11:24:16;;;;;;;6.38;3.83;;;;;;;;;;6276771;22;20504;-74
2022/06/02 11:26:52;;;;;;;6.20;3.75;;;;;;;;;;6276667;22;20449;-75
2022/06/02 11:29:29;;;;;;;8.50;5.10;;;;;;;;;;6276832;22;20031;-74
2022/06/02 11:32:08;;;;;;;6.18;4.07;;;;;;;;;;6276841;22;20027;-75
2022/06/02 11:34:55;;;;;;;6.68;4.15;;;;;;;;;;6276631;22;20018;-76
2022/06/02 11:37:34;;;;;;;7.65;5.05;;;;;;;;;;6276647;22;20098;-75
2022/06/02 11:40:22;;;;;;;7.47;5.40;;;;;;;;;;6276645;22;20015;-75
2022/06/02 11:43:07;;;;;;;14.68;5.47;;;;;;;;;;6276633;22;20020;-75
2022/06/02 11:45:47;;;;;;;6.57;5.10;;;;;;;;;;6276496;22;20016;-74
2022/06/02 11:48:50;;;;;;;7.47;4.40;;;;;;;;;;6276575;22;20090;-75
2022/06/02 11:51:36;;;;;;;8.57;5.30;;;;;;;;;;6153040;23;20026;-75
2022/06/02 11:54:22;;;;;;;5.95;4.40;;;;;;;;;;6269412;22;20434;-75
2022/06/02 11:56:50;;;;;;;6.82;5.20;;;;;;;;;;6276506;22;20066;-75
2022/06/02 11:59:26;;;;;;;7.10;4.30;;;;;;;;;;6276403;22;20016;-75
2022/06/02 12:01:59;;;;;;;8.50;5.43;;;;;;;;;;6276260;22;20086;-75
2022/06/02 12:04:47;;;;;;;9.05;6.40;;;;;;;;;;6276444;22;20012;-75
2022/06/02 12:07:27;;;;;;;8.40;4.70;;;;;;;;;;6249074;22;20020;-75
2022/06/02 12:10:01;;;;;;;7.85;5.97;;;;;;;;;;6276228;22;20046;-75
2022/06/02 12:12:41;;;;;;;6.97;4.60;;;;;;;;;;6276197;22;20441;-75
2022/06/02 12:15:27;;;;;;;7.10;4.43;;;;;;;;;;6276310;22;20018;-75
2022/06/02 12:18:13;;;;;;;6.03;4.15;;;;;;;;;;6276228;22;20065;-75
2022/06/02 12:21:10;;;;;;;6.03;4.53;;;;;;;;;;6276070;22;20460;-74
2022/06/02 12:23:56;;;;;;;5.95;4.32;;;;;;;;;;6276274;22;20015;-75
2022/06/02 12:26:33;;;;;;;7.82;5.07;;;;;;;;;;6276077;22;20026;-75
2022/06/02 12:29:33;;;;;;;6.93;4.32;;;;;;;;;;6276167;22;20019;-74
2022/06/02 12:32:23;;;;;;;6.82;5.10;;;;;;;;;;6227176;22;20041;-75
2022/06/02 12:35:08;;;;;;;5.72;4.00;;;;;;;;;;6249608;22;20175;-75
2022/06/02 12:37:58;;;;;;;5.60;4.55;;;;;;;;;;6248909;22;20469;-74
2022/06/02 12:40:38;;;;;;;8.35;4.72;;;;;;;;;;6275128;22;20016;-74
2022/06/02 12:43:06;;;;;;;8.77;3.88;;;;;;;;;;6275622;22;20069;-74
2022/06/02 12:45:54;;;;;;;6.35;4.07;;;;;;;;;;6275840;22;20039;-74
2022/06/02 12:48:22;;;;;;;4.82;3.95;;;;;;;;;;6214914;22;20020;-74
2022/06/02 12:51:01;;;;;;;5.78;3.92;;;;;;;;;;6275513;22;20012;-74
2022/06/02 12:53:47;;;;;;;5.88;4.93;;;;;;;;;;6275621;22;20039;-74
2022/06/02 12:56:28;;;;;;;7.70;4.50;;;;;;;;;;6275516;22;20011;-74
2022/06/02 12:59:16;;;;;;;6.78;4.85;;;;;;;;;;6274876;22;20078;-74
2022/06/02 13:01:49;;;;;;;5.82;4.30;;;;;;;;;;6275373;22;20405;-74
2022/06/02 13:04:17;;;;;;;9.82;4.40;;;;;;;;;;6275200;22;20061;-74
2022/06/02 13:07:12;;;;;;;8.48;5.13;;;;;;;;;;6275469;22;20026;-74
2022/06/02 13:09:42;;;;;;;5.82;3.95;;;;;;;;;;6229644;22;20441;-74
2022/06/02 13:12:09;;;;;;;5.47;3.78;;;;;;;;;;6275499;22;20011;-74
2022/06/02 13:14:52;;;;;;;6.53;4.05;;;;;;;;;;6275386;22;20023;-74
2022/06/02 13:17:45;;;;;;;9.23;3.60;;;;;;;;;;6276243;22;20020;-74
2022/06/02 13:20:24;;;;;;;6.35;4.13;;;;;;;;;;6277563;22;20077;-74
2022/06/02 13:23:03;;;;;;;6.90;3.85;;;;;;;;;;6277092;22;20019;-73
2022/06/02 13:25:50;;;;;;;5.00;3.90;;;;;;;;;;6277138;22;20039;-74
2022/06/02 13:28:23;;;;;;;5.90;3.80;;;;;;;;;;6277805;22;20341;-73
2022/06/02 13:30:54;;;;;;;4.63;3.72;;;;;;;;;;6277588;22;20084;-73
2022/06/02 13:33:26;;;;;;;6.88;4.05;;;;;;;;;;6277402;22;20472;-73
2022/06/02 13:36:12;;;;;;;6.30;4.38;;;;;;;;;;6277768;22;20012;-74
2022/06/02 13:38:58;;;;;;;6.53;3.90;;;;;;;;;;6277527;22;20012;-73
2022/06/02 13:41:31;;;;;;;6.55;3.90;;;;;;;;;;6277247;22;20457;-72
2022/06/02 13:44:08;;;;;;;7.03;4.15;;;;;;;;;;6277056;22;20016;-72
2022/06/02 13:46:47;;;;;;;5.72;4.05;;;;;;;;;;6277219;22;20019;-71
2022/06/02 13:49:41;;;;;;;6.03;3.67;;;;;;;;;;6277218;22;20020;-72
2022/06/02 13:52:27;;;;;;;8.18;5.20;;;;;;;;;;6277214;22;20453;-72
2022/06/02 13:57:42;;;;;;;8.88;4.68;;;;;;;;;;6277236;22;20087;-72
2022/06/02 14:00:22;;;;;;;4.80;4.00;;;;;;;;;;6276971;22;20026;-72
2022/06/02 14:02:53;;;;;;;7.97;4.30;;;;;;;;;;6277132;22;20082;-72
2022/06/02 14:05:29;;;;;;;6.03;3.53;;;;;;;;;;6276542;22;20015;-72
2022/06/02 14:07:57;;;;;;;5.90;4.28;;;;;;;;;;6277092;22;20047;-72
2022/06/02 14:10:51;;;;;;;7.53;3.90;;;;;;;;;;6276764;22;20384;-72
2022/06/02 14:13:19;;;;;;;6.38;4.22;;;;;;;;;;6271974;22;20484;-72
2022/06/02 14:15:49;;;;;;;6.03;3.95;;;;;;;;;;6275707;22;20042;-73
2022/06/02 14:18:33;;;;;;;6.63;4.13;;;;;;;;;;6275501;22;20468;-72
2022/06/02 14:21:19;;;;;;;6.60;4.15;;;;;;;;;;6276910;22;20016;-72
2022/06/02 14:23:59;;;;;;;7.53;4.28;;;;;;;;;;6275903;22;20012;-72
2022/06/02 14:26:31;;;;;;;8.63;4.00;;;;;;;;;;6274928;22;20251;-72
2022/06/02 14:29:07;;;;;;;10.27;4.05;;;;;;;;;;6249240;22;20015;-72
2022/06/02 14:31:50;;;;;;;7.70;4.35;;;;;;;;;;6276788;22;20028;-72
2022/06/02 14:34:34;;;;;;;6.57;4.40;;;;;;;;;;6277240;22;20069;-72
2022/06/02 14:37:20;;;;;;;8.48;4.25;;;;;;;;;;6276308;22;20082;-72
2022/06/02 14:39:51;;;;;;;7.80;4.28;;;;;;;;;;6248611;22;20043;-71
2022/06/02 14:42:18;;;;;;;6.65;3.97;;;;;;;;;;6275757;22;20050;-72
2022/06/02 14:44:52;;;;;;;6.70;5.38;;;;;;;;;;6276728;22;20329;-71
2022/06/02 14:47:29;;;;;;;7.93;4.90;;;;;;;;;;6276136;22;20019;-72
2022/06/02 14:50:28;;;;;;;7.35;5.72;;;;;;;;;;6276356;22;20012;-72
2022/06/02 14:53:14;;;;;;;11.60;8.13;;;;;;;;;;6276494;22;20203;-72
2022/06/02 14:56:00;;;;;;;12.80;7.90;;;;;;;;;;6276831;22;20039;-72
2022/06/02 14:58:46;;;;;;;6.45;5.03;;;;;;;;;;6276536;22;20015;-72
2022/06/02 15:01:19;;;;;;;6.82;4.30;;;;;;;;;;6276613;22;20022;-72
2022/06/02 15:03:56;;;;;;;8.35;6.32;;;;;;;;;;6276804;22;20015;-72
2022/06/02 15:06:29;;;;;;;8.82;4.28;;;;;;;;;;6276644;22;20039;-72
2022/06/02 15:09:03;;;;;;;6.55;4.22;;;;;;;;;;6276921;22;20496;-72
2022/06/02 15:11:33;;;;;;;7.80;3.78;;;;;;;;;;6276499;22;20083;-72
2022/06/02 15:14:12;;;;;;;6.28;3.72;;;;;;;;;;6277033;22;20337;-72
2022/06/02 15:16:55;;;;;;;7.63;5.57;;;;;;;;;;6276672;22;20042;-72
2022/06/02 15:19:55;;;;;;;6.32;3.95;;;;;;;;;;6276674;22;20020;-72
2022/06/02 15:22:52;;;;;;;9.95;5.38;;;;;;;;;;6227415;22;20330;-71
2022/06/02 15:25:31;;;;;;;9.02;4.38;;;;;;;;;;6276673;22;20034;-72
2022/06/02 15:27:59;;;;;;;8.35;4.47;;;;;;;;;;6276715;22;20020;-71
2022/06/02 15:30:29;;;;;;;11.45;4.20;;;;;;;;;;6276665;22;20011;-72
2022/06/02 15:33:16;;;;;;;7.35;4.38;;;;;;;;;;6276517;22;20086;-72
2022/06/02 15:35:46;;;;;;;8.20;3.90;;;;;;;;;;6276526;22;20011;-71
2022/06/02 15:38:32;;;;;;;5.63;4.10;;;;;;;;;;6276536;22;20016;-72
2022/06/02 15:41:12;;;;;;;5.15;4.10;;;;;;;;;;6276456;22;20023;-71
2022/06/02 15:43:46;;;;;;;10.88;4.40;;;;;;;;;;6276356;22;20026;-71
2022/06/02 15:46:30;;;;;;;8.25;3.75;;;;;;;;;;6276723;22;20307;-71
2022/06/02 15:49:18;;;;;;;6.07;4.38;;;;;;;;;;6276777;22;20012;-72