Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:27;;;;;;;10.60;3.17;;;;;;;0.63;100.00;96577.06;10448588;28;20242;-66
2023/01/11 00:05:27;;;;;;;7.37;2.17;;;;;;;0.73;100.00;96566.97;10448185;28;20680;-66
2023/01/11 00:10:29;;;;;;;2.53;1.73;;;;;;;0.78;100.00;96558.94;10448440;28;20741;-66
2023/01/11 00:15:30;;;;;;;10.83;2.73;;;;;;;0.85;100.00;96542.16;10447823;28;20226;-67
2023/01/11 00:20:30;;;;;;;16.60;2.87;;;;;;;0.92;100.00;96540.84;10448388;28;20705;-67
2023/01/11 00:25:30;;;;;;;6.03;1.60;;;;;;;0.94;100.00;96518.34;10447688;28;20191;-66
2023/01/11 00:30:31;;;;;;;5.40;1.97;;;;;;;1.04;100.00;96496.16;10445196;28;20272;-67
2023/01/11 00:35:32;;;;;;;6.50;1.93;;;;;;;0.96;100.00;96492.44;10448183;28;20338;-68
2023/01/11 00:40:32;;;;;;;13.00;2.60;;;;;;;1.05;100.00;96494.41;10464061;28;20242;-66
2023/01/11 00:50:53;;;;;;;3.47;2.43;;;;;;;1.16;100.00;96450.63;10488550;28;20210;-67
2023/01/11 00:55:53;;;;;;;5.27;2.40;;;;;;;1.13;100.00;96452.59;10486699;28;20309;-67
2023/01/11 01:00:53;;;;;;;4.77;2.43;;;;;;;1.03;100.00;96440.34;10488519;28;20239;-67
2023/01/11 01:05:54;;;;;;;9.33;3.07;;;;;;;1.02;100.00;96458.50;10494830;28;20197;-66
2023/01/11 01:10:55;;;;;;;7.07;3.67;;;;;;;1.04;100.00;96447.16;10495544;28;20209;-66
2023/01/11 01:15:57;;;;;;;5.17;2.50;;;;;;;1.02;100.00;96443.03;10495784;28;20245;-64
2023/01/11 01:20:57;;;;;;;7.03;2.57;;;;;;;1.03;100.00;96417.13;10495537;28;20218;-65
2023/01/11 01:26:02;;;;;;;6.13;3.87;;;;;;;1.06;100.00;96423.84;10495442;28;20552;-67
2023/01/11 01:31:02;;;;;;;9.47;3.00;;;;;;;1.10;100.00;96408.97;10495179;28;20637;-64
2023/01/11 01:36:03;;;;;;;9.53;3.63;;;;;;;1.17;100.00;96400.69;10494826;28;20276;-66
2023/01/11 01:41:03;;;;;;;10.80;4.07;;;;;;;1.19;100.00;96398.00;10493119;28;20234;-66
2023/01/11 01:46:04;;;;;;;4.87;2.90;;;;;;;1.17;100.00;96395.53;10494324;28;20359;-65
2023/01/11 01:51:05;;;;;;;9.03;4.73;;;;;;;1.19;100.00;96392.84;10494042;28;20265;-66
2023/01/11 01:56:10;;;;;;;5.90;4.37;;;;;;;1.22;100.00;96392.63;10493910;28;20230;-64
2023/01/11 02:06:33;;;;;;;6.83;3.07;;;;;;;1.14;100.00;96395.75;10492797;28;20207;-66
2023/01/11 02:11:37;;;;;;;4.13;2.37;;;;;;;1.07;100.00;96394.50;10493808;28;20298;-67
2023/01/11 02:16:37;;;;;;;5.90;2.90;;;;;;;1.06;100.00;96375.66;10493240;28;20317;-66
2023/01/11 02:22:00;;;;;;;8.33;3.30;;;;;;;1.06;100.00;96390.31;10493143;28;20336;-65
2023/01/11 02:27:23;;;;;;;5.13;2.67;;;;;;;1.03;100.00;96383.59;10491417;28;20215;-63
2023/01/11 02:32:27;;;;;;;4.03;3.20;;;;;;;1.06;100.00;96373.06;10491985;28;20263;-66
2023/01/11 02:37:33;;;;;;;7.60;3.30;;;;;;;1.08;100.00;96370.38;10491147;28;20260;-66
2023/01/11 02:48:23;;;;;;;5.40;2.50;;;;;;;1.10;100.00;96363.34;10490221;28;20202;-66
2023/01/11 02:53:40;;;;;;;7.60;3.03;;;;;;;1.09;100.00;96353.97;10492315;28;20194;-67
2023/01/11 02:58:42;;;;;;;7.87;2.77;;;;;;;1.15;100.00;96335.50;10490456;28;20842;-67
2023/01/11 03:03:43;;;;;;;6.13;3.27;;;;;;;1.13;100.00;96336.53;10490443;28;20225;-66
2023/01/11 03:09:07;;;;;;;3.97;2.70;;;;;;;1.14;100.00;96338.19;10491210;28;20729;-66
2023/01/11 03:14:21;;;;;;;6.30;2.43;;;;;;;1.22;100.00;96336.69;10491661;28;20335;-66
2023/01/11 03:19:40;;;;;;;9.83;3.60;;;;;;;1.29;100.00;96331.94;10489165;28;20246;-66
2023/01/11 03:25:17;;;;;;;7.57;3.37;;;;;;;1.36;100.00;96312.53;10489595;28;20230;-67
2023/01/11 03:30:23;;;;;;;7.00;2.87;;;;;;;1.58;100.00;96314.38;10489380;28;20879;-66
2023/01/11 03:35:39;;;;;;;7.67;2.97;;;;;;;1.66;100.00;96300.09;10487521;28;20219;-66
2023/01/11 03:40:45;;;;;;;3.60;2.13;;;;;;;1.69;100.00;96282.59;10493874;22;20312;-60
2023/01/11 03:45:59;;;;;;;3.83;1.87;;;;;;;1.70;100.00;96296.34;10446323;28;20187;-61
2023/01/11 03:51:00;;;;;;;3.00;1.77;;;;;;;1.60;100.00;96284.09;10448101;28;20242;-60
2023/01/11 03:56:02;;;;;;;9.27;2.00;;;;;;;1.62;100.00;96276.22;10447039;28;20215;-62
2023/01/11 04:01:02;;;;;;;6.03;2.30;;;;;;;1.57;100.00;96268.81;10446032;28;20542;-60
2023/01/11 04:06:03;;;;;;;3.00;2.07;;;;;;;1.62;100.00;96271.06;10442187;28;20200;-58
2023/01/11 04:11:03;;;;;;;5.47;2.40;;;;;;;1.73;100.00;96275.44;10455272;28;20212;-61
2023/01/11 04:16:04;;;;;;;9.70;2.90;;;;;;;1.88;100.00;96269.16;10440472;28;20223;-61
2023/01/11 04:21:04;;;;;;;6.67;3.43;;;;;;;2.03;100.00;96276.72;10440511;28;20249;-59
2023/01/11 04:26:05;;;;;;;3.10;1.97;;;;;;;2.09;100.00;96271.91;10441070;28;20270;-58
2023/01/11 04:31:06;;;;;;;3.83;2.33;;;;;;;2.12;100.00;96257.94;10440469;28;20211;-63
2023/01/11 04:36:07;;;;;;;4.50;2.20;;;;;;;2.21;100.00;96267.59;10441007;28;20269;-62
2023/01/11 04:46:27;;;;;;;3.40;1.63;;;;;;;2.35;100.00;96245.03;10447867;28;20592;-62
2023/01/11 04:51:27;;;;;;;4.17;2.40;;;;;;;2.28;100.00;96237.75;10449044;28;20207;-60
2023/01/11 04:56:28;;;;;;;3.03;2.00;;;;;;;2.22;100.00;96239.97;10448069;28;20219;-61
2023/01/11 05:01:28;;;;;;;4.53;2.20;;;;;;;2.19;100.00;96232.44;10448875;28;20224;-61
2023/01/11 05:06:28;;;;;;;3.07;2.10;;;;;;;2.11;100.00;96251.97;10455194;28;20227;-60
2023/01/11 05:11:29;;;;;;;8.07;2.43;;;;;;;2.11;100.00;96251.13;10455049;28;20220;-59
2023/01/11 05:16:29;;;;;;;5.10;1.90;;;;;;;2.18;100.00;96252.31;10454424;28;20314;-62
2023/01/11 05:21:32;;;;;;;4.77;2.33;;;;;;;2.13;100.00;96238.94;10454237;28;20224;-62
2023/01/11 05:26:34;;;;;;;3.40;1.97;;;;;;;2.17;100.00;96250.66;10454867;28;20279;-63
2023/01/11 05:31:36;;;;;;;4.43;1.90;;;;;;;2.29;100.00;96248.91;10453108;28;20208;-61
2023/01/11 05:36:36;;;;;;;3.37;1.97;;;;;;;2.24;100.00;96245.88;10454472;28;20231;-59
2023/01/11 05:41:36;;;;;;;4.03;2.17;;;;;;;2.27;100.00;96241.28;10453329;28;20297;-62
2023/01/11 05:46:38;;;;;;;2.90;1.87;;;;;;;2.30;100.00;96245.41;10453208;28;20199;-61
2023/01/11 05:51:39;;;;;;;6.30;2.57;;;;;;;2.26;100.00;96239.63;10452689;28;20250;-61
2023/01/11 05:56:41;;;;;;;4.27;2.57;;;;;;;2.29;100.00;96239.38;10452454;28;20251;-61
2023/01/11 06:01:41;;;;;;;2.57;2.30;;;;;;;2.34;100.00;96241.63;10452789;28;20653;-59
2023/01/11 06:06:42;;;;;;;6.47;2.33;;;;;;;2.25;100.00;96237.16;10452839;28;20188;-62
2023/01/11 06:11:42;;;;;;;3.43;2.70;;;;;;;2.18;100.00;96241.16;10452419;28;20302;-59
2023/01/11 06:16:42;;;;;;;6.47;2.80;;;;;;;2.21;100.00;96251.25;10452119;28;20219;-60
2023/01/11 06:21:43;;;;;;;3.90;2.57;;;;;;;2.21;100.00;96259.84;10452304;28;20272;-62
2023/01/11 06:26:43;;;;;;;4.23;2.30;;;;;;;2.18;100.00;96231.63;10451786;28;20274;-60
2023/01/11 06:31:44;;;;;;;14.93;2.90;;;;;;;2.14;100.00;96240.56;10451703;28;20299;-58
2023/01/11 06:36:44;;;;;;;4.47;2.83;;;;;;;2.12;100.00;96232.91;10451748;28;20282;-61
2023/01/11 06:41:44;;;;;;;3.33;2.40;;;;;;;2.13;100.00;96250.06;10450451;28;20722;-58
2023/01/11 06:46:45;;;;;;;4.03;2.30;;;;;;;2.14;100.00;96218.13;10449441;28;20736;-61
2023/01/11 06:51:45;;;;;;;5.17;2.37;;;;;;;2.27;100.00;96220.59;10450336;28;20303;-59
2023/01/11 06:56:45;;;;;;;5.30;2.67;;;;;;;2.30;100.00;96219.56;10451141;28;20224;-61
2023/01/11 07:01:46;;;;;;;4.43;2.77;;;;;;;2.35;100.00;96227.75;10449885;28;20212;-61
2023/01/11 07:06:46;;;;;;;5.07;3.03;;;;;;;2.27;100.00;96230.13;10449733;28;20279;-58
2023/01/11 07:11:46;;;;;;;4.70;2.43;;;;;;;2.36;100.00;96208.75;10449652;28;20678;-62
2023/01/11 07:16:47;;;;;;;4.90;2.40;;;;;;;2.41;100.00;96236.81;10450162;28;20766;-61
2023/01/11 07:21:47;;;;;;;4.73;2.87;;;;;;;2.45;100.00;96228.72;10449749;28;20693;-62
2023/01/11 07:26:47;;;;;;;3.50;2.47;;;;;;;2.44;100.00;96228.84;10449064;28;20681;-61
2023/01/11 07:31:48;;;;;;;7.50;2.80;;;;;;;2.45;100.00;96214.94;10449934;28;20239;-59
2023/01/11 07:36:48;;;;;;;11.07;4.83;;;;;;;2.48;100.00;96232.81;10449076;28;20208;-62
2023/01/11 07:47:08;;;;;;;5.00;4.13;;;;;;;2.81;100.00;96215.63;10448728;28;20195;-61
2023/01/11 07:52:08;;;;;;;7.60;3.50;;;;;;;2.87;100.00;96224.66;10448775;28;20239;-64
2023/01/11 07:57:09;;;;;;;2.70;2.00;;;;;;;3.00;100.00;96225.31;10442669;28;20562;-62
2023/01/11 08:02:10;;;;;;;2.47;1.77;;;;;;;3.11;100.00;96227.06;10436393;28;20366;-59
2023/01/11 08:07:10;;;;;;;2.57;2.00;;;;;;;3.30;100.00;96203.94;10444863;28;20223;-60
2023/01/11 08:17:29;;;;;;;5.97;1.63;;;;;;;3.87;100.00;96188.91;10439913;28;20215;-60
2023/01/11 08:22:30;;;;;;;2.77;2.10;;;;;;;4.03;100.00;96179.88;10440762;28;20216;-59
2023/01/11 08:27:30;;;;;;;1.60;1.50;;;;;;;4.06;100.00;96190.81;10443420;28;20612;-62
2023/01/11 08:32:30;;;;;;;2.90;2.37;;;;;;;4.19;100.00;96188.00;10442432;28;20212;-60
2023/01/11 08:37:31;;;;;;;4.00;1.90;;;;;;;4.34;100.00;96185.88;10443476;28;20282;-64
2023/01/11 08:42:32;;;;;;;1.83;1.50;;;;;;;4.36;100.00;96190.94;10474806;28;20231;-65
2023/01/11 08:47:33;;;;;;;1.40;1.30;;;;;;;4.47;100.00;96175.25;10485161;28;20664;-63
2023/01/11 08:52:33;;;;;;;1.50;1.40;;;;;;;4.55;100.00;96178.03;10474063;28;20250;-63
2023/01/11 08:57:35;;;;;;;5.43;1.60;;;;;;;4.58;100.00;96195.09;10483999;28;20223;-62
2023/01/11 09:02:35;;;;;;;1.67;1.13;;;;;;;4.81;100.00;96180.16;10485156;28;20319;-64
2023/01/11 09:07:36;;;;;;;1.43;1.33;;;;;;;4.96;100.00;96168.44;10484610;28;20603;-60
2023/01/11 09:12:36;;;;;;;1.20;1.10;;;;;;;5.05;100.00;96182.34;10484956;28;20728;-62
2023/01/11 09:17:36;;;;;;;1.67;1.10;;;;;;;5.22;100.00;96188.63;10486276;28;20219;-62
2023/01/11 09:22:37;;;;;;;0.97;0.97;;;;;;;5.27;100.00;96164.88;10484094;28;20211;-62
2023/01/11 09:27:37;;;;;;;5.67;1.10;;;;;;;5.21;100.00;96170.59;10513656;28;20275;-61
2023/01/11 09:32:38;;;;;;;3.67;1.40;;;;;;;4.98;100.00;96182.06;10493315;28;20218;-62
2023/01/11 09:37:43;;;;;;;5.53;4.37;;;;;;;4.68;100.00;96177.78;10489525;28;20371;-61
2023/01/11 09:42:46;;;;;;;2.60;1.80;;;;;;;4.25;100.00;96181.47;10459007;28;20240;-61
2023/01/11 09:47:50;;;;;;;2.43;2.00;;;;;;;4.06;100.00;96184.81;10451408;28;20185;-61
2023/01/11 09:52:57;;;;;;;2.70;1.90;;;;;;;4.04;100.00;96184.09;10447741;28;20223;-59
2023/01/11 09:58:22;;;;;;;2.23;2.03;;;;;;;4.05;100.00;96176.19;10448467;28;20597;-59
2023/01/11 10:03:26;;;;;;;3.40;2.07;;;;;;;4.13;100.00;96172.16;10448066;28;20303;-60
2023/01/11 10:08:42;;;;;;;2.23;2.03;;;;;;;3.97;100.00;96188.19;10426575;28;20199;-61
2023/01/11 10:14:09;;;;;;;2.23;2.00;;;;;;;3.93;100.00;96165.09;10414986;28;20595;-61
2023/01/11 10:19:17;;;;;;;3.73;2.93;;;;;;;3.82;100.00;96162.56;10405151;28;20230;-61
2023/01/11 10:24:22;;;;;;;2.90;2.60;;;;;;;3.78;100.00;96152.59;10445243;28;20192;-62
2023/01/11 10:29:41;;;;;;;3.77;2.90;;;;;;;3.73;100.00;96147.81;10441632;28;20319;-60
2023/01/11 10:34:59;;;;;;;2.10;2.00;;;;;;;3.70;100.00;96146.28;10441842;28;20226;-61
2023/01/11 10:45:42;;;;;;;2.77;2.27;;;;;;;3.83;100.00;96151.28;10442535;28;20655;-60
2023/01/11 10:51:02;;;;;;;4.07;2.23;;;;;;;3.95;100.00;96133.03;10442480;28;20216;-59
2023/01/11 10:56:21;;;;;;;4.13;3.37;;;;;;;3.92;100.00;96121.16;10430640;28;20756;-62
2023/01/11 11:01:31;;;;;;;2.73;2.53;;;;;;;4.12;100.00;96129.88;10447223;28;20224;-61
2023/01/11 11:06:54;;;;;;;3.80;2.37;;;;;;;4.20;100.00;96140.38;10447145;28;20613;-61
2023/01/11 11:12:02;;;;;;;2.37;1.90;;;;;;;4.35;100.00;96130.47;10446630;28;20596;-60
2023/01/11 11:17:05;;;;;;;2.67;2.00;;;;;;;4.32;100.00;96116.94;10445800;28;20282;-60
2023/01/11 11:22:07;;;;;;;4.03;2.30;;;;;;;4.25;100.00;96111.47;10446517;28;20212;-60
2023/01/11 11:27:26;;;;;;;2.83;2.43;;;;;;;4.25;100.00;96120.06;10445580;28;20176;-61
2023/01/11 11:32:30;;;;;;;2.43;2.23;;;;;;;4.39;100.00;96121.47;10445760;28;20591;-61
2023/01/11 11:37:32;;;;;;;3.40;2.57;;;;;;;4.35;100.00;96106.31;10445561;28;20254;-62
2023/01/11 11:42:33;;;;;;;4.67;2.63;;;;;;;4.33;100.00;96106.44;10454755;28;20240;-61
2023/01/11 11:47:33;;;;;;;3.83;2.57;;;;;;;4.34;100.00;96109.88;10444872;28;20191;-60
2023/01/11 11:52:34;;;;;;;1.83;1.70;;;;;;;4.46;100.00;96099.25;10446307;28;20440;-60
2023/01/11 11:57:39;;;;;;;3.30;3.00;;;;;;;4.51;100.00;96101.44;10427043;28;20634;-61
2023/01/11 12:02:48;;;;;;;3.10;2.80;;;;;;;4.41;100.00;96083.28;10443724;28;20223;-61
2023/01/11 12:07:50;;;;;;;3.13;2.83;;;;;;;4.38;100.00;96069.72;10445053;28;20280;-61
2023/01/11 12:13:01;;;;;;;3.13;2.53;;;;;;;4.33;100.00;96077.91;10436225;28;20223;-61
2023/01/11 12:18:27;;;;;;;3.03;2.37;;;;;;;4.44;100.00;96067.44;10393776;28;20220;-60
2023/01/11 12:23:28;;;;;;;3.07;2.77;;;;;;;4.49;100.00;96058.41;10417856;28;21031;-60
2023/01/11 12:29:21;;;;;;;3.37;2.97;;;;;;;4.59;100.00;96052.28;10443343;28;20270;-60
2023/01/11 12:34:33;;;;;;;3.17;2.50;;;;;;;4.72;100.00;96048.63;10430026;28;20220;-60
2023/01/11 12:40:09;;;;;;;3.07;2.80;;;;;;;4.80;100.00;96033.19;10450045;28;20242;-60
2023/01/11 12:45:15;;;;;;;3.30;3.00;;;;;;;4.95;100.00;96038.78;10420726;28;20201;-60
2023/01/11 12:50:51;;;;;;;3.90;3.50;;;;;;;5.11;100.00;96033.81;10404089;28;20707;-60
2023/01/11 12:56:20;;;;;;;3.37;3.07;;;;;;;5.18;100.00;96023.72;10436222;28;20311;-60
2023/01/11 13:01:42;;;;;;;3.00;2.50;;;;;;;5.29;100.00;96020.13;10397353;28;20229;-63
2023/01/11 13:06:55;;;;;;;2.57;2.37;;;;;;;5.33;100.00;96019.72;10407818;28;20185;-61
2023/01/11 13:12:29;;;;;;;2.00;1.90;;;;;;;5.37;100.00;96025.44;10466599;28;20716;-61
2023/01/11 13:17:52;;;;;;;3.47;2.23;;;;;;;5.49;100.00;96028.69;10439645;28;20228;-61
2023/01/11 13:22:58;;;;;;;3.90;1.80;;;;;;;5.53;100.00;96023.06;10405817;28;20295;-61
2023/01/11 13:28:00;;;;;;;3.67;2.73;;;;;;;5.63;100.00;96019.63;10409628;28;20701;-61
2023/01/11 13:33:05;;;;;;;1.37;1.27;;;;;;;5.78;100.00;96019.97;10407404;28;20204;-61
2023/01/11 13:38:24;;;;;;;2.60;2.20;;;;;;;5.83;100.00;96030.75;10406695;28;20379;-62
2023/01/11 13:43:34;;;;;;;2.13;1.80;;;;;;;5.89;100.00;96027.56;10422314;28;20376;-61
2023/01/11 13:48:41;;;;;;;5.27;3.33;;;;;;;5.97;100.00;96035.50;10435267;28;20244;-61
2023/01/11 13:53:47;;;;;;;1.93;1.40;;;;;;;6.07;100.00;96049.25;10443668;28;20240;-60
2023/01/11 13:59:17;;;;;;;2.43;1.40;;;;;;;5.94;100.00;96047.94;10441099;28;20647;-62
2023/01/11 14:04:21;;;;;;;1.87;1.30;;;;;;;5.98;100.00;96041.53;10440669;28;20216;-62
2023/01/11 14:10:03;;;;;;;3.43;1.20;;;;;;;5.87;100.00;96050.28;10444326;28;20223;-62
2023/01/11 14:15:10;;;;;;;1.73;1.20;;;;;;;5.87;100.00;96060.69;10444113;28;20223;-62
2023/01/11 14:20:19;;;;;;;1.10;1.00;;;;;;;6.04;100.00;96065.16;10446685;28;20220;-61
2023/01/11 14:25:44;;;;;;;1.20;1.10;;;;;;;6.05;100.00;96076.38;10430521;28;20589;-61
2023/01/11 14:30:59;;;;;;;0.80;0.80;;;;;;;6.13;100.00;96076.47;10429259;28;20227;-62
2023/01/11 14:36:12;;;;;;;3.00;2.67;;;;;;;6.13;100.00;96075.66;10446879;28;20219;-61
2023/01/11 14:41:41;;;;;;;0.80;0.80;;;;;;;6.23;100.00;96079.00;10442965;28;20718;-61
2023/01/11 14:46:49;;;;;;;0.80;0.80;;;;;;;6.28;100.00;96073.38;10443607;28;20223;-60
2023/01/11 14:51:57;;;;;;;17.33;7.17;;;;;;;6.13;100.00;96075.66;10444348;28;20214;-62
2023/01/11 14:56:59;;;;;;;8.67;5.90;;;;;;;6.15;100.00;96082.34;10444079;28;20227;-62
2023/01/11 15:02:02;;;;;;;5.23;2.63;;;;;;;6.12;100.00;96077.44;10444605;28;20286;-61
2023/01/11 15:07:28;;;;;;;4.07;2.10;;;;;;;6.07;100.00;96090.84;10444511;28;20208;-61
2023/01/11 15:12:34;;;;;;;3.60;2.23;;;;;;;6.06;100.00;96091.84;10444914;28;20209;-62
2023/01/11 15:22:59;;;;;;;2.07;1.63;;;;;;;5.94;100.00;96097.31;10443785;28;20415;-63
2023/01/11 15:28:03;;;;;;;1.93;1.60;;;;;;;5.98;100.00;96106.50;10445082;28;20250;-61
2023/01/11 15:33:18;;;;;;;12.10;5.40;;;;;;;6.04;100.00;96104.16;10435350;28;20694;-61
2023/01/11 15:38:22;;;;;;;32.23;17.63;;;;;;;6.04;100.00;96105.94;10435968;28;20246;-61
2023/01/11 15:43:49;;;;;;;3.00;2.40;;;;;;;5.93;100.00;96111.31;10462063;28;21091;-62
2023/01/11 15:49:10;;;;;;;12.67;7.50;;;;;;;5.94;100.00;96111.16;10469839;28;20222;-62
2023/01/11 15:54:12;;;;;;;11.77;8.93;;;;;;;5.95;100.00;96112.78;10462445;28;20219;-62
2023/01/11 15:59:48;;;;;;;10.87;9.77;;;;;;;5.88;100.00;96117.72;10482038;28;20310;-61
2023/01/11 16:04:54;;;;;;;2.70;1.63;;;;;;;5.89;100.00;96129.75;10498453;28;20191;-62
2023/01/11 16:10:42;;;;;;;2.00;1.60;;;;;;;5.97;100.00;96131.72;10452417;28;20235;-62
2023/01/11 16:16:05;;;;;;;3.23;2.53;;;;;;;6.07;100.00;96129.88;10381560;28;20601;-62
2023/01/11 16:21:11;;;;;;;8.43;4.80;;;;;;;6.06;100.00;96130.84;10441909;28;20208;-62
2023/01/11 16:26:19;;;;;;;10.73;5.70;;;;;;;6.12;100.00;96139.03;10479207;28;20725;-62
2023/01/11 16:31:19;;;;;;;4.17;2.63;;;;;;;6.03;100.00;96153.69;10465912;28;20265;-62
2023/01/11 16:36:22;;;;;;;2.63;2.40;;;;;;;6.10;100.00;96159.16;10490806;28;20772;-62
2023/01/11 16:41:24;;;;;;;1.50;1.40;;;;;;;6.02;100.00;96162.47;10492387;28;20603;-62
2023/01/11 16:47:04;;;;;;;1.03;1.03;;;;;;;6.09;100.00;96166.13;10474764;28;20191;-64
2023/01/11 16:52:25;;;;;;;2.13;0.93;;;;;;;6.10;100.00;96178.19;10491119;28;20253;-64
2023/01/11 16:57:31;;;;;;;1.83;1.73;;;;;;;6.09;100.00;96183.53;10491258;28;20219;-64
2023/01/11 17:02:37;;;;;;;3.00;1.00;;;;;;;6.05;100.00;96193.41;10459072;28;20568;-63
2023/01/11 17:07:37;;;;;;;2.47;2.00;;;;;;;5.97;100.00;96199.31;10489100;28;20276;-62
2023/01/11 17:12:42;;;;;;;4.23;3.83;;;;;;;6.02;100.00;96204.06;10492583;28;20318;-64
2023/01/11 17:17:42;;;;;;;15.47;11.30;;;;;;;6.03;100.00;96208.28;10463796;28;20222;-64
2023/01/11 17:22:43;;;;;;;2.70;2.33;;;;;;;5.94;100.00;96206.50;10473119;28;20594;-65
2023/01/11 17:27:48;;;;;;;3.87;3.40;;;;;;;5.95;100.00;96215.97;10475174;28;20195;-64
2023/01/11 17:32:51;;;;;;;4.90;1.50;;;;;;;5.86;100.00;96217.59;10475535;28;20208;-64
2023/01/11 17:37:54;;;;;;;8.53;6.60;;;;;;;5.90;100.00;96229.38;10493248;28;20227;-64
2023/01/11 17:48:58;;;;;;;2.63;2.43;;;;;;;5.96;100.00;96244.41;10413570;28;20187;-63
2023/01/11 17:53:59;;;;;;;4.37;3.80;;;;;;;5.84;100.00;96254.13;10428763;28;20206;-62
2023/01/11 17:59:17;;;;;;;2.27;2.07;;;;;;;5.86;100.00;96261.78;10483196;28;20284;-62
2023/01/11 18:04:20;;;;;;;2.60;2.40;;;;;;;5.90;100.00;96263.16;10434032;28;20202;-62
2023/01/11 18:09:27;;;;;;;3.13;2.50;;;;;;;5.86;100.00;96270.41;10443480;28;20223;-61
2023/01/11 18:14:31;;;;;;;2.77;2.30;;;;;;;5.81;100.00;96267.41;10443883;28;20215;-63
2023/01/11 18:19:41;;;;;;;2.60;2.30;;;;;;;5.81;100.00;96262.22;10425435;28;20220;-62
2023/01/11 18:24:51;;;;;;;2.90;2.53;;;;;;;5.80;100.00;96260.56;10443347;28;20281;-63
2023/01/11 18:29:53;;;;;;;6.43;2.40;;;;;;;5.82;100.00;96284.66;10421244;28;20212;-62
2023/01/11 18:34:54;;;;;;;4.30;2.17;;;;;;;5.88;100.00;96288.47;10435885;28;20251;-62
2023/01/11 18:39:54;;;;;;;4.10;2.53;;;;;;;5.83;100.00;96290.66;10412779;28;20310;-63
2023/01/11 18:44:54;;;;;;;2.80;2.60;;;;;;;5.77;100.00;96294.63;10441604;28;20249;-62
2023/01/11 18:49:55;;;;;;;4.40;3.50;;;;;;;5.78;100.00;96287.66;10441863;28;20211;-62
2023/01/11 18:54:56;;;;;;;9.40;5.53;;;;;;;5.84;100.00;96294.91;10442019;28;20307;-63
2023/01/11 18:59:56;;;;;;;6.57;4.33;;;;;;;5.76;100.00;96300.81;10441402;28;20703;-63
2023/01/11 19:04:57;;;;;;;5.67;2.83;;;;;;;5.75;100.00;96306.13;10438166;28;20253;-63
2023/01/11 19:09:58;;;;;;;3.63;2.80;;;;;;;5.78;100.00;96313.66;10441510;28;20212;-62
2023/01/11 19:14:58;;;;;;;4.07;3.17;;;;;;;5.82;100.00;96317.59;10440978;28;20280;-63
2023/01/11 19:19:58;;;;;;;4.77;3.27;;;;;;;5.84;100.00;96329.53;10441778;28;20211;-62
2023/01/11 19:24:59;;;;;;;5.20;3.10;;;;;;;5.84;100.00;96337.31;10443513;28;20194;-62
2023/01/11 19:29:59;;;;;;;4.50;3.97;;;;;;;5.93;100.00;96332.28;10441280;28;20593;-62
2023/01/11 19:35:00;;;;;;;14.57;8.63;;;;;;;5.92;100.00;96347.03;10444106;28;20725;-63
2023/01/11 19:40:01;;;;;;;7.13;5.03;;;;;;;5.85;100.00;96346.78;10443861;28;20267;-61
2023/01/11 19:45:02;;;;;;;8.87;5.23;;;;;;;5.84;100.00;96352.09;10443645;28;20575;-62
2023/01/11 19:50:03;;;;;;;5.30;4.37;;;;;;;5.91;100.00;96350.59;10443664;28;20219;-63
2023/01/11 19:55:03;;;;;;;8.87;5.17;;;;;;;5.85;100.00;96356.31;10459467;28;20227;-63
2023/01/11 20:00:04;;;;;;;14.60;6.27;;;;;;;5.82;100.00;96359.19;10442683;28;20216;-62
2023/01/11 20:05:12;;;;;;;11.80;5.50;;;;;;;5.80;100.00;96356.72;10440658;28;20192;-63
2023/01/11 20:10:12;;;;;;;10.53;5.77;;;;;;;5.58;100.00;96373.41;10441644;28;21030;-62
2023/01/11 20:15:13;;;;;;;10.23;4.57;;;;;;;5.54;100.00;96375.47;10441398;28;20239;-63
2023/01/11 20:20:13;;;;;;;11.73;4.73;;;;;;;5.51;100.00;96388.72;10442371;28;20876;-63
2023/01/11 20:25:16;;;;;;;10.57;5.43;;;;;;;5.54;100.00;96398.84;10442299;28;20195;-63
2023/01/11 20:30:16;;;;;;;10.17;5.87;;;;;;;5.59;100.00;96393.25;10441049;28;20211;-63
2023/01/11 20:35:17;;;;;;;8.37;4.23;;;;;;;5.57;100.00;96392.53;10442015;28;20971;-62
2023/01/11 20:40:17;;;;;;;9.97;4.10;;;;;;;5.49;100.00;96392.38;10440994;28;20346;-63
2023/01/11 20:45:17;;;;;;;7.57;4.47;;;;;;;5.38;100.00;96403.72;10439176;28;20192;-64
2023/01/11 20:50:18;;;;;;;6.43;4.57;;;;;;;5.36;100.00;96416.81;10446180;28;20306;-64
2023/01/11 20:55:18;;;;;;;8.47;5.20;;;;;;;5.41;100.00;96419.03;10445633;28;20211;-63
2023/01/11 21:00:19;;;;;;;6.83;4.70;;;;;;;5.51;100.00;96406.06;10445939;28;20285;-64
2023/01/11 21:05:20;;;;;;;11.83;4.67;;;;;;;5.43;100.00;96411.09;10446293;28;20208;-62
2023/01/11 21:10:20;;;;;;;7.77;5.33;;;;;;;5.34;100.00;96413.53;10445218;28;20223;-63
2023/01/11 21:15:21;;;;;;;9.07;4.07;;;;;;;5.25;100.00;96411.72;10445957;28;20235;-64
2023/01/11 21:20:21;;;;;;;8.37;4.40;;;;;;;5.09;100.00;96419.19;10449297;28;20223;-64
2023/01/11 21:25:21;;;;;;;13.13;3.40;;;;;;;5.00;100.00;96406.00;10452601;28;20330;-64
2023/01/11 21:30:22;;;;;;;4.33;3.17;;;;;;;4.99;100.00;96411.31;10450711;28;20686;-62
2023/01/11 21:35:22;;;;;;;6.87;2.77;;;;;;;4.80;100.00;96406.88;10452651;28;20748;-64
2023/01/11 21:40:23;;;;;;;8.70;3.27;;;;;;;4.82;100.00;96420.53;10466000;28;20724;-64
2023/01/11 21:45:23;;;;;;;7.50;2.80;;;;;;;4.64;100.00;96434.09;10515693;22;20187;-64
2023/01/11 21:50:23;;;;;;;5.77;2.20;;;;;;;4.71;100.00;96438.75;10535306;28;20213;-67
2023/01/11 21:55:24;;;;;;;10.77;3.00;;;;;;;4.62;100.00;96441.19;10534994;28;20638;-67
2023/01/11 22:00:24;;;;;;;8.97;2.47;;;;;;;4.50;100.00;96442.16;10535347;28;20725;-66
2023/01/11 22:05:24;;;;;;;5.07;2.17;;;;;;;4.43;100.00;96443.63;10535924;28;20613;-66
2023/01/11 22:10:25;;;;;;;10.23;2.50;;;;;;;4.31;100.00;96445.44;10536193;28;20641;-66
2023/01/11 22:15:26;;;;;;;10.80;2.70;;;;;;;4.27;100.00;96446.63;10536641;28;20716;-67
2023/01/11 22:20:26;;;;;;;9.33;2.30;;;;;;;4.19;100.00;96452.44;10536235;28;20194;-67
2023/01/11 22:25:26;;;;;;;5.20;1.83;;;;;;;4.13;100.00;96449.50;10535419;28;20629;-66
2023/01/11 22:30:27;;;;;;;8.60;2.63;;;;;;;4.01;100.00;96459.09;10534720;28;20562;-67
2023/01/11 22:35:27;;;;;;;12.77;2.87;;;;;;;3.80;100.00;96446.91;10535426;28;20751;-67
2023/01/11 22:40:28;;;;;;;12.27;2.10;;;;;;;3.84;100.00;96456.06;10534459;28;20737;-67
2023/01/11 22:45:28;;;;;;;10.43;2.80;;;;;;;3.79;100.00;96454.78;10535149;28;20229;-67
2023/01/11 22:50:28;;;;;;;10.90;2.70;;;;;;;3.72;100.00;96457.84;10534423;28;20202;-67
2023/01/11 22:55:29;;;;;;;7.47;1.93;;;;;;;3.58;100.00;96450.31;10534028;28;20231;-67
2023/01/11 23:00:29;;;;;;;8.30;2.27;;;;;;;3.46;100.00;96454.72;10533209;28;20340;-67
2023/01/11 23:05:29;;;;;;;8.73;1.97;;;;;;;3.55;100.00;96456.59;10533874;28;20209;-66
2023/01/11 23:10:30;;;;;;;10.40;2.10;;;;;;;3.54;100.00;96459.31;10533820;28;20283;-65
2023/01/11 23:15:30;;;;;;;6.30;1.87;;;;;;;3.44;100.00;96441.03;10532998;28;20218;-66
2023/01/11 23:20:33;;;;;;;12.40;2.43;;;;;;;3.42;100.00;96444.72;10532978;28;20239;-66
2023/01/11 23:25:33;;;;;;;4.00;1.83;;;;;;;3.48;100.00;96433.88;10533270;28;20562;-67
2023/01/11 23:30:33;;;;;;;8.43;1.60;;;;;;;3.61;100.00;96442.31;10532886;28;20222;-66
2023/01/11 23:35:34;;;;;;;7.97;1.40;;;;;;;3.61;100.00;96449.28;10532909;28;20276;-68
2023/01/11 23:42:24;;;;;;;17.23;2.53;;;;;;;3.61;100.00;96442.31;10532363;28;20206;-67
2023/01/11 23:47:19;;;;;;;9.13;1.67;;;;;;;3.76;100.00;96435.13;10531743;28;20716;-67
2023/01/11 23:51:15;;;;;;;4.27;1.43;;;;;;;3.79;100.00;96440.06;10531797;28;20198;-68
2023/01/11 23:56:15;;;;;;;5.30;1.90;;;;;;;3.83;100.00;96440.63;10532502;28;20570;-68
