Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:36;;;;;;;24.77;15.48;;;;;;;;;;5337507;26;19997;-48
2024/04/16 00:04:01;;;;;;;17.65;12.48;;;;;;;;;;5337946;26;20459;-47
2024/04/16 00:06:26;;;;;;;18.90;12.00;;;;;;;;;;5337773;26;20008;-48
2024/04/16 00:08:52;;;;;;;24.00;16.55;;;;;;;;;;5337889;26;19996;-48
2024/04/16 00:11:17;;;;;;;22.00;14.40;;;;;;;;;;5337015;26;19997;-46
2024/04/16 00:13:42;;;;;;;20.27;12.05;;;;;;;;;;5278132;26;20000;-47
2024/04/16 00:16:08;;;;;;;18.30;12.30;;;;;;;;;;5337577;26;20285;-46
2024/04/16 00:18:33;;;;;;;17.95;11.52;;;;;;;;;;5307346;26;20460;-48
2024/04/16 00:20:59;;;;;;;16.55;9.98;;;;;;;;;;5337805;26;20007;-52
2024/04/16 00:23:24;;;;;;;19.05;12.30;;;;;;;;;;5337802;26;20004;-49
2024/04/16 00:25:49;;;;;;;24.23;14.65;;;;;;;;;;5337542;26;20506;-48
2024/04/16 00:28:14;;;;;;;18.83;12.15;;;;;;;;;;5337454;26;20103;-45
2024/04/16 00:30:40;;;;;;;13.77;9.95;;;;;;;;;;5337832;26;19996;-48
2024/04/16 00:33:05;;;;;;;17.08;11.50;;;;;;;;;;5337464;26;20001;-49
2024/04/16 00:35:30;;;;;;;14.13;10.80;;;;;;;;;;5337536;26;20066;-50
2024/04/16 00:37:56;;;;;;;16.45;10.48;;;;;;;;;;5248991;26;20025;-45
2024/04/16 00:40:21;;;;;;;15.80;10.63;;;;;;;;;;5337737;26;20008;-46
2024/04/16 00:42:52;;;;;;;17.08;11.73;;;;;;;;;;5232573;27;20014;-47
2024/04/16 00:45:18;;;;;;;20.17;12.05;;;;;;;;;;5232962;27;20003;-47
2024/04/16 00:47:44;;;;;;;20.05;11.85;;;;;;;;;;5232511;27;20003;-47
2024/04/16 00:50:10;;;;;;;13.88;10.93;;;;;;;;;;5232628;27;20011;-47
2024/04/16 00:52:36;;;;;;;19.88;13.57;;;;;;;;;;5232604;27;20039;-45
2024/04/16 00:55:01;;;;;;;18.85;13.05;;;;;;;;;;5232256;27;20123;-53
2024/04/16 00:57:27;;;;;;;21.95;13.13;;;;;;;;;;5232386;27;20031;-44
2024/04/16 00:59:52;;;;;;;26.92;14.68;;;;;;;;;;5231807;27;20005;-47
2024/04/16 01:02:18;;;;;;;21.15;12.07;;;;;;;;;;5204251;27;20014;-48
2024/04/16 01:04:43;;;;;;;24.23;13.85;;;;;;;;;;5232187;27;20082;-46
2024/04/16 01:07:08;;;;;;;13.50;10.30;;;;;;;;;;5231909;27;19999;-48
2024/04/16 01:09:34;;;;;;;20.88;12.85;;;;;;;;;;5232073;27;20474;-48
2024/04/16 01:11:59;;;;;;;20.48;13.10;;;;;;;;;;5231639;27;20007;-48
2024/04/16 01:14:25;;;;;;;19.48;12.40;;;;;;;;;;5285068;27;20010;-49
2024/04/16 01:16:50;;;;;;;19.70;12.48;;;;;;;;;;5302921;26;20082;-51
2024/04/16 01:19:15;;;;;;;21.20;11.85;;;;;;;;;;5299754;27;19997;-47
2024/04/16 01:21:41;;;;;;;17.73;10.45;;;;;;;;;;5302395;26;20010;-47
2024/04/16 01:24:06;;;;;;;16.08;11.60;;;;;;;;;;5302519;26;20355;-46
2024/04/16 01:26:31;;;;;;;17.13;12.40;;;;;;;;;;5302299;26;20008;-47
2024/04/16 01:28:57;;;;;;;18.27;10.07;;;;;;;;;;5302558;26;20493;-47
2024/04/16 01:31:22;;;;;;;22.13;16.70;;;;;;;;;;5301927;26;20045;-49
2024/04/16 01:33:48;;;;;;;21.13;12.23;;;;;;;;;;5302170;26;20002;-47
2024/04/16 01:36:13;;;;;;;16.52;9.48;;;;;;;;;;5302064;26;20390;-48
2024/04/16 01:38:38;;;;;;;16.77;10.68;;;;;;;;;;5302384;26;19998;-48
2024/04/16 01:41:04;;;;;;;18.23;11.68;;;;;;;;;;5299217;27;20013;-46
2024/04/16 01:43:29;;;;;;;14.10;9.80;;;;;;;;;;5301900;26;20004;-47
2024/04/16 01:45:54;;;;;;;21.35;12.60;;;;;;;;;;5300231;27;20001;-47
2024/04/16 01:48:20;;;;;;;16.90;9.48;;;;;;;;;;5270433;27;20084;-47
2024/04/16 01:50:45;;;;;;;20.27;11.95;;;;;;;;;;5302051;26;20477;-49
2024/04/16 01:53:10;;;;;;;19.38;12.10;;;;;;;;;;5301253;26;19997;-47
2024/04/16 01:55:36;;;;;;;16.83;10.52;;;;;;;;;;5301902;26;20005;-45
2024/04/16 01:58:02;;;;;;;20.75;12.75;;;;;;;;;;5301594;27;19998;-50
2024/04/16 02:00:27;;;;;;;11.48;7.95;;;;;;;;;;5304684;26;20005;-48
2024/04/16 02:02:53;;;;;;;16.80;9.45;;;;;;;;;;5327869;26;20040;-48
2024/04/16 02:05:19;;;;;;;19.42;12.63;;;;;;;;;;5339531;26;19997;-46
2024/04/16 02:07:44;;;;;;;17.15;11.80;;;;;;;;;;5339468;26;20326;-48
2024/04/16 02:10:13;;;;;;;17.45;11.32;;;;;;;;;;5339758;26;20029;-46
2024/04/16 02:12:38;;;;;;;;;;;;;;;;;;5340150;26;20072;-48
2024/04/16 02:15:04;;;;;;;15.90;10.63;;;;;;;;;;5339244;26;20369;-45
2024/04/16 02:17:29;;;;;;;18.67;11.32;;;;;;;;;;5339339;26;20299;-48
2024/04/16 02:19:55;;;;;;;21.08;12.30;;;;;;;;;;5279132;26;20518;-47
2024/04/16 02:22:20;;;;;;;19.10;10.65;;;;;;;;;;5339165;26;20011;-48
2024/04/16 02:24:45;;;;;;;19.00;11.88;;;;;;;;;;5339326;26;20000;-50
2024/04/16 02:27:10;;;;;;;15.35;10.38;;;;;;;;;;5338933;26;20001;-47
2024/04/16 02:29:36;;;;;;;16.13;8.65;;;;;;;;;;5339086;26;20524;-46
2024/04/16 02:32:01;;;;;;;17.48;11.35;;;;;;;;;;5338721;26;20015;-51
2024/04/16 02:34:26;;;;;;;20.02;11.25;;;;;;;;;;5338984;26;20040;-46
2024/04/16 02:36:52;;;;;;;17.35;9.40;;;;;;;;;;5339023;26;20071;-46
2024/04/16 02:39:17;;;;;;;20.33;12.25;;;;;;;;;;5338651;26;20453;-49
2024/04/16 02:41:43;;;;;;;20.98;12.45;;;;;;;;;;5339123;26;20075;-47
2024/04/16 02:44:08;;;;;;;14.32;10.32;;;;;;;;;;5338837;26;20019;-46
2024/04/16 02:46:33;;;;;;;21.15;12.85;;;;;;;;;;5338606;26;20441;-46
2024/04/16 02:48:59;;;;;;;15.77;10.90;;;;;;;;;;5339053;26;19997;-48
2024/04/16 02:51:25;;;;;;;23.40;13.45;;;;;;;;;;5338118;26;20450;-46
2024/04/16 02:53:50;;;;;;;17.63;11.07;;;;;;;;;;5338215;26;19997;-47
2024/04/16 02:56:16;;;;;;;16.52;11.38;;;;;;;;;;5338472;26;20088;-47
2024/04/16 02:58:41;;;;;;;23.00;12.57;;;;;;;;;;5338301;26;20008;-48
2024/04/16 03:01:07;;;;;;;18.85;11.93;;;;;;;;;;5338309;26;20345;-46
2024/04/16 03:03:33;;;;;;;18.15;10.15;;;;;;;;;;5338110;26;20396;-47
2024/04/16 03:05:58;;;;;;;19.80;12.85;;;;;;;;;;5338610;26;19997;-47
2024/04/16 03:08:23;;;;;;;19.13;12.52;;;;;;;;;;5338205;26;20100;-48
2024/04/16 03:10:49;;;;;;;20.27;10.50;;;;;;;;;;5338800;26;20000;-47
2024/04/16 03:13:14;;;;;;;19.88;12.25;;;;;;;;;;5338401;26;20005;-48
2024/04/16 03:15:39;;;;;;;20.98;12.00;;;;;;;;;;5308298;26;20012;-49
2024/04/16 03:18:05;;;;;;;21.48;12.75;;;;;;;;;;5338252;26;20008;-48
2024/04/16 03:20:30;;;;;;;16.40;9.82;;;;;;;;;;5338732;26;20436;-46
2024/04/16 03:22:55;;;;;;;21.60;11.98;;;;;;;;;;5338353;26;20009;-52
2024/04/16 03:25:22;;;;;;;15.52;10.05;;;;;;;;;;5337897;26;20106;-47
2024/04/16 03:27:48;;;;;;;16.10;9.13;;;;;;;;;;5306879;26;20019;-46
2024/04/16 03:30:14;;;;;;;20.40;10.50;;;;;;;;;;5337935;26;20001;-44
2024/04/16 03:32:39;;;;;;;13.40;9.68;;;;;;;;;;5338182;26;20037;-48
2024/04/16 03:35:04;;;;;;;23.13;12.10;;;;;;;;;;5338043;26;20001;-46
2024/04/16 03:37:30;;;;;;;16.25;10.25;;;;;;;;;;5337778;26;20001;-47
2024/04/16 03:39:55;;;;;;;23.02;12.52;;;;;;;;;;5337400;26;20464;-48
2024/04/16 03:42:20;;;;;;;15.05;10.45;;;;;;;;;;5337649;26;20000;-46
2024/04/16 03:44:46;;;;;;;22.08;12.38;;;;;;;;;;5337807;26;20009;-45
2024/04/16 03:47:11;;;;;;;20.02;12.30;;;;;;;;;;5337672;26;20553;-47
2024/04/16 03:49:36;;;;;;;19.60;12.90;;;;;;;;;;5337757;26;20001;-46
2024/04/16 03:52:01;;;;;;;21.02;16.73;;;;;;;;;;5337721;26;20333;-47
2024/04/16 03:54:27;;;;;;;18.67;10.23;;;;;;;;;;5337705;26;19993;-47
2024/04/16 03:56:52;;;;;;;20.58;11.38;;;;;;;;;;5337692;26;20001;-49
2024/04/16 03:59:37;;;;;;;14.05;10.13;;;;;;;;;;5337793;26;20008;-52
2024/04/16 04:02:03;;;;;;;20.75;12.13;;;;;;;;;;5337128;26;20016;-49
2024/04/16 04:04:28;;;;;;;19.60;11.95;;;;;;;;;;5337594;26;20074;-51
2024/04/16 04:06:53;;;;;;;17.13;10.40;;;;;;;;;;5337429;26;20473;-49
2024/04/16 04:09:18;;;;;;;21.15;12.10;;;;;;;;;;5337393;26;20000;-45
2024/04/16 04:11:44;;;;;;;15.30;8.75;;;;;;;;;;5337439;26;20477;-46
2024/04/16 04:14:09;;;;;;;14.25;11.48;;;;;;;;;;5337293;26;20001;-47
2024/04/16 04:16:34;;;;;;;18.55;11.13;;;;;;;;;;5337157;26;20425;-48
2024/04/16 04:19:00;;;;;;;15.80;11.77;;;;;;;;;;5337112;26;20011;-52
2024/04/16 04:21:25;;;;;;;17.70;12.02;;;;;;;;;;5337000;26;19993;-47
2024/04/16 04:23:50;;;;;;;18.23;11.80;;;;;;;;;;5336643;26;20409;-48
2024/04/16 04:26:15;;;;;;;24.25;16.77;;;;;;;;;;5337183;26;20001;-47
2024/04/16 04:28:41;;;;;;;18.80;11.20;;;;;;;;;;5337415;26;20387;-46
2024/04/16 04:31:19;;;;;;;19.65;12.32;;;;;;;;;;5337491;26;20083;-49
2024/04/16 04:33:44;;;;;;;21.20;11.93;;;;;;;;;;5336870;26;20005;-47
2024/04/16 04:36:13;;;;;;;18.10;11.27;;;;;;;;;;5306706;26;20078;-49
2024/04/16 04:38:38;;;;;;;18.13;11.82;;;;;;;;;;5336971;26;20001;-48
2024/04/16 04:41:03;;;;;;;17.67;13.05;;;;;;;;;;5336862;26;20084;-49
2024/04/16 04:43:29;;;;;;;21.52;11.55;;;;;;;;;;5336810;26;20067;-49
2024/04/16 04:45:54;;;;;;;20.48;13.10;;;;;;;;;;5336653;26;20545;-49
2024/04/16 04:48:19;;;;;;;21.05;13.00;;;;;;;;;;5337051;26;19997;-48
2024/04/16 04:50:45;;;;;;;14.80;9.27;;;;;;;;;;5336789;26;20522;-49
2024/04/16 04:53:10;;;;;;;18.95;11.07;;;;;;;;;;5336390;26;20073;-48
2024/04/16 04:55:35;;;;;;;19.48;12.73;;;;;;;;;;5336228;26;20005;-47
2024/04/16 04:58:01;;;;;;;19.98;11.15;;;;;;;;;;5336738;26;20358;-49
2024/04/16 05:00:26;;;;;;;19.63;10.82;;;;;;;;;;5336471;26;20009;-48
2024/04/16 05:02:52;;;;;;;14.05;10.52;;;;;;;;;;5336376;26;20136;-47
2024/04/16 05:05:17;;;;;;;18.65;10.88;;;;;;;;;;5336374;26;20202;-50
2024/04/16 05:07:42;;;;;;;19.00;12.32;;;;;;;;;;5336466;26;20004;-48
2024/04/16 05:10:08;;;;;;;19.02;12.40;;;;;;;;;;5336370;26;20456;-47
2024/04/16 05:12:34;;;;;;;13.93;10.15;;;;;;;;;;5336304;26;20453;-47
2024/04/16 05:14:59;;;;;;;17.73;12.13;;;;;;;;;;5336451;26;20012;-47
2024/04/16 05:17:24;;;;;;;23.70;13.50;;;;;;;;;;5335849;26;20012;-51
2024/04/16 05:19:50;;;;;;;15.07;8.65;;;;;;;;;;5336339;26;20635;-46
2024/04/16 05:22:15;;;;;;;21.48;12.95;;;;;;;;;;5335902;26;20083;-48
2024/04/16 05:24:40;;;;;;;18.23;11.93;;;;;;;;;;5336316;26;20012;-45
2024/04/16 05:27:06;;;;;;;21.60;12.35;;;;;;;;;;5335858;26;20016;-46
2024/04/16 05:29:31;;;;;;;17.98;11.18;;;;;;;;;;5336205;26;20001;-49
2024/04/16 05:31:56;;;;;;;20.65;11.90;;;;;;;;;;5335738;26;20001;-47
2024/04/16 05:34:22;;;;;;;24.77;13.90;;;;;;;;;;5336594;26;20016;-48
2024/04/16 05:36:47;;;;;;;16.70;10.85;;;;;;;;;;5366355;26;20000;-51
2024/04/16 05:39:14;;;;;;;25.92;12.63;;;;;;;;;;5348247;26;20005;-46
2024/04/16 05:41:40;;;;;;;18.23;11.50;;;;;;;;;;5349830;26;20003;-46
2024/04/16 05:44:06;;;;;;;16.55;12.32;;;;;;;;;;5374342;26;20076;-48
2024/04/16 05:46:31;;;;;;;13.57;10.85;;;;;;;;;;5374643;26;20016;-47
2024/04/16 05:48:56;;;;;;;18.17;11.85;;;;;;;;;;5347186;26;20001;-49
2024/04/16 05:51:21;;;;;;;17.20;11.90;;;;;;;;;;5338931;26;20013;-49
2024/04/16 05:53:47;;;;;;;14.98;10.73;;;;;;;;;;5279105;26;20077;-47
2024/04/16 05:56:12;;;;;;;16.67;11.15;;;;;;;;;;5341070;26;20476;-50
2024/04/16 05:58:37;;;;;;;16.52;11.13;;;;;;;;;;5373482;26;20467;-47
2024/04/16 06:01:06;;;;;;;17.52;9.68;;;;;;;;;;5346271;26;20008;-47
2024/04/16 06:03:31;;;;;;;;;;;;;;;;;;5340860;26;20004;-51
