Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:27;;;;;;;;;;;13.00;99.90;;;11.21;93.36;100868.91;10520379;28;20788;-85
2022/10/12 00:05:30;;;;;;;;;;;13.00;99.90;;;11.21;93.27;100871.56;10506334;28;19983;-84
2022/10/12 00:10:33;;;;;;;;;;;13.00;99.90;;;11.17;93.06;100872.91;10532626;28;19932;-85
2022/10/12 00:15:39;;;;;;;;;;;13.00;99.90;;;11.14;93.03;100873.19;10496649;28;19928;-85
2022/10/12 00:20:42;;;;;;;;;;;12.90;99.90;;;11.07;92.99;100882.78;10510635;28;19982;-85
2022/10/12 00:25:45;;;;;;;;;;;12.90;99.90;;;11.01;92.76;100878.91;10531722;28;19928;-84
2022/10/12 00:30:47;;;;;;;;;;;12.80;99.90;;;10.86;92.43;100881.31;10532725;28;19928;-85
2022/10/12 00:35:51;;;;;;;;;;;12.70;99.90;;;10.81;92.75;100886.25;10514901;28;19978;-85
2022/10/12 00:40:54;;;;;;;;;;;12.60;99.90;;;10.74;92.59;100882.53;10513858;28;19928;-85
2022/10/12 00:45:58;;;;;;;;;;;12.50;99.90;;;10.72;92.77;100887.97;10512421;28;20002;-85
2022/10/12 00:51:01;;;;;;;;;;;12.50;99.90;;;10.74;92.80;100876.38;10530317;28;20291;-85
2022/10/12 00:56:09;;;;;;;;;;;12.50;99.90;;;10.76;93.15;100877.88;10514646;28;19932;-85
2022/10/12 01:01:12;;;;;;;;;;;12.60;99.90;;;10.81;93.28;100870.28;10524653;28;19928;-84
2022/10/12 01:06:15;;;;;;;;;;;12.60;99.90;;;10.87;93.69;100875.00;10524264;28;19935;-85
2022/10/12 01:11:18;;;;;;;;;;;12.60;99.90;;;10.94;93.96;100881.34;10538198;28;19978;-84
2022/10/12 01:16:31;;;;;;;;;;;12.70;99.90;;;10.99;94.01;100878.25;10511752;28;19928;-84
2022/10/12 01:21:39;;;;;;;;;;;12.80;99.90;;;11.06;94.24;100881.13;10514725;28;20011;-84
2022/10/12 01:27:03;;;;;;;;;;;12.80;99.90;;;11.13;94.20;100890.16;10509914;28;19928;-84
2022/10/12 01:32:24;;;;;;;;;;;12.90;99.90;;;11.18;94.49;100886.03;10520073;28;19978;-85
2022/10/12 01:37:37;;;;;;;;;;;13.00;99.90;;;11.23;94.54;100886.41;10497706;28;20388;-85
2022/10/12 01:42:42;;;;;;;;;;;13.10;99.90;;;11.27;94.48;100892.25;10533372;28;19951;-84
2022/10/12 01:47:48;;;;;;;;;;;13.10;99.90;;;11.30;94.52;100901.75;10510586;28;20392;-85
2022/10/12 01:53:15;;;;;;;;;;;13.10;99.90;;;11.32;94.68;100895.28;10528723;28;20285;-84
2022/10/12 01:58:38;;;;;;;;;;;13.10;99.90;;;11.31;94.43;100896.28;10528844;28;20362;-84
2022/10/12 02:03:50;;;;;;;;;;;13.10;99.90;;;11.26;94.26;100893.22;10528419;28;19928;-84
2022/10/12 02:09:02;;;;;;;;;;;13.10;99.90;;;11.24;94.76;100892.56;10501455;28;19928;-84
2022/10/12 02:14:18;;;;;;;;;;;13.00;99.90;;;11.20;94.31;100892.03;10510361;28;19929;-84
2022/10/12 02:19:27;;;;;;;;;;;13.00;99.90;;;11.13;94.30;100890.16;10508729;28;19928;-84
2022/10/12 02:24:32;;;;;;;;;;;12.90;99.90;;;11.07;94.24;100888.09;10514237;28;20304;-85
2022/10/12 02:29:41;;;;;;;;;;;12.90;99.90;;;10.97;94.18;100886.38;10520485;28;19951;-84
2022/10/12 02:35:00;;;;;;;;;;;12.80;99.90;;;10.88;94.11;100889.94;10517214;28;19936;-85
2022/10/12 02:40:29;;;;;;;;;;;12.70;99.90;;;10.83;94.13;100894.06;10502996;28;19979;-84
2022/10/12 02:45:33;;;;;;;;;;;12.60;99.90;;;10.77;94.25;100887.53;10506659;28;20359;-85
2022/10/12 02:50:37;;;;;;;;;;;12.60;99.90;;;10.72;94.34;100897.78;10494956;28;19935;-84
2022/10/12 02:55:51;;;;;;;;;;;12.50;99.90;;;10.72;94.53;100900.44;10509861;28;19978;-85
2022/10/12 03:00:54;;;;;;;;;;;12.50;99.90;;;10.76;94.86;100899.16;10523361;28;19974;-85
2022/10/12 03:05:57;;;;;;;;;;;12.50;99.90;;;10.82;95.10;100903.03;10515890;28;20019;-84
2022/10/12 03:11:02;;;;;;;;;;;12.60;99.90;;;10.86;95.27;100899.91;10509962;28;20362;-84
2022/10/12 03:16:07;;;;;;;;;;;12.70;99.90;;;10.93;95.53;100911.59;10504505;28;19928;-84
2022/10/12 03:21:11;;;;;;;;;;;12.70;99.90;;;10.95;95.68;100909.63;10525498;28;19959;-84
2022/10/12 03:26:13;;;;;;;;;;;12.80;99.90;;;10.97;95.84;100907.66;10515335;28;19978;-84
2022/10/12 03:31:16;;;;;;;;;;;12.80;99.90;;;11.03;95.64;100908.00;10503398;28;19928;-84
2022/10/12 03:36:19;;;;;;;;;;;12.90;99.90;;;11.01;95.69;100897.53;10522158;28;19956;-85
2022/10/12 03:41:22;;;;;;;;;;;12.80;99.90;;;11.03;95.73;100900.03;10523206;28;19991;-84
2022/10/12 03:46:25;;;;;;;;;;;12.80;99.90;;;11.04;95.90;100901.72;10538353;28;19951;-85
2022/10/12 03:51:28;;;;;;;;;;;12.90;99.90;;;11.04;96.04;100899.06;10499947;28;19934;-85
2022/10/12 03:56:30;;;;;;;;;;;12.90;99.90;;;11.03;96.02;100900.03;10526510;28;19951;-85
2022/10/12 04:01:34;;;;;;;;;;;12.90;99.90;;;10.99;96.01;100897.69;10539345;28;19928;-85
2022/10/12 04:06:37;;;;;;;;;;;12.80;99.90;;;10.96;95.82;100887.34;10531673;28;19928;-85
2022/10/12 04:11:39;;;;;;;;;;;12.70;99.90;;;10.87;95.64;100893.59;10506951;28;20395;-85
2022/10/12 04:16:42;;;;;;;;;;;12.70;99.90;;;10.78;96.00;100889.19;10539156;28;19935;-85
2022/10/12 04:21:45;;;;;;;;;;;12.60;99.90;;;10.74;95.78;100900.28;10524987;28;19929;-85
2022/10/12 04:26:48;;;;;;;;;;;12.50;99.90;;;10.70;95.83;100899.75;10525227;28;19971;-85
2022/10/12 04:31:51;;;;;;;;;;;12.50;99.90;;;10.67;96.16;100900.88;10514190;28;19959;-85
2022/10/12 04:36:53;;;;;;;;;;;12.50;99.90;;;10.66;96.23;100903.69;10511728;28;20307;-85
2022/10/12 04:41:56;;;;;;;;;;;12.40;99.90;;;10.66;96.19;100893.06;10516221;28;19929;-85
2022/10/12 04:47:00;;;;;;;;;;;12.50;99.90;;;10.66;96.36;100904.53;10522433;28;19928;-85
2022/10/12 04:52:03;;;;;;;;;;;12.40;99.90;;;10.65;96.54;100896.72;10526334;28;19974;-85
2022/10/12 04:57:06;;;;;;;;;;;12.40;99.90;;;10.66;96.71;100912.50;10497777;28;19935;-84
2022/10/12 05:02:08;;;;;;;;;;;12.50;99.90;;;10.70;96.70;100913.03;10511076;28;20493;-84
2022/10/12 05:07:11;;;;;;;;;;;12.50;99.90;;;10.78;97.05;100922.91;10518156;28;19929;-84
2022/10/12 05:12:14;;;;;;;;;;;12.60;99.90;;;10.88;97.31;100911.22;10518500;28;19964;-84
2022/10/12 05:17:17;;;;;;;;;;;12.70;99.90;;;10.98;97.23;100919.97;10511672;28;20025;-84
2022/10/12 05:22:20;;;;;;;;;;;12.70;99.90;;;11.06;97.52;100916.53;10517927;28;19928;-86
2022/10/12 05:27:23;;;;;;;;;;;12.80;99.90;;;11.18;97.47;100917.13;10508581;28;19924;-85
2022/10/12 05:32:27;;;;;;;;;;;13.00;99.90;;;11.25;97.72;100921.66;10511610;28;20046;-85
2022/10/12 05:37:31;;;;;;;;;;;13.10;99.90;;;11.36;97.71;100931.25;10513083;28;19932;-86
2022/10/12 05:42:34;;;;;;;;;;;13.20;99.90;;;11.48;97.94;100927.31;10498028;28;20581;-85
2022/10/12 05:47:39;;;;;;;;;;;13.30;99.90;;;11.63;98.02;100924.91;10526810;28;20019;-85
2022/10/12 05:52:43;;;;;;;;;;;13.50;99.90;;;11.78;98.07;100933.19;10510102;28;19928;-85
2022/10/12 05:57:48;;;;;;;;;;;13.60;99.90;;;11.93;97.87;100938.75;10507413;28;20373;-84
2022/10/12 06:02:54;;;;;;;;;;;13.70;99.90;;;12.08;98.13;100936.34;10538711;28;19928;-85
2022/10/12 06:07:57;;;;;;;;;;;13.90;99.90;;;12.17;97.71;100944.22;10517818;28;19986;-85
2022/10/12 06:13:01;;;;;;;;;;;14.00;99.90;;;12.33;97.83;100941.63;10536669;28;19928;-85
2022/10/12 06:18:03;;;;;;;;;;;14.20;99.90;;;12.45;97.62;100949.31;10527519;28;19928;-85
2022/10/12 06:23:06;;;;;;;;;;;14.30;99.90;;;12.57;97.41;100940.84;10532607;28;19950;-85
2022/10/12 06:28:09;;;;;;;;;;;14.40;99.90;;;12.68;97.37;100945.06;10510379;28;19928;-85
2022/10/12 06:33:12;;;;;;;;;;;14.50;99.90;;;12.82;97.08;100952.41;10526350;28;19935;-85
2022/10/12 06:38:15;;;;;;;;;;;14.70;99.90;;;12.94;96.72;100952.09;10522223;28;20388;-85
2022/10/12 06:43:18;;;;;;;;;;;14.80;99.90;;;13.08;96.55;100957.63;10523701;28;19972;-85
2022/10/12 06:48:22;;;;;;;;;;;14.90;99.90;;;13.25;96.34;100965.66;10527689;28;19928;-85
2022/10/12 06:53:27;;;;;;;;;;;15.10;99.90;;;13.35;95.07;100969.84;10510198;28;19983;-85
2022/10/12 06:58:30;;;;;;;;;;;15.30;99.90;;;13.44;94.01;100965.34;10503323;28;19936;-85
2022/10/12 07:03:33;;;;;;;;;;;15.40;99.90;;;13.58;93.51;100972.66;10511208;28;19978;-85
2022/10/12 07:08:36;;;;;;;;;;;15.50;99.90;;;13.65;92.65;100968.31;10519386;28;20030;-85
2022/10/12 07:13:39;;;;;;;;;;;15.60;99.90;;;13.71;91.93;100971.31;10519326;28;19935;-85
2022/10/12 07:18:42;;;;;;;;;;;15.60;99.90;;;13.71;90.99;100976.66;10512036;28;19928;-85
2022/10/12 07:23:45;;;;;;;;;;;15.70;99.90;;;13.80;91.29;100972.97;10535984;28;19932;-85
2022/10/12 07:28:48;;;;;;;;;;;15.70;99.90;;;13.89;90.90;100971.94;10530463;28;19967;-85
2022/10/12 07:33:51;;;;;;;;;;;15.80;99.90;;;13.96;90.67;100969.41;10527439;28;19970;-85
2022/10/12 07:38:54;;;;;;;;;;;15.90;99.90;;;14.07;90.45;100964.53;10513714;28;19933;-86
2022/10/12 07:43:56;;;;;;;;;;;16.00;99.90;;;14.15;89.65;100959.19;10503879;28;19928;-86
2022/10/12 07:48:59;;;;;;;;;;;16.00;99.90;;;14.18;88.85;100961.50;10506461;28;19967;-86
2022/10/12 07:54:02;;;;;;;;;;;16.10;99.90;;;14.30;88.49;100964.63;10505564;28;19978;-86
2022/10/12 07:59:05;;;;;;;;;;;16.20;99.90;;;14.42;87.95;100965.09;10538375;28;20364;-86
2022/10/12 08:04:09;;;;;;;;;;;16.30;99.90;;;14.53;87.97;100971.91;10530561;28;19928;-86
2022/10/12 08:09:12;;;;;;;;;;;16.50;99.90;;;14.59;86.72;100968.53;10510947;28;19983;-86
2022/10/12 08:14:15;;;;;;;;;;;16.50;99.90;;;14.63;86.41;100970.69;10528184;28;19928;-84
2022/10/12 08:19:18;;;;;;;;;;;16.50;99.90;;;14.72;86.29;100966.97;10535780;28;19928;-86
2022/10/12 08:24:21;;;;;;;;;;;16.50;99.90;;;14.86;86.03;100972.56;10515832;28;19929;-85
2022/10/12 08:29:24;;;;;;;;;;;16.70;99.90;;;14.98;85.40;100961.25;10546654;28;19932;-86
2022/10/12 08:34:27;;;;;;;;;;;16.90;99.90;;;15.14;84.56;100959.50;10531012;28;19932;-86
2022/10/12 08:39:30;;;;;;;;;;;17.00;99.90;;;15.26;84.37;100958.06;10515515;28;20342;-86
2022/10/12 08:45:00;;;;;;;;;;;17.20;99.90;;;15.39;83.55;100954.75;10520677;28;20387;-89
2022/10/12 08:50:05;;;;;;;;;;;17.30;99.90;;;15.44;81.87;100950.53;10518315;28;20400;-84
2022/10/12 08:55:22;;;;;;;;;;;17.40;99.90;;;15.58;81.05;100948.06;10528036;28;19928;-84
2022/10/12 09:00:26;;;;;;;;;;;17.50;99.90;;;15.65;79.59;100952.56;10494129;28;20380;-83
2022/10/12 09:05:42;;;;;;;;;;;17.60;99.90;;;15.68;78.28;100949.50;10529513;28;19928;-84
2022/10/12 09:10:52;;;;;;;;;;;17.70;99.90;;;15.75;77.62;100947.75;10508099;28;19974;-84
2022/10/12 09:16:03;;;;;;;;;;;17.70;99.90;;;15.84;76.96;100966.44;10507104;28;19929;-84
2022/10/12 09:21:10;;;;;;;;;;;17.80;99.90;;;15.89;76.10;100970.22;10549032;28;19929;-84
2022/10/12 09:26:19;;;;;;;;;;;17.80;99.90;;;15.89;75.78;100958.66;10528596;28;20051;-84
2022/10/12 09:31:56;;;;;;;;;;;17.90;99.90;;;15.96;75.41;100954.25;10505921;28;19928;-84
2022/10/12 09:37:01;;;;;;;;;;;18.00;99.90;;;16.05;73.64;100958.47;10528982;28;19928;-83
2022/10/12 09:42:04;;;;;;;;;;;18.10;99.90;;;16.16;73.18;100965.25;10530200;28;19928;-83
2022/10/12 09:47:19;;;;;;;;;;;18.20;99.90;;;16.30;72.68;100962.53;10530041;28;19932;-84
2022/10/12 09:52:35;;;;;;;;;;;18.30;99.90;;;16.38;72.42;100964.31;10529367;28;19928;-83
2022/10/12 09:57:40;;;;;;;;;;;18.40;99.90;;;16.51;71.96;100964.47;10526634;28;20296;-83
2022/10/12 10:02:48;;;;;;;;;;;18.50;99.10;;;16.64;71.52;100958.41;10522814;28;20335;-84
2022/10/12 10:07:52;;;;;;;;;;;18.60;99.90;;;16.77;70.49;100957.75;10544432;28;20039;-84
2022/10/12 10:13:01;;;;;;;;;;;18.80;99.60;;;16.92;69.66;100960.41;10528945;28;19928;-84
2022/10/12 10:18:20;;;;;;;;;;;18.90;99.30;;;16.95;69.10;100960.00;10509776;28;19974;-83
2022/10/12 10:23:55;;;;;;;;;;;19.00;98.90;;;17.07;68.42;100958.47;10502720;28;19929;-84
2022/10/12 10:29:22;;;;;;;;;;;19.10;98.60;;;17.28;68.72;100961.16;10525676;28;19928;-84
2022/10/12 10:34:25;;;;;;;;;;;19.40;98.40;;;17.49;67.20;100951.41;10500413;28;19929;-84
2022/10/12 10:39:33;;;;;;;;;;;19.60;97.90;;;17.64;66.25;100950.28;10469039;28;19929;-84
2022/10/12 10:44:37;;;;;;;;;;;19.80;97.40;;;17.90;66.66;100960.41;10530698;28;20069;-84
2022/10/12 10:49:47;;;;;;;;;;;20.00;97.20;;;18.04;66.15;100949.75;10503404;28;19928;-84
2022/10/12 10:55:09;;;;;;;;;;;20.10;96.70;;;18.15;65.09;100943.78;10512658;28;19928;-84
2022/10/12 11:00:18;;;;;;;;;;;20.20;96.30;;;18.38;65.15;100936.25;10527547;28;19928;-84
2022/10/12 11:05:50;;;;;;;;;;;20.50;96.40;;;18.58;64.51;100930.09;10529395;28;19955;-84
2022/10/12 11:11:07;;;;;;;;;;;20.70;95.30;;;18.56;62.91;100927.63;10529428;28;19935;-84
2022/10/12 11:16:35;;;;;;;;;;;20.70;93.90;;;18.66;63.13;100922.69;10532348;28;20281;-84
2022/10/12 11:21:45;;;;;;;;;;;20.70;93.70;;;18.79;62.27;100932.69;10515164;28;19976;-84
2022/10/12 11:27:09;;;;;;;;;;;20.80;93.80;;;18.78;61.79;100928.34;10491202;28;19982;-84
2022/10/12 11:32:30;;;;;;;;;;;20.80;93.10;;;18.63;61.51;100925.78;10529440;28;20433;-84
2022/10/12 11:37:46;;;;;;;;;;;20.70;93.90;;;18.57;62.22;100917.69;10511367;28;19932;-84
2022/10/12 11:42:51;;;;;;;;;;;20.70;93.70;;;18.49;62.01;100912.50;10526282;28;20105;-84
2022/10/12 11:47:59;;;;;;;;;;;20.60;93.50;;;18.43;62.10;100916.81;10526094;28;19928;-84
2022/10/12 11:53:06;;;;;;;;;;;20.50;93.30;;;18.36;62.30;100907.91;10469487;28;19929;-84
2022/10/12 11:58:18;;;;;;;;;;;20.40;93.10;;;18.21;62.34;100909.91;10519515;28;20362;-84
2022/10/12 12:03:36;;;;;;;;;;;20.30;93.30;;;18.14;62.93;100901.78;10487403;28;20066;-84
2022/10/12 12:08:39;;;;;;;;;;;20.20;93.30;;;18.06;63.04;100901.97;10543796;28;19928;-84
2022/10/12 12:13:42;;;;;;;;;;;20.10;93.20;;;17.99;63.08;100895.72;10547707;28;19928;-83
2022/10/12 12:19:07;;;;;;;;;;;20.10;93.20;;;17.86;63.95;100899.16;10500000;28;20027;-84
2022/10/12 12:24:15;;;;;;;;;;;19.90;93.10;;;17.78;63.72;100892.09;10539560;28;19959;-84
2022/10/12 12:29:26;;;;;;;;;;;19.90;93.20;;;17.65;64.19;100900.06;10526911;28;19959;-84
2022/10/12 12:34:29;;;;;;;;;;;19.70;93.10;;;17.61;64.58;100888.03;10507214;28;20675;-85
2022/10/12 12:39:33;;;;;;;;;;;19.70;93.40;;;17.72;65.54;100895.59;10504144;28;19980;-84
2022/10/12 12:44:41;;;;;;;;;;;19.70;93.70;;;17.72;64.91;100890.22;10485810;28;19988;-84
2022/10/12 12:49:54;;;;;;;;;;;19.70;93.50;;;17.75;65.04;100886.28;10511188;28;20021;-84
2022/10/12 12:55:12;;;;;;;;;;;19.70;93.50;;;17.72;64.28;100887.53;10541574;28;19928;-84
2022/10/12 13:00:27;;;;;;;;;;;19.70;93.30;;;17.70;64.39;100884.19;10538953;28;19974;-84
2022/10/12 13:06:08;;;;;;;;;;;19.70;93.20;;;17.73;64.35;100877.59;10523783;28;19928;-84
2022/10/12 13:11:33;;;;;;;;;;;19.70;93.30;;;17.71;63.69;100877.75;10527203;28;20395;-84
2022/10/12 13:17:02;;;;;;;;;;;19.70;93.20;;;17.72;64.17;100882.13;10546068;28;19975;-85
2022/10/12 13:22:31;;;;;;;;;;;19.70;93.20;;;17.74;64.31;100877.38;10518463;28;19935;-84
2022/10/12 13:27:40;;;;;;;;;;;19.70;93.20;;;17.74;64.05;100873.88;10475857;28;19979;-84
2022/10/12 13:33:04;;;;;;;;;;;19.70;93.10;;;17.72;63.48;100865.19;10524829;28;19936;-85
2022/10/12 13:38:12;;;;;;;;;;;19.70;92.90;;;17.76;63.73;100859.22;10502607;28;19934;-84
2022/10/12 13:43:53;;;;;;;;;;;19.70;92.90;;;17.80;63.96;100865.84;10506516;28;19929;-85
2022/10/12 13:48:56;;;;;;;;;;;19.80;92.80;;;17.83;63.59;100862.78;10543267;28;19935;-84
2022/10/12 13:54:12;;;;;;;;;;;19.80;92.90;;;17.91;64.41;100862.59;10515086;28;19928;-84
2022/10/12 13:59:18;;;;;;;;;;;19.80;93.10;;;17.92;64.34;100860.72;10531580;28;20086;-84
2022/10/12 14:04:22;;;;;;;;;;;19.80;93.10;;;17.94;64.31;100860.56;10513966;28;19928;-84
2022/10/12 14:09:27;;;;;;;;;;;19.90;93.10;;;17.96;63.64;100856.63;10533218;28;20391;-84
2022/10/12 14:14:33;;;;;;;;;;;19.90;92.80;;;17.94;62.88;100856.00;10515988;28;19928;-84
2022/10/12 14:19:39;;;;;;;;;;;19.90;92.60;;;17.91;62.92;100857.22;10529871;28;20451;-85
2022/10/12 14:24:42;;;;;;;;;;;19.90;92.40;;;17.95;64.31;100854.13;10527565;28;20023;-84
2022/10/12 14:29:46;;;;;;;;;;;19.90;92.80;;;18.01;63.80;100856.03;10503490;28;19928;-84
2022/10/12 14:35:02;;;;;;;;;;;19.90;92.70;;;18.00;64.21;100847.13;10529597;28;20304;-84
2022/10/12 14:40:23;;;;;;;;;;;19.90;92.80;;;17.97;65.12;100844.00;10513098;28;19928;-84
2022/10/12 14:45:26;;;;;;;;;;;19.90;92.90;;;17.86;65.51;100840.03;10545796;28;19929;-84
2022/10/12 14:50:30;;;;;;;;;;;19.80;93.00;;;17.74;65.90;100836.25;10510595;28;19963;-84
2022/10/12 14:55:33;;;;;;;;;;;19.60;93.30;;;17.65;66.74;100838.25;10525940;28;19928;-84
2022/10/12 15:00:37;;;;;;;;;;;19.50;93.60;;;17.52;67.27;100840.88;10527270;28;19928;-84
2022/10/12 15:05:40;;;;;;;;;;;19.40;93.80;;;17.39;67.48;100829.00;10536145;28;19928;-84
2022/10/12 15:10:44;;;;;;;;;;;19.20;94.00;;;17.28;68.16;100840.28;10542324;28;20375;-85
2022/10/12 15:15:48;;;;;;;;;;;19.10;94.10;;;17.17;68.59;100838.16;10527594;28;20451;-84
2022/10/12 15:20:51;;;;;;;;;;;19.00;94.30;;;17.04;68.62;100836.19;10497819;28;19929;-84
2022/10/12 15:25:55;;;;;;;;;;;18.90;94.40;;;16.91;69.01;100841.44;10532126;28;19971;-84
2022/10/12 15:31:01;;;;;;;;;;;18.90;94.30;;;16.78;69.47;100830.59;10535783;28;19928;-84
2022/10/12 15:36:19;;;;;;;;;;;18.70;94.60;;;16.70;70.14;100841.44;10526343;28;20018;-84
2022/10/12 15:41:24;;;;;;;;;;;18.60;94.80;;;16.59;70.51;100843.59;10539683;28;20280;-84
2022/10/12 15:46:27;;;;;;;;;;;18.50;94.90;;;16.41;70.95;100840.53;10509299;28;19928;-84
2022/10/12 15:51:40;;;;;;;;;;;18.40;95.10;;;16.30;71.49;100847.22;10505169;28;20015;-84
2022/10/12 15:56:43;;;;;;;;;;;18.20;95.50;;;16.18;72.01;100851.41;10520299;28;19967;-84
2022/10/12 16:01:46;;;;;;;;;;;18.00;95.70;;;16.04;72.55;100845.06;10495845;28;20019;-85
2022/10/12 16:06:49;;;;;;;;;;;17.90;96.10;;;15.90;73.32;100843.25;10510786;28;19959;-85
2022/10/12 16:11:53;;;;;;;;;;;17.70;96.30;;;15.76;73.72;100846.75;10516736;28;20383;-85
2022/10/12 16:16:55;;;;;;;;;;;17.60;96.70;;;15.59;74.68;100848.75;10511691;28;20400;-85
2022/10/12 16:22:02;;;;;;;;;;;17.40;97.50;;;15.42;75.54;100850.81;10493189;28;19932;-85
2022/10/12 16:27:04;;;;;;;;;;;17.20;98.10;;;15.28;76.04;100854.28;10515539;28;19929;-85
2022/10/12 16:32:07;;;;;;;;;;;17.10;97.90;;;15.14;76.81;100857.75;10495847;28;19955;-85
2022/10/12 16:37:11;;;;;;;;;;;16.90;98.70;;;15.02;77.29;100859.22;10505010;28;19982;-85
2022/10/12 16:42:14;;;;;;;;;;;16.80;98.90;;;14.84;77.66;100857.69;10501484;28;19998;-85
2022/10/12 16:47:18;;;;;;;;;;;16.60;98.50;;;14.66;78.23;100860.66;10529263;28;20368;-84
2022/10/12 16:52:25;;;;;;;;;;;16.50;98.50;;;14.51;78.84;100870.44;10513222;28;20392;-84
2022/10/12 16:57:27;;;;;;;;;;;16.40;98.40;;;14.38;79.51;100864.81;10524950;28;20307;-84
2022/10/12 17:02:30;;;;;;;;;;;16.20;98.70;;;14.29;80.33;100872.06;10501216;28;20295;-84
2022/10/12 17:07:33;;;;;;;;;;;16.10;99.00;;;14.22;80.39;100867.59;10530195;28;19975;-84
2022/10/12 17:12:36;;;;;;;;;;;16.10;99.60;;;14.11;80.45;100876.84;10507031;28;19928;-84
2022/10/12 17:17:39;;;;;;;;;;;15.90;99.90;;;13.99;80.87;100879.06;10502440;28;19935;-83
2022/10/12 17:22:42;;;;;;;;;;;15.70;99.90;;;13.82;81.08;100872.94;10506532;28;19964;-83
2022/10/12 17:27:45;;;;;;;;;;;15.60;99.90;;;13.74;81.44;100886.34;10530546;28;19928;-83
2022/10/12 17:32:47;;;;;;;;;;;15.50;99.90;;;13.61;82.11;100886.88;10536878;28;19928;-84
2022/10/12 17:37:50;;;;;;;;;;;15.40;99.90;;;13.50;82.69;100881.91;10523226;28;19929;-83
2022/10/12 17:42:53;;;;;;;;;;;15.30;99.90;;;13.43;83.19;100885.41;10526309;28;19928;-83
2022/10/12 17:47:56;;;;;;;;;;;15.20;99.90;;;13.31;83.28;100877.75;10510488;28;19971;-83
2022/10/12 17:52:59;;;;;;;;;;;15.10;99.90;;;13.26;83.59;100882.78;10526081;28;19969;-84
2022/10/12 17:58:02;;;;;;;;;;;15.10;99.90;;;13.19;83.83;100883.56;10534120;28;19928;-83
2022/10/12 18:03:05;;;;;;;;;;;14.90;99.90;;;13.13;84.08;100883.25;10518890;28;20442;-85
2022/10/12 18:08:08;;;;;;;;;;;14.90;99.90;;;13.05;84.20;100880.56;10488784;28;19933;-85
2022/10/12 18:13:11;;;;;;;;;;;14.90;99.90;;;12.98;84.22;100887.56;10516704;28;20609;-85
2022/10/12 18:18:14;;;;;;;;;;;14.80;99.90;;;12.95;85.01;100884.41;10527915;28;19932;-84
2022/10/12 18:23:17;;;;;;;;;;;14.70;99.90;;;12.91;84.86;100883.91;10535530;28;20007;-85
2022/10/12 18:28:20;;;;;;;;;;;14.70;99.90;;;12.85;85.12;100885.41;10528498;28;19928;-85
2022/10/12 18:33:23;;;;;;;;;;;14.70;99.90;;;12.79;85.21;100890.56;10517356;28;19928;-84
2022/10/12 18:38:26;;;;;;;;;;;14.60;99.90;;;12.73;85.71;100888.56;10517886;28;19929;-85
2022/10/12 18:43:29;;;;;;;;;;;14.60;99.90;;;12.65;85.88;100889.38;10509892;28;19928;-85
2022/10/12 18:48:32;;;;;;;;;;;14.50;99.90;;;12.65;86.49;100899.22;10511552;28;20015;-83
2022/10/12 18:53:35;;;;;;;;;;;14.50;99.90;;;12.61;86.64;100893.38;10523807;28;19935;-84
2022/10/12 18:58:38;;;;;;;;;;;14.40;99.90;;;12.59;86.73;100898.03;10521067;28;19998;-85
2022/10/12 19:03:41;;;;;;;;;;;14.40;99.90;;;12.56;87.01;100895.72;10513137;28;19935;-83
2022/10/12 19:08:44;;;;;;;;;;;14.30;99.90;;;12.51;86.97;100895.34;10494753;28;19935;-84
2022/10/12 19:13:56;;;;;;;;;;;14.30;99.90;;;12.44;87.31;100902.34;10501143;28;20023;-84
2022/10/12 19:19:01;;;;;;;;;;;14.30;99.90;;;12.41;87.52;100900.00;10506641;28;19928;-84
2022/10/12 19:24:05;;;;;;;;;;;14.20;99.90;;;12.35;87.47;100909.47;10496844;28;19932;-84
2022/10/12 19:29:09;;;;;;;;;;;14.20;99.90;;;12.29;87.70;100908.31;10507710;28;19932;-85
2022/10/12 19:34:13;;;;;;;;;;;14.10;99.90;;;12.23;87.62;100913.41;10515129;28;19933;-85
2022/10/12 19:39:19;;;;;;;;;;;14.00;99.90;;;12.16;87.89;100915.06;10529371;28;19971;-85
2022/10/12 19:44:22;;;;;;;;;;;13.90;99.90;;;12.12;88.05;100913.75;10524194;28;19982;-85
2022/10/12 19:49:25;;;;;;;;;;;13.90;99.90;;;12.07;88.11;100908.06;10523251;28;19929;-82
2022/10/12 19:54:28;;;;;;;;;;;13.80;99.90;;;12.00;88.13;100905.19;10524963;28;20425;-82
2022/10/12 19:59:34;;;;;;;;;;;13.80;99.90;;;11.95;88.15;100907.50;10523492;28;19952;-84
2022/10/12 20:04:37;;;;;;;;;;;13.70;99.90;;;11.86;88.27;100909.28;10500325;28;19934;-84
2022/10/12 20:09:40;;;;;;;;;;;13.70;99.90;;;11.80;88.31;100912.53;10519295;28;19935;-84
2022/10/12 20:14:44;;;;;;;;;;;13.60;99.90;;;11.73;88.40;100911.50;10538462;28;20323;-84
2022/10/12 20:19:48;;;;;;;;;;;13.50;99.90;;;11.66;88.34;100919.28;10520298;28;19928;-84
2022/10/12 20:24:51;;;;;;;;;;;13.50;99.90;;;11.61;88.66;100926.91;10489843;28;19929;-84
2022/10/12 20:29:54;;;;;;;;;;;13.40;99.90;;;11.57;88.83;100924.72;10525998;28;19928;-84
2022/10/12 20:34:57;;;;;;;;;;;13.40;99.90;;;11.59;89.19;100925.41;10528274;28;19928;-84
2022/10/12 20:39:59;;;;;;;;;;;13.40;99.90;;;11.61;89.36;100928.75;10529510;28;20018;-84
2022/10/12 20:45:03;;;;;;;;;;;13.40;99.90;;;11.65;89.54;100927.44;10523663;28;20455;-84
2022/10/12 20:50:06;;;;;;;;;;;13.50;99.90;;;11.68;89.90;100927.94;10503524;28;20412;-84
2022/10/12 20:55:09;;;;;;;;;;;13.50;99.90;;;11.76;90.00;100932.50;10530505;28;19928;-84
2022/10/12 21:00:14;;;;;;;;;;;13.60;99.90;;;11.80;90.09;100929.34;10505433;28;19998;-84
2022/10/12 21:05:16;;;;;;;;;;;13.60;99.90;;;11.85;90.12;100928.91;10529821;28;19963;-84
2022/10/12 21:10:19;;;;;;;;;;;13.70;99.90;;;11.86;90.27;100930.56;10530354;28;19990;-84
2022/10/12 21:15:22;;;;;;;;;;;13.70;99.90;;;11.87;90.57;100929.56;10532239;28;19928;-84
2022/10/12 21:20:25;;;;;;;;;;;13.80;99.90;;;11.90;90.70;100926.63;10507214;28;20380;-84
2022/10/12 21:25:28;;;;;;;;;;;13.80;99.90;;;11.88;90.57;100919.78;10529136;28;19932;-85
2022/10/12 21:30:31;;;;;;;;;;;13.70;99.90;;;11.86;90.60;100919.94;10525566;28;20311;-86
2022/10/12 21:35:34;;;;;;;;;;;13.70;99.90;;;11.80;90.76;100924.03;10528170;28;19975;-85
2022/10/12 21:40:37;;;;;;;;;;;13.60;99.90;;;11.74;90.50;100915.84;10512328;28;19928;-85
2022/10/12 21:45:40;;;;;;;;;;;13.50;99.90;;;11.68;90.51;100919.13;10540663;28;20343;-85
2022/10/12 21:50:42;;;;;;;;;;;13.50;99.90;;;11.64;90.85;100923.13;10516253;28;20087;-83
2022/10/12 21:55:45;;;;;;;;;;;13.50;99.90;;;11.60;90.84;100917.25;10504355;28;19928;-83
2022/10/12 22:00:48;;;;;;;;;;;13.40;99.90;;;11.58;90.97;100923.75;10493695;28;20023;-83
2022/10/12 22:05:51;;;;;;;;;;;13.40;99.90;;;11.51;90.97;100923.50;10538467;28;20002;-83
2022/10/12 22:10:54;;;;;;;;;;;13.30;99.90;;;11.43;90.93;100921.63;10487711;28;20339;-83
2022/10/12 22:16:10;;;;;;;;;;;13.30;99.90;;;11.35;90.85;100920.75;10524888;28;19928;-82
2022/10/12 22:21:15;;;;;;;;;;;13.20;99.90;;;11.22;90.67;100916.66;10527233;28;19974;-83
2022/10/12 22:26:19;;;;;;;;;;;13.10;99.90;;;11.08;90.99;100914.53;10527944;28;19978;-82
2022/10/12 22:31:23;;;;;;;;;;;12.90;99.90;;;10.99;91.09;100913.66;10506257;28;19928;-83
2022/10/12 22:36:26;;;;;;;;;;;12.80;99.90;;;10.94;91.49;100912.44;10521124;28;19928;-82
2022/10/12 22:41:29;;;;;;;;;;;12.80;99.90;;;10.88;91.53;100907.72;10496804;28;20414;-83
2022/10/12 22:46:32;;;;;;;;;;;12.80;99.90;;;10.81;91.39;100918.13;10523524;28;19928;-83
2022/10/12 22:51:38;;;;;;;;;;;12.70;99.90;;;10.70;91.65;100911.22;10526047;28;19956;-82
2022/10/12 22:56:41;;;;;;;;;;;12.50;99.90;;;10.63;92.04;100912.81;10526383;28;20006;-82