Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:06;;;;;;;8.50;7.05;;;;;;;4.69;53.89;97482.60;1682471;85;20995;-80
2022/03/25 00:04:33;;;;;;;10.50;6.67;;;;;;;4.66;53.88;97481.08;1682109;85;21035;-79
2022/03/25 00:06:58;;;;;;;10.10;7.72;;;;;;;4.64;54.01;97475.71;1703065;84;20981;-80
2022/03/25 00:09:24;;;;;;;9.45;7.08;;;;;;;4.61;54.03;97478.05;1697995;84;20956;-79
2022/03/25 00:11:50;;;;;;;10.72;6.92;;;;;;;4.60;53.89;97479.47;1702950;84;20997;-79
2022/03/25 00:14:16;;;;;;;10.35;6.80;;;;;;;4.57;54.08;97474.09;1702754;84;21500;-80
2022/03/25 00:16:42;;;;;;;10.70;7.05;;;;;;;4.57;54.14;97476.66;1708112;84;20949;-79
2022/03/25 00:19:08;;;;;;;12.37;7.30;;;;;;;4.55;54.17;97471.25;1689347;84;21020;-80
2022/03/25 00:21:36;;;;;;;10.43;7.20;;;;;;;4.53;54.32;97472.66;1763991;81;20969;-79
2022/03/25 00:24:04;;;;;;;13.25;7.47;;;;;;;4.50;54.61;97467.75;1765012;81;21022;-79
2022/03/25 00:26:30;;;;;;;9.30;6.72;;;;;;;4.46;54.57;97474.89;1689124;85;20988;-79
2022/03/25 00:28:56;;;;;;;8.95;6.35;;;;;;;4.45;54.62;97467.30;1765657;81;21051;-80
2022/03/25 00:31:22;;;;;;;13.58;7.47;;;;;;;4.42;54.68;97467.06;1765468;81;20937;-79
2022/03/25 00:33:51;;;;;;;8.95;6.80;;;;;;;4.41;54.72;97459.47;1753510;81;21415;-79
2022/03/25 00:36:21;;;;;;;8.30;6.10;;;;;;;4.40;54.64;97465.08;1735356;82;21004;-79
2022/03/25 00:38:48;;;;;;;11.88;6.70;;;;;;;4.39;54.57;97464.73;1735219;83;20984;-79
2022/03/25 00:41:16;;;;;;;9.38;6.37;;;;;;;4.36;54.68;97460.27;1740285;81;21018;-79
2022/03/25 00:43:45;;;;;;;11.55;7.00;;;;;;;4.35;54.46;97459.91;1758255;81;21347;-79
2022/03/25 00:46:11;;;;;;;10.30;7.22;;;;;;;4.32;54.62;97463.55;1747642;81;21390;-79
2022/03/25 00:48:38;;;;;;;10.55;7.28;;;;;;;4.33;54.59;97468.22;1748944;81;20968;-79
2022/03/25 00:51:04;;;;;;;12.82;6.92;;;;;;;4.29;54.79;97463.78;1759234;81;20948;-79
2022/03/25 00:53:31;;;;;;;9.63;7.42;;;;;;;4.27;54.93;97457.94;1765524;81;21056;-79
2022/03/25 00:55:57;;;;;;;13.78;7.97;;;;;;;4.25;54.93;97457.70;1765555;81;20969;-79
2022/03/25 00:58:23;;;;;;;10.43;7.05;;;;;;;4.24;54.84;97447.88;1765137;81;21093;-79
2022/03/25 01:00:49;;;;;;;12.55;7.03;;;;;;;4.22;54.98;97451.02;1765718;81;21028;-80
2022/03/25 01:03:15;;;;;;;11.20;7.22;;;;;;;4.21;55.09;97448.09;1725864;83;21447;-79
2022/03/25 01:05:41;;;;;;;10.95;7.22;;;;;;;4.20;55.06;97454.98;1686133;84;20981;-80
2022/03/25 01:08:09;;;;;;;9.28;7.25;;;;;;;4.18;55.44;97448.33;1702529;83;21013;-80
2022/03/25 01:10:36;;;;;;;12.30;7.70;;;;;;;4.15;55.51;97444.70;1702896;84;21024;-79
2022/03/25 01:13:03;;;;;;;12.63;7.70;;;;;;;4.14;55.39;97443.07;1702893;84;20957;-80
2022/03/25 01:15:29;;;;;;;11.65;7.25;;;;;;;4.13;55.29;97446.58;1702973;84;20997;-79
2022/03/25 01:17:55;;;;;;;14.20;7.35;;;;;;;4.11;55.47;97437.69;1702838;84;21072;-79
2022/03/25 01:20:21;;;;;;;11.97;7.83;;;;;;;4.10;55.36;97438.63;1702970;84;20973;-79
2022/03/25 01:22:48;;;;;;;12.10;6.87;;;;;;;4.09;55.51;97436.17;1703031;84;20981;-79
2022/03/25 01:25:14;;;;;;;9.98;6.72;;;;;;;4.07;55.59;97430.33;1702914;84;21971;-79
2022/03/25 01:27:40;;;;;;;9.68;6.85;;;;;;;4.07;55.53;97436.77;1702909;84;21013;-79
2022/03/25 01:30:07;;;;;;;10.72;7.53;;;;;;;4.05;55.81;97435.56;1703065;84;21084;-79
2022/03/25 01:32:34;;;;;;;10.20;7.05;;;;;;;4.05;55.84;97432.17;1683568;84;21478;-79
2022/03/25 01:35:00;;;;;;;8.88;6.50;;;;;;;4.03;55.83;97433.58;1688883;85;20985;-79
2022/03/25 01:37:29;;;;;;;11.25;7.25;;;;;;;4.02;55.93;97437.55;1677512;84;21001;-79
2022/03/25 01:39:54;;;;;;;13.20;7.53;;;;;;;4.01;55.88;97441.06;1735667;82;21035;-79
2022/03/25 01:42:32;;;;;;;14.33;7.80;;;;;;;4.00;55.80;97437.67;1723353;81;21060;-79
2022/03/25 01:44:58;;;;;;;10.75;7.70;;;;;;;4.00;56.02;97439.42;1718533;82;21063;-79
2022/03/25 01:47:28;;;;;;;11.83;7.70;;;;;;;3.99;56.05;97439.89;1742756;81;20982;-80
2022/03/25 01:49:56;;;;;;;14.30;8.25;;;;;;;3.97;56.03;97439.66;1765751;81;21112;-79
2022/03/25 01:52:22;;;;;;;12.23;7.30;;;;;;;3.96;56.09;97438.02;1765740;81;20987;-79
2022/03/25 01:54:48;;;;;;;11.30;7.28;;;;;;;3.95;56.20;97436.39;1765703;81;21012;-79
2022/03/25 01:57:14;;;;;;;11.80;7.33;;;;;;;3.93;56.29;97439.08;1761805;81;21005;-79
2022/03/25 01:59:40;;;;;;;10.13;7.33;;;;;;;3.94;56.14;97439.43;1745482;81;20969;-79
2022/03/25 02:02:06;;;;;;;13.03;8.60;;;;;;;3.93;56.40;97438.27;1747848;82;20984;-79
2022/03/25 02:04:32;;;;;;;12.07;9.03;;;;;;;3.91;56.39;97434.52;1739131;81;21031;-79
2022/03/25 02:06:58;;;;;;;10.90;8.00;;;;;;;3.89;56.36;97439.75;1744529;81;21084;-79
2022/03/25 02:09:27;;;;;;;14.63;8.78;;;;;;;3.88;56.51;97443.72;1747688;82;20965;-79
2022/03/25 02:11:55;;;;;;;12.23;8.03;;;;;;;3.87;56.51;97442.09;1747441;82;21077;-79
2022/03/25 02:14:22;;;;;;;12.47;8.40;;;;;;;3.86;56.50;97443.02;1747509;82;21364;-79
2022/03/25 02:16:48;;;;;;;13.53;8.05;;;;;;;3.84;56.60;97437.17;1747810;82;21312;-79
2022/03/25 02:19:18;;;;;;;12.53;7.85;;;;;;;3.83;56.70;97441.97;1747490;82;20945;-80
2022/03/25 02:21:45;;;;;;;12.00;8.30;;;;;;;3.82;56.78;97442.91;1749071;82;21017;-79
2022/03/25 02:24:12;;;;;;;12.10;8.05;;;;;;;3.81;56.78;97446.41;1750181;82;21359;-79
2022/03/25 02:26:38;;;;;;;12.40;7.58;;;;;;;3.81;56.82;97437.41;1749960;82;20976;-79
2022/03/25 02:29:05;;;;;;;14.53;8.30;;;;;;;3.79;56.80;97438.81;1765235;81;21091;-79
2022/03/25 02:31:31;;;;;;;11.88;8.38;;;;;;;3.78;56.99;97443.60;1750464;81;21032;-80
2022/03/25 02:34:03;;;;;;;12.85;7.78;;;;;;;3.77;56.91;97439.40;1738396;81;21027;-79
2022/03/25 02:36:29;;;;;;;12.50;7.72;;;;;;;3.76;56.95;97445.94;1743603;82;21039;-79
2022/03/25 02:38:55;;;;;;;12.33;8.00;;;;;;;3.75;56.97;97442.55;1737551;82;21044;-79
2022/03/25 02:41:21;;;;;;;11.55;8.10;;;;;;;3.74;57.09;97441.34;1737816;83;20976;-79
2022/03/25 02:43:46;;;;;;;12.10;7.83;;;;;;;3.72;57.01;97436.33;1757461;81;20977;-79
2022/03/25 02:46:12;;;;;;;11.75;8.00;;;;;;;3.73;56.97;97443.57;1747936;81;21407;-79
2022/03/25 02:48:39;;;;;;;13.60;8.28;;;;;;;3.72;56.98;97436.80;1737855;82;21008;-79
2022/03/25 02:51:05;;;;;;;11.63;8.45;;;;;;;3.73;57.11;97443.57;1737912;82;21028;-79
2022/03/25 02:53:31;;;;;;;11.73;8.38;;;;;;;3.72;57.00;97451.75;1737935;82;20973;-79
2022/03/25 02:55:56;;;;;;;10.35;7.67;;;;;;;3.71;57.08;97446.72;1755181;81;20963;-80
2022/03/25 02:58:22;;;;;;;10.72;7.87;;;;;;;3.69;57.15;97444.73;1765962;81;21066;-79
2022/03/25 03:00:48;;;;;;;11.43;7.62;;;;;;;3.67;57.13;97451.28;1765343;81;20981;-79
2022/03/25 03:03:14;;;;;;;10.50;7.62;;;;;;;3.67;57.03;97451.74;1760588;81;21036;-79
2022/03/25 03:05:40;;;;;;;10.63;7.47;;;;;;;3.65;56.96;97453.61;1741308;81;21003;-79
2022/03/25 03:08:06;;;;;;;11.22;7.62;;;;;;;3.64;57.03;97451.98;1748063;81;20999;-79
2022/03/25 03:10:32;;;;;;;10.45;7.62;;;;;;;3.62;57.00;97453.38;1752787;82;20988;-79
2022/03/25 03:12:59;;;;;;;12.18;8.30;;;;;;;3.62;56.99;97450.80;1746296;81;21147;-79
2022/03/25 03:15:25;;;;;;;11.38;7.58;;;;;;;3.60;56.99;97448.81;1746502;81;21284;-79
2022/03/25 03:17:51;;;;;;;12.00;8.38;;;;;;;3.59;57.08;97448.47;1738177;81;20953;-79
2022/03/25 03:20:19;;;;;;;13.98;8.10;;;;;;;3.57;56.95;97447.73;1731797;83;21063;-79
2022/03/25 03:22:45;;;;;;;11.43;7.97;;;;;;;3.55;57.05;97448.31;1715954;81;21350;-79
2022/03/25 03:25:10;;;;;;;10.80;7.87;;;;;;;3.53;57.07;97445.86;1711599;83;20968;-79
2022/03/25 03:27:37;;;;;;;15.95;9.40;;;;;;;3.51;57.14;97445.62;1711473;83;21116;-79
2022/03/25 03:30:05;;;;;;;10.90;8.63;;;;;;;3.49;57.23;97449.59;1711342;84;21008;-79
2022/03/25 03:32:31;;;;;;;16.32;8.90;;;;;;;3.48;57.27;97446.66;1711489;84;21401;-79
2022/03/25 03:34:57;;;;;;;10.38;8.23;;;;;;;3.46;57.39;97452.39;1741621;81;21108;-79
2022/03/25 03:37:24;;;;;;;12.03;8.48;;;;;;;3.44;57.35;97455.53;1770656;81;20965;-80
2022/03/25 03:39:50;;;;;;;12.13;8.00;;;;;;;3.43;57.38;97453.08;1765442;81;21020;-79
2022/03/25 03:42:16;;;;;;;15.93;9.50;;;;;;;3.42;57.39;97453.55;1755763;81;21017;-79
2022/03/25 03:44:42;;;;;;;16.87;9.63;;;;;;;3.41;57.39;97455.73;1742496;81;21502;-79
2022/03/25 03:47:08;;;;;;;11.75;8.35;;;;;;;3.41;57.63;97453.16;1747971;81;20965;-79
2022/03/25 03:49:35;;;;;;;14.90;9.23;;;;;;;3.37;57.61;97451.75;1745311;81;20968;-79
2022/03/25 03:52:02;;;;;;;10.75;8.05;;;;;;;3.37;57.59;97458.17;1752961;81;21043;-79
2022/03/25 03:54:28;;;;;;;14.68;9.43;;;;;;;3.36;57.74;97462.96;1753141;82;21323;-79
2022/03/25 03:56:53;;;;;;;12.75;8.90;;;;;;;3.35;57.64;97457.94;1753117;81;20980;-79
2022/03/25 03:59:19;;;;;;;14.15;9.13;;;;;;;3.33;57.56;97456.77;1755801;81;21075;-79
2022/03/25 04:01:45;;;;;;;14.38;9.33;;;;;;;3.33;57.62;97459.33;1756860;81;20953;-79
2022/03/25 04:04:12;;;;;;;13.08;9.30;;;;;;;3.33;57.73;97458.52;1686297;85;21048;-79
2022/03/25 04:06:37;;;;;;;13.53;9.43;;;;;;;3.29;57.85;97453.61;1727892;81;21051;-79
2022/03/25 04:09:03;;;;;;;14.13;9.75;;;;;;;3.29;57.93;97456.64;1741965;81;21014;-79
2022/03/25 04:11:29;;;;;;;13.45;10.08;;;;;;;3.27;57.99;97450.33;1736530;82;21355;-79
2022/03/25 04:13:55;;;;;;;14.65;9.80;;;;;;;3.26;58.09;97454.30;1711571;83;20984;-80
2022/03/25 04:16:22;;;;;;;17.30;9.75;;;;;;;3.26;58.15;97451.73;1711597;83;21019;-79
2022/03/25 04:18:48;;;;;;;13.43;10.20;;;;;;;3.24;58.19;97457.41;1711788;83;21012;-79
2022/03/25 04:21:15;;;;;;;16.52;10.05;;;;;;;3.23;58.32;97451.92;1711870;83;21458;-79
2022/03/25 04:23:40;;;;;;;14.30;8.60;;;;;;;3.21;58.31;97456.36;1711450;84;21035;-79
2022/03/25 04:26:06;;;;;;;16.75;10.30;;;;;;;3.19;58.40;97454.36;1711626;84;20960;-79
2022/03/25 04:28:34;;;;;;;13.60;10.48;;;;;;;3.17;58.30;97457.05;1711503;83;21051;-79
2022/03/25 04:31:00;;;;;;;17.73;10.53;;;;;;;3.16;58.22;97453.30;1711550;83;21115;-79
2022/03/25 04:33:26;;;;;;;17.00;10.78;;;;;;;3.16;58.25;97458.44;1717478;81;21015;-79
2022/03/25 04:35:51;;;;;;;17.25;10.65;;;;;;;3.17;58.25;97461.36;1710745;83;20929;-79
2022/03/25 04:38:17;;;;;;;12.75;10.10;;;;;;;3.17;58.31;97458.80;1734971;81;20940;-79
2022/03/25 04:40:43;;;;;;;15.10;10.93;;;;;;;3.16;58.43;97455.87;1721748;81;21346;-79
2022/03/25 04:43:08;;;;;;;15.68;10.82;;;;;;;3.15;58.44;97455.05;1701900;83;20952;-79
2022/03/25 04:45:35;;;;;;;14.45;10.48;;;;;;;3.15;58.44;97456.34;1722278;83;20956;-79
2022/03/25 04:48:00;;;;;;;14.43;9.65;;;;;;;3.16;58.49;97459.72;1745638;81;20960;-80
2022/03/25 04:50:27;;;;;;;15.40;10.80;;;;;;;3.15;58.60;97461.47;1756901;81;20993;-79
2022/03/25 04:52:53;;;;;;;16.12;10.28;;;;;;;3.16;58.65;97464.39;1760634;81;21024;-79
2022/03/25 04:55:21;;;;;;;14.95;10.30;;;;;;;3.16;58.66;97464.86;1754363;81;21047;-79
2022/03/25 04:57:48;;;;;;;13.53;9.83;;;;;;;3.17;58.62;97470.35;1749718;81;20985;-79
2022/03/25 05:00:15;;;;;;;16.48;9.95;;;;;;;3.17;58.58;97469.06;1744132;82;21075;-79
2022/03/25 05:02:41;;;;;;;16.62;10.63;;;;;;;3.18;58.54;97469.42;1748314;81;21372;-79
2022/03/25 05:05:07;;;;;;;12.82;9.23;;;;;;;3.19;58.51;97471.06;1748929;81;20937;-79
2022/03/25 05:07:33;;;;;;;16.17;10.43;;;;;;;3.20;58.54;97472.70;1744900;81;20944;-79
2022/03/25 05:10:00;;;;;;;15.45;10.78;;;;;;;3.21;58.58;97471.30;1748830;81;20965;-79
2022/03/25 05:12:26;;;;;;;18.15;11.00;;;;;;;3.23;58.76;97469.90;1747718;81;20933;-80
2022/03/25 05:14:53;;;;;;;15.43;10.50;;;;;;;3.25;58.87;97474.46;1747409;82;20940;-79
2022/03/25 05:17:20;;;;;;;17.42;11.43;;;;;;;3.26;58.68;97474.84;1749035;81;21024;-79
2022/03/25 05:19:45;;;;;;;15.10;11.40;;;;;;;3.28;58.89;97480.69;1707050;84;21399;-79
2022/03/25 05:22:11;;;;;;;16.32;10.95;;;;;;;3.29;58.93;97482.33;1744601;82;21012;-79
2022/03/25 05:24:37;;;;;;;15.63;11.65;;;;;;;3.31;59.05;97479.18;1746921;82;20921;-79
2022/03/25 05:27:04;;;;;;;15.98;11.63;;;;;;;3.34;59.06;97480.70;1748450;82;20948;-79
2022/03/25 05:29:30;;;;;;;18.07;11.80;;;;;;;3.35;59.25;97484.45;1747657;82;21028;-79
2022/03/25 05:31:56;;;;;;;17.60;11.88;;;;;;;3.36;59.34;97484.80;1748204;81;20999;-79
2022/03/25 05:34:21;;;;;;;19.15;13.53;;;;;;;3.39;59.35;97488.42;1748509;81;20949;-79
2022/03/25 05:36:47;;;;;;;19.27;13.13;;;;;;;3.41;59.45;97492.17;1741416;82;21374;-79
2022/03/25 05:39:14;;;;;;;20.95;12.23;;;;;;;3.43;59.48;97498.05;1744495;82;20979;-79
2022/03/25 05:41:42;;;;;;;19.95;12.47;;;;;;;3.43;59.70;97500.14;1748052;81;20971;-79
2022/03/25 05:44:08;;;;;;;17.87;12.58;;;;;;;3.45;59.82;97504.70;1707314;84;21008;-79
2022/03/25 05:46:38;;;;;;;16.90;12.13;;;;;;;3.48;59.63;97501.09;1742975;82;21063;-79
2022/03/25 05:49:04;;;;;;;17.05;12.45;;;;;;;3.50;59.61;97507.76;1748502;82;20985;-79
2022/03/25 05:51:30;;;;;;;17.05;11.57;;;;;;;3.53;59.65;97509.28;1746043;82;21382;-79
2022/03/25 05:53:56;;;;;;;18.32;11.20;;;;;;;3.57;59.71;97504.27;1746016;81;20972;-79
2022/03/25 05:56:22;;;;;;;17.90;11.53;;;;;;;3.60;59.48;97507.46;1690665;83;20952;-79
2022/03/25 05:58:48;;;;;;;16.62;12.68;;;;;;;3.64;59.41;97507.23;1749518;81;20992;-79
2022/03/25 06:01:14;;;;;;;17.40;11.80;;;;;;;3.69;59.39;97506.42;1746834;82;21443;-79
2022/03/25 06:03:41;;;;;;;14.85;10.80;;;;;;;3.73;59.25;97505.27;1746805;82;21080;-79
2022/03/25 06:06:06;;;;;;;15.58;11.08;;;;;;;3.76;59.27;97506.35;1745620;82;21368;-80
2022/03/25 06:08:32;;;;;;;19.55;12.07;;;;;;;3.81;59.25;97508.93;1746053;82;21023;-80
2022/03/25 06:10:59;;;;;;;16.85;11.45;;;;;;;3.86;59.37;97509.88;1748253;81;21039;-80
2022/03/25 06:13:30;;;;;;;17.90;11.90;;;;;;;3.90;59.29;97517.70;1749337;81;20980;-80
2022/03/25 06:15:56;;;;;;;15.48;10.70;;;;;;;3.95;59.37;97513.06;1748555;81;20937;-80
2022/03/25 06:18:22;;;;;;;17.15;12.05;;;;;;;4.01;59.37;97516.92;1738712;81;20995;-80
2022/03/25 06:20:48;;;;;;;18.25;11.93;;;;;;;4.06;59.27;97518.22;1741026;82;21032;-80
2022/03/25 06:23:13;;;;;;;17.50;12.43;;;;;;;4.13;59.25;97514.27;1744789;81;20936;-80
2022/03/25 06:25:41;;;;;;;18.00;11.90;;;;;;;4.23;59.48;97522.14;1724291;81;20933;-80
2022/03/25 06:28:07;;;;;;;17.02;11.48;;;;;;;4.32;59.37;97520.62;1729542;81;20996;-80
2022/03/25 06:30:36;;;;;;;17.17;11.90;;;;;;;4.42;59.47;97519.00;1744236;82;21053;-80
2022/03/25 06:33:09;;;;;;;16.90;11.57;;;;;;;4.53;59.62;97518.98;1744932;82;20980;-80
2022/03/25 06:35:36;;;;;;;16.12;11.35;;;;;;;4.64;59.76;97524.16;1739090;82;21016;-80
2022/03/25 06:38:03;;;;;;;14.13;10.43;;;;;;;4.75;59.94;97522.88;1724008;82;21020;-80
2022/03/25 06:40:29;;;;;;;15.40;10.10;;;;;;;4.88;59.38;97523.20;1745072;82;20984;-80
2022/03/25 06:42:57;;;;;;;15.13;9.95;;;;;;;4.98;59.42;97530.58;1724788;82;21399;-79
2022/03/25 06:45:24;;;;;;;17.35;10.60;;;;;;;5.07;59.09;97528.59;1738923;82;20984;-80
2022/03/25 06:47:55;;;;;;;15.88;11.03;;;;;;;5.18;58.76;97531.59;1725490;82;21051;-84
2022/03/25 06:50:21;;;;;;;20.20;10.95;;;;;;;5.27;58.16;97526.55;1748340;81;20989;-80
2022/03/25 06:52:48;;;;;;;14.50;10.50;;;;;;;5.39;57.40;97530.75;1748977;82;21025;-80
2022/03/25 06:55:14;;;;;;;14.30;10.18;;;;;;;5.53;57.77;97532.67;1748836;81;20945;-80
2022/03/25 06:57:43;;;;;;;13.38;10.90;;;;;;;5.65;57.99;97536.86;1733248;81;21095;-80
2022/03/25 07:00:12;;;;;;;14.90;10.08;;;;;;;5.75;57.48;97539.06;1742175;81;20993;-81
2022/03/25 07:02:39;;;;;;;16.00;10.63;;;;;;;5.85;57.71;97533.49;1746854;81;21057;-80
2022/03/25 07:05:07;;;;;;;16.45;10.60;;;;;;;5.95;57.00;97533.61;1761290;81;20965;-80
2022/03/25 07:07:34;;;;;;;14.07;9.50;;;;;;;6.07;57.39;97541.65;1754050;81;20973;-80
2022/03/25 07:10:00;;;;;;;17.92;10.25;;;;;;;6.22;58.13;97543.45;1752027;81;21013;-80
2022/03/25 07:12:26;;;;;;;14.78;10.72;;;;;;;6.33;58.56;97542.89;1735840;82;21027;-80
2022/03/25 07:14:52;;;;;;;17.25;10.32;;;;;;;6.45;58.08;97544.94;1658529;86;21033;-80
2022/03/25 07:17:18;;;;;;;14.90;9.90;;;;;;;6.61;57.97;97545.77;1734178;83;20964;-80
2022/03/25 07:19:43;;;;;;;18.75;12.15;;;;;;;6.72;57.53;97552.16;1660935;86;21044;-80
2022/03/25 07:22:09;;;;;;;20.43;14.55;;;;;;;6.85;56.10;97553.23;1689842;85;21073;-80
2022/03/25 07:24:35;;;;;;;21.90;13.98;;;;;;;6.99;55.50;97554.14;1735144;83;20978;-80
2022/03/25 07:27:01;;;;;;;23.05;16.75;;;;;;;7.12;55.24;97552.16;1662264;86;20997;-80
2022/03/25 07:29:26;;;;;;;26.97;19.27;;;;;;;7.25;55.12;97557.09;1689950;84;21052;-80
2022/03/25 07:31:53;;;;;;;29.32;19.10;;;;;;;7.38;54.35;97556.86;1735708;83;20961;-80
2022/03/25 07:34:19;;;;;;;31.73;19.00;;;;;;;7.51;53.73;97557.44;1743802;82;20949;-80
2022/03/25 07:36:45;;;;;;;26.20;17.17;;;;;;;7.64;53.53;97562.33;1746070;81;21425;-80
2022/03/25 07:39:10;;;;;;;29.80;17.60;;;;;;;7.77;53.13;97561.13;1746003;81;21020;-80
2022/03/25 07:41:36;;;;;;;25.55;17.37;;;;;;;7.89;53.09;97563.59;1745934;81;21028;-80
2022/03/25 07:44:03;;;;;;;26.70;18.67;;;;;;;8.01;52.66;97556.86;1746863;81;21072;-80
2022/03/25 07:46:29;;;;;;;26.45;18.40;;;;;;;8.13;52.89;97562.24;1743142;82;20985;-80
2022/03/25 07:48:55;;;;;;;27.60;18.52;;;;;;;8.26;52.92;97563.70;1745077;81;21024;-80
2022/03/25 07:51:21;;;;;;;26.95;17.00;;;;;;;8.36;51.96;97564.07;1743080;81;21008;-80
2022/03/25 07:53:46;;;;;;;30.85;20.20;;;;;;;8.48;51.78;97567.33;1752388;81;20929;-80
2022/03/25 07:56:12;;;;;;;29.55;19.17;;;;;;;8.57;50.67;97569.55;1748038;81;21004;-80
2022/03/25 07:58:38;;;;;;;29.15;18.57;;;;;;;8.65;51.15;97566.61;1746542;81;21462;-80
2022/03/25 08:01:04;;;;;;;31.42;20.75;;;;;;;8.73;50.35;97566.70;1756002;80;20973;-81
2022/03/25 08:03:29;;;;;;;22.35;16.20;;;;;;;8.83;49.60;97566.69;1749364;81;20981;-80
2022/03/25 08:05:55;;;;;;;34.15;20.92;;;;;;;8.92;49.47;97564.52;1751984;81;20961;-81
2022/03/25 08:08:22;;;;;;;23.87;17.48;;;;;;;9.02;50.08;97569.69;1714918;83;20992;-80
2022/03/25 08:10:47;;;;;;;25.02;18.00;;;;;;;9.13;49.08;97569.98;1714921;83;21028;-81
2022/03/25 08:13:15;;;;;;;24.20;17.98;;;;;;;9.18;48.18;97568.59;1715024;83;21004;-80
2022/03/25 08:15:41;;;;;;;28.02;18.60;;;;;;;9.24;48.15;97571.89;1715227;83;20988;-80
2022/03/25 08:18:10;;;;;;;27.75;18.90;;;;;;;9.31;47.34;97574.74;1715248;83;20969;-80
2022/03/25 08:20:40;;;;;;;29.35;19.15;;;;;;;9.35;47.29;97573.97;1715106;84;21084;-81
2022/03/25 08:28:51;;;;;;;25.65;16.37;;;;;;;9.67;46.42;97572.20;1714895;83;21511;-81
2022/03/25 08:31:17;;;;;;;26.10;17.42;;;;;;;9.76;46.36;97573.91;1715072;83;20999;-81
2022/03/25 08:33:43;;;;;;;17.67;12.53;;;;;;;9.86;45.59;97574.18;1722490;81;20938;-80
2022/03/25 08:36:09;;;;;;;22.17;16.17;;;;;;;9.95;44.33;97578.16;1736810;83;21044;-80
2022/03/25 08:38:34;;;;;;;31.60;19.55;;;;;;;10.01;43.96;97582.27;1736633;83;20993;-80
2022/03/25 08:41:00;;;;;;;24.00;15.75;;;;;;;9.98;44.80;97578.67;1736757;83;20982;-81
2022/03/25 08:43:26;;;;;;;32.10;18.65;;;;;;;10.06;44.01;97577.92;1736628;83;20977;-81
2022/03/25 08:45:53;;;;;;;27.87;19.20;;;;;;;10.12;44.87;97578.64;1736743;83;21016;-81
2022/03/25 08:48:18;;;;;;;26.82;17.42;;;;;;;10.18;44.38;97575.44;1765145;81;20929;-81
2022/03/25 08:50:44;;;;;;;28.90;18.50;;;;;;;10.23;44.39;97577.94;1768631;81;21076;-80
2022/03/25 08:53:10;;;;;;;26.48;17.73;;;;;;;10.33;44.39;97577.05;1767338;81;20955;-80
2022/03/25 08:55:36;;;;;;;25.72;15.23;;;;;;;10.38;43.75;97583.89;1696994;84;20992;-81
2022/03/25 08:58:02;;;;;;;19.87;13.00;;;;;;;10.35;42.41;97573.33;1705374;84;21063;-81
2022/03/25 09:00:28;;;;;;;19.48;12.93;;;;;;;10.39;41.21;97575.95;1700384;83;21192;-81
2022/03/25 09:02:53;;;;;;;18.70;13.03;;;;;;;10.50;42.73;97577.50;1700394;84;21009;-81
2022/03/25 09:05:19;;;;;;;21.70;14.60;;;;;;;10.57;41.96;97577.20;1763983;81;21379;-81
2022/03/25 09:07:45;;;;;;;23.35;15.15;;;;;;;10.69;42.41;97577.78;1766012;81;20965;-80
2022/03/25 09:10:14;;;;;;;26.15;16.20;;;;;;;10.80;42.06;97576.23;1688864;84;20985;-81
2022/03/25 09:12:41;;;;;;;21.62;15.95;;;;;;;10.80;41.62;97574.94;1761102;81;21489;-81
2022/03/25 09:15:08;;;;;;;22.32;14.43;;;;;;;10.83;41.36;97580.63;1761015;81;21073;-81
2022/03/25 09:17:34;;;;;;;22.15;14.53;;;;;;;10.84;40.90;97578.84;1683600;85;20989;-81
2022/03/25 09:20:03;;;;;;;18.98;13.08;;;;;;;10.90;41.62;97575.65;1765033;81;20965;-81
2022/03/25 09:22:31;;;;;;;17.67;11.65;;;;;;;10.97;40.71;97573.23;1689281;85;20961;-80
2022/03/25 09:24:57;;;;;;;21.52;14.05;;;;;;;10.97;40.92;97582.34;1765758;81;21021;-81
2022/03/25 09:27:23;;;;;;;16.77;12.75;;;;;;;11.00;40.94;97571.13;1765720;81;21005;-80
2022/03/25 09:29:49;;;;;;;18.95;12.68;;;;;;;11.11;40.67;97579.97;1765916;80;21067;-81
2022/03/25 09:32:15;;;;;;;21.05;13.50;;;;;;;11.16;40.98;97575.59;1689182;84;21056;-81
2022/03/25 09:35:14;;;;;;;16.05;11.85;;;;;;;11.19;39.42;97573.16;1765888;81;20980;-80
2022/03/25 09:37:15;;;;;;;20.02;12.82;;;;;;;11.21;40.98;97569.43;1752025;81;20989;-80
2022/03/25 09:39:40;;;;;;;19.25;13.62;;;;;;;11.27;40.67;97574.52;1765592;81;21100;-80
2022/03/25 09:42:07;;;;;;;20.05;14.43;;;;;;;11.34;39.32;97580.22;1765963;81;20934;-81
2022/03/25 09:44:33;;;;;;;20.37;14.25;;;;;;;11.36;40.31;97579.58;1765751;81;20984;-80
2022/03/25 09:47:01;;;;;;;22.82;14.63;;;;;;;11.42;40.17;97576.36;1746798;81;21016;-81
2022/03/25 09:49:27;;;;;;;20.40;13.45;;;;;;;11.47;39.80;97570.67;1765713;81;21088;-81
2022/03/25 09:51:52;;;;;;;21.25;14.10;;;;;;;11.53;39.96;97573.12;1765875;81;21049;-81
2022/03/25 09:54:18;;;;;;;18.45;13.03;;;;;;;11.53;39.74;97566.61;1765407;81;21061;-81
2022/03/25 09:56:44;;;;;;;17.77;12.63;;;;;;;11.60;39.86;97568.44;1688971;84;21018;-81
2022/03/25 09:59:12;;;;;;;19.73;12.60;;;;;;;11.63;39.44;97560.30;1766730;81;21060;-80
2022/03/25 10:01:37;;;;;;;19.15;14.10;;;;;;;11.68;40.25;97574.14;1720119;81;21011;-81
2022/03/25 10:04:05;;;;;;;20.75;14.50;;;;;;;11.80;39.91;97568.18;1753571;81;21040;-81
2022/03/25 10:06:30;;;;;;;23.05;14.58;;;;;;;11.89;39.84;97569.34;1727923;81;20979;-81
2022/03/25 10:09:01;;;;;;;21.50;13.25;;;;;;;11.85;39.26;97569.31;1768441;81;21451;-81
2022/03/25 10:11:30;;;;;;;18.30;13.50;;;;;;;11.89;39.66;97569.84;1768664;81;21008;-81
2022/03/25 10:14:16;;;;;;;18.12;13.22;;;;;;;11.89;39.40;97560.72;1768585;81;21031;-81
2022/03/25 10:16:43;;;;;;;22.82;15.08;;;;;;;11.93;39.20;97566.73;1768543;81;21016;-81
2022/03/25 10:19:11;;;;;;;18.27;12.55;;;;;;;12.00;40.36;97569.02;1768840;81;21004;-81
2022/03/25 10:21:56;;;;;;;19.92;12.65;;;;;;;12.17;39.51;97566.42;1768669;81;20941;-81
2022/03/25 10:24:52;;;;;;;17.10;11.73;;;;;;;12.22;39.25;97561.55;1778868;81;21076;-81
2022/03/25 10:27:23;;;;;;;20.08;13.25;;;;;;;12.27;39.25;97560.08;1769464;81;21004;-81
2022/03/25 10:29:55;;;;;;;20.97;15.05;;;;;;;12.28;38.90;97558.28;1768726;81;21020;-81
2022/03/25 10:32:27;;;;;;;20.85;14.30;;;;;;;12.29;38.48;97567.23;1768652;81;21009;-81
2022/03/25 10:35:08;;;;;;;19.80;13.88;;;;;;;12.37;39.06;97557.80;1743676;81;20985;-81
2022/03/25 10:37:38;;;;;;;15.40;11.63;;;;;;;12.44;39.19;97559.58;1738535;82;21415;-81
2022/03/25 10:40:06;;;;;;;20.75;13.62;;;;;;;12.51;38.98;97557.92;1738234;82;20985;-81
2022/03/25 10:42:33;;;;;;;19.57;13.13;;;;;;;12.52;39.52;97558.25;1738328;82;21003;-81
2022/03/25 10:44:59;;;;;;;20.35;13.15;;;;;;;12.58;39.92;97555.00;1738042;82;20969;-80
2022/03/25 10:47:26;;;;;;;20.88;14.30;;;;;;;12.64;39.43;97556.13;1738455;81;20945;-81
2022/03/25 10:49:52;;;;;;;20.75;13.93;;;;;;;12.67;39.32;97554.48;1738561;82;20989;-81
2022/03/25 10:52:30;;;;;;;20.82;14.47;;;;;;;12.68;38.39;97551.38;1738110;82;21398;-81
2022/03/25 10:55:20;;;;;;;21.85;15.32;;;;;;;12.63;38.88;97548.80;1737841;82;21012;-80
2022/03/25 10:57:51;;;;;;;19.30;14.43;;;;;;;12.62;39.13;97557.59;1738009;82;21015;-81
2022/03/25 11:00:17;;;;;;;17.42;11.22;;;;;;;12.63;39.05;97552.70;1738041;82;21071;-81
2022/03/25 11:02:46;;;;;;;23.92;15.85;;;;;;;12.61;37.84;97550.75;1738192;83;20984;-81
2022/03/25 11:05:14;;;;;;;20.32;15.13;;;;;;;12.56;38.43;97550.94;1738419;81;20971;-81
2022/03/25 11:07:46;;;;;;;20.75;13.75;;;;;;;12.56;39.06;97542.62;1743384;82;20984;-81
2022/03/25 11:10:13;;;;;;;24.98;15.45;;;;;;;12.70;38.60;97550.75;1743183;82;20968;-81
2022/03/25 11:12:42;;;;;;;21.97;13.93;;;;;;;12.74;38.52;97546.83;1742537;82;21509;-80
2022/03/25 11:15:18;;;;;;;19.27;13.28;;;;;;;12.81;38.74;97538.16;1743345;82;20937;-81
2022/03/25 11:17:44;;;;;;;18.52;13.65;;;;;;;12.91;39.13;97538.78;1762261;81;21351;-81
2022/03/25 11:20:11;;;;;;;17.87;12.33;;;;;;;13.04;39.61;97538.27;1689022;84;21047;-81
2022/03/25 11:22:41;;;;;;;17.75;11.48;;;;;;;13.15;38.53;97533.95;1768552;81;21037;-81
2022/03/25 11:25:07;;;;;;;20.20;14.80;;;;;;;13.19;38.33;97537.91;1768692;81;20998;-81
2022/03/25 11:27:34;;;;;;;20.60;13.90;;;;;;;13.23;38.56;97544.09;1768722;81;20977;-81
2022/03/25 11:30:09;;;;;;;18.92;14.20;;;;;;;13.26;38.33;97539.33;1767931;81;21080;-81
2022/03/25 11:32:59;;;;;;;20.02;12.35;;;;;;;13.30;38.65;97534.58;1768304;81;20985;-81