Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:50;;;;;;;16.23;9.90;;;7.20;78.80;;;;;;5059353;28;19911;-82
2022/01/13 00:03:16;;;;;;;16.70;10.07;;;7.20;78.80;;;;;;5062980;28;20112;-83
2022/01/13 00:05:41;;;;;;;19.38;10.50;;;7.10;78.90;;;;;;5046033;28;20029;-83
2022/01/13 00:08:07;;;;;;;19.60;11.80;;;7.20;79.00;;;;;;5045106;28;20061;-82
2022/01/13 00:10:33;;;;;;;18.83;10.40;;;7.10;78.90;;;;;;5052183;28;20040;-83
2022/01/13 00:13:05;;;;;;;19.08;11.05;;;7.10;78.90;;;;;;5030243;28;20053;-82
2022/01/13 00:15:47;;;;;;;20.17;11.82;;;7.20;79.00;;;;;;5061447;28;20033;-82
2022/01/13 00:18:15;;;;;;;20.55;12.15;;;7.20;78.90;;;;;;5018985;28;20036;-85
2022/01/13 00:20:59;;;;;;;20.30;11.13;;;7.20;79.00;;;;;;5058778;28;20033;-83
2022/01/13 00:23:43;;;;;;;17.27;10.43;;;7.20;78.90;;;;;;5040450;28;20032;-83
2022/01/13 00:26:32;;;;;;;18.88;11.15;;;7.20;78.90;;;;;;5047084;28;20032;-83
2022/01/13 00:29:01;;;;;;;18.15;10.85;;;7.20;78.90;;;;;;5045790;28;20044;-83
2022/01/13 00:31:30;;;;;;;20.63;11.45;;;7.10;78.90;;;;;;5042444;28;20459;-82
2022/01/13 00:33:59;;;;;;;19.27;10.32;;;7.10;78.90;;;;;;5042533;28;20091;-82
2022/01/13 00:36:32;;;;;;;17.40;10.32;;;7.10;78.90;;;;;;5022927;28;20083;-83
2022/01/13 00:38:58;;;;;;;18.83;11.35;;;7.10;79.00;;;;;;5037651;28;20469;-82
2022/01/13 00:41:27;;;;;;;19.77;10.95;;;7.10;78.90;;;;;;5021269;28;20465;-85
2022/01/13 00:43:55;;;;;;;18.10;10.40;;;7.10;78.90;;;;;;5033671;28;20029;-82
2022/01/13 00:46:23;;;;;;;19.08;10.50;;;7.10;78.90;;;;;;5046266;28;20068;-84
2022/01/13 00:48:51;;;;;;;17.15;10.50;;;7.10;78.90;;;;;;5029924;28;20132;-82
2022/01/13 00:51:18;;;;;;;19.75;11.43;;;7.10;78.90;;;;;;5035994;28;20035;-83
2022/01/13 00:53:44;;;;;;;20.85;11.90;;;7.10;78.90;;;;;;5059097;28;20120;-83
2022/01/13 00:56:10;;;;;;;17.60;10.38;;;7.10;78.90;;;;;;5024707;28;20092;-83
2022/01/13 00:58:36;;;;;;;20.38;10.75;;;7.10;78.90;;;;;;5060381;28;20035;-83
2022/01/13 01:01:05;;;;;;;18.85;10.95;;;7.10;78.90;;;;;;5007044;28;20029;-83
2022/01/13 01:03:31;;;;;;;18.88;10.90;;;7.10;78.90;;;;;;5040624;28;20032;-85
2022/01/13 01:05:57;;;;;;;20.38;10.60;;;7.10;78.90;;;;;;5047440;28;20063;-83
2022/01/13 01:08:24;;;;;;;18.17;10.73;;;7.10;78.90;;;;;;5030232;28;20025;-88
2022/01/13 01:10:53;;;;;;;19.50;10.38;;;7.10;78.90;;;;;;5035375;28;20495;-82
2022/01/13 01:13:25;;;;;;;17.55;10.38;;;7.10;78.90;;;;;;5056223;28;20040;-83
2022/01/13 01:15:54;;;;;;;17.30;10.13;;;7.10;78.90;;;;;;5035126;28;20388;-83
2022/01/13 01:19:08;;;;;;;18.33;11.32;;;7.10;78.90;;;;;;5027161;28;20087;-83
2022/01/13 01:31:35;;;;;;;18.77;10.23;;;7.10;79.00;;;;;;5061317;28;20133;-83
2022/01/13 01:36:46;;;;;;;;;;;7.00;78.90;;;;;;5051683;28;20031;-83
2022/01/13 01:39:13;;;;;;;15.73;8.82;;;7.00;78.90;;;;;;5029221;28;19908;-81
2022/01/13 01:41:42;;;;;;;18.48;10.57;;;7.00;78.80;;;;;;5044478;28;20083;-83
2022/01/13 01:44:10;;;;;;;17.27;9.98;;;7.00;79.00;;;;;;5054082;28;20037;-83
2022/01/13 01:46:42;;;;;;;18.35;10.23;;;7.00;79.00;;;;;;5029776;28;20079;-83
2022/01/13 01:49:17;;;;;;;19.08;9.73;;;7.00;79.00;;;;;;5025132;28;20474;-83
2022/01/13 01:51:44;;;;;;;;;;;7.00;79.00;;;;;;5005211;28;20059;-83
2022/01/13 01:54:10;;;;;;;16.17;9.15;;;7.00;79.00;;;;;;5042602;28;19932;-84
2022/01/13 01:56:37;;;;;;;15.45;9.23;;;7.00;78.90;;;;;;5035577;28;20098;-83
2022/01/13 01:59:11;;;;;;;17.85;9.80;;;7.00;79.10;;;;;;5033698;28;20059;-83
2022/01/13 02:01:37;;;;;;;18.42;10.13;;;6.90;79.00;;;;;;5044885;28;20103;-84
2022/01/13 02:04:03;;;;;;;17.50;10.82;;;7.00;79.10;;;;;;5007811;28;20029;-84
2022/01/13 02:06:29;;;;;;;18.98;10.18;;;7.00;79.10;;;;;;5059888;28;20039;-84
2022/01/13 02:08:56;;;;;;;18.98;10.02;;;7.00;79.10;;;;;;5061897;28;20032;-83
2022/01/13 02:11:26;;;;;;;18.92;10.63;;;7.00;79.10;;;;;;5043707;28;20116;-83
2022/01/13 02:13:57;;;;;;;17.60;10.20;;;7.00;79.10;;;;;;5033915;28;20568;-85
2022/01/13 02:16:47;;;;;;;18.00;9.65;;;7.00;79.00;;;;;;5004190;28;20033;-83
2022/01/13 02:19:11;;;;;;;17.30;9.85;;;7.00;79.00;;;;;;5050106;28;20036;-86
2022/01/13 02:21:37;;;;;;;18.65;9.88;;;6.90;79.00;;;;;;5038384;28;20031;-84
2022/01/13 02:24:03;;;;;;;17.88;10.23;;;7.00;79.00;;;;;;5062779;28;20115;-84
2022/01/13 02:26:29;;;;;;;15.65;8.85;;;7.00;79.00;;;;;;5050874;28;20381;-87
2022/01/13 02:28:55;;;;;;;18.20;10.40;;;7.00;79.00;;;;;;5031247;28;20045;-82
2022/01/13 02:31:21;;;;;;;17.73;10.93;;;7.00;79.00;;;;;;5049001;28;20029;-83
2022/01/13 02:33:47;;;;;;;16.50;9.85;;;7.00;79.00;;;;;;5045540;28;20025;-84
2022/01/13 02:36:17;;;;;;;17.98;9.82;;;7.00;79.00;;;;;;5043442;28;20032;-83
2022/01/13 02:38:51;;;;;;;15.63;8.70;;;7.00;79.00;;;;;;5028389;28;20025;-83
2022/01/13 02:41:17;;;;;;;17.33;10.00;;;7.00;79.00;;;;;;5067385;28;20158;-85
2022/01/13 02:43:44;;;;;;;16.70;8.80;;;7.00;79.00;;;;;;5029817;28;20058;-88
2022/01/13 02:47:05;;;;;;;17.08;9.70;;;7.00;79.10;;;;;;5029710;28;20155;-83
2022/01/13 02:49:17;;;;;;;15.35;8.73;;;7.00;79.20;;;;;;5041585;28;20064;-85
2022/01/13 02:51:46;;;;;;;15.75;9.07;;;6.90;78.90;;;;;;5028470;28;20041;-84
2022/01/13 02:54:12;;;;;;;17.65;8.80;;;6.90;79.00;;;;;;5042350;28;20046;-83
2022/01/13 02:56:38;;;;;;;17.85;10.27;;;7.00;79.10;;;;;;5026621;28;20032;-83
2022/01/13 02:59:05;;;;;;;15.15;8.57;;;6.90;79.10;;;;;;5059018;28;20031;-84
2022/01/13 03:01:32;;;;;;;14.98;8.77;;;6.90;79.10;;;;;;5047794;28;20037;-87
2022/01/13 03:04:02;;;;;;;15.90;8.73;;;6.90;79.10;;;;;;5061915;28;20025;-84
2022/01/13 03:06:33;;;;;;;15.63;9.02;;;6.90;79.00;;;;;;5023181;28;20084;-84
2022/01/13 03:08:59;;;;;;;15.60;8.48;;;6.90;79.00;;;;;;5030238;28;20047;-84
2022/01/13 03:11:32;;;;;;;15.80;9.00;;;6.90;79.00;;;;;;5058016;28;20104;-84
2022/01/13 03:13:58;;;;;;;16.13;9.05;;;6.90;79.10;;;;;;5017969;28;20026;-84
2022/01/13 03:16:24;;;;;;;14.63;9.10;;;6.90;79.00;;;;;;5062697;28;20025;-83
2022/01/13 03:18:51;;;;;;;15.00;8.38;;;6.90;79.10;;;;;;5070249;28;20040;-85
2022/01/13 03:21:18;;;;;;;16.00;8.52;;;6.90;79.00;;;;;;5035417;28;20474;-83
2022/01/13 03:23:44;;;;;;;15.88;8.73;;;6.90;79.10;;;;;;5037614;28;20044;-84
2022/01/13 03:26:10;;;;;;;14.73;8.63;;;6.90;79.10;;;;;;5064758;28;20147;-84
2022/01/13 03:28:39;;;;;;;17.55;9.27;;;6.90;79.10;;;;;;5046733;28;20029;-84
2022/01/13 03:31:07;;;;;;;16.10;8.35;;;6.90;79.10;;;;;;5041777;28;20033;-83
2022/01/13 03:33:34;;;;;;;14.68;8.57;;;6.90;79.10;;;;;;5044266;28;20030;-84
2022/01/13 03:36:02;;;;;;;13.10;7.55;;;6.90;79.10;;;;;;5038505;28;20024;-83
2022/01/13 03:38:30;;;;;;;14.07;7.78;;;6.90;79.10;;;;;;5020391;28;20456;-83
2022/01/13 03:40:56;;;;;;;15.77;8.60;;;6.90;79.10;;;;;;5049262;28;20034;-83
2022/01/13 03:43:22;;;;;;;14.02;7.90;;;6.90;79.10;;;;;;5034717;28;20021;-89
2022/01/13 03:45:49;;;;;;;12.25;7.85;;;6.90;79.10;;;;;;5037567;28;20215;-84
2022/01/13 03:48:15;;;;;;;13.80;7.68;;;6.90;79.10;;;;;;5037929;28;20030;-84
2022/01/13 03:50:42;;;;;;;14.50;8.10;;;6.90;79.10;;;;;;5037564;28;20500;-83
2022/01/13 03:53:26;;;;;;;14.82;8.02;;;6.90;79.10;;;;;;5022569;28;20087;-85
2022/01/13 03:56:11;;;;;;;14.43;8.87;;;6.90;79.20;;;;;;5026839;28;20021;-83
2022/01/13 03:59:14;;;;;;;12.60;7.15;;;6.90;79.10;;;;;;5029001;28;20097;-84
2022/01/13 04:01:52;;;;;;;13.48;7.78;;;6.90;79.20;;;;;;5047782;28;20059;-84
2022/01/13 04:04:18;;;;;;;12.50;7.30;;;6.90;79.10;;;;;;5023119;28;20425;-84
2022/01/13 04:06:45;;;;;;;12.20;7.72;;;6.90;79.10;;;;;;5039701;28;20031;-83
2022/01/13 04:09:33;;;;;;;12.80;6.80;;;6.90;79.10;;;;;;5028588;28;20469;-83
2022/01/13 04:12:04;;;;;;;12.65;7.05;;;6.90;79.30;;;;;;5045222;28;20025;-83
2022/01/13 04:14:57;;;;;;;13.45;7.65;;;6.90;79.10;;;;;;5051568;28;20025;-85
2022/01/13 04:17:24;;;;;;;11.75;7.30;;;6.90;79.20;;;;;;5055153;28;20110;-83
2022/01/13 04:19:51;;;;;;;11.85;6.50;;;6.90;79.10;;;;;;5060023;28;20033;-83
2022/01/13 04:22:18;;;;;;;12.65;6.97;;;6.90;79.20;;;;;;5056344;28;20056;-83
2022/01/13 04:24:49;;;;;;;11.55;6.88;;;6.90;79.20;;;;;;5061195;28;20048;-84
2022/01/13 04:27:29;;;;;;;12.13;6.97;;;6.90;79.20;;;;;;5029990;28;20753;-83
2022/01/13 04:32:40;;;;;;;12.53;7.03;;;6.90;79.10;;;;;;5042415;28;20383;-83
2022/01/13 04:35:07;;;;;;;11.80;7.10;;;6.90;79.10;;;;;;5030597;28;20052;-87
2022/01/13 04:37:33;;;;;;;10.68;6.43;;;6.80;79.10;;;;;;5041782;28;20547;-83
2022/01/13 04:39:59;;;;;;;13.15;7.90;;;6.90;79.10;;;;;;5029557;28;20029;-83
2022/01/13 04:42:30;;;;;;;11.40;7.20;;;6.90;79.20;;;;;;5029210;28;20078;-83
2022/01/13 04:44:55;;;;;;;13.32;7.45;;;6.90;79.20;;;;;;5013044;28;20116;-84
2022/01/13 04:47:21;;;;;;;11.95;6.70;;;6.90;79.10;;;;;;5043653;28;20151;-83
2022/01/13 04:49:47;;;;;;;11.35;7.20;;;6.90;79.10;;;;;;5016049;28;20096;-85
2022/01/13 04:52:13;;;;;;;12.15;7.05;;;6.90;79.10;;;;;;5021242;28;20571;-83
2022/01/13 04:54:39;;;;;;;9.90;6.20;;;6.90;79.20;;;;;;5028267;28;20493;-83
2022/01/13 04:57:17;;;;;;;10.85;7.00;;;6.90;79.20;;;;;;5040198;28;20346;-85
2022/01/13 04:59:44;;;;;;;11.45;6.80;;;6.90;79.10;;;;;;5040904;28;20115;-82
2022/01/13 05:02:10;;;;;;;10.93;6.60;;;6.90;79.10;;;;;;5006646;28;20036;-84
2022/01/13 05:04:36;;;;;;;10.50;6.70;;;6.80;79.10;;;;;;5027625;28;20083;-83
2022/01/13 05:07:02;;;;;;;13.20;7.55;;;6.80;79.10;;;;;;5048491;28;20114;-83
2022/01/13 05:09:28;;;;;;;11.55;7.63;;;6.90;79.20;;;;;;5048560;28;20374;-83
2022/01/13 05:11:54;;;;;;;12.63;7.85;;;6.80;79.10;;;;;;5029845;28;20083;-83
2022/01/13 05:14:20;;;;;;;12.05;7.60;;;6.80;79.10;;;;;;5046244;28;20029;-83
2022/01/13 05:17:44;;;;;;;10.18;6.78;;;6.80;79.10;;;;;;5041949;28;20037;-87
2022/01/13 05:19:56;;;;;;;10.88;6.82;;;6.90;79.20;;;;;;5045252;28;20068;-83
2022/01/13 05:22:22;;;;;;;11.18;6.78;;;6.80;79.10;;;;;;5039997;28;20051;-82
2022/01/13 05:24:49;;;;;;;11.57;7.43;;;6.80;79.10;;;;;;5033402;28;20017;-87
2022/01/13 05:27:15;;;;;;;11.35;6.72;;;6.80;79.10;;;;;;5036181;28;20025;-88
2022/01/13 05:29:41;;;;;;;10.63;6.78;;;6.80;79.10;;;;;;5023711;28;20037;-83
2022/01/13 05:32:07;;;;;;;10.88;6.80;;;6.80;79.10;;;;;;5028574;28;20035;-86
2022/01/13 05:34:33;;;;;;;10.30;6.53;;;6.80;79.10;;;;;;5044581;28;20180;-83
2022/01/13 05:36:58;;;;;;;11.48;6.57;;;6.80;79.10;;;;;;5051898;28;20147;-83
2022/01/13 05:39:24;;;;;;;11.45;6.75;;;6.80;79.10;;;;;;5024770;28;20091;-83
2022/01/13 05:41:50;;;;;;;11.15;7.00;;;6.80;79.10;;;;;;5056602;28;20367;-84
2022/01/13 05:44:16;;;;;;;10.35;6.53;;;6.80;79.10;;;;;;5029462;28;20378;-83
2022/01/13 05:46:42;;;;;;;9.88;6.22;;;6.80;79.10;;;;;;5047793;28;20131;-86
2022/01/13 05:49:08;;;;;;;11.25;6.53;;;6.80;79.20;;;;;;5023816;28;20032;-83
2022/01/13 05:51:33;;;;;;;9.82;5.95;;;6.80;79.10;;;;;;5047704;28;20063;-82
2022/01/13 05:53:59;;;;;;;9.55;6.22;;;6.80;79.10;;;;;;5038695;28;20129;-84
2022/01/13 05:56:25;;;;;;;11.05;6.75;;;6.80;79.10;;;;;;5049905;28;20029;-81
2022/01/13 05:58:51;;;;;;;10.80;6.85;;;6.80;79.10;;;;;;5046058;28;20037;-84
2022/01/13 06:01:17;;;;;;;10.07;5.90;;;6.80;79.10;;;;;;5036136;28;20021;-88
2022/01/13 06:03:43;;;;;;;9.00;5.97;;;6.80;79.10;;;;;;5034870;28;20056;-84
2022/01/13 06:06:11;;;;;;;8.65;5.40;;;6.80;79.20;;;;;;5029675;28;20052;-85
2022/01/13 06:08:37;;;;;;;9.82;6.40;;;6.70;79.10;;;;;;5027297;28;20021;-85
2022/01/13 06:11:03;;;;;;;10.75;6.55;;;6.80;79.20;;;;;;5046652;28;20500;-84
2022/01/13 06:13:37;;;;;;;10.27;6.13;;;6.80;79.20;;;;;;5028289;28;20025;-85
2022/01/13 06:16:03;;;;;;;9.65;6.22;;;6.80;79.10;;;;;;5027551;28;20043;-84
2022/01/13 06:18:29;;;;;;;8.88;5.32;;;6.80;79.10;;;;;;5018636;28;20029;-84
2022/01/13 06:20:55;;;;;;;10.75;6.45;;;6.70;79.10;;;;;;5027499;28;20518;-83
2022/01/13 06:23:21;;;;;;;10.40;6.07;;;6.70;79.10;;;;;;5019107;28;20017;-80
2022/01/13 06:25:47;;;;;;;10.07;6.50;;;6.70;79.10;;;;;;5026099;28;20108;-81
2022/01/13 06:28:12;;;;;;;9.27;5.75;;;6.70;79.10;;;;;;5008345;28;20032;-81
2022/01/13 06:30:38;;;;;;;8.80;5.65;;;6.70;79.10;;;;;;5006088;28;20500;-83
2022/01/13 06:33:04;;;;;;;10.38;6.22;;;6.80;79.20;;;;;;5035505;28;20469;-82
2022/01/13 06:35:30;;;;;;;9.88;6.03;;;6.70;79.10;;;;;;5059496;28;20021;-83
2022/01/13 06:37:56;;;;;;;9.23;6.22;;;6.70;79.20;;;;;;5068334;28;20119;-83
2022/01/13 06:40:22;;;;;;;8.35;5.38;;;6.70;79.20;;;;;;5041813;28;20040;-84
2022/01/13 06:42:47;;;;;;;7.85;4.82;;;6.70;79.20;;;;;;5008959;28;20715;-82
2022/01/13 06:45:13;;;;;;;10.05;5.70;;;6.70;79.20;;;;;;5009315;28;20121;-81
2022/01/13 06:47:40;;;;;;;9.15;5.78;;;6.70;79.20;;;;;;5025570;28;20125;-80
2022/01/13 06:50:08;;;;;;;8.82;5.78;;;6.70;79.20;;;;;;5036753;28;20041;-81
2022/01/13 06:52:34;;;;;;;8.45;5.45;;;6.70;79.20;;;;;;5037063;28;20032;-81
2022/01/13 06:55:00;;;;;;;8.60;5.43;;;6.70;79.20;;;;;;5058919;28;20067;-81
2022/01/13 06:57:25;;;;;;;7.97;5.32;;;6.70;79.20;;;;;;5043814;28;20080;-82
2022/01/13 06:59:51;;;;;;;9.95;6.10;;;6.70;79.20;;;;;;5029160;28;20048;-81
2022/01/13 07:02:17;;;;;;;8.27;5.20;;;6.70;79.20;;;;;;5061647;28;20104;-82
2022/01/13 07:04:43;;;;;;;8.35;5.60;;;6.70;79.20;;;;;;5045763;28;20032;-82
2022/01/13 07:07:10;;;;;;;8.77;5.38;;;6.70;79.20;;;;;;5012392;28;20040;-81
2022/01/13 07:09:35;;;;;;;8.18;5.00;;;6.70;79.20;;;;;;5061906;28;20465;-82
2022/01/13 07:12:01;;;;;;;8.18;5.50;;;6.70;79.20;;;;;;5013160;28;20044;-82
2022/01/13 07:14:27;;;;;;;8.02;5.15;;;6.70;79.20;;;;;;5005743;28;20052;-80
2022/01/13 07:16:53;;;;;;;9.15;6.30;;;6.60;79.10;;;;;;5013300;28;20041;-82
2022/01/13 07:19:18;;;;;;;8.20;5.47;;;6.70;79.20;;;;;;5048297;28;20028;-81
2022/01/13 07:21:45;;;;;;;8.07;5.40;;;6.70;79.80;;;;;;5043490;28;20029;-83
2022/01/13 07:24:11;;;;;;;9.35;5.88;;;6.70;79.20;;;;;;5039394;28;20477;-82
2022/01/13 07:26:37;;;;;;;8.93;5.70;;;6.60;79.20;;;;;;5053551;28;20031;-84
2022/01/13 07:29:05;;;;;;;8.73;5.57;;;6.70;79.20;;;;;;5042949;28;20037;-83
2022/01/13 07:31:31;;;;;;;8.88;5.40;;;6.70;79.20;;;;;;5039759;28;20033;-84
2022/01/13 07:33:57;;;;;;;8.85;5.82;;;6.60;79.20;;;;;;5026061;28;20036;-89
2022/01/13 07:36:23;;;;;;;8.88;5.35;;;6.60;79.10;;;;;;5047473;28;20107;-84
2022/01/13 07:38:49;;;;;;;9.75;6.00;;;6.60;79.10;;;;;;5013868;28;20075;-83
2022/01/13 07:41:15;;;;;;;8.25;5.43;;;6.60;79.10;;;;;;5039620;28;20531;-85
2022/01/13 07:43:43;;;;;;;8.35;5.60;;;6.60;79.10;;;;;;5013265;28;20028;-83
2022/01/13 07:46:09;;;;;;;8.27;5.70;;;6.60;79.10;;;;;;5014113;28;20124;-84
2022/01/13 07:48:35;;;;;;;9.00;5.97;;;6.60;79.20;;;;;;5057533;28;20028;-84
2022/01/13 07:51:06;;;;;;;9.52;5.75;;;6.60;79.20;;;;;;5047913;28;20485;-83
2022/01/13 07:53:32;;;;;;;8.90;5.68;;;6.60;79.10;;;;;;5056017;28;20043;-83
2022/01/13 07:55:58;;;;;;;9.60;5.78;;;6.60;79.10;;;;;;5040936;28;20020;-84
2022/01/13 07:58:24;;;;;;;8.88;5.88;;;6.60;79.10;;;;;;5016445;28;20031;-83
2022/01/13 08:00:52;;;;;;;9.13;5.50;;;6.60;79.20;;;;;;5044533;28;20029;-83
2022/01/13 08:03:18;;;;;;;7.75;5.22;;;6.60;79.10;;;;;;5052280;28;20052;-83
2022/01/13 08:05:43;;;;;;;9.32;5.90;;;6.60;79.10;;;;;;5048299;28;20040;-83
2022/01/13 08:08:09;;;;;;;9.68;6.07;;;6.60;79.20;;;;;;5030120;28;20036;-84
2022/01/13 08:10:36;;;;;;;9.57;6.13;;;6.60;79.20;;;;;;5039285;28;20037;-82
2022/01/13 08:13:02;;;;;;;8.80;5.13;;;6.60;79.20;;;;;;5065836;28;20029;-83
2022/01/13 08:15:29;;;;;;;8.52;5.68;;;6.60;79.20;;;;;;5041010;28;20029;-84
2022/01/13 08:20:39;;;;;;;8.48;5.35;;;6.60;79.20;;;;;;5069784;28;20032;-83
2022/01/13 08:23:06;;;;;;;8.20;5.55;;;6.60;79.20;;;;;;5046665;28;20524;-83
2022/01/13 08:25:32;;;;;;;8.27;5.55;;;6.60;79.20;;;;;;5033143;28;20051;-85
2022/01/13 08:27:58;;;;;;;8.20;5.03;;;6.60;79.20;;;;;;5039394;28;20060;-83
2022/01/13 08:30:24;;;;;;;9.35;5.35;;;6.60;79.20;;;;;;5060345;28;20535;-83
2022/01/13 08:32:53;;;;;;;9.23;5.57;;;6.60;79.80;;;;;;5039660;28;20040;-85
2022/01/13 08:35:18;;;;;;;8.45;5.53;;;6.60;79.20;;;;;;5026834;28;20028;-83
2022/01/13 08:37:45;;;;;;;7.95;4.80;;;6.60;79.20;;;;;;5039610;28;20025;-83
2022/01/13 08:40:14;;;;;;;7.55;5.30;;;6.60;79.20;;;;;;5031610;28;20055;-83
2022/01/13 08:42:40;;;;;;;8.75;5.88;;;6.60;79.20;;;;;;5036128;28;20116;-83
2022/01/13 08:45:08;;;;;;;8.35;5.65;;;6.60;79.20;;;;;;5043373;28;20085;-84
2022/01/13 08:47:34;;;;;;;10.10;5.53;;;6.60;79.20;;;;;;5014735;28;20056;-84
2022/01/13 08:49:59;;;;;;;7.95;5.40;;;6.60;79.20;;;;;;5047914;28;20031;-86
2022/01/13 08:52:26;;;;;;;8.50;5.07;;;6.60;79.20;;;;;;5013700;28;20041;-85
2022/01/13 08:54:55;;;;;;;9.32;5.75;;;6.60;79.20;;;;;;5050273;28;20116;-82
2022/01/13 08:57:21;;;;;;;8.00;5.28;;;6.60;79.20;;;;;;5040821;28;20464;-78
2022/01/13 08:59:47;;;;;;;9.07;5.85;;;6.60;79.20;;;;;;5034206;28;20600;-81
2022/01/13 09:02:13;;;;;;;10.18;6.05;;;6.60;79.20;;;;;;5023967;28;20127;-82
2022/01/13 09:04:39;;;;;;;8.93;5.43;;;6.60;79.20;;;;;;5060888;28;20081;-79
2022/01/13 09:07:05;;;;;;;8.52;5.10;;;6.60;79.20;;;;;;5047083;28;20029;-85
2022/01/13 09:09:31;;;;;;;9.35;5.53;;;6.60;79.20;;;;;;5047109;28;20393;-78
2022/01/13 09:11:57;;;;;;;8.48;5.45;;;6.60;79.20;;;;;;5039909;28;20158;-79
2022/01/13 09:14:26;;;;;;;8.73;5.22;;;6.60;79.20;;;;;;5073057;28;20090;-84
2022/01/13 09:16:52;;;;;;;9.00;5.75;;;6.60;79.30;;;;;;5044890;28;20385;-81
2022/01/13 09:19:19;;;;;;;7.55;5.15;;;6.60;79.30;;;;;;5046217;28;20033;-82
2022/01/13 09:21:48;;;;;;;8.60;5.30;;;6.60;79.30;;;;;;5027507;28;20029;-82
2022/01/13 09:24:18;;;;;;;7.68;5.05;;;6.60;79.30;;;;;;5043435;28;20025;-78
2022/01/13 09:26:45;;;;;;;7.75;5.22;;;6.60;79.30;;;;;;5038548;28;20033;-82
2022/01/13 09:29:12;;;;;;;8.10;4.95;;;6.60;79.30;;;;;;5052374;28;20021;-86
2022/01/13 09:31:40;;;;;;;7.57;4.63;;;6.60;79.30;;;;;;5027030;28;20424;-80
2022/01/13 09:34:07;;;;;;;7.88;5.05;;;6.60;79.30;;;;;;5035366;28;20021;-79
2022/01/13 09:36:33;;;;;;;8.02;4.80;;;6.60;79.30;;;;;;5009488;28;20027;-84
2022/01/13 09:39:01;;;;;;;7.32;4.60;;;6.60;79.30;;;;;;5048828;28;20112;-84
2022/01/13 09:41:30;;;;;;;7.93;5.18;;;6.60;79.30;;;;;;5031493;28;20090;-85
2022/01/13 09:43:57;;;;;;;7.47;4.88;;;6.60;79.30;;;;;;5052680;28;20025;-79
2022/01/13 09:46:26;;;;;;;7.18;4.78;;;6.60;79.30;;;;;;5052036;28;20125;-80
2022/01/13 09:48:53;;;;;;;8.90;5.00;;;6.60;79.30;;;;;;5061799;28;20036;-78
2022/01/13 09:51:22;;;;;;;8.15;5.20;;;6.60;79.30;;;;;;5047160;28;20090;-79
2022/01/13 09:53:48;;;;;;;6.60;4.53;;;6.60;79.30;;;;;;5055050;28;20029;-80
2022/01/13 09:56:14;;;;;;;8.13;5.00;;;6.60;79.90;;;;;;5064105;28;20025;-85
2022/01/13 09:58:43;;;;;;;6.65;4.65;;;6.60;79.30;;;;;;5023722;28;20391;-80
2022/01/13 10:01:12;;;;;;;7.57;4.38;;;6.70;79.30;;;;;;5033578;28;20040;-83
2022/01/13 10:03:38;;;;;;;7.30;4.68;;;6.60;79.30;;;;;;5041790;28;20041;-81
2022/01/13 10:06:10;;;;;;;8.38;5.30;;;6.70;79.30;;;;;;5042634;28;20033;-81
2022/01/13 10:08:59;;;;;;;8.05;5.10;;;6.70;79.40;;;;;;5063407;28;20036;-80
2022/01/13 10:11:36;;;;;;;7.70;4.55;;;6.70;79.50;;;;;;5035180;28;20139;-80
2022/01/13 10:17:05;;;;;;;7.13;4.85;;;6.70;79.40;;;;;;5060337;28;20051;-79
2022/01/13 10:19:36;;;;;;;6.82;4.22;;;6.60;79.40;;;;;;5019510;28;20427;-80
2022/01/13 10:22:15;;;;;;;7.53;4.65;;;6.70;79.40;;;;;;5061731;28;20028;-81
2022/01/13 10:24:44;;;;;;;7.10;4.35;;;6.70;79.50;;;;;;5019019;28;20123;-82
2022/01/13 10:27:19;;;;;;;7.60;4.82;;;6.70;79.40;;;;;;5052019;28;20021;-83
2022/01/13 10:29:56;;;;;;;7.25;4.53;;;6.70;79.50;;;;;;5034749;28;20123;-83
2022/01/13 10:32:23;;;;;;;7.78;5.05;;;6.70;79.50;;;;;;5042969;28;20056;-82
2022/01/13 10:34:58;;;;;;;9.02;4.95;;;6.70;80.10;;;;;;5056412;28;20025;-84
2022/01/13 10:37:33;;;;;;;7.20;4.50;;;6.70;79.40;;;;;;5056401;28;20025;-77
2022/01/13 10:40:08;;;;;;;7.65;4.43;;;6.70;79.40;;;;;;5041090;28;20483;-79
2022/01/13 10:45:14;;;;;;;6.88;4.60;;;6.70;79.40;;;;;;5069264;28;20123;-80
2022/01/13 10:47:40;;;;;;;7.53;4.68;;;6.70;79.40;;;;;;5045412;28;20048;-80
2022/01/13 10:50:11;;;;;;;7.25;4.75;;;6.70;79.40;;;;;;5034022;28;20084;-79
2022/01/13 10:52:38;;;;;;;6.80;4.28;;;6.80;79.50;;;;;;5053210;28;20044;-79
2022/01/13 10:55:09;;;;;;;6.50;4.32;;;6.80;79.40;;;;;;5042672;28;20033;-81
2022/01/13 10:57:36;;;;;;;7.63;4.97;;;6.80;79.40;;;;;;5043992;28;20065;-82
2022/01/13 11:00:05;;;;;;;7.63;4.80;;;6.80;79.40;;;;;;5044760;28;20091;-83
2022/01/13 11:02:31;;;;;;;7.35;4.88;;;6.80;79.40;;;;;;5034662;28;20025;-81
2022/01/13 11:05:01;;;;;;;7.90;4.82;;;6.80;79.40;;;;;;5007411;28;20495;-87
2022/01/13 11:07:28;;;;;;;6.93;4.40;;;6.80;79.40;;;;;;5042163;28;20025;-82
2022/01/13 11:10:01;;;;;;;7.07;4.65;;;6.90;79.40;;;;;;5067409;28;20735;-82
2022/01/13 11:12:38;;;;;;;8.45;5.00;;;6.80;79.40;;;;;;5037113;28;20029;-81
2022/01/13 11:15:07;;;;;;;7.30;4.95;;;6.80;79.40;;;;;;5035975;28;20091;-83
2022/01/13 11:17:38;;;;;;;7.18;4.95;;;6.80;79.40;;;;;;5042327;28;20378;-82
2022/01/13 11:20:10;;;;;;;6.18;4.10;;;6.80;79.40;;;;;;5060880;28;20033;-83
2022/01/13 11:22:38;;;;;;;7.05;4.45;;;6.90;79.40;;;;;;5038038;28;20061;-83
2022/01/13 11:25:07;;;;;;;7.10;4.70;;;6.90;79.40;;;;;;5037935;28;20119;-82
2022/01/13 11:27:33;;;;;;;7.53;4.70;;;6.90;79.40;;;;;;5035736;28;20087;-82
2022/01/13 11:30:00;;;;;;;7.45;5.00;;;6.90;79.40;;;;;;5008299;28;20471;-83
2022/01/13 11:32:26;;;;;;;8.85;5.28;;;6.90;79.40;;;;;;5057359;28;20043;-82
2022/01/13 11:34:55;;;;;;;7.63;5.15;;;6.90;79.40;;;;;;5024873;28;20037;-86
2022/01/13 11:37:26;;;;;;;7.47;4.90;;;6.90;79.40;;;;;;5049886;28;20111;-83
2022/01/13 11:39:52;;;;;;;7.20;4.90;;;6.90;79.40;;;;;;5039582;28;20047;-79
2022/01/13 11:42:18;;;;;;;8.75;5.38;;;6.90;79.30;;;;;;5034597;28;20032;-83
2022/01/13 11:45:05;;;;;;;8.07;5.35;;;6.90;79.30;;;;;;5045907;28;20043;-82
2022/01/13 11:47:30;;;;;;;8.68;5.43;;;6.90;79.30;;;;;;5032278;28;20041;-84
2022/01/13 11:50:19;;;;;;;8.18;5.05;;;6.90;79.30;;;;;;5052044;28;20504;-82
2022/01/13 11:52:51;;;;;;;7.82;4.97;;;6.90;79.40;;;;;;5031564;28;20029;-83
2022/01/13 11:55:38;;;;;;;7.72;4.82;;;6.90;79.30;;;;;;5046547;28;20032;-80
2022/01/13 11:58:15;;;;;;;7.35;4.80;;;7.00;80.10;;;;;;5044846;28;20099;-80
2022/01/13 12:00:44;;;;;;;7.97;5.13;;;6.90;79.30;;;;;;5045211;28;20033;-83
2022/01/13 12:03:35;;;;;;;7.53;4.70;;;7.00;79.30;;;;;;5037251;28;20024;-82
2022/01/13 12:06:02;;;;;;;7.75;5.10;;;7.00;79.50;;;;;;5047202;28;20033;-84
2022/01/13 12:08:40;;;;;;;7.45;4.50;;;7.00;79.30;;;;;;5039012;28;20025;-83
2022/01/13 12:11:07;;;;;;;8.32;4.97;;;7.00;79.40;;;;;;5059281;28;20460;-80
2022/01/13 12:13:51;;;;;;;7.22;4.75;;;7.00;79.40;;;;;;5047624;28;20033;-80
2022/01/13 12:16:17;;;;;;;6.65;4.47;;;7.00;79.40;;;;;;5061354;28;20036;-81
2022/01/13 12:18:49;;;;;;;7.03;5.00;;;7.00;79.30;;;;;;5012810;28;20025;-81
2022/01/13 12:21:35;;;;;;;7.13;4.47;;;7.00;79.40;;;;;;5065825;28;20108;-81
2022/01/13 12:24:05;;;;;;;7.60;5.00;;;7.00;79.50;;;;;;5034502;28;20473;-82
2022/01/13 12:26:33;;;;;;;8.80;5.63;;;7.00;79.30;;;;;;5039335;28;20033;-80
2022/01/13 12:29:09;;;;;;;8.18;5.05;;;7.00;79.30;;;;;;5044546;28;20104;-80
2022/01/13 12:31:47;;;;;;;8.63;5.80;;;7.00;79.40;;;;;;5054185;28;20028;-80
2022/01/13 12:34:39;;;;;;;8.35;4.72;;;7.00;79.30;;;;;;5031361;28;20033;-80
2022/01/13 12:37:11;;;;;;;7.50;5.15;;;7.00;79.40;;;;;;5045526;28;20035;-81
2022/01/13 12:39:50;;;;;;;8.05;5.00;;;7.00;79.30;;;;;;5042169;28;20087;-80
2022/01/13 12:42:20;;;;;;;7.85;5.60;;;7.10;79.40;;;;;;5030101;28;20037;-81
2022/01/13 12:47:34;;;;;;;6.60;4.35;;;7.00;79.30;;;;;;5043952;28;20076;-81
2022/01/13 12:50:00;;;;;;;8.40;5.45;;;7.00;79.30;;;;;;5042455;28;20040;-81
2022/01/13 12:52:27;;;;;;;7.78;5.03;;;7.00;79.30;;;;;;5030396;28;20120;-80
2022/01/13 12:54:56;;;;;;;7.05;4.53;;;7.00;79.30;;;;;;5033376;28;20025;-81
2022/01/13 12:57:23;;;;;;;8.82;5.13;;;7.00;79.30;;;;;;5044269;28;20021;-80
2022/01/13 12:59:55;;;;;;;7.85;4.95;;;7.10;79.30;;;;;;5013720;28;20028;-80
2022/01/13 13:02:21;;;;;;;7.63;5.15;;;7.10;79.40;;;;;;5022527;28;20025;-80
2022/01/13 13:04:47;;;;;;;7.95;5.35;;;7.10;79.30;;;;;;5040492;28;20378;-80
2022/01/13 13:07:13;;;;;;;7.88;5.13;;;7.10;79.30;;;;;;5030040;28;20127;-80
2022/01/13 13:09:39;;;;;;;7.40;5.03;;;7.10;79.30;;;;;;5040986;28;20637;-80
2022/01/13 13:12:11;;;;;;;7.07;4.85;;;7.10;79.30;;;;;;5021947;28;20115;-79
2022/01/13 13:17:32;;;;;;;7.55;5.18;;;7.10;79.30;;;;;;5036939;28;20034;-80
2022/01/13 13:19:59;;;;;;;8.05;5.43;;;7.10;79.30;;;;;;5028089;28;20296;-81
2022/01/13 13:22:25;;;;;;;9.27;5.85;;;7.10;79.20;;;;;;5041155;28;20024;-80
2022/01/13 13:24:51;;;;;;;7.85;5.00;;;7.10;79.30;;;;;;5062233;28;20052;-82
2022/01/13 13:27:27;;;;;;;8.35;5.32;;;7.10;79.30;;;;;;5043922;28;20056;-80
2022/01/13 13:29:56;;;;;;;7.93;5.05;;;7.10;79.40;;;;;;5026712;28;20037;-81