Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:59;;;;;;;10.53;4.85;;;;;;;14.48;67.46;101268.12;2060416;84;21023;-67
2022/08/10 00:06:00;;;;;;;8.25;4.55;;;;;;;14.53;67.62;101259.66;2068110;85;22410;-70
2022/08/10 00:09:01;;;;;;;6.45;4.17;;;;;;;14.50;67.71;101261.27;2062285;85;21028;-69
2022/08/10 00:12:04;;;;;;;9.55;4.65;;;;;;;14.49;67.87;101258.27;2060140;85;21044;-68
2022/08/10 00:15:07;;;;;;;8.05;4.25;;;;;;;14.49;68.16;101247.08;2063346;85;21011;-69
2022/08/10 00:18:09;;;;;;;11.40;3.98;;;;;;;14.54;68.12;101245.30;2065602;85;21064;-68
2022/08/10 00:21:10;;;;;;;7.03;4.17;;;;;;;14.56;68.26;101244.64;2063506;85;21011;-68
2022/08/10 00:24:12;;;;;;;5.70;4.40;;;;;;;14.56;68.25;101249.47;2058185;85;21141;-68
2022/08/10 00:27:13;;;;;;;6.65;4.55;;;;;;;14.56;68.19;101242.80;2068468;85;20977;-69
2022/08/10 00:30:14;;;;;;;9.90;4.92;;;;;;;14.55;68.30;101243.78;2065611;85;21112;-67
2022/08/10 00:33:15;;;;;;;12.93;5.17;;;;;;;14.55;68.17;101243.78;2060888;85;20973;-71
2022/08/10 00:36:16;;;;;;;8.10;5.30;;;;;;;14.55;68.20;101250.95;2064188;85;20989;-68
2022/08/10 00:39:17;;;;;;;10.25;5.33;;;;;;;14.51;68.24;101250.43;2061197;85;22227;-68
2022/08/10 00:42:18;;;;;;;8.88;6.15;;;;;;;14.49;68.37;101247.59;2058090;85;21075;-68
2022/08/10 00:45:19;;;;;;;11.03;6.47;;;;;;;14.46;68.55;101255.93;2059872;85;21090;-68
2022/08/10 00:48:20;;;;;;;7.87;5.70;;;;;;;14.43;68.75;101252.25;2044452;85;21082;-67
2022/08/10 00:51:22;;;;;;;9.20;5.87;;;;;;;14.42;68.79;101250.59;2044107;85;21074;-68
2022/08/10 00:54:23;;;;;;;9.95;5.83;;;;;;;14.43;68.98;101245.08;2041014;85;21536;-68
2022/08/10 00:57:25;;;;;;;11.73;6.08;;;;;;;14.44;68.94;101242.73;2042223;85;21619;-71
2022/08/10 01:00:26;;;;;;;8.98;6.03;;;;;;;14.40;69.10;101249.41;2040921;85;21791;-67
2022/08/10 01:03:27;;;;;;;12.10;5.83;;;;;;;14.36;69.21;101246.75;2059991;85;21030;-69
2022/08/10 01:07:06;;;;;;;9.53;6.08;;;;;;;14.28;69.33;101246.73;2041855;85;21033;-68
2022/08/10 01:10:48;;;;;;;9.30;5.65;;;;;;;14.24;69.45;101243.53;2044533;85;21108;-69
2022/08/10 01:14:07;;;;;;;8.98;5.00;;;;;;;14.24;69.59;101244.86;2001034;87;20987;-68
2022/08/10 01:17:21;;;;;;;6.95;5.92;;;;;;;14.28;69.67;101240.88;2072216;85;21076;-73
2022/08/10 01:20:34;;;;;;;11.10;5.08;;;;;;;14.25;69.76;101245.22;1997877;87;21092;-73
2022/08/10 01:24:04;;;;;;;6.85;4.60;;;;;;;14.27;69.65;101245.86;2009950;87;20993;-68
2022/08/10 01:27:38;;;;;;;6.03;5.12;;;;;;;14.28;69.50;101250.23;2008127;87;21056;-69
2022/08/10 01:30:42;;;;;;;7.37;4.83;;;;;;;14.27;69.32;101248.53;2012828;85;21065;-69
2022/08/10 01:33:56;;;;;;;8.03;4.65;;;;;;;14.23;69.36;101249.88;2066529;85;22596;-72
2022/08/10 01:37:03;;;;;;;7.62;4.50;;;;;;;14.15;69.25;101247.69;2035264;86;21045;-69
2022/08/10 01:40:08;;;;;;;6.20;4.78;;;;;;;14.04;69.04;101248.81;2060521;85;21051;-68
2022/08/10 01:43:13;;;;;;;5.95;4.55;;;;;;;13.96;69.38;101250.12;2012254;87;21571;-68
2022/08/10 01:46:18;;;;;;;9.63;4.85;;;;;;;13.97;69.31;101245.14;2060847;85;21111;-72
2022/08/10 01:49:22;;;;;;;11.38;5.10;;;;;;;13.94;69.61;101246.30;2035588;86;21030;-69
2022/08/10 01:52:26;;;;;;;7.83;4.05;;;;;;;13.93;69.68;101249.11;2062790;85;21058;-70
2022/08/10 01:55:29;;;;;;;5.65;4.17;;;;;;;13.93;69.60;101246.44;2041462;85;21108;-69
2022/08/10 01:58:32;;;;;;;7.42;4.20;;;;;;;13.87;69.03;101247.41;2057304;85;21506;-68
2022/08/10 02:01:41;;;;;;;8.55;4.97;;;;;;;13.75;69.08;101247.37;2063332;85;21029;-69
2022/08/10 02:04:47;;;;;;;6.28;4.30;;;;;;;13.72;69.41;101245.03;2058821;85;21027;-69
2022/08/10 02:07:49;;;;;;;6.15;4.17;;;;;;;13.65;69.04;101242.65;2066247;85;21568;-69
2022/08/10 02:10:52;;;;;;;6.75;4.37;;;;;;;13.53;69.03;101247.94;2063320;85;21055;-72
2022/08/10 02:13:57;;;;;;;5.35;4.12;;;;;;;13.48;69.30;101243.56;2064680;85;21013;-68
2022/08/10 02:17:03;;;;;;;5.70;4.37;;;;;;;13.37;69.03;101244.16;2062211;85;21100;-69
2022/08/10 02:20:16;;;;;;;7.35;4.67;;;;;;;13.26;69.07;101237.77;2072575;85;21466;-68
2022/08/10 02:23:24;;;;;;;5.97;4.62;;;;;;;13.22;69.24;101243.05;2063095;85;20966;-73
2022/08/10 02:26:26;;;;;;;8.68;5.70;;;;;;;13.21;69.61;101237.39;2045686;85;21056;-69
2022/08/10 02:29:28;;;;;;;7.70;5.75;;;;;;;13.08;70.04;101245.78;2066791;84;21060;-72
2022/08/10 02:32:33;;;;;;;9.08;5.28;;;;;;;12.98;70.30;101243.73;2057949;85;21435;-69
2022/08/10 02:35:35;;;;;;;6.53;5.45;;;;;;;12.93;70.47;101248.18;2079139;84;21047;-68
2022/08/10 02:38:50;;;;;;;4.92;4.42;;;;;;;12.90;70.59;101245.83;2080744;84;21575;-68
2022/08/10 02:42:03;;;;;;;7.15;4.78;;;;;;;12.89;70.89;101248.62;2081177;84;21012;-70
2022/08/10 02:45:12;;;;;;;8.80;4.40;;;;;;;12.89;70.93;101248.13;2079628;84;20994;-69
2022/08/10 02:48:34;;;;;;;8.25;5.05;;;;;;;12.92;70.81;101249.65;2079002;84;21150;-70
2022/08/10 02:51:55;;;;;;;6.25;4.67;;;;;;;12.93;70.98;101244.69;2081381;84;21067;-68
2022/08/10 02:55:05;;;;;;;10.58;4.65;;;;;;;12.90;70.71;101247.16;2023984;87;21794;-68
2022/08/10 02:58:11;;;;;;;10.93;4.67;;;;;;;12.82;70.42;101244.92;2020966;87;21042;-68
2022/08/10 03:01:16;;;;;;;6.25;4.90;;;;;;;12.77;70.27;101246.20;2025914;87;21022;-68
2022/08/10 03:04:28;;;;;;;6.80;4.60;;;;;;;12.68;70.27;101248.47;2081988;84;21005;-69
2022/08/10 03:07:53;;;;;;;5.00;4.00;;;;;;;12.60;70.18;101250.22;2078448;84;22260;-68
2022/08/10 03:10:59;;;;;;;5.00;4.03;;;;;;;12.49;70.23;101244.13;2079158;84;21041;-68
2022/08/10 03:14:02;;;;;;;7.95;4.05;;;;;;;12.44;70.36;101245.06;2078491;84;21044;-68
2022/08/10 03:17:05;;;;;;;9.20;4.25;;;;;;;12.47;70.40;101246.59;2080908;84;20974;-68
2022/08/10 03:20:07;;;;;;;9.10;5.12;;;;;;;12.46;70.35;101245.76;2057502;85;21109;-69
2022/08/10 03:23:18;;;;;;;3.75;3.40;;;;;;;12.47;70.25;101248.78;2038247;85;21586;-70
2022/08/10 03:26:21;;;;;;;3.67;3.30;;;;;;;12.40;70.36;101245.04;2021716;87;21080;-68
2022/08/10 03:29:23;;;;;;;6.80;4.10;;;;;;;12.36;70.61;101246.81;2072222;83;21007;-68
2022/08/10 03:32:24;;;;;;;6.12;4.45;;;;;;;12.28;70.51;101255.57;2044777;85;21070;-68
2022/08/10 03:35:27;;;;;;;6.37;5.17;;;;;;;12.26;70.77;101254.88;2043685;85;21049;-68
2022/08/10 03:38:28;;;;;;;5.95;3.98;;;;;;;12.33;71.21;101251.94;2048007;85;21049;-69
2022/08/10 03:41:47;;;;;;;9.10;5.50;;;;;;;12.34;70.67;101260.28;2040306;85;21423;-68
2022/08/10 03:44:51;;;;;;;8.28;4.55;;;;;;;12.29;71.10;101257.23;2042610;85;21599;-68
2022/08/10 03:47:54;;;;;;;7.83;4.05;;;;;;;12.31;70.86;101257.43;2044037;85;21524;-69
2022/08/10 03:50:57;;;;;;;6.12;4.53;;;;;;;12.30;70.78;101262.42;2039619;85;21046;-68
2022/08/10 03:53:59;;;;;;;7.65;4.80;;;;;;;12.29;70.78;101263.39;2046408;85;21009;-68
2022/08/10 03:57:02;;;;;;;7.33;4.90;;;;;;;12.24;70.79;101266.98;2046895;85;21033;-69
2022/08/10 04:00:05;;;;;;;6.10;5.05;;;;;;;12.24;70.96;101262.16;2042029;85;21048;-68
2022/08/10 04:03:08;;;;;;;9.18;5.55;;;;;;;12.29;71.36;101266.55;2041799;85;21666;-69
2022/08/10 04:06:11;;;;;;;7.53;4.45;;;;;;;12.48;71.81;101269.58;2044186;85;21057;-68
2022/08/10 04:09:12;;;;;;;8.20;4.37;;;;;;;12.73;71.89;101276.81;2060501;85;21024;-69
2022/08/10 04:12:14;;;;;;;5.58;4.75;;;;;;;13.06;71.58;101272.23;2041483;85;21056;-68
2022/08/10 04:15:15;;;;;;;4.95;4.45;;;;;;;13.37;71.27;101276.66;2046053;85;21039;-70
2022/08/10 04:18:16;;;;;;;6.65;4.83;;;;;;;13.68;71.13;101273.00;2041442;85;21484;-68
2022/08/10 04:21:25;;;;;;;6.80;4.20;;;;;;;14.07;70.91;101270.66;2047784;85;21514;-68
2022/08/10 04:24:29;;;;;;;5.62;4.53;;;;;;;14.43;70.36;101272.28;2039604;85;21064;-68
2022/08/10 04:27:31;;;;;;;4.35;3.95;;;;;;;14.75;70.15;101269.70;2042585;85;21501;-69
2022/08/10 04:30:35;;;;;;;7.92;4.80;;;;;;;15.07;69.87;101266.69;2066713;84;21110;-68
2022/08/10 04:33:39;;;;;;;6.12;4.50;;;;;;;15.45;69.49;101267.77;2078611;84;21077;-69
2022/08/10 04:36:41;;;;;;;6.72;4.87;;;;;;;15.89;69.39;101271.88;2080347;84;21026;-68
2022/08/10 04:39:42;;;;;;;6.28;4.05;;;;;;;16.34;68.76;101267.13;2076629;84;21645;-68
2022/08/10 04:42:44;;;;;;;9.18;4.20;;;;;;;16.84;68.07;101270.34;2076588;84;20987;-70
2022/08/10 04:45:46;;;;;;;6.12;4.15;;;;;;;17.24;67.41;101272.33;2076267;84;21021;-68
2022/08/10 04:48:47;;;;;;;5.00;4.30;;;;;;;17.58;66.83;101272.31;2074048;84;21506;-69
2022/08/10 04:51:48;;;;;;;4.05;3.60;;;;;;;17.91;66.21;101275.48;2074415;84;21060;-72
2022/08/10 04:54:49;;;;;;;7.03;4.25;;;;;;;18.22;65.42;101280.63;2075993;84;21014;-70
2022/08/10 04:57:50;;;;;;;8.05;4.22;;;;;;;18.52;65.05;101277.83;2078995;84;21542;-69
2022/08/10 05:00:51;;;;;;;4.85;4.03;;;;;;;18.93;64.64;101281.27;2079015;84;21067;-69
2022/08/10 05:03:52;;;;;;;6.80;3.40;;;;;;;19.39;64.21;101276.75;2101156;83;21095;-68
2022/08/10 05:06:53;;;;;;;5.70;3.95;;;;;;;19.81;63.43;101274.97;2106702;83;21036;-72
2022/08/10 05:09:55;;;;;;;5.17;4.10;;;;;;;20.15;62.79;101287.02;2100022;83;21027;-69
2022/08/10 05:12:56;;;;;;;6.25;3.50;;;;;;;20.48;62.01;101282.27;2093933;83;21498;-69
2022/08/10 05:15:57;;;;;;;6.12;4.30;;;;;;;20.85;61.73;101283.29;2098706;83;21028;-69
2022/08/10 05:18:58;;;;;;;6.03;3.98;;;;;;;21.26;61.20;101287.14;2095597;83;21593;-70
2022/08/10 05:22:00;;;;;;;9.80;4.53;;;;;;;21.80;60.27;101297.35;2094854;83;21040;-68
2022/08/10 05:25:01;;;;;;;4.67;4.00;;;;;;;22.26;59.58;101296.36;2097928;83;21483;-70
2022/08/10 05:28:02;;;;;;;6.25;4.22;;;;;;;22.53;58.01;101300.58;2097486;83;21068;-73
2022/08/10 05:31:03;;;;;;;5.30;3.83;;;;;;;22.73;57.72;101295.58;2095420;83;21010;-69
2022/08/10 05:34:04;;;;;;;4.28;3.58;;;;;;;22.92;57.02;101294.61;2086037;83;21033;-69
2022/08/10 05:37:06;;;;;;;6.28;4.00;;;;;;;23.21;56.59;101299.08;2097854;83;21818;-70
2022/08/10 05:40:08;;;;;;;5.17;3.77;;;;;;;23.45;55.22;101296.88;2089982;83;21553;-69
2022/08/10 05:43:09;;;;;;;5.12;4.35;;;;;;;23.40;54.98;101297.25;2094997;83;21413;-70
2022/08/10 05:46:11;;;;;;;6.20;3.83;;;;;;;23.57;54.59;101306.45;2090447;83;21047;-69
2022/08/10 05:49:13;;;;;;;4.95;3.40;;;;;;;23.78;54.12;101300.31;2089609;83;21455;-70
2022/08/10 05:52:15;;;;;;;5.37;3.67;;;;;;;23.89;53.50;101299.55;2097000;83;21014;-70
2022/08/10 05:55:17;;;;;;;6.45;3.45;;;;;;;24.24;53.63;101297.02;2069397;84;20991;-69
2022/08/10 05:58:18;;;;;;;8.63;4.08;;;;;;;24.69;52.95;101295.80;2065847;84;20993;-69
2022/08/10 06:01:23;;;;;;;6.90;4.25;;;;;;;25.08;52.09;101294.87;2055181;85;21094;-70
2022/08/10 06:04:29;;;;;;;5.72;3.80;;;;;;;25.05;50.93;101298.88;2070556;84;20991;-70
2022/08/10 06:07:31;;;;;;;5.70;3.72;;;;;;;25.21;51.12;101299.58;2066557;85;21045;-70
2022/08/10 06:10:36;;;;;;;6.40;3.65;;;;;;;25.66;50.51;101303.05;2095150;83;21078;-70
2022/08/10 06:16:59;;;;;;;6.12;4.25;;;;;;;26.05;49.52;101300.64;2072870;84;21584;-69
2022/08/10 06:20:01;;;;;;;9.63;4.42;;;;;;;26.07;48.91;101300.39;2050415;84;21051;-73
2022/08/10 06:23:03;;;;;;;6.47;3.95;;;;;;;26.30;48.81;101300.32;2069759;84;20988;-69
2022/08/10 06:26:06;;;;;;;4.78;3.52;;;;;;;26.56;48.29;101307.63;2070871;84;21060;-73
2022/08/10 06:29:11;;;;;;;7.08;3.22;;;;;;;26.91;47.81;101295.16;2068867;84;21158;-70
2022/08/10 06:32:14;;;;;;;5.60;3.37;;;;;;;27.19;47.52;101294.27;2078278;84;21548;-70
2022/08/10 06:35:17;;;;;;;12.55;3.70;;;;;;;27.38;46.83;101294.84;2079584;84;21062;-70
2022/08/10 06:38:20;;;;;;;6.33;3.67;;;;;;;27.72;46.44;101303.76;2075732;84;21027;-69
2022/08/10 06:41:25;;;;;;;7.85;3.17;;;;;;;27.96;45.84;101298.63;2071486;84;21072;-69
2022/08/10 06:44:31;;;;;;;8.35;3.40;;;;;;;28.09;45.45;101303.16;2072611;84;21607;-69
2022/08/10 06:47:46;;;;;;;6.30;3.30;;;;;;;28.21;45.26;101299.45;2073116;84;21037;-70
2022/08/10 06:51:07;;;;;;;4.12;3.10;;;;;;;28.41;44.27;101297.48;2073127;84;21102;-69
2022/08/10 06:54:11;;;;;;;6.05;3.25;;;;;;;28.62;44.67;101298.02;2077584;84;21031;-70
2022/08/10 06:57:14;;;;;;;6.72;3.45;;;;;;;28.78;43.92;101299.80;2070759;84;21015;-70
2022/08/10 07:00:16;;;;;;;5.67;3.27;;;;;;;28.84;43.63;101302.04;2077402;84;22016;-70
2022/08/10 07:03:20;;;;;;;5.67;2.85;;;;;;;28.98;43.30;101303.25;2070231;84;21007;-69
2022/08/10 07:06:22;;;;;;;6.00;3.02;;;;;;;28.93;43.12;101300.47;2075700;84;21026;-70
2022/08/10 07:09:25;;;;;;;4.40;3.37;;;;;;;28.95;42.94;101298.30;2085024;84;21084;-72
2022/08/10 07:12:28;;;;;;;4.05;3.27;;;;;;;29.13;42.89;101296.28;2075091;84;20995;-71
2022/08/10 07:15:30;;;;;;;3.25;2.92;;;;;;;29.22;42.13;101298.25;2080443;84;21058;-70
2022/08/10 07:18:33;;;;;;;3.58;3.22;;;;;;;29.48;41.78;101299.25;2078973;84;21012;-70
2022/08/10 07:21:36;;;;;;;4.67;3.10;;;;;;;29.30;40.49;101290.11;2074486;84;21020;-72
2022/08/10 07:24:40;;;;;;;5.58;2.90;;;;;;;28.95;39.51;101296.94;2057309;84;21070;-70
2022/08/10 07:27:43;;;;;;;4.92;2.90;;;;;;;28.95;39.51;101296.94;2074046;84;21666;-70
2022/08/10 07:30:46;;;;;;;6.47;2.92;;;;;;;28.66;40.68;101298.31;2069680;84;21942;-70
2022/08/10 07:33:52;;;;;;;6.25;3.45;;;;;;;28.74;40.09;101303.30;2061447;84;21066;-71
2022/08/10 07:37:00;;;;;;;4.05;2.98;;;;;;;28.74;40.09;101303.30;2060644;85;21515;-70
2022/08/10 07:40:04;;;;;;;6.47;3.20;;;;;;;28.74;40.28;101301.39;2050918;85;21016;-70
2022/08/10 07:43:07;;;;;;;5.67;2.95;;;;;;;28.85;39.78;101303.67;2030389;85;21043;-69
2022/08/10 07:46:15;;;;;;;9.98;2.77;;;;;;;29.12;39.74;101293.28;2065398;85;21044;-70
2022/08/10 07:49:21;;;;;;;10.05;3.62;;;;;;;29.58;39.42;101296.28;2066131;85;21007;-74
2022/08/10 07:52:24;;;;;;;3.75;3.17;;;;;;;29.23;38.27;101305.38;2058497;85;20983;-70
2022/08/10 07:55:28;;;;;;;4.97;3.25;;;;;;;28.89;38.71;101303.97;2062855;85;21583;-72
2022/08/10 07:58:35;;;;;;;5.15;3.15;;;;;;;28.90;38.46;101298.26;2062977;85;21057;-70
2022/08/10 08:01:41;;;;;;;5.30;2.47;;;;;;;29.07;39.07;101298.70;2065282;85;21032;-70
2022/08/10 08:04:43;;;;;;;3.72;2.87;;;;;;;29.28;38.54;101301.84;2060860;86;21111;-70
2022/08/10 08:07:45;;;;;;;5.62;3.85;;;;;;;28.56;36.87;101300.42;2063872;85;21690;-73
2022/08/10 08:10:48;;;;;;;5.25;3.47;;;;;;;28.14;37.49;101294.21;2061377;85;20999;-70
2022/08/10 08:13:51;;;;;;;7.72;2.92;;;;;;;27.89;37.84;101293.37;2059211;85;21006;-72
2022/08/10 08:16:55;;;;;;;6.83;3.02;;;;;;;27.79;38.46;101294.08;2061684;84;21076;-70
2022/08/10 08:19:57;;;;;;;5.85;2.70;;;;;;;27.78;38.57;101301.09;2062958;85;21068;-71
2022/08/10 08:22:59;;;;;;;6.00;2.70;;;;;;;27.65;38.45;101290.86;2038602;85;21094;-69
2022/08/10 08:26:01;;;;;;;3.70;2.67;;;;;;;27.77;37.43;101288.56;2064540;85;21137;-70
2022/08/10 08:29:03;;;;;;;2.30;2.10;;;;;;;27.61;36.50;101285.61;2061316;85;21011;-70
2022/08/10 08:32:06;;;;;;;4.03;2.60;;;;;;;27.03;36.53;101283.66;2076435;84;21577;-71
2022/08/10 08:35:11;;;;;;;2.83;2.27;;;;;;;26.95;36.88;101285.98;2073093;84;20971;-70
2022/08/10 08:38:14;;;;;;;3.52;2.55;;;;;;;26.85;36.69;101286.62;2074285;84;21596;-69
2022/08/10 08:41:49;;;;;;;2.85;2.30;;;;;;;26.90;36.89;101277.72;2105075;83;21002;-71
2022/08/10 08:45:16;;;;;;;3.08;2.15;;;;;;;27.03;36.85;101285.54;2073484;84;20989;-70
2022/08/10 08:48:26;;;;;;;6.67;2.45;;;;;;;27.15;37.21;101284.11;2074550;84;21572;-69
2022/08/10 08:51:48;;;;;;;4.00;2.30;;;;;;;27.43;36.51;101281.29;2071922;84;21054;-69
2022/08/10 08:55:31;;;;;;;4.78;2.35;;;;;;;27.65;36.66;101275.88;2076066;84;21001;-69
2022/08/10 08:59:12;;;;;;;4.83;2.00;;;;;;;27.54;36.46;101276.81;2074143;84;20984;-70
2022/08/10 09:02:51;;;;;;;3.75;2.20;;;;;;;27.27;36.43;101277.51;2078256;84;21034;-70
2022/08/10 09:06:13;;;;;;;4.55;2.30;;;;;;;27.28;36.91;101279.69;2071520;84;20999;-69
2022/08/10 09:09:45;;;;;;;4.20;2.17;;;;;;;27.47;36.14;101273.42;2079597;84;21102;-69
2022/08/10 09:13:01;;;;;;;3.40;2.10;;;;;;;27.93;36.47;101272.67;2082289;84;20977;-70
2022/08/10 09:16:19;;;;;;;2.95;1.95;;;;;;;28.41;36.27;101271.04;2077488;84;21534;-70
2022/08/10 09:19:38;;;;;;;6.22;2.10;;;;;;;28.05;34.24;101272.56;2079889;84;21729;-71
2022/08/10 09:22:56;;;;;;;5.22;2.17;;;;;;;27.27;35.57;101268.52;2077163;84;21503;-70
2022/08/10 09:26:12;;;;;;;5.50;1.95;;;;;;;27.01;36.24;101274.91;2070651;84;21614;-71
2022/08/10 09:29:30;;;;;;;3.92;1.92;;;;;;;27.53;36.45;101274.32;2073860;84;21027;-70
2022/08/10 09:32:47;;;;;;;3.05;2.45;;;;;;;27.88;35.12;101270.73;2044360;84;21084;-71
2022/08/10 09:36:12;;;;;;;3.47;2.20;;;;;;;27.70;35.43;101270.45;2038073;86;21066;-70
2022/08/10 09:39:45;;;;;;;4.85;2.50;;;;;;;28.01;34.34;101268.69;2051480;86;21466;-70
2022/08/10 09:43:10;;;;;;;5.58;2.12;;;;;;;27.82;34.75;101267.66;2047682;86;21060;-71
2022/08/10 09:46:26;;;;;;;3.75;2.40;;;;;;;27.69;34.86;101266.09;2049682;86;21076;-70
2022/08/10 09:49:35;;;;;;;3.90;2.25;;;;;;;27.31;34.70;101263.38;2051094;86;21011;-71
2022/08/10 09:53:11;;;;;;;2.98;2.40;;;;;;;27.20;35.21;101265.13;2050618;85;21062;-70
2022/08/10 09:56:41;;;;;;;2.70;2.40;;;;;;;27.17;35.25;101264.27;2047242;86;21562;-69
2022/08/10 09:59:57;;;;;;;2.70;2.20;;;;;;;26.39;36.82;101258.05;2045903;86;21606;-69
2022/08/10 10:03:27;;;;;;;3.25;2.45;;;;;;;26.13;36.81;101265.45;2051215;85;21066;-69
2022/08/10 10:06:40;;;;;;;3.80;2.45;;;;;;;26.35;37.54;101260.13;2051527;85;21598;-71
2022/08/10 10:10:08;;;;;;;3.35;2.40;;;;;;;26.90;35.61;101255.39;2047475;86;21812;-69
2022/08/10 10:13:19;;;;;;;3.17;2.10;;;;;;;27.27;36.77;101248.90;2047001;86;20999;-70
2022/08/10 10:16:47;;;;;;;7.42;2.35;;;;;;;27.35;35.19;101242.20;2048194;85;21083;-69
2022/08/10 10:20:22;;;;;;;4.00;2.20;;;;;;;27.34;35.34;101235.62;2044926;86;21065;-70
2022/08/10 10:23:43;;;;;;;2.30;1.98;;;;;;;27.22;35.56;101220.22;2048876;86;21475;-70
2022/08/10 10:27:01;;;;;;;2.50;2.30;;;;;;;27.29;35.28;101238.31;2050592;86;21042;-70
2022/08/10 10:30:11;;;;;;;4.33;2.00;;;;;;;27.51;35.25;101232.34;2038434;83;21033;-70
2022/08/10 10:33:18;;;;;;;5.42;2.95;;;;;;;27.78;35.36;101228.30;2093984;83;21013;-70
2022/08/10 10:36:21;;;;;;;2.40;2.00;;;;;;;27.78;34.62;101231.03;2095773;83;21094;-70
2022/08/10 10:39:24;;;;;;;6.85;2.33;;;;;;;26.92;34.88;101226.03;2099037;83;21092;-70
2022/08/10 10:42:54;;;;;;;3.15;2.30;;;;;;;26.87;35.16;101223.77;2089439;83;21053;-69
2022/08/10 10:46:23;;;;;;;6.92;2.20;;;;;;;27.03;35.77;101222.38;2062822;83;21116;-69
2022/08/10 10:50:02;;;;;;;2.52;2.02;;;;;;;27.39;35.88;101219.36;2059296;84;21076;-70
2022/08/10 10:53:33;;;;;;;3.62;2.20;;;;;;;27.55;34.97;101218.48;2064946;84;20991;-70
2022/08/10 10:57:18;;;;;;;3.00;2.20;;;;;;;27.19;34.83;101219.36;2068946;84;21060;-70
2022/08/10 11:00:24;;;;;;;4.30;2.20;;;;;;;27.26;34.81;101213.20;2066028;85;21043;-70
2022/08/10 11:03:52;;;;;;;9.55;3.25;;;;;;;27.63;34.35;101211.77;2054343;84;21008;-70
2022/08/10 11:07:24;;;;;;;3.47;2.50;;;;;;;27.94;34.29;101211.62;2065194;85;21046;-69
2022/08/10 11:10:34;;;;;;;2.58;2.00;;;;;;;28.09;33.90;101205.48;2051272;85;21061;-70
2022/08/10 11:14:21;;;;;;;4.72;2.05;;;;;;;28.18;33.92;101208.58;2094466;84;21033;-70
2022/08/10 11:17:40;;;;;;;4.65;2.17;;;;;;;27.50;34.54;101209.69;2085557;84;21111;-70
2022/08/10 11:21:01;;;;;;;2.95;2.20;;;;;;;27.06;34.22;101214.26;2082513;83;20985;-73
2022/08/10 11:24:08;;;;;;;2.08;1.87;;;;;;;26.51;34.72;101212.28;2096110;83;21058;-69
2022/08/10 11:27:42;;;;;;;2.20;2.00;;;;;;;25.77;34.45;101218.48;2093955;83;21072;-70
2022/08/10 11:30:58;;;;;;;3.15;1.90;;;;;;;25.68;35.34;101211.78;2012451;86;21107;-69
2022/08/10 11:34:31;;;;;;;2.40;2.20;;;;;;;25.86;35.24;101202.11;2071217;85;21019;-70
2022/08/10 11:38:08;;;;;;;4.08;2.42;;;;;;;26.34;34.24;101205.44;2003543;85;21013;-70
2022/08/10 11:41:45;;;;;;;3.47;2.00;;;;;;;26.66;34.55;101186.67;2054327;85;20985;-69
2022/08/10 11:45:00;;;;;;;2.62;2.12;;;;;;;27.00;34.04;101183.91;2066408;84;21040;-69
2022/08/10 11:48:27;;;;;;;2.92;2.20;;;;;;;27.46;34.10;101185.95;2060021;85;21066;-70
2022/08/10 11:51:51;;;;;;;2.90;2.10;;;;;;;27.40;33.67;101191.05;2095681;83;21032;-70
2022/08/10 11:55:00;;;;;;;2.25;2.05;;;;;;;26.89;34.23;101197.94;2064340;84;21025;-71
2022/08/10 12:01:31;;;;;;;2.62;1.82;;;;;;;26.47;35.02;101192.03;2096677;83;21130;-70
2022/08/10 12:04:35;;;;;;;21.75;2.92;;;;;;;26.45;34.81;101188.75;2078271;84;21149;-70
2022/08/10 12:07:46;;;;;;;3.08;2.08;;;;;;;26.75;35.33;101178.91;2076164;84;20969;-69
2022/08/10 12:10:50;;;;;;;2.20;2.00;;;;;;;27.20;35.23;101173.86;2072688;84;21008;-69
2022/08/10 12:14:20;;;;;;;2.50;2.30;;;;;;;27.55;34.58;101178.14;2072588;84;21048;-69
2022/08/10 12:17:45;;;;;;;3.00;1.85;;;;;;;27.80;34.43;101179.01;2097847;83;20994;-70
2022/08/10 12:20:51;;;;;;;2.67;1.67;;;;;;;28.11;33.25;101183.70;2093271;83;21169;-69
2022/08/10 12:24:04;;;;;;;4.97;2.47;;;;;;;27.67;33.54;101182.36;2059523;84;20970;-68
2022/08/10 12:27:17;;;;;;;2.80;2.40;;;;;;;26.86;33.83;101183.98;2062868;84;20992;-68
2022/08/10 12:30:23;;;;;;;3.90;2.10;;;;;;;26.04;34.08;101179.86;2068659;84;21046;-68
2022/08/10 12:33:36;;;;;;;9.95;2.37;;;;;;;25.71;34.76;101181.41;2054637;84;20997;-69
2022/08/10 12:36:41;;;;;;;2.77;2.10;;;;;;;25.94;35.73;101170.45;2055714;85;22261;-69
2022/08/10 12:39:51;;;;;;;2.75;1.90;;;;;;;26.45;35.57;101161.00;2056764;85;21482;-69
2022/08/10 12:43:23;;;;;;;5.70;2.00;;;;;;;26.89;34.98;101154.88;2060207;85;20994;-70
2022/08/10 12:46:56;;;;;;;2.40;2.20;;;;;;;27.25;34.63;101160.32;2082069;84;21108;-69
2022/08/10 12:50:12;;;;;;;4.28;2.12;;;;;;;27.42;32.73;101155.63;2053781;84;20986;-69
2022/08/10 12:54:10;;;;;;;3.92;2.10;;;;;;;26.86;34.30;101158.11;2081336;84;21076;-69
2022/08/10 12:57:15;;;;;;;2.58;1.95;;;;;;;26.59;33.91;101155.55;2065537;84;21050;-70
2022/08/10 13:00:17;;;;;;;4.00;2.10;;;;;;;26.67;34.25;101149.41;2078955;84;21120;-70
2022/08/10 13:03:22;;;;;;;2.75;2.47;;;;;;;26.42;34.61;101143.00;2095149;84;21026;-71
2022/08/10 13:06:25;;;;;;;2.17;1.95;;;;;;;26.10;34.64;101137.58;2074751;84;21030;-70
2022/08/10 13:09:28;;;;;;;4.05;1.95;;;;;;;26.33;35.35;101145.30;2073006;84;21462;-69
2022/08/10 13:12:33;;;;;;;3.42;2.22;;;;;;;26.41;35.77;101138.06;2074620;84;21050;-72
2022/08/10 13:15:36;;;;;;;2.83;1.82;;;;;;;26.46;35.54;101138.16;2070268;84;21050;-70
2022/08/10 13:18:41;;;;;;;3.60;2.08;;;;;;;26.42;35.03;101129.39;2075896;84;21530;-72
2022/08/10 13:21:43;;;;;;;4.03;2.00;;;;;;;26.56;35.00;101126.66;2075753;84;21010;-70
2022/08/10 13:24:50;;;;;;;2.37;2.15;;;;;;;26.58;34.29;101124.48;2071255;84;21547;-73
2022/08/10 13:27:54;;;;;;;3.77;2.10;;;;;;;26.38;33.90;101126.31;2079531;84;21080;-70
2022/08/10 13:31:00;;;;;;;3.37;2.02;;;;;;;25.90;34.18;101116.30;2067954;84;21043;-69
2022/08/10 13:34:05;;;;;;;7.33;2.10;;;;;;;25.88;35.21;101118.42;2066257;85;21002;-69
2022/08/10 13:37:09;;;;;;;8.33;2.05;;;;;;;25.86;35.64;101114.30;2060359;85;21044;-69
2022/08/10 13:40:15;;;;;;;6.42;2.05;;;;;;;26.03;35.56;101117.04;2060793;85;21349;-70
2022/08/10 13:43:18;;;;;;;4.28;2.20;;;;;;;26.14;35.67;101112.89;2058542;85;21678;-69
2022/08/10 13:46:22;;;;;;;3.98;2.37;;;;;;;26.30;35.81;101115.34;2063049;85;21120;-70
2022/08/10 13:49:23;;;;;;;2.95;1.95;;;;;;;26.43;35.66;101113.34;2059949;85;21671;-70
2022/08/10 13:52:27;;;;;;;4.50;2.10;;;;;;;26.50;36.08;101115.37;2069499;85;20970;-69
2022/08/10 13:55:30;;;;;;;3.60;1.80;;;;;;;26.50;35.49;101116.22;2066460;85;21119;-69
2022/08/10 13:58:35;;;;;;;3.15;1.87;;;;;;;26.46;35.25;101111.48;2062657;85;21031;-69
2022/08/10 14:01:37;;;;;;;3.37;1.80;;;;;;;26.39;34.35;101113.02;2063770;85;21041;-69
2022/08/10 14:04:46;;;;;;;2.35;2.00;;;;;;;26.31;34.86;101115.61;2064064;84;21150;-73
2022/08/10 14:07:51;;;;;;;3.77;1.75;;;;;;;26.31;34.81;101114.25;2063547;85;21087;-69
2022/08/10 14:10:57;;;;;;;7.42;3.08;;;;;;;26.16;35.12;101114.02;2062663;85;21025;-70
2022/08/10 14:14:03;;;;;;;1.98;1.77;;;;;;;26.23;35.40;101102.96;2064062;84;20989;-70
2022/08/10 14:17:08;;;;;;;2.45;1.42;;;;;;;26.25;35.08;101101.64;2065837;85;21103;-70
2022/08/10 14:20:12;;;;;;;2.08;1.87;;;;;;;25.76;34.52;101099.12;2042021;85;21170;-70
2022/08/10 14:23:14;;;;;;;2.95;2.00;;;;;;;25.29;35.25;101109.65;2045758;85;21107;-70
2022/08/10 14:26:21;;;;;;;2.08;1.82;;;;;;;25.18;35.88;101102.36;2057769;85;21550;-70
2022/08/10 14:29:24;;;;;;;3.17;1.70;;;;;;;25.11;35.96;101099.72;2067776;85;21081;-69
2022/08/10 14:32:29;;;;;;;4.50;1.82;;;;;;;25.32;35.89;101094.77;2048093;86;21012;-69
2022/08/10 14:35:36;;;;;;;2.22;1.90;;;;;;;25.39;35.15;101093.53;2079321;84;21455;-69
2022/08/10 14:38:40;;;;;;;1.50;1.40;;;;;;;25.40;34.97;101093.84;2095297;83;20969;-70
2022/08/10 14:41:42;;;;;;;4.97;1.57;;;;;;;25.42;35.53;101091.69;2059497;85;21567;-69
2022/08/10 14:44:49;;;;;;;1.62;1.52;;;;;;;25.49;35.24;101091.03;2096458;83;21482;-70
2022/08/10 14:47:59;;;;;;;1.90;1.50;;;;;;;25.52;35.24;101089.72;2099675;83;21028;-69