Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:39;;;;;;;;;;;;;;;15.83;62.65;97015.03;6245989;28;19928;-67
2022/05/30 00:04:40;;;;;;;;;;;;;;;15.77;62.78;97007.56;6245782;28;19920;-67
2022/05/30 00:07:44;;;;;;;;;;;;;;;15.85;63.64;97005.09;6245679;28;19928;-67
2022/05/30 00:10:45;;;;;;;;;;;;;;;15.90;64.22;96997.59;6245778;28;20019;-67
2022/05/30 00:13:49;;;;;;;;;;;;;;;15.82;64.88;97000.91;6246040;28;19921;-67
2022/05/30 00:16:52;;;;;;;;;;;;;;;15.85;65.25;97002.47;6245650;28;20380;-68
2022/05/30 00:19:56;;;;;;;;;;;;;;;15.77;65.58;96996.94;6245564;28;19920;-68
2022/05/30 00:23:00;;;;;;;;;;;;;;;15.78;66.03;97001.31;6245787;28;19939;-68
2022/05/30 00:26:05;;;;;;;;;;;;;;;15.77;66.25;96991.66;6245606;28;20293;-67
2022/05/30 00:29:06;;;;;;;;;;;;;;;15.85;66.57;96989.19;6245579;28;19987;-69
2022/05/30 00:32:10;;;;;;;;;;;;;;;15.76;65.89;96989.97;6245557;28;20303;-67
2022/05/30 00:35:12;;;;;;;;;;;;;;;15.77;65.88;96996.94;6245744;28;19921;-68
2022/05/30 00:38:16;;;;;;;;;;;;;;;15.99;66.45;96986.22;6245420;28;19921;-67
2022/05/30 00:41:20;;;;;;;;;;;;;;;16.08;66.43;96969.53;6245335;28;19959;-65
2022/05/30 00:44:21;;;;;;;;;;;;;;;16.19;66.36;96981.00;6244930;28;20311;-66
2022/05/30 00:47:25;;;;;;;;;;;;;;;16.09;66.74;96971.19;6247356;28;19925;-67
2022/05/30 00:50:26;;;;;;;;;;;;;;;16.16;66.92;96982.97;6249513;28;20308;-68
2022/05/30 00:53:28;;;;;;;;;;;;;;;16.11;67.04;96987.84;6249561;28;19920;-67
2022/05/30 00:56:32;;;;;;;;;;;;;;;16.06;67.03;96979.41;6249530;28;19921;-67
2022/05/30 00:59:38;;;;;;;;;;;;;;;16.13;66.96;96977.91;6249860;28;20288;-68
2022/05/30 01:02:40;;;;;;;;;;;;;;;16.15;67.26;96965.34;6249131;28;19925;-67
2022/05/30 01:09:08;;;;;;;;;;;;;;;16.30;67.24;96957.03;6249433;28;20058;-67
2022/05/30 01:12:10;;;;;;;;;;;;;;;16.14;66.99;96958.38;6247958;28;20015;-67
2022/05/30 01:15:13;;;;;;;;;;;;;;;16.11;67.52;96963.94;6249234;28;20384;-67
2022/05/30 01:18:27;;;;;;;;;;;;;;;16.50;67.12;96969.44;6249182;28;19943;-68
2022/05/30 01:22:03;;;;;;;;;;;;;;;16.57;66.49;96959.13;6249033;28;19941;-67
2022/05/30 01:25:19;;;;;;;;;;;;;;;16.35;67.03;96970.75;6245267;28;19928;-67
2022/05/30 01:28:33;;;;;;;;;;;;;;;16.30;66.95;96967.66;6248889;28;19921;-67
2022/05/30 01:31:34;;;;;;;;;;;;;;;16.44;66.92;96985.88;6249052;28;20407;-68
2022/05/30 01:34:38;;;;;;;;;;;;;;;16.63;66.66;96989.63;6248760;28;19921;-68
2022/05/30 01:37:41;;;;;;;;;;;;;;;16.89;65.90;96982.88;6248881;28;19920;-68
2022/05/30 01:40:44;;;;;;;;;;;;;;;16.95;65.58;96979.66;6248589;28;19917;-68
2022/05/30 01:43:50;;;;;;;;;;;;;;;16.84;65.87;96982.41;6248531;28;19962;-68
2022/05/30 01:46:52;;;;;;;;;;;;;;;16.87;65.72;96976.88;6248757;28;20007;-68
2022/05/30 01:49:55;;;;;;;;;;;;;;;16.88;65.82;96972.38;6248146;28;19921;-66
2022/05/30 01:52:59;;;;;;;;;;;;;;;16.95;65.56;96979.66;6248051;28;20303;-67
2022/05/30 01:56:03;;;;;;;;;;;;;;;17.24;65.00;96973.56;6248171;28;19924;-68
2022/05/30 01:59:08;;;;;;;;;;;;;;;17.40;64.76;96971.19;6247333;28;19921;-68
2022/05/30 02:02:14;;;;;;;;;;;;;;;17.64;64.41;96970.78;6247923;28;20019;-68
2022/05/30 02:05:17;;;;;;;;;;;;;;;17.80;64.10;96970.22;6247940;28;19921;-68
2022/05/30 02:08:21;;;;;;;;;;;;;;;17.80;64.11;96964.88;6248141;28;20024;-67
2022/05/30 02:11:24;;;;;;;;;;;;;;;17.95;63.77;96966.16;6247984;28;19928;-67
2022/05/30 02:14:28;;;;;;;;;;;;;;;18.04;64.04;96972.44;6247853;28;19967;-68
2022/05/30 02:17:31;;;;;;;;;;;;;;;18.38;63.07;96962.09;6247819;28;19928;-68
2022/05/30 02:20:37;;;;;;;;;;;;;;;18.39;62.62;96966.41;6247572;28;19927;-68
2022/05/30 02:23:41;;;;;;;;;;;;;;;18.44;62.68;96954.50;6247648;28;19982;-68
2022/05/30 02:26:42;;;;;;;;;;;;;;;18.49;62.51;96954.91;6247695;28;19921;-68
2022/05/30 02:29:44;;;;;;;;;;;;;;;18.62;62.73;96960.72;6247552;28;19921;-68
2022/05/30 02:32:45;;;;;;;;;;;;;;;19.01;61.13;96960.56;6247720;28;19921;-68
2022/05/30 02:39:11;;;;;;;;;;;;;;;19.44;60.44;96977.66;6247617;28;19921;-68
2022/05/30 02:42:12;;;;;;;;;;;;;;;19.94;59.09;96996.66;6246974;28;20138;-67
2022/05/30 02:45:17;;;;;;;;;;;;;;;19.93;58.84;96999.50;6246953;28;19920;-68
2022/05/30 02:48:18;;;;;;;;;;;;;;;20.01;58.83;97002.19;6246793;28;20411;-68
2022/05/30 02:51:19;;;;;;;;;;;;;;;19.92;58.81;96995.13;6247357;28;19928;-68
2022/05/30 02:54:23;;;;;;;;;;;;;;;20.06;59.03;96983.88;6247200;28;20019;-68
2022/05/30 02:57:26;;;;;;;;;;;;;;;20.23;58.41;96994.69;6246781;28;19921;-67
2022/05/30 03:00:27;;;;;;;;;;;;;;;20.63;57.38;96980.75;6247083;28;19989;-68
2022/05/30 03:03:28;;;;;;;;;;;;;;;20.74;57.37;96971.59;6246602;28;19937;-67
2022/05/30 03:06:36;;;;;;;;;;;;;;;21.05;56.78;96975.41;6246464;28;19921;-68
2022/05/30 03:09:40;;;;;;;;;;;;;;;21.52;54.82;96971.38;6245365;28;20463;-68
2022/05/30 03:12:46;;;;;;;;;;;;;;;21.55;55.07;96975.56;6246528;28;19920;-67
2022/05/30 03:15:47;;;;;;;;;;;;;;;21.66;53.37;96972.56;6245705;28;19944;-67
2022/05/30 03:18:51;;;;;;;;;;;;;;;21.37;53.57;96964.97;6246456;28;19921;-68
2022/05/30 03:21:55;;;;;;;;;;;;;;;20.92;54.52;96959.00;6246184;28;19928;-68
2022/05/30 03:24:58;;;;;;;;;;;;;;;20.61;55.33;96970.22;6246235;28;19920;-68
2022/05/30 03:27:59;;;;;;;;;;;;;;;20.12;56.98;96959.22;6246250;28;19928;-67
2022/05/30 03:31:03;;;;;;;;;;;;;;;19.63;58.99;96966.00;6246035;28;20002;-68
2022/05/30 03:34:06;;;;;;;;;;;;;;;19.67;59.53;96954.91;6245858;28;19933;-67
2022/05/30 03:37:09;;;;;;;;;;;;;;;19.39;59.29;96958.59;6245788;28;19920;-67
2022/05/30 03:40:12;;;;;;;;;;;;;;;19.38;59.58;96967.59;6245865;28;19921;-67
2022/05/30 03:43:16;;;;;;;;;;;;;;;19.42;59.70;96964.47;6246052;28;19947;-67
2022/05/30 03:46:17;;;;;;;;;;;;;;;19.59;59.47;96964.59;6246026;28;19925;-67
2022/05/30 03:49:18;;;;;;;;;;;;;;;19.83;58.47;96962.19;6246006;28;20070;-67
2022/05/30 03:52:22;;;;;;;;;;;;;;;19.51;58.71;96962.72;6245865;28;19960;-67
2022/05/30 03:55:29;;;;;;;;;;;;;;;19.23;59.46;96965.47;6245777;28;19956;-67
2022/05/30 03:58:30;;;;;;;;;;;;;;;19.16;59.94;96967.03;6244278;28;19963;-67
2022/05/30 04:01:31;;;;;;;;;;;;;;;19.28;59.64;96967.69;6245220;28;19921;-67
2022/05/30 04:04:35;;;;;;;;;;;;;;;19.24;59.51;96984.97;6245697;28;20451;-67
2022/05/30 04:07:36;;;;;;;;;;;;;;;19.14;59.09;96960.19;6245371;28;20292;-68
2022/05/30 04:10:40;;;;;;;;;;;;;;;18.98;59.83;96952.84;6245436;28;20261;-69
2022/05/30 04:13:41;;;;;;;;;;;;;;;18.71;60.53;96940.34;6245769;28;19921;-68
2022/05/30 04:16:44;;;;;;;;;;;;;;;18.42;61.42;96933.31;6245560;28;19920;-68
2022/05/30 04:19:47;;;;;;;;;;;;;;;18.34;61.87;96934.06;6245342;28;20011;-68
2022/05/30 04:22:51;;;;;;;;;;;;;;;18.14;62.52;96908.47;6247826;28;19920;-71
2022/05/30 04:25:52;;;;;;;;;;;;;;;18.18;62.07;96920.53;6248740;28;19996;-70
2022/05/30 04:28:54;;;;;;;;;;;;;;;18.24;62.01;96925.28;6250194;28;19920;-68
2022/05/30 04:31:58;;;;;;;;;;;;;;;18.29;62.01;96922.19;6250202;28;19921;-68
2022/05/30 04:35:10;;;;;;;;;;;;;;;18.58;61.34;96924.72;6249909;28;20019;-69
2022/05/30 04:38:16;;;;;;;;;;;;;;;18.90;60.66;96926.09;6250124;28;19921;-67
2022/05/30 04:41:18;;;;;;;;;;;;;;;19.19;59.98;96916.09;6249947;28;19967;-68
2022/05/30 04:44:19;;;;;;;;;;;;;;;19.48;59.22;96931.00;6249993;28;19921;-68
2022/05/30 04:47:20;;;;;;;;;;;;;;;19.61;58.79;96936.78;6250029;28;19921;-66
2022/05/30 04:50:21;;;;;;;;;;;;;;;19.94;58.03;96942.41;6248866;28;19944;-67
2022/05/30 04:53:25;;;;;;;;;;;;;;;19.88;57.52;96945.72;6249671;28;19932;-68
2022/05/30 04:56:26;;;;;;;;;;;;;;;19.85;57.83;96954.03;6249798;28;19924;-67
2022/05/30 04:59:28;;;;;;;;;;;;;;;19.85;58.02;96959.38;6248668;28;20419;-67
2022/05/30 05:02:32;;;;;;;;;;;;;;;20.08;57.18;96955.19;6249730;28;19920;-68
2022/05/30 05:05:38;;;;;;;;;;;;;;;20.12;57.02;96961.88;6248477;28;19917;-68
2022/05/30 05:08:41;;;;;;;;;;;;;;;20.19;57.13;96978.13;6249229;28;20008;-69
2022/05/30 05:11:45;;;;;;;;;;;;;;;20.47;56.04;96965.44;6249277;28;19925;-69
2022/05/30 05:14:49;;;;;;;;;;;;;;;20.84;55.37;96983.03;6249124;28;20392;-69
2022/05/30 05:17:54;;;;;;;;;;;;;;;21.20;54.11;96977.44;6249168;28;20315;-68
2022/05/30 05:20:57;;;;;;;;;;;;;;;21.60;52.47;96990.13;6249138;28;20392;-68
2022/05/30 05:23:59;;;;;;;;;;;;;;;21.95;51.88;96988.94;6248881;28;19921;-68
2022/05/30 05:27:03;;;;;;;;;;;;;;;22.11;50.74;96982.75;6249000;28;19924;-68
2022/05/30 05:30:05;;;;;;;;;;;;;;;21.75;51.58;96968.88;6248611;28;19921;-67
2022/05/30 05:33:10;;;;;;;;;;;;;;;22.01;50.97;96973.22;6248576;28;19927;-68
2022/05/30 05:36:11;;;;;;;;;;;;;;;22.15;50.25;96994.78;6248913;28;19928;-67
2022/05/30 05:39:16;;;;;;;;;;;;;;;22.73;48.98;96971.41;6249775;28;19920;-66
2022/05/30 05:42:19;;;;;;;;;;;;;;;22.73;48.55;96976.78;6248588;28;19921;-68
2022/05/30 05:45:21;;;;;;;;;;;;;;;22.79;48.58;96970.72;6248688;28;19928;-68
2022/05/30 05:48:24;;;;;;;;;;;;;;;22.94;47.80;96978.03;6248137;28;19925;-68
2022/05/30 05:51:25;;;;;;;;;;;;;;;22.70;48.26;96977.09;6248081;28;20296;-68
2022/05/30 05:54:27;;;;;;;;;;;;;;;22.27;49.60;96979.22;6248441;28;19967;-68
2022/05/30 05:57:30;;;;;;;;;;;;;;;22.36;49.38;96975.56;6248095;28;19921;-67
2022/05/30 06:00:32;;;;;;;;;;;;;;;22.48;49.20;96975.19;6248262;28;20300;-67
2022/05/30 06:03:39;;;;;;;;;;;;;;;22.96;48.05;96973.38;6248123;28;20299;-67
2022/05/30 06:06:45;;;;;;;;;;;;;;;23.17;47.15;96984.31;6248280;28;20015;-68
2022/05/30 06:09:49;;;;;;;;;;;;;;;23.22;46.93;96970.38;6246151;28;19920;-68
2022/05/30 06:12:55;;;;;;;;;;;;;;;23.41;46.18;96971.75;6248072;28;19925;-67
2022/05/30 06:15:58;;;;;;;;;;;;;;;23.62;45.82;96965.75;6247557;28;19921;-67
2022/05/30 06:19:03;;;;;;;;;;;;;;;24.13;45.12;96956.13;6247721;28;19964;-67
2022/05/30 06:22:06;;;;;;;;;;;;;;;24.18;45.43;96953.72;6247860;28;19921;-67
2022/05/30 06:25:08;;;;;;;;;;;;;;;24.53;44.13;96958.59;6247695;28;19924;-67
2022/05/30 06:28:12;;;;;;;;;;;;;;;24.34;44.93;96957.25;6247672;28;20419;-67
2022/05/30 06:31:16;;;;;;;;;;;;;;;24.27;45.08;96953.63;6247174;28;19960;-67
2022/05/30 06:34:20;;;;;;;;;;;;;;;24.28;45.04;96960.69;6247114;28;19950;-67
2022/05/30 06:37:21;;;;;;;;;;;;;;;24.54;44.25;96971.00;6247420;28;19924;-68
2022/05/30 06:40:26;;;;;;;;;;;;;;;24.10;44.58;96958.34;6247433;28;20019;-68
2022/05/30 06:43:29;;;;;;;;;;;;;;;24.05;44.64;96961.56;6247119;28;19921;-67
2022/05/30 06:46:32;;;;;;;;;;;;;;;23.99;44.82;96956.91;6246556;28;20398;-68
2022/05/30 06:49:36;;;;;;;;;;;;;;;24.06;43.69;96955.19;6246950;28;19920;-69
2022/05/30 06:52:39;;;;;;;;;;;;;;;23.95;44.09;96955.63;6247127;28;19920;-68
2022/05/30 06:55:43;;;;;;;;;;;;;;;24.08;44.20;96939.69;6246738;28;19925;-68
2022/05/30 06:58:50;;;;;;;;;;;;;;;24.28;43.57;96944.53;6246605;28;20315;-68
2022/05/30 07:01:52;;;;;;;;;;;;;;;24.64;42.85;96939.31;6246815;28;19921;-68
2022/05/30 07:04:56;;;;;;;;;;;;;;;24.67;42.35;96944.31;6246766;28;20395;-67
2022/05/30 07:08:00;;;;;;;;;;;;;;;24.37;43.11;96944.28;6247025;28;19927;-68
2022/05/30 07:11:06;;;;;;;;;;;;;;;24.07;43.90;96943.41;6246440;28;20016;-69
2022/05/30 07:14:12;;;;;;;;;;;;;;;24.50;43.55;96945.53;6246216;28;20311;-68
2022/05/30 07:17:13;;;;;;;;;;;;;;;25.00;42.54;96947.44;6245775;28;19925;-67
2022/05/30 07:20:14;;;;;;;;;;;;;;;25.17;42.22;96937.31;6246094;28;19928;-67
2022/05/30 07:23:15;;;;;;;;;;;;;;;25.41;41.97;96936.09;6246065;28;19928;-68
2022/05/30 07:26:20;;;;;;;;;;;;;;;25.92;41.15;96935.16;6246078;28;20384;-67
2022/05/30 07:29:24;;;;;;;;;;;;;;;27.66;38.13;96946.69;6245870;28;20019;-67
2022/05/30 07:32:25;;;;;;;;;;;;;;;29.32;34.98;96942.91;6246067;28;19921;-67
2022/05/30 07:35:26;;;;;;;;;;;;;;;30.51;33.84;96954.00;6245394;28;19928;-68
2022/05/30 07:38:28;;;;;;;;;;;;;;;31.25;32.21;96950.25;6245764;28;20260;-67
2022/05/30 07:41:37;;;;;;;;;;;;;;;30.81;31.82;96949.53;6246103;28;20300;-67
2022/05/30 07:44:38;;;;;;;;;;;;;;;31.39;30.32;96941.94;6246050;28;19921;-67
2022/05/30 07:47:40;;;;;;;;;;;;;;;31.33;29.73;96941.75;6245530;28;19925;-67
2022/05/30 07:50:41;;;;;;;;;;;;;;;32.20;29.08;96935.91;6244168;28;20384;-67
2022/05/30 07:53:45;;;;;;;;;;;;;;;33.72;26.15;96938.63;6245687;28;19927;-67
2022/05/30 07:56:48;;;;;;;;;;;;;;;35.36;24.94;96947.41;6246593;28;20032;-67
2022/05/30 07:59:52;;;;;;;;;;;;;;;38.57;22.38;96935.72;6251003;28;19921;-67
2022/05/30 08:02:56;;;;;;;;;;;;;;;41.01;20.82;96938.06;6250546;28;19925;-67
2022/05/30 08:06:03;;;;;;;;;;;;;;;39.99;18.50;96908.69;6250776;28;19920;-67
2022/05/30 08:09:04;;;;;;;;;;;;;;;39.65;18.92;96917.72;6250295;28;19921;-67
2022/05/30 08:12:09;;;;;;;;;;;;;;;38.04;20.11;96900.28;6250330;28;19947;-67
2022/05/30 08:15:13;;;;;;;;;;;;;;;38.10;20.96;96899.19;6250214;28;19920;-67
2022/05/30 08:18:15;;;;;;;;;;;;;;;38.88;19.07;96899.94;6250014;28;20018;-68
2022/05/30 08:21:20;;;;;;;;;;;;;;;39.51;18.65;96906.50;6250180;28;20418;-66
2022/05/30 08:24:21;;;;;;;;;;;;;;;41.25;17.02;96904.13;6250195;28;19920;-67
2022/05/30 08:27:24;;;;;;;;;;;;;;;39.52;18.56;96899.06;6250103;28;20255;-66
2022/05/30 08:30:26;;;;;;;;;;;;;;;36.84;20.19;96904.06;6249789;28;19921;-67
2022/05/30 08:33:27;;;;;;;;;;;;;;;33.95;22.86;96886.63;6249854;28;19920;-67
2022/05/30 08:36:28;;;;;;;;;;;;;;;32.22;25.03;96888.59;6250270;28;20028;-67
2022/05/30 08:42:49;;;;;;;;;;;;;;;32.32;24.87;96862.38;6249637;28;19928;-67
2022/05/30 08:46:06;;;;;;;;;;;;;;;30.62;27.10;96871.78;6249415;28;19930;-68
2022/05/30 08:49:10;;;;;;;;;;;;;;;29.13;29.33;96859.84;6249591;28;19921;-68
2022/05/30 08:52:21;;;;;;;;;;;;;;;27.88;31.20;96859.97;6248117;28;20007;-68
2022/05/30 08:55:37;;;;;;;;;;;;;;;27.04;32.58;96855.91;6249280;28;20314;-68
2022/05/30 08:58:38;;;;;;;;;;;;;;;26.51;33.63;96848.44;6249568;28;19975;-67
2022/05/30 09:01:44;;;;;;;;;;;;;;;26.20;34.02;96855.09;6249436;28;19921;-67
2022/05/30 09:04:50;;;;;;;;;;;;;;;27.17;33.45;96849.72;6249404;28;20318;-67
2022/05/30 09:07:54;;;;;;;;;;;;;;;29.09;30.10;96844.03;6248748;28;19929;-67
2022/05/30 09:11:02;;;;;;;;;;;;;;;32.19;26.12;96847.16;6247896;28;19921;-67
2022/05/30 09:14:11;;;;;;;;;;;;;;;33.27;24.95;96873.94;6249142;28;19921;-67
2022/05/30 09:17:21;;;;;;;;;;;;;;;32.43;26.22;96869.72;6249042;28;19921;-67
2022/05/30 09:20:23;;;;;;;;;;;;;;;31.44;27.34;96865.94;6249322;28;19921;-67
2022/05/30 09:23:24;;;;;;;;;;;;;;;31.35;27.57;96864.59;6249047;28;20027;-68
2022/05/30 09:26:28;;;;;;;;;;;;;;;31.58;27.39;96861.97;6248640;28;19921;-67
2022/05/30 09:29:34;;;;;;;;;;;;;;;32.17;26.30;96859.34;6248557;28;19921;-68
2022/05/30 09:32:44;;;;;;;;;;;;;;;31.89;26.61;96857.28;6248649;28;19921;-67
2022/05/30 09:35:46;;;;;;;;;;;;;;;31.15;27.20;96860.28;6248695;28;19921;-69
2022/05/30 09:38:56;;;;;;;;;;;;;;;29.95;28.65;96858.88;6248553;28;20400;-68
2022/05/30 09:41:59;;;;;;;;;;;;;;;29.55;29.20;96852.91;6248498;28;20565;-67
2022/05/30 09:45:24;;;;;;;;;;;;;;;29.90;28.73;96850.56;6248625;28;19925;-68
2022/05/30 09:48:25;;;;;;;;;;;;;;;29.72;28.91;96850.50;6248004;28;19921;-67
2022/05/30 09:51:31;;;;;;;;;;;;;;;30.05;28.49;96849.38;6248111;28;20325;-67
2022/05/30 09:54:38;;;;;;;;;;;;;;;29.21;29.49;96857.72;6248133;28;19921;-67
2022/05/30 09:57:42;;;;;;;;;;;;;;;28.84;29.93;96845.81;6247949;28;20292;-67
2022/05/30 10:00:56;;;;;;;;;;;;;;;29.41;29.20;96844.03;6248163;28;20320;-68
2022/05/30 10:04:14;;;;;;;;;;;;;;;29.27;28.93;96862.28;6248346;28;19920;-68
2022/05/30 10:07:19;;;;;;;;;;;;;;;27.75;30.85;96848.13;6247907;28;19921;-68
2022/05/30 10:10:24;;;;;;;;;;;;;;;26.82;31.97;96839.84;6247676;28;19921;-67
2022/05/30 10:13:33;;;;;;;;;;;;;;;26.22;32.83;96840.59;6248139;28;19921;-67
2022/05/30 10:16:35;;;;;;;;;;;;;;;26.37;32.65;96828.63;6247602;28;20063;-68
2022/05/30 10:19:39;;;;;;;;;;;;;;;26.34;32.56;96850.63;6246580;28;20349;-67
2022/05/30 10:30:15;;;;;;;;;;;;;;;26.52;33.11;96843.88;6245539;28;20356;-66
2022/05/30 10:33:35;;;;;;;;;;;;;;;26.51;33.83;96844.91;6247184;28;20012;-67
2022/05/30 10:36:49;;;;;;;;;;;;;;;26.37;34.28;96855.59;6247316;28;19921;-68
2022/05/30 10:40:19;;;;;;;;;;;;;;;26.02;34.66;96848.56;6246120;28;19927;-68
2022/05/30 10:43:31;;;;;;;;;;;;;;;25.68;35.19;96860.94;6246485;28;19925;-68
2022/05/30 10:46:39;;;;;;;;;;;;;;;25.10;35.98;96853.72;6247265;28;19947;-68
2022/05/30 10:49:48;;;;;;;;;;;;;;;24.60;36.96;96863.53;6246828;28;20020;-68
2022/05/30 10:52:58;;;;;;;;;;;;;;;24.06;37.49;96850.34;6247182;28;20319;-67
2022/05/30 10:56:12;;;;;;;;;;;;;;;23.77;38.09;96847.63;6247014;28;20007;-69
2022/05/30 10:59:16;;;;;;;;;;;;;;;23.51;38.39;96851.53;6246778;28;19925;-68
2022/05/30 11:02:23;;;;;;;;;;;;;;;23.55;38.46;96860.88;6246302;28;19921;-68
2022/05/30 11:05:27;;;;;;;;;;;;;;;23.34;38.99;96844.63;6246507;28;19920;-68
2022/05/30 11:08:41;;;;;;;;;;;;;;;23.28;38.81;96856.91;6246032;28;19928;-68
2022/05/30 11:11:50;;;;;;;;;;;;;;;23.06;39.38;96847.84;6246271;28;19921;-68
2022/05/30 11:15:21;;;;;;;;;;;;;;;22.97;39.60;96848.91;6246236;28;19921;-68
2022/05/30 11:18:30;;;;;;;;;;;;;;;23.25;39.35;96858.09;6243856;28;19927;-68
2022/05/30 11:21:57;;;;;;;;;;;;;;;23.21;39.41;96862.19;6246081;28;20019;-67
2022/05/30 11:25:03;;;;;;;;;;;;;;;23.09;39.78;96858.22;6245227;28;20358;-68
2022/05/30 11:28:16;;;;;;;;;;;;;;;22.80;40.41;96853.50;6245728;28;19990;-68
2022/05/30 11:31:17;;;;;;;;;;;;;;;22.50;41.09;96858.69;6245094;28;19928;-67
2022/05/30 11:34:30;;;;;;;;;;;;;;;22.27;42.09;96869.34;6245878;28;19925;-67
2022/05/30 11:37:32;;;;;;;;;;;;;;;22.14;42.75;96875.22;6245789;28;19925;-68
2022/05/30 11:40:39;;;;;;;;;;;;;;;22.25;42.65;96876.72;6245771;28;19944;-67
2022/05/30 11:44:04;;;;;;;;;;;;;;;22.18;43.02;96881.09;6245721;28;20023;-68
2022/05/30 11:47:25;;;;;;;;;;;;;;;22.02;43.49;96886.47;6245695;28;19927;-68
2022/05/30 11:50:34;;;;;;;;;;;;;;;21.92;43.78;96895.53;6245973;28;19928;-68
2022/05/30 11:53:56;;;;;;;;;;;;;;;21.65;44.86;96879.81;6246118;28;20380;-67
2022/05/30 11:56:59;;;;;;;;;;;;;;;21.49;45.24;96886.88;6246779;28;20399;-67
2022/05/30 12:00:07;;;;;;;;;;;;;;;21.07;46.13;96897.66;6245956;28;19920;-68
2022/05/30 12:03:13;;;;;;;;;;;;;;;20.87;46.53;96899.78;6245621;28;19920;-67
2022/05/30 12:06:37;;;;;;;;;;;;;;;21.01;46.43;96899.16;6245422;28;19921;-67
2022/05/30 12:09:59;;;;;;;;;;;;;;;20.75;46.97;96901.94;6244754;28;20002;-67
2022/05/30 12:13:09;;;;;;;;;;;;;;;20.43;47.44;96899.94;6245294;28;19921;-68
2022/05/30 12:16:22;;;;;;;;;;;;;;;20.35;47.41;96894.53;6244794;28;19921;-67
2022/05/30 12:26:45;;;;;;;;;;;;;;;20.03;47.65;96911.25;6245333;28;20281;-68
2022/05/30 12:29:47;;;;;;;;;;;;;;;19.51;48.10;96914.69;6244646;28;20039;-68
2022/05/30 12:32:48;;;;;;;;;;;;;;;19.33;48.49;96921.84;6245194;28;20035;-68
2022/05/30 12:36:09;;;;;;;;;;;;;;;19.13;49.04;96916.66;6244972;28;19921;-67
2022/05/30 12:39:30;;;;;;;;;;;;;;;19.05;49.08;96920.09;6245014;28;19921;-67
2022/05/30 12:42:34;;;;;;;;;;;;;;;18.81;50.01;96917.19;6245579;28;19921;-67
2022/05/30 12:45:42;;;;;;;;;;;;;;;18.64;49.88;96929.44;6249313;28;19961;-67
2022/05/30 12:48:55;;;;;;;;;;;;;;;18.37;50.44;96920.47;6249321;28;19969;-68
2022/05/30 12:52:02;;;;;;;;;;;;;;;18.19;50.12;96916.88;6248838;28;19921;-68
2022/05/30 12:55:08;;;;;;;;;;;;;;;18.12;50.56;96915.78;6249316;28;19921;-68
2022/05/30 12:58:13;;;;;;;;;;;;;;;18.08;50.78;96915.22;6249404;28;20378;-68
2022/05/30 13:01:19;;;;;;;;;;;;;;;18.02;51.02;96909.66;6249439;28;20023;-68
2022/05/30 13:04:26;;;;;;;;;;;;;;;18.00;50.91;96912.44;6249366;28;19927;-67
2022/05/30 13:07:30;;;;;;;;;;;;;;;18.07;51.24;96913.56;6249189;28;19975;-68
2022/05/30 13:10:38;;;;;;;;;;;;;;;18.07;51.26;96918.06;6248941;28;19921;-69
2022/05/30 13:13:45;;;;;;;;;;;;;;;18.03;51.64;96911.31;6248015;28;20288;-67
2022/05/30 13:16:49;;;;;;;;;;;;;;;18.14;51.75;96903.16;6248539;28;20383;-67
2022/05/30 13:20:01;;;;;;;;;;;;;;;18.13;51.71;96909.47;6247517;28;19944;-69
2022/05/30 13:23:04;;;;;;;;;;;;;;;18.13;51.64;96917.47;6248544;28;19921;-68
2022/05/30 13:26:12;;;;;;;;;;;;;;;18.17;51.60;96916.19;6248539;28;19921;-68
2022/05/30 13:29:13;;;;;;;;;;;;;;;18.10;51.36;96917.75;6248427;28;19943;-68
2022/05/30 13:32:15;;;;;;;;;;;;;;;18.23;50.90;96926.28;6248217;28;20356;-67
2022/05/30 13:35:19;;;;;;;;;;;;;;;18.17;51.01;96924.16;6248756;28;19975;-67
2022/05/30 13:38:25;;;;;;;;;;;;;;;18.10;51.41;96923.09;6248738;28;19923;-68
2022/05/30 13:41:38;;;;;;;;;;;;;;;18.00;51.60;96923.09;6248329;28;19921;-67
2022/05/30 13:44:44;;;;;;;;;;;;;;;17.99;51.38;96931.25;6248044;28;19921;-67
2022/05/30 13:47:45;;;;;;;;;;;;;;;17.97;51.29;96925.22;6246810;28;19928;-67
2022/05/30 13:50:54;;;;;;;;;;;;;;;18.10;50.27;96913.25;6248096;28;19927;-67
2022/05/30 13:53:59;;;;;;;;;;;;;;;18.03;50.00;96925.50;6246827;28;20296;-67
2022/05/30 13:57:03;;;;;;;;;;;;;;;18.14;49.36;96925.28;6247946;28;19916;-68
2022/05/30 14:00:09;;;;;;;;;;;;;;;18.03;49.44;96917.50;6247770;28;19921;-67
2022/05/30 14:03:15;;;;;;;;;;;;;;;18.03;49.48;96916.63;6248056;28;19917;-68
2022/05/30 14:06:43;;;;;;;;;;;;;;;17.91;49.68;96913.31;6247783;28;19925;-67
2022/05/30 14:09:45;;;;;;;;;;;;;;;17.81;49.62;96909.84;6246714;28;19920;-68
2022/05/30 14:12:49;;;;;;;;;;;;;;;17.71;49.76;96917.81;6247595;28;19921;-68
2022/05/30 14:15:53;;;;;;;;;;;;;;;17.58;49.70;96910.16;6247254;28;19921;-68
2022/05/30 14:19:01;;;;;;;;;;;;;;;17.46;49.68;96913.91;6247307;28;19921;-68
2022/05/30 14:22:25;;;;;;;;;;;;;;;17.38;49.52;96914.66;6247487;28;20339;-67
2022/05/30 14:25:31;;;;;;;;;;;;;;;17.27;49.72;96910.31;6247470;28;19921;-68
2022/05/30 14:28:49;;;;;;;;;;;;;;;17.17;49.56;96900.63;6246937;28;20376;-68
2022/05/30 14:32:00;;;;;;;;;;;;;;;17.06;49.52;96912.25;6245948;28;19921;-68
2022/05/30 14:35:04;;;;;;;;;;;;;;;17.09;49.20;96900.50;6247341;28;19921;-68
2022/05/30 14:38:07;;;;;;;;;;;;;;;17.11;49.31;96909.19;6246979;28;20320;-68
2022/05/30 14:41:09;;;;;;;;;;;;;;;17.39;48.63;96912.81;6246882;28;19979;-67
2022/05/30 14:44:18;;;;;;;;;;;;;;;17.55;48.17;96917.56;6247156;28;19928;-68
2022/05/30 14:47:32;;;;;;;;;;;;;;;17.76;47.78;96902.25;6246287;28;19928;-67
2022/05/30 14:50:45;;;;;;;;;;;;;;;17.94;47.23;96903.22;6246349;28;19920;-68
2022/05/30 14:53:48;;;;;;;;;;;;;;;18.13;46.38;96912.13;6247088;28;19921;-67
2022/05/30 14:56:49;;;;;;;;;;;;;;;18.17;45.80;96913.50;6246314;28;19916;-68
2022/05/30 14:59:53;;;;;;;;;;;;;;;18.27;45.47;96908.16;6246826;28;19929;-67
2022/05/30 15:06:36;;;;;;;;;;;;;;;18.24;45.58;96925.28;6245285;28;20308;-68
2022/05/30 15:09:44;;;;;;;;;;;;;;;18.13;45.99;96922.78;6246500;28;19925;-67
2022/05/30 15:12:48;;;;;;;;;;;;;;;18.16;45.71;96919.84;6244876;28;19921;-68
2022/05/30 15:15:53;;;;;;;;;;;;;;;18.05;45.85;96925.34;6245946;28;19921;-68
2022/05/30 15:18:54;;;;;;;;;;;;;;;18.25;45.44;96928.78;6246300;28;19921;-67
2022/05/30 15:21:59;;;;;;;;;;;;;;;18.17;45.33;96929.50;6246530;28;19917;-67
2022/05/30 15:25:09;;;;;;;;;;;;;;;17.81;46.04;96939.97;6246347;28;19921;-68
2022/05/30 15:28:13;;;;;;;;;;;;;;;17.70;46.18;96948.09;6245217;28;20426;-69
2022/05/30 15:31:18;;;;;;;;;;;;;;;17.46;47.03;96945.84;6246519;28;19921;-69
2022/05/30 15:34:22;;;;;;;;;;;;;;;17.25;47.30;96948.66;6246191;28;19921;-68
2022/05/30 15:37:23;;;;;;;;;;;;;;;17.12;47.59;96953.38;6246081;28;19921;-67
2022/05/30 15:40:27;;;;;;;;;;;;;;;17.06;48.00;96947.63;6246077;28;20027;-68
2022/05/30 15:43:28;;;;;;;;;;;;;;;17.05;48.07;96953.94;6245581;28;19927;-69
2022/05/30 15:46:30;;;;;;;;;;;;;;;16.99;48.53;96959.81;6244468;28;19921;-68
2022/05/30 15:49:35;;;;;;;;;;;;;;;16.89;48.95;96958.94;6245161;28;20036;-68
2022/05/30 15:59:38;;;;;;;;;;;;;;;16.17;50.67;96958.09;6245553;28;20418;-67
2022/05/30 16:02:42;;;;;;;;;;;;;;;16.00;51.56;96966.69;6245575;28;20307;-68
2022/05/30 16:05:45;;;;;;;;;;;;;;;15.82;51.42;96962.91;6246055;28;19921;-68
2022/05/30 16:08:52;;;;;;;;;;;;;;;15.63;51.94;96969.75;6245669;28;20395;-68
2022/05/30 16:11:56;;;;;;;;;;;;;;;15.60;52.30;96967.38;6245890;28;19921;-68
2022/05/30 16:14:58;;;;;;;;;;;;;;;15.55;52.38;96977.50;6245555;28;19921;-68
2022/05/30 16:18:03;;;;;;;;;;;;;;;15.54;52.67;96970.53;6247163;28;19927;-68
2022/05/30 16:21:08;;;;;;;;;;;;;;;15.49;52.54;96985.97;6250494;28;19921;-68
2022/05/30 16:24:11;;;;;;;;;;;;;;;15.45;52.85;96990.66;6250075;28;19917;-68
2022/05/30 16:27:18;;;;;;;;;;;;;;;15.34;53.33;96995.19;6250133;28;19921;-68
2022/05/30 16:30:21;;;;;;;;;;;;;;;15.24;53.65;97001.25;6250295;28;19920;-67
2022/05/30 16:33:24;;;;;;;;;;;;;;;15.29;53.99;97021.25;6250775;28;19925;-68
2022/05/30 16:36:30;;;;;;;;;;;;;;;15.59;54.31;97053.19;6250264;28;20303;-69
2022/05/30 16:39:32;;;;;;;;;;;;;;;15.96;52.81;97050.16;6250300;28;20019;-67
2022/05/30 16:42:33;;;;;;;;;;;;;;;15.93;48.57;97061.03;6249741;28;19924;-68