Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5044660;28;20198;-83
2021/11/15 00:02:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5060161;28;20624;-81
2021/11/15 00:05:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5060871;28;20599;-82
2021/11/15 00:07:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5059130;28;20286;-82
2021/11/15 00:10:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5060643;28;20241;-82
2021/11/15 00:12:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5060058;28;20337;-81
2021/11/15 00:15:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5060398;28;20187;-81
2021/11/15 00:17:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5044153;28;20189;-81
2021/11/15 00:20:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5059671;28;20219;-84
2021/11/15 00:22:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5043296;28;20572;-80
2021/11/15 00:24:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5043120;28;20175;-82
2021/11/15 00:27:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5042722;28;20163;-85
2021/11/15 00:29:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042728;28;20197;-84
2021/11/15 00:32:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5059393;28;20171;-81
2021/11/15 00:34:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5060382;28;20206;-81
2021/11/15 00:37:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059788;28;20213;-84
2021/11/15 00:39:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5059582;28;20186;-82
2021/11/15 00:41:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060468;28;20273;-81
2021/11/15 00:44:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060914;28;20669;-82
2021/11/15 00:46:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5043714;28;20208;-83
2021/11/15 00:49:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5043752;28;20201;-81
2021/11/15 00:51:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5060485;28;20566;-81
2021/11/15 00:54:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5059102;28;20194;-82
2021/11/15 00:56:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5043661;28;20183;-82
2021/11/15 00:58:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5059462;28;20279;-81
2021/11/15 01:01:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059736;28;20704;-83
2021/11/15 01:03:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5058998;28;20207;-82
2021/11/15 01:06:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5058923;28;20173;-84
2021/11/15 01:08:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5058269;28;20175;-82
2021/11/15 01:11:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5059113;28;20653;-80
2021/11/15 01:13:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5057550;28;20175;-82
2021/11/15 01:15:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5040515;28;20179;-82
2021/11/15 01:18:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5040353;28;20179;-83
2021/11/15 01:20:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040473;28;20236;-82
2021/11/15 01:23:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056782;28;20210;-81
2021/11/15 01:25:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5057895;28;20274;-82
2021/11/15 01:28:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5041533;28;20175;-82
2021/11/15 01:30:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057283;28;20563;-82
2021/11/15 01:32:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5057287;28;20274;-84
2021/11/15 01:35:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5057117;28;20210;-84
2021/11/15 01:37:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056272;28;20196;-83
2021/11/15 01:40:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057460;28;20207;-82
2021/11/15 01:42:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5057831;28;20268;-81
2021/11/15 01:45:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5057250;28;20183;-83
2021/11/15 01:47:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058229;28;20176;-81
2021/11/15 01:49:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5057849;28;20234;-80
2021/11/15 01:52:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5058124;28;20176;-82
2021/11/15 01:54:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5039315;28;20203;-81
2021/11/15 01:57:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5058454;28;20185;-83
2021/11/15 01:59:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5057371;28;20586;-81
2021/11/15 02:02:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057191;28;20179;-83
2021/11/15 02:04:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5057456;28;20220;-80
2021/11/15 02:06:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057734;28;20177;-81
2021/11/15 02:09:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056182;28;20184;-82
2021/11/15 02:11:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055602;28;20179;-83
2021/11/15 02:14:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050657;28;20189;-83
2021/11/15 02:16:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033706;28;20597;-84
2021/11/15 02:19:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5049366;28;20198;-83
2021/11/15 02:21:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033533;28;20208;-84
2021/11/15 02:23:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5049730;28;20207;-84
2021/11/15 02:26:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5049696;28;20171;-84
2021/11/15 02:28:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049488;28;20185;-84
2021/11/15 02:31:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032903;28;20596;-84
2021/11/15 02:33:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049627;28;20181;-84
2021/11/15 02:36:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049723;28;20281;-84
2021/11/15 02:38:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5049096;28;20179;-82
2021/11/15 02:41:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5049305;28;20195;-83
2021/11/15 02:43:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049369;28;20201;-83
2021/11/15 02:46:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048840;28;20211;-83
2021/11/15 02:48:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050644;28;20182;-83
2021/11/15 02:50:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052879;28;20191;-83
2021/11/15 02:53:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052436;28;20226;-84
2021/11/15 02:55:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052345;28;20179;-83
2021/11/15 02:58:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051707;28;20217;-84
2021/11/15 03:00:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052008;28;20225;-82
2021/11/15 03:03:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035429;28;20206;-82
2021/11/15 03:05:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052985;28;20183;-82
2021/11/15 03:07:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053289;28;20179;-83
2021/11/15 03:10:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052965;28;20698;-83
2021/11/15 03:12:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052386;28;20183;-82
2021/11/15 03:15:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053029;28;20180;-83
2021/11/15 03:18:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051847;28;20189;-84
2021/11/15 03:20:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052436;28;20230;-83
2021/11/15 03:23:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053204;28;20209;-83
2021/11/15 03:25:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5045219;28;20167;-82
2021/11/15 03:28:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5057535;28;20174;-83
2021/11/15 03:30:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5058349;28;20199;-82
2021/11/15 03:32:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5057460;28;20282;-83
2021/11/15 03:35:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5036509;28;20175;-82
2021/11/15 03:37:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053320;28;20186;-83
2021/11/15 03:40:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054040;28;20528;-83
2021/11/15 03:42:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053270;28;20644;-82
2021/11/15 03:45:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053647;28;20185;-83
2021/11/15 03:47:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052497;28;20179;-83
2021/11/15 03:50:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051685;28;20191;-82
2021/11/15 03:52:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053594;28;20179;-83
2021/11/15 03:54:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5037243;28;20203;-82
2021/11/15 03:57:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054380;28;20179;-82
2021/11/15 03:59:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052647;28;20260;-82
2021/11/15 04:02:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054615;28;20175;-83
2021/11/15 04:04:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053962;28;20228;-82
2021/11/15 04:10:29;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062164;28;20300;-83
2021/11/15 04:12:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5026287;28;20567;-83
2021/11/15 04:15:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051691;28;20219;-82
2021/11/15 04:17:51;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035903;28;20179;-81
2021/11/15 04:20:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052513;28;20224;-82
2021/11/15 04:22:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5035969;28;20176;-82
2021/11/15 04:25:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053439;28;20236;-82
2021/11/15 04:27:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036648;28;20179;-84
2021/11/15 04:30:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052424;28;20210;-83
2021/11/15 04:32:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052695;28;20272;-83
2021/11/15 04:34:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5035834;28;20179;-83
2021/11/15 04:37:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053108;28;20708;-83
2021/11/15 04:39:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051585;28;20206;-83
2021/11/15 04:42:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051791;28;20186;-84
2021/11/15 04:44:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051190;28;20253;-83
2021/11/15 04:47:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052590;28;20198;-83
2021/11/15 04:49:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052748;28;20241;-83
2021/11/15 04:51:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052402;28;20186;-83
2021/11/15 04:54:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051993;28;20176;-83
2021/11/15 04:56:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051556;28;20687;-83
2021/11/15 04:59:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5050405;28;20636;-83
2021/11/15 05:01:34;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034432;28;20198;-84
2021/11/15 05:04:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051174;28;20214;-84
2021/11/15 05:06:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051473;28;20229;-83
2021/11/15 05:08:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051588;28;20175;-83
2021/11/15 05:11:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051476;28;20567;-83
2021/11/15 05:13:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5050297;28;20183;-83
2021/11/15 05:16:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034760;28;20171;-83
2021/11/15 05:18:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050618;28;20179;-82
2021/11/15 05:20:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5050245;28;20206;-84
2021/11/15 05:23:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5049358;28;20202;-84
2021/11/15 05:25:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050801;28;20171;-84
2021/11/15 05:28:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5031762;28;20651;-83
2021/11/15 05:30:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5049586;28;20759;-84
2021/11/15 05:33:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5049257;28;20178;-84
2021/11/15 05:35:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5049611;28;20269;-84
2021/11/15 05:38:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5049608;28;20236;-83
2021/11/15 05:40:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032812;28;20194;-84
2021/11/15 05:42:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5049190;28;20206;-83
2021/11/15 05:45:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5061992;28;20174;-83
2021/11/15 05:47:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054154;28;20171;-84
2021/11/15 05:50:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5070714;28;20210;-83
2021/11/15 05:52:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052815;28;20182;-83
2021/11/15 05:55:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053687;28;20236;-83
2021/11/15 05:57:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054361;28;20179;-83
2021/11/15 06:00:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5070992;28;20201;-82
2021/11/15 06:02:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5070768;28;20710;-83
2021/11/15 06:04:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054805;28;20214;-81
2021/11/15 06:07:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054072;28;20204;-79
2021/11/15 06:09:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055579;28;20191;-81
2021/11/15 06:12:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5055235;28;20182;-82
2021/11/15 06:14:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5055982;28;20176;-82
2021/11/15 06:17:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054767;28;20188;-82
2021/11/15 06:19:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5069492;28;20189;-84
2021/11/15 06:21:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054497;28;20185;-83
2021/11/15 06:24:18;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5058256;28;20297;-82
2021/11/15 06:26:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073799;28;20648;-82
2021/11/15 06:29:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5056634;28;20178;-85
2021/11/15 06:31:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5055439;28;20202;-84
2021/11/15 06:34:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5055468;28;20358;-84
2021/11/15 06:36:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5057122;28;20182;-84
2021/11/15 06:38:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5056173;28;20588;-84
2021/11/15 06:41:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057002;28;20198;-80
2021/11/15 06:43:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5058074;28;20210;-84
2021/11/15 06:46:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5055168;28;20250;-85
2021/11/15 06:48:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5070938;28;20282;-82
2021/11/15 06:51:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054334;28;20550;-85
2021/11/15 06:53:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054686;28;20701;-84
2021/11/15 06:55:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054078;28;20186;-84
2021/11/15 06:58:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053863;28;20197;-84
2021/11/15 07:00:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053721;28;20201;-84
2021/11/15 07:03:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054182;28;20700;-84
2021/11/15 07:05:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054299;28;20182;-85
2021/11/15 07:08:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053613;28;20308;-85
2021/11/15 07:10:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053653;28;20228;-85
2021/11/15 07:13:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053702;28;20265;-85
2021/11/15 07:15:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054247;28;20855;-84
2021/11/15 07:17:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053635;28;20175;-84
2021/11/15 07:20:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053991;28;20206;-85
2021/11/15 07:22:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053963;28;20654;-84
2021/11/15 07:25:09;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054604;28;20269;-84
2021/11/15 07:27:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055218;28;20198;-84
2021/11/15 07:30:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072445;28;20194;-84
2021/11/15 07:32:27;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072551;28;20194;-84
2021/11/15 07:34:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070530;28;20595;-85
2021/11/15 07:37:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071647;28;20189;-84
2021/11/15 07:39:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072548;28;20211;-81
2021/11/15 07:42:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073275;28;20529;-83
2021/11/15 07:44:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5023854;28;20202;-83
2021/11/15 07:47:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5057873;28;20174;-82
2021/11/15 07:49:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5056829;28;20710;-82
2021/11/15 07:51:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057293;28;20641;-83
2021/11/15 07:54:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5056732;28;20189;-81
2021/11/15 07:56:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072491;28;20244;-83
2021/11/15 07:59:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053791;28;20209;-84
2021/11/15 08:01:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054255;28;20193;-83
2021/11/15 08:04:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071416;28;20202;-84
2021/11/15 08:06:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053713;28;20178;-80
2021/11/15 08:08:56;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052773;28;20189;-82
2021/11/15 08:11:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5069479;28;20240;-78
2021/11/15 08:13:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052381;28;20487;-78
2021/11/15 08:16:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052610;28;20178;-80
2021/11/15 08:18:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051866;28;20210;-79
2021/11/15 08:21:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051896;28;20193;-79
2021/11/15 08:23:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5068115;28;20198;-78
2021/11/15 08:26:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053300;28;20269;-79
2021/11/15 08:29:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052360;28;20350;-80
2021/11/15 08:31:30;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051660;28;20193;-80
2021/11/15 08:33:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071500;28;20617;-81
2021/11/15 08:36:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053009;28;20553;-82
2021/11/15 08:38:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053230;28;20174;-82
2021/11/15 08:41:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5055649;28;20261;-79
2021/11/15 08:43:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5055803;28;20698;-81
2021/11/15 08:46:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054710;28;20242;-81
2021/11/15 08:48:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5070206;28;20182;-79
2021/11/15 08:51:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035566;28;20190;-81
2021/11/15 08:53:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5068909;28;20177;-79
2021/11/15 08:56:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035335;28;20175;-80
2021/11/15 08:58:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051688;28;20662;-81
2021/11/15 09:00:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5068267;28;20675;-81
2021/11/15 09:03:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052438;28;20206;-81
2021/11/15 09:05:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053558;28;20171;-80
2021/11/15 09:08:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053673;28;20249;-81
2021/11/15 09:10:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054046;28;20727;-82
2021/11/15 09:13:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053611;28;20265;-78
2021/11/15 09:15:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053394;28;20223;-79
2021/11/15 09:18:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051457;28;20557;-81
2021/11/15 09:20:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051839;28;20209;-82
2021/11/15 09:22:55;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5069222;28;20205;-82
2021/11/15 09:25:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052719;28;20171;-80
2021/11/15 09:27:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5069055;28;20217;-81
2021/11/15 09:30:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5068803;28;20201;-81
2021/11/15 09:32:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5068761;28;20201;-81
2021/11/15 09:35:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5069504;28;20174;-82
2021/11/15 09:37:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051997;28;20651;-82
2021/11/15 09:39:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052897;28;20202;-81
2021/11/15 09:42:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053376;28;20236;-82
2021/11/15 09:44:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052880;28;20575;-82
2021/11/15 09:47:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053147;28;20177;-82
2021/11/15 09:49:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050140;28;20759;-82
2021/11/15 09:52:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5017866;28;20206;-83
2021/11/15 09:54:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036222;28;20193;-82
2021/11/15 09:57:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5018884;28;20277;-81
2021/11/15 09:59:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5035250;28;20217;-82
2021/11/15 10:01:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5020001;28;20273;-82
2021/11/15 10:04:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5018724;28;20288;-82
2021/11/15 10:06:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035706;28;20167;-82
2021/11/15 10:09:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5018285;28;20274;-81
2021/11/15 10:11:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5018613;28;20190;-82
2021/11/15 10:14:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5019027;28;20215;-81
2021/11/15 10:16:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5018554;28;20185;-81
2021/11/15 10:19:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5018959;28;20197;-81
2021/11/15 10:21:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036091;28;20711;-81
2021/11/15 10:24:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034935;28;20296;-82
2021/11/15 10:26:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5019574;28;20614;-82
2021/11/15 10:29:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5019969;28;20174;-82
2021/11/15 10:32:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052142;28;20197;-81
2021/11/15 10:34:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5018602;28;20209;-80
2021/11/15 10:37:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035391;28;20261;-80
2021/11/15 10:39:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5019206;28;20221;-82
2021/11/15 10:42:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5020328;28;20197;-81
2021/11/15 10:44:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5036171;28;20206;-81
2021/11/15 10:47:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053596;28;20170;-81
2021/11/15 10:53:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053312;28;20178;-80
2021/11/15 10:55:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036490;28;20653;-81
2021/11/15 10:58:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036373;28;20216;-80
2021/11/15 11:00:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036150;28;20186;-80
2021/11/15 11:03:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5020557;28;20352;-81
2021/11/15 11:05:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5018200;28;20186;-81
2021/11/15 11:08:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5017909;28;20540;-81
2021/11/15 11:11:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035214;28;20210;-81
2021/11/15 11:14:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038736;28;20178;-81
2021/11/15 11:16:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055994;28;20192;-81
2021/11/15 11:27:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5041564;28;20182;-81
2021/11/15 11:29:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037524;28;20198;-80
2021/11/15 11:32:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038221;28;20178;-81
2021/11/15 11:34:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037964;28;20201;-81
2021/11/15 11:37:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5037845;28;20178;-81
2021/11/15 11:39:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5021754;28;20720;-81
2021/11/15 11:42:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5022073;28;20197;-81
2021/11/15 11:44:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5022732;28;20698;-81
2021/11/15 11:47:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5022039;28;20231;-80
2021/11/15 11:49:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5021419;28;20182;-81
2021/11/15 11:52:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5021469;28;20185;-81
2021/11/15 11:54:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5021453;28;20185;-81
2021/11/15 11:57:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5038305;28;20184;-81
2021/11/15 11:59:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5037764;28;20181;-81
2021/11/15 12:01:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5021623;28;20272;-81
2021/11/15 12:04:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5037752;28;20284;-81
2021/11/15 12:06:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5021072;28;20169;-81
2021/11/15 12:09:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036880;28;20220;-82
2021/11/15 12:12:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5020788;28;20182;-81
2021/11/15 12:14:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054356;28;20620;-81
2021/11/15 12:17:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5017651;28;20606;-81
2021/11/15 12:19:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034344;28;20730;-81
2021/11/15 12:22:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035723;28;20173;-82