Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:32;;;;;;;2.65;2.45;;;14.90;78.80;;;;;;5050693;28;20048;-61
2021/10/28 00:17:00;;;;;;;3.10;2.65;;;14.90;78.80;;;;;;5050602;28;20047;-60
2021/10/28 00:19:28;;;;;;;2.15;1.98;;;14.80;78.80;;;;;;5046511;28;20107;-62
2021/10/28 00:21:55;;;;;;;2.90;2.60;;;14.80;78.70;;;;;;5051015;28;20099;-63
2021/10/28 00:24:21;;;;;;;3.17;2.63;;;14.80;78.70;;;;;;5051386;28;20123;-63
2021/10/28 00:26:49;;;;;;;3.05;2.55;;;14.80;78.70;;;;;;5051558;28;20053;-63
2021/10/28 00:29:17;;;;;;;4.18;3.05;;;14.90;78.80;;;;;;5050389;28;20049;-59
2021/10/28 00:31:44;;;;;;;2.97;2.55;;;14.90;78.80;;;;;;5056329;28;20453;-62
2021/10/28 00:34:12;;;;;;;2.50;2.30;;;14.90;78.80;;;;;;5113084;28;20118;-63
2021/10/28 00:36:39;;;;;;;2.85;2.55;;;14.90;79.40;;;;;;5114294;28;20313;-62
2021/10/28 00:39:08;;;;;;;3.63;2.30;;;14.90;78.80;;;;;;5113740;28;20506;-61
2021/10/28 00:41:34;;;;;;;2.40;2.10;;;14.90;78.80;;;;;;5112541;28;20062;-63
2021/10/28 00:44:01;;;;;;;2.65;2.40;;;14.80;78.70;;;;;;5112474;28;20039;-64
2021/10/28 00:46:31;;;;;;;3.78;2.65;;;14.80;78.70;;;;;;5113781;28;20047;-62
2021/10/28 00:48:57;;;;;;;2.20;2.00;;;14.90;78.80;;;;;;5113835;28;20127;-63
2021/10/28 00:51:26;;;;;;;3.00;2.30;;;14.90;78.80;;;;;;5112587;28;20039;-63
2021/10/28 00:53:52;;;;;;;3.53;2.40;;;14.90;78.80;;;;;;5113903;28;20050;-64
2021/10/28 00:56:22;;;;;;;3.22;2.40;;;14.80;78.70;;;;;;5113408;28;20040;-64
2021/10/28 00:58:48;;;;;;;2.95;2.65;;;14.90;78.80;;;;;;5112742;28;20047;-63
2021/10/28 01:01:13;;;;;;;2.75;2.40;;;14.80;78.70;;;;;;5113141;28;20117;-63
2021/10/28 01:03:39;;;;;;;2.63;2.42;;;14.90;78.80;;;;;;5112979;28;20044;-64
2021/10/28 01:06:07;;;;;;;2.60;2.40;;;14.80;78.70;;;;;;5113386;28;20131;-64
2021/10/28 01:08:37;;;;;;;3.30;2.50;;;14.80;78.70;;;;;;5113295;28;20039;-64
2021/10/28 01:11:03;;;;;;;2.78;2.30;;;14.90;78.80;;;;;;5113343;28;20399;-63
2021/10/28 01:13:29;;;;;;;2.45;2.05;;;14.90;78.80;;;;;;5111254;28;20047;-63
2021/10/28 01:15:56;;;;;;;2.72;2.40;;;14.90;78.80;;;;;;5112943;28;20040;-64
2021/10/28 01:18:23;;;;;;;2.35;2.00;;;14.90;78.80;;;;;;5112833;28;20040;-63
2021/10/28 01:20:51;;;;;;;2.80;2.38;;;14.80;78.70;;;;;;5112796;28;20036;-63
2021/10/28 01:23:20;;;;;;;2.30;2.10;;;14.90;79.40;;;;;;5127244;27;20422;-64
2021/10/28 01:26:06;;;;;;;2.53;2.20;;;14.90;78.80;;;;;;5133919;27;20095;-62
2021/10/28 01:28:34;;;;;;;2.97;2.42;;;14.80;78.70;;;;;;5133441;27;20035;-63
2021/10/28 01:31:10;;;;;;;3.17;2.88;;;14.80;78.70;;;;;;5132853;27;20035;-62
2021/10/28 01:33:38;;;;;;;2.53;2.33;;;14.80;78.70;;;;;;5132806;27;20550;-63
2021/10/28 01:36:05;;;;;;;2.80;2.45;;;14.90;78.80;;;;;;5133416;27;20035;-63
2021/10/28 01:38:30;;;;;;;3.25;2.35;;;14.90;78.80;;;;;;5134273;27;20061;-62
2021/10/28 01:41:04;;;;;;;2.60;2.40;;;14.80;78.70;;;;;;5114299;27;20462;-63
2021/10/28 01:43:31;;;;;;;2.67;2.28;;;14.90;78.70;;;;;;5114778;27;20055;-62
2021/10/28 01:45:57;;;;;;;2.45;2.00;;;14.90;78.80;;;;;;5133116;28;20453;-63
2021/10/28 01:48:24;;;;;;;2.60;2.38;;;14.80;78.70;;;;;;5132759;28;20086;-62
2021/10/28 01:50:50;;;;;;;3.00;2.45;;;14.90;78.80;;;;;;5133146;28;20131;-64
2021/10/28 01:53:17;;;;;;;2.53;2.33;;;14.90;78.80;;;;;;5114846;28;20457;-62
2021/10/28 01:55:43;;;;;;;3.10;2.53;;;14.90;78.80;;;;;;5114472;28;20047;-63
2021/10/28 01:58:10;;;;;;;3.72;2.67;;;14.90;78.80;;;;;;5133586;28;20036;-62
2021/10/28 02:00:38;;;;;;;2.22;2.03;;;14.80;78.70;;;;;;5133173;28;20043;-63
2021/10/28 02:03:04;;;;;;;2.45;1.90;;;14.90;78.70;;;;;;5133225;28;20092;-62
2021/10/28 02:05:29;;;;;;;3.53;2.30;;;14.90;78.80;;;;;;5133040;28;20047;-63
2021/10/28 02:07:55;;;;;;;2.30;2.10;;;14.80;78.70;;;;;;5132977;28;20118;-63
2021/10/28 02:10:21;;;;;;;2.55;2.22;;;14.80;78.70;;;;;;5133527;28;20041;-61
2021/10/28 02:12:47;;;;;;;3.10;2.50;;;14.90;78.80;;;;;;5132631;28;20598;-63
2021/10/28 02:15:15;;;;;;;2.58;2.28;;;14.90;78.70;;;;;;5132954;28;20040;-62
2021/10/28 02:17:42;;;;;;;2.60;2.13;;;14.90;78.80;;;;;;5133399;28;20035;-61
2021/10/28 02:20:11;;;;;;;2.22;1.80;;;14.80;78.70;;;;;;5114338;28;20075;-63
2021/10/28 02:22:37;;;;;;;3.20;2.40;;;14.80;78.70;;;;;;5114266;28;20051;-62
2021/10/28 02:25:05;;;;;;;2.47;2.20;;;14.80;78.70;;;;;;5133008;28;20054;-62
2021/10/28 02:27:31;;;;;;;2.80;2.35;;;14.80;78.70;;;;;;5133084;28;20039;-63
2021/10/28 02:29:57;;;;;;;2.83;2.53;;;14.90;78.70;;;;;;5133258;28;20043;-62
2021/10/28 02:32:23;;;;;;;2.63;2.28;;;14.80;78.70;;;;;;5132946;28;20028;-61
2021/10/28 02:34:49;;;;;;;2.30;2.10;;;14.90;78.70;;;;;;5132585;28;20497;-63
2021/10/28 02:37:15;;;;;;;2.47;2.17;;;14.80;78.70;;;;;;5132806;28;20042;-63
2021/10/28 02:39:41;;;;;;;2.15;1.92;;;14.80;78.70;;;;;;5133055;28;20051;-63
2021/10/28 02:42:07;;;;;;;2.17;1.98;;;14.90;78.70;;;;;;5113906;27;20074;-63
2021/10/28 02:44:34;;;;;;;2.85;2.55;;;14.80;78.70;;;;;;5136222;27;20039;-62
2021/10/28 02:46:59;;;;;;;2.50;2.20;;;14.80;78.70;;;;;;5136899;27;20130;-62
2021/10/28 02:49:26;;;;;;;2.35;2.13;;;14.80;78.70;;;;;;5136740;27;20122;-63
2021/10/28 02:51:52;;;;;;;2.85;2.40;;;14.80;78.70;;;;;;5136284;27;20095;-62
2021/10/28 02:54:20;;;;;;;3.63;2.30;;;14.80;78.70;;;;;;5136126;27;20043;-63
2021/10/28 02:56:46;;;;;;;2.60;2.40;;;14.80;78.70;;;;;;5136439;27;20035;-61
2021/10/28 02:59:12;;;;;;;2.50;2.30;;;14.80;78.70;;;;;;5136587;27;20047;-62
2021/10/28 03:01:47;;;;;;;2.92;2.55;;;14.80;78.70;;;;;;5136351;27;20506;-64
2021/10/28 03:04:17;;;;;;;2.30;2.10;;;14.80;78.70;;;;;;5136170;27;20372;-61
2021/10/28 03:06:44;;;;;;;2.60;2.10;;;14.80;78.70;;;;;;5136082;27;20067;-63
2021/10/28 03:09:23;;;;;;;2.53;2.33;;;14.80;78.70;;;;;;5136187;27;20051;-62
2021/10/28 03:11:51;;;;;;;2.88;2.40;;;14.80;78.70;;;;;;5136163;27;20042;-63
2021/10/28 03:14:42;;;;;;;2.60;2.30;;;14.80;78.70;;;;;;5135693;27;20398;-62
2021/10/28 03:17:19;;;;;;;2.65;2.33;;;14.80;78.70;;;;;;5128388;27;20062;-60
2021/10/28 03:27:46;;;;;;;2.58;2.35;;;14.80;78.80;;;;;;5135550;27;20058;-64
2021/10/28 03:30:12;;;;;;;2.70;2.50;;;14.80;78.80;;;;;;5135809;27;20054;-64
2021/10/28 03:32:38;;;;;;;3.30;2.53;;;14.80;79.40;;;;;;5135984;27;20388;-63
2021/10/28 03:35:07;;;;;;;2.92;2.55;;;14.80;78.70;;;;;;5135872;27;20039;-64
2021/10/28 03:37:57;;;;;;;2.33;2.13;;;14.80;78.80;;;;;;5135203;27;20592;-63
2021/10/28 04:01:08;;;;;;;3.08;2.30;;;14.80;78.80;;;;;;5135314;27;20054;-61
2021/10/28 04:30:13;;;;;;;2.30;2.00;;;14.80;78.80;;;;;;5134703;27;20050;-62
2021/10/28 04:32:39;;;;;;;2.35;2.15;;;14.80;78.80;;;;;;5134712;27;20031;-63
2021/10/28 04:35:07;;;;;;;2.92;2.40;;;14.80;78.80;;;;;;5134918;27;20038;-61
2021/10/28 04:37:33;;;;;;;2.30;2.08;;;14.70;78.70;;;;;;5134426;27;20053;-62
2021/10/28 04:39:58;;;;;;;2.90;1.85;;;14.80;78.80;;;;;;5134347;27;20117;-61
2021/10/28 04:42:24;;;;;;;4.32;2.30;;;14.80;78.80;;;;;;5133939;27;20043;-61
2021/10/28 04:44:50;;;;;;;2.20;1.90;;;14.80;79.40;;;;;;5134295;27;20100;-62
2021/10/28 04:47:16;;;;;;;2.88;2.20;;;14.70;79.40;;;;;;5133960;27;20079;-61
2021/10/28 04:49:42;;;;;;;2.15;1.88;;;14.80;78.90;;;;;;5134278;27;20138;-59
2021/10/28 04:52:08;;;;;;;2.42;2.10;;;14.70;78.80;;;;;;5133783;27;20117;-62
2021/10/28 04:54:34;;;;;;;2.25;2.05;;;14.80;78.80;;;;;;5134067;27;20502;-62
2021/10/28 04:56:59;;;;;;;3.47;2.38;;;14.80;78.80;;;;;;5133282;27;20082;-62
2021/10/28 04:59:25;;;;;;;2.38;2.17;;;14.80;78.80;;;;;;5133759;27;20390;-62
2021/10/28 05:01:51;;;;;;;2.40;1.90;;;14.80;78.80;;;;;;5115334;27;20074;-62
2021/10/28 05:04:18;;;;;;;2.22;2.03;;;14.80;78.80;;;;;;5134111;27;20475;-63
2021/10/28 05:06:44;;;;;;;3.03;2.13;;;14.80;78.80;;;;;;5133561;27;20047;-63
2021/10/28 05:09:11;;;;;;;2.78;2.28;;;14.70;78.80;;;;;;5115273;27;20047;-61
2021/10/28 05:11:37;;;;;;;2.67;2.10;;;14.70;78.70;;;;;;5133327;27;20078;-61
2021/10/28 05:14:03;;;;;;;2.17;1.90;;;14.80;78.80;;;;;;5133168;27;20067;-62
2021/10/28 05:16:29;;;;;;;2.22;1.88;;;14.80;78.80;;;;;;5114744;27;20047;-63
2021/10/28 05:18:55;;;;;;;2.33;2.05;;;14.80;78.80;;;;;;5133919;27;20043;-63
2021/10/28 05:21:21;;;;;;;2.05;1.85;;;14.80;78.80;;;;;;5132539;27;20414;-62
2021/10/28 05:23:47;;;;;;;2.33;2.13;;;14.80;78.80;;;;;;5133279;27;20043;-62
2021/10/28 05:26:13;;;;;;;2.72;2.20;;;14.80;78.80;;;;;;5133206;27;20050;-62
2021/10/28 05:28:39;;;;;;;2.70;2.42;;;14.80;78.80;;;;;;5133522;27;20036;-63
2021/10/28 05:31:05;;;;;;;2.30;2.10;;;14.70;78.80;;;;;;5133103;27;20065;-62
2021/10/28 05:33:31;;;;;;;2.03;1.83;;;14.70;78.70;;;;;;5133568;27;20065;-64
2021/10/28 05:35:56;;;;;;;1.88;1.67;;;14.80;78.80;;;;;;5133599;27;20039;-63
2021/10/28 05:38:22;;;;;;;2.30;2.03;;;14.80;78.80;;;;;;5115294;27;20053;-61
2021/10/28 05:40:48;;;;;;;2.22;2.03;;;14.80;78.80;;;;;;5133589;27;20043;-62
2021/10/28 05:43:14;;;;;;;2.78;2.40;;;14.80;78.80;;;;;;5133028;27;20045;-61
2021/10/28 05:45:40;;;;;;;2.33;2.08;;;14.70;78.70;;;;;;5132293;27;20479;-64
2021/10/28 05:48:06;;;;;;;2.30;2.08;;;14.70;78.70;;;;;;5132960;28;20459;-62
2021/10/28 05:50:32;;;;;;;2.30;2.10;;;14.70;78.70;;;;;;5133693;28;20043;-58
2021/10/28 05:53:00;;;;;;;2.55;2.30;;;14.70;79.40;;;;;;5132947;28;20535;-62
2021/10/28 05:55:26;;;;;;;2.30;2.10;;;14.80;78.80;;;;;;5133176;28;20040;-58
2021/10/28 05:57:53;;;;;;;2.28;2.03;;;14.80;78.80;;;;;;5132756;28;20047;-58
2021/10/28 06:00:20;;;;;;;2.28;2.08;;;14.70;78.70;;;;;;5132805;28;20487;-61
2021/10/28 06:02:46;;;;;;;2.10;1.88;;;14.70;78.70;;;;;;5132822;28;20062;-60
2021/10/28 06:05:12;;;;;;;2.00;1.80;;;14.70;78.70;;;;;;5133114;28;20043;-59
2021/10/28 06:07:39;;;;;;;2.30;2.08;;;14.70;78.70;;;;;;5132891;28;20039;-62
2021/10/28 06:10:07;;;;;;;2.20;2.00;;;14.70;78.70;;;;;;5133745;28;20050;-60
2021/10/28 06:12:36;;;;;;;1.98;1.73;;;14.70;78.70;;;;;;5132334;28;20051;-58
2021/10/28 06:15:04;;;;;;;3.28;2.20;;;14.70;78.70;;;;;;5130788;28;20050;-59
2021/10/28 06:17:33;;;;;;;2.22;2.03;;;14.70;78.80;;;;;;5131874;27;20032;-58
2021/10/28 06:19:59;;;;;;;3.17;2.15;;;14.70;79.40;;;;;;5136303;27;20037;-60
2021/10/28 06:22:26;;;;;;;2.25;1.95;;;14.70;78.70;;;;;;5136918;27;20047;-60
2021/10/28 06:24:52;;;;;;;2.20;2.00;;;14.70;78.70;;;;;;5136977;27;20128;-59
2021/10/28 06:27:18;;;;;;;2.17;1.70;;;14.70;78.70;;;;;;5136891;27;20050;-58
2021/10/28 06:29:44;;;;;;;2.50;2.10;;;14.70;79.40;;;;;;5137063;27;20047;-59
2021/10/28 06:32:11;;;;;;;2.13;1.92;;;14.80;78.80;;;;;;5136467;27;20067;-60
2021/10/28 06:34:39;;;;;;;2.28;1.90;;;14.70;79.40;;;;;;5137151;27;20050;-60
2021/10/28 06:37:06;;;;;;;2.10;1.90;;;14.70;78.70;;;;;;5136785;27;20043;-60
2021/10/28 06:39:32;;;;;;;2.20;2.00;;;14.70;78.70;;;;;;5137260;27;20039;-58
2021/10/28 06:41:58;;;;;;;1.92;1.80;;;14.70;78.70;;;;;;5136891;27;20035;-58
2021/10/28 06:44:24;;;;;;;2.28;2.08;;;14.70;78.70;;;;;;5137078;27;20115;-59
2021/10/28 06:46:49;;;;;;;1.63;1.52;;;14.70;78.70;;;;;;5136217;27;20043;-59
2021/10/28 06:49:17;;;;;;;2.20;2.00;;;14.70;78.70;;;;;;5135980;27;20042;-61
2021/10/28 06:51:44;;;;;;;2.33;1.90;;;14.70;78.70;;;;;;5136716;27;20128;-60
2021/10/28 06:57:14;;;;;;;2.22;1.92;;;14.70;78.70;;;;;;5136313;27;20051;-58
2021/10/28 07:05:00;;;;;;;2.85;1.77;;;14.70;78.70;;;;;;5136043;27;20058;-60
2021/10/28 07:07:29;;;;;;;2.20;2.00;;;14.70;78.70;;;;;;5135856;27;20394;-57
2021/10/28 07:10:13;;;;;;;2.50;1.85;;;14.70;78.70;;;;;;5136445;27;20124;-60
2021/10/28 07:12:45;;;;;;;2.90;1.85;;;14.70;78.70;;;;;;5135608;27;20506;-60
2021/10/28 07:15:36;;;;;;;2.35;1.90;;;14.70;78.70;;;;;;5132397;27;20512;-59
2021/10/28 07:31:29;;;;;;;2.00;1.88;;;14.70;78.70;;;;;;5135206;27;20082;-59
2021/10/28 08:20:03;;;;;;;2.17;1.90;;;14.60;78.80;;;;;;4972210;28;20042;-59
2021/10/28 08:22:50;;;;;;;3.20;2.00;;;14.70;78.90;;;;;;4951917;28;20055;-59
2021/10/28 08:30:44;;;;;;;2.67;2.15;;;14.70;78.90;;;;;;4972448;28;20085;-60
2021/10/28 08:33:12;;;;;;;2.50;2.10;;;14.70;78.90;;;;;;4973022;28;20035;-61
2021/10/28 08:35:38;;;;;;;2.30;2.10;;;14.70;78.90;;;;;;4972512;28;20057;-60
2021/10/28 08:38:05;;;;;;;2.15;1.95;;;14.70;78.90;;;;;;4975301;28;20051;-62
2021/10/28 08:40:37;;;;;;;2.20;2.00;;;14.60;78.80;;;;;;4994077;28;20055;-60
2021/10/28 08:43:04;;;;;;;2.42;2.20;;;14.70;78.90;;;;;;5068051;27;20047;-61
2021/10/28 08:45:35;;;;;;;2.65;2.08;;;14.70;78.90;;;;;;5134671;27;20043;-63
2021/10/28 08:48:03;;;;;;;2.20;1.95;;;14.70;78.90;;;;;;5134271;27;20508;-64
2021/10/28 08:53:20;;;;;;;2.30;1.85;;;14.70;78.90;;;;;;5134422;27;20043;-63
2021/10/28 08:55:57;;;;;;;2.40;2.05;;;14.60;78.80;;;;;;5115397;27;20058;-59
2021/10/28 09:26:43;;;;;;;2.53;2.05;;;14.70;78.90;;;;;;5132793;27;20047;-61
2021/10/28 09:31:55;;;;;;;2.10;1.75;;;14.70;78.90;;;;;;5134178;27;20055;-61
2021/10/28 09:45:55;;;;;;;2.17;1.98;;;14.70;78.80;;;;;;5133846;27;20132;-60
2021/10/28 09:51:16;;;;;;;2.20;1.90;;;14.70;78.80;;;;;;5133931;28;20108;-61
2021/10/28 09:59:32;;;;;;;2.15;1.75;;;14.70;78.80;;;;;;5132704;28;20135;-60
2021/10/28 10:02:26;;;;;;;2.17;1.83;;;14.60;78.80;;;;;;5133536;28;20092;-60
2021/10/28 10:04:46;;;;;;;2.10;1.80;;;14.70;78.90;;;;;;5112257;28;20075;-62
2021/10/28 10:07:13;;;;;;;2.97;1.70;;;14.80;79.00;;;;;;5116069;28;20066;-62
2021/10/28 10:09:39;;;;;;;2.15;1.63;;;14.70;78.90;;;;;;5133489;28;20039;-59
2021/10/28 10:12:07;;;;;;;1.95;1.60;;;14.60;78.80;;;;;;5133563;28;20039;-59
2021/10/28 10:14:37;;;;;;;1.75;1.60;;;14.70;78.90;;;;;;5132992;28;20122;-60
2021/10/28 10:17:05;;;;;;;1.92;1.50;;;14.70;78.80;;;;;;5133584;28;20043;-62
2021/10/28 10:19:36;;;;;;;1.80;1.67;;;14.70;78.80;;;;;;5132949;28;20039;-63
2021/10/28 12:28:02;;;;;;;1.50;1.40;;;14.80;78.90;;;;;;5134043;27;20116;-57
2021/10/28 12:47:34;;;;;;;1.63;1.45;;;14.80;78.90;;;;;;5133133;27;20043;-60
2021/10/28 12:50:26;;;;;;;2.15;1.38;;;14.80;78.90;;;;;;5134154;27;20410;-60
2021/10/28 12:53:12;;;;;;;1.30;1.20;;;14.80;78.90;;;;;;5133384;27;20039;-60
2021/10/28 13:04:07;;;;;;;1.80;1.35;;;14.80;78.90;;;;;;5132784;27;20384;-62
2021/10/28 13:50:14;;;;;;;1.48;1.35;;;14.90;78.90;;;;;;5127198;28;20043;-64
2021/10/28 13:55:57;;;;;;;1.20;1.10;;;14.90;78.90;;;;;;5049748;28;20412;-63
2021/10/28 15:33:51;;;;;;;4.25;2.78;;;15.00;78.50;;;;;;5135345;27;20458;-60
2021/10/28 15:38:58;;;;;;;4.20;3.00;;;15.00;78.60;;;;;;5135741;27;20051;-65
2021/10/28 15:50:31;;;;;;;5.45;3.72;;;15.00;78.60;;;;;;5135818;27;20051;-61
2021/10/28 16:21:55;;;;;;;5.13;3.90;;;15.00;78.60;;;;;;5135113;27;20130;-60
2021/10/28 16:24:29;;;;;;;6.68;4.20;;;15.00;78.50;;;;;;5130269;27;20051;-54
2021/10/28 16:26:56;;;;;;;4.00;3.30;;;15.00;79.10;;;;;;5114669;27;20531;-59
2021/10/28 16:29:23;;;;;;;5.72;3.60;;;15.00;78.50;;;;;;5123716;27;20054;-61
2021/10/28 16:31:49;;;;;;;4.25;3.70;;;15.00;78.50;;;;;;5134410;27;20516;-58
2021/10/28 16:34:16;;;;;;;7.50;4.25;;;14.90;78.40;;;;;;5135326;27;20047;-56
2021/10/28 16:36:43;;;;;;;5.25;3.90;;;15.00;78.50;;;;;;5135070;27;20039;-57
2021/10/28 16:39:12;;;;;;;5.15;3.97;;;15.00;78.50;;;;;;5116089;27;20050;-56
2021/10/28 16:41:41;;;;;;;6.07;4.20;;;15.00;78.50;;;;;;5134547;27;20403;-57
2021/10/28 16:44:07;;;;;;;4.53;3.88;;;15.00;78.40;;;;;;5134602;27;20491;-53
2021/10/28 16:46:35;;;;;;;5.70;4.28;;;15.00;78.40;;;;;;5134864;27;20047;-57
2021/10/28 16:49:01;;;;;;;6.05;4.47;;;15.00;78.50;;;;;;5134486;27;20035;-57
2021/10/28 16:51:27;;;;;;;5.13;3.97;;;15.00;78.40;;;;;;5134373;27;20054;-56
2021/10/28 16:53:53;;;;;;;6.10;4.28;;;15.00;78.40;;;;;;5133996;27;20043;-57
2021/10/28 16:56:19;;;;;;;5.20;4.15;;;15.00;78.40;;;;;;5134600;27;20050;-58
2021/10/28 16:58:45;;;;;;;6.60;4.32;;;15.00;78.40;;;;;;5134468;27;20394;-58
2021/10/28 17:01:12;;;;;;;8.05;4.68;;;15.00;78.40;;;;;;5133744;27;20039;-54
2021/10/28 17:03:38;;;;;;;8.95;6.07;;;15.00;78.50;;;;;;5134034;27;20042;-57
2021/10/28 17:06:04;;;;;;;8.52;5.15;;;14.90;78.30;;;;;;5134310;27;20423;-57
2021/10/28 17:08:30;;;;;;;8.25;5.32;;;14.90;78.40;;;;;;5131902;27;20039;-57
2021/10/28 17:10:57;;;;;;;5.55;4.47;;;14.90;78.40;;;;;;5111661;27;20081;-56
2021/10/28 17:13:23;;;;;;;7.25;4.50;;;14.90;78.40;;;;;;5129943;27;20066;-57
2021/10/28 17:15:50;;;;;;;7.30;5.22;;;15.00;78.50;;;;;;5130413;27;20406;-58
2021/10/28 17:18:16;;;;;;;4.90;4.20;;;14.90;78.50;;;;;;5112005;27;20071;-56
2021/10/28 17:20:41;;;;;;;6.72;4.90;;;15.00;78.50;;;;;;5130206;27;20054;-57
2021/10/28 17:23:14;;;;;;;5.60;3.63;;;15.00;78.50;;;;;;5130017;27;20042;-57
2021/10/28 17:25:43;;;;;;;7.55;4.60;;;15.00;78.50;;;;;;5111577;27;20132;-57
2021/10/28 17:28:10;;;;;;;6.50;4.20;;;15.00;78.50;;;;;;5130515;27;20058;-57
2021/10/28 17:30:36;;;;;;;7.63;4.03;;;15.00;78.50;;;;;;5129741;27;20123;-56
2021/10/28 17:33:03;;;;;;;5.25;4.13;;;15.00;78.50;;;;;;5129999;27;20122;-57
2021/10/28 17:35:29;;;;;;;4.65;3.83;;;15.00;78.50;;;;;;5130042;27;20050;-57
2021/10/28 17:37:55;;;;;;;5.30;3.65;;;15.00;78.50;;;;;;5128658;27;20043;-57
2021/10/28 17:40:20;;;;;;;5.80;4.38;;;15.00;78.50;;;;;;5130391;27;20486;-57
2021/10/28 17:42:48;;;;;;;5.65;4.32;;;15.00;78.50;;;;;;5130365;27;20118;-57
2021/10/28 17:45:14;;;;;;;6.88;4.25;;;15.00;78.50;;;;;;5129965;27;20043;-57
2021/10/28 17:47:40;;;;;;;7.78;4.43;;;15.00;78.50;;;;;;5129946;27;20050;-57
2021/10/28 17:50:07;;;;;;;5.07;3.40;;;15.00;78.50;;;;;;5128858;27;20088;-57
2021/10/28 17:52:33;;;;;;;6.03;4.20;;;15.00;78.50;;;;;;5129921;28;20050;-56
2021/10/28 17:55:00;;;;;;;5.95;4.20;;;15.10;78.50;;;;;;5129837;28;20035;-58
2021/10/28 17:57:26;;;;;;;4.55;3.97;;;15.00;78.50;;;;;;5111347;28;20782;-56
2021/10/28 17:59:52;;;;;;;4.88;3.80;;;15.00;78.50;;;;;;5129439;28;20110;-57
2021/10/28 18:02:18;;;;;;;7.38;3.83;;;15.00;78.50;;;;;;5128788;28;20035;-57
2021/10/28 18:04:43;;;;;;;4.85;4.00;;;15.00;78.50;;;;;;5129356;28;20468;-57
2021/10/28 18:07:11;;;;;;;5.03;3.67;;;15.00;78.50;;;;;;5128886;28;20054;-58
2021/10/28 18:09:37;;;;;;;4.13;3.53;;;15.00;78.50;;;;;;5130086;28;20047;-58
2021/10/28 18:12:04;;;;;;;5.13;3.80;;;15.00;78.50;;;;;;5129515;28;20480;-57
2021/10/28 18:14:30;;;;;;;5.97;3.60;;;15.00;78.50;;;;;;5129103;27;20066;-56
2021/10/28 18:16:57;;;;;;;4.75;3.85;;;15.00;78.50;;;;;;5134008;27;20218;-56
2021/10/28 18:19:24;;;;;;;4.72;3.30;;;14.90;78.40;;;;;;5116076;27;20051;-58
2021/10/28 18:21:54;;;;;;;5.03;3.70;;;15.00;78.70;;;;;;5133815;27;20487;-57
2021/10/28 18:24:21;;;;;;;4.22;3.30;;;15.00;78.50;;;;;;5133657;27;20524;-57
2021/10/28 18:26:47;;;;;;;4.10;3.47;;;15.00;78.50;;;;;;5133415;27;20054;-57
2021/10/28 18:29:13;;;;;;;4.80;3.17;;;15.00;78.50;;;;;;5133778;27;20071;-58
2021/10/28 18:31:40;;;;;;;5.43;3.78;;;15.00;78.50;;;;;;5133525;27;20078;-57
2021/10/28 18:34:08;;;;;;;4.25;3.60;;;15.00;78.50;;;;;;5133537;27;20055;-58
2021/10/28 18:36:34;;;;;;;5.10;4.15;;;15.10;78.50;;;;;;5133485;27;20043;-58
2021/10/28 18:39:00;;;;;;;4.25;3.20;;;15.00;78.50;;;;;;5132596;27;20047;-57
2021/10/28 18:41:27;;;;;;;4.40;3.78;;;15.00;78.50;;;;;;5134028;27;20061;-57
2021/10/28 18:43:53;;;;;;;4.22;3.35;;;15.00;78.50;;;;;;5133837;27;20243;-57
2021/10/28 18:46:23;;;;;;;3.67;3.33;;;15.10;79.20;;;;;;5132974;27;20487;-57
2021/10/28 18:48:54;;;;;;;5.43;3.70;;;15.00;78.50;;;;;;5133408;27;20047;-56
2021/10/28 18:51:21;;;;;;;4.75;3.50;;;15.00;78.50;;;;;;5133187;27;20035;-57
2021/10/28 18:53:48;;;;;;;4.30;3.42;;;15.10;78.50;;;;;;5132917;27;20108;-57
2021/10/28 18:56:18;;;;;;;4.78;3.70;;;15.00;78.50;;;;;;5133201;27;20042;-57
2021/10/28 18:58:45;;;;;;;5.63;3.50;;;15.00;78.50;;;;;;5132970;27;20047;-57
2021/10/28 19:01:12;;;;;;;3.65;3.22;;;15.00;78.50;;;;;;5132827;27;20049;-57
2021/10/28 19:03:41;;;;;;;3.97;3.28;;;15.00;78.50;;;;;;5133179;27;20505;-57
2021/10/28 19:06:09;;;;;;;4.18;3.38;;;15.00;78.50;;;;;;5133122;27;20403;-57
2021/10/28 19:08:37;;;;;;;4.15;3.42;;;15.00;78.50;;;;;;5132233;27;20522;-57
2021/10/28 19:11:04;;;;;;;3.92;3.25;;;15.00;78.50;;;;;;5132857;27;20108;-57
2021/10/28 19:13:32;;;;;;;3.78;3.17;;;15.00;78.40;;;;;;5131919;27;20581;-57
2021/10/28 19:15:59;;;;;;;4.40;3.22;;;15.00;78.50;;;;;;5129888;27;20118;-56
2021/10/28 19:18:24;;;;;;;3.85;3.15;;;15.00;78.50;;;;;;5132758;27;20153;-58
2021/10/28 19:20:50;;;;;;;4.13;3.05;;;15.00;78.50;;;;;;5132845;27;20126;-58
2021/10/28 19:23:16;;;;;;;3.83;3.30;;;15.10;78.50;;;;;;5113848;27;20513;-57
2021/10/28 19:25:42;;;;;;;4.18;3.17;;;15.00;78.50;;;;;;5131557;27;20099;-57
2021/10/28 19:28:08;;;;;;;4.00;3.15;;;15.00;78.40;;;;;;5132933;27;20055;-56
2021/10/28 19:30:38;;;;;;;4.05;3.00;;;15.10;78.50;;;;;;5132373;27;20035;-57
2021/10/28 19:33:20;;;;;;;2.83;2.45;;;15.00;78.50;;;;;;5132776;27;20039;-56
2021/10/28 19:35:51;;;;;;;4.30;3.22;;;15.00;78.40;;;;;;5132559;27;20150;-57
2021/10/28 19:46:23;;;;;;;6.72;4.70;;;14.90;78.00;;;;;;5042683;28;20128;-58
2021/10/28 19:48:48;;;;;;;6.32;4.93;;;14.80;78.10;;;;;;5048438;28;20061;-58
2021/10/28 19:51:15;;;;;;;7.05;4.90;;;14.80;78.20;;;;;;5046067;28;20041;-57
2021/10/28 19:53:43;;;;;;;7.43;4.95;;;14.80;78.30;;;;;;5048041;28;20187;-57
2021/10/28 19:56:17;;;;;;;5.20;4.55;;;14.90;78.40;;;;;;5048301;28;20063;-58
2021/10/28 19:58:49;;;;;;;6.82;5.00;;;14.80;78.40;;;;;;5047982;28;20893;-57
2021/10/28 20:06:13;;;;;;;6.72;4.40;;;14.80;78.50;;;;;;5028305;28;20053;-58
2021/10/28 20:22:05;;;;;;;6.05;4.35;;;14.90;78.60;;;;;;5110800;27;20118;-58
2021/10/28 20:24:30;;;;;;;5.50;4.60;;;14.90;78.60;;;;;;5135416;27;20158;-58
2021/10/28 20:26:56;;;;;;;5.40;4.10;;;14.90;78.60;;;;;;5135737;27;20087;-57
2021/10/28 20:29:21;;;;;;;5.18;4.45;;;14.90;78.60;;;;;;5115936;27;20054;-57
2021/10/28 20:31:47;;;;;;;7.43;5.18;;;14.90;78.50;;;;;;5134141;27;20034;-58
2021/10/28 20:34:27;;;;;;;6.18;4.50;;;14.90;78.60;;;;;;5134235;27;20039;-58
2021/10/28 20:37:05;;;;;;;4.88;4.05;;;14.90;78.60;;;;;;5133507;27;20402;-57
2021/10/28 20:39:33;;;;;;;5.15;4.38;;;14.90;78.60;;;;;;5125122;27;20122;-59
2021/10/28 20:41:59;;;;;;;4.82;3.83;;;14.90;78.60;;;;;;5154206;27;20046;-59
2021/10/28 20:44:25;;;;;;;5.50;4.22;;;14.90;78.50;;;;;;5133080;27;20023;-56
2021/10/28 20:46:51;;;;;;;6.43;4.47;;;14.90;78.50;;;;;;5134256;27;20053;-58
2021/10/28 20:49:17;;;;;;;4.95;4.25;;;14.90;78.50;;;;;;5133840;27;20574;-57
2021/10/28 20:51:43;;;;;;;5.03;4.43;;;14.90;78.50;;;;;;5133837;27;20511;-57
2021/10/28 20:54:09;;;;;;;5.95;3.97;;;14.90;78.50;;;;;;5133599;27;20064;-59
2021/10/28 20:56:35;;;;;;;5.45;3.70;;;14.90;78.50;;;;;;5115329;27;20038;-58
2021/10/28 20:59:01;;;;;;;5.95;4.00;;;15.00;78.50;;;;;;5114835;27;20138;-59
2021/10/28 21:01:27;;;;;;;4.63;3.92;;;14.90;78.50;;;;;;5132875;27;20102;-57
2021/10/28 21:03:53;;;;;;;5.72;3.95;;;14.90;78.50;;;;;;5134172;27;20055;-57
2021/10/28 21:06:20;;;;;;;5.15;4.10;;;14.90;78.50;;;;;;5134248;27;20043;-58
2021/10/28 21:08:46;;;;;;;5.45;4.45;;;14.90;78.50;;;;;;5134308;27;20486;-57
2021/10/28 21:11:11;;;;;;;4.90;4.35;;;14.90;78.50;;;;;;5134469;27;20047;-57
2021/10/28 21:13:37;;;;;;;5.28;4.03;;;15.00;78.50;;;;;;5115448;27;20051;-59
2021/10/28 21:16:03;;;;;;;5.05;3.58;;;14.90;78.50;;;;;;5134163;27;20395;-59
2021/10/28 21:18:29;;;;;;;5.18;4.10;;;14.90;78.50;;;;;;5132652;27;20067;-59
2021/10/28 21:20:55;;;;;;;5.05;3.83;;;14.90;78.50;;;;;;5133437;27;20123;-58
2021/10/28 21:23:21;;;;;;;5.07;4.10;;;14.90;78.50;;;;;;5133837;27;20051;-58
2021/10/28 21:25:47;;;;;;;6.00;4.05;;;14.90;78.50;;;;;;5134376;27;20050;-59
2021/10/28 21:28:14;;;;;;;4.18;3.50;;;14.90;78.40;;;;;;5134344;27;20057;-57
2021/10/28 21:30:44;;;;;;;4.32;3.72;;;14.90;78.40;;;;;;5134067;27;20547;-59
2021/10/28 21:33:11;;;;;;;4.60;3.78;;;14.90;78.40;;;;;;5114488;27;20043;-59
2021/10/28 21:35:38;;;;;;;4.25;3.75;;;15.00;78.50;;;;;;5134111;27;20043;-58
2021/10/28 21:38:04;;;;;;;4.13;3.72;;;14.90;78.50;;;;;;5133804;27;20043;-59
2021/10/28 21:40:29;;;;;;;4.57;3.50;;;14.90;78.40;;;;;;5134172;27;20068;-59
2021/10/28 21:42:57;;;;;;;4.47;3.53;;;14.90;78.40;;;;;;5133642;27;20035;-58
2021/10/28 21:45:23;;;;;;;4.97;3.63;;;14.90;78.40;;;;;;5133726;27;20563;-59
2021/10/28 21:47:50;;;;;;;5.30;3.78;;;14.90;78.40;;;;;;5133287;27;20038;-59
2021/10/28 21:50:17;;;;;;;4.95;3.88;;;14.90;78.40;;;;;;5133698;27;20073;-58
2021/10/28 21:52:48;;;;;;;4.50;3.65;;;14.90;78.40;;;;;;5133462;27;20475;-58
2021/10/28 22:00:41;;;;;;;5.68;3.85;;;14.90;78.50;;;;;;5133836;28;20134;-59
2021/10/28 22:24:54;;;;;;;4.32;3.40;;;14.90;78.50;;;;;;5132948;28;20070;-58
2021/10/28 22:27:26;;;;;;;4.00;3.47;;;14.90;78.50;;;;;;5133722;28;20047;-59
2021/10/28 22:29:53;;;;;;;3.55;3.22;;;14.90;78.50;;;;;;5133322;28;20468;-59
2021/10/28 22:32:19;;;;;;;3.90;3.10;;;14.90;78.50;;;;;;5133702;28;20100;-59
2021/10/28 22:34:46;;;;;;;3.88;3.15;;;14.90;78.50;;;;;;5115249;28;20043;-58