Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:05;;;;;;;1.77;1.67;;;22.10;68.50;;;;;;5055217;28;20171;-65
2023/08/12 00:03:31;;;;;;;1.65;1.55;;;22.10;68.60;;;;;;5055484;28;20218;-66
2023/08/12 00:06:00;;;;;;;1.50;1.40;;;22.10;68.60;;;;;;5054636;28;20179;-66
2023/08/12 00:08:25;;;;;;;1.60;1.50;;;22.10;68.50;;;;;;5054237;28;20547;-65
2023/08/12 00:10:51;;;;;;;1.58;1.48;;;22.10;68.60;;;;;;5055476;28;20175;-65
2023/08/12 00:13:17;;;;;;;1.85;1.75;;;22.10;68.50;;;;;;5054244;28;20215;-64
2023/08/12 00:15:43;;;;;;;1.67;1.58;;;22.10;68.60;;;;;;5055256;28;20207;-64
2023/08/12 00:18:09;;;;;;;1.90;1.80;;;22.10;68.60;;;;;;5054948;28;20225;-64
2023/08/12 00:20:35;;;;;;;1.90;1.60;;;22.10;68.70;;;;;;5054656;28;20179;-65
2023/08/12 00:23:00;;;;;;;1.70;1.60;;;22.10;68.70;;;;;;5055210;28;20179;-65
2023/08/12 00:25:26;;;;;;;1.90;1.80;;;22.10;68.60;;;;;;5055183;28;20258;-64
2023/08/12 00:27:52;;;;;;;2.42;1.88;;;22.10;68.60;;;;;;5054559;28;20211;-64
2023/08/12 00:30:17;;;;;;;1.80;1.70;;;22.10;68.70;;;;;;5054821;28;20537;-64
2023/08/12 00:32:43;;;;;;;1.75;1.65;;;22.10;68.70;;;;;;5054848;28;20739;-64
2023/08/12 00:35:09;;;;;;;2.10;1.90;;;22.10;69.50;;;;;;5054503;28;20214;-66
2023/08/12 00:37:34;;;;;;;1.75;1.65;;;22.10;68.60;;;;;;5055119;28;20199;-65
2023/08/12 00:40:00;;;;;;;2.03;1.60;;;22.10;68.70;;;;;;5054821;28;20685;-65
2023/08/12 00:42:26;;;;;;;1.95;1.85;;;22.10;68.80;;;;;;5054154;28;20174;-65
2023/08/12 00:44:51;;;;;;;2.05;1.48;;;22.10;68.70;;;;;;5055039;28;20680;-65
2023/08/12 00:47:17;;;;;;;2.13;1.70;;;22.10;68.80;;;;;;5054433;28;20515;-65
2023/08/12 00:49:45;;;;;;;3.90;1.90;;;22.10;68.70;;;;;;5054142;28;20175;-64
2023/08/12 00:52:12;;;;;;;1.70;1.60;;;22.10;68.70;;;;;;5053457;28;20198;-64
2023/08/12 00:54:37;;;;;;;1.60;1.50;;;22.00;68.60;;;;;;5052999;28;20187;-64
2023/08/12 00:57:03;;;;;;;1.55;1.45;;;22.10;69.60;;;;;;5053385;28;20179;-65
2023/08/12 00:59:29;;;;;;;1.80;1.70;;;22.00;68.80;;;;;;5054246;28;20175;-66
2023/08/12 01:01:54;;;;;;;1.67;1.58;;;22.00;68.80;;;;;;5052974;28;20928;-65
2023/08/12 01:04:20;;;;;;;1.65;1.50;;;22.00;68.80;;;;;;5054351;28;20179;-65
2023/08/12 01:06:45;;;;;;;1.83;1.73;;;22.00;68.80;;;;;;5054440;28;20199;-65
2023/08/12 01:09:11;;;;;;;2.10;1.90;;;22.00;68.70;;;;;;5053522;28;20209;-64
2023/08/12 01:11:49;;;;;;;1.80;1.70;;;22.10;68.80;;;;;;5053225;28;20212;-64
2023/08/12 01:14:22;;;;;;;1.77;1.67;;;22.10;69.70;;;;;;5052969;28;20218;-64
2023/08/12 01:16:49;;;;;;;1.67;1.58;;;22.00;68.80;;;;;;5052694;28;20168;-64
2023/08/12 01:19:30;;;;;;;1.70;1.60;;;22.00;69.60;;;;;;5052990;28;20232;-64
2023/08/12 01:21:55;;;;;;;1.70;1.60;;;22.10;68.80;;;;;;5053142;28;20174;-65
2023/08/12 01:24:24;;;;;;;1.77;1.67;;;22.00;69.60;;;;;;5052207;28;20183;-65
2023/08/12 01:26:50;;;;;;;1.80;1.70;;;22.10;68.80;;;;;;5054223;28;20183;-64
2023/08/12 01:29:16;;;;;;;1.70;1.60;;;22.00;68.90;;;;;;5053811;28;20185;-64
2023/08/12 01:31:58;;;;;;;1.45;1.35;;;22.00;68.80;;;;;;5052346;28;20289;-65
2023/08/12 01:34:39;;;;;;;1.65;1.55;;;22.00;68.80;;;;;;5052700;28;20681;-65
2023/08/12 01:37:05;;;;;;;1.77;1.67;;;22.00;68.90;;;;;;5051669;28;20926;-66
2023/08/12 01:39:31;;;;;;;1.63;1.52;;;22.00;68.90;;;;;;5052864;28;20240;-66
2023/08/12 01:41:56;;;;;;;2.10;1.90;;;22.00;68.80;;;;;;5052556;28;20540;-65
2023/08/12 01:44:22;;;;;;;1.70;1.60;;;22.00;68.80;;;;;;5052790;28;20769;-65
2023/08/12 01:46:48;;;;;;;2.70;1.80;;;22.00;68.80;;;;;;5053861;28;20179;-65
2023/08/12 01:49:13;;;;;;;2.67;1.65;;;22.00;68.80;;;;;;5052114;28;20595;-65
2023/08/12 01:51:39;;;;;;;1.80;1.70;;;22.00;68.80;;;;;;5052955;28;20659;-65
2023/08/12 01:54:04;;;;;;;2.25;1.80;;;22.00;68.90;;;;;;5053001;28;20207;-64
2023/08/12 01:56:30;;;;;;;1.88;1.75;;;22.00;68.80;;;;;;5053671;28;20210;-65
2023/08/12 01:58:55;;;;;;;1.67;1.58;;;22.00;68.80;;;;;;5052717;28;20175;-65
2023/08/12 02:01:21;;;;;;;3.45;1.90;;;22.00;68.80;;;;;;5053563;28;20322;-66
2023/08/12 02:03:46;;;;;;;1.98;1.60;;;22.10;68.90;;;;;;5053571;28;20178;-65
2023/08/12 02:06:12;;;;;;;1.67;1.58;;;22.00;69.00;;;;;;5052347;28;20176;-65
2023/08/12 02:08:38;;;;;;;1.70;1.60;;;22.00;68.90;;;;;;5053252;28;20175;-64
2023/08/12 02:11:03;;;;;;;1.77;1.67;;;22.00;68.90;;;;;;5052561;28;20178;-65
2023/08/12 02:13:29;;;;;;;2.05;1.65;;;22.00;68.90;;;;;;5052505;28;20547;-64
2023/08/12 02:15:55;;;;;;;1.95;1.77;;;22.00;68.90;;;;;;5053082;28;20661;-64
2023/08/12 02:18:20;;;;;;;2.28;2.08;;;22.00;68.90;;;;;;5053496;28;20187;-64
2023/08/12 02:20:49;;;;;;;1.65;1.50;;;22.00;68.90;;;;;;5052412;28;20221;-64
2023/08/12 02:23:15;;;;;;;2.08;1.88;;;22.00;69.00;;;;;;5052740;28;20548;-64
2023/08/12 02:25:40;;;;;;;1.85;1.75;;;22.00;68.90;;;;;;5053255;28;20181;-64
2023/08/12 02:28:06;;;;;;;1.80;1.70;;;22.00;69.00;;;;;;5051872;28;20179;-64
2023/08/12 02:30:31;;;;;;;2.17;1.98;;;22.00;69.00;;;;;;5052969;28;20171;-64
2023/08/12 02:32:57;;;;;;;1.60;1.50;;;22.00;69.00;;;;;;5052618;28;20231;-64
2023/08/12 02:35:22;;;;;;;2.00;1.80;;;22.00;69.00;;;;;;5052137;28;20178;-66
2023/08/12 02:37:49;;;;;;;1.92;1.60;;;22.00;69.00;;;;;;5052871;28;20175;-65
2023/08/12 02:40:14;;;;;;;2.00;1.80;;;22.00;69.10;;;;;;5052071;28;20551;-65
2023/08/12 02:42:40;;;;;;;1.70;1.60;;;22.00;69.00;;;;;;5052246;28;20704;-65
2023/08/12 02:45:05;;;;;;;2.08;1.88;;;22.00;69.00;;;;;;5052527;28;20175;-65
2023/08/12 02:47:31;;;;;;;2.17;1.98;;;22.00;69.00;;;;;;5052046;28;20175;-65
2023/08/12 02:49:57;;;;;;;1.98;1.88;;;22.00;69.00;;;;;;5052681;28;20174;-64
2023/08/12 02:52:22;;;;;;;2.03;1.70;;;22.00;69.10;;;;;;5052506;28;20171;-64
2023/08/12 02:54:48;;;;;;;2.45;1.77;;;22.00;69.00;;;;;;5052219;28;20175;-64
2023/08/12 02:57:13;;;;;;;1.73;1.63;;;22.00;69.10;;;;;;5052606;28;20661;-65
2023/08/12 02:59:39;;;;;;;2.08;1.88;;;22.00;69.10;;;;;;5052463;28;20182;-65
2023/08/12 03:02:04;;;;;;;2.40;2.20;;;22.00;69.00;;;;;;5051712;28;20258;-65
2023/08/12 03:04:30;;;;;;;2.00;1.90;;;22.00;69.10;;;;;;5052653;28;20516;-66
2023/08/12 03:06:56;;;;;;;2.10;1.90;;;22.00;69.30;;;;;;5052267;28;20278;-65
2023/08/12 03:09:21;;;;;;;1.60;1.50;;;22.00;69.10;;;;;;5051974;28;20767;-65
2023/08/12 03:11:47;;;;;;;2.70;1.80;;;22.00;69.20;;;;;;5052824;28;20171;-65
2023/08/12 03:14:12;;;;;;;2.13;1.92;;;21.90;69.10;;;;;;5052347;28;20215;-65
2023/08/12 03:16:38;;;;;;;1.92;1.75;;;22.00;69.20;;;;;;5051905;28;20262;-65
2023/08/12 03:19:03;;;;;;;2.53;1.65;;;22.00;69.10;;;;;;5052079;28;20664;-64
2023/08/12 03:21:29;;;;;;;2.00;1.85;;;22.00;69.30;;;;;;5052385;28;20190;-65
2023/08/12 03:23:55;;;;;;;1.90;1.80;;;22.00;69.20;;;;;;5055813;28;20198;-64
2023/08/12 03:26:20;;;;;;;1.92;1.83;;;22.00;69.20;;;;;;5056260;28;20171;-64
2023/08/12 03:28:46;;;;;;;2.22;2.03;;;22.00;69.30;;;;;;5056257;28;20178;-64
2023/08/12 03:31:11;;;;;;;1.73;1.63;;;22.00;69.20;;;;;;5055108;28;20207;-64
2023/08/12 03:33:37;;;;;;;1.85;1.75;;;22.00;69.20;;;;;;5056207;28;20242;-65
2023/08/12 03:36:02;;;;;;;2.08;1.98;;;22.00;69.20;;;;;;5055775;28;20524;-65
2023/08/12 03:38:28;;;;;;;2.03;1.88;;;22.00;69.20;;;;;;5055411;28;20516;-65
2023/08/12 03:40:53;;;;;;;2.00;1.90;;;22.00;69.20;;;;;;5056090;28;20183;-66
2023/08/12 03:43:19;;;;;;;2.10;2.00;;;22.00;69.30;;;;;;5055326;28;20223;-65
2023/08/12 03:45:45;;;;;;;2.15;2.05;;;22.00;69.30;;;;;;5055500;28;20175;-65
2023/08/12 03:48:10;;;;;;;2.17;1.90;;;22.00;70.10;;;;;;5055703;28;20179;-64
2023/08/12 03:50:37;;;;;;;2.35;2.15;;;22.00;69.30;;;;;;5055109;28;20178;-65
2023/08/12 03:53:02;;;;;;;2.22;2.03;;;22.00;69.30;;;;;;5055381;28;20302;-64
2023/08/12 03:55:31;;;;;;;1.90;1.80;;;22.00;69.30;;;;;;5056097;28;20321;-64
2023/08/12 03:57:56;;;;;;;2.10;2.00;;;22.00;69.30;;;;;;5055093;28;20179;-65
2023/08/12 04:00:22;;;;;;;1.75;1.65;;;22.00;69.30;;;;;;5055767;28;20634;-66
2023/08/12 04:02:47;;;;;;;2.50;2.30;;;22.00;69.40;;;;;;5055883;28;20662;-66
2023/08/12 04:05:13;;;;;;;2.25;2.10;;;22.00;69.40;;;;;;5054435;28;20660;-65
2023/08/12 04:07:38;;;;;;;2.30;2.20;;;22.10;69.40;;;;;;5055508;28;20610;-65
2023/08/12 04:10:04;;;;;;;2.10;2.00;;;22.00;69.40;;;;;;5055239;28;20175;-65
2023/08/12 04:12:30;;;;;;;2.30;2.10;;;22.00;69.40;;;;;;5054803;28;20258;-64
2023/08/12 04:14:55;;;;;;;2.28;2.03;;;22.00;69.40;;;;;;5055255;28;20266;-65
2023/08/12 04:17:21;;;;;;;2.10;2.00;;;22.00;69.30;;;;;;5055291;28;20205;-64
2023/08/12 04:19:46;;;;;;;2.17;2.08;;;22.00;69.30;;;;;;5054660;28;20175;-64
2023/08/12 04:22:12;;;;;;;2.00;1.90;;;22.00;69.40;;;;;;5054907;28;20175;-64
2023/08/12 04:24:37;;;;;;;2.47;2.10;;;22.00;69.40;;;;;;5055123;28;20175;-64
2023/08/12 04:27:03;;;;;;;2.30;2.15;;;22.00;69.30;;;;;;5054432;28;20168;-64
2023/08/12 04:29:29;;;;;;;2.35;2.15;;;22.00;69.40;;;;;;5055210;28;20179;-64
2023/08/12 04:31:54;;;;;;;2.05;1.95;;;22.00;69.40;;;;;;5054898;28;20183;-65
2023/08/12 04:34:20;;;;;;;2.15;2.05;;;22.00;69.30;;;;;;5053280;28;20202;-65
2023/08/12 04:36:45;;;;;;;2.17;2.05;;;21.90;69.20;;;;;;5054918;28;20171;-65
2023/08/12 04:39:11;;;;;;;2.35;2.17;;;22.00;69.40;;;;;;5054622;28;20183;-65
2023/08/12 04:41:38;;;;;;;2.83;2.17;;;22.00;69.40;;;;;;5054431;28;20214;-66
2023/08/12 04:44:04;;;;;;;2.35;2.15;;;22.00;69.40;;;;;;5054418;28;20234;-65
2023/08/12 04:46:30;;;;;;;5.43;2.60;;;22.00;69.40;;;;;;5054670;28;20179;-65
2023/08/12 04:48:55;;;;;;;1.98;1.88;;;22.00;69.40;;;;;;5053787;28;20266;-65
2023/08/12 04:51:21;;;;;;;3.10;2.25;;;22.00;70.30;;;;;;5054585;28;20175;-64
2023/08/12 04:53:47;;;;;;;2.25;2.05;;;22.00;69.40;;;;;;5054174;28;20211;-64
2023/08/12 04:56:12;;;;;;;2.95;2.28;;;22.00;69.40;;;;;;5054572;28;20168;-64
2023/08/12 04:58:38;;;;;;;2.22;2.13;;;22.00;69.40;;;;;;5054669;28;20206;-65
2023/08/12 05:01:03;;;;;;;2.25;2.15;;;22.00;69.30;;;;;;5053645;28;20278;-66
2023/08/12 05:03:29;;;;;;;2.00;1.90;;;22.00;69.30;;;;;;5054479;28;20179;-65
2023/08/12 05:05:55;;;;;;;1.67;1.58;;;22.00;69.20;;;;;;5054495;28;20175;-65
2023/08/12 05:08:20;;;;;;;2.30;2.20;;;22.00;69.10;;;;;;5053476;28;20182;-65
2023/08/12 05:10:49;;;;;;;2.65;2.45;;;22.00;69.10;;;;;;5054333;28;20183;-64
2023/08/12 05:13:14;;;;;;;2.35;2.15;;;22.00;69.30;;;;;;5054002;28;20558;-65
2023/08/12 05:15:40;;;;;;;2.30;2.10;;;22.10;69.20;;;;;;5053560;28;20687;-65
2023/08/12 05:18:06;;;;;;;1.92;1.80;;;22.00;69.10;;;;;;5053984;28;20175;-64
2023/08/12 05:20:31;;;;;;;2.50;2.28;;;22.00;69.10;;;;;;5054179;28;20171;-65
2023/08/12 05:22:57;;;;;;;2.22;1.98;;;22.00;69.30;;;;;;5053366;28;20187;-65
2023/08/12 05:25:23;;;;;;;2.47;2.33;;;22.00;70.20;;;;;;5054215;28;20221;-65
2023/08/12 05:27:49;;;;;;;2.58;2.38;;;22.00;69.40;;;;;;5054118;28;20638;-64
2023/08/12 05:30:14;;;;;;;2.28;2.17;;;22.00;69.40;;;;;;5052987;28;20171;-64
2023/08/12 05:32:40;;;;;;;2.55;2.35;;;22.00;69.50;;;;;;5054010;28;20270;-64
2023/08/12 05:35:09;;;;;;;2.53;2.33;;;22.00;69.50;;;;;;5053488;28;20634;-65
2023/08/12 05:37:34;;;;;;;2.33;2.13;;;22.00;69.50;;;;;;5053252;28;20262;-65
2023/08/12 05:40:00;;;;;;;2.28;2.08;;;22.00;69.60;;;;;;5053802;28;20265;-66
2023/08/12 05:42:25;;;;;;;4.45;2.47;;;22.00;69.60;;;;;;5053485;28;20171;-65
2023/08/12 05:44:51;;;;;;;2.97;2.30;;;22.00;69.60;;;;;;5052982;28;20179;-65
2023/08/12 05:47:16;;;;;;;2.97;2.67;;;22.00;69.70;;;;;;5052636;28;20658;-65
2023/08/12 05:49:42;;;;;;;2.47;2.28;;;22.00;69.70;;;;;;5053758;28;20752;-64
2023/08/12 05:52:07;;;;;;;2.55;2.35;;;22.00;69.70;;;;;;5052834;28;20178;-64
2023/08/12 05:54:36;;;;;;;2.28;2.17;;;22.00;69.80;;;;;;5053398;28;20217;-64
2023/08/12 05:57:02;;;;;;;2.30;2.10;;;22.00;69.80;;;;;;5052405;28;20175;-65
2023/08/12 05:59:28;;;;;;;2.30;2.20;;;22.00;69.80;;;;;;5053388;28;20187;-66
2023/08/12 06:01:54;;;;;;;2.20;2.10;;;22.00;69.80;;;;;;5053394;28;20190;-66
2023/08/12 06:04:19;;;;;;;2.63;2.42;;;22.00;69.80;;;;;;5052648;28;20272;-66
2023/08/12 06:06:45;;;;;;;2.58;2.38;;;22.00;69.80;;;;;;5053497;28;20182;-66
2023/08/12 06:09:10;;;;;;;3.22;2.47;;;22.00;69.80;;;;;;5053202;28;20646;-66
2023/08/12 06:11:36;;;;;;;2.60;2.08;;;21.90;69.80;;;;;;5052701;28;20584;-65
2023/08/12 06:14:01;;;;;;;2.55;2.35;;;22.00;69.90;;;;;;5052934;28;20206;-65
2023/08/12 06:16:27;;;;;;;3.08;2.55;;;22.00;69.90;;;;;;5053137;28;20696;-66
2023/08/12 06:18:52;;;;;;;2.65;2.45;;;22.00;69.80;;;;;;5052435;28;20182;-65
2023/08/12 06:21:18;;;;;;;2.83;2.60;;;21.90;69.80;;;;;;5053011;28;20175;-65
2023/08/12 06:23:44;;;;;;;2.65;2.45;;;21.90;69.80;;;;;;5053230;28;20652;-65
2023/08/12 06:26:09;;;;;;;2.28;2.08;;;21.90;69.80;;;;;;5051917;28;20605;-65
2023/08/12 06:28:35;;;;;;;2.20;2.10;;;22.00;69.90;;;;;;5053077;28;20198;-65
2023/08/12 06:31:00;;;;;;;2.33;2.13;;;22.00;69.90;;;;;;5052853;28;20631;-64
2023/08/12 06:33:26;;;;;;;3.30;2.15;;;21.90;69.80;;;;;;5052299;28;20539;-65
2023/08/12 06:35:51;;;;;;;2.55;2.40;;;22.00;70.70;;;;;;5053161;28;20167;-66
2023/08/12 06:38:17;;;;;;;2.60;2.40;;;21.90;69.70;;;;;;5052782;28;20200;-65
2023/08/12 06:40:42;;;;;;;2.95;2.30;;;21.90;69.70;;;;;;5052285;28;20246;-67
2023/08/12 06:43:09;;;;;;;2.80;2.60;;;22.00;69.90;;;;;;5051154;28;20688;-65
2023/08/12 06:45:34;;;;;;;2.20;2.00;;;21.90;69.80;;;;;;5052826;28;20198;-66
2023/08/12 06:48:02;;;;;;;2.63;2.42;;;21.90;70.70;;;;;;5051744;28;20638;-65
2023/08/12 06:50:27;;;;;;;3.25;2.00;;;22.00;69.90;;;;;;5052695;28;20167;-64
2023/08/12 06:52:53;;;;;;;2.35;2.15;;;22.00;69.90;;;;;;5052572;28;20209;-64
2023/08/12 06:55:18;;;;;;;2.55;2.35;;;22.00;69.90;;;;;;5051754;28;20201;-64
2023/08/12 06:57:45;;;;;;;2.42;2.22;;;22.00;69.90;;;;;;5056602;28;20262;-65
2023/08/12 07:00:11;;;;;;;1.88;1.77;;;21.90;70.60;;;;;;5058966;28;20273;-65
2023/08/12 07:02:36;;;;;;;2.42;2.22;;;21.90;69.70;;;;;;5058717;28;20709;-66
2023/08/12 07:05:02;;;;;;;2.45;2.17;;;21.90;69.80;;;;;;5058918;28;20173;-66
2023/08/12 07:07:27;;;;;;;2.50;2.30;;;21.90;69.80;;;;;;5058648;28;20209;-65
2023/08/12 07:09:53;;;;;;;2.30;2.10;;;22.00;69.80;;;;;;5059338;28;20688;-65
2023/08/12 07:12:18;;;;;;;2.72;2.53;;;21.90;69.70;;;;;;5058944;28;20170;-64
2023/08/12 07:14:44;;;;;;;2.42;2.22;;;22.00;70.70;;;;;;5058379;28;20279;-65
2023/08/12 07:17:09;;;;;;;2.20;2.00;;;21.90;70.60;;;;;;5058798;28;20178;-65
2023/08/12 07:19:35;;;;;;;1.90;1.73;;;21.90;69.70;;;;;;5059295;28;20186;-65
2023/08/12 07:22:01;;;;;;;2.58;2.20;;;22.00;69.70;;;;;;5058231;28;20163;-65
2023/08/12 07:24:26;;;;;;;2.38;2.15;;;22.00;69.80;;;;;;5059224;28;20166;-65
2023/08/12 07:26:52;;;;;;;2.58;2.38;;;22.00;69.70;;;;;;5059146;28;20637;-66
2023/08/12 07:29:17;;;;;;;2.30;2.10;;;21.90;69.70;;;;;;5058328;28;20174;-65
2023/08/12 07:31:43;;;;;;;2.45;2.25;;;22.00;69.80;;;;;;5059129;28;20182;-65
2023/08/12 07:34:12;;;;;;;2.03;1.90;;;22.00;69.80;;;;;;5058725;28;20218;-67
2023/08/12 07:36:39;;;;;;;2.35;2.10;;;21.90;69.70;;;;;;5058158;28;20221;-65
2023/08/12 07:39:04;;;;;;;1.92;1.83;;;21.90;69.60;;;;;;5058735;28;20202;-66
2023/08/12 07:41:30;;;;;;;2.25;2.10;;;22.00;69.70;;;;;;5059018;28;20544;-67
2023/08/12 07:43:55;;;;;;;2.25;2.05;;;22.00;69.60;;;;;;5057771;28;20313;-65
2023/08/12 07:46:21;;;;;;;3.05;2.10;;;22.00;69.90;;;;;;5059007;28;20182;-66
2023/08/12 07:48:46;;;;;;;2.45;2.25;;;22.00;70.10;;;;;;5058949;28;20203;-64
2023/08/12 07:51:12;;;;;;;2.30;2.10;;;22.00;70.30;;;;;;5057684;28;20594;-64
2023/08/12 07:53:37;;;;;;;2.60;2.40;;;22.00;70.30;;;;;;5058911;28;20764;-63
2023/08/12 07:56:03;;;;;;;2.65;2.15;;;22.00;70.10;;;;;;5058251;28;20250;-64
2023/08/12 07:58:29;;;;;;;4.85;2.50;;;22.00;70.20;;;;;;5057937;28;20665;-64
2023/08/12 08:00:55;;;;;;;4.55;2.83;;;22.00;70.30;;;;;;5058945;28;20179;-64
2023/08/12 08:03:20;;;;;;;3.88;2.10;;;22.00;70.30;;;;;;5058571;28;20755;-64
2023/08/12 08:05:46;;;;;;;2.20;2.10;;;22.10;70.40;;;;;;5057867;28;20174;-64
2023/08/12 08:08:13;;;;;;;3.08;2.33;;;22.20;70.40;;;;;;5057588;28;20183;-63
2023/08/12 08:10:38;;;;;;;2.72;2.42;;;22.10;70.40;;;;;;5054463;28;20225;-64
2023/08/12 08:13:04;;;;;;;2.65;2.42;;;22.10;70.30;;;;;;5055091;28;20618;-62
2023/08/12 08:15:29;;;;;;;2.45;2.20;;;22.10;70.50;;;;;;5055477;28;20178;-63
2023/08/12 08:17:55;;;;;;;4.55;2.22;;;22.10;70.50;;;;;;5054791;28;20217;-63
2023/08/12 08:20:20;;;;;;;5.38;2.28;;;22.20;70.50;;;;;;5055126;28;20519;-64
2023/08/12 08:22:47;;;;;;;2.17;1.90;;;22.10;70.20;;;;;;5055203;28;20272;-61
2023/08/12 08:25:12;;;;;;;2.45;2.10;;;22.10;70.40;;;;;;5054298;28;20182;-61
2023/08/12 08:27:38;;;;;;;3.22;2.50;;;22.10;70.30;;;;;;5055419;28;20541;-60
2023/08/12 08:30:04;;;;;;;2.30;2.10;;;22.10;70.30;;;;;;5054768;28;20182;-60
2023/08/12 08:32:30;;;;;;;3.10;2.03;;;22.10;70.30;;;;;;5053320;28;20209;-61
2023/08/12 08:34:55;;;;;;;3.40;2.28;;;22.10;70.40;;;;;;5055105;28;20638;-60
2023/08/12 08:37:21;;;;;;;2.70;2.30;;;22.10;70.50;;;;;;5054912;28;20182;-61
2023/08/12 08:39:46;;;;;;;2.45;2.10;;;22.10;70.60;;;;;;5054300;28;20646;-65
2023/08/12 08:42:12;;;;;;;2.30;2.10;;;22.10;70.80;;;;;;5054826;28;20187;-62
2023/08/12 08:44:38;;;;;;;3.55;2.10;;;22.10;70.70;;;;;;5053393;28;20227;-62
2023/08/12 08:47:03;;;;;;;3.03;2.63;;;22.10;70.80;;;;;;5052543;28;20181;-61
2023/08/12 08:49:29;;;;;;;2.70;2.10;;;22.20;70.80;;;;;;5037003;28;20468;-62
2023/08/12 08:51:54;;;;;;;3.05;2.22;;;22.10;70.70;;;;;;5054842;28;20175;-61
2023/08/12 08:54:20;;;;;;;2.35;2.15;;;22.20;70.70;;;;;;5052467;28;20605;-63
2023/08/12 08:56:46;;;;;;;4.07;2.10;;;22.10;70.60;;;;;;5054661;28;20705;-67
2023/08/12 08:59:11;;;;;;;4.85;2.03;;;22.20;70.60;;;;;;5052639;28;20270;-67
2023/08/12 09:01:37;;;;;;;2.88;1.92;;;22.20;70.70;;;;;;5052908;28;20198;-68
2023/08/12 09:04:03;;;;;;;3.05;1.90;;;22.20;70.70;;;;;;5035299;28;20175;-67
2023/08/12 09:06:29;;;;;;;2.95;2.40;;;22.20;70.60;;;;;;5052178;28;20182;-67
2023/08/12 09:08:54;;;;;;;2.17;1.98;;;22.20;70.70;;;;;;5051674;28;20183;-66
2023/08/12 09:11:20;;;;;;;3.90;2.10;;;22.20;70.70;;;;;;5053099;28;20262;-65
2023/08/12 09:13:46;;;;;;;2.50;2.20;;;22.20;70.70;;;;;;5053234;28;20665;-66
2023/08/12 09:16:12;;;;;;;2.97;2.30;;;22.20;70.70;;;;;;5053149;28;20171;-66
2023/08/12 09:18:37;;;;;;;2.15;1.95;;;22.10;70.80;;;;;;5054268;28;20183;-67
2023/08/12 09:21:03;;;;;;;3.10;2.05;;;22.20;70.80;;;;;;5053207;28;20309;-67
2023/08/12 09:23:35;;;;;;;2.58;1.75;;;22.10;70.90;;;;;;5054165;28;20634;-65
2023/08/12 09:26:01;;;;;;;2.50;1.90;;;22.10;71.00;;;;;;5054009;28;20697;-66
2023/08/12 09:28:26;;;;;;;2.25;1.95;;;22.10;71.00;;;;;;5053274;28;20539;-66
2023/08/12 09:30:52;;;;;;;1.98;1.88;;;22.10;70.90;;;;;;5054288;28;20170;-66
2023/08/12 09:33:23;;;;;;;3.00;1.98;;;22.20;70.80;;;;;;5053763;28;20195;-66
2023/08/12 09:35:49;;;;;;;2.42;2.00;;;22.20;70.80;;;;;;5052352;28;20272;-66
2023/08/12 09:38:15;;;;;;;1.92;1.83;;;22.20;70.90;;;;;;5053781;28;20547;-67
2023/08/12 09:40:40;;;;;;;2.70;2.10;;;22.20;70.80;;;;;;5052777;28;20638;-68
2023/08/12 09:43:06;;;;;;;2.10;2.00;;;22.20;71.90;;;;;;5052881;28;20223;-67
2023/08/12 09:45:32;;;;;;;2.00;1.77;;;22.20;70.90;;;;;;5053589;28;20539;-66
2023/08/12 09:47:58;;;;;;;2.97;1.83;;;22.20;70.70;;;;;;5053535;28;20591;-66
2023/08/12 09:50:25;;;;;;;1.60;1.50;;;22.30;70.80;;;;;;5052881;28;20185;-65
2023/08/12 09:52:51;;;;;;;1.95;1.80;;;22.30;70.80;;;;;;5053633;28;20205;-65
2023/08/12 09:55:19;;;;;;;1.75;1.65;;;22.30;70.60;;;;;;5053162;28;20214;-67
2023/08/12 09:57:52;;;;;;;1.95;1.77;;;22.40;70.50;;;;;;5053014;28;20229;-66
2023/08/12 10:00:19;;;;;;;2.00;1.70;;;22.40;70.50;;;;;;5053085;28;20197;-67
2023/08/12 10:02:45;;;;;;;2.35;1.73;;;22.40;70.40;;;;;;5053561;28;20176;-67
2023/08/12 10:05:12;;;;;;;1.60;1.50;;;22.50;70.30;;;;;;5052358;28;20229;-66
2023/08/12 10:07:39;;;;;;;1.75;1.65;;;22.40;70.30;;;;;;5053200;28;20175;-66
2023/08/12 10:10:05;;;;;;;2.08;1.65;;;22.40;70.50;;;;;;5035286;28;20258;-65
2023/08/12 10:12:31;;;;;;;1.80;1.67;;;22.40;70.50;;;;;;5051241;28;20676;-65
2023/08/12 10:14:56;;;;;;;1.88;1.77;;;22.40;70.50;;;;;;5051819;28;20242;-66
2023/08/12 10:17:22;;;;;;;1.50;1.40;;;22.40;70.60;;;;;;5051216;28;20171;-66
2023/08/12 10:19:47;;;;;;;1.80;1.70;;;22.40;70.60;;;;;;5052014;28;20201;-66
2023/08/12 10:22:14;;;;;;;1.70;1.60;;;22.40;70.50;;;;;;5051408;28;20634;-66
2023/08/12 10:24:41;;;;;;;1.70;1.60;;;22.40;70.30;;;;;;5052330;28;20270;-66
2023/08/12 10:27:06;;;;;;;1.88;1.75;;;22.50;70.20;;;;;;5051649;28;20175;-65
2023/08/12 10:29:32;;;;;;;1.73;1.63;;;22.50;70.10;;;;;;5051985;28;20270;-65
2023/08/12 10:31:57;;;;;;;2.47;1.77;;;22.60;69.80;;;;;;5051450;28;20167;-66
2023/08/12 10:34:24;;;;;;;1.77;1.67;;;22.60;69.80;;;;;;5052788;28;20217;-67
2023/08/12 10:36:56;;;;;;;2.03;1.55;;;22.60;69.90;;;;;;5052759;28;20258;-67
2023/08/12 10:39:25;;;;;;;1.42;1.33;;;22.60;70.10;;;;;;5051937;28;20187;-67
2023/08/12 10:41:54;;;;;;;1.48;1.38;;;22.50;70.10;;;;;;5052996;28;20175;-66
2023/08/12 10:44:20;;;;;;;1.52;1.42;;;22.50;70.20;;;;;;5052127;28;20224;-66
2023/08/12 10:46:52;;;;;;;1.58;1.45;;;22.50;70.30;;;;;;5050981;28;20186;-66
2023/08/12 10:49:22;;;;;;;1.67;1.40;;;22.50;70.10;;;;;;5052260;28;20529;-66
2023/08/12 10:51:47;;;;;;;1.80;1.48;;;22.60;70.10;;;;;;5052680;28;20186;-65
2023/08/12 10:54:26;;;;;;;1.70;1.60;;;22.70;69.80;;;;;;5051735;28;20550;-66
2023/08/12 10:57:05;;;;;;;1.70;1.55;;;22.60;69.90;;;;;;5052685;28;20179;-66
2023/08/12 10:59:45;;;;;;;1.30;1.20;;;22.60;70.10;;;;;;5051928;28;20229;-67
2023/08/12 11:02:26;;;;;;;1.45;1.35;;;22.60;70.10;;;;;;5052535;28;20527;-67
2023/08/12 11:04:53;;;;;;;1.40;1.30;;;22.60;70.10;;;;;;5052728;28;20197;-67
2023/08/12 11:07:19;;;;;;;1.50;1.10;;;22.60;70.00;;;;;;5051446;28;20189;-65
2023/08/12 11:09:45;;;;;;;2.97;1.40;;;22.60;70.80;;;;;;5052412;28;20739;-65
2023/08/12 11:12:11;;;;;;;1.55;1.45;;;22.70;70.70;;;;;;5052276;28;20266;-65
2023/08/12 11:14:54;;;;;;;1.33;1.30;;;22.70;69.60;;;;;;5051497;28;20692;-66
2023/08/12 11:17:20;;;;;;;1.40;1.30;;;22.80;69.60;;;;;;5052348;28;20244;-66
2023/08/12 11:19:45;;;;;;;1.20;1.20;;;22.90;69.50;;;;;;5050931;28;20528;-66
2023/08/12 11:22:12;;;;;;;1.25;1.15;;;22.90;69.30;;;;;;5033481;28;20171;-66
2023/08/12 11:24:41;;;;;;;2.10;1.20;;;22.90;69.20;;;;;;5052321;28;20179;-67
2023/08/12 11:27:10;;;;;;;1.45;1.35;;;22.90;69.40;;;;;;5034543;28;20171;-66
2023/08/12 11:29:37;;;;;;;1.10;1.10;;;22.90;69.40;;;;;;5051800;28;20175;-65
2023/08/12 11:32:02;;;;;;;1.00;1.00;;;22.90;69.40;;;;;;5051962;28;20532;-67
2023/08/12 11:34:28;;;;;;;1.52;1.30;;;22.90;69.40;;;;;;5052491;28;20221;-67
2023/08/12 11:36:54;;;;;;;1.40;1.30;;;22.90;69.40;;;;;;5051489;28;20267;-66
2023/08/12 11:39:19;;;;;;;1.13;1.13;;;22.90;69.50;;;;;;5051881;28;20203;-67
2023/08/12 11:41:45;;;;;;;0.98;0.90;;;22.90;69.40;;;;;;5050207;28;20211;-67
2023/08/12 11:44:17;;;;;;;1.77;1.50;;;23.00;69.40;;;;;;5052473;28;20219;-67
2023/08/12 11:46:42;;;;;;;1.33;1.23;;;23.00;69.20;;;;;;5054814;28;20240;-66
2023/08/12 11:49:08;;;;;;;0.93;0.90;;;23.00;69.20;;;;;;5055016;28;20171;-65
2023/08/12 11:51:34;;;;;;;1.20;1.10;;;23.10;69.20;;;;;;5055893;28;20240;-66
2023/08/12 11:54:00;;;;;;;1.27;1.20;;;23.10;69.10;;;;;;5054347;28;20211;-66
2023/08/12 11:56:25;;;;;;;2.17;1.23;;;23.10;69.10;;;;;;5055133;28;20167;-66
2023/08/12 11:58:53;;;;;;;1.30;1.17;;;23.10;68.90;;;;;;5054721;28;20167;-67
2023/08/12 12:01:19;;;;;;;1.00;0.90;;;23.20;68.70;;;;;;5054224;28;20179;-68
2023/08/12 12:03:45;;;;;;;0.95;0.95;;;23.30;68.50;;;;;;5054884;28;20162;-67
2023/08/12 12:06:12;;;;;;;1.27;1.20;;;23.30;68.30;;;;;;5055194;28;20179;-66
2023/08/12 12:08:38;;;;;;;1.17;1.10;;;23.30;68.40;;;;;;5054259;28;20179;-65
2023/08/12 12:11:05;;;;;;;1.13;1.02;;;23.30;68.50;;;;;;5054643;28;20215;-65
2023/08/12 12:13:31;;;;;;;1.38;1.27;;;23.30;68.40;;;;;;5055531;28;20226;-66
2023/08/12 12:15:57;;;;;;;0.98;0.98;;;23.30;68.40;;;;;;5055284;28;20163;-66
2023/08/12 12:18:24;;;;;;;1.25;1.10;;;23.30;68.60;;;;;;5054674;28;20288;-66
2023/08/12 12:20:57;;;;;;;1.13;1.00;;;23.30;68.60;;;;;;5055188;28;20539;-66
2023/08/12 12:23:29;;;;;;;1.40;1.27;;;23.30;68.50;;;;;;5055257;28;20187;-65
2023/08/12 12:26:01;;;;;;;1.23;1.05;;;23.30;68.50;;;;;;5054477;28;20661;-66
2023/08/12 12:28:27;;;;;;;1.08;0.98;;;23.30;68.40;;;;;;5055411;28;20523;-66
2023/08/12 12:30:52;;;;;;;1.38;1.08;;;23.40;68.30;;;;;;5054476;28;20659;-66
2023/08/12 12:33:18;;;;;;;1.42;1.10;;;23.40;68.30;;;;;;5054742;28;20205;-67
2023/08/12 12:35:44;;;;;;;1.67;1.10;;;23.40;68.30;;;;;;5055119;28;20179;-66
2023/08/12 12:38:09;;;;;;;1.13;1.13;;;23.40;68.30;;;;;;5053870;28;20179;-67
2023/08/12 12:40:35;;;;;;;1.27;1.15;;;23.40;68.30;;;;;;5055012;28;20171;-66
2023/08/12 12:43:02;;;;;;;1.38;1.20;;;23.40;68.20;;;;;;5054782;28;20167;-66