Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:17;;;;;;;2.20;2.10;;;15.30;95.50;;;;;;4977470;28;20065;-70
2021/08/05 00:04:45;;;;;;;2.35;2.25;;;15.30;95.00;;;;;;4977323;28;20063;-70
2021/08/05 00:07:13;;;;;;;2.17;2.08;;;15.40;94.90;;;;;;4977176;28;20065;-71
2021/08/05 00:09:43;;;;;;;2.03;1.92;;;15.50;94.70;;;;;;4977148;28;20019;-70
2021/08/05 00:12:14;;;;;;;2.08;2.00;;;15.50;95.00;;;;;;4976731;28;20101;-68
2021/08/05 00:14:43;;;;;;;2.22;2.13;;;15.70;94.50;;;;;;4975672;28;20022;-71
2021/08/05 00:17:11;;;;;;;2.30;2.20;;;15.80;94.70;;;;;;4975560;28;20416;-71
2021/08/05 00:19:39;;;;;;;2.50;2.40;;;15.90;94.50;;;;;;4975708;28;20037;-70
2021/08/05 00:22:07;;;;;;;2.50;2.40;;;15.90;94.30;;;;;;4975448;28;20489;-71
2021/08/05 00:24:34;;;;;;;2.50;2.40;;;16.00;93.80;;;;;;4976623;28;20057;-70
2021/08/05 00:27:02;;;;;;;5.43;2.97;;;16.00;93.20;;;;;;4976483;28;20023;-71
2021/08/05 00:29:29;;;;;;;2.22;2.13;;;16.00;93.10;;;;;;4975542;28;20058;-72
2021/08/05 00:31:56;;;;;;;2.50;2.30;;;16.10;93.10;;;;;;4976407;28;20050;-72
2021/08/05 00:34:24;;;;;;;2.10;2.10;;;16.10;92.70;;;;;;4976475;28;20027;-71
2021/08/05 00:36:51;;;;;;;2.60;2.40;;;16.10;92.90;;;;;;4976290;28;20078;-71
2021/08/05 00:39:18;;;;;;;2.28;2.17;;;16.20;92.40;;;;;;4976443;28;20050;-72
2021/08/05 00:41:46;;;;;;;2.40;2.30;;;16.20;92.70;;;;;;4976168;28;20062;-71
2021/08/05 00:44:13;;;;;;;2.00;2.00;;;16.30;92.80;;;;;;4976211;28;20023;-71
2021/08/05 00:46:40;;;;;;;2.40;2.20;;;16.50;91.80;;;;;;4976239;28;20023;-70
2021/08/05 00:49:08;;;;;;;1.98;1.88;;;16.30;91.80;;;;;;4974859;28;20484;-70
2021/08/05 00:51:36;;;;;;;2.05;1.88;;;16.40;92.70;;;;;;4976114;28;20030;-71
2021/08/05 00:54:04;;;;;;;2.00;1.90;;;16.50;91.90;;;;;;4976043;28;20506;-71
2021/08/05 00:56:31;;;;;;;2.10;2.00;;;16.70;92.10;;;;;;4976006;28;20027;-71
2021/08/05 00:58:59;;;;;;;2.10;2.00;;;16.80;92.00;;;;;;4974701;28;20502;-71
2021/08/05 01:01:35;;;;;;;1.80;1.80;;;16.70;91.80;;;;;;4976161;28;20485;-71
2021/08/05 01:04:03;;;;;;;2.08;1.98;;;16.70;91.40;;;;;;4976035;28;20333;-69
2021/08/05 01:06:33;;;;;;;2.15;1.98;;;16.80;91.40;;;;;;4975698;28;20027;-70
2021/08/05 01:09:27;;;;;;;2.00;1.90;;;16.90;91.40;;;;;;4976321;28;20477;-70
2021/08/05 01:12:20;;;;;;;1.83;1.80;;;17.00;91.40;;;;;;4974915;28;20054;-69
2021/08/05 01:15:02;;;;;;;2.47;2.30;;;17.10;91.80;;;;;;4967440;28;20035;-70
2021/08/05 01:17:35;;;;;;;2.05;1.90;;;17.00;91.10;;;;;;4975540;28;20019;-70
2021/08/05 01:20:04;;;;;;;2.70;2.50;;;17.10;90.90;;;;;;4975602;28;20023;-70
2021/08/05 01:23:07;;;;;;;2.90;2.80;;;17.20;91.30;;;;;;4975629;28;20086;-71
2021/08/05 01:25:58;;;;;;;2.88;2.78;;;17.30;90.80;;;;;;4950480;28;20115;-69
2021/08/05 01:28:26;;;;;;;2.60;2.50;;;17.30;90.60;;;;;;4938855;28;20089;-70
2021/08/05 01:30:57;;;;;;;3.00;2.60;;;17.30;90.10;;;;;;4974499;28;20057;-71
2021/08/05 01:33:25;;;;;;;2.65;2.55;;;17.40;90.40;;;;;;4975628;28;20105;-71
2021/08/05 01:35:54;;;;;;;2.60;2.50;;;17.50;90.00;;;;;;4975715;28;20018;-72
2021/08/05 01:38:22;;;;;;;2.50;2.40;;;17.50;90.10;;;;;;4974349;28;20023;-71
2021/08/05 01:40:54;;;;;;;2.45;2.40;;;17.70;90.10;;;;;;4975585;28;20027;-71
2021/08/05 01:43:22;;;;;;;2.60;2.50;;;17.80;89.80;;;;;;4975767;28;20479;-71
2021/08/05 01:45:50;;;;;;;2.80;2.60;;;17.80;88.80;;;;;;4975647;28;20019;-71
2021/08/05 01:48:20;;;;;;;2.65;2.55;;;17.80;88.70;;;;;;4975454;28;20468;-71
2021/08/05 01:50:48;;;;;;;2.67;2.58;;;17.80;89.30;;;;;;4975515;28;20018;-71
2021/08/05 01:53:17;;;;;;;2.40;2.30;;;17.90;88.90;;;;;;4975221;28;20145;-71
2021/08/05 01:55:47;;;;;;;3.35;2.60;;;17.90;88.60;;;;;;4975404;28;20031;-70
2021/08/05 01:58:15;;;;;;;2.35;2.25;;;18.00;88.20;;;;;;4975338;28;20090;-73
2021/08/05 02:00:42;;;;;;;2.10;2.00;;;17.90;87.90;;;;;;4975121;28;20022;-72
2021/08/05 02:03:11;;;;;;;2.15;2.15;;;17.90;88.20;;;;;;4973596;28;20035;-71
2021/08/05 02:05:49;;;;;;;2.20;2.10;;;18.00;88.00;;;;;;4973555;28;20034;-72
2021/08/05 02:08:21;;;;;;;2.40;2.30;;;17.90;87.90;;;;;;4975006;28;20018;-72
2021/08/05 02:10:51;;;;;;;2.30;2.20;;;18.00;87.30;;;;;;4973791;28;20480;-71
2021/08/05 02:13:29;;;;;;;2.30;2.20;;;18.00;87.30;;;;;;4974362;28;20039;-72
2021/08/05 02:16:09;;;;;;;2.50;2.40;;;18.10;87.50;;;;;;4974562;28;20446;-72
2021/08/05 02:18:38;;;;;;;2.20;2.00;;;18.30;86.50;;;;;;4973119;28;20019;-72
2021/08/05 02:21:06;;;;;;;1.95;1.95;;;18.10;86.50;;;;;;4974280;28;20468;-72
2021/08/05 02:23:35;;;;;;;2.00;1.92;;;18.10;86.50;;;;;;4974391;28;20026;-72
2021/08/05 02:26:03;;;;;;;2.15;2.05;;;18.20;86.40;;;;;;4974607;28;20019;-72
2021/08/05 02:28:31;;;;;;;2.33;2.13;;;18.10;87.00;;;;;;4974750;28;20023;-72
2021/08/05 02:31:00;;;;;;;2.20;2.10;;;18.10;86.00;;;;;;4974488;28;20481;-71
2021/08/05 02:33:30;;;;;;;2.38;2.28;;;18.20;86.10;;;;;;4973278;28;20027;-70
2021/08/05 02:35:58;;;;;;;2.22;2.00;;;18.20;85.70;;;;;;4974205;28;20037;-71
2021/08/05 02:38:27;;;;;;;2.50;2.40;;;18.30;86.50;;;;;;4974172;28;20030;-71
2021/08/05 02:40:55;;;;;;;2.30;2.10;;;18.50;88.00;;;;;;4974192;28;20541;-70
2021/08/05 02:43:28;;;;;;;2.35;2.25;;;18.50;86.90;;;;;;4972827;28;20069;-71
2021/08/05 02:45:56;;;;;;;2.10;2.00;;;18.40;86.60;;;;;;4974120;28;20104;-71
2021/08/05 02:48:24;;;;;;;1.73;1.70;;;18.50;86.00;;;;;;4974153;28;20030;-71
2021/08/05 02:50:54;;;;;;;2.00;1.90;;;18.50;87.10;;;;;;4974727;28;20082;-70
2021/08/05 02:53:23;;;;;;;2.50;2.30;;;18.60;85.80;;;;;;4974491;28;20388;-70
2021/08/05 02:55:50;;;;;;;2.60;2.50;;;18.50;84.90;;;;;;4973114;28;20035;-71
2021/08/05 02:58:18;;;;;;;2.90;2.70;;;18.60;84.30;;;;;;4974658;28;20062;-71
2021/08/05 03:00:46;;;;;;;2.90;2.80;;;18.60;85.00;;;;;;4974429;28;20026;-70
2021/08/05 03:03:14;;;;;;;2.20;2.10;;;18.60;84.30;;;;;;4973922;28;20047;-70
2021/08/05 03:05:42;;;;;;;2.17;2.08;;;18.60;84.20;;;;;;4973871;28;20023;-71
2021/08/05 03:08:09;;;;;;;2.40;2.30;;;18.60;84.20;;;;;;4973935;28;20042;-70
2021/08/05 03:10:36;;;;;;;2.42;2.33;;;18.70;85.10;;;;;;4972586;28;20023;-71
2021/08/05 03:13:04;;;;;;;1.92;1.92;;;18.90;84.90;;;;;;4973673;28;20054;-71
2021/08/05 03:15:31;;;;;;;2.70;2.17;;;18.90;84.90;;;;;;4973949;28;20042;-72
2021/08/05 03:17:58;;;;;;;2.42;2.33;;;18.80;83.10;;;;;;4973924;28;20683;-71
2021/08/05 03:20:26;;;;;;;3.50;2.33;;;18.80;84.80;;;;;;4973846;28;20023;-71
2021/08/05 03:22:54;;;;;;;2.50;2.40;;;18.80;84.20;;;;;;4973764;28;20022;-71
2021/08/05 03:25:21;;;;;;;2.75;2.60;;;18.90;85.10;;;;;;4973745;28;20042;-70
2021/08/05 03:27:48;;;;;;;2.30;2.20;;;19.00;84.70;;;;;;4973756;28;20141;-73
2021/08/05 03:30:16;;;;;;;2.13;2.03;;;19.20;84.10;;;;;;4973921;28;20023;-72
2021/08/05 03:32:43;;;;;;;2.80;2.70;;;19.10;82.70;;;;;;4973764;28;20078;-71
2021/08/05 03:35:11;;;;;;;2.47;2.40;;;19.10;84.50;;;;;;4972232;28;20093;-71
2021/08/05 03:37:38;;;;;;;2.45;2.35;;;18.90;83.30;;;;;;4973793;28;20031;-70
2021/08/05 03:40:06;;;;;;;2.30;2.20;;;18.90;84.30;;;;;;4973743;28;20472;-70
2021/08/05 03:42:33;;;;;;;2.70;2.60;;;19.10;84.70;;;;;;4973521;28;20034;-71
2021/08/05 03:45:01;;;;;;;2.70;2.60;;;19.20;83.40;;;;;;4973599;28;20472;-71
2021/08/05 03:47:28;;;;;;;2.67;2.58;;;19.10;82.10;;;;;;4972349;28;20030;-71
2021/08/05 03:49:55;;;;;;;2.70;2.60;;;18.90;82.40;;;;;;4974274;28;20030;-71
2021/08/05 03:52:23;;;;;;;2.60;2.50;;;18.90;83.30;;;;;;4977210;28;20027;-72
2021/08/05 03:54:50;;;;;;;2.40;2.30;;;18.80;83.50;;;;;;4977374;28;20347;-71
2021/08/05 03:57:17;;;;;;;2.50;2.38;;;18.80;83.70;;;;;;4976993;28;20026;-70
2021/08/05 03:59:45;;;;;;;2.63;2.42;;;18.80;83.40;;;;;;4976985;28;20514;-69
2021/08/05 04:02:12;;;;;;;2.60;2.40;;;18.80;83.30;;;;;;4976968;28;20027;-70
2021/08/05 04:04:41;;;;;;;2.28;2.28;;;18.90;84.20;;;;;;4975777;28;20435;-68
2021/08/05 04:07:09;;;;;;;2.38;2.28;;;18.80;82.80;;;;;;4977417;28;20450;-69
2021/08/05 04:09:36;;;;;;;2.70;2.60;;;18.80;83.30;;;;;;4975598;28;20031;-68
2021/08/05 04:12:04;;;;;;;2.35;2.25;;;18.90;83.90;;;;;;4975084;28;20051;-70
2021/08/05 04:14:32;;;;;;;2.40;2.30;;;18.90;82.60;;;;;;4975334;28;20022;-69
2021/08/05 04:16:59;;;;;;;2.40;2.30;;;18.90;83.20;;;;;;4975157;28;20399;-69
2021/08/05 04:19:27;;;;;;;2.67;2.50;;;19.00;83.00;;;;;;4976662;28;20031;-69
2021/08/05 04:21:54;;;;;;;2.28;2.17;;;19.10;82.70;;;;;;4976417;28;20055;-69
2021/08/05 04:24:22;;;;;;;2.25;2.10;;;19.00;82.30;;;;;;4976316;28;20369;-69
2021/08/05 04:26:49;;;;;;;2.30;2.20;;;19.10;81.80;;;;;;4976403;28;20077;-69
2021/08/05 04:29:16;;;;;;;2.47;2.38;;;19.00;82.10;;;;;;4976525;28;20023;-70
2021/08/05 04:31:44;;;;;;;2.80;2.70;;;19.00;82.20;;;;;;4974969;28;20027;-70
2021/08/05 04:34:12;;;;;;;2.70;2.60;;;19.00;84.00;;;;;;4976229;28;20447;-70
2021/08/05 04:36:39;;;;;;;5.18;2.40;;;18.90;82.70;;;;;;4976181;28;20023;-70
2021/08/05 04:39:07;;;;;;;2.70;2.60;;;18.90;84.10;;;;;;4976306;28;20511;-71
2021/08/05 04:41:35;;;;;;;2.80;2.70;;;18.90;83.40;;;;;;4976076;28;20038;-70
2021/08/05 04:44:02;;;;;;;2.40;2.30;;;18.70;83.30;;;;;;4976101;28;20379;-70
2021/08/05 04:46:29;;;;;;;2.80;2.60;;;18.70;83.20;;;;;;4974689;28;20058;-71
2021/08/05 04:48:57;;;;;;;3.10;2.50;;;18.60;83.50;;;;;;4975975;28;20364;-71
2021/08/05 04:51:28;;;;;;;2.40;2.20;;;18.50;84.00;;;;;;4976113;28;20460;-72
2021/08/05 04:53:56;;;;;;;2.42;2.33;;;18.50;84.30;;;;;;4976116;28;20105;-70
2021/08/05 04:56:23;;;;;;;2.15;2.15;;;18.40;84.70;;;;;;4976116;28;20029;-69
2021/08/05 04:58:50;;;;;;;2.50;2.40;;;18.30;83.20;;;;;;4976013;28;20105;-69
2021/08/05 05:01:18;;;;;;;2.45;2.35;;;18.30;83.60;;;;;;4973425;28;20031;-70
2021/08/05 05:03:45;;;;;;;2.25;2.00;;;18.30;84.20;;;;;;4974378;28;20113;-69
2021/08/05 05:06:12;;;;;;;2.30;2.20;;;18.30;83.50;;;;;;4975828;28;20369;-70
2021/08/05 05:08:40;;;;;;;2.72;2.47;;;18.30;84.80;;;;;;4975466;28;20053;-71
2021/08/05 05:11:07;;;;;;;2.53;2.33;;;18.40;84.50;;;;;;4974370;28;20118;-71
2021/08/05 05:13:34;;;;;;;3.38;2.60;;;18.40;84.30;;;;;;4975505;28;20046;-70
2021/08/05 05:16:02;;;;;;;2.65;2.53;;;18.30;84.70;;;;;;4975661;28;20023;-69
2021/08/05 05:18:29;;;;;;;2.33;2.22;;;18.20;85.30;;;;;;4974190;28;20089;-70
2021/08/05 05:20:56;;;;;;;2.50;2.40;;;18.10;85.20;;;;;;4975518;28;20023;-70
2021/08/05 05:23:24;;;;;;;2.30;2.20;;;18.10;85.60;;;;;;4975517;28;20037;-70
2021/08/05 05:25:51;;;;;;;2.90;2.80;;;18.10;85.60;;;;;;4975396;28;20023;-69
2021/08/05 05:28:18;;;;;;;3.15;2.95;;;18.10;85.30;;;;;;4975347;28;20027;-70
2021/08/05 05:30:49;;;;;;;2.80;2.70;;;18.00;85.30;;;;;;4975309;28;20050;-70
2021/08/05 05:33:17;;;;;;;2.67;2.50;;;17.90;85.00;;;;;;4974008;28;20027;-71
2021/08/05 05:35:44;;;;;;;2.80;2.70;;;17.90;85.80;;;;;;4975401;28;20023;-70
2021/08/05 05:38:12;;;;;;;2.80;2.70;;;17.90;85.70;;;;;;4975069;28;20033;-70
2021/08/05 05:40:40;;;;;;;2.63;2.53;;;17.80;86.90;;;;;;4975076;28;20033;-69
2021/08/05 05:43:09;;;;;;;4.10;2.65;;;17.80;87.90;;;;;;4973589;28;20121;-70
2021/08/05 05:45:36;;;;;;;2.63;2.42;;;17.80;86.90;;;;;;4975056;28;20019;-70
2021/08/05 05:48:05;;;;;;;2.50;2.40;;;17.70;86.70;;;;;;4973558;28;20118;-70
2021/08/05 05:50:33;;;;;;;2.70;2.50;;;17.70;86.70;;;;;;4974932;28;20030;-70
2021/08/05 05:53:00;;;;;;;2.60;2.50;;;17.60;86.50;;;;;;4974889;28;20023;-69
2021/08/05 05:55:28;;;;;;;2.90;2.80;;;17.50;85.50;;;;;;4974993;28;20105;-70
2021/08/05 05:57:57;;;;;;;4.47;2.58;;;17.50;86.10;;;;;;4974935;28;20053;-70
2021/08/05 06:00:24;;;;;;;2.50;2.40;;;17.40;86.30;;;;;;4974894;28;20058;-70
2021/08/05 06:02:52;;;;;;;2.40;2.30;;;17.30;87.10;;;;;;4973377;28;20027;-70
2021/08/05 06:05:19;;;;;;;2.60;2.50;;;17.30;87.70;;;;;;4974871;28;20023;-71
2021/08/05 06:07:49;;;;;;;2.75;2.55;;;17.30;89.80;;;;;;4973411;28;20045;-70
2021/08/05 06:10:22;;;;;;;2.60;2.50;;;17.20;88.60;;;;;;4974715;28;20027;-71
2021/08/05 06:12:49;;;;;;;2.60;2.40;;;17.10;88.40;;;;;;4972873;28;20365;-70
2021/08/05 06:15:18;;;;;;;2.40;2.30;;;17.10;87.50;;;;;;4973296;28;20027;-71
2021/08/05 06:17:46;;;;;;;2.80;2.60;;;17.00;87.70;;;;;;4974509;28;20054;-70
2021/08/05 06:20:15;;;;;;;2.40;2.30;;;16.90;88.40;;;;;;4973110;28;20038;-69
2021/08/05 06:22:44;;;;;;;2.30;2.20;;;16.80;88.50;;;;;;4974416;28;20041;-70
2021/08/05 06:25:11;;;;;;;2.70;2.50;;;16.80;89.00;;;;;;4973118;28;20029;-70
2021/08/05 06:27:39;;;;;;;2.65;2.55;;;16.70;89.10;;;;;;4974449;28;20027;-71
2021/08/05 06:30:07;;;;;;;2.67;2.58;;;16.70;89.80;;;;;;4974573;28;20070;-70
2021/08/05 06:32:35;;;;;;;2.60;2.50;;;16.60;90.00;;;;;;4974119;28;20034;-70
2021/08/05 06:35:03;;;;;;;2.58;2.40;;;16.50;90.00;;;;;;4973138;28;20027;-70
2021/08/05 06:37:31;;;;;;;2.50;2.40;;;16.60;90.10;;;;;;4972682;28;20093;-70
2021/08/05 06:40:04;;;;;;;2.30;2.30;;;16.50;90.10;;;;;;4972798;28;20533;-68
2021/08/05 06:42:33;;;;;;;2.20;2.20;;;16.50;90.20;;;;;;4973979;28;20336;-69
2021/08/05 06:45:01;;;;;;;3.20;3.00;;;16.40;90.20;;;;;;4973912;28;20031;-69
2021/08/05 06:47:29;;;;;;;3.33;3.03;;;16.40;90.40;;;;;;4973967;28;20068;-69
2021/08/05 06:49:57;;;;;;;2.78;2.67;;;16.30;90.60;;;;;;4973815;28;20538;-69
2021/08/05 06:52:25;;;;;;;2.42;2.30;;;16.20;90.50;;;;;;4974119;28;20391;-70
2021/08/05 06:54:52;;;;;;;3.30;2.20;;;16.10;90.80;;;;;;4973953;28;20654;-69
2021/08/05 06:57:20;;;;;;;2.17;1.98;;;16.00;90.90;;;;;;4973970;28;20476;-71
2021/08/05 06:59:47;;;;;;;2.10;2.00;;;15.90;91.60;;;;;;4972480;28;20031;-70
2021/08/05 07:02:14;;;;;;;2.08;1.67;;;15.90;91.30;;;;;;4973982;28;20030;-69
2021/08/05 07:04:42;;;;;;;1.80;1.70;;;15.80;91.60;;;;;;4972446;28;20027;-70
2021/08/05 07:07:09;;;;;;;2.20;2.10;;;15.70;91.70;;;;;;4973919;28;20038;-71
2021/08/05 07:10:18;;;;;;;2.42;2.20;;;15.70;91.90;;;;;;4973882;28;20074;-70
2021/08/05 07:12:45;;;;;;;2.10;2.00;;;15.60;92.40;;;;;;4939105;28;20051;-69
2021/08/05 07:15:13;;;;;;;2.17;2.00;;;15.50;92.10;;;;;;4972318;28;20045;-70
2021/08/05 07:17:44;;;;;;;2.42;2.40;;;15.40;92.10;;;;;;4973728;28;20062;-68
2021/08/05 07:20:17;;;;;;;2.28;2.25;;;15.30;92.20;;;;;;4973721;28;20050;-68
2021/08/05 07:22:45;;;;;;;2.38;2.28;;;15.20;92.40;;;;;;4973668;28;20042;-68
2021/08/05 07:25:14;;;;;;;1.95;1.90;;;15.10;92.60;;;;;;4976654;28;20353;-69
2021/08/05 07:27:43;;;;;;;2.10;2.00;;;15.10;92.60;;;;;;4976254;28;20027;-69
2021/08/05 07:30:12;;;;;;;2.40;2.30;;;15.00;92.70;;;;;;4976037;28;20077;-70
2021/08/05 07:32:39;;;;;;;2.40;2.30;;;15.00;92.90;;;;;;4977609;28;20034;-69
2021/08/05 07:35:07;;;;;;;2.30;2.20;;;14.80;93.00;;;;;;4977468;28;20033;-69
2021/08/05 07:37:35;;;;;;;2.40;2.20;;;14.80;93.10;;;;;;4977557;28;20157;-69
2021/08/05 07:40:02;;;;;;;2.20;2.20;;;14.80;93.10;;;;;;4977464;28;20447;-68
2021/08/05 07:42:30;;;;;;;2.42;2.22;;;14.60;93.20;;;;;;4977157;28;20061;-70
2021/08/05 07:44:57;;;;;;;2.55;2.20;;;14.50;93.60;;;;;;4975671;28;20046;-70
2021/08/05 07:47:24;;;;;;;2.30;2.20;;;14.50;93.60;;;;;;4977141;28;20141;-70
2021/08/05 07:49:52;;;;;;;2.17;2.08;;;14.40;93.60;;;;;;4977161;28;20026;-69
2021/08/05 07:52:19;;;;;;;2.60;2.40;;;14.40;93.80;;;;;;4975620;28;20058;-70
2021/08/05 07:54:47;;;;;;;2.40;2.20;;;14.40;93.90;;;;;;4975804;28;20395;-70
2021/08/05 07:57:14;;;;;;;3.10;2.90;;;14.40;93.90;;;;;;4976000;28;20041;-68
2021/08/05 07:59:42;;;;;;;2.67;2.58;;;14.40;94.00;;;;;;4977025;28;20459;-70
2021/08/05 08:02:10;;;;;;;2.55;2.45;;;14.40;94.00;;;;;;4975599;28;20093;-69
2021/08/05 08:04:37;;;;;;;2.70;2.60;;;14.30;94.00;;;;;;4977246;28;20479;-70
2021/08/05 08:07:05;;;;;;;2.55;2.45;;;14.30;94.00;;;;;;4976946;28;20019;-69
2021/08/05 08:09:33;;;;;;;2.30;2.20;;;14.30;94.20;;;;;;4977030;28;20476;-69
2021/08/05 08:12:00;;;;;;;2.50;2.40;;;14.30;94.30;;;;;;4975146;28;20058;-69
2021/08/05 08:14:28;;;;;;;2.67;2.45;;;14.20;94.50;;;;;;4975938;28;20058;-69
2021/08/05 08:16:55;;;;;;;2.38;2.20;;;14.10;94.60;;;;;;4976799;28;20029;-69
2021/08/05 08:19:22;;;;;;;2.10;2.00;;;14.00;94.70;;;;;;4976663;28;20030;-69
2021/08/05 08:21:50;;;;;;;2.10;2.00;;;14.00;94.50;;;;;;4976817;28;20027;-70
2021/08/05 08:24:17;;;;;;;2.00;1.90;;;14.00;94.50;;;;;;4975483;28;20023;-69
2021/08/05 08:26:44;;;;;;;2.45;2.25;;;14.00;94.70;;;;;;4976527;28;20022;-70
2021/08/05 08:29:12;;;;;;;2.35;2.20;;;14.00;94.70;;;;;;4974952;28;20023;-70
2021/08/05 08:31:40;;;;;;;2.42;2.33;;;14.00;94.70;;;;;;4977255;28;20388;-69
2021/08/05 08:34:07;;;;;;;2.08;1.98;;;13.90;94.90;;;;;;4977039;28;20026;-69
2021/08/05 08:36:34;;;;;;;2.33;2.10;;;13.90;94.90;;;;;;4975204;28;20030;-68
2021/08/05 08:39:03;;;;;;;2.20;2.10;;;13.80;94.90;;;;;;4976739;28;20030;-68
2021/08/05 08:41:33;;;;;;;2.13;2.03;;;13.80;95.10;;;;;;4976195;28;20050;-68
2021/08/05 08:44:00;;;;;;;2.17;2.03;;;13.80;95.20;;;;;;4976259;28;20023;-69
2021/08/05 08:46:31;;;;;;;2.10;2.00;;;13.60;95.40;;;;;;4974758;28;20019;-69
2021/08/05 08:48:59;;;;;;;2.38;2.28;;;13.70;95.40;;;;;;4976034;28;20051;-68
2021/08/05 08:51:29;;;;;;;2.20;2.10;;;13.50;95.80;;;;;;4974786;28;20458;-69
2021/08/05 08:54:01;;;;;;;3.03;2.28;;;13.60;95.60;;;;;;4976134;28;20420;-69
2021/08/05 08:56:33;;;;;;;2.10;1.90;;;13.50;95.60;;;;;;4974670;28;20030;-69
2021/08/05 08:59:01;;;;;;;2.00;1.90;;;13.50;95.70;;;;;;4976381;28;20078;-70
2021/08/05 09:01:30;;;;;;;1.98;1.88;;;13.50;95.80;;;;;;4974527;28;20034;-69
2021/08/05 09:03:58;;;;;;;2.20;2.00;;;13.50;95.80;;;;;;4974644;28;20054;-70
2021/08/05 09:06:25;;;;;;;2.00;1.90;;;13.50;95.80;;;;;;4975813;28;20030;-69
2021/08/05 09:08:52;;;;;;;2.22;2.13;;;13.50;96.00;;;;;;4975907;28;20015;-70
2021/08/05 09:11:20;;;;;;;2.40;2.30;;;13.40;95.90;;;;;;4976021;28;20021;-70
2021/08/05 09:13:47;;;;;;;2.60;2.40;;;13.40;96.20;;;;;;4975832;28;20086;-70
2021/08/05 09:16:24;;;;;;;2.25;2.13;;;13.40;96.20;;;;;;4975958;28;20416;-70
2021/08/05 09:18:52;;;;;;;2.20;2.10;;;13.40;96.40;;;;;;4975806;28;20483;-70
2021/08/05 09:21:26;;;;;;;2.35;2.22;;;13.30;96.30;;;;;;4974086;28;20023;-70
2021/08/05 09:23:59;;;;;;;2.50;2.30;;;13.30;96.50;;;;;;4975887;28;20554;-70
2021/08/05 09:26:30;;;;;;;2.10;1.98;;;13.20;96.50;;;;;;4975710;28;20018;-71
2021/08/05 09:29:16;;;;;;;2.25;2.15;;;13.10;96.60;;;;;;4974657;28;20073;-69
2021/08/05 09:31:58;;;;;;;2.15;2.05;;;13.10;96.80;;;;;;4975448;28;20027;-70
2021/08/05 09:34:40;;;;;;;2.10;2.00;;;13.10;96.80;;;;;;4975574;28;20033;-70
2021/08/05 09:37:14;;;;;;;2.17;2.08;;;13.10;96.90;;;;;;4975608;28;20423;-68
2021/08/05 09:39:45;;;;;;;2.40;2.30;;;13.00;97.00;;;;;;4975527;28;20359;-68
2021/08/05 09:42:15;;;;;;;2.20;2.10;;;13.00;96.90;;;;;;4975095;28;20050;-68
2021/08/05 09:44:46;;;;;;;2.15;2.05;;;12.90;97.10;;;;;;4975093;28;20061;-69
2021/08/05 09:47:17;;;;;;;2.38;2.17;;;12.90;97.30;;;;;;4973165;28;20027;-69
2021/08/05 09:49:47;;;;;;;2.10;2.00;;;12.90;97.50;;;;;;4973683;28;20050;-69
2021/08/05 09:52:16;;;;;;;2.10;2.00;;;12.90;97.60;;;;;;4973697;28;20454;-69
2021/08/05 09:54:51;;;;;;;2.05;1.95;;;12.90;97.40;;;;;;4973533;28;20059;-69
2021/08/05 09:57:28;;;;;;;1.90;1.80;;;12.90;97.50;;;;;;4973625;28;20097;-69
2021/08/05 10:00:01;;;;;;;2.10;2.00;;;12.80;97.40;;;;;;4975097;28;20049;-70
2021/08/05 10:02:50;;;;;;;2.55;2.35;;;12.80;97.50;;;;;;4973356;28;20607;-69
2021/08/05 10:05:23;;;;;;;2.10;2.00;;;12.70;97.70;;;;;;4974648;28;20097;-70
2021/08/05 10:07:52;;;;;;;2.40;2.30;;;12.60;97.80;;;;;;4974661;28;20031;-72
2021/08/05 10:10:21;;;;;;;2.55;2.40;;;12.60;97.70;;;;;;4974677;28;20023;-70
2021/08/05 10:12:57;;;;;;;2.20;2.10;;;12.70;97.60;;;;;;4974445;28;20054;-70
2021/08/05 10:15:25;;;;;;;2.50;2.40;;;12.70;97.50;;;;;;4974693;28;20105;-71
2021/08/05 10:17:59;;;;;;;2.20;2.10;;;12.70;97.70;;;;;;4974471;28;20030;-69
2021/08/05 10:20:30;;;;;;;2.58;2.47;;;12.70;97.80;;;;;;4974744;28;20501;-70
2021/08/05 10:22:57;;;;;;;;;;;12.60;97.90;;;;;;4974769;28;20392;-69
2021/08/05 10:25:26;;;;;;;2.15;2.15;;;12.60;98.20;;;;;;4972982;28;20359;-70
2021/08/05 10:28:00;;;;;;;2.40;2.30;;;12.60;98.00;;;;;;4972925;28;20078;-70
2021/08/05 10:30:29;;;;;;;2.28;2.17;;;12.60;98.00;;;;;;4974332;28;20506;-69
2021/08/05 10:32:57;;;;;;;2.65;2.45;;;12.60;98.00;;;;;;4974393;28;20026;-69
2021/08/05 10:35:25;;;;;;;2.65;2.45;;;12.50;98.30;;;;;;4974272;28;20031;-69
2021/08/05 10:37:53;;;;;;;2.60;2.40;;;12.40;98.50;;;;;;4974233;28;20066;-71
2021/08/05 10:40:22;;;;;;;2.88;2.50;;;12.30;98.70;;;;;;4974202;28;20106;-69
2021/08/05 10:42:50;;;;;;;2.40;2.30;;;12.20;98.90;;;;;;4972633;28;20031;-68
2021/08/05 10:45:19;;;;;;;2.67;2.50;;;12.30;99.20;;;;;;4974135;28;20089;-69
2021/08/05 10:47:49;;;;;;;2.47;2.38;;;12.30;99.10;;;;;;4972651;28;20022;-69
2021/08/05 10:50:19;;;;;;;2.63;2.53;;;12.30;98.90;;;;;;4973987;28;20019;-68
2021/08/05 10:52:49;;;;;;;3.00;2.80;;;12.30;99.20;;;;;;4973833;28;20023;-68
2021/08/05 10:55:23;;;;;;;2.70;2.60;;;12.30;99.00;;;;;;4973945;28;20464;-69
2021/08/05 10:58:17;;;;;;;2.60;2.50;;;12.30;99.10;;;;;;4973575;28;20023;-69
2021/08/05 11:00:50;;;;;;;2.70;2.60;;;12.20;99.30;;;;;;4973558;28;20030;-71
2021/08/05 11:03:44;;;;;;;2.72;2.63;;;12.10;99.60;;;;;;4973744;28;20030;-69
2021/08/05 11:06:23;;;;;;;3.10;2.90;;;12.00;99.90;;;;;;4966147;28;20103;-69
2021/08/05 11:08:51;;;;;;;2.95;2.80;;;11.90;99.90;;;;;;4973997;28;20094;-69
2021/08/05 11:11:22;;;;;;;2.97;2.78;;;11.90;99.90;;;;;;4973494;28;20018;-69
2021/08/05 11:14:01;;;;;;;2.90;2.70;;;11.80;99.90;;;;;;4973678;28;20037;-68
2021/08/05 11:17:02;;;;;;;3.45;3.25;;;11.80;99.90;;;;;;4973685;28;20018;-69
2021/08/05 11:19:33;;;;;;;3.10;2.90;;;11.70;99.90;;;;;;4973870;28;20474;-70
2021/08/05 11:22:35;;;;;;;3.08;2.88;;;11.70;99.90;;;;;;4973539;28;20109;-68
2021/08/05 11:25:02;;;;;;;4.30;4.00;;;11.70;99.90;;;;;;4972247;28;20027;-70
2021/08/05 11:27:30;;;;;;;5.47;5.07;;;11.60;99.90;;;;;;4974081;28;20077;-70
2021/08/05 11:29:57;;;;;;;3.22;3.03;;;11.50;99.90;;;;;;4973780;28;20591;-69
2021/08/05 11:32:24;;;;;;;3.42;3.22;;;11.50;99.90;;;;;;4973830;28;20023;-70
2021/08/05 11:35:02;;;;;;;2.97;2.88;;;11.50;99.90;;;;;;4973825;28;20031;-69
2021/08/05 11:37:30;;;;;;;3.10;2.88;;;11.40;99.90;;;;;;4973550;28;20046;-68
2021/08/05 11:40:02;;;;;;;3.20;2.90;;;11.50;99.90;;;;;;4972444;28;20079;-69
2021/08/05 11:42:31;;;;;;;2.92;2.83;;;11.60;99.90;;;;;;4973485;28;20546;-69
2021/08/05 11:45:02;;;;;;;2.90;2.80;;;11.70;99.90;;;;;;4973615;28;20051;-69
2021/08/05 11:47:37;;;;;;;3.22;3.03;;;11.80;99.90;;;;;;4973539;28;20022;-71
2021/08/05 11:50:15;;;;;;;3.35;3.15;;;11.70;99.90;;;;;;4973516;28;20056;-69
2021/08/05 11:52:45;;;;;;;3.30;3.05;;;11.70;99.90;;;;;;4973598;28;20101;-70
2021/08/05 11:55:14;;;;;;;3.63;3.42;;;11.70;99.90;;;;;;4972146;28;20488;-68
2021/08/05 11:57:44;;;;;;;3.15;2.97;;;11.70;99.90;;;;;;4973525;28;20055;-69
2021/08/05 12:00:17;;;;;;;3.10;2.97;;;11.50;99.90;;;;;;4973400;28;20065;-69
2021/08/05 12:02:47;;;;;;;3.60;3.40;;;11.50;99.90;;;;;;4973198;28;20034;-69
2021/08/05 12:05:15;;;;;;;3.50;3.30;;;11.60;99.90;;;;;;4973841;28;20069;-68
2021/08/05 12:07:51;;;;;;;3.88;3.67;;;11.50;99.90;;;;;;4973784;28;20023;-69
2021/08/05 12:10:33;;;;;;;3.60;3.40;;;11.50;99.90;;;;;;4975096;28;20023;-69
2021/08/05 12:13:12;;;;;;;3.60;3.40;;;11.60;99.90;;;;;;4975527;28;20042;-67
2021/08/05 12:15:45;;;;;;;3.50;3.30;;;11.50;99.90;;;;;;4977401;28;20534;-68
2021/08/05 12:18:16;;;;;;;3.30;3.20;;;11.50;99.90;;;;;;4975966;28;20367;-68
2021/08/05 12:21:01;;;;;;;3.65;3.40;;;11.50;99.90;;;;;;4975780;28;20031;-69
2021/08/05 12:23:34;;;;;;;3.60;3.40;;;11.40;99.90;;;;;;4976897;28;20077;-68
2021/08/05 12:26:21;;;;;;;3.60;3.40;;;11.30;99.90;;;;;;4977117;28;20022;-68
2021/08/05 12:28:51;;;;;;;3.70;3.50;;;11.20;99.90;;;;;;4977094;28;20026;-68
2021/08/05 12:31:23;;;;;;;3.40;3.30;;;11.20;99.90;;;;;;4976878;28;20113;-68
2021/08/05 12:33:51;;;;;;;3.58;3.40;;;11.20;99.90;;;;;;4976782;28;20023;-68
2021/08/05 12:36:23;;;;;;;3.80;3.60;;;11.10;99.90;;;;;;4976297;28;20019;-68
2021/08/05 12:38:59;;;;;;;3.95;3.70;;;11.10;99.90;;;;;;4976581;28;20081;-69
2021/08/05 12:41:37;;;;;;;3.50;3.40;;;11.10;99.90;;;;;;4976155;28;20025;-69
2021/08/05 12:44:13;;;;;;;3.70;3.50;;;11.20;99.90;;;;;;4976422;28;20019;-68
2021/08/05 12:46:46;;;;;;;3.58;3.38;;;11.10;99.90;;;;;;4976116;28;20019;-68
2021/08/05 12:49:14;;;;;;;3.80;3.60;;;11.20;99.90;;;;;;4976105;28;20030;-69
2021/08/05 12:51:42;;;;;;;3.60;3.50;;;11.20;99.90;;;;;;4976076;28;20106;-69
2021/08/05 12:54:17;;;;;;;3.40;3.30;;;11.20;99.90;;;;;;4976017;28;20514;-69
2021/08/05 12:56:47;;;;;;;3.33;3.22;;;11.20;99.90;;;;;;4976030;28;20093;-68
2021/08/05 12:59:16;;;;;;;3.35;3.15;;;11.30;99.90;;;;;;4976104;28;20097;-68
2021/08/05 13:01:44;;;;;;;3.67;3.50;;;11.30;99.90;;;;;;4975903;28;20027;-68
2021/08/05 13:04:26;;;;;;;3.50;3.30;;;11.40;99.90;;;;;;4976335;28;20142;-69