Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:43;;;;;;;30.48;20.02;;;;;;;;;;5079699;28;20043;-83
2020/12/26 00:03:09;;;;;;;31.40;19.67;;;;;;;;;;5079687;28;20079;-83
2020/12/26 00:05:36;;;;;;;28.65;18.80;;;;;;;;;;5093016;28;20111;-82
2020/12/26 00:08:02;;;;;;;31.52;19.38;;;;;;;;;;5099732;28;20107;-82
2020/12/26 00:10:28;;;;;;;27.30;18.63;;;;;;;;;;5081543;28;20086;-83
2020/12/26 00:12:54;;;;;;;28.98;19.50;;;;;;;;;;5081271;28;20040;-83
2020/12/26 00:15:20;;;;;;;32.25;19.80;;;;;;;;;;5098284;28;20028;-84
2020/12/26 00:17:46;;;;;;;30.90;18.48;;;;;;;;;;5079153;28;20124;-83
2020/12/26 00:20:13;;;;;;;29.63;19.55;;;;;;;;;;5079198;28;20051;-82
2020/12/26 00:22:39;;;;;;;30.00;19.50;;;;;;;;;;5079129;28;20021;-83
2020/12/26 00:25:05;;;;;;;30.25;18.85;;;;;;;;;;5079309;28;20070;-83
2020/12/26 00:27:31;;;;;;;27.92;19.27;;;;;;;;;;5079014;28;20074;-83
2020/12/26 00:29:57;;;;;;;32.50;19.10;;;;;;;;;;5078822;28;20398;-82
2020/12/26 00:32:23;;;;;;;27.30;18.48;;;;;;;;;;5078966;28;20051;-83
2020/12/26 00:34:49;;;;;;;30.08;19.40;;;;;;;;;;5078957;28;20024;-83
2020/12/26 00:37:16;;;;;;;30.15;19.73;;;;;;;;;;5079190;28;20028;-84
2020/12/26 00:39:42;;;;;;;29.33;19.77;;;;;;;;;;5060480;28;20033;-79
2020/12/26 00:42:09;;;;;;;27.80;18.30;;;;;;;;;;5078535;28;20067;-80
2020/12/26 00:44:35;;;;;;;30.73;18.77;;;;;;;;;;5081644;28;20028;-79
2020/12/26 00:47:01;;;;;;;29.85;18.23;;;;;;;;;;5078357;28;20314;-80
2020/12/26 00:49:27;;;;;;;27.25;17.95;;;;;;;;;;5060571;28;20116;-80
2020/12/26 00:51:53;;;;;;;28.08;17.73;;;;;;;;;;5078350;28;20020;-79
2020/12/26 00:54:20;;;;;;;25.50;17.83;;;;;;;;;;5078309;28;20025;-79
2020/12/26 00:56:47;;;;;;;23.80;16.42;;;;;;;;;;5078223;28;20406;-80
2020/12/26 00:59:13;;;;;;;24.90;17.00;;;;;;;;;;5078169;28;20036;-81
2020/12/26 01:01:39;;;;;;;27.50;17.25;;;;;;;;;;5060538;28;20039;-80
2020/12/26 01:04:05;;;;;;;21.38;15.35;;;;;;;;;;5077980;28;20036;-79
2020/12/26 01:06:31;;;;;;;23.40;14.93;;;;;;;;;;5060346;28;20379;-81
2020/12/26 01:08:57;;;;;;;22.58;15.40;;;;;;;;;;5078024;28;20048;-80
2020/12/26 01:11:23;;;;;;;23.25;15.25;;;;;;;;;;5077938;28;20433;-80
2020/12/26 01:13:49;;;;;;;20.38;14.52;;;;;;;;;;5077820;28;20299;-80
2020/12/26 01:16:15;;;;;;;21.33;14.50;;;;;;;;;;5077985;28;20024;-79
2020/12/26 01:18:46;;;;;;;19.38;13.30;;;;;;;;;;5077639;28;20141;-79
2020/12/26 01:21:16;;;;;;;19.35;13.15;;;;;;;;;;5077664;28;20527;-80
2020/12/26 01:23:42;;;;;;;18.35;12.55;;;;;;;;;;5077733;28;20025;-80
2020/12/26 01:26:08;;;;;;;17.30;12.48;;;;;;;;;;5077128;28;20066;-80
2020/12/26 01:28:34;;;;;;;17.35;12.43;;;;;;;;;;5077405;28;20031;-80
2020/12/26 01:31:00;;;;;;;18.33;12.02;;;;;;;;;;5077589;28;20020;-80
2020/12/26 01:33:26;;;;;;;16.25;11.65;;;;;;;;;;5077512;28;20403;-79
2020/12/26 01:35:52;;;;;;;15.50;10.70;;;;;;;;;;5077429;28;20027;-78
2020/12/26 01:38:18;;;;;;;17.65;11.77;;;;;;;;;;5077570;28;20322;-79
2020/12/26 01:40:48;;;;;;;15.20;10.60;;;;;;;;;;5077323;28;20028;-79
2020/12/26 01:43:14;;;;;;;15.00;10.05;;;;;;;;;;5077352;28;20025;-79
2020/12/26 01:45:40;;;;;;;15.60;10.00;;;;;;;;;;5077543;28;20364;-80
2020/12/26 01:48:06;;;;;;;13.95;9.48;;;;;;;;;;5077552;28;20108;-81
2020/12/26 01:50:33;;;;;;;13.02;9.27;;;;;;;;;;5077495;28;20031;-80
2020/12/26 01:52:59;;;;;;;16.25;10.45;;;;;;;;;;5059496;28;20028;-80
2020/12/26 01:55:25;;;;;;;13.60;9.20;;;;;;;;;;5077253;28;20028;-81
2020/12/26 01:57:52;;;;;;;14.18;10.05;;;;;;;;;;5077308;28;20532;-79
2020/12/26 02:00:18;;;;;;;14.38;9.10;;;;;;;;;;5076949;28;20029;-80
2020/12/26 02:02:45;;;;;;;11.82;8.63;;;;;;;;;;5077098;28;20028;-80
2020/12/26 02:05:11;;;;;;;12.68;8.63;;;;;;;;;;5077136;28;20048;-80
2020/12/26 02:07:37;;;;;;;13.38;9.02;;;;;;;;;;5077048;28;20037;-79
2020/12/26 02:10:03;;;;;;;13.38;8.95;;;;;;;;;;5076989;28;20025;-79
2020/12/26 02:12:30;;;;;;;11.70;7.95;;;;;;;;;;5077032;28;20112;-78
2020/12/26 02:14:57;;;;;;;11.80;7.95;;;;;;;;;;5077141;28;20031;-79
2020/12/26 02:17:26;;;;;;;10.25;8.15;;;;;;;;;;5076749;28;20048;-80
2020/12/26 02:19:52;;;;;;;11.75;8.23;;;;;;;;;;5076842;28;20299;-80
2020/12/26 02:22:18;;;;;;;12.77;7.97;;;;;;;;;;5076922;28;20425;-80
2020/12/26 02:24:44;;;;;;;12.10;8.65;;;;;;;;;;5076815;28;20020;-80
2020/12/26 02:27:10;;;;;;;12.82;8.45;;;;;;;;;;5076877;28;20024;-80
2020/12/26 02:29:36;;;;;;;12.32;9.00;;;;;;;;;;5076878;28;20055;-78
2020/12/26 02:32:04;;;;;;;14.18;8.90;;;;;;;;;;5077193;28;20024;-80
2020/12/26 02:34:30;;;;;;;13.32;9.80;;;;;;;;;;5077008;28;20039;-79
2020/12/26 02:36:56;;;;;;;14.90;10.02;;;;;;;;;;5058609;28;20068;-80
2020/12/26 02:39:22;;;;;;;18.73;11.88;;;;;;;;;;5080250;28;20142;-80
2020/12/26 02:41:48;;;;;;;17.48;10.50;;;;;;;;;;5080896;28;20029;-81
2020/12/26 02:44:15;;;;;;;16.35;10.95;;;;;;;;;;5080727;28;20055;-81
2020/12/26 02:46:41;;;;;;;16.60;11.30;;;;;;;;;;5080620;28;20036;-79
2020/12/26 02:49:07;;;;;;;14.07;10.00;;;;;;;;;;5080950;28;20361;-80
2020/12/26 02:51:34;;;;;;;15.52;10.98;;;;;;;;;;5080774;28;20086;-80
2020/12/26 02:54:00;;;;;;;16.92;11.98;;;;;;;;;;5062599;28;20063;-80
2020/12/26 02:56:26;;;;;;;16.33;10.82;;;;;;;;;;5080594;28;20056;-80
2020/12/26 02:58:52;;;;;;;17.70;11.07;;;;;;;;;;5080511;28;20016;-79
2020/12/26 03:01:18;;;;;;;18.83;11.75;;;;;;;;;;5080429;28;20475;-81
2020/12/26 03:03:44;;;;;;;20.48;12.27;;;;;;;;;;5080638;28;20025;-80
2020/12/26 03:06:12;;;;;;;16.15;11.35;;;;;;;;;;5080310;28;20031;-81
2020/12/26 03:08:38;;;;;;;18.48;12.60;;;;;;;;;;5080418;28;20059;-80
2020/12/26 03:11:04;;;;;;;18.98;11.32;;;;;;;;;;5080501;28;20071;-80
2020/12/26 03:13:31;;;;;;;18.85;11.88;;;;;;;;;;5079785;28;20339;-80
2020/12/26 03:16:00;;;;;;;17.77;11.88;;;;;;;;;;5080309;28;20042;-79
2020/12/26 03:18:26;;;;;;;15.68;11.15;;;;;;;;;;5079933;28;20048;-79
2020/12/26 03:20:52;;;;;;;18.85;12.00;;;;;;;;;;5080146;28;20024;-80
2020/12/26 03:23:18;;;;;;;18.50;11.77;;;;;;;;;;5080088;28;20066;-80
2020/12/26 03:25:44;;;;;;;18.85;12.30;;;;;;;;;;5080048;28;20031;-81
2020/12/26 03:28:10;;;;;;;17.30;11.25;;;;;;;;;;5061673;28;20037;-80
2020/12/26 03:30:36;;;;;;;18.10;12.15;;;;;;;;;;5080180;28;20033;-80
2020/12/26 03:33:03;;;;;;;16.58;10.98;;;;;;;;;;5079923;28;20024;-79
2020/12/26 03:35:29;;;;;;;16.92;11.38;;;;;;;;;;5079916;28;20294;-80
2020/12/26 03:37:55;;;;;;;15.88;10.65;;;;;;;;;;5061660;28;20029;-80
2020/12/26 03:40:21;;;;;;;16.65;10.85;;;;;;;;;;5079652;28;20115;-79
2020/12/26 03:42:47;;;;;;;15.52;10.50;;;;;;;;;;5079726;28;20414;-80
2020/12/26 03:45:13;;;;;;;17.73;10.80;;;;;;;;;;5079823;28;20321;-80
2020/12/26 03:47:39;;;;;;;16.73;10.73;;;;;;;;;;5079722;28;20024;-80
2020/12/26 03:50:05;;;;;;;17.40;11.18;;;;;;;;;;5079036;28;20103;-80
2020/12/26 03:52:31;;;;;;;16.90;10.85;;;;;;;;;;5079627;28;20354;-80
2020/12/26 03:54:58;;;;;;;15.63;10.77;;;;;;;;;;5079423;28;20402;-80
2020/12/26 03:57:24;;;;;;;16.40;10.98;;;;;;;;;;5079294;28;20130;-80
2020/12/26 03:59:50;;;;;;;17.60;10.38;;;;;;;;;;5079684;28;20029;-82
2020/12/26 04:02:16;;;;;;;18.58;10.88;;;;;;;;;;5079758;28;20024;-81
2020/12/26 04:04:42;;;;;;;19.40;11.52;;;;;;;;;;5079126;28;20017;-82
2020/12/26 04:07:08;;;;;;;19.40;12.45;;;;;;;;;;5079279;28;20036;-80
2020/12/26 04:09:34;;;;;;;16.88;10.63;;;;;;;;;;5079082;28;20029;-80
2020/12/26 04:12:00;;;;;;;19.55;11.25;;;;;;;;;;5079121;28;20024;-81
2020/12/26 04:14:26;;;;;;;16.23;10.55;;;;;;;;;;5078877;28;20398;-81
2020/12/26 04:16:55;;;;;;;17.48;11.23;;;;;;;;;;5078892;28;20497;-81
2020/12/26 04:19:22;;;;;;;17.98;11.57;;;;;;;;;;5078900;28;20023;-79
2020/12/26 04:21:48;;;;;;;16.45;11.23;;;;;;;;;;5079142;28;20021;-79
2020/12/26 04:24:14;;;;;;;16.55;11.18;;;;;;;;;;5078833;28;20012;-80
2020/12/26 04:26:40;;;;;;;18.27;11.77;;;;;;;;;;5079076;28;20051;-79
2020/12/26 04:29:06;;;;;;;15.93;10.25;;;;;;;;;;5078736;28;20024;-80
2020/12/26 04:31:32;;;;;;;17.23;11.50;;;;;;;;;;5078857;28;20025;-79
2020/12/26 04:33:58;;;;;;;15.93;10.65;;;;;;;;;;5078732;28;20108;-80
2020/12/26 04:36:25;;;;;;;15.32;10.25;;;;;;;;;;5078556;28;20040;-80
2020/12/26 04:38:51;;;;;;;19.13;10.57;;;;;;;;;;5078734;28;20069;-80
2020/12/26 04:41:19;;;;;;;16.58;10.88;;;;;;;;;;5078692;28;20020;-80
2020/12/26 04:43:45;;;;;;;15.38;10.48;;;;;;;;;;5060875;28;20100;-80
2020/12/26 04:46:18;;;;;;;15.18;10.45;;;;;;;;;;5078465;28;20318;-81
2020/12/26 04:48:50;;;;;;;16.38;10.55;;;;;;;;;;5078420;28;20493;-80
2020/12/26 04:51:20;;;;;;;16.83;10.30;;;;;;;;;;5078656;28;20031;-80
2020/12/26 04:53:50;;;;;;;15.50;10.63;;;;;;;;;;5060665;28;20544;-80
2020/12/26 04:56:20;;;;;;;16.02;10.48;;;;;;;;;;5078386;28;20306;-79
2020/12/26 04:58:48;;;;;;;15.00;10.60;;;;;;;;;;5078234;28;20055;-79
2020/12/26 05:01:15;;;;;;;15.75;9.85;;;;;;;;;;5077365;28;20021;-80
2020/12/26 05:03:41;;;;;;;14.27;9.85;;;;;;;;;;5077971;28;20418;-80
2020/12/26 05:06:08;;;;;;;13.95;9.45;;;;;;;;;;5059936;28;20086;-80
2020/12/26 05:08:35;;;;;;;19.10;11.02;;;;;;;;;;5077885;28;20029;-80
2020/12/26 05:11:01;;;;;;;14.45;9.77;;;;;;;;;;5077918;28;20036;-80
2020/12/26 05:13:27;;;;;;;16.50;10.65;;;;;;;;;;5077942;28;20034;-80
2020/12/26 05:15:53;;;;;;;14.55;9.98;;;;;;;;;;5078126;28;20024;-80
2020/12/26 05:18:19;;;;;;;15.93;9.57;;;;;;;;;;5077539;28;20045;-80
2020/12/26 05:20:45;;;;;;;14.80;9.88;;;;;;;;;;5077635;28;20029;-80
2020/12/26 05:23:13;;;;;;;15.38;9.32;;;;;;;;;;5077701;28;20021;-81
2020/12/26 05:25:49;;;;;;;14.45;9.35;;;;;;;;;;5077514;28;20338;-80
2020/12/26 05:28:18;;;;;;;13.52;9.38;;;;;;;;;;5077502;28;20024;-80
2020/12/26 05:30:45;;;;;;;15.00;9.48;;;;;;;;;;5077772;28;20349;-80
2020/12/26 05:33:12;;;;;;;15.52;10.45;;;;;;;;;;5077688;28;20035;-80
2020/12/26 05:35:42;;;;;;;14.68;9.90;;;;;;;;;;5059988;28;20032;-80
2020/12/26 05:38:24;;;;;;;15.98;10.02;;;;;;;;;;5077430;28;20699;-80
2020/12/26 05:40:52;;;;;;;16.38;10.02;;;;;;;;;;5077757;28;20364;-80
2020/12/26 05:43:19;;;;;;;12.80;8.88;;;;;;;;;;5077424;28;20119;-81
2020/12/26 05:45:46;;;;;;;13.80;9.38;;;;;;;;;;5077252;28;20463;-81
2020/12/26 05:48:13;;;;;;;13.32;9.43;;;;;;;;;;5077350;28;20025;-81
2020/12/26 05:50:40;;;;;;;13.65;9.77;;;;;;;;;;5077343;28;20032;-80
2020/12/26 05:53:11;;;;;;;13.05;9.13;;;;;;;;;;5077212;28;20298;-80
2020/12/26 05:55:41;;;;;;;16.23;9.43;;;;;;;;;;5077090;28;20422;-80
2020/12/26 05:58:08;;;;;;;14.18;9.10;;;;;;;;;;5059449;28;20028;-80
2020/12/26 06:00:35;;;;;;;14.27;9.77;;;;;;;;;;5077163;28;20318;-80
2020/12/26 06:03:19;;;;;;;16.35;10.57;;;;;;;;;;5077183;28;20021;-80
2020/12/26 06:05:47;;;;;;;16.95;10.40;;;;;;;;;;5077048;28;20020;-80
2020/12/26 06:08:14;;;;;;;18.63;11.80;;;;;;;;;;5077014;28;20112;-81
2020/12/26 06:10:41;;;;;;;20.30;12.18;;;;;;;;;;5076957;28;20108;-80
2020/12/26 06:13:08;;;;;;;20.92;12.98;;;;;;;;;;5076806;28;20112;-80
2020/12/26 06:15:35;;;;;;;27.67;16.70;;;;;;;;;;5058804;28;20304;-80
2020/12/26 06:18:03;;;;;;;25.75;17.63;;;;;;;;;;5076794;28;20135;-81
2020/12/26 06:20:29;;;;;;;23.70;14.55;;;;;;;;;;5077370;28;20028;-81
2020/12/26 06:22:56;;;;;;;31.27;13.88;;;;;;;;;;5077267;28;20016;-81
2020/12/26 06:25:22;;;;;;;24.05;14.27;;;;;;;;;;5076885;28;20056;-81
2020/12/26 06:27:51;;;;;;;24.40;13.63;;;;;;;;;;5077040;28;20043;-81
2020/12/26 06:30:18;;;;;;;26.40;16.88;;;;;;;;;;5077008;28;20024;-82
2020/12/26 06:32:45;;;;;;;24.15;14.50;;;;;;;;;;5076915;28;20115;-81
2020/12/26 06:38:17;;;;;;;23.10;12.38;;;;;;;;;;5077056;28;20333;-82
2020/12/26 06:41:03;;;;;;;24.80;13.93;;;;;;;;;;5076840;28;20021;-81
2020/12/26 06:43:48;;;;;;;37.30;19.25;;;;;;;;;;5076769;28;20031;-81
2020/12/26 06:46:14;;;;;;;28.63;18.52;;;;;;;;;;5077088;28;20095;-80
2020/12/26 06:48:40;;;;;;;32.45;19.70;;;;;;;;;;5076845;28;20370;-80
2020/12/26 06:51:25;;;;;;;27.55;17.27;;;;;;;;;;5076545;28;20031;-80
2020/12/26 06:53:52;;;;;;;26.42;17.40;;;;;;;;;;5076786;28;20051;-81
2020/12/26 06:56:38;;;;;;;31.65;17.98;;;;;;;;;;5076620;28;20035;-81
2020/12/26 06:59:04;;;;;;;31.33;18.52;;;;;;;;;;4979169;28;20368;-81
2020/12/26 07:01:30;;;;;;;30.08;18.65;;;;;;;;;;4979259;28;20041;-81
2020/12/26 07:04:14;;;;;;;30.52;19.75;;;;;;;;;;4979291;28;20039;-81
2020/12/26 07:06:57;;;;;;;27.20;15.70;;;;;;;;;;4995562;28;20042;-81
2020/12/26 07:09:23;;;;;;;;;;;;;;;;;;4996034;28;20034;-81
2020/12/26 07:11:52;;;;;;;21.85;13.50;;;;;;;;;;4995558;28;20004;-81
2020/12/26 07:14:37;;;;;;;21.52;13.75;;;;;;;;;;4995636;28;20038;-81
2020/12/26 07:17:05;;;;;;;23.60;13.57;;;;;;;;;;4995134;28;20050;-81
2020/12/26 07:19:33;;;;;;;27.05;15.40;;;;;;;;;;4995434;28;20069;-81
2020/12/26 07:22:03;;;;;;;20.70;13.35;;;;;;;;;;4995330;28;20026;-81
2020/12/26 07:24:29;;;;;;;30.50;16.00;;;;;;;;;;4979444;28;20113;-81
2020/12/26 07:27:10;;;;;;;22.83;14.48;;;;;;;;;;4998940;28;20042;-80
2020/12/26 07:29:46;;;;;;;24.63;14.18;;;;;;;;;;4998813;28;20030;-81
2020/12/26 07:32:32;;;;;;;21.60;13.68;;;;;;;;;;4998930;28;20435;-79
2020/12/26 07:34:58;;;;;;;21.00;12.43;;;;;;;;;;5000381;28;20038;-81
2020/12/26 07:37:24;;;;;;;21.42;12.82;;;;;;;;;;5079725;28;20024;-80
2020/12/26 07:39:51;;;;;;;24.50;13.82;;;;;;;;;;5079774;28;20410;-82
2020/12/26 07:42:22;;;;;;;23.20;13.43;;;;;;;;;;5079787;28;20458;-82
2020/12/26 07:44:48;;;;;;;25.25;13.93;;;;;;;;;;5079800;28;20407;-82
2020/12/26 07:47:15;;;;;;;20.25;13.18;;;;;;;;;;5062064;28;20082;-81
2020/12/26 07:49:41;;;;;;;23.58;13.80;;;;;;;;;;5079768;28;20143;-82
2020/12/26 07:52:08;;;;;;;25.13;14.32;;;;;;;;;;5062190;28;20031;-81
2020/12/26 07:54:35;;;;;;;25.27;15.38;;;;;;;;;;5079618;28;20024;-81
2020/12/26 07:57:01;;;;;;;26.38;15.55;;;;;;;;;;5079840;28;20032;-80
2020/12/26 07:59:27;;;;;;;29.77;16.88;;;;;;;;;;5079774;28;20087;-81
2020/12/26 08:01:54;;;;;;;26.05;15.70;;;;;;;;;;5079346;28;20401;-80
2020/12/26 08:04:20;;;;;;;30.45;16.60;;;;;;;;;;5061258;28;20063;-81
2020/12/26 08:07:05;;;;;;;30.73;17.13;;;;;;;;;;5079567;28;20321;-82
2020/12/26 08:09:32;;;;;;;28.70;16.83;;;;;;;;;;5079242;28;20082;-82
2020/12/26 08:12:05;;;;;;;32.72;18.38;;;;;;;;;;5061828;28;20063;-82
2020/12/26 08:14:31;;;;;;;24.27;15.85;;;;;;;;;;5079507;28;20032;-84
2020/12/26 08:16:57;;;;;;;23.23;13.55;;;;;;;;;;5079171;28;20086;-82
2020/12/26 08:19:24;;;;;;;22.58;12.75;;;;;;;;;;5079344;28;20020;-84
2020/12/26 08:21:56;;;;;;;20.98;12.25;;;;;;;;;;5061512;28;20393;-88
2020/12/26 08:24:23;;;;;;;19.50;12.60;;;;;;;;;;5061549;28;20027;-84
2020/12/26 08:26:49;;;;;;;20.75;12.10;;;;;;;;;;5079558;28;20024;-84
2020/12/26 08:29:16;;;;;;;20.88;12.30;;;;;;;;;;5079445;28;20111;-83
2020/12/26 08:31:45;;;;;;;21.48;11.98;;;;;;;;;;5061038;28;20033;-83
2020/12/26 08:34:34;;;;;;;27.77;14.18;;;;;;;;;;5045080;28;20041;-85
2020/12/26 08:37:05;;;;;;;27.30;14.20;;;;;;;;;;5078324;28;20074;-84
2020/12/26 08:39:33;;;;;;;22.45;13.93;;;;;;;;;;5079014;28;20028;-84
2020/12/26 08:41:59;;;;;;;25.27;14.43;;;;;;;;;;5079103;28;20429;-83
2020/12/26 08:44:30;;;;;;;29.40;17.02;;;;;;;;;;5079273;28;20048;-84
2020/12/26 08:46:56;;;;;;;27.67;15.65;;;;;;;;;;5061181;28;20027;-84
2020/12/26 08:49:22;;;;;;;27.38;15.77;;;;;;;;;;5078419;28;20054;-83
2020/12/26 08:51:48;;;;;;;23.05;14.95;;;;;;;;;;5060731;28;20072;-83
2020/12/26 08:54:21;;;;;;;29.30;15.70;;;;;;;;;;5078890;28;20036;-82
2020/12/26 08:56:47;;;;;;;18.77;12.18;;;;;;;;;;5078444;28;20020;-82
2020/12/26 08:59:13;;;;;;;21.33;13.35;;;;;;;;;;5078757;28;20032;-82
2020/12/26 09:01:39;;;;;;;16.35;11.27;;;;;;;;;;5078420;28;20063;-82
2020/12/26 09:04:15;;;;;;;19.60;11.88;;;;;;;;;;5078684;28;20035;-83
2020/12/26 09:06:42;;;;;;;19.90;12.93;;;;;;;;;;5078237;28;20032;-83
2020/12/26 09:09:22;;;;;;;22.45;13.88;;;;;;;;;;5078166;28;20036;-82
2020/12/26 09:12:00;;;;;;;21.92;13.50;;;;;;;;;;5078151;28;20032;-80
2020/12/26 09:14:26;;;;;;;22.35;13.75;;;;;;;;;;5077967;28;20028;-82
2020/12/26 09:16:59;;;;;;;17.85;11.82;;;;;;;;;;5077756;28;20056;-81
2020/12/26 09:19:25;;;;;;;19.88;12.70;;;;;;;;;;5080799;28;20337;-80
2020/12/26 09:22:10;;;;;;;22.33;13.05;;;;;;;;;;5077999;28;20024;-80
2020/12/26 09:24:36;;;;;;;21.50;12.73;;;;;;;;;;5077547;28;20023;-79
2020/12/26 09:27:02;;;;;;;23.83;14.50;;;;;;;;;;5077705;28;20031;-78
2020/12/26 09:29:30;;;;;;;37.72;21.45;;;;;;;;;;5059823;28;20353;-78
2020/12/26 09:31:57;;;;;;;28.85;17.83;;;;;;;;;;5078865;28;20107;-79
2020/12/26 09:34:24;;;;;;;27.83;16.77;;;;;;;;;;5077432;28;20028;-77
2020/12/26 09:37:06;;;;;;;31.20;18.38;;;;;;;;;;5077420;28;20051;-77
2020/12/26 09:39:32;;;;;;;29.15;17.75;;;;;;;;;;5077271;28;20035;-77
2020/12/26 09:41:58;;;;;;;27.55;15.68;;;;;;;;;;5077327;28;20441;-77
2020/12/26 09:44:25;;;;;;;26.52;16.13;;;;;;;;;;5077252;28;20460;-77
2020/12/26 09:46:57;;;;;;;27.17;15.75;;;;;;;;;;5077028;28;20040;-77
2020/12/26 09:49:24;;;;;;;27.83;16.17;;;;;;;;;;5077143;28;20026;-76
2020/12/26 09:51:50;;;;;;;25.80;16.33;;;;;;;;;;5059127;28;20048;-77
2020/12/26 09:54:16;;;;;;;28.52;17.73;;;;;;;;;;5077221;28;20025;-76
2020/12/26 09:56:42;;;;;;;54.78;29.35;;;;;;;;;;5077200;28;20028;-76
2020/12/26 09:59:08;;;;;;;46.55;26.50;;;;;;;;;;5077350;28;20390;-76
2020/12/26 10:01:34;;;;;;;38.78;24.20;;;;;;;;;;5077336;28;20021;-76
2020/12/26 10:04:00;;;;;;;35.10;18.83;;;;;;;;;;5059053;28;20120;-76
2020/12/26 10:06:46;;;;;;;43.70;22.17;;;;;;;;;;5076931;28;20027;-77
2020/12/26 10:09:12;;;;;;;45.00;26.98;;;;;;;;;;5076745;28;20048;-76
2020/12/26 10:11:38;;;;;;;84.25;43.33;;;;;;;;;;5076920;28;20037;-76
2020/12/26 10:14:04;;;;;;;57.10;33.17;;;;;;;;;;5077215;28;20345;-76
2020/12/26 10:16:30;;;;;;;58.80;30.00;;;;;;;;;;5076789;28;20433;-76
2020/12/26 10:18:56;;;;;;;40.20;24.55;;;;;;;;;;5077072;28;20025;-76
2020/12/26 10:21:22;;;;;;;38.63;23.00;;;;;;;;;;5076995;28;20036;-76
2020/12/26 10:23:48;;;;;;;55.92;33.17;;;;;;;;;;5076791;28;20020;-77
2020/12/26 10:26:14;;;;;;;49.95;30.02;;;;;;;;;;5076814;28;20031;-76
2020/12/26 10:28:41;;;;;;;44.22;25.65;;;;;;;;;;5058763;28;20304;-77
2020/12/26 10:31:07;;;;;;;34.63;20.95;;;;;;;;;;5077051;28;20028;-77
2020/12/26 10:33:33;;;;;;;37.30;21.50;;;;;;;;;;5076879;28;20095;-76
2020/12/26 10:36:08;;;;;;;33.25;17.33;;;;;;;;;;5058242;28;20338;-76
2020/12/26 10:38:34;;;;;;;40.42;19.00;;;;;;;;;;5076665;28;20318;-76
2020/12/26 10:41:02;;;;;;;43.95;23.98;;;;;;;;;;5059014;28;20749;-76
2020/12/26 10:43:28;;;;;;;52.45;28.92;;;;;;;;;;5076756;28;20051;-77
2020/12/26 10:59:14;;;;;;;55.25;36.65;;;;;;;;;;5115039;27;20369;-84
2020/12/26 11:01:41;;;;;;;58.60;38.03;;;;;;;;;;5114954;28;20050;-83
2020/12/26 11:04:07;;;;;;;53.97;31.73;;;;;;;;;;5114958;28;20032;-83
2020/12/26 11:06:33;;;;;;;141.30;55.38;;;;;;;;;;5096825;28;20077;-83
2020/12/26 11:08:59;;;;;;;40.22;21.35;;;;;;;;;;5114685;28;20457;-83
2020/12/26 11:11:25;;;;;;;96.93;41.35;;;;;;;;;;5113602;28;20039;-83
2020/12/26 11:13:52;;;;;;;77.40;35.45;;;;;;;;;;5100340;28;20021;-82
2020/12/26 11:16:18;;;;;;;56.58;27.25;;;;;;;;;;5094201;28;20052;-83
2020/12/26 11:18:45;;;;;;;71.25;30.80;;;;;;;;;;5093210;28;20029;-83
2020/12/26 11:21:18;;;;;;;47.40;23.15;;;;;;;;;;5093089;28;20020;-83
2020/12/26 11:23:44;;;;;;;94.07;39.50;;;;;;;;;;5092953;28;20098;-83
2020/12/26 11:26:15;;;;;;;64.88;28.08;;;;;;;;;;5093657;28;20139;-83
2020/12/26 11:28:41;;;;;;;43.50;21.88;;;;;;;;;;5093973;28;20035;-83
2020/12/26 11:31:07;;;;;;;113.00;47.63;;;;;;;;;;5093786;28;20033;-83
2020/12/26 11:33:33;;;;;;;61.80;28.83;;;;;;;;;;5094166;28;20016;-85
2020/12/26 11:35:59;;;;;;;107.70;42.10;;;;;;;;;;5095051;28;20024;-83
2020/12/26 11:38:25;;;;;;;102.78;42.00;;;;;;;;;;5125373;28;20408;-83
2020/12/26 11:40:51;;;;;;;32.20;17.92;;;;;;;;;;5134450;28;20036;-82
2020/12/26 11:43:17;;;;;;;34.70;18.42;;;;;;;;;;5134517;28;20019;-81
2020/12/26 11:45:43;;;;;;;34.92;18.80;;;;;;;;;;5134388;28;20118;-81
2020/12/26 11:48:09;;;;;;;36.55;19.27;;;;;;;;;;5132757;28;20027;-82
2020/12/26 11:50:36;;;;;;;61.92;28.13;;;;;;;;;;5133295;28;20024;-82
2020/12/26 11:53:02;;;;;;;73.13;31.67;;;;;;;;;;5131820;27;20027;-81
2020/12/26 11:55:28;;;;;;;128.68;47.50;;;;;;;;;;5113488;28;20023;-81
2020/12/26 11:57:54;;;;;;;82.38;34.28;;;;;;;;;;5113468;28;20105;-81
2020/12/26 12:00:21;;;;;;;48.63;22.25;;;;;;;;;;5099541;28;20043;-81
2020/12/26 12:02:47;;;;;;;109.63;40.92;;;;;;;;;;5100087;28;20028;-81
2020/12/26 12:05:13;;;;;;;47.15;22.10;;;;;;;;;;5100161;28;20070;-81
2020/12/26 12:07:39;;;;;;;60.80;24.58;;;;;;;;;;5100028;28;20028;-81
2020/12/26 12:10:05;;;;;;;55.80;22.83;;;;;;;;;;5099931;28;20052;-82
2020/12/26 12:12:31;;;;;;;84.80;35.22;;;;;;;;;;5099989;28;20333;-81
2020/12/26 12:14:57;;;;;;;40.83;20.42;;;;;;;;;;5099904;28;20020;-81
2020/12/26 12:17:23;;;;;;;51.55;23.90;;;;;;;;;;5100557;28;20032;-81
2020/12/26 12:19:49;;;;;;;57.05;26.08;;;;;;;;;;5099677;28;20024;-81
2020/12/26 12:22:15;;;;;;;70.47;27.98;;;;;;;;;;5099917;28;20039;-82
2020/12/26 12:24:41;;;;;;;104.00;36.13;;;;;;;;;;5099675;28;20024;-81
2020/12/26 12:27:07;;;;;;;69.68;29.75;;;;;;;;;;5099643;28;20067;-82
2020/12/26 12:29:34;;;;;;;75.72;34.75;;;;;;;;;;5099480;28;20421;-82
2020/12/26 12:32:00;;;;;;;64.88;28.95;;;;;;;;;;5099412;28;20028;-82
2020/12/26 12:34:26;;;;;;;56.80;31.65;;;;;;;;;;5098534;28;20381;-82
2020/12/26 12:36:52;;;;;;;62.20;31.50;;;;;;;;;;5099697;28;20068;-82
2020/12/26 12:39:18;;;;;;;144.77;54.22;;;;;;;;;;5098681;28;20032;-81
2020/12/26 12:41:45;;;;;;;158.57;60.55;;;;;;;;;;5099391;28;20436;-82
2020/12/26 12:44:11;;;;;;;133.00;49.47;;;;;;;;;;5099386;28;20028;-78
2020/12/26 12:46:37;;;;;;;141.00;57.00;;;;;;;;;;5099151;28;20099;-82
2020/12/26 12:49:03;;;;;;;100.07;40.25;;;;;;;;;;5099424;28;20098;-82
2020/12/26 12:51:29;;;;;;;202.45;79.30;;;;;;;;;;5099413;28;20016;-82
2020/12/26 12:53:55;;;;;;;82.88;35.90;;;;;;;;;;5099430;28;20028;-82
2020/12/26 12:56:28;;;;;;;195.73;78.10;;;;;;;;;;5099154;28;20061;-82
2020/12/26 12:58:54;;;;;;;173.25;63.10;;;;;;;;;;5098224;28;20047;-82
2020/12/26 13:01:20;;;;;;;152.55;61.13;;;;;;;;;;5098956;28;20031;-81
2020/12/26 13:03:46;;;;;;;154.88;65.75;;;;;;;;;;5099013;28;20310;-82
2020/12/26 13:06:19;;;;;;;70.65;37.55;;;;;;;;;;5098946;28;20417;-82
2020/12/26 13:08:46;;;;;;;256.40;102.03;;;;;;;;;;5098927;28;20317;-82
2020/12/26 13:11:12;;;;;;;147.98;59.05;;;;;;;;;;5096772;28;20471;-82
2020/12/26 13:13:39;;;;;;;127.47;50.30;;;;;;;;;;5098869;28;20024;-82
2020/12/26 13:16:05;;;;;;;142.57;53.55;;;;;;;;;;5098679;28;20020;-82
2020/12/26 13:18:32;;;;;;;67.50;26.55;;;;;;;;;;5098558;28;20020;-82
2020/12/26 13:20:58;;;;;;;66.32;27.67;;;;;;;;;;5098977;28;20150;-82
2020/12/26 13:23:24;;;;;;;48.13;21.63;;;;;;;;;;5098749;28;20069;-82
2020/12/26 13:25:50;;;;;;;93.32;37.22;;;;;;;;;;5098329;28;20025;-82
2020/12/26 13:28:16;;;;;;;51.80;25.33;;;;;;;;;;5098562;28;20074;-82
2020/12/26 13:30:44;;;;;;;92.90;34.20;;;;;;;;;;5098510;28;20313;-83
2020/12/26 13:33:10;;;;;;;113.63;41.80;;;;;;;;;;5097137;28;20106;-82
2020/12/26 13:35:36;;;;;;;93.30;37.58;;;;;;;;;;5098267;28;20020;-82
2020/12/26 13:38:02;;;;;;;90.45;38.50;;;;;;;;;;5098368;28;20030;-83
2020/12/26 13:40:28;;;;;;;101.10;39.92;;;;;;;;;;5098420;28;20062;-82
2020/12/26 13:42:54;;;;;;;122.88;50.83;;;;;;;;;;5098257;28;20028;-82
2020/12/26 13:45:20;;;;;;;123.38;46.05;;;;;;;;;;5098226;28;20028;-82
2020/12/26 13:47:46;;;;;;;98.07;42.58;;;;;;;;;;5097951;28;20031;-82
2020/12/26 13:50:12;;;;;;;107.57;40.65;;;;;;;;;;5098073;28;20059;-83
2020/12/26 13:52:38;;;;;;;171.40;62.33;;;;;;;;;;5097636;28;20027;-82
2020/12/26 13:55:04;;;;;;;95.45;38.00;;;;;;;;;;5097163;28;20039;-83
2020/12/26 13:57:30;;;;;;;97.60;36.55;;;;;;;;;;5097645;28;20075;-82
2020/12/26 13:59:56;;;;;;;93.45;37.38;;;;;;;;;;5098212;28;20032;-82
2020/12/26 14:02:22;;;;;;;217.32;81.53;;;;;;;;;;5097076;28;20032;-83
2020/12/26 14:04:48;;;;;;;91.50;39.17;;;;;;;;;;5097071;28;20433;-82
2020/12/26 14:07:14;;;;;;;102.13;43.22;;;;;;;;;;5097630;28;20054;-83
2020/12/26 14:09:40;;;;;;;127.53;55.85;;;;;;;;;;5097782;28;20397;-82
2020/12/26 14:12:06;;;;;;;151.68;68.90;;;;;;;;;;5097827;28;20020;-83
2020/12/26 14:14:33;;;;;;;170.65;67.32;;;;;;;;;;5097718;28;20024;-83
2020/12/26 14:16:59;;;;;;;106.50;46.00;;;;;;;;;;5097660;28;20016;-83
2020/12/26 14:19:25;;;;;;;78.50;34.92;;;;;;;;;;5097779;28;20028;-83
2020/12/26 14:21:51;;;;;;;50.08;24.92;;;;;;;;;;5097295;28;20061;-83
2020/12/26 14:24:17;;;;;;;65.00;27.98;;;;;;;;;;5097581;28;20028;-82
2020/12/26 14:26:43;;;;;;;73.10;33.33;;;;;;;;;;5096567;28;20040;-83
2020/12/26 14:29:11;;;;;;;45.35;23.58;;;;;;;;;;5097519;28;20028;-83
2020/12/26 14:31:37;;;;;;;40.80;20.70;;;;;;;;;;5097356;28;20413;-83
2020/12/26 14:34:03;;;;;;;55.15;24.52;;;;;;;;;;5097399;28;20024;-83
2020/12/26 14:36:29;;;;;;;54.95;26.30;;;;;;;;;;5097717;28;20035;-82