Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:39;;;;;;;75.20;40.60;;;;;;;-6.88;97.23;99248.63;110177;1242;69240;-73
2023/02/13 00:04:09;;;;;;;86.70;42.80;;;;;;;-6.92;97.05;99247.68;110220;1242;58937;-72
2023/02/13 00:06:38;;;;;;;77.70;40.10;;;;;;;-6.96;97.61;99240.45;110173;1242;58865;-72
2023/02/13 00:09:09;;;;;;;;;;;;;;;-6.99;98.02;99239.00;110198;1242;69735;-72
2023/02/13 00:11:39;;;;;;;61.80;33.20;;;;;;;-7.02;98.71;99234.86;110187;1242;69066;-73
2023/02/13 00:14:08;;;;;;;81.50;39.50;;;;;;;-7.05;98.66;99228.17;110145;1242;69293;-73
2023/02/13 00:16:37;;;;;;;84.80;42.40;;;;;;;-7.09;98.10;99231.13;110192;1242;58985;-73
2023/02/13 00:19:06;;;;;;;85.90;43.80;;;;;;;-7.09;98.76;99232.30;110205;1242;58846;-73
2023/02/13 00:21:36;;;;;;;84.20;47.40;;;;;;;-7.13;98.53;99225.95;110215;1243;70599;-74
2023/02/13 00:24:05;;;;;;;78.90;42.40;;;;;;;-7.21;98.21;99218.13;110192;1243;69205;-73
2023/02/13 00:26:35;;;;;;;64.40;37.20;;;;;;;-7.27;97.45;99220.31;110211;1242;69572;-73
2023/02/13 00:29:04;;;;;;;112.90;56.20;;;;;;;-7.32;97.29;99217.29;110223;1241;58937;-73
2023/02/13 00:31:33;;;;;;;95.40;47.80;;;;;;;-7.39;97.18;99220.84;110210;1242;58872;-73
2023/02/13 00:34:03;;;;;;;109.70;52.90;;;;;;;-7.48;96.58;99223.15;110175;1242;70582;-73
2023/02/13 00:36:33;;;;;;;101.50;52.10;;;;;;;-7.55;96.77;99221.91;110186;1242;69222;-73
2023/02/13 00:39:03;;;;;;;100.30;52.70;;;;;;;-7.61;96.68;99222.77;110164;1243;69479;-73
2023/02/13 00:41:34;;;;;;;77.70;41.50;;;;;;;-7.66;96.81;99221.63;110230;1241;58932;-73
2023/02/13 00:44:03;;;;;;;81.60;43.00;;;;;;;-7.69;97.23;99220.86;110210;1242;58840;-73
2023/02/13 00:46:33;;;;;;;83.00;43.10;;;;;;;-7.71;97.74;99220.15;110136;1243;71178;-73
2023/02/13 00:49:04;;;;;;;70.00;38.50;;;;;;;-7.74;97.37;99216.48;110238;1242;69255;-73
2023/02/13 00:51:35;;;;;;;76.60;38.90;;;;;;;-7.74;98.54;99216.81;110117;1244;69859;-73
2023/02/13 00:54:04;;;;;;;84.20;46.50;;;;;;;-7.76;98.59;99218.11;110173;1242;58863;-74
2023/02/13 00:56:34;;;;;;;91.80;46.90;;;;;;;-7.79;98.06;99216.52;110180;1242;58977;-73
2023/02/13 00:59:04;;;;;;;100.70;51.30;;;;;;;-7.82;98.36;99220.15;110143;1241;71206;-72
2023/02/13 01:01:34;;;;;;;101.20;51.70;;;;;;;-7.88;97.79;99218.61;110217;1243;69264;-75
2023/02/13 01:04:04;;;;;;;84.00;44.40;;;;;;;-7.91;97.85;99217.14;110194;1242;69881;-73
2023/02/13 01:06:34;;;;;;;79.10;42.20;;;;;;;-7.96;97.71;99214.66;110140;1241;58933;-74
2023/02/13 01:09:04;;;;;;;75.20;41.00;;;;;;;-7.99;97.76;99209.48;110246;1242;58923;-73
2023/02/13 01:11:33;;;;;;;80.30;41.70;;;;;;;-8.02;97.91;99212.27;110261;1241;70592;-73
2023/02/13 01:14:04;;;;;;;85.90;44.70;;;;;;;-8.06;97.51;99209.95;110260;1242;68715;-73
2023/02/13 01:16:35;;;;;;;83.90;43.60;;;;;;;-8.07;99.05;99209.77;110177;1242;69618;-73
2023/02/13 01:19:05;;;;;;;87.80;45.20;;;;;;;-8.06;99.62;99212.48;110246;1245;58946;-73
2023/02/13 01:21:35;;;;;;;77.40;41.20;;;;;;;-8.06;99.98;99206.56;110218;1241;58902;-72
2023/02/13 01:24:05;;;;;;;77.70;40.20;;;;;;;-8.08;99.48;99207.89;110252;1242;71082;-73
2023/02/13 01:26:35;;;;;;;85.40;39.80;;;;;;;-8.10;99.35;99207.14;110235;1242;69138;-73
2023/02/13 01:29:06;;;;;;;67.80;34.40;;;;;;;-8.14;99.00;99204.80;110185;1246;68524;-72
2023/02/13 01:31:37;;;;;;;74.40;37.10;;;;;;;-8.17;98.60;99207.08;110170;1242;58856;-72
2023/02/13 01:34:08;;;;;;;76.60;38.00;;;;;;;-8.20;98.70;99211.90;110234;1242;58947;-73
2023/02/13 01:36:38;;;;;;;71.20;33.30;;;;;;;-8.20;98.98;99212.42;110187;1242;70107;-73
2023/02/13 01:39:11;;;;;;;69.70;32.90;;;;;;;-8.19;98.75;99213.11;110161;1245;68337;-75
2023/02/13 01:41:41;;;;;;;60.10;30.90;;;;;;;-8.16;99.15;99212.38;110138;1240;69291;-73
2023/02/13 01:44:29;;;;;;;;;;;;;;;-8.16;98.74;99210.67;110212;1242;58879;-72
2023/02/13 01:46:58;;;;;;;95.60;44.00;;;;;;;-8.16;99.14;99217.45;110204;1242;59215;-73
2023/02/13 01:49:28;;;;;;;83.00;41.40;;;;;;;-8.17;97.84;99215.37;110219;1241;70591;-75
2023/02/13 01:51:58;;;;;;;89.00;42.40;;;;;;;-8.20;97.36;99214.61;110191;1242;69137;-74
2023/02/13 01:54:33;;;;;;;76.70;38.60;;;;;;;-8.23;97.10;99207.27;110165;1248;68439;-73
2023/02/13 01:57:18;;;;;;;83.60;43.70;;;;;;;-8.22;97.90;99207.12;110193;1242;58865;-74
2023/02/13 02:00:06;;;;;;;64.10;35.10;;;;;;;-8.22;98.22;99201.38;110179;1244;58843;-72
2023/02/13 02:02:57;;;;;;;84.70;42.90;;;;;;;-8.22;98.25;99199.17;110210;1242;70917;-73
2023/02/13 02:05:31;;;;;;;72.30;36.00;;;;;;;-8.25;98.31;99202.63;110194;1242;69278;-72
2023/02/13 02:08:05;;;;;;;84.70;43.60;;;;;;;-8.28;98.31;99208.80;110137;1242;67390;-73
2023/02/13 02:10:38;;;;;;;73.80;37.30;;;;;;;-8.30;98.95;99203.67;110161;1242;58900;-73
2023/02/13 02:13:17;;;;;;;63.10;35.30;;;;;;;-8.30;99.18;99206.87;110210;1242;58861;-74
2023/02/13 02:15:48;;;;;;;78.10;40.30;;;;;;;-8.30;99.63;99206.03;110170;1241;70652;-73
2023/02/13 02:18:22;;;;;;;83.10;42.30;;;;;;;-8.31;99.79;99207.00;110348;1242;68583;-73
2023/02/13 02:21:08;;;;;;;84.10;41.30;;;;;;;-8.35;99.24;99210.29;110276;1241;69230;-73
2023/02/13 02:24:13;;;;;;;76.70;40.70;;;;;;;-8.38;99.23;99207.48;110185;1241;58934;-72
2023/02/13 02:27:08;;;;;;;80.00;39.50;;;;;;;-8.41;99.42;99205.89;110267;1241;58947;-73
2023/02/13 02:29:58;;;;;;;81.90;41.00;;;;;;;-8.45;99.04;99205.43;110205;1244;69884;-72
2023/02/13 02:32:51;;;;;;;63.00;32.00;;;;;;;-8.51;98.74;99202.05;110222;1240;69411;-72
2023/02/13 02:35:42;;;;;;;80.00;41.30;;;;;;;-8.55;98.18;99204.09;110151;1245;69284;-74
2023/02/13 02:38:28;;;;;;;80.20;40.50;;;;;;;-8.57;98.25;99209.77;110219;1243;59005;-75
2023/02/13 02:41:41;;;;;;;76.20;38.90;;;;;;;-8.60;98.11;99216.09;110223;1245;58930;-74
2023/02/13 02:44:47;;;;;;;77.10;39.90;;;;;;;-8.63;98.38;99218.57;110214;1240;70539;-74
2023/02/13 02:50:41;;;;;;;50.80;29.40;;;;;;;-8.65;98.69;99211.38;110183;1242;68108;-74
2023/02/13 02:53:39;;;;;;;78.50;40.40;;;;;;;-8.64;98.87;99212.44;110235;1245;58899;-74
2023/02/13 02:56:41;;;;;;;72.50;35.10;;;;;;;-8.62;99.34;99216.05;110217;1242;58908;-73
2023/02/13 03:06:09;;;;;;;76.50;41.70;;;;;;;-8.64;98.70;99224.09;110166;1242;68540;-72
2023/02/13 03:13:17;;;;;;;64.40;32.90;;;;;;;-8.64;98.58;99220.70;110189;1242;58976;-74
2023/02/13 03:14:02;;;;;;;72.20;37.10;;;;;;;-8.63;99.31;99221.43;110190;1242;68834;-73
2023/02/13 03:22:36;;;;;;;82.40;41.10;;;;;;;-8.64;99.69;99232.36;110177;1242;58857;-73
2023/02/13 03:25:34;;;;;;;81.50;41.60;;;;;;;-8.67;99.22;99230.77;110176;1243;58864;-73
2023/02/13 03:31:20;;;;;;;75.80;38.60;;;;;;;-8.66;99.08;99236.56;110207;1240;69088;-73
2023/02/13 03:33:59;;;;;;;64.90;38.00;;;;;;;-8.67;98.96;99236.84;110158;1242;69279;-73
2023/02/13 03:40:12;;;;;;;66.50;35.40;;;;;;;-8.75;95.49;99242.67;110181;1242;58953;-73
2023/02/13 03:42:47;;;;;;;61.80;33.00;;;;;;;-8.80;94.62;99240.46;110222;1241;70439;-74
2023/02/13 03:51:13;;;;;;;83.20;39.00;;;;;;;-8.96;93.75;99243.17;110189;1240;58982;-73
2023/02/13 03:53:47;;;;;;;73.20;40.30;;;;;;;-9.04;93.73;99246.61;110204;1242;58873;-73
2023/02/13 03:59:19;;;;;;;84.90;45.30;;;;;;;-9.20;94.78;99251.29;110220;1242;69256;-73
2023/02/13 04:02:16;;;;;;;90.90;42.90;;;;;;;-9.26;94.66;99252.95;110222;1242;69090;-73
2023/02/13 04:05:08;;;;;;;76.40;39.20;;;;;;;-9.32;95.38;99253.92;110197;1242;58930;-74
2023/02/13 04:07:38;;;;;;;81.60;42.40;;;;;;;-9.36;95.45;99257.16;110233;1242;58872;-73
2023/02/13 04:10:14;;;;;;;85.80;40.60;;;;;;;-9.41;95.21;99255.80;110279;1242;70970;-73
2023/02/13 04:12:50;;;;;;;73.10;35.20;;;;;;;-9.48;94.88;99255.73;110227;1242;69447;-73
2023/02/13 04:15:40;;;;;;;72.50;37.10;;;;;;;-9.52;95.33;99254.23;110183;1241;68312;-73
2023/02/13 04:18:19;;;;;;;62.80;32.20;;;;;;;-9.52;95.87;99257.58;110363;1241;58942;-74
2023/02/13 04:20:49;;;;;;;63.50;31.50;;;;;;;-9.53;95.57;99260.95;110209;1241;58950;-73
2023/02/13 04:23:20;;;;;;;77.80;36.40;;;;;;;-9.51;95.95;99261.36;110195;1242;70577;-73
2023/02/13 04:25:53;;;;;;;79.80;40.90;;;;;;;-9.47;97.91;99261.31;110090;1245;69556;-73
2023/02/13 04:28:24;;;;;;;56.20;30.20;;;;;;;-9.48;97.61;99259.59;110172;1242;69249;-73
2023/02/13 04:30:54;;;;;;;67.20;35.30;;;;;;;-9.51;97.07;99259.31;110172;1242;58938;-73
2023/02/13 04:33:24;;;;;;;64.30;34.60;;;;;;;-9.54;96.54;99264.27;110223;1240;58882;-73
2023/02/13 04:35:53;;;;;;;77.80;39.30;;;;;;;-9.55;96.62;99262.55;110214;1242;70561;-73
2023/02/13 04:38:22;;;;;;;81.20;40.70;;;;;;;-9.52;98.42;99258.94;110203;1240;68574;-72
2023/02/13 04:40:52;;;;;;;83.70;42.30;;;;;;;-9.53;98.37;99261.10;110199;1242;68537;-73
2023/02/13 04:43:22;;;;;;;93.30;46.20;;;;;;;-9.55;97.61;99259.67;110210;1241;58920;-72
2023/02/13 04:45:51;;;;;;;91.80;45.10;;;;;;;-9.59;96.97;99262.90;110210;1242;58950;-73
2023/02/13 04:48:21;;;;;;;82.30;41.40;;;;;;;-9.62;97.03;99264.13;110237;1242;69808;-73
2023/02/13 04:50:50;;;;;;;82.90;40.60;;;;;;;-9.63;98.35;99267.48;110256;1240;68344;-72
2023/02/13 04:53:20;;;;;;;87.30;42.10;;;;;;;-9.62;98.91;99272.92;110175;1242;69889;-72
2023/02/13 04:55:50;;;;;;;90.30;46.20;;;;;;;-9.61;98.91;99277.03;110222;1248;58947;-73
2023/02/13 04:58:19;;;;;;;72.10;37.10;;;;;;;-9.62;98.50;99276.44;110169;1243;58843;-72
2023/02/13 05:00:48;;;;;;;80.80;41.10;;;;;;;-9.64;98.62;99276.73;110231;1241;71172;-72
2023/02/13 05:03:17;;;;;;;75.60;39.70;;;;;;;-9.65;98.70;99281.77;110229;1240;70000;-72
2023/02/13 05:05:48;;;;;;;78.70;41.10;;;;;;;-9.64;99.08;99283.30;110226;1242;68910;-72
2023/02/13 05:08:17;;;;;;;73.20;39.10;;;;;;;-9.65;98.91;99286.51;109773;1242;623214;-72
2023/02/13 05:25:40;;;;;;;81.80;45.70;;;;;;;-9.47;95.16;99294.06;108898;1254;361617;-75
2023/02/13 05:30:58;;;;;;;95.90;50.90;;;;;;;-9.66;95.47;99299.11;109193;1253;69591;-74
2023/02/13 05:33:28;;;;;;;84.90;42.80;;;;;;;-9.74;95.48;99303.55;109255;1253;69244;-74
2023/02/13 05:35:58;;;;;;;67.20;38.10;;;;;;;-9.83;94.87;99308.29;109220;1254;69696;-74
2023/02/13 05:38:27;;;;;;;67.60;37.90;;;;;;;-9.86;95.15;99307.64;109223;1256;57713;-73
2023/02/13 05:40:59;;;;;;;73.10;39.10;;;;;;;-9.90;95.89;99310.35;109185;1258;57697;-74
2023/02/13 05:43:29;;;;;;;82.20;42.70;;;;;;;-9.90;96.50;99308.15;109076;1253;69016;-74
2023/02/13 05:46:05;;;;;;;66.30;37.90;;;;;;;-9.91;96.55;99306.11;109088;1255;69309;-73
2023/02/13 05:48:35;;;;;;;76.80;42.90;;;;;;;-9.90;96.50;99311.38;109168;1253;69292;-76
2023/02/13 05:51:05;;;;;;;106.40;60.40;;;;;;;-9.89;96.48;99313.41;109712;1248;58112;-74
2023/02/13 05:53:35;;;;;;;91.10;46.20;;;;;;;-9.91;95.75;99316.73;109740;1247;58140;-74
2023/02/13 05:56:05;;;;;;;93.70;48.10;;;;;;;-9.92;95.93;99314.17;109700;1247;69648;-74
2023/02/13 05:58:34;;;;;;;90.30;50.40;;;;;;;-9.93;94.70;99309.23;109709;1248;69229;-74
2023/02/13 06:01:04;;;;;;;110.90;55.90;;;;;;;-9.93;95.38;99317.47;109675;1247;69704;-74
2023/02/13 06:03:33;;;;;;;108.40;53.40;;;;;;;-9.91;96.52;99314.20;109771;1248;58091;-74
2023/02/13 06:06:02;;;;;;;126.30;61.40;;;;;;;-9.87;96.29;99310.80;109764;1248;58044;-74
2023/02/13 06:08:31;;;;;;;132.40;68.00;;;;;;;-9.81;96.88;99314.40;109793;1248;69577;-74
2023/02/13 06:11:00;;;;;;;121.00;59.90;;;;;;;-9.74;97.12;99320.23;109764;1246;69250;-74
2023/02/13 06:13:29;;;;;;;112.40;59.10;;;;;;;-9.67;96.58;99321.52;109703;1248;69879;-74
2023/02/13 06:15:59;;;;;;;107.00;53.80;;;;;;;-9.61;95.57;99318.03;109696;1248;58101;-74
2023/02/13 06:18:28;;;;;;;93.50;47.50;;;;;;;-9.55;96.95;99317.77;109702;1248;58084;-74
2023/02/13 06:20:58;;;;;;;78.20;40.40;;;;;;;-9.50;94.74;99314.41;109794;1248;69633;-73
2023/02/13 06:23:27;;;;;;;70.10;36.40;;;;;;;-9.44;93.91;99316.80;109735;1248;68857;-75
2023/02/13 06:26:01;;;;;;;84.60;41.10;;;;;;;-9.36;94.47;99316.92;109842;1247;68368;-73
2023/02/13 06:28:30;;;;;;;96.30;44.80;;;;;;;-9.26;97.26;99316.80;109835;1248;58074;-74
2023/02/13 06:30:59;;;;;;;84.30;43.10;;;;;;;-9.15;97.96;99320.55;110094;1248;58068;-75
2023/02/13 06:33:29;;;;;;;60.20;32.90;;;;;;;-9.03;97.96;99321.14;109913;1248;70493;-73
2023/02/13 06:35:59;;;;;;;85.40;42.10;;;;;;;-8.91;98.06;99322.93;109815;1247;69018;-73
2023/02/13 06:38:27;;;;;;;89.00;45.40;;;;;;;-8.78;98.36;99320.67;109753;1248;69168;-74
2023/02/13 06:41:00;;;;;;;105.40;48.30;;;;;;;-8.63;98.34;99315.75;109704;1248;58141;-74
2023/02/13 06:43:30;;;;;;;89.00;44.90;;;;;;;-8.49;98.21;99316.05;109650;1247;58182;-73
2023/02/13 06:45:58;;;;;;;88.00;45.70;;;;;;;-8.35;97.84;99317.01;109754;1247;69586;-74
2023/02/13 06:48:28;;;;;;;114.70;57.40;;;;;;;-8.21;97.44;99312.02;109779;1248;68544;-73
2023/02/13 06:50:57;;;;;;;100.70;53.90;;;;;;;-8.08;96.94;99311.59;109697;1246;70219;-73
2023/02/13 06:53:28;;;;;;;98.10;53.00;;;;;;;-7.93;96.47;99308.49;109656;1248;58080;-73
2023/02/13 06:55:58;;;;;;;97.70;46.90;;;;;;;-7.79;95.82;99310.30;109746;1247;58074;-73
2023/02/13 06:58:27;;;;;;;117.40;52.40;;;;;;;-7.68;94.80;99313.84;109873;1248;68704;-75
2023/02/13 07:00:56;;;;;;;128.50;55.10;;;;;;;-7.61;94.00;99314.20;109746;1246;69792;-74
2023/02/13 07:03:25;;;;;;;122.50;60.40;;;;;;;-7.59;93.38;99311.54;109740;1247;69156;-74
2023/02/13 07:05:55;;;;;;;126.20;59.60;;;;;;;-7.57;93.68;99310.42;109749;1247;58170;-74
2023/02/13 07:08:24;;;;;;;142.50;73.10;;;;;;;-7.48;93.04;99312.89;109773;1248;58074;-75
2023/02/13 07:10:53;;;;;;;148.20;71.90;;;;;;;-7.43;93.32;99314.58;109782;1247;69775;-74
2023/02/13 07:13:24;;;;;;;145.10;70.90;;;;;;;-7.37;94.81;99316.77;109695;1247;69407;-74
2023/02/13 07:15:52;;;;;;;124.60;66.50;;;;;;;-7.27;95.76;99317.06;109716;1248;68354;-74
2023/02/13 07:18:21;;;;;;;124.30;57.90;;;;;;;-7.06;95.69;99317.98;109581;1250;58131;-74
2023/02/13 07:20:50;;;;;;;126.60;63.50;;;;;;;-6.87;95.20;99321.22;109707;1248;58106;-73
2023/02/13 07:23:19;;;;;;;101.10;53.50;;;;;;;-6.59;94.78;99318.73;109665;1246;70365;-74
2023/02/13 07:25:48;;;;;;;119.80;59.30;;;;;;;-6.25;94.01;99320.60;109717;1247;69229;-74
2023/02/13 07:28:17;;;;;;;115.70;61.20;;;;;;;-5.91;92.46;99313.25;109684;1248;68618;-72
2023/02/13 07:30:46;;;;;;;127.40;67.60;;;;;;;-5.56;90.87;99311.29;109678;1248;58076;-71
2023/02/13 07:33:16;;;;;;;121.80;62.20;;;;;;;-5.33;88.98;99315.50;109670;1247;58185;-70
2023/02/13 07:35:50;;;;;;;109.50;62.00;;;;;;;-4.93;87.43;99307.30;109680;1246;70355;-71
2023/02/13 07:38:19;;;;;;;99.50;55.30;;;;;;;-4.46;87.28;99310.36;109559;1248;69214;-71
2023/02/13 07:40:47;;;;;;;146.50;74.90;;;;;;;-3.87;85.79;99305.69;109650;1248;69320;-71
2023/02/13 07:43:16;;;;;;;136.20;76.40;;;;;;;-3.44;81.95;99300.84;109637;1248;58164;-71
2023/02/13 07:45:45;;;;;;;138.00;78.10;;;;;;;-2.99;80.87;99300.73;109643;1248;58037;-71
2023/02/13 07:48:14;;;;;;;129.50;75.00;;;;;;;-2.80;78.72;99300.93;109649;1248;70538;-71
2023/02/13 07:50:43;;;;;;;128.70;73.10;;;;;;;-2.69;77.66;99298.99;109729;1247;69299;-71
2023/02/13 07:53:12;;;;;;;130.20;77.90;;;;;;;-2.43;76.59;99296.52;109683;1248;69903;-72
2023/02/13 07:55:41;;;;;;;140.00;85.70;;;;;;;-1.95;74.77;99289.23;109721;1247;58144;-71
2023/02/13 07:58:10;;;;;;;113.50;66.80;;;;;;;-1.78;74.15;99288.65;109707;1248;58092;-72
2023/02/13 08:00:39;;;;;;;95.60;57.00;;;;;;;-1.12;74.17;99289.50;109714;1246;69744;-71
2023/02/13 08:03:09;;;;;;;113.70;70.20;;;;;;;-0.54;71.81;99291.39;109741;1248;69670;-72
2023/02/13 08:05:39;;;;;;;110.30;66.50;;;;;;;-0.27;71.61;99292.09;109716;1248;69484;-72
2023/02/13 08:08:08;;;;;;;113.80;71.10;;;;;;;-0.31;68.75;99291.75;109741;1248;58082;-73
2023/02/13 08:13:27;;;;;;;122.80;80.10;;;;;;;0.05;66.75;99289.19;109677;1248;70208;-72
2023/02/13 08:15:57;;;;;;;111.20;74.40;;;;;;;0.28;67.16;99284.36;109682;1248;68484;-72
2023/02/13 08:18:26;;;;;;;119.90;76.40;;;;;;;0.42;66.03;99287.08;109697;1248;69409;-71
2023/02/13 08:20:55;;;;;;;112.70;73.70;;;;;;;0.31;65.57;99287.77;109728;1248;58090;-71
2023/02/13 08:23:24;;;;;;;109.60;73.10;;;;;;;0.28;66.36;99284.02;109699;1248;58494;-71
2023/02/13 08:25:53;;;;;;;119.50;80.10;;;;;;;0.30;66.09;99278.18;109731;1246;69872;-71
2023/02/13 08:28:23;;;;;;;121.00;77.30;;;;;;;0.35;66.01;99282.80;109708;1248;69807;-71
2023/02/13 08:30:52;;;;;;;103.10;67.30;;;;;;;0.39;65.77;99287.42;109679;1247;68528;-72
2023/02/13 08:33:21;;;;;;;99.70;63.10;;;;;;;0.42;65.33;99288.79;109691;1248;58144;-72
2023/02/13 08:35:49;;;;;;;96.80;59.60;;;;;;;0.59;66.59;99290.45;109723;1248;58060;-71
2023/02/13 08:38:19;;;;;;;91.60;58.40;;;;;;;0.93;66.06;99290.34;109782;1246;70368;-71
2023/02/13 08:40:48;;;;;;;;;;;;;;;1.02;64.51;99294.77;109822;1245;68765;-71
2023/02/13 08:43:17;;;;;;;116.20;69.10;;;;;;;1.09;64.02;99291.13;109700;1247;69272;-71
2023/02/13 08:45:46;;;;;;;99.70;59.20;;;;;;;0.94;63.94;99286.39;109735;1247;58169;-72
2023/02/13 08:48:15;;;;;;;105.40;60.50;;;;;;;0.89;64.34;99283.66;109743;1246;58109;-71
2023/02/13 08:50:43;;;;;;;97.70;61.00;;;;;;;0.79;65.44;99285.94;109730;1248;70220;-72
2023/02/13 08:53:13;;;;;;;77.40;49.00;;;;;;;0.59;65.27;99284.11;109682;1246;70254;-72
2023/02/13 08:55:42;;;;;;;84.50;52.40;;;;;;;0.47;65.84;99285.70;109639;1246;69122;-72
2023/02/13 08:58:12;;;;;;;82.50;53.20;;;;;;;0.16;66.86;99286.44;109633;1248;58144;-72
2023/02/13 09:00:41;;;;;;;;;;;;;;;0.31;67.03;99286.40;109699;1248;58078;-72
2023/02/13 09:03:10;;;;;;;79.60;46.50;;;;;;;0.30;67.57;99286.58;109624;1247;68785;-71
2023/02/13 09:05:39;;;;;;;71.70;42.30;;;;;;;0.30;67.91;99284.70;109708;1248;69691;-72
2023/02/13 09:08:10;;;;;;;69.50;43.50;;;;;;;0.39;67.86;99290.67;109620;1247;68564;-71
2023/02/13 09:10:40;;;;;;;68.50;40.00;;;;;;;0.45;68.17;99293.41;109652;1249;58097;-72
2023/02/13 09:13:11;;;;;;;69.10;41.20;;;;;;;0.53;67.85;99294.77;109707;1248;58076;-72
2023/02/13 09:15:40;;;;;;;66.90;42.70;;;;;;;0.94;67.56;99294.46;109725;1248;69623;-72
2023/02/13 09:18:09;;;;;;;68.30;42.70;;;;;;;1.18;66.90;99291.26;109723;1248;69141;-71
2023/02/13 09:20:38;;;;;;;67.60;41.60;;;;;;;1.46;66.65;99294.02;109734;1248;69270;-73
2023/02/13 09:23:07;;;;;;;65.60;39.90;;;;;;;1.38;66.24;99295.61;109799;1248;58132;-72
2023/02/13 09:25:35;;;;;;;78.70;47.10;;;;;;;1.42;66.46;99289.91;109740;1246;58196;-71
2023/02/13 09:28:05;;;;;;;69.60;43.70;;;;;;;1.61;65.92;99288.24;110036;1248;69393;-72
2023/02/13 09:30:34;;;;;;;80.00;48.00;;;;;;;2.01;65.32;99281.56;109786;1248;69997;-72
2023/02/13 09:33:10;;;;;;;74.30;46.30;;;;;;;2.68;64.04;99281.59;109797;1248;68899;-72
2023/02/13 09:35:41;;;;;;;73.00;44.50;;;;;;;2.92;62.16;99283.23;109710;1248;58944;-72
2023/02/13 09:38:10;;;;;;;70.00;44.20;;;;;;;2.96;61.54;99280.41;109750;1249;58933;-72
2023/02/13 09:40:45;;;;;;;69.20;42.70;;;;;;;3.90;60.34;99283.02;109693;1247;71200;-72
2023/02/13 09:43:29;;;;;;;67.50;42.50;;;;;;;4.34;58.68;99280.73;109777;1248;68661;-72
2023/02/13 09:46:04;;;;;;;56.30;35.60;;;;;;;4.89;58.07;99278.65;109637;1248;69152;-72
2023/02/13 09:48:37;;;;;;;52.60;36.00;;;;;;;5.45;57.69;99276.21;109671;1249;58988;-71
2023/02/13 09:51:05;;;;;;;48.80;31.80;;;;;;;6.55;57.02;99269.92;109625;1246;58949;-71
2023/02/13 09:53:37;;;;;;;58.00;39.70;;;;;;;7.07;52.17;99264.64;109653;1248;71046;-72
2023/02/13 09:56:16;;;;;;;61.20;42.30;;;;;;;7.22;50.78;99260.39;109728;1247;69086;-71
2023/02/13 09:58:56;;;;;;;63.40;43.30;;;;;;;7.72;49.97;99251.55;109718;1248;68985;-72
2023/02/13 10:01:42;;;;;;;65.70;43.20;;;;;;;7.31;48.86;99251.80;109786;1248;58919;-72
2023/02/13 10:04:28;;;;;;;57.20;40.40;;;;;;;8.03;49.65;99246.02;109643;1248;58910;-71
2023/02/13 10:07:18;;;;;;;69.20;47.50;;;;;;;8.67;47.74;99241.23;109624;1248;70410;-72
2023/02/13 10:10:18;;;;;;;60.30;43.40;;;;;;;9.20;46.73;99234.25;109697;1248;69061;-72
2023/02/13 10:12:52;;;;;;;70.30;50.30;;;;;;;8.67;44.34;99225.74;109764;1248;69956;-72
2023/02/13 10:15:40;;;;;;;74.50;52.10;;;;;;;8.48;45.17;99221.59;109581;1247;58960;-72
2023/02/13 10:18:15;;;;;;;68.70;50.20;;;;;;;8.24;45.30;99218.91;109691;1248;58950;-72
2023/02/13 10:20:59;;;;;;;64.10;45.50;;;;;;;8.63;44.71;99219.30;109661;1248;71180;-72
2023/02/13 10:23:43;;;;;;;55.70;41.50;;;;;;;8.47;44.51;99220.21;109743;1247;70221;-72
2023/02/13 10:26:22;;;;;;;58.80;42.90;;;;;;;8.59;44.08;99213.16;109619;1251;69297;-73
2023/02/13 10:31:54;;;;;;;;;;;;;;;9.13;43.58;99212.90;109648;1248;58845;-70
2023/02/13 10:34:27;;;;;;;58.80;43.30;;;;;;;9.08;43.22;99214.48;109726;1248;69809;-72
2023/02/13 10:36:56;;;;;;;50.50;39.30;;;;;;;8.94;43.90;99209.63;109706;1247;68434;-72
2023/02/13 10:39:28;;;;;;;50.80;38.80;;;;;;;9.36;42.57;99204.89;109667;1247;68376;-71
2023/02/13 10:42:19;;;;;;;46.40;34.80;;;;;;;8.97;41.86;99209.83;109640;1249;58951;-72
2023/02/13 10:44:52;;;;;;;;;;;;;;;9.13;42.35;99206.13;109646;1248;58950;-71
2023/02/13 10:47:46;;;;;;;67.30;47.40;;;;;;;9.33;41.83;99201.35;109674;1248;71382;-72
2023/02/13 10:51:02;;;;;;;62.10;45.40;;;;;;;9.18;42.37;99199.52;109671;1246;69498;-71
2023/02/13 10:53:59;;;;;;;56.00;42.30;;;;;;;9.54;41.72;99194.63;109724;1248;68822;-72
2023/02/13 10:56:40;;;;;;;61.50;45.50;;;;;;;9.77;41.32;99191.20;109737;1248;58956;-72
2023/02/13 10:59:21;;;;;;;59.60;42.40;;;;;;;8.98;42.12;99194.34;109655;1248;58947;-72
2023/02/13 11:01:58;;;;;;;56.20;41.30;;;;;;;9.10;42.13;99194.79;109641;1248;69404;-72
2023/02/13 11:04:28;;;;;;;63.60;47.50;;;;;;;8.65;42.74;99191.94;109670;1247;68385;-72
2023/02/13 11:07:03;;;;;;;57.50;41.80;;;;;;;9.01;42.47;99184.34;109646;1247;70244;-71
2023/02/13 11:09:38;;;;;;;54.70;41.00;;;;;;;9.14;42.23;99187.84;109643;1248;59321;-72
2023/02/13 11:12:31;;;;;;;45.90;35.80;;;;;;;9.77;41.07;99186.72;109904;1247;58931;-71
2023/02/13 11:15:07;;;;;;;41.90;31.70;;;;;;;9.95;40.31;99188.92;109694;1247;70478;-71
2023/02/13 11:17:42;;;;;;;49.40;36.10;;;;;;;10.31;39.55;99187.20;109756;1248;69048;-71
2023/02/13 11:20:43;;;;;;;48.30;35.90;;;;;;;10.26;39.18;99186.52;109720;1246;69696;-72
2023/02/13 11:23:24;;;;;;;46.10;35.90;;;;;;;10.56;38.48;99186.65;109710;1248;58978;-71
2023/02/13 11:26:18;;;;;;;49.50;37.70;;;;;;;10.77;39.45;99184.25;109651;1248;58873;-71
2023/02/13 11:28:57;;;;;;;60.70;45.00;;;;;;;11.57;37.07;99177.38;109560;1248;70058;-72
2023/02/13 11:31:35;;;;;;;50.80;38.30;;;;;;;11.59;36.98;99177.81;109705;1246;68641;-72
2023/02/13 11:34:25;;;;;;;57.20;42.10;;;;;;;11.61;36.91;99173.53;109722;1247;69731;-71
2023/02/13 11:37:12;;;;;;;55.80;42.40;;;;;;;11.91;36.24;99169.30;109678;1248;58998;-71
2023/02/13 11:39:43;;;;;;;51.80;40.60;;;;;;;12.07;35.95;99169.15;109676;1248;59263;-71
2023/02/13 11:42:20;;;;;;;43.20;32.10;;;;;;;12.27;35.49;99170.77;109689;1247;71341;-71
2023/02/13 11:44:54;;;;;;;50.60;38.30;;;;;;;12.60;34.94;99168.13;109677;1248;69797;-72
2023/02/13 11:47:37;;;;;;;38.10;30.20;;;;;;;13.37;34.78;99160.96;109695;1248;69307;-72
2023/02/13 11:50:19;;;;;;;37.30;30.10;;;;;;;13.82;33.16;99154.35;109780;1246;58942;-72
2023/02/13 11:52:59;;;;;;;40.30;31.50;;;;;;;14.51;32.31;99150.95;109660;1247;58838;-71
2023/02/13 11:55:37;;;;;;;47.50;36.30;;;;;;;13.89;32.41;99148.13;109534;1248;71153;-70
2023/02/13 11:58:14;;;;;;;33.80;28.50;;;;;;;14.86;32.58;99145.08;109685;1246;69230;-72
2023/02/13 12:00:44;;;;;;;33.30;27.10;;;;;;;15.06;31.42;99145.94;109747;1247;69275;-72
2023/02/13 12:03:19;;;;;;;33.10;27.60;;;;;;;14.90;31.25;99146.95;109724;1247;58873;-72
2023/02/13 12:06:03;;;;;;;44.70;37.20;;;;;;;14.08;31.79;99144.04;109652;1248;58917;-72
2023/02/13 12:08:35;;;;;;;41.60;33.90;;;;;;;15.09;31.71;99127.64;109674;1247;70238;-71
2023/02/13 12:11:22;;;;;;;49.50;38.90;;;;;;;14.04;31.90;99131.66;109686;1248;69823;-72
2023/02/13 12:13:51;;;;;;;49.80;39.70;;;;;;;14.48;31.87;99127.98;109707;1247;68615;-72
2023/02/13 12:16:29;;;;;;;52.30;40.80;;;;;;;14.05;31.97;99126.70;109721;1247;58931;-73
2023/02/13 12:19:02;;;;;;;48.40;38.50;;;;;;;13.42;32.72;99127.57;109720;1248;59414;-72
2023/02/13 12:21:40;;;;;;;45.50;37.10;;;;;;;12.94;33.93;99127.29;109784;1247;71630;-71
2023/02/13 12:24:12;;;;;;;45.20;36.50;;;;;;;13.58;33.39;99124.36;110088;1248;69050;-71
2023/02/13 12:27:25;;;;;;;48.50;36.70;;;;;;;12.53;34.32;99123.48;109792;1248;69166;-72
2023/02/13 12:30:05;;;;;;;46.60;37.10;;;;;;;12.09;35.07;99120.06;109375;1248;58903;-71
2023/02/13 12:32:58;;;;;;;45.80;37.60;;;;;;;10.85;37.14;99123.61;109775;1248;58853;-72
2023/02/13 12:35:32;;;;;;;51.00;39.10;;;;;;;10.38;37.57;99129.08;109667;1247;71075;-73
2023/02/13 12:38:42;;;;;;;51.50;38.40;;;;;;;9.69;39.29;99116.69;109680;1247;69108;-72
2023/02/13 12:41:26;;;;;;;;;;;;;;;9.34;39.84;99113.79;109265;1253;69233;-72
2023/02/13 12:44:21;;;;;;;48.40;36.50;;;;;;;9.02;41.02;99105.67;109657;1248;58951;-72