Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:14;;;;;;;6.15;3.53;;;5.40;99.90;;;;;;5066117;28;20033;-74
2021/01/06 00:02:40;;;;;;;5.00;3.10;;;5.40;99.90;;;;;;5059862;28;20372;-75
2021/01/06 00:05:11;;;;;;;4.63;3.00;;;5.30;99.90;;;;;;5061521;28;20032;-75
2021/01/06 00:07:42;;;;;;;5.70;3.20;;;5.40;99.90;;;;;;5059535;28;20670;-74
2021/01/06 00:10:08;;;;;;;7.75;3.20;;;5.40;99.90;;;;;;5054972;28;20039;-74
2021/01/06 00:12:34;;;;;;;6.55;3.38;;;5.30;99.90;;;;;;5066191;28;20111;-74
2021/01/06 00:14:59;;;;;;;4.57;2.97;;;5.30;99.90;;;;;;5061102;28;20115;-73
2021/01/06 00:17:25;;;;;;;6.57;3.40;;;5.40;99.90;;;;;;5061001;28;20486;-74
2021/01/06 00:19:50;;;;;;;5.72;3.00;;;5.40;99.90;;;;;;5070275;28;20025;-75
2021/01/06 00:22:16;;;;;;;9.10;3.20;;;5.40;99.90;;;;;;5066785;28;20024;-74
2021/01/06 00:24:42;;;;;;;6.32;3.03;;;5.30;99.90;;;;;;5066563;28;20033;-75
2021/01/06 00:27:07;;;;;;;5.88;3.15;;;5.30;99.90;;;;;;5060647;28;20050;-74
2021/01/06 00:29:32;;;;;;;4.60;2.97;;;5.40;99.90;;;;;;5067036;28;20048;-74
2021/01/06 00:31:58;;;;;;;5.80;3.00;;;5.30;99.90;;;;;;5053004;28;20061;-74
2021/01/06 00:34:23;;;;;;;4.63;2.72;;;5.30;99.90;;;;;;5067661;28;20383;-74
2021/01/06 00:36:49;;;;;;;4.45;2.85;;;5.30;99.90;;;;;;5058385;28;20047;-74
2021/01/06 00:39:14;;;;;;;3.95;2.65;;;5.40;99.90;;;;;;5068702;28;20529;-74
2021/01/06 00:41:40;;;;;;;6.80;2.70;;;5.40;99.90;;;;;;5061984;28;20021;-74
2021/01/06 00:44:05;;;;;;;5.20;2.67;;;5.30;99.90;;;;;;5068484;28;20048;-75
2021/01/06 00:46:34;;;;;;;4.72;2.80;;;5.40;99.90;;;;;;5064068;28;20031;-75
2021/01/06 00:49:00;;;;;;;6.00;2.78;;;5.40;99.90;;;;;;5067224;28;20024;-74
2021/01/06 00:51:26;;;;;;;5.43;2.80;;;5.30;99.90;;;;;;5066905;28;20025;-75
2021/01/06 00:53:51;;;;;;;4.43;2.67;;;5.30;99.90;;;;;;5070841;28;20115;-75
2021/01/06 00:56:26;;;;;;;5.03;2.78;;;5.30;99.90;;;;;;5066988;28;20166;-74
2021/01/06 00:58:51;;;;;;;5.03;2.75;;;5.30;99.90;;;;;;5057954;28;20470;-74
2021/01/06 01:01:17;;;;;;;3.88;2.53;;;5.30;99.90;;;;;;5063505;28;20039;-74
2021/01/06 01:03:44;;;;;;;6.50;2.13;;;5.30;99.90;;;;;;5057838;28;20490;-74
2021/01/06 01:06:10;;;;;;;4.57;2.60;;;5.30;99.90;;;;;;5067150;28;20036;-75
2021/01/06 01:08:35;;;;;;;4.00;2.25;;;5.30;99.90;;;;;;5069042;28;20033;-74
2021/01/06 01:11:01;;;;;;;3.17;1.80;;;5.30;99.90;;;;;;5066900;28;20027;-74
2021/01/06 01:13:26;;;;;;;3.35;2.00;;;5.20;99.90;;;;;;5069192;28;20481;-74
2021/01/06 01:15:54;;;;;;;2.28;1.75;;;5.20;99.90;;;;;;5061506;28;20060;-75
2021/01/06 01:18:26;;;;;;;3.42;1.73;;;5.20;99.90;;;;;;5058067;28;20364;-75
2021/01/06 01:20:54;;;;;;;3.53;1.70;;;5.20;99.90;;;;;;5057316;28;20032;-74
2021/01/06 01:23:21;;;;;;;3.85;2.00;;;5.20;99.90;;;;;;5068036;28;20502;-74
2021/01/06 01:25:48;;;;;;;3.05;1.70;;;5.20;99.90;;;;;;5066817;28;20029;-74
2021/01/06 01:28:18;;;;;;;2.70;1.73;;;5.30;99.90;;;;;;5057973;28;20364;-74
2021/01/06 01:30:44;;;;;;;2.10;1.50;;;5.20;99.90;;;;;;5051529;28;20041;-74
2021/01/06 01:33:12;;;;;;;2.13;1.45;;;5.20;99.90;;;;;;5062449;28;20033;-74
2021/01/06 01:35:38;;;;;;;1.67;1.35;;;5.20;99.90;;;;;;5056389;28;20507;-74
2021/01/06 01:38:05;;;;;;;3.80;1.70;;;5.20;99.90;;;;;;5065157;28;20093;-75
2021/01/06 01:40:36;;;;;;;3.10;1.90;;;5.20;99.90;;;;;;5055965;28;20037;-74
2021/01/06 01:43:17;;;;;;;2.60;1.58;;;5.20;99.90;;;;;;5059870;28;20107;-74
2021/01/06 01:45:45;;;;;;;2.45;1.70;;;5.20;99.90;;;;;;5068886;28;20032;-74
2021/01/06 01:48:28;;;;;;;4.00;2.10;;;5.20;99.90;;;;;;5063573;28;20032;-75
2021/01/06 01:50:59;;;;;;;2.30;1.45;;;5.10;99.90;;;;;;5065312;28;20033;-75
2021/01/06 01:53:34;;;;;;;1.48;1.33;;;5.20;99.90;;;;;;5055171;28;20064;-74
2021/01/06 01:56:01;;;;;;;3.00;1.70;;;5.20;99.90;;;;;;5063643;28;20053;-74
2021/01/06 01:58:29;;;;;;;2.53;1.48;;;5.20;99.90;;;;;;5063822;28;20013;-75
2021/01/06 02:00:56;;;;;;;1.52;1.20;;;5.20;99.90;;;;;;5056753;28;20106;-74
2021/01/06 02:03:31;;;;;;;2.53;1.35;;;5.20;99.90;;;;;;5057376;28;20035;-75
2021/01/06 02:06:17;;;;;;;3.72;1.58;;;5.20;99.90;;;;;;5061825;28;20479;-75
2021/01/06 02:09:07;;;;;;;2.55;1.30;;;5.10;99.90;;;;;;5067659;28;20036;-75
2021/01/06 02:11:44;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5056991;28;20037;-74
2021/01/06 02:14:21;;;;;;;1.40;1.10;;;5.10;99.90;;;;;;5062471;28;20029;-75
2021/01/06 02:17:04;;;;;;;1.77;1.27;;;5.10;99.90;;;;;;5056535;28;20035;-75
2021/01/06 02:19:42;;;;;;;3.33;1.23;;;5.10;99.90;;;;;;5059271;28;20044;-75
2021/01/06 02:22:10;;;;;;;1.40;1.20;;;5.10;99.90;;;;;;5060815;28;20025;-74
2021/01/06 02:24:36;;;;;;;1.35;1.05;;;5.10;99.90;;;;;;5065209;28;20482;-75
2021/01/06 02:27:03;;;;;;;2.17;1.45;;;5.10;99.90;;;;;;5059323;28;20446;-74
2021/01/06 02:29:29;;;;;;;1.83;1.30;;;5.00;99.90;;;;;;5063288;28;20032;-74
2021/01/06 02:31:54;;;;;;;1.25;1.13;;;5.00;99.90;;;;;;5056201;28;20036;-75
2021/01/06 02:34:21;;;;;;;1.70;1.35;;;5.10;99.90;;;;;;5051659;28;20513;-75
2021/01/06 02:36:47;;;;;;;3.95;1.45;;;5.10;99.90;;;;;;5059400;28;20028;-75
2021/01/06 02:39:14;;;;;;;2.15;1.30;;;5.10;99.90;;;;;;5058692;28;20082;-74
2021/01/06 02:41:41;;;;;;;1.17;1.08;;;5.00;99.90;;;;;;5054944;28;20039;-74
2021/01/06 02:44:08;;;;;;;1.15;1.05;;;5.00;99.90;;;;;;5067629;28;20028;-75
2021/01/06 02:46:34;;;;;;;1.83;1.20;;;5.10;99.90;;;;;;5059980;28;20032;-75
2021/01/06 02:49:01;;;;;;;1.25;1.15;;;5.00;99.90;;;;;;5059193;28;20545;-75
2021/01/06 02:51:45;;;;;;;1.80;1.20;;;5.10;99.90;;;;;;5056408;28;20067;-74
2021/01/06 02:54:15;;;;;;;1.13;1.00;;;5.00;99.90;;;;;;5056081;28;20032;-75
2021/01/06 02:56:42;;;;;;;1.60;1.00;;;5.00;99.90;;;;;;5058194;28;20028;-75
2021/01/06 02:59:11;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5055168;28;20021;-74
2021/01/06 03:01:39;;;;;;;1.20;1.05;;;5.00;99.90;;;;;;5063273;28;20052;-75
2021/01/06 03:04:07;;;;;;;1.58;1.00;;;5.00;99.90;;;;;;5051333;28;20055;-75
2021/01/06 03:06:53;;;;;;;1.73;1.00;;;5.00;99.90;;;;;;5062733;28;20028;-74
2021/01/06 03:09:40;;;;;;;2.10;1.05;;;5.00;99.90;;;;;;5061779;28;20037;-75
2021/01/06 03:12:21;;;;;;;2.47;1.15;;;5.00;99.90;;;;;;5060161;28;20021;-74
2021/01/06 03:14:47;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5065191;28;20390;-75
2021/01/06 03:17:15;;;;;;;1.48;1.05;;;5.00;99.90;;;;;;5062087;28;20031;-75
2021/01/06 03:19:49;;;;;;;2.30;1.10;;;4.90;99.90;;;;;;5065128;28;20040;-74
2021/01/06 03:22:19;;;;;;;1.27;1.00;;;4.90;99.90;;;;;;5062567;28;20025;-74
2021/01/06 03:24:49;;;;;;;1.63;1.00;;;4.90;99.90;;;;;;5065495;28;20043;-75
2021/01/06 03:27:16;;;;;;;1.25;0.90;;;4.90;99.90;;;;;;5050212;28;20032;-75
2021/01/06 03:29:44;;;;;;;1.20;0.90;;;4.90;99.90;;;;;;5056226;28;20028;-75
2021/01/06 03:32:19;;;;;;;1.88;1.00;;;4.90;99.90;;;;;;5054539;28;20059;-75
2021/01/06 03:34:52;;;;;;;1.02;0.70;;;4.80;99.90;;;;;;5058382;28;20082;-75
2021/01/06 03:37:26;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5067750;28;20074;-75
2021/01/06 03:40:06;;;;;;;0.85;0.80;;;4.80;99.90;;;;;;5063572;28;20031;-75
2021/01/06 03:42:31;;;;;;;1.45;1.05;;;4.90;99.90;;;;;;5058202;28;20115;-75
2021/01/06 03:44:57;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5065691;28;20107;-75
2021/01/06 03:47:26;;;;;;;3.72;0.93;;;4.80;99.90;;;;;;5062496;28;20037;-75
2021/01/06 03:50:00;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5054709;28;20083;-75
2021/01/06 03:52:43;;;;;;;1.30;0.90;;;4.90;99.90;;;;;;5057919;28;20247;-74
2021/01/06 03:55:33;;;;;;;1.20;1.02;;;4.90;99.90;;;;;;5063639;28;20052;-75
2021/01/06 03:57:59;;;;;;;0.75;0.73;;;4.90;99.90;;;;;;5062893;28;20024;-74
2021/01/06 04:00:50;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5065538;28;20056;-74
2021/01/06 04:03:25;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5059960;28;20033;-74
2021/01/06 04:05:52;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5067009;28;20255;-74
2021/01/06 04:08:34;;;;;;;1.75;0.75;;;4.80;99.90;;;;;;5061851;28;20367;-74
2021/01/06 04:11:01;;;;;;;0.70;0.63;;;4.80;99.90;;;;;;5068520;28;20056;-74
2021/01/06 04:13:26;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5062644;28;20024;-74
2021/01/06 04:15:52;;;;;;;0.70;0.68;;;4.80;99.90;;;;;;5065681;28;20021;-74
2021/01/06 04:18:17;;;;;;;0.85;0.70;;;4.80;99.90;;;;;;5054202;28;20025;-75
2021/01/06 04:20:43;;;;;;;1.85;0.60;;;4.70;99.90;;;;;;5062268;28;20087;-74
2021/01/06 04:23:18;;;;;;;0.63;0.60;;;4.70;99.90;;;;;;5057973;28;20040;-74
2021/01/06 04:25:46;;;;;;;0.60;0.40;;;4.80;99.90;;;;;;5055406;28;20025;-74
2021/01/06 04:28:19;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5060534;28;20078;-74
2021/01/06 04:30:51;;;;;;;0.30;0.28;;;4.80;99.90;;;;;;5063925;28;20395;-74
2021/01/06 04:33:25;;;;;;;0.57;0.50;;;4.70;99.90;;;;;;5069779;28;20054;-74
2021/01/06 04:35:52;;;;;;;0.57;0.50;;;4.70;99.90;;;;;;5065645;28;20029;-75
2021/01/06 04:38:38;;;;;;;2.28;0.45;;;4.80;99.90;;;;;;5064266;28;20028;-74
2021/01/06 04:41:50;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5060405;28;20075;-74
2021/01/06 04:44:35;;;;;;;0.60;0.52;;;4.70;99.90;;;;;;4986372;28;20069;-74
2021/01/06 04:47:27;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4994995;28;20045;-75
2021/01/06 04:50:12;;;;;;;0.70;0.40;;;4.60;99.90;;;;;;5037909;28;20045;-74
2021/01/06 04:53:08;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5052812;28;20125;-75
2021/01/06 04:55:56;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;5022708;28;20044;-75
2021/01/06 04:58:45;;;;;;;0.52;0.40;;;4.60;99.90;;;;;;5062540;28;20487;-74
2021/01/06 05:01:30;;;;;;;1.30;0.40;;;4.50;99.90;;;;;;5070341;28;20032;-75
2021/01/06 05:04:29;;;;;;;1.17;0.40;;;4.50;99.90;;;;;;5064800;28;20028;-75
2021/01/06 05:07:05;;;;;;;1.08;0.30;;;4.60;99.90;;;;;;5067532;28;20039;-74
2021/01/06 05:09:39;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5066657;28;20475;-74
2021/01/06 05:12:17;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;5063187;28;20111;-75
2021/01/06 05:14:53;;;;;;;1.40;0.40;;;4.50;99.90;;;;;;5069539;28;20047;-74
2021/01/06 05:17:18;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5063358;28;20104;-75
2021/01/06 05:19:49;;;;;;;0.47;0.30;;;4.50;99.90;;;;;;5067771;28;20032;-75
2021/01/06 05:22:16;;;;;;;0.28;0.28;;;4.40;99.90;;;;;;5062032;28;20033;-75
2021/01/06 05:24:48;;;;;;;0.57;0.30;;;4.50;99.90;;;;;;5069964;28;20043;-75
2021/01/06 05:27:13;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5065352;28;20028;-75
2021/01/06 05:29:43;;;;;;;1.23;0.52;;;4.50;99.90;;;;;;5067171;28;20036;-75
2021/01/06 05:32:31;;;;;;;0.73;0.40;;;4.50;99.90;;;;;;5066787;28;20040;-75
2021/01/06 05:35:05;;;;;;;0.60;0.38;;;4.50;99.90;;;;;;5061039;28;20036;-75
2021/01/06 05:37:31;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5064282;28;20086;-75
2021/01/06 05:40:07;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5064017;28;20458;-75
2021/01/06 05:42:39;;;;;;;1.23;0.35;;;4.40;99.90;;;;;;5055423;28;20029;-75
2021/01/06 05:45:07;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5054821;28;20029;-75
2021/01/06 05:47:37;;;;;;;0.35;0.32;;;4.30;99.90;;;;;;5062714;28;20032;-75
2021/01/06 05:50:08;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5057162;28;20039;-74
2021/01/06 05:52:34;;;;;;;2.83;0.73;;;4.40;99.90;;;;;;5061047;28;20045;-75
2021/01/06 05:55:03;;;;;;;0.90;0.55;;;4.40;99.90;;;;;;5064216;28;20036;-75
2021/01/06 05:57:28;;;;;;;0.75;0.57;;;4.40;99.90;;;;;;5062870;28;20033;-76
2021/01/06 06:00:14;;;;;;;1.23;0.60;;;4.40;99.90;;;;;;5058788;28;20102;-75
2021/01/06 06:03:13;;;;;;;0.63;0.50;;;4.40;99.90;;;;;;5060963;28;20150;-75
2021/01/06 06:06:01;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5069704;28;20060;-75
2021/01/06 06:08:50;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;5065248;28;20052;-75
2021/01/06 06:12:01;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5060173;28;20024;-75
2021/01/06 06:14:50;;;;;;;0.95;0.60;;;4.20;99.90;;;;;;5056685;28;20103;-75
2021/01/06 06:17:35;;;;;;;0.57;0.50;;;4.30;99.90;;;;;;5061235;28;20072;-75
2021/01/06 06:20:17;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5067808;28;20029;-75
2021/01/06 06:22:53;;;;;;;;;;;4.20;99.90;;;;;;5056163;28;20017;-81
2021/01/06 06:25:32;;;;;;;0.43;0.40;;;4.20;99.90;;;;;;5061263;28;19915;-76
2021/01/06 06:28:06;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5062018;28;20033;-77
2021/01/06 06:30:39;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5038417;28;20029;-77
2021/01/06 06:33:24;;;;;;;0.68;0.40;;;4.10;99.90;;;;;;5060335;28;20039;-77
2021/01/06 06:35:50;;;;;;;1.50;0.50;;;4.10;99.90;;;;;;5055139;28;20047;-76
2021/01/06 06:38:18;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5065989;28;20025;-77
2021/01/06 06:40:47;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5056165;28;20040;-79
2021/01/06 06:43:26;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5068851;28;20027;-78
2021/01/06 06:46:22;;;;;;;1.23;0.70;;;4.00;99.90;;;;;;5057346;28;20495;-78
2021/01/06 06:49:00;;;;;;;0.85;0.60;;;4.10;99.90;;;;;;5063868;28;20055;-75
2021/01/06 06:51:41;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5046742;28;20025;-77
2021/01/06 06:54:18;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5060225;28;20033;-77
2021/01/06 06:57:00;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5061685;28;20029;-77
2021/01/06 06:59:47;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5065275;28;20037;-77
2021/01/06 07:02:13;;;;;;;0.43;0.40;;;3.90;99.90;;;;;;5066032;28;20539;-77
2021/01/06 07:04:47;;;;;;;0.70;0.57;;;3.90;99.90;;;;;;5065700;28;20029;-77
2021/01/06 07:07:41;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5064290;28;20039;-77
2021/01/06 07:10:19;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;5064007;28;20020;-77
2021/01/06 07:12:45;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5063066;28;20387;-77
2021/01/06 07:15:27;;;;;;;1.67;0.80;;;3.90;99.90;;;;;;5060995;28;20259;-78
2021/01/06 07:17:52;;;;;;;0.57;0.50;;;4.00;99.90;;;;;;5063336;28;20024;-77
2021/01/06 07:20:39;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5063938;28;20387;-77
2021/01/06 07:23:18;;;;;;;0.57;0.45;;;3.90;99.90;;;;;;5065234;28;20486;-77
2021/01/06 07:25:47;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5058426;28;20426;-77
2021/01/06 07:28:18;;;;;;;2.42;0.40;;;3.90;99.90;;;;;;5065024;28;20024;-77
2021/01/06 07:30:48;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5061406;28;20234;-77
2021/01/06 07:33:42;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5061321;28;20033;-77
2021/01/06 07:36:20;;;;;;;0.77;0.50;;;4.00;99.90;;;;;;5067426;28;20441;-77
2021/01/06 07:38:47;;;;;;;1.08;0.73;;;4.00;99.90;;;;;;5066606;28;20111;-77
2021/01/06 07:41:14;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5068334;28;20037;-77
2021/01/06 07:43:56;;;;;;;2.05;0.73;;;4.10;99.90;;;;;;5064297;28;20083;-77
2021/01/06 07:46:23;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5069003;28;20056;-77
2021/01/06 07:48:55;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5066754;28;20032;-77
2021/01/06 07:51:24;;;;;;;;;;;3.90;99.90;;;;;;5067603;28;20048;-77
2021/01/06 07:54:08;;;;;;;0.55;0.50;;;4.00;99.90;;;;;;5067549;28;20552;-77
2021/01/06 07:56:39;;;;;;;1.00;0.68;;;4.00;99.90;;;;;;5067103;28;20068;-77
2021/01/06 07:59:23;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;5070060;28;20028;-77
2021/01/06 08:02:12;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5066048;28;20069;-77
2021/01/06 08:04:48;;;;;;;1.85;1.05;;;4.10;99.90;;;;;;5066700;28;20479;-78
2021/01/06 08:07:21;;;;;;;2.22;0.80;;;4.10;99.90;;;;;;5065992;28;20039;-78
2021/01/06 08:09:48;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5064427;28;20036;-79
2021/01/06 08:12:26;;;;;;;1.23;1.00;;;4.10;99.90;;;;;;5061815;28;20028;-82
2021/01/06 08:15:19;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5066645;28;20031;-85
2021/01/06 08:18:07;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5064943;28;20025;-77
2021/01/06 08:20:40;;;;;;;0.95;0.70;;;4.10;99.90;;;;;;5064517;28;20028;-82
2021/01/06 08:23:15;;;;;;;1.27;0.65;;;4.00;99.90;;;;;;5065400;28;20435;-80
2021/01/06 08:26:01;;;;;;;0.80;0.75;;;4.00;99.90;;;;;;5065741;28;20403;-78
2021/01/06 08:28:29;;;;;;;1.30;0.80;;;4.00;99.90;;;;;;5067424;28;20012;-75
2021/01/06 08:31:08;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5065292;28;20032;-77
2021/01/06 08:33:55;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5064945;28;20040;-79
2021/01/06 08:36:24;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5066631;28;20025;-79
2021/01/06 08:39:15;;;;;;;1.88;0.80;;;4.10;99.90;;;;;;5067024;28;20040;-79
2021/01/06 08:41:42;;;;;;;1.75;1.08;;;4.10;99.90;;;;;;5062490;28;20020;-74
2021/01/06 08:44:25;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5067615;28;20060;-78
2021/01/06 08:46:55;;;;;;;0.77;0.70;;;4.30;99.90;;;;;;5064231;28;20051;-76
2021/01/06 08:49:25;;;;;;;1.10;0.80;;;4.30;99.90;;;;;;5065906;28;20098;-80
2021/01/06 08:51:53;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5059176;28;20024;-80
2021/01/06 08:54:32;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;5068331;28;20051;-80
2021/01/06 08:57:17;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5064361;28;20028;-80
2021/01/06 08:59:42;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5066069;28;20016;-81
2021/01/06 09:02:17;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;5056360;28;20455;-81
2021/01/06 09:04:45;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5062785;28;20086;-81
2021/01/06 09:07:26;;;;;;;1.17;0.80;;;4.40;99.90;;;;;;5060101;28;20052;-80
2021/01/06 09:10:12;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5057751;28;20484;-80
2021/01/06 09:13:15;;;;;;;1.60;1.00;;;4.40;99.90;;;;;;5065420;28;20044;-86
2021/01/06 09:16:08;;;;;;;0.82;0.80;;;4.40;99.90;;;;;;5063578;28;20028;-84
2021/01/06 09:18:43;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5063640;28;20062;-83
2021/01/06 09:21:25;;;;;;;1.77;0.90;;;4.40;99.90;;;;;;5063293;28;20028;-82
2021/01/06 09:23:54;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;5063796;28;20115;-83
2021/01/06 09:26:23;;;;;;;1.35;0.88;;;4.40;99.90;;;;;;5051491;28;20020;-80
2021/01/06 09:29:13;;;;;;;1.08;0.80;;;4.50;99.90;;;;;;5061564;28;20068;-80
2021/01/06 09:31:49;;;;;;;1.15;0.70;;;4.40;99.90;;;;;;5063855;28;20056;-84
2021/01/06 09:34:24;;;;;;;1.70;1.17;;;4.40;99.90;;;;;;5067318;28;20484;-88
2021/01/06 09:36:50;;;;;;;1.60;1.00;;;4.50;99.90;;;;;;5062518;28;20024;-89
2021/01/06 09:39:20;;;;;;;2.17;1.23;;;4.60;99.90;;;;;;5064333;28;20107;-86
2021/01/06 09:41:46;;;;;;;2.55;1.10;;;4.60;99.90;;;;;;5061574;28;20032;-85
2021/01/06 09:44:13;;;;;;;1.50;1.00;;;4.60;99.90;;;;;;5064872;28;20032;-81
2021/01/06 09:46:54;;;;;;;1.63;0.98;;;4.60;99.90;;;;;;5065253;28;20111;-79
2021/01/06 09:49:52;;;;;;;0.93;0.80;;;4.60;99.90;;;;;;5066866;28;20028;-81
2021/01/06 09:52:23;;;;;;;1.52;1.02;;;4.70;99.90;;;;;;5064985;28;20041;-81
2021/01/06 09:54:53;;;;;;;1.73;1.20;;;4.60;99.90;;;;;;5065550;28;20090;-82
2021/01/06 09:57:20;;;;;;;2.25;1.10;;;4.60;99.90;;;;;;5044346;28;20051;-78
2021/01/06 09:59:50;;;;;;;7.80;1.17;;;4.70;99.90;;;;;;5060779;28;20021;-77
2021/01/06 10:02:26;;;;;;;1.58;1.10;;;4.80;99.90;;;;;;5065180;28;20021;-77
2021/01/06 10:04:59;;;;;;;3.40;1.10;;;4.80;99.90;;;;;;5060527;28;20071;-74
2021/01/06 10:07:47;;;;;;;1.08;0.98;;;4.80;99.90;;;;;;5057661;28;20032;-76
2021/01/06 10:10:21;;;;;;;1.40;1.10;;;4.60;99.90;;;;;;5064824;28;20115;-80
2021/01/06 10:13:10;;;;;;;1.70;1.05;;;4.70;99.90;;;;;;5063409;28;21193;-77
2021/01/06 10:15:40;;;;;;;1.00;0.93;;;4.80;99.90;;;;;;5058280;28;20033;-74
2021/01/06 10:18:19;;;;;;;1.23;1.00;;;4.80;99.90;;;;;;5053260;28;20031;-78
2021/01/06 10:21:05;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5056085;28;20418;-81
2021/01/06 10:23:51;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5057309;28;20037;-85
2021/01/06 10:27:01;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5058253;28;20592;-79
2021/01/06 10:29:29;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5058281;28;20043;-80
2021/01/06 10:32:07;;;;;;;1.15;0.90;;;4.90;99.90;;;;;;5057855;28;20114;-81
2021/01/06 10:34:49;;;;;;;0.73;0.60;;;4.90;99.90;;;;;;5058679;28;20040;-79
2021/01/06 10:37:25;;;;;;;0.88;0.70;;;4.90;99.90;;;;;;5059467;28;20495;-79
2021/01/06 10:39:58;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5058324;28;20663;-85
2021/01/06 10:42:24;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5059589;28;20446;-88
2021/01/06 10:44:52;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5057324;28;20093;-79
2021/01/06 10:47:30;;;;;;;1.20;0.63;;;4.90;99.90;;;;;;5052665;28;20044;-81
2021/01/06 10:50:03;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5052698;28;20024;-81
2021/01/06 10:53:01;;;;;;;2.15;0.85;;;4.90;99.90;;;;;;5053790;28;20124;-81
2021/01/06 10:55:40;;;;;;;0.93;0.88;;;5.00;99.90;;;;;;5059969;28;20561;-82
2021/01/06 10:58:05;;;;;;;0.90;0.80;;;5.00;99.90;;;;;;5061226;28;20024;-81
2021/01/06 11:00:49;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5058632;28;20028;-82
2021/01/06 11:04:12;;;;;;;2.33;0.82;;;5.00;99.90;;;;;;5058979;28;20055;-82
2021/01/06 11:07:11;;;;;;;0.75;0.70;;;4.90;99.90;;;;;;4978773;28;20041;-76
2021/01/06 11:10:06;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;4975870;28;20015;-77
2021/01/06 11:12:52;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5056099;28;20544;-77
2021/01/06 11:15:40;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5061165;28;20086;-76
2021/01/06 11:18:14;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5059902;28;20558;-76
2021/01/06 11:20:41;;;;;;;0.73;0.70;;;4.90;99.90;;;;;;5060180;28;20119;-75
2021/01/06 11:23:26;;;;;;;1.02;0.73;;;4.90;99.90;;;;;;5056949;28;20025;-76
2021/01/06 11:25:57;;;;;;;0.95;0.75;;;4.90;99.90;;;;;;5055211;28;20024;-76
2021/01/06 11:28:26;;;;;;;1.13;0.82;;;4.90;99.90;;;;;;5061620;28;20085;-75
2021/01/06 11:31:21;;;;;;;0.82;0.80;;;5.00;99.90;;;;;;5058148;28;20048;-76
2021/01/06 11:34:21;;;;;;;0.98;0.80;;;4.90;99.90;;;;;;5059689;28;20045;-76
2021/01/06 11:36:56;;;;;;;0.70;0.68;;;4.90;99.90;;;;;;5016079;28;20029;-76
2021/01/06 11:39:27;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5061208;28;20054;-76
2021/01/06 11:42:08;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5061120;28;20120;-76
2021/01/06 11:44:55;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5060413;28;20475;-76
2021/01/06 11:47:34;;;;;;;1.55;0.75;;;4.90;99.90;;;;;;5055776;28;20304;-76
2021/01/06 11:50:15;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5040177;28;20511;-75
2021/01/06 11:52:48;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5063034;28;20067;-77
2021/01/06 11:55:23;;;;;;;1.00;0.60;;;4.90;99.90;;;;;;5062764;28;20033;-78
2021/01/06 11:58:15;;;;;;;1.17;0.60;;;4.80;99.90;;;;;;5057099;28;20020;-78
2021/01/06 12:00:41;;;;;;;1.27;0.85;;;4.80;99.90;;;;;;5057143;28;20531;-78
2021/01/06 12:03:06;;;;;;;1.02;0.90;;;4.70;99.90;;;;;;5060699;28;20041;-78
2021/01/06 12:05:53;;;;;;;0.82;0.70;;;4.70;99.90;;;;;;5056471;28;20033;-81
2021/01/06 12:08:22;;;;;;;1.13;0.70;;;4.70;99.90;;;;;;5047319;28;20436;-80
2021/01/06 12:11:08;;;;;;;1.10;0.98;;;4.70;99.90;;;;;;5054467;28;20036;-80
2021/01/06 12:13:46;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5056952;28;20029;-81
2021/01/06 12:16:24;;;;;;;2.28;1.02;;;4.70;99.90;;;;;;5049878;28;20112;-81
2021/01/06 12:19:08;;;;;;;3.03;0.98;;;4.80;99.90;;;;;;5059738;28;20051;-81
2021/01/06 12:21:33;;;;;;;2.65;1.00;;;4.80;99.90;;;;;;5067004;28;20093;-81
2021/01/06 12:24:20;;;;;;;1.20;0.85;;;4.70;99.90;;;;;;5061644;28;20486;-81
2021/01/06 12:26:55;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5071000;28;20028;-81
2021/01/06 12:29:23;;;;;;;1.83;0.95;;;4.80;99.90;;;;;;5069614;28;20020;-80
2021/01/06 12:32:12;;;;;;;1.65;0.90;;;4.90;99.90;;;;;;5061419;28;20049;-81
2021/01/06 12:34:41;;;;;;;1.90;0.95;;;4.80;99.90;;;;;;5050803;28;20053;-81
2021/01/06 12:37:13;;;;;;;2.45;0.80;;;4.80;99.90;;;;;;5064335;28;20046;-81
2021/01/06 12:39:47;;;;;;;1.33;1.00;;;4.80;99.90;;;;;;5070732;28;20017;-81
2021/01/06 12:42:24;;;;;;;1.63;0.90;;;4.80;99.90;;;;;;5069056;28;20158;-81
2021/01/06 12:45:01;;;;;;;1.77;1.10;;;4.80;99.90;;;;;;5070489;28;20021;-82
2021/01/06 12:47:30;;;;;;;1.80;1.00;;;4.80;99.90;;;;;;5064781;28;20467;-81
2021/01/06 12:50:05;;;;;;;1.83;1.02;;;4.70;99.90;;;;;;5063762;28;20024;-80
2021/01/06 12:52:33;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;5070028;28;20056;-80
2021/01/06 12:55:25;;;;;;;1.17;1.00;;;4.90;99.90;;;;;;5069940;28;20116;-81
2021/01/06 12:57:56;;;;;;;1.45;1.20;;;4.90;99.90;;;;;;5066858;28;20223;-81
2021/01/06 13:00:26;;;;;;;1.65;1.30;;;4.90;99.90;;;;;;5068405;28;20040;-80
2021/01/06 13:03:06;;;;;;;1.50;1.00;;;4.90;99.90;;;;;;5070241;28;20085;-81
2021/01/06 13:05:32;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5062959;28;20483;-80
2021/01/06 13:07:59;;;;;;;6.50;1.00;;;4.80;99.90;;;;;;5063838;28;20028;-80
2021/01/06 13:10:42;;;;;;;2.50;0.90;;;4.80;99.90;;;;;;5070213;28;20059;-80
2021/01/06 13:13:32;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5069494;28;20028;-80
2021/01/06 13:16:13;;;;;;;0.98;0.90;;;4.70;99.90;;;;;;5068742;28;20048;-81
2021/01/06 13:18:45;;;;;;;;;;;4.70;99.90;;;;;;5064153;28;20110;-81
2021/01/06 13:21:33;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5065401;28;19912;-81
2021/01/06 13:24:08;;;;;;;2.15;1.15;;;4.60;99.90;;;;;;5063005;28;20498;-81
2021/01/06 13:26:50;;;;;;;0.95;0.90;;;4.70;99.90;;;;;;5069707;28;20028;-81
2021/01/06 13:29:36;;;;;;;1.20;1.02;;;4.50;99.90;;;;;;5064311;28;20364;-76
2021/01/06 13:32:06;;;;;;;1.70;1.00;;;4.60;99.90;;;;;;5050051;28;20072;-76
2021/01/06 13:34:52;;;;;;;2.72;1.83;;;4.70;99.90;;;;;;5067981;28;20040;-75
2021/01/06 13:37:20;;;;;;;3.50;1.77;;;4.70;99.90;;;;;;5056176;28;20043;-76
2021/01/06 13:40:34;;;;;;;1.25;1.00;;;4.80;99.90;;;;;;5058277;28;20688;-75