Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:34;;;;;;;0.43;0.37;;;1.50;99.90;;;;;;5071175;28;20460;-85
2021/12/13 00:03:09;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5066234;28;20525;-85
2021/12/13 00:05:41;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5069791;28;20439;-84
2021/12/13 00:08:13;;;;;;;0.75;0.57;;;1.60;99.90;;;;;;5071625;28;20450;-85
2021/12/13 00:10:43;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;5070524;28;20706;-86
2021/12/13 00:13:15;;;;;;;1.75;1.38;;;1.60;99.90;;;;;;5058588;28;20228;-85
2021/12/13 00:15:50;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5069748;28;20196;-86
2021/12/13 00:18:25;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5077283;28;20254;-86
2021/12/13 00:20:59;;;;;;;3.60;1.37;;;1.60;99.90;;;;;;5064567;28;20520;-86
2021/12/13 00:23:29;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5069291;28;20529;-86
2021/12/13 00:26:00;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5060919;28;20480;-86
2021/12/13 00:28:34;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5071154;28;20576;-86
2021/12/13 00:31:16;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5071528;28;20494;-86
2021/12/13 00:34:00;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5067669;28;20520;-85
2021/12/13 00:36:32;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5066292;28;20439;-85
2021/12/13 00:39:08;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5051596;28;20475;-85
2021/12/13 00:41:36;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5068530;28;20200;-85
2021/12/13 00:44:07;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5065180;28;20271;-85
2021/12/13 00:46:37;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5068451;28;20501;-85
2021/12/13 00:49:09;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5069143;28;20851;-85
2021/12/13 00:51:40;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5069298;28;20814;-85
2021/12/13 00:54:13;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5057134;28;20198;-86
2021/12/13 00:57:11;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5068708;28;20450;-85
2021/12/13 00:59:40;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5045724;28;20443;-85
2021/12/13 01:02:12;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5069968;28;20541;-85
2021/12/13 01:04:52;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5065221;28;20443;-85
2021/12/13 01:08:00;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5070931;28;20436;-85
2021/12/13 01:10:57;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5065119;28;20873;-84
2021/12/13 01:13:28;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5084577;28;20458;-85
2021/12/13 01:16:11;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5074036;28;20439;-85
2021/12/13 01:18:58;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5065918;28;20977;-85
2021/12/13 01:21:38;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5066420;28;20463;-85
2021/12/13 01:24:13;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5070388;28;20443;-85
2021/12/13 01:26:45;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5063830;28;20193;-85
2021/12/13 01:29:16;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5069727;28;20788;-85
2021/12/13 01:31:45;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5069898;28;21123;-85
2021/12/13 01:34:16;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5067673;28;20965;-85
2021/12/13 01:36:56;;;;;;;0.30;0.17;;;1.70;99.90;;;;;;5069384;28;20439;-85
2021/12/13 01:39:26;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5067228;28;20521;-85
2021/12/13 01:41:59;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5067829;28;20579;-85
2021/12/13 01:44:30;;;;;;;2.17;1.37;;;1.70;99.90;;;;;;5068240;28;20500;-85
2021/12/13 01:47:02;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5069325;28;20451;-85
2021/12/13 01:49:33;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5068805;28;20486;-87
2021/12/13 01:52:01;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5068751;28;20459;-86
2021/12/13 01:54:29;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5068993;28;20529;-84
2021/12/13 01:57:11;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5069058;28;20439;-84
2021/12/13 01:59:50;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5067143;28;20451;-85
2021/12/13 02:02:27;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5068080;28;20439;-85
2021/12/13 02:05:04;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5066695;28;20459;-85
2021/12/13 02:07:40;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5068838;28;20443;-85
2021/12/13 02:10:12;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5081968;28;20490;-86
2021/12/13 02:12:42;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5070236;28;20829;-87
2021/12/13 02:17:59;;;;;;;0.40;0.33;;;1.60;99.90;;;;;;5068743;28;20459;-86
2021/12/13 02:20:35;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5068481;28;20474;-86
2021/12/13 02:23:04;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;5068287;28;20192;-86
2021/12/13 02:25:34;;;;;;;3.80;0.55;;;1.60;99.90;;;;;;5068906;28;20649;-86
2021/12/13 02:28:05;;;;;;;0.30;0.17;;;1.70;99.90;;;;;;5068719;28;20266;-86
2021/12/13 02:30:40;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5065174;28;20543;-86
2021/12/13 02:33:09;;;;;;;0.30;0.10;;;1.70;99.90;;;;;;5066587;28;20465;-86
2021/12/13 02:35:50;;;;;;;0.45;0.45;;;1.80;99.90;;;;;;5068179;28;20643;-87
2021/12/13 02:38:19;;;;;;;0.30;0.10;;;1.80;99.90;;;;;;5067698;28;20192;-86
2021/12/13 02:40:47;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5067265;28;20334;-86
2021/12/13 02:43:16;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5067805;28;20459;-86
2021/12/13 02:45:50;;;;;;;0.30;0.13;;;1.90;99.90;;;;;;5067519;28;20493;-86
2021/12/13 02:48:21;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5066958;28;20545;-87
2021/12/13 02:50:53;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5068973;28;20514;-87
2021/12/13 02:53:26;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5068826;28;20443;-85
2021/12/13 02:55:53;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5066471;28;20501;-86
2021/12/13 02:58:25;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5067810;28;20208;-86
2021/12/13 03:01:00;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5067421;28;21015;-85
2021/12/13 03:03:29;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5067420;28;20960;-86
2021/12/13 03:05:59;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5080196;28;20476;-86
2021/12/13 03:08:32;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5073833;28;20469;-85
2021/12/13 03:11:03;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5053759;28;20530;-85
2021/12/13 03:13:33;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5065052;28;20444;-86
2021/12/13 03:16:03;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5066350;28;20465;-85
2021/12/13 03:18:42;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5063870;28;20509;-86
2021/12/13 03:21:25;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5060853;28;21185;-86
2021/12/13 03:24:19;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5061602;28;20931;-86
2021/12/13 03:27:09;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5070091;28;20464;-86
2021/12/13 03:29:58;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5072393;28;20945;-86
2021/12/13 03:32:31;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5072287;28;20515;-85
2021/12/13 03:35:07;;;;;;;1.80;0.40;;;1.90;99.90;;;;;;5070138;28;20460;-86
2021/12/13 03:37:34;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5072656;28;20435;-86
2021/12/13 03:40:08;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5059038;28;20943;-85
2021/12/13 03:42:39;;;;;;;0.30;0.10;;;1.90;99.90;;;;;;5062818;28;20459;-85
2021/12/13 03:45:14;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5072198;28;20518;-86
2021/12/13 03:47:44;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5071430;28;20471;-85
2021/12/13 03:50:20;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5069186;28;20464;-86
2021/12/13 03:52:49;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5065670;28;20485;-85
2021/12/13 03:55:20;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5071491;28;20550;-86
2021/12/13 03:57:49;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5064809;28;20463;-86
2021/12/13 04:00:22;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5066010;28;20440;-85
2021/12/13 04:02:53;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5086022;28;20454;-85
2021/12/13 04:05:23;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5078839;28;20474;-85
2021/12/13 04:07:53;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5073536;28;20568;-85
2021/12/13 04:10:24;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5072431;28;20201;-85
2021/12/13 04:12:55;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5070269;28;21008;-85
2021/12/13 04:15:30;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5071879;28;20504;-85
2021/12/13 04:18:03;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5068313;28;20469;-85
2021/12/13 04:20:33;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5069970;28;20225;-86
2021/12/13 04:23:04;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5069885;28;20528;-85
2021/12/13 04:25:37;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;5069351;28;20949;-85
2021/12/13 04:28:13;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5070321;28;20448;-86
2021/12/13 04:30:46;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5068431;28;20537;-85
2021/12/13 04:33:20;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5068436;28;20467;-85
2021/12/13 04:35:51;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5070512;28;20466;-85
2021/12/13 04:38:23;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5069255;28;20539;-86
2021/12/13 04:40:53;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5056698;28;20522;-86
2021/12/13 04:43:22;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5059963;28;20436;-85
2021/12/13 04:45:54;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5066276;28;20499;-85
2021/12/13 04:48:24;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5069326;28;20919;-85
2021/12/13 04:50:55;;;;;;;0.30;0.17;;;2.30;99.90;;;;;;5064482;28;20548;-85
2021/12/13 04:53:26;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5070885;28;20443;-85
2021/12/13 04:55:56;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5070438;28;20459;-85
2021/12/13 04:58:23;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5074884;28;20447;-86
2021/12/13 05:00:54;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5077507;28;20474;-85
2021/12/13 05:03:24;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5071555;28;20501;-85
2021/12/13 05:05:51;;;;;;;0.30;0.10;;;2.30;99.90;;;;;;5070069;28;20516;-85
2021/12/13 05:08:20;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5067525;28;20445;-84
2021/12/13 05:10:50;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5068733;28;20440;-85
2021/12/13 05:13:23;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5065965;28;20516;-87
2021/12/13 05:15:56;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5067135;28;20451;-86
2021/12/13 05:18:26;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5062446;28;20469;-86
2021/12/13 05:21:00;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5056163;28;20857;-84
2021/12/13 05:23:29;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5053690;28;20439;-84
2021/12/13 05:25:58;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;5065243;28;20499;-83
2021/12/13 05:28:30;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5065499;28;20505;-84
2021/12/13 05:31:00;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5067230;28;20540;-84
2021/12/13 05:33:29;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5065159;28;20456;-84
2021/12/13 05:36:00;;;;;;;2.67;2.57;;;2.50;99.90;;;;;;5067186;28;20476;-88
2021/12/13 05:38:31;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5069591;28;20480;-85
2021/12/13 05:41:01;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5069507;28;20999;-86
2021/12/13 05:43:33;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5068008;28;20521;-84
2021/12/13 05:46:02;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5068344;28;20898;-84
2021/12/13 05:48:43;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5066460;28;20524;-84
2021/12/13 05:51:24;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5068993;28;20475;-84
2021/12/13 05:53:57;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5070454;28;20914;-84
2021/12/13 05:56:28;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5083711;28;20476;-83
2021/12/13 05:59:08;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5072885;28;20524;-84
2021/12/13 06:01:43;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5070134;28;20477;-84
2021/12/13 06:04:15;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5070674;28;20446;-84
2021/12/13 06:06:47;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5069316;28;20460;-84
2021/12/13 06:09:42;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5070439;28;20435;-84
2021/12/13 06:12:13;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5068941;28;20511;-84
2021/12/13 06:14:42;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5069938;28;20436;-84
2021/12/13 06:17:15;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5069858;28;20443;-85
2021/12/13 06:19:47;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5069410;28;20459;-85
2021/12/13 06:22:17;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5069552;28;21051;-84
2021/12/13 06:24:47;;;;;;;0.63;0.57;;;2.60;99.90;;;;;;5068575;28;20481;-86
2021/12/13 06:27:18;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5067910;28;20517;-85
2021/12/13 06:29:59;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5067968;28;20479;-85
2021/12/13 06:32:34;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5068932;28;21055;-86
2021/12/13 06:35:36;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5067041;28;20458;-86
2021/12/13 06:38:33;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5067570;28;20465;-85
2021/12/13 06:41:03;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5067280;28;20467;-85
2021/12/13 06:43:35;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;5068698;28;20451;-85
2021/12/13 06:46:07;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5067651;28;20464;-86
2021/12/13 06:48:37;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5068580;28;20918;-85
2021/12/13 06:51:06;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5054753;28;20440;-85
2021/12/13 06:53:33;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5072278;28;20484;-85
2021/12/13 06:56:19;;;;;;;0.40;0.33;;;2.70;99.90;;;;;;5063353;28;20451;-85
2021/12/13 06:58:51;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5065865;28;20451;-85
2021/12/13 07:01:20;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5071220;28;20432;-85
2021/12/13 07:03:56;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5067215;28;20462;-85
2021/12/13 07:06:23;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5070458;28;20459;-86
2021/12/13 07:09:07;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5065725;28;20655;-84
2021/12/13 07:11:48;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5071840;28;20501;-86
2021/12/13 07:14:18;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5072896;28;20507;-85
2021/12/13 07:16:51;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5072610;28;20808;-85
2021/12/13 07:19:22;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5071135;28;20447;-85
2021/12/13 07:21:55;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5071166;28;20467;-82
2021/12/13 07:24:31;;;;;;;0.70;0.63;;;2.90;99.90;;;;;;5073387;28;20462;-82
2021/12/13 07:27:04;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5069316;28;20568;-86
2021/12/13 07:29:41;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5065528;28;20563;-84
2021/12/13 07:32:16;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5068947;28;20990;-85
2021/12/13 07:35:00;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5070615;28;20858;-85
2021/12/13 07:37:44;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5071230;28;20440;-85
2021/12/13 07:40:30;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5071849;28;20428;-84
2021/12/13 07:43:03;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5070820;28;20508;-86
2021/12/13 07:45:34;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5071739;28;20436;-88
2021/12/13 07:48:07;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5078687;28;20459;-87
2021/12/13 07:50:36;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5087168;28;20820;-85
2021/12/13 07:53:08;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5078623;28;20479;-90
2021/12/13 07:55:41;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5066224;28;20930;-86
2021/12/13 07:58:08;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5069588;28;20482;-91
2021/12/13 08:00:37;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5071612;28;20443;-88
2021/12/13 08:03:08;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5070985;28;20468;-88
2021/12/13 08:05:39;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5070849;28;20452;-89
2021/12/13 08:08:15;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5070646;28;20918;-85
2021/12/13 08:10:44;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5056941;28;20436;-86
2021/12/13 08:13:15;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5069975;28;20494;-87
2021/12/13 08:15:45;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5072078;28;20531;-88
2021/12/13 08:18:24;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5071469;28;20501;-86
2021/12/13 08:20:54;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5071343;28;20455;-86
2021/12/13 08:23:23;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5072951;28;20455;-86
2021/12/13 08:25:53;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5071685;28;20436;-86
2021/12/13 08:28:30;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5070291;28;20456;-87
2021/12/13 08:31:00;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5071322;28;20517;-87
2021/12/13 08:33:34;;;;;;;0.33;0.20;;;3.40;99.90;;;;;;5068724;28;21019;-87
2021/12/13 08:36:07;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5070830;28;20508;-87
2021/12/13 08:38:42;;;;;;;0.30;0.13;;;3.40;99.90;;;;;;5071471;28;20460;-87
2021/12/13 08:41:22;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5071209;28;20443;-87
2021/12/13 08:43:54;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5070924;28;20455;-88
2021/12/13 08:46:41;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5084807;28;20531;-86
2021/12/13 08:49:23;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5078197;28;20444;-86
2021/12/13 08:51:58;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5070356;28;20459;-88
2021/12/13 08:54:40;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5071060;28;20439;-87
2021/12/13 08:57:12;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5070127;28;20480;-87
2021/12/13 08:59:50;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5071101;28;20498;-86
2021/12/13 09:02:17;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5069940;28;20455;-86
2021/12/13 09:04:58;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5070875;28;20452;-87
2021/12/13 09:07:26;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5070958;28;20455;-88
2021/12/13 09:09:56;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5071733;28;20436;-86
2021/12/13 09:12:31;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5069112;28;20587;-87
2021/12/13 09:15:00;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5070514;28;20934;-87
2021/12/13 09:17:33;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5070989;28;20885;-86
2021/12/13 09:20:13;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5069859;28;20992;-86
2021/12/13 09:22:43;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5069524;28;20489;-87
2021/12/13 09:25:14;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5071144;28;20428;-86
2021/12/13 09:27:51;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5069091;28;20482;-86
2021/12/13 09:30:39;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5069151;28;20503;-87
2021/12/13 09:33:12;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5064768;28;20484;-88
2021/12/13 09:35:45;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5062574;28;20463;-88
2021/12/13 09:38:26;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5070322;28;21073;-85
2021/12/13 09:40:59;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5070813;28;20456;-83
2021/12/13 09:43:43;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5082275;28;20478;-84
2021/12/13 09:46:11;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5057607;28;20498;-84
2021/12/13 09:48:42;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5061138;28;20464;-85
2021/12/13 09:51:15;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5069621;28;21035;-86
2021/12/13 09:53:42;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5066306;28;20536;-89
2021/12/13 09:56:13;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5064870;28;21041;-89
2021/12/13 09:58:43;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5065251;28;20464;-87
2021/12/13 10:01:15;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5069617;28;20455;-86
2021/12/13 10:03:52;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5065838;28;20501;-84
2021/12/13 10:06:22;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5069965;28;20849;-86
2021/12/13 10:08:55;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5069465;28;20444;-89
2021/12/13 10:11:27;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5068171;28;20549;-87
2021/12/13 10:13:55;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5070919;28;20483;-87
2021/12/13 10:16:27;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5067953;28;20463;-85
2021/12/13 10:18:55;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5066279;28;20444;-86
2021/12/13 10:21:26;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5057651;28;20456;-87
2021/12/13 10:23:56;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5068796;28;20436;-86
2021/12/13 10:26:25;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5068582;28;20501;-85
2021/12/13 10:28:55;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5065961;28;20456;-85
2021/12/13 10:31:27;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5066004;28;20531;-84
2021/12/13 10:33:56;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5068321;28;20479;-86
2021/12/13 10:36:28;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5073438;28;20811;-86
2021/12/13 10:38:58;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5076912;28;20943;-86
2021/12/13 10:41:29;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5090383;28;20542;-86
2021/12/13 10:43:59;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5077644;28;20521;-86
2021/12/13 10:46:29;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5076735;28;20447;-87
2021/12/13 10:48:59;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5075355;28;20443;-85
2021/12/13 10:51:32;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5076448;28;20435;-86
2021/12/13 10:54:03;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5075172;28;20988;-87
2021/12/13 10:56:33;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5076433;28;20444;-87
2021/12/13 10:59:04;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5076583;28;20443;-86
2021/12/13 11:01:41;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5075977;28;20444;-85
2021/12/13 11:04:14;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5074868;28;20463;-87
2021/12/13 11:06:43;;;;;;;1.27;1.27;;;4.20;99.90;;;;;;5076539;28;20784;-86
2021/12/13 11:09:13;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5076235;28;20767;-85
2021/12/13 11:11:47;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5074372;28;20472;-86
2021/12/13 11:14:17;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5075391;28;20502;-87
2021/12/13 11:16:48;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5076736;28;20535;-86
2021/12/13 11:19:19;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5074955;28;20907;-86
2021/12/13 11:21:50;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5055601;28;20514;-87
2021/12/13 11:24:22;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5056170;28;20456;-85
2021/12/13 11:26:52;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5074858;28;20861;-86
2021/12/13 11:29:19;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5075289;28;20478;-87
2021/12/13 11:32:40;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5076824;28;20447;-86
2021/12/13 11:35:38;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5062289;28;20741;-86
2021/12/13 11:38:26;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5078450;28;20460;-85
2021/12/13 11:41:24;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5079626;28;20443;-86
2021/12/13 11:44:18;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5075465;28;20455;-86
2021/12/13 11:47:18;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5072525;28;20482;-86
2021/12/13 11:49:59;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5061701;28;20528;-85
2021/12/13 11:53:09;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5073032;28;20791;-86
2021/12/13 11:56:06;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5069701;28;21216;-87
2021/12/13 11:59:04;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5072193;28;20436;-87
2021/12/13 12:01:52;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5063284;28;20447;-86
2021/12/13 12:04:55;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5065579;28;20740;-86
2021/12/13 12:07:43;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5065689;28;20910;-85
2021/12/13 12:10:28;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5066785;28;20456;-86
2021/12/13 12:13:10;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5069746;28;20525;-86
2021/12/13 12:15:40;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5070135;28;20549;-86
2021/12/13 12:18:12;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5069256;28;20460;-86
2021/12/13 12:20:43;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5070717;28;20491;-87
2021/12/13 12:23:12;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5065481;28;20521;-86
2021/12/13 12:25:41;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5071322;28;20490;-88
2021/12/13 12:28:13;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5070832;28;20464;-87
2021/12/13 12:30:43;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5070610;28;21035;-88
2021/12/13 12:33:17;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5087645;28;20483;-90
2021/12/13 12:35:47;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5084044;28;20466;-88
2021/12/13 12:38:26;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5071853;28;20447;-88
2021/12/13 12:41:19;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5071024;28;20443;-88
2021/12/13 12:43:53;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5070280;28;20831;-88
2021/12/13 12:46:23;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5070204;28;20921;-89
2021/12/13 12:48:52;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5070304;28;20468;-88
2021/12/13 12:51:21;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5070635;28;20460;-89
2021/12/13 12:53:51;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5071248;28;20483;-88
2021/12/13 12:56:24;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5070876;28;20497;-88
2021/12/13 12:58:56;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5069741;28;20452;-88
2021/12/13 13:01:33;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5071025;28;20448;-90
2021/12/13 13:04:10;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5063322;28;20460;-89
2021/12/13 13:06:50;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5070759;28;20833;-88
2021/12/13 13:09:17;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5069138;28;20489;-90
2021/12/13 13:11:48;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5070654;28;20444;-88
2021/12/13 13:14:22;;;;;;;0.90;0.40;;;4.40;99.90;;;;;;5051658;28;20476;-88
2021/12/13 13:16:53;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5062248;28;20466;-90
2021/12/13 13:19:29;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5068652;28;20989;-88
2021/12/13 13:21:59;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5066398;28;20535;-89
2021/12/13 13:24:26;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5066738;28;20880;-89
2021/12/13 13:26:53;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5073400;28;20435;-91
2021/12/13 13:29:23;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5084614;28;20493;-92
2021/12/13 13:31:54;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5092857;28;20484;-88
2021/12/13 13:34:25;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5081433;28;20476;-89
2021/12/13 13:36:54;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5072852;28;20512;-89