Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:06;;;;;;;16.75;15.75;;;;;;;;;;5004469;28;20117;-70
2023/10/02 00:04:35;;;;;;;20.40;18.80;;;;;;;;;;5004000;28;20037;-71
2023/10/02 00:07:07;;;;;;;19.40;18.30;;;;;;;;;;5005682;28;20116;-65
2023/10/02 00:09:34;;;;;;;19.52;18.27;;;;;;;;;;5006257;28;20044;-64
2023/10/02 00:12:11;;;;;;;20.70;19.40;;;;;;;;;;5007616;28;20033;-65
2023/10/02 00:14:41;;;;;;;19.63;18.40;;;;;;;;;;5005244;28;20109;-71
2023/10/02 00:17:13;;;;;;;20.67;19.05;;;;;;;;;;5005382;28;20022;-71
2023/10/02 00:19:39;;;;;;;19.52;18.33;;;;;;;;;;5002919;28;20034;-70
2023/10/02 00:22:08;;;;;;;19.13;17.90;;;;;;;;;;5004540;28;20038;-70
2023/10/02 00:24:37;;;;;;;21.15;19.75;;;;;;;;;;5003745;28;20471;-65
2023/10/02 00:27:04;;;;;;;19.73;18.42;;;;;;;;;;4991131;28;20049;-71
2023/10/02 00:29:29;;;;;;;21.63;20.05;;;;;;;;;;5005983;28;20550;-71
2023/10/02 00:31:56;;;;;;;21.73;20.45;;;;;;;;;;5007383;28;20125;-65
2023/10/02 00:34:30;;;;;;;21.42;20.17;;;;;;;;;;4987712;28;20026;-71
2023/10/02 00:37:12;;;;;;;19.00;17.80;;;;;;;;;;5004256;28;20044;-64
2023/10/02 00:39:38;;;;;;;22.23;20.58;;;;;;;;;;5003834;28;20099;-71
2023/10/02 00:42:15;;;;;;;20.85;19.60;;;;;;;;;;5006124;28;20030;-64
2023/10/02 00:45:03;;;;;;;20.88;19.67;;;;;;;;;;5006452;28;20040;-71
2023/10/02 00:47:45;;;;;;;19.02;17.92;;;;;;;;;;4985940;28;20030;-70
2023/10/02 00:50:18;;;;;;;22.92;17.92;;;;;;;;;;4970075;28;20069;-71
2023/10/02 00:52:49;;;;;;;20.95;19.27;;;;;;;;;;5003466;28;20034;-64
2023/10/02 00:55:20;;;;;;;;;;;;;;;;;;5005547;28;20091;-65
2023/10/02 00:57:49;;;;;;;20.95;19.45;;;;;;;;;;5004621;28;19955;-64
2023/10/02 01:03:01;;;;;;;20.30;18.88;;;;;;;;;;4991972;28;20137;-70
2023/10/02 01:05:41;;;;;;;22.13;20.63;;;;;;;;;;5005008;28;20028;-70
2023/10/02 01:08:24;;;;;;;20.75;19.35;;;;;;;;;;5001702;28;20042;-65
2023/10/02 01:10:58;;;;;;;20.13;18.75;;;;;;;;;;5002564;28;20037;-69
2023/10/02 01:13:29;;;;;;;19.25;18.10;;;;;;;;;;5002662;28;20037;-69
2023/10/02 01:16:00;;;;;;;22.15;20.75;;;;;;;;;;4998332;28;20500;-69
2023/10/02 01:18:28;;;;;;;;;;;;;;;;;;4985693;28;20045;-68
2023/10/02 01:20:56;;;;;;;20.65;19.25;;;;;;;;;;4983760;28;20055;-69
2023/10/02 01:23:26;;;;;;;21.95;20.52;;;;;;;;;;4983876;28;20030;-69
2023/10/02 01:25:57;;;;;;;20.63;19.38;;;;;;;;;;5005261;28;20041;-68
2023/10/02 01:28:52;;;;;;;21.02;19.83;;;;;;;;;;5004708;28;20113;-68
2023/10/02 01:31:35;;;;;;;21.40;19.67;;;;;;;;;;5001978;28;20042;-62
2023/10/02 01:34:02;;;;;;;19.73;18.52;;;;;;;;;;5002269;28;20558;-63
2023/10/02 01:36:31;;;;;;;20.55;19.17;;;;;;;;;;5002751;28;20096;-69
2023/10/02 01:38:59;;;;;;;20.67;19.30;;;;;;;;;;5001095;28;20041;-69
2023/10/02 01:41:26;;;;;;;20.80;19.48;;;;;;;;;;5003289;28;20041;-68
2023/10/02 01:43:55;;;;;;;20.88;19.67;;;;;;;;;;4999469;28;20650;-68
2023/10/02 01:46:22;;;;;;;21.60;20.00;;;;;;;;;;4971281;28;20038;-62
2023/10/02 01:48:51;;;;;;;21.48;19.90;;;;;;;;;;4981283;28;20798;-69
2023/10/02 01:51:20;;;;;;;19.58;18.48;;;;;;;;;;4987155;28;20141;-63
2023/10/02 01:53:49;;;;;;;19.17;18.07;;;;;;;;;;4965232;28;1064305;-63
2023/10/02 01:56:16;;;;;;;21.27;19.85;;;;;;;;;;5000851;28;20597;-69
2023/10/02 01:58:43;;;;;;;21.20;19.88;;;;;;;;;;5003770;28;20038;-69
2023/10/02 02:01:09;;;;;;;21.60;20.40;;;;;;;;;;4998975;28;20038;-69
2023/10/02 02:03:42;;;;;;;19.85;18.65;;;;;;;;;;5002020;28;20034;-69
2023/10/02 02:06:08;;;;;;;22.33;20.83;;;;;;;;;;5001144;28;20414;-69
2023/10/02 02:08:38;;;;;;;21.13;19.83;;;;;;;;;;5004840;28;20030;-63
2023/10/02 02:11:15;;;;;;;21.23;20.02;;;;;;;;;;5002599;28;20034;-63
2023/10/02 02:13:46;;;;;;;20.67;19.27;;;;;;;;;;5003248;28;20041;-63
2023/10/02 02:16:21;;;;;;;22.48;21.17;;;;;;;;;;5003665;28;20026;-63
2023/10/02 02:18:48;;;;;;;22.83;20.98;;;;;;;;;;4998589;28;20042;-63
2023/10/02 02:21:15;;;;;;;21.35;20.17;;;;;;;;;;4998519;28;20040;-69
2023/10/02 02:23:41;;;;;;;22.33;21.08;;;;;;;;;;5001760;28;20335;-69
2023/10/02 02:26:08;;;;;;;21.58;20.38;;;;;;;;;;5001396;28;20614;-69
2023/10/02 02:28:43;;;;;;;23.50;22.20;;;;;;;;;;5002235;28;20037;-69
2023/10/02 02:31:29;;;;;;;22.00;20.25;;;;;;;;;;4986838;28;20628;-63
2023/10/02 02:34:14;;;;;;;20.98;19.77;;;;;;;;;;5002867;28;20030;-70
2023/10/02 02:36:41;;;;;;;21.75;20.25;;;;;;;;;;5003711;28;20093;-63
2023/10/02 02:39:17;;;;;;;24.55;22.85;;;;;;;;;;5002194;28;20038;-62
2023/10/02 02:41:43;;;;;;;24.60;23.20;;;;;;;;;;5002387;28;20045;-63
2023/10/02 02:44:36;;;;;;;25.90;24.42;;;;;;;;;;4986939;28;20034;-63
2023/10/02 02:46:55;;;;;;;27.50;25.98;;;;;;;;;;5001705;28;20140;-68
2023/10/02 02:49:29;;;;;;;30.65;28.85;;;;;;;;;;5001608;28;20133;-63
2023/10/02 02:51:58;;;;;;;30.70;28.80;;;;;;;;;;5003231;28;20042;-69
2023/10/02 02:54:25;;;;;;;31.35;29.45;;;;;;;;;;5002533;28;20041;-69
2023/10/02 02:56:58;;;;;;;32.55;30.80;;;;;;;;;;5001041;28;20467;-70
2023/10/02 02:59:26;;;;;;;34.58;32.60;;;;;;;;;;5003651;28;21130;-64
2023/10/02 03:02:08;;;;;;;31.85;30.10;;;;;;;;;;5002051;28;20030;-70
2023/10/02 03:04:35;;;;;;;30.33;28.70;;;;;;;;;;4998791;28;20041;-64
2023/10/02 03:07:09;;;;;;;33.13;31.17;;;;;;;;;;5000548;28;20531;-63
2023/10/02 03:09:35;;;;;;;30.85;28.98;;;;;;;;;;5003588;28;20065;-63
2023/10/02 03:12:05;;;;;;;33.95;32.15;;;;;;;;;;5001548;28;20037;-63
2023/10/02 03:14:32;;;;;;;33.38;31.10;;;;;;;;;;5001533;28;20034;-62
2023/10/02 03:17:22;;;;;;;31.08;29.15;;;;;;;;;;4982180;28;20057;-69
2023/10/02 03:19:45;;;;;;;27.63;25.98;;;;;;;;;;5000561;28;20032;-62
2023/10/02 03:22:11;;;;;;;27.02;25.30;;;;;;;;;;4999735;28;20372;-63
2023/10/02 03:24:36;;;;;;;25.42;23.75;;;;;;;;;;4999185;28;20033;-69
2023/10/02 03:27:02;;;;;;;23.75;22.42;;;;;;;;;;5000607;28;20048;-63
2023/10/02 03:29:30;;;;;;;25.10;23.70;;;;;;;;;;4997676;28;20134;-69
2023/10/02 03:31:57;;;;;;;22.30;21.00;;;;;;;;;;4998386;28;20092;-69
2023/10/02 03:34:29;;;;;;;22.85;21.23;;;;;;;;;;4996304;28;20523;-63
2023/10/02 03:39:52;;;;;;;22.63;21.08;;;;;;;;;;5002645;28;20040;-62
2023/10/02 03:42:22;;;;;;;22.05;20.55;;;;;;;;;;5001534;28;20036;-62
2023/10/02 03:44:56;;;;;;;21.08;19.85;;;;;;;;;;5001300;28;20022;-69
2023/10/02 03:47:23;;;;;;;21.30;19.95;;;;;;;;;;4997958;28;20471;-69
2023/10/02 03:49:49;;;;;;;22.02;20.63;;;;;;;;;;5002351;28;20128;-69
2023/10/02 03:52:16;;;;;;;20.77;19.65;;;;;;;;;;4999956;28;20041;-68
2023/10/02 03:54:43;;;;;;;23.60;22.20;;;;;;;;;;4997532;28;20040;-63
2023/10/02 03:57:37;;;;;;;24.83;23.33;;;;;;;;;;5000612;28;20486;-63
2023/10/02 04:02:59;;;;;;;21.00;19.50;;;;;;;;;;4978500;28;20472;-69
2023/10/02 04:05:43;;;;;;;22.80;21.45;;;;;;;;;;4979038;28;20118;-69
2023/10/02 04:08:21;;;;;;;22.73;21.33;;;;;;;;;;4999487;28;20033;-63
2023/10/02 04:10:56;;;;;;;20.20;19.00;;;;;;;;;;5000018;28;20126;-69
2023/10/02 04:13:29;;;;;;;20.90;19.50;;;;;;;;;;5001919;28;20044;-63
2023/10/02 04:16:28;;;;;;;21.42;20.23;;;;;;;;;;4999991;28;20105;-63
2023/10/02 04:18:49;;;;;;;20.98;19.58;;;;;;;;;;4996050;28;20095;-69
2023/10/02 04:21:22;;;;;;;22.08;20.88;;;;;;;;;;4998172;28;20042;-69
2023/10/02 04:23:52;;;;;;;21.95;20.70;;;;;;;;;;5002696;28;20034;-63
2023/10/02 04:26:22;;;;;;;19.42;18.25;;;;;;;;;;4998091;28;20196;-63
2023/10/02 04:28:49;;;;;;;20.02;18.90;;;;;;;;;;5000004;28;20099;-64
2023/10/02 04:31:23;;;;;;;22.05;20.77;;;;;;;;;;4990884;28;20025;-63
2023/10/02 04:34:14;;;;;;;19.95;18.80;;;;;;;;;;4974085;28;20026;-63
2023/10/02 04:36:35;;;;;;;22.85;21.55;;;;;;;;;;5002597;28;20188;-63
2023/10/02 04:39:04;;;;;;;27.02;25.52;;;;;;;;;;4998021;28;20136;-63
2023/10/02 04:41:37;;;;;;;24.50;23.02;;;;;;;;;;4987424;28;20037;-70
2023/10/02 04:44:04;;;;;;;23.08;21.77;;;;;;;;;;5001611;28;20038;-69
2023/10/02 04:46:34;;;;;;;26.88;25.13;;;;;;;;;;5004785;28;20443;-70
2023/10/02 04:49:00;;;;;;;23.33;21.98;;;;;;;;;;5005624;28;20054;-63
2023/10/02 04:51:29;;;;;;;23.63;22.27;;;;;;;;;;5002428;28;20120;-70
2023/10/02 04:53:57;;;;;;;24.83;23.10;;;;;;;;;;5005306;28;20030;-70
2023/10/02 04:56:25;;;;;;;23.42;22.13;;;;;;;;;;4972539;28;20061;-69
2023/10/02 04:58:51;;;;;;;22.67;21.42;;;;;;;;;;4998457;28;20034;-70
2023/10/02 05:01:24;;;;;;;22.45;21.15;;;;;;;;;;5004563;28;20045;-70
2023/10/02 05:03:51;;;;;;;21.45;20.10;;;;;;;;;;4998746;28;20651;-69
2023/10/02 05:06:39;;;;;;;21.98;20.67;;;;;;;;;;4998348;28;20041;-63
2023/10/02 05:11:46;;;;;;;19.05;18.00;;;;;;;;;;5001076;28;20027;-63
2023/10/02 05:14:14;;;;;;;19.48;18.38;;;;;;;;;;5000764;28;20038;-63
2023/10/02 05:16:42;;;;;;;21.75;20.48;;;;;;;;;;5000588;28;20053;-70
2023/10/02 05:19:09;;;;;;;20.17;19.00;;;;;;;;;;5001696;28;20061;-70
2023/10/02 05:21:38;;;;;;;22.88;21.27;;;;;;;;;;5003666;28;20753;-70
2023/10/02 05:24:05;;;;;;;21.00;19.83;;;;;;;;;;5000943;28;20121;-63
2023/10/02 05:26:36;;;;;;;23.95;22.50;;;;;;;;;;5002686;28;20037;-70
2023/10/02 05:29:05;;;;;;;24.13;22.77;;;;;;;;;;5003149;28;20044;-62
2023/10/02 05:31:32;;;;;;;21.83;20.58;;;;;;;;;;5000064;28;20042;-63
2023/10/02 05:33:58;;;;;;;21.98;20.73;;;;;;;;;;5004273;28;20089;-70
2023/10/02 05:36:23;;;;;;;24.67;23.30;;;;;;;;;;5001861;28;20420;-69
2023/10/02 05:41:41;;;;;;;27.45;25.73;;;;;;;;;;5002393;28;20076;-69
2023/10/02 05:44:13;;;;;;;27.40;25.20;;;;;;;;;;5003250;28;20076;-62
2023/10/02 05:46:55;;;;;;;28.08;26.50;;;;;;;;;;5002473;28;20459;-62
2023/10/02 05:49:26;;;;;;;28.70;26.90;;;;;;;;;;5003593;28;20362;-62
2023/10/02 05:51:55;;;;;;;24.05;22.58;;;;;;;;;;4981786;28;20060;-63
2023/10/02 05:54:26;;;;;;;24.38;22.63;;;;;;;;;;5006503;28;20124;-63
2023/10/02 05:57:08;;;;;;;21.77;20.58;;;;;;;;;;5003131;28;20065;-66
2023/10/02 05:59:43;;;;;;;18.73;17.60;;;;;;;;;;4985242;28;20065;-62
2023/10/02 06:02:12;;;;;;;20.88;19.58;;;;;;;;;;5002483;28;20038;-61
2023/10/02 06:04:43;;;;;;;23.23;21.63;;;;;;;;;;5001161;28;20235;-61
2023/10/02 06:07:11;;;;;;;22.63;21.17;;;;;;;;;;4987819;28;20049;-61
2023/10/02 06:09:44;;;;;;;22.80;21.20;;;;;;;;;;5000076;28;20101;-66
2023/10/02 06:12:11;;;;;;;21.10;19.52;;;;;;;;;;5004809;28;20463;-63
2023/10/02 06:14:42;;;;;;;20.67;19.38;;;;;;;;;;5002145;28;20034;-64
2023/10/02 06:17:11;;;;;;;22.10;20.77;;;;;;;;;;4998359;28;20448;-64
2023/10/02 06:19:48;;;;;;;23.40;22.05;;;;;;;;;;4982178;28;20030;-64
2023/10/02 06:22:14;;;;;;;21.40;19.90;;;;;;;;;;5001827;28;20125;-65
2023/10/02 06:24:43;;;;;;;20.17;19.05;;;;;;;;;;4986915;28;20037;-64
2023/10/02 06:27:17;;;;;;;20.42;19.23;;;;;;;;;;5001033;28;20402;-62
2023/10/02 06:29:44;;;;;;;20.35;19.10;;;;;;;;;;5001739;28;20029;-61
2023/10/02 06:32:14;;;;;;;18.95;17.80;;;;;;;;;;5001685;28;20479;-61
2023/10/02 06:34:43;;;;;;;20.67;19.48;;;;;;;;;;5002062;28;20037;-61
2023/10/02 06:37:12;;;;;;;24.48;22.90;;;;;;;;;;5001469;28;20100;-61
2023/10/02 06:39:40;;;;;;;21.80;20.48;;;;;;;;;;4980925;28;20049;-61
2023/10/02 06:42:07;;;;;;;22.67;21.33;;;;;;;;;;4998297;28;20038;-64
2023/10/02 06:44:52;;;;;;;21.88;20.50;;;;;;;;;;4995745;28;20052;-64
2023/10/02 06:47:23;;;;;;;20.25;19.05;;;;;;;;;;5002828;28;20041;-63
2023/10/02 06:49:51;;;;;;;22.90;21.48;;;;;;;;;;4996360;28;20038;-64
2023/10/02 06:52:17;;;;;;;22.70;21.42;;;;;;;;;;5000408;28;20383;-64
2023/10/02 06:54:48;;;;;;;21.25;19.95;;;;;;;;;;5000000;28;20440;-62
2023/10/02 06:57:18;;;;;;;19.27;18.15;;;;;;;;;;5002022;28;20558;-61
2023/10/02 06:59:54;;;;;;;19.33;18.15;;;;;;;;;;5001314;28;20371;-62
2023/10/02 07:02:24;;;;;;;19.48;18.33;;;;;;;;;;4984263;28;20034;-61
2023/10/02 07:04:55;;;;;;;18.88;17.77;;;;;;;;;;4997562;28;20030;-63
2023/10/02 07:07:26;;;;;;;21.02;19.77;;;;;;;;;;5001031;28;20026;-62
2023/10/02 07:10:07;;;;;;;20.25;19.00;;;;;;;;;;5002487;28;20030;-62
2023/10/02 07:12:39;;;;;;;;;;;;;;;;;;5000524;28;20117;-63
2023/10/02 07:15:13;;;;;;;20.23;18.95;;;;;;;;;;5001285;28;20251;-64
2023/10/02 07:17:48;;;;;;;19.58;18.33;;;;;;;;;;4997701;28;20103;-61
2023/10/02 07:20:23;;;;;;;20.10;17.85;;;;;;;;;;5004466;28;20103;-61
2023/10/02 07:22:49;;;;;;;20.20;19.00;;;;;;;;;;5000101;28;20615;-61
2023/10/02 07:25:20;;;;;;;21.10;19.80;;;;;;;;;;5003305;28;20022;-61
2023/10/02 07:27:48;;;;;;;;;;;;;;;;;;5000985;28;20026;-61
2023/10/02 07:30:24;;;;;;;20.42;18.90;;;;;;;;;;4998028;28;19975;-61
2023/10/02 07:32:51;;;;;;;19.17;17.88;;;;;;;;;;5002010;28;20076;-61
2023/10/02 07:35:21;;;;;;;20.58;19.35;;;;;;;;;;5001273;28;20475;-61
2023/10/02 07:38:00;;;;;;;23.48;21.90;;;;;;;;;;5000138;28;20041;-61
2023/10/02 07:40:46;;;;;;;21.88;20.48;;;;;;;;;;4998959;28;20037;-64
2023/10/02 07:43:18;;;;;;;22.67;20.63;;;;;;;;;;5001535;28;20045;-63
2023/10/02 07:46:01;;;;;;;25.05;23.40;;;;;;;;;;4987282;28;20032;-61
2023/10/02 07:48:31;;;;;;;21.73;20.38;;;;;;;;;;5003419;28;20040;-61
2023/10/02 07:50:59;;;;;;;23.60;21.80;;;;;;;;;;5001514;28;20973;-61
2023/10/02 07:53:38;;;;;;;23.73;22.35;;;;;;;;;;4999567;28;20450;-63
2023/10/02 07:56:06;;;;;;;23.08;21.75;;;;;;;;;;4982717;28;20064;-61
2023/10/02 07:58:33;;;;;;;21.95;20.60;;;;;;;;;;5000862;28;20139;-61
2023/10/02 08:01:06;;;;;;;21.88;20.60;;;;;;;;;;4998999;28;20037;-62
2023/10/02 08:03:32;;;;;;;19.27;17.92;;;;;;;;;;5003366;28;21305;-64
2023/10/02 08:06:20;;;;;;;21.95;20.35;;;;;;;;;;5004667;28;20041;-63
2023/10/02 08:08:47;;;;;;;19.33;17.98;;;;;;;;;;5002293;28;20030;-60
2023/10/02 08:11:12;;;;;;;17.65;16.50;;;;;;;;;;5007207;28;20484;-63
2023/10/02 08:13:48;;;;;;;17.55;15.95;;;;;;;;;;5007117;28;20065;-63
2023/10/02 08:16:17;;;;;;;17.45;16.35;;;;;;;;;;5007083;28;20025;-63
2023/10/02 08:18:58;;;;;;;17.75;16.58;;;;;;;;;;5004796;28;20460;-63
2023/10/02 08:21:35;;;;;;;17.75;15.82;;;;;;;;;;5007703;28;20042;-64
2023/10/02 08:24:04;;;;;;;17.08;15.98;;;;;;;;;;5005715;28;20034;-63
2023/10/02 08:26:38;;;;;;;18.23;16.77;;;;;;;;;;5003580;28;20025;-64
2023/10/02 08:29:07;;;;;;;17.05;15.93;;;;;;;;;;5004539;28;20552;-64
2023/10/02 08:31:33;;;;;;;17.48;16.13;;;;;;;;;;5003067;28;20041;-64
2023/10/02 08:34:09;;;;;;;17.17;15.93;;;;;;;;;;5003075;28;20044;-64
2023/10/02 08:36:36;;;;;;;17.27;16.13;;;;;;;;;;5004584;28;20517;-64
2023/10/02 08:39:02;;;;;;;19.23;17.90;;;;;;;;;;5006750;28;20030;-61
2023/10/02 08:41:28;;;;;;;21.55;19.45;;;;;;;;;;5007680;28;20034;-61
2023/10/02 08:43:54;;;;;;;18.45;17.08;;;;;;;;;;5007218;28;20054;-61
2023/10/02 08:46:21;;;;;;;20.83;19.42;;;;;;;;;;5004242;28;20026;-61
2023/10/02 08:48:54;;;;;;;20.38;18.83;;;;;;;;;;4984399;28;20104;-61
2023/10/02 08:51:29;;;;;;;19.92;18.63;;;;;;;;;;5006157;28;20025;-62
2023/10/02 08:53:58;;;;;;;18.98;17.77;;;;;;;;;;5000598;28;20064;-64
2023/10/02 08:56:24;;;;;;;22.73;21.30;;;;;;;;;;4990110;28;20371;-63
2023/10/02 09:01:38;;;;;;;22.92;21.42;;;;;;;;;;5000916;28;20125;-61
2023/10/02 09:04:21;;;;;;;22.27;20.88;;;;;;;;;;5001117;28;20112;-62
2023/10/02 09:06:49;;;;;;;21.27;19.98;;;;;;;;;;5000319;28;20033;-64
2023/10/02 09:09:26;;;;;;;25.92;23.30;;;;;;;;;;4999427;28;20277;-65
2023/10/02 09:11:56;;;;;;;19.95;18.23;;;;;;;;;;5004454;28;20034;-65
2023/10/02 09:14:23;;;;;;;21.70;20.17;;;;;;;;;;5005898;28;20145;-63
2023/10/02 09:19:53;;;;;;;21.50;18.63;;;;;;;;;;5001842;28;20034;-64
2023/10/02 09:22:20;;;;;;;22.63;21.23;;;;;;;;;;5001758;28;20128;-65
2023/10/02 09:24:58;;;;;;;19.98;18.77;;;;;;;;;;4985867;28;21174;-64
2023/10/02 09:27:27;;;;;;;23.52;22.05;;;;;;;;;;5005238;28;20065;-64
2023/10/02 09:30:18;;;;;;;20.58;19.38;;;;;;;;;;5000288;28;20515;-63
2023/10/02 09:32:49;;;;;;;23.52;21.58;;;;;;;;;;5001116;28;20056;-64
2023/10/02 09:35:40;;;;;;;20.50;18.92;;;;;;;;;;5000967;28;20045;-63
2023/10/02 09:38:06;;;;;;;22.75;20.98;;;;;;;;;;5001634;28;20042;-63
2023/10/02 09:40:58;;;;;;;21.77;20.42;;;;;;;;;;4998569;28;20722;-64
2023/10/02 09:43:28;;;;;;;19.73;18.55;;;;;;;;;;5005314;28;20029;-63
2023/10/02 09:46:00;;;;;;;21.25;20.00;;;;;;;;;;5003913;28;20041;-63
2023/10/02 09:48:47;;;;;;;22.80;21.10;;;;;;;;;;4988343;28;20121;-63
2023/10/02 09:51:37;;;;;;;19.75;18.55;;;;;;;;;;5003411;28;20048;-63
2023/10/02 09:54:08;;;;;;;22.02;20.40;;;;;;;;;;5002794;28;20073;-64
2023/10/02 09:56:54;;;;;;;21.38;19.80;;;;;;;;;;5000696;28;20030;-64
2023/10/02 09:59:22;;;;;;;20.95;19.23;;;;;;;;;;5002193;28;20491;-64
2023/10/02 10:07:54;;;;;;;18.58;17.38;;;;;;;;;;5000718;28;20510;-65
2023/10/02 10:10:27;;;;;;;18.90;17.70;;;;;;;;;;5001865;28;20042;-66
2023/10/02 10:12:55;;;;;;;19.38;17.98;;;;;;;;;;4986976;28;20038;-66
2023/10/02 10:15:31;;;;;;;19.60;18.35;;;;;;;;;;5001780;28;20071;-65
2023/10/02 10:17:57;;;;;;;22.08;20.65;;;;;;;;;;5003092;28;20042;-65
2023/10/02 10:20:26;;;;;;;21.95;20.60;;;;;;;;;;5002051;28;20096;-65
2023/10/02 10:22:55;;;;;;;23.08;21.63;;;;;;;;;;5002202;28;20572;-65
2023/10/02 10:27:54;;;;;;;25.98;24.50;;;;;;;;;;5000264;28;20474;-64
2023/10/02 10:30:26;;;;;;;25.73;24.05;;;;;;;;;;5001293;28;20059;-64
2023/10/02 10:33:25;;;;;;;31.08;28.65;;;;;;;;;;5000014;28;20041;-64
2023/10/02 10:35:51;;;;;;;30.52;28.73;;;;;;;;;;5000384;28;20038;-63
2023/10/02 10:38:25;;;;;;;32.97;30.75;;;;;;;;;;4999602;28;20029;-64
2023/10/02 10:41:01;;;;;;;30.20;28.40;;;;;;;;;;4998987;28;20055;-64
2023/10/02 10:46:17;;;;;;;32.17;30.35;;;;;;;;;;5001046;28;20030;-64
2023/10/02 10:48:54;;;;;;;33.35;31.08;;;;;;;;;;5001997;28;20076;-64
2023/10/02 10:51:20;;;;;;;32.00;30.25;;;;;;;;;;4999034;28;20070;-64
2023/10/02 10:54:00;;;;;;;38.92;36.53;;;;;;;;;;5000629;28;20030;-65
2023/10/02 10:56:27;;;;;;;34.67;32.78;;;;;;;;;;5003426;28;20052;-65
2023/10/02 10:59:02;;;;;;;40.28;38.08;;;;;;;;;;5002399;28;20326;-62
2023/10/02 11:01:27;;;;;;;36.13;34.05;;;;;;;;;;5004667;28;20107;-64
2023/10/02 11:04:01;;;;;;;40.10;37.90;;;;;;;;;;4982437;28;20042;-64
2023/10/02 11:06:28;;;;;;;43.75;41.35;;;;;;;;;;5002392;28;21214;-64
2023/10/02 11:09:15;;;;;;;40.15;37.75;;;;;;;;;;5005205;28;20049;-64
2023/10/02 11:11:50;;;;;;;40.80;38.58;;;;;;;;;;4999417;28;20057;-65
2023/10/02 11:14:20;;;;;;;42.70;40.45;;;;;;;;;;4999219;28;20463;-64
2023/10/02 11:16:54;;;;;;;43.65;41.05;;;;;;;;;;5002435;28;20115;-65
2023/10/02 11:19:26;;;;;;;56.03;52.70;;;;;;;;;;5004034;28;20131;-65
2023/10/02 11:22:14;;;;;;;49.05;46.17;;;;;;;;;;4984910;28;20262;-65
2023/10/02 11:24:55;;;;;;;57.53;54.33;;;;;;;;;;4986401;28;20076;-65
2023/10/02 11:27:22;;;;;;;60.40;57.20;;;;;;;;;;5003145;28;20022;-66
2023/10/02 11:30:01;;;;;;;55.83;52.65;;;;;;;;;;5002975;28;20065;-65
2023/10/02 11:32:59;;;;;;;50.28;47.70;;;;;;;;;;5001029;28;20109;-65
2023/10/02 11:35:28;;;;;;;56.60;53.50;;;;;;;;;;5001861;28;20027;-65
2023/10/02 11:37:55;;;;;;;59.33;55.88;;;;;;;;;;5004372;28;20454;-65
2023/10/02 11:40:25;;;;;;;46.10;43.67;;;;;;;;;;5002990;28;20100;-64
2023/10/02 11:42:53;;;;;;;42.30;40.13;;;;;;;;;;5006802;28;20037;-64
2023/10/02 11:45:19;;;;;;;51.42;48.63;;;;;;;;;;5005093;28;20122;-63
2023/10/02 11:47:45;;;;;;;55.53;52.60;;;;;;;;;;5005420;28;20427;-65
2023/10/02 11:50:12;;;;;;;49.50;46.78;;;;;;;;;;5003157;28;20030;-64
2023/10/02 11:52:38;;;;;;;48.60;45.83;;;;;;;;;;5005564;28;20034;-65
2023/10/02 11:55:04;;;;;;;35.08;33.17;;;;;;;;;;5003825;28;20043;-63
2023/10/02 11:57:30;;;;;;;37.75;35.75;;;;;;;;;;5005199;28;20515;-63
2023/10/02 11:59:55;;;;;;;38.78;36.60;;;;;;;;;;5001006;28;20045;-63
2023/10/02 12:02:20;;;;;;;44.35;41.63;;;;;;;;;;5006529;28;20081;-63
2023/10/02 12:04:46;;;;;;;37.92;35.83;;;;;;;;;;5001328;28;20117;-63
2023/10/02 12:07:16;;;;;;;39.35;37.22;;;;;;;;;;5000747;28;20721;-64
2023/10/02 12:09:47;;;;;;;34.67;32.67;;;;;;;;;;4984469;28;20030;-64
2023/10/02 12:12:12;;;;;;;33.88;31.88;;;;;;;;;;5004164;28;20049;-64
2023/10/02 12:14:39;;;;;;;34.83;32.92;;;;;;;;;;5003862;28;20033;-64
2023/10/02 12:17:05;;;;;;;33.35;31.45;;;;;;;;;;4983597;28;20096;-65
2023/10/02 12:19:36;;;;;;;31.95;30.15;;;;;;;;;;5004687;28;20119;-62
2023/10/02 12:22:05;;;;;;;30.40;28.80;;;;;;;;;;5004193;28;20038;-62
2023/10/02 12:24:37;;;;;;;35.45;33.05;;;;;;;;;;4988020;28;20033;-62
2023/10/02 12:27:10;;;;;;;35.05;33.20;;;;;;;;;;4984746;28;20037;-62
2023/10/02 12:29:36;;;;;;;32.20;30.20;;;;;;;;;;5005787;28;20145;-62
2023/10/02 12:32:01;;;;;;;33.60;31.73;;;;;;;;;;5003085;28;20129;-62
2023/10/02 12:34:27;;;;;;;31.13;29.42;;;;;;;;;;5005316;28;20033;-65
2023/10/02 12:36:53;;;;;;;29.77;28.17;;;;;;;;;;5003512;28;20121;-62
2023/10/02 12:39:19;;;;;;;36.40;34.28;;;;;;;;;;5004478;28;20441;-62
2023/10/02 12:41:45;;;;;;;26.70;25.08;;;;;;;;;;5003415;28;20057;-62
2023/10/02 12:44:10;;;;;;;27.38;25.77;;;;;;;;;;5003126;28;20038;-62
2023/10/02 12:46:44;;;;;;;27.23;25.55;;;;;;;;;;4989125;28;20030;-63
2023/10/02 12:49:13;;;;;;;38.38;36.10;;;;;;;;;;5003987;28;20065;-65
2023/10/02 12:51:40;;;;;;;34.95;32.55;;;;;;;;;;5003387;28;20045;-65
2023/10/02 12:54:05;;;;;;;33.45;31.33;;;;;;;;;;4983749;28;20388;-65
2023/10/02 12:56:31;;;;;;;47.35;44.85;;;;;;;;;;5000104;28;20033;-65
2023/10/02 12:58:56;;;;;;;37.03;34.90;;;;;;;;;;4986613;28;20278;-64
2023/10/02 13:01:29;;;;;;;34.97;32.97;;;;;;;;;;5005465;28;20117;-62
2023/10/02 13:03:55;;;;;;;39.72;37.60;;;;;;;;;;5004498;28;20416;-65
2023/10/02 13:06:22;;;;;;;47.30;44.72;;;;;;;;;;5005319;28;20104;-65
2023/10/02 13:08:48;;;;;;;33.58;31.52;;;;;;;;;;5003766;28;20037;-62
2023/10/02 13:11:19;;;;;;;37.00;34.92;;;;;;;;;;5000055;28;20052;-62
2023/10/02 13:13:49;;;;;;;55.10;52.00;;;;;;;;;;4988617;28;20475;-62
2023/10/02 13:16:15;;;;;;;;;;;;;;;;;;5006414;28;20125;-64
2023/10/02 13:18:41;;;;;;;43.53;41.03;;;;;;;;;;5003155;28;20004;-62
2023/10/02 13:21:08;;;;;;;40.92;38.75;;;;;;;;;;5005748;28;20085;-61
2023/10/02 13:23:34;;;;;;;53.42;50.53;;;;;;;;;;5001971;28;20061;-61
2023/10/02 13:25:59;;;;;;;50.55;47.72;;;;;;;;;;5001124;28;20601;-64
2023/10/02 13:28:25;;;;;;;44.88;42.47;;;;;;;;;;5004070;28;20030;-63
2023/10/02 13:30:52;;;;;;;51.67;49.00;;;;;;;;;;5000297;28;20089;-62
2023/10/02 13:33:20;;;;;;;59.78;56.47;;;;;;;;;;5002029;28;20120;-64
2023/10/02 13:35:49;;;;;;;66.72;63.10;;;;;;;;;;5002622;28;20038;-64
2023/10/02 13:38:16;;;;;;;56.00;53.03;;;;;;;;;;5003742;28;20041;-65
2023/10/02 13:40:41;;;;;;;73.85;69.75;;;;;;;;;;5003164;28;20475;-63
2023/10/02 13:43:07;;;;;;;67.55;64.03;;;;;;;;;;5003999;28;20100;-64
2023/10/02 13:45:35;;;;;;;66.53;63.10;;;;;;;;;;5002773;28;20030;-65
2023/10/02 13:48:00;;;;;;;70.68;67.05;;;;;;;;;;5004705;28;20080;-65
2023/10/02 13:50:25;;;;;;;69.25;65.68;;;;;;;;;;5005498;28;20031;-65
2023/10/02 13:52:53;;;;;;;62.85;59.53;;;;;;;;;;5001903;28;20036;-65
2023/10/02 13:55:27;;;;;;;82.72;78.32;;;;;;;;;;5004011;28;20045;-65
2023/10/02 13:57:54;;;;;;;70.75;67.07;;;;;;;;;;5002169;28;20041;-65
2023/10/02 14:00:22;;;;;;;75.90;72.03;;;;;;;;;;5000991;28;20088;-62
2023/10/02 14:02:52;;;;;;;84.95;80.68;;;;;;;;;;5001070;28;20037;-64
2023/10/02 14:05:18;;;;;;;60.97;57.60;;;;;;;;;;4989424;28;20120;-65
2023/10/02 14:07:51;;;;;;;72.00;68.30;;;;;;;;;;4983793;28;20037;-65
2023/10/02 14:10:17;;;;;;;72.63;68.80;;;;;;;;;;5002863;28;20570;-66
2023/10/02 14:12:43;;;;;;;118.95;112.43;;;;;;;;;;5004666;28;20105;-62
2023/10/02 14:15:16;;;;;;;83.32;79.13;;;;;;;;;;5004053;28;20498;-63
2023/10/02 14:17:49;;;;;;;122.30;115.68;;;;;;;;;;5004924;28;20034;-64
2023/10/02 14:20:15;;;;;;;95.03;89.95;;;;;;;;;;5005150;28;20030;-66
2023/10/02 14:22:42;;;;;;;75.82;71.60;;;;;;;;;;4982901;28;20593;-63
2023/10/02 14:25:08;;;;;;;104.00;98.55;;;;;;;;;;5003795;28;20040;-63
2023/10/02 14:27:34;;;;;;;93.10;87.97;;;;;;;;;;5003398;28;20061;-63
2023/10/02 14:29:59;;;;;;;83.55;79.13;;;;;;;;;;5000632;28;20072;-63
2023/10/02 14:32:24;;;;;;;91.47;86.63;;;;;;;;;;5000946;28;20475;-63
2023/10/02 14:34:53;;;;;;;96.95;91.88;;;;;;;;;;4988091;28;20379;-63
2023/10/02 14:37:19;;;;;;;114.38;108.32;;;;;;;;;;4988574;28;20061;-63
2023/10/02 14:39:44;;;;;;;105.63;100.18;;;;;;;;;;4999495;28;20072;-66
2023/10/02 14:42:11;;;;;;;93.25;88.47;;;;;;;;;;5001603;28;20038;-63
2023/10/02 14:44:37;;;;;;;65.95;62.42;;;;;;;;;;5000312;28;20057;-63
2023/10/02 14:47:02;;;;;;;74.75;70.63;;;;;;;;;;5003922;28;20065;-67
2023/10/02 14:49:28;;;;;;;85.30;80.72;;;;;;;;;;5002220;28;21106;-63
2023/10/02 14:51:53;;;;;;;105.07;99.55;;;;;;;;;;5005613;28;20037;-63
2023/10/02 14:54:18;;;;;;;115.88;109.90;;;;;;;;;;5004727;28;20039;-66
2023/10/02 14:56:44;;;;;;;64.35;60.72;;;;;;;;;;5002740;28;20037;-64
2023/10/02 14:59:09;;;;;;;69.53;65.85;;;;;;;;;;5003497;28;20072;-63
2023/10/02 15:01:35;;;;;;;105.50;100.10;;;;;;;;;;5002660;28;20037;-63
2023/10/02 15:04:00;;;;;;;82.45;78.20;;;;;;;;;;5003434;28;20038;-66
2023/10/02 15:06:27;;;;;;;75.88;71.78;;;;;;;;;;4983337;28;20624;-67
2023/10/02 15:09:01;;;;;;;73.80;69.63;;;;;;;;;;5000414;28;20343;-63
2023/10/02 15:11:27;;;;;;;78.60;74.45;;;;;;;;;;5003219;28;20040;-64