Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:29;;;;;;;2.03;0.70;;;;;;;;;;5038775;28;20187;-50
2023/03/11 00:02:56;;;;;;;0.60;0.60;;;;;;;;;;5036919;28;20562;-50
2023/03/11 00:05:23;;;;;;;1.20;0.77;;;;;;;;;;5040107;28;20232;-49
2023/03/11 00:07:49;;;;;;;0.85;0.80;;;;;;;;;;5042052;28;20879;-50
2023/03/11 00:10:17;;;;;;;0.90;0.70;;;;;;;;;;5050625;28;20248;-51
2023/03/11 00:12:43;;;;;;;0.50;0.50;;;;;;;;;;5038430;28;20187;-50
2023/03/11 00:15:09;;;;;;;0.60;0.60;;;;;;;;;;5039308;28;20187;-50
2023/03/11 00:17:35;;;;;;;0.63;0.60;;;;;;;;;;5049030;28;20187;-50
2023/03/11 00:20:03;;;;;;;0.70;0.70;;;;;;;;;;5040086;28;20194;-50
2023/03/11 00:22:28;;;;;;;0.50;0.50;;;;;;;;;;5046115;28;20606;-50
2023/03/11 00:24:54;;;;;;;0.47;0.47;;;;;;;;;;5041306;28;20194;-50
2023/03/11 00:27:20;;;;;;;1.70;0.70;;;;;;;;;;5047162;28;20303;-49
2023/03/11 00:29:46;;;;;;;0.77;0.70;;;;;;;;;;5043353;28;20598;-49
2023/03/11 00:32:12;;;;;;;0.82;0.45;;;;;;;;;;5046270;28;20175;-50
2023/03/11 00:34:38;;;;;;;0.63;0.47;;;;;;;;;;5044405;28;20259;-50
2023/03/11 00:37:04;;;;;;;0.70;0.70;;;;;;;;;;5061486;28;20195;-49
2023/03/11 00:39:30;;;;;;;0.50;0.50;;;;;;;;;;5050576;28;20179;-50
2023/03/11 00:41:56;;;;;;;0.88;0.40;;;;;;;;;;5038296;28;20194;-51
2023/03/11 00:44:22;;;;;;;3.03;0.70;;;;;;;;;;5037400;28;20207;-49
2023/03/11 00:46:48;;;;;;;0.75;0.52;;;;;;;;;;5040015;28;20214;-49
2023/03/11 00:49:14;;;;;;;0.80;0.60;;;;;;;;;;5043716;28;20289;-49
2023/03/11 00:51:40;;;;;;;0.52;0.52;;;;;;;;;;5045008;28;20184;-49
2023/03/11 00:54:06;;;;;;;0.98;0.50;;;;;;;;;;5044332;28;20196;-50
2023/03/11 00:56:32;;;;;;;0.82;0.50;;;;;;;;;;5056176;28;20494;-50
2023/03/11 00:58:57;;;;;;;0.82;0.70;;;;;;;;;;5040811;28;20198;-50
2023/03/11 01:01:23;;;;;;;0.95;0.40;;;;;;;;;;5045473;28;20271;-50
2023/03/11 01:03:49;;;;;;;0.47;0.47;;;;;;;;;;5038301;28;20191;-50
2023/03/11 01:06:15;;;;;;;1.23;0.65;;;;;;;;;;5055314;28;20192;-50
2023/03/11 01:08:41;;;;;;;1.08;0.57;;;;;;;;;;5043194;28;20242;-50
2023/03/11 01:11:08;;;;;;;0.93;0.60;;;;;;;;;;5051011;28;20178;-50
2023/03/11 01:13:34;;;;;;;0.47;0.47;;;;;;;;;;5048339;28;20175;-50
2023/03/11 01:16:01;;;;;;;0.60;0.60;;;;;;;;;;5051943;28;20179;-50
2023/03/11 01:18:27;;;;;;;0.65;0.65;;;;;;;;;;5050926;28;20171;-50
2023/03/11 01:20:53;;;;;;;0.50;0.50;;;;;;;;;;5048698;28;20180;-50
2023/03/11 01:23:19;;;;;;;1.67;0.55;;;;;;;;;;5058103;28;20206;-50
2023/03/11 01:25:45;;;;;;;0.60;0.60;;;;;;;;;;5057874;28;20186;-50
2023/03/11 01:28:12;;;;;;;2.15;0.65;;;;;;;;;;5049929;28;20266;-50
2023/03/11 01:30:39;;;;;;;0.40;0.40;;;;;;;;;;5054873;28;20207;-50
2023/03/11 01:33:05;;;;;;;0.50;0.50;;;;;;;;;;5045166;28;20187;-50
2023/03/11 01:35:31;;;;;;;0.50;0.50;;;;;;;;;;5049964;28;20933;-50
2023/03/11 01:37:57;;;;;;;0.40;0.40;;;;;;;;;;5064220;28;20253;-50
2023/03/11 01:40:31;;;;;;;1.15;0.50;;;;;;;;;;5050971;28;20257;-50
2023/03/11 01:42:57;;;;;;;1.20;0.57;;;;;;;;;;5047661;28;20207;-50
2023/03/11 01:45:26;;;;;;;0.47;0.47;;;;;;;;;;5056823;28;20194;-50
2023/03/11 01:47:52;;;;;;;0.80;0.80;;;;;;;;;;5046913;28;20199;-50
2023/03/11 01:50:18;;;;;;;0.30;0.30;;;;;;;;;;5049767;28;20211;-49
2023/03/11 01:52:44;;;;;;;0.43;0.40;;;;;;;;;;5048797;28;20179;-49
2023/03/11 01:55:12;;;;;;;0.95;0.50;;;;;;;;;;5067947;28;20176;-50
2023/03/11 01:57:38;;;;;;;0.88;0.60;;;;;;;;;;5047266;28;20187;-50
2023/03/11 02:00:08;;;;;;;0.40;0.40;;;;;;;;;;5050651;28;20202;-50
2023/03/11 02:02:35;;;;;;;0.43;0.43;;;;;;;;;;5041771;28;20191;-49
2023/03/11 02:05:02;;;;;;;0.52;0.52;;;;;;;;;;5046701;28;20190;-49
2023/03/11 02:07:28;;;;;;;0.52;0.50;;;;;;;;;;5044991;28;20179;-50
2023/03/11 02:09:54;;;;;;;0.50;0.40;;;;;;;;;;5055944;28;20226;-50
2023/03/11 02:12:20;;;;;;;0.40;0.40;;;;;;;;;;5053373;28;20178;-50
2023/03/11 02:14:48;;;;;;;0.57;0.35;;;;;;;;;;5061926;28;20186;-50
2023/03/11 02:17:14;;;;;;;0.63;0.60;;;;;;;;;;5061564;28;20187;-50
2023/03/11 02:19:49;;;;;;;0.40;0.40;;;;;;;;;;5056186;28;20274;-50
2023/03/11 02:22:15;;;;;;;0.75;0.50;;;;;;;;;;5058661;28;20193;-49
2023/03/11 02:24:57;;;;;;;0.40;0.40;;;;;;;;;;5065360;28;20218;-50
2023/03/11 02:27:23;;;;;;;0.65;0.57;;;;;;;;;;5049440;28;20184;-50
2023/03/11 02:29:50;;;;;;;0.50;0.50;;;;;;;;;;5042611;28;20208;-50
2023/03/11 02:32:17;;;;;;;0.50;0.50;;;;;;;;;;5054583;28;20642;-49
2023/03/11 02:34:43;;;;;;;0.55;0.40;;;;;;;;;;5062128;28;20218;-50
2023/03/11 02:37:11;;;;;;;0.77;0.38;;;;;;;;;;5062845;28;20195;-50
2023/03/11 02:39:38;;;;;;;0.40;0.40;;;;;;;;;;5062559;28;20566;-50
2023/03/11 02:42:06;;;;;;;0.40;0.40;;;;;;;;;;5038935;28;20194;-50
2023/03/11 02:44:32;;;;;;;0.43;0.43;;;;;;;;;;5060529;28;20189;-50
2023/03/11 02:46:59;;;;;;;0.40;0.40;;;;;;;;;;5062875;28;20186;-50
2023/03/11 02:49:25;;;;;;;0.47;0.47;;;;;;;;;;5046035;28;20307;-50
2023/03/11 02:51:51;;;;;;;0.43;0.32;;;;;;;;;;5046323;28;20258;-50
2023/03/11 02:54:17;;;;;;;0.40;0.40;;;;;;;;;;5056254;28;20217;-51
2023/03/11 02:56:43;;;;;;;0.40;0.40;;;;;;;;;;5062524;28;20249;-50
2023/03/11 02:59:09;;;;;;;0.32;0.32;;;;;;;;;;5048396;28;20186;-50
2023/03/11 03:01:35;;;;;;;0.40;0.40;;;;;;;;;;5040097;28;20192;-50
2023/03/11 03:04:01;;;;;;;0.30;0.30;;;;;;;;;;5060640;28;20178;-50
2023/03/11 03:06:27;;;;;;;0.50;0.50;;;;;;;;;;5058621;28;20215;-50
2023/03/11 03:08:53;;;;;;;0.57;0.40;;;;;;;;;;5046297;28;20654;-51
2023/03/11 03:11:19;;;;;;;0.65;0.45;;;;;;;;;;5046448;28;20183;-51
2023/03/11 03:13:45;;;;;;;0.80;0.40;;;;;;;;;;5059230;28;20600;-51
2023/03/11 03:16:11;;;;;;;0.50;0.50;;;;;;;;;;5052921;28;20178;-50
2023/03/11 03:18:37;;;;;;;0.30;0.30;;;;;;;;;;5051242;28;20184;-50
2023/03/11 03:21:03;;;;;;;0.25;0.25;;;;;;;;;;5050105;28;20680;-50
2023/03/11 03:23:33;;;;;;;0.50;0.50;;;;;;;;;;5052589;28;20176;-51
2023/03/11 03:25:59;;;;;;;0.43;0.43;;;;;;;;;;5062436;28;20270;-50
2023/03/11 03:28:25;;;;;;;0.30;0.30;;;;;;;;;;5053274;28;20599;-50
2023/03/11 03:30:51;;;;;;;2.40;0.50;;;;;;;;;;5045720;28;20294;-51
2023/03/11 03:33:17;;;;;;;0.40;0.40;;;;;;;;;;5052436;28;20167;-51
2023/03/11 03:35:44;;;;;;;0.88;0.28;;;;;;;;;;5043474;28;20338;-51
2023/03/11 03:38:10;;;;;;;0.60;0.30;;;;;;;;;;5041396;28;20175;-51
2023/03/11 03:40:36;;;;;;;1.38;0.30;;;;;;;;;;5049503;28;20183;-51
2023/03/11 03:43:02;;;;;;;0.38;0.38;;;;;;;;;;5050573;28;20179;-50
2023/03/11 03:45:28;;;;;;;0.32;0.32;;;;;;;;;;5043853;28;20270;-50
2023/03/11 03:47:53;;;;;;;1.20;0.30;;;;;;;;;;5042115;28;20192;-51
2023/03/11 03:50:20;;;;;;;0.45;0.40;;;;;;;;;;5041407;28;20223;-51
2023/03/11 03:52:45;;;;;;;0.38;0.30;;;;;;;;;;5049532;28;20183;-51
2023/03/11 03:55:11;;;;;;;0.40;0.40;;;;;;;;;;5053552;28;20565;-51
2023/03/11 03:57:37;;;;;;;2.22;0.40;;;;;;;;;;5059247;28;20183;-52
2023/03/11 04:00:03;;;;;;;0.65;0.50;;;;;;;;;;5057373;28;20191;-51
2023/03/11 04:02:30;;;;;;;0.45;0.43;;;;;;;;;;5035995;28;20180;-51
2023/03/11 04:04:56;;;;;;;1.13;0.32;;;;;;;;;;5049331;28;20202;-51
2023/03/11 04:07:22;;;;;;;0.50;0.40;;;;;;;;;;5047079;28;20172;-51
2023/03/11 04:09:48;;;;;;;0.30;0.30;;;;;;;;;;5042153;28;20199;-51
2023/03/11 04:12:16;;;;;;;0.20;0.20;;;;;;;;;;5044803;28;20187;-51
2023/03/11 04:14:42;;;;;;;0.20;0.20;;;;;;;;;;5044616;28;20179;-50
2023/03/11 04:17:09;;;;;;;0.30;0.30;;;;;;;;;;5044656;28;20290;-50
2023/03/11 04:19:35;;;;;;;0.20;0.20;;;;;;;;;;5044992;28;20194;-51
2023/03/11 04:22:01;;;;;;;0.40;0.30;;;;;;;;;;5045008;28;20179;-51
2023/03/11 04:24:27;;;;;;;0.50;0.30;;;;;;;;;;5048763;28;20192;-51
2023/03/11 04:26:53;;;;;;;0.40;0.40;;;;;;;;;;5059477;28;20179;-51
2023/03/11 04:29:19;;;;;;;0.65;0.20;;;;;;;;;;5060040;28;20202;-51
2023/03/11 04:31:45;;;;;;;0.25;0.25;;;;;;;;;;5052479;28;20187;-51
2023/03/11 04:34:11;;;;;;;0.35;0.30;;;;;;;;;;5043477;28;20207;-51
2023/03/11 04:36:36;;;;;;;2.83;0.40;;;;;;;;;;5066146;28;20460;-51
2023/03/11 04:39:03;;;;;;;0.20;0.20;;;;;;;;;;5049171;28;20205;-51
2023/03/11 04:41:29;;;;;;;0.20;0.20;;;;;;;;;;5064505;28;20236;-50
2023/03/11 04:43:55;;;;;;;0.30;0.30;;;;;;;;;;5058507;28;20265;-51
2023/03/11 04:46:21;;;;;;;0.30;0.30;;;;;;;;;;5057991;28;20588;-50
2023/03/11 04:48:47;;;;;;;0.20;0.20;;;;;;;;;;5060833;28;20271;-51
2023/03/11 04:51:13;;;;;;;0.20;0.20;;;;;;;;;;5057386;28;20558;-51
2023/03/11 04:53:39;;;;;;;0.22;0.22;;;;;;;;;;5046935;28;20207;-51
2023/03/11 04:56:05;;;;;;;0.45;0.30;;;;;;;;;;5063410;28;20240;-50
2023/03/11 04:58:31;;;;;;;0.20;0.20;;;;;;;;;;5045701;28;20178;-51
2023/03/11 05:00:56;;;;;;;0.75;0.32;;;;;;;;;;5044001;28;20214;-51
2023/03/11 05:03:22;;;;;;;0.20;0.20;;;;;;;;;;5057559;28;20193;-50
2023/03/11 05:05:49;;;;;;;0.40;0.30;;;;;;;;;;5057487;28;20233;-51
2023/03/11 05:08:14;;;;;;;0.28;0.28;;;;;;;;;;5042925;28;20578;-51
2023/03/11 05:10:41;;;;;;;0.20;0.20;;;;;;;;;;5036942;28;20247;-50
2023/03/11 05:13:07;;;;;;;0.30;0.30;;;;;;;;;;5046125;28;20203;-50
2023/03/11 05:15:33;;;;;;;0.20;0.20;;;;;;;;;;5055712;28;20220;-51
2023/03/11 05:17:59;;;;;;;0.22;0.20;;;;;;;;;;5046330;28;20166;-50
2023/03/11 05:20:25;;;;;;;0.30;0.30;;;;;;;;;;5056295;28;20197;-52
2023/03/11 05:22:51;;;;;;;0.40;0.30;;;;;;;;;;5046263;28;20189;-50
2023/03/11 05:25:17;;;;;;;0.30;0.30;;;;;;;;;;5058348;28;20562;-50
2023/03/11 05:27:43;;;;;;;0.30;0.30;;;;;;;;;;5050776;28;20470;-50
2023/03/11 05:30:09;;;;;;;0.20;0.20;;;;;;;;;;5055755;28;20477;-51
2023/03/11 05:32:35;;;;;;;0.40;0.40;;;;;;;;;;5041203;28;20441;-51
2023/03/11 05:35:01;;;;;;;0.30;0.30;;;;;;;;;;5050692;28;20273;-50
2023/03/11 05:37:27;;;;;;;0.30;0.30;;;;;;;;;;5047364;28;20204;-50
2023/03/11 05:39:53;;;;;;;0.20;0.20;;;;;;;;;;5047027;28;20226;-50
2023/03/11 05:42:19;;;;;;;0.30;0.30;;;;;;;;;;5035228;28;20188;-50
2023/03/11 05:44:45;;;;;;;0.28;0.22;;;;;;;;;;5068966;28;20182;-50
2023/03/11 05:47:11;;;;;;;0.30;0.30;;;;;;;;;;5060745;28;20180;-50
2023/03/11 05:49:37;;;;;;;0.30;0.30;;;;;;;;;;5050476;28;20249;-51
2023/03/11 05:52:03;;;;;;;0.20;0.20;;;;;;;;;;5049214;28;20190;-50
2023/03/11 05:54:29;;;;;;;1.13;0.22;;;;;;;;;;5042956;28;20565;-51
2023/03/11 05:56:55;;;;;;;0.28;0.13;;;;;;;;;;5059292;28;20189;-50
2023/03/11 05:59:21;;;;;;;0.32;0.32;;;;;;;;;;5051415;28;20195;-50
2023/03/11 06:01:46;;;;;;;0.28;0.28;;;;;;;;;;5046668;28;20274;-51
2023/03/11 06:04:12;;;;;;;0.30;0.30;;;;;;;;;;5050274;28;20187;-50
2023/03/11 06:06:40;;;;;;;0.30;0.30;;;;;;;;;;5049512;28;20210;-50
2023/03/11 06:09:06;;;;;;;0.35;0.35;;;;;;;;;;5053557;28;20243;-50
2023/03/11 06:11:32;;;;;;;0.43;0.40;;;;;;;;;;5048359;28;20192;-50
2023/03/11 06:13:58;;;;;;;0.40;0.40;;;;;;;;;;5065931;28;20186;-50
2023/03/11 06:16:24;;;;;;;0.40;0.40;;;;;;;;;;5062567;28;20562;-50
2023/03/11 06:18:51;;;;;;;0.30;0.30;;;;;;;;;;5044906;28;20580;-50
2023/03/11 06:21:18;;;;;;;0.43;0.38;;;;;;;;;;5050003;28;20609;-51
2023/03/11 06:23:44;;;;;;;0.50;0.50;;;;;;;;;;5048359;28;20197;-50
2023/03/11 06:26:12;;;;;;;0.65;0.60;;;;;;;;;;5059337;28;20186;-51
2023/03/11 06:28:38;;;;;;;0.50;0.50;;;;;;;;;;5038933;28;20184;-50
2023/03/11 06:31:08;;;;;;;0.47;0.30;;;;;;;;;;5046085;28;20186;-50
2023/03/11 06:33:34;;;;;;;0.43;0.43;;;;;;;;;;5054490;28;20194;-50
2023/03/11 06:36:01;;;;;;;0.35;0.35;;;;;;;;;;5062575;28;21118;-51
2023/03/11 06:38:27;;;;;;;0.50;0.50;;;;;;;;;;5045625;28;20179;-51
2023/03/11 06:40:53;;;;;;;0.47;0.40;;;;;;;;;;5059377;28;20215;-50
2023/03/11 06:43:19;;;;;;;0.40;0.40;;;;;;;;;;5053539;28;20213;-50
2023/03/11 06:45:45;;;;;;;0.30;0.30;;;;;;;;;;5057286;28;20593;-51
2023/03/11 06:48:11;;;;;;;0.32;0.30;;;;;;;;;;5049635;28;20211;-51
2023/03/11 06:50:37;;;;;;;0.35;0.30;;;;;;;;;;5051478;28;20211;-50
2023/03/11 06:53:05;;;;;;;0.40;0.40;;;;;;;;;;5059225;28;20463;-50
2023/03/11 06:55:31;;;;;;;0.50;0.40;;;;;;;;;;5055954;28;20444;-50
2023/03/11 06:57:57;;;;;;;0.47;0.45;;;;;;;;;;5053254;28;20183;-50
2023/03/11 07:00:23;;;;;;;0.40;0.40;;;;;;;;;;5043044;28;20206;-51
2023/03/11 07:02:49;;;;;;;0.65;0.45;;;;;;;;;;5059415;28;20190;-50
2023/03/11 07:05:15;;;;;;;0.32;0.32;;;;;;;;;;5042570;28;20191;-50
2023/03/11 07:07:40;;;;;;;0.32;0.32;;;;;;;;;;5050404;28;20242;-50
2023/03/11 07:10:07;;;;;;;0.35;0.35;;;;;;;;;;5045807;28;20198;-50
2023/03/11 07:12:33;;;;;;;0.28;0.28;;;;;;;;;;5052868;28;20198;-50
2023/03/11 07:14:59;;;;;;;0.40;0.40;;;;;;;;;;5059282;28;20179;-51
2023/03/11 07:17:25;;;;;;;0.65;0.35;;;;;;;;;;5049940;28;20259;-50
2023/03/11 07:19:51;;;;;;;0.40;0.40;;;;;;;;;;5049306;28;20222;-51
2023/03/11 07:22:17;;;;;;;0.30;0.30;;;;;;;;;;5063447;28;20182;-50
2023/03/11 07:24:49;;;;;;;0.25;0.25;;;;;;;;;;5051323;28;20586;-51
2023/03/11 07:27:15;;;;;;;0.30;0.30;;;;;;;;;;5052295;28;20612;-51
2023/03/11 07:29:41;;;;;;;0.30;0.30;;;;;;;;;;5048901;28;20199;-51
2023/03/11 07:32:07;;;;;;;0.43;0.40;;;;;;;;;;5049942;28;20468;-50
2023/03/11 07:34:34;;;;;;;0.30;0.30;;;;;;;;;;5043833;28;20182;-50
2023/03/11 07:37:00;;;;;;;0.30;0.30;;;;;;;;;;5044937;28;20180;-51
2023/03/11 07:39:26;;;;;;;0.65;0.47;;;;;;;;;;5046858;28;20194;-51
2023/03/11 07:41:52;;;;;;;0.45;0.30;;;;;;;;;;5043182;28;20237;-50
2023/03/11 07:44:18;;;;;;;0.30;0.30;;;;;;;;;;5051807;28;20210;-50
2023/03/11 07:46:44;;;;;;;0.30;0.30;;;;;;;;;;5062085;28;20211;-50
2023/03/11 07:49:10;;;;;;;0.30;0.30;;;;;;;;;;5054758;28;20206;-50
2023/03/11 07:51:38;;;;;;;0.30;0.30;;;;;;;;;;5065583;28;20180;-50
2023/03/11 07:54:04;;;;;;;0.10;0.10;;;;;;;;;;5044826;28;20198;-51
2023/03/11 07:56:31;;;;;;;0.30;0.30;;;;;;;;;;5041774;28;20552;-50
2023/03/11 07:58:58;;;;;;;0.30;0.30;;;;;;;;;;5045363;28;20191;-51
2023/03/11 08:01:26;;;;;;;0.93;0.40;;;;;;;;;;5054578;28;20192;-50
2023/03/11 08:03:57;;;;;;;0.40;0.30;;;;;;;;;;5056058;28;20179;-50
2023/03/11 08:06:28;;;;;;;1.00;0.30;;;;;;;;;;5053986;28;20491;-50
2023/03/11 08:08:54;;;;;;;0.32;0.32;;;;;;;;;;5046918;28;20183;-50
2023/03/11 08:11:21;;;;;;;0.57;0.30;;;;;;;;;;5041393;28;20231;-50
2023/03/11 08:13:47;;;;;;;0.55;0.22;;;;;;;;;;5048117;28;20172;-50
2023/03/11 08:16:14;;;;;;;0.32;0.28;;;;;;;;;;5046075;28;20206;-50
2023/03/11 08:18:41;;;;;;;0.60;0.50;;;;;;;;;;5043168;28;20199;-50
2023/03/11 08:21:08;;;;;;;3.00;0.50;;;;;;;;;;5054681;28;20232;-51
2023/03/11 08:23:34;;;;;;;0.52;0.50;;;;;;;;;;5053437;28;20205;-50
2023/03/11 08:26:04;;;;;;;3.17;0.63;;;;;;;;;;5061332;28;20239;-50
2023/03/11 08:28:30;;;;;;;2.33;0.60;;;;;;;;;;5046105;28;20198;-50
2023/03/11 08:30:56;;;;;;;7.75;0.75;;;;;;;;;;5064940;28;20206;-50
2023/03/11 08:33:22;;;;;;;2.55;0.70;;;;;;;;;;5064363;28;20183;-50
2023/03/11 08:35:48;;;;;;;4.10;0.70;;;;;;;;;;5054367;28;20215;-47
2023/03/11 08:38:14;;;;;;;5.10;0.98;;;;;;;;;;5055014;28;20440;-47
2023/03/11 08:40:39;;;;;;;5.53;0.80;;;;;;;;;;5037748;28;20180;-47
2023/03/11 08:43:06;;;;;;;1.90;0.63;;;;;;;;;;5053418;28;20190;-48
2023/03/11 08:45:32;;;;;;;6.40;0.70;;;;;;;;;;5044577;28;20465;-47
2023/03/11 08:47:58;;;;;;;5.70;0.98;;;;;;;;;;5055525;28;20187;-47
2023/03/11 08:50:24;;;;;;;1.85;0.70;;;;;;;;;;5053051;28;20206;-47
2023/03/11 08:52:50;;;;;;;6.95;1.35;;;;;;;;;;5054439;28;20225;-47
2023/03/11 08:55:23;;;;;;;2.95;0.80;;;;;;;;;;5043941;28;20187;-47
2023/03/11 08:57:49;;;;;;;3.70;0.88;;;;;;;;;;5054109;28;20205;-48
2023/03/11 09:00:16;;;;;;;4.10;0.80;;;;;;;;;;5041500;28;20211;-48
2023/03/11 09:02:42;;;;;;;2.20;0.80;;;;;;;;;;5040961;28;20257;-48
2023/03/11 09:05:08;;;;;;;3.40;0.80;;;;;;;;;;5051538;28;20176;-48
2023/03/11 09:07:34;;;;;;;4.80;0.60;;;;;;;;;;5045023;28;20191;-48
2023/03/11 09:10:00;;;;;;;3.13;0.70;;;;;;;;;;5049515;28;20218;-47
2023/03/11 09:12:26;;;;;;;6.00;1.13;;;;;;;;;;5043830;28;20314;-47
2023/03/11 09:14:53;;;;;;;1.63;1.10;;;;;;;;;;5045046;28;20670;-47
2023/03/11 09:17:19;;;;;;;3.17;1.13;;;;;;;;;;5052844;28;20175;-47
2023/03/11 09:19:45;;;;;;;2.15;0.80;;;;;;;;;;5043934;28;20270;-47
2023/03/11 09:22:11;;;;;;;2.67;1.05;;;;;;;;;;5050158;28;20266;-47
2023/03/11 09:24:37;;;;;;;2.63;0.80;;;;;;;;;;5045044;28;20617;-47
2023/03/11 09:27:03;;;;;;;2.30;0.70;;;;;;;;;;5064246;28;20260;-47
2023/03/11 09:29:29;;;;;;;1.98;0.95;;;;;;;;;;5043219;28;20210;-47
2023/03/11 09:31:55;;;;;;;4.82;1.25;;;;;;;;;;5045281;28;20175;-45
2023/03/11 09:34:21;;;;;;;9.48;1.10;;;;;;;;;;5040960;28;20187;-47
2023/03/11 09:36:47;;;;;;;3.90;1.20;;;;;;;;;;5035536;28;20196;-47
2023/03/11 09:39:13;;;;;;;7.40;1.10;;;;;;;;;;5049204;28;20567;-48
2023/03/11 09:41:42;;;;;;;4.68;1.23;;;;;;;;;;5052796;28;20205;-48
2023/03/11 09:44:15;;;;;;;9.15;1.40;;;;;;;;;;5045584;28;20214;-47
2023/03/11 09:46:54;;;;;;;5.13;1.40;;;;;;;;;;5045967;28;20210;-47
2023/03/11 09:49:20;;;;;;;10.27;1.50;;;;;;;;;;5052167;28;20202;-47
2023/03/11 09:51:53;;;;;;;7.00;1.63;;;;;;;;;;5055918;28;20586;-47
2023/03/11 09:54:19;;;;;;;4.15;1.20;;;;;;;;;;5054408;28;20220;-47
2023/03/11 09:56:45;;;;;;;4.43;1.45;;;;;;;;;;5059706;28;20714;-47
2023/03/11 09:59:17;;;;;;;7.78;1.30;;;;;;;;;;5050945;28;20268;-47
2023/03/11 10:01:44;;;;;;;7.80;1.55;;;;;;;;;;5050879;28;20442;-47
2023/03/11 10:04:10;;;;;;;11.05;1.80;;;;;;;;;;5061401;28;20609;-47
2023/03/11 10:06:36;;;;;;;9.60;1.75;;;;;;;;;;5047998;28;20188;-47
2023/03/11 10:09:02;;;;;;;5.53;1.30;;;;;;;;;;5045166;28;20525;-47
2023/03/11 10:11:43;;;;;;;4.93;1.35;;;;;;;;;;5062597;28;20179;-47
2023/03/11 10:14:13;;;;;;;3.53;1.23;;;;;;;;;;5049223;28;20186;-48
2023/03/11 10:16:50;;;;;;;4.70;1.60;;;;;;;;;;5060226;28;20292;-47
2023/03/11 10:19:23;;;;;;;5.82;1.40;;;;;;;;;;5060394;28;20182;-47
2023/03/11 10:22:04;;;;;;;4.53;1.52;;;;;;;;;;5058897;28;20178;-48
2023/03/11 10:24:33;;;;;;;4.88;1.50;;;;;;;;;;5057966;28;20562;-48
2023/03/11 10:27:01;;;;;;;4.15;1.42;;;;;;;;;;5062454;28;20198;-48
2023/03/11 10:29:29;;;;;;;7.32;2.13;;;;;;;;;;5056591;28;20544;-48
2023/03/11 10:32:01;;;;;;;3.15;1.55;;;;;;;;;;5058158;28;20210;-47
2023/03/11 10:34:43;;;;;;;4.32;1.55;;;;;;;;;;5041502;28;20225;-47
2023/03/11 10:37:22;;;;;;;4.38;1.67;;;;;;;;;;5042544;28;20183;-47
2023/03/11 10:39:48;;;;;;;3.78;1.75;;;;;;;;;;5056273;28;20189;-47
2023/03/11 10:42:17;;;;;;;6.07;1.75;;;;;;;;;;5053719;28;20187;-48
2023/03/11 10:44:43;;;;;;;7.20;1.90;;;;;;;;;;5043851;28;20278;-47
2023/03/11 10:47:13;;;;;;;7.22;2.22;;;;;;;;;;5048666;28;20266;-47
2023/03/11 10:49:39;;;;;;;7.15;2.05;;;;;;;;;;5046537;28;20540;-48
2023/03/11 10:52:05;;;;;;;5.55;2.10;;;;;;;;;;5044313;28;20203;-47
2023/03/11 10:54:37;;;;;;;5.85;2.10;;;;;;;;;;5047435;28;20469;-47
2023/03/11 10:57:05;;;;;;;4.80;1.75;;;;;;;;;;5060158;28;20521;-48
2023/03/11 10:59:45;;;;;;;5.28;1.85;;;;;;;;;;5052183;28;20263;-48
2023/03/11 11:02:20;;;;;;;5.43;1.73;;;;;;;;;;5053778;28;20192;-48
2023/03/11 11:04:45;;;;;;;6.22;1.67;;;;;;;;;;5066563;28;20200;-48
2023/03/11 11:07:34;;;;;;;6.35;1.80;;;;;;;;;;5048942;28;20175;-48
2023/03/11 11:10:16;;;;;;;4.97;1.58;;;;;;;;;;5053297;28;20219;-48
2023/03/11 11:12:51;;;;;;;5.82;1.85;;;;;;;;;;5049149;28;20266;-47
2023/03/11 11:15:29;;;;;;;5.50;1.63;;;;;;;;;;5049960;28;20243;-47
2023/03/11 11:17:57;;;;;;;5.07;1.67;;;;;;;;;;5045866;28;20384;-47
2023/03/11 11:20:23;;;;;;;4.85;2.00;;;;;;;;;;5049952;28;20188;-47
2023/03/11 11:22:57;;;;;;;5.85;2.15;;;;;;;;;;5051942;28;20194;-47
2023/03/11 11:25:24;;;;;;;7.18;2.33;;;;;;;;;;5054611;28;20569;-47
2023/03/11 11:27:53;;;;;;;6.22;2.60;;;;;;;;;;5051119;28;20210;-47
2023/03/11 11:30:19;;;;;;;4.75;2.25;;;;;;;;;;5065228;28;20450;-48
2023/03/11 11:32:45;;;;;;;5.88;2.15;;;;;;;;;;5052715;28;20241;-47
2023/03/11 11:35:15;;;;;;;4.55;2.42;;;;;;;;;;5045498;28;20179;-47
2023/03/11 11:37:55;;;;;;;6.95;2.53;;;;;;;;;;5045826;28;20461;-47
2023/03/11 11:40:23;;;;;;;3.88;2.25;;;;;;;;;;5050990;28;20174;-47
2023/03/11 11:42:51;;;;;;;4.50;2.60;;;;;;;;;;5054293;28;20197;-47
2023/03/11 11:45:28;;;;;;;5.57;2.50;;;;;;;;;;5062114;28;20261;-47
2023/03/11 11:47:56;;;;;;;8.50;3.10;;;;;;;;;;5040487;28;20191;-52
2023/03/11 11:50:29;;;;;;;19.65;7.63;;;;;;;;;;5049724;28;20195;-46
2023/03/11 11:52:59;;;;;;;20.50;6.00;;;;;;;;;;5058550;28;20259;-41
2023/03/11 11:55:27;;;;;;;23.02;5.53;;;;;;;;;;5057767;28;20193;-44
2023/03/11 11:57:53;;;;;;;14.20;5.07;;;;;;;;;;5052157;28;20216;-41
2023/03/11 12:00:24;;;;;;;10.38;3.78;;;;;;;;;;5037562;28;20211;-40
2023/03/11 12:03:09;;;;;;;8.95;3.65;;;;;;;;;;5051864;28;20184;-44
2023/03/11 12:05:39;;;;;;;9.23;3.67;;;;;;;;;;5059675;28;20923;-44
2023/03/11 12:08:18;;;;;;;6.70;2.90;;;;;;;;;;5046170;28;20198;-44
2023/03/11 12:10:49;;;;;;;7.47;3.13;;;;;;;;;;5049255;28;20657;-44
2023/03/11 12:13:27;;;;;;;12.65;3.38;;;;;;;;;;5053080;28;20178;-44
2023/03/11 12:16:03;;;;;;;7.68;3.22;;;;;;;;;;5049827;28;20211;-44
2023/03/11 12:18:34;;;;;;;11.38;3.10;;;;;;;;;;5047686;28;20181;-44
2023/03/11 12:21:01;;;;;;;7.00;2.90;;;;;;;;;;5058455;28;20217;-44
2023/03/11 12:23:33;;;;;;;12.93;3.00;;;;;;;;;;5063738;28;20183;-44
2023/03/11 12:26:18;;;;;;;10.25;2.72;;;;;;;;;;5068498;28;20471;-44
2023/03/11 12:28:51;;;;;;;6.65;2.85;;;;;;;;;;5060413;28;20190;-44
2023/03/11 12:31:18;;;;;;;8.30;2.63;;;;;;;;;;5053925;28;20183;-44
2023/03/11 12:33:52;;;;;;;10.40;2.97;;;;;;;;;;5051897;28;20183;-44
2023/03/11 12:36:23;;;;;;;8.75;2.47;;;;;;;;;;5042064;28;20218;-44
2023/03/11 12:38:50;;;;;;;8.93;2.60;;;;;;;;;;5060442;28;20185;-44
2023/03/11 12:41:27;;;;;;;8.60;2.72;;;;;;;;;;5061748;28;20202;-44
2023/03/11 12:43:53;;;;;;;5.90;2.00;;;;;;;;;;5059573;28;20182;-44
2023/03/11 12:46:19;;;;;;;4.13;2.42;;;;;;;;;;5059588;28;20187;-44
2023/03/11 12:48:46;;;;;;;5.93;2.40;;;;;;;;;;5057513;28;20309;-44
2023/03/11 12:51:36;;;;;;;5.95;1.73;;;;;;;;;;5054393;28;20183;-44
2023/03/11 12:54:21;;;;;;;9.02;2.47;;;;;;;;;;5057571;28;20202;-43
2023/03/11 12:56:55;;;;;;;11.57;2.70;;;;;;;;;;5050994;28;20611;-42
2023/03/11 12:59:38;;;;;;;10.43;2.20;;;;;;;;;;5046492;28;20174;-45
2023/03/11 13:02:23;;;;;;;39.97;12.30;;;;;;;;;;5049314;28;20184;-45
2023/03/11 13:04:58;;;;;;;275.65;95.75;;;;;;;;;;5048355;28;20190;-45
2023/03/11 13:07:43;;;;;;;259.13;97.80;;;;;;;;;;5051328;28;20179;-45
2023/03/11 13:10:12;;;;;;;339.05;123.50;;;;;;;;;;5038340;28;20242;-45
2023/03/11 13:12:51;;;;;;;344.35;132.65;;;;;;;;;;5037701;28;20206;-45
2023/03/11 13:15:17;;;;;;;377.50;144.25;;;;;;;;;;5046885;28;20178;-45
2023/03/11 13:18:06;;;;;;;292.90;111.30;;;;;;;;;;5036426;28;20525;-43
2023/03/11 13:20:40;;;;;;;271.05;103.82;;;;;;;;;;5047860;28;20310;-42
2023/03/11 13:23:06;;;;;;;258.25;103.20;;;;;;;;;;5044205;28;20191;-43
2023/03/11 13:25:36;;;;;;;238.27;94.97;;;;;;;;;;5039342;28;20571;-48
2023/03/11 13:28:21;;;;;;;222.38;92.97;;;;;;;;;;5049596;28;20259;-45
2023/03/11 13:30:53;;;;;;;220.05;88.00;;;;;;;;;;5009131;28;986696;-52
2023/03/11 13:33:31;;;;;;;209.70;85.25;;;;;;;;;;5048134;28;20185;-45
2023/03/11 13:36:26;;;;;;;201.15;82.60;;;;;;;;;;5049331;28;20186;-48
2023/03/11 13:39:16;;;;;;;197.93;80.95;;;;;;;;;;5037032;28;20195;-47
2023/03/11 13:41:43;;;;;;;188.50;75.43;;;;;;;;;;5040426;28;20320;-45
2023/03/11 13:44:11;;;;;;;181.82;74.93;;;;;;;;;;5039965;28;21011;-51
2023/03/11 13:46:39;;;;;;;162.95;66.90;;;;;;;;;;5045665;28;20193;-45
2023/03/11 13:49:24;;;;;;;145.50;60.20;;;;;;;;;;5044557;28;20547;-43
2023/03/11 13:51:50;;;;;;;134.50;58.08;;;;;;;;;;5045915;28;20255;-42
2023/03/11 13:54:18;;;;;;;147.38;53.13;;;;;;;;;;5041274;28;20184;-45
2023/03/11 13:56:47;;;;;;;116.60;47.13;;;;;;;;;;5055981;28;20597;-47
2023/03/11 13:59:31;;;;;;;121.15;48.85;;;;;;;;;;5056841;28;20573;-47
2023/03/11 14:02:03;;;;;;;108.07;45.25;;;;;;;;;;5051921;28;20209;-50
2023/03/11 14:04:30;;;;;;;95.78;41.60;;;;;;;;;;5038413;28;20187;-49
2023/03/11 14:06:57;;;;;;;95.82;40.25;;;;;;;;;;5049697;28;20183;-50
2023/03/11 14:09:23;;;;;;;84.07;35.53;;;;;;;;;;5048035;28;20200;-50
2023/03/11 14:11:52;;;;;;;83.22;35.30;;;;;;;;;;5037831;28;20172;-50
2023/03/11 14:14:41;;;;;;;78.85;34.08;;;;;;;;;;5041804;28;20191;-50
2023/03/11 14:17:12;;;;;;;65.30;31.52;;;;;;;;;;5043271;28;20237;-50
2023/03/11 14:19:39;;;;;;;65.70;30.40;;;;;;;;;;5043725;28;20191;-50
2023/03/11 14:22:07;;;;;;;67.40;29.02;;;;;;;;;;5047436;28;20237;-50
2023/03/11 14:24:33;;;;;;;53.03;27.40;;;;;;;;;;5047590;28;20209;-50
2023/03/11 14:27:02;;;;;;;58.85;27.15;;;;;;;;;;5057678;28;20183;-50
2023/03/11 14:29:33;;;;;;;59.95;26.95;;;;;;;;;;5059800;28;20207;-50
2023/03/11 14:31:59;;;;;;;55.00;25.77;;;;;;;;;;5049362;28;20184;-50
2023/03/11 14:34:26;;;;;;;46.78;24.58;;;;;;;;;;5037661;28;20180;-50
2023/03/11 14:36:57;;;;;;;47.83;24.45;;;;;;;;;;5037699;28;20190;-50
2023/03/11 14:39:33;;;;;;;46.85;23.05;;;;;;;;;;5037780;28;20249;-50
2023/03/11 14:42:11;;;;;;;42.80;21.13;;;;;;;;;;5041602;28;20190;-50
2023/03/11 14:44:39;;;;;;;45.78;21.58;;;;;;;;;;5038298;28;20329;-50