Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:45;;;;;;;;;;;;;;;;;;5089372;28;19916;-64
2022/09/29 00:04:11;;;;;;;;;;;;;;;;;;5087024;28;19908;-65
2022/09/29 00:06:36;;;;;;;;;;;;;;;;;;5081564;28;19920;-65
2022/09/29 00:09:01;;;;;;;;;;;;;;;;;;5073306;28;19915;-65
2022/09/29 00:11:26;;;;;;;;;;;;;;;;;;5062182;28;20372;-65
2022/09/29 00:13:51;;;;;;;;;;;;;;;;;;5081992;28;19908;-65
2022/09/29 00:16:17;;;;;;;;;;;;;;;;;;5076833;28;19966;-65
2022/09/29 00:18:42;;;;;;;;;;;;;;;;;;5054830;28;20277;-65
2022/09/29 00:21:07;;;;;;;;;;;;;;;;;;5090873;28;19916;-65
2022/09/29 00:23:32;;;;;;;;;;;;;;;;;;5083201;28;19908;-66
2022/09/29 00:25:57;;;;;;;;;;;;;;;;;;5069932;28;19982;-66
2022/09/29 00:28:22;;;;;;;;;;;;;;;;;;5072269;28;19908;-66
2022/09/29 00:30:47;;;;;;;;;;;;;;;;;;5068013;28;19915;-65
2022/09/29 00:33:13;;;;;;;;;;;;;;;;;;5078115;28;19912;-65
2022/09/29 00:35:38;;;;;;;;;;;;;;;;;;5088129;28;19918;-65
2022/09/29 00:38:03;;;;;;;;;;;;;;;;;;5071534;28;19916;-65
2022/09/29 00:40:28;;;;;;;;;;;;;;;;;;5062591;28;19963;-65
2022/09/29 00:42:53;;;;;;;;;;;;;;;;;;5090937;28;19919;-65
2022/09/29 00:45:18;;;;;;;;;;;;;;;;;;5088756;28;20377;-66
2022/09/29 00:47:44;;;;;;;;;;;;;;;;;;5072141;28;19920;-65
2022/09/29 00:50:09;;;;;;;;;;;;;;;;;;5072088;28;20002;-65
2022/09/29 00:52:34;;;;;;;;;;;;;;;;;;5079581;28;19917;-66
2022/09/29 00:54:59;;;;;;;;;;;;;;;;;;5078036;28;19930;-66
2022/09/29 00:57:24;;;;;;;;;;;;;;;;;;5094369;28;19960;-66
2022/09/29 00:59:49;;;;;;;;;;;;;;;;;;5081268;28;20330;-65
2022/09/29 01:02:14;;;;;;;;;;;;;;;;;;5092652;28;20285;-66
2022/09/29 01:04:39;;;;;;;;;;;;;;;;;;5056547;28;20281;-66
2022/09/29 01:07:05;;;;;;;;;;;;;;;;;;5076550;28;19920;-65
2022/09/29 01:09:30;;;;;;;;;;;;;;;;;;5068408;28;19919;-65
2022/09/29 01:11:57;;;;;;;;;;;;;;;;;;5095455;28;19950;-65
2022/09/29 01:14:22;;;;;;;;;;;;;;;;;;5093718;28;19912;-65
2022/09/29 01:16:47;;;;;;;;;;;;;;;;;;5076686;28;20002;-65
2022/09/29 01:19:12;;;;;;;;;;;;;;;;;;5068747;28;19920;-66
2022/09/29 01:21:37;;;;;;;;;;;;;;;;;;5062730;28;20360;-65
2022/09/29 01:24:02;;;;;;;;;;;;;;;;;;5093238;28;19919;-66
2022/09/29 01:26:27;;;;;;;;;;;;;;;;;;5077485;28;20006;-65
2022/09/29 01:28:52;;;;;;;;;;;;;;;;;;5089912;28;20315;-65
2022/09/29 01:31:21;;;;;;;;;;;;;;;;;;5095249;28;19908;-65
2022/09/29 01:33:46;;;;;;;;;;;;;;;;;;5072161;28;19961;-65
2022/09/29 01:36:11;;;;;;;;;;;;;;;;;;5087654;28;19959;-65
2022/09/29 01:38:36;;;;;;;;;;;;;;;;;;5082273;28;19935;-66
2022/09/29 01:41:01;;;;;;;;;;;;;;;;;;5058424;28;19923;-65
2022/09/29 01:43:26;;;;;;;;;;;;;;;;;;5094158;28;19919;-65
2022/09/29 01:45:51;;;;;;;;;;;;;;;;;;5077024;28;19973;-65
2022/09/29 01:48:17;;;;;;;;;;;;;;;;;;5086542;28;20791;-66
2022/09/29 01:50:42;;;;;;;;;;;;;;;;;;5088179;28;19912;-66
2022/09/29 01:53:07;;;;;;;;;;;;;;;;;;5068583;28;19957;-66
2022/09/29 01:55:32;;;;;;;;;;;;;;;;;;5074708;28;19978;-66
2022/09/29 01:57:57;;;;;;;;;;;;;;;;;;5063245;28;19913;-66
2022/09/29 02:00:22;;;;;;;;;;;;;;;;;;5075737;28;20265;-66
2022/09/29 02:02:48;;;;;;;;;;;;;;;;;;5062408;28;20522;-66
2022/09/29 02:05:13;;;;;;;;;;;;;;;;;;5088071;28;19912;-65
2022/09/29 02:07:38;;;;;;;;;;;;;;;;;;5090136;28;22637;-66
2022/09/29 02:10:03;;;;;;;;;;;;;;;;;;5077838;28;19916;-65
2022/09/29 02:12:28;;;;;;;;;;;;;;;;;;5094364;28;19940;-66
2022/09/29 02:14:53;;;;;;;;;;;;;;;;;;5085930;28;19912;-66
2022/09/29 02:17:19;;;;;;;;;;;;;;;;;;5073851;28;19912;-66
2022/09/29 02:19:44;;;;;;;;;;;;;;;;;;5064838;28;19970;-66
2022/09/29 02:22:10;;;;;;;;;;;;;;;;;;5054073;28;19912;-65
2022/09/29 02:24:35;;;;;;;;;;;;;;;;;;5060276;28;19948;-66
2022/09/29 02:27:00;;;;;;;;;;;;;;;;;;5068949;28;19913;-66
2022/09/29 02:29:25;;;;;;;;;;;;;;;;;;5048338;28;19917;-66
2022/09/29 02:31:50;;;;;;;;;;;;;;;;;;5053909;28;19920;-65
2022/09/29 02:34:16;;;;;;;;;;;;;;;;;;5056019;28;19916;-66
2022/09/29 02:36:41;;;;;;;;;;;;;;;;;;5037518;28;19908;-65
2022/09/29 02:39:06;;;;;;;;;;;;;;;;;;5052065;28;20435;-66
2022/09/29 02:41:31;;;;;;;;;;;;;;;;;;5041664;28;19925;-65
2022/09/29 02:43:57;;;;;;;;;;;;;;;;;;5067651;28;19912;-65
2022/09/29 02:46:22;;;;;;;;;;;;;;;;;;5054680;28;19920;-65
2022/09/29 02:48:47;;;;;;;;;;;;;;;;;;5057466;28;19919;-65
2022/09/29 02:51:12;;;;;;;;;;;;;;;;;;5049724;28;20391;-65
2022/09/29 02:53:37;;;;;;;;;;;;;;;;;;5050770;28;20373;-65
2022/09/29 02:56:03;;;;;;;;;;;;;;;;;;5055479;28;19909;-65
2022/09/29 02:58:28;;;;;;;;;;;;;;;;;;5072222;28;19912;-66
2022/09/29 03:00:53;;;;;;;;;;;;;;;;;;5061139;28;19917;-66
2022/09/29 03:03:18;;;;;;;;;;;;;;;;;;5057622;28;19920;-65
2022/09/29 03:05:43;;;;;;;;;;;;;;;;;;5057043;28;20316;-66
2022/09/29 03:08:09;;;;;;;;;;;;;;;;;;5061727;28;20373;-65
2022/09/29 03:10:34;;;;;;;;;;;;;;;;;;5053489;28;19963;-65
2022/09/29 03:12:59;;;;;;;;;;;;;;;;;;5072269;28;20387;-66
2022/09/29 03:15:24;;;;;;;;;;;;;;;;;;5055384;28;20067;-66
2022/09/29 03:17:49;;;;;;;;;;;;;;;;;;5066117;28;19920;-65
2022/09/29 03:20:15;;;;;;;;;;;;;;;;;;5079353;28;19926;-65
2022/09/29 03:22:40;;;;;;;;;;;;;;;;;;5072904;28;19912;-65
2022/09/29 03:25:05;;;;;;;;;;;;;;;;;;5080176;28;20307;-65
2022/09/29 03:27:30;;;;;;;;;;;;;;;;;;5077223;28;20418;-65
2022/09/29 03:29:56;;;;;;;;;;;;;;;;;;5091541;28;19955;-64
2022/09/29 03:32:21;;;;;;;;;;;;;;;;;;5073394;28;20356;-65
2022/09/29 03:34:46;;;;;;;;;;;;;;;;;;5081503;28;20396;-64
2022/09/29 03:37:11;;;;;;;;;;;;;;;;;;5093139;28;20003;-65
2022/09/29 03:39:37;;;;;;;;;;;;;;;;;;5070393;28;19920;-64
2022/09/29 03:42:02;;;;;;;;;;;;;;;;;;5073455;28;19913;-65
2022/09/29 03:44:27;;;;;;;;;;;;;;;;;;5091435;28;19912;-65
2022/09/29 03:46:53;;;;;;;;;;;;;;;;;;5073135;28;19912;-65
2022/09/29 03:49:18;;;;;;;;;;;;;;;;;;5076861;28;20554;-64
2022/09/29 03:51:43;;;;;;;;;;;;;;;;;;5088412;28;19966;-65
2022/09/29 03:54:08;;;;;;;;;;;;;;;;;;5084487;28;19916;-65
2022/09/29 03:56:33;;;;;;;;;;;;;;;;;;5081652;28;19919;-65
2022/09/29 03:58:58;;;;;;;;;;;;;;;;;;5065917;28;19913;-65
2022/09/29 04:01:23;;;;;;;;;;;;;;;;;;5075691;28;20288;-65
2022/09/29 04:03:49;;;;;;;;;;;;;;;;;;5080517;28;19912;-64
2022/09/29 04:06:14;;;;;;;;;;;;;;;;;;5069188;28;19913;-65
2022/09/29 04:08:39;;;;;;;;;;;;;;;;;;5069372;28;19971;-64
2022/09/29 04:11:04;;;;;;;;;;;;;;;;;;5073762;28;19934;-65
2022/09/29 04:13:29;;;;;;;;;;;;;;;;;;5096572;28;19908;-65
2022/09/29 04:15:54;;;;;;;;;;;;;;;;;;5091557;28;19916;-65
2022/09/29 04:18:19;;;;;;;;;;;;;;;;;;5085198;28;19974;-66
2022/09/29 04:20:45;;;;;;;;;;;;;;;;;;5083210;28;19924;-65
2022/09/29 04:23:11;;;;;;;;;;;;;;;;;;5081268;28;19915;-66
2022/09/29 04:25:36;;;;;;;;;;;;;;;;;;5078433;28;19909;-66
2022/09/29 04:28:01;;;;;;;;;;;;;;;;;;5081572;28;19913;-65
2022/09/29 04:30:27;;;;;;;;;;;;;;;;;;5072922;28;19938;-66
2022/09/29 04:32:52;;;;;;;;;;;;;;;;;;5074983;28;19919;-66
2022/09/29 04:35:17;;;;;;;;;;;;;;;;;;5074986;28;19908;-65
2022/09/29 04:37:42;;;;;;;;;;;;;;;;;;5079129;28;20428;-65
2022/09/29 04:40:07;;;;;;;;;;;;;;;;;;5093045;28;19923;-66
2022/09/29 04:42:32;;;;;;;;;;;;;;;;;;5078143;28;19919;-65
2022/09/29 04:44:57;;;;;;;;;;;;;;;;;;5072486;28;19913;-65
2022/09/29 04:47:22;;;;;;;;;;;;;;;;;;5070444;28;19913;-64
2022/09/29 04:49:48;;;;;;;;;;;;;;;;;;5060459;28;19998;-65
2022/09/29 04:52:13;;;;;;;;;;;;;;;;;;5060632;28;20330;-65
2022/09/29 04:54:38;;;;;;;;;;;;;;;;;;5074156;28;20304;-66
2022/09/29 04:57:03;;;;;;;;;;;;;;;;;;5076930;28;20364;-66
2022/09/29 04:59:28;;;;;;;;;;;;;;;;;;5090410;28;19962;-66
2022/09/29 05:01:53;;;;;;;;;;;;;;;;;;5086509;28;19916;-65
2022/09/29 05:04:18;;;;;;;;;;;;;;;;;;5071881;28;19916;-66
2022/09/29 05:06:44;;;;;;;;;;;;;;;;;;5070703;28;19918;-66
2022/09/29 05:09:09;;;;;;;;;;;;;;;;;;5080273;28;20004;-65
2022/09/29 05:11:34;;;;;;;;;;;;;;;;;;5068556;28;20357;-66
2022/09/29 05:13:59;;;;;;;;;;;;;;;;;;5076897;28;19942;-65
2022/09/29 05:16:24;;;;;;;;;;;;;;;;;;5072237;28;20394;-66
2022/09/29 05:18:49;;;;;;;;;;;;;;;;;;5071354;28;19920;-65
2022/09/29 05:21:15;;;;;;;;;;;;;;;;;;5044231;28;19920;-64
2022/09/29 05:23:43;;;;;;;;;;;;;;;;;;5064741;28;19912;-65
2022/09/29 05:26:08;;;;;;;;;;;;;;;;;;5065186;28;19916;-65
2022/09/29 05:28:33;;;;;;;;;;;;;;;;;;5057757;28;19920;-65
2022/09/29 05:30:58;;;;;;;;;;;;;;;;;;5062342;28;19919;-64
2022/09/29 05:33:23;;;;;;;;;;;;;;;;;;5065676;28;20007;-64
2022/09/29 05:35:48;;;;;;;;;;;;;;;;;;5059999;28;19916;-64
2022/09/29 05:38:15;;;;;;;;;;;;;;;;;;5074879;28;19951;-66
2022/09/29 05:40:40;;;;;;;;;;;;;;;;;;5044368;28;20834;-65
2022/09/29 05:43:05;;;;;;;;;;;;;;;;;;5044239;28;19924;-65
2022/09/29 05:45:30;;;;;;;;;;;;;;;;;;5073867;28;19909;-64
2022/09/29 05:47:56;;;;;;;;;;;;;;;;;;5068725;28;20383;-65
2022/09/29 05:50:21;;;;;;;;;;;;;;;;;;5049228;28;20007;-67
2022/09/29 05:52:48;;;;;;;;;;;;;;;;;;5054937;28;19923;-66
2022/09/29 05:55:13;;;;;;;;;;;;;;;;;;5059003;28;20361;-66
2022/09/29 05:57:38;;;;;;;;;;;;;;;;;;5065278;28;19963;-66
2022/09/29 06:00:03;;;;;;;;;;;;;;;;;;5061993;28;19919;-67
2022/09/29 06:02:28;;;;;;;;;;;;;;;;;;5060192;28;19912;-66
2022/09/29 06:04:53;;;;;;;;;;;;;;;;;;5049007;28;19917;-67
2022/09/29 06:07:19;;;;;;;;;;;;;;;;;;5063037;28;19925;-67
2022/09/29 06:09:44;;;;;;;;;;;;;;;;;;5063722;28;19919;-67
2022/09/29 06:12:09;;;;;;;;;;;;;;;;;;5046834;28;20046;-67
2022/09/29 06:14:34;;;;;;;;;;;;;;;;;;5036259;28;20000;-66
2022/09/29 06:17:00;;;;;;;;;;;;;;;;;;5036389;28;20366;-66
2022/09/29 06:19:25;;;;;;;;;;;;;;;;;;5072633;28;20407;-66
2022/09/29 06:21:50;;;;;;;;;;;;;;;;;;5091570;28;19923;-66
2022/09/29 06:24:15;;;;;;;;;;;;;;;;;;5060501;28;19916;-66
2022/09/29 06:26:40;;;;;;;;;;;;;;;;;;5074327;28;20156;-68
2022/09/29 06:29:05;;;;;;;;;;;;;;;;;;5069818;28;19962;-66
2022/09/29 06:31:30;;;;;;;;;;;;;;;;;;5069568;28;19916;-66
2022/09/29 06:33:56;;;;;;;;;;;;;;;;;;5092847;28;19908;-67
2022/09/29 06:39:05;;;;;;;;;;;;;;;;;;5078495;28;19938;-67
2022/09/29 06:41:30;;;;;;;;;;;;;;;;;;5055492;28;20015;-67
2022/09/29 06:43:55;;;;;;;;;;;;;;;;;;5073349;28;19912;-66
2022/09/29 06:46:21;;;;;;;;;;;;;;;;;;5073184;28;19916;-66
2022/09/29 06:48:46;;;;;;;;;;;;;;;;;;5067476;28;19965;-66
2022/09/29 06:51:13;;;;;;;;;;;;;;;;;;5078089;28;20443;-65
2022/09/29 06:53:38;;;;;;;;;;;;;;;;;;5073659;28;19955;-65
2022/09/29 06:56:03;;;;;;;;;;;;;;;;;;5062942;28;20392;-66
2022/09/29 06:58:29;;;;;;;;;;;;;;;;;;5082061;28;20367;-67
2022/09/29 07:00:54;;;;;;;;;;;;;;;;;;5089376;28;19916;-67
2022/09/29 07:03:19;;;;;;;;;;;;;;;;;;5079993;28;20343;-66
2022/09/29 07:05:44;;;;;;;;;;;;;;;;;;5078786;28;20366;-66
2022/09/29 07:08:10;;;;;;;;;;;;;;;;;;5070802;28;19908;-66
2022/09/29 07:10:35;;;;;;;;;;;;;;;;;;5075396;28;19916;-66
2022/09/29 07:13:00;;;;;;;;;;;;;;;;;;5073645;28;19920;-67
2022/09/29 07:15:30;;;;;;;;;;;;;;;;;;5066523;28;20662;-68
2022/09/29 07:17:55;;;;;;;;;;;;;;;;;;5075852;28;19942;-65
2022/09/29 07:20:20;;;;;;;;;;;;;;;;;;5076311;28;19916;-66
2022/09/29 07:22:45;;;;;;;;;;;;;;;;;;5079903;28;20386;-66
2022/09/29 07:25:12;;;;;;;;;;;;;;;;;;5071153;28;21605;-66
2022/09/29 07:27:37;;;;;;;;;;;;;;;;;;5080651;28;19916;-67
2022/09/29 07:30:03;;;;;;;;;;;;;;;;;;5085980;28;20257;-67
2022/09/29 07:32:28;;;;;;;;;;;;;;;;;;5092304;28;19966;-66
2022/09/29 07:34:53;;;;;;;;;;;;;;;;;;5088743;28;19915;-66
2022/09/29 07:37:18;;;;;;;;;;;;;;;;;;5080092;28;19916;-65
2022/09/29 07:39:43;;;;;;;;;;;;;;;;;;5081145;28;19940;-67
2022/09/29 07:42:08;;;;;;;;;;;;;;;;;;5084746;28;19965;-66
2022/09/29 07:44:33;;;;;;;;;;;;;;;;;;5069937;28;19918;-67
2022/09/29 07:46:59;;;;;;;;;;;;;;;;;;5079962;28;20011;-65
2022/09/29 07:49:24;;;;;;;;;;;;;;;;;;5061745;28;20288;-67
2022/09/29 07:51:49;;;;;;;;;;;;;;;;;;5081166;28;19993;-66
2022/09/29 07:54:14;;;;;;;;;;;;;;;;;;5078435;28;20004;-66
2022/09/29 07:56:39;;;;;;;;;;;;;;;;;;5087107;28;20257;-67
2022/09/29 07:59:04;;;;;;;;;;;;;;;;;;5071877;28;20395;-66
2022/09/29 08:01:30;;;;;;;;;;;;;;;;;;5089532;28;20331;-66
2022/09/29 08:03:55;;;;;;;;;;;;;;;;;;5071757;28;19920;-66
2022/09/29 08:06:20;;;;;;;;;;;;;;;;;;5071047;28;19908;-67
2022/09/29 08:08:46;;;;;;;;;;;;;;;;;;5091699;28;19912;-66
2022/09/29 08:11:11;;;;;;;;;;;;;;;;;;5077590;28;19913;-67
2022/09/29 08:13:36;;;;;;;;;;;;;;;;;;5089494;28;20002;-67
2022/09/29 08:16:02;;;;;;;;;;;;;;;;;;5070143;28;19935;-66
2022/09/29 08:18:27;;;;;;;;;;;;;;;;;;5077385;28;19927;-66
2022/09/29 08:20:52;;;;;;;;;;;;;;;;;;5078966;28;19916;-66
2022/09/29 08:23:18;;;;;;;;;;;;;;;;;;5062454;28;20296;-66
2022/09/29 08:25:43;;;;;;;;;;;;;;;;;;5091089;28;19935;-67
2022/09/29 08:28:10;;;;;;;;;;;;;;;;;;5066502;28;19916;-66
2022/09/29 08:30:35;;;;;;;;;;;;;;;;;;5073907;28;19919;-66
2022/09/29 08:33:00;;;;;;;;;;;;;;;;;;5087317;28;20228;-66
2022/09/29 08:35:25;;;;;;;;;;;;;;;;;;5060750;28;20269;-66
2022/09/29 08:37:51;;;;;;;;;;;;;;;;;;5073373;28;19909;-66
2022/09/29 08:40:16;;;;;;;;;;;;;;;;;;5061104;28;19916;-66
2022/09/29 08:42:41;;;;;;;;;;;;;;;;;;5078134;28;19954;-65
2022/09/29 08:45:06;;;;;;;;;;;;;;;;;;5067264;28;19918;-66
2022/09/29 08:47:31;;;;;;;;;;;;;;;;;;5056973;28;19935;-65
2022/09/29 08:49:56;;;;;;;;;;;;;;;;;;5081980;28;20396;-66
2022/09/29 08:52:21;;;;;;;;;;;;;;;;;;5066499;28;19923;-66
2022/09/29 08:54:47;;;;;;;;;;;;;;;;;;5081013;28;19938;-66
2022/09/29 08:57:15;;;;;;;;;;;;;;;;;;5068911;28;19919;-66
2022/09/29 08:59:40;;;;;;;;;;;;;;;;;;5067463;28;20324;-67
2022/09/29 09:02:06;;;;;;;;;;;;;;;;;;5079077;28;19922;-67
2022/09/29 09:04:31;;;;;;;;;;;;;;;;;;5090724;28;19916;-65
2022/09/29 09:06:56;;;;;;;;;;;;;;;;;;5076776;28;19966;-66
2022/09/29 09:09:21;;;;;;;;;;;;;;;;;;5088976;28;20007;-65
2022/09/29 09:11:46;;;;;;;;;;;;;;;;;;5082542;28;19912;-66
2022/09/29 09:14:11;;;;;;;;;;;;;;;;;;5058910;28;19962;-66
2022/09/29 09:16:37;;;;;;;;;;;;;;;;;;5076343;28;19970;-66
2022/09/29 09:19:02;;;;;;;;;;;;;;;;;;5062164;28;19931;-66
2022/09/29 09:21:27;;;;;;;;;;;;;;;;;;5071615;28;19927;-66
2022/09/29 09:23:53;;;;;;;;;;;;;;;;;;5088053;28;20249;-67
2022/09/29 09:26:18;;;;;;;;;;;;;;;;;;5095330;28;20391;-65
2022/09/29 09:28:43;;;;;;;;;;;;;;;;;;5090758;28;19912;-67
2022/09/29 09:31:08;;;;;;;;;;;;;;;;;;5064259;28;19952;-66
2022/09/29 09:33:34;;;;;;;;;;;;;;;;;;5093140;28;19927;-67
2022/09/29 09:35:59;;;;;;;;;;;;;;;;;;5080073;28;20357;-67
2022/09/29 09:38:24;;;;;;;;;;;;;;;;;;5074942;28;19951;-67
2022/09/29 09:40:50;;;;;;;;;;;;;;;;;;5077081;28;20352;-67
2022/09/29 09:43:17;;;;;;;;;;;;;;;;;;5094628;28;19908;-68
2022/09/29 09:45:42;;;;;;;;;;;;;;;;;;5095461;28;19947;-67
2022/09/29 09:48:07;;;;;;;;;;;;;;;;;;5080047;28;19970;-67
2022/09/29 09:50:33;;;;;;;;;;;;;;;;;;5083552;28;19919;-66
2022/09/29 09:52:58;;;;;;;;;;;;;;;;;;5083220;28;20372;-67
2022/09/29 09:55:26;;;;;;;;;;;;;;;;;;5074684;28;20269;-66
2022/09/29 09:57:51;;;;;;;;;;;;;;;;;;5074608;28;20281;-66
2022/09/29 10:00:16;;;;;;;;;;;;;;;;;;5076335;28;20029;-67
2022/09/29 10:02:41;;;;;;;;;;;;;;;;;;5073831;28;19999;-65
2022/09/29 10:05:06;;;;;;;;;;;;;;;;;;5070492;28;19986;-67
2022/09/29 10:07:31;;;;;;;;;;;;;;;;;;5076517;28;19946;-66
2022/09/29 10:09:57;;;;;;;;;;;;;;;;;;5074800;28;19941;-67
2022/09/29 10:12:22;;;;;;;;;;;;;;;;;;5074698;28;19912;-67
2022/09/29 10:14:47;;;;;;;;;;;;;;;;;;5075735;28;20420;-67
2022/09/29 10:17:12;;;;;;;;;;;;;;;;;;5093323;28;19915;-66
2022/09/29 10:19:37;;;;;;;;;;;;;;;;;;5085224;28;19927;-67
2022/09/29 10:22:02;;;;;;;;;;;;;;;;;;5063980;28;19966;-66
2022/09/29 10:24:27;;;;;;;;;;;;;;;;;;5084948;28;19973;-66
2022/09/29 10:26:54;;;;;;;;;;;;;;;;;;5073923;28;19977;-66
2022/09/29 10:29:19;;;;;;;;;;;;;;;;;;5055814;28;20007;-66
2022/09/29 10:31:44;;;;;;;;;;;;;;;;;;5082537;28;20011;-66
2022/09/29 10:34:09;;;;;;;;;;;;;;;;;;5071529;28;20389;-66
2022/09/29 10:36:34;;;;;;;;;;;;;;;;;;5076866;28;19911;-67
2022/09/29 10:38:59;;;;;;;;;;;;;;;;;;5088575;28;20015;-67
2022/09/29 10:41:25;;;;;;;;;;;;;;;;;;5093000;28;19916;-66
2022/09/29 10:43:51;;;;;;;;;;;;;;;;;;5093251;28;19912;-68
2022/09/29 10:46:16;;;;;;;;;;;;;;;;;;5075708;28;19915;-66
2022/09/29 10:48:41;;;;;;;;;;;;;;;;;;5086531;28;19912;-67
2022/09/29 10:51:07;;;;;;;;;;;;;;;;;;5071534;28;20277;-66
2022/09/29 10:53:32;;;;;;;;;;;;;;;;;;5074893;28;19954;-66
2022/09/29 10:55:57;;;;;;;;;;;;;;;;;;5074903;28;19912;-68
2022/09/29 10:58:22;;;;;;;;;;;;;;;;;;5082056;28;19910;-68
2022/09/29 11:00:47;;;;;;;;;;;;;;;;;;5083194;28;20002;-66
2022/09/29 11:03:12;;;;;;;;;;;;;;;;;;5078630;28;19912;-65
2022/09/29 11:05:38;;;;;;;;;;;;;;;;;;5066852;28;19912;-65
2022/09/29 11:08:03;;;;;;;;;;;;;;;;;;5068817;28;19963;-66
2022/09/29 11:10:28;;;;;;;;;;;;;;;;;;5087464;28;19908;-67
2022/09/29 11:12:53;;;;;;;;;;;;;;;;;;5073552;28;20431;-65
2022/09/29 11:15:19;;;;;;;;;;;;;;;;;;5072377;28;20446;-68
2022/09/29 11:17:44;;;;;;;;;;;;;;;;;;5073002;28;19961;-67
2022/09/29 11:20:09;;;;;;;;;;;;;;;;;;5082491;28;19924;-67
2022/09/29 11:22:34;;;;;;;;;;;;;;;;;;5082368;28;20063;-67
2022/09/29 11:25:00;;;;;;;;;;;;;;;;;;5090168;28;20003;-66
2022/09/29 11:27:25;;;;;;;;;;;;;;;;;;5060552;28;19912;-66
2022/09/29 11:29:50;;;;;;;;;;;;;;;;;;5067028;28;19970;-65
2022/09/29 11:32:16;;;;;;;;;;;;;;;;;;5077869;28;19979;-67
2022/09/29 11:34:41;;;;;;;;;;;;;;;;;;5066413;28;20010;-66
2022/09/29 11:37:07;;;;;;;;;;;;;;;;;;5082331;28;20019;-67
2022/09/29 11:39:33;;;;;;;;;;;;;;;;;;5078798;28;19920;-67
2022/09/29 11:41:58;;;;;;;;;;;;;;;;;;5070972;28;20011;-67
2022/09/29 11:44:23;;;;;;;;;;;;;;;;;;5088251;28;20046;-67
2022/09/29 11:46:49;;;;;;;;;;;;;;;;;;5085361;28;20251;-67
2022/09/29 11:49:14;;;;;;;;;;;;;;;;;;5067210;28;19938;-65
2022/09/29 11:51:39;;;;;;;;;;;;;;;;;;5077098;28;19916;-66
2022/09/29 11:54:06;;;;;;;;;;;;;;;;;;5074296;28;19920;-67
2022/09/29 11:56:32;;;;;;;;;;;;;;;;;;5080856;28;19908;-67
2022/09/29 11:58:57;;;;;;;;;;;;;;;;;;5073568;28;19912;-67
2022/09/29 12:01:22;;;;;;;;;;;;;;;;;;5085362;28;19923;-67
2022/09/29 12:03:47;;;;;;;;;;;;;;;;;;5082039;28;19920;-66
2022/09/29 12:06:14;;;;;;;;;;;;;;;;;;5079104;28;19948;-66
2022/09/29 12:08:39;;;;;;;;;;;;;;;;;;5078845;28;19923;-67
2022/09/29 12:11:05;;;;;;;;;;;;;;;;;;5084655;28;19912;-66
2022/09/29 12:13:31;;;;;;;;;;;;;;;;;;5074699;28;20280;-65
2022/09/29 12:15:56;;;;;;;;;;;;;;;;;;5091006;28;19912;-68
2022/09/29 12:18:21;;;;;;;;;;;;;;;;;;5071160;28;20475;-65
2022/09/29 12:20:46;;;;;;;;;;;;;;;;;;5058428;28;20369;-67
2022/09/29 12:23:11;;;;;;;;;;;;;;;;;;5043732;28;19917;-65
2022/09/29 12:25:37;;;;;;;;;;;;;;;;;;5046203;28;19964;-67
2022/09/29 12:28:03;;;;;;;;;;;;;;;;;;5044229;28;19940;-68
2022/09/29 12:30:28;;;;;;;;;;;;;;;;;;5061737;28;20000;-67
2022/09/29 12:32:56;;;;;;;;;;;;;;;;;;5056456;28;20012;-66
2022/09/29 12:35:21;;;;;;;;;;;;;;;;;;5064555;28;20003;-66
2022/09/29 12:37:46;;;;;;;;;;;;;;;;;;5056665;28;20008;-67
2022/09/29 12:40:12;;;;;;;;;;;;;;;;;;5046809;28;20412;-65
2022/09/29 12:42:37;;;;;;;;;;;;;;;;;;5064347;28;19974;-67
2022/09/29 12:45:02;;;;;;;;;;;;;;;;;;5043012;28;19948;-66
2022/09/29 12:47:28;;;;;;;;;;;;;;;;;;5050160;28;20400;-66
2022/09/29 12:49:53;;;;;;;;;;;;;;;;;;5057562;28;19920;-66
2022/09/29 12:52:18;;;;;;;;;;;;;;;;;;5044146;28;20021;-68
2022/09/29 12:54:43;;;;;;;;;;;;;;;;;;5052375;28;19995;-67
2022/09/29 12:57:09;;;;;;;;;;;;;;;;;;5052261;28;20075;-68
2022/09/29 12:59:34;;;;;;;;;;;;;;;;;;5040951;28;20395;-67
2022/09/29 13:01:59;;;;;;;;;;;;;;;;;;5058582;28;19928;-66
2022/09/29 13:04:25;;;;;;;;;;;;;;;;;;5060184;28;19928;-66
2022/09/29 13:06:50;;;;;;;;;;;;;;;;;;5060980;28;19916;-64
2022/09/29 13:09:15;;;;;;;;;;;;;;;;;;5044549;28;20057;-62
2022/09/29 13:11:40;;;;;;;;;;;;;;;;;;5070523;28;19913;-64
2022/09/29 13:14:05;;;;;;;;;;;;;;;;;;5048143;28;19923;-65
2022/09/29 13:16:30;;;;;;;;;;;;;;;;;;5066250;28;19919;-63
2022/09/29 13:18:56;;;;;;;;;;;;;;;;;;5055223;28;19978;-65
2022/09/29 13:21:21;;;;;;;;;;;;;;;;;;5059675;28;19928;-63
2022/09/29 13:23:46;;;;;;;;;;;;;;;;;;5049832;28;19935;-63
2022/09/29 13:26:12;;;;;;;;;;;;;;;;;;5048012;28;19999;-64
2022/09/29 13:28:37;;;;;;;;;;;;;;;;;;5057520;28;19947;-64
2022/09/29 13:31:02;;;;;;;;;;;;;;;;;;5056719;28;20353;-67
2022/09/29 13:33:27;;;;;;;;;;;;;;;;;;5067499;28;20308;-65
2022/09/29 13:35:53;;;;;;;;;;;;;;;;;;5056420;28;19917;-63
2022/09/29 13:38:18;;;;;;;;;;;;;;;;;;5072312;28;19919;-63
2022/09/29 13:40:43;;;;;;;;;;;;;;;;;;5067642;28;19984;-67
2022/09/29 13:43:08;;;;;;;;;;;;;;;;;;5062118;28;20007;-63
2022/09/29 13:45:33;;;;;;;;;;;;;;;;;;5063306;28;19920;-64
2022/09/29 13:48:00;;;;;;;;;;;;;;;;;;5061339;28;19978;-64
2022/09/29 13:50:25;;;;;;;;;;;;;;;;;;5050036;28;19916;-65
2022/09/29 13:52:51;;;;;;;;;;;;;;;;;;5063718;28;20387;-63
2022/09/29 13:55:16;;;;;;;;;;;;;;;;;;5062472;28;19951;-62
2022/09/29 13:57:41;;;;;;;;;;;;;;;;;;5042415;28;19913;-62
2022/09/29 14:00:06;;;;;;;;;;;;;;;;;;5056348;28;19912;-63
2022/09/29 14:02:32;;;;;;;;;;;;;;;;;;5069602;28;20058;-63
2022/09/29 14:04:57;;;;;;;;;;;;;;;;;;5068465;28;20356;-64
2022/09/29 14:07:22;;;;;;;;;;;;;;;;;;5063944;28;19913;-64
2022/09/29 14:09:47;;;;;;;;;;;;;;;;;;5072196;28;19919;-64
2022/09/29 14:12:12;;;;;;;;;;;;;;;;;;5065532;28;19919;-64
2022/09/29 14:14:37;;;;;;;;;;;;;;;;;;5062683;28;19916;-64
2022/09/29 14:17:03;;;;;;;;;;;;;;;;;;5064449;28;19913;-63
2022/09/29 14:19:28;;;;;;;;;;;;;;;;;;5074824;28;19920;-64
2022/09/29 14:21:54;;;;;;;;;;;;;;;;;;5082751;28;19923;-63
2022/09/29 14:24:19;;;;;;;;;;;;;;;;;;5091316;28;20280;-64
2022/09/29 14:26:44;;;;;;;;;;;;;;;;;;5079220;28;19913;-64
2022/09/29 14:29:13;;;;;;;;;;;;;;;;;;5090630;28;19943;-65
2022/09/29 14:31:39;;;;;;;;;;;;;;;;;;5091968;28;19918;-63
2022/09/29 14:34:04;;;;;;;;;;;;;;;;;;5076389;28;20394;-63
2022/09/29 14:36:29;;;;;;;;;;;;;;;;;;5068079;28;19912;-64
2022/09/29 14:38:54;;;;;;;;;;;;;;;;;;5088442;28;19919;-63
2022/09/29 14:41:20;;;;;;;;;;;;;;;;;;5088094;28;19924;-63
2022/09/29 14:43:45;;;;;;;;;;;;;;;;;;5073918;28;19912;-63
2022/09/29 14:51:56;;;;;;;;;;;;;;;;;;5084139;28;19991;-63
2022/09/29 14:54:22;;;;;;;;;;;;;;;;;;5074722;28;19908;-63
2022/09/29 14:56:48;;;;;;;;;;;;;;;;;;5080583;28;19918;-64
2022/09/29 14:59:13;;;;;;;;;;;;;;;;;;5093401;28;19944;-64
2022/09/29 15:01:38;;;;;;;;;;;;;;;;;;5088632;28;19960;-63
2022/09/29 15:04:03;;;;;;;;;;;;;;;;;;5073374;28;20245;-63
2022/09/29 15:06:29;;;;;;;;;;;;;;;;;;5061385;28;19974;-63
2022/09/29 15:08:55;;;;;;;;;;;;;;;;;;5075804;28;20365;-63
2022/09/29 15:11:20;;;;;;;;;;;;;;;;;;5072522;28;19919;-61
2022/09/29 15:13:45;;;;;;;;;;;;;;;;;;5054711;28;19913;-63
2022/09/29 15:16:10;;;;;;;;;;;;;;;;;;5070803;28;21307;-63
2022/09/29 15:18:36;;;;;;;;;;;;;;;;;;5075747;28;20395;-62
2022/09/29 15:21:02;;;;;;;;;;;;;;;;;;5061121;28;20013;-63
2022/09/29 15:23:27;;;;;;;;;;;;;;;;;;5087029;28;20387;-63
2022/09/29 15:25:52;;;;;;;;;;;;;;;;;;5092274;28;19908;-64
2022/09/29 15:28:17;;;;;;;;;;;;;;;;;;5081935;28;19912;-63
2022/09/29 15:30:42;;;;;;;;;;;;;;;;;;5074618;28;20236;-63
2022/09/29 15:33:09;;;;;;;;;;;;;;;;;;5092321;28;19908;-63
2022/09/29 15:35:34;;;;;;;;;;;;;;;;;;5070349;28;19985;-63
2022/09/29 15:37:59;;;;;;;;;;;;;;;;;;5069980;28;20357;-62
2022/09/29 15:40:24;;;;;;;;;;;;;;;;;;5082902;28;20372;-62
2022/09/29 15:42:51;;;;;;;;;;;;;;;;;;5075964;28;19952;-63
2022/09/29 15:45:17;;;;;;;;;;;;;;;;;;5089641;28;19934;-63
2022/09/29 15:47:42;;;;;;;;;;;;;;;;;;5084869;28;19912;-62
2022/09/29 15:50:07;;;;;;;;;;;;;;;;;;5072728;28;19912;-64
2022/09/29 15:52:33;;;;;;;;;;;;;;;;;;5081514;28;19916;-62
2022/09/29 15:54:58;;;;;;;;;;;;;;;;;;5074180;28;19916;-64
2022/09/29 15:57:42;;;;;;;;;;;;;;;;;;5087859;28;19912;-63
2022/09/29 16:00:07;;;;;;;;;;;;;;;;;;5090148;28;19912;-63
2022/09/29 16:02:33;;;;;;;;;;;;;;;;;;5091304;28;19989;-62
2022/09/29 16:04:58;;;;;;;;;;;;;;;;;;5088783;28;19912;-62
2022/09/29 16:07:26;;;;;;;;;;;;;;;;;;5075452;28;19920;-62
2022/09/29 16:09:52;;;;;;;;;;;;;;;;;;5071517;28;20439;-63
2022/09/29 16:12:17;;;;;;;;;;;;;;;;;;5086040;28;19947;-62
2022/09/29 16:14:42;;;;;;;;;;;;;;;;;;5092157;28;19919;-62
2022/09/29 16:17:07;;;;;;;;;;;;;;;;;;5087940;28;19912;-63
2022/09/29 16:19:32;;;;;;;;;;;;;;;;;;5061753;28;19920;-63
2022/09/29 16:21:57;;;;;;;;;;;;;;;;;;5058773;28;19916;-63
2022/09/29 16:24:22;;;;;;;;;;;;;;;;;;5052019;28;19917;-63
2022/09/29 16:26:48;;;;;;;;;;;;;;;;;;5037764;28;20289;-63
2022/09/29 16:29:13;;;;;;;;;;;;;;;;;;5053063;28;19913;-61
2022/09/29 16:31:38;;;;;;;;;;;;;;;;;;5058134;28;19966;-64
2022/09/29 16:34:03;;;;;;;;;;;;;;;;;;5051629;28;20054;-63
2022/09/29 16:36:32;;;;;;;;;;;;;;;;;;5063342;28;19920;-64
2022/09/29 16:38:57;;;;;;;;;;;;;;;;;;5061114;28;19974;-64
2022/09/29 16:41:23;;;;;;;;;;;;;;;;;;5049370;28;19920;-63