Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:17;;;;;;;13.05;6.60;;;;;;;11.11;69.78;101530.94;837553;23;994;-78
2023/06/03 00:00:41;;;;;;;11.35;6.70;;;;;;;11.09;69.81;101524.78;839787;23;1196;-78
2023/06/03 00:01:03;;;;;;;9.98;6.68;;;;;;;11.13;69.83;101534.53;841263;23;910;-78
2023/06/03 00:01:24;;;;;;;11.30;6.90;;;;;;;11.11;69.71;101528.31;841293;23;915;-78
2023/06/03 00:01:47;;;;;;;10.93;6.50;;;;;;;11.18;69.65;101537.31;841034;23;1095;-79
2023/06/03 00:02:08;;;;;;;11.63;6.70;;;;;;;11.02;69.77;101531.50;843668;23;1195;-78
2023/06/03 00:02:29;;;;;;;8.90;6.60;;;;;;;11.01;69.98;101529.72;839063;23;1251;-78
2023/06/03 00:02:52;;;;;;;9.07;6.65;;;;;;;11.04;70.03;101523.69;841062;23;1063;-78
2023/06/03 00:03:13;;;;;;;8.60;6.50;;;;;;;11.16;69.61;101541.56;841183;23;1040;-78
2023/06/03 00:03:34;;;;;;;10.65;6.75;;;;;;;11.08;69.70;101528.22;837262;23;748;-78
2023/06/03 00:03:55;;;;;;;12.90;7.00;;;;;;;11.11;69.83;101536.16;835507;23;1406;-78
2023/06/03 00:04:17;;;;;;;15.60;7.40;;;;;;;11.06;69.87;101527.28;834843;23;1530;-78
2023/06/03 00:04:41;;;;;;;13.88;7.13;;;;;;;11.16;69.93;101542.47;835852;23;1245;-78
2023/06/03 00:05:03;;;;;;;12.35;6.93;;;;;;;11.10;69.98;101542.22;844959;23;1019;-78
2023/06/03 00:05:24;;;;;;;10.27;7.00;;;;;;;10.96;69.96;101533.88;839734;23;1276;-78
2023/06/03 00:05:44;;;;;;;10.23;7.25;;;;;;;10.89;70.14;101535.38;835165;23;1158;-78
2023/06/03 00:06:05;;;;;;;10.90;7.20;;;;;;;10.93;70.07;101542.47;839414;23;1208;-78
2023/06/03 00:06:26;;;;;;;10.25;6.93;;;;;;;10.86;70.30;101537.84;841095;23;814;-79
2023/06/03 00:06:47;;;;;;;10.63;7.18;;;;;;;10.86;70.35;101543.06;840446;23;1076;-78
2023/06/03 00:07:08;;;;;;;10.02;7.28;;;;;;;10.91;70.66;101544.13;849047;23;925;-78
2023/06/03 00:07:29;;;;;;;10.52;7.10;;;;;;;10.80;70.70;101529.75;839837;23;1211;-78
2023/06/03 00:07:50;;;;;;;10.00;6.60;;;;;;;10.89;70.57;101535.38;835769;23;1387;-78
2023/06/03 00:08:10;;;;;;;11.17;6.60;;;;;;;11.01;70.41;101539.25;839660;23;1123;-78
2023/06/03 00:08:31;;;;;;;11.77;6.72;;;;;;;10.96;70.15;101531.25;841381;23;791;-78
2023/06/03 00:08:52;;;;;;;11.98;7.03;;;;;;;10.99;70.18;101530.50;845043;23;1120;-78
2023/06/03 00:09:12;;;;;;;12.77;7.20;;;;;;;11.02;70.09;101535.81;845205;23;870;-78
2023/06/03 00:09:33;;;;;;;11.90;7.17;;;;;;;11.03;70.12;101540.22;843944;23;1105;-78
2023/06/03 00:09:54;;;;;;;11.60;6.95;;;;;;;11.05;70.00;101541.19;839554;23;1168;-77
2023/06/03 00:10:15;;;;;;;9.30;6.90;;;;;;;11.01;70.08;101531.44;845180;23;1072;-78
2023/06/03 00:10:36;;;;;;;9.35;6.70;;;;;;;11.07;70.14;101542.13;843940;23;1251;-78
2023/06/03 00:10:56;;;;;;;9.57;6.93;;;;;;;11.02;70.01;101535.81;843536;23;1081;-78
2023/06/03 00:11:17;;;;;;;10.80;7.00;;;;;;;11.09;69.75;101540.44;845198;23;1088;-79
2023/06/03 00:11:38;;;;;;;10.45;7.15;;;;;;;11.02;69.97;101536.72;839701;23;1328;-79
2023/06/03 00:11:59;;;;;;;10.02;7.10;;;;;;;11.08;70.05;101543.91;838801;23;1183;-78
2023/06/03 00:12:20;;;;;;;10.13;6.90;;;;;;;11.08;70.17;101541.28;839662;23;1226;-78
2023/06/03 00:12:41;;;;;;;11.80;7.07;;;;;;;10.99;70.09;101525.25;841148;23;1041;-78
2023/06/03 00:13:02;;;;;;;13.10;7.40;;;;;;;11.08;69.98;101542.16;838989;23;1032;-78
2023/06/03 00:13:23;;;;;;;13.40;7.63;;;;;;;11.03;70.22;101534.97;843895;23;1179;-78
2023/06/03 00:13:44;;;;;;;12.07;7.53;;;;;;;11.00;69.72;101527.03;838490;23;1265;-78
2023/06/03 00:14:05;;;;;;;13.73;7.00;;;;;;;11.01;70.08;101534.03;840967;23;1036;-78
2023/06/03 00:14:26;;;;;;;14.30;7.00;;;;;;;11.03;69.83;101540.22;843847;23;1271;-79
2023/06/03 00:14:47;;;;;;;14.88;6.95;;;;;;;11.03;69.91;101534.97;841158;23;986;-78
2023/06/03 00:15:09;;;;;;;12.38;7.30;;;;;;;11.01;69.91;101534.94;835478;23;1264;-77
2023/06/03 00:15:29;;;;;;;11.55;7.15;;;;;;;10.99;70.06;101530.50;837327;23;740;-79
2023/06/03 00:15:50;;;;;;;10.90;7.20;;;;;;;10.99;70.10;101544.41;835697;23;1260;-79
2023/06/03 00:16:11;;;;;;;10.35;6.63;;;;;;;10.96;69.96;101553.03;839736;23;1265;-78
2023/06/03 00:16:35;;;;;;;9.65;6.55;;;;;;;10.96;69.96;101547.78;842688;23;1893;-78
2023/06/03 00:16:56;;;;;;;10.00;6.50;;;;;;;10.95;69.92;101540.78;847017;23;1102;-78
2023/06/03 00:17:17;;;;;;;9.02;6.28;;;;;;;10.95;70.08;101540.78;847898;23;1015;-78
2023/06/03 00:17:38;;;;;;;8.60;6.30;;;;;;;11.04;70.15;101557.66;839958;23;1246;-79
2023/06/03 00:17:58;;;;;;;8.32;6.10;;;;;;;10.95;69.92;101546.03;836873;23;1166;-78
2023/06/03 00:18:19;;;;;;;9.20;6.45;;;;;;;10.99;69.73;101538.31;841347;23;1128;-78
2023/06/03 00:18:40;;;;;;;9.90;6.90;;;;;;;10.88;69.94;101530.94;847860;23;1132;-78
2023/06/03 00:19:01;;;;;;;10.25;7.03;;;;;;;10.92;70.02;101542.41;845005;23;1468;-78
2023/06/03 00:19:21;;;;;;;10.10;6.70;;;;;;;10.94;70.21;101541.63;847962;23;1153;-78
2023/06/03 00:19:42;;;;;;;9.65;6.45;;;;;;;10.93;69.93;101541.56;845100;23;1149;-78
2023/06/03 00:20:06;;;;;;;8.57;6.28;;;;;;;10.93;70.18;101542.47;839500;23;1175;-79
2023/06/03 00:20:28;;;;;;;8.40;5.97;;;;;;;10.93;70.01;101539.84;839794;23;1189;-77
2023/06/03 00:20:49;;;;;;;8.07;5.82;;;;;;;10.93;69.99;101539.84;847654;23;1414;-79
2023/06/03 00:21:10;;;;;;;8.27;6.10;;;;;;;10.92;70.08;101539.78;839120;23;1207;-78
2023/06/03 00:21:33;;;;;;;9.52;6.43;;;;;;;11.00;70.16;101556.66;841136;23;826;-78
2023/06/03 00:21:54;;;;;;;10.27;6.70;;;;;;;10.87;70.10;101542.22;840993;23;986;-78
2023/06/03 00:22:14;;;;;;;9.35;6.60;;;;;;;10.77;70.14;101535.78;841097;23;1089;-78
2023/06/03 00:22:37;;;;;;;9.07;6.80;;;;;;;10.83;70.57;101548.16;843824;23;1157;-78
2023/06/03 00:22:58;;;;;;;8.95;6.90;;;;;;;10.86;70.36;101535.22;848894;23;1106;-78
2023/06/03 00:23:19;;;;;;;9.02;6.90;;;;;;;10.87;70.29;101538.75;835736;23;1403;-78
2023/06/03 00:23:40;;;;;;;9.70;6.70;;;;;;;10.82;70.37;101535.94;837082;23;1050;-78
2023/06/03 00:24:00;;;;;;;9.13;6.50;;;;;;;10.88;70.33;101543.13;843123;23;1188;-79
2023/06/03 00:24:22;;;;;;;9.93;6.80;;;;;;;10.91;70.41;101548.47;845130;23;1191;-79
2023/06/03 00:24:43;;;;;;;9.48;6.82;;;;;;;10.83;70.25;101530.75;843193;23;1269;-79
2023/06/03 00:25:08;;;;;;;13.00;7.03;;;;;;;10.85;70.23;101536.06;843669;23;1330;-78
2023/06/03 00:25:31;;;;;;;12.48;6.80;;;;;;;10.90;70.21;101539.75;843470;23;1100;-78
2023/06/03 00:25:51;;;;;;;11.27;6.70;;;;;;;10.85;70.38;101530.84;845109;23;1077;-78
2023/06/03 00:26:12;;;;;;;9.80;6.40;;;;;;;10.85;70.32;101533.44;843329;23;1246;-78
2023/06/03 00:26:34;;;;;;;10.32;6.50;;;;;;;10.86;69.97;101530.00;845297;23;1592;-78
2023/06/03 00:26:55;;;;;;;10.95;6.55;;;;;;;10.87;70.27;101534.38;840443;23;992;-78
2023/06/03 00:27:15;;;;;;;9.77;6.90;;;;;;;10.92;70.37;101538.06;839451;23;1027;-78
2023/06/03 00:27:37;;;;;;;11.02;6.80;;;;;;;10.87;70.09;101531.78;839864;23;1074;-78
2023/06/03 00:27:58;;;;;;;9.93;6.60;;;;;;;10.97;70.04;101552.22;835524;23;1274;-78
2023/06/03 00:28:18;;;;;;;8.55;6.30;;;;;;;10.90;70.01;101534.53;843883;23;1285;-78
2023/06/03 00:28:39;;;;;;;8.13;6.15;;;;;;;10.87;69.91;101526.56;844117;23;1271;-79
2023/06/03 00:29:00;;;;;;;9.60;6.03;;;;;;;10.88;69.87;101532.69;844890;23;983;-79
2023/06/03 00:29:21;;;;;;;9.07;6.15;;;;;;;10.85;70.00;101529.94;843657;23;1117;-78
2023/06/03 00:29:41;;;;;;;9.30;6.80;;;;;;;10.83;69.97;101530.75;839598;23;1186;-78
2023/06/03 00:30:04;;;;;;;9.60;7.07;;;;;;;10.74;70.08;101529.53;844878;23;1019;-79
2023/06/03 00:30:25;;;;;;;9.80;6.97;;;;;;;10.82;70.15;101533.34;842446;23;1417;-79
2023/06/03 00:30:46;;;;;;;9.50;6.43;;;;;;;10.83;69.97;101532.50;845141;23;1065;-79
2023/06/03 00:31:08;;;;;;;7.95;6.18;;;;;;;10.87;70.00;101541.34;839457;23;1239;-78
2023/06/03 00:31:29;;;;;;;8.23;6.03;;;;;;;10.79;70.14;101546.25;839287;23;1005;-79
2023/06/03 00:31:50;;;;;;;8.60;6.20;;;;;;;10.78;70.13;101537.53;835641;23;1231;-79
2023/06/03 00:32:10;;;;;;;10.15;6.38;;;;;;;10.79;69.69;101536.72;835596;23;1150;-78
2023/06/03 00:32:32;;;;;;;9.77;6.40;;;;;;;10.84;70.01;101542.13;837251;23;750;-78
2023/06/03 00:32:53;;;;;;;10.30;6.43;;;;;;;10.77;69.98;101527.03;835434;23;1319;-77
2023/06/03 00:33:13;;;;;;;8.98;6.40;;;;;;;10.88;69.89;101544.00;841124;23;1107;-79
2023/06/03 00:33:34;;;;;;;7.75;6.15;;;;;;;10.88;70.01;101548.34;845368;23;748;-79
2023/06/03 00:33:55;;;;;;;7.57;6.03;;;;;;;10.84;70.04;101542.13;848952;23;1036;-78
2023/06/03 00:34:15;;;;;;;8.60;6.00;;;;;;;10.79;70.10;101534.09;843382;23;1342;-78
2023/06/03 00:34:36;;;;;;;9.27;5.90;;;;;;;10.79;69.99;101533.19;839859;23;1143;-78
2023/06/03 00:34:57;;;;;;;8.65;5.80;;;;;;;10.75;70.10;101532.19;839497;23;1153;-78
2023/06/03 00:35:18;;;;;;;8.23;5.70;;;;;;;10.76;69.98;101533.09;840941;23;1210;-79
2023/06/03 00:35:38;;;;;;;8.47;5.83;;;;;;;10.82;69.92;101544.66;845334;23;767;-78
2023/06/03 00:35:59;;;;;;;8.25;5.85;;;;;;;10.75;70.13;101533.91;838961;23;1358;-78
2023/06/03 00:36:20;;;;;;;7.88;5.88;;;;;;;10.72;69.99;101528.56;846912;23;1444;-79
2023/06/03 00:36:41;;;;;;;7.78;5.80;;;;;;;10.79;69.97;101544.53;844980;23;1936;-78
2023/06/03 00:37:02;;;;;;;9.38;6.20;;;;;;;10.79;70.20;101544.53;848493;23;1103;-78
2023/06/03 00:37:22;;;;;;;9.50;6.43;;;;;;;10.76;70.12;101543.53;843869;23;1134;-78
2023/06/03 00:37:43;;;;;;;9.27;6.63;;;;;;;10.71;70.04;101534.63;835582;23;1046;-78
2023/06/03 00:38:04;;;;;;;9.13;6.35;;;;;;;10.74;70.00;101530.41;839514;23;1373;-79
2023/06/03 00:38:24;;;;;;;9.80;6.38;;;;;;;10.74;70.00;101540.84;843804;23;1207;-78
2023/06/03 00:38:45;;;;;;;10.55;6.30;;;;;;;10.75;69.86;101544.38;839094;23;1045;-78
2023/06/03 00:39:07;;;;;;;11.60;6.27;;;;;;;10.75;69.95;101544.38;840883;23;1201;-79
2023/06/03 00:39:27;;;;;;;11.57;6.20;;;;;;;10.70;70.21;101538.97;843589;23;1105;-79
2023/06/03 00:39:48;;;;;;;10.45;6.35;;;;;;;10.73;69.93;101546.00;844878;23;1021;-78
2023/06/03 00:40:10;;;;;;;8.93;6.60;;;;;;;10.68;70.14;101533.66;843546;23;1171;-78
2023/06/03 00:40:30;;;;;;;8.32;6.50;;;;;;;10.63;70.00;101526.50;841270;23;795;-78
2023/06/03 00:40:51;;;;;;;11.18;6.38;;;;;;;10.63;69.95;101527.38;835287;23;1157;-79
2023/06/03 00:41:12;;;;;;;10.97;5.80;;;;;;;10.67;70.16;101538.81;842886;23;1438;-78
2023/06/03 00:41:33;;;;;;;10.10;5.70;;;;;;;10.61;70.09;101529.03;839261;23;1394;-78
2023/06/03 00:41:53;;;;;;;9.45;5.70;;;;;;;10.68;69.97;101538.91;835446;23;1206;-78
2023/06/03 00:42:14;;;;;;;9.98;6.20;;;;;;;10.59;70.04;101524.56;837150;23;969;-78
2023/06/03 00:42:35;;;;;;;9.48;6.05;;;;;;;10.62;70.15;101528.19;845294;23;772;-78
2023/06/03 00:42:55;;;;;;;9.53;6.20;;;;;;;10.63;70.06;101537.81;839493;23;1287;-78
2023/06/03 00:43:16;;;;;;;8.85;6.28;;;;;;;10.71;70.13;101547.66;845339;23;1005;-78
2023/06/03 00:43:37;;;;;;;8.98;6.38;;;;;;;10.61;70.14;101531.66;845345;23;910;-78
2023/06/03 00:43:57;;;;;;;9.73;6.30;;;;;;;10.59;70.03;101525.47;843448;23;1188;-79
2023/06/03 00:44:18;;;;;;;9.60;6.30;;;;;;;10.66;70.12;101543.16;841176;23;1089;-78
2023/06/03 00:44:39;;;;;;;9.75;6.50;;;;;;;10.65;69.98;101540.50;839095;23;1211;-78
2023/06/03 00:45:00;;;;;;;8.00;6.57;;;;;;;10.61;69.90;101534.25;845031;23;968;-78
2023/06/03 00:45:20;;;;;;;7.78;6.28;;;;;;;10.65;70.05;101538.78;839923;23;1096;-78
2023/06/03 00:45:41;;;;;;;8.93;6.00;;;;;;;10.58;70.24;101526.31;839589;23;1163;-78
2023/06/03 00:46:02;;;;;;;8.65;5.57;;;;;;;10.68;70.07;101540.59;834229;23;1391;-79
2023/06/03 00:46:22;;;;;;;9.13;5.38;;;;;;;10.68;70.17;101544.13;841258;23;859;-78
2023/06/03 00:46:43;;;;;;;7.70;5.60;;;;;;;10.64;70.03;101539.59;834749;23;1176;-78
2023/06/03 00:47:04;;;;;;;8.27;5.90;;;;;;;10.64;70.01;101544.81;836739;23;1089;-78
2023/06/03 00:47:26;;;;;;;9.25;6.05;;;;;;;10.68;69.83;101556.25;840289;23;1108;-78
2023/06/03 00:47:47;;;;;;;10.15;5.90;;;;;;;10.58;69.89;101531.53;839101;23;1252;-79
2023/06/03 00:48:08;;;;;;;10.07;6.00;;;;;;;10.64;69.96;101538.72;839525;23;1193;-79
2023/06/03 00:48:29;;;;;;;9.13;6.00;;;;;;;10.60;70.16;101542.91;841120;23;739;-78
2023/06/03 00:48:50;;;;;;;8.80;6.00;;;;;;;10.71;69.77;101550.28;839540;23;1433;-78
2023/06/03 00:49:11;;;;;;;9.25;5.90;;;;;;;10.61;69.87;101539.47;844924;23;1074;-78
2023/06/03 00:49:32;;;;;;;9.23;6.00;;;;;;;10.67;69.91;101547.56;843434;23;1055;-79
2023/06/03 00:49:53;;;;;;;9.38;6.00;;;;;;;10.60;69.83;101536.78;839382;23;1203;-79
2023/06/03 00:50:14;;;;;;;9.60;6.30;;;;;;;10.67;69.82;101555.38;843716;23;1076;-78
2023/06/03 00:50:35;;;;;;;8.40;6.10;;;;;;;10.57;69.73;101539.28;841258;23;898;-79
2023/06/03 00:50:56;;;;;;;8.43;5.90;;;;;;;10.55;69.98;101539.22;847421;23;1238;-79
2023/06/03 00:51:17;;;;;;;7.25;5.47;;;;;;;10.65;69.69;101549.22;849324;23;1043;-79
2023/06/03 00:51:38;;;;;;;8.30;5.70;;;;;;;10.57;69.75;101540.16;849479;23;767;-78
2023/06/03 00:52:03;;;;;;;8.52;5.90;;;;;;;10.59;69.56;101542.84;844844;23;1084;-79
2023/06/03 00:52:24;;;;;;;8.90;6.03;;;;;;;10.64;69.93;101555.25;845325;23;795;-79
2023/06/03 00:52:47;;;;;;;8.98;5.95;;;;;;;10.64;69.93;101550.03;842615;23;1061;-78
2023/06/03 00:53:07;;;;;;;9.63;6.18;;;;;;;10.60;69.52;101540.31;847687;23;1374;-78
2023/06/03 00:53:28;;;;;;;9.82;6.03;;;;;;;10.58;69.76;101541.97;843841;23;1785;-78
2023/06/03 00:53:49;;;;;;;9.00;6.00;;;;;;;10.60;69.79;101534.19;847674;23;1217;-78
2023/06/03 00:54:10;;;;;;;9.30;6.00;;;;;;;10.64;69.50;101556.97;835041;23;1183;-78
2023/06/03 00:54:31;;;;;;;8.35;5.68;;;;;;;10.55;69.46;101539.22;835079;23;1059;-78
2023/06/03 00:54:52;;;;;;;9.27;5.55;;;;;;;10.55;69.48;101536.59;836918;23;1074;-78
2023/06/03 00:55:13;;;;;;;7.50;5.45;;;;;;;10.62;69.38;101556.03;834323;23;1294;-78
2023/06/03 00:55:34;;;;;;;8.55;5.50;;;;;;;10.64;69.32;101555.25;837128;23;798;-78
2023/06/03 00:55:56;;;;;;;8.50;5.50;;;;;;;10.56;69.29;101546.22;840874;23;1101;-79
2023/06/03 00:56:19;;;;;;;9.75;5.68;;;;;;;10.55;69.55;101550.56;841120;23;1060;-78
2023/06/03 00:56:43;;;;;;;10.15;5.80;;;;;;;10.50;69.69;101533.81;847603;23;2114;-78
2023/06/03 00:57:05;;;;;;;9.48;5.80;;;;;;;10.54;69.29;101542.66;839226;23;1162;-79
2023/06/03 00:57:26;;;;;;;8.48;5.38;;;;;;;10.60;69.44;101557.69;837113;23;779;-78
2023/06/03 00:57:49;;;;;;;7.68;5.25;;;;;;;10.48;69.42;101558.06;838561;23;1333;-78
2023/06/03 00:58:10;;;;;;;8.52;5.10;;;;;;;10.44;69.19;101535.28;839078;23;1342;-78
2023/06/03 00:58:32;;;;;;;9.13;5.00;;;;;;;10.48;69.43;101545.00;845283;23;876;-79
2023/06/03 00:58:53;;;;;;;8.27;5.03;;;;;;;10.47;69.39;101566.72;843050;23;1144;-78
2023/06/03 00:59:16;;;;;;;7.03;4.93;;;;;;;10.26;69.37;101538.94;840894;23;1040;-79
2023/06/03 00:59:37;;;;;;;8.10;5.30;;;;;;;10.31;69.66;101554.78;843793;23;1223;-78
2023/06/03 00:59:57;;;;;;;8.80;5.43;;;;;;;10.31;69.75;101558.25;844992;23;1083;-78
2023/06/03 01:00:18;;;;;;;11.45;5.63;;;;;;;10.26;69.95;101551.97;847690;23;1269;-79
2023/06/03 01:00:39;;;;;;;10.03;5.50;;;;;;;10.20;69.93;101549.06;836110;23;1196;-78
2023/06/03 01:01:01;;;;;;;9.55;5.65;;;;;;;10.19;69.98;101544.69;838820;23;1245;-79
2023/06/03 01:01:24;;;;;;;7.90;5.22;;;;;;;10.17;70.11;101546.31;845490;23;1170;-78
2023/06/03 01:01:44;;;;;;;7.18;5.05;;;;;;;10.14;69.82;101539.28;844121;23;1264;-78
2023/06/03 01:02:05;;;;;;;6.55;5.10;;;;;;;10.23;69.99;101567.47;844062;23;1147;-78
2023/06/03 01:02:28;;;;;;;7.40;5.32;;;;;;;10.13;69.88;101545.28;844256;23;1087;-78
2023/06/03 01:02:50;;;;;;;8.05;5.40;;;;;;;10.18;69.91;101554.22;845590;23;975;-78
2023/06/03 01:03:13;;;;;;;7.65;5.18;;;;;;;10.10;69.92;101538.25;840064;23;983;-78
2023/06/03 01:03:33;;;;;;;7.30;5.22;;;;;;;10.23;69.72;101551.84;840177;23;1109;-78
2023/06/03 01:03:54;;;;;;;6.57;5.20;;;;;;;10.37;69.63;101566.34;841268;23;1191;-78
2023/06/03 01:04:18;;;;;;;6.57;5.20;;;;;;;10.31;69.68;101553.03;839190;23;1268;-78
2023/06/03 01:04:42;;;;;;;6.75;5.10;;;;;;;10.29;69.45;101552.09;840070;23;1264;-78
2023/06/03 01:05:04;;;;;;;8.70;5.30;;;;;;;10.33;69.48;101564.41;841292;23;1102;-77
2023/06/03 01:05:25;;;;;;;8.65;5.40;;;;;;;10.29;69.45;101557.31;839650;23;1270;-79
2023/06/03 01:06:01;;;;;;;8.48;5.25;;;;;;;10.20;69.54;101541.25;835955;23;1323;-78
2023/06/03 01:06:45;;;;;;;7.75;4.82;;;;;;;10.11;69.69;101546.97;836179;23;1295;-78
2023/06/03 01:07:17;;;;;;;7.57;5.20;;;;;;;10.18;69.60;101564.66;839914;23;1243;-78
2023/06/03 01:08:02;;;;;;;7.53;5.30;;;;;;;10.14;69.39;101561.00;846230;23;772;-79
2023/06/03 01:08:31;;;;;;;9.68;4.82;;;;;;;10.10;69.51;101553.91;848405;23;1235;-78
2023/06/03 01:09:04;;;;;;;9.38;4.78;;;;;;;10.12;69.37;101559.16;835948;23;1200;-78
2023/06/03 01:09:36;;;;;;;8.98;5.03;;;;;;;10.25;69.21;101560.59;839433;23;916;-78
2023/06/03 01:10:11;;;;;;;10.60;5.07;;;;;;;10.22;68.90;101547.41;843924;23;1230;-78
2023/06/03 01:10:40;;;;;;;9.68;5.10;;;;;;;10.33;68.67;101561.81;837793;23;829;-79
2023/06/03 01:11:11;;;;;;;7.85;5.22;;;;;;;10.30;68.66;101553.88;841462;23;1119;-79
2023/06/03 01:11:53;;;;;;;6.78;4.82;;;;;;;10.23;68.31;101546.63;843325;23;970;-78
2023/06/03 01:12:43;;;;;;;7.15;4.90;;;;;;;10.25;68.38;101558.00;843680;23;1246;-78
2023/06/03 01:13:19;;;;;;;6.97;4.80;;;;;;;10.30;68.48;101559.09;839755;23;1028;-78
2023/06/03 01:13:49;;;;;;;7.50;4.90;;;;;;;10.30;68.38;101559.09;844133;23;1104;-78
2023/06/03 01:14:57;;;;;;;7.25;4.93;;;;;;;10.23;68.12;101542.31;839944;23;1499;-78
2023/06/03 01:15:23;;;;;;;7.25;4.63;;;;;;;10.25;68.11;101545.84;844153;23;1240;-79
2023/06/03 01:15:47;;;;;;;6.72;4.38;;;;;;;10.24;68.09;101543.19;844165;23;1097;-78
2023/06/03 01:16:08;;;;;;;7.38;4.80;;;;;;;10.15;68.03;101528.88;843162;23;1182;-78
2023/06/03 01:16:32;;;;;;;8.98;5.25;;;;;;;10.24;67.86;101543.19;839667;23;1950;-79
2023/06/03 01:16:57;;;;;;;8.93;5.50;;;;;;;10.15;68.32;101551.50;839193;23;1197;-78
2023/06/03 01:17:21;;;;;;;7.75;5.20;;;;;;;9.95;68.46;101528.03;840128;23;1229;-78
2023/06/03 01:17:47;;;;;;;5.85;4.70;;;;;;;10.08;68.50;101547.72;848049;23;1155;-79
2023/06/03 01:18:09;;;;;;;6.55;4.88;;;;;;;9.99;68.35;101532.59;840073;23;1253;-78
2023/06/03 01:18:33;;;;;;;8.60;4.70;;;;;;;9.96;68.44;101542.00;843508;23;1225;-78
2023/06/03 01:18:56;;;;;;;8.95;4.80;;;;;;;10.05;68.46;101547.59;839845;23;1115;-77
2023/06/03 01:19:48;;;;;;;8.98;4.72;;;;;;;10.16;68.15;101545.44;841370;23;1444;-78
2023/06/03 01:20:10;;;;;;;5.70;4.20;;;;;;;10.07;67.89;101530.28;837626;23;1054;-79
2023/06/03 01:20:32;;;;;;;6.90;4.70;;;;;;;10.17;67.83;101548.91;839872;23;1298;-78
2023/06/03 01:20:53;;;;;;;6.70;4.60;;;;;;;10.10;67.92;101530.44;843873;23;1220;-78
2023/06/03 01:21:16;;;;;;;5.82;4.60;;;;;;;10.20;67.64;101546.47;843979;23;1157;-78
2023/06/03 01:21:38;;;;;;;5.20;4.47;;;;;;;10.20;67.50;101549.94;844241;23;1251;-79
2023/06/03 01:22:02;;;;;;;5.30;4.75;;;;;;;10.09;67.38;101527.75;845307;23;1060;-78
2023/06/03 01:22:26;;;;;;;6.53;5.22;;;;;;;10.15;67.63;101541.94;841635;23;795;-78
2023/06/03 01:22:51;;;;;;;7.00;4.82;;;;;;;10.07;67.71;101553.75;839658;23;1436;-79
2023/06/03 01:23:33;;;;;;;7.05;4.78;;;;;;;10.08;67.56;101536.41;840087;23;1105;-79
2023/06/03 01:23:56;;;;;;;8.52;4.60;;;;;;;10.17;67.62;101542.00;837187;23;1057;-78
2023/06/03 01:24:20;;;;;;;8.50;4.70;;;;;;;10.20;67.26;101547.34;841380;23;1098;-78
2023/06/03 01:24:43;;;;;;;6.90;4.60;;;;;;;10.13;67.10;101537.47;845447;23;1119;-78
2023/06/03 01:25:08;;;;;;;5.35;4.50;;;;;;;10.20;67.13;101546.47;839989;23;1326;-79
2023/06/03 01:25:28;;;;;;;6.53;4.20;;;;;;;10.11;66.84;101532.22;843796;23;1264;-79
2023/06/03 01:25:52;;;;;;;8.40;4.20;;;;;;;10.21;67.02;101550.84;840119;23;1306;-79
2023/06/03 01:26:13;;;;;;;8.63;4.18;;;;;;;10.06;66.74;101517.19;841712;23;1054;-78
2023/06/03 01:26:34;;;;;;;7.55;4.30;;;;;;;10.04;66.95;101539.69;841853;23;704;-78
2023/06/03 01:26:57;;;;;;;5.82;4.22;;;;;;;10.01;67.13;101545.66;845960;23;1362;-78
2023/06/03 01:27:18;;;;;;;5.53;4.30;;;;;;;9.94;67.11;101523.66;849815;23;1154;-78
2023/06/03 01:27:40;;;;;;;7.10;4.60;;;;;;;10.03;67.12;101531.00;845692;23;862;-78
2023/06/03 01:28:03;;;;;;;7.82;4.30;;;;;;;10.05;66.99;101526.72;845580;23;895;-78
2023/06/03 01:28:28;;;;;;;8.23;4.25;;;;;;;10.07;66.53;101532.91;845766;23;905;-78
2023/06/03 01:28:49;;;;;;;7.60;4.38;;;;;;;10.00;66.87;101538.66;840108;23;1429;-78
2023/06/03 01:29:10;;;;;;;5.50;4.20;;;;;;;10.09;66.73;101538.19;842762;23;1229;-79
2023/06/03 01:29:30;;;;;;;5.60;4.15;;;;;;;10.13;66.63;101551.41;840614;23;921;-78
2023/06/03 01:29:51;;;;;;;5.40;4.10;;;;;;;10.05;66.68;101526.72;835868;23;1195;-78
2023/06/03 01:30:14;;;;;;;5.78;4.38;;;;;;;10.18;66.17;101545.53;837408;23;954;-79
2023/06/03 01:30:35;;;;;;;6.70;4.20;;;;;;;10.14;66.44;101536.66;842953;23;1275;-78
2023/06/03 01:30:57;;;;;;;7.63;4.30;;;;;;;10.13;65.94;101540.06;845224;23;1051;-78
2023/06/03 01:31:20;;;;;;;9.15;4.40;;;;;;;10.21;66.04;101545.63;845545;23;1182;-79
2023/06/03 01:31:41;;;;;;;6.80;4.18;;;;;;;10.11;65.97;101537.44;843956;23;1236;-79
2023/06/03 01:32:02;;;;;;;7.10;4.10;;;;;;;10.12;65.85;101541.81;842530;23;1058;-79
2023/06/03 01:32:23;;;;;;;6.68;4.00;;;;;;;10.05;66.04;101542.38;840160;23;1308;-78
2023/06/03 01:32:48;;;;;;;7.32;4.20;;;;;;;10.05;66.29;101552.81;839537;23;1367;-78
2023/06/03 01:33:08;;;;;;;6.32;4.00;;;;;;;10.01;66.14;101530.00;835963;23;1113;-78
2023/06/03 01:33:30;;;;;;;6.43;4.00;;;;;;;10.01;65.57;101536.13;844148;23;1151;-78
2023/06/03 01:33:51;;;;;;;8.45;4.03;;;;;;;10.08;66.04;101539.88;843926;23;1239;-78
2023/06/03 01:34:12;;;;;;;8.70;3.97;;;;;;;10.13;65.78;101540.06;848187;23;1338;-78
2023/06/03 01:34:33;;;;;;;5.55;3.70;;;;;;;10.06;65.26;101533.72;839850;23;1380;-78
2023/06/03 01:34:55;;;;;;;6.22;4.03;;;;;;;10.10;65.45;101534.75;835005;23;1079;-79
2023/06/03 01:35:18;;;;;;;6.03;3.80;;;;;;;10.09;65.33;101528.63;836286;23;1173;-78
2023/06/03 01:35:40;;;;;;;7.47;4.10;;;;;;;10.17;65.04;101546.31;836291;23;1318;-79
2023/06/03 01:36:05;;;;;;;7.47;4.00;;;;;;;10.13;65.06;101540.97;836019;23;1108;-78
2023/06/03 01:36:26;;;;;;;6.55;3.85;;;;;;;10.17;64.96;101546.31;845570;23;1897;-78
2023/06/03 01:36:47;;;;;;;6.00;3.83;;;;;;;10.16;65.08;101545.44;845019;23;993;-78
2023/06/03 01:37:10;;;;;;;6.57;4.00;;;;;;;10.15;64.68;101539.31;849568;23;1056;-79
2023/06/03 01:37:31;;;;;;;6.18;4.00;;;;;;;10.10;64.71;101527.81;849940;23;840;-78
2023/06/03 01:37:52;;;;;;;7.80;3.83;;;;;;;10.23;64.79;101544.00;843915;23;1083;-78
2023/06/03 01:38:13;;;;;;;6.80;3.70;;;;;;;10.21;64.50;101548.25;838823;23;1284;-77
2023/06/03 01:38:34;;;;;;;6.43;3.65;;;;;;;10.05;64.35;101525.81;844176;23;1431;-78
2023/06/03 01:38:56;;;;;;;5.25;3.70;;;;;;;10.22;64.28;101557.84;835815;23;1299;-79
2023/06/03 01:39:18;;;;;;;6.15;3.65;;;;;;;10.12;64.29;101538.31;839430;23;1117;-78
2023/06/03 01:39:40;;;;;;;5.47;3.58;;;;;;;10.14;64.21;101541.88;844213;23;1105;-78
2023/06/03 01:40:04;;;;;;;4.93;3.50;;;;;;;10.18;64.15;101554.22;841273;23;1040;-78
2023/06/03 01:40:28;;;;;;;4.35;3.70;;;;;;;10.20;64.25;101556.91;836210;23;1194;-79
2023/06/03 01:40:51;;;;;;;5.15;3.80;;;;;;;10.10;63.95;101539.97;844036;23;1284;-78
2023/06/03 01:41:12;;;;;;;5.93;3.70;;;;;;;10.05;63.84;101536.25;840099;23;1254;-79
2023/06/03 01:41:35;;;;;;;5.53;3.65;;;;;;;10.11;64.01;101541.75;840204;23;1114;-79
2023/06/03 01:41:56;;;;;;;5.53;3.58;;;;;;;10.04;63.93;101540.59;839318;23;1340;-78
2023/06/03 01:42:18;;;;;;;4.90;3.60;;;;;;;10.14;63.87;101550.59;839632;23;1218;-79
2023/06/03 01:42:39;;;;;;;5.43;3.60;;;;;;;10.07;63.72;101534.63;840257;23;803;-78
2023/06/03 01:43:00;;;;;;;5.60;3.80;;;;;;;10.08;63.71;101537.28;843033;23;1113;-79
2023/06/03 01:43:21;;;;;;;6.25;3.90;;;;;;;10.05;63.88;101529.34;848283;23;1198;-78
2023/06/03 01:43:42;;;;;;;5.65;3.80;;;;;;;10.11;63.69;101546.97;845652;23;1083;-78
2023/06/03 01:44:04;;;;;;;6.57;4.00;;;;;;;10.03;63.84;101533.59;840163;23;1354;-78
2023/06/03 01:44:25;;;;;;;6.75;3.80;;;;;;;10.09;63.74;101544.28;840448;23;1619;-78
2023/06/03 01:44:46;;;;;;;5.50;3.80;;;;;;;10.06;63.73;101533.72;837531;23;1012;-78
2023/06/03 01:45:07;;;;;;;5.47;3.78;;;;;;;10.05;63.80;101539.78;841553;23;1146;-78
2023/06/03 01:45:28;;;;;;;5.18;3.60;;;;;;;10.05;63.82;101536.25;844287;23;1310;-78
2023/06/03 01:45:48;;;;;;;5.88;3.80;;;;;;;10.04;63.85;101529.25;844215;23;1221;-78
2023/06/03 01:46:09;;;;;;;5.38;3.50;;;;;;;10.14;63.93;101549.72;849666;23;977;-78
2023/06/03 01:46:30;;;;;;;5.15;3.60;;;;;;;10.05;63.67;101542.38;849845;23;830;-78
2023/06/03 01:46:51;;;;;;;4.65;3.30;;;;;;;10.11;63.60;101555.69;843290;23;1175;-77
2023/06/03 01:47:13;;;;;;;4.50;3.63;;;;;;;10.01;63.41;101541.34;840176;23;1924;-79
2023/06/03 01:47:35;;;;;;;4.72;3.83;;;;;;;10.03;63.45;101528.38;836239;23;1267;-78