Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:45;;;;;;;28.20;13.52;;;29.10;83.00;;;;;;5023553;28;20021;-55
2023/03/09 00:03:15;;;;;;;38.75;14.02;;;29.00;82.70;;;;;;5017506;28;20041;-55
2023/03/09 00:05:43;;;;;;;26.17;14.02;;;29.00;83.10;;;;;;5007149;28;20081;-55
2023/03/09 00:08:11;;;;;;;32.10;14.05;;;29.10;83.00;;;;;;5007239;28;20073;-55
2023/03/09 00:10:41;;;;;;;28.38;14.38;;;29.20;83.00;;;;;;5006931;28;20030;-56
2023/03/09 00:13:08;;;;;;;26.38;14.18;;;29.20;82.80;;;;;;5006571;28;20036;-54
2023/03/09 00:15:35;;;;;;;27.40;14.05;;;29.20;82.60;;;;;;5006491;28;20045;-55
2023/03/09 00:18:02;;;;;;;25.15;13.65;;;29.20;82.50;;;;;;5006899;28;20037;-55
2023/03/09 00:20:28;;;;;;;22.60;12.90;;;29.20;82.40;;;;;;5006489;28;20034;-55
2023/03/09 00:22:55;;;;;;;26.23;13.52;;;29.30;82.40;;;;;;5006838;28;20191;-55
2023/03/09 00:25:23;;;;;;;25.33;12.60;;;29.20;82.70;;;;;;5006738;28;20084;-57
2023/03/09 00:27:51;;;;;;;21.50;12.60;;;29.20;82.20;;;;;;5006894;28;20028;-54
2023/03/09 00:30:20;;;;;;;21.70;12.20;;;29.30;81.90;;;;;;5005238;28;20322;-52
2023/03/09 00:32:47;;;;;;;26.35;12.65;;;29.30;81.90;;;;;;5007137;28;20326;-57
2023/03/09 00:35:14;;;;;;;19.90;12.27;;;29.30;81.80;;;;;;5006350;28;20030;-55
2023/03/09 00:37:49;;;;;;;21.98;12.77;;;29.20;81.50;;;;;;5006564;28;20053;-59
2023/03/09 00:40:15;;;;;;;19.10;11.85;;;29.20;81.40;;;;;;5005156;28;20040;-55
2023/03/09 00:42:43;;;;;;;26.52;12.45;;;29.20;81.40;;;;;;5006546;28;20046;-52
2023/03/09 00:45:10;;;;;;;24.33;12.27;;;29.20;81.40;;;;;;5006406;28;20049;-54
2023/03/09 00:47:38;;;;;;;21.73;12.15;;;29.20;81.50;;;;;;5006534;28;20031;-54
2023/03/09 00:50:15;;;;;;;24.65;12.15;;;29.20;81.30;;;;;;5006317;28;20030;-60
2023/03/09 00:52:42;;;;;;;20.27;11.52;;;29.20;81.00;;;;;;5006377;28;20038;-54
2023/03/09 00:55:09;;;;;;;22.23;12.25;;;29.20;80.90;;;;;;5006164;28;20338;-53
2023/03/09 00:57:56;;;;;;;23.67;11.45;;;29.20;80.70;;;;;;5006517;28;20030;-55
2023/03/09 01:00:23;;;;;;;23.13;12.27;;;29.20;80.40;;;;;;5007311;28;20018;-52
2023/03/09 01:02:49;;;;;;;21.55;11.95;;;29.20;80.30;;;;;;5006374;28;20251;-52
2023/03/09 01:05:19;;;;;;;20.88;12.93;;;29.10;80.30;;;;;;5005949;28;20026;-56
2023/03/09 01:07:45;;;;;;;24.50;12.68;;;29.10;80.30;;;;;;5006031;28;20093;-54
2023/03/09 01:10:12;;;;;;;131.52;113.10;;;29.10;80.30;;;;;;5005728;28;20241;-57
2023/03/09 01:12:39;;;;;;;477.25;427.60;;;29.10;80.30;;;;;;5006018;28;20097;-56
2023/03/09 01:15:06;;;;;;;239.95;214.57;;;29.10;80.10;;;;;;5006031;28;20030;-55
2023/03/09 01:17:36;;;;;;;130.18;109.22;;;29.10;79.80;;;;;;5005491;28;20048;-57
2023/03/09 01:20:06;;;;;;;86.22;71.45;;;29.10;79.70;;;;;;5005770;28;20102;-59
2023/03/09 01:22:33;;;;;;;54.72;44.63;;;29.10;79.20;;;;;;5005676;28;20098;-64
2023/03/09 01:25:18;;;;;;;36.92;29.75;;;29.10;79.10;;;;;;5005516;28;20026;-55
2023/03/09 01:27:52;;;;;;;43.22;30.95;;;29.10;78.90;;;;;;5005862;28;20372;-58
2023/03/09 01:30:49;;;;;;;40.97;28.10;;;29.10;78.80;;;;;;5005333;28;20026;-56
2023/03/09 01:33:16;;;;;;;50.65;35.90;;;29.10;78.90;;;;;;5005880;28;20333;-54
2023/03/09 01:35:42;;;;;;;43.35;35.22;;;29.10;78.80;;;;;;5005493;28;20218;-60
2023/03/09 01:38:09;;;;;;;45.33;30.02;;;29.00;78.70;;;;;;5005382;28;20054;-56
2023/03/09 01:40:36;;;;;;;34.95;23.25;;;29.00;78.50;;;;;;5005288;28;20058;-58
2023/03/09 01:43:34;;;;;;;36.08;22.80;;;29.00;78.40;;;;;;5003899;28;20330;-57
2023/03/09 01:46:36;;;;;;;34.00;19.83;;;29.00;78.40;;;;;;4999849;28;20042;-58
2023/03/09 01:49:18;;;;;;;35.08;19.17;;;29.00;78.10;;;;;;4945303;29;20043;-54
2023/03/09 01:51:55;;;;;;;32.63;17.70;;;29.00;78.20;;;;;;4999670;28;20080;-57
2023/03/09 01:54:33;;;;;;;27.70;16.33;;;29.00;78.00;;;;;;5004954;28;20046;-54
2023/03/09 01:57:14;;;;;;;25.15;15.98;;;29.00;78.00;;;;;;5004978;28;20046;-54
2023/03/09 01:59:43;;;;;;;25.50;15.50;;;29.00;78.00;;;;;;5004733;28;20023;-58
2023/03/09 02:02:12;;;;;;;28.27;15.57;;;29.00;78.00;;;;;;5003639;28;20222;-56
2023/03/09 02:04:49;;;;;;;24.77;14.60;;;29.00;78.00;;;;;;5005213;28;20022;-54
2023/03/09 02:07:19;;;;;;;22.98;14.63;;;29.00;77.90;;;;;;5005009;28;20093;-53
2023/03/09 02:09:52;;;;;;;23.52;15.45;;;29.00;77.90;;;;;;5019937;28;20029;-52
2023/03/09 02:12:21;;;;;;;28.15;15.05;;;28.90;77.50;;;;;;5021400;28;20053;-52
2023/03/09 02:14:47;;;;;;;23.67;14.85;;;28.80;78.00;;;;;;5018714;28;20179;-56
2023/03/09 02:17:15;;;;;;;27.98;15.82;;;28.80;78.20;;;;;;5015397;28;20099;-52
2023/03/09 02:20:11;;;;;;;24.63;14.95;;;28.80;78.40;;;;;;5017411;28;20325;-51
2023/03/09 02:22:39;;;;;;;23.63;14.30;;;28.80;78.00;;;;;;5004600;28;20230;-52
2023/03/09 02:25:13;;;;;;;23.55;13.82;;;28.80;78.20;;;;;;5009815;28;20030;-52
2023/03/09 02:27:40;;;;;;;19.27;13.40;;;28.90;78.20;;;;;;5024474;28;20085;-51
2023/03/09 02:30:09;;;;;;;26.92;13.75;;;28.90;77.90;;;;;;5023791;28;20059;-52
2023/03/09 02:32:36;;;;;;;21.42;12.68;;;28.90;77.80;;;;;;5021095;28;20065;-51
2023/03/09 02:35:09;;;;;;;18.80;12.63;;;28.90;77.30;;;;;;5022929;28;20030;-51
2023/03/09 02:37:41;;;;;;;17.80;12.02;;;28.90;77.00;;;;;;5011490;28;20030;-49
2023/03/09 02:40:24;;;;;;;19.05;12.60;;;28.90;77.00;;;;;;5021424;28;20160;-50
2023/03/09 02:42:52;;;;;;;19.83;12.13;;;28.90;76.80;;;;;;5016841;28;20026;-48
2023/03/09 02:45:23;;;;;;;21.25;12.02;;;28.90;76.60;;;;;;5016174;28;20038;-52
2023/03/09 02:47:51;;;;;;;17.60;12.25;;;28.90;76.00;;;;;;5024345;28;20044;-54
2023/03/09 02:50:17;;;;;;;20.73;11.73;;;28.90;76.10;;;;;;5023179;28;20109;-51
2023/03/09 02:52:44;;;;;;;16.02;11.45;;;28.90;76.50;;;;;;5024066;28;20022;-51
2023/03/09 02:55:11;;;;;;;19.58;11.90;;;28.90;76.40;;;;;;5023846;28;20093;-52
2023/03/09 02:57:40;;;;;;;20.15;11.95;;;28.90;76.50;;;;;;5024062;28;20234;-53
2023/03/09 03:00:09;;;;;;;22.08;13.27;;;28.90;76.70;;;;;;5023129;28;20025;-51
2023/03/09 03:02:36;;;;;;;18.92;13.15;;;28.90;76.60;;;;;;5023963;28;20029;-53
2023/03/09 03:05:04;;;;;;;17.67;12.43;;;28.90;76.80;;;;;;5023663;28;20033;-56
2023/03/09 03:07:31;;;;;;;18.45;12.20;;;28.90;76.60;;;;;;5015567;28;20014;-53
2023/03/09 03:09:57;;;;;;;22.27;12.52;;;28.90;76.70;;;;;;5010799;28;20253;-51
2023/03/09 03:12:24;;;;;;;19.20;12.10;;;28.80;76.50;;;;;;5018397;28;20052;-49
2023/03/09 03:14:51;;;;;;;18.27;12.45;;;28.80;76.60;;;;;;5020120;28;20041;-55
2023/03/09 03:17:17;;;;;;;16.20;11.82;;;28.80;76.40;;;;;;5009712;28;20391;-53
2023/03/09 03:19:44;;;;;;;18.83;11.63;;;28.80;76.20;;;;;;5008205;28;20134;-51
2023/03/09 03:22:11;;;;;;;17.23;11.50;;;28.80;75.80;;;;;;5008009;28;20089;-52
2023/03/09 03:24:39;;;;;;;18.70;11.50;;;28.80;76.20;;;;;;5008432;28;20022;-51
2023/03/09 03:27:06;;;;;;;16.65;12.43;;;28.80;76.40;;;;;;5007865;28;20318;-52
2023/03/09 03:29:33;;;;;;;17.80;11.93;;;28.80;76.30;;;;;;5007982;28;20077;-51
2023/03/09 03:31:59;;;;;;;20.15;11.80;;;28.80;76.30;;;;;;5007884;28;20056;-50
2023/03/09 03:34:29;;;;;;;21.05;11.57;;;28.80;76.40;;;;;;5007929;28;20045;-50
2023/03/09 03:36:56;;;;;;;22.17;11.65;;;28.80;76.30;;;;;;5008098;28;20018;-50
2023/03/09 03:39:22;;;;;;;20.05;12.48;;;28.80;76.50;;;;;;5007826;28;20082;-50
2023/03/09 03:41:49;;;;;;;19.08;11.60;;;28.80;76.70;;;;;;5011738;28;20076;-51
2023/03/09 03:44:16;;;;;;;18.88;10.88;;;28.80;76.90;;;;;;5007987;28;20033;-60
2023/03/09 03:46:42;;;;;;;16.70;11.40;;;28.70;76.60;;;;;;5007755;28;20038;-55
2023/03/09 03:49:09;;;;;;;20.45;11.75;;;28.80;76.50;;;;;;5018297;28;20022;-54
2023/03/09 03:51:36;;;;;;;14.27;11.82;;;28.70;76.50;;;;;;5007406;28;20018;-51
2023/03/09 03:54:02;;;;;;;18.92;12.23;;;28.70;76.30;;;;;;5007489;28;20311;-51
2023/03/09 03:56:29;;;;;;;22.75;11.45;;;28.70;76.30;;;;;;5007145;28;20215;-50
2023/03/09 03:58:55;;;;;;;31.23;13.02;;;28.70;76.50;;;;;;5007248;28;20048;-56
2023/03/09 04:01:22;;;;;;;30.92;12.05;;;28.70;76.60;;;;;;5007134;28;20025;-51
2023/03/09 04:03:48;;;;;;;45.53;14.20;;;28.70;76.70;;;;;;5007078;28;20053;-58
2023/03/09 04:06:15;;;;;;;33.00;12.65;;;28.70;77.20;;;;;;5005905;28;20041;-51
2023/03/09 04:08:42;;;;;;;24.52;12.60;;;28.70;77.30;;;;;;5007166;28;20029;-53
2023/03/09 04:11:09;;;;;;;22.58;13.32;;;28.70;77.40;;;;;;5006913;28;20065;-52
2023/03/09 04:13:35;;;;;;;23.60;14.15;;;28.70;77.40;;;;;;5011422;28;20393;-55
2023/03/09 04:16:02;;;;;;;20.95;13.30;;;28.70;77.40;;;;;;5020340;28;20032;-51
2023/03/09 04:18:29;;;;;;;16.17;12.10;;;28.70;77.30;;;;;;5026456;28;20391;-49
2023/03/09 04:20:57;;;;;;;21.45;12.27;;;28.60;77.30;;;;;;5026452;28;20030;-52
2023/03/09 04:23:24;;;;;;;14.57;11.45;;;28.70;77.40;;;;;;5025865;28;20093;-55
2023/03/09 04:25:55;;;;;;;19.55;12.10;;;28.60;77.30;;;;;;5026218;28;20265;-49
2023/03/09 04:28:22;;;;;;;18.17;11.80;;;28.60;77.40;;;;;;5026211;28;20029;-54
2023/03/09 04:30:48;;;;;;;16.75;11.43;;;28.60;77.50;;;;;;5026203;28;20037;-51
2023/03/09 04:33:15;;;;;;;16.63;12.20;;;28.60;77.40;;;;;;5026087;28;20018;-51
2023/03/09 04:35:42;;;;;;;17.42;12.02;;;28.60;77.40;;;;;;5026243;28;20038;-50
2023/03/09 04:38:09;;;;;;;14.65;11.60;;;28.60;77.40;;;;;;5026339;28;20202;-50
2023/03/09 04:40:36;;;;;;;18.48;11.65;;;28.60;77.30;;;;;;5026094;28;20114;-52
2023/03/09 04:43:03;;;;;;;16.95;12.38;;;28.60;77.40;;;;;;5026007;28;20045;-50
2023/03/09 04:45:30;;;;;;;17.92;12.10;;;28.60;77.40;;;;;;5026526;28;20079;-51
2023/03/09 04:47:58;;;;;;;17.17;11.65;;;28.60;77.30;;;;;;5025817;28;20025;-50
2023/03/09 04:50:25;;;;;;;19.75;11.77;;;28.60;77.30;;;;;;5026263;28;20225;-55
2023/03/09 04:52:52;;;;;;;15.73;11.40;;;28.50;77.40;;;;;;5025976;28;20021;-54
2023/03/09 04:55:19;;;;;;;19.80;11.93;;;28.60;77.70;;;;;;5025562;28;20038;-51
2023/03/09 04:57:45;;;;;;;18.13;11.65;;;28.50;77.70;;;;;;5025854;28;20089;-50
2023/03/09 05:00:13;;;;;;;20.25;11.68;;;28.50;77.40;;;;;;5026057;28;20038;-52
2023/03/09 05:02:41;;;;;;;16.42;11.68;;;28.50;77.40;;;;;;5025726;28;20025;-53
2023/03/09 05:05:09;;;;;;;20.33;11.77;;;28.50;77.40;;;;;;5026005;28;20033;-53
2023/03/09 05:07:36;;;;;;;15.43;11.05;;;28.50;77.30;;;;;;5025559;28;20034;-54
2023/03/09 05:10:03;;;;;;;16.08;10.77;;;28.50;77.50;;;;;;5025885;28;20030;-53
2023/03/09 05:12:33;;;;;;;15.23;11.20;;;28.50;77.30;;;;;;5018932;28;20033;-51
2023/03/09 05:15:00;;;;;;;15.20;10.57;;;28.50;77.60;;;;;;5014004;28;20030;-52
2023/03/09 05:17:28;;;;;;;14.75;11.07;;;28.50;77.60;;;;;;5013643;28;20068;-55
2023/03/09 05:19:55;;;;;;;14.55;10.77;;;28.50;77.60;;;;;;5015690;28;20065;-54
2023/03/09 05:22:21;;;;;;;14.35;10.75;;;28.50;77.70;;;;;;5005600;28;20022;-51
2023/03/09 05:24:48;;;;;;;12.07;10.77;;;28.40;77.80;;;;;;5005822;28;20038;-57
2023/03/09 05:27:15;;;;;;;15.00;10.85;;;28.40;77.70;;;;;;5005613;28;20077;-54
2023/03/09 05:29:42;;;;;;;16.05;10.82;;;28.40;77.70;;;;;;5006002;28;20206;-53
2023/03/09 05:32:09;;;;;;;17.08;10.68;;;28.40;77.70;;;;;;5005430;28;20044;-56
2023/03/09 05:34:35;;;;;;;18.27;10.57;;;28.40;77.70;;;;;;5004987;28;20116;-54
2023/03/09 05:37:02;;;;;;;16.42;10.80;;;28.40;77.80;;;;;;5005428;28;20321;-55
2023/03/09 05:39:29;;;;;;;17.05;10.45;;;28.40;77.80;;;;;;5005506;28;20026;-55
2023/03/09 05:41:55;;;;;;;16.98;10.55;;;28.40;77.60;;;;;;5005080;28;20242;-56
2023/03/09 05:44:22;;;;;;;14.93;9.77;;;28.30;77.50;;;;;;5005397;28;20040;-52
2023/03/09 05:46:49;;;;;;;16.38;11.07;;;28.40;77.40;;;;;;5010114;28;20026;-54
2023/03/09 05:49:16;;;;;;;16.77;9.95;;;28.30;77.10;;;;;;5014796;28;20065;-53
2023/03/09 05:51:42;;;;;;;14.88;10.52;;;28.40;76.90;;;;;;5017284;28;20022;-51
2023/03/09 05:54:09;;;;;;;13.00;10.20;;;28.40;76.80;;;;;;5007303;28;20032;-52
2023/03/09 05:56:35;;;;;;;13.77;9.80;;;28.30;76.70;;;;;;5010837;28;20100;-53
2023/03/09 05:59:02;;;;;;;16.48;10.55;;;28.40;76.70;;;;;;5012018;28;20022;-52
2023/03/09 06:01:30;;;;;;;16.63;10.65;;;28.30;76.60;;;;;;5024547;28;20044;-53
2023/03/09 06:03:57;;;;;;;13.30;9.38;;;28.30;76.40;;;;;;5024555;28;20061;-51
2023/03/09 06:06:24;;;;;;;13.00;9.52;;;28.30;76.60;;;;;;5024586;28;20306;-54
2023/03/09 06:08:51;;;;;;;17.02;10.43;;;28.30;76.40;;;;;;5024591;28;20030;-50
2023/03/09 06:11:18;;;;;;;20.27;10.25;;;28.30;76.50;;;;;;5024663;28;20013;-50
2023/03/09 06:13:45;;;;;;;15.38;10.00;;;28.30;76.60;;;;;;5024807;28;20041;-51
2023/03/09 06:16:16;;;;;;;17.17;9.38;;;28.30;76.50;;;;;;5024493;28;20213;-54
2023/03/09 06:18:43;;;;;;;14.30;9.90;;;28.30;76.60;;;;;;5024676;28;20026;-50
2023/03/09 06:21:12;;;;;;;13.07;9.73;;;28.30;76.60;;;;;;5024219;28;20036;-49
2023/03/09 06:23:39;;;;;;;12.82;9.68;;;28.30;76.50;;;;;;5024209;28;20080;-52
2023/03/09 06:26:11;;;;;;;15.75;9.70;;;28.30;76.50;;;;;;5024135;28;20259;-51
2023/03/09 06:28:38;;;;;;;15.75;9.85;;;28.30;76.50;;;;;;5024210;28;20025;-50
2023/03/09 06:31:12;;;;;;;11.82;8.85;;;28.30;76.40;;;;;;5024387;28;20017;-54
2023/03/09 06:33:39;;;;;;;12.63;9.88;;;28.30;76.40;;;;;;5024190;28;20346;-49
2023/03/09 06:36:07;;;;;;;13.63;10.13;;;28.30;76.40;;;;;;5024120;28;20030;-52
2023/03/09 06:38:34;;;;;;;13.10;9.40;;;28.30;76.40;;;;;;5023992;28;20063;-54
2023/03/09 06:41:02;;;;;;;15.75;9.27;;;28.30;76.40;;;;;;5023969;28;20048;-51
2023/03/09 06:43:29;;;;;;;12.73;9.05;;;28.30;76.30;;;;;;5024031;28;20046;-52
2023/03/09 06:45:56;;;;;;;12.85;9.07;;;28.30;76.30;;;;;;5026241;28;20017;-53
2023/03/09 06:48:22;;;;;;;13.32;8.48;;;28.30;76.30;;;;;;5030567;28;20065;-53
2023/03/09 06:50:49;;;;;;;17.48;9.60;;;28.30;76.40;;;;;;5030689;28;20229;-51
2023/03/09 06:53:16;;;;;;;11.45;8.57;;;28.30;76.40;;;;;;5030424;28;20033;-52
2023/03/09 06:55:43;;;;;;;13.13;8.77;;;28.30;76.50;;;;;;5030611;28;20030;-54
2023/03/09 06:58:10;;;;;;;14.32;9.00;;;28.30;76.70;;;;;;5030490;28;20253;-52
2023/03/09 07:00:40;;;;;;;15.07;8.60;;;28.30;76.90;;;;;;5030368;28;20036;-52
2023/03/09 07:03:13;;;;;;;12.10;8.73;;;28.20;77.20;;;;;;5030350;28;20033;-51
2023/03/09 07:05:39;;;;;;;16.23;8.80;;;28.20;77.40;;;;;;5030583;28;20293;-56
2023/03/09 07:08:06;;;;;;;15.20;8.77;;;28.20;77.40;;;;;;5030299;28;20025;-51
2023/03/09 07:10:32;;;;;;;17.75;9.27;;;28.30;77.60;;;;;;5030766;28;20048;-49
2023/03/09 07:12:59;;;;;;;18.33;9.45;;;28.20;77.50;;;;;;5030330;28;20037;-51
2023/03/09 07:15:25;;;;;;;17.75;9.40;;;28.30;77.80;;;;;;5030542;28;20028;-52
2023/03/09 07:17:52;;;;;;;16.95;9.23;;;28.20;77.90;;;;;;5030529;28;20036;-49
2023/03/09 07:20:19;;;;;;;17.70;9.27;;;28.20;77.90;;;;;;5030290;28;20030;-50
2023/03/09 07:22:48;;;;;;;17.70;10.18;;;28.20;78.00;;;;;;5030392;28;20030;-52
2023/03/09 07:25:14;;;;;;;13.55;8.95;;;28.20;78.30;;;;;;5030173;28;20261;-53
2023/03/09 07:27:41;;;;;;;10.57;9.00;;;28.20;78.40;;;;;;5030292;28;20018;-52
2023/03/09 07:30:09;;;;;;;13.18;9.35;;;28.20;78.50;;;;;;5030129;28;20025;-54
2023/03/09 07:32:38;;;;;;;15.13;9.10;;;28.20;78.70;;;;;;5029173;28;20321;-57
2023/03/09 07:35:05;;;;;;;19.17;9.90;;;28.10;78.80;;;;;;5030218;28;20026;-50
2023/03/09 07:37:32;;;;;;;14.80;9.40;;;28.10;78.90;;;;;;5029943;28;20045;-54
2023/03/09 07:40:08;;;;;;;12.88;9.63;;;28.10;78.90;;;;;;5028924;28;20214;-54
2023/03/09 07:42:34;;;;;;;14.55;9.15;;;28.10;79.00;;;;;;5029883;28;20069;-54
2023/03/09 07:45:01;;;;;;;12.57;8.35;;;28.10;79.00;;;;;;5030002;28;20037;-51
2023/03/09 07:47:27;;;;;;;13.02;8.32;;;28.00;79.00;;;;;;5030519;28;20129;-53
2023/03/09 07:49:54;;;;;;;11.55;8.05;;;28.00;79.20;;;;;;5030166;28;20036;-51
2023/03/09 07:52:20;;;;;;;9.93;8.05;;;28.00;79.20;;;;;;5030302;28;20025;-55
2023/03/09 07:54:50;;;;;;;11.65;8.48;;;28.00;79.30;;;;;;5030215;28;20093;-51
2023/03/09 07:57:18;;;;;;;11.27;8.65;;;27.90;79.40;;;;;;5028624;28;20381;-50
2023/03/09 07:59:51;;;;;;;10.30;7.85;;;27.90;79.40;;;;;;5026771;28;20028;-52
2023/03/09 08:02:18;;;;;;;10.98;8.25;;;27.90;79.40;;;;;;5027179;28;20361;-52
2023/03/09 08:04:44;;;;;;;10.15;8.45;;;27.90;79.60;;;;;;5026775;28;20093;-48
2023/03/09 08:07:11;;;;;;;9.68;8.20;;;27.90;79.80;;;;;;5027021;28;20034;-54
2023/03/09 08:09:38;;;;;;;11.82;8.90;;;27.80;79.90;;;;;;5026667;28;20049;-52
2023/03/09 08:12:05;;;;;;;11.05;9.35;;;27.80;80.10;;;;;;5027000;28;20241;-51
2023/03/09 08:14:32;;;;;;;13.75;9.88;;;27.80;80.40;;;;;;5026510;28;20097;-51
2023/03/09 08:16:58;;;;;;;14.13;9.32;;;27.80;80.70;;;;;;5027125;28;20306;-52
2023/03/09 08:19:25;;;;;;;12.35;9.20;;;27.80;81.00;;;;;;5026394;28;20049;-49
2023/03/09 08:21:51;;;;;;;12.65;9.90;;;27.80;81.00;;;;;;5026636;28;20026;-51
2023/03/09 08:24:18;;;;;;;15.00;10.73;;;27.80;81.20;;;;;;5026501;28;20310;-51
2023/03/09 08:26:45;;;;;;;15.75;10.32;;;27.80;81.40;;;;;;5026611;28;20368;-55
2023/03/09 08:29:11;;;;;;;14.82;10.75;;;27.80;81.40;;;;;;5026205;28;20022;-50
2023/03/09 08:31:38;;;;;;;13.50;9.98;;;27.70;81.70;;;;;;5026612;28;20044;-51
2023/03/09 08:34:05;;;;;;;10.80;9.70;;;27.70;82.10;;;;;;5026443;28;20026;-53
2023/03/09 08:36:32;;;;;;;13.30;10.57;;;27.60;82.30;;;;;;5026222;28;20105;-53
2023/03/09 08:38:59;;;;;;;14.20;10.30;;;27.60;82.80;;;;;;5026295;28;20037;-52
2023/03/09 08:41:26;;;;;;;13.60;10.95;;;27.60;83.30;;;;;;5026097;28;20054;-51
2023/03/09 08:43:54;;;;;;;13.32;10.60;;;27.50;83.60;;;;;;5026262;28;20085;-52
2023/03/09 08:46:21;;;;;;;13.82;10.35;;;27.50;84.20;;;;;;5026132;28;20356;-53
2023/03/09 08:48:48;;;;;;;11.82;9.85;;;27.40;84.60;;;;;;5026070;28;20048;-52
2023/03/09 08:51:15;;;;;;;12.73;9.95;;;27.40;84.50;;;;;;5026008;28;20302;-52
2023/03/09 08:53:41;;;;;;;12.88;9.43;;;27.40;85.10;;;;;;5025940;28;20040;-50
2023/03/09 08:56:10;;;;;;;17.73;9.75;;;27.40;85.40;;;;;;5026136;28;20044;-53
2023/03/09 08:58:38;;;;;;;13.88;9.38;;;27.40;85.20;;;;;;5025653;28;20056;-50
2023/03/09 09:01:08;;;;;;;12.98;8.93;;;27.30;85.40;;;;;;5025718;28;20029;-52
2023/03/09 09:03:35;;;;;;;11.88;9.35;;;27.30;85.30;;;;;;5025620;28;20018;-50
2023/03/09 09:06:10;;;;;;;14.50;9.35;;;27.40;85.30;;;;;;5025641;28;20034;-51
2023/03/09 09:08:37;;;;;;;11.88;8.77;;;27.30;85.60;;;;;;5025196;28;20026;-54
2023/03/09 09:11:08;;;;;;;13.70;9.43;;;27.30;85.80;;;;;;5025220;28;20302;-56
2023/03/09 09:13:36;;;;;;;13.67;9.53;;;27.30;86.20;;;;;;5025647;28;20044;-56
2023/03/09 09:16:05;;;;;;;13.35;9.82;;;27.30;86.40;;;;;;5025599;28;20029;-59
2023/03/09 09:18:33;;;;;;;10.27;9.15;;;27.20;86.60;;;;;;5025246;28;20026;-53
2023/03/09 09:21:03;;;;;;;14.20;9.70;;;27.20;86.80;;;;;;5025256;28;20033;-55
2023/03/09 09:23:30;;;;;;;18.25;11.77;;;27.20;86.50;;;;;;5025239;28;20027;-53
2023/03/09 09:25:56;;;;;;;15.73;11.80;;;27.10;86.20;;;;;;5025229;28;20088;-52
2023/03/09 09:28:24;;;;;;;15.35;10.88;;;27.10;86.20;;;;;;5025178;28;20209;-56
2023/03/09 09:30:58;;;;;;;13.15;10.25;;;27.10;86.30;;;;;;5025354;28;20034;-52
2023/03/09 09:33:29;;;;;;;15.85;9.77;;;27.00;86.20;;;;;;5025287;28;20025;-52
2023/03/09 09:36:01;;;;;;;13.02;8.77;;;27.00;85.90;;;;;;5025305;28;20310;-53
2023/03/09 09:38:30;;;;;;;13.27;9.30;;;27.00;85.90;;;;;;5024969;28;20021;-52
2023/03/09 09:40:59;;;;;;;12.52;8.35;;;27.00;86.10;;;;;;5024977;28;20261;-50
2023/03/09 09:43:27;;;;;;;12.63;8.57;;;27.00;86.00;;;;;;5024888;28;20136;-49
2023/03/09 09:45:57;;;;;;;12.55;8.43;;;26.90;85.90;;;;;;5024921;28;20034;-52
2023/03/09 09:48:25;;;;;;;14.50;8.82;;;26.90;86.40;;;;;;5024867;28;20022;-51
2023/03/09 09:51:32;;;;;;;9.77;8.77;;;26.90;86.90;;;;;;5024906;28;20120;-51
2023/03/09 09:54:04;;;;;;;11.15;8.30;;;26.90;87.10;;;;;;5024855;28;20041;-52
2023/03/09 09:57:00;;;;;;;11.30;8.68;;;26.90;87.40;;;;;;5024892;28;20026;-51
2023/03/09 09:59:37;;;;;;;12.63;8.77;;;26.90;87.30;;;;;;5024731;28;20045;-50
2023/03/09 10:02:37;;;;;;;9.25;8.18;;;26.80;87.40;;;;;;5024942;28;20033;-50
2023/03/09 10:05:13;;;;;;;13.38;7.90;;;26.80;87.30;;;;;;5024588;28;20110;-50
2023/03/09 10:07:41;;;;;;;13.25;8.55;;;26.80;87.40;;;;;;5024590;28;20218;-52
2023/03/09 10:10:20;;;;;;;12.68;8.55;;;26.80;87.40;;;;;;5024364;28;20037;-54
2023/03/09 10:12:47;;;;;;;13.70;8.35;;;26.80;86.70;;;;;;5024599;28;20271;-52
2023/03/09 10:15:26;;;;;;;13.98;8.75;;;26.80;86.80;;;;;;5024350;28;20109;-51
2023/03/09 10:17:59;;;;;;;11.77;8.35;;;26.80;86.70;;;;;;5019841;28;20068;-58
2023/03/09 10:20:44;;;;;;;10.85;8.15;;;26.70;86.60;;;;;;5014320;28;20381;-53
2023/03/09 10:23:26;;;;;;;10.90;8.25;;;26.80;86.30;;;;;;5014073;28;20034;-55
2023/03/09 10:26:04;;;;;;;10.90;8.45;;;26.70;86.30;;;;;;5017691;28;20101;-53
2023/03/09 10:28:39;;;;;;;15.40;8.18;;;26.80;86.50;;;;;;5007344;28;20108;-51
2023/03/09 10:31:21;;;;;;;11.65;7.85;;;26.70;86.60;;;;;;5015915;28;20361;-50
2023/03/09 10:33:59;;;;;;;10.40;7.75;;;26.70;86.60;;;;;;5017625;28;20330;-52
2023/03/09 10:36:31;;;;;;;9.27;7.40;;;26.70;86.50;;;;;;5004574;28;20081;-51
2023/03/09 10:39:24;;;;;;;;;;;26.70;86.70;;;;;;5004849;28;20025;-50
2023/03/09 10:41:55;;;;;;;10.88;7.55;;;26.70;86.40;;;;;;5000760;28;20237;-51
2023/03/09 10:44:23;;;;;;;9.55;7.32;;;26.70;86.30;;;;;;5004681;28;20061;-52
2023/03/09 10:47:09;;;;;;;11.05;7.68;;;26.70;86.00;;;;;;5004645;28;20038;-51
2023/03/09 10:49:36;;;;;;;9.02;7.40;;;26.60;85.80;;;;;;5004451;28;20031;-55
2023/03/09 10:52:16;;;;;;;9.35;7.50;;;26.60;85.80;;;;;;5004291;28;20026;-52
2023/03/09 10:54:42;;;;;;;11.80;6.90;;;26.60;85.30;;;;;;5020972;28;20048;-52
2023/03/09 10:57:38;;;;;;;9.55;7.28;;;26.60;85.50;;;;;;5024282;28;20378;-51
2023/03/09 11:00:15;;;;;;;8.82;7.45;;;26.70;85.40;;;;;;5011501;28;20225;-52
2023/03/09 11:02:59;;;;;;;10.75;7.50;;;26.70;85.50;;;;;;5018858;28;20230;-54
2023/03/09 11:05:31;;;;;;;9.88;7.10;;;26.70;85.40;;;;;;5023913;28;20326;-50
2023/03/09 11:08:02;;;;;;;9.77;7.25;;;26.70;85.30;;;;;;5023793;28;20308;-50
2023/03/09 11:10:31;;;;;;;12.00;7.70;;;26.60;84.90;;;;;;5023048;28;20092;-52
2023/03/09 11:12:59;;;;;;;9.43;6.82;;;26.70;85.10;;;;;;5017849;28;20080;-51
2023/03/09 11:15:28;;;;;;;9.82;6.88;;;26.70;84.90;;;;;;5012602;28;20089;-49
2023/03/09 11:17:56;;;;;;;11.23;7.00;;;26.60;84.60;;;;;;5008790;28;20034;-54
2023/03/09 11:20:28;;;;;;;7.68;6.88;;;26.70;84.70;;;;;;5018849;28;20030;-53
2023/03/09 11:23:13;;;;;;;9.90;7.13;;;26.70;84.40;;;;;;5024608;28;20097;-52
2023/03/09 11:25:46;;;;;;;10.30;7.25;;;26.70;84.70;;;;;;5030675;28;20113;-58
2023/03/09 11:28:50;;;;;;;11.73;7.75;;;26.70;84.70;;;;;;5024021;28;20303;-53
2023/03/09 11:31:38;;;;;;;10.57;7.55;;;26.70;85.40;;;;;;5023776;28;20048;-53
2023/03/09 11:34:15;;;;;;;10.02;7.85;;;26.70;85.60;;;;;;5025934;28;20034;-52
2023/03/09 11:36:44;;;;;;;12.75;8.05;;;26.70;85.90;;;;;;5031286;28;20038;-56
2023/03/09 11:39:34;;;;;;;11.93;8.05;;;26.70;86.20;;;;;;5035742;28;20033;-54
2023/03/09 11:42:13;;;;;;;8.90;7.50;;;26.70;86.50;;;;;;5033065;28;20038;-51
2023/03/09 11:44:43;;;;;;;10.98;9.27;;;26.70;86.90;;;;;;5032504;28;20026;-53
2023/03/09 11:47:35;;;;;;;11.18;8.38;;;26.60;87.40;;;;;;5007910;28;20089;-56
2023/03/09 11:50:14;;;;;;;8.82;7.68;;;26.40;88.60;;;;;;5007548;28;20030;-53
2023/03/09 11:52:54;;;;;;;13.38;8.20;;;26.40;88.10;;;;;;5007798;28;20029;-56
2023/03/09 11:55:28;;;;;;;12.00;8.52;;;26.40;88.10;;;;;;5006758;28;20137;-53
2023/03/09 11:58:00;;;;;;;8.82;8.00;;;26.50;88.00;;;;;;5006813;28;20033;-55
2023/03/09 12:00:29;;;;;;;10.98;8.70;;;26.50;88.20;;;;;;5007167;28;20030;-56
2023/03/09 12:02:58;;;;;;;11.35;8.93;;;26.50;88.50;;;;;;5006779;28;20034;-57
2023/03/09 12:05:38;;;;;;;12.55;8.63;;;26.50;88.70;;;;;;5007091;28;20033;-55
2023/03/09 12:08:12;;;;;;;14.85;9.32;;;26.50;88.80;;;;;;5006988;28;20026;-55
2023/03/09 12:10:55;;;;;;;10.55;8.65;;;26.50;88.80;;;;;;5007135;28;20077;-58
2023/03/09 12:13:27;;;;;;;11.18;9.02;;;26.50;88.90;;;;;;5006732;28;20026;-55
2023/03/09 12:16:04;;;;;;;10.95;8.65;;;26.50;89.10;;;;;;5007093;28;20112;-53
2023/03/09 12:18:40;;;;;;;9.70;8.15;;;26.40;89.20;;;;;;5006975;28;20069;-56
2023/03/09 12:21:10;;;;;;;11.80;8.18;;;26.40;88.90;;;;;;5006973;28;20034;-62
2023/03/09 12:23:36;;;;;;;11.02;7.85;;;26.40;88.90;;;;;;5007016;28;20030;-55
2023/03/09 12:26:03;;;;;;;11.52;8.00;;;26.40;88.80;;;;;;5006713;28;20050;-55
2023/03/09 12:28:30;;;;;;;12.90;7.90;;;26.40;88.60;;;;;;5006727;28;20022;-57
2023/03/09 12:30:58;;;;;;;11.93;8.55;;;26.40;88.60;;;;;;5006801;28;20046;-57
2023/03/09 12:33:45;;;;;;;10.00;7.78;;;26.30;88.90;;;;;;5006462;28;20031;-54
2023/03/09 12:36:40;;;;;;;11.48;8.18;;;26.30;89.00;;;;;;4967314;28;20046;-62
2023/03/09 12:39:25;;;;;;;9.82;8.25;;;26.30;89.20;;;;;;5006368;28;20037;-54
2023/03/09 12:42:08;;;;;;;10.55;9.05;;;26.30;89.60;;;;;;5006239;28;20271;-54
2023/03/09 12:44:44;;;;;;;10.88;9.65;;;26.30;89.60;;;;;;5005912;28;20226;-58
2023/03/09 12:47:32;;;;;;;14.40;10.50;;;26.30;89.90;;;;;;5006791;28;20148;-54
2023/03/09 12:49:59;;;;;;;14.25;10.68;;;26.20;90.20;;;;;;5006275;28;20026;-54