Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:58;;;;;;;10.25;4.50;;;5.00;85.60;;;;;;5036186;28;20053;-81
2021/12/10 00:04:30;;;;;;;9.15;3.90;;;5.00;85.60;;;;;;5035295;28;20049;-83
2021/12/10 00:07:04;;;;;;;9.93;3.75;;;5.00;85.60;;;;;;5034757;28;20136;-82
2021/12/10 00:09:38;;;;;;;6.60;3.63;;;5.00;85.70;;;;;;5039000;28;20120;-81
2021/12/10 00:12:18;;;;;;;7.13;3.90;;;5.00;85.70;;;;;;5042533;28;20045;-82
2021/12/10 00:14:46;;;;;;;5.78;3.17;;;5.00;85.70;;;;;;5034572;28;20045;-82
2021/12/10 00:17:15;;;;;;;9.07;3.70;;;5.00;85.70;;;;;;5030475;28;20054;-83
2021/12/10 00:19:48;;;;;;;9.65;3.50;;;5.00;85.70;;;;;;5035661;28;20049;-84
2021/12/10 00:22:21;;;;;;;5.78;3.13;;;5.10;85.70;;;;;;5034670;28;20049;-83
2021/12/10 00:24:50;;;;;;;5.72;2.67;;;5.10;85.70;;;;;;5033206;28;20060;-82
2021/12/10 00:27:27;;;;;;;9.82;3.15;;;5.10;85.80;;;;;;5032711;28;20425;-83
2021/12/10 00:30:04;;;;;;;4.63;2.92;;;5.10;85.80;;;;;;5033232;28;20048;-82
2021/12/10 00:32:35;;;;;;;6.38;2.88;;;5.10;85.80;;;;;;5031528;28;20117;-82
2021/12/10 00:35:24;;;;;;;7.65;3.03;;;5.10;85.80;;;;;;5029695;28;20434;-81
2021/12/10 00:37:51;;;;;;;5.72;2.78;;;5.10;85.80;;;;;;5043348;28;20399;-82
2021/12/10 00:40:21;;;;;;;5.75;2.80;;;5.10;85.80;;;;;;5034719;28;20490;-83
2021/12/10 00:42:48;;;;;;;3.88;2.38;;;5.10;85.80;;;;;;5032675;28;20060;-81
2021/12/10 00:45:17;;;;;;;6.22;2.92;;;5.10;85.90;;;;;;5031881;28;20042;-82
2021/12/10 00:47:44;;;;;;;4.57;2.67;;;5.10;85.80;;;;;;5033163;28;20563;-82
2021/12/10 00:50:16;;;;;;;5.47;2.63;;;5.10;85.90;;;;;;5028806;28;20052;-84
2021/12/10 00:52:44;;;;;;;4.57;2.40;;;5.10;85.90;;;;;;5033379;28;20053;-84
2021/12/10 00:55:13;;;;;;;4.70;2.42;;;5.20;85.90;;;;;;5033734;28;20052;-83
2021/12/10 00:57:40;;;;;;;4.47;2.50;;;5.10;85.90;;;;;;5032590;28;20053;-82
2021/12/10 01:00:13;;;;;;;6.75;2.53;;;5.10;85.90;;;;;;5031645;28;20046;-83
2021/12/10 01:02:41;;;;;;;6.40;2.60;;;5.10;85.90;;;;;;5035536;28;20060;-82
2021/12/10 01:05:11;;;;;;;4.35;2.28;;;5.20;85.90;;;;;;5032716;28;20038;-83
2021/12/10 01:07:38;;;;;;;3.90;2.05;;;5.20;85.90;;;;;;5046279;28;20049;-82
2021/12/10 01:10:12;;;;;;;3.80;2.40;;;5.20;86.00;;;;;;5034233;28;20133;-83
2021/12/10 01:12:45;;;;;;;5.93;2.40;;;5.20;86.00;;;;;;5035202;28;20449;-83
2021/12/10 01:24:15;;;;;;;3.15;1.70;;;5.20;86.00;;;;;;5036402;28;20076;-82
2021/12/10 01:29:18;;;;;;;4.72;1.95;;;5.20;86.00;;;;;;5016671;28;20588;-82
2021/12/10 01:31:45;;;;;;;3.47;1.73;;;5.20;86.00;;;;;;5036641;28;20075;-82
2021/12/10 01:34:13;;;;;;;5.82;1.75;;;5.20;86.00;;;;;;5034968;28;20648;-84
2021/12/10 01:36:41;;;;;;;3.20;1.50;;;5.20;86.10;;;;;;5036407;28;20053;-82
2021/12/10 01:39:13;;;;;;;5.10;1.58;;;5.20;86.10;;;;;;5035004;28;20222;-83
2021/12/10 01:41:42;;;;;;;5.60;1.67;;;5.20;86.10;;;;;;5035564;28;20049;-83
2021/12/10 01:44:26;;;;;;;4.22;1.50;;;5.20;86.10;;;;;;5016289;28;20077;-82
2021/12/10 01:46:54;;;;;;;5.15;1.50;;;5.20;86.10;;;;;;5046309;28;20056;-83
2021/12/10 01:49:21;;;;;;;5.07;1.80;;;5.20;86.10;;;;;;5035953;28;20085;-82
2021/12/10 01:51:48;;;;;;;3.92;1.50;;;5.30;86.10;;;;;;5035817;28;20567;-83
2021/12/10 01:54:27;;;;;;;6.75;1.63;;;5.20;86.10;;;;;;5035700;28;20042;-83
2021/12/10 01:56:57;;;;;;;5.47;1.30;;;5.20;86.10;;;;;;5034715;28;20049;-83
2021/12/10 01:59:28;;;;;;;4.20;1.45;;;5.20;86.10;;;;;;5033394;28;20041;-83
2021/12/10 02:02:00;;;;;;;4.07;1.40;;;5.20;86.10;;;;;;5032204;28;20045;-82
2021/12/10 02:04:31;;;;;;;5.82;1.50;;;5.20;86.10;;;;;;5037846;28;20049;-82
2021/12/10 02:07:00;;;;;;;3.28;1.10;;;5.30;86.10;;;;;;5035714;28;20050;-84
2021/12/10 02:09:28;;;;;;;4.57;1.25;;;5.20;86.10;;;;;;5035290;28;20072;-82
2021/12/10 02:11:55;;;;;;;5.38;1.33;;;5.20;86.10;;;;;;5035520;28;20413;-83
2021/12/10 02:14:23;;;;;;;4.13;1.45;;;5.20;86.10;;;;;;5032386;28;20056;-82
2021/12/10 02:16:55;;;;;;;2.90;1.13;;;5.20;86.10;;;;;;5034500;28;20049;-82
2021/12/10 02:19:22;;;;;;;3.35;1.20;;;5.20;86.00;;;;;;5035745;28;20045;-82
2021/12/10 02:21:49;;;;;;;3.65;1.23;;;5.20;86.00;;;;;;5035449;28;20072;-82
2021/12/10 02:24:18;;;;;;;3.80;1.10;;;5.20;86.00;;;;;;5035031;28;20055;-82
2021/12/10 02:26:50;;;;;;;2.97;1.05;;;5.20;86.00;;;;;;5035324;28;20041;-83
2021/12/10 02:29:20;;;;;;;4.60;1.25;;;5.20;86.00;;;;;;5031931;28;20041;-83
2021/12/10 02:31:47;;;;;;;2.63;1.00;;;5.20;86.00;;;;;;5034931;28;20068;-83
2021/12/10 02:34:15;;;;;;;4.00;1.30;;;5.20;86.00;;;;;;5035240;28;20060;-82
2021/12/10 02:36:42;;;;;;;3.35;0.90;;;5.20;86.00;;;;;;5034038;28;20055;-83
2021/12/10 02:39:14;;;;;;;2.55;1.08;;;5.10;85.90;;;;;;5034885;28;20059;-82
2021/12/10 02:41:42;;;;;;;2.58;0.80;;;5.20;85.90;;;;;;5035138;28;20037;-84
2021/12/10 02:44:12;;;;;;;2.38;0.70;;;5.20;85.90;;;;;;5015156;28;20065;-83
2021/12/10 02:46:39;;;;;;;1.73;0.60;;;5.20;85.90;;;;;;5044845;28;20480;-81
2021/12/10 02:49:08;;;;;;;3.15;0.80;;;5.10;85.90;;;;;;5035639;28;20054;-84
2021/12/10 02:51:36;;;;;;;4.13;0.80;;;5.20;85.90;;;;;;5034937;28;20053;-83
2021/12/10 02:54:06;;;;;;;1.40;0.50;;;5.20;85.90;;;;;;5034610;28;20041;-83
2021/12/10 02:56:33;;;;;;;2.97;0.65;;;5.10;85.90;;;;;;5032521;28;20037;-85
2021/12/10 02:59:02;;;;;;;1.15;0.50;;;5.10;85.90;;;;;;5031519;28;20750;-83
2021/12/10 03:01:32;;;;;;;1.92;0.80;;;5.10;85.80;;;;;;5036723;28;20053;-82
2021/12/10 03:04:00;;;;;;;4.10;1.08;;;5.10;85.80;;;;;;5034753;28;20045;-83
2021/12/10 03:06:29;;;;;;;1.98;0.80;;;5.10;85.80;;;;;;5034406;28;20136;-82
2021/12/10 03:08:56;;;;;;;1.75;0.80;;;5.10;85.80;;;;;;5034633;28;20053;-82
2021/12/10 03:11:28;;;;;;;1.58;0.60;;;5.10;85.80;;;;;;5031949;28;20045;-81
2021/12/10 03:13:55;;;;;;;2.45;0.90;;;5.10;85.70;;;;;;5032001;28;20052;-83
2021/12/10 03:16:23;;;;;;;1.77;0.82;;;5.00;85.70;;;;;;5036420;28;20132;-82
2021/12/10 03:18:50;;;;;;;3.63;1.05;;;5.00;85.70;;;;;;5034376;28;20050;-83
2021/12/10 03:21:18;;;;;;;1.23;0.70;;;5.00;85.70;;;;;;5033949;28;20041;-82
2021/12/10 03:23:47;;;;;;;4.20;0.90;;;5.00;85.70;;;;;;5034236;28;20041;-82
2021/12/10 03:26:20;;;;;;;2.53;0.90;;;5.00;85.60;;;;;;5029528;28;20045;-84
2021/12/10 03:28:51;;;;;;;2.40;0.98;;;5.00;85.60;;;;;;5033590;28;20045;-82
2021/12/10 03:31:20;;;;;;;5.85;0.90;;;5.00;85.60;;;;;;5034535;28;20045;-82
2021/12/10 03:33:48;;;;;;;1.50;0.77;;;5.00;85.60;;;;;;5034052;28;20055;-83
2021/12/10 03:36:16;;;;;;;1.55;0.68;;;5.00;85.50;;;;;;5032457;28;20047;-82
2021/12/10 03:38:43;;;;;;;2.05;0.98;;;5.00;85.60;;;;;;5033996;28;20056;-83
2021/12/10 03:41:11;;;;;;;1.40;0.77;;;5.00;85.50;;;;;;5029671;28;20042;-83
2021/12/10 03:43:40;;;;;;;1.48;0.75;;;5.00;85.50;;;;;;5043821;28;20083;-82
2021/12/10 03:46:07;;;;;;;4.75;0.80;;;5.00;85.50;;;;;;5034421;28;20065;-82
2021/12/10 03:48:40;;;;;;;3.05;1.00;;;5.00;85.50;;;;;;5033905;28;20049;-82
2021/12/10 03:51:13;;;;;;;3.20;1.13;;;4.90;85.50;;;;;;5033431;28;20528;-82
2021/12/10 03:53:41;;;;;;;2.30;1.02;;;5.00;85.50;;;;;;5033726;28;20517;-82
2021/12/10 03:56:12;;;;;;;1.63;0.80;;;4.90;85.50;;;;;;5045572;28;20042;-81
2021/12/10 03:58:40;;;;;;;3.88;0.73;;;4.90;85.50;;;;;;5043412;28;20505;-81
2021/12/10 04:01:11;;;;;;;2.03;0.80;;;5.00;85.50;;;;;;5032900;28;20045;-81
2021/12/10 04:03:40;;;;;;;3.67;1.30;;;4.90;85.60;;;;;;5033635;28;20056;-82
2021/12/10 04:06:07;;;;;;;5.22;1.08;;;4.90;85.60;;;;;;5033150;28;20045;-82
2021/12/10 04:08:34;;;;;;;2.42;1.00;;;4.90;85.60;;;;;;5032527;28;20045;-82
2021/12/10 04:11:03;;;;;;;2.38;0.88;;;4.90;85.60;;;;;;5030180;28;20058;-83
2021/12/10 04:13:31;;;;;;;2.40;1.10;;;4.90;85.60;;;;;;5035376;28;20049;-83
2021/12/10 04:15:58;;;;;;;1.98;1.02;;;4.90;85.60;;;;;;5032280;28;20052;-81
2021/12/10 04:18:26;;;;;;;3.13;1.30;;;4.90;85.60;;;;;;5033400;28;20136;-81
2021/12/10 04:20:53;;;;;;;4.85;1.00;;;4.90;85.60;;;;;;5032909;28;20417;-82
2021/12/10 04:23:24;;;;;;;3.00;1.25;;;4.90;85.60;;;;;;5030220;28;20056;-81
2021/12/10 04:25:51;;;;;;;3.80;1.45;;;4.90;85.70;;;;;;5031952;28;20052;-81
2021/12/10 04:28:20;;;;;;;2.63;1.15;;;4.90;85.70;;;;;;5035034;28;20057;-81
2021/12/10 04:30:49;;;;;;;3.88;1.35;;;4.90;85.70;;;;;;5032048;28;20457;-81
2021/12/10 04:33:22;;;;;;;5.22;1.50;;;4.90;85.70;;;;;;5033048;28;20052;-82
2021/12/10 04:35:51;;;;;;;2.90;1.30;;;4.90;85.70;;;;;;5033073;28;20062;-81
2021/12/10 04:38:19;;;;;;;4.25;1.38;;;4.90;85.70;;;;;;5029976;28;20498;-82
2021/12/10 04:40:48;;;;;;;2.50;1.20;;;4.90;85.70;;;;;;5033009;28;20056;-81
2021/12/10 04:43:17;;;;;;;2.90;1.20;;;4.90;85.80;;;;;;5034435;28;20128;-82
2021/12/10 04:45:45;;;;;;;2.28;1.20;;;4.90;85.70;;;;;;5033043;28;20056;-82
2021/12/10 04:48:12;;;;;;;3.55;1.20;;;4.90;85.80;;;;;;5032754;28;20429;-82
2021/12/10 04:50:39;;;;;;;3.15;1.10;;;4.90;85.80;;;;;;5032753;28;20053;-81
2021/12/10 04:53:08;;;;;;;3.08;1.10;;;4.90;85.80;;;;;;5028043;28;20133;-82
2021/12/10 04:55:36;;;;;;;2.65;1.15;;;4.90;85.80;;;;;;5035098;28;20406;-81
2021/12/10 04:58:04;;;;;;;3.15;1.30;;;4.90;85.80;;;;;;5032883;28;20520;-81
2021/12/10 05:00:37;;;;;;;2.58;1.23;;;4.90;85.90;;;;;;5032961;28;20523;-81
2021/12/10 05:03:06;;;;;;;3.45;1.10;;;4.90;85.90;;;;;;5032647;28;20088;-81
2021/12/10 05:05:35;;;;;;;3.95;1.30;;;4.90;85.90;;;;;;5031742;28;20537;-81
2021/12/10 05:08:03;;;;;;;2.47;1.27;;;4.90;85.90;;;;;;5029522;28;20045;-82
2021/12/10 05:10:31;;;;;;;3.85;1.50;;;4.90;85.90;;;;;;5034896;28;20512;-81
2021/12/10 05:12:58;;;;;;;2.20;1.10;;;4.90;85.90;;;;;;5032918;28;20053;-81
2021/12/10 05:15:30;;;;;;;2.92;1.45;;;4.90;85.90;;;;;;5032812;28;20052;-81
2021/12/10 05:17:58;;;;;;;4.35;1.20;;;4.90;85.90;;;;;;5032543;28;20049;-82
2021/12/10 05:20:33;;;;;;;3.05;1.33;;;4.90;86.00;;;;;;5030731;28;20067;-81
2021/12/10 05:23:01;;;;;;;2.22;1.02;;;4.90;86.00;;;;;;5029457;28;20050;-81
2021/12/10 05:25:30;;;;;;;3.20;1.40;;;4.90;86.00;;;;;;5034731;28;20058;-82
2021/12/10 05:27:58;;;;;;;2.40;1.27;;;4.90;86.00;;;;;;5032704;28;20050;-81
2021/12/10 05:30:28;;;;;;;3.30;1.35;;;4.90;86.00;;;;;;5032696;28;20555;-81
2021/12/10 05:32:58;;;;;;;4.28;1.40;;;5.00;86.00;;;;;;5032231;28;20502;-81
2021/12/10 05:35:25;;;;;;;4.30;1.60;;;4.90;86.00;;;;;;5029137;28;20056;-81
2021/12/10 05:37:52;;;;;;;3.58;1.60;;;4.90;86.10;;;;;;5031051;28;20502;-81
2021/12/10 05:40:19;;;;;;;4.53;1.38;;;5.00;86.10;;;;;;5034421;28;20079;-82
2021/12/10 05:42:46;;;;;;;2.90;1.30;;;5.00;86.10;;;;;;5032478;28;20433;-81
2021/12/10 05:45:16;;;;;;;2.20;1.10;;;5.00;86.10;;;;;;5032548;28;20048;-81
2021/12/10 05:47:46;;;;;;;3.45;1.38;;;5.00;86.20;;;;;;5032295;28;20382;-81
2021/12/10 05:50:16;;;;;;;2.70;1.50;;;5.00;86.20;;;;;;5031822;28;20053;-81
2021/12/10 05:52:43;;;;;;;3.08;1.58;;;5.00;86.20;;;;;;5036250;28;20049;-81
2021/12/10 05:55:12;;;;;;;3.22;1.45;;;5.00;86.20;;;;;;5036843;28;20064;-82
2021/12/10 05:57:39;;;;;;;5.70;1.73;;;5.00;86.30;;;;;;5036125;28;20052;-81
2021/12/10 06:00:12;;;;;;;4.65;1.45;;;5.10;86.30;;;;;;5035936;28;20534;-82
2021/12/10 06:02:39;;;;;;;3.72;1.52;;;5.10;86.30;;;;;;5034905;28;20049;-81
2021/12/10 06:05:07;;;;;;;6.38;2.38;;;5.20;86.40;;;;;;5031705;28;20064;-82
2021/12/10 06:07:36;;;;;;;3.90;1.85;;;5.20;86.40;;;;;;5037853;28;20053;-81
2021/12/10 06:10:04;;;;;;;4.40;1.70;;;5.20;86.50;;;;;;5035659;28;20433;-82
2021/12/10 06:12:33;;;;;;;2.72;1.45;;;5.20;86.50;;;;;;5034275;28;20422;-82
2021/12/10 06:15:01;;;;;;;4.05;1.55;;;5.30;86.60;;;;;;5035293;28;20045;-82
2021/12/10 06:17:28;;;;;;;3.85;1.23;;;5.40;86.70;;;;;;5033673;28;20068;-82
2021/12/10 06:19:55;;;;;;;3.05;1.50;;;5.40;86.70;;;;;;5031925;28;20045;-82
2021/12/10 06:22:22;;;;;;;3.80;1.50;;;5.40;86.70;;;;;;5037447;28;20059;-83
2021/12/10 06:24:49;;;;;;;3.67;1.20;;;5.40;86.70;;;;;;5035309;28;20076;-83
2021/12/10 06:27:16;;;;;;;3.63;1.48;;;5.50;86.70;;;;;;5034190;28;20045;-82
2021/12/10 06:29:43;;;;;;;2.92;1.30;;;5.50;86.70;;;;;;5035139;28;20045;-83
2021/12/10 06:32:11;;;;;;;4.90;1.40;;;5.50;86.80;;;;;;5031107;28;20056;-82
2021/12/10 06:34:38;;;;;;;6.38;1.42;;;5.60;86.70;;;;;;5044747;28;20200;-82
2021/12/10 06:37:06;;;;;;;3.50;1.25;;;5.60;86.70;;;;;;5032687;28;20050;-82
2021/12/10 06:39:33;;;;;;;11.90;1.70;;;5.60;86.70;;;;;;5035323;28;20049;-82
2021/12/10 06:42:02;;;;;;;3.47;1.30;;;5.70;86.70;;;;;;5035032;28;20060;-81
2021/12/10 06:44:29;;;;;;;3.28;1.48;;;5.70;86.80;;;;;;5033068;28;20060;-82
2021/12/10 06:46:57;;;;;;;4.82;1.67;;;5.70;86.80;;;;;;5031048;28;20063;-82
2021/12/10 06:49:24;;;;;;;8.23;1.60;;;5.70;86.80;;;;;;5035891;28;20049;-82
2021/12/10 06:51:51;;;;;;;2.88;1.25;;;5.80;86.70;;;;;;5033516;28;20049;-82
2021/12/10 06:54:18;;;;;;;2.63;1.08;;;5.80;86.80;;;;;;5034970;28;20151;-82
2021/12/10 06:56:45;;;;;;;7.40;1.60;;;5.80;86.70;;;;;;5034957;28;20052;-82
2021/12/10 06:59:12;;;;;;;4.38;1.27;;;5.80;86.70;;;;;;5030362;28;20137;-82
2021/12/10 07:01:43;;;;;;;4.05;1.20;;;5.80;86.60;;;;;;5036397;28;20409;-82
2021/12/10 07:04:13;;;;;;;6.68;1.50;;;5.80;86.60;;;;;;5034072;28;20049;-82
2021/12/10 07:06:43;;;;;;;9.88;1.55;;;5.80;86.60;;;;;;5033476;28;20084;-82
2021/12/10 07:09:16;;;;;;;4.63;1.40;;;5.80;86.50;;;;;;5034642;28;20045;-82
2021/12/10 07:11:45;;;;;;;6.03;1.30;;;5.80;86.50;;;;;;5034624;28;20044;-82
2021/12/10 07:14:12;;;;;;;4.10;1.10;;;5.80;86.40;;;;;;5030014;28;20050;-81
2021/12/10 07:16:39;;;;;;;4.32;1.08;;;5.80;86.40;;;;;;5036253;28;20054;-81
2021/12/10 07:19:07;;;;;;;5.72;1.20;;;5.80;86.40;;;;;;5032042;28;20136;-82
2021/12/10 07:21:35;;;;;;;4.18;1.10;;;5.80;86.40;;;;;;5034278;28;20045;-82
2021/12/10 07:24:06;;;;;;;5.95;1.30;;;5.80;86.30;;;;;;5034259;28;20048;-82
2021/12/10 07:26:34;;;;;;;4.65;1.20;;;5.70;86.30;;;;;;5033103;28;20048;-81
2021/12/10 07:29:01;;;;;;;2.42;1.00;;;5.70;86.30;;;;;;5030676;28;20057;-82
2021/12/10 07:31:29;;;;;;;3.53;1.10;;;5.80;86.20;;;;;;5033934;28;20067;-81
2021/12/10 07:33:56;;;;;;;10.48;1.48;;;5.70;86.20;;;;;;5034046;28;20049;-81
2021/12/10 07:36:24;;;;;;;4.75;1.38;;;5.70;86.20;;;;;;5033966;28;20049;-81
2021/12/10 07:38:52;;;;;;;3.13;0.93;;;5.70;86.20;;;;;;5034126;28;20064;-81
2021/12/10 07:41:20;;;;;;;3.65;1.00;;;5.70;86.10;;;;;;5030874;28;20045;-81
2021/12/10 07:43:47;;;;;;;4.80;1.23;;;5.70;86.10;;;;;;5033735;28;20045;-81
2021/12/10 07:46:14;;;;;;;6.47;1.35;;;5.70;86.10;;;;;;5035025;28;20052;-81
2021/12/10 07:48:43;;;;;;;6.43;1.42;;;5.70;86.10;;;;;;5034023;28;20500;-81
2021/12/10 07:51:16;;;;;;;2.88;0.90;;;5.70;86.10;;;;;;5033888;28;20520;-81
2021/12/10 07:53:45;;;;;;;6.35;1.30;;;5.70;86.10;;;;;;5033759;28;20055;-82
2021/12/10 07:56:14;;;;;;;6.15;1.20;;;5.70;86.10;;;;;;5029746;28;20046;-82
2021/12/10 07:58:42;;;;;;;5.05;1.15;;;5.70;86.00;;;;;;5034202;28;20060;-81
2021/12/10 08:01:17;;;;;;;4.78;1.33;;;5.70;86.10;;;;;;5032961;28;20138;-81
2021/12/10 08:03:46;;;;;;;5.80;1.00;;;5.70;86.10;;;;;;5032395;28;20578;-82
2021/12/10 08:06:15;;;;;;;10.73;1.38;;;5.60;86.00;;;;;;5033611;28;20055;-81
2021/12/10 08:08:42;;;;;;;6.82;1.52;;;5.60;86.10;;;;;;5032139;28;20055;-81
2021/12/10 08:11:10;;;;;;;7.38;1.52;;;5.60;86.10;;;;;;5012965;28;20046;-82
2021/12/10 08:13:37;;;;;;;4.68;1.00;;;5.60;86.00;;;;;;5042706;28;20049;-81
2021/12/10 08:16:04;;;;;;;4.63;1.10;;;5.60;86.00;;;;;;5033447;28;20537;-82
2021/12/10 08:18:33;;;;;;;7.35;1.15;;;5.60;86.10;;;;;;5033466;28;20068;-81
2021/12/10 08:21:01;;;;;;;5.53;1.90;;;5.60;86.10;;;;;;5033345;28;20102;-82
2021/12/10 08:23:29;;;;;;;4.75;1.67;;;5.60;86.00;;;;;;5031224;28;20068;-81
2021/12/10 08:25:56;;;;;;;8.35;1.75;;;5.60;86.00;;;;;;5030453;28;20049;-82
2021/12/10 08:28:26;;;;;;;4.50;1.20;;;5.60;86.10;;;;;;5035438;28;20050;-81
2021/12/10 08:30:55;;;;;;;7.22;1.50;;;5.60;86.00;;;;;;5033276;28;20045;-81
2021/12/10 08:33:23;;;;;;;5.90;1.35;;;5.60;86.10;;;;;;5033188;28;20049;-82
2021/12/10 08:35:55;;;;;;;6.95;1.50;;;5.50;86.00;;;;;;5033265;28;20075;-83
2021/12/10 08:38:22;;;;;;;8.48;1.90;;;5.60;86.10;;;;;;5030338;28;20050;-83
2021/12/10 08:40:57;;;;;;;7.80;1.67;;;5.60;86.10;;;;;;5032115;28;20067;-84
2021/12/10 08:43:25;;;;;;;8.50;2.13;;;5.60;86.10;;;;;;5032280;28;20052;-82
2021/12/10 08:45:53;;;;;;;7.65;1.40;;;5.60;86.10;;;;;;5033252;28;20053;-83
2021/12/10 08:48:22;;;;;;;9.15;2.13;;;5.60;86.10;;;;;;5033252;28;20149;-82
2021/12/10 08:50:50;;;;;;;6.55;1.55;;;5.60;86.10;;;;;;5033170;28;20053;-82
2021/12/10 08:53:18;;;;;;;12.05;1.95;;;5.50;86.10;;;;;;5029715;28;20051;-82
2021/12/10 08:55:50;;;;;;;7.90;1.70;;;5.60;86.10;;;;;;5033034;28;20061;-82
2021/12/10 08:58:17;;;;;;;9.45;1.67;;;5.60;86.10;;;;;;5034563;28;20059;-81
2021/12/10 09:01:02;;;;;;;9.75;1.95;;;5.60;86.10;;;;;;5033032;28;20064;-82
2021/12/10 09:03:46;;;;;;;9.40;1.85;;;5.60;86.10;;;;;;5032982;28;20053;-81
2021/12/10 09:06:16;;;;;;;9.53;1.93;;;5.60;86.10;;;;;;5032887;28;20045;-81
2021/12/10 09:08:43;;;;;;;7.00;1.80;;;5.60;86.10;;;;;;5032897;28;20051;-82
2021/12/10 09:11:12;;;;;;;9.82;1.80;;;5.60;86.10;;;;;;5028365;28;20038;-81
2021/12/10 09:13:39;;;;;;;13.15;2.05;;;5.60;86.10;;;;;;5041372;28;20063;-82
2021/12/10 09:16:19;;;;;;;10.40;2.33;;;5.60;86.10;;;;;;5030485;28;20132;-82
2021/12/10 09:18:46;;;;;;;16.52;2.92;;;5.60;86.10;;;;;;5032669;28;20387;-81
2021/12/10 09:21:13;;;;;;;11.63;2.28;;;5.60;86.10;;;;;;5032893;28;20045;-81
2021/12/10 09:23:40;;;;;;;11.88;2.67;;;5.60;86.10;;;;;;5033154;28;20051;-82
2021/12/10 09:26:12;;;;;;;15.80;2.72;;;5.60;86.10;;;;;;5031526;28;20057;-81
2021/12/10 09:28:42;;;;;;;13.27;2.50;;;5.60;86.10;;;;;;5046145;28;20493;-81
2021/12/10 09:31:11;;;;;;;15.02;2.92;;;5.60;86.10;;;;;;5035663;28;20482;-82
2021/12/10 09:33:39;;;;;;;13.07;2.55;;;5.60;86.20;;;;;;5036349;28;20049;-81
2021/12/10 09:36:06;;;;;;;12.35;2.75;;;5.60;86.10;;;;;;5036388;28;20045;-81
2021/12/10 09:38:33;;;;;;;13.73;2.60;;;5.60;86.10;;;;;;5034957;28;20041;-81
2021/12/10 09:41:04;;;;;;;19.48;3.33;;;5.60;86.10;;;;;;5033226;28;20053;-82
2021/12/10 09:43:32;;;;;;;15.30;2.63;;;5.60;86.10;;;;;;5038220;28;20063;-83
2021/12/10 09:46:01;;;;;;;18.63;3.30;;;5.60;86.10;;;;;;5036223;28;20518;-82
2021/12/10 09:48:28;;;;;;;13.77;3.08;;;5.70;86.10;;;;;;5036294;28;20045;-81
2021/12/10 09:51:03;;;;;;;25.02;3.50;;;5.60;86.10;;;;;;5036105;28;20052;-82
2021/12/10 09:53:31;;;;;;;17.20;3.22;;;5.60;86.10;;;;;;5033969;28;20060;-82
2021/12/10 09:56:00;;;;;;;14.30;2.83;;;5.60;86.10;;;;;;5033104;28;20060;-82
2021/12/10 09:58:28;;;;;;;12.07;2.97;;;5.60;86.10;;;;;;5037910;28;20056;-82
2021/12/10 10:01:01;;;;;;;17.05;3.15;;;5.60;86.10;;;;;;5036014;28;20045;-81
2021/12/10 10:03:34;;;;;;;12.55;2.95;;;5.60;86.10;;;;;;5035891;28;20042;-81
2021/12/10 10:06:03;;;;;;;24.33;3.55;;;5.60;86.10;;;;;;5036077;28;20422;-81
2021/12/10 10:08:32;;;;;;;13.05;2.42;;;5.60;86.10;;;;;;5033897;28;20049;-81
2021/12/10 10:11:12;;;;;;;14.25;2.60;;;5.70;86.10;;;;;;5032807;28;20076;-81
2021/12/10 10:13:45;;;;;;;18.35;3.33;;;5.60;86.10;;;;;;5045453;28;20107;-81
2021/12/10 10:16:13;;;;;;;17.75;3.40;;;5.60;86.10;;;;;;5035352;28;20053;-82
2021/12/10 10:18:43;;;;;;;17.10;3.15;;;5.70;86.10;;;;;;5035527;28;20425;-81
2021/12/10 10:21:18;;;;;;;16.30;3.05;;;5.70;86.00;;;;;;5035550;28;20048;-84
2021/12/10 10:23:46;;;;;;;16.55;3.22;;;5.60;86.00;;;;;;5035456;28;20055;-83
2021/12/10 10:26:22;;;;;;;10.05;2.42;;;5.70;86.00;;;;;;5031543;28;20045;-82
2021/12/10 10:28:52;;;;;;;16.73;2.78;;;5.70;86.00;;;;;;5032927;28;20465;-82
2021/12/10 10:31:22;;;;;;;16.10;2.38;;;5.70;86.00;;;;;;5046300;28;20045;-82
2021/12/10 10:33:53;;;;;;;16.75;3.15;;;5.70;86.00;;;;;;5037744;28;20469;-82
2021/12/10 10:36:24;;;;;;;9.32;2.58;;;5.70;86.00;;;;;;5035784;28;20049;-82
2021/12/10 10:39:09;;;;;;;15.45;2.67;;;5.70;86.00;;;;;;5035095;28;20531;-82
2021/12/10 10:41:44;;;;;;;14.48;3.13;;;5.70;85.90;;;;;;5036017;28;20124;-82
2021/12/10 10:44:12;;;;;;;12.95;3.03;;;5.70;85.90;;;;;;5030787;28;20047;-81
2021/12/10 10:46:39;;;;;;;11.63;3.00;;;5.70;85.90;;;;;;5037421;28;20064;-81
2021/12/10 10:49:06;;;;;;;18.52;2.85;;;5.70;85.90;;;;;;5034968;28;20529;-81
2021/12/10 10:51:37;;;;;;;13.77;2.88;;;5.70;85.90;;;;;;5035751;28;20057;-81
2021/12/10 10:54:11;;;;;;;9.82;2.67;;;5.70;85.90;;;;;;5035836;28;20042;-81
2021/12/10 10:56:46;;;;;;;12.57;2.47;;;5.80;85.90;;;;;;5035177;28;20052;-82
2021/12/10 10:59:20;;;;;;;12.95;2.30;;;5.80;85.90;;;;;;5016680;28;20171;-83
2021/12/10 11:02:00;;;;;;;16.90;2.60;;;5.80;85.80;;;;;;5035616;28;20049;-84
2021/12/10 11:04:43;;;;;;;16.85;2.80;;;5.80;85.80;;;;;;5037491;28;20049;-83
2021/12/10 11:07:24;;;;;;;11.25;2.20;;;5.80;85.80;;;;;;5034754;28;20552;-83
2021/12/10 11:09:55;;;;;;;11.68;2.13;;;5.80;85.70;;;;;;5035506;28;20492;-83
2021/12/10 11:12:32;;;;;;;11.90;2.45;;;5.80;85.70;;;;;;5035474;28;20041;-83
2021/12/10 11:15:01;;;;;;;11.05;2.22;;;5.90;85.60;;;;;;5034366;28;20053;-83
2021/12/10 11:17:37;;;;;;;8.25;1.80;;;5.90;85.50;;;;;;5033514;28;20045;-83
2021/12/10 11:20:10;;;;;;;10.05;2.30;;;5.80;85.40;;;;;;5030155;28;20053;-82
2021/12/10 11:22:49;;;;;;;15.67;2.40;;;5.90;85.40;;;;;;5035626;28;20145;-83
2021/12/10 11:25:23;;;;;;;10.45;2.10;;;5.90;85.30;;;;;;5036356;28;20294;-82
2021/12/10 11:27:52;;;;;;;13.90;2.08;;;5.80;85.30;;;;;;5035540;28;20055;-82
2021/12/10 11:30:23;;;;;;;7.57;1.73;;;5.90;85.30;;;;;;5035351;28;20042;-82
2021/12/10 11:33:06;;;;;;;15.70;2.47;;;5.80;85.30;;;;;;5034965;28;20055;-83
2021/12/10 11:35:38;;;;;;;8.10;1.90;;;5.90;85.30;;;;;;5033666;28;20118;-84
2021/12/10 11:38:23;;;;;;;16.15;2.05;;;5.90;85.20;;;;;;5031453;28;20067;-83
2021/12/10 11:41:11;;;;;;;9.98;2.33;;;5.90;85.20;;;;;;5045264;28;20053;-82
2021/12/10 11:43:45;;;;;;;7.93;2.10;;;5.90;85.10;;;;;;5044354;28;20055;-83
2021/12/10 11:49:11;;;;;;;9.07;2.20;;;5.90;85.10;;;;;;5034495;28;20049;-83
2021/12/10 11:51:46;;;;;;;14.73;2.33;;;5.90;85.10;;;;;;5035024;28;20041;-83
2021/12/10 11:54:37;;;;;;;9.77;1.90;;;5.90;85.00;;;;;;5034422;28;20045;-82
2021/12/10 11:57:19;;;;;;;9.52;2.08;;;5.90;85.00;;;;;;5034970;28;20045;-83
2021/12/10 11:59:55;;;;;;;11.70;2.03;;;5.90;85.00;;;;;;5034862;28;20041;-83
2021/12/10 12:02:32;;;;;;;6.95;1.83;;;5.90;84.90;;;;;;5030436;28;20084;-83
2021/12/10 12:05:06;;;;;;;7.90;1.52;;;5.90;84.90;;;;;;5031359;28;20053;-83
2021/12/10 12:07:40;;;;;;;7.90;1.90;;;5.90;84.90;;;;;;5036784;28;20068;-83
2021/12/10 12:10:07;;;;;;;11.63;1.88;;;5.90;84.80;;;;;;5034790;28;20080;-83
2021/12/10 12:12:40;;;;;;;9.85;1.83;;;6.00;84.80;;;;;;5034548;28;20056;-83
2021/12/10 12:15:11;;;;;;;8.40;1.85;;;5.90;84.70;;;;;;5034721;28;20049;-84
2021/12/10 12:17:49;;;;;;;8.35;1.80;;;5.90;84.60;;;;;;5033603;28;20053;-83
2021/12/10 12:20:27;;;;;;;11.10;1.77;;;6.00;84.60;;;;;;5030889;28;20088;-82
2021/12/10 12:25:45;;;;;;;6.85;1.65;;;6.00;84.50;;;;;;5044459;28;20056;-82
2021/12/10 12:28:24;;;;;;;9.93;1.75;;;6.00;84.50;;;;;;5036463;28;20058;-83
2021/12/10 12:31:27;;;;;;;11.73;1.83;;;6.00;84.40;;;;;;5033629;28;20490;-83
2021/12/10 12:34:06;;;;;;;11.07;1.90;;;6.00;84.30;;;;;;5034135;28;20148;-83
2021/12/10 12:36:39;;;;;;;10.55;2.20;;;6.00;84.30;;;;;;5034418;28;20054;-83
2021/12/10 12:39:14;;;;;;;11.93;2.17;;;6.00;84.20;;;;;;5034250;28;20037;-82
2021/12/10 12:41:47;;;;;;;8.95;1.63;;;6.00;84.20;;;;;;5032887;28;20106;-83
2021/12/10 12:44:23;;;;;;;13.05;2.00;;;6.00;84.10;;;;;;5015206;28;20056;-83
2021/12/10 12:47:21;;;;;;;5.32;1.40;;;6.00;84.10;;;;;;5013918;28;20038;-83
2021/12/10 12:49:48;;;;;;;13.43;1.90;;;6.00;83.90;;;;;;5044450;28;20056;-83
2021/12/10 12:52:45;;;;;;;7.32;1.50;;;6.00;83.90;;;;;;5035033;28;20042;-83
2021/12/10 12:55:43;;;;;;;11.35;2.13;;;6.00;83.80;;;;;;5033668;28;20503;-83
2021/12/10 12:58:14;;;;;;;8.13;1.67;;;6.00;83.80;;;;;;5035549;28;20480;-83
2021/12/10 13:01:13;;;;;;;6.97;1.65;;;6.00;83.70;;;;;;5037293;28;20049;-83
2021/12/10 13:03:53;;;;;;;8.02;1.23;;;6.00;83.60;;;;;;5038325;28;20096;-83
2021/12/10 13:06:54;;;;;;;10.98;1.60;;;6.00;83.60;;;;;;5038073;28;20060;-83
2021/12/10 13:09:45;;;;;;;7.93;1.63;;;6.00;83.50;;;;;;5037611;28;20517;-83
2021/12/10 13:12:30;;;;;;;8.63;1.60;;;6.00;83.40;;;;;;5037946;28;20041;-83
2021/12/10 13:15:03;;;;;;;10.40;2.13;;;6.00;83.40;;;;;;5037497;28;20496;-83
2021/12/10 13:17:35;;;;;;;6.85;1.20;;;6.10;83.40;;;;;;5035786;28;20132;-83
2021/12/10 13:20:12;;;;;;;9.80;1.95;;;6.00;83.30;;;;;;5034346;28;20141;-83
2021/12/10 13:22:40;;;;;;;7.43;1.63;;;6.10;83.30;;;;;;5038490;28;20049;-83
2021/12/10 13:25:12;;;;;;;8.10;1.65;;;6.00;83.20;;;;;;5036949;28;20056;-83
2021/12/10 13:27:40;;;;;;;10.85;1.60;;;6.10;83.20;;;;;;5037921;28;20052;-83
2021/12/10 13:30:20;;;;;;;8.18;1.92;;;6.10;83.10;;;;;;5037141;28;20064;-83
2021/12/10 13:32:50;;;;;;;8.35;1.58;;;6.10;83.10;;;;;;5037859;28;20052;-83