Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:43;;;;;;;3.60;1.63;;;12.30;99.90;;;;;;5005277;28;20947;-64
2023/08/09 00:04:13;;;;;;;3.20;1.60;;;12.30;99.90;;;;;;5005688;28;20497;-65
2023/08/09 00:06:41;;;;;;;3.50;1.50;;;12.30;99.90;;;;;;5004603;28;20544;-64
2023/08/09 00:09:09;;;;;;;4.57;2.40;;;12.30;99.90;;;;;;5004206;28;20576;-64
2023/08/09 00:11:37;;;;;;;5.63;2.10;;;12.30;99.90;;;;;;5005756;28;20838;-65
2023/08/09 00:14:05;;;;;;;4.13;1.83;;;12.30;99.90;;;;;;5006892;28;20495;-64
2023/08/09 00:16:33;;;;;;;3.17;1.53;;;12.30;99.90;;;;;;5006952;28;20472;-65
2023/08/09 00:19:01;;;;;;;2.80;1.53;;;12.30;99.90;;;;;;5004772;28;20492;-64
2023/08/09 00:21:31;;;;;;;4.30;1.87;;;12.30;99.90;;;;;;5003806;28;20555;-64
2023/08/09 00:23:59;;;;;;;6.30;1.63;;;12.30;99.90;;;;;;5004621;28;20494;-64
2023/08/09 00:26:27;;;;;;;6.53;1.83;;;12.30;99.90;;;;;;5006587;28;20542;-64
2023/08/09 00:28:55;;;;;;;2.90;1.53;;;12.20;99.90;;;;;;5006008;28;20531;-64
2023/08/09 00:31:24;;;;;;;2.80;1.53;;;12.20;99.90;;;;;;5005972;28;20499;-65
2023/08/09 00:33:52;;;;;;;5.60;1.60;;;12.20;99.90;;;;;;5003868;28;20929;-64
2023/08/09 00:36:20;;;;;;;2.10;1.47;;;12.20;99.90;;;;;;5005820;28;20508;-63
2023/08/09 00:38:50;;;;;;;4.90;2.33;;;12.20;99.90;;;;;;5003250;28;21040;-65
2023/08/09 00:41:18;;;;;;;6.23;1.80;;;12.30;99.90;;;;;;5004046;28;20611;-65
2023/08/09 00:43:46;;;;;;;3.37;1.60;;;12.30;99.90;;;;;;5008807;28;20566;-64
2023/08/09 00:46:14;;;;;;;3.13;1.60;;;12.30;99.90;;;;;;5009231;28;20464;-64
2023/08/09 00:48:42;;;;;;;3.23;1.70;;;12.30;99.90;;;;;;5007849;28;20473;-65
2023/08/09 00:51:10;;;;;;;4.47;1.70;;;12.20;99.90;;;;;;5030397;28;20519;-65
2023/08/09 00:53:39;;;;;;;4.93;1.40;;;12.30;99.90;;;;;;5024327;28;20472;-64
2023/08/09 00:56:08;;;;;;;2.00;1.33;;;12.30;99.90;;;;;;5009588;28;20472;-65
2023/08/09 00:58:36;;;;;;;4.40;1.60;;;12.30;99.90;;;;;;5008984;28;20495;-64
2023/08/09 01:01:05;;;;;;;3.60;1.77;;;12.30;99.90;;;;;;5008547;28;20504;-64
2023/08/09 01:03:33;;;;;;;3.43;1.50;;;12.20;99.90;;;;;;5007465;28;20491;-65
2023/08/09 01:06:10;;;;;;;4.93;2.43;;;12.30;99.90;;;;;;5009806;28;20479;-65
2023/08/09 01:08:46;;;;;;;1.60;1.47;;;12.20;99.90;;;;;;5024139;28;20499;-64
2023/08/09 01:11:22;;;;;;;3.40;1.73;;;12.20;99.90;;;;;;5027211;28;20487;-64
2023/08/09 01:13:52;;;;;;;2.23;1.60;;;12.20;99.90;;;;;;5010154;28;20538;-64
2023/08/09 01:16:22;;;;;;;4.27;1.60;;;12.20;99.90;;;;;;5009584;28;20519;-64
2023/08/09 01:18:52;;;;;;;3.77;1.47;;;12.20;99.90;;;;;;5008227;28;20467;-64
2023/08/09 01:21:24;;;;;;;5.10;2.00;;;12.20;99.90;;;;;;5008952;28;20914;-65
2023/08/09 01:23:54;;;;;;;3.77;1.60;;;12.20;99.90;;;;;;5009376;28;20595;-64
2023/08/09 01:26:22;;;;;;;4.40;1.67;;;12.20;99.90;;;;;;5008747;28;20464;-64
2023/08/09 01:28:50;;;;;;;3.80;1.30;;;12.20;99.90;;;;;;5009598;28;20472;-65
2023/08/09 01:31:18;;;;;;;3.63;1.60;;;12.10;99.90;;;;;;5009607;28;20497;-65
2023/08/09 01:33:46;;;;;;;3.40;1.77;;;12.10;99.90;;;;;;5008424;28;20531;-64
2023/08/09 01:36:22;;;;;;;2.40;1.47;;;12.20;99.90;;;;;;5008342;28;20472;-64
2023/08/09 01:38:57;;;;;;;1.60;1.20;;;12.20;99.90;;;;;;5008689;28;20905;-65
2023/08/09 01:41:25;;;;;;;2.87;1.40;;;12.10;99.90;;;;;;5008846;28;20502;-64
2023/08/09 01:43:55;;;;;;;2.70;1.30;;;12.10;99.90;;;;;;5007454;28;20492;-65
2023/08/09 01:46:23;;;;;;;4.17;1.67;;;12.10;99.90;;;;;;5009250;28;20538;-64
2023/08/09 01:48:51;;;;;;;3.40;1.60;;;12.00;99.90;;;;;;5008678;28;20478;-64
2023/08/09 01:51:19;;;;;;;4.23;1.70;;;12.10;99.90;;;;;;5008571;28;20954;-64
2023/08/09 01:53:47;;;;;;;1.70;1.40;;;12.00;99.90;;;;;;5007766;28;20530;-65
2023/08/09 01:56:17;;;;;;;2.53;1.50;;;12.00;99.90;;;;;;5011071;28;20494;-64
2023/08/09 01:58:45;;;;;;;3.90;1.60;;;12.00;99.90;;;;;;5012109;28;20476;-65
2023/08/09 02:01:13;;;;;;;3.47;1.67;;;12.00;99.90;;;;;;5011289;28;20498;-64
2023/08/09 02:03:41;;;;;;;3.13;1.70;;;12.00;99.90;;;;;;5012185;28;20480;-64
2023/08/09 02:06:09;;;;;;;4.10;1.90;;;12.00;99.90;;;;;;5012753;28;20460;-65
2023/08/09 02:08:37;;;;;;;3.83;1.80;;;11.90;99.90;;;;;;5011778;28;20518;-63
2023/08/09 02:11:05;;;;;;;3.40;1.40;;;11.90;99.90;;;;;;5011824;28;20582;-64
2023/08/09 02:13:34;;;;;;;3.77;1.73;;;11.90;99.90;;;;;;5011633;28;20472;-64
2023/08/09 02:16:04;;;;;;;2.10;1.47;;;11.90;99.90;;;;;;5011521;28;20554;-64
2023/08/09 02:18:33;;;;;;;3.83;1.90;;;11.90;99.90;;;;;;5011083;28;20468;-65
2023/08/09 02:21:02;;;;;;;2.83;1.60;;;11.80;99.90;;;;;;5011614;28;20530;-65
2023/08/09 02:23:30;;;;;;;6.60;1.97;;;11.90;99.90;;;;;;5011628;28;20519;-65
2023/08/09 02:25:58;;;;;;;4.13;2.00;;;11.90;99.90;;;;;;5011846;28;20480;-65
2023/08/09 02:28:26;;;;;;;4.80;1.63;;;11.90;99.90;;;;;;5012190;28;20583;-64
2023/08/09 02:30:56;;;;;;;2.83;1.37;;;11.90;99.90;;;;;;5012346;28;20538;-64
2023/08/09 02:33:24;;;;;;;2.90;1.37;;;12.00;99.90;;;;;;5010460;28;20492;-64
2023/08/09 02:35:56;;;;;;;4.43;1.50;;;12.00;99.90;;;;;;5011719;28;21033;-64
2023/08/09 02:38:26;;;;;;;3.37;1.47;;;12.00;99.90;;;;;;5011726;28;20476;-64
2023/08/09 02:40:54;;;;;;;2.63;1.43;;;11.90;99.90;;;;;;5012108;28;20567;-64
2023/08/09 02:43:24;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5006248;28;20954;-64
2023/08/09 02:45:53;;;;;;;2.17;1.60;;;11.90;99.90;;;;;;5010489;28;20495;-63
2023/08/09 02:48:24;;;;;;;2.40;1.37;;;11.90;99.90;;;;;;5012606;28;20482;-65
2023/08/09 02:50:52;;;;;;;2.70;1.87;;;11.90;99.90;;;;;;5010269;28;20847;-64
2023/08/09 02:53:20;;;;;;;3.53;1.90;;;11.90;99.90;;;;;;5009126;28;20871;-65
2023/08/09 02:55:48;;;;;;;4.70;1.40;;;11.90;99.90;;;;;;5018837;28;20479;-65
2023/08/09 02:58:16;;;;;;;4.57;1.50;;;11.90;99.90;;;;;;5032931;28;20472;-65
2023/08/09 03:00:44;;;;;;;4.63;1.80;;;11.90;99.90;;;;;;5016163;28;20521;-65
2023/08/09 03:03:12;;;;;;;4.50;1.83;;;11.90;99.90;;;;;;5011759;28;20528;-64
2023/08/09 03:05:49;;;;;;;5.03;1.80;;;11.80;99.90;;;;;;5012391;28;20515;-64
2023/08/09 03:08:17;;;;;;;4.37;2.00;;;11.80;99.90;;;;;;5012274;28;20974;-64
2023/08/09 03:10:45;;;;;;;5.97;2.10;;;11.80;99.90;;;;;;5009667;28;20491;-64
2023/08/09 03:13:17;;;;;;;3.60;2.30;;;11.80;99.90;;;;;;5010175;28;20484;-64
2023/08/09 03:15:45;;;;;;;5.40;2.40;;;11.80;99.90;;;;;;5012700;28;20473;-65
2023/08/09 03:18:13;;;;;;;4.67;2.00;;;11.80;99.90;;;;;;5011806;28;20572;-64
2023/08/09 03:20:42;;;;;;;3.50;2.30;;;11.80;99.90;;;;;;5011143;28;20575;-64
2023/08/09 03:23:11;;;;;;;4.47;2.50;;;11.80;99.90;;;;;;5010096;28;21163;-64
2023/08/09 03:25:39;;;;;;;5.23;2.40;;;11.70;99.90;;;;;;5011517;28;20499;-64
2023/08/09 03:28:07;;;;;;;4.60;2.50;;;11.70;99.90;;;;;;5011455;28;20555;-64
2023/08/09 03:30:35;;;;;;;4.63;2.50;;;11.70;99.90;;;;;;5011283;28;20918;-65
2023/08/09 03:33:04;;;;;;;3.80;2.00;;;11.70;99.90;;;;;;5010726;28;20476;-64
2023/08/09 03:35:32;;;;;;;3.67;2.50;;;11.70;99.90;;;;;;5012599;28;21205;-65
2023/08/09 03:38:00;;;;;;;3.60;2.40;;;11.60;99.90;;;;;;5011463;28;21049;-64
2023/08/09 03:40:30;;;;;;;3.60;2.60;;;11.70;99.90;;;;;;5011342;28;21022;-64
2023/08/09 03:42:58;;;;;;;4.03;2.60;;;11.70;99.90;;;;;;5011177;28;20572;-67
2023/08/09 03:45:26;;;;;;;4.87;2.53;;;11.80;99.90;;;;;;5027489;28;20477;-64
2023/08/09 03:47:55;;;;;;;3.27;2.70;;;11.80;99.90;;;;;;5025228;28;20900;-64
2023/08/09 03:50:23;;;;;;;5.67;2.80;;;11.80;99.90;;;;;;5012763;28;20461;-65
2023/08/09 03:52:51;;;;;;;6.77;2.90;;;11.80;99.90;;;;;;5010913;28;20521;-64
2023/08/09 03:55:20;;;;;;;4.30;2.63;;;11.80;99.90;;;;;;5011377;28;20550;-64
2023/08/09 03:57:50;;;;;;;4.37;2.60;;;11.80;99.90;;;;;;5010725;28;20973;-64
2023/08/09 04:00:22;;;;;;;6.77;2.73;;;11.80;99.90;;;;;;5010017;28;20468;-65
2023/08/09 04:02:50;;;;;;;5.37;3.30;;;11.80;99.90;;;;;;5010446;28;20829;-65
2023/08/09 04:05:19;;;;;;;5.67;2.77;;;11.90;99.90;;;;;;5010308;28;21014;-64
2023/08/09 04:07:47;;;;;;;3.20;2.80;;;11.90;99.90;;;;;;5010668;28;20861;-65
2023/08/09 04:10:15;;;;;;;5.73;3.13;;;11.90;99.90;;;;;;5008843;28;20468;-64
2023/08/09 04:12:43;;;;;;;6.00;3.10;;;11.90;99.90;;;;;;5009617;28;21024;-64
2023/08/09 04:15:12;;;;;;;4.60;2.80;;;11.90;99.90;;;;;;5009537;28;20472;-64
2023/08/09 04:17:40;;;;;;;6.93;3.17;;;11.90;99.90;;;;;;5010269;28;20567;-64
2023/08/09 04:20:11;;;;;;;8.80;3.10;;;11.90;99.90;;;;;;5008569;28;20472;-65
2023/08/09 04:22:40;;;;;;;4.63;2.67;;;12.00;99.90;;;;;;5009330;28;20472;-65
2023/08/09 04:25:10;;;;;;;3.80;2.80;;;12.00;99.90;;;;;;5009582;28;20589;-64
2023/08/09 04:27:38;;;;;;;4.67;2.93;;;12.00;99.90;;;;;;5008366;28;20468;-64
2023/08/09 04:30:09;;;;;;;4.50;2.90;;;12.00;99.90;;;;;;5009544;28;20551;-64
2023/08/09 04:32:39;;;;;;;5.70;2.33;;;12.10;99.90;;;;;;5008389;28;20520;-64
2023/08/09 04:35:09;;;;;;;6.23;2.80;;;12.10;99.90;;;;;;5009341;28;20879;-64
2023/08/09 04:37:38;;;;;;;4.47;2.80;;;12.10;99.90;;;;;;5009285;28;20479;-64
2023/08/09 04:40:10;;;;;;;4.47;2.43;;;12.10;99.90;;;;;;5008961;28;20474;-64
2023/08/09 04:42:39;;;;;;;6.20;2.50;;;12.10;99.90;;;;;;5005693;28;20507;-64
2023/08/09 04:45:09;;;;;;;3.07;2.40;;;12.10;99.90;;;;;;5008092;28;20590;-63
2023/08/09 04:47:39;;;;;;;3.03;2.30;;;12.10;99.90;;;;;;5010332;28;20922;-64
2023/08/09 04:50:08;;;;;;;4.57;2.37;;;12.10;99.90;;;;;;5008989;28;20554;-64
2023/08/09 04:52:38;;;;;;;2.57;2.20;;;12.10;99.90;;;;;;5008072;28;20484;-64
2023/08/09 04:55:06;;;;;;;3.17;2.30;;;12.10;99.90;;;;;;5009363;28;20499;-64
2023/08/09 04:57:34;;;;;;;4.63;2.43;;;12.10;99.90;;;;;;5009237;28;20479;-64
2023/08/09 05:00:08;;;;;;;4.43;2.50;;;12.20;99.90;;;;;;5008059;28;20468;-64
2023/08/09 05:02:38;;;;;;;3.40;2.00;;;12.30;99.90;;;;;;5009036;28;20484;-65
2023/08/09 05:05:07;;;;;;;3.07;2.20;;;12.30;99.90;;;;;;5010262;28;20542;-64
2023/08/09 05:07:35;;;;;;;8.00;2.60;;;12.30;99.90;;;;;;5009265;28;20623;-64
2023/08/09 05:10:04;;;;;;;4.27;2.43;;;12.30;99.90;;;;;;5004801;28;20562;-64
2023/08/09 05:12:35;;;;;;;5.10;2.10;;;12.40;99.90;;;;;;5003734;28;20580;-64
2023/08/09 05:15:04;;;;;;;5.07;2.40;;;12.40;99.90;;;;;;5006028;28;20468;-65
2023/08/09 05:17:32;;;;;;;3.77;1.80;;;12.50;99.90;;;;;;5009593;28;20983;-63
2023/08/09 05:20:02;;;;;;;3.33;2.03;;;12.50;99.90;;;;;;5010445;28;20499;-64
2023/08/09 05:22:30;;;;;;;3.03;2.30;;;12.60;99.90;;;;;;5008467;28;20555;-64
2023/08/09 05:24:58;;;;;;;3.40;1.73;;;12.60;99.90;;;;;;5009200;28;21045;-65
2023/08/09 05:27:28;;;;;;;3.07;2.30;;;12.70;99.90;;;;;;5009205;28;20990;-64
2023/08/09 05:29:56;;;;;;;3.60;2.07;;;12.80;99.90;;;;;;5008461;28;21044;-64
2023/08/09 05:32:24;;;;;;;3.73;1.87;;;12.90;99.90;;;;;;5011424;28;21002;-64
2023/08/09 05:34:52;;;;;;;5.20;2.10;;;12.90;99.90;;;;;;5012676;28;20480;-66
2023/08/09 05:37:21;;;;;;;2.70;2.47;;;12.80;99.90;;;;;;5013321;28;20468;-64
2023/08/09 05:39:49;;;;;;;4.93;1.90;;;12.80;99.90;;;;;;5012548;28;20503;-64
2023/08/09 05:42:17;;;;;;;2.90;1.80;;;12.80;99.90;;;;;;5012207;28;20993;-64
2023/08/09 05:44:45;;;;;;;3.77;1.90;;;12.90;99.90;;;;;;5012644;28;20482;-65
2023/08/09 05:47:13;;;;;;;3.40;2.00;;;13.00;99.90;;;;;;5012457;28;20502;-65
2023/08/09 05:49:41;;;;;;;6.00;2.30;;;13.00;99.90;;;;;;5012312;28;20464;-65
2023/08/09 05:52:09;;;;;;;4.20;2.23;;;13.10;99.90;;;;;;5012147;28;20566;-65
2023/08/09 05:54:38;;;;;;;4.70;2.20;;;13.20;99.90;;;;;;5013043;28;20496;-64
2023/08/09 05:57:06;;;;;;;4.00;2.40;;;13.30;99.90;;;;;;5012574;28;20563;-64
2023/08/09 05:59:34;;;;;;;4.70;1.80;;;13.30;99.90;;;;;;5011416;28;20468;-64
2023/08/09 06:02:03;;;;;;;2.93;1.77;;;13.40;99.90;;;;;;5012142;28;20563;-64
2023/08/09 06:04:31;;;;;;;3.87;1.70;;;13.50;99.90;;;;;;5012705;28;20558;-64
2023/08/09 06:07:00;;;;;;;3.30;2.03;;;13.50;99.90;;;;;;5012015;28;20494;-64
2023/08/09 06:09:29;;;;;;;2.73;2.03;;;13.60;99.90;;;;;;5010876;28;20968;-65
2023/08/09 06:11:58;;;;;;;5.43;1.60;;;13.70;99.90;;;;;;5011942;28;21202;-65
2023/08/09 06:14:26;;;;;;;2.53;1.60;;;13.80;99.90;;;;;;5012273;28;20893;-64
2023/08/09 06:16:54;;;;;;;4.27;1.77;;;13.80;99.90;;;;;;5011458;28;20563;-64
2023/08/09 06:19:22;;;;;;;2.90;1.57;;;13.90;99.90;;;;;;5014394;28;20475;-63
2023/08/09 06:21:50;;;;;;;5.03;1.97;;;13.90;99.90;;;;;;5031200;28;20523;-64
2023/08/09 06:24:18;;;;;;;4.00;2.10;;;13.90;99.90;;;;;;5024207;28;20895;-64
2023/08/09 06:26:46;;;;;;;4.60;2.40;;;14.00;99.90;;;;;;5014142;28;20514;-65
2023/08/09 06:29:15;;;;;;;2.57;1.67;;;14.00;99.90;;;;;;5013106;28;20519;-64
2023/08/09 06:31:43;;;;;;;3.73;1.70;;;14.00;99.90;;;;;;5011475;28;20842;-65
2023/08/09 06:34:12;;;;;;;4.10;2.00;;;14.00;99.90;;;;;;5011868;28;20479;-64
2023/08/09 06:36:40;;;;;;;3.00;1.77;;;14.10;99.90;;;;;;5011545;28;20555;-64
2023/08/09 06:39:09;;;;;;;2.60;2.00;;;14.10;99.90;;;;;;5011096;28;20469;-64
2023/08/09 06:41:37;;;;;;;2.43;1.93;;;14.10;99.90;;;;;;5010001;28;20519;-64
2023/08/09 06:44:05;;;;;;;6.73;2.43;;;14.20;99.90;;;;;;5011562;28;20555;-67
2023/08/09 06:46:35;;;;;;;5.53;2.10;;;14.20;99.90;;;;;;5012618;28;20594;-64
2023/08/09 06:49:03;;;;;;;2.90;1.60;;;14.20;99.90;;;;;;5010580;28;20921;-65
2023/08/09 06:51:31;;;;;;;3.47;1.70;;;14.30;99.90;;;;;;5011502;28;20570;-64
2023/08/09 06:53:59;;;;;;;5.30;1.83;;;14.40;99.90;;;;;;5011382;28;20922;-64
2023/08/09 06:56:27;;;;;;;2.60;1.60;;;14.40;99.90;;;;;;5012001;28;20557;-64
2023/08/09 06:58:55;;;;;;;4.77;1.80;;;14.40;99.90;;;;;;5010451;28;21015;-65
2023/08/09 07:01:23;;;;;;;4.30;2.00;;;14.50;99.90;;;;;;5011122;28;20541;-64
2023/08/09 07:03:53;;;;;;;3.13;1.93;;;14.50;99.90;;;;;;5011331;28;20488;-64
2023/08/09 07:06:21;;;;;;;4.80;1.70;;;14.60;99.90;;;;;;5010932;28;21036;-65
2023/08/09 07:08:49;;;;;;;3.87;1.90;;;14.70;99.90;;;;;;5006115;28;20492;-65
2023/08/09 07:11:17;;;;;;;3.10;1.53;;;14.70;99.90;;;;;;5010995;28;20512;-65
2023/08/09 07:13:45;;;;;;;5.10;1.53;;;14.80;99.90;;;;;;5010261;28;20484;-65
2023/08/09 07:16:13;;;;;;;4.90;2.17;;;14.90;99.90;;;;;;5011308;28;20556;-65
2023/08/09 07:18:41;;;;;;;6.20;1.70;;;15.00;99.90;;;;;;5009715;28;20460;-65
2023/08/09 07:21:10;;;;;;;3.63;1.80;;;15.00;99.90;;;;;;5011891;28;20492;-64
2023/08/09 07:23:38;;;;;;;3.00;1.70;;;15.00;99.90;;;;;;5010356;28;20534;-64
2023/08/09 07:26:24;;;;;;;2.70;1.50;;;15.10;99.90;;;;;;5010477;28;20992;-65
2023/08/09 07:28:52;;;;;;;4.27;1.53;;;15.00;99.90;;;;;;5010738;28;20554;-64
2023/08/09 07:31:21;;;;;;;3.03;1.90;;;15.10;99.90;;;;;;5010973;28;20573;-64
2023/08/09 07:33:50;;;;;;;5.17;2.80;;;15.10;99.90;;;;;;5008138;28;20492;-66
2023/08/09 07:36:19;;;;;;;5.47;1.83;;;15.10;99.90;;;;;;5011277;28;21005;-65
2023/08/09 07:38:47;;;;;;;6.70;1.77;;;15.20;99.90;;;;;;5009383;28;21044;-65
2023/08/09 07:41:15;;;;;;;4.13;2.47;;;15.30;99.90;;;;;;5011467;28;20494;-65
2023/08/09 07:43:44;;;;;;;3.30;1.60;;;15.30;99.90;;;;;;5011310;28;20534;-64
2023/08/09 07:46:12;;;;;;;6.37;1.60;;;15.30;99.90;;;;;;5011425;28;20472;-65
2023/08/09 07:48:40;;;;;;;6.70;2.30;;;15.30;99.90;;;;;;5011081;28;20488;-64
2023/08/09 07:51:11;;;;;;;5.10;1.80;;;15.40;99.90;;;;;;5010122;28;20571;-65
2023/08/09 07:53:41;;;;;;;4.80;1.90;;;15.50;99.90;;;;;;5009059;28;20484;-64
2023/08/09 07:56:13;;;;;;;6.77;2.00;;;15.50;99.90;;;;;;5009885;28;20475;-65
2023/08/09 07:58:42;;;;;;;4.37;1.80;;;15.40;99.90;;;;;;5009601;28;20471;-65
2023/08/09 08:01:10;;;;;;;3.93;1.70;;;15.50;99.90;;;;;;5009219;28;20604;-64
2023/08/09 08:03:38;;;;;;;7.70;1.87;;;15.50;99.90;;;;;;5009783;28;20500;-64
2023/08/09 08:06:07;;;;;;;2.20;1.77;;;15.60;99.90;;;;;;5009035;28;20496;-64
2023/08/09 08:08:35;;;;;;;2.63;1.90;;;15.60;99.90;;;;;;5009824;28;20488;-65
2023/08/09 08:11:04;;;;;;;5.80;2.00;;;15.60;99.90;;;;;;5010711;28;20582;-64
2023/08/09 08:13:32;;;;;;;8.07;2.20;;;15.60;99.90;;;;;;5010203;28;20555;-65
2023/08/09 08:16:00;;;;;;;3.50;1.97;;;15.60;99.90;;;;;;5009658;28;20613;-65
2023/08/09 08:18:28;;;;;;;2.33;1.60;;;15.60;99.90;;;;;;5008343;28;20468;-65
2023/08/09 08:20:57;;;;;;;3.10;1.77;;;15.60;99.90;;;;;;5009018;28;20508;-65
2023/08/09 08:23:25;;;;;;;3.10;1.40;;;15.60;99.90;;;;;;5009362;28;20512;-65
2023/08/09 08:25:55;;;;;;;4.13;1.50;;;15.60;99.90;;;;;;5011818;28;20518;-65
2023/08/09 08:28:25;;;;;;;2.20;1.90;;;15.70;99.90;;;;;;5019910;28;20515;-65
2023/08/09 08:30:53;;;;;;;3.80;1.70;;;15.70;99.90;;;;;;5024541;28;20504;-65
2023/08/09 08:33:21;;;;;;;6.07;1.90;;;15.70;99.90;;;;;;5024287;28;20460;-65
2023/08/09 08:35:50;;;;;;;2.33;1.40;;;15.80;99.90;;;;;;5013876;28;20468;-65
2023/08/09 08:38:35;;;;;;;2.40;1.70;;;15.90;99.90;;;;;;5010007;28;20522;-65
2023/08/09 08:41:03;;;;;;;2.77;1.97;;;15.90;99.90;;;;;;5009807;28;20563;-69
2023/08/09 08:43:32;;;;;;;3.33;1.70;;;16.00;99.90;;;;;;5009318;28;20486;-65
2023/08/09 08:46:04;;;;;;;3.67;1.80;;;16.10;99.90;;;;;;5008876;28;20475;-65
2023/08/09 08:48:33;;;;;;;5.33;2.07;;;16.10;99.90;;;;;;5009331;28;20575;-65
2023/08/09 08:51:04;;;;;;;5.20;1.67;;;16.30;99.90;;;;;;5009013;28;20487;-65
2023/08/09 08:53:32;;;;;;;3.10;2.30;;;16.40;99.90;;;;;;5008759;28;20495;-64
2023/08/09 08:56:01;;;;;;;3.90;2.00;;;16.40;99.90;;;;;;5013539;28;20487;-64
2023/08/09 08:58:29;;;;;;;4.33;2.00;;;16.50;99.90;;;;;;5025173;28;20475;-64
2023/08/09 09:00:59;;;;;;;4.33;1.80;;;16.50;99.90;;;;;;5015004;28;20947;-65
2023/08/09 09:03:27;;;;;;;4.20;2.20;;;16.40;99.90;;;;;;5012058;28;21004;-65
2023/08/09 09:05:55;;;;;;;4.20;1.97;;;16.30;99.90;;;;;;5009431;28;20511;-65
2023/08/09 09:08:25;;;;;;;5.77;2.17;;;16.30;99.90;;;;;;5008404;28;20528;-65
2023/08/09 09:10:54;;;;;;;4.83;2.50;;;16.30;99.90;;;;;;5007128;28;20495;-65
2023/08/09 09:13:26;;;;;;;5.53;2.40;;;16.20;99.90;;;;;;5005701;28;20872;-65
2023/08/09 09:15:56;;;;;;;3.60;1.90;;;16.30;99.90;;;;;;5008027;28;20477;-64
2023/08/09 09:18:26;;;;;;;6.27;1.80;;;16.40;99.90;;;;;;5010051;28;20460;-65
2023/08/09 09:20:55;;;;;;;2.50;1.70;;;16.50;99.90;;;;;;5009709;28;20496;-65
2023/08/09 09:23:27;;;;;;;4.30;1.80;;;16.70;99.90;;;;;;5008918;28;20562;-65
2023/08/09 09:26:03;;;;;;;7.53;1.83;;;16.80;99.90;;;;;;5008007;28;20559;-67
2023/08/09 09:28:39;;;;;;;2.50;1.53;;;17.00;99.90;;;;;;5006676;28;20658;-65
2023/08/09 09:31:07;;;;;;;4.00;1.50;;;17.20;99.90;;;;;;5009238;28;21016;-65
2023/08/09 09:33:37;;;;;;;2.60;1.37;;;17.20;99.90;;;;;;5007986;28;20484;-64
2023/08/09 09:36:05;;;;;;;3.20;1.93;;;17.30;99.90;;;;;;5010550;28;20505;-64
2023/08/09 09:38:34;;;;;;;4.03;2.20;;;17.30;99.90;;;;;;5008539;28;20503;-65
2023/08/09 09:41:02;;;;;;;2.87;1.33;;;17.40;99.90;;;;;;5009132;28;20549;-64
2023/08/09 09:43:33;;;;;;;5.80;1.50;;;17.30;99.90;;;;;;5007045;28;20579;-64
2023/08/09 09:46:01;;;;;;;3.70;1.67;;;17.40;99.90;;;;;;5008140;28;20665;-65
2023/08/09 09:48:29;;;;;;;3.90;1.33;;;17.40;99.90;;;;;;5006754;28;20489;-62
2023/08/09 09:51:02;;;;;;;4.93;1.33;;;17.30;99.90;;;;;;5008767;28;20496;-62
2023/08/09 09:53:32;;;;;;;5.77;1.70;;;17.30;99.90;;;;;;5008969;28;20488;-61
2023/08/09 09:56:01;;;;;;;4.50;1.90;;;17.30;99.90;;;;;;5008202;28;20566;-65
2023/08/09 09:58:29;;;;;;;3.60;1.90;;;17.40;99.90;;;;;;5008390;28;20534;-65
2023/08/09 10:00:58;;;;;;;4.00;1.70;;;17.50;99.90;;;;;;5006662;28;21005;-65
2023/08/09 10:03:28;;;;;;;9.90;2.70;;;17.40;99.90;;;;;;5005772;28;20587;-65
2023/08/09 10:06:09;;;;;;;2.20;1.60;;;17.50;99.90;;;;;;5007050;28;21497;-64
2023/08/09 10:08:38;;;;;;;3.13;1.60;;;17.70;99.90;;;;;;5008587;28;21093;-64
2023/08/09 10:11:08;;;;;;;5.20;2.10;;;17.90;99.90;;;;;;5009083;28;20579;-65
2023/08/09 10:13:39;;;;;;;4.30;1.60;;;17.80;99.90;;;;;;5007982;28;20589;-65
2023/08/09 10:16:10;;;;;;;4.43;1.97;;;17.90;99.90;;;;;;5007184;28;20483;-65
2023/08/09 10:18:41;;;;;;;5.63;1.80;;;17.90;99.90;;;;;;5005133;28;20974;-64
2023/08/09 10:21:14;;;;;;;7.73;1.60;;;18.00;99.90;;;;;;5006392;28;20973;-65
2023/08/09 10:23:56;;;;;;;2.07;1.30;;;18.00;99.90;;;;;;5006801;28;21013;-65
2023/08/09 10:26:29;;;;;;;3.03;1.47;;;18.10;99.90;;;;;;5020944;28;20472;-65
2023/08/09 10:29:03;;;;;;;3.23;1.60;;;18.20;99.90;;;;;;5023010;28;20499;-65
2023/08/09 10:32:04;;;;;;;2.37;1.30;;;18.20;99.90;;;;;;5021157;28;20512;-63
2023/08/09 10:34:35;;;;;;;3.93;1.60;;;18.30;99.90;;;;;;4962790;28;20486;-64
2023/08/09 10:37:06;;;;;;;1.90;1.50;;;18.30;99.90;;;;;;5009471;28;21519;-63
2023/08/09 10:39:35;;;;;;;2.90;1.50;;;18.20;99.90;;;;;;5020931;28;20460;-65
2023/08/09 10:42:06;;;;;;;3.00;1.53;;;18.10;99.90;;;;;;5020939;28;21039;-64
2023/08/09 10:44:38;;;;;;;4.50;1.23;;;18.00;99.90;;;;;;5018608;28;20476;-64
2023/08/09 10:47:09;;;;;;;3.20;1.70;;;17.90;99.90;;;;;;5020903;28;20500;-65
2023/08/09 10:50:01;;;;;;;2.30;1.33;;;17.80;99.90;;;;;;5021387;28;20488;-64
2023/08/09 10:52:33;;;;;;;3.03;1.60;;;17.80;99.90;;;;;;5020194;28;20476;-65
2023/08/09 10:55:30;;;;;;;4.30;1.70;;;17.90;99.90;;;;;;5019511;28;20495;-64
2023/08/09 10:58:01;;;;;;;3.23;1.70;;;18.20;99.90;;;;;;5020200;28;20469;-65
2023/08/09 11:00:39;;;;;;;6.33;1.73;;;18.40;99.90;;;;;;5008403;28;20611;-66
2023/08/09 11:03:07;;;;;;;2.93;1.20;;;18.50;99.90;;;;;;5005913;28;20519;-66
2023/08/09 11:05:37;;;;;;;2.63;1.50;;;18.70;99.90;;;;;;5007139;28;20473;-67
2023/08/09 11:08:17;;;;;;;3.00;1.43;;;18.90;99.90;;;;;;5007617;28;20472;-64
2023/08/09 11:10:46;;;;;;;2.53;1.20;;;18.90;99.90;;;;;;5007141;28;20492;-65
2023/08/09 11:13:16;;;;;;;3.13;1.10;;;18.80;99.90;;;;;;5005281;28;20487;-65
2023/08/09 11:15:46;;;;;;;6.30;1.93;;;18.90;99.90;;;;;;5006779;28;20871;-65
2023/08/09 11:18:14;;;;;;;3.13;1.30;;;19.00;99.90;;;;;;5007323;28;20468;-65
2023/08/09 11:20:42;;;;;;;2.40;1.50;;;19.00;99.90;;;;;;5006894;28;20571;-65
2023/08/09 11:23:10;;;;;;;4.77;1.37;;;18.90;99.90;;;;;;5006604;28;20586;-65
2023/08/09 11:25:42;;;;;;;2.50;1.30;;;19.00;99.90;;;;;;5006271;28;20469;-65
2023/08/09 11:28:13;;;;;;;2.60;1.23;;;19.10;99.90;;;;;;5007163;28;20475;-65
2023/08/09 11:30:42;;;;;;;3.43;1.37;;;19.40;99.90;;;;;;5006103;28;21005;-65
2023/08/09 11:33:11;;;;;;;1.70;1.50;;;19.60;99.90;;;;;;5021827;28;20488;-65
2023/08/09 11:35:43;;;;;;;3.70;1.50;;;19.80;99.90;;;;;;5016314;28;20483;-65
2023/08/09 11:38:14;;;;;;;2.00;1.17;;;20.00;99.90;;;;;;5007891;28;20480;-63
2023/08/09 11:40:45;;;;;;;2.43;1.40;;;20.10;99.90;;;;;;5007302;28;20511;-65
2023/08/09 11:43:15;;;;;;;2.50;1.10;;;20.10;99.90;;;;;;5004667;28;20519;-63
2023/08/09 11:45:49;;;;;;;2.97;1.33;;;20.20;99.90;;;;;;5005416;28;20487;-63
2023/08/09 11:48:25;;;;;;;3.70;1.53;;;20.10;99.90;;;;;;5004864;28;20471;-65
2023/08/09 11:51:02;;;;;;;3.10;1.70;;;20.10;99.90;;;;;;5006527;28;20500;-65
2023/08/09 11:53:32;;;;;;;2.63;1.40;;;20.00;99.90;;;;;;5009365;28;20582;-65
2023/08/09 11:56:02;;;;;;;5.00;1.87;;;19.90;99.90;;;;;;5008705;28;20535;-65
2023/08/09 11:58:30;;;;;;;2.03;1.50;;;19.70;99.90;;;;;;5007367;28;20570;-63
2023/08/09 12:00:59;;;;;;;4.90;2.00;;;19.60;99.90;;;;;;5003759;28;20573;-66
2023/08/09 12:03:27;;;;;;;4.00;1.50;;;19.50;99.90;;;;;;5007111;28;20996;-66
2023/08/09 12:05:55;;;;;;;3.70;1.90;;;19.40;99.90;;;;;;5005113;28;20472;-65
2023/08/09 12:08:35;;;;;;;3.63;1.63;;;19.30;99.90;;;;;;5007510;28;20579;-65
2023/08/09 12:11:04;;;;;;;4.17;1.80;;;19.20;99.90;;;;;;5005722;28;20554;-65
2023/08/09 12:13:33;;;;;;;3.17;1.40;;;19.00;99.90;;;;;;5005351;28;20560;-63
2023/08/09 12:16:06;;;;;;;2.40;1.50;;;18.70;99.90;;;;;;5006796;28;20552;-65
2023/08/09 12:18:36;;;;;;;2.70;1.40;;;18.60;99.90;;;;;;5005312;28;21051;-63
2023/08/09 12:21:07;;;;;;;2.77;1.23;;;18.40;99.90;;;;;;5005759;28;21012;-63
2023/08/09 12:23:36;;;;;;;1.80;1.13;;;18.20;99.90;;;;;;5004388;28;20491;-63
2023/08/09 12:26:07;;;;;;;1.50;1.17;;;18.00;99.90;;;;;;5007414;28;21067;-63
2023/08/09 12:28:37;;;;;;;2.57;1.50;;;17.80;99.90;;;;;;5007196;28;20460;-62
2023/08/09 12:31:06;;;;;;;2.60;1.40;;;17.80;99.90;;;;;;5006075;28;20524;-64
2023/08/09 12:33:34;;;;;;;1.27;1.17;;;17.90;99.90;;;;;;5005490;28;20958;-63
2023/08/09 12:36:02;;;;;;;2.37;1.40;;;18.20;99.90;;;;;;5005459;28;21057;-63
2023/08/09 12:38:30;;;;;;;2.60;1.30;;;18.40;99.90;;;;;;5004710;28;20492;-63
2023/08/09 12:40:58;;;;;;;2.03;1.40;;;18.60;99.90;;;;;;5004129;28;20481;-63
2023/08/09 12:43:27;;;;;;;2.07;1.20;;;18.80;99.90;;;;;;5006313;28;20861;-63
2023/08/09 12:45:56;;;;;;;2.43;1.30;;;19.00;99.90;;;;;;5006535;28;20482;-64
2023/08/09 12:48:24;;;;;;;4.73;1.40;;;19.10;99.90;;;;;;5004160;28;20484;-64
2023/08/09 12:50:52;;;;;;;3.03;1.43;;;19.10;99.90;;;;;;5003735;28;20497;-64
2023/08/09 12:53:20;;;;;;;2.30;1.03;;;19.30;99.90;;;;;;5004320;28;20496;-63
2023/08/09 12:55:48;;;;;;;1.77;1.47;;;19.50;99.90;;;;;;5005022;28;20507;-64
2023/08/09 12:58:16;;;;;;;1.63;1.20;;;19.70;99.90;;;;;;5003617;28;20470;-63
2023/08/09 13:00:46;;;;;;;2.40;1.20;;;19.90;99.90;;;;;;5002347;28;20567;-63