Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:41;;;;;;;390.25;221.25;;;;;;;;;;4938777;28;20476;-53
2022/08/25 00:03:07;;;;;;;412.85;240.07;;;;;;;;;;4931710;28;20281;-53
2022/08/25 00:05:33;;;;;;;460.00;251.25;;;;;;;;;;4926430;28;20639;-53
2022/08/25 00:07:59;;;;;;;409.73;232.80;;;;;;;;;;4930292;28;20220;-53
2022/08/25 00:10:25;;;;;;;392.50;222.48;;;;;;;;;;4929623;28;20303;-53
2022/08/25 00:12:51;;;;;;;410.45;229.77;;;;;;;;;;4929890;28;20222;-53
2022/08/25 00:15:17;;;;;;;432.98;238.30;;;;;;;;;;4939888;28;20217;-53
2022/08/25 00:17:43;;;;;;;386.08;215.52;;;;;;;;;;4938016;28;20222;-53
2022/08/25 00:20:09;;;;;;;412.98;229.85;;;;;;;;;;4927412;28;20289;-53
2022/08/25 00:22:35;;;;;;;398.23;219.77;;;;;;;;;;4939040;28;20930;-53
2022/08/25 00:25:01;;;;;;;379.83;208.90;;;;;;;;;;4923597;28;20340;-53
2022/08/25 00:27:27;;;;;;;384.95;215.65;;;;;;;;;;4930563;28;20226;-53
2022/08/25 00:29:53;;;;;;;388.05;216.45;;;;;;;;;;4932307;28;20775;-53
2022/08/25 00:32:19;;;;;;;394.48;218.73;;;;;;;;;;4930823;28;20318;-53
2022/08/25 00:34:45;;;;;;;428.23;239.82;;;;;;;;;;4925557;28;20233;-53
2022/08/25 00:37:11;;;;;;;454.15;244.95;;;;;;;;;;4930308;28;20691;-53
2022/08/25 00:39:38;;;;;;;422.83;234.75;;;;;;;;;;4937710;28;20190;-53
2022/08/25 00:42:05;;;;;;;405.75;221.13;;;;;;;;;;4929097;28;20191;-53
2022/08/25 00:44:31;;;;;;;365.33;201.48;;;;;;;;;;4923403;28;20240;-53
2022/08/25 00:46:59;;;;;;;372.85;205.45;;;;;;;;;;4937967;28;20745;-53
2022/08/25 00:49:27;;;;;;;406.80;220.25;;;;;;;;;;4933974;28;20214;-53
2022/08/25 00:51:55;;;;;;;360.25;204.43;;;;;;;;;;4935769;28;20787;-53
2022/08/25 00:54:23;;;;;;;359.65;199.05;;;;;;;;;;4936370;28;20709;-53
2022/08/25 00:56:50;;;;;;;385.67;214.52;;;;;;;;;;4948837;28;23126;-53
2022/08/25 00:59:18;;;;;;;418.05;226.23;;;;;;;;;;4947976;28;20321;-53
2022/08/25 01:01:44;;;;;;;431.10;238.18;;;;;;;;;;4956904;28;20221;-53
2022/08/25 01:04:10;;;;;;;370.77;210.05;;;;;;;;;;4953284;28;20227;-53
2022/08/25 01:06:38;;;;;;;430.08;231.23;;;;;;;;;;4954616;28;20178;-53
2022/08/25 01:09:06;;;;;;;369.42;199.00;;;;;;;;;;4953016;28;20537;-53
2022/08/25 01:11:33;;;;;;;411.13;221.40;;;;;;;;;;4956403;28;20222;-53
2022/08/25 01:14:02;;;;;;;376.45;204.30;;;;;;;;;;4952704;28;20230;-53
2022/08/25 01:16:28;;;;;;;415.92;224.30;;;;;;;;;;4947616;28;20691;-53
2022/08/25 01:18:55;;;;;;;367.92;201.52;;;;;;;;;;4953520;28;20277;-53
2022/08/25 01:21:22;;;;;;;379.77;207.75;;;;;;;;;;4953515;28;20195;-53
2022/08/25 01:23:48;;;;;;;408.60;221.30;;;;;;;;;;4941941;28;20386;-53
2022/08/25 01:26:17;;;;;;;453.67;238.93;;;;;;;;;;4942369;28;20571;-53
2022/08/25 01:29:19;;;;;;;425.00;225.57;;;;;;;;;;4947052;28;20214;-53
2022/08/25 01:31:30;;;;;;;371.38;210.98;;;;;;;;;;4934877;28;20505;-53
2022/08/25 01:33:57;;;;;;;399.42;224.93;;;;;;;;;;4931743;28;20294;-53
2022/08/25 01:36:23;;;;;;;459.90;248.95;;;;;;;;;;4942329;28;20598;-53
2022/08/25 01:38:49;;;;;;;401.52;223.55;;;;;;;;;;4945182;28;20697;-53
2022/08/25 01:41:20;;;;;;;355.92;200.32;;;;;;;;;;4949986;28;20221;-53
2022/08/25 01:43:47;;;;;;;476.48;249.63;;;;;;;;;;4950201;28;20219;-53
2022/08/25 01:46:13;;;;;;;383.77;208.15;;;;;;;;;;4950431;28;20245;-53
2022/08/25 01:48:39;;;;;;;383.00;209.48;;;;;;;;;;4951656;28;20273;-53
2022/08/25 01:51:05;;;;;;;355.10;194.55;;;;;;;;;;4960451;28;20385;-53
2022/08/25 01:53:31;;;;;;;414.77;225.95;;;;;;;;;;4957476;28;20706;-53
2022/08/25 01:56:01;;;;;;;328.08;185.15;;;;;;;;;;4951060;28;20236;-53
2022/08/25 01:58:34;;;;;;;402.73;210.82;;;;;;;;;;4955082;28;20214;-53
2022/08/25 02:01:01;;;;;;;367.23;199.98;;;;;;;;;;4951282;28;20317;-53
2022/08/25 02:03:28;;;;;;;399.95;222.95;;;;;;;;;;4951636;28;20210;-53
2022/08/25 02:05:55;;;;;;;357.50;202.00;;;;;;;;;;4958383;28;20336;-53
2022/08/25 02:08:22;;;;;;;397.77;211.57;;;;;;;;;;4944018;28;20685;-53
2022/08/25 02:10:48;;;;;;;406.35;206.85;;;;;;;;;;4950028;28;20210;-53
2022/08/25 02:13:14;;;;;;;405.27;221.43;;;;;;;;;;4948069;28;20550;-53
2022/08/25 02:15:41;;;;;;;408.38;220.82;;;;;;;;;;4959494;28;20705;-53
2022/08/25 02:18:07;;;;;;;359.48;191.30;;;;;;;;;;4962587;28;20179;-53
2022/08/25 02:20:33;;;;;;;356.00;192.07;;;;;;;;;;4958619;28;20221;-53
2022/08/25 02:22:59;;;;;;;358.35;200.50;;;;;;;;;;4961232;28;20206;-53
2022/08/25 02:25:25;;;;;;;391.60;208.20;;;;;;;;;;4957456;28;20221;-53
2022/08/25 02:27:51;;;;;;;446.92;230.00;;;;;;;;;;4953579;28;23553;-53
2022/08/25 02:30:17;;;;;;;408.70;216.43;;;;;;;;;;4954501;28;20182;-53
2022/08/25 02:32:43;;;;;;;383.10;199.63;;;;;;;;;;4941522;28;20528;-53
2022/08/25 02:35:10;;;;;;;365.88;206.50;;;;;;;;;;4956049;28;20632;-53
2022/08/25 02:37:36;;;;;;;438.70;225.98;;;;;;;;;;4942758;28;20203;-53
2022/08/25 02:40:02;;;;;;;361.00;198.93;;;;;;;;;;4955764;28;20327;-52
2022/08/25 02:42:28;;;;;;;381.58;202.15;;;;;;;;;;4957539;28;20174;-53
2022/08/25 02:44:54;;;;;;;353.08;196.20;;;;;;;;;;4962572;28;20706;-52
2022/08/25 02:47:21;;;;;;;387.20;216.32;;;;;;;;;;4959938;28;20219;-55
2022/08/25 02:49:47;;;;;;;413.30;220.57;;;;;;;;;;4961278;28;20218;-53
2022/08/25 02:52:13;;;;;;;398.23;216.35;;;;;;;;;;4957492;28;20222;-53
2022/08/25 02:54:39;;;;;;;439.00;224.20;;;;;;;;;;4945973;28;20309;-52
2022/08/25 02:57:05;;;;;;;365.23;201.40;;;;;;;;;;4951199;28;20187;-53
2022/08/25 02:59:31;;;;;;;344.25;190.70;;;;;;;;;;4959262;28;20258;-52
2022/08/25 03:01:57;;;;;;;448.65;230.80;;;;;;;;;;4951816;28;23413;-53
2022/08/25 03:04:23;;;;;;;386.08;213.98;;;;;;;;;;4948883;28;20237;-53
2022/08/25 03:06:49;;;;;;;415.38;215.77;;;;;;;;;;4944077;28;20361;-53
2022/08/25 03:09:15;;;;;;;418.98;220.70;;;;;;;;;;4946998;28;20651;-53
2022/08/25 03:11:41;;;;;;;447.35;228.30;;;;;;;;;;4941359;28;20809;-53
2022/08/25 03:14:09;;;;;;;367.05;200.20;;;;;;;;;;4960548;28;20465;-53
2022/08/25 03:16:35;;;;;;;410.02;224.25;;;;;;;;;;4952372;28;20210;-52
2022/08/25 03:19:01;;;;;;;427.60;222.32;;;;;;;;;;4943368;28;20233;-53
2022/08/25 03:21:28;;;;;;;417.27;220.10;;;;;;;;;;4956413;28;20206;-52
2022/08/25 03:23:54;;;;;;;408.08;222.27;;;;;;;;;;4948502;28;20776;-55
2022/08/25 03:29:05;;;;;;;338.50;197.75;;;;;;;;;;4981478;28;20217;-67
2022/08/25 03:31:32;;;;;;;396.83;219.02;;;;;;;;;;4978247;28;20599;-67
2022/08/25 03:33:58;;;;;;;328.83;189.85;;;;;;;;;;4984866;28;20749;-67
2022/08/25 03:36:25;;;;;;;350.45;201.35;;;;;;;;;;4968373;28;20214;-67
2022/08/25 03:38:51;;;;;;;358.80;203.38;;;;;;;;;;4962257;28;20205;-66
2022/08/25 03:41:20;;;;;;;343.23;195.90;;;;;;;;;;4961674;28;20607;-67
2022/08/25 03:43:46;;;;;;;345.70;197.40;;;;;;;;;;4962957;28;20214;-66
2022/08/25 03:46:19;;;;;;;323.80;186.98;;;;;;;;;;4962028;28;20226;-66
2022/08/25 03:48:45;;;;;;;369.10;207.10;;;;;;;;;;4949095;28;20274;-68
2022/08/25 03:51:11;;;;;;;337.25;192.73;;;;;;;;;;4955408;28;20194;-67
2022/08/25 03:53:37;;;;;;;338.25;195.18;;;;;;;;;;4965469;28;20301;-67
2022/08/25 03:56:03;;;;;;;341.65;194.90;;;;;;;;;;4958846;28;20380;-67
2022/08/25 03:58:29;;;;;;;336.80;193.43;;;;;;;;;;4962705;28;20752;-67
2022/08/25 04:00:59;;;;;;;336.85;194.35;;;;;;;;;;4961955;28;20257;-67
2022/08/25 04:03:24;;;;;;;343.73;199.43;;;;;;;;;;4959757;28;20191;-67
2022/08/25 04:05:51;;;;;;;358.90;203.57;;;;;;;;;;4959743;28;20202;-67
2022/08/25 04:08:18;;;;;;;370.58;209.27;;;;;;;;;;4960709;28;20717;-67
2022/08/25 04:10:44;;;;;;;372.48;206.90;;;;;;;;;;4940531;28;20936;-67
2022/08/25 04:13:11;;;;;;;313.85;182.05;;;;;;;;;;4964258;28;20226;-67
2022/08/25 04:15:37;;;;;;;345.90;195.32;;;;;;;;;;4943762;28;20695;-67
2022/08/25 04:18:03;;;;;;;327.45;186.93;;;;;;;;;;4938394;28;20245;-67
2022/08/25 04:20:29;;;;;;;363.20;203.93;;;;;;;;;;4955218;28;20221;-67
2022/08/25 04:22:59;;;;;;;374.00;210.93;;;;;;;;;;4957862;28;20221;-67
2022/08/25 04:25:25;;;;;;;371.00;208.55;;;;;;;;;;4956566;28;20699;-67
2022/08/25 04:27:51;;;;;;;413.75;227.93;;;;;;;;;;4955245;28;20300;-67
2022/08/25 04:30:17;;;;;;;350.77;193.57;;;;;;;;;;4958930;28;20183;-67
2022/08/25 04:32:43;;;;;;;327.90;181.00;;;;;;;;;;4957813;28;20202;-68
2022/08/25 04:35:09;;;;;;;330.92;176.70;;;;;;;;;;4964004;28;20225;-67
2022/08/25 04:37:35;;;;;;;354.63;189.85;;;;;;;;;;4961800;28;20297;-67
2022/08/25 04:40:01;;;;;;;371.10;202.50;;;;;;;;;;4957951;28;20305;-67
2022/08/25 04:42:27;;;;;;;338.63;184.70;;;;;;;;;;4964524;28;20190;-67
2022/08/25 04:44:53;;;;;;;326.40;180.55;;;;;;;;;;4960373;28;20276;-67
2022/08/25 04:47:19;;;;;;;346.08;185.95;;;;;;;;;;4955733;28;20222;-66
2022/08/25 04:49:45;;;;;;;340.35;182.05;;;;;;;;;;4958705;28;20964;-67
2022/08/25 04:52:11;;;;;;;303.65;169.65;;;;;;;;;;4962609;28;20276;-66
2022/08/25 04:54:37;;;;;;;366.42;197.85;;;;;;;;;;4959956;28;20194;-67
2022/08/25 04:57:03;;;;;;;324.23;178.63;;;;;;;;;;4961580;28;20735;-66
2022/08/25 04:59:29;;;;;;;347.48;192.30;;;;;;;;;;4944816;28;20217;-67
2022/08/25 05:01:56;;;;;;;362.42;195.60;;;;;;;;;;4961891;28;20218;-67
2022/08/25 05:04:22;;;;;;;314.90;175.77;;;;;;;;;;4963479;28;20222;-67
2022/08/25 05:06:49;;;;;;;386.30;215.75;;;;;;;;;;4960570;28;20213;-67
2022/08/25 05:09:15;;;;;;;369.13;202.00;;;;;;;;;;4958171;28;20194;-67
2022/08/25 05:11:41;;;;;;;360.25;193.35;;;;;;;;;;4959250;28;20245;-67
2022/08/25 05:14:10;;;;;;;354.45;201.10;;;;;;;;;;4963378;28;20597;-67
2022/08/25 05:16:37;;;;;;;390.20;213.40;;;;;;;;;;4960330;28;20216;-68
2022/08/25 05:19:03;;;;;;;388.83;209.15;;;;;;;;;;4949646;28;20215;-67
2022/08/25 05:21:29;;;;;;;322.38;180.75;;;;;;;;;;4959680;28;20533;-67
2022/08/25 05:23:57;;;;;;;367.52;200.70;;;;;;;;;;4963335;28;20175;-67
2022/08/25 05:26:24;;;;;;;388.63;209.00;;;;;;;;;;4956879;28;20264;-66
2022/08/25 05:28:50;;;;;;;393.10;212.30;;;;;;;;;;4952718;28;20209;-66
2022/08/25 05:31:17;;;;;;;387.80;207.32;;;;;;;;;;4959785;28;20217;-65
2022/08/25 05:33:43;;;;;;;359.30;208.32;;;;;;;;;;4954538;28;20226;-66
2022/08/25 05:36:10;;;;;;;427.95;231.55;;;;;;;;;;4923821;28;20218;-66
2022/08/25 05:38:36;;;;;;;389.75;221.60;;;;;;;;;;4948314;28;20218;-66
2022/08/25 05:41:04;;;;;;;415.90;239.32;;;;;;;;;;4956383;28;20578;-66
2022/08/25 05:43:30;;;;;;;334.80;195.27;;;;;;;;;;4962771;28;20210;-66
2022/08/25 05:45:57;;;;;;;385.67;220.85;;;;;;;;;;4939085;28;20828;-66
2022/08/25 05:48:23;;;;;;;350.60;204.65;;;;;;;;;;4956192;28;20272;-66
2022/08/25 05:50:53;;;;;;;416.42;233.18;;;;;;;;;;4964180;28;20242;-66
2022/08/25 05:53:19;;;;;;;380.05;208.52;;;;;;;;;;4964693;28;20214;-65
2022/08/25 05:55:45;;;;;;;374.58;207.90;;;;;;;;;;4949908;28;20594;-66
2022/08/25 05:58:11;;;;;;;369.85;212.02;;;;;;;;;;4958643;28;20218;-66
2022/08/25 06:00:37;;;;;;;425.88;241.75;;;;;;;;;;4941803;28;20190;-66
2022/08/25 06:03:04;;;;;;;387.58;219.07;;;;;;;;;;4937702;28;20205;-66
2022/08/25 06:05:31;;;;;;;466.27;255.55;;;;;;;;;;4937078;28;20250;-68
2022/08/25 06:07:57;;;;;;;375.17;216.30;;;;;;;;;;4936387;28;21020;-65
2022/08/25 06:10:23;;;;;;;335.92;196.80;;;;;;;;;;4964437;28;20692;-69
2022/08/25 06:12:49;;;;;;;347.58;190.32;;;;;;;;;;4948435;28;20225;-67
2022/08/25 06:15:17;;;;;;;357.33;207.48;;;;;;;;;;4962760;28;20221;-69
2022/08/25 06:17:43;;;;;;;362.92;209.65;;;;;;;;;;4957931;28;20206;-71
2022/08/25 06:20:10;;;;;;;329.95;194.70;;;;;;;;;;4944222;28;20218;-65
2022/08/25 06:22:36;;;;;;;370.40;216.82;;;;;;;;;;4961548;28;20762;-67
2022/08/25 06:25:03;;;;;;;374.98;216.45;;;;;;;;;;4962318;28;20338;-67
2022/08/25 06:27:29;;;;;;;333.58;198.50;;;;;;;;;;4970961;28;20591;-68
2022/08/25 06:29:55;;;;;;;372.52;215.95;;;;;;;;;;4960738;28;20245;-67
2022/08/25 06:32:21;;;;;;;354.92;204.82;;;;;;;;;;4952469;28;20222;-67
2022/08/25 06:34:47;;;;;;;356.55;196.20;;;;;;;;;;4964318;28;20224;-66
2022/08/25 06:37:13;;;;;;;369.33;216.35;;;;;;;;;;4964580;28;20293;-67
2022/08/25 06:39:39;;;;;;;383.10;215.80;;;;;;;;;;4941560;28;20608;-67
2022/08/25 06:42:05;;;;;;;339.45;200.57;;;;;;;;;;4956854;28;20170;-69
2022/08/25 06:44:31;;;;;;;418.00;237.23;;;;;;;;;;4943177;28;20339;-67
2022/08/25 06:46:57;;;;;;;346.00;203.55;;;;;;;;;;4960719;28;20955;-64
2022/08/25 06:49:26;;;;;;;333.27;196.25;;;;;;;;;;4965165;28;20214;-67
2022/08/25 06:51:52;;;;;;;385.08;225.10;;;;;;;;;;4957778;28;20214;-67
2022/08/25 06:54:18;;;;;;;354.95;207.05;;;;;;;;;;4946123;28;20210;-68
2022/08/25 06:56:45;;;;;;;391.95;221.65;;;;;;;;;;4954180;28;20269;-66
2022/08/25 06:59:11;;;;;;;422.08;243.02;;;;;;;;;;4954947;28;20313;-66
2022/08/25 07:01:37;;;;;;;392.63;226.73;;;;;;;;;;4951728;28;20213;-66
2022/08/25 07:04:04;;;;;;;354.48;195.63;;;;;;;;;;4956595;28;20206;-67
2022/08/25 07:06:31;;;;;;;367.48;211.82;;;;;;;;;;4959220;28;20201;-67
2022/08/25 07:08:58;;;;;;;378.10;219.70;;;;;;;;;;4959765;28;20178;-67
2022/08/25 07:11:24;;;;;;;417.10;237.02;;;;;;;;;;4947250;28;20215;-67
2022/08/25 07:13:50;;;;;;;426.10;245.35;;;;;;;;;;4951040;28;20229;-67
2022/08/25 07:16:16;;;;;;;375.38;220.20;;;;;;;;;;4953410;28;20233;-67
2022/08/25 07:18:43;;;;;;;415.02;234.57;;;;;;;;;;4954737;28;20183;-66
2022/08/25 07:21:09;;;;;;;387.42;222.30;;;;;;;;;;4965080;28;20181;-66
2022/08/25 07:23:35;;;;;;;399.88;230.32;;;;;;;;;;4960140;28;20245;-66
2022/08/25 07:26:16;;;;;;;347.40;205.43;;;;;;;;;;4963812;28;20245;-66
2022/08/25 07:28:42;;;;;;;341.95;198.70;;;;;;;;;;4967970;28;20898;-66
2022/08/25 07:31:08;;;;;;;370.35;216.80;;;;;;;;;;4954350;28;20234;-67
2022/08/25 07:33:34;;;;;;;377.73;216.43;;;;;;;;;;4950209;28;20761;-66
2022/08/25 07:36:00;;;;;;;411.33;235.75;;;;;;;;;;4942706;28;20215;-66
2022/08/25 07:38:27;;;;;;;354.17;201.20;;;;;;;;;;4955897;28;20210;-67
2022/08/25 07:41:00;;;;;;;461.63;259.13;;;;;;;;;;4944097;28;20222;-67
2022/08/25 07:43:26;;;;;;;361.38;210.15;;;;;;;;;;4954180;28;20333;-67
2022/08/25 07:45:52;;;;;;;364.05;216.65;;;;;;;;;;4948585;28;20404;-64
2022/08/25 07:48:19;;;;;;;374.75;220.32;;;;;;;;;;4949013;28;20188;-62
2022/08/25 07:50:46;;;;;;;355.45;209.02;;;;;;;;;;4958292;28;20245;-62
2022/08/25 07:53:14;;;;;;;374.67;224.43;;;;;;;;;;4963614;28;20218;-63
2022/08/25 07:55:40;;;;;;;430.92;248.27;;;;;;;;;;4959057;28;20285;-62
2022/08/25 07:58:07;;;;;;;386.92;229.18;;;;;;;;;;4942503;28;20268;-63
2022/08/25 08:00:35;;;;;;;430.17;250.13;;;;;;;;;;4955208;28;20183;-74
2022/08/25 08:03:02;;;;;;;377.45;223.38;;;;;;;;;;4960379;28;20214;-67
2022/08/25 08:05:28;;;;;;;398.45;233.25;;;;;;;;;;4965285;28;20268;-66
2022/08/25 08:07:54;;;;;;;402.42;235.15;;;;;;;;;;4954055;28;20209;-67
2022/08/25 08:10:21;;;;;;;400.02;236.35;;;;;;;;;;4958569;28;20783;-67
2022/08/25 08:12:48;;;;;;;436.77;253.75;;;;;;;;;;4959996;28;20733;-67
2022/08/25 08:15:14;;;;;;;374.10;225.48;;;;;;;;;;4958214;28;20304;-68
2022/08/25 08:17:40;;;;;;;409.92;239.68;;;;;;;;;;4943987;28;20217;-66
2022/08/25 08:20:07;;;;;;;434.73;253.93;;;;;;;;;;4959991;28;20218;-67
2022/08/25 08:22:34;;;;;;;426.05;249.85;;;;;;;;;;4960141;28;20205;-68
2022/08/25 08:25:00;;;;;;;428.92;250.35;;;;;;;;;;4952656;28;20210;-66
2022/08/25 08:27:26;;;;;;;426.65;247.70;;;;;;;;;;4955945;28;20184;-67
2022/08/25 08:29:52;;;;;;;399.15;234.60;;;;;;;;;;4950625;28;20186;-67
2022/08/25 08:32:19;;;;;;;411.55;244.13;;;;;;;;;;4936500;28;20214;-66
2022/08/25 08:34:46;;;;;;;389.67;232.88;;;;;;;;;;4949104;28;20233;-67
2022/08/25 08:37:12;;;;;;;400.90;243.10;;;;;;;;;;4948592;28;20284;-66
2022/08/25 08:39:39;;;;;;;485.50;281.10;;;;;;;;;;4944683;28;20206;-68
2022/08/25 08:42:17;;;;;;;426.95;253.00;;;;;;;;;;4936861;28;20187;-67
2022/08/25 08:44:46;;;;;;;354.27;214.13;;;;;;;;;;4956651;28;20206;-67
2022/08/25 08:47:16;;;;;;;436.85;258.35;;;;;;;;;;4939615;28;20234;-68
2022/08/25 08:49:50;;;;;;;371.23;225.93;;;;;;;;;;4946935;28;20210;-67
2022/08/25 08:52:17;;;;;;;486.15;280.80;;;;;;;;;;4950252;28;21585;-67
2022/08/25 08:54:44;;;;;;;452.50;263.02;;;;;;;;;;4951669;28;20230;-67
2022/08/25 08:57:14;;;;;;;403.20;240.90;;;;;;;;;;4949210;28;20174;-67
2022/08/25 08:59:44;;;;;;;422.67;252.20;;;;;;;;;;4949948;28;20214;-66
2022/08/25 09:02:14;;;;;;;415.10;248.27;;;;;;;;;;4953740;28;20253;-67
2022/08/25 09:04:45;;;;;;;380.75;214.43;;;;;;;;;;4952025;28;20207;-67
2022/08/25 09:07:13;;;;;;;405.10;235.02;;;;;;;;;;4958959;28;20291;-67
2022/08/25 09:09:40;;;;;;;386.90;237.18;;;;;;;;;;4956791;28;20373;-66
2022/08/25 09:12:26;;;;;;;394.00;243.05;;;;;;;;;;4954471;28;20209;-67
2022/08/25 09:15:04;;;;;;;368.67;233.73;;;;;;;;;;4941931;28;20219;-66
2022/08/25 09:17:30;;;;;;;412.98;256.20;;;;;;;;;;4956692;28;20211;-66
2022/08/25 09:20:02;;;;;;;373.45;229.20;;;;;;;;;;4941821;28;20788;-66
2022/08/25 09:22:43;;;;;;;369.35;233.30;;;;;;;;;;4963494;28;20317;-66
2022/08/25 09:25:12;;;;;;;379.02;240.85;;;;;;;;;;4962252;28;20703;-67
2022/08/25 09:27:47;;;;;;;443.77;263.67;;;;;;;;;;5003330;23;20322;-54
2022/08/25 09:30:17;;;;;;;383.45;243.82;;;;;;;;;;4983827;28;20177;-54
2022/08/25 09:32:47;;;;;;;397.98;250.60;;;;;;;;;;4980315;28;20236;-54
2022/08/25 09:35:22;;;;;;;424.90;267.35;;;;;;;;;;4955800;28;20231;-54
2022/08/25 09:38:02;;;;;;;423.48;268.63;;;;;;;;;;4962332;28;20221;-54
2022/08/25 09:40:29;;;;;;;400.40;256.27;;;;;;;;;;4962271;28;20206;-54
2022/08/25 09:42:57;;;;;;;439.52;280.92;;;;;;;;;;4969035;28;20211;-54
2022/08/25 09:45:40;;;;;;;398.40;267.27;;;;;;;;;;4963252;28;20501;-54
2022/08/25 09:48:23;;;;;;;403.90;268.23;;;;;;;;;;4949113;28;20685;-54
2022/08/25 09:50:51;;;;;;;433.00;277.42;;;;;;;;;;4959740;28;20214;-54
2022/08/25 09:53:18;;;;;;;401.90;262.63;;;;;;;;;;4960471;28;20221;-54
2022/08/25 09:55:46;;;;;;;412.50;267.42;;;;;;;;;;4959056;28;20233;-54
2022/08/25 09:58:23;;;;;;;377.40;245.30;;;;;;;;;;4963407;28;20237;-54
2022/08/25 10:01:07;;;;;;;417.67;264.98;;;;;;;;;;4958386;28;21700;-54
2022/08/25 10:03:33;;;;;;;443.48;284.40;;;;;;;;;;4956046;28;20210;-54
2022/08/25 10:06:04;;;;;;;409.85;272.15;;;;;;;;;;4955800;28;20695;-54
2022/08/25 10:08:33;;;;;;;423.92;273.73;;;;;;;;;;4955750;28;20242;-54
2022/08/25 10:11:00;;;;;;;385.63;254.05;;;;;;;;;;4954800;28;20218;-54
2022/08/25 10:13:36;;;;;;;436.88;286.27;;;;;;;;;;4960435;28;20286;-54
2022/08/25 10:16:04;;;;;;;429.10;284.98;;;;;;;;;;4962569;28;20237;-54
2022/08/25 10:18:30;;;;;;;392.05;269.17;;;;;;;;;;4957487;28;20602;-54
2022/08/25 10:21:03;;;;;;;384.73;265.17;;;;;;;;;;4963412;28;20186;-54
2022/08/25 10:23:30;;;;;;;396.83;267.48;;;;;;;;;;4965858;28;20281;-54
2022/08/25 10:25:58;;;;;;;401.63;273.02;;;;;;;;;;4958993;28;20221;-54
2022/08/25 10:28:32;;;;;;;405.35;272.75;;;;;;;;;;4964698;28;20237;-54
2022/08/25 10:31:01;;;;;;;385.42;264.40;;;;;;;;;;4966104;28;20216;-54
2022/08/25 10:33:44;;;;;;;374.50;260.42;;;;;;;;;;4968125;28;20269;-54
2022/08/25 10:36:21;;;;;;;409.67;277.08;;;;;;;;;;4966457;28;20701;-54
2022/08/25 10:38:50;;;;;;;405.10;276.95;;;;;;;;;;4970573;28;20276;-54
2022/08/25 10:41:28;;;;;;;429.33;274.00;;;;;;;;;;4964633;28;20222;-54
2022/08/25 10:45:41;;;;;;;407.27;278.35;;;;;;;;;;4968774;28;20228;-54
2022/08/25 10:47:05;;;;;;;422.35;268.95;;;;;;;;;;4969651;28;20234;-54
2022/08/25 10:49:41;;;;;;;414.35;277.10;;;;;;;;;;4967499;28;20234;-54
2022/08/25 10:52:10;;;;;;;365.40;250.65;;;;;;;;;;4972028;28;20724;-54
2022/08/25 10:54:54;;;;;;;406.65;277.08;;;;;;;;;;4963182;28;20211;-54
2022/08/25 10:57:35;;;;;;;415.15;281.08;;;;;;;;;;4968524;28;20190;-54
2022/08/25 11:00:11;;;;;;;368.45;264.30;;;;;;;;;;4966709;28;20543;-54
2022/08/25 11:02:59;;;;;;;407.58;279.35;;;;;;;;;;4969056;28;20347;-54
2022/08/25 11:05:27;;;;;;;418.00;288.38;;;;;;;;;;4969192;28;20210;-54
2022/08/25 11:07:58;;;;;;;417.52;283.90;;;;;;;;;;4968368;28;20222;-54
2022/08/25 11:10:27;;;;;;;377.85;267.65;;;;;;;;;;4969308;28;20610;-54
2022/08/25 11:12:55;;;;;;;374.75;269.13;;;;;;;;;;4965496;28;20300;-54
2022/08/25 11:15:41;;;;;;;389.05;279.05;;;;;;;;;;4968346;28;20218;-55
2022/08/25 11:18:09;;;;;;;391.33;270.95;;;;;;;;;;4961458;28;20681;-54
2022/08/25 11:20:53;;;;;;;400.48;275.80;;;;;;;;;;4967138;28;20557;-54
2022/08/25 11:23:22;;;;;;;412.75;288.38;;;;;;;;;;4963038;28;20578;-54
2022/08/25 11:25:53;;;;;;;445.75;297.20;;;;;;;;;;4933750;28;20214;-54
2022/08/25 11:28:38;;;;;;;520.00;326.75;;;;;;;;;;4947729;28;20273;-55
2022/08/25 11:31:04;;;;;;;476.17;313.13;;;;;;;;;;4938663;28;20734;-55
2022/08/25 11:33:30;;;;;;;414.33;297.73;;;;;;;;;;4944894;28;20202;-54
2022/08/25 11:35:59;;;;;;;419.25;296.10;;;;;;;;;;4951833;28;20203;-55
2022/08/25 11:38:41;;;;;;;445.83;307.83;;;;;;;;;;4948089;28;20221;-55
2022/08/25 11:41:09;;;;;;;438.27;305.73;;;;;;;;;;4951422;28;20221;-51
2022/08/25 11:43:47;;;;;;;416.15;301.60;;;;;;;;;;4949349;28;20225;-51
2022/08/25 11:46:25;;;;;;;400.45;297.20;;;;;;;;;;4952059;28;20720;-51
2022/08/25 11:49:07;;;;;;;501.40;325.67;;;;;;;;;;4953093;28;20880;-51
2022/08/25 11:51:40;;;;;;;455.05;310.88;;;;;;;;;;4948418;28;20183;-51
2022/08/25 11:54:12;;;;;;;434.45;307.35;;;;;;;;;;4950544;28;20928;-51
2022/08/25 11:56:40;;;;;;;465.02;328.20;;;;;;;;;;4938174;28;20221;-51
2022/08/25 11:59:07;;;;;;;495.98;342.02;;;;;;;;;;4945289;28;20249;-51
2022/08/25 12:01:39;;;;;;;483.48;335.75;;;;;;;;;;4941818;28;20229;-51
2022/08/25 12:04:13;;;;;;;468.38;317.50;;;;;;;;;;4941678;28;20788;-51
2022/08/25 12:06:58;;;;;;;420.52;296.33;;;;;;;;;;4942907;28;21166;-51
2022/08/25 12:09:24;;;;;;;433.50;302.60;;;;;;;;;;4945743;28;20218;-51
2022/08/25 12:11:54;;;;;;;491.77;344.02;;;;;;;;;;4949006;28;21186;-51
2022/08/25 12:14:26;;;;;;;402.48;304.08;;;;;;;;;;4955098;28;20224;-51
2022/08/25 12:16:59;;;;;;;501.15;341.33;;;;;;;;;;4945939;28;20222;-51
2022/08/25 12:19:48;;;;;;;420.25;299.52;;;;;;;;;;4953511;28;20214;-51
2022/08/25 12:22:14;;;;;;;457.08;326.00;;;;;;;;;;4951784;28;20214;-51
2022/08/25 12:24:43;;;;;;;458.17;332.67;;;;;;;;;;4948375;28;20647;-51
2022/08/25 12:27:24;;;;;;;426.35;310.92;;;;;;;;;;4953587;28;20332;-51
2022/08/25 12:30:05;;;;;;;416.52;303.63;;;;;;;;;;4953149;28;20784;-51
2022/08/25 12:32:51;;;;;;;443.42;327.17;;;;;;;;;;4951161;28;20309;-51
2022/08/25 12:35:26;;;;;;;482.80;348.45;;;;;;;;;;4942724;28;20213;-51
2022/08/25 12:38:03;;;;;;;461.67;325.75;;;;;;;;;;4963703;28;23517;-51
2022/08/25 12:40:39;;;;;;;423.92;306.08;;;;;;;;;;4939991;28;20218;-51
2022/08/25 12:43:07;;;;;;;414.90;311.55;;;;;;;;;;4951680;28;20214;-55
2022/08/25 12:45:37;;;;;;;460.33;321.15;;;;;;;;;;4948863;28;20628;-55
2022/08/25 12:48:21;;;;;;;479.52;338.52;;;;;;;;;;4943050;28;20195;-55
2022/08/25 12:50:55;;;;;;;474.10;338.85;;;;;;;;;;4941544;28;20921;-55
2022/08/25 12:53:34;;;;;;;417.58;308.65;;;;;;;;;;4957358;28;20306;-55
2022/08/25 12:56:03;;;;;;;434.95;319.55;;;;;;;;;;4951121;28;20852;-55
2022/08/25 12:58:34;;;;;;;439.35;334.00;;;;;;;;;;4951182;28;20929;-53
2022/08/25 13:01:14;;;;;;;469.75;339.50;;;;;;;;;;4949238;28;20230;-52
2022/08/25 13:03:50;;;;;;;435.08;330.85;;;;;;;;;;4944081;28;20249;-52
2022/08/25 13:06:31;;;;;;;397.40;313.33;;;;;;;;;;4960713;28;20182;-53
2022/08/25 13:08:58;;;;;;;462.45;335.98;;;;;;;;;;4951787;28;20224;-52
2022/08/25 13:11:34;;;;;;;443.98;313.13;;;;;;;;;;4956118;28;20218;-53
2022/08/25 13:14:05;;;;;;;451.30;333.50;;;;;;;;;;4957841;28;20243;-52
2022/08/25 13:16:32;;;;;;;518.47;349.00;;;;;;;;;;4949716;28;20237;-52
2022/08/25 13:19:00;;;;;;;418.95;317.63;;;;;;;;;;4956210;28;20225;-53
2022/08/25 13:21:37;;;;;;;443.67;321.92;;;;;;;;;;4948965;28;20185;-52
2022/08/25 13:24:05;;;;;;;447.42;320.30;;;;;;;;;;4956289;28;20749;-52
2022/08/25 13:26:33;;;;;;;440.10;331.17;;;;;;;;;;4954195;28;20226;-52
2022/08/25 13:29:12;;;;;;;487.20;344.13;;;;;;;;;;4953407;28;20218;-52
2022/08/25 13:31:49;;;;;;;416.75;321.27;;;;;;;;;;4954270;28;20301;-53
2022/08/25 13:34:19;;;;;;;464.48;363.35;;;;;;;;;;4956469;28;20224;-52
2022/08/25 13:39:32;;;;;;;411.05;339.60;;;;;;;;;;4958419;28;20214;-53
2022/08/25 13:41:58;;;;;;;452.40;352.77;;;;;;;;;;4951567;28;20212;-52
2022/08/25 13:44:26;;;;;;;392.50;312.35;;;;;;;;;;4952620;28;20226;-52
2022/08/25 13:47:12;;;;;;;419.10;335.65;;;;;;;;;;4942915;28;20230;-52
2022/08/25 13:49:39;;;;;;;393.02;323.35;;;;;;;;;;4954204;28;20338;-53
2022/08/25 13:52:06;;;;;;;437.60;373.35;;;;;;;;;;4949585;28;20674;-52
2022/08/25 13:54:32;;;;;;;460.70;381.60;;;;;;;;;;4949682;28;20217;-52
2022/08/25 13:57:11;;;;;;;465.90;388.27;;;;;;;;;;4953445;28;21292;-53
2022/08/25 13:59:40;;;;;;;528.13;436.50;;;;;;;;;;4947279;28;20218;-53
2022/08/25 14:02:06;;;;;;;442.20;391.95;;;;;;;;;;4952832;28;20222;-53
2022/08/25 14:04:44;;;;;;;446.63;398.98;;;;;;;;;;4959314;28;20304;-53
2022/08/25 14:07:13;;;;;;;444.60;397.95;;;;;;;;;;4953634;28;20421;-53