Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:36;;;;;;;2.22;2.05;;;20.40;99.90;;;;;;5114644;28;20213;-79
2023/07/27 00:03:05;;;;;;;2.63;2.25;;;20.40;99.90;;;;;;5114065;28;20605;-79
2023/07/27 00:05:31;;;;;;;2.35;1.95;;;20.30;99.90;;;;;;5114598;28;20232;-78
2023/07/27 00:07:58;;;;;;;2.70;2.20;;;20.20;99.90;;;;;;5114139;28;20237;-79
2023/07/27 00:10:26;;;;;;;2.40;1.48;;;20.10;99.90;;;;;;5114328;28;20620;-78
2023/07/27 00:12:54;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5114404;28;20211;-79
2023/07/27 00:15:21;;;;;;;1.92;1.83;;;20.20;99.90;;;;;;5114194;28;20197;-78
2023/07/27 00:17:47;;;;;;;2.10;1.90;;;20.20;99.90;;;;;;5114653;28;20580;-78
2023/07/27 00:20:16;;;;;;;1.98;1.77;;;20.20;99.90;;;;;;5114130;28;20244;-78
2023/07/27 00:22:43;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5114270;28;20197;-78
2023/07/27 00:25:10;;;;;;;1.80;1.70;;;20.10;99.90;;;;;;5113927;27;20786;-78
2023/07/27 00:27:36;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;5114177;28;20248;-78
2023/07/27 00:30:04;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5113821;28;20247;-79
2023/07/27 00:32:31;;;;;;;2.13;1.80;;;20.00;99.90;;;;;;5113788;28;20651;-79
2023/07/27 00:34:58;;;;;;;3.85;1.65;;;20.00;99.90;;;;;;5113357;28;20237;-78
2023/07/27 00:37:26;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5113718;28;20239;-78
2023/07/27 00:39:53;;;;;;;1.33;1.20;;;20.00;99.90;;;;;;5113500;28;20209;-79
2023/07/27 00:42:20;;;;;;;1.60;1.17;;;20.00;99.90;;;;;;5110578;28;20688;-74
2023/07/27 00:44:47;;;;;;;1.55;1.45;;;19.90;99.90;;;;;;5099048;28;20263;-71
2023/07/27 00:47:14;;;;;;;2.33;1.48;;;19.90;99.90;;;;;;5113647;28;20240;-79
2023/07/27 00:49:41;;;;;;;1.45;1.35;;;19.90;99.90;;;;;;5105000;28;20650;-79
2023/07/27 00:52:09;;;;;;;2.25;2.05;;;20.00;99.90;;;;;;5112763;28;20271;-78
2023/07/27 00:54:37;;;;;;;3.08;1.83;;;19.90;99.90;;;;;;5113484;28;20232;-77
2023/07/27 00:57:06;;;;;;;3.45;1.73;;;19.90;99.90;;;;;;5112918;27;20704;-78
2023/07/27 00:59:34;;;;;;;2.53;1.40;;;19.80;99.90;;;;;;5113462;28;20241;-78
2023/07/27 01:02:01;;;;;;;1.67;1.27;;;19.70;99.90;;;;;;5112980;28;20247;-79
2023/07/27 01:04:28;;;;;;;2.65;1.00;;;19.60;99.90;;;;;;5113018;28;20205;-78
2023/07/27 01:06:55;;;;;;;1.70;1.10;;;19.60;99.90;;;;;;5111826;28;20266;-78
2023/07/27 01:09:22;;;;;;;1.55;1.00;;;19.60;99.90;;;;;;5113446;28;20259;-78
2023/07/27 01:11:58;;;;;;;2.03;1.38;;;19.70;99.90;;;;;;5113139;28;20243;-70
2023/07/27 01:14:38;;;;;;;1.33;1.23;;;19.60;99.90;;;;;;5113339;28;20212;-79
2023/07/27 01:17:11;;;;;;;1.83;1.30;;;19.60;99.90;;;;;;5112359;28;20255;-78
2023/07/27 01:20:05;;;;;;;2.13;1.80;;;19.50;99.90;;;;;;5113202;28;20317;-78
2023/07/27 01:22:57;;;;;;;3.33;1.40;;;19.50;99.90;;;;;;5112971;28;20197;-75
2023/07/27 01:26:07;;;;;;;1.70;1.27;;;19.50;99.90;;;;;;5112734;28;20247;-78
2023/07/27 01:28:52;;;;;;;4.55;1.90;;;19.50;99.90;;;;;;5112845;27;20243;-79
2023/07/27 01:31:23;;;;;;;1.23;1.13;;;19.40;99.90;;;;;;5112632;28;20236;-78
2023/07/27 01:33:57;;;;;;;1.42;1.33;;;19.50;99.90;;;;;;5112326;28;20686;-71
2023/07/27 01:36:27;;;;;;;3.33;1.55;;;19.50;99.90;;;;;;5112826;28;20228;-79
2023/07/27 01:38:59;;;;;;;2.38;1.33;;;19.50;99.90;;;;;;5112210;28;20208;-78
2023/07/27 01:41:28;;;;;;;1.73;1.38;;;19.50;99.90;;;;;;5112551;28;20663;-79
2023/07/27 01:43:56;;;;;;;3.08;1.45;;;19.50;99.90;;;;;;5112012;28;20257;-79
2023/07/27 01:46:25;;;;;;;1.60;1.45;;;19.40;99.90;;;;;;5112369;28;20634;-79
2023/07/27 01:48:54;;;;;;;2.25;1.35;;;19.40;99.90;;;;;;5112101;28;20565;-75
2023/07/27 01:51:21;;;;;;;4.00;1.38;;;19.40;99.90;;;;;;5112417;28;20621;-79
2023/07/27 01:53:49;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5112439;28;20205;-73
2023/07/27 01:56:17;;;;;;;1.88;1.70;;;19.40;99.90;;;;;;5112453;28;20235;-79
2023/07/27 01:58:44;;;;;;;1.50;1.20;;;19.40;99.90;;;;;;5112568;28;20681;-79
2023/07/27 02:01:12;;;;;;;1.65;1.40;;;19.30;99.90;;;;;;5111508;27;20289;-79
2023/07/27 02:03:40;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5112364;28;20241;-79
2023/07/27 02:06:07;;;;;;;2.78;1.70;;;19.30;99.90;;;;;;5111781;28;20244;-78
2023/07/27 02:08:34;;;;;;;2.88;1.40;;;19.10;99.90;;;;;;5112096;28;20252;-78
2023/07/27 02:11:03;;;;;;;1.73;1.52;;;19.00;99.90;;;;;;5111612;28;20201;-79
2023/07/27 02:13:36;;;;;;;1.38;1.17;;;19.10;99.90;;;;;;5112023;28;20566;-79
2023/07/27 02:16:13;;;;;;;2.15;1.75;;;19.20;99.90;;;;;;5111357;28;20250;-79
2023/07/27 02:18:43;;;;;;;1.30;1.13;;;18.90;99.90;;;;;;5111038;28;20228;-79
2023/07/27 02:21:11;;;;;;;2.47;1.77;;;18.90;99.90;;;;;;5111552;28;20733;-72
2023/07/27 02:23:40;;;;;;;2.03;1.77;;;19.00;99.90;;;;;;5111508;27;20236;-77
2023/07/27 02:26:07;;;;;;;2.25;1.88;;;19.10;99.90;;;;;;5111685;28;20209;-79
2023/07/27 02:28:35;;;;;;;2.65;1.65;;;19.10;99.90;;;;;;5111495;28;20243;-79
2023/07/27 02:31:01;;;;;;;3.65;1.63;;;19.10;99.90;;;;;;5111312;28;20244;-79
2023/07/27 02:33:28;;;;;;;1.55;1.45;;;19.00;99.90;;;;;;5111449;28;20277;-78
2023/07/27 02:35:57;;;;;;;3.70;1.73;;;19.10;99.90;;;;;;5111403;28;20240;-79
2023/07/27 02:38:23;;;;;;;1.85;1.75;;;19.10;99.90;;;;;;5111235;28;20274;-78
2023/07/27 02:40:51;;;;;;;2.20;1.33;;;19.10;99.90;;;;;;5111330;28;20680;-76
2023/07/27 02:43:18;;;;;;;2.15;1.67;;;19.10;99.90;;;;;;5107308;28;20208;-78
2023/07/27 02:45:45;;;;;;;1.55;1.45;;;19.00;99.90;;;;;;5098317;28;20220;-79
2023/07/27 02:48:12;;;;;;;2.92;2.35;;;18.90;99.90;;;;;;5110952;28;20252;-77
2023/07/27 02:50:39;;;;;;;1.63;1.52;;;18.90;99.90;;;;;;5110987;28;20241;-78
2023/07/27 02:53:07;;;;;;;1.80;1.58;;;18.90;99.90;;;;;;5111141;28;20638;-79
2023/07/27 02:55:34;;;;;;;3.35;2.17;;;18.90;99.90;;;;;;5111293;28;20247;-79
2023/07/27 02:58:01;;;;;;;2.83;1.70;;;18.80;99.90;;;;;;5110460;28;20271;-79
2023/07/27 03:00:28;;;;;;;4.13;2.17;;;18.80;99.90;;;;;;5110927;28;20247;-77
2023/07/27 03:02:54;;;;;;;1.85;1.73;;;18.90;99.90;;;;;;5110788;28;20738;-75
2023/07/27 03:05:21;;;;;;;3.00;1.60;;;18.80;99.90;;;;;;5111139;28;20240;-78
2023/07/27 03:07:48;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5111219;28;20240;-71
2023/07/27 03:10:17;;;;;;;2.00;1.65;;;18.80;99.90;;;;;;5111586;28;20213;-79
2023/07/27 03:12:44;;;;;;;1.80;1.67;;;18.80;99.90;;;;;;5111572;28;20205;-79
2023/07/27 03:15:11;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5110373;28;20210;-79
2023/07/27 03:17:38;;;;;;;2.22;1.80;;;18.70;99.90;;;;;;5098814;28;20277;-79
2023/07/27 03:20:06;;;;;;;1.75;1.50;;;18.60;99.90;;;;;;5108567;28;20232;-79
2023/07/27 03:22:33;;;;;;;1.48;1.30;;;18.60;99.90;;;;;;5111083;28;20238;-79
2023/07/27 03:25:00;;;;;;;2.55;1.45;;;18.70;99.90;;;;;;5110422;28;20236;-79
2023/07/27 03:27:28;;;;;;;4.03;1.63;;;18.70;99.90;;;;;;5110825;28;20289;-79
2023/07/27 03:29:57;;;;;;;2.25;1.42;;;18.70;99.90;;;;;;5111215;28;20636;-75
2023/07/27 03:32:23;;;;;;;1.45;1.35;;;18.60;99.90;;;;;;5115089;27;20236;-78
2023/07/27 03:34:50;;;;;;;2.63;1.27;;;18.60;99.90;;;;;;5114894;28;20201;-76
2023/07/27 03:37:17;;;;;;;1.75;1.30;;;18.60;99.90;;;;;;5115397;28;20264;-78
2023/07/27 03:39:44;;;;;;;1.85;1.30;;;18.60;99.90;;;;;;5115399;28;20239;-79
2023/07/27 03:42:11;;;;;;;1.42;1.33;;;18.60;99.90;;;;;;5114297;28;20669;-79
2023/07/27 03:44:39;;;;;;;1.00;0.90;;;18.60;99.90;;;;;;5114827;28;20248;-78
2023/07/27 03:47:06;;;;;;;2.38;1.55;;;18.60;99.90;;;;;;5114080;27;20201;-70
2023/07/27 03:49:33;;;;;;;1.35;1.25;;;18.60;99.90;;;;;;5115132;28;20232;-79
2023/07/27 03:52:00;;;;;;;1.88;1.45;;;18.50;99.90;;;;;;5114245;28;20247;-79
2023/07/27 03:54:27;;;;;;;1.55;1.23;;;18.50;99.90;;;;;;5114748;28;20703;-79
2023/07/27 03:56:54;;;;;;;3.03;1.20;;;18.50;99.90;;;;;;5114039;28;20315;-78
2023/07/27 03:59:21;;;;;;;4.10;1.67;;;18.40;99.90;;;;;;5114333;28;20236;-79
2023/07/27 04:01:49;;;;;;;2.55;1.60;;;18.30;99.90;;;;;;5114648;28;20248;-79
2023/07/27 04:04:16;;;;;;;2.38;1.23;;;18.40;99.90;;;;;;5115107;28;20236;-70
2023/07/27 04:06:43;;;;;;;3.08;1.13;;;18.30;99.90;;;;;;5086394;28;20224;-78
2023/07/27 04:09:10;;;;;;;2.38;1.40;;;18.30;99.90;;;;;;5114012;28;20478;-78
2023/07/27 04:11:37;;;;;;;2.63;1.58;;;18.20;99.90;;;;;;5114085;28;20232;-79
2023/07/27 04:14:03;;;;;;;1.20;1.13;;;18.30;99.90;;;;;;5113904;28;20722;-78
2023/07/27 04:16:30;;;;;;;3.78;1.63;;;18.20;99.90;;;;;;5114282;28;20240;-78
2023/07/27 04:18:59;;;;;;;2.28;1.75;;;18.10;99.90;;;;;;5114168;28;20240;-79
2023/07/27 04:21:25;;;;;;;2.05;1.52;;;18.00;99.90;;;;;;5114062;28;20657;-79
2023/07/27 04:23:52;;;;;;;1.63;1.50;;;18.00;99.90;;;;;;5113850;28;20306;-77
2023/07/27 04:26:19;;;;;;;1.58;1.48;;;18.00;99.90;;;;;;5113811;27;20254;-77
2023/07/27 04:28:46;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5114361;28;20236;-72
2023/07/27 04:31:13;;;;;;;1.67;1.50;;;18.00;99.90;;;;;;5114164;28;20204;-79
2023/07/27 04:33:40;;;;;;;3.95;1.45;;;18.00;99.90;;;;;;5113964;27;20236;-72
2023/07/27 04:36:08;;;;;;;2.63;1.60;;;18.00;99.90;;;;;;5113573;28;20240;-78
2023/07/27 04:38:35;;;;;;;2.33;1.77;;;18.00;99.90;;;;;;5113804;28;20264;-78
2023/07/27 04:41:02;;;;;;;3.45;1.75;;;18.00;99.90;;;;;;5112510;28;20223;-78
2023/07/27 04:43:29;;;;;;;2.17;0.93;;;18.10;99.90;;;;;;5113338;28;20241;-75
2023/07/27 04:45:56;;;;;;;3.25;2.17;;;18.10;99.90;;;;;;5095108;28;20247;-76
2023/07/27 04:48:22;;;;;;;1.45;1.30;;;18.10;99.90;;;;;;5113819;28;20236;-79
2023/07/27 04:50:49;;;;;;;2.95;1.80;;;18.10;99.90;;;;;;5113569;28;20240;-79
2023/07/27 04:53:18;;;;;;;2.15;2.03;;;18.00;99.90;;;;;;5113838;28;20204;-79
2023/07/27 04:55:45;;;;;;;1.52;1.42;;;18.00;99.90;;;;;;5113331;27;20684;-78
2023/07/27 04:58:11;;;;;;;2.10;1.42;;;17.90;99.90;;;;;;5113282;28;20669;-78
2023/07/27 05:00:38;;;;;;;2.55;2.35;;;17.90;99.90;;;;;;5113608;28;20248;-76
2023/07/27 05:03:05;;;;;;;5.45;2.10;;;18.00;99.90;;;;;;5112765;28;20691;-78
2023/07/27 05:05:32;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5113267;28;20706;-81
2023/07/27 05:07:59;;;;;;;2.70;1.98;;;18.10;99.90;;;;;;5113063;28;20240;-79
2023/07/27 05:10:27;;;;;;;3.10;1.90;;;18.20;99.90;;;;;;5113446;28;20240;-75
2023/07/27 05:12:54;;;;;;;2.35;1.50;;;18.20;99.90;;;;;;5112713;28;20638;-77
2023/07/27 05:15:21;;;;;;;2.22;1.40;;;18.30;99.90;;;;;;5113374;27;20254;-78
2023/07/27 05:17:48;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5113607;28;20264;-77
2023/07/27 05:20:15;;;;;;;3.30;2.10;;;18.40;99.90;;;;;;5112712;28;20694;-76
2023/07/27 05:22:42;;;;;;;2.83;1.73;;;18.50;99.90;;;;;;5112911;28;20237;-78
2023/07/27 05:25:13;;;;;;;2.20;1.80;;;18.50;99.90;;;;;;5112068;27;20258;-78
2023/07/27 05:27:41;;;;;;;2.38;2.05;;;18.60;99.90;;;;;;5112843;28;20209;-77
2023/07/27 05:30:09;;;;;;;2.13;1.67;;;18.60;99.90;;;;;;5112374;27;20271;-77
2023/07/27 05:32:36;;;;;;;2.90;2.03;;;18.70;99.90;;;;;;5112813;28;20230;-76
2023/07/27 05:35:03;;;;;;;3.25;2.35;;;18.70;99.90;;;;;;5112068;28;20209;-77
2023/07/27 05:37:31;;;;;;;3.95;2.25;;;18.70;99.90;;;;;;5112783;28;20679;-74
2023/07/27 05:39:58;;;;;;;2.45;2.22;;;18.70;99.90;;;;;;5112300;28;20241;-77
2023/07/27 05:42:25;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5112601;28;20237;-77
2023/07/27 05:44:53;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;5112229;28;20204;-77
2023/07/27 05:47:20;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;5112348;28;20688;-77
2023/07/27 05:49:47;;;;;;;3.17;2.78;;;18.40;99.90;;;;;;5112815;28;20236;-78
2023/07/27 05:52:14;;;;;;;4.78;2.00;;;18.60;99.90;;;;;;5112269;28;20244;-78
2023/07/27 05:54:41;;;;;;;3.28;2.70;;;18.70;99.90;;;;;;5112253;28;20235;-77
2023/07/27 05:57:08;;;;;;;4.88;2.78;;;18.70;99.90;;;;;;5111957;27;20244;-78
2023/07/27 05:59:35;;;;;;;3.75;3.30;;;18.80;99.90;;;;;;5112202;28;20205;-77
2023/07/27 06:02:03;;;;;;;2.78;2.35;;;18.90;99.90;;;;;;5111878;28;20208;-79
2023/07/27 06:04:30;;;;;;;4.13;2.28;;;19.00;99.90;;;;;;5111908;28;20248;-76
2023/07/27 06:06:58;;;;;;;4.38;2.78;;;18.90;99.90;;;;;;5111572;27;20645;-77
2023/07/27 06:09:25;;;;;;;2.53;2.33;;;19.30;99.90;;;;;;5098892;28;20216;-76
2023/07/27 06:11:52;;;;;;;3.15;2.83;;;19.50;99.90;;;;;;5100894;28;20643;-78
2023/07/27 06:14:19;;;;;;;4.75;3.05;;;19.70;99.90;;;;;;5093300;28;20671;-77
2023/07/27 06:16:45;;;;;;;3.08;2.78;;;19.70;99.90;;;;;;5091546;28;20236;-78
2023/07/27 06:19:14;;;;;;;3.10;2.60;;;19.70;99.90;;;;;;5090944;28;20274;-75
2023/07/27 06:21:41;;;;;;;5.40;2.90;;;19.60;99.90;;;;;;5091303;28;20236;-76
2023/07/27 06:24:08;;;;;;;3.13;2.90;;;19.70;99.90;;;;;;5090960;28;20520;-78
2023/07/27 06:26:35;;;;;;;2.85;2.38;;;19.80;99.90;;;;;;5091223;28;20206;-77
2023/07/27 06:29:01;;;;;;;4.30;2.60;;;19.90;99.90;;;;;;5090619;28;20677;-77
2023/07/27 06:31:28;;;;;;;3.67;2.95;;;19.90;99.90;;;;;;5091047;28;20625;-77
2023/07/27 06:33:55;;;;;;;4.60;2.88;;;20.10;99.90;;;;;;5090784;28;20229;-78
2023/07/27 06:36:23;;;;;;;3.38;3.08;;;20.20;99.90;;;;;;5090902;28;20277;-77
2023/07/27 06:38:50;;;;;;;5.10;3.25;;;20.40;99.90;;;;;;5090523;28;20268;-74
2023/07/27 06:41:19;;;;;;;3.63;3.08;;;20.50;99.90;;;;;;5091181;28;20237;-77
2023/07/27 06:43:46;;;;;;;3.08;2.85;;;20.60;99.90;;;;;;5091280;28;20576;-74
2023/07/27 06:46:14;;;;;;;3.47;2.70;;;20.50;99.90;;;;;;5084562;28;20560;-73
2023/07/27 06:48:41;;;;;;;3.40;3.10;;;20.50;99.90;;;;;;5086370;28;20213;-74
2023/07/27 06:51:08;;;;;;;2.30;2.10;;;20.70;99.90;;;;;;5090197;28;20256;-72
2023/07/27 06:53:36;;;;;;;3.15;2.35;;;20.70;99.90;;;;;;5090867;28;20244;-72
2023/07/27 06:56:04;;;;;;;4.65;2.17;;;20.80;99.90;;;;;;5089370;28;20197;-74
2023/07/27 06:58:31;;;;;;;2.13;2.03;;;20.80;99.90;;;;;;5099173;28;20232;-74
2023/07/27 07:00:58;;;;;;;4.80;2.30;;;20.90;99.90;;;;;;5110688;28;20270;-72
2023/07/27 07:03:26;;;;;;;4.05;2.30;;;21.00;99.90;;;;;;5111232;28;20232;-74
2023/07/27 07:05:55;;;;;;;2.33;2.08;;;21.30;99.90;;;;;;5110295;28;20244;-73
2023/07/27 07:08:22;;;;;;;2.45;2.25;;;21.30;99.90;;;;;;5111164;28;20330;-72
2023/07/27 07:10:50;;;;;;;5.63;2.17;;;21.50;99.90;;;;;;5111166;28;20241;-76
2023/07/27 07:13:17;;;;;;;3.53;2.17;;;21.50;99.90;;;;;;5111055;28;20240;-77
2023/07/27 07:15:45;;;;;;;2.28;2.17;;;21.40;99.90;;;;;;5111511;28;20271;-78
2023/07/27 07:18:12;;;;;;;2.42;1.88;;;21.30;99.90;;;;;;5110615;28;20271;-80
2023/07/27 07:20:38;;;;;;;2.20;2.00;;;21.40;99.90;;;;;;5111031;28;20236;-82
2023/07/27 07:23:06;;;;;;;2.08;1.90;;;21.30;99.90;;;;;;5110496;28;20711;-83
2023/07/27 07:25:32;;;;;;;3.25;2.65;;;21.40;99.90;;;;;;5093346;28;20269;-81
2023/07/27 07:28:01;;;;;;;4.18;2.05;;;21.80;99.90;;;;;;5110700;28;20240;-82
2023/07/27 07:30:28;;;;;;;3.55;1.85;;;21.70;99.90;;;;;;5111390;28;20237;-81
2023/07/27 07:32:54;;;;;;;2.10;1.98;;;21.80;99.90;;;;;;5110935;28;20691;-84
2023/07/27 07:35:21;;;;;;;2.47;2.28;;;21.90;99.90;;;;;;5110617;28;20208;-80
2023/07/27 07:37:49;;;;;;;2.60;1.70;;;21.80;99.90;;;;;;5099904;28;20245;-75
2023/07/27 07:40:16;;;;;;;3.90;2.10;;;21.80;99.90;;;;;;5090337;28;20267;-80
2023/07/27 07:42:44;;;;;;;2.53;2.33;;;21.70;99.90;;;;;;5090524;28;20205;-79
2023/07/27 07:45:12;;;;;;;4.55;3.08;;;21.70;99.90;;;;;;5089681;28;20584;-74
2023/07/27 07:47:39;;;;;;;4.97;2.72;;;22.00;99.90;;;;;;5090344;28;20240;-79
2023/07/27 07:50:07;;;;;;;2.25;2.05;;;22.00;99.90;;;;;;5087979;28;20236;-78
2023/07/27 07:52:35;;;;;;;1.50;1.40;;;22.10;99.90;;;;;;5089613;28;20205;-79
2023/07/27 07:55:02;;;;;;;1.38;1.25;;;22.20;99.90;;;;;;5089645;28;20205;-79
2023/07/27 07:57:29;;;;;;;2.92;1.73;;;22.30;99.90;;;;;;5088981;28;20681;-79
2023/07/27 07:59:56;;;;;;;1.70;1.30;;;22.20;99.90;;;;;;5081981;28;20747;-78
2023/07/27 08:02:24;;;;;;;3.25;1.70;;;22.50;99.90;;;;;;5110945;28;20286;-79
2023/07/27 08:04:51;;;;;;;2.00;1.90;;;22.70;99.90;;;;;;5109979;28;20265;-76
2023/07/27 08:07:18;;;;;;;2.75;1.80;;;22.70;99.90;;;;;;5110437;28;20205;-73
2023/07/27 08:09:45;;;;;;;3.60;2.05;;;23.20;99.90;;;;;;5110827;28;20209;-71
2023/07/27 08:12:12;;;;;;;2.78;2.28;;;23.00;99.90;;;;;;5109483;28;20236;-72
2023/07/27 08:14:39;;;;;;;3.45;1.85;;;22.80;99.90;;;;;;5110352;28;20251;-69
2023/07/27 08:17:06;;;;;;;5.32;1.88;;;22.90;99.90;;;;;;5112833;28;20270;-76
2023/07/27 08:19:34;;;;;;;2.72;1.83;;;22.90;99.90;;;;;;5113869;28;20338;-78
2023/07/27 08:22:01;;;;;;;2.58;2.15;;;23.10;99.90;;;;;;5113647;28;20244;-78
2023/07/27 08:24:28;;;;;;;2.22;1.75;;;23.10;99.90;;;;;;5114142;28;20250;-79
2023/07/27 08:26:55;;;;;;;2.72;2.00;;;23.20;99.90;;;;;;5113451;28;20233;-70
2023/07/27 08:29:22;;;;;;;2.72;2.50;;;23.60;99.90;;;;;;5114221;28;20211;-69
2023/07/27 08:31:48;;;;;;;1.73;1.40;;;24.10;99.90;;;;;;5113819;28;20684;-70
2023/07/27 08:34:15;;;;;;;3.28;2.10;;;23.60;99.90;;;;;;5114443;28;20247;-70
2023/07/27 08:36:47;;;;;;;2.67;2.25;;;23.50;99.90;;;;;;5113784;28;20269;-72
2023/07/27 08:39:14;;;;;;;2.15;1.95;;;23.60;99.90;;;;;;5113924;28;20265;-70
2023/07/27 08:41:41;;;;;;;4.50;2.45;;;23.80;99.90;;;;;;5114009;28;20258;-69
2023/07/27 08:44:08;;;;;;;2.40;1.90;;;23.90;99.90;;;;;;5113363;28;20258;-74
2023/07/27 08:46:36;;;;;;;2.28;1.60;;;24.00;99.90;;;;;;5113584;28;20258;-80
2023/07/27 08:49:04;;;;;;;2.20;1.92;;;24.10;99.90;;;;;;5112885;27;20244;-71
2023/07/27 08:51:34;;;;;;;2.45;1.90;;;24.30;99.90;;;;;;5113858;28;20345;-80
2023/07/27 08:54:02;;;;;;;2.45;1.77;;;24.40;99.90;;;;;;5112943;28;20216;-69
2023/07/27 08:56:29;;;;;;;2.85;2.10;;;24.40;99.90;;;;;;5113574;28;20687;-81
2023/07/27 08:58:56;;;;;;;2.35;1.95;;;24.70;99.90;;;;;;5112653;28;20798;-70
2023/07/27 09:01:23;;;;;;;4.47;1.83;;;24.50;99.90;;;;;;5112789;28;20245;-70
2023/07/27 09:03:50;;;;;;;2.90;2.13;;;24.70;99.90;;;;;;5113355;28;20200;-70
2023/07/27 09:06:17;;;;;;;1.45;1.35;;;24.90;99.90;;;;;;5113450;28;20209;-70
2023/07/27 09:08:44;;;;;;;2.70;1.73;;;24.80;99.90;;;;;;5113752;28;20287;-80
2023/07/27 09:11:13;;;;;;;2.40;2.17;;;24.70;99.90;;;;;;5112887;27;20224;-67
2023/07/27 09:13:42;;;;;;;4.85;2.00;;;24.90;99.90;;;;;;5113232;28;20197;-67
2023/07/27 09:16:09;;;;;;;1.88;1.70;;;24.90;99.90;;;;;;5093765;28;20220;-69
2023/07/27 09:18:37;;;;;;;3.10;1.60;;;25.00;99.90;;;;;;5113087;28;20247;-69
2023/07/27 09:21:09;;;;;;;1.55;1.38;;;25.40;99.90;;;;;;5112745;28;20205;-70
2023/07/27 09:23:36;;;;;;;2.55;1.65;;;26.20;99.90;;;;;;5112932;28;20233;-70
2023/07/27 09:26:04;;;;;;;1.60;1.50;;;31.10;99.90;;;;;;5112591;28;20286;-69
2023/07/27 09:28:32;;;;;;;1.75;1.65;;;33.40;99.90;;;;;;5112023;28;20721;-70
2023/07/27 09:31:00;;;;;;;2.40;1.20;;;35.10;99.90;;;;;;5112345;28;20247;-70
2023/07/27 09:33:27;;;;;;;1.77;1.67;;;35.50;99.90;;;;;;5112859;28;20200;-70
2023/07/27 09:35:55;;;;;;;3.25;1.52;;;34.80;99.90;;;;;;5112502;28;20236;-70
2023/07/27 09:38:26;;;;;;;2.35;1.98;;;38.10;99.90;;;;;;5112643;28;20249;-70
2023/07/27 09:40:53;;;;;;;1.55;1.45;;;37.60;99.90;;;;;;5112387;28;20204;-71
2023/07/27 09:43:23;;;;;;;1.80;1.70;;;34.70;99.90;;;;;;5112517;28;20239;-78
2023/07/27 09:45:56;;;;;;;1.95;1.45;;;35.10;99.90;;;;;;5111915;28;20208;-70
2023/07/27 09:48:24;;;;;;;1.52;1.42;;;38.80;99.90;;;;;;5112477;28;20246;-70
2023/07/27 09:50:53;;;;;;;2.97;1.52;;;39.70;99.90;;;;;;5111916;27;20251;-70
2023/07/27 09:53:21;;;;;;;1.25;1.15;;;36.90;99.90;;;;;;5112553;28;20669;-71
2023/07/27 09:55:50;;;;;;;2.25;1.23;;;34.50;99.90;;;;;;5112159;28;20211;-70
2023/07/27 09:58:18;;;;;;;1.50;1.40;;;33.10;99.90;;;;;;5112833;27;20231;-71
2023/07/27 10:00:45;;;;;;;1.75;1.45;;;36.80;99.90;;;;;;5112254;28;20290;-71
2023/07/27 10:03:13;;;;;;;3.35;1.20;;;38.10;99.90;;;;;;5111508;28;20269;-69
2023/07/27 10:05:42;;;;;;;3.53;1.30;;;40.60;99.90;;;;;;5112361;28;20243;-68
2023/07/27 10:08:10;;;;;;;2.13;1.17;;;40.80;99.90;;;;;;5111500;28;20250;-69
2023/07/27 10:10:39;;;;;;;3.38;1.30;;;41.60;99.90;;;;;;5112506;28;20239;-69
2023/07/27 10:13:08;;;;;;;1.40;1.30;;;42.70;99.90;;;;;;5111580;28;20236;-70
2023/07/27 10:15:41;;;;;;;1.95;1.33;;;45.00;99.90;;;;;;5111975;28;20202;-69
2023/07/27 10:18:08;;;;;;;1.52;1.40;;;44.70;99.90;;;;;;5111642;27;20208;-70
2023/07/27 10:20:36;;;;;;;1.45;1.35;;;44.70;99.90;;;;;;5111773;28;20652;-70
2023/07/27 10:23:17;;;;;;;1.35;1.00;;;44.10;99.90;;;;;;5111532;28;20200;-70
2023/07/27 10:26:03;;;;;;;1.25;1.15;;;43.00;99.90;;;;;;5111976;28;20253;-72
2023/07/27 10:28:32;;;;;;;2.10;1.90;;;42.20;99.90;;;;;;5111594;28;20196;-73
2023/07/27 10:31:19;;;;;;;4.72;1.02;;;42.30;99.90;;;;;;5111321;28;20240;-72
2023/07/27 10:33:47;;;;;;;2.75;1.35;;;37.00;99.90;;;;;;5111847;28;20630;-72
2023/07/27 10:36:16;;;;;;;1.45;1.33;;;32.80;99.90;;;;;;5090829;28;20212;-72
2023/07/27 10:38:52;;;;;;;1.20;1.10;;;31.50;99.90;;;;;;5087954;28;20240;-71
2023/07/27 10:41:21;;;;;;;1.88;1.42;;;30.70;99.90;;;;;;5082060;28;20205;-70
2023/07/27 10:44:17;;;;;;;1.35;1.25;;;30.00;99.90;;;;;;5087679;28;20660;-70
2023/07/27 10:46:47;;;;;;;2.35;1.38;;;29.30;99.90;;;;;;5091074;28;20688;-79
2023/07/27 10:49:16;;;;;;;1.60;1.50;;;28.80;99.90;;;;;;5091019;28;20216;-78
2023/07/27 10:51:46;;;;;;;2.60;1.45;;;28.90;99.90;;;;;;5086052;28;20204;-71
2023/07/27 10:54:14;;;;;;;1.13;1.13;;;29.20;99.90;;;;;;5081716;28;20672;-73
2023/07/27 10:56:42;;;;;;;2.20;1.50;;;29.00;99.90;;;;;;5081751;28;20229;-72
2023/07/27 10:59:13;;;;;;;1.77;1.67;;;29.00;99.90;;;;;;5101740;28;20260;-72
2023/07/27 11:01:41;;;;;;;3.17;1.23;;;29.20;99.90;;;;;;5077578;28;20213;-72
2023/07/27 11:04:08;;;;;;;2.00;1.80;;;29.00;99.90;;;;;;5090368;28;20267;-72
2023/07/27 11:06:46;;;;;;;2.90;2.70;;;29.10;99.90;;;;;;5090486;28;20705;-77
2023/07/27 11:09:15;;;;;;;2.13;1.60;;;29.30;99.90;;;;;;5090553;28;20209;-72
2023/07/27 11:11:42;;;;;;;1.55;1.45;;;29.30;99.90;;;;;;5090289;28;20232;-72
2023/07/27 11:14:10;;;;;;;1.90;1.63;;;29.20;99.90;;;;;;5090218;28;20236;-79
2023/07/27 11:16:40;;;;;;;1.75;1.65;;;29.30;99.90;;;;;;5087987;28;20236;-77
2023/07/27 11:19:09;;;;;;;3.25;1.58;;;29.30;99.90;;;;;;5090015;28;20229;-77
2023/07/27 11:21:40;;;;;;;1.50;1.38;;;29.40;99.90;;;;;;5086916;28;20213;-80
2023/07/27 11:24:09;;;;;;;2.63;1.20;;;29.40;99.90;;;;;;5090083;28;20213;-71
2023/07/27 11:26:37;;;;;;;1.35;1.25;;;29.20;99.90;;;;;;5090210;28;20229;-71
2023/07/27 11:29:05;;;;;;;1.65;1.50;;;29.20;99.90;;;;;;5090051;28;20251;-78
2023/07/27 11:31:32;;;;;;;1.48;1.38;;;29.40;99.90;;;;;;5090028;28;20778;-72
2023/07/27 11:34:00;;;;;;;2.35;1.30;;;29.10;99.90;;;;;;5090155;28;20742;-72
2023/07/27 11:36:31;;;;;;;3.65;1.65;;;29.50;99.90;;;;;;5090309;28;20681;-72
2023/07/27 11:38:59;;;;;;;2.38;1.63;;;29.70;99.90;;;;;;5089896;28;20266;-72
2023/07/27 11:41:33;;;;;;;1.95;1.75;;;29.60;99.90;;;;;;5090087;28;20292;-71
2023/07/27 11:44:00;;;;;;;3.08;1.67;;;29.80;99.90;;;;;;5089963;28;20669;-71
2023/07/27 11:46:28;;;;;;;1.60;1.50;;;30.10;99.90;;;;;;5090428;28;20286;-77
2023/07/27 11:48:56;;;;;;;1.48;0.98;;;30.10;99.90;;;;;;5089671;28;20204;-72
2023/07/27 11:51:24;;;;;;;1.80;1.40;;;30.00;99.90;;;;;;5091436;28;20212;-71
2023/07/27 11:53:51;;;;;;;1.38;1.27;;;30.00;99.90;;;;;;5088241;28;20762;-77
2023/07/27 11:56:18;;;;;;;1.30;1.20;;;29.80;99.90;;;;;;5086150;28;20225;-72
2023/07/27 11:58:46;;;;;;;3.05;1.50;;;29.80;99.90;;;;;;5102044;28;20232;-73
2023/07/27 12:01:13;;;;;;;1.30;1.20;;;29.90;99.90;;;;;;5108693;28;20724;-72
2023/07/27 12:03:41;;;;;;;1.85;1.67;;;30.00;99.90;;;;;;5089277;28;20628;-80
2023/07/27 12:06:08;;;;;;;2.40;1.30;;;30.20;99.90;;;;;;5088175;28;20336;-71
2023/07/27 12:08:39;;;;;;;2.63;1.42;;;30.00;99.90;;;;;;5082382;28;20233;-71
2023/07/27 12:11:07;;;;;;;2.15;1.20;;;30.00;99.90;;;;;;5082765;28;20581;-72
2023/07/27 12:13:38;;;;;;;1.95;1.85;;;30.10;99.90;;;;;;5079839;28;20259;-70
2023/07/27 12:16:09;;;;;;;2.33;1.63;;;30.00;99.90;;;;;;5080612;28;20684;-79
2023/07/27 12:18:36;;;;;;;1.88;1.33;;;30.30;99.90;;;;;;5093615;28;20206;-80
2023/07/27 12:21:03;;;;;;;1.63;1.50;;;30.40;99.90;;;;;;5093149;28;20778;-72
2023/07/27 12:23:30;;;;;;;1.58;1.48;;;30.50;99.90;;;;;;5093560;28;20240;-72
2023/07/27 12:25:56;;;;;;;1.75;1.60;;;30.60;99.90;;;;;;5093313;28;20301;-72
2023/07/27 12:28:23;;;;;;;1.40;1.30;;;30.80;99.90;;;;;;5093448;28;20583;-72
2023/07/27 12:30:50;;;;;;;1.45;1.35;;;30.70;99.90;;;;;;5093130;28;20255;-71
2023/07/27 12:33:21;;;;;;;1.80;1.60;;;30.70;99.90;;;;;;5093852;28;20205;-71
2023/07/27 12:35:50;;;;;;;2.65;1.40;;;30.60;99.90;;;;;;5093668;28;20205;-71
2023/07/27 12:38:17;;;;;;;1.23;1.20;;;30.60;99.90;;;;;;5087646;28;20198;-72
2023/07/27 12:40:44;;;;;;;1.60;1.50;;;30.50;99.90;;;;;;5093655;28;20711;-71
2023/07/27 12:43:11;;;;;;;1.20;1.10;;;30.40;99.90;;;;;;5092886;28;20262;-80
2023/07/27 12:45:38;;;;;;;2.03;1.40;;;30.50;99.90;;;;;;5093277;28;20206;-81
2023/07/27 12:48:05;;;;;;;1.67;1.58;;;30.60;99.90;;;;;;5092778;28;20672;-71
2023/07/27 12:50:33;;;;;;;3.05;1.75;;;30.70;99.90;;;;;;5093051;28;20254;-71
2023/07/27 12:53:00;;;;;;;1.98;1.80;;;30.70;99.90;;;;;;5092708;28;20243;-72