Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:52;;;;;;;13.48;2.95;;;;;;;;;;5047214;28;20047;-85
2022/10/02 00:04:22;;;;;;;11.40;2.75;;;;;;;;;;5050147;28;20040;-83
2022/10/02 00:06:49;;;;;;;13.10;2.80;;;;;;;;;;5053844;28;20060;-89
2022/10/02 00:09:41;;;;;;;16.10;3.95;;;;;;;;;;5046960;28;20101;-90
2022/10/02 00:12:09;;;;;;;12.10;3.38;;;;;;;;;;5031908;28;20095;-88
2022/10/02 00:14:37;;;;;;;17.05;3.47;;;;;;;;;;5053000;28;20067;-87
2022/10/02 00:17:04;;;;;;;10.95;3.03;;;;;;;;;;5072674;28;20123;-90
2022/10/02 00:19:39;;;;;;;10.88;3.55;;;;;;;;;;5043547;28;20092;-86
2022/10/02 00:22:11;;;;;;;15.05;3.45;;;;;;;;;;5035579;28;20849;-85
2022/10/02 00:24:58;;;;;;;11.23;4.28;;;;;;;;;;5047409;28;20194;-85
2022/10/02 00:27:43;;;;;;;8.10;3.00;;;;;;;;;;5061923;28;20051;-83
2022/10/02 00:30:11;;;;;;;9.35;3.05;;;;;;;;;;5044895;28;20033;-84
2022/10/02 00:32:40;;;;;;;12.70;2.80;;;;;;;;;;5066015;28;20129;-85
2022/10/02 00:35:24;;;;;;;14.05;3.00;;;;;;;;;;5071277;28;20033;-84
2022/10/02 00:38:00;;;;;;;13.02;3.33;;;;;;;;;;5046248;28;20168;-87
2022/10/02 00:40:26;;;;;;;13.25;3.10;;;;;;;;;;5049219;28;20078;-89
2022/10/02 00:43:05;;;;;;;10.50;2.88;;;;;;;;;;5048092;28;20380;-86
2022/10/02 00:45:53;;;;;;;13.20;3.47;;;;;;;;;;5052502;28;20049;-86
2022/10/02 00:48:30;;;;;;;15.65;3.20;;;;;;;;;;5050202;28;20056;-86
2022/10/02 00:51:15;;;;;;;12.65;3.08;;;;;;;;;;5050890;28;20507;-86
2022/10/02 00:54:00;;;;;;;8.50;2.70;;;;;;;;;;5053802;28;20079;-85
2022/10/02 00:56:32;;;;;;;15.27;3.30;;;;;;;;;;5072631;28;20036;-85
2022/10/02 00:59:07;;;;;;;11.77;3.53;;;;;;;;;;5069359;28;20047;-86
2022/10/02 01:01:49;;;;;;;9.43;2.90;;;;;;;;;;5051531;28;20068;-86
2022/10/02 01:04:19;;;;;;;12.90;2.88;;;;;;;;;;5062059;28;20052;-86
2022/10/02 01:06:45;;;;;;;10.48;2.50;;;;;;;;;;5048993;28;20102;-86
2022/10/02 01:09:11;;;;;;;13.38;3.80;;;;;;;;;;5048005;28;20139;-86
2022/10/02 01:11:37;;;;;;;9.50;3.00;;;;;;;;;;5073912;28;20048;-86
2022/10/02 01:14:04;;;;;;;10.88;2.83;;;;;;;;;;5053342;28;20127;-86
2022/10/02 01:16:30;;;;;;;12.57;3.20;;;;;;;;;;5048018;28;20032;-85
2022/10/02 01:19:02;;;;;;;12.65;3.08;;;;;;;;;;5061174;28;20438;-86
2022/10/02 01:21:35;;;;;;;11.57;2.85;;;;;;;;;;5054168;28;20506;-85
2022/10/02 01:24:21;;;;;;;6.80;2.60;;;;;;;;;;5047719;28;20064;-85
2022/10/02 01:26:47;;;;;;;12.88;3.55;;;;;;;;;;5052866;28;20530;-85
2022/10/02 01:29:13;;;;;;;9.75;2.80;;;;;;;;;;5061518;28;20036;-86
2022/10/02 01:31:41;;;;;;;9.27;2.78;;;;;;;;;;5071986;28;20423;-87
2022/10/02 01:34:08;;;;;;;11.82;3.08;;;;;;;;;;5053921;28;20115;-86
2022/10/02 01:36:34;;;;;;;9.07;2.83;;;;;;;;;;5047151;28;20444;-84
2022/10/02 01:39:00;;;;;;;11.73;3.20;;;;;;;;;;5072696;28;20072;-85
2022/10/02 01:41:27;;;;;;;12.05;3.03;;;;;;;;;;5051178;28;20049;-87
2022/10/02 01:43:55;;;;;;;11.57;2.90;;;;;;;;;;5045892;28;20041;-86
2022/10/02 01:46:30;;;;;;;12.15;2.80;;;;;;;;;;5053716;28;20091;-85
2022/10/02 01:49:11;;;;;;;11.63;3.17;;;;;;;;;;5044100;28;20069;-86
2022/10/02 01:51:40;;;;;;;12.38;3.00;;;;;;;;;;5055309;28;20060;-84
2022/10/02 01:54:20;;;;;;;11.73;3.35;;;;;;;;;;5051446;28;20041;-86
2022/10/02 01:56:55;;;;;;;13.00;3.13;;;;;;;;;;5070462;28;20040;-86
2022/10/02 01:59:32;;;;;;;10.48;3.00;;;;;;;;;;5069566;28;20520;-85
2022/10/02 02:02:04;;;;;;;13.23;3.35;;;;;;;;;;5052320;28;20044;-84
2022/10/02 02:04:57;;;;;;;15.45;3.72;;;;;;;;;;5068098;28;20186;-84
2022/10/02 02:07:34;;;;;;;9.50;3.83;;;;;;;;;;5038436;28;20455;-86
2022/10/02 02:10:06;;;;;;;13.00;3.30;;;;;;;;;;5048341;28;20529;-87
2022/10/02 02:12:43;;;;;;;9.95;3.03;;;;;;;;;;5070259;28;20055;-86
2022/10/02 02:15:23;;;;;;;12.40;2.97;;;;;;;;;;5071627;28;20036;-86
2022/10/02 02:17:55;;;;;;;11.73;3.20;;;;;;;;;;5052000;28;20086;-84
2022/10/02 02:20:24;;;;;;;14.90;3.55;;;;;;;;;;5052532;28;20143;-85
2022/10/02 02:22:52;;;;;;;12.30;3.33;;;;;;;;;;5072345;28;20075;-84
2022/10/02 02:25:20;;;;;;;14.00;3.17;;;;;;;;;;5069895;28;20452;-83
2022/10/02 02:27:51;;;;;;;14.25;3.28;;;;;;;;;;5055334;28;20043;-85
2022/10/02 02:30:17;;;;;;;11.60;2.90;;;;;;;;;;5079156;28;20052;-84
2022/10/02 02:32:46;;;;;;;13.15;3.05;;;;;;;;;;5063763;28;20036;-86
2022/10/02 02:35:16;;;;;;;14.00;2.65;;;;;;;;;;5056575;28;20048;-84
2022/10/02 02:37:43;;;;;;;9.02;2.75;;;;;;;;;;5053879;28;20040;-84
2022/10/02 02:40:12;;;;;;;9.45;3.00;;;;;;;;;;5069800;28;20100;-85
2022/10/02 02:42:43;;;;;;;10.07;3.00;;;;;;;;;;5048623;28;20060;-83
2022/10/02 02:45:15;;;;;;;13.32;3.00;;;;;;;;;;5071835;28;20045;-84
2022/10/02 02:47:45;;;;;;;11.57;3.00;;;;;;;;;;5088949;28;20048;-85
2022/10/02 02:50:17;;;;;;;11.48;3.05;;;;;;;;;;5059768;28;20464;-83
2022/10/02 02:52:54;;;;;;;13.93;4.13;;;;;;;;;;5051747;28;20082;-86
2022/10/02 02:55:23;;;;;;;14.77;3.78;;;;;;;;;;5051440;28;20049;-84
2022/10/02 02:57:52;;;;;;;13.02;3.03;;;;;;;;;;5064198;28;20050;-83
2022/10/02 03:00:19;;;;;;;15.55;3.88;;;;;;;;;;5068521;28;20048;-84
2022/10/02 03:02:45;;;;;;;11.82;3.08;;;;;;;;;;5067260;28;20496;-84
2022/10/02 03:05:15;;;;;;;14.25;3.08;;;;;;;;;;5070543;28;20040;-84
2022/10/02 03:07:44;;;;;;;12.95;3.45;;;;;;;;;;5063333;28;20057;-84
2022/10/02 03:10:18;;;;;;;10.57;3.00;;;;;;;;;;5048193;28;20088;-84
2022/10/02 03:12:44;;;;;;;11.75;3.17;;;;;;;;;;5068296;28;20055;-85
2022/10/02 03:15:15;;;;;;;12.02;3.30;;;;;;;;;;5071038;28;20040;-85
2022/10/02 03:18:06;;;;;;;13.30;3.20;;;;;;;;;;5061389;28;20049;-85
2022/10/02 03:20:44;;;;;;;14.57;3.17;;;;;;;;;;5045520;28;20037;-86
2022/10/02 03:23:16;;;;;;;11.55;3.00;;;;;;;;;;5069538;28;20131;-83
2022/10/02 03:25:47;;;;;;;15.27;2.97;;;;;;;;;;5060873;28;20075;-83
2022/10/02 03:28:17;;;;;;;15.15;3.08;;;;;;;;;;5049995;28;20051;-83
2022/10/02 03:30:44;;;;;;;12.65;3.33;;;;;;;;;;5049556;28;20069;-84
2022/10/02 03:33:12;;;;;;;13.88;3.38;;;;;;;;;;5051146;28;20055;-84
2022/10/02 03:35:38;;;;;;;14.18;3.15;;;;;;;;;;5047672;28;20040;-84
2022/10/02 03:38:07;;;;;;;11.45;2.97;;;;;;;;;;5064767;28;20037;-83
2022/10/02 03:40:33;;;;;;;14.15;3.30;;;;;;;;;;5065334;28;20075;-85
2022/10/02 03:42:59;;;;;;;11.95;3.53;;;;;;;;;;5069335;28;20049;-83
2022/10/02 03:45:26;;;;;;;13.38;3.10;;;;;;;;;;5069253;28;20049;-83
2022/10/02 03:47:52;;;;;;;20.95;4.25;;;;;;;;;;5075483;28;20059;-84
2022/10/02 03:50:18;;;;;;;12.52;3.22;;;;;;;;;;5050546;28;20105;-86
2022/10/02 03:52:44;;;;;;;11.82;3.13;;;;;;;;;;5050287;28;20103;-83
2022/10/02 03:55:19;;;;;;;12.10;3.08;;;;;;;;;;5065138;28;20044;-83
2022/10/02 03:57:46;;;;;;;11.38;3.08;;;;;;;;;;5066635;28;20610;-83
2022/10/02 04:00:20;;;;;;;14.43;3.58;;;;;;;;;;5068031;28;20045;-83
2022/10/02 04:02:49;;;;;;;11.73;2.90;;;;;;;;;;5042032;28;20041;-84
2022/10/02 04:05:15;;;;;;;14.95;3.13;;;;;;;;;;5065309;28;20400;-83
2022/10/02 04:07:42;;;;;;;12.68;2.78;;;;;;;;;;5066246;28;20399;-83
2022/10/02 04:10:27;;;;;;;16.38;3.80;;;;;;;;;;5059985;28;20125;-85
2022/10/02 04:12:59;;;;;;;14.52;3.50;;;;;;;;;;5067154;28;20040;-85
2022/10/02 04:15:31;;;;;;;14.48;2.80;;;;;;;;;;5066876;28;20495;-84
2022/10/02 04:18:02;;;;;;;14.02;3.85;;;;;;;;;;5048171;28;20063;-83
2022/10/02 04:20:32;;;;;;;12.43;3.28;;;;;;;;;;5052040;28;20067;-83
2022/10/02 04:23:02;;;;;;;12.40;3.78;;;;;;;;;;5050402;28;20108;-83
2022/10/02 04:25:33;;;;;;;12.88;3.13;;;;;;;;;;5044933;28;20067;-83
2022/10/02 04:28:05;;;;;;;14.77;3.33;;;;;;;;;;5050211;28;20054;-83
2022/10/02 04:30:31;;;;;;;16.17;3.65;;;;;;;;;;5067459;28;20101;-84
2022/10/02 04:33:12;;;;;;;13.40;3.35;;;;;;;;;;5046805;28;20567;-84
2022/10/02 04:35:46;;;;;;;10.20;2.83;;;;;;;;;;5066008;28;20467;-84
2022/10/02 04:38:21;;;;;;;11.88;3.88;;;;;;;;;;5061042;28;20076;-84
2022/10/02 04:40:49;;;;;;;13.70;3.00;;;;;;;;;;5047479;28;20524;-85
2022/10/02 04:43:27;;;;;;;10.20;2.88;;;;;;;;;;5064552;28;20056;-83
2022/10/02 04:45:59;;;;;;;14.75;3.15;;;;;;;;;;5043519;28;20049;-84
2022/10/02 04:48:43;;;;;;;13.23;3.00;;;;;;;;;;5067611;28;20033;-84
2022/10/02 04:51:09;;;;;;;12.57;3.13;;;;;;;;;;5049527;28;20044;-85
2022/10/02 04:53:53;;;;;;;12.65;3.25;;;;;;;;;;5050369;28;20127;-85
2022/10/02 04:56:26;;;;;;;12.43;3.50;;;;;;;;;;5063453;28;20045;-84
2022/10/02 04:59:06;;;;;;;17.45;3.83;;;;;;;;;;5053919;28;20076;-83
2022/10/02 05:01:32;;;;;;;12.52;3.35;;;;;;;;;;5043336;28;20045;-83
2022/10/02 05:04:01;;;;;;;11.43;3.08;;;;;;;;;;5070332;28;20071;-84
2022/10/02 05:06:27;;;;;;;12.75;4.03;;;;;;;;;;5061545;28;20595;-84
2022/10/02 05:09:03;;;;;;;16.27;3.50;;;;;;;;;;5050049;28;20049;-84
2022/10/02 05:11:48;;;;;;;15.18;3.25;;;;;;;;;;5049473;28;20579;-83
2022/10/02 05:14:20;;;;;;;12.52;3.70;;;;;;;;;;5044880;28;20040;-83
2022/10/02 05:16:46;;;;;;;11.38;3.03;;;;;;;;;;5066963;28;20408;-84
2022/10/02 05:19:22;;;;;;;14.30;2.83;;;;;;;;;;5068588;28;20045;-83
2022/10/02 05:22:00;;;;;;;13.35;3.55;;;;;;;;;;5069886;28;20045;-84
2022/10/02 05:24:44;;;;;;;13.27;3.67;;;;;;;;;;5045449;28;20439;-84
2022/10/02 05:27:16;;;;;;;18.02;3.15;;;;;;;;;;5051776;28;20041;-84
2022/10/02 05:29:49;;;;;;;14.38;3.17;;;;;;;;;;5062235;28;20045;-83
2022/10/02 05:32:43;;;;;;;10.02;3.30;;;;;;;;;;5041498;28;20480;-84
2022/10/02 05:35:12;;;;;;;11.77;2.92;;;;;;;;;;5051075;28;20488;-83
2022/10/02 05:37:44;;;;;;;15.02;3.28;;;;;;;;;;5069363;28;20041;-83
2022/10/02 05:40:16;;;;;;;13.45;3.50;;;;;;;;;;5050805;28;20476;-84
2022/10/02 05:42:51;;;;;;;13.48;3.55;;;;;;;;;;5065012;28;20577;-83
2022/10/02 05:45:30;;;;;;;14.90;3.72;;;;;;;;;;5051400;28;20036;-84
2022/10/02 05:48:03;;;;;;;13.27;3.35;;;;;;;;;;5065923;28;20060;-83
2022/10/02 05:50:33;;;;;;;14.18;3.38;;;;;;;;;;5046736;28;20075;-83
2022/10/02 05:53:01;;;;;;;9.00;3.13;;;;;;;;;;5044762;28;20123;-84
2022/10/02 05:55:27;;;;;;;12.52;3.10;;;;;;;;;;5068585;28;20053;-85
2022/10/02 05:58:01;;;;;;;18.85;3.63;;;;;;;;;;5062991;28;20163;-82
2022/10/02 06:00:46;;;;;;;26.00;4.38;;;;;;;;;;5047984;28;20135;-82
2022/10/02 06:03:24;;;;;;;13.63;3.20;;;;;;;;;;5072100;28;20044;-84
2022/10/02 06:05:56;;;;;;;18.80;4.18;;;;;;;;;;5061395;28;20052;-83
2022/10/02 06:08:35;;;;;;;11.43;3.08;;;;;;;;;;5051445;28;20132;-83
2022/10/02 06:11:07;;;;;;;14.77;3.08;;;;;;;;;;5055406;28;20373;-83
2022/10/02 06:13:37;;;;;;;12.37;3.23;;;;;;;;;;5070688;28;20117;-83
2022/10/02 06:16:21;;;;;;;14.18;3.55;;;;;;;;;;5053792;28;20295;-84
2022/10/02 06:18:49;;;;;;;10.30;3.42;;;;;;;;;;5051648;28;20451;-83
2022/10/02 06:21:25;;;;;;;11.55;3.40;;;;;;;;;;5050793;28;20056;-83
2022/10/02 06:23:53;;;;;;;12.35;2.90;;;;;;;;;;5067389;28;20036;-83
2022/10/02 06:26:26;;;;;;;15.50;3.42;;;;;;;;;;5047601;28;20043;-84
2022/10/02 06:28:59;;;;;;;11.35;2.90;;;;;;;;;;5070864;28;20055;-83
2022/10/02 06:31:43;;;;;;;14.85;3.92;;;;;;;;;;5053378;28;20079;-83
2022/10/02 06:34:11;;;;;;;11.43;3.55;;;;;;;;;;5047557;28;20567;-84
2022/10/02 06:36:44;;;;;;;9.13;3.35;;;;;;;;;;5053260;28;20110;-83
2022/10/02 06:39:10;;;;;;;;;;;;;;;;;;5044099;28;20403;-82
2022/10/02 06:41:56;;;;;;;9.30;3.20;;;;;;;;;;5054075;28;19920;-84
2022/10/02 06:44:26;;;;;;;14.32;3.72;;;;;;;;;;5068779;28;20068;-82
2022/10/02 06:47:07;;;;;;;14.48;3.28;;;;;;;;;;5046268;28;20067;-83
2022/10/02 06:49:52;;;;;;;12.40;3.90;;;;;;;;;;5066837;28;20032;-84
2022/10/02 06:52:24;;;;;;;11.30;2.97;;;;;;;;;;5069929;28;20044;-83
2022/10/02 06:55:01;;;;;;;14.77;3.30;;;;;;;;;;5071074;28;20380;-83
2022/10/02 06:57:47;;;;;;;11.48;3.17;;;;;;;;;;5042666;28;20040;-83
2022/10/02 07:00:16;;;;;;;15.90;3.85;;;;;;;;;;5069385;28;20040;-85
2022/10/02 07:02:55;;;;;;;17.52;3.75;;;;;;;;;;5070470;28;20488;-82
2022/10/02 07:05:30;;;;;;;8.32;3.03;;;;;;;;;;5051157;28;20079;-82
2022/10/02 07:08:02;;;;;;;11.43;3.42;;;;;;;;;;5044825;28;20481;-83
2022/10/02 07:10:33;;;;;;;11.85;3.17;;;;;;;;;;5051500;28;20048;-84
2022/10/02 07:13:02;;;;;;;11.18;2.88;;;;;;;;;;5053026;28;20033;-84
2022/10/02 07:15:43;;;;;;;10.18;2.80;;;;;;;;;;5048133;28;20112;-84
2022/10/02 07:18:15;;;;;;;10.65;3.40;;;;;;;;;;5070892;28;20036;-84
2022/10/02 07:20:51;;;;;;;7.70;3.00;;;;;;;;;;5066602;28;20055;-84
2022/10/02 07:23:28;;;;;;;10.02;3.42;;;;;;;;;;5069476;28;20506;-83
2022/10/02 07:26:07;;;;;;;14.77;3.88;;;;;;;;;;5068900;28;20487;-83
2022/10/02 07:28:38;;;;;;;16.95;3.65;;;;;;;;;;5061098;28;20053;-84
2022/10/02 07:31:14;;;;;;;10.80;3.08;;;;;;;;;;5051034;28;20553;-83
2022/10/02 07:33:47;;;;;;;8.85;3.13;;;;;;;;;;5052125;28;20400;-83
2022/10/02 07:36:16;;;;;;;13.45;3.53;;;;;;;;;;5052497;28;20052;-85
2022/10/02 07:38:44;;;;;;;14.75;3.30;;;;;;;;;;5052123;28;20048;-83
2022/10/02 07:41:19;;;;;;;10.35;2.97;;;;;;;;;;5068610;28;20051;-84
2022/10/02 07:43:45;;;;;;;10.73;3.40;;;;;;;;;;5061838;28;20036;-83
2022/10/02 07:46:33;;;;;;;12.05;3.53;;;;;;;;;;5060821;28;20515;-85
2022/10/02 07:49:14;;;;;;;9.73;3.20;;;;;;;;;;5049218;28;20479;-83
2022/10/02 07:51:45;;;;;;;12.55;3.85;;;;;;;;;;5069974;28;20072;-84
2022/10/02 07:54:11;;;;;;;14.52;3.45;;;;;;;;;;5051647;28;20565;-82
2022/10/02 07:56:38;;;;;;;12.27;3.22;;;;;;;;;;5068628;28;20080;-84
2022/10/02 07:59:09;;;;;;;13.70;3.13;;;;;;;;;;5064585;28;20525;-85
2022/10/02 08:01:36;;;;;;;10.48;3.58;;;;;;;;;;5049375;28;20051;-84
2022/10/02 08:04:10;;;;;;;12.98;3.33;;;;;;;;;;5052186;28;20048;-86
2022/10/02 08:06:35;;;;;;;;;;;;;;;;;;5069417;28;20396;-86
2022/10/02 08:09:05;;;;;;;12.38;4.13;;;;;;;;;;5060262;28;19920;-85
2022/10/02 08:11:35;;;;;;;9.10;3.38;;;;;;;;;;5061423;28;20044;-84
2022/10/02 08:14:10;;;;;;;11.85;3.17;;;;;;;;;;5050326;28;21844;-84
2022/10/02 08:16:40;;;;;;;13.30;2.78;;;;;;;;;;5051436;28;20040;-84
2022/10/02 08:19:17;;;;;;;15.35;3.55;;;;;;;;;;5048922;28;21276;-86
2022/10/02 08:21:47;;;;;;;13.88;3.47;;;;;;;;;;5044609;28;20048;-88
2022/10/02 08:24:15;;;;;;;13.90;3.28;;;;;;;;;;5058800;28;20041;-85
2022/10/02 08:27:11;;;;;;;10.32;3.22;;;;;;;;;;5066003;28;20048;-86
2022/10/02 08:29:43;;;;;;;9.18;2.80;;;;;;;;;;4992916;28;20537;-87
2022/10/02 08:32:10;;;;;;;10.60;2.92;;;;;;;;;;5044967;28;20047;-85
2022/10/02 08:34:37;;;;;;;14.60;3.60;;;;;;;;;;5067007;28;20508;-86
2022/10/02 08:37:18;;;;;;;14.40;3.97;;;;;;;;;;5050792;28;20082;-87
2022/10/02 08:40:00;;;;;;;9.50;3.42;;;;;;;;;;5061179;28;20121;-90
2022/10/02 08:42:44;;;;;;;11.07;2.88;;;;;;;;;;5047646;28;20131;-86
2022/10/02 08:45:10;;;;;;;;;;;;;;;;;;5040693;28;20028;-86
2022/10/02 08:47:42;;;;;;;10.52;3.25;;;;;;;;;;5046773;28;19928;-86
2022/10/02 08:50:18;;;;;;;10.90;2.78;;;;;;;;;;5034880;28;20139;-85
2022/10/02 08:52:45;;;;;;;11.45;3.22;;;;;;;;;;5059606;28;20049;-88
2022/10/02 08:55:29;;;;;;;17.00;3.05;;;;;;;;;;5053521;28;20106;-86
2022/10/02 08:58:14;;;;;;;9.75;3.17;;;;;;;;;;5051107;28;20102;-86
2022/10/02 09:00:46;;;;;;;10.70;3.10;;;;;;;;;;5054519;28;20051;-87
2022/10/02 09:03:39;;;;;;;13.93;3.20;;;;;;;;;;5070638;28;20041;-83
2022/10/02 09:06:11;;;;;;;10.43;2.85;;;;;;;;;;5065754;28;20496;-87
2022/10/02 09:08:50;;;;;;;9.20;2.83;;;;;;;;;;5055972;28;20048;-79
2022/10/02 09:11:36;;;;;;;9.50;3.10;;;;;;;;;;5047370;28;20432;-81
2022/10/02 09:14:09;;;;;;;11.48;2.90;;;;;;;;;;5045937;28;20404;-83
2022/10/02 09:16:53;;;;;;;8.00;2.72;;;;;;;;;;5065399;28;20043;-84
2022/10/02 09:19:31;;;;;;;10.15;3.03;;;;;;;;;;5067539;28;20048;-87
2022/10/02 09:22:20;;;;;;;8.45;2.80;;;;;;;;;;5069349;28;20060;-86
2022/10/02 09:24:58;;;;;;;10.93;2.20;;;;;;;;;;5057540;28;20109;-85
2022/10/02 09:27:45;;;;;;;9.95;2.72;;;;;;;;;;5048252;28;20041;-86
2022/10/02 09:30:30;;;;;;;14.60;3.72;;;;;;;;;;5069533;28;20380;-84
2022/10/02 09:32:56;;;;;;;10.82;3.08;;;;;;;;;;5073148;28;20049;-87
2022/10/02 09:35:41;;;;;;;11.63;2.70;;;;;;;;;;5071514;28;20084;-89
2022/10/02 09:38:20;;;;;;;13.52;3.03;;;;;;;;;;5048572;28;20044;-86
2022/10/02 09:40:49;;;;;;;8.93;2.78;;;;;;;;;;5048022;28;20509;-85
2022/10/02 09:43:33;;;;;;;11.15;3.13;;;;;;;;;;5051358;28;20373;-87
2022/10/02 09:45:59;;;;;;;12.27;2.95;;;;;;;;;;5052297;28;20049;-86
2022/10/02 09:48:34;;;;;;;9.25;2.95;;;;;;;;;;5051091;28;21258;-88
2022/10/02 09:51:19;;;;;;;12.10;2.83;;;;;;;;;;5054123;28;20037;-89
2022/10/02 09:54:13;;;;;;;7.25;2.83;;;;;;;;;;5072118;28;20480;-85
2022/10/02 09:56:59;;;;;;;9.10;2.67;;;;;;;;;;5054072;28;20040;-85
2022/10/02 09:59:35;;;;;;;10.15;3.38;;;;;;;;;;5069530;28;20036;-86
2022/10/02 10:02:10;;;;;;;12.05;2.97;;;;;;;;;;5052010;28;20048;-87
2022/10/02 10:04:48;;;;;;;13.40;2.92;;;;;;;;;;5069532;28;20060;-86
2022/10/02 10:07:53;;;;;;;11.93;3.38;;;;;;;;;;5067218;28;20395;-85
2022/10/02 10:10:19;;;;;;;11.27;3.03;;;;;;;;;;4950895;28;20405;-85
2022/10/02 10:12:54;;;;;;;15.40;3.33;;;;;;;;;;4970735;28;20046;-85
2022/10/02 10:15:35;;;;;;;9.07;3.03;;;;;;;;;;5005345;28;20095;-85
2022/10/02 10:18:04;;;;;;;10.98;3.35;;;;;;;;;;5070287;28;20036;-85
2022/10/02 10:20:50;;;;;;;13.23;3.50;;;;;;;;;;5051745;28;20068;-85
2022/10/02 10:23:22;;;;;;;18.48;3.75;;;;;;;;;;5050205;28;20263;-86
2022/10/02 10:26:07;;;;;;;11.45;3.35;;;;;;;;;;5063695;28;20443;-86
2022/10/02 10:28:39;;;;;;;12.10;3.40;;;;;;;;;;5070601;28;20039;-87
2022/10/02 10:31:16;;;;;;;10.40;3.17;;;;;;;;;;5052206;28;20127;-85
2022/10/02 10:34:10;;;;;;;12.00;3.25;;;;;;;;;;5050986;28;20077;-85
2022/10/02 10:39:40;;;;;;;;;;;;;;;;;;5067016;28;20115;-85
2022/10/02 10:42:40;;;;;;;8.43;2.95;;;;;;;;;;5067597;28;19928;-84
2022/10/02 10:45:28;;;;;;;9.15;3.10;;;;;;;;;;5017260;28;22021;-87
2022/10/02 10:48:03;;;;;;;14.30;2.83;;;;;;;;;;5062749;28;20040;-85
2022/10/02 10:50:44;;;;;;;17.05;3.63;;;;;;;;;;5060608;28;20408;-85
2022/10/02 10:53:17;;;;;;;11.70;3.22;;;;;;;;;;5052317;28;20357;-85
2022/10/02 10:56:02;;;;;;;12.85;3.13;;;;;;;;;;5070026;28;20045;-88
2022/10/02 10:58:28;;;;;;;12.25;3.08;;;;;;;;;;5071483;28;20049;-87
2022/10/02 11:01:17;;;;;;;13.20;3.40;;;;;;;;;;5069395;28;20450;-87
2022/10/02 11:04:03;;;;;;;8.80;2.80;;;;;;;;;;5055492;28;20044;-85
2022/10/02 11:06:49;;;;;;;6.47;2.50;;;;;;;;;;5033150;28;20049;-84
2022/10/02 11:09:34;;;;;;;11.70;3.45;;;;;;;;;;5049296;28;20052;-87
2022/10/02 11:12:09;;;;;;;14.15;3.42;;;;;;;;;;5055119;28;20109;-88
2022/10/02 11:14:42;;;;;;;10.40;3.10;;;;;;;;;;5051511;28;20043;-87
2022/10/02 11:17:24;;;;;;;8.50;2.53;;;;;;;;;;5046032;28;20036;-85
2022/10/02 11:19:59;;;;;;;12.38;3.25;;;;;;;;;;5061318;28;20068;-85
2022/10/02 11:22:30;;;;;;;9.32;3.10;;;;;;;;;;5067627;28;20028;-86
2022/10/02 11:25:15;;;;;;;10.68;3.42;;;;;;;;;;5047067;28;20052;-85
2022/10/02 11:27:44;;;;;;;11.75;3.75;;;;;;;;;;5046199;28;20502;-85
2022/10/02 11:30:19;;;;;;;10.85;3.33;;;;;;;;;;5049198;28;20041;-85
2022/10/02 11:33:04;;;;;;;14.90;3.78;;;;;;;;;;5046341;28;20041;-86
2022/10/02 11:35:46;;;;;;;10.43;3.13;;;;;;;;;;5050966;28;20522;-87
2022/10/02 11:38:18;;;;;;;12.18;3.50;;;;;;;;;;5049975;28;20136;-87
2022/10/02 11:41:03;;;;;;;12.15;3.40;;;;;;;;;;5048026;28;20156;-87
2022/10/02 11:43:32;;;;;;;11.38;3.60;;;;;;;;;;5066185;28;20394;-87
2022/10/02 11:46:18;;;;;;;11.57;3.10;;;;;;;;;;5051748;28;20052;-80
2022/10/02 11:49:10;;;;;;;9.50;2.75;;;;;;;;;;5054350;28;20393;-84
2022/10/02 11:51:51;;;;;;;10.48;2.40;;;;;;;;;;5031865;28;20559;-85
2022/10/02 11:54:29;;;;;;;9.23;2.63;;;;;;;;;;5049385;28;20044;-84
2022/10/02 11:57:20;;;;;;;9.45;2.92;;;;;;;;;;5067759;28;20048;-85
2022/10/02 12:00:12;;;;;;;9.00;2.65;;;;;;;;;;5071871;28;20062;-86
2022/10/02 12:02:50;;;;;;;11.68;2.80;;;;;;;;;;5052091;28;20045;-85
2022/10/02 12:05:20;;;;;;;10.15;2.45;;;;;;;;;;5054588;28;20056;-85
2022/10/02 12:07:51;;;;;;;12.35;3.03;;;;;;;;;;5044112;28;20128;-85
2022/10/02 12:10:36;;;;;;;9.77;2.80;;;;;;;;;;5032914;28;20088;-86
2022/10/02 12:13:09;;;;;;;13.35;2.88;;;;;;;;;;5057908;28;20438;-85
2022/10/02 12:15:38;;;;;;;11.32;2.67;;;;;;;;;;5037517;28;20095;-85
2022/10/02 12:18:10;;;;;;;9.93;2.85;;;;;;;;;;5052439;28;20149;-85
2022/10/02 12:27:01;;;;;;;9.65;2.58;;;;;;;;;;5038911;28;20084;-84
2022/10/02 12:29:33;;;;;;;11.13;2.72;;;;;;;;;;5037276;28;20048;-85
2022/10/02 12:32:18;;;;;;;9.80;2.50;;;;;;;;;;5053317;28;20049;-86
2022/10/02 12:34:56;;;;;;;7.68;2.97;;;;;;;;;;5053843;28;20094;-86
2022/10/02 12:37:31;;;;;;;8.18;2.92;;;;;;;;;;5043881;28;20044;-86
2022/10/02 12:40:06;;;;;;;9.55;2.78;;;;;;;;;;5047563;28;20070;-86
2022/10/02 12:42:32;;;;;;;10.15;2.63;;;;;;;;;;5039480;28;20041;-86
2022/10/02 12:45:17;;;;;;;9.02;3.13;;;;;;;;;;5033647;28;20542;-85
2022/10/02 12:47:49;;;;;;;7.15;2.90;;;;;;;;;;5033619;28;20059;-86
2022/10/02 12:50:26;;;;;;;9.60;2.95;;;;;;;;;;5033232;28;20049;-87
2022/10/02 12:52:59;;;;;;;14.70;2.85;;;;;;;;;;5054840;28;20036;-86
2022/10/02 12:55:37;;;;;;;7.90;2.42;;;;;;;;;;5050904;28;20040;-88
2022/10/02 12:58:16;;;;;;;13.18;3.30;;;;;;;;;;5043891;28;20044;-86
2022/10/02 13:00:42;;;;;;;10.10;2.58;;;;;;;;;;5040560;28;20435;-87
2022/10/02 13:03:29;;;;;;;11.15;2.65;;;;;;;;;;5050339;28;21628;-84
2022/10/02 13:06:21;;;;;;;8.95;2.83;;;;;;;;;;5043848;28;20484;-86
2022/10/02 13:09:06;;;;;;;12.68;3.20;;;;;;;;;;5055768;28;20273;-88
2022/10/02 13:11:47;;;;;;;10.43;2.60;;;;;;;;;;5045316;28;20069;-85
2022/10/02 13:14:32;;;;;;;8.93;2.85;;;;;;;;;;5057759;28;20048;-84
2022/10/02 13:17:11;;;;;;;6.97;2.40;;;;;;;;;;5055240;28;20075;-85
2022/10/02 13:19:52;;;;;;;6.75;2.67;;;;;;;;;;5051412;28;22257;-85
2022/10/02 13:22:30;;;;;;;8.95;3.10;;;;;;;;;;5062091;28;20055;-86
2022/10/02 13:25:18;;;;;;;7.18;2.60;;;;;;;;;;5052101;28;20123;-85
2022/10/02 13:28:16;;;;;;;6.97;2.50;;;;;;;;;;5053500;28;20437;-86
2022/10/02 13:30:47;;;;;;;10.00;2.63;;;;;;;;;;5008438;28;20061;-86
2022/10/02 13:33:16;;;;;;;6.03;2.17;;;;;;;;;;5055034;28;20117;-86
2022/10/02 13:35:45;;;;;;;6.88;2.22;;;;;;;;;;5056533;28;20041;-87
2022/10/02 13:38:17;;;;;;;6.75;2.55;;;;;;;;;;5053056;28;20506;-85
2022/10/02 13:41:02;;;;;;;6.03;2.47;;;;;;;;;;5070360;28;20366;-88
2022/10/02 13:43:41;;;;;;;7.20;2.80;;;;;;;;;;5051989;28;20350;-87
2022/10/02 13:46:07;;;;;;;7.47;2.63;;;;;;;;;;5066010;28;20029;-89
2022/10/02 13:48:43;;;;;;;6.28;2.22;;;;;;;;;;5052463;28;20041;-88
2022/10/02 13:51:23;;;;;;;6.35;2.33;;;;;;;;;;5052133;28;20066;-88
2022/10/02 13:53:55;;;;;;;6.30;2.85;;;;;;;;;;5038271;28;20110;-88
2022/10/02 13:56:28;;;;;;;5.60;2.30;;;;;;;;;;5065567;28;20060;-88
2022/10/02 13:58:54;;;;;;;;;;;;;;;;;;5053241;28;20127;-88
2022/10/02 14:01:35;;;;;;;8.95;3.03;;;;;;;;;;5052729;28;20010;-88
2022/10/02 14:04:09;;;;;;;8.82;2.60;;;;;;;;;;5047357;28;20487;-88
2022/10/02 14:06:45;;;;;;;8.43;2.60;;;;;;;;;;5053789;28;20056;-88
2022/10/02 14:09:32;;;;;;;8.07;2.60;;;;;;;;;;5063610;28;20049;-88
2022/10/02 14:12:04;;;;;;;6.70;2.88;;;;;;;;;;5048577;28;20063;-89
2022/10/02 14:14:30;;;;;;;6.80;2.53;;;;;;;;;;5054634;28;20378;-88
2022/10/02 14:17:09;;;;;;;8.13;2.80;;;;;;;;;;5053872;28;20456;-88
2022/10/02 14:19:58;;;;;;;9.77;2.72;;;;;;;;;;5054723;28;20047;-89
2022/10/02 14:22:24;;;;;;;5.85;2.35;;;;;;;;;;5060632;28;20060;-88
2022/10/02 14:25:13;;;;;;;6.47;2.63;;;;;;;;;;5065873;28;20043;-89
2022/10/02 14:27:48;;;;;;;5.68;2.40;;;;;;;;;;5036291;28;20053;-85
2022/10/02 14:30:19;;;;;;;6.10;2.47;;;;;;;;;;5041903;28;20050;-88
2022/10/02 14:32:54;;;;;;;5.90;2.30;;;;;;;;;;5048620;28;20385;-87
2022/10/02 14:35:33;;;;;;;8.95;2.63;;;;;;;;;;5070062;28;20045;-86
2022/10/02 14:38:18;;;;;;;5.97;2.45;;;;;;;;;;5073124;28;20036;-88
2022/10/02 14:40:53;;;;;;;7.05;2.35;;;;;;;;;;5037322;28;20087;-87
2022/10/02 14:43:32;;;;;;;7.88;2.58;;;;;;;;;;5046758;28;20036;-87
2022/10/02 14:46:15;;;;;;;7.78;2.60;;;;;;;;;;5061879;28;20060;-87
2022/10/02 14:48:55;;;;;;;7.88;2.45;;;;;;;;;;5054610;28;20048;-88
2022/10/02 14:51:39;;;;;;;6.40;2.30;;;;;;;;;;5067354;28;20041;-88
2022/10/02 14:54:17;;;;;;;8.85;2.42;;;;;;;;;;5068581;28;20496;-87
2022/10/02 14:56:54;;;;;;;5.82;2.35;;;;;;;;;;5063837;28;20036;-88
2022/10/02 14:59:38;;;;;;;7.65;2.63;;;;;;;;;;5036437;28;20123;-87
2022/10/02 15:02:10;;;;;;;6.28;2.35;;;;;;;;;;5051403;28;20052;-86
2022/10/02 15:04:51;;;;;;;5.18;2.20;;;;;;;;;;5038102;28;20468;-88
2022/10/02 15:07:21;;;;;;;7.72;2.53;;;;;;;;;;5053023;28;20507;-86
2022/10/02 15:09:53;;;;;;;7.05;2.60;;;;;;;;;;5049190;28;20106;-87
2022/10/02 15:12:42;;;;;;;8.52;2.42;;;;;;;;;;5041181;28;20051;-88
2022/10/02 15:15:13;;;;;;;8.25;2.53;;;;;;;;;;5054669;28;20057;-86
2022/10/02 15:18:02;;;;;;;9.32;2.90;;;;;;;;;;5050943;28;20535;-87
2022/10/02 15:20:37;;;;;;;5.72;2.50;;;;;;;;;;5046122;28;20582;-87
2022/10/02 15:23:08;;;;;;;6.32;2.63;;;;;;;;;;5045268;28;20040;-86
2022/10/02 15:25:54;;;;;;;9.95;2.72;;;;;;;;;;5052806;28;20041;-86
2022/10/02 15:28:23;;;;;;;7.43;2.60;;;;;;;;;;5051554;28;20476;-85
2022/10/02 15:31:09;;;;;;;7.82;2.30;;;;;;;;;;5145186;27;20414;-85
2022/10/02 15:33:38;;;;;;;;;;;;;;;;;;5118361;27;20048;-84