Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:12;;;;;;;3.55;3.15;;;;;;;18.32;nan;100915.75;5055239;28;20796;-69
2022/06/18 00:02:39;;;;;;;12.30;3.63;;;;;;;18.20;nan;100894.66;5053518;28;20029;-69
2022/06/18 00:05:06;;;;;;;4.15;2.88;;;;;;;18.32;nan;100912.28;5054739;28;20032;-70
2022/06/18 00:07:35;;;;;;;5.25;3.05;;;;;;;18.20;nan;100907.19;5054066;28;20033;-70
2022/06/18 00:10:01;;;;;;;;;;;;;;;18.28;nan;100914.66;5037354;28;20072;-67
2022/06/18 00:15:17;;;;;;;6.85;3.10;;;;;;;17.99;nan;100872.50;5055279;28;20128;-69
2022/06/18 00:17:43;;;;;;;4.85;2.90;;;;;;;18.23;nan;100904.00;5054833;28;20041;-69
2022/06/18 00:20:11;;;;;;;4.07;3.13;;;;;;;18.24;nan;100905.59;5054707;28;20143;-67
2022/06/18 00:22:36;;;;;;;4.80;3.10;;;;;;;18.13;nan;100904.00;5054092;28;20029;-70
2022/06/18 00:25:15;;;;;;;5.18;3.08;;;;;;;18.09;nan;100902.91;5054361;28;20032;-70
2022/06/18 00:27:40;;;;;;;3.75;2.92;;;;;;;17.99;nan;100911.66;5054653;28;20163;-71
2022/06/18 00:30:09;;;;;;;3.67;2.90;;;;;;;17.97;nan;100913.78;5036475;28;20128;-71
2022/06/18 00:32:34;;;;;;;3.53;2.90;;;;;;;17.88;nan;100904.69;5054283;28;20071;-70
2022/06/18 00:35:00;;;;;;;5.38;3.20;;;;;;;17.91;nan;100917.47;5054574;28;20444;-69
2022/06/18 00:37:26;;;;;;;6.35;2.72;;;;;;;17.79;nan;100915.00;5035588;28;20036;-71
2022/06/18 00:39:52;;;;;;;5.05;3.30;;;;;;;17.75;nan;100927.25;5054274;28;20033;-69
2022/06/18 00:42:29;;;;;;;3.22;2.92;;;;;;;17.69;nan;100926.41;5054039;28;20029;-68
2022/06/18 00:44:59;;;;;;;5.07;3.33;;;;;;;17.62;nan;100917.88;5036221;28;20037;-71
2022/06/18 00:47:39;;;;;;;6.75;3.45;;;;;;;17.63;nan;100924.81;5054253;28;20036;-69
2022/06/18 00:50:17;;;;;;;3.70;2.88;;;;;;;17.48;nan;100922.03;5054400;28;20086;-70
2022/06/18 00:52:51;;;;;;;5.82;3.17;;;;;;;17.52;nan;100926.59;5054292;28;20162;-70
2022/06/18 00:55:31;;;;;;;3.58;3.00;;;;;;;17.48;nan;100924.72;5053342;28;20033;-71
2022/06/18 00:58:08;;;;;;;4.97;3.17;;;;;;;17.49;nan;100923.66;5054100;28;20490;-71
2022/06/18 01:00:39;;;;;;;4.30;3.10;;;;;;;17.43;nan;100922.84;5054136;28;20045;-69
2022/06/18 01:03:06;;;;;;;6.18;3.30;;;;;;;17.43;nan;100917.53;5051413;28;20127;-67
2022/06/18 01:05:38;;;;;;;2.95;2.65;;;;;;;17.42;nan;100913.25;5034157;28;20082;-69
2022/06/18 01:08:19;;;;;;;5.78;3.42;;;;;;;17.43;nan;100920.19;5033801;28;20189;-69
2022/06/18 01:11:00;;;;;;;9.32;3.90;;;;;;;17.37;nan;100918.53;5033555;28;20033;-68
2022/06/18 01:13:34;;;;;;;6.05;2.78;;;;;;;17.34;nan;100916.41;5033492;28;20045;-69
2022/06/18 01:16:00;;;;;;;5.35;3.53;;;;;;;17.30;nan;100909.97;5015927;28;20124;-69
2022/06/18 01:18:27;;;;;;;6.65;3.40;;;;;;;17.36;nan;100924.94;5034084;28;20069;-69
2022/06/18 01:21:06;;;;;;;6.05;3.20;;;;;;;17.30;nan;100925.94;5053672;28;20120;-69
2022/06/18 01:23:38;;;;;;;8.55;3.20;;;;;;;17.20;nan;100918.69;5035252;28;20037;-68
2022/06/18 01:26:03;;;;;;;3.30;3.00;;;;;;;17.14;nan;100917.06;5053243;28;20043;-69
2022/06/18 01:28:29;;;;;;;7.60;3.53;;;;;;;17.17;nan;100914.69;5053149;28;20033;-69
2022/06/18 01:30:55;;;;;;;4.15;3.30;;;;;;;17.12;nan;100911.19;5053492;28;20479;-69
2022/06/18 01:33:21;;;;;;;4.80;3.80;;;;;;;16.98;nan;100893.00;5053339;28;20495;-69
2022/06/18 01:35:50;;;;;;;4.82;3.28;;;;;;;17.10;nan;100908.78;5053394;28;20032;-69
2022/06/18 01:38:16;;;;;;;7.28;3.35;;;;;;;17.09;nan;100904.50;5053137;28;20029;-69
2022/06/18 01:40:53;;;;;;;5.03;3.33;;;;;;;17.08;nan;100907.44;5053382;28;20426;-69
2022/06/18 01:43:23;;;;;;;11.73;3.42;;;;;;;17.02;nan;100898.59;5052594;28;20387;-68
2022/06/18 01:45:55;;;;;;;6.00;3.30;;;;;;;16.94;nan;100899.09;5053092;28;20029;-69
2022/06/18 01:48:27;;;;;;;6.60;3.42;;;;;;;16.96;nan;100902.31;5053065;28;20086;-69
2022/06/18 01:50:59;;;;;;;4.03;3.20;;;;;;;16.92;nan;100906.53;5053153;28;20029;-69
2022/06/18 01:53:29;;;;;;;6.40;3.78;;;;;;;16.87;nan;100903.81;5052849;28;20428;-69
2022/06/18 01:56:01;;;;;;;5.75;3.78;;;;;;;16.75;nan;100907.41;5053097;28;20036;-69
2022/06/18 01:58:37;;;;;;;5.53;3.83;;;;;;;16.70;nan;100911.91;5052902;28;20475;-69
2022/06/18 02:01:11;;;;;;;7.75;3.50;;;;;;;16.58;nan;100902.22;5034958;28;20075;-69
2022/06/18 02:03:36;;;;;;;4.53;3.60;;;;;;;16.69;nan;100915.59;5052851;28;20033;-69
2022/06/18 02:06:04;;;;;;;5.72;3.42;;;;;;;16.63;nan;100912.09;5052858;28;20184;-69
2022/06/18 02:08:30;;;;;;;5.03;3.78;;;;;;;16.37;nan;100879.97;5051745;28;20119;-69
2022/06/18 02:11:03;;;;;;;4.32;3.30;;;;;;;16.56;nan;100916.81;5052993;28;20163;-69
2022/06/18 02:13:35;;;;;;;6.32;3.67;;;;;;;16.46;nan;100896.25;5052348;28;20128;-69
2022/06/18 02:16:08;;;;;;;10.48;4.28;;;;;;;16.55;nan;100920.56;5052821;28;20394;-68
2022/06/18 02:18:34;;;;;;;5.40;3.60;;;;;;;16.45;nan;100905.31;5052028;28;20120;-69
2022/06/18 02:21:05;;;;;;;6.20;3.45;;;;;;;16.43;nan;100904.75;5052516;28;20040;-69
2022/06/18 02:23:31;;;;;;;6.82;3.45;;;;;;;16.56;nan;100930.91;5051800;28;20029;-69
2022/06/18 02:25:57;;;;;;;7.53;3.80;;;;;;;16.48;nan;100917.28;5052594;28;20044;-69
2022/06/18 02:28:25;;;;;;;7.57;3.47;;;;;;;16.54;nan;100925.06;5052419;28;20025;-68
2022/06/18 02:30:55;;;;;;;4.93;3.60;;;;;;;16.52;nan;100935.16;5052625;28;20486;-69
2022/06/18 02:33:28;;;;;;;4.82;3.47;;;;;;;16.48;nan;100931.38;5050967;28;20033;-68
2022/06/18 02:35:55;;;;;;;7.45;4.18;;;;;;;16.38;nan;100924.09;5052527;28;20029;-68
2022/06/18 02:38:22;;;;;;;8.98;3.70;;;;;;;16.40;nan;100933.69;5048060;28;20102;-67
2022/06/18 02:40:48;;;;;;;6.78;4.20;;;;;;;16.16;nan;100908.22;5048679;28;20033;-68
2022/06/18 02:43:15;;;;;;;6.95;4.13;;;;;;;16.05;nan;100909.13;5052350;28;20033;-69
2022/06/18 02:45:43;;;;;;;8.52;4.38;;;;;;;16.12;nan;100922.25;5052527;28;20025;-69
2022/06/18 02:48:10;;;;;;;8.23;4.00;;;;;;;15.98;nan;100921.00;5051152;28;20039;-68
2022/06/18 02:50:40;;;;;;;5.30;3.55;;;;;;;16.01;nan;100939.09;5052491;28;20029;-68
2022/06/18 02:53:08;;;;;;;5.28;3.55;;;;;;;15.98;nan;100939.59;5052186;28;20033;-68
2022/06/18 02:55:36;;;;;;;5.43;3.65;;;;;;;15.99;nan;100941.19;5034325;28;20037;-67
2022/06/18 02:58:13;;;;;;;5.63;3.70;;;;;;;15.84;nan;100924.03;5052233;28;20040;-68
2022/06/18 03:00:42;;;;;;;6.30;3.78;;;;;;;15.88;nan;100940.28;5033857;28;20495;-68
2022/06/18 03:03:10;;;;;;;9.43;3.97;;;;;;;15.66;nan;100930.41;5049423;28;20124;-68
2022/06/18 03:05:36;;;;;;;5.25;4.20;;;;;;;15.64;nan;100923.75;5032491;28;20118;-69
2022/06/18 03:08:01;;;;;;;11.75;3.72;;;;;;;15.63;nan;100938.84;5014771;28;20029;-69
2022/06/18 03:13:11;;;;;;;16.30;4.03;;;;;;;15.56;nan;100942.75;5032014;28;20045;-69
2022/06/18 03:15:37;;;;;;;15.00;4.57;;;;;;;15.41;nan;100938.03;5031949;28;20033;-69
2022/06/18 03:18:03;;;;;;;7.72;3.63;;;;;;;15.48;nan;100944.75;5032139;28;20120;-68
2022/06/18 03:20:39;;;;;;;8.93;4.78;;;;;;;15.50;nan;100942.66;5049310;28;20395;-67
2022/06/18 03:23:05;;;;;;;4.10;3.70;;;;;;;15.48;nan;100952.72;5051764;28;20033;-67
2022/06/18 03:25:30;;;;;;;4.50;3.80;;;;;;;15.50;nan;100949.84;5034045;28;20036;-68
2022/06/18 03:27:56;;;;;;;7.07;3.60;;;;;;;15.48;nan;100944.75;5051775;28;20395;-68
2022/06/18 03:30:21;;;;;;;5.38;3.70;;;;;;;15.46;nan;100946.84;5054266;28;20382;-68
2022/06/18 03:32:47;;;;;;;6.40;3.80;;;;;;;15.54;nan;100948.31;5055831;28;20082;-68
2022/06/18 03:35:12;;;;;;;5.22;3.58;;;;;;;15.64;nan;100952.94;5055609;28;20079;-68
2022/06/18 03:37:38;;;;;;;6.40;4.15;;;;;;;15.68;nan;100960.19;5055576;28;20033;-68
2022/06/18 03:40:04;;;;;;;5.57;3.72;;;;;;;15.65;nan;100944.72;5055569;28;20429;-68
2022/06/18 03:42:29;;;;;;;6.15;3.55;;;;;;;15.71;nan;100951.75;5055617;28;20043;-67
2022/06/18 03:44:54;;;;;;;6.10;4.00;;;;;;;15.77;nan;100955.28;5055474;28;20469;-69
2022/06/18 03:47:20;;;;;;;7.18;3.80;;;;;;;15.82;nan;100955.34;5055571;28;20040;-69
2022/06/18 03:49:46;;;;;;;9.48;3.88;;;;;;;15.86;nan;100958.31;5055491;28;20033;-68
2022/06/18 03:52:12;;;;;;;6.18;3.70;;;;;;;15.92;nan;100966.09;5037262;28;20356;-69
2022/06/18 03:54:37;;;;;;;5.53;3.38;;;;;;;15.99;nan;100962.44;5055268;28;20028;-69
2022/06/18 03:57:03;;;;;;;4.97;3.60;;;;;;;16.03;nan;100964.38;5055276;28;20036;-70
2022/06/18 03:59:29;;;;;;;6.25;3.95;;;;;;;16.07;nan;100962.03;5055553;28;20198;-69
2022/06/18 04:01:54;;;;;;;6.55;3.22;;;;;;;16.15;nan;100962.38;5055412;28;20037;-70
2022/06/18 04:04:20;;;;;;;6.55;3.70;;;;;;;16.20;nan;100956.31;5055032;28;20412;-68
2022/06/18 04:06:45;;;;;;;4.93;3.90;;;;;;;16.29;nan;100965.47;5055397;28;20064;-69
2022/06/18 04:09:11;;;;;;;5.68;3.50;;;;;;;16.30;nan;100953.78;5054614;28;20447;-69
2022/06/18 04:11:36;;;;;;;5.80;3.65;;;;;;;16.41;nan;100970.66;5053730;28;20032;-68
2022/06/18 04:14:03;;;;;;;4.22;3.50;;;;;;;16.45;nan;100971.75;5054805;28;20136;-70
2022/06/18 04:16:29;;;;;;;6.13;3.70;;;;;;;16.47;nan;100963.53;5062919;28;20037;-69
2022/06/18 04:18:54;;;;;;;7.00;3.80;;;;;;;16.53;nan;100967.84;5065801;28;20058;-69
2022/06/18 04:21:20;;;;;;;4.57;3.22;;;;;;;16.53;nan;100958.00;5064345;28;20527;-69
2022/06/18 04:23:45;;;;;;;6.40;3.47;;;;;;;16.65;nan;100965.84;5064837;28;20033;-69
2022/06/18 04:26:12;;;;;;;9.02;3.80;;;;;;;16.78;nan;100973.47;5063140;28;20033;-69
2022/06/18 04:28:38;;;;;;;7.45;3.70;;;;;;;16.89;nan;100976.19;5042360;28;20055;-70
2022/06/18 04:31:04;;;;;;;5.07;3.17;;;;;;;16.97;nan;100978.38;5062630;28;20093;-71
2022/06/18 04:33:30;;;;;;;4.95;3.47;;;;;;;17.03;nan;100973.94;5063651;28;20029;-69
2022/06/18 04:35:57;;;;;;;4.05;2.95;;;;;;;17.11;nan;100976.91;5054770;28;20118;-69
2022/06/18 04:38:23;;;;;;;8.20;3.28;;;;;;;17.25;nan;100971.16;5057640;28;20033;-70
2022/06/18 04:40:50;;;;;;;5.43;3.28;;;;;;;17.34;nan;100978.41;5064636;28;20048;-69
2022/06/18 04:43:15;;;;;;;5.47;3.42;;;;;;;17.32;nan;100961.09;5066062;28;20036;-69
2022/06/18 04:45:41;;;;;;;4.78;3.30;;;;;;;17.47;nan;100976.38;5066055;28;20048;-69
2022/06/18 04:48:06;;;;;;;6.50;3.17;;;;;;;17.59;nan;100980.44;5066525;28;20036;-69
2022/06/18 04:50:38;;;;;;;8.93;3.20;;;;;;;17.69;nan;100989.53;5066028;28;20032;-69
2022/06/18 04:53:05;;;;;;;7.70;4.10;;;;;;;17.75;nan;100983.19;5065554;28;20025;-68
2022/06/18 04:55:30;;;;;;;4.03;3.28;;;;;;;17.86;nan;100990.19;5066605;28;20033;-69
2022/06/18 04:57:57;;;;;;;7.03;3.13;;;;;;;17.96;nan;100987.59;5064445;28;20039;-70
2022/06/18 05:00:23;;;;;;;5.18;3.22;;;;;;;17.95;nan;100980.66;5064992;28;20029;-71
2022/06/18 05:02:48;;;;;;;6.50;3.08;;;;;;;18.09;nan;100994.31;5054674;28;20060;-69
2022/06/18 05:05:17;;;;;;;3.80;2.75;;;;;;;18.21;nan;100991.44;5054076;28;20570;-69
2022/06/18 05:07:44;;;;;;;4.77;3.17;;;;;;;18.25;nan;100984.53;5054219;28;20390;-69
2022/06/18 05:10:10;;;;;;;3.63;3.15;;;;;;;18.33;nan;100988.53;5053823;28;20274;-69
2022/06/18 05:12:36;;;;;;;5.32;3.10;;;;;;;18.50;nan;101000.56;5036266;28;20415;-69
2022/06/18 05:15:03;;;;;;;6.05;3.20;;;;;;;18.61;nan;101005.94;5054087;28;20025;-69
2022/06/18 05:17:31;;;;;;;5.63;2.95;;;;;;;18.73;nan;101001.16;5054301;28;20118;-68
2022/06/18 05:19:56;;;;;;;7.10;2.65;;;;;;;18.83;nan;101000.41;5053197;28;20035;-70
2022/06/18 05:22:23;;;;;;;10.68;3.05;;;;;;;18.85;nan;100990.28;5035744;28;20029;-70
2022/06/18 05:24:48;;;;;;;5.05;2.35;;;;;;;18.99;nan;101001.25;5053433;28;20029;-70
2022/06/18 05:27:31;;;;;;;6.97;2.90;;;;;;;19.13;nan;101008.44;5053713;28;20041;-69
2022/06/18 05:29:57;;;;;;;4.78;2.65;;;;;;;19.25;nan;101013.50;5053512;28;20383;-70
2022/06/18 05:32:23;;;;;;;4.35;2.50;;;;;;;19.28;nan;101006.84;5053425;28;20039;-70
2022/06/18 05:34:48;;;;;;;7.07;3.10;;;;;;;19.42;nan;101020.41;5053626;28;20061;-70
2022/06/18 05:37:16;;;;;;;4.88;2.78;;;;;;;19.46;nan;101008.13;5053453;28;20025;-70
2022/06/18 05:39:42;;;;;;;7.75;2.75;;;;;;;19.59;nan;101012.94;5053464;28;20045;-69
2022/06/18 05:42:08;;;;;;;9.30;3.05;;;;;;;19.61;nan;101009.97;5053276;28;20533;-69
2022/06/18 05:44:34;;;;;;;3.88;2.72;;;;;;;19.65;nan;101009.16;5053287;28;20090;-70
2022/06/18 05:47:00;;;;;;;4.88;2.60;;;;;;;19.68;nan;101013.22;5035673;28;20120;-70
2022/06/18 05:49:26;;;;;;;5.15;2.92;;;;;;;19.79;nan;101019.34;5034945;28;20174;-70
2022/06/18 05:51:51;;;;;;;6.70;2.88;;;;;;;19.91;nan;101028.66;5053276;28;20039;-69
2022/06/18 05:54:17;;;;;;;13.25;3.90;;;;;;;19.93;nan;101010.47;5052191;28;20475;-69
2022/06/18 05:56:42;;;;;;;7.78;2.70;;;;;;;19.99;nan;101008.56;5053221;28;20033;-70
2022/06/18 05:59:10;;;;;;;6.82;2.60;;;;;;;20.15;nan;101017.34;5053253;28;20475;-70
2022/06/18 06:01:36;;;;;;;2.65;2.00;;;;;;;20.26;nan;101023.47;5053050;28;20044;-69
2022/06/18 06:04:02;;;;;;;5.43;2.20;;;;;;;20.41;nan;101031.41;5053034;28;20037;-69
2022/06/18 06:06:27;;;;;;;5.55;2.15;;;;;;;20.54;nan;101032.66;5052897;28;20033;-69
2022/06/18 06:08:53;;;;;;;2.97;2.17;;;;;;;20.65;nan;101030.78;5053204;28;20171;-68
2022/06/18 06:11:30;;;;;;;2.92;2.05;;;;;;;20.68;nan;101032.91;5052540;28;20382;-70
2022/06/18 06:13:57;;;;;;;3.05;2.20;;;;;;;20.69;nan;101034.50;5052336;28;20048;-69
2022/06/18 06:16:23;;;;;;;4.72;2.30;;;;;;;20.74;nan;101035.28;5052851;28;20025;-69
2022/06/18 06:18:49;;;;;;;6.00;2.10;;;;;;;20.80;nan;101033.34;5034701;28;20041;-69
2022/06/18 06:21:15;;;;;;;3.92;2.10;;;;;;;20.64;nan;100994.38;5052717;28;20390;-69
2022/06/18 06:23:41;;;;;;;8.90;2.40;;;;;;;20.94;nan;101023.63;5052555;28;20029;-69
2022/06/18 06:26:17;;;;;;;5.43;2.00;;;;;;;21.06;nan;101019.78;5052888;28;20529;-70
2022/06/18 06:28:43;;;;;;;5.13;2.30;;;;;;;21.13;nan;101020.28;5052792;28;20033;-70
2022/06/18 06:31:09;;;;;;;5.60;2.40;;;;;;;21.30;nan;101030.56;5052539;28;20363;-70
2022/06/18 06:33:34;;;;;;;6.53;2.53;;;;;;;21.32;nan;101025.75;5052807;28;20025;-70
2022/06/18 06:36:00;;;;;;;5.95;2.40;;;;;;;21.42;nan;101039.84;5052536;28;20033;-71
2022/06/18 06:38:25;;;;;;;4.68;2.60;;;;;;;21.55;nan;101042.94;5034861;28;20029;-71
2022/06/18 06:40:51;;;;;;;5.43;2.80;;;;;;;21.56;nan;101033.84;5052692;28;20033;-71
2022/06/18 06:43:18;;;;;;;5.35;2.40;;;;;;;21.67;nan;101040.72;5052531;28;20120;-70
2022/06/18 06:45:44;;;;;;;9.98;2.78;;;;;;;21.53;nan;101004.94;5052501;28;20060;-68
2022/06/18 06:48:10;;;;;;;4.55;2.35;;;;;;;21.83;nan;101042.13;5034389;28;20505;-69
2022/06/18 06:50:36;;;;;;;7.97;2.30;;;;;;;21.92;nan;101036.94;5052476;28;20069;-69
2022/06/18 06:53:01;;;;;;;6.65;2.22;;;;;;;21.97;nan;101038.78;5052508;28;20060;-70
2022/06/18 06:58:15;;;;;;;5.80;2.50;;;;;;;22.15;nan;101038.03;5052637;28;20029;-69
2022/06/18 07:00:45;;;;;;;5.65;2.25;;;;;;;22.19;nan;101039.03;5052490;28;20033;-70
2022/06/18 07:03:15;;;;;;;6.50;2.22;;;;;;;22.32;nan;101042.16;5052333;28;20032;-69
2022/06/18 07:05:41;;;;;;;3.28;1.90;;;;;;;22.29;nan;101025.56;5055465;28;20029;-69
2022/06/18 07:08:07;;;;;;;6.05;2.08;;;;;;;22.36;nan;101035.91;5038110;28;20520;-70
2022/06/18 07:10:32;;;;;;;4.28;1.95;;;;;;;22.48;nan;101043.53;5056007;28;20037;-70
2022/06/18 07:12:57;;;;;;;11.10;4.00;;;;;;;22.64;nan;101036.88;5055723;28;20128;-70
2022/06/18 07:15:23;;;;;;;8.10;3.78;;;;;;;22.72;nan;101035.41;5056246;28;20356;-70
2022/06/18 07:17:48;;;;;;;2.67;1.92;;;;;;;22.75;nan;101024.13;5056108;28;20585;-69
2022/06/18 07:20:17;;;;;;;4.07;1.80;;;;;;;22.86;nan;101038.97;5055823;28;20040;-70
2022/06/18 07:22:43;;;;;;;5.50;1.98;;;;;;;22.92;nan;101026.28;5055867;28;20382;-70
2022/06/18 07:25:11;;;;;;;2.90;2.00;;;;;;;22.98;nan;101030.50;5055653;28;20039;-69
2022/06/18 07:27:36;;;;;;;2.38;1.60;;;;;;;23.02;nan;101034.19;5055513;28;20040;-70
2022/06/18 07:30:05;;;;;;;2.25;1.60;;;;;;;23.00;nan;101025.63;5055666;28;20029;-70
2022/06/18 07:32:31;;;;;;;3.47;1.58;;;;;;;23.00;nan;101016.78;5038053;28;20055;-70
2022/06/18 07:34:56;;;;;;;6.65;1.90;;;;;;;23.21;nan;101034.16;5055797;28;20515;-70
2022/06/18 07:37:22;;;;;;;4.00;1.63;;;;;;;23.25;nan;101023.59;5055692;28;20433;-70
2022/06/18 07:39:47;;;;;;;17.65;2.00;;;;;;;23.31;nan;101033.97;5055781;28;20040;-70
2022/06/18 07:42:17;;;;;;;4.22;1.58;;;;;;;23.12;nan;100999.09;5055434;28;20378;-69
2022/06/18 07:44:42;;;;;;;9.45;1.67;;;;;;;23.14;nan;100985.38;5055296;28;20071;-69
2022/06/18 07:47:13;;;;;;;2.08;1.13;;;;;;;23.38;nan;101027.44;5055266;28;20061;-69
2022/06/18 07:49:38;;;;;;;4.30;1.50;;;;;;;23.51;nan;101037.41;5037464;28;20032;-70
2022/06/18 07:52:04;;;;;;;3.00;1.27;;;;;;;23.57;nan;101039.72;5055272;28;20045;-69
2022/06/18 07:54:30;;;;;;;5.55;1.50;;;;;;;23.59;nan;101034.03;5055038;28;20037;-69
2022/06/18 07:56:55;;;;;;;2.40;1.58;;;;;;;23.60;nan;101032.94;5055282;28;20067;-70
2022/06/18 07:59:21;;;;;;;5.65;1.80;;;;;;;23.71;nan;101034.34;5055563;28;20132;-69
2022/06/18 08:01:46;;;;;;;3.03;1.25;;;;;;;23.75;nan;101029.19;5055095;28;20029;-69
2022/06/18 08:04:12;;;;;;;3.25;1.15;;;;;;;23.70;nan;101018.50;5043420;28;20171;-68
2022/06/18 08:06:38;;;;;;;6.80;1.58;;;;;;;23.87;nan;101037.59;5035142;28;20452;-69
2022/06/18 08:09:03;;;;;;;3.05;1.50;;;;;;;23.89;nan;101032.69;5035176;28;20026;-70
2022/06/18 08:11:29;;;;;;;3.05;1.38;;;;;;;23.96;nan;101027.69;5035187;28;20033;-70
2022/06/18 08:13:56;;;;;;;4.22;1.30;;;;;;;24.09;nan;101028.00;5034748;28;20041;-68
2022/06/18 08:16:22;;;;;;;3.75;1.10;;;;;;;24.11;nan;101013.16;5033916;28;20036;-70
2022/06/18 08:18:48;;;;;;;6.20;1.15;;;;;;;24.26;nan;101030.09;5038310;28;20056;-70
2022/06/18 08:21:25;;;;;;;5.30;1.35;;;;;;;24.21;nan;101009.47;5054937;28;20037;-70
2022/06/18 08:23:54;;;;;;;4.18;1.30;;;;;;;24.33;nan;101031.25;5036371;28;20037;-70
2022/06/18 08:26:20;;;;;;;2.38;1.60;;;;;;;24.42;nan;101032.16;5054174;28;20033;-70
2022/06/18 08:28:46;;;;;;;1.45;1.20;;;;;;;24.48;nan;101032.06;5054681;28;20505;-69
2022/06/18 08:31:13;;;;;;;2.17;1.20;;;;;;;24.56;nan;101028.63;5054663;28;20037;-70
2022/06/18 08:33:39;;;;;;;2.42;1.10;;;;;;;24.59;nan;101028.84;5037047;28;20288;-71
2022/06/18 08:36:09;;;;;;;1.38;1.00;;;;;;;24.63;nan;101032.50;5054557;28;20044;-70
2022/06/18 08:38:35;;;;;;;3.05;1.15;;;;;;;24.67;nan;101024.63;5054456;28;20036;-71
2022/06/18 08:41:21;;;;;;;5.55;1.10;;;;;;;24.71;nan;101031.00;5054495;28;20041;-71
2022/06/18 08:44:11;;;;;;;4.30;1.10;;;;;;;24.72;nan;101023.72;5054293;28;20036;-69
2022/06/18 08:46:58;;;;;;;1.63;1.00;;;;;;;24.80;nan;101034.53;5034518;28;20069;-70
2022/06/18 08:50:01;;;;;;;1.35;1.20;;;;;;;24.76;nan;101033.56;5034584;28;20033;-70
2022/06/18 08:52:36;;;;;;;2.28;0.95;;;;;;;24.77;nan;101027.06;5034274;28;20033;-70
2022/06/18 08:55:45;;;;;;;1.13;1.02;;;;;;;24.77;nan;101024.38;5034114;28;20080;-70
2022/06/18 08:58:28;;;;;;;6.38;1.27;;;;;;;24.92;nan;101022.41;5033957;28;20033;-69
2022/06/18 09:01:27;;;;;;;1.17;0.88;;;;;;;24.97;nan;101025.81;5034245;28;20091;-69
2022/06/18 09:04:08;;;;;;;5.57;1.00;;;;;;;25.02;nan;101027.56;5008703;28;20437;-70
2022/06/18 09:06:55;;;;;;;1.58;0.77;;;;;;;25.06;nan;101023.16;5054219;28;20033;-71
2022/06/18 09:09:25;;;;;;;1.42;0.80;;;;;;;25.08;nan;101022.84;5053994;28;20060;-70
2022/06/18 09:12:09;;;;;;;3.53;1.00;;;;;;;25.09;nan;101016.34;5053964;28;20041;-70
2022/06/18 09:14:54;;;;;;;3.00;1.08;;;;;;;25.16;nan;101024.78;5053970;28;20061;-70
2022/06/18 09:17:54;;;;;;;2.88;1.00;;;;;;;25.20;nan;101020.41;5053790;28;20135;-69
2022/06/18 09:20:29;;;;;;;1.08;0.90;;;;;;;25.25;nan;101025.69;5046882;28;20037;-68
2022/06/18 09:23:00;;;;;;;3.20;1.17;;;;;;;25.23;nan;101025.19;5051417;28;20033;-70
2022/06/18 09:25:30;;;;;;;1.48;0.88;;;;;;;25.33;nan;101018.75;5038738;28;20037;-69
2022/06/18 09:28:03;;;;;;;5.65;1.00;;;;;;;25.49;nan;101021.84;5015536;28;20029;-70
2022/06/18 09:30:42;;;;;;;6.28;1.15;;;;;;;25.48;nan;101010.25;5033490;28;20171;-70
2022/06/18 09:33:17;;;;;;;5.78;1.15;;;;;;;25.46;nan;101015.16;5033527;28;20514;-70
2022/06/18 09:35:53;;;;;;;2.80;0.95;;;;;;;25.55;nan;101023.28;5033159;28;20037;-70
2022/06/18 09:38:40;;;;;;;2.00;0.80;;;;;;;25.51;nan;101019.63;5034151;28;20487;-70
2022/06/18 09:41:35;;;;;;;2.78;1.05;;;;;;;25.59;nan;101027.75;5033566;28;20068;-70
2022/06/18 09:44:23;;;;;;;2.28;1.10;;;;;;;25.52;nan;101027.38;5041581;28;20364;-70
2022/06/18 09:47:00;;;;;;;3.30;0.82;;;;;;;25.54;nan;101035.19;5053320;28;20036;-69
2022/06/18 09:49:28;;;;;;;1.85;1.10;;;;;;;25.55;nan;101016.00;5053156;28;20037;-70
2022/06/18 09:52:05;;;;;;;2.95;1.10;;;;;;;25.47;nan;100997.88;5053192;28;20056;-70
2022/06/18 09:54:38;;;;;;;3.22;0.98;;;;;;;25.60;nan;101021.25;5052723;28;20029;-70
2022/06/18 09:57:04;;;;;;;6.38;1.52;;;;;;;25.65;nan;101029.22;5053169;28;20032;-70
2022/06/18 09:59:39;;;;;;;2.75;0.90;;;;;;;25.72;nan;101026.06;5052943;28;20037;-69
2022/06/18 10:02:27;;;;;;;3.03;1.17;;;;;;;25.67;nan;101021.59;5052988;28;20037;-70
2022/06/18 10:07:44;;;;;;;1.38;0.98;;;;;;;25.70;nan;101012.09;5032825;28;20055;-71
2022/06/18 10:10:15;;;;;;;3.30;1.40;;;;;;;25.67;nan;101005.41;5031665;28;20164;-70
2022/06/18 10:12:46;;;;;;;2.75;0.90;;;;;;;25.79;nan;101026.41;5014839;28;20045;-70
2022/06/18 10:15:13;;;;;;;13.40;1.17;;;;;;;25.79;nan;101018.31;5032660;28;20033;-71
2022/06/18 10:18:07;;;;;;;1.58;1.20;;;;;;;25.86;nan;101012.50;5033153;28;20033;-69
2022/06/18 10:20:35;;;;;;;3.08;0.90;;;;;;;25.89;nan;101012.66;5050480;28;20104;-70
2022/06/18 10:23:36;;;;;;;4.90;1.00;;;;;;;25.97;nan;101021.09;5034725;28;20043;-69
2022/06/18 10:26:10;;;;;;;5.78;1.10;;;;;;;25.96;nan;101017.59;5052709;28;20037;-71
2022/06/18 10:29:02;;;;;;;2.88;1.00;;;;;;;25.99;nan;101014.25;5034572;28;20035;-70
2022/06/18 10:31:46;;;;;;;2.42;1.10;;;;;;;26.10;nan;101007.47;5035098;28;20036;-70
2022/06/18 10:34:28;;;;;;;1.73;1.20;;;;;;;26.15;nan;101008.44;5052348;28;20033;-70
2022/06/18 10:37:21;;;;;;;2.70;0.90;;;;;;;26.12;nan;101014.44;5020818;28;20434;-71
2022/06/18 10:40:18;;;;;;;1.95;1.02;;;;;;;26.06;nan;100992.22;5032246;28;20175;-71
2022/06/18 10:43:08;;;;;;;2.47;0.90;;;;;;;26.12;nan;101015.25;5024559;28;20036;-70
2022/06/18 10:45:45;;;;;;;3.05;0.95;;;;;;;25.97;nan;101002.97;5032419;28;20029;-71
2022/06/18 10:48:14;;;;;;;6.40;1.20;;;;;;;26.06;nan;101003.81;5014210;28;20518;-72
2022/06/18 10:50:50;;;;;;;3.03;1.02;;;;;;;26.23;nan;101003.03;5032550;28;20490;-72
2022/06/18 10:53:19;;;;;;;5.65;0.90;;;;;;;26.26;nan;101002.41;5031342;28;20034;-72
2022/06/18 10:55:59;;;;;;;5.72;1.20;;;;;;;26.33;nan;100993.81;5032496;28;20472;-71
2022/06/18 10:58:25;;;;;;;2.17;0.98;;;;;;;26.29;nan;100995.56;5014624;28;20412;-72
2022/06/18 11:01:00;;;;;;;4.22;0.90;;;;;;;26.12;nan;100961.25;5032424;28;20063;-71
2022/06/18 11:03:30;;;;;;;3.80;0.85;;;;;;;26.37;nan;101002.09;5025568;28;20386;-72
2022/06/18 11:05:56;;;;;;;1.48;0.85;;;;;;;26.25;nan;100983.84;5041630;28;20102;-71
2022/06/18 11:08:28;;;;;;;4.18;1.00;;;;;;;26.43;nan;101000.81;5029046;28;20033;-70
2022/06/18 11:11:04;;;;;;;8.73;1.00;;;;;;;26.54;nan;101007.53;5030596;28;20036;-70
2022/06/18 11:13:35;;;;;;;1.40;0.90;;;;;;;26.56;nan;100994.50;5032144;28;20046;-72
2022/06/18 11:16:42;;;;;;;2.03;1.60;;;;;;;26.59;nan;100995.78;5042617;28;20079;-70
2022/06/18 11:19:26;;;;;;;2.97;2.40;;;;;;;26.48;nan;100982.56;5043644;28;20029;-71
2022/06/18 11:21:52;;;;;;;1.42;1.00;;;;;;;26.52;nan;100982.72;5051982;28;20512;-71
2022/06/18 11:24:38;;;;;;;5.18;1.02;;;;;;;26.64;nan;100984.81;5051653;28;20391;-71
2022/06/18 11:27:07;;;;;;;5.35;2.00;;;;;;;26.74;nan;100984.47;5049687;28;20037;-72
2022/06/18 11:29:35;;;;;;;4.45;1.10;;;;;;;26.72;nan;100990.22;5032414;28;20029;-72
2022/06/18 11:32:11;;;;;;;2.90;0.80;;;;;;;26.67;nan;100962.56;5032339;28;20037;-72
2022/06/18 11:34:40;;;;;;;3.25;0.88;;;;;;;26.78;nan;100976.53;5032341;28;20037;-72
2022/06/18 11:37:16;;;;;;;3.58;0.80;;;;;;;26.85;nan;100974.94;5031941;28;20029;-71
2022/06/18 11:39:42;;;;;;;3.97;0.80;;;;;;;26.68;nan;100945.25;5039329;28;20032;-71
2022/06/18 11:42:10;;;;;;;2.35;1.02;;;;;;;26.90;nan;100972.06;5032356;28;20030;-72
2022/06/18 11:44:43;;;;;;;1.90;1.20;;;;;;;26.82;nan;100956.66;5014152;28;20403;-71
2022/06/18 11:47:29;;;;;;;0.80;0.70;;;;;;;26.93;nan;100971.41;5031899;28;20033;-72
2022/06/18 11:49:59;;;;;;;2.97;0.70;;;;;;;26.98;nan;100961.53;5029831;28;20037;-71
2022/06/18 11:52:31;;;;;;;3.05;0.80;;;;;;;27.01;nan;100952.78;5037030;28;20037;-71
2022/06/18 11:55:15;;;;;;;1.20;0.77;;;;;;;26.94;nan;100954.09;5035236;28;20121;-71
2022/06/18 11:57:46;;;;;;;1.95;0.55;;;;;;;27.09;nan;100949.28;5035319;28;20029;-71
2022/06/18 12:00:22;;;;;;;2.67;0.70;;;;;;;27.03;nan;100951.38;5035296;28;20128;-72
2022/06/18 12:03:13;;;;;;;2.63;0.70;;;;;;;27.10;nan;100948.94;5024694;28;20041;-72
2022/06/18 12:05:47;;;;;;;3.03;0.80;;;;;;;27.06;nan;100944.53;5054621;28;20060;-71
2022/06/18 12:08:17;;;;;;;1.10;0.75;;;;;;;27.15;nan;100937.16;5052784;28;20036;-70