Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:48;;;;;;;31.17;18.13;;;;;;;7.92;65.15;96805.22;4890167;28;20279;-84
2023/04/21 00:04:15;;;;;;;25.48;14.27;;;;;;;8.02;65.12;96802.78;4894119;28;20383;-84
2023/04/21 00:06:40;;;;;;;20.25;12.32;;;;;;;7.94;65.42;96806.56;4926840;28;20498;-85
2023/04/21 00:09:07;;;;;;;19.42;12.18;;;;;;;8.05;65.45;96803.09;4925689;28;20587;-84
2023/04/21 00:11:32;;;;;;;20.70;11.98;;;;;;;8.16;64.76;96793.66;4931614;28;20260;-85
2023/04/21 00:13:58;;;;;;;19.02;11.38;;;;;;;8.14;64.60;96794.91;4913105;28;20353;-85
2023/04/21 00:16:23;;;;;;;17.38;10.88;;;;;;;8.12;64.80;96786.59;4912301;28;20292;-85
2023/04/21 00:18:49;;;;;;;18.10;11.25;;;;;;;8.19;64.30;96793.19;4948152;28;20193;-85
2023/04/21 00:21:15;;;;;;;18.60;11.50;;;;;;;8.09;63.93;96781.88;4929740;28;20196;-85
2023/04/21 00:23:40;;;;;;;18.13;10.98;;;;;;;7.99;64.09;96757.38;4926241;28;20162;-85
2023/04/21 00:26:06;;;;;;;18.75;11.18;;;;;;;8.16;64.06;96777.31;4921925;28;20202;-85
2023/04/21 00:28:31;;;;;;;21.73;13.02;;;;;;;7.98;64.71;96760.97;4912629;28;20287;-85
2023/04/21 00:30:57;;;;;;;22.75;13.40;;;;;;;8.21;64.61;96774.81;4912613;28;20434;-84
2023/04/21 00:33:22;;;;;;;21.60;12.27;;;;;;;8.31;64.84;96782.72;4913300;28;20398;-84
2023/04/21 00:35:48;;;;;;;20.33;12.43;;;;;;;8.22;64.70;96755.59;4945754;28;20107;-85
2023/04/21 00:38:13;;;;;;;17.83;11.30;;;;;;;8.26;64.69;96767.09;4924129;28;20603;-85
2023/04/21 00:40:39;;;;;;;18.33;11.43;;;;;;;8.22;64.74;96753.78;4927446;28;20185;-85
2023/04/21 00:43:07;;;;;;;18.65;11.57;;;;;;;8.40;64.68;96762.34;4947947;28;20527;-84
2023/04/21 00:45:33;;;;;;;17.60;10.65;;;;;;;8.21;64.48;96748.88;4901645;28;20267;-84
2023/04/21 00:47:58;;;;;;;16.10;10.40;;;;;;;8.29;64.25;96761.41;4897512;28;20516;-84
2023/04/21 00:50:24;;;;;;;18.92;10.57;;;;;;;8.27;64.20;96754.91;4904496;28;20296;-84
2023/04/21 00:52:49;;;;;;;17.15;11.35;;;;;;;8.18;64.27;96739.75;4931643;28;20259;-84
2023/04/21 00:55:15;;;;;;;19.02;11.88;;;;;;;8.27;64.41;96747.91;4897881;28;20196;-85
2023/04/21 00:57:40;;;;;;;17.05;11.15;;;;;;;8.29;64.64;96760.63;4929282;28;20173;-85
2023/04/21 01:00:07;;;;;;;18.23;11.18;;;;;;;8.22;63.78;96755.59;4944684;28;20200;-85
2023/04/21 01:02:38;;;;;;;17.40;10.63;;;;;;;8.32;64.34;96762.75;4941539;23;20691;-81
2023/04/21 01:05:07;;;;;;;18.25;11.10;;;;;;;8.28;64.07;96757.25;4949373;28;20613;-80
2023/04/21 01:07:33;;;;;;;17.30;10.95;;;;;;;8.22;64.17;96756.38;4950141;28;20190;-81
2023/04/21 01:09:59;;;;;;;16.77;10.55;;;;;;;8.17;63.97;96748.53;4935185;28;20203;-80
2023/04/21 01:12:24;;;;;;;17.05;10.25;;;;;;;8.17;64.41;96751.13;4933556;28;20305;-80
2023/04/21 01:14:50;;;;;;;17.83;10.38;;;;;;;8.16;64.09;96752.16;4978490;28;20245;-79
2023/04/21 01:17:17;;;;;;;20.00;11.68;;;;;;;8.11;64.10;96753.91;4964228;28;20262;-81
2023/04/21 01:19:43;;;;;;;19.25;11.40;;;;;;;8.01;63.76;96750.16;4943937;28;20275;-80
2023/04/21 01:22:10;;;;;;;17.80;11.25;;;;;;;7.94;63.95;96749.53;4933330;28;20452;-80
2023/04/21 01:24:40;;;;;;;17.02;10.27;;;;;;;8.03;63.73;96748.09;4966563;28;20569;-80
2023/04/21 01:27:10;;;;;;;15.82;10.65;;;;;;;7.99;63.60;96747.00;4966105;28;20173;-80
2023/04/21 01:29:36;;;;;;;16.02;10.25;;;;;;;7.86;63.33;96753.31;4967456;28;20616;-81
2023/04/21 01:32:23;;;;;;;14.68;9.50;;;;;;;7.86;63.32;96744.75;4963060;28;20188;-81
2023/04/21 01:34:49;;;;;;;15.82;10.05;;;;;;;7.72;64.28;96751.28;4958605;28;20671;-80
2023/04/21 01:37:17;;;;;;;15.85;9.70;;;;;;;7.69;63.95;96748.13;4933169;28;20274;-80
2023/04/21 01:39:46;;;;;;;16.65;10.02;;;;;;;7.74;64.45;96746.63;4946065;28;20626;-80
2023/04/21 01:42:12;;;;;;;19.13;10.82;;;;;;;7.68;64.75;96746.56;4931008;28;20207;-81
2023/04/21 01:44:38;;;;;;;16.85;10.13;;;;;;;7.68;64.37;96743.97;4956851;28;20642;-80
2023/04/21 01:47:03;;;;;;;16.52;10.68;;;;;;;7.73;64.53;96752.81;4952141;28;20207;-80
2023/04/21 01:49:29;;;;;;;17.92;10.93;;;;;;;7.74;64.83;96755.19;4964588;28;20671;-80
2023/04/21 01:51:54;;;;;;;19.40;11.90;;;;;;;7.79;65.42;96751.91;4933768;28;20252;-80
2023/04/21 01:54:19;;;;;;;18.25;10.93;;;;;;;7.78;64.92;96742.53;4933455;28;20635;-80
2023/04/21 01:56:45;;;;;;;20.88;11.45;;;;;;;7.69;64.74;96747.34;4966375;28;20683;-80
2023/04/21 01:59:10;;;;;;;19.20;10.93;;;;;;;7.60;65.03;96746.94;4932113;28;20252;-81
2023/04/21 02:01:36;;;;;;;18.30;11.32;;;;;;;7.59;64.58;96747.97;4945486;28;20210;-80
2023/04/21 02:04:02;;;;;;;19.38;12.65;;;;;;;7.66;64.40;96740.06;4944192;28;20230;-80
2023/04/21 02:06:28;;;;;;;18.00;11.07;;;;;;;7.62;64.14;96744.13;4944129;28;20138;-80
2023/04/21 02:08:54;;;;;;;19.08;10.73;;;;;;;7.58;63.51;96749.00;4925470;28;20212;-78
2023/04/21 02:11:19;;;;;;;15.40;9.95;;;;;;;7.52;64.00;96744.75;4931300;28;20617;-78
2023/04/21 02:13:45;;;;;;;18.45;11.07;;;;;;;7.47;63.61;96750.66;4937517;28;20195;-78
2023/04/21 02:16:10;;;;;;;17.98;10.75;;;;;;;7.44;64.23;96758.09;4930917;28;20386;-77
2023/04/21 02:18:38;;;;;;;17.02;10.02;;;;;;;7.40;64.45;96752.59;4928939;28;20329;-78
2023/04/21 02:21:05;;;;;;;21.67;11.75;;;;;;;7.35;64.75;96744.75;4944787;28;20206;-78
2023/04/21 02:23:30;;;;;;;20.48;11.50;;;;;;;7.38;64.63;96746.84;4914163;28;20281;-79
2023/04/21 02:25:55;;;;;;;19.52;12.07;;;;;;;7.37;65.08;96760.03;4961051;28;20203;-77
2023/04/21 02:28:21;;;;;;;19.63;11.65;;;;;;;7.35;64.72;96756.88;4963424;28;20359;-78
2023/04/21 02:30:46;;;;;;;18.17;10.55;;;;;;;7.36;64.93;96767.03;4927314;28;20276;-78
2023/04/21 02:33:11;;;;;;;21.35;12.40;;;;;;;7.28;64.93;96760.44;4924290;28;20200;-78
2023/04/21 02:35:37;;;;;;;20.75;12.13;;;;;;;7.31;64.92;96762.53;4946063;28;20102;-78
2023/04/21 02:38:07;;;;;;;21.23;12.57;;;;;;;7.32;65.41;96758.94;4930969;28;20200;-78
2023/04/21 02:40:33;;;;;;;20.42;11.63;;;;;;;7.34;64.34;96766.47;4962801;28;20927;-79
2023/04/21 02:42:59;;;;;;;18.60;10.80;;;;;;;7.29;64.96;96758.63;4945749;28;20212;-78
2023/04/21 02:45:24;;;;;;;18.60;10.48;;;;;;;7.35;64.92;96769.84;4980496;28;20196;-80
2023/04/21 02:47:49;;;;;;;20.50;12.48;;;;;;;7.30;65.31;96760.19;4945869;28;20227;-80
2023/04/21 02:50:15;;;;;;;19.77;11.13;;;;;;;7.37;64.78;96762.63;4945440;28;20314;-78
2023/04/21 02:52:40;;;;;;;20.38;11.27;;;;;;;7.41;64.82;96756.75;4940136;28;20293;-79
2023/04/21 02:55:06;;;;;;;17.77;11.48;;;;;;;7.42;64.88;96766.09;4964545;28;20161;-78
2023/04/21 02:57:31;;;;;;;17.80;10.70;;;;;;;7.44;64.62;96765.88;4928095;28;20208;-80
2023/04/21 02:59:57;;;;;;;19.08;11.43;;;;;;;7.41;65.40;96755.97;4933695;28;20161;-78
2023/04/21 03:02:22;;;;;;;16.55;10.00;;;;;;;7.41;65.12;96758.56;4965012;28;20196;-78
2023/04/21 03:04:47;;;;;;;15.55;9.82;;;;;;;7.39;65.02;96758.00;4933896;28;20180;-78
2023/04/21 03:07:13;;;;;;;17.08;10.13;;;;;;;7.36;65.44;96764.44;4938920;28;20204;-78
2023/04/21 03:09:39;;;;;;;17.92;11.07;;;;;;;7.37;65.12;96760.84;4930621;28;20214;-80
2023/04/21 03:12:05;;;;;;;16.80;10.38;;;;;;;7.35;65.68;96762.06;4948887;28;20249;-80
2023/04/21 03:14:30;;;;;;;17.30;10.70;;;;;;;7.39;65.70;96768.38;4941046;28;20286;-80
2023/04/21 03:16:55;;;;;;;17.67;11.02;;;;;;;7.42;66.31;96773.06;4933523;28;20283;-81
2023/04/21 03:19:21;;;;;;;20.20;11.38;;;;;;;7.45;65.34;96777.78;4932955;28;20627;-80
2023/04/21 03:21:46;;;;;;;16.05;9.98;;;;;;;7.45;65.72;96768.22;4948955;28;20685;-80
2023/04/21 03:24:11;;;;;;;18.42;11.35;;;;;;;7.40;65.52;96767.34;4932598;28;20199;-81
2023/04/21 03:26:39;;;;;;;21.25;12.23;;;;;;;7.39;66.71;96766.56;4948298;28;20280;-81
2023/04/21 03:29:05;;;;;;;22.10;12.30;;;;;;;7.37;66.29;96772.97;4926680;28;20165;-80
2023/04/21 03:31:30;;;;;;;18.55;11.38;;;;;;;7.45;65.97;96780.38;4913627;28;20646;-81
2023/04/21 03:33:55;;;;;;;20.08;11.50;;;;;;;7.38;65.63;96783.09;4944762;28;20317;-82
2023/04/21 03:36:21;;;;;;;18.38;11.57;;;;;;;7.33;65.15;96772.66;4931090;28;20223;-81
2023/04/21 03:38:46;;;;;;;16.83;10.52;;;;;;;7.16;64.36;96772.63;4957120;28;20196;-81
2023/04/21 03:41:12;;;;;;;17.92;10.73;;;;;;;7.07;65.35;96774.03;4936218;28;20162;-81
2023/04/21 03:43:37;;;;;;;20.05;10.88;;;;;;;7.04;65.22;96772.69;4917118;28;20192;-82
2023/04/21 03:46:02;;;;;;;19.80;11.13;;;;;;;7.08;66.11;96768.63;4942181;28;20337;-78
2023/04/21 03:48:28;;;;;;;21.02;11.77;;;;;;;7.15;66.34;96773.66;4927873;28;20239;-78
2023/04/21 03:50:54;;;;;;;21.52;12.43;;;;;;;7.11;66.61;96759.59;4958194;28;20603;-79
2023/04/21 03:53:19;;;;;;;21.90;12.32;;;;;;;7.18;67.63;96757.66;4909204;28;20283;-79
2023/04/21 03:55:47;;;;;;;23.20;12.40;;;;;;;7.23;67.49;96760.34;4910697;28;20209;-81
2023/04/21 03:58:14;;;;;;;19.83;12.18;;;;;;;7.34;66.79;96745.75;4920979;28;20303;-81
2023/04/21 04:00:40;;;;;;;24.08;13.50;;;;;;;7.37;67.49;96739.31;4917069;28;20227;-81
2023/04/21 04:03:06;;;;;;;23.00;12.95;;;;;;;7.43;66.85;96744.34;4979381;28;20703;-80
2023/04/21 04:05:31;;;;;;;21.92;11.93;;;;;;;7.48;66.70;96748.81;4912884;28;20267;-80
2023/04/21 04:07:57;;;;;;;21.27;12.35;;;;;;;7.47;66.69;96740.28;4932022;28;20173;-80
2023/04/21 04:10:22;;;;;;;21.75;11.48;;;;;;;7.48;66.62;96741.06;4946775;28;20178;-81
2023/04/21 04:12:47;;;;;;;23.05;12.63;;;;;;;7.46;66.48;96754.25;4927533;28;20220;-80
2023/04/21 04:15:13;;;;;;;19.67;10.88;;;;;;;7.52;66.73;96752.50;4931400;28;20666;-81
2023/04/21 04:17:39;;;;;;;18.80;10.57;;;;;;;7.45;65.93;96741.53;4914726;28;20196;-80
2023/04/21 04:20:07;;;;;;;20.90;11.82;;;;;;;7.44;66.25;96739.97;4933023;28;20281;-80
2023/04/21 04:22:32;;;;;;;20.73;11.55;;;;;;;7.41;66.57;96740.44;4944456;28;20189;-80
2023/04/21 04:25:00;;;;;;;20.08;11.48;;;;;;;7.50;66.13;96754.56;4928649;28;20189;-80
2023/04/21 04:27:26;;;;;;;19.50;11.27;;;;;;;7.45;66.45;96738.94;4946617;28;20255;-80
2023/04/21 04:29:51;;;;;;;21.40;12.20;;;;;;;7.44;66.56;96739.97;4927484;28;20190;-81
2023/04/21 04:32:17;;;;;;;22.33;12.20;;;;;;;7.47;66.56;96753.22;4919190;28;20159;-81
2023/04/21 04:34:43;;;;;;;23.75;13.02;;;;;;;7.36;66.46;96748.13;4930888;28;20665;-82
2023/04/21 04:37:10;;;;;;;23.27;12.50;;;;;;;7.31;66.71;96746.22;4938961;28;20200;-82
2023/04/21 04:39:36;;;;;;;23.30;12.93;;;;;;;7.34;66.52;96752.75;4927939;28;20187;-81
2023/04/21 04:42:02;;;;;;;22.65;12.02;;;;;;;7.36;66.15;96748.13;4913493;28;20181;-80
2023/04/21 04:44:28;;;;;;;22.10;12.32;;;;;;;7.23;67.06;96731.88;4930693;28;20364;-81
2023/04/21 04:46:53;;;;;;;21.75;12.38;;;;;;;7.30;67.07;96745.44;4945573;28;20661;-81
2023/04/21 04:49:19;;;;;;;25.60;12.55;;;;;;;7.28;66.48;96731.13;4927560;28;20204;-80
2023/04/21 04:51:44;;;;;;;24.60;14.18;;;;;;;7.32;66.94;96738.22;4945963;28;20347;-80
2023/04/21 04:54:10;;;;;;;27.15;15.60;;;;;;;7.29;67.14;96738.69;4964829;28;20200;-80
2023/04/21 04:56:36;;;;;;;27.23;15.52;;;;;;;7.25;66.61;96734.22;4933969;28;20650;-80
2023/04/21 04:59:01;;;;;;;27.05;14.40;;;;;;;7.18;66.27;96731.78;4931009;28;20688;-80
2023/04/21 05:01:29;;;;;;;23.27;13.90;;;;;;;7.03;68.25;96718.56;4913795;28;20295;-80
2023/04/21 05:03:55;;;;;;;27.42;14.82;;;;;;;7.28;67.82;96749.28;4897994;28;20640;-80
2023/04/21 05:06:21;;;;;;;26.20;14.38;;;;;;;7.30;67.07;96748.03;4944084;28;20404;-80
2023/04/21 05:08:46;;;;;;;26.77;14.20;;;;;;;7.28;67.45;96742.31;4921725;28;20562;-80
2023/04/21 05:11:12;;;;;;;25.02;14.05;;;;;;;7.22;66.65;96747.63;4929297;28;20630;-80
2023/04/21 05:13:37;;;;;;;26.63;13.95;;;;;;;7.26;66.96;96752.09;4941180;28;20691;-81
2023/04/21 05:16:02;;;;;;;25.23;13.45;;;;;;;7.24;67.26;96751.53;4915943;28;20272;-81
2023/04/21 05:18:28;;;;;;;27.10;14.50;;;;;;;7.29;67.81;96759.41;4946080;28;20216;-81
2023/04/21 05:20:53;;;;;;;32.30;15.20;;;;;;;7.27;68.02;96758.06;4921914;28;20173;-80
2023/04/21 05:23:19;;;;;;;29.13;14.70;;;;;;;7.33;69.12;96759.72;4928128;28;20644;-80
2023/04/21 05:25:44;;;;;;;32.78;15.73;;;;;;;7.38;69.18;96759.78;4930279;28;20616;-81
2023/04/21 05:28:10;;;;;;;30.50;15.90;;;;;;;7.54;68.63;96771.22;4927460;28;20281;-79
2023/04/21 05:30:35;;;;;;;32.20;16.92;;;;;;;7.57;68.75;96762.94;4909408;28;20185;-81
2023/04/21 05:33:01;;;;;;;32.88;16.50;;;;;;;7.71;68.25;96767.84;4923698;28;20192;-80
2023/04/21 05:35:29;;;;;;;34.55;16.88;;;;;;;7.76;68.36;96762.72;4954615;28;20268;-80
2023/04/21 05:37:55;;;;;;;36.45;18.98;;;;;;;7.73;68.88;96764.00;4962724;28;20425;-79
2023/04/21 05:40:20;;;;;;;32.78;16.80;;;;;;;7.84;67.94;96765.72;4960225;28;20291;-80
2023/04/21 05:42:45;;;;;;;29.40;16.38;;;;;;;7.96;68.41;96781.19;4912948;28;20225;-80
2023/04/21 05:45:11;;;;;;;32.03;16.05;;;;;;;8.02;68.34;96787.22;4912206;28;20358;-80
2023/04/21 05:47:37;;;;;;;36.53;18.10;;;;;;;8.01;68.68;96781.25;4919414;28;20417;-81
2023/04/21 05:50:04;;;;;;;37.03;18.13;;;;;;;7.96;69.07;96772.63;4955581;28;20189;-80
2023/04/21 05:52:29;;;;;;;35.78;18.85;;;;;;;8.08;69.10;96781.09;4930066;28;20208;-80
2023/04/21 05:54:54;;;;;;;37.67;16.98;;;;;;;8.09;69.33;96789.66;4929898;28;20200;-80
2023/04/21 05:57:20;;;;;;;39.55;19.30;;;;;;;8.19;68.87;96782.00;4921499;28;20654;-82
2023/04/21 05:59:45;;;;;;;37.03;18.02;;;;;;;8.19;68.97;96775.03;4930414;28;20291;-80
2023/04/21 06:02:11;;;;;;;83.93;45.17;;;;;;;8.23;68.60;96788.31;4928181;28;20650;-82
2023/04/21 06:04:36;;;;;;;41.97;20.60;;;;;;;8.26;68.98;96790.44;4925523;28;20256;-79
2023/04/21 06:07:06;;;;;;;35.05;17.70;;;;;;;8.30;68.74;96786.34;4926438;28;20216;-81
2023/04/21 06:09:32;;;;;;;35.50;18.00;;;;;;;8.16;68.68;96778.09;4942414;28;20173;-81
2023/04/21 06:11:57;;;;;;;44.92;23.83;;;;;;;8.39;68.68;96799.66;4913020;28;20251;-80
2023/04/21 06:14:23;;;;;;;36.55;18.60;;;;;;;8.50;68.42;96795.44;4955073;28;20188;-81
2023/04/21 06:16:48;;;;;;;34.05;17.00;;;;;;;8.57;68.56;96788.28;4929006;28;20434;-81
2023/04/21 06:19:14;;;;;;;34.13;17.90;;;;;;;8.69;68.38;96788.13;4964090;28;20236;-80
2023/04/21 06:21:39;;;;;;;40.88;24.10;;;;;;;8.78;68.34;96787.47;4944365;28;20177;-80
2023/04/21 06:24:05;;;;;;;37.65;18.42;;;;;;;8.86;68.50;96770.72;4958755;28;20714;-81
2023/04/21 06:26:30;;;;;;;30.13;16.33;;;;;;;9.06;67.25;96787.53;4942891;28;20565;-81
2023/04/21 06:28:55;;;;;;;33.80;16.98;;;;;;;9.08;67.67;96775.06;4947732;28;20165;-81
2023/04/21 06:31:21;;;;;;;28.80;15.45;;;;;;;9.18;67.76;96781.19;4915616;28;20242;-81
2023/04/21 06:33:46;;;;;;;30.63;16.85;;;;;;;9.02;67.09;96771.66;4950135;28;20274;-81
2023/04/21 06:36:11;;;;;;;27.45;14.85;;;;;;;8.86;67.58;96775.91;4936035;28;20190;-81
2023/04/21 06:38:38;;;;;;;29.23;16.60;;;;;;;9.03;67.42;96788.81;4932792;28;20216;-80
2023/04/21 06:41:05;;;;;;;30.05;15.32;;;;;;;9.15;67.39;96781.66;4927315;28;20197;-80
2023/04/21 06:43:30;;;;;;;25.90;14.52;;;;;;;8.99;67.36;96780.69;4933434;28;20194;-80
2023/04/21 06:45:56;;;;;;;23.65;13.63;;;;;;;9.05;67.17;96797.13;4968100;28;20998;-81
2023/04/21 06:48:21;;;;;;;24.98;14.25;;;;;;;9.21;67.54;96781.72;4965519;28;20203;-81
2023/04/21 06:50:46;;;;;;;25.30;14.85;;;;;;;9.37;67.12;96802.41;4968234;28;20331;-80
2023/04/21 06:53:12;;;;;;;23.70;13.43;;;;;;;9.67;66.56;96795.13;4925187;28;20273;-80
2023/04/21 06:55:37;;;;;;;21.95;12.82;;;;;;;9.71;66.05;96786.56;4950526;28;20230;-81
2023/04/21 06:58:03;;;;;;;22.75;12.48;;;;;;;10.03;65.56;96793.56;4927271;28;20169;-80
2023/04/21 07:00:28;;;;;;;21.83;12.45;;;;;;;10.25;65.24;96787.47;4925363;28;20348;-80
2023/04/21 07:02:53;;;;;;;18.52;11.98;;;;;;;10.04;64.53;96786.53;4960682;28;20201;-81
2023/04/21 07:05:19;;;;;;;20.50;11.85;;;;;;;10.33;64.14;96789.63;4926364;28;20193;-80
2023/04/21 07:07:44;;;;;;;21.67;13.40;;;;;;;10.23;64.64;96781.72;4931070;28;20654;-81
2023/04/21 07:10:10;;;;;;;19.85;12.50;;;;;;;10.72;63.87;96789.28;4968748;28;20629;-80
2023/04/21 07:12:35;;;;;;;17.58;11.02;;;;;;;10.74;62.47;96794.25;4933863;28;20240;-81
2023/04/21 07:15:00;;;;;;;18.65;11.95;;;;;;;10.85;61.94;96801.06;4973388;28;20661;-80
2023/04/21 07:17:26;;;;;;;18.00;12.18;;;;;;;11.18;61.44;96796.47;4932944;28;20224;-82
2023/04/21 07:19:51;;;;;;;16.20;10.43;;;;;;;11.33;60.94;96790.53;4925312;28;20736;-80
2023/04/21 07:22:16;;;;;;;15.57;9.88;;;;;;;11.76;60.58;96791.84;4949021;28;20200;-80
2023/04/21 07:24:42;;;;;;;14.77;9.50;;;;;;;11.85;60.63;96788.72;4932516;28;20284;-80
2023/04/21 07:27:07;;;;;;;16.60;9.80;;;;;;;12.15;59.34;96786.13;4932565;28;20367;-80
2023/04/21 07:29:33;;;;;;;13.05;8.50;;;;;;;12.16;58.82;96789.50;4949753;28;20208;-82
2023/04/21 07:31:58;;;;;;;11.30;7.30;;;;;;;12.23;57.10;96794.44;4947578;28;20208;-80
2023/04/21 07:34:24;;;;;;;10.90;7.40;;;;;;;12.51;57.72;96793.88;4959333;28;20166;-80
2023/04/21 07:36:50;;;;;;;9.35;6.78;;;;;;;12.95;55.97;96791.63;4942580;28;20226;-80
2023/04/21 07:39:16;;;;;;;10.02;6.68;;;;;;;13.00;56.10;96784.53;4955911;28;20282;-81
2023/04/21 07:41:41;;;;;;;9.30;6.65;;;;;;;12.77;55.12;96783.34;4933773;28;20339;-81
2023/04/21 07:44:06;;;;;;;8.23;5.95;;;;;;;13.10;55.22;96781.09;4933026;28;20178;-81
2023/04/21 07:46:32;;;;;;;8.82;6.40;;;;;;;13.34;55.54;96785.69;4916971;28;20274;-81
2023/04/21 07:48:58;;;;;;;7.45;5.97;;;;;;;13.33;53.88;96776.28;4917223;28;20677;-81
2023/04/21 07:51:24;;;;;;;6.97;5.82;;;;;;;13.63;54.35;96773.44;4966889;28;20204;-82
2023/04/21 07:53:49;;;;;;;7.22;5.47;;;;;;;13.77;53.39;96780.66;4938318;28;20220;-82
2023/04/21 07:56:15;;;;;;;7.38;5.63;;;;;;;13.50;52.94;96771.44;4965736;28;20626;-82
2023/04/21 07:58:41;;;;;;;7.32;5.68;;;;;;;14.10;52.52;96786.91;4939230;28;20630;-80
2023/04/21 08:01:06;;;;;;;6.78;5.03;;;;;;;14.26;52.36;96774.47;4918459;28;20183;-81
2023/04/21 08:03:31;;;;;;;8.27;5.35;;;;;;;14.46;51.47;96781.31;4898970;28;20283;-79
2023/04/21 08:05:57;;;;;;;5.43;4.40;;;;;;;14.37;51.36;96780.38;4910064;28;20266;-80
2023/04/21 08:08:24;;;;;;;6.90;5.07;;;;;;;14.54;51.15;96775.47;4933312;28;20681;-80
2023/04/21 08:10:51;;;;;;;6.70;4.97;;;;;;;14.78;50.87;96777.31;4935951;28;20294;-81
2023/04/21 08:13:16;;;;;;;5.55;4.20;;;;;;;14.94;49.78;96772.66;4956032;28;20256;-81
2023/04/21 08:15:41;;;;;;;6.30;4.70;;;;;;;14.94;50.69;96767.41;4943367;28;20293;-80
2023/04/21 08:18:08;;;;;;;4.95;4.43;;;;;;;15.09;49.40;96764.59;4943228;28;20201;-77
2023/04/21 08:20:33;;;;;;;5.72;3.80;;;;;;;15.31;46.74;96765.88;4945744;28;20282;-77
2023/04/21 08:22:59;;;;;;;5.10;3.75;;;;;;;15.82;47.86;96759.09;4966956;28;20549;-79
2023/04/21 08:25:24;;;;;;;4.78;3.40;;;;;;;15.76;48.17;96758.38;4942862;28;20663;-79
2023/04/21 08:27:50;;;;;;;4.50;3.45;;;;;;;16.06;46.10;96761.59;4913307;28;20276;-78
2023/04/21 08:30:15;;;;;;;4.03;3.40;;;;;;;16.09;45.96;96751.28;4908627;28;20299;-78
2023/04/21 08:32:41;;;;;;;5.07;3.80;;;;;;;16.14;47.84;96750.38;4912973;28;20631;-78
2023/04/21 08:35:06;;;;;;;3.33;3.03;;;;;;;16.04;45.14;96746.13;4931260;28;20176;-78
2023/04/21 08:37:35;;;;;;;3.83;2.88;;;;;;;16.18;45.96;96748.75;4918500;28;20264;-78
2023/04/21 08:40:01;;;;;;;4.13;3.38;;;;;;;16.61;46.52;96743.19;4920496;28;20193;-77
2023/04/21 08:42:26;;;;;;;3.90;2.92;;;;;;;16.93;45.39;96746.00;4931687;28;20416;-77
2023/04/21 08:44:51;;;;;;;3.13;2.70;;;;;;;17.38;44.05;96738.94;4925195;28;20207;-77
2023/04/21 08:47:19;;;;;;;3.25;2.95;;;;;;;17.35;44.52;96741.41;4949604;28;20171;-77
2023/04/21 08:49:46;;;;;;;3.28;2.97;;;;;;;17.08;43.62;96731.75;4933761;28;20610;-78
2023/04/21 08:52:15;;;;;;;3.35;2.70;;;;;;;16.87;44.16;96734.03;4954143;28;20184;-77
2023/04/21 08:54:40;;;;;;;3.20;2.90;;;;;;;17.04;44.16;96734.97;4920275;28;20310;-78
2023/04/21 08:57:06;;;;;;;2.80;2.60;;;;;;;17.26;44.34;96741.34;4925194;28;20227;-78
2023/04/21 08:59:31;;;;;;;3.05;2.80;;;;;;;17.37;44.73;96736.63;4933336;28;20191;-78
2023/04/21 09:02:07;;;;;;;2.80;2.60;;;;;;;17.72;42.38;96742.91;4948138;28;20592;-77
2023/04/21 09:04:33;;;;;;;2.78;2.47;;;;;;;17.53;43.29;96734.38;4944457;28;20641;-78
2023/04/21 09:06:58;;;;;;;3.58;2.83;;;;;;;17.77;42.38;96739.38;4929528;28;20170;-77
2023/04/21 09:09:23;;;;;;;2.75;2.55;;;;;;;18.02;42.58;96729.28;4918963;28;20365;-77
2023/04/21 09:11:57;;;;;;;2.90;2.50;;;;;;;17.41;42.62;96733.09;4939825;28;20189;-78
2023/04/21 09:14:30;;;;;;;2.33;2.13;;;;;;;17.34;42.68;96727.47;4907969;28;20290;-78
2023/04/21 09:17:00;;;;;;;2.70;2.50;;;;;;;17.74;43.08;96730.19;4932626;28;20629;-79
2023/04/21 09:19:27;;;;;;;2.70;2.47;;;;;;;17.78;41.70;96731.13;4944532;28;20170;-79
2023/04/21 09:21:52;;;;;;;2.35;2.08;;;;;;;17.84;43.23;96723.91;4933203;28;20165;-78
2023/04/21 09:24:19;;;;;;;2.38;2.17;;;;;;;18.02;43.10;96718.75;4919372;28;20192;-78
2023/04/21 09:26:49;;;;;;;2.65;2.33;;;;;;;18.19;42.88;96708.28;4928115;28;20215;-78
2023/04/21 09:29:15;;;;;;;2.45;2.25;;;;;;;17.91;41.87;96712.97;4947340;28;20723;-77
2023/04/21 09:31:43;;;;;;;2.17;2.00;;;;;;;17.95;42.60;96716.53;4932856;28;20186;-79
2023/04/21 09:34:29;;;;;;;1.85;1.70;;;;;;;18.39;40.41;96720.13;4937710;28;20165;-78
2023/04/21 09:37:01;;;;;;;1.80;1.67;;;;;;;19.11;41.89;96715.44;4939516;28;20269;-79
2023/04/21 09:39:33;;;;;;;1.95;1.77;;;;;;;18.38;41.18;96713.28;4931629;28;20319;-78
2023/04/21 09:41:58;;;;;;;1.92;1.83;;;;;;;18.10;41.79;96708.25;4932746;28;20212;-78
2023/04/21 09:44:24;;;;;;;1.83;1.58;;;;;;;18.13;40.18;96710.28;4916527;28;20245;-78
2023/04/21 09:46:53;;;;;;;2.63;1.63;;;;;;;18.41;41.23;96712.69;4927529;28;20291;-77
2023/04/21 09:49:21;;;;;;;1.92;1.58;;;;;;;18.80;41.43;96708.41;4915494;28;21025;-79
2023/04/21 09:51:47;;;;;;;1.65;1.55;;;;;;;19.07;42.46;96710.03;4911102;28;20170;-76
2023/04/21 09:54:16;;;;;;;1.88;1.77;;;;;;;19.63;40.15;96701.41;4930375;28;20646;-77
2023/04/21 09:56:42;;;;;;;1.85;1.75;;;;;;;19.76;40.14;96707.63;4911383;28;20608;-78
2023/04/21 09:59:12;;;;;;;2.00;1.60;;;;;;;19.48;39.76;96697.38;4933146;28;20649;-78
2023/04/21 10:01:38;;;;;;;1.75;1.48;;;;;;;19.58;38.12;96699.69;4914875;28;20676;-79
2023/04/21 10:04:03;;;;;;;1.98;1.50;;;;;;;19.54;40.01;96712.00;4959903;28;20087;-78
2023/04/21 10:06:29;;;;;;;1.20;1.10;;;;;;;19.44;39.91;96691.19;4939320;28;20295;-77
2023/04/21 10:08:56;;;;;;;2.40;1.35;;;;;;;19.83;39.83;96692.06;4963088;28;20184;-77
2023/04/21 10:11:22;;;;;;;1.80;1.27;;;;;;;20.23;39.50;96694.38;4959263;28;20338;-77
2023/04/21 10:13:48;;;;;;;1.33;1.23;;;;;;;20.17;38.33;96691.16;4946547;28;20204;-79
2023/04/21 10:16:16;;;;;;;1.52;1.42;;;;;;;20.16;38.37;96692.22;4940303;28;20583;-78
2023/04/21 10:18:43;;;;;;;0.80;0.80;;;;;;;20.27;38.94;96687.38;4929622;28;20166;-78
2023/04/21 10:21:10;;;;;;;0.85;0.85;;;;;;;20.61;37.80;96682.97;4941242;28;20691;-78
2023/04/21 10:23:43;;;;;;;1.00;0.90;;;;;;;21.05;38.76;96674.75;4958863;28;20275;-76
2023/04/21 10:26:12;;;;;;;1.08;1.00;;;;;;;20.99;36.95;96673.38;4929161;28;20291;-77
2023/04/21 10:28:58;;;;;;;1.23;0.90;;;;;;;21.17;36.88;96664.19;4917673;28;20746;-78
2023/04/21 10:31:29;;;;;;;0.73;0.70;;;;;;;20.92;35.17;96660.66;4913377;28;20219;-77
2023/04/21 10:34:07;;;;;;;1.05;0.95;;;;;;;21.14;37.25;96656.91;4947099;28;20640;-78
2023/04/21 10:36:45;;;;;;;1.17;1.15;;;;;;;21.34;37.18;96657.97;4950901;28;20182;-78
2023/04/21 10:39:23;;;;;;;1.08;0.90;;;;;;;21.60;37.14;96651.66;4946107;28;20235;-77
2023/04/21 10:41:50;;;;;;;1.10;0.90;;;;;;;21.89;35.90;96651.44;4914858;28;20162;-77
2023/04/21 10:44:16;;;;;;;1.10;1.00;;;;;;;22.00;34.54;96637.75;4913790;28;20216;-77
2023/04/21 10:46:49;;;;;;;0.60;0.60;;;;;;;22.22;34.29;96628.56;4909051;28;20212;-76
2023/04/21 10:49:17;;;;;;;0.65;0.65;;;;;;;22.50;33.82;96633.19;4945635;28;20657;-77
2023/04/21 10:51:58;;;;;;;1.00;1.00;;;;;;;22.69;34.37;96637.91;4959750;28;20196;-78
2023/04/21 10:54:36;;;;;;;0.80;0.80;;;;;;;22.49;32.69;96634.31;4928669;28;20627;-77
2023/04/21 10:57:05;;;;;;;0.70;0.70;;;;;;;22.14;32.72;96632.13;4945257;28;20298;-77
2023/04/21 10:59:30;;;;;;;0.50;0.50;;;;;;;22.17;31.62;96624.25;4913263;28;20579;-77
2023/04/21 11:01:56;;;;;;;1.00;0.57;;;;;;;22.66;32.93;96627.97;4959457;28;20169;-77
2023/04/21 11:04:21;;;;;;;0.80;0.80;;;;;;;22.60;32.14;96633.53;4944029;28;20810;-76
2023/04/21 11:07:17;;;;;;;0.80;0.77;;;;;;;22.97;31.45;96622.75;4947909;28;20109;-77
2023/04/21 11:09:45;;;;;;;0.70;0.70;;;;;;;23.23;32.00;96626.88;4927172;28;20210;-79
2023/04/21 11:12:13;;;;;;;0.80;0.80;;;;;;;22.44;32.49;96620.16;4945912;28;20165;-78
2023/04/21 11:14:40;;;;;;;1.80;0.90;;;;;;;22.54;33.06;96613.63;4962612;28;20361;-77
2023/04/21 11:17:14;;;;;;;0.80;0.80;;;;;;;22.98;32.48;96618.25;4931016;28;20577;-78
2023/04/21 11:19:39;;;;;;;1.05;0.70;;;;;;;22.78;32.97;96612.78;4927104;28;20290;-77
2023/04/21 11:22:04;;;;;;;0.80;0.80;;;;;;;22.77;32.90;96595.31;4946423;28;20518;-77
2023/04/21 11:24:30;;;;;;;0.77;0.77;;;;;;;22.75;34.32;96597.53;4935874;28;20578;-77