Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:58;;;;;;;4.03;1.67;;;;;;;;;;358250;148;865078;-59
2021/06/18 00:02:00;;;;;;;2.81;1.83;;;;;;;;;;354618;149;859989;-60
2021/06/18 00:03:02;;;;;;;4.07;1.79;;;;;;;;;;353665;151;864872;-60
2021/06/18 00:04:03;;;;;;;5.04;1.78;;;;;;;;;;358405;147;864689;-59
2021/06/18 00:05:08;;;;;;;3.30;1.58;;;;;;;;;;364039;147;859033;-60
2021/06/18 00:06:10;;;;;;;8.60;1.68;;;;;;;;;;358177;149;864426;-60
2021/06/18 00:07:12;;;;;;;5.89;1.79;;;;;;;;;;356878;148;858896;-59
2021/06/18 00:08:13;;;;;;;4.51;2.09;;;;;;;;;;350993;150;859892;-61
2021/06/18 00:09:15;;;;;;;8.93;2.02;;;;;;;;;;351899;150;859125;-60
2021/06/18 00:10:18;;;;;;;5.30;1.47;;;;;;;;;;360365;148;858799;-60
2021/06/18 00:11:20;;;;;;;7.47;2.09;;;;;;;;;;360973;148;857238;-59
2021/06/18 00:12:21;;;;;;;5.65;1.98;;;;;;;;;;360131;148;857272;-60
2021/06/18 00:13:23;;;;;;;5.81;1.99;;;;;;;;;;355884;149;858142;-60
2021/06/18 00:14:24;;;;;;;3.01;1.78;;;;;;;;;;358131;147;858642;-60
2021/06/18 00:15:26;;;;;;;3.91;1.83;;;;;;;;;;359238;148;859028;-59
2021/06/18 00:16:28;;;;;;;7.41;1.95;;;;;;;;;;359657;149;858930;-59
2021/06/18 00:17:29;;;;;;;5.49;2.16;;;;;;;;;;358904;148;858738;-59
2021/06/18 00:18:31;;;;;;;9.06;2.15;;;;;;;;;;359387;149;857292;-59
2021/06/18 00:19:33;;;;;;;3.72;1.68;;;;;;;;;;358336;149;857248;-59
2021/06/18 00:20:35;;;;;;;3.27;1.83;;;;;;;;;;359218;147;864820;-60
2021/06/18 00:21:36;;;;;;;4.61;2.15;;;;;;;;;;360800;148;857855;-59
2021/06/18 00:22:38;;;;;;;7.21;2.01;;;;;;;;;;358210;148;857461;-59
2021/06/18 00:23:39;;;;;;;4.18;2.17;;;;;;;;;;363765;148;859075;-59
2021/06/18 00:24:41;;;;;;;5.49;1.99;;;;;;;;;;357814;149;865739;-59
2021/06/18 00:25:43;;;;;;;4.97;1.80;;;;;;;;;;358093;148;858239;-60
2021/06/18 00:26:45;;;;;;;4.75;2.04;;;;;;;;;;352841;152;857479;-60
2021/06/18 00:27:46;;;;;;;4.64;2.21;;;;;;;;;;357564;148;857053;-59
2021/06/18 00:28:48;;;;;;;6.95;2.04;;;;;;;;;;358912;147;858932;-60
2021/06/18 00:29:49;;;;;;;4.76;1.99;;;;;;;;;;359243;148;859036;-60
2021/06/18 00:30:51;;;;;;;5.45;2.04;;;;;;;;;;357236;148;858078;-59
2021/06/18 00:31:53;;;;;;;7.59;2.07;;;;;;;;;;358272;149;864699;-59
2021/06/18 00:32:54;;;;;;;3.44;2.19;;;;;;;;;;357373;148;857149;-60
2021/06/18 00:33:56;;;;;;;5.03;1.97;;;;;;;;;;358599;147;857234;-59
2021/06/18 00:34:58;;;;;;;4.09;2.19;;;;;;;;;;359566;149;864795;-59
2021/06/18 00:35:59;;;;;;;3.06;2.01;;;;;;;;;;358337;147;857145;-59
2021/06/18 00:37:01;;;;;;;6.27;1.77;;;;;;;;;;359308;148;864803;-59
2021/06/18 00:38:02;;;;;;;4.61;2.06;;;;;;;;;;359472;148;864532;-59
2021/06/18 00:39:05;;;;;;;6.22;2.14;;;;;;;;;;359479;147;857407;-59
2021/06/18 00:40:07;;;;;;;7.35;2.27;;;;;;;;;;359051;148;865397;-59
2021/06/18 00:41:09;;;;;;;3.37;1.80;;;;;;;;;;358592;149;858687;-60
2021/06/18 00:42:10;;;;;;;5.84;1.82;;;;;;;;;;359598;149;857307;-60
2021/06/18 00:43:12;;;;;;;4.50;2.11;;;;;;;;;;359477;149;857325;-59
2021/06/18 00:44:14;;;;;;;6.24;1.94;;;;;;;;;;357712;147;864811;-60
2021/06/18 00:45:15;;;;;;;4.39;2.22;;;;;;;;;;361401;148;866503;-59
2021/06/18 00:46:19;;;;;;;6.88;2.19;;;;;;;;;;359780;148;857223;-59
2021/06/18 00:47:21;;;;;;;2.16;1.64;;;;;;;;;;359589;147;857747;-60
2021/06/18 00:48:22;;;;;;;3.43;1.96;;;;;;;;;;358670;149;864942;-59
2021/06/18 00:49:24;;;;;;;2.91;2.01;;;;;;;;;;356754;148;857350;-59
2021/06/18 00:50:26;;;;;;;3.51;2.15;;;;;;;;;;357660;148;858899;-59
2021/06/18 00:51:28;;;;;;;4.53;1.97;;;;;;;;;;359307;148;857251;-59
2021/06/18 00:52:31;;;;;;;4.98;1.95;;;;;;;;;;354876;149;859101;-60
2021/06/18 00:53:33;;;;;;;5.58;2.22;;;;;;;;;;359289;148;860292;-59
2021/06/18 00:54:36;;;;;;;3.51;1.93;;;;;;;;;;358080;149;858646;-59
2021/06/18 00:55:38;;;;;;;4.17;2.34;;;;;;;;;;357636;147;857366;-60
2021/06/18 00:56:41;;;;;;;4.26;1.82;;;;;;;;;;358600;150;859844;-58
2021/06/18 00:57:43;;;;;;;3.72;1.99;;;;;;;;;;358778;147;857798;-58
2021/06/18 00:58:45;;;;;;;4.81;1.95;;;;;;;;;;359817;147;857346;-58
2021/06/18 00:59:46;;;;;;;4.29;2.04;;;;;;;;;;353185;150;857209;-59
2021/06/18 01:00:49;;;;;;;7.91;2.23;;;;;;;;;;351610;150;857402;-58
2021/06/18 01:01:51;;;;;;;5.66;1.99;;;;;;;;;;357629;150;858131;-60
2021/06/18 01:02:53;;;;;;;4.88;1.98;;;;;;;;;;358203;148;857338;-60
2021/06/18 01:03:54;;;;;;;2.64;1.74;;;;;;;;;;358526;148;864727;-61
2021/06/18 01:04:56;;;;;;;4.04;1.81;;;;;;;;;;353281;149;857171;-61
2021/06/18 01:05:57;;;;;;;4.98;2.31;;;;;;;;;;357090;148;857274;-60
2021/06/18 01:07:14;;;;;;;4.15;2.34;;;;;;;;;;359061;148;857232;-60
2021/06/18 01:08:24;;;;;;;8.24;2.42;;;;;;;;;;357546;148;857234;-61
2021/06/18 01:09:26;;;;;;;3.92;1.73;;;;;;;;;;359093;147;857713;-60
2021/06/18 01:10:30;;;;;;;2.89;2.06;;;;;;;;;;359546;148;864779;-60
2021/06/18 01:11:33;;;;;;;3.58;1.99;;;;;;;;;;357713;148;865063;-60
2021/06/18 01:12:36;;;;;;;7.12;1.84;;;;;;;;;;359159;150;857779;-61
2021/06/18 01:13:39;;;;;;;2.99;1.81;;;;;;;;;;358188;150;860086;-60
2021/06/18 01:14:42;;;;;;;4.30;2.01;;;;;;;;;;359908;147;857406;-59
2021/06/18 01:15:46;;;;;;;5.92;2.52;;;;;;;;;;353029;152;857912;-59
2021/06/18 01:16:48;;;;;;;3.16;1.95;;;;;;;;;;356590;148;865743;-60
2021/06/18 01:17:51;;;;;;;2.25;1.70;;;;;;;;;;359304;148;857129;-60
2021/06/18 01:19:07;;;;;;;3.15;1.90;;;;;;;;;;356559;148;859514;-60
2021/06/18 01:20:11;;;;;;;4.64;2.63;;;;;;;;;;358106;147;857381;-60
2021/06/18 01:21:14;;;;;;;2.78;2.04;;;;;;;;;;358098;148;857254;-60
2021/06/18 01:22:16;;;;;;;4.51;1.98;;;;;;;;;;359819;148;857268;-60
2021/06/18 01:23:22;;;;;;;7.46;2.16;;;;;;;;;;359429;149;857120;-60
2021/06/18 01:24:26;;;;;;;5.62;1.80;;;;;;;;;;357640;148;865271;-60
2021/06/18 01:25:42;;;;;;;2.92;1.75;;;;;;;;;;358917;148;859166;-60
2021/06/18 01:27:02;;;;;;;4.39;2.04;;;;;;;;;;359279;149;857846;-60
2021/06/18 01:28:04;;;;;;;;;;;;;;;;;;362250;148;858404;-60
2021/06/18 01:29:05;;;;;;;6.10;2.01;;;;;;;;;;359403;149;857247;-60
2021/06/18 01:30:10;;;;;;;9.21;1.91;;;;;;;;;;357691;148;857829;-60
2021/06/18 01:31:12;;;;;;;5.65;1.97;;;;;;;;;;359184;148;866539;-60
2021/06/18 01:32:15;;;;;;;5.15;1.82;;;;;;;;;;359303;150;858376;-60
2021/06/18 01:33:18;;;;;;;4.04;1.99;;;;;;;;;;358678;147;858661;-60
2021/06/18 01:34:21;;;;;;;3.45;1.79;;;;;;;;;;358789;150;857735;-60
2021/06/18 01:35:24;;;;;;;4.98;2.10;;;;;;;;;;356342;147;858929;-60
2021/06/18 01:36:26;;;;;;;6.59;1.77;;;;;;;;;;359396;147;857216;-60
2021/06/18 01:37:28;;;;;;;6.07;1.89;;;;;;;;;;359182;149;858203;-60
2021/06/18 01:38:30;;;;;;;2.70;1.81;;;;;;;;;;353169;150;860137;-59
2021/06/18 01:39:32;;;;;;;5.37;2.45;;;;;;;;;;354685;151;857909;-60
2021/06/18 01:40:35;;;;;;;4.36;1.92;;;;;;;;;;359573;148;858041;-60
2021/06/18 01:41:37;;;;;;;5.25;1.58;;;;;;;;;;360229;148;857347;-60
2021/06/18 01:42:39;;;;;;;6.39;2.29;;;;;;;;;;360323;148;858828;-60
2021/06/18 01:43:42;;;;;;;3.71;1.93;;;;;;;;;;360109;147;859057;-60
2021/06/18 01:44:43;;;;;;;5.21;1.85;;;;;;;;;;359245;147;858963;-60
2021/06/18 01:45:45;;;;;;;7.71;1.73;;;;;;;;;;362943;147;860429;-59
2021/06/18 01:46:47;;;;;;;3.97;1.81;;;;;;;;;;360843;147;857153;-60
2021/06/18 01:47:49;;;;;;;2.59;1.79;;;;;;;;;;360014;149;857246;-60
2021/06/18 01:48:54;;;;;;;5.76;1.99;;;;;;;;;;356053;149;857706;-60
2021/06/18 01:49:56;;;;;;;5.44;1.83;;;;;;;;;;359477;147;864769;-60
2021/06/18 01:50:58;;;;;;;3.24;1.64;;;;;;;;;;358899;148;859384;-59
2021/06/18 01:51:59;;;;;;;4.86;2.51;;;;;;;;;;358472;147;864608;-60
2021/06/18 01:53:04;;;;;;;2.31;1.58;;;;;;;;;;355428;148;858166;-60
2021/06/18 01:54:06;;;;;;;3.24;1.77;;;;;;;;;;359258;149;857881;-60
2021/06/18 01:55:08;;;;;;;6.21;1.81;;;;;;;;;;359884;147;857346;-60
2021/06/18 01:56:15;;;;;;;6.84;2.05;;;;;;;;;;358528;148;864683;-60
2021/06/18 01:57:17;;;;;;;7.21;2.22;;;;;;;;;;358790;147;864817;-60
2021/06/18 01:58:19;;;;;;;5.45;1.81;;;;;;;;;;359274;149;858764;-60
2021/06/18 01:59:21;;;;;;;3.23;1.71;;;;;;;;;;357689;148;865268;-60
2021/06/18 02:00:24;;;;;;;4.20;1.67;;;;;;;;;;358860;147;857255;-60
2021/06/18 02:01:27;;;;;;;3.83;1.82;;;;;;;;;;360464;149;859357;-59
2021/06/18 02:02:29;;;;;;;6.01;1.89;;;;;;;;;;358166;148;857203;-60
2021/06/18 02:03:31;;;;;;;2.80;1.61;;;;;;;;;;360450;147;857213;-60
2021/06/18 02:04:32;;;;;;;4.25;1.66;;;;;;;;;;360468;149;858961;-59
2021/06/18 02:05:34;;;;;;;4.70;1.89;;;;;;;;;;358665;147;858243;-60
2021/06/18 02:06:36;;;;;;;5.69;1.91;;;;;;;;;;360388;148;858732;-60
2021/06/18 02:07:38;;;;;;;3.55;1.54;;;;;;;;;;356574;149;865167;-60
2021/06/18 02:08:40;;;;;;;2.74;1.66;;;;;;;;;;358591;147;859014;-60
2021/06/18 02:09:42;;;;;;;4.52;1.55;;;;;;;;;;361121;146;865650;-60
2021/06/18 02:10:44;;;;;;;2.01;1.42;;;;;;;;;;359654;147;859676;-60
2021/06/18 02:11:46;;;;;;;3.49;1.76;;;;;;;;;;358265;147;857301;-60
2021/06/18 02:12:47;;;;;;;5.56;1.75;;;;;;;;;;359143;147;858803;-60
2021/06/18 02:13:49;;;;;;;6.16;1.69;;;;;;;;;;359875;147;857888;-59
2021/06/18 02:14:50;;;;;;;5.33;1.55;;;;;;;;;;364871;147;858178;-59
2021/06/18 02:15:52;;;;;;;4.65;1.44;;;;;;;;;;358224;147;865248;-59
2021/06/18 02:16:54;;;;;;;2.84;1.73;;;;;;;;;;360301;147;857310;-60
2021/06/18 02:17:56;;;;;;;2.25;1.29;;;;;;;;;;359952;149;864407;-59
2021/06/18 02:18:58;;;;;;;11.64;1.81;;;;;;;;;;358020;147;857255;-59
2021/06/18 02:19:59;;;;;;;2.99;1.64;;;;;;;;;;356272;148;857131;-59
2021/06/18 02:21:01;;;;;;;3.25;1.30;;;;;;;;;;357943;147;857272;-58
2021/06/18 02:22:03;;;;;;;3.03;1.56;;;;;;;;;;359762;147;866147;-59
2021/06/18 02:23:06;;;;;;;5.43;1.49;;;;;;;;;;359955;149;857498;-59
2021/06/18 02:24:08;;;;;;;3.79;1.69;;;;;;;;;;357429;148;857189;-59
2021/06/18 02:25:10;;;;;;;2.19;1.36;;;;;;;;;;359202;148;857233;-59
2021/06/18 02:26:12;;;;;;;4.64;1.49;;;;;;;;;;359621;149;865322;-59
2021/06/18 02:27:16;;;;;;;3.94;1.49;;;;;;;;;;359890;147;859975;-59
2021/06/18 02:28:18;;;;;;;2.60;1.38;;;;;;;;;;360164;149;864697;-59
2021/06/18 02:29:20;;;;;;;5.10;1.72;;;;;;;;;;359095;149;859120;-58
2021/06/18 02:30:23;;;;;;;5.80;1.60;;;;;;;;;;360247;147;864886;-59
2021/06/18 02:31:25;;;;;;;2.61;1.47;;;;;;;;;;360468;148;857311;-59
2021/06/18 02:32:26;;;;;;;4.02;1.39;;;;;;;;;;359430;148;857716;-59
2021/06/18 02:33:28;;;;;;;3.38;1.28;;;;;;;;;;360028;147;857172;-59
2021/06/18 02:34:30;;;;;;;2.91;1.40;;;;;;;;;;360569;149;857246;-59
2021/06/18 02:35:31;;;;;;;4.89;1.59;;;;;;;;;;359503;147;857243;-59
2021/06/18 02:36:35;;;;;;;3.61;1.48;;;;;;;;;;357434;147;857629;-60
2021/06/18 02:37:37;;;;;;;2.69;1.69;;;;;;;;;;352277;152;857615;-59
2021/06/18 02:38:38;;;;;;;5.79;1.32;;;;;;;;;;352717;150;857345;-60
2021/06/18 02:39:42;;;;;;;1.61;1.50;;;;;;;;;;348126;151;857412;-60
2021/06/18 02:40:44;;;;;;;2.99;1.44;;;;;;;;;;348575;151;858767;-60
2021/06/18 02:41:46;;;;;;;4.75;1.62;;;;;;;;;;352470;150;864659;-60
2021/06/18 02:42:47;;;;;;;3.70;1.48;;;;;;;;;;350957;150;858915;-60
2021/06/18 02:43:49;;;;;;;2.39;1.47;;;;;;;;;;353450;150;857497;-60
2021/06/18 02:44:50;;;;;;;5.10;1.69;;;;;;;;;;352959;151;860172;-60
2021/06/18 02:45:52;;;;;;;6.01;1.76;;;;;;;;;;354218;150;860323;-60
2021/06/18 02:47:05;;;;;;;4.43;1.63;;;;;;;;;;353068;150;858406;-60
2021/06/18 02:48:26;;;;;;;7.71;1.65;;;;;;;;;;350361;151;859237;-62
2021/06/18 02:49:39;;;;;;;2.39;1.64;;;;;;;;;;353028;150;857236;-60
2021/06/18 02:50:42;;;;;;;3.41;1.68;;;;;;;;;;355692;150;857341;-60
2021/06/18 02:51:51;;;;;;;5.87;1.59;;;;;;;;;;351926;151;858880;-60
2021/06/18 02:53:00;;;;;;;3.12;1.61;;;;;;;;;;351788;150;864693;-61
2021/06/18 02:54:13;;;;;;;6.21;1.61;;;;;;;;;;348017;151;857178;-60
2021/06/18 02:55:22;;;;;;;5.08;1.73;;;;;;;;;;352054;150;860171;-60
2021/06/18 02:56:39;;;;;;;6.14;1.62;;;;;;;;;;352173;151;857304;-60
2021/06/18 02:57:48;;;;;;;3.52;1.78;;;;;;;;;;349550;150;858281;-61
2021/06/18 02:58:54;;;;;;;3.36;1.86;;;;;;;;;;351856;150;859043;-60
2021/06/18 03:00:03;;;;;;;4.90;1.67;;;;;;;;;;352341;152;858613;-61
2021/06/18 03:01:05;;;;;;;4.81;1.62;;;;;;;;;;352462;150;857204;-61
2021/06/18 03:02:09;;;;;;;4.34;1.69;;;;;;;;;;353655;150;858541;-58
2021/06/18 03:03:11;;;;;;;4.69;1.89;;;;;;;;;;352536;151;864639;-60
2021/06/18 03:04:14;;;;;;;2.35;1.55;;;;;;;;;;352641;150;858471;-60
2021/06/18 03:05:17;;;;;;;6.63;1.53;;;;;;;;;;353362;150;857308;-62
2021/06/18 03:06:19;;;;;;;4.44;1.89;;;;;;;;;;354019;150;859864;-60
2021/06/18 03:07:23;;;;;;;3.13;1.90;;;;;;;;;;356094;151;859763;-60
2021/06/18 03:08:24;;;;;;;2.94;1.57;;;;;;;;;;353643;151;857339;-61
2021/06/18 03:09:27;;;;;;;3.53;1.57;;;;;;;;;;352048;150;858198;-61
2021/06/18 03:10:31;;;;;;;3.43;1.79;;;;;;;;;;351469;152;864784;-62
2021/06/18 03:11:36;;;;;;;3.73;1.50;;;;;;;;;;352986;150;857791;-62
2021/06/18 03:12:39;;;;;;;2.64;1.52;;;;;;;;;;351790;150;857302;-65
2021/06/18 03:13:41;;;;;;;3.41;1.57;;;;;;;;;;351210;151;858004;-62
2021/06/18 03:14:43;;;;;;;5.29;1.73;;;;;;;;;;352926;151;857355;-61
2021/06/18 03:15:45;;;;;;;4.34;1.60;;;;;;;;;;355030;150;856760;-62
2021/06/18 03:16:49;;;;;;;4.79;1.67;;;;;;;;;;355771;150;858911;-66
2021/06/18 03:17:50;;;;;;;4.28;1.57;;;;;;;;;;353197;150;864824;-63
2021/06/18 03:18:52;;;;;;;3.66;1.48;;;;;;;;;;352650;152;857171;-63
2021/06/18 03:19:55;;;;;;;5.69;1.66;;;;;;;;;;347645;151;857232;-65
2021/06/18 03:20:57;;;;;;;4.16;1.60;;;;;;;;;;352365;150;857119;-66
2021/06/18 03:22:00;;;;;;;3.89;1.43;;;;;;;;;;353387;150;859168;-66
2021/06/18 03:23:01;;;;;;;3.24;1.62;;;;;;;;;;355131;150;857350;-68
2021/06/18 03:24:04;;;;;;;3.86;1.79;;;;;;;;;;352014;150;857358;-62
2021/06/18 03:25:06;;;;;;;4.43;1.41;;;;;;;;;;351440;151;864816;-64
2021/06/18 03:26:08;;;;;;;3.95;1.47;;;;;;;;;;351394;150;859916;-62
2021/06/18 03:27:09;;;;;;;5.05;1.61;;;;;;;;;;352279;151;859986;-62
2021/06/18 03:28:11;;;;;;;4.21;1.41;;;;;;;;;;352383;151;858305;-64
2021/06/18 03:29:13;;;;;;;4.76;1.35;;;;;;;;;;353114;150;857136;-61
2021/06/18 03:30:15;;;;;;;3.09;1.32;;;;;;;;;;351967;150;866366;-67
2021/06/18 03:31:17;;;;;;;4.71;1.45;;;;;;;;;;356895;150;857775;-63
2021/06/18 03:32:19;;;;;;;2.46;1.04;;;;;;;;;;352609;150;858726;-64
2021/06/18 03:33:21;;;;;;;2.69;1.34;;;;;;;;;;349468;153;857279;-62
2021/06/18 03:34:23;;;;;;;2.49;1.35;;;;;;;;;;340584;154;857344;-65
2021/06/18 03:35:24;;;;;;;2.35;1.33;;;;;;;;;;355065;150;857218;-64
2021/06/18 03:36:26;;;;;;;2.25;1.39;;;;;;;;;;353815;150;857170;-64
2021/06/18 03:37:28;;;;;;;2.78;1.30;;;;;;;;;;356176;149;864563;-65
2021/06/18 03:38:30;;;;;;;2.73;1.44;;;;;;;;;;358244;148;857330;-64
2021/06/18 03:39:31;;;;;;;2.47;1.26;;;;;;;;;;358491;150;860014;-63
2021/06/18 03:40:35;;;;;;;9.93;1.80;;;;;;;;;;358179;147;859843;-65
2021/06/18 03:41:36;;;;;;;5.65;1.04;;;;;;;;;;359360;149;858595;-60
2021/06/18 03:42:38;;;;;;;2.89;1.48;;;;;;;;;;356879;149;864861;-61
2021/06/18 03:43:40;;;;;;;4.78;1.89;;;;;;;;;;357815;148;857351;-61
2021/06/18 03:44:41;;;;;;;6.97;1.51;;;;;;;;;;359917;149;857356;-60
2021/06/18 03:45:45;;;;;;;6.84;2.11;;;;;;;;;;360592;148;858546;-64
2021/06/18 03:46:47;;;;;;;6.66;1.42;;;;;;;;;;361805;148;866144;-61
2021/06/18 03:47:49;;;;;;;2.82;1.31;;;;;;;;;;363274;147;857182;-65
2021/06/18 03:48:50;;;;;;;2.01;1.21;;;;;;;;;;358041;147;859028;-63
2021/06/18 03:49:52;;;;;;;2.44;1.36;;;;;;;;;;359453;148;857383;-63
2021/06/18 03:50:54;;;;;;;3.53;1.64;;;;;;;;;;359140;150;858981;-65
2021/06/18 03:51:55;;;;;;;11.62;1.43;;;;;;;;;;359337;148;859410;-63
2021/06/18 03:52:57;;;;;;;3.41;1.34;;;;;;;;;;360200;148;859223;-62
2021/06/18 03:53:58;;;;;;;3.96;1.48;;;;;;;;;;358586;150;865489;-67
2021/06/18 03:55:00;;;;;;;2.21;1.25;;;;;;;;;;360138;147;859155;-59
2021/06/18 03:56:02;;;;;;;3.79;1.32;;;;;;;;;;357319;148;857823;-61
2021/06/18 03:57:05;;;;;;;2.57;1.16;;;;;;;;;;359170;149;858725;-61
2021/06/18 03:58:06;;;;;;;7.93;1.40;;;;;;;;;;351681;150;857331;-62
2021/06/18 03:59:08;;;;;;;7.35;1.77;;;;;;;;;;352003;150;857341;-61
2021/06/18 04:00:10;;;;;;;3.23;1.52;;;;;;;;;;355744;147;857384;-62
2021/06/18 04:01:12;;;;;;;2.45;1.17;;;;;;;;;;359595;147;857698;-59
2021/06/18 04:02:14;;;;;;;6.05;1.49;;;;;;;;;;356626;150;858297;-59
2021/06/18 04:03:16;;;;;;;1.81;1.21;;;;;;;;;;359053;148;857698;-60
2021/06/18 04:04:18;;;;;;;3.60;1.39;;;;;;;;;;359075;149;857178;-61
2021/06/18 04:05:21;;;;;;;10.66;1.46;;;;;;;;;;361779;149;864447;-62
2021/06/18 04:06:23;;;;;;;5.17;1.62;;;;;;;;;;359009;147;857173;-61
2021/06/18 04:07:24;;;;;;;3.00;1.40;;;;;;;;;;360209;147;858278;-61
2021/06/18 04:08:26;;;;;;;3.75;1.49;;;;;;;;;;362360;147;857185;-60
2021/06/18 04:09:28;;;;;;;5.92;1.20;;;;;;;;;;360072;147;857727;-60
2021/06/18 04:10:30;;;;;;;2.81;1.13;;;;;;;;;;360127;147;857267;-60
2021/06/18 04:11:31;;;;;;;4.99;1.41;;;;;;;;;;357333;148;858698;-61
2021/06/18 04:12:33;;;;;;;5.06;1.27;;;;;;;;;;359247;147;857285;-60
2021/06/18 04:13:37;;;;;;;4.06;1.50;;;;;;;;;;358688;150;857210;-61
2021/06/18 04:14:39;;;;;;;8.35;1.35;;;;;;;;;;357463;147;857408;-60
2021/06/18 04:15:41;;;;;;;5.13;1.26;;;;;;;;;;353852;150;865815;-61
2021/06/18 04:16:44;;;;;;;3.78;1.26;;;;;;;;;;357349;149;863857;-61
2021/06/18 04:17:46;;;;;;;4.55;1.37;;;;;;;;;;359205;147;858698;-60
2021/06/18 04:18:48;;;;;;;4.01;1.33;;;;;;;;;;363837;148;857277;-61
2021/06/18 04:19:50;;;;;;;3.81;1.64;;;;;;;;;;358983;148;857189;-61
2021/06/18 04:20:52;;;;;;;2.42;1.19;;;;;;;;;;358417;147;856209;-60
2021/06/18 04:21:54;;;;;;;1.80;0.95;;;;;;;;;;358527;149;858533;-61
2021/06/18 04:22:55;;;;;;;3.34;1.36;;;;;;;;;;356277;148;857348;-61
2021/06/18 04:23:57;;;;;;;3.64;1.34;;;;;;;;;;359063;147;857163;-61
2021/06/18 04:24:58;;;;;;;5.59;1.51;;;;;;;;;;357128;149;857237;-61
2021/06/18 04:26:00;;;;;;;4.20;1.32;;;;;;;;;;358192;148;857386;-61
2021/06/18 04:27:02;;;;;;;3.45;1.25;;;;;;;;;;359067;149;857768;-60
2021/06/18 04:28:06;;;;;;;2.59;1.01;;;;;;;;;;359803;147;857264;-61
2021/06/18 04:29:17;;;;;;;4.99;1.21;;;;;;;;;;359145;148;859488;-60
2021/06/18 04:30:21;;;;;;;2.54;1.24;;;;;;;;;;361587;148;858980;-62
2021/06/18 04:31:23;;;;;;;3.13;1.20;;;;;;;;;;355999;148;859254;-61
2021/06/18 04:32:25;;;;;;;5.92;1.41;;;;;;;;;;358114;148;865016;-61
2021/06/18 04:33:26;;;;;;;1.93;1.36;;;;;;;;;;358419;148;857176;-61
2021/06/18 04:34:28;;;;;;;9.00;1.29;;;;;;;;;;357437;148;864887;-62
2021/06/18 04:35:36;;;;;;;3.87;1.22;;;;;;;;;;356610;150;857314;-61
2021/06/18 04:36:37;;;;;;;7.49;1.58;;;;;;;;;;357272;148;859375;-60
2021/06/18 04:37:39;;;;;;;5.09;1.37;;;;;;;;;;358783;148;857356;-61
2021/06/18 04:38:41;;;;;;;3.88;1.25;;;;;;;;;;359143;150;857538;-64
2021/06/18 04:39:42;;;;;;;2.69;1.15;;;;;;;;;;358864;147;857853;-60
2021/06/18 04:40:45;;;;;;;5.35;1.73;;;;;;;;;;359047;147;857310;-60
2021/06/18 04:41:58;;;;;;;4.06;1.32;;;;;;;;;;355086;149;857194;-60
2021/06/18 04:43:03;;;;;;;7.98;1.31;;;;;;;;;;357852;148;857439;-61
2021/06/18 04:44:05;;;;;;;3.83;1.59;;;;;;;;;;355283;148;857301;-60
2021/06/18 04:45:07;;;;;;;3.85;1.28;;;;;;;;;;365329;138;857757;-60
2021/06/18 04:56:11;;;;;;;6.43;1.56;;;;;;;;;;364775;144;857785;-59
2021/06/18 04:57:13;;;;;;;2.65;1.21;;;;;;;;;;363946;145;859131;-59
2021/06/18 04:58:15;;;;;;;6.28;1.29;;;;;;;;;;368506;144;859036;-58
2021/06/18 04:59:19;;;;;;;4.26;1.36;;;;;;;;;;363448;146;857835;-59
2021/06/18 05:00:24;;;;;;;3.03;1.17;;;;;;;;;;364762;146;859006;-60
2021/06/18 05:01:24;;;;;;;3.72;1.69;;;;;;;;;;364730;147;857243;-60
2021/06/18 05:02:26;;;;;;;3.63;1.33;;;;;;;;;;363261;146;857809;-60
2021/06/18 05:03:27;;;;;;;7.06;1.41;;;;;;;;;;364656;146;857245;-59
2021/06/18 05:04:29;;;;;;;7.96;2.06;;;;;;;;;;365103;146;859404;-59
2021/06/18 05:05:30;;;;;;;3.03;1.20;;;;;;;;;;361310;146;858043;-60
2021/06/18 05:06:33;;;;;;;4.82;1.45;;;;;;;;;;359457;147;857381;-58
2021/06/18 05:07:34;;;;;;;7.40;1.69;;;;;;;;;;364328;146;858772;-59
2021/06/18 05:08:36;;;;;;;4.02;1.32;;;;;;;;;;363644;146;857528;-59
2021/06/18 05:09:38;;;;;;;2.68;1.26;;;;;;;;;;364071;147;865199;-58
2021/06/18 05:10:40;;;;;;;5.16;1.25;;;;;;;;;;363307;147;865968;-59
2021/06/18 05:11:41;;;;;;;4.26;1.28;;;;;;;;;;364875;146;859045;-58
2021/06/18 05:12:43;;;;;;;2.11;1.19;;;;;;;;;;366534;146;864764;-58
2021/06/18 05:13:44;;;;;;;4.37;1.16;;;;;;;;;;364468;146;859679;-59
2021/06/18 05:14:46;;;;;;;2.89;1.14;;;;;;;;;;363710;146;857140;-58
2021/06/18 05:15:48;;;;;;;6.09;1.73;;;;;;;;;;363563;147;857168;-59
2021/06/18 05:16:50;;;;;;;8.40;1.79;;;;;;;;;;362989;146;864858;-59
2021/06/18 05:17:51;;;;;;;3.86;1.11;;;;;;;;;;361976;148;857207;-59
2021/06/18 05:18:53;;;;;;;5.51;1.37;;;;;;;;;;363718;147;864951;-59
2021/06/18 05:19:55;;;;;;;7.96;1.24;;;;;;;;;;363487;146;857229;-59
2021/06/18 05:20:57;;;;;;;5.35;1.47;;;;;;;;;;364057;147;858936;-58
2021/06/18 05:21:58;;;;;;;4.22;1.26;;;;;;;;;;362641;147;857337;-59
2021/06/18 05:23:00;;;;;;;2.77;1.37;;;;;;;;;;361130;148;857421;-59
2021/06/18 05:24:02;;;;;;;5.33;1.84;;;;;;;;;;364719;147;865720;-59
2021/06/18 05:25:04;;;;;;;8.18;1.29;;;;;;;;;;360568;146;865649;-59
2021/06/18 05:26:05;;;;;;;6.24;1.67;;;;;;;;;;361134;147;865405;-59
2021/06/18 05:27:07;;;;;;;5.44;1.33;;;;;;;;;;363166;146;857260;-59
2021/06/18 05:28:09;;;;;;;4.84;1.66;;;;;;;;;;363379;147;857349;-58
2021/06/18 05:29:10;;;;;;;6.41;1.42;;;;;;;;;;358884;147;859992;-60
2021/06/18 05:30:14;;;;;;;5.00;1.27;;;;;;;;;;361608;146;858740;-59
2021/06/18 05:31:16;;;;;;;3.19;1.27;;;;;;;;;;361000;147;857746;-59
2021/06/18 05:32:17;;;;;;;2.60;1.24;;;;;;;;;;363706;146;857341;-60
2021/06/18 05:33:19;;;;;;;6.06;1.59;;;;;;;;;;360048;147;864889;-58
2021/06/18 05:34:21;;;;;;;3.86;1.19;;;;;;;;;;358915;146;857327;-59
2021/06/18 05:35:22;;;;;;;6.34;1.84;;;;;;;;;;364398;146;857220;-59
2021/06/18 05:36:24;;;;;;;4.81;1.37;;;;;;;;;;360511;149;866625;-59
2021/06/18 05:37:26;;;;;;;2.76;1.17;;;;;;;;;;362411;147;857249;-59
2021/06/18 05:38:27;;;;;;;4.36;1.18;;;;;;;;;;361855;146;859052;-60
2021/06/18 05:39:29;;;;;;;3.80;1.35;;;;;;;;;;360949;147;864663;-59
2021/06/18 05:40:31;;;;;;;3.61;1.17;;;;;;;;;;364598;146;857238;-59
2021/06/18 05:41:33;;;;;;;7.15;1.43;;;;;;;;;;362556;147;857278;-58
2021/06/18 05:42:34;;;;;;;3.50;1.37;;;;;;;;;;361517;146;865462;-59
2021/06/18 05:43:36;;;;;;;6.12;1.47;;;;;;;;;;361010;146;857448;-59
2021/06/18 05:44:38;;;;;;;4.95;1.50;;;;;;;;;;355439;150;858531;-59
2021/06/18 05:45:39;;;;;;;5.26;1.49;;;;;;;;;;351619;150;860606;-58
2021/06/18 05:46:42;;;;;;;4.77;1.44;;;;;;;;;;346498;151;859274;-59
2021/06/18 05:47:44;;;;;;;4.96;1.44;;;;;;;;;;353151;150;857624;-58
2021/06/18 05:48:45;;;;;;;4.13;1.31;;;;;;;;;;357546;148;858533;-59
2021/06/18 05:49:47;;;;;;;7.07;1.75;;;;;;;;;;361764;148;857893;-58
2021/06/18 05:50:51;;;;;;;2.95;1.53;;;;;;;;;;355195;150;857200;-58
2021/06/18 05:51:52;;;;;;;5.20;1.31;;;;;;;;;;349700;151;864841;-59
2021/06/18 05:52:54;;;;;;;5.26;1.61;;;;;;;;;;351941;152;859947;-59
2021/06/18 05:53:55;;;;;;;5.91;1.63;;;;;;;;;;349769;153;857219;-58
2021/06/18 05:54:57;;;;;;;5.84;1.77;;;;;;;;;;348521;151;857806;-58
2021/06/18 05:55:59;;;;;;;8.94;1.77;;;;;;;;;;349292;151;866455;-59
2021/06/18 05:57:01;;;;;;;4.61;1.47;;;;;;;;;;349255;150;865850;-58
2021/06/18 05:58:03;;;;;;;4.84;1.39;;;;;;;;;;350964;151;859067;-59
2021/06/18 05:59:05;;;;;;;3.51;1.22;;;;;;;;;;350632;150;857324;-59
2021/06/18 06:00:07;;;;;;;5.37;1.61;;;;;;;;;;355404;150;858545;-59
2021/06/18 06:01:09;;;;;;;2.19;1.29;;;;;;;;;;351711;152;859367;-59
2021/06/18 06:02:10;;;;;;;6.69;1.59;;;;;;;;;;348863;152;857857;-58
2021/06/18 06:03:12;;;;;;;4.65;1.47;;;;;;;;;;352970;150;857217;-58
2021/06/18 06:04:14;;;;;;;3.64;1.37;;;;;;;;;;350310;153;858946;-59
2021/06/18 06:05:15;;;;;;;3.21;1.36;;;;;;;;;;349087;152;864943;-59
2021/06/18 06:06:17;;;;;;;2.19;1.25;;;;;;;;;;345069;153;857299;-58
2021/06/18 06:07:19;;;;;;;3.87;1.31;;;;;;;;;;351346;153;859124;-58
2021/06/18 06:08:21;;;;;;;3.87;1.30;;;;;;;;;;350773;152;864547;-58
2021/06/18 06:09:22;;;;;;;3.33;1.19;;;;;;;;;;359818;148;865663;-58
2021/06/18 06:10:26;;;;;;;4.76;1.25;;;;;;;;;;357318;148;864571;-58
2021/06/18 06:11:30;;;;;;;4.05;1.29;;;;;;;;;;350022;150;857435;-56
2021/06/18 06:12:31;;;;;;;9.44;1.56;;;;;;;;;;351502;150;857309;-57
2021/06/18 06:13:33;;;;;;;5.81;1.37;;;;;;;;;;354136;150;857231;-57
2021/06/18 06:14:35;;;;;;;7.39;1.82;;;;;;;;;;353311;148;858467;-57
2021/06/18 06:15:36;;;;;;;5.65;1.41;;;;;;;;;;355595;148;864923;-57
2021/06/18 06:16:39;;;;;;;5.53;1.25;;;;;;;;;;356348;150;857341;-58
2021/06/18 06:17:40;;;;;;;5.19;1.41;;;;;;;;;;354394;148;857473;-57
2021/06/18 06:18:42;;;;;;;7.94;1.39;;;;;;;;;;354682;150;864888;-57
2021/06/18 06:19:44;;;;;;;6.34;1.29;;;;;;;;;;355266;148;863789;-57
2021/06/18 06:20:46;;;;;;;7.41;1.09;;;;;;;;;;355612;149;857847;-57