Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:03;;;;;;;67.90;42.05;;;;;;;18.58;89.18;99625.47;5008644;28;20049;-65
2021/08/31 00:04:29;;;;;;;75.38;43.25;;;;;;;18.55;89.41;99614.19;5028798;28;20467;-64
2021/08/31 00:06:54;;;;;;;66.22;41.33;;;;;;;18.60;88.90;99623.59;5027974;28;20137;-64
2021/08/31 00:09:21;;;;;;;69.57;41.10;;;;;;;18.76;89.07;99634.16;5030613;28;20041;-64
2021/08/31 00:11:47;;;;;;;70.00;43.33;;;;;;;18.77;88.55;99635.88;5033350;28;20434;-60
2021/08/31 00:14:13;;;;;;;69.40;44.50;;;;;;;18.79;88.26;99622.53;5013404;28;20041;-63
2021/08/31 00:16:40;;;;;;;71.13;44.80;;;;;;;18.80;88.06;99619.78;5032433;28;20506;-63
2021/08/31 00:19:06;;;;;;;59.75;38.83;;;;;;;18.68;87.74;99599.31;5030745;28;20037;-61
2021/08/31 00:21:32;;;;;;;53.35;37.22;;;;;;;18.86;87.47;99629.16;5030936;28;20543;-64
2021/08/31 00:23:57;;;;;;;50.78;35.90;;;;;;;18.97;87.48;99632.88;5032344;28;20140;-62
2021/08/31 00:26:23;;;;;;;54.25;36.20;;;;;;;18.88;87.08;99619.31;5033927;28;20038;-62
2021/08/31 00:28:49;;;;;;;52.40;36.53;;;;;;;18.84;87.40;99620.47;5033216;28;20131;-62
2021/08/31 00:31:14;;;;;;;54.28;36.38;;;;;;;18.73;87.60;99619.31;5034503;28;20483;-62
2021/08/31 00:33:40;;;;;;;54.00;37.42;;;;;;;18.75;87.90;99621.00;5034005;28;20578;-62
2021/08/31 00:36:06;;;;;;;59.38;38.15;;;;;;;18.69;88.18;99632.81;5033829;28;20042;-61
2021/08/31 00:38:31;;;;;;;53.13;37.13;;;;;;;18.60;88.25;99612.16;5032393;28;20084;-63
2021/08/31 00:40:58;;;;;;;59.08;38.80;;;;;;;18.64;88.27;99630.44;5034595;28;20128;-62
2021/08/31 00:43:24;;;;;;;64.55;40.10;;;;;;;18.48;88.63;99612.84;5031037;28;20060;-61
2021/08/31 00:45:50;;;;;;;91.00;46.72;;;;;;;18.59;88.97;99632.47;4999171;28;20042;-61
2021/08/31 00:48:20;;;;;;;93.60;50.05;;;;;;;18.60;89.00;99628.88;5034003;28;20107;-63
2021/08/31 00:50:47;;;;;;;78.30;44.50;;;;;;;18.58;88.63;99636.06;4982617;28;20502;-62
2021/08/31 00:53:12;;;;;;;67.72;43.88;;;;;;;18.46;88.43;99634.13;5033019;28;20076;-62
2021/08/31 00:55:39;;;;;;;64.18;38.83;;;;;;;18.52;88.42;99630.25;5032146;28;20091;-60
2021/08/31 00:58:05;;;;;;;56.85;36.90;;;;;;;18.46;88.27;99636.75;4998796;28;20053;-61
2021/08/31 01:00:30;;;;;;;58.15;38.22;;;;;;;18.40;88.33;99618.59;5032870;28;20049;-62
2021/08/31 01:02:56;;;;;;;73.78;45.03;;;;;;;18.48;88.43;99629.56;5033459;28;20049;-59
2021/08/31 01:05:22;;;;;;;71.05;43.80;;;;;;;18.50;88.69;99637.44;5031900;28;20147;-61
2021/08/31 01:07:48;;;;;;;58.53;39.72;;;;;;;18.50;88.69;99625.03;5031666;28;20514;-61
2021/08/31 01:10:15;;;;;;;64.25;39.58;;;;;;;18.61;88.28;99632.41;5030373;28;20124;-62
2021/08/31 01:12:45;;;;;;;52.47;36.42;;;;;;;18.62;87.99;99636.78;5031686;28;20171;-61
2021/08/31 01:15:12;;;;;;;55.10;36.00;;;;;;;18.64;87.39;99634.91;5032064;28;20045;-61
2021/08/31 01:17:38;;;;;;;57.58;35.13;;;;;;;18.61;87.32;99629.75;4981371;28;20039;-61
2021/08/31 01:20:05;;;;;;;53.10;35.30;;;;;;;18.54;87.40;99629.22;5031283;28;20072;-63
2021/08/31 01:22:31;;;;;;;50.63;36.20;;;;;;;18.54;87.38;99634.53;4997097;28;20084;-62
2021/08/31 01:24:58;;;;;;;56.58;36.92;;;;;;;18.54;87.48;99633.66;5031334;28;20552;-62
2021/08/31 01:27:25;;;;;;;63.08;37.03;;;;;;;18.51;87.35;99626.75;5014885;28;20421;-61
2021/08/31 01:29:53;;;;;;;61.53;38.90;;;;;;;18.48;87.53;99634.88;5032121;28;20038;-63
2021/08/31 01:32:19;;;;;;;59.92;38.13;;;;;;;18.42;87.86;99625.50;5032763;28;20053;-61
2021/08/31 01:34:44;;;;;;;69.07;42.53;;;;;;;18.46;87.77;99641.22;5031718;28;20049;-62
2021/08/31 01:37:11;;;;;;;63.25;39.95;;;;;;;18.44;88.00;99636.00;5013774;28;20508;-61
2021/08/31 01:39:38;;;;;;;63.03;40.03;;;;;;;18.46;87.67;99647.34;5030448;28;20045;-62
2021/08/31 01:42:05;;;;;;;66.93;38.75;;;;;;;18.44;87.63;99633.34;5030838;28;20158;-61
2021/08/31 01:44:31;;;;;;;66.68;42.15;;;;;;;18.46;87.45;99638.56;5028012;28;20102;-62
2021/08/31 01:46:56;;;;;;;61.45;40.05;;;;;;;18.36;87.24;99632.94;5029622;28;20045;-61
2021/08/31 01:49:22;;;;;;;62.78;39.33;;;;;;;18.37;87.14;99626.69;5030974;28;20529;-62
2021/08/31 01:51:48;;;;;;;60.08;40.53;;;;;;;18.40;87.24;99637.13;5029395;28;20057;-61
2021/08/31 01:54:14;;;;;;;60.55;40.15;;;;;;;18.38;87.42;99637.22;5031242;28;20049;-64
2021/08/31 01:56:40;;;;;;;66.82;43.33;;;;;;;18.40;87.28;99643.28;5013645;28;20044;-61
2021/08/31 01:59:06;;;;;;;60.90;41.10;;;;;;;18.26;87.44;99629.97;5012987;28;20461;-60
2021/08/31 02:01:32;;;;;;;65.60;42.17;;;;;;;18.21;87.35;99625.88;5030887;28;20048;-62
2021/08/31 02:03:58;;;;;;;60.05;39.63;;;;;;;18.23;87.15;99634.59;5030685;28;20466;-63
2021/08/31 02:06:24;;;;;;;60.55;41.78;;;;;;;18.25;87.47;99646.81;5032883;28;20077;-61
2021/08/31 02:08:49;;;;;;;66.22;41.88;;;;;;;18.23;87.13;99645.19;5030941;28;20064;-63
2021/08/31 02:11:15;;;;;;;61.80;39.97;;;;;;;18.22;87.68;99651.41;5013345;28;20560;-62
2021/08/31 02:13:41;;;;;;;59.65;38.85;;;;;;;18.18;87.34;99657.81;5032593;28;20049;-61
2021/08/31 02:16:09;;;;;;;52.78;36.20;;;;;;;18.13;87.68;99649.28;5013377;28;20045;-60
2021/08/31 02:18:39;;;;;;;52.95;36.72;;;;;;;18.12;87.44;99642.28;5030533;28;20207;-62
2021/08/31 02:21:06;;;;;;;61.08;39.90;;;;;;;17.98;87.53;99625.41;5031486;28;20053;-62
2021/08/31 02:23:32;;;;;;;67.47;41.90;;;;;;;18.09;87.67;99652.13;5011951;28;20146;-62
2021/08/31 02:25:58;;;;;;;73.35;46.97;;;;;;;17.98;87.51;99637.78;5028687;28;20049;-62
2021/08/31 02:28:24;;;;;;;62.05;42.33;;;;;;;17.97;87.70;99634.28;5029743;28;20132;-61
2021/08/31 02:30:49;;;;;;;66.90;44.83;;;;;;;17.95;87.50;99641.47;5028963;28;20092;-62
2021/08/31 02:33:15;;;;;;;71.85;45.58;;;;;;;18.10;87.70;99658.25;5027795;28;20179;-63
2021/08/31 02:35:41;;;;;;;76.10;45.75;;;;;;;18.07;87.81;99639.91;5029914;28;20041;-61
2021/08/31 02:38:07;;;;;;;69.68;44.90;;;;;;;17.94;87.61;99645.03;5030725;28;20049;-61
2021/08/31 02:40:33;;;;;;;62.67;43.03;;;;;;;17.96;87.60;99650.25;5011665;28;20068;-62
2021/08/31 02:42:58;;;;;;;61.40;41.22;;;;;;;17.96;87.31;99647.59;5030282;28;20418;-62
2021/08/31 02:45:24;;;;;;;70.78;47.33;;;;;;;18.02;87.63;99664.00;5030245;28;20512;-62
2021/08/31 02:47:50;;;;;;;70.40;44.72;;;;;;;18.04;87.49;99659.47;5030382;28;20128;-63
2021/08/31 02:50:16;;;;;;;62.40;41.20;;;;;;;18.12;87.32;99653.72;5030765;28;20517;-61
2021/08/31 02:52:44;;;;;;;61.38;41.17;;;;;;;18.16;86.93;99654.41;5029272;28;20049;-62
2021/08/31 02:55:10;;;;;;;57.00;37.53;;;;;;;18.14;86.81;99661.59;5030020;28;20045;-60
2021/08/31 02:57:36;;;;;;;54.17;37.25;;;;;;;18.14;86.58;99656.28;5030668;28;20052;-63
2021/08/31 03:00:06;;;;;;;51.42;34.67;;;;;;;18.12;86.50;99650.25;4996061;28;20037;-62
2021/08/31 03:02:32;;;;;;;53.60;34.72;;;;;;;18.17;86.13;99662.28;5029095;28;20056;-62
2021/08/31 03:04:58;;;;;;;50.15;34.00;;;;;;;18.17;85.63;99661.41;5028520;28;20053;-61
2021/08/31 03:07:24;;;;;;;47.92;32.95;;;;;;;18.07;85.48;99645.19;5030023;28;20049;-61
2021/08/31 03:09:50;;;;;;;48.58;33.15;;;;;;;18.15;85.75;99660.66;5029505;28;20133;-61
2021/08/31 03:12:15;;;;;;;45.38;33.20;;;;;;;18.10;85.69;99661.75;5030354;28;20048;-62
2021/08/31 03:14:41;;;;;;;43.35;30.88;;;;;;;18.08;85.58;99662.78;5029433;28;20052;-62
2021/08/31 03:17:08;;;;;;;48.22;32.88;;;;;;;18.12;85.33;99663.47;4995874;28;20049;-61
2021/08/31 03:19:34;;;;;;;44.75;31.25;;;;;;;18.23;85.42;99667.22;5030075;28;20045;-61
2021/08/31 03:22:01;;;;;;;44.92;31.30;;;;;;;18.22;84.96;99664.66;5028094;28;20053;-63
2021/08/31 03:24:28;;;;;;;49.25;31.05;;;;;;;18.31;84.92;99664.13;5029697;28;20046;-62
2021/08/31 03:26:54;;;;;;;47.22;32.17;;;;;;;18.24;85.10;99647.75;5029078;28;20054;-61
2021/08/31 03:29:20;;;;;;;46.35;32.38;;;;;;;18.33;84.93;99663.09;5029453;28;20048;-63
2021/08/31 03:31:46;;;;;;;48.38;32.15;;;;;;;18.32;84.65;99665.84;5004399;28;20048;-61
2021/08/31 03:34:12;;;;;;;41.40;30.30;;;;;;;18.23;84.85;99671.66;5044180;28;20045;-62
2021/08/31 03:36:38;;;;;;;47.40;31.65;;;;;;;18.37;84.36;99666.44;5029074;28;20462;-61
2021/08/31 03:39:04;;;;;;;47.28;29.75;;;;;;;18.29;83.74;99644.84;5030450;28;20041;-60
2021/08/31 03:41:30;;;;;;;44.20;28.42;;;;;;;18.22;84.03;99660.22;5030364;28;20042;-62
2021/08/31 03:43:56;;;;;;;39.78;28.58;;;;;;;18.14;84.50;99667.75;5031851;28;20045;-61
2021/08/31 03:46:22;;;;;;;40.25;28.70;;;;;;;18.09;84.99;99652.13;4983641;28;20041;-62
2021/08/31 03:48:48;;;;;;;43.50;30.65;;;;;;;18.13;84.81;99655.44;5048106;28;20051;-59
2021/08/31 03:51:14;;;;;;;45.42;30.42;;;;;;;18.20;84.48;99640.06;5038633;28;20132;-61
2021/08/31 03:53:40;;;;;;;42.72;30.10;;;;;;;18.35;83.80;99652.41;4983425;28;20121;-63
2021/08/31 03:56:06;;;;;;;45.20;28.85;;;;;;;18.45;82.84;99640.34;5039277;28;20127;-61
2021/08/31 03:58:31;;;;;;;42.00;26.83;;;;;;;18.80;81.20;99653.38;5039258;28;20041;-61
2021/08/31 04:00:58;;;;;;;39.53;27.15;;;;;;;18.81;80.22;99655.09;5049057;28;20048;-62
2021/08/31 04:03:24;;;;;;;38.45;28.08;;;;;;;18.86;79.97;99651.22;5040724;28;20425;-61
2021/08/31 04:05:51;;;;;;;39.33;29.08;;;;;;;18.55;80.90;99641.53;5038008;28;20427;-63
2021/08/31 04:08:16;;;;;;;41.17;27.52;;;;;;;18.40;81.82;99616.78;5032024;28;20132;-61
2021/08/31 04:10:42;;;;;;;40.40;28.10;;;;;;;18.36;81.63;99641.75;5032058;28;20041;-62
2021/08/31 04:13:10;;;;;;;38.72;27.38;;;;;;;18.49;81.62;99644.53;5014885;28;20037;-61
2021/08/31 04:15:36;;;;;;;38.65;28.20;;;;;;;18.38;82.25;99633.72;5013885;28;20041;-59
2021/08/31 04:18:03;;;;;;;46.17;29.88;;;;;;;18.27;82.71;99630.81;5032643;28;20107;-59
2021/08/31 04:20:28;;;;;;;35.50;26.23;;;;;;;18.06;82.63;99628.47;5032841;28;20048;-63
2021/08/31 04:22:54;;;;;;;35.90;26.05;;;;;;;18.16;83.10;99633.22;5032123;28;20065;-63
2021/08/31 04:25:20;;;;;;;38.53;27.55;;;;;;;18.18;83.22;99636.66;5032178;28;20099;-58
2021/08/31 04:27:46;;;;;;;40.03;27.40;;;;;;;18.05;83.65;99637.34;5032517;28;20075;-58
2021/08/31 04:30:12;;;;;;;43.10;29.17;;;;;;;17.99;83.29;99627.09;5014494;28;20080;-61
2021/08/31 04:32:39;;;;;;;45.42;30.83;;;;;;;17.94;84.01;99637.09;5032539;28;20038;-63
2021/08/31 04:35:05;;;;;;;52.72;35.15;;;;;;;17.93;84.14;99632.75;5032748;28;20045;-61
2021/08/31 04:37:31;;;;;;;41.78;31.13;;;;;;;17.87;84.25;99627.81;5048564;28;20402;-62
2021/08/31 04:39:58;;;;;;;40.95;29.85;;;;;;;17.81;84.47;99627.25;5032869;28;20046;-64
2021/08/31 04:42:23;;;;;;;42.10;30.98;;;;;;;17.79;84.70;99630.00;4997747;28;20045;-65
2021/08/31 04:44:49;;;;;;;40.38;30.33;;;;;;;17.78;84.91;99617.69;4998107;28;20136;-62
2021/08/31 04:47:16;;;;;;;42.17;31.88;;;;;;;17.80;84.88;99618.47;5032189;28;20405;-64
2021/08/31 04:49:42;;;;;;;41.70;32.00;;;;;;;17.87;84.55;99622.50;5032507;28;20044;-60
2021/08/31 04:52:08;;;;;;;48.08;30.70;;;;;;;17.80;84.88;99621.13;5032493;28;20049;-62
2021/08/31 04:54:34;;;;;;;47.65;31.92;;;;;;;17.84;84.58;99620.03;5031245;28;20107;-60
2021/08/31 04:57:00;;;;;;;43.25;30.98;;;;;;;17.65;84.25;99569.03;5032671;28;20053;-62
2021/08/31 04:59:26;;;;;;;46.00;32.28;;;;;;;17.87;84.74;99616.34;5032359;28;20049;-61
2021/08/31 05:01:52;;;;;;;44.25;30.08;;;;;;;17.77;84.52;99606.25;5030692;28;20422;-62
2021/08/31 05:04:18;;;;;;;52.15;30.40;;;;;;;17.92;84.49;99609.88;5031058;28;20037;-61
2021/08/31 05:06:44;;;;;;;46.85;31.08;;;;;;;17.92;84.14;99625.75;5031304;28;20064;-62
2021/08/31 05:09:10;;;;;;;44.60;32.03;;;;;;;17.85;84.21;99624.38;5031144;28;20045;-61
2021/08/31 05:11:36;;;;;;;37.45;29.63;;;;;;;17.79;84.07;99624.69;5011874;28;20048;-61
2021/08/31 05:14:02;;;;;;;44.88;32.92;;;;;;;17.86;83.55;99606.72;5008243;28;20469;-61
2021/08/31 05:16:28;;;;;;;47.97;32.42;;;;;;;17.85;83.48;99616.44;5030098;28;20132;-61
2021/08/31 05:18:55;;;;;;;39.30;31.20;;;;;;;17.99;82.95;99615.66;5031115;28;20072;-58
2021/08/31 05:21:21;;;;;;;43.55;31.02;;;;;;;17.91;83.01;99599.38;4996828;28;20056;-62
2021/08/31 05:23:47;;;;;;;41.17;30.95;;;;;;;17.99;83.01;99594.50;5031176;28;20058;-62
2021/08/31 05:26:13;;;;;;;42.58;30.70;;;;;;;18.15;82.31;99618.28;5030375;28;20037;-64
2021/08/31 05:28:38;;;;;;;41.67;30.63;;;;;;;18.02;82.63;99605.75;5031353;28;20179;-60
2021/08/31 05:31:04;;;;;;;46.65;32.92;;;;;;;18.14;82.89;99625.38;5030751;28;20065;-61
2021/08/31 05:33:30;;;;;;;47.55;33.92;;;;;;;18.16;82.76;99606.75;5028917;28;20046;-60
2021/08/31 05:35:56;;;;;;;52.55;33.63;;;;;;;18.26;82.27;99603.50;5030659;28;20130;-61
2021/08/31 05:38:21;;;;;;;40.67;31.02;;;;;;;18.27;82.15;99601.69;5029654;28;20056;-57
2021/08/31 05:40:47;;;;;;;41.35;30.10;;;;;;;18.28;82.27;99603.41;5043859;28;20128;-61
2021/08/31 05:43:13;;;;;;;39.10;28.38;;;;;;;18.32;81.78;99597.00;5046995;28;20178;-63
2021/08/31 05:45:39;;;;;;;42.03;29.45;;;;;;;18.43;81.36;99606.00;5028388;28;20042;-62
2021/08/31 05:48:04;;;;;;;41.05;30.52;;;;;;;18.44;81.19;99601.56;5028856;28;20151;-62
2021/08/31 05:50:30;;;;;;;43.10;28.52;;;;;;;18.42;80.32;99595.50;5030284;28;20076;-63
2021/08/31 05:52:56;;;;;;;38.42;27.27;;;;;;;18.54;80.10;99581.53;5029961;28;20490;-62
2021/08/31 05:55:22;;;;;;;35.25;25.15;;;;;;;18.73;79.47;99592.81;5029918;28;20038;-62
2021/08/31 05:57:48;;;;;;;31.77;23.85;;;;;;;18.89;78.99;99591.88;4996843;28;20496;-69
2021/08/31 06:00:14;;;;;;;36.35;25.27;;;;;;;18.75;78.27;99557.41;5006880;28;20135;-67
2021/08/31 06:02:42;;;;;;;35.03;24.70;;;;;;;18.83;78.46;99593.09;5029955;28;20048;-69
2021/08/31 06:05:08;;;;;;;34.42;24.77;;;;;;;18.84;78.93;99588.66;5028438;28;20362;-66
2021/08/31 06:07:34;;;;;;;46.22;26.42;;;;;;;18.86;78.64;99581.47;5011866;28;20565;-66
2021/08/31 06:10:04;;;;;;;41.33;25.25;;;;;;;18.91;78.41;99590.84;5028500;28;20045;-66
2021/08/31 06:12:30;;;;;;;40.75;25.15;;;;;;;18.85;77.95;99579.75;5028042;28;20050;-67
2021/08/31 06:14:56;;;;;;;36.60;24.20;;;;;;;19.09;77.24;99603.91;5030124;28;20422;-66
2021/08/31 06:17:22;;;;;;;34.65;22.88;;;;;;;19.17;77.07;99591.03;5012574;28;20149;-67
2021/08/31 06:19:49;;;;;;;30.70;23.90;;;;;;;19.16;77.00;99568.97;5030350;28;20438;-66
2021/08/31 06:22:15;;;;;;;35.95;23.52;;;;;;;19.34;76.43;99588.22;5028216;28;20057;-67
2021/08/31 06:24:41;;;;;;;32.83;23.25;;;;;;;19.28;75.59;99572.66;5030822;28;20053;-68
2021/08/31 06:27:07;;;;;;;31.38;22.48;;;;;;;19.55;75.37;99588.69;5028140;28;20045;-67
2021/08/31 06:29:34;;;;;;;41.35;22.85;;;;;;;19.57;75.74;99586.78;5027421;28;20135;-65
2021/08/31 06:31:59;;;;;;;31.38;23.77;;;;;;;19.52;75.53;99570.28;5029646;28;20087;-66
2021/08/31 06:34:25;;;;;;;35.90;24.17;;;;;;;19.97;74.21;99580.59;5029180;28;20049;-68
2021/08/31 06:36:51;;;;;;;32.28;22.95;;;;;;;20.93;70.51;99599.91;5028059;28;20057;-68
2021/08/31 06:39:17;;;;;;;33.22;19.38;;;;;;;22.00;65.55;99586.97;5028552;28;20045;-67
2021/08/31 06:41:43;;;;;;;25.92;19.77;;;;;;;23.03;62.62;99584.47;5011604;28;20044;-65
2021/08/31 06:44:09;;;;;;;25.15;19.23;;;;;;;23.87;59.29;99588.50;5028256;28;20049;-70
2021/08/31 06:46:36;;;;;;;27.90;18.05;;;;;;;23.90;58.66;99584.72;5029272;28;20045;-67
2021/08/31 06:49:02;;;;;;;22.10;16.33;;;;;;;23.81;58.18;99583.66;5025978;28;20037;-66
2021/08/31 06:51:27;;;;;;;20.33;16.27;;;;;;;24.46;56.19;99572.03;5029431;28;20395;-68
2021/08/31 06:53:53;;;;;;;21.65;16.05;;;;;;;23.40;59.07;99576.25;5026540;28;20041;-67
2021/08/31 06:56:22;;;;;;;27.88;18.30;;;;;;;22.45;62.11;99588.06;5027836;28;20053;-66
2021/08/31 06:58:48;;;;;;;25.23;18.15;;;;;;;22.31;62.91;99577.63;4994308;28;20091;-66
2021/08/31 07:01:14;;;;;;;29.98;18.75;;;;;;;21.91;64.02;99591.16;5012280;28;20041;-66
2021/08/31 07:03:40;;;;;;;30.15;18.10;;;;;;;22.85;60.58;99580.56;5026997;28;20580;-66
2021/08/31 07:06:06;;;;;;;26.05;18.40;;;;;;;23.68;58.17;99591.78;5030278;28;20569;-69
2021/08/31 07:08:32;;;;;;;26.25;17.77;;;;;;;23.98;56.87;99588.47;5011300;28;20038;-67
2021/08/31 07:10:57;;;;;;;31.48;18.67;;;;;;;24.58;55.41;99580.88;5032245;28;20392;-67
2021/08/31 07:13:24;;;;;;;27.55;17.45;;;;;;;25.17;53.50;99570.38;5041720;28;20053;-67
2021/08/31 07:15:50;;;;;;;27.63;17.40;;;;;;;25.37;52.68;99557.97;5044532;28;20131;-65
2021/08/31 07:18:15;;;;;;;22.55;17.60;;;;;;;25.11;53.58;99564.72;5032566;28;20128;-67
2021/08/31 07:20:41;;;;;;;29.63;18.20;;;;;;;24.88;53.52;99564.88;5036904;28;20053;-67
2021/08/31 07:23:07;;;;;;;20.60;16.85;;;;;;;24.95;53.41;99563.34;5008604;28;20065;-66
2021/08/31 07:25:33;;;;;;;26.65;17.35;;;;;;;25.15;52.98;99563.47;5009401;28;20053;-67
2021/08/31 07:28:00;;;;;;;22.48;17.90;;;;;;;25.14;52.98;99548.41;5010351;28;20120;-67
2021/08/31 07:30:26;;;;;;;25.75;17.48;;;;;;;25.32;52.65;99538.78;5008795;28;20099;-79
2021/08/31 07:32:51;;;;;;;24.98;17.38;;;;;;;25.48;52.38;99546.28;5027948;28;20045;-67
2021/08/31 07:35:17;;;;;;;30.30;18.10;;;;;;;25.58;51.85;99550.69;5027510;28;20053;-67
2021/08/31 07:37:44;;;;;;;18.40;15.88;;;;;;;25.70;50.57;99547.91;5028381;28;20073;-67
2021/08/31 07:40:10;;;;;;;22.15;16.58;;;;;;;25.88;50.20;99552.47;5034633;28;20051;-67
2021/08/31 07:42:36;;;;;;;21.77;16.88;;;;;;;26.11;50.23;99537.00;5048443;28;20040;-67
2021/08/31 07:45:05;;;;;;;30.08;17.90;;;;;;;26.35;49.58;99541.09;5047239;28;20049;-69
2021/08/31 07:47:32;;;;;;;24.88;16.92;;;;;;;26.18;49.46;99526.53;5045804;28;20049;-68
2021/08/31 07:49:57;;;;;;;22.20;16.00;;;;;;;26.63;48.97;99520.59;5028872;28;20127;-67
2021/08/31 07:52:24;;;;;;;23.70;16.63;;;;;;;26.44;48.46;99510.75;5047553;28;20045;-67
2021/08/31 07:54:49;;;;;;;21.08;16.05;;;;;;;26.36;49.53;99513.28;5026714;28;20048;-67
2021/08/31 07:57:15;;;;;;;23.73;16.00;;;;;;;26.45;48.83;99507.91;5028753;28;20053;-67
2021/08/31 07:59:41;;;;;;;24.63;16.90;;;;;;;26.54;48.60;99504.38;5046327;28;20520;-66
2021/08/31 08:02:07;;;;;;;28.98;16.67;;;;;;;26.82;47.62;99529.47;5043700;28;20086;-67
2021/08/31 08:04:33;;;;;;;30.60;17.48;;;;;;;26.43;48.80;99509.91;5010234;28;20048;-66
2021/08/31 08:06:58;;;;;;;22.95;16.67;;;;;;;26.48;49.44;99512.13;5045669;28;20044;-67
2021/08/31 08:09:24;;;;;;;25.15;17.35;;;;;;;26.60;48.34;99502.94;5046641;28;20044;-67
2021/08/31 08:11:50;;;;;;;23.00;16.90;;;;;;;26.50;48.88;99505.63;5045228;28;20439;-67
2021/08/31 08:14:16;;;;;;;24.63;16.50;;;;;;;26.49;48.92;99505.78;5012395;28;20094;-66
2021/08/31 08:16:41;;;;;;;21.60;15.85;;;;;;;26.14;49.99;99520.63;5045648;28;20049;-67
2021/08/31 08:19:07;;;;;;;26.05;15.82;;;;;;;26.15;49.02;99508.06;5011612;28;20048;-66
2021/08/31 08:21:33;;;;;;;25.45;15.90;;;;;;;26.85;47.34;99501.47;5046585;28;20477;-67
2021/08/31 08:23:59;;;;;;;20.60;14.82;;;;;;;27.66;45.83;99504.41;5045594;28;20061;-67
2021/08/31 08:26:24;;;;;;;26.42;14.77;;;;;;;27.55;46.14;99492.00;5046945;28;20053;-66
2021/08/31 08:28:50;;;;;;;18.58;14.82;;;;;;;27.70;46.32;99503.94;5046507;28;20040;-66
2021/08/31 08:31:16;;;;;;;22.67;15.75;;;;;;;27.67;45.20;99495.34;5047937;28;20098;-67
2021/08/31 08:33:43;;;;;;;25.75;15.32;;;;;;;26.78;48.10;99497.69;5047290;28;20846;-67
2021/08/31 08:36:09;;;;;;;26.20;16.55;;;;;;;27.16;46.78;99491.34;5042178;28;20041;-65
2021/08/31 08:38:35;;;;;;;22.77;14.90;;;;;;;26.83;47.90;99480.16;5028302;28;20095;-67
2021/08/31 08:41:06;;;;;;;30.90;15.30;;;;;;;26.57;48.79;99484.44;5013214;28;20406;-68
2021/08/31 08:43:33;;;;;;;17.90;14.50;;;;;;;26.31;49.45;99494.06;5029245;28;20107;-66
2021/08/31 08:46:02;;;;;;;23.02;15.63;;;;;;;26.13;49.30;99484.06;5015573;28;20316;-65
2021/08/31 08:48:28;;;;;;;25.20;15.57;;;;;;;26.15;49.50;99468.69;5033128;28;20160;-65
2021/08/31 08:50:56;;;;;;;22.02;15.18;;;;;;;26.46;49.35;99476.56;5049968;28;20087;-66
2021/08/31 08:53:22;;;;;;;26.30;15.63;;;;;;;26.38;49.18;99484.50;5015520;28;20037;-66
2021/08/31 08:55:48;;;;;;;21.88;14.98;;;;;;;25.81;50.27;99464.72;5038699;28;20064;-67
2021/08/31 08:58:14;;;;;;;23.42;15.63;;;;;;;25.77;50.54;99452.59;5034265;28;20447;-69
2021/08/31 09:01:03;;;;;;;22.85;15.25;;;;;;;25.93;50.56;99471.63;5031053;28;20049;-68
2021/08/31 09:03:31;;;;;;;24.95;15.13;;;;;;;25.62;51.67;99449.47;4983250;28;20053;-66
2021/08/31 09:06:15;;;;;;;19.98;14.93;;;;;;;25.31;52.37;99460.28;5032016;28;20037;-66
2021/08/31 09:08:44;;;;;;;25.77;15.65;;;;;;;24.80;53.32;99436.25;5032336;28;20075;-66
2021/08/31 09:11:21;;;;;;;21.88;15.98;;;;;;;24.82;54.02;99444.16;4998536;28;20045;-67
2021/08/31 09:13:48;;;;;;;25.50;15.65;;;;;;;25.09;54.72;99456.94;5040565;28;20114;-65
2021/08/31 09:16:29;;;;;;;24.73;15.63;;;;;;;25.13;53.71;99458.38;5022865;28;20475;-65
2021/08/31 09:18:57;;;;;;;24.55;15.48;;;;;;;24.74;54.64;99452.00;5045987;28;20115;-67
2021/08/31 09:21:26;;;;;;;38.15;17.42;;;;;;;24.25;55.59;99440.13;5029372;28;20037;-67
2021/08/31 09:23:53;;;;;;;23.88;15.18;;;;;;;24.16;56.87;99447.13;5048633;28;20152;-65
2021/08/31 09:26:34;;;;;;;26.48;15.85;;;;;;;23.91;58.02;99451.03;5050124;28;20055;-73
2021/08/31 09:29:14;;;;;;;25.65;14.85;;;;;;;23.87;59.18;99448.72;5048801;28;20063;-65
2021/08/31 09:31:50;;;;;;;28.45;15.82;;;;;;;23.93;59.04;99441.06;5047422;28;20140;-66
2021/08/31 09:34:43;;;;;;;24.88;15.02;;;;;;;23.93;58.83;99450.88;5013056;28;20049;-65
2021/08/31 09:37:31;;;;;;;24.02;14.77;;;;;;;23.78;58.42;99442.31;5030036;28;20516;-66
2021/08/31 09:40:03;;;;;;;27.63;14.60;;;;;;;23.76;57.64;99444.25;5048401;28;20079;-66
2021/08/31 09:42:30;;;;;;;24.25;13.68;;;;;;;23.97;57.13;99446.97;5048315;28;20686;-67
2021/08/31 09:45:05;;;;;;;22.80;13.63;;;;;;;23.74;56.43;99444.38;5049088;28;20044;-66
2021/08/31 09:47:35;;;;;;;22.38;14.45;;;;;;;23.70;56.35;99439.44;5048279;28;20047;-66
2021/08/31 09:50:03;;;;;;;23.65;13.73;;;;;;;23.80;56.49;99440.38;5046470;28;20071;-66
2021/08/31 09:52:29;;;;;;;26.35;14.73;;;;;;;23.80;56.85;99429.69;5048303;28;20041;-65
2021/08/31 09:54:56;;;;;;;29.00;13.95;;;;;;;23.99;56.65;99412.97;5047346;28;20113;-66
2021/08/31 09:57:36;;;;;;;21.35;12.88;;;;;;;24.15;55.05;99433.88;5049267;28;20037;-66
2021/08/31 10:00:08;;;;;;;21.35;12.52;;;;;;;24.11;55.48;99425.28;5048491;28;20041;-65
2021/08/31 10:02:33;;;;;;;;;;;;;;;24.23;56.31;99426.06;5048539;28;20045;-67
2021/08/31 10:05:00;;;;;;;22.48;12.02;;;;;;;24.25;56.02;99427.63;5047102;28;19921;-67
2021/08/31 10:07:26;;;;;;;22.33;12.48;;;;;;;24.20;55.37;99405.78;5047288;28;20055;-66
2021/08/31 10:09:53;;;;;;;19.27;11.68;;;;;;;24.34;55.25;99400.13;5013683;28;20061;-67
2021/08/31 10:12:22;;;;;;;22.60;11.88;;;;;;;24.60;55.13;99423.78;5046445;28;20075;-66
2021/08/31 10:14:55;;;;;;;20.02;11.25;;;;;;;24.50;54.42;99404.97;5047315;28;20045;-66
2021/08/31 10:17:24;;;;;;;21.92;12.65;;;;;;;24.78;55.10;99429.34;5029957;28;20064;-66
2021/08/31 10:19:50;;;;;;;27.20;13.52;;;;;;;24.72;54.88;99422.69;5045934;28;20032;-67
2021/08/31 10:22:16;;;;;;;30.73;20.23;;;;;;;24.67;53.67;99431.13;5045524;28;20174;-65
2021/08/31 10:24:46;;;;;;;39.45;27.50;;;;;;;24.72;53.44;99420.03;5045216;28;20135;-66
2021/08/31 10:27:35;;;;;;;22.60;12.90;;;;;;;24.72;52.84;99417.34;5012025;28;20604;-66
2021/08/31 10:30:14;;;;;;;16.58;11.00;;;;;;;24.82;52.86;99404.84;5042182;28;20052;-70
2021/08/31 10:32:42;;;;;;;18.67;11.52;;;;;;;24.94;53.81;99425.19;5044061;28;20501;-66
2021/08/31 10:35:08;;;;;;;35.55;17.30;;;;;;;24.97;54.20;99426.72;5042354;28;20458;-66
2021/08/31 10:37:46;;;;;;;21.30;12.90;;;;;;;25.11;53.37;99428.22;5045543;28;20048;-66
2021/08/31 10:40:41;;;;;;;20.75;10.45;;;;;;;25.07;52.12;99416.09;5011246;28;20048;-66
2021/08/31 10:43:10;;;;;;;13.77;10.05;;;;;;;25.20;52.02;99400.63;5046195;28;20087;-68
2021/08/31 10:45:54;;;;;;;23.13;13.32;;;;;;;25.19;52.03;99425.69;5028161;28;20527;-65
2021/08/31 10:48:25;;;;;;;15.68;10.45;;;;;;;25.10;52.77;99415.81;5028613;28;20040;-67
2021/08/31 10:50:52;;;;;;;21.77;11.13;;;;;;;25.19;52.88;99409.63;5044256;28;20049;-66
2021/08/31 10:53:38;;;;;;;22.35;14.10;;;;;;;25.33;51.24;99409.25;5011688;28;20045;-67
2021/08/31 10:56:22;;;;;;;14.90;10.45;;;;;;;25.29;51.05;99389.09;5046175;28;20123;-69
2021/08/31 10:59:02;;;;;;;14.73;9.43;;;;;;;25.41;50.58;99395.16;5046664;28;20519;-67
2021/08/31 11:01:41;;;;;;;13.15;9.82;;;;;;;25.46;50.71;99396.44;5044434;28;20073;-66
2021/08/31 11:04:33;;;;;;;13.63;10.02;;;;;;;25.31;50.90;99396.00;5046692;28;20382;-68
2021/08/31 11:07:03;;;;;;;16.42;11.20;;;;;;;25.26;52.67;99379.50;5044801;28;20102;-65
2021/08/31 11:09:29;;;;;;;16.77;11.60;;;;;;;25.34;51.95;99400.25;5046349;28;20049;-65
2021/08/31 11:12:16;;;;;;;19.27;11.88;;;;;;;25.41;52.19;99387.13;5028299;28;20075;-68
2021/08/31 11:14:42;;;;;;;24.25;11.07;;;;;;;25.46;52.42;99390.25;5046653;28;20095;-67
2021/08/31 11:17:08;;;;;;;21.77;11.45;;;;;;;25.56;52.11;99385.72;5046029;28;20053;-66
2021/08/31 11:19:34;;;;;;;17.13;10.85;;;;;;;25.69;49.83;99390.84;5043145;28;20116;-66