Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:32;;;;;;;0.13;0.13;;;;;;;;;;6243285;22;20016;-88
2023/07/28 00:05:06;;;;;;;0.20;0.20;;;;;;;;;;6242514;22;20073;-87
2023/07/28 00:30:55;;;;;;;0.20;0.20;;;;;;;;;;6200204;22;20021;-89
2023/07/28 00:33:44;;;;;;;0.20;0.20;;;;;;;;;;6178039;22;20036;-91
2023/07/28 00:36:20;;;;;;;0.10;0.10;;;;;;;;;;6281760;22;20022;-88
2023/07/28 00:39:00;;;;;;;0.20;0.20;;;;;;;;;;6232247;22;20071;-92
2023/07/28 00:41:37;;;;;;;0.10;0.10;;;;;;;;;;6274742;22;20017;-87
2023/07/28 00:44:03;;;;;;;0.28;0.28;;;;;;;;;;6153374;22;20029;-88
2023/07/28 00:47:03;;;;;;;0.08;0.08;;;;;;;;;;6177712;22;20017;-90
2023/07/28 00:49:30;;;;;;;0.10;0.10;;;;;;;;;;6174492;23;20010;-90
2023/07/28 00:59:02;;;;;;;0.00;0.00;;;;;;;;;;6311997;22;19994;-89
2023/07/28 01:51:27;;;;;;;0.10;0.10;;;;;;;;;;6224684;22;20009;-88
2023/07/28 01:53:55;;;;;;;0.03;0.03;;;;;;;;;;6188121;22;20001;-88
2023/07/28 01:56:28;;;;;;;0.00;0.00;;;;;;;;;;6313126;22;20013;-88
2023/07/28 01:59:13;;;;;;;0.10;0.10;;;;;;;;;;6238041;22;20024;-90
2023/07/28 02:01:49;;;;;;;0.10;0.10;;;;;;;;;;6218115;22;20024;-89
2023/07/28 02:04:18;;;;;;;0.00;0.00;;;;;;;;;;6237982;22;20086;-89
2023/07/28 02:06:54;;;;;;;0.10;0.10;;;;;;;;;;6209480;23;20020;-90
2023/07/28 02:13:52;;;;;;;0.00;0.00;;;;;;;;;;6212889;22;20025;-89
2023/07/28 02:16:19;;;;;;;0.10;0.10;;;;;;;;;;6264356;22;20011;-89
2023/07/28 02:22:58;;;;;;;0.00;0.00;;;;;;;;;;6186612;23;20024;-91
2023/07/28 02:32:28;;;;;;;;;;;;;;;;;;;;;
2023/07/28 02:35:12;;;;;;;0.10;0.10;;;;;;;;;;6216345;23;20025;-89
2023/07/28 02:47:44;;;;;;;0.00;0.00;;;;;;;;;;6220005;23;20008;-91
2023/07/28 02:50:13;;;;;;;0.00;0.00;;;;;;;;;;6183991;23;20017;-88
2023/07/28 02:56:37;;;;;;;0.10;0.10;;;;;;;;;;6197237;23;20021;-89
2023/07/28 03:06:02;;;;;;;0.10;0.10;;;;;;;;;;6157106;23;20016;-90
2023/07/28 03:12:05;;;;;;;0.10;0.10;;;;;;;;;;6220015;22;20009;-90
2023/07/28 03:14:57;;;;;;;0.10;0.10;;;;;;;;;;6184022;22;20005;-89
2023/07/28 04:05:02;;;;;;;0.10;0.10;;;;;;;;;;6277826;22;20064;-89
2023/07/28 04:07:30;;;;;;;0.10;0.10;;;;;;;;;;6264932;22;20004;-89
2023/07/28 04:10:43;;;;;;;0.08;0.08;;;;;;;;;;6244690;22;20023;-91
2023/07/28 04:16:45;;;;;;;0.10;0.10;;;;;;;;;;6278302;23;20057;-89
2023/07/28 04:19:18;;;;;;;0.00;0.00;;;;;;;;;;6212500;23;20088;-87
2023/07/28 04:21:46;;;;;;;0.10;0.10;;;;;;;;;;6211842;22;20024;-89
2023/07/28 04:24:30;;;;;;;0.10;0.10;;;;;;;;;;6238160;22;20037;-87
2023/07/28 04:26:58;;;;;;;0.10;0.10;;;;;;;;;;6239296;23;20061;-89
2023/07/28 04:29:27;;;;;;;0.13;0.13;;;;;;;;;;6213042;22;20008;-91
2023/07/28 04:31:57;;;;;;;0.10;0.10;;;;;;;;;;6213110;23;20013;-88
2023/07/28 04:34:30;;;;;;;0.10;0.10;;;;;;;;;;6237434;23;20012;-88
2023/07/28 04:37:11;;;;;;;0.10;0.10;;;;;;;;;;6236490;23;20060;-89
2023/07/28 04:39:48;;;;;;;0.10;0.10;;;;;;;;;;6215461;22;20016;-88
2023/07/28 04:42:16;;;;;;;0.20;0.20;;;;;;;;;;6213833;22;20040;-89
2023/07/28 04:44:42;;;;;;;0.20;0.20;;;;;;;;;;6214064;22;20068;-89
2023/07/28 04:51:03;;;;;;;0.20;0.20;;;;;;;;;;6200169;23;20498;-90
2023/07/28 04:53:41;;;;;;;0.10;0.10;;;;;;;;;;6239874;23;20022;-89
2023/07/28 04:56:13;;;;;;;0.10;0.10;;;;;;;;;;6264380;22;20027;-90
2023/07/28 04:58:48;;;;;;;0.20;0.20;;;;;;;;;;6239173;23;20027;-89
2023/07/28 05:01:15;;;;;;;0.00;0.00;;;;;;;;;;6214887;22;20069;-89
2023/07/28 05:03:46;;;;;;;0.05;0.05;;;;;;;;;;6258511;22;20023;-88
2023/07/28 05:06:14;;;;;;;0.10;0.10;;;;;;;;;;6209641;22;20083;-88
2023/07/28 05:08:48;;;;;;;0.10;0.10;;;;;;;;;;6240257;23;20019;-87
2023/07/28 05:11:14;;;;;;;0.00;0.00;;;;;;;;;;6213154;22;20016;-89
2023/07/28 05:13:44;;;;;;;0.03;0.03;;;;;;;;;;6244104;22;20020;-89
2023/07/28 05:16:13;;;;;;;0.10;0.10;;;;;;;;;;6211809;22;20035;-88
2023/07/28 05:18:50;;;;;;;0.00;0.00;;;;;;;;;;6213333;22;20004;-88
2023/07/28 05:21:20;;;;;;;0.10;0.10;;;;;;;;;;6237415;23;20027;-90
2023/07/28 05:23:48;;;;;;;0.10;0.10;;;;;;;;;;6238732;22;20042;-89
2023/07/28 05:26:20;;;;;;;0.00;0.00;;;;;;;;;;6213257;22;20023;-91
2023/07/28 05:28:46;;;;;;;0.08;0.08;;;;;;;;;;6213755;22;20035;-89
2023/07/28 05:31:15;;;;;;;0.05;0.05;;;;;;;;;;6215065;22;20023;-95
2023/07/28 05:33:45;;;;;;;0.10;0.10;;;;;;;;;;6215321;23;20031;-90
2023/07/28 05:36:14;;;;;;;0.22;0.22;;;;;;;;;;6212817;22;20023;-90
2023/07/28 05:42:54;;;;;;;0.10;0.10;;;;;;;;;;6278839;22;20070;-91
2023/07/28 05:45:22;;;;;;;0.10;0.10;;;;;;;;;;6215596;23;20292;-90
2023/07/28 05:47:50;;;;;;;0.05;0.05;;;;;;;;;;6217859;22;20027;-90
2023/07/28 05:50:20;;;;;;;0.00;0.00;;;;;;;;;;6192097;23;20460;-90
2023/07/28 05:52:49;;;;;;;0.10;0.10;;;;;;;;;;6215441;22;20106;-90
2023/07/28 05:55:34;;;;;;;0.10;0.10;;;;;;;;;;6267598;23;20435;-91
2023/07/28 05:58:10;;;;;;;0.00;0.00;;;;;;;;;;6218771;22;20009;-90
2023/07/28 06:00:55;;;;;;;;;;;;;;;;;;6245235;23;20015;-90
2023/07/28 06:03:29;;;;;;;0.20;0.20;;;;;;;;;;6197839;22;19900;-89
2023/07/28 06:06:07;;;;;;;0.00;0.00;;;;;;;;;;6218062;22;20072;-90
2023/07/28 06:08:47;;;;;;;0.20;0.20;;;;;;;;;;6261402;23;20465;-90
2023/07/28 06:11:37;;;;;;;0.00;0.00;;;;;;;;;;6263694;23;20030;-88
2023/07/28 06:14:12;;;;;;;0.00;0.00;;;;;;;;;;6239769;22;20016;-88
2023/07/28 06:16:43;;;;;;;0.13;0.13;;;;;;;;;;6261510;23;20024;-89
2023/07/28 06:19:11;;;;;;;0.10;0.10;;;;;;;;;;6260653;23;20012;-89
2023/07/28 06:21:43;;;;;;;0.10;0.10;;;;;;;;;;6261916;22;20039;-88
2023/07/28 06:24:14;;;;;;;0.10;0.10;;;;;;;;;;6261246;22;20008;-87
2023/07/28 06:26:43;;;;;;;0.00;0.00;;;;;;;;;;6264710;23;20022;-87
2023/07/28 06:29:15;;;;;;;0.00;0.00;;;;;;;;;;6265409;23;20041;-89
2023/07/28 06:31:56;;;;;;;0.00;0.00;;;;;;;;;;6220106;23;20016;-88
2023/07/28 06:34:23;;;;;;;0.10;0.10;;;;;;;;;;6264174;23;20007;-89
2023/07/28 06:36:50;;;;;;;0.10;0.10;;;;;;;;;;6237883;23;20016;-88
2023/07/28 06:39:20;;;;;;;0.10;0.10;;;;;;;;;;6267481;22;19996;-88
2023/07/28 06:41:48;;;;;;;0.10;0.10;;;;;;;;;;6240345;23;20120;-88
2023/07/28 06:44:15;;;;;;;0.10;0.10;;;;;;;;;;6239794;22;20059;-87
2023/07/28 06:46:44;;;;;;;0.20;0.20;;;;;;;;;;6264323;23;20012;-86
2023/07/28 06:49:30;;;;;;;0.20;0.20;;;;;;;;;;6267242;22;20019;-88
2023/07/28 06:51:58;;;;;;;0.10;0.10;;;;;;;;;;6215177;23;20031;-87
2023/07/28 06:54:24;;;;;;;0.10;0.10;;;;;;;;;;6264699;23;20020;-89
2023/07/28 06:56:52;;;;;;;0.05;0.05;;;;;;;;;;6264695;22;20016;-88
2023/07/28 06:59:22;;;;;;;0.20;0.20;;;;;;;;;;6240766;23;20059;-88
2023/07/28 07:01:56;;;;;;;0.10;0.10;;;;;;;;;;6266972;22;20016;-87
2023/07/28 07:04:28;;;;;;;0.17;0.17;;;;;;;;;;6264689;22;20038;-89
2023/07/28 07:07:08;;;;;;;0.10;0.10;;;;;;;;;;6242088;23;20014;-89
2023/07/28 07:09:45;;;;;;;0.20;0.20;;;;;;;;;;6238022;23;20019;-88
2023/07/28 07:12:17;;;;;;;0.08;0.08;;;;;;;;;;6217345;23;20430;-89
2023/07/28 07:14:44;;;;;;;0.10;0.10;;;;;;;;;;6190862;23;20020;-90
2023/07/28 07:17:11;;;;;;;0.13;0.13;;;;;;;;;;6240769;23;20023;-89
2023/07/28 07:19:47;;;;;;;0.00;0.00;;;;;;;;;;6242528;22;20016;-89
2023/07/28 07:22:20;;;;;;;0.10;0.10;;;;;;;;;;6264284;23;20034;-90
2023/07/28 07:24:50;;;;;;;0.10;0.10;;;;;;;;;;6240582;22;20012;-87
2023/07/28 07:27:20;;;;;;;0.20;0.20;;;;;;;;;;6238761;23;20046;-88
2023/07/28 07:29:47;;;;;;;0.10;0.10;;;;;;;;;;6215392;23;20073;-88
2023/07/28 07:32:15;;;;;;;0.10;0.10;;;;;;;;;;6215946;23;20023;-86
2023/07/28 07:34:42;;;;;;;0.08;0.08;;;;;;;;;;6237862;23;20016;-88
2023/07/28 07:37:11;;;;;;;0.00;0.00;;;;;;;;;;6241153;22;20004;-88
2023/07/28 07:39:41;;;;;;;0.00;0.00;;;;;;;;;;6239360;22;20071;-89
2023/07/28 07:42:15;;;;;;;0.00;0.00;;;;;;;;;;6215786;22;20008;-89
2023/07/28 07:44:41;;;;;;;0.10;0.10;;;;;;;;;;6215963;22;20030;-90
2023/07/28 07:47:18;;;;;;;0.00;0.00;;;;;;;;;;6240607;23;20027;-88
2023/07/28 07:49:49;;;;;;;0.03;0.03;;;;;;;;;;6238510;23;20070;-89
2023/07/28 07:52:23;;;;;;;0.00;0.00;;;;;;;;;;6215707;22;20043;-88
2023/07/28 07:54:50;;;;;;;0.08;0.08;;;;;;;;;;6215453;23;20000;-87
2023/07/28 07:57:16;;;;;;;0.10;0.10;;;;;;;;;;6214355;22;20037;-88
2023/07/28 07:59:42;;;;;;;0.10;0.10;;;;;;;;;;6240239;23;20005;-91
2023/07/28 08:02:14;;;;;;;0.17;0.17;;;;;;;;;;6236472;22;20020;-86
2023/07/28 08:04:41;;;;;;;0.10;0.10;;;;;;;;;;6215363;22;20058;-87
2023/07/28 08:07:08;;;;;;;0.10;0.10;;;;;;;;;;6214805;23;19997;-87
2023/07/28 08:09:41;;;;;;;0.20;0.20;;;;;;;;;;6266001;22;20018;-87
2023/07/28 08:12:08;;;;;;;0.10;0.10;;;;;;;;;;6265734;22;20023;-87
2023/07/28 08:14:37;;;;;;;0.10;0.10;;;;;;;;;;6265379;22;20024;-87
2023/07/28 08:17:25;;;;;;;0.10;0.10;;;;;;;;;;6266137;23;20014;-88
2023/07/28 08:19:52;;;;;;;0.10;0.10;;;;;;;;;;6241010;23;20031;-88
2023/07/28 08:22:20;;;;;;;0.13;0.13;;;;;;;;;;6265594;23;20017;-88
2023/07/28 08:24:49;;;;;;;0.00;0.00;;;;;;;;;;6264754;22;20043;-88
2023/07/28 08:27:15;;;;;;;0.10;0.10;;;;;;;;;;6240254;23;20016;-87
2023/07/28 08:29:45;;;;;;;0.10;0.10;;;;;;;;;;6239708;23;20030;-86
2023/07/28 08:32:12;;;;;;;0.00;0.00;;;;;;;;;;6240464;23;20035;-87
2023/07/28 08:34:44;;;;;;;0.10;0.10;;;;;;;;;;6266100;23;20022;-87
2023/07/28 08:37:15;;;;;;;0.08;0.08;;;;;;;;;;6239135;23;20012;-87
2023/07/28 08:39:45;;;;;;;0.10;0.10;;;;;;;;;;6263778;23;20016;-87
2023/07/28 08:42:20;;;;;;;0.30;0.30;;;;;;;;;;6240280;22;20430;-87
2023/07/28 08:44:52;;;;;;;0.10;0.10;;;;;;;;;;6264806;23;20035;-87
2023/07/28 08:47:21;;;;;;;0.00;0.00;;;;;;;;;;6264131;23;20012;-87
2023/07/28 08:49:53;;;;;;;0.10;0.10;;;;;;;;;;6264875;23;20064;-88
2023/07/28 08:52:19;;;;;;;0.10;0.10;;;;;;;;;;6265062;22;20020;-87
2023/07/28 08:54:57;;;;;;;0.10;0.10;;;;;;;;;;6265143;23;20016;-88
2023/07/28 08:57:34;;;;;;;0.00;0.00;;;;;;;;;;6264400;23;20012;-87
2023/07/28 09:00:14;;;;;;;0.00;0.00;;;;;;;;;;6263966;23;20013;-88
2023/07/28 09:02:45;;;;;;;0.10;0.10;;;;;;;;;;6261651;22;20021;-87
2023/07/28 09:05:19;;;;;;;0.10;0.10;;;;;;;;;;6236261;22;20016;-87
2023/07/28 09:07:51;;;;;;;0.10;0.10;;;;;;;;;;6240351;23;19996;-89
2023/07/28 09:10:19;;;;;;;0.05;0.05;;;;;;;;;;6264402;23;20016;-88
2023/07/28 09:12:46;;;;;;;0.20;0.20;;;;;;;;;;6264355;23;20000;-88
2023/07/28 09:15:16;;;;;;;0.10;0.10;;;;;;;;;;6261704;23;20016;-86
2023/07/28 09:17:46;;;;;;;0.10;0.10;;;;;;;;;;6241834;22;20016;-87
2023/07/28 09:20:18;;;;;;;0.10;0.10;;;;;;;;;;6265624;22;20023;-85
2023/07/28 09:22:50;;;;;;;0.00;0.00;;;;;;;;;;6264869;22;20023;-88
2023/07/28 09:25:20;;;;;;;0.05;0.05;;;;;;;;;;6217066;23;20023;-95
2023/07/28 09:27:57;;;;;;;;;;;;;;;;;;6246117;22;20015;-96
2023/07/28 09:30:27;;;;;;;0.00;0.00;;;;;;;;;;6241539;23;19915;-93
2023/07/28 09:32:59;;;;;;;0.10;0.10;;;;;;;;;;6218763;23;20023;-94
2023/07/28 09:36:00;;;;;;;0.10;0.10;;;;;;;;;;6268864;22;20080;-94
2023/07/28 09:38:30;;;;;;;0.10;0.10;;;;;;;;;;6241461;23;20072;-92
2023/07/28 09:41:06;;;;;;;0.00;0.00;;;;;;;;;;6268739;22;20039;-92
2023/07/28 09:43:44;;;;;;;0.10;0.10;;;;;;;;;;6267496;22;20008;-92
2023/07/28 09:46:14;;;;;;;0.08;0.08;;;;;;;;;;6243378;22;20020;-92
2023/07/28 09:48:54;;;;;;;0.00;0.00;;;;;;;;;;6267422;22;20040;-92
2023/07/28 09:51:23;;;;;;;0.00;0.00;;;;;;;;;;6218999;23;20015;-92
2023/07/28 09:53:54;;;;;;;0.00;0.00;;;;;;;;;;6216297;23;20028;-94
2023/07/28 09:56:28;;;;;;;0.20;0.20;;;;;;;;;;6262748;22;20088;-93
2023/07/28 10:01:54;;;;;;;0.10;0.10;;;;;;;;;;6261900;23;20035;-94
2023/07/28 10:04:26;;;;;;;0.05;0.05;;;;;;;;;;6241817;22;20021;-91
2023/07/28 10:07:08;;;;;;;0.00;0.00;;;;;;;;;;6219391;22;20027;-93
2023/07/28 10:09:50;;;;;;;0.00;0.00;;;;;;;;;;6334774;22;20045;-94
2023/07/28 10:12:27;;;;;;;0.10;0.10;;;;;;;;;;6229625;22;20035;-92
2023/07/28 10:15:41;;;;;;;0.10;0.10;;;;;;;;;;6265295;22;20016;-93
2023/07/28 10:18:14;;;;;;;0.00;0.00;;;;;;;;;;6217901;22;20045;-94
2023/07/28 10:20:49;;;;;;;0.10;0.10;;;;;;;;;;6242677;22;20033;-93
2023/07/28 10:32:02;;;;;;;0.20;0.20;;;;;;;;;;6212511;22;20108;-95
2023/07/28 10:34:59;;;;;;;0.00;0.00;;;;;;;;;;6195236;22;20009;-93
2023/07/28 10:37:30;;;;;;;0.00;0.00;;;;;;;;;;6235004;22;20032;-92
2023/07/28 10:48:03;;;;;;;0.00;0.00;;;;;;;;;;6230721;22;20065;-92
2023/07/28 10:50:36;;;;;;;0.10;0.10;;;;;;;;;;6210819;23;20073;-92
2023/07/28 10:53:21;;;;;;;0.00;0.00;;;;;;;;;;6301458;22;20017;-93
2023/07/28 11:03:40;;;;;;;0.10;0.10;;;;;;;;;;6228753;22;20494;-92
2023/07/28 11:06:07;;;;;;;0.00;0.00;;;;;;;;;;6223166;22;20016;-93
2023/07/28 11:08:35;;;;;;;0.00;0.00;;;;;;;;;;6212180;22;20047;-93
2023/07/28 11:11:36;;;;;;;0.00;0.00;;;;;;;;;;6213334;23;20044;-94
2023/07/28 11:14:04;;;;;;;0.00;0.00;;;;;;;;;;6189977;22;20000;-94
2023/07/28 11:16:34;;;;;;;0.10;0.10;;;;;;;;;;6291016;22;20024;-93
2023/07/28 11:19:02;;;;;;;0.10;0.10;;;;;;;;;;6213932;22;20028;-94
2023/07/28 11:22:01;;;;;;;0.00;0.00;;;;;;;;;;6220973;22;20031;-94
2023/07/28 11:28:11;;;;;;;0.10;0.10;;;;;;;;;;6250262;22;20019;-94
2023/07/28 11:30:57;;;;;;;0.10;0.10;;;;;;;;;;6238859;22;20048;-92
2023/07/28 11:36:35;;;;;;;0.10;0.10;;;;;;;;;;6248340;22;20038;-94
2023/07/28 11:39:27;;;;;;;0.00;0.00;;;;;;;;;;6213196;22;20025;-93
2023/07/28 11:44:49;;;;;;;0.00;0.00;;;;;;;;;;6367247;22;20077;-94
2023/07/28 11:47:19;;;;;;;0.00;0.00;;;;;;;;;;6364829;22;20026;-94
2023/07/28 11:49:51;;;;;;;0.08;0.08;;;;;;;;;;6337886;22;20018;-91
2023/07/28 11:52:41;;;;;;;0.00;0.00;;;;;;;;;;6365741;22;20037;-91
2023/07/28 11:55:20;;;;;;;0.10;0.10;;;;;;;;;;6346487;22;20090;-91
2023/07/28 11:58:01;;;;;;;0.08;0.08;;;;;;;;;;6365054;22;20006;-91
2023/07/28 12:00:45;;;;;;;0.10;0.10;;;;;;;;;;6365633;22;20003;-91
2023/07/28 12:03:13;;;;;;;0.08;0.08;;;;;;;;;;6365062;22;20019;-91
2023/07/28 12:06:01;;;;;;;0.00;0.00;;;;;;;;;;6340663;22;20003;-90
2023/07/28 12:12:05;;;;;;;0.00;0.00;;;;;;;;;;6376040;22;20013;-90
2023/07/28 12:14:38;;;;;;;0.10;0.10;;;;;;;;;;6364902;22;19999;-91
2023/07/28 12:17:21;;;;;;;0.00;0.00;;;;;;;;;;6365548;22;20003;-90
2023/07/28 12:20:20;;;;;;;0.10;0.10;;;;;;;;;;6364526;22;20003;-92
2023/07/28 12:23:02;;;;;;;0.00;0.00;;;;;;;;;;6341806;22;20011;-92
2023/07/28 12:25:55;;;;;;;0.03;0.03;;;;;;;;;;6340647;22;20026;-93
2023/07/28 12:28:25;;;;;;;0.00;0.00;;;;;;;;;;6338859;22;20019;-94
2023/07/28 12:30:55;;;;;;;0.08;0.08;;;;;;;;;;6338843;22;20070;-92
2023/07/28 12:33:46;;;;;;;0.03;0.03;;;;;;;;;;6360799;22;20003;-93
2023/07/28 12:40:01;;;;;;;0.10;0.10;;;;;;;;;;6320382;22;20030;-91
2023/07/28 12:42:33;;;;;;;0.20;0.20;;;;;;;;;;6339898;22;20022;-93
2023/07/28 12:50:49;;;;;;;0.10;0.10;;;;;;;;;;6221661;22;20024;-91
2023/07/28 12:53:20;;;;;;;0.10;0.10;;;;;;;;;;6242142;22;20025;-90
2023/07/28 12:55:47;;;;;;;0.03;0.03;;;;;;;;;;6215712;22;20020;-91
2023/07/28 12:58:25;;;;;;;0.03;0.03;;;;;;;;;;6193514;22;20012;-89
2023/07/28 13:00:53;;;;;;;0.10;0.10;;;;;;;;;;6217194;22;20024;-93
2023/07/28 13:16:21;;;;;;;0.10;0.10;;;;;;;;;;6243657;22;20071;-92
2023/07/28 13:18:50;;;;;;;0.00;0.00;;;;;;;;;;6210051;23;20045;-90
2023/07/28 13:21:26;;;;;;;0.00;0.00;;;;;;;;;;6163777;22;20028;-91
2023/07/28 13:24:06;;;;;;;0.05;0.05;;;;;;;;;;6164658;22;20029;-91
2023/07/28 13:26:57;;;;;;;0.10;0.10;;;;;;;;;;6211340;23;20008;-92
2023/07/28 13:29:30;;;;;;;0.00;0.00;;;;;;;;;;6187566;22;20111;-91
2023/07/28 13:32:03;;;;;;;0.00;0.00;;;;;;;;;;6216988;22;20044;-92
2023/07/28 13:34:55;;;;;;;0.10;0.10;;;;;;;;;;6235695;22;20023;-91
2023/07/28 13:37:35;;;;;;;0.10;0.10;;;;;;;;;;6188550;22;20020;-89
2023/07/28 13:40:07;;;;;;;1.55;1.45;;;;;;;;;;6184654;23;20019;-92
2023/07/28 13:42:44;;;;;;;0.00;0.00;;;;;;;;;;6211567;22;20020;-89
2023/07/28 13:45:28;;;;;;;0.00;0.00;;;;;;;;;;6215202;23;20011;-93
2023/07/28 13:48:01;;;;;;;0.10;0.10;;;;;;;;;;6187150;22;20025;-91
2023/07/28 13:50:34;;;;;;;0.10;0.10;;;;;;;;;;6186805;23;20012;-90
2023/07/28 13:53:16;;;;;;;0.00;0.00;;;;;;;;;;6212831;22;19997;-89
2023/07/28 13:55:56;;;;;;;0.00;0.00;;;;;;;;;;6187002;23;20004;-91
2023/07/28 13:58:23;;;;;;;0.00;0.00;;;;;;;;;;6184420;22;20025;-91
2023/07/28 14:01:18;;;;;;;0.00;0.00;;;;;;;;;;6188428;22;20005;-91
2023/07/28 14:03:52;;;;;;;0.00;0.00;;;;;;;;;;6209905;22;20005;-90
2023/07/28 14:06:25;;;;;;;0.10;0.10;;;;;;;;;;6186744;23;20027;-91
2023/07/28 14:08:54;;;;;;;0.00;0.00;;;;;;;;;;6185553;22;20021;-91
2023/07/28 14:11:36;;;;;;;0.00;0.00;;;;;;;;;;6212998;22;20025;-91
2023/07/28 14:14:09;;;;;;;0.00;0.00;;;;;;;;;;6187097;23;20008;-91
2023/07/28 14:16:35;;;;;;;0.00;0.00;;;;;;;;;;6189335;22;20016;-91
2023/07/28 14:19:30;;;;;;;0.00;0.00;;;;;;;;;;6236885;23;20008;-90
2023/07/28 14:22:17;;;;;;;0.00;0.00;;;;;;;;;;6236985;23;20024;-92
2023/07/28 14:24:45;;;;;;;0.10;0.10;;;;;;;;;;6209798;23;20005;-91
2023/07/28 14:27:18;;;;;;;0.00;0.00;;;;;;;;;;6186616;23;20017;-93
2023/07/28 14:29:45;;;;;;;0.03;0.03;;;;;;;;;;6162645;22;20016;-91
2023/07/28 14:37:35;;;;;;;0.10;0.10;;;;;;;;;;6233220;22;20041;-89
2023/07/28 14:42:41;;;;;;;0.00;0.00;;;;;;;;;;6238636;22;20008;-91
2023/07/28 14:45:28;;;;;;;0.10;0.10;;;;;;;;;;6245715;22;20020;-89
2023/07/28 14:47:55;;;;;;;0.00;0.00;;;;;;;;;;6236761;23;20379;-88
2023/07/28 14:50:32;;;;;;;0.13;0.13;;;;;;;;;;6243395;23;20009;-90
2023/07/28 14:53:32;;;;;;;0.10;0.10;;;;;;;;;;6245833;22;20033;-88
2023/07/28 14:56:27;;;;;;;0.00;0.00;;;;;;;;;;6241825;23;20017;-90
2023/07/28 14:58:55;;;;;;;0.10;0.10;;;;;;;;;;6218372;22;20020;-92
2023/07/28 15:01:36;;;;;;;0.00;0.00;;;;;;;;;;6242781;22;20004;-89
2023/07/28 15:04:18;;;;;;;0.03;0.03;;;;;;;;;;6222177;22;20000;-91
2023/07/28 15:06:45;;;;;;;0.00;0.00;;;;;;;;;;6214768;22;20034;-90
2023/07/28 15:11:54;;;;;;;0.00;0.00;;;;;;;;;;6245673;22;20021;-92
2023/07/28 15:14:22;;;;;;;0.00;0.00;;;;;;;;;;6185490;23;20017;-92
2023/07/28 15:17:13;;;;;;;0.00;0.00;;;;;;;;;;6188045;23;20012;-89
2023/07/28 15:19:45;;;;;;;0.00;0.00;;;;;;;;;;6187558;22;20004;-93
2023/07/28 16:06:26;;;;;;;0.10;0.10;;;;;;;;;;6209798;22;19916;-92
2023/07/28 16:16:42;;;;;;;0.10;0.10;;;;;;;;;;6279188;22;20062;-90
2023/07/28 16:19:09;;;;;;;0.10;0.10;;;;;;;;;;6187124;22;20000;-92
2023/07/28 16:21:39;;;;;;;0.00;0.00;;;;;;;;;;6212912;22;20014;-92
2023/07/28 16:24:11;;;;;;;0.00;0.00;;;;;;;;;;6182292;23;20021;-92
2023/07/28 16:26:39;;;;;;;0.00;0.00;;;;;;;;;;6188037;22;20021;-89
2023/07/28 16:29:12;;;;;;;0.00;0.00;;;;;;;;;;6188768;22;20004;-92
2023/07/28 16:50:06;;;;;;;0.00;0.00;;;;;;;;;;6245683;22;20004;-92
2023/07/28 17:03:14;;;;;;;0.10;0.10;;;;;;;;;;6227353;22;20008;-91
2023/07/28 17:05:43;;;;;;;0.00;0.00;;;;;;;;;;6207993;23;20008;-89
2023/07/28 17:13:25;;;;;;;0.10;0.10;;;;;;;;;;6234270;22;20013;-94
2023/07/28 17:23:41;;;;;;;0.00;0.00;;;;;;;;;;6328629;22;20014;-91
2023/07/28 17:26:15;;;;;;;0.00;0.00;;;;;;;;;;6340572;22;20005;-92
2023/07/28 17:29:08;;;;;;;0.10;0.10;;;;;;;;;;6236269;22;20020;-92
2023/07/28 17:37:10;;;;;;;0.10;0.10;;;;;;;;;;6212796;22;20068;-90
2023/07/28 17:39:40;;;;;;;0.05;0.05;;;;;;;;;;6209587;22;20024;-92
2023/07/28 17:42:11;;;;;;;0.00;0.00;;;;;;;;;;6212344;23;21848;-92
2023/07/28 17:44:37;;;;;;;0.10;0.10;;;;;;;;;;6227560;22;20039;-93
2023/07/28 17:47:08;;;;;;;0.17;0.17;;;;;;;;;;6268342;22;20019;-92
2023/07/28 17:49:46;;;;;;;0.03;0.03;;;;;;;;;;6243137;22;20028;-92
2023/07/28 17:55:28;;;;;;;0.08;0.08;;;;;;;;;;6232211;22;20009;-92
2023/07/28 17:58:01;;;;;;;0.10;0.10;;;;;;;;;;6202401;22;20038;-94
2023/07/28 18:00:48;;;;;;;0.00;0.00;;;;;;;;;;6194595;22;20012;-92
2023/07/28 18:03:20;;;;;;;0.00;0.00;;;;;;;;;;6159278;22;20037;-91
2023/07/28 18:11:23;;;;;;;0.10;0.10;;;;;;;;;;6187273;22;20035;-93
2023/07/28 18:13:49;;;;;;;0.00;0.00;;;;;;;;;;6242096;23;20027;-92
2023/07/28 18:16:24;;;;;;;0.00;0.00;;;;;;;;;;6238226;23;20008;-92
2023/07/28 18:18:51;;;;;;;0.05;0.05;;;;;;;;;;6217385;22;20048;-93
2023/07/28 18:21:32;;;;;;;0.03;0.03;;;;;;;;;;6341727;22;20043;-89
2023/07/28 18:24:10;;;;;;;0.10;0.10;;;;;;;;;;6276530;22;20036;-92
2023/07/28 18:55:16;;;;;;;0.10;0.10;;;;;;;;;;6214131;22;20008;-93
2023/07/28 19:39:39;;;;;;;0.10;0.10;;;;;;;;;;6185951;22;20020;-89
2023/07/28 19:50:16;;;;;;;0.00;0.00;;;;;;;;;;6172464;22;20053;-93
2023/07/28 21:00:44;;;;;;;0.00;0.00;;;;;;;;;;6237947;22;20035;-94
2023/07/28 21:05:53;;;;;;;0.10;0.10;;;;;;;;;;6214391;22;20020;-93
2023/07/28 21:08:32;;;;;;;0.00;0.00;;;;;;;;;;6238770;22;20027;-90
2023/07/28 21:24:06;;;;;;;0.08;0.08;;;;;;;;;;6204312;22;20028;-93
2023/07/28 21:32:18;;;;;;;0.00;0.00;;;;;;;;;;6186451;22;20076;-92
2023/07/28 21:55:56;;;;;;;0.00;0.00;;;;;;;;;;6223798;22;20050;-84
2023/07/28 21:58:25;;;;;;;0.00;0.00;;;;;;;;;;6310086;22;20028;-85
2023/07/28 22:00:56;;;;;;;0.10;0.10;;;;;;;;;;6209752;22;20028;-86
2023/07/28 22:03:31;;;;;;;0.00;0.00;;;;;;;;;;6209435;22;20046;-85
2023/07/28 22:05:57;;;;;;;;;;;;;;;;;;6233346;22;20021;-86
2023/07/28 22:08:27;;;;;;;0.10;0.10;;;;;;;;;;6230107;23;19912;-87
2023/07/28 22:10:58;;;;;;;0.03;0.03;;;;;;;;;;6303647;22;20017;-87
2023/07/28 22:13:29;;;;;;;0.00;0.00;;;;;;;;;;6206502;23;20020;-87
2023/07/28 22:16:03;;;;;;;0.10;0.10;;;;;;;;;;6312129;22;20251;-87
2023/07/28 22:18:29;;;;;;;0.00;0.00;;;;;;;;;;6244840;22;20020;-87
2023/07/28 22:21:16;;;;;;;0.00;0.00;;;;;;;;;;6208351;22;20020;-85
2023/07/28 22:24:14;;;;;;;0.00;0.00;;;;;;;;;;6231551;23;20028;-85
2023/07/28 22:26:40;;;;;;;0.10;0.10;;;;;;;;;;6338416;22;20048;-85
2023/07/28 22:29:10;;;;;;;0.00;0.00;;;;;;;;;;6208298;22;19997;-84
2023/07/28 22:31:37;;;;;;;0.05;0.05;;;;;;;;;;6204728;23;20016;-86
2023/07/28 22:34:13;;;;;;;0.03;0.03;;;;;;;;;;6206641;23;20028;-86
2023/07/28 22:36:41;;;;;;;0.10;0.10;;;;;;;;;;6208310;22;20019;-85
2023/07/28 22:39:08;;;;;;;0.00;0.00;;;;;;;;;;6208130;22;20020;-86
2023/07/28 22:41:41;;;;;;;0.10;0.10;;;;;;;;;;6235831;22;20023;-87
2023/07/28 22:44:11;;;;;;;0.20;0.20;;;;;;;;;;6208481;22;20011;-87
2023/07/28 22:46:58;;;;;;;0.10;0.10;;;;;;;;;;6240875;22;20024;-86
2023/07/28 22:49:46;;;;;;;0.10;0.10;;;;;;;;;;6206716;22;20040;-84
2023/07/28 22:52:21;;;;;;;0.00;0.00;;;;;;;;;;6313206;22;20024;-85
2023/07/28 22:54:49;;;;;;;0.10;0.10;;;;;;;;;;6211596;22;20027;-86
2023/07/28 22:57:25;;;;;;;0.00;0.00;;;;;;;;;;6233519;22;20031;-87
2023/07/28 23:00:03;;;;;;;0.10;0.10;;;;;;;;;;6299494;22;20050;-85
2023/07/28 23:02:32;;;;;;;0.10;0.10;;;;;;;;;;6208908;22;20027;-86
2023/07/28 23:05:12;;;;;;;0.00;0.00;;;;;;;;;;6226596;22;20431;-85
2023/07/28 23:07:43;;;;;;;0.00;0.00;;;;;;;;;;6290560;22;20043;-86
2023/07/28 23:10:16;;;;;;;0.00;0.00;;;;;;;;;;6197051;23;20042;-86
2023/07/28 23:12:49;;;;;;;0.00;0.00;;;;;;;;;;6237285;22;20102;-84
2023/07/28 23:15:19;;;;;;;0.00;0.00;;;;;;;;;;6342941;22;20025;-85
2023/07/28 23:17:48;;;;;;;0.20;0.20;;;;;;;;;;6210576;23;20004;-87
2023/07/28 23:20:35;;;;;;;0.00;0.00;;;;;;;;;;6237750;22;20040;-86
2023/07/28 23:23:03;;;;;;;0.00;0.00;;;;;;;;;;6211412;22;20017;-86
2023/07/28 23:25:38;;;;;;;0.00;0.00;;;;;;;;;;6336146;22;19996;-88
2023/07/28 23:28:19;;;;;;;0.00;0.00;;;;;;;;;;6211603;22;20004;-86
2023/07/28 23:30:51;;;;;;;0.00;0.00;;;;;;;;;;6210802;22;20017;-87
2023/07/28 23:33:23;;;;;;;0.00;0.00;;;;;;;;;;6210699;22;20050;-85
2023/07/28 23:35:54;;;;;;;0.10;0.10;;;;;;;;;;6211360;22;20029;-85
2023/07/28 23:38:27;;;;;;;0.00;0.00;;;;;;;;;;6289057;22;20090;-85
2023/07/28 23:40:54;;;;;;;0.00;0.00;;;;;;;;;;6211685;22;20047;-84
2023/07/28 23:43:28;;;;;;;0.17;0.17;;;;;;;;;;6211737;22;20024;-85
2023/07/28 23:46:07;;;;;;;0.10;0.10;;;;;;;;;;6236786;22;20352;-86
2023/07/28 23:48:45;;;;;;;0.00;0.00;;;;;;;;;;6210745;23;20001;-84
2023/07/28 23:51:26;;;;;;;0.10;0.10;;;;;;;;;;6210634;22;20021;-84
2023/07/28 23:53:56;;;;;;;0.10;0.10;;;;;;;;;;6235531;22;20013;-83
2023/07/28 23:56:22;;;;;;;0.08;0.08;;;;;;;;;;6212009;22;20043;-84
2023/07/28 23:58:57;;;;;;;0.17;0.17;;;;;;;;;;6210769;22;20636;-85
