Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:21;;;;;;;13.27;6.80;;;;;;;27.42;49.05;100372.84;2103492;28;20113;-81
2022/07/26 00:01:44;;;;;;;15.88;8.15;;;;;;;27.41;49.49;100368.38;2089413;28;20045;-81
2022/07/26 00:03:07;;;;;;;13.68;7.13;;;;;;;27.41;49.53;100371.97;2094163;28;20036;-82
2022/07/26 00:04:32;;;;;;;13.77;7.85;;;;;;;27.41;49.90;100366.53;2094297;28;20037;-82
2022/07/26 00:05:54;;;;;;;12.70;7.95;;;;;;;27.40;50.29;100358.47;2094823;28;20041;-81
2022/07/26 00:07:17;;;;;;;11.50;7.15;;;;;;;27.38;50.41;100369.41;2094649;28;20048;-81
2022/07/26 00:08:38;;;;;;;14.73;7.07;;;;;;;27.36;50.53;100366.81;2094304;28;20095;-81
2022/07/26 00:10:01;;;;;;;19.80;7.90;;;;;;;27.35;50.71;100350.63;2093397;28;20737;-80
2022/07/26 00:11:24;;;;;;;16.10;7.13;;;;;;;27.34;50.79;100352.47;2094590;28;20060;-81
2022/07/26 00:12:46;;;;;;;13.57;6.97;;;;;;;27.34;50.51;100349.75;2086595;28;20422;-81
2022/07/26 00:14:08;;;;;;;14.20;6.38;;;;;;;27.32;50.53;100346.25;2086393;28;20161;-81
2022/07/26 00:15:31;;;;;;;;;;;;;;;27.30;50.21;100350.94;2097567;28;20222;-82
2022/07/26 00:16:52;;;;;;;13.88;8.02;;;;;;;27.29;50.23;100348.28;2094183;28;19921;-81
2022/07/26 00:18:16;;;;;;;13.60;7.60;;;;;;;27.29;50.18;100370.88;2093945;28;20420;-82
2022/07/26 00:19:40;;;;;;;12.90;7.70;;;;;;;27.29;50.03;100370.00;2094506;28;20097;-81
2022/07/26 00:21:01;;;;;;;13.45;6.85;;;;;;;27.27;50.06;100369.19;2099816;28;20040;-82
2022/07/26 00:22:38;;;;;;;13.73;7.50;;;;;;;27.23;50.18;100363.09;2104473;28;20060;-80
2022/07/26 00:24:01;;;;;;;12.88;7.00;;;;;;;27.22;50.21;100360.47;2096471;28;20036;-81
2022/07/26 00:25:22;;;;;;;16.23;7.05;;;;;;;27.20;50.21;100357.84;2086060;28;20048;-81
2022/07/26 00:26:45;;;;;;;11.75;6.80;;;;;;;27.18;50.54;100356.19;2086153;28;20055;-81
2022/07/26 00:28:06;;;;;;;11.20;7.07;;;;;;;27.17;50.21;100351.75;2088461;28;20102;-81
2022/07/26 00:29:28;;;;;;;12.68;7.60;;;;;;;27.15;50.44;100346.41;2087621;28;20493;-81
2022/07/26 00:30:51;;;;;;;12.60;6.55;;;;;;;27.13;50.49;100350.16;2093882;28;20049;-82
2022/07/26 00:32:13;;;;;;;11.63;7.25;;;;;;;27.13;50.53;100347.47;2093018;28;20362;-81
2022/07/26 00:33:36;;;;;;;12.63;7.10;;;;;;;27.12;50.76;100352.00;2094488;28;20049;-82
2022/07/26 00:35:00;;;;;;;14.18;7.50;;;;;;;27.11;50.68;100346.69;2094393;28;20110;-81
2022/07/26 00:36:22;;;;;;;21.52;7.35;;;;;;;27.11;50.71;100361.09;2094134;28;20052;-81
2022/07/26 00:37:44;;;;;;;12.00;7.15;;;;;;;27.12;50.84;100361.97;2094641;28;20048;-81
2022/07/26 00:39:06;;;;;;;14.65;7.18;;;;;;;27.09;50.74;100363.03;2096786;28;20087;-81
2022/07/26 00:40:28;;;;;;;12.80;7.38;;;;;;;27.09;50.73;100359.44;2102125;28;20143;-82
2022/07/26 00:41:50;;;;;;;11.95;7.35;;;;;;;27.07;50.85;100364.09;2096871;28;20071;-81
2022/07/26 00:43:13;;;;;;;13.77;6.95;;;;;;;27.04;50.83;100351.59;2094143;28;20036;-81
2022/07/26 00:44:37;;;;;;;16.80;7.93;;;;;;;27.03;50.82;100348.97;2093525;28;20624;-81
2022/07/26 00:46:00;;;;;;;15.20;6.68;;;;;;;27.02;51.21;100347.22;2094778;28;20154;-83
2022/07/26 00:47:21;;;;;;;13.45;6.20;;;;;;;27.01;51.25;100346.34;2094240;28;20048;-81
2022/07/26 00:48:43;;;;;;;12.52;7.32;;;;;;;27.00;51.32;100354.56;2094034;28;20041;-81
2022/07/26 00:50:10;;;;;;;15.30;9.75;;;;;;;26.99;51.31;100348.28;2095174;28;20078;-81
2022/07/26 00:51:33;;;;;;;10.65;7.82;;;;;;;26.99;51.31;100367.25;2094497;28;20051;-82
2022/07/26 00:52:55;;;;;;;16.35;7.22;;;;;;;27.00;51.23;100360.84;2093636;28;20175;-81
2022/07/26 00:54:18;;;;;;;11.95;6.93;;;;;;;26.96;51.43;100362.88;2092447;28;20057;-81
2022/07/26 00:55:39;;;;;;;14.20;7.63;;;;;;;26.95;51.72;100358.44;2094131;28;20480;-81
2022/07/26 00:57:02;;;;;;;12.15;7.25;;;;;;;26.95;51.53;100366.56;2085830;28;20127;-81
2022/07/26 00:58:25;;;;;;;13.55;6.85;;;;;;;26.93;51.37;100354.94;2101702;28;20131;-81
2022/07/26 00:59:47;;;;;;;14.30;7.90;;;;;;;26.94;51.50;100362.09;2096471;28;20156;-81
2022/07/26 01:01:09;;;;;;;;;;;;;;;26.92;51.51;100350.47;2102923;28;20048;-81
2022/07/26 01:02:31;;;;;;;12.73;8.02;;;;;;;26.91;51.42;100356.84;2096620;28;20361;-81
2022/07/26 01:03:54;;;;;;;14.63;7.28;;;;;;;26.93;51.17;100352.22;2098986;28;20048;-80
2022/07/26 01:05:19;;;;;;;12.93;6.95;;;;;;;26.92;51.24;100357.72;2093087;28;20051;-81
2022/07/26 01:06:41;;;;;;;14.18;7.22;;;;;;;26.91;51.42;100346.00;2094521;28;20392;-80
2022/07/26 01:08:04;;;;;;;;;;;;;;;26.89;51.38;100353.38;2094305;28;20036;-80
2022/07/26 01:09:26;;;;;;;14.02;7.65;;;;;;;26.89;51.25;100357.91;2094024;28;19921;-80
2022/07/26 01:10:48;;;;;;;13.45;7.35;;;;;;;26.88;51.31;100351.59;2102354;28;20047;-81
2022/07/26 01:12:09;;;;;;;12.90;7.00;;;;;;;26.89;51.28;100350.66;2096786;28;20098;-82
2022/07/26 01:13:33;;;;;;;15.70;8.38;;;;;;;26.90;51.30;100348.81;2094079;28;20101;-81
2022/07/26 01:14:54;;;;;;;14.73;7.65;;;;;;;26.91;51.03;100346.00;2093403;28;20492;-81
2022/07/26 01:16:17;;;;;;;13.40;7.82;;;;;;;26.92;51.27;100353.16;2094282;28;20036;-81
2022/07/26 01:17:40;;;;;;;16.20;8.27;;;;;;;26.93;51.04;100348.63;2094303;28;20147;-81
2022/07/26 01:19:02;;;;;;;13.60;7.28;;;;;;;26.92;51.14;100350.47;2085695;28;20063;-81
2022/07/26 01:20:25;;;;;;;12.60;7.78;;;;;;;26.93;51.24;100348.63;2085526;28;20041;-81
2022/07/26 01:21:50;;;;;;;11.95;6.90;;;;;;;26.91;51.10;100345.16;2095468;28;20048;-81
2022/07/26 01:23:12;;;;;;;17.67;7.28;;;;;;;26.90;51.18;100344.28;2096646;28;20036;-82
2022/07/26 01:24:34;;;;;;;15.60;7.95;;;;;;;26.90;51.01;100348.81;2102105;28;20048;-82
2022/07/26 01:25:56;;;;;;;12.60;7.72;;;;;;;26.90;51.14;100336.16;2090866;28;20048;-81
2022/07/26 01:27:18;;;;;;;14.68;8.07;;;;;;;26.91;50.98;100334.31;2094032;28;20049;-82
2022/07/26 01:28:40;;;;;;;11.52;7.57;;;;;;;26.90;51.25;100343.41;2093818;28;20056;-81
2022/07/26 01:30:03;;;;;;;11.38;7.63;;;;;;;26.88;51.35;100335.31;2085905;28;20048;-82
2022/07/26 01:31:24;;;;;;;12.10;8.07;;;;;;;26.87;51.37;100328.16;2091530;28;20575;-82
2022/07/26 01:32:47;;;;;;;12.60;8.02;;;;;;;26.86;51.33;100326.41;2093830;28;20543;-80
2022/07/26 01:34:09;;;;;;;13.75;7.70;;;;;;;26.85;51.42;100319.22;2093928;28;20082;-81
2022/07/26 01:35:31;;;;;;;14.15;8.13;;;;;;;26.85;51.27;100329.19;2095707;28;20029;-81
2022/07/26 01:36:55;;;;;;;14.52;7.78;;;;;;;26.85;51.51;100326.50;2093686;28;20570;-81
2022/07/26 01:38:16;;;;;;;14.80;8.45;;;;;;;26.83;51.54;100332.03;2094206;28;20605;-81
2022/07/26 01:39:39;;;;;;;17.02;8.07;;;;;;;26.82;51.47;100335.69;2101934;28;20075;-81
2022/07/26 01:41:01;;;;;;;13.15;7.88;;;;;;;26.82;51.62;100314.03;2095822;28;20040;-80
2022/07/26 01:42:23;;;;;;;12.80;7.93;;;;;;;26.83;51.31;100315.78;2092696;28;20045;-79
2022/07/26 01:43:45;;;;;;;16.23;8.52;;;;;;;26.81;51.43;100323.09;2093906;28;20405;-79
2022/07/26 01:45:09;;;;;;;13.80;8.52;;;;;;;26.80;51.61;100312.34;2093887;28;20488;-79
2022/07/26 01:46:33;;;;;;;14.48;7.65;;;;;;;26.80;51.44;100326.78;2094358;28;20040;-80
2022/07/26 01:47:54;;;;;;;15.43;7.65;;;;;;;26.78;51.62;100312.44;2093931;28;20409;-80
2022/07/26 01:49:17;;;;;;;13.07;7.35;;;;;;;26.77;51.63;100309.84;2102163;28;20032;-80
2022/07/26 01:50:39;;;;;;;14.52;8.40;;;;;;;26.77;51.50;100309.84;2096656;28;20083;-80
2022/07/26 01:52:02;;;;;;;11.90;7.40;;;;;;;26.77;51.59;100312.53;2093190;28;20139;-79
2022/07/26 01:53:25;;;;;;;13.38;7.07;;;;;;;26.77;51.51;100304.41;2093290;28;20057;-79
2022/07/26 01:54:47;;;;;;;8.40;4.78;;;;;;;26.75;51.52;100301.78;2093242;28;20064;-79
2022/07/26 01:56:10;;;;;;;13.68;7.55;;;;;;;26.77;51.60;100305.28;2093833;28;20041;-80
2022/07/26 01:57:31;;;;;;;12.90;7.47;;;;;;;26.78;51.33;100307.00;2085731;28;20108;-79
2022/07/26 01:58:54;;;;;;;13.18;7.93;;;;;;;26.79;51.43;100300.63;2093475;28;20045;-80
2022/07/26 02:00:16;;;;;;;17.05;8.38;;;;;;;26.80;51.27;100294.25;2094767;28;20045;-79
2022/07/26 02:01:38;;;;;;;;;;;;;;;26.80;51.40;100294.25;2092125;28;20099;-79
2022/07/26 02:02:59;;;;;;;14.40;7.55;;;;;;;26.77;51.33;100286.34;2089332;28;19960;-81
2022/07/26 02:06:13;;;;;;;12.60;7.40;;;;;;;26.78;51.12;100284.50;2071534;28;20038;-80
2022/07/26 02:07:39;;;;;;;11.80;6.90;;;;;;;26.77;51.27;100289.03;2068344;28;20410;-80
2022/07/26 02:09:02;;;;;;;12.95;7.50;;;;;;;26.76;51.08;100284.59;2093986;28;20044;-79
2022/07/26 02:10:23;;;;;;;11.65;7.20;;;;;;;26.75;51.00;100273.81;2093461;28;20067;-80
2022/07/26 02:11:47;;;;;;;14.02;7.38;;;;;;;26.75;50.92;100284.66;2080879;28;20037;-80
2022/07/26 02:13:10;;;;;;;13.13;7.15;;;;;;;26.75;51.03;100280.13;2091087;28;20052;-79
2022/07/26 02:14:32;;;;;;;12.35;7.68;;;;;;;26.76;51.06;100278.28;2093711;28;20051;-80
2022/07/26 02:15:54;;;;;;;12.25;6.97;;;;;;;26.77;50.82;100283.63;2102012;28;20578;-80
2022/07/26 02:17:17;;;;;;;15.50;7.55;;;;;;;26.77;50.93;100280.91;2096287;28;20041;-79
2022/07/26 02:18:41;;;;;;;14.13;7.32;;;;;;;26.77;50.93;100290.88;2093918;28;20512;-81
2022/07/26 02:20:04;;;;;;;13.10;7.68;;;;;;;26.76;50.60;100281.00;2094729;28;20055;-79
2022/07/26 02:21:26;;;;;;;13.88;8.27;;;;;;;26.76;50.91;100284.59;2100942;28;20110;-81
2022/07/26 02:22:49;;;;;;;13.00;7.00;;;;;;;26.77;50.79;100282.75;2096062;28;20045;-81
2022/07/26 02:24:11;;;;;;;16.15;8.88;;;;;;;26.76;50.80;100279.16;2094215;28;20049;-80
2022/07/26 02:25:33;;;;;;;11.20;7.25;;;;;;;26.76;50.57;100276.44;2091637;28;20044;-80
2022/07/26 02:26:55;;;;;;;11.70;7.28;;;;;;;26.75;50.55;100274.69;2102219;28;20060;-80
2022/07/26 02:28:18;;;;;;;9.85;6.63;;;;;;;26.75;50.44;100277.41;2096761;28;20056;-80
2022/07/26 02:29:41;;;;;;;13.00;7.03;;;;;;;26.76;50.58;100272.88;2093055;28;20075;-80
2022/07/26 02:31:03;;;;;;;11.00;7.72;;;;;;;26.77;50.31;100272.78;2092531;28;20054;-80
2022/07/26 02:32:26;;;;;;;12.57;6.97;;;;;;;26.79;50.46;100281.69;2094037;28;20056;-80
2022/07/26 02:33:48;;;;;;;9.90;6.55;;;;;;;26.79;50.31;100287.09;2095150;28;20124;-80
2022/07/26 02:35:10;;;;;;;10.40;7.10;;;;;;;26.81;50.30;100287.00;2095360;28;20071;-80
2022/07/26 02:36:32;;;;;;;11.77;6.68;;;;;;;26.80;50.30;100286.13;2095083;28;20110;-81
2022/07/26 02:38:00;;;;;;;11.15;6.82;;;;;;;26.80;50.21;100288.84;2094883;28;20453;-81
2022/07/26 02:39:26;;;;;;;13.10;6.30;;;;;;;26.79;50.49;100288.91;2104496;28;20044;-81
2022/07/26 02:40:49;;;;;;;13.40;7.57;;;;;;;26.77;50.39;100289.03;2097011;28;20109;-79
2022/07/26 02:42:10;;;;;;;13.00;6.90;;;;;;;26.79;50.50;100297.06;2094241;28;20040;-81
2022/07/26 02:43:33;;;;;;;11.07;6.60;;;;;;;26.77;50.22;100286.34;2095245;28;20135;-81
2022/07/26 02:44:54;;;;;;;11.88;7.30;;;;;;;26.77;50.43;100288.16;2094788;28;20094;-81
2022/07/26 02:46:16;;;;;;;13.93;7.03;;;;;;;26.77;50.26;100277.31;2095120;28;20045;-81
2022/07/26 02:47:45;;;;;;;12.75;6.30;;;;;;;26.76;50.30;100287.28;2095115;28;20068;-81
2022/07/26 02:49:08;;;;;;;11.82;7.13;;;;;;;26.77;50.34;100280.03;2104078;28;20036;-81
2022/07/26 02:50:29;;;;;;;13.15;7.70;;;;;;;26.79;50.27;100286.22;2097726;28;20079;-81
2022/07/26 02:51:52;;;;;;;13.73;7.25;;;;;;;26.78;50.39;100285.34;2095369;28;20076;-81
2022/07/26 02:53:16;;;;;;;11.05;5.90;;;;;;;26.79;50.53;100288.91;2094974;28;20431;-81
2022/07/26 02:54:37;;;;;;;11.57;6.45;;;;;;;26.77;50.46;100286.34;2094691;28;20052;-81
2022/07/26 02:55:59;;;;;;;11.38;6.78;;;;;;;26.77;50.61;100283.63;2095175;28;20044;-81
2022/07/26 02:57:22;;;;;;;11.40;7.07;;;;;;;26.78;50.52;100287.22;2094935;28;20048;-81
2022/07/26 02:58:44;;;;;;;11.32;7.63;;;;;;;26.77;50.76;100290.88;2086947;28;20072;-81
2022/07/26 03:00:08;;;;;;;10.40;6.90;;;;;;;26.76;50.81;100292.72;2094060;28;20037;-81
2022/07/26 03:01:30;;;;;;;13.20;7.38;;;;;;;26.77;50.71;100288.16;2095230;28;20098;-81
2022/07/26 03:02:54;;;;;;;11.20;7.35;;;;;;;26.72;50.85;100285.69;2101850;28;20075;-81
2022/07/26 03:04:15;;;;;;;10.88;6.72;;;;;;;26.72;50.66;100290.25;2097078;28;20131;-81
2022/07/26 03:05:38;;;;;;;12.95;6.10;;;;;;;26.70;50.83;100289.50;2086332;28;20557;-81
2022/07/26 03:06:59;;;;;;;11.55;7.55;;;;;;;26.70;51.11;100286.78;2092346;28;20056;-81
2022/07/26 03:08:23;;;;;;;14.20;7.57;;;;;;;26.69;51.00;100288.59;2093791;28;20407;-81
2022/07/26 03:09:44;;;;;;;9.02;5.72;;;;;;;26.68;50.88;100285.97;2103024;28;20063;-80
2022/07/26 03:11:07;;;;;;;13.10;7.70;;;;;;;26.66;51.19;100291.47;2097574;28;20056;-80
2022/07/26 03:12:31;;;;;;;12.40;7.25;;;;;;;26.65;51.17;100284.31;2101748;28;20040;-81
2022/07/26 03:13:53;;;;;;;11.75;6.63;;;;;;;26.65;51.18;100295.16;2097494;28;20052;-81
2022/07/26 03:15:14;;;;;;;11.52;6.68;;;;;;;26.66;51.12;100293.31;2094641;28;20044;-80
2022/07/26 03:16:37;;;;;;;11.95;6.40;;;;;;;26.65;51.32;100299.72;2095091;28;20052;-81
2022/07/26 03:18:00;;;;;;;9.77;6.60;;;;;;;26.64;51.46;100303.38;2101651;28;20133;-82
2022/07/26 03:19:21;;;;;;;13.75;7.40;;;;;;;26.63;51.27;100297.09;2096919;28;20063;-80
2022/07/26 03:20:44;;;;;;;14.57;7.88;;;;;;;26.63;51.30;100291.69;2085286;28;20045;-81
2022/07/26 03:22:06;;;;;;;12.73;6.95;;;;;;;26.63;51.48;100291.69;2092262;28;20074;-81
2022/07/26 03:23:32;;;;;;;10.82;6.25;;;;;;;26.64;51.46;100287.13;2086446;28;20044;-80
2022/07/26 03:24:55;;;;;;;11.15;7.13;;;;;;;26.64;51.19;100279.88;2095708;28;20059;-82
2022/07/26 03:26:17;;;;;;;11.18;7.07;;;;;;;26.65;51.24;100269.94;2105058;28;20063;-80
2022/07/26 03:27:40;;;;;;;11.18;6.65;;;;;;;26.65;51.08;100284.31;2097474;28;20048;-80
2022/07/26 03:29:02;;;;;;;10.13;6.95;;;;;;;26.64;51.25;100271.75;2095009;28;20082;-81
2022/07/26 03:30:26;;;;;;;10.68;6.45;;;;;;;26.64;50.88;100270.88;2094812;28;20045;-83
2022/07/26 03:31:48;;;;;;;14.25;6.88;;;;;;;26.66;51.21;100268.94;2094714;28;20135;-80
2022/07/26 03:33:10;;;;;;;9.60;6.15;;;;;;;26.66;51.01;100272.53;2101363;28;20068;-81
2022/07/26 03:34:32;;;;;;;9.77;5.22;;;;;;;26.68;51.27;100257.06;2096959;28;20048;-82
2022/07/26 03:35:55;;;;;;;15.75;7.35;;;;;;;26.70;51.25;100265.97;2098820;28;20125;-81
2022/07/26 03:37:17;;;;;;;10.80;6.82;;;;;;;26.75;51.07;100269.28;2094926;28;20032;-82
2022/07/26 03:38:40;;;;;;;8.88;6.35;;;;;;;26.78;50.89;100274.50;2095008;28;20055;-82
2022/07/26 03:40:02;;;;;;;9.68;6.80;;;;;;;26.81;50.68;100268.03;2097122;28;20063;-81
2022/07/26 03:41:25;;;;;;;11.00;6.68;;;;;;;26.86;50.49;100265.94;2103713;28;20503;-82
2022/07/26 03:42:48;;;;;;;11.55;6.55;;;;;;;26.93;50.36;100270.06;2096130;28;20083;-81
2022/07/26 03:44:10;;;;;;;14.40;6.50;;;;;;;26.98;50.21;100275.22;2094677;28;20076;-82
2022/07/26 03:45:32;;;;;;;12.40;5.88;;;;;;;27.04;50.06;100269.44;2094936;28;20051;-80
2022/07/26 03:46:54;;;;;;;11.70;5.75;;;;;;;27.09;49.94;100275.44;2094554;28;20068;-81
2022/07/26 03:48:16;;;;;;;10.82;6.82;;;;;;;27.15;49.83;100284.06;2094607;28;20139;-81
2022/07/26 03:49:38;;;;;;;12.13;5.82;;;;;;;27.21;49.78;100282.81;2094509;28;20060;-81
2022/07/26 03:51:01;;;;;;;7.85;4.70;;;;;;;27.26;49.60;100284.28;2097522;28;20037;-80
2022/07/26 03:52:22;;;;;;;10.25;5.40;;;;;;;27.33;49.30;100284.78;2103095;28;20052;-80
2022/07/26 03:53:47;;;;;;;13.70;5.88;;;;;;;27.40;49.23;100286.16;2089737;28;20055;-82
2022/07/26 03:56:49;;;;;;;9.63;6.63;;;;;;;27.55;49.05;100287.09;2097296;28;20447;-81
2022/07/26 03:58:11;;;;;;;9.68;6.10;;;;;;;27.61;48.80;100286.69;2094397;28;20051;-82
2022/07/26 03:59:34;;;;;;;11.63;6.60;;;;;;;27.68;48.72;100293.47;2094166;28;20037;-82
2022/07/26 04:00:56;;;;;;;9.77;6.20;;;;;;;27.75;48.75;100290.28;2093443;28;20079;-82
2022/07/26 04:02:18;;;;;;;10.93;5.82;;;;;;;27.81;48.47;100305.31;2102960;28;20055;-81
2022/07/26 04:03:39;;;;;;;12.27;6.13;;;;;;;27.89;48.49;100302.13;2105436;28;20160;-82
2022/07/26 04:05:02;;;;;;;9.90;6.18;;;;;;;27.95;48.42;100301.72;2097082;28;20036;-80
2022/07/26 04:06:23;;;;;;;13.77;7.32;;;;;;;27.99;48.40;100297.84;2094399;28;20052;-81
2022/07/26 04:07:46;;;;;;;14.20;6.53;;;;;;;28.07;48.32;100304.53;2102621;28;20074;-81
2022/07/26 04:09:10;;;;;;;9.90;6.82;;;;;;;28.17;48.18;100310.25;2097186;28;20475;-81
2022/07/26 04:10:32;;;;;;;10.90;6.60;;;;;;;28.25;48.05;100304.34;2092745;28;20068;-82
2022/07/26 04:11:55;;;;;;;11.10;6.68;;;;;;;28.30;48.01;100302.19;2094025;28;20055;-80
2022/07/26 04:13:16;;;;;;;12.27;7.10;;;;;;;28.35;47.92;100306.38;2088309;28;20456;-81
2022/07/26 04:14:41;;;;;;;14.10;6.45;;;;;;;28.45;47.77;100303.91;2102455;28;20566;-81
2022/07/26 04:16:02;;;;;;;10.70;6.20;;;;;;;28.53;47.72;100307.88;2096925;28;20095;-82
2022/07/26 04:17:25;;;;;;;12.73;6.72;;;;;;;28.66;47.73;100310.66;2094419;28;20114;-80
2022/07/26 04:18:46;;;;;;;13.02;6.68;;;;;;;28.80;47.62;100315.19;2094628;28;20094;-80
2022/07/26 04:20:11;;;;;;;10.20;6.15;;;;;;;28.88;47.40;100308.25;2093985;28;20488;-81
2022/07/26 04:21:33;;;;;;;11.00;6.25;;;;;;;28.95;47.31;100311.41;2102080;28;20028;-80
2022/07/26 04:22:55;;;;;;;12.73;7.40;;;;;;;29.03;47.37;100324.50;2093253;28;20047;-81
2022/07/26 04:24:18;;;;;;;13.00;6.68;;;;;;;29.09;47.06;100319.50;2093997;28;20567;-80
2022/07/26 04:25:40;;;;;;;10.48;6.88;;;;;;;29.16;47.08;100320.84;2094194;28;20075;-82
2022/07/26 04:27:02;;;;;;;12.07;7.22;;;;;;;29.25;46.95;100316.63;2088436;28;20525;-81
2022/07/26 04:28:27;;;;;;;11.73;6.85;;;;;;;29.30;46.86;100312.59;2102540;28;20052;-80
2022/07/26 04:29:50;;;;;;;12.63;7.20;;;;;;;29.38;46.76;100309.41;2096821;28;20455;-80
2022/07/26 04:31:13;;;;;;;10.10;7.28;;;;;;;29.49;46.63;100317.66;2094215;28;20037;-80
2022/07/26 04:32:35;;;;;;;10.48;6.68;;;;;;;29.61;46.41;100332.25;2094354;28;20052;-81
2022/07/26 04:33:58;;;;;;;9.95;6.45;;;;;;;29.71;46.31;100334.25;2098947;28;20044;-79
2022/07/26 04:35:20;;;;;;;11.32;6.93;;;;;;;29.79;45.94;100333.69;2097064;28;20244;-81
2022/07/26 04:36:43;;;;;;;11.80;6.82;;;;;;;29.92;45.86;100331.00;2093738;28;20072;-80
2022/07/26 04:38:04;;;;;;;8.10;5.30;;;;;;;30.04;45.57;100355.50;2093957;28;20047;-79
2022/07/26 04:39:29;;;;;;;11.93;6.00;;;;;;;30.14;45.32;100350.25;2092555;28;20048;-78
2022/07/26 04:40:53;;;;;;;13.55;6.65;;;;;;;30.22;44.79;100345.13;2093837;28;20097;-79
2022/07/26 04:42:17;;;;;;;10.70;6.18;;;;;;;30.31;44.98;100357.22;2094489;28;20136;-80
2022/07/26 04:43:39;;;;;;;12.65;6.50;;;;;;;30.39;44.72;100354.81;2094160;28;20064;-80
2022/07/26 04:45:00;;;;;;;10.07;5.82;;;;;;;30.46;44.22;100354.22;2092489;28;20056;-82
2022/07/26 04:46:23;;;;;;;8.90;6.50;;;;;;;30.60;44.36;100355.09;2094459;28;20058;-81
2022/07/26 04:47:48;;;;;;;9.73;6.53;;;;;;;30.71;44.02;100353.34;2102639;28;20093;-82
2022/07/26 04:49:10;;;;;;;11.98;6.18;;;;;;;30.78;43.34;100360.06;2104418;28;20524;-80
2022/07/26 04:50:32;;;;;;;11.30;6.05;;;;;;;30.88;43.14;100362.97;2096495;28;20053;-80
2022/07/26 04:52:00;;;;;;;8.88;6.35;;;;;;;31.04;42.81;100374.47;2080041;28;20041;-80
2022/07/26 04:53:22;;;;;;;11.70;6.07;;;;;;;31.19;42.83;100359.69;2087852;28;20579;-80
2022/07/26 04:54:45;;;;;;;8.00;5.78;;;;;;;31.37;42.30;100368.31;2094200;28;20485;-81
2022/07/26 04:56:08;;;;;;;10.18;5.50;;;;;;;31.52;41.97;100374.44;2093585;28;20075;-79
2022/07/26 04:57:29;;;;;;;10.95;6.18;;;;;;;31.71;41.86;100376.63;2093768;28;20075;-80
2022/07/26 04:58:51;;;;;;;12.25;6.20;;;;;;;31.88;41.70;100368.88;2093741;28;20130;-81
2022/07/26 05:00:20;;;;;;;9.63;6.57;;;;;;;32.13;40.91;100369.63;2092059;28;20462;-80
2022/07/26 05:01:42;;;;;;;11.57;6.40;;;;;;;32.26;40.88;100365.81;2093999;28;20064;-80
2022/07/26 05:03:05;;;;;;;9.57;5.70;;;;;;;32.44;40.49;100369.78;2094028;28;20045;-80
2022/07/26 05:04:27;;;;;;;11.88;6.35;;;;;;;32.60;40.02;100366.66;2093852;28;20481;-80
2022/07/26 05:05:50;;;;;;;9.57;5.90;;;;;;;32.80;39.86;100371.38;2094069;28;20412;-80
2022/07/26 05:07:12;;;;;;;11.02;5.30;;;;;;;33.00;38.91;100364.25;2093547;28;20087;-80
2022/07/26 05:08:35;;;;;;;9.82;5.75;;;;;;;33.20;38.68;100368.94;2096766;28;20068;-80
2022/07/26 05:09:57;;;;;;;11.15;5.70;;;;;;;33.43;38.35;100374.28;2094043;28;20424;-79
2022/07/26 05:11:20;;;;;;;11.02;5.75;;;;;;;33.63;37.81;100376.19;2093689;28;20147;-80
2022/07/26 05:12:42;;;;;;;9.48;5.75;;;;;;;33.73;37.71;100374.44;2093414;28;20702;-79
2022/07/26 05:14:06;;;;;;;10.20;5.60;;;;;;;33.95;37.49;100378.88;2086217;28;20040;-80
2022/07/26 05:15:28;;;;;;;10.68;5.40;;;;;;;34.13;37.14;100380.00;2090890;28;20121;-80
2022/07/26 05:16:50;;;;;;;9.02;6.03;;;;;;;34.25;36.96;100378.94;2092297;28;20052;-80
2022/07/26 05:18:13;;;;;;;9.15;5.72;;;;;;;34.37;36.44;100374.22;2092801;28;20125;-81
2022/07/26 05:19:34;;;;;;;7.82;5.20;;;;;;;34.41;35.99;100389.38;2093785;28;20044;-80
2022/07/26 05:20:56;;;;;;;7.63;5.60;;;;;;;34.52;35.78;100386.56;2096346;28;20110;-80
2022/07/26 05:22:18;;;;;;;9.27;5.97;;;;;;;34.68;35.68;100380.53;2096374;28;20052;-79
2022/07/26 05:23:41;;;;;;;8.02;5.93;;;;;;;34.77;35.08;100385.22;2100677;28;20071;-79
2022/07/26 05:25:07;;;;;;;12.27;5.38;;;;;;;34.81;35.00;100383.06;2095701;28;20619;-81
2022/07/26 05:26:29;;;;;;;9.70;5.40;;;;;;;34.90;34.80;100377.59;2093747;28;20049;-80
2022/07/26 05:27:52;;;;;;;10.80;5.80;;;;;;;35.02;34.73;100378.34;2092804;28;20080;-81
2022/07/26 05:29:14;;;;;;;8.15;5.80;;;;;;;35.17;34.67;100376.94;2093240;28;20138;-81
2022/07/26 05:30:37;;;;;;;8.65;5.13;;;;;;;35.18;34.38;100379.50;2101971;28;20040;-80
2022/07/26 05:32:00;;;;;;;11.55;5.75;;;;;;;35.13;34.37;100373.59;2096602;28;20057;-81
2022/07/26 05:33:22;;;;;;;9.75;5.50;;;;;;;35.27;34.10;100357.72;2088131;28;20519;-80
2022/07/26 05:34:45;;;;;;;11.07;6.10;;;;;;;35.33;34.44;100359.91;2090620;28;20044;-79
2022/07/26 05:36:07;;;;;;;7.85;5.22;;;;;;;35.45;34.12;100369.72;2093844;28;20036;-80
2022/07/26 05:37:29;;;;;;;9.25;5.55;;;;;;;35.52;33.94;100359.88;2101954;28;20136;-80
2022/07/26 05:38:51;;;;;;;10.70;5.50;;;;;;;35.70;33.81;100362.81;2096764;28;20535;-79
2022/07/26 05:40:16;;;;;;;9.73;5.90;;;;;;;35.81;33.78;100363.50;2092320;28;20067;-79
2022/07/26 05:41:37;;;;;;;12.13;5.82;;;;;;;35.94;33.44;100366.78;2079706;28;20088;-81
2022/07/26 05:43:01;;;;;;;9.45;5.45;;;;;;;36.11;33.39;100356.03;2082867;28;20057;-82
2022/07/26 05:44:24;;;;;;;11.82;5.78;;;;;;;36.26;33.11;100363.69;2082764;28;20045;-82
2022/07/26 05:45:47;;;;;;;10.45;5.10;;;;;;;36.32;33.02;100353.94;2091355;28;20048;-80
2022/07/26 05:47:09;;;;;;;9.73;5.85;;;;;;;36.29;33.06;100355.16;2093207;28;20044;-81
2022/07/26 05:48:31;;;;;;;7.90;6.25;;;;;;;36.22;33.17;100345.75;2094017;28;20155;-81
2022/07/26 05:49:54;;;;;;;11.02;5.40;;;;;;;36.18;33.04;100355.31;2093945;28;20068;-82
2022/07/26 05:51:16;;;;;;;10.65;5.47;;;;;;;36.14;33.19;100348.34;2094605;28;20746;-81
2022/07/26 05:52:38;;;;;;;10.50;5.85;;;;;;;36.10;33.09;100349.69;2092537;28;20065;-81
2022/07/26 05:54:01;;;;;;;9.25;6.15;;;;;;;36.20;33.22;100350.53;2093425;28;20052;-80
2022/07/26 05:55:25;;;;;;;11.48;5.80;;;;;;;36.38;32.91;100349.72;2102546;28;20048;-80
2022/07/26 05:56:47;;;;;;;7.38;5.28;;;;;;;36.46;32.78;100350.72;2096029;28;20050;-79
2022/07/26 05:58:10;;;;;;;9.00;5.65;;;;;;;36.53;32.67;100340.81;2095515;28;20035;-79
2022/07/26 05:59:33;;;;;;;8.82;5.68;;;;;;;36.56;32.29;100343.25;2088714;28;20479;-80
2022/07/26 06:00:56;;;;;;;10.80;6.35;;;;;;;36.53;32.23;100337.22;2098534;28;20061;-78
2022/07/26 06:02:19;;;;;;;11.60;5.63;;;;;;;36.63;31.98;100341.63;2088138;28;20067;-81
2022/07/26 06:03:41;;;;;;;9.23;5.57;;;;;;;36.60;32.28;100332.81;2096541;28;20036;-81
2022/07/26 06:05:04;;;;;;;10.00;6.13;;;;;;;36.56;32.34;100334.16;2099253;28;20040;-82
2022/07/26 06:06:28;;;;;;;8.32;5.18;;;;;;;36.54;32.12;100338.94;2096320;28;20044;-81
2022/07/26 06:07:51;;;;;;;9.95;5.80;;;;;;;36.42;32.21;100346.53;2093283;28;20052;-83
2022/07/26 06:09:12;;;;;;;9.00;5.22;;;;;;;36.51;32.04;100342.84;2085258;28;20038;-81
2022/07/26 06:10:36;;;;;;;12.02;5.57;;;;;;;36.60;32.11;100346.59;2090268;28;20057;-80
2022/07/26 06:11:59;;;;;;;10.70;5.10;;;;;;;36.73;31.84;100342.47;2094967;28;20172;-81
2022/07/26 06:13:22;;;;;;;10.27;5.40;;;;;;;36.84;31.74;100341.38;2094457;28;20493;-82
2022/07/26 06:14:44;;;;;;;9.77;5.28;;;;;;;36.97;31.73;100338.25;2094036;28;20040;-79
2022/07/26 06:16:07;;;;;;;9.23;5.55;;;;;;;37.12;31.47;100333.97;2086726;28;20043;-81
2022/07/26 06:17:29;;;;;;;9.45;5.43;;;;;;;37.18;31.36;100330.59;2094944;28;20047;-80
2022/07/26 06:18:52;;;;;;;7.40;5.28;;;;;;;37.22;31.17;100340.25;2089612;28;20048;-82
2022/07/26 06:20:13;;;;;;;11.80;5.25;;;;;;;37.23;31.04;100330.09;2094887;28;20040;-81
2022/07/26 06:21:36;;;;;;;9.57;4.80;;;;;;;37.05;31.12;100339.22;2100485;28;20040;-81
2022/07/26 06:22:59;;;;;;;11.40;4.82;;;;;;;36.93;31.14;100337.72;2097710;28;20036;-80
2022/07/26 06:24:22;;;;;;;8.48;4.63;;;;;;;36.77;31.28;100354.03;2092332;28;20056;-81