Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:40;;;;;;;3.75;2.53;;;19.10;78.10;;;;;;5053763;28;20242;-90
2021/08/03 00:04:11;;;;;;;3.95;2.50;;;19.20;77.10;;;;;;5049343;28;20256;-91
2021/08/03 00:06:45;;;;;;;3.53;2.63;;;19.20;77.90;;;;;;5048444;28;20209;-91
2021/08/03 00:09:11;;;;;;;2.85;2.50;;;19.20;77.90;;;;;;5045695;28;20204;-91
2021/08/03 00:11:42;;;;;;;3.50;2.60;;;19.20;77.90;;;;;;5042825;28;20204;-91
2021/08/03 00:14:08;;;;;;;2.50;2.30;;;19.20;78.40;;;;;;5058426;28;20315;-91
2021/08/03 00:16:39;;;;;;;2.70;2.45;;;19.00;78.70;;;;;;5050645;28;20208;-91
2021/08/03 00:19:05;;;;;;;2.83;2.33;;;18.90;79.60;;;;;;5059549;28;20188;-91
2021/08/03 00:21:32;;;;;;;2.70;2.50;;;18.80;80.00;;;;;;5054766;28;20213;-91
2021/08/03 00:23:59;;;;;;;5.82;2.65;;;18.70;80.50;;;;;;5050143;28;20548;-91
2021/08/03 00:26:25;;;;;;;3.80;2.40;;;18.50;81.20;;;;;;5062217;28;20184;-91
2021/08/03 00:28:51;;;;;;;2.75;2.55;;;18.50;81.30;;;;;;5059976;28;20222;-91
2021/08/03 00:31:20;;;;;;;3.15;2.58;;;18.50;81.50;;;;;;5056444;28;20188;-91
2021/08/03 00:33:48;;;;;;;3.55;2.88;;;18.50;81.40;;;;;;5062265;28;20219;-91
2021/08/03 00:36:15;;;;;;;2.85;2.40;;;18.60;81.20;;;;;;5061253;28;20196;-91
2021/08/03 00:38:41;;;;;;;2.58;2.38;;;18.60;81.30;;;;;;5054740;28;20205;-91
2021/08/03 00:41:12;;;;;;;2.70;2.50;;;18.60;81.70;;;;;;5043824;28;20189;-91
2021/08/03 00:43:38;;;;;;;3.13;2.70;;;18.50;81.60;;;;;;5062085;28;20243;-91
2021/08/03 00:46:04;;;;;;;3.20;2.50;;;18.40;82.30;;;;;;5035366;28;20771;-91
2021/08/03 00:48:30;;;;;;;3.28;2.50;;;18.30;83.10;;;;;;5033524;28;20275;-91
2021/08/03 00:50:56;;;;;;;2.53;2.33;;;18.30;82.00;;;;;;5044224;28;20219;-91
2021/08/03 00:53:22;;;;;;;2.30;2.10;;;18.40;81.40;;;;;;5039663;28;20269;-92
2021/08/03 00:55:49;;;;;;;3.08;2.33;;;18.50;81.30;;;;;;5059172;28;20192;-91
2021/08/03 00:58:15;;;;;;;2.67;2.47;;;18.50;80.90;;;;;;5056428;28;20184;-91
2021/08/03 01:00:41;;;;;;;3.20;2.40;;;18.50;80.70;;;;;;5048183;28;20191;-91
2021/08/03 01:03:07;;;;;;;4.35;2.67;;;18.60;80.60;;;;;;5033112;28;20189;-90
2021/08/03 01:05:47;;;;;;;2.88;2.45;;;18.50;80.20;;;;;;5046371;28;20238;-91
2021/08/03 01:08:24;;;;;;;3.75;2.30;;;18.60;80.30;;;;;;5061480;28;20218;-92
2021/08/03 01:11:21;;;;;;;4.15;2.40;;;18.60;80.80;;;;;;5041691;28;20187;-91
2021/08/03 01:14:03;;;;;;;2.22;2.03;;;18.50;81.10;;;;;;5058180;28;20204;-90
2021/08/03 01:16:33;;;;;;;5.72;2.65;;;18.50;80.80;;;;;;5058005;28;20194;-90
2021/08/03 01:19:26;;;;;;;2.50;2.30;;;18.60;80.40;;;;;;5054485;28;20239;-90
2021/08/03 01:22:01;;;;;;;3.83;2.58;;;18.70;80.00;;;;;;5058381;28;20192;-90
2021/08/03 01:24:57;;;;;;;2.53;2.30;;;18.70;80.00;;;;;;5040759;28;20285;-91
2021/08/03 01:27:37;;;;;;;3.88;2.25;;;18.70;79.40;;;;;;5039142;28;20200;-90
2021/08/03 01:30:03;;;;;;;3.20;2.53;;;18.70;79.60;;;;;;5050700;28;20211;-91
2021/08/03 01:32:33;;;;;;;4.32;2.40;;;18.60;79.90;;;;;;5042053;28;20213;-90
2021/08/03 01:35:01;;;;;;;2.78;2.58;;;18.60;79.30;;;;;;5043029;28;20211;-90
2021/08/03 01:37:30;;;;;;;2.97;2.25;;;18.60;79.50;;;;;;5041006;28;20188;-90
2021/08/03 01:40:01;;;;;;;3.95;2.33;;;18.60;78.80;;;;;;5044069;28;20197;-90
2021/08/03 01:42:28;;;;;;;3.05;2.30;;;18.60;78.20;;;;;;5057214;28;20192;-90
2021/08/03 01:44:57;;;;;;;2.90;2.10;;;18.60;78.40;;;;;;5061050;28;20185;-90
2021/08/03 01:47:25;;;;;;;2.60;2.38;;;18.60;78.40;;;;;;5064095;28;20251;-90
2021/08/03 01:49:53;;;;;;;3.10;2.20;;;18.60;78.70;;;;;;5026958;28;20222;-90
2021/08/03 01:52:20;;;;;;;2.78;2.30;;;18.70;78.60;;;;;;5057590;28;20187;-90
2021/08/03 01:54:48;;;;;;;3.15;2.50;;;18.60;78.60;;;;;;5058748;28;20688;-90
2021/08/03 01:57:15;;;;;;;5.18;2.60;;;18.60;78.30;;;;;;5057708;28;20576;-90
2021/08/03 01:59:44;;;;;;;4.03;2.38;;;18.60;78.80;;;;;;5038527;28;20217;-90
2021/08/03 02:02:11;;;;;;;2.75;2.10;;;18.60;78.80;;;;;;5050730;28;20215;-90
2021/08/03 02:04:38;;;;;;;2.97;2.50;;;18.60;78.90;;;;;;5043253;28;20202;-91
2021/08/03 02:07:06;;;;;;;2.22;2.10;;;18.60;78.60;;;;;;5028697;28;20205;-91
2021/08/03 02:09:32;;;;;;;4.45;2.30;;;18.70;78.80;;;;;;5054210;28;20207;-90
2021/08/03 02:11:58;;;;;;;2.78;2.30;;;18.70;78.60;;;;;;5053078;28;20270;-90
2021/08/03 02:14:24;;;;;;;4.30;2.28;;;18.70;78.60;;;;;;5031707;28;20220;-90
2021/08/03 02:16:50;;;;;;;3.20;2.30;;;18.70;78.10;;;;;;5044981;28;20181;-90
2021/08/03 02:19:16;;;;;;;2.60;2.28;;;18.60;77.50;;;;;;5033945;28;20652;-90
2021/08/03 02:21:44;;;;;;;2.45;2.25;;;18.50;78.00;;;;;;5028255;28;20187;-90
2021/08/03 02:24:10;;;;;;;3.20;2.10;;;18.40;77.90;;;;;;5041675;28;20188;-90
2021/08/03 02:26:35;;;;;;;2.90;2.20;;;18.40;77.50;;;;;;5057353;28;20750;-90
2021/08/03 02:29:01;;;;;;;4.60;2.53;;;18.40;77.10;;;;;;5054688;28;20212;-90
2021/08/03 02:32:04;;;;;;;2.95;2.33;;;18.40;77.90;;;;;;5058362;28;20191;-90
2021/08/03 02:34:47;;;;;;;4.68;2.50;;;18.40;78.30;;;;;;5027792;28;20707;-92
2021/08/03 02:37:18;;;;;;;4.25;2.30;;;18.20;78.40;;;;;;5057073;28;20188;-90
2021/08/03 02:39:46;;;;;;;6.55;2.50;;;18.10;79.80;;;;;;5053978;28;20238;-90
2021/08/03 02:42:14;;;;;;;4.18;2.42;;;18.10;79.80;;;;;;5055623;28;20272;-90
2021/08/03 02:44:42;;;;;;;3.60;2.55;;;18.00;79.60;;;;;;5046895;28;20324;-90
2021/08/03 02:47:19;;;;;;;3.30;2.42;;;17.90;79.80;;;;;;5054553;28;20196;-90
2021/08/03 02:49:50;;;;;;;2.67;2.40;;;18.00;79.90;;;;;;5049364;28;20219;-90
2021/08/03 02:52:24;;;;;;;2.60;2.40;;;18.10;79.10;;;;;;5055782;28;20180;-89
2021/08/03 02:55:14;;;;;;;2.50;2.30;;;18.00;79.40;;;;;;5057842;28;20599;-91
2021/08/03 02:57:43;;;;;;;2.45;2.25;;;18.20;78.40;;;;;;5017980;28;20279;-90
2021/08/03 03:00:10;;;;;;;3.13;2.30;;;18.20;79.60;;;;;;5053989;28;20212;-90
2021/08/03 03:02:37;;;;;;;3.95;2.35;;;18.00;79.10;;;;;;5047157;28;20183;-90
2021/08/03 03:05:08;;;;;;;5.55;2.20;;;17.80;80.30;;;;;;5058449;28;20183;-90
2021/08/03 03:07:38;;;;;;;3.05;2.30;;;17.70;80.90;;;;;;5059724;28;20286;-90
2021/08/03 03:10:10;;;;;;;4.00;2.25;;;17.70;80.80;;;;;;5043517;28;20699;-90
2021/08/03 03:12:40;;;;;;;2.92;2.30;;;17.70;81.10;;;;;;5054332;28;20290;-90
2021/08/03 03:15:06;;;;;;;2.53;2.20;;;17.70;80.80;;;;;;5050164;28;20184;-90
2021/08/03 03:17:35;;;;;;;2.78;2.10;;;17.70;80.40;;;;;;5055272;28;20568;-90
2021/08/03 03:20:06;;;;;;;3.10;2.20;;;17.80;80.20;;;;;;5047923;28;20238;-90
2021/08/03 03:22:40;;;;;;;2.10;1.90;;;17.80;80.00;;;;;;5041150;28;20184;-90
2021/08/03 03:25:07;;;;;;;2.47;2.28;;;17.90;79.60;;;;;;5041471;28;20279;-90
2021/08/03 03:27:33;;;;;;;3.47;2.30;;;17.90;79.40;;;;;;5057746;28;20193;-90
2021/08/03 03:30:00;;;;;;;3.63;2.22;;;17.80;79.70;;;;;;5044400;28;20203;-90
2021/08/03 03:32:31;;;;;;;2.40;2.20;;;17.70;80.50;;;;;;5049854;28;20184;-89
2021/08/03 03:34:58;;;;;;;2.33;2.13;;;17.70;80.60;;;;;;5034535;28;20188;-88
2021/08/03 03:37:30;;;;;;;4.65;2.38;;;17.70;80.70;;;;;;5046144;28;20206;-88
2021/08/03 03:39:58;;;;;;;4.13;2.20;;;17.60;80.50;;;;;;5059730;28;20214;-86
2021/08/03 03:42:33;;;;;;;2.40;1.90;;;17.60;80.60;;;;;;5061375;28;20200;-87
2021/08/03 03:45:00;;;;;;;2.40;2.20;;;17.70;80.00;;;;;;5057252;28;20193;-88
2021/08/03 03:47:32;;;;;;;2.25;2.05;;;17.70;80.40;;;;;;5046433;28;20206;-86
2021/08/03 03:50:05;;;;;;;3.25;2.47;;;17.70;80.30;;;;;;5062135;28;20203;-86
2021/08/03 03:52:38;;;;;;;2.63;2.40;;;17.40;81.00;;;;;;5056907;28;20185;-87
2021/08/03 03:55:05;;;;;;;2.22;2.00;;;17.30;81.70;;;;;;5049869;28;20195;-87
2021/08/03 03:57:31;;;;;;;3.63;2.20;;;17.20;81.80;;;;;;5058289;28;20600;-88
2021/08/03 03:59:59;;;;;;;2.40;2.20;;;17.20;81.70;;;;;;5052607;28;20293;-89
2021/08/03 04:02:27;;;;;;;5.35;2.42;;;17.40;82.00;;;;;;5056942;28;20190;-85
2021/08/03 04:04:56;;;;;;;3.47;2.40;;;17.40;81.20;;;;;;5059558;28;20183;-83
2021/08/03 04:07:22;;;;;;;2.92;2.20;;;17.60;80.90;;;;;;5039439;28;20214;-85
2021/08/03 04:09:47;;;;;;;2.95;2.13;;;17.60;80.40;;;;;;5054959;28;20211;-82
2021/08/03 04:12:13;;;;;;;4.38;2.42;;;17.70;80.60;;;;;;5037796;28;20269;-85
2021/08/03 04:14:43;;;;;;;2.70;2.50;;;17.60;80.50;;;;;;5052466;28;20208;-88
2021/08/03 04:17:09;;;;;;;3.05;2.47;;;17.60;81.00;;;;;;5044528;28;20192;-87
2021/08/03 04:19:35;;;;;;;9.32;3.30;;;17.50;80.60;;;;;;5059795;28;20211;-86
2021/08/03 04:22:00;;;;;;;3.10;2.80;;;17.50;81.10;;;;;;5063541;28;20195;-86
2021/08/03 04:24:26;;;;;;;3.10;2.50;;;17.50;80.90;;;;;;5057420;28;20196;-87
2021/08/03 04:26:52;;;;;;;4.35;3.30;;;17.50;80.80;;;;;;5058940;28;20259;-88
2021/08/03 04:29:17;;;;;;;2.50;2.30;;;17.50;81.10;;;;;;5061464;28;20211;-86
2021/08/03 04:31:44;;;;;;;2.75;2.25;;;17.60;81.10;;;;;;5053241;28;20211;-88
2021/08/03 04:34:11;;;;;;;3.10;2.20;;;17.60;80.70;;;;;;5019535;28;20230;-87
2021/08/03 04:36:36;;;;;;;3.33;2.47;;;17.70;80.60;;;;;;5038097;28;20188;-86
2021/08/03 04:39:10;;;;;;;2.70;2.50;;;17.80;80.00;;;;;;5056961;28;20211;-87
2021/08/03 04:41:35;;;;;;;3.70;2.55;;;17.80;80.20;;;;;;5054533;28;20270;-87
2021/08/03 04:44:01;;;;;;;2.60;2.40;;;17.80;80.30;;;;;;5034622;28;20199;-86
2021/08/03 04:46:27;;;;;;;3.50;2.97;;;17.80;80.00;;;;;;5037862;28;20218;-87
2021/08/03 04:48:53;;;;;;;3.58;2.78;;;17.70;80.40;;;;;;5041581;28;20207;-87
2021/08/03 04:51:18;;;;;;;4.28;2.80;;;17.60;80.90;;;;;;5053530;28;20195;-87
2021/08/03 04:53:44;;;;;;;3.75;2.80;;;17.50;80.90;;;;;;5061627;28;20206;-87
2021/08/03 04:56:10;;;;;;;3.20;2.70;;;17.30;81.50;;;;;;5047797;28;20814;-87
2021/08/03 04:58:38;;;;;;;2.72;2.53;;;17.20;81.90;;;;;;5055278;28;20206;-85
2021/08/03 05:01:04;;;;;;;2.60;2.40;;;17.20;82.50;;;;;;5058215;28;20195;-86
2021/08/03 05:03:30;;;;;;;4.07;2.65;;;17.30;82.70;;;;;;5054238;28;20283;-86
2021/08/03 05:05:56;;;;;;;2.90;2.70;;;17.40;82.30;;;;;;5050380;28;20199;-88
2021/08/03 05:08:21;;;;;;;4.40;2.17;;;17.30;82.00;;;;;;5057943;28;20698;-87
2021/08/03 05:10:47;;;;;;;4.20;2.25;;;17.40;81.50;;;;;;5046541;28;20191;-86
2021/08/03 05:13:13;;;;;;;2.72;2.50;;;17.40;81.60;;;;;;5049687;28;20214;-88
2021/08/03 05:15:39;;;;;;;3.58;2.40;;;17.50;81.50;;;;;;5050648;28;20924;-86
2021/08/03 05:18:05;;;;;;;5.05;2.95;;;17.50;81.00;;;;;;5047453;28;20239;-86
2021/08/03 05:20:31;;;;;;;3.08;2.63;;;17.60;81.20;;;;;;5041896;28;20208;-86
2021/08/03 05:22:57;;;;;;;2.65;2.33;;;17.70;79.80;;;;;;5058028;28;20624;-87
2021/08/03 05:25:22;;;;;;;3.60;2.30;;;17.80;79.70;;;;;;5052554;28;20199;-86
2021/08/03 05:27:48;;;;;;;5.72;2.30;;;17.90;80.70;;;;;;5059150;28;20196;-87
2021/08/03 05:30:14;;;;;;;2.78;2.10;;;17.90;80.90;;;;;;5056927;28;20310;-88
2021/08/03 05:32:40;;;;;;;3.92;2.47;;;17.90;80.20;;;;;;5054449;28;20215;-85
2021/08/03 05:35:06;;;;;;;2.83;2.60;;;17.80;80.00;;;;;;5056236;28;20235;-87
2021/08/03 05:37:32;;;;;;;2.83;2.63;;;17.80;79.60;;;;;;5042545;28;20906;-86
2021/08/03 05:39:59;;;;;;;2.40;2.20;;;17.90;79.00;;;;;;5047173;28;20208;-86
2021/08/03 05:42:25;;;;;;;8.95;2.92;;;18.00;79.50;;;;;;5034652;28;20192;-87
2021/08/03 05:44:51;;;;;;;3.22;2.50;;;17.90;79.40;;;;;;5044247;28;20531;-89
2021/08/03 05:47:17;;;;;;;3.00;2.72;;;17.70;81.30;;;;;;5033553;28;20191;-88
2021/08/03 05:49:43;;;;;;;3.63;2.30;;;17.70;82.20;;;;;;5053566;28;20267;-87
2021/08/03 05:52:08;;;;;;;3.22;2.60;;;17.70;82.60;;;;;;5053346;28;20187;-88
2021/08/03 05:54:35;;;;;;;4.38;2.30;;;17.70;82.20;;;;;;5055603;28;20224;-89
2021/08/03 05:57:00;;;;;;;2.95;2.70;;;17.80;81.50;;;;;;5051378;28;20681;-89
2021/08/03 05:59:26;;;;;;;2.60;2.40;;;17.80;82.50;;;;;;5056146;28;20201;-87
2021/08/03 06:01:52;;;;;;;3.05;2.45;;;17.80;82.80;;;;;;5053431;28;20549;-88
2021/08/03 06:04:17;;;;;;;3.53;2.42;;;17.70;83.10;;;;;;5053599;28;20222;-89
2021/08/03 06:06:46;;;;;;;2.78;2.40;;;17.70;82.00;;;;;;5034905;28;20687;-88
2021/08/03 06:09:13;;;;;;;4.03;2.55;;;17.90;81.10;;;;;;5051387;28;20215;-86
2021/08/03 06:11:50;;;;;;;2.75;2.25;;;18.00;80.70;;;;;;5055572;28;20196;-89
2021/08/03 06:14:26;;;;;;;2.45;2.25;;;18.00;80.20;;;;;;5056722;28;20288;-88
2021/08/03 06:16:53;;;;;;;7.43;2.90;;;18.10;80.20;;;;;;5056784;28;20772;-89
2021/08/03 06:19:22;;;;;;;2.92;2.60;;;18.20;80.70;;;;;;5057446;28;20224;-93
2021/08/03 06:21:49;;;;;;;3.70;2.40;;;18.20;80.60;;;;;;5053156;28;20237;-88
2021/08/03 06:24:16;;;;;;;5.10;3.17;;;18.20;81.10;;;;;;5045910;28;20191;-88
2021/08/03 06:26:43;;;;;;;5.50;2.90;;;18.20;81.80;;;;;;5041651;28;20203;-89
2021/08/03 06:29:09;;;;;;;3.25;2.60;;;18.20;81.40;;;;;;5047147;28;20217;-88
2021/08/03 06:31:35;;;;;;;4.70;2.40;;;18.20;80.20;;;;;;5044210;28;20183;-87
2021/08/03 06:34:02;;;;;;;4.20;2.70;;;18.30;80.10;;;;;;5050440;28;20223;-87
2021/08/03 06:36:28;;;;;;;3.00;2.53;;;18.30;79.60;;;;;;5054022;28;20188;-87
2021/08/03 06:38:53;;;;;;;2.80;2.60;;;18.40;80.20;;;;;;5054227;28;20279;-88
2021/08/03 06:41:24;;;;;;;3.28;2.92;;;18.30;81.00;;;;;;5055383;28;20195;-89
2021/08/03 06:43:55;;;;;;;3.28;2.97;;;18.20;81.30;;;;;;5048015;28;20197;-88
2021/08/03 06:46:20;;;;;;;3.58;3.10;;;18.00;83.40;;;;;;5047136;28;20213;-86
2021/08/03 06:49:02;;;;;;;3.05;2.83;;;17.80;84.30;;;;;;5042760;28;20207;-88
2021/08/03 06:51:41;;;;;;;5.53;2.80;;;17.60;83.40;;;;;;5038818;28;20193;-89
2021/08/03 06:54:08;;;;;;;4.53;2.80;;;17.40;84.30;;;;;;5053683;28;20895;-89
2021/08/03 06:56:53;;;;;;;3.43;3.23;;;17.30;84.90;;;;;;5051619;28;20191;-87
2021/08/03 06:59:25;;;;;;;7.33;3.40;;;17.30;84.80;;;;;;5048669;28;20228;-87
2021/08/03 07:02:07;;;;;;;3.73;3.27;;;17.30;85.40;;;;;;5050619;28;20256;-89
2021/08/03 07:04:36;;;;;;;10.50;4.77;;;17.20;87.20;;;;;;5055782;28;20203;-88
2021/08/03 07:07:02;;;;;;;5.23;3.83;;;17.10;88.80;;;;;;5032924;28;20712;-88
2021/08/03 07:09:29;;;;;;;4.20;3.70;;;17.10;89.20;;;;;;5023212;28;20204;-89
2021/08/03 07:11:56;;;;;;;4.40;3.40;;;17.00;90.90;;;;;;5041858;28;20197;-90
2021/08/03 07:14:24;;;;;;;4.97;3.80;;;17.00;92.30;;;;;;5050719;28;20212;-89
2021/08/03 07:16:54;;;;;;;5.17;3.40;;;17.10;91.00;;;;;;5055921;28;20184;-90
2021/08/03 07:19:24;;;;;;;4.37;3.97;;;17.20;90.10;;;;;;5041280;28;20294;-89
2021/08/03 07:21:50;;;;;;;6.37;4.50;;;17.20;90.50;;;;;;5047782;28;20193;-88
2021/08/03 07:24:17;;;;;;;5.27;3.73;;;17.30;90.70;;;;;;5044590;28;20208;-90
2021/08/03 07:26:43;;;;;;;3.67;3.37;;;17.40;90.00;;;;;;5057135;28;20612;-90
2021/08/03 07:29:09;;;;;;;4.77;3.67;;;17.40;91.90;;;;;;5037189;28;20213;-90
2021/08/03 07:31:36;;;;;;;8.63;4.07;;;17.30;92.20;;;;;;5055891;28;20586;-88
2021/08/03 07:34:05;;;;;;;5.17;4.10;;;17.20;91.90;;;;;;5044040;28;20221;-88
2021/08/03 07:36:31;;;;;;;4.00;3.50;;;17.10;92.90;;;;;;5053158;28;20192;-90
2021/08/03 07:38:58;;;;;;;3.60;3.30;;;17.00;93.70;;;;;;5050361;28;20208;-89
2021/08/03 07:41:25;;;;;;;5.37;3.87;;;16.90;94.20;;;;;;5044212;28;20206;-88
2021/08/03 07:43:54;;;;;;;4.23;3.87;;;16.80;95.20;;;;;;5051276;28;20247;-88
2021/08/03 07:46:21;;;;;;;4.73;3.63;;;16.60;94.50;;;;;;5056412;28;20199;-88
2021/08/03 07:48:50;;;;;;;4.10;3.80;;;16.50;95.90;;;;;;5053311;28;20266;-89
2021/08/03 07:51:20;;;;;;;6.17;4.10;;;16.60;96.10;;;;;;5037141;28;20763;-89
2021/08/03 07:53:47;;;;;;;5.13;3.57;;;16.70;95.70;;;;;;5047201;28;20222;-89
2021/08/03 07:56:14;;;;;;;4.20;3.80;;;16.70;94.80;;;;;;5053240;28;20258;-89
2021/08/03 07:58:40;;;;;;;4.30;3.53;;;16.80;94.70;;;;;;5060198;28;20204;-90
2021/08/03 08:01:06;;;;;;;4.57;3.60;;;16.90;93.10;;;;;;5051797;28;20202;-89
2021/08/03 08:03:33;;;;;;;5.87;3.70;;;17.00;93.20;;;;;;5054955;28;20203;-91
2021/08/03 08:05:59;;;;;;;5.87;3.73;;;17.10;94.70;;;;;;5046557;28;20275;-89
2021/08/03 08:08:25;;;;;;;4.67;3.40;;;17.20;92.80;;;;;;5044507;28;20223;-90
2021/08/03 08:10:51;;;;;;;7.53;3.67;;;17.20;92.40;;;;;;5054395;28;20185;-89
2021/08/03 08:13:17;;;;;;;4.57;3.73;;;17.30;91.70;;;;;;5058129;28;20764;-89
2021/08/03 08:15:43;;;;;;;5.43;4.00;;;17.30;91.80;;;;;;5025486;28;20191;-90
2021/08/03 08:18:10;;;;;;;4.83;3.93;;;17.30;92.50;;;;;;5056813;28;20190;-91
2021/08/03 08:20:37;;;;;;;3.53;3.17;;;17.20;93.30;;;;;;5053844;28;20212;-90
2021/08/03 08:23:03;;;;;;;5.47;3.97;;;17.00;94.10;;;;;;5043660;28;20196;-89
2021/08/03 08:25:29;;;;;;;5.13;3.53;;;17.00;96.10;;;;;;5046442;28;20203;-90
2021/08/03 08:27:55;;;;;;;4.20;3.87;;;16.80;95.80;;;;;;5040251;28;20196;-89
2021/08/03 08:30:21;;;;;;;3.77;3.47;;;16.70;96.50;;;;;;5058748;28;20300;-89
2021/08/03 08:32:47;;;;;;;4.53;3.70;;;16.70;94.50;;;;;;5059491;28;20194;-89
2021/08/03 08:35:13;;;;;;;3.30;3.00;;;16.60;95.50;;;;;;5057542;28;20390;-89
2021/08/03 08:37:38;;;;;;;3.80;3.13;;;16.60;94.50;;;;;;5060304;28;20193;-89
2021/08/03 08:40:06;;;;;;;3.87;3.07;;;16.60;96.10;;;;;;5061290;28;20208;-90
2021/08/03 08:42:33;;;;;;;3.93;3.10;;;16.40;95.60;;;;;;5029372;28;20357;-89
2021/08/03 08:45:00;;;;;;;5.03;3.27;;;16.40;97.60;;;;;;5049282;28;20756;-89
2021/08/03 08:47:27;;;;;;;3.03;2.80;;;16.50;96.50;;;;;;5046069;28;20184;-89
2021/08/03 08:49:53;;;;;;;3.30;2.90;;;16.50;95.60;;;;;;5059579;28;20212;-89
2021/08/03 08:52:19;;;;;;;3.30;2.67;;;16.50;95.10;;;;;;5056104;28;20192;-90
2021/08/03 08:54:45;;;;;;;2.50;2.30;;;16.50;94.20;;;;;;5040243;28;20273;-89
2021/08/03 08:57:11;;;;;;;4.00;2.40;;;16.50;92.70;;;;;;5048745;28;20188;-90
2021/08/03 08:59:37;;;;;;;6.77;3.80;;;16.40;94.30;;;;;;5055693;28;20241;-89
2021/08/03 09:02:05;;;;;;;3.30;3.00;;;16.50;95.90;;;;;;5048706;28;20192;-88
2021/08/03 09:04:31;;;;;;;5.37;3.10;;;16.50;94.90;;;;;;5043895;28;20187;-90
2021/08/03 09:07:08;;;;;;;6.43;3.20;;;16.50;97.00;;;;;;5044935;28;20210;-89
2021/08/03 09:09:40;;;;;;;5.43;3.33;;;16.40;96.70;;;;;;5067141;28;20311;-88
2021/08/03 09:12:07;;;;;;;6.17;3.83;;;16.40;97.90;;;;;;5046838;28;20192;-89
2021/08/03 09:14:41;;;;;;;5.40;3.67;;;16.40;99.40;;;;;;5061144;28;20211;-89
2021/08/03 09:17:08;;;;;;;3.63;3.33;;;16.50;97.70;;;;;;5033828;28;20443;-89
2021/08/03 09:19:35;;;;;;;4.10;3.30;;;16.40;98.70;;;;;;5047582;28;20216;-89
2021/08/03 09:22:30;;;;;;;3.80;3.50;;;16.60;97.20;;;;;;5035813;28;20185;-89
2021/08/03 09:25:13;;;;;;;3.83;3.13;;;16.70;97.50;;;;;;5051447;28;20182;-89
2021/08/03 09:27:46;;;;;;;4.07;3.53;;;16.50;98.10;;;;;;5029341;28;20193;-89
2021/08/03 09:30:18;;;;;;;2.90;2.70;;;16.50;98.50;;;;;;5046160;28;20237;-88
2021/08/03 09:32:48;;;;;;;6.53;2.83;;;16.50;97.50;;;;;;5040101;28;20666;-90
2021/08/03 09:35:17;;;;;;;4.00;2.90;;;16.60;97.10;;;;;;5053169;28;20219;-89
2021/08/03 09:37:44;;;;;;;6.03;2.77;;;16.60;97.90;;;;;;5053995;28;20263;-90
2021/08/03 09:40:21;;;;;;;2.77;2.40;;;16.70;96.70;;;;;;5056458;28;20273;-90
2021/08/03 09:43:09;;;;;;;3.20;2.43;;;16.80;95.30;;;;;;5053631;28;20248;-89
2021/08/03 09:45:44;;;;;;;4.17;2.60;;;16.90;95.50;;;;;;5047116;28;20193;-89
2021/08/03 09:48:16;;;;;;;2.10;2.00;;;17.00;93.60;;;;;;5046562;28;20240;-89
2021/08/03 09:50:56;;;;;;;3.50;2.20;;;17.20;92.60;;;;;;5050677;28;20191;-89
2021/08/03 09:53:54;;;;;;;2.73;2.07;;;17.30;92.30;;;;;;5056567;28;20214;-89
2021/08/03 09:56:26;;;;;;;3.92;2.20;;;17.30;89.70;;;;;;5013707;28;20209;-90
2021/08/03 09:59:03;;;;;;;2.77;2.10;;;17.40;89.50;;;;;;5051495;28;20203;-92
2021/08/03 10:01:34;;;;;;;2.17;2.00;;;17.50;88.80;;;;;;5033946;28;20191;-90
2021/08/03 10:04:10;;;;;;;3.60;2.20;;;17.80;86.70;;;;;;5046665;28;20199;-88
2021/08/03 10:06:37;;;;;;;2.00;1.90;;;18.10;88.00;;;;;;5049999;28;20202;-88
2021/08/03 10:09:07;;;;;;;2.00;1.90;;;18.50;85.70;;;;;;5038089;28;20226;-88
2021/08/03 10:11:33;;;;;;;2.25;2.05;;;18.60;83.30;;;;;;5054824;28;20223;-89
2021/08/03 10:13:59;;;;;;;1.90;1.80;;;18.60;82.00;;;;;;5036834;28;20340;-88
2021/08/03 10:16:26;;;;;;;1.80;1.70;;;18.40;84.50;;;;;;5056683;28;20254;-89
2021/08/03 10:18:55;;;;;;;2.00;1.90;;;18.60;82.90;;;;;;5051446;28;20451;-90
2021/08/03 10:21:35;;;;;;;2.17;1.95;;;18.70;82.80;;;;;;5056446;28;20209;-86
2021/08/03 10:24:10;;;;;;;2.38;1.90;;;19.00;87.00;;;;;;5054753;28;20652;-84
2021/08/03 10:26:37;;;;;;;2.58;1.88;;;19.00;80.30;;;;;;5052304;28;20199;-87
2021/08/03 10:29:29;;;;;;;2.00;1.80;;;19.10;84.00;;;;;;5056484;28;20227;-86
2021/08/03 10:31:55;;;;;;;2.08;1.98;;;19.20;79.70;;;;;;5044595;28;20317;-87
2021/08/03 10:34:42;;;;;;;2.70;1.98;;;19.30;83.00;;;;;;5044482;28;20235;-87
2021/08/03 10:37:09;;;;;;;3.53;1.80;;;19.50;84.20;;;;;;5049959;28;20255;-86
2021/08/03 10:40:00;;;;;;;2.95;2.00;;;19.70;82.90;;;;;;5058030;28;21159;-86
2021/08/03 10:42:27;;;;;;;4.25;2.10;;;20.00;78.70;;;;;;5056147;28;20684;-88
2021/08/03 10:45:00;;;;;;;2.10;1.95;;;20.10;79.80;;;;;;5051146;28;20568;-88
2021/08/03 10:47:32;;;;;;;2.35;2.15;;;19.90;79.20;;;;;;5054114;28;20192;-86
2021/08/03 10:50:07;;;;;;;2.00;1.90;;;20.00;80.70;;;;;;5025024;28;20222;-85
2021/08/03 10:52:46;;;;;;;3.10;2.13;;;20.10;79.80;;;;;;5036429;28;20196;-88
2021/08/03 10:55:36;;;;;;;2.00;1.90;;;20.60;78.70;;;;;;5051119;28;20212;-88
2021/08/03 10:58:13;;;;;;;2.50;2.20;;;21.20;75.70;;;;;;5048516;28;20716;-88
2021/08/03 11:00:47;;;;;;;2.33;2.17;;;21.80;71.20;;;;;;5046514;28;20179;-88
2021/08/03 11:03:32;;;;;;;2.53;2.20;;;22.00;73.00;;;;;;5030545;28;20246;-88
2021/08/03 11:06:18;;;;;;;2.20;2.00;;;22.00;69.80;;;;;;5044147;28;20193;-87
2021/08/03 11:08:48;;;;;;;2.15;1.95;;;21.90;70.40;;;;;;5036828;28;20228;-87
2021/08/03 11:11:23;;;;;;;3.38;2.47;;;21.80;69.70;;;;;;5043943;28;20217;-88
2021/08/03 11:13:53;;;;;;;2.40;2.22;;;22.00;70.30;;;;;;5046367;28;20633;-86
2021/08/03 11:16:19;;;;;;;2.40;2.20;;;22.20;69.00;;;;;;5047445;28;20186;-88
2021/08/03 11:18:50;;;;;;;3.63;2.10;;;22.10;70.10;;;;;;5050080;28;20216;-86
2021/08/03 11:21:28;;;;;;;2.67;2.40;;;22.10;75.50;;;;;;5047090;28;20190;-87
2021/08/03 11:24:04;;;;;;;2.28;2.08;;;22.20;69.00;;;;;;5046505;28;20194;-86
2021/08/03 11:26:47;;;;;;;2.28;2.15;;;22.00;68.80;;;;;;5051776;28;20190;-88
2021/08/03 11:29:15;;;;;;;2.20;2.10;;;21.70;69.30;;;;;;5055278;28;20241;-86
2021/08/03 11:31:52;;;;;;;2.10;2.00;;;21.70;71.60;;;;;;5047839;28;20191;-85
2021/08/03 11:34:20;;;;;;;2.60;2.40;;;22.00;71.30;;;;;;5054422;28;20244;-88
2021/08/03 11:37:05;;;;;;;2.75;2.55;;;22.10;70.70;;;;;;5056309;28;20176;-87
2021/08/03 11:39:48;;;;;;;2.45;2.25;;;22.20;70.30;;;;;;5048328;28;20410;-87
2021/08/03 11:42:15;;;;;;;2.55;2.35;;;22.30;71.00;;;;;;5050509;28;20560;-87
2021/08/03 11:44:43;;;;;;;2.60;2.40;;;22.40;70.10;;;;;;5048189;28;20195;-85
2021/08/03 11:47:12;;;;;;;3.15;2.90;;;22.50;69.10;;;;;;5051458;28;20198;-87
2021/08/03 11:49:40;;;;;;;3.13;2.58;;;21.80;69.70;;;;;;5053650;28;20312;-87
2021/08/03 11:52:12;;;;;;;4.05;2.83;;;21.90;71.10;;;;;;5052468;28;20192;-87
2021/08/03 11:54:40;;;;;;;2.70;2.50;;;22.20;70.20;;;;;;5053444;28;20208;-86
2021/08/03 11:57:23;;;;;;;2.40;2.20;;;22.70;70.70;;;;;;5054513;28;20175;-86
2021/08/03 11:59:57;;;;;;;3.80;2.50;;;22.30;69.30;;;;;;5051661;28;20204;-88
2021/08/03 12:02:23;;;;;;;2.90;2.70;;;21.90;70.80;;;;;;5034947;28;20602;-87
2021/08/03 12:05:07;;;;;;;2.83;2.63;;;21.70;70.10;;;;;;5055560;28;20196;-86
2021/08/03 12:07:34;;;;;;;3.17;2.67;;;22.10;72.20;;;;;;5036175;28;20212;-87
2021/08/03 12:10:02;;;;;;;2.60;2.40;;;22.60;68.50;;;;;;5050057;28;20291;-87
2021/08/03 12:12:28;;;;;;;3.20;2.90;;;22.20;69.10;;;;;;5053865;28;20182;-87
2021/08/03 12:15:09;;;;;;;3.03;2.70;;;22.40;72.00;;;;;;5052469;28;20249;-87
2021/08/03 12:17:38;;;;;;;2.90;2.70;;;22.30;69.80;;;;;;5053802;28;20199;-87
2021/08/03 12:20:21;;;;;;;2.90;2.55;;;22.10;71.20;;;;;;5052719;28;20279;-86
2021/08/03 12:22:47;;;;;;;3.55;2.70;;;22.70;68.60;;;;;;5036939;28;20206;-88
2021/08/03 12:25:13;;;;;;;2.80;2.60;;;22.60;69.80;;;;;;5052212;28;20192;-87
2021/08/03 12:27:43;;;;;;;2.75;2.55;;;22.60;67.80;;;;;;5050490;28;20185;-88
2021/08/03 12:30:33;;;;;;;2.50;2.30;;;22.20;67.00;;;;;;5056498;28;20281;-88
2021/08/03 12:32:59;;;;;;;5.68;2.55;;;21.80;66.90;;;;;;5049747;28;20191;-87
2021/08/03 12:35:25;;;;;;;2.72;2.25;;;21.90;67.40;;;;;;5054852;28;20221;-87
2021/08/03 12:37:51;;;;;;;2.60;2.40;;;21.90;68.70;;;;;;5053176;28;20187;-87
2021/08/03 12:40:36;;;;;;;2.70;2.50;;;22.10;66.70;;;;;;5036151;28;20243;-88
2021/08/03 12:43:04;;;;;;;2.50;2.30;;;22.30;65.10;;;;;;5049701;28;20184;-87
2021/08/03 12:45:29;;;;;;;2.47;2.28;;;22.50;65.30;;;;;;5046498;28;20237;-88
2021/08/03 12:48:02;;;;;;;2.42;2.20;;;22.40;65.90;;;;;;5052546;28;20282;-87
2021/08/03 12:50:30;;;;;;;2.50;2.30;;;22.10;65.10;;;;;;5057434;28;20215;-85
2021/08/03 12:52:59;;;;;;;2.50;2.30;;;22.00;64.40;;;;;;5051632;28;20209;-87
2021/08/03 12:55:52;;;;;;;2.22;2.13;;;22.00;64.10;;;;;;5051885;28;20240;-88
2021/08/03 12:58:41;;;;;;;2.17;2.08;;;21.90;65.30;;;;;;5054216;28;20187;-87
2021/08/03 13:01:18;;;;;;;4.20;2.40;;;22.10;66.90;;;;;;5049936;28;20222;-88
2021/08/03 13:03:48;;;;;;;2.42;2.10;;;22.10;66.10;;;;;;5049152;28;20189;-86