Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:29;;;;;;;86.88;65.63;;;;;;;6.28;100.00;101680.66;4997423;28;20050;-84
2022/12/31 00:02:54;;;;;;;60.30;41.95;;;;;;;5.38;100.00;101559.06;4999172;28;20449;-84
2022/12/31 00:05:21;;;;;;;88.00;68.07;;;;;;;6.38;100.00;101684.47;5005541;28;20504;-83
2022/12/31 00:07:47;;;;;;;77.03;44.90;;;;;;;5.65;100.00;101540.16;5021057;28;20110;-84
2022/12/31 00:10:12;;;;;;;72.88;46.17;;;;;;;5.57;100.00;101532.06;5003290;28;20490;-83
2022/12/31 00:12:38;;;;;;;74.78;42.13;;;;;;;5.89;100.00;101647.84;5002558;28;20042;-81
2022/12/31 00:15:03;;;;;;;71.82;43.35;;;;;;;5.98;100.00;101654.31;5010446;28;20046;-84
2022/12/31 00:17:29;;;;;;;74.50;45.72;;;;;;;6.06;100.00;101658.06;5001287;28;20061;-81
2022/12/31 00:19:54;;;;;;;66.13;45.70;;;;;;;6.29;100.00;101678.06;4999852;28;20485;-83
2022/12/31 00:22:20;;;;;;;84.28;62.78;;;;;;;5.49;100.00;101562.97;5004973;28;20044;-83
2022/12/31 00:24:45;;;;;;;83.43;61.97;;;;;;;5.35;100.00;101524.22;5003800;28;20050;-83
2022/12/31 00:27:10;;;;;;;71.90;47.40;;;;;;;6.01;100.00;101638.78;5001515;28;20600;-82
2022/12/31 00:29:36;;;;;;;69.78;45.75;;;;;;;6.05;100.00;101631.13;5002189;28;20069;-79
2022/12/31 00:32:01;;;;;;;84.03;60.55;;;;;;;6.39;100.00;101694.06;5003490;28;20046;-82
2022/12/31 00:34:27;;;;;;;66.63;42.40;;;;;;;5.49;100.00;101536.94;5013946;28;20048;-83
2022/12/31 00:36:52;;;;;;;59.05;39.95;;;;;;;5.95;100.00;101643.75;5007179;28;20053;-81
2022/12/31 00:39:18;;;;;;;68.35;45.33;;;;;;;4.77;100.00;101431.75;5013245;28;20045;-83
2022/12/31 00:41:43;;;;;;;69.13;44.15;;;;;;;5.43;100.00;101554.03;5001445;28;20528;-77
2022/12/31 00:44:12;;;;;;;91.47;60.63;;;;;;;5.36;100.00;101549.41;4999582;28;20673;-77
2022/12/31 00:46:38;;;;;;;71.43;47.05;;;;;;;6.10;100.00;101667.78;5006659;28;20030;-77
2022/12/31 00:49:04;;;;;;;96.95;65.45;;;;;;;5.60;100.00;101572.94;5001397;28;20317;-80
2022/12/31 00:51:30;;;;;;;70.32;44.00;;;;;;;6.24;100.00;101699.59;5002186;28;20057;-77
2022/12/31 00:53:56;;;;;;;64.50;42.75;;;;;;;6.02;100.00;101658.81;5002255;28;20038;-81
2022/12/31 00:56:24;;;;;;;89.07;63.03;;;;;;;5.57;100.00;101585.81;5001425;28;20065;-80
2022/12/31 00:58:50;;;;;;;75.13;44.45;;;;;;;6.28;100.00;101691.06;5002229;28;20568;-81
2022/12/31 01:01:25;;;;;;;80.28;46.90;;;;;;;6.38;100.00;101707.94;4998026;28;20850;-80
2022/12/31 01:03:53;;;;;;;60.90;41.28;;;;;;;5.89;100.00;101629.63;5006272;28;20103;-79
2022/12/31 01:06:19;;;;;;;88.88;66.57;;;;;;;5.50;100.00;101556.03;5009013;28;20049;-80
2022/12/31 01:08:47;;;;;;;88.13;64.57;;;;;;;6.22;100.00;101665.66;5012082;28;20044;-80
2022/12/31 01:11:21;;;;;;;61.28;43.75;;;;;;;6.29;100.00;101690.22;5003023;28;20176;-80
2022/12/31 01:14:03;;;;;;;73.82;47.35;;;;;;;5.91;100.00;101646.19;5001326;28;20049;-80
2022/12/31 01:16:38;;;;;;;63.90;39.78;;;;;;;6.02;100.00;101671.84;5006637;28;20088;-79
2022/12/31 01:19:07;;;;;;;83.65;66.40;;;;;;;5.93;100.00;101708.78;5008335;28;20049;-80
2022/12/31 01:21:33;;;;;;;67.25;43.63;;;;;;;6.12;100.00;101706.09;5009714;28;20136;-79
2022/12/31 01:23:58;;;;;;;80.78;62.60;;;;;;;6.18;100.00;101708.09;5008900;28;20050;-79
2022/12/31 01:26:24;;;;;;;79.70;44.75;;;;;;;6.09;100.00;101715.53;5007265;28;20053;-79
2022/12/31 01:28:50;;;;;;;64.57;44.95;;;;;;;5.29;100.00;101602.91;5004047;28;20041;-80
2022/12/31 01:31:19;;;;;;;67.00;44.25;;;;;;;6.01;100.00;101710.00;5001905;28;20054;-78
2022/12/31 01:33:45;;;;;;;64.90;43.95;;;;;;;5.21;100.00;101560.09;5002902;28;20050;-80
2022/12/31 01:36:11;;;;;;;65.93;42.42;;;;;;;5.46;100.00;101608.84;5006322;28;20136;-79
2022/12/31 01:38:37;;;;;;;72.35;44.75;;;;;;;5.86;100.00;101659.88;5002084;28;20093;-78
2022/12/31 01:41:03;;;;;;;86.05;66.40;;;;;;;6.01;100.00;101701.31;5000133;28;20532;-79
2022/12/31 01:43:45;;;;;;;89.10;63.45;;;;;;;5.55;100.00;101630.03;5005568;28;20072;-78
2022/12/31 01:46:46;;;;;;;81.28;47.38;;;;;;;6.13;100.00;101700.09;5002984;28;20045;-79
2022/12/31 01:49:40;;;;;;;69.32;44.25;;;;;;;6.23;100.00;101705.66;5002201;28;20080;-79
2022/12/31 01:52:19;;;;;;;;;;;;;;;6.26;100.00;101698.81;4996558;28;20096;-84
2022/12/31 01:54:52;;;;;;;69.10;39.10;;;;;;;6.05;100.00;101674.56;4998142;28;19926;-82
2022/12/31 01:57:19;;;;;;;64.43;45.38;;;;;;;5.15;100.00;101570.25;4998633;28;20050;-80
2022/12/31 01:59:45;;;;;;;65.63;44.70;;;;;;;5.99;100.00;101709.03;5002172;28;20057;-81
2022/12/31 02:02:13;;;;;;;77.32;46.17;;;;;;;5.18;100.00;101567.81;5002959;28;20034;-82
2022/12/31 02:04:39;;;;;;;63.70;41.85;;;;;;;5.64;100.00;101647.72;5005903;28;20045;-82
2022/12/31 02:07:07;;;;;;;89.07;60.63;;;;;;;5.64;100.00;101616.47;5006763;28;20045;-81
2022/12/31 02:09:36;;;;;;;55.63;39.17;;;;;;;5.88;100.00;101668.66;5005357;28;20397;-80
2022/12/31 02:12:03;;;;;;;59.58;41.92;;;;;;;5.87;100.00;101688.56;4999141;28;20034;-81
2022/12/31 02:14:36;;;;;;;79.15;62.40;;;;;;;5.17;100.00;101566.88;5000968;28;20050;-77
2022/12/31 02:17:08;;;;;;;65.70;42.30;;;;;;;5.90;100.00;101719.09;5004576;28;20077;-78
2022/12/31 02:19:53;;;;;;;59.70;41.28;;;;;;;5.40;100.00;101704.88;4998682;28;20488;-78
2022/12/31 02:22:40;;;;;;;72.10;43.60;;;;;;;5.53;100.00;101732.31;4998539;28;20054;-80
2022/12/31 02:25:40;;;;;;;67.38;40.97;;;;;;;5.20;100.00;101743.97;5005916;28;20076;-79
2022/12/31 02:28:42;;;;;;;79.07;50.90;;;;;;;4.98;100.00;101749.03;5005945;28;20048;-81
2022/12/31 02:31:31;;;;;;;79.45;45.97;;;;;;;4.33;100.00;101654.28;4999043;28;20043;-80
2022/12/31 02:34:26;;;;;;;73.18;43.40;;;;;;;5.26;100.00;101779.75;5005442;28;20049;-79
2022/12/31 02:36:55;;;;;;;73.32;47.88;;;;;;;5.38;100.00;101754.25;4999884;28;20052;-78
2022/12/31 02:39:21;;;;;;;77.15;47.40;;;;;;;4.60;100.00;101618.25;5006334;28;20509;-78
2022/12/31 02:41:50;;;;;;;87.45;51.25;;;;;;;5.44;100.00;101762.34;5001529;28;20096;-79
2022/12/31 02:44:37;;;;;;;80.78;49.10;;;;;;;5.32;100.00;101774.84;5000300;28;20058;-79
2022/12/31 02:47:08;;;;;;;72.65;44.72;;;;;;;5.53;100.00;101773.97;4997765;28;20071;-78
2022/12/31 02:50:05;;;;;;;94.55;47.13;;;;;;;5.43;100.00;101765.78;5001692;28;20026;-80
2022/12/31 02:52:39;;;;;;;74.65;49.40;;;;;;;5.38;100.00;101756.84;5004065;28;20049;-78
2022/12/31 02:55:11;;;;;;;66.32;46.10;;;;;;;5.34;100.00;101769.66;5009675;28;20050;-79
2022/12/31 02:57:52;;;;;;;78.90;48.67;;;;;;;5.26;100.00;101761.53;4999333;28;20057;-80
2022/12/31 03:03:04;;;;;;;78.43;48.30;;;;;;;5.05;100.00;101705.16;5002181;28;20104;-78
2022/12/31 03:05:35;;;;;;;64.28;46.05;;;;;;;4.53;100.00;101611.00;5009582;28;20045;-79
2022/12/31 03:08:01;;;;;;;75.50;50.75;;;;;;;4.69;100.00;101644.63;5002084;28;20034;-76
2022/12/31 03:10:26;;;;;;;78.97;48.28;;;;;;;5.22;100.00;101751.81;5006064;28;20034;-79
2022/12/31 03:12:52;;;;;;;85.55;49.28;;;;;;;4.73;100.00;101650.84;5009547;28;20053;-82
2022/12/31 03:15:27;;;;;;;78.35;47.05;;;;;;;4.96;100.00;101717.75;5012346;28;20045;-80
2022/12/31 03:17:54;;;;;;;71.55;45.83;;;;;;;4.64;100.00;101640.97;5007159;28;20790;-80
2022/12/31 03:23:08;;;;;;;70.70;48.08;;;;;;;4.42;100.00;101616.63;5009304;28;20048;-80
2022/12/31 03:25:40;;;;;;;74.80;50.03;;;;;;;4.26;100.00;101626.25;5006065;28;20034;-81
2022/12/31 03:28:09;;;;;;;69.97;45.33;;;;;;;4.49;100.00;101682.72;5005527;28;20046;-83
2022/12/31 03:30:37;;;;;;;72.60;50.67;;;;;;;4.26;100.00;101598.56;5007364;28;20489;-82
2022/12/31 03:33:04;;;;;;;81.95;47.75;;;;;;;4.23;100.00;101619.19;4998940;28;20054;-83
2022/12/31 03:35:33;;;;;;;69.50;45.63;;;;;;;4.81;100.00;101746.56;5011120;28;20117;-81
2022/12/31 03:37:59;;;;;;;75.80;46.88;;;;;;;4.09;100.00;101633.28;5002690;28;20088;-81
2022/12/31 03:40:26;;;;;;;76.82;47.83;;;;;;;4.91;100.00;101773.88;5013426;28;20037;-81
2022/12/31 03:42:52;;;;;;;73.40;49.85;;;;;;;4.34;100.00;101650.88;5010180;28;20049;-82
2022/12/31 03:45:18;;;;;;;79.05;49.20;;;;;;;4.11;100.00;101618.66;5011587;28;20085;-82
2022/12/31 03:47:43;;;;;;;69.93;46.70;;;;;;;3.87;100.00;101613.22;5008733;28;20076;-82
2022/12/31 03:50:12;;;;;;;74.05;49.30;;;;;;;4.77;100.00;101765.44;5012492;28;20030;-78
2022/12/31 03:52:37;;;;;;;77.95;50.80;;;;;;;4.70;100.00;101736.50;5010589;28;20405;-77
2022/12/31 03:55:04;;;;;;;79.22;45.83;;;;;;;4.21;100.00;101655.53;5008598;28;20049;-76
2022/12/31 03:57:30;;;;;;;66.25;42.55;;;;;;;5.16;100.00;101799.28;5008955;28;20095;-80
2022/12/31 03:59:55;;;;;;;73.50;48.00;;;;;;;4.74;100.00;101728.91;5009130;28;20050;-81
2022/12/31 04:02:21;;;;;;;82.78;48.63;;;;;;;4.67;100.00;101716.47;5001432;28;20046;-80
2022/12/31 04:04:46;;;;;;;74.22;44.17;;;;;;;4.21;100.00;101652.91;5007255;28;20202;-81
2022/12/31 04:07:12;;;;;;;89.22;50.50;;;;;;;4.10;100.00;101656.72;5004684;28;20049;-81
2022/12/31 04:09:37;;;;;;;70.07;46.35;;;;;;;4.81;100.00;101788.19;5005453;28;20049;-80
2022/12/31 04:12:03;;;;;;;68.78;44.75;;;;;;;4.62;100.00;101786.44;4999914;28;20050;-80
2022/12/31 04:14:28;;;;;;;68.70;46.47;;;;;;;3.64;100.00;101618.22;5003033;28;20131;-82
2022/12/31 04:16:54;;;;;;;77.13;46.45;;;;;;;4.62;100.00;101798.56;5000840;28;20029;-78
2022/12/31 04:19:19;;;;;;;64.88;39.95;;;;;;;4.69;100.00;101790.22;5001575;28;20500;-80
2022/12/31 04:21:45;;;;;;;74.70;48.67;;;;;;;3.81;100.00;101648.44;5002728;28;20054;-79
2022/12/31 04:24:10;;;;;;;78.90;45.63;;;;;;;4.44;100.00;101770.00;4999524;28;20575;-79
2022/12/31 04:26:36;;;;;;;67.57;43.30;;;;;;;3.65;100.00;101645.03;4998678;28;20489;-78
2022/12/31 04:29:02;;;;;;;76.88;48.90;;;;;;;3.46;100.00;101609.53;5008762;28;20041;-77
2022/12/31 04:31:27;;;;;;;78.30;48.55;;;;;;;4.58;100.00;101796.63;5001472;28;20076;-79
2022/12/31 04:33:53;;;;;;;73.40;43.40;;;;;;;3.85;100.00;101669.38;5000933;28;20072;-80
2022/12/31 04:36:18;;;;;;;97.97;49.78;;;;;;;4.22;100.00;101739.53;4997652;28;20064;-80
2022/12/31 04:38:44;;;;;;;90.00;47.17;;;;;;;3.71;100.00;101655.72;5013676;28;20046;-80
2022/12/31 04:41:19;;;;;;;64.57;44.70;;;;;;;4.51;100.00;101797.16;5004625;28;20100;-80
2022/12/31 04:43:50;;;;;;;74.45;45.58;;;;;;;4.12;100.00;101743.41;4998973;28;20037;-78
2022/12/31 04:46:18;;;;;;;77.47;48.30;;;;;;;4.40;100.00;101781.97;5006453;28;20049;-80
2022/12/31 04:48:44;;;;;;;74.30;45.92;;;;;;;4.44;100.00;101786.47;5010005;28;20129;-78
2022/12/31 04:51:10;;;;;;;78.97;49.45;;;;;;;3.78;100.00;101648.31;5009524;28;20054;-79
2022/12/31 04:53:35;;;;;;;85.18;47.50;;;;;;;4.50;100.00;101757.31;5002359;28;20046;-79
2022/12/31 04:56:01;;;;;;;71.30;48.55;;;;;;;4.63;100.00;101771.75;5007501;28;20121;-78
2022/12/31 04:58:27;;;;;;;75.35;46.58;;;;;;;4.57;100.00;101780.16;5013337;28;20601;-79
2022/12/31 05:00:56;;;;;;;69.35;45.60;;;;;;;4.51;100.00;101791.97;5003378;28;20050;-79
2022/12/31 05:03:24;;;;;;;68.35;44.90;;;;;;;4.60;100.00;101811.47;5007674;28;20072;-79
2022/12/31 05:05:50;;;;;;;75.95;43.65;;;;;;;4.30;100.00;101784.94;5002747;28;20816;-82
2022/12/31 05:08:17;;;;;;;70.18;46.17;;;;;;;3.58;100.00;101696.69;5009193;28;20050;-82
2022/12/31 05:10:44;;;;;;;64.88;42.45;;;;;;;4.18;100.00;101837.19;5009349;28;20500;-79
2022/12/31 05:13:11;;;;;;;73.78;45.38;;;;;;;3.35;100.00;101699.84;5000106;28;20558;-78
2022/12/31 05:15:36;;;;;;;82.78;48.40;;;;;;;3.94;100.00;101797.06;5005155;28;20110;-78
2022/12/31 05:18:03;;;;;;;77.30;43.55;;;;;;;3.36;100.00;101683.44;5009269;28;20497;-77
2022/12/31 05:20:29;;;;;;;88.38;51.83;;;;;;;3.91;100.00;101779.63;5003253;28;20088;-77
2022/12/31 05:22:54;;;;;;;61.33;43.25;;;;;;;4.06;100.00;101807.16;5004383;28;20572;-79
2022/12/31 05:25:20;;;;;;;72.60;46.05;;;;;;;2.69;100.00;101572.06;5001611;28;20818;-79
2022/12/31 05:27:45;;;;;;;69.78;44.10;;;;;;;3.49;100.00;101701.41;5000592;28;20045;-78
2022/12/31 05:30:11;;;;;;;80.82;47.72;;;;;;;4.12;100.00;101776.25;5005070;28;20442;-76
2022/12/31 05:32:37;;;;;;;71.30;46.08;;;;;;;4.44;100.00;101832.38;5002183;28;20141;-78
2022/12/31 05:35:03;;;;;;;77.47;45.97;;;;;;;4.30;100.00;101825.63;5009170;28;20037;-80
2022/12/31 05:37:28;;;;;;;81.45;48.83;;;;;;;3.83;100.00;101743.69;5008372;28;20034;-79
2022/12/31 05:39:54;;;;;;;81.55;47.38;;;;;;;3.51;100.00;101693.69;5000155;28;20814;-79
2022/12/31 05:42:20;;;;;;;76.28;44.70;;;;;;;4.44;100.00;101869.63;5009812;28;20543;-79
2022/12/31 05:44:46;;;;;;;78.32;42.47;;;;;;;4.36;100.00;101858.00;5008888;28;20085;-78
2022/12/31 05:47:11;;;;;;;76.72;47.10;;;;;;;4.21;100.00;101849.44;5008663;28;20096;-78
2022/12/31 05:49:37;;;;;;;73.53;44.58;;;;;;;3.80;100.00;101763.50;5007980;28;20033;-77
2022/12/31 05:52:02;;;;;;;84.25;49.92;;;;;;;3.14;100.00;101697.94;5007377;28;20053;-78
2022/12/31 05:54:28;;;;;;;74.13;48.42;;;;;;;4.12;100.00;101870.69;5007265;28;20088;-79
2022/12/31 05:56:53;;;;;;;71.53;48.20;;;;;;;4.14;100.00;101857.75;5001584;28;20049;-79
2022/12/31 05:59:19;;;;;;;76.30;48.55;;;;;;;3.52;100.00;101737.88;5008190;28;20080;-79
2022/12/31 06:01:44;;;;;;;83.30;48.85;;;;;;;4.09;100.00;101859.22;5003169;28;20034;-79
2022/12/31 06:04:10;;;;;;;88.15;54.35;;;;;;;3.95;100.00;101876.72;5000697;28;20061;-79
2022/12/31 06:06:35;;;;;;;76.18;49.58;;;;;;;4.13;100.00;101897.53;4998805;28;20790;-77
2022/12/31 06:09:02;;;;;;;77.60;46.17;;;;;;;3.91;100.00;101867.91;4995963;28;20505;-82
2022/12/31 06:11:27;;;;;;;68.63;48.72;;;;;;;3.47;100.00;101780.88;5002626;28;20069;-80
2022/12/31 06:13:52;;;;;;;78.95;47.80;;;;;;;3.71;100.00;101832.25;4999993;28;20475;-79
2022/12/31 06:16:18;;;;;;;80.03;51.63;;;;;;;3.11;100.00;101747.06;5000576;28;20508;-79
2022/12/31 06:18:49;;;;;;;75.10;49.75;;;;;;;3.83;100.00;101870.91;5003797;28;20133;-79
2022/12/31 06:21:14;;;;;;;88.05;50.97;;;;;;;3.90;100.00;101909.34;4999109;28;20081;-78
2022/12/31 06:23:40;;;;;;;85.72;53.72;;;;;;;3.92;100.00;101886.97;5003647;28;20149;-79
2022/12/31 06:26:06;;;;;;;85.35;52.65;;;;;;;3.90;100.00;101894.66;5006626;28;20185;-81
2022/12/31 06:28:32;;;;;;;85.55;50.15;;;;;;;3.46;100.00;101779.06;5003086;28;20079;-81
2022/12/31 06:31:04;;;;;;;79.13;47.15;;;;;;;4.21;100.00;101917.91;5004465;28;20750;-80
2022/12/31 06:33:30;;;;;;;75.40;51.17;;;;;;;3.35;100.00;101756.91;5001755;28;20107;-80
2022/12/31 06:36:00;;;;;;;80.60;47.70;;;;;;;3.79;100.00;101856.88;5004511;28;20100;-80
2022/12/31 06:38:27;;;;;;;79.63;50.53;;;;;;;3.53;100.00;101806.22;4995823;28;20038;-80
2022/12/31 06:40:53;;;;;;;77.20;47.45;;;;;;;3.87;100.00;101911.81;5010981;28;20033;-80
2022/12/31 06:43:18;;;;;;;78.70;50.83;;;;;;;4.28;100.00;101947.66;5005166;28;20065;-81
2022/12/31 06:45:44;;;;;;;83.35;53.58;;;;;;;4.20;100.00;101936.88;5004796;28;20045;-81
2022/12/31 06:48:10;;;;;;;86.30;51.60;;;;;;;4.04;100.00;101952.50;5002585;28;20058;-80
2022/12/31 06:50:35;;;;;;;77.18;51.38;;;;;;;3.90;100.00;101906.75;5002886;28;20489;-83
2022/12/31 06:53:01;;;;;;;88.97;51.97;;;;;;;3.50;100.00;101799.19;4996177;28;20132;-83
2022/12/31 06:55:27;;;;;;;77.68;47.70;;;;;;;3.23;100.00;101777.94;5003232;28;20683;-83
2022/12/31 06:57:53;;;;;;;83.55;52.13;;;;;;;3.53;100.00;101843.44;5003802;28;20181;-79
2022/12/31 07:00:19;;;;;;;80.22;48.25;;;;;;;4.24;100.00;101971.72;5010822;28;20099;-77
2022/12/31 07:03:03;;;;;;;77.47;48.30;;;;;;;4.28;100.00;101962.34;5000034;28;20053;-77
2022/12/31 07:05:40;;;;;;;82.15;52.90;;;;;;;4.33;100.00;101990.38;5005446;28;20060;-80
2022/12/31 07:08:24;;;;;;;82.38;51.42;;;;;;;4.08;100.00;101982.13;4999193;28;20037;-79
2022/12/31 07:10:53;;;;;;;83.22;52.38;;;;;;;4.42;100.00;101985.66;5001799;28;20096;-79
2022/12/31 07:13:47;;;;;;;97.43;57.17;;;;;;;3.91;100.00;101854.00;4996397;28;20065;-77
2022/12/31 07:16:39;;;;;;;82.10;49.13;;;;;;;4.29;100.00;101904.41;4997477;28;20050;-77
2022/12/31 07:19:23;;;;;;;77.47;51.03;;;;;;;4.76;100.00;101989.03;4997793;28;20058;-78
2022/12/31 07:21:50;;;;;;;;;;;;;;;4.80;100.00;101975.31;4997564;28;20088;-78
2022/12/31 07:24:16;;;;;;;76.32;50.70;;;;;;;4.82;100.00;101979.81;5013884;28;19921;-78
2022/12/31 07:26:56;;;;;;;86.97;54.17;;;;;;;4.88;100.00;101975.72;4997637;28;20042;-77
2022/12/31 07:29:43;;;;;;;85.35;50.45;;;;;;;5.00;100.00;101968.50;4999136;28;20042;-78
2022/12/31 07:32:29;;;;;;;95.20;56.92;;;;;;;5.08;100.00;101975.88;5005624;28;20049;-78
2022/12/31 07:35:21;;;;;;;83.32;54.03;;;;;;;4.06;100.00;101770.78;4996967;28;20065;-81
2022/12/31 07:37:52;;;;;;;94.40;53.38;;;;;;;5.36;100.00;101965.84;4998010;28;20131;-81
2022/12/31 07:40:51;;;;;;;84.80;51.92;;;;;;;5.12;100.00;101937.84;4999412;28;20065;-80
2022/12/31 07:43:33;;;;;;;84.18;53.90;;;;;;;5.28;100.00;101996.72;4996811;28;20056;-80
2022/12/31 07:46:05;;;;;;;74.43;50.08;;;;;;;5.58;100.00;101971.22;4996010;28;20054;-81
2022/12/31 07:48:30;;;;;;;88.82;53.45;;;;;;;4.67;100.00;101778.88;4995609;28;20101;-78
2022/12/31 07:50:57;;;;;;;83.22;50.72;;;;;;;5.43;100.00;101882.91;4996395;28;20046;-81
2022/12/31 07:53:24;;;;;;;92.55;56.47;;;;;;;5.06;100.00;101837.00;4998330;28;20073;-78
2022/12/31 07:55:55;;;;;;;82.32;53.55;;;;;;;5.85;100.00;101955.94;4993457;28;20417;-77
2022/12/31 07:58:20;;;;;;;84.90;52.47;;;;;;;5.97;100.00;101946.91;5007281;28;20252;-79
2022/12/31 08:00:47;;;;;;;91.22;55.50;;;;;;;5.33;100.00;101851.19;5009070;28;20140;-78
2022/12/31 08:03:21;;;;;;;71.03;49.75;;;;;;;5.78;100.00;101974.69;5006466;28;20046;-79
2022/12/31 08:05:59;;;;;;;85.25;52.80;;;;;;;5.87;100.00;101976.84;5007509;28;20056;-78
2022/12/31 08:08:46;;;;;;;84.35;54.67;;;;;;;6.15;100.00;101976.34;5005152;28;20076;-78
2022/12/31 08:11:11;;;;;;;86.25;53.90;;;;;;;6.12;100.00;101963.22;5001796;28;20385;-79
2022/12/31 08:13:40;;;;;;;96.55;54.40;;;;;;;5.36;100.00;101820.09;5005533;28;20034;-76
2022/12/31 08:16:10;;;;;;;72.00;49.95;;;;;;;6.04;100.00;101915.97;5010770;28;20061;-78
2022/12/31 08:18:35;;;;;;;79.20;52.17;;;;;;;5.52;100.00;101824.25;5006042;28;22524;-81
2022/12/31 08:21:07;;;;;;;80.05;52.92;;;;;;;6.37;100.00;101972.06;5005627;28;20089;-80
2022/12/31 08:23:42;;;;;;;86.50;49.55;;;;;;;6.27;100.00;101927.34;5005218;28;20054;-77
2022/12/31 08:26:22;;;;;;;79.80;54.15;;;;;;;6.32;100.00;101902.41;5002383;28;20088;-77
2022/12/31 08:28:58;;;;;;;77.22;49.55;;;;;;;6.75;100.00;101958.91;5005174;28;20050;-78
2022/12/31 08:31:48;;;;;;;79.05;51.22;;;;;;;6.39;100.00;101887.91;5006185;28;20159;-78
2022/12/31 08:34:36;;;;;;;72.25;49.72;;;;;;;6.80;100.00;101958.19;5005313;28;20053;-78
2022/12/31 08:37:18;;;;;;;81.57;56.10;;;;;;;6.84;100.00;101945.34;5000761;28;20145;-77
2022/12/31 08:39:56;;;;;;;75.00;53.33;;;;;;;6.89;100.00;101943.81;5010227;28;20054;-78
2022/12/31 08:42:59;;;;;;;75.72;49.20;;;;;;;7.14;100.00;101930.00;5007025;28;20068;-78
2022/12/31 08:45:33;;;;;;;70.40;43.33;;;;;;;6.83;100.00;101878.31;4992748;28;20064;-78
2022/12/31 08:48:02;;;;;;;72.40;49.58;;;;;;;7.27;100.00;101930.47;5008242;28;20104;-79
2022/12/31 08:50:28;;;;;;;81.32;54.42;;;;;;;7.14;100.00;101900.38;5008691;28;20050;-78
2022/12/31 08:52:54;;;;;;;94.88;73.20;;;;;;;6.73;100.00;101809.25;4996727;28;20131;-81
2022/12/31 08:55:20;;;;;;;98.20;76.10;;;;;;;6.78;100.00;101806.81;4998970;28;20092;-80
2022/12/31 08:58:06;;;;;;;82.28;53.30;;;;;;;7.33;100.00;101895.03;4996459;28;20065;-80
2022/12/31 09:00:34;;;;;;;72.20;49.50;;;;;;;7.45;100.00;101905.03;4998178;28;20100;-80
2022/12/31 09:03:08;;;;;;;95.78;68.72;;;;;;;7.49;100.00;101924.31;5006511;28;20057;-79
2022/12/31 09:05:52;;;;;;;94.25;71.40;;;;;;;7.50;100.00;101915.66;4997697;28;20058;-80
2022/12/31 09:08:36;;;;;;;101.10;74.68;;;;;;;7.96;100.00;101915.59;5006831;28;20049;-80
2022/12/31 09:11:01;;;;;;;88.25;67.93;;;;;;;7.09;100.00;101784.47;5004513;28;20386;-80
2022/12/31 09:13:37;;;;;;;91.65;66.95;;;;;;;7.05;100.00;101739.13;5005215;28;20041;-81
2022/12/31 09:16:47;;;;;;;102.75;75.07;;;;;;;8.00;100.00;101911.34;5009026;28;20050;-80
2022/12/31 09:19:13;;;;;;;94.82;70.80;;;;;;;7.39;100.00;101788.19;4996661;28;20065;-80
2022/12/31 09:21:43;;;;;;;90.93;63.28;;;;;;;7.71;100.00;101801.47;4996800;28;20145;-81
2022/12/31 09:24:12;;;;;;;91.40;63.63;;;;;;;8.25;100.00;101892.16;4999147;28;20050;-79
2022/12/31 09:26:45;;;;;;;88.40;63.25;;;;;;;7.71;100.00;101749.22;5007214;28;20041;-76
2022/12/31 09:29:52;;;;;;;80.75;63.60;;;;;;;8.62;100.00;101890.78;5002395;28;20099;-78
2022/12/31 09:32:21;;;;;;;85.88;63.97;;;;;;;8.54;100.00;101897.47;4978864;28;20085;-78
2022/12/31 09:34:59;;;;;;;86.97;62.97;;;;;;;8.36;100.00;101871.59;4991921;28;20049;-80
2022/12/31 09:37:25;;;;;;;81.00;59.90;;;;;;;8.63;100.00;101876.84;5004848;28;20799;-77
2022/12/31 09:39:55;;;;;;;92.55;66.15;;;;;;;8.61;100.00;101845.38;5003074;28;20049;-79
2022/12/31 09:42:32;;;;;;;81.20;58.67;;;;;;;8.91;100.00;101868.09;5003735;28;20092;-78
2022/12/31 09:45:00;;;;;;;79.97;58.67;;;;;;;8.82;100.00;101868.72;5018049;28;20489;-78
2022/12/31 09:47:45;;;;;;;87.22;58.70;;;;;;;8.85;100.00;101862.72;5015744;28;20064;-75
2022/12/31 09:50:28;;;;;;;78.88;59.70;;;;;;;8.77;100.00;101875.53;5006942;28;20037;-86
2022/12/31 09:53:05;;;;;;;80.28;61.53;;;;;;;8.79;100.00;101815.41;5007494;28;20064;-86
2022/12/31 09:55:53;;;;;;;76.47;56.33;;;;;;;9.11;100.00;101868.72;5004693;28;20074;-84
2022/12/31 09:58:40;;;;;;;78.45;62.00;;;;;;;9.00;100.00;101868.38;5007521;28;20053;-86
2022/12/31 10:01:36;;;;;;;70.07;51.70;;;;;;;9.04;100.00;101859.78;5007043;28;20080;-86
2022/12/31 10:04:24;;;;;;;72.95;52.40;;;;;;;9.34;100.00;101861.53;5000181;28;20054;-86
2022/12/31 10:07:04;;;;;;;57.67;46.25;;;;;;;8.76;100.00;101744.66;4991572;28;20054;-82
2022/12/31 10:09:58;;;;;;;70.47;52.47;;;;;;;9.32;100.00;101821.31;5007287;28;20050;-84
2022/12/31 10:12:53;;;;;;;75.28;51.25;;;;;;;9.52;100.00;101845.41;5005340;28;20058;-85
2022/12/31 10:15:30;;;;;;;79.68;49.47;;;;;;;9.64;100.00;101847.47;5003812;28;20049;-85
2022/12/31 10:18:29;;;;;;;69.15;52.55;;;;;;;9.50;100.00;101815.66;5004206;28;20053;-85
2022/12/31 10:21:23;;;;;;;82.35;54.20;;;;;;;8.86;100.00;101702.19;4999875;28;20153;-87
2022/12/31 10:24:14;;;;;;;66.57;52.67;;;;;;;9.85;100.00;101836.69;5000736;28;20069;-85
2022/12/31 10:26:58;;;;;;;70.40;53.47;;;;;;;9.98;100.00;101845.75;4992985;28;20053;-77
2022/12/31 10:29:46;;;;;;;68.07;51.50;;;;;;;9.91;100.00;101844.72;4986216;28;21104;-79
2022/12/31 10:32:19;;;;;;;72.13;52.92;;;;;;;9.99;100.00;101816.06;4996285;28;20070;-80
2022/12/31 10:35:13;;;;;;;90.03;52.83;;;;;;;10.15;100.00;101826.97;5006968;28;20026;-80
2022/12/31 10:37:39;;;;;;;73.50;51.83;;;;;;;10.22;100.00;101837.63;4984113;28;20054;-81
2022/12/31 10:40:49;;;;;;;69.47;50.78;;;;;;;10.19;100.00;101825.31;4998715;28;20050;-79
2022/12/31 10:43:52;;;;;;;77.38;52.85;;;;;;;10.63;100.00;101827.22;4990747;28;20065;-81
2022/12/31 10:46:17;;;;;;;67.35;51.95;;;;;;;10.51;100.00;101838.31;4997834;28;20049;-85
2022/12/31 10:49:09;;;;;;;71.57;51.60;;;;;;;11.26;100.00;101818.97;4999803;28;20054;-84
2022/12/31 10:52:11;;;;;;;57.80;46.28;;;;;;;11.26;100.00;101807.53;4991857;28;20248;-83
2022/12/31 10:54:55;;;;;;;67.72;50.15;;;;;;;11.29;100.00;101798.00;4997269;28;20054;-82
2022/12/31 10:57:20;;;;;;;;;;;;;;;12.04;100.00;101796.72;4998633;28;20049;-77
2022/12/31 11:00:10;;;;;;;60.67;45.63;;;;;;;12.22;100.00;101793.50;4996047;28;19925;-78
2022/12/31 11:02:38;;;;;;;65.15;46.60;;;;;;;12.46;100.00;101794.75;5000873;28;20068;-81
2022/12/31 11:05:19;;;;;;;55.50;44.42;;;;;;;12.57;100.00;101792.25;5001319;28;20034;-81
2022/12/31 11:07:53;;;;;;;57.65;44.88;;;;;;;12.32;100.00;101791.91;4997092;28;20045;-81
2022/12/31 11:10:43;;;;;;;57.00;43.55;;;;;;;11.56;100.00;101683.69;4998704;28;20136;-88
2022/12/31 11:13:09;;;;;;;55.33;44.25;;;;;;;12.45;100.00;101785.97;4994564;28;20059;-86
2022/12/31 11:15:50;;;;;;;67.53;44.30;;;;;;;12.09;100.00;101659.13;4999212;28;20047;-82
2022/12/31 11:18:37;;;;;;;60.97;44.90;;;;;;;12.72;100.00;101779.31;4998201;28;20112;-84
2022/12/31 11:21:06;;;;;;;63.42;44.42;;;;;;;12.20;100.00;101783.81;4990084;28;20061;-82
2022/12/31 11:23:45;;;;;;;62.67;42.80;;;;;;;12.38;100.00;101762.16;4994881;28;20065;-83
2022/12/31 11:26:13;;;;;;;61.30;44.67;;;;;;;12.58;100.00;101776.47;4997434;28;20153;-84
2022/12/31 11:29:05;;;;;;;56.10;42.92;;;;;;;12.58;100.00;101762.44;4999619;28;20061;-84
2022/12/31 11:32:01;;;;;;;50.42;39.30;;;;;;;12.59;100.00;101775.59;4981810;28;20065;-85
2022/12/31 11:34:53;;;;;;;59.15;40.85;;;;;;;12.62;100.00;101782.69;4999633;28;20120;-79
2022/12/31 11:37:40;;;;;;;43.20;35.10;;;;;;;12.70;100.00;101772.25;5000756;28;20154;-78
2022/12/31 11:40:20;;;;;;;67.22;44.42;;;;;;;12.77;100.00;101777.59;4998400;28;20066;-78