Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:50;;;;;;;;;10.75;9.00;;;;;;;;5016527;28;45356;-70
2021/10/22 00:03:16;;;;;;;;;9.50;9.00;;;;;;;;5016758;28;45399;-70
2021/10/22 00:05:41;;;;;;;;;18.50;14.50;;;;;;;;5016641;28;45485;-70
2021/10/22 00:08:06;;;;;;;;;8.00;8.00;;;;;;;;5016071;28;45762;-69
2021/10/22 00:10:31;;;;;;;;;12.50;11.75;;;;;;;;5016419;28;45584;-69
2021/10/22 00:12:56;;;;;;;;;15.50;13.25;;;;;;;;5016936;28;45321;-69
2021/10/22 00:15:22;;;;;;;;;15.25;11.25;;;;;;;;5016204;28;45370;-69
2021/10/22 00:17:47;;;;;;;;;14.00;11.25;;;;;;;;5016229;28;46110;-67
2021/10/22 00:20:12;;;;;;;;;13.50;12.00;;;;;;;;5015944;28;45445;-69
2021/10/22 00:22:38;;;;;;;;;10.25;10.25;;;;;;;;5015909;28;45412;-68
2021/10/22 00:25:04;;;;;;;;;21.25;17.75;;;;;;;;5015967;28;45667;-67
2021/10/22 00:27:29;;;;;;;;;18.25;14.00;;;;;;;;5015822;28;46466;-69
2021/10/22 00:29:54;;;;;;;;;11.50;8.00;;;;;;;;5015681;28;45307;-69
2021/10/22 00:32:20;;;;;;;;;14.00;12.25;;;;;;;;5016231;28;45302;-69
2021/10/22 00:34:45;;;;;;;;;15.00;14.75;;;;;;;;5014729;28;45533;-70
2021/10/22 00:37:10;;;;;;;;;18.25;14.00;;;;;;;;5015658;28;45692;-68
2021/10/22 00:39:35;;;;;;;;;14.00;14.00;;;;;;;;5015909;28;45430;-67
2021/10/22 00:42:03;;;;;;;;;14.50;13.00;;;;;;;;5015964;28;45299;-66
2021/10/22 00:44:28;;;;;;;;;11.75;7.75;;;;;;;;5014396;28;45557;-67
2021/10/22 00:46:54;;;;;;;;;15.75;14.00;;;;;;;;5015690;28;45328;-68
2021/10/22 00:49:21;;;;;;;;;14.50;12.75;;;;;;;;5015767;28;45950;-69
2021/10/22 00:51:47;;;;;;;;;19.50;14.25;;;;;;;;5014480;28;45284;-70
2021/10/22 00:54:12;;;;;;;;;15.75;15.50;;;;;;;;5015757;28;45508;-67
2021/10/22 00:56:38;;;;;;;;;15.25;13.50;;;;;;;;5015591;28;46459;-67
2021/10/22 00:59:07;;;;;;;;;16.00;15.75;;;;;;;;5014172;28;45321;-66
2021/10/22 01:01:39;;;;;;;;;25.25;17.00;;;;;;;;5014290;28;45230;-68
2021/10/22 01:04:05;;;;;;;;;20.25;17.50;;;;;;;;5015589;28;45235;-68
2021/10/22 01:06:30;;;;;;;;;18.50;18.50;;;;;;;;5015269;28;46757;-65
2021/10/22 01:08:56;;;;;;;;;17.50;15.50;;;;;;;;5015155;28;45297;-65
2021/10/22 01:11:22;;;;;;;;;20.50;20.25;;;;;;;;5015626;28;45209;-67
2021/10/22 01:13:48;;;;;;;;;23.25;21.00;;;;;;;;5015890;28;45546;-65
2021/10/22 01:16:13;;;;;;;;;18.00;17.50;;;;;;;;5015187;28;46149;-69
2021/10/22 01:18:38;;;;;;;;;18.25;16.75;;;;;;;;5015031;28;45335;-66
2021/10/22 01:21:04;;;;;;;;;19.25;17.75;;;;;;;;5015270;28;45489;-70
2021/10/22 01:23:29;;;;;;;;;23.00;20.00;;;;;;;;5015691;28;45540;-69
2021/10/22 01:25:55;;;;;;;;;19.50;16.25;;;;;;;;5015029;28;46506;-68
2021/10/22 01:28:21;;;;;;;;;18.00;16.75;;;;;;;;5015438;28;45261;-67
2021/10/22 01:30:48;;;;;;;;;25.50;22.00;;;;;;;;5015050;28;45327;-69
2021/10/22 01:33:17;;;;;;;;;26.50;19.50;;;;;;;;5015042;28;45964;-67
2021/10/22 01:35:43;;;;;;;;;19.50;17.00;;;;;;;;5014784;28;47113;-66
2021/10/22 01:38:08;;;;;;;;;18.25;16.25;;;;;;;;5013559;28;45216;-68
2021/10/22 01:40:33;;;;;;;;;18.25;16.00;;;;;;;;5015006;28;45198;-67
2021/10/22 01:42:58;;;;;;;;;21.25;16.25;;;;;;;;5013736;28;45340;-65
2021/10/22 01:45:24;;;;;;;;;15.50;14.75;;;;;;;;5014788;28;45453;-67
2021/10/22 01:47:49;;;;;;;;;19.00;14.50;;;;;;;;5015133;28;45422;-65
2021/10/22 01:50:14;;;;;;;;;19.00;16.00;;;;;;;;5013379;28;45862;-66
2021/10/22 01:52:40;;;;;;;;;18.50;15.50;;;;;;;;5015057;28;45315;-66
2021/10/22 01:55:06;;;;;;;;;17.50;16.50;;;;;;;;5013239;28;46359;-67
2021/10/22 01:57:32;;;;;;;;;15.00;13.25;;;;;;;;5013363;28;45433;-67
2021/10/22 01:59:57;;;;;;;;;15.25;15.25;;;;;;;;5014617;28;45787;-67
2021/10/22 02:02:22;;;;;;;;;21.75;19.75;;;;;;;;5015424;28;45279;-67
2021/10/22 02:04:47;;;;;;;;;20.25;17.00;;;;;;;;5014697;28;46154;-67
2021/10/22 02:07:13;;;;;;;;;16.50;15.00;;;;;;;;5014662;28;45413;-70
2021/10/22 02:09:38;;;;;;;;;14.75;14.50;;;;;;;;5014791;28;45294;-68
2021/10/22 02:12:04;;;;;;;;;15.00;13.75;;;;;;;;5015043;28;45228;-67
2021/10/22 02:14:29;;;;;;;;;15.50;13.25;;;;;;;;5014560;28;47653;-69
2021/10/22 02:16:55;;;;;;;;;15.75;14.00;;;;;;;;5014790;28;45241;-65
2021/10/22 02:19:20;;;;;;;;;16.25;15.50;;;;;;;;5014563;28;45280;-66
2021/10/22 02:21:45;;;;;;;;;15.25;15.25;;;;;;;;5015558;28;45614;-65
2021/10/22 02:24:10;;;;;;;;;15.25;14.25;;;;;;;;5017676;28;45822;-65
2021/10/22 02:26:35;;;;;;;;;15.25;12.75;;;;;;;;5017830;28;45344;-66
2021/10/22 02:29:01;;;;;;;;;15.25;14.00;;;;;;;;5016712;28;45367;-66
2021/10/22 02:31:26;;;;;;;;;14.50;12.00;;;;;;;;5016775;28;45267;-69
2021/10/22 02:33:51;;;;;;;;;13.00;12.00;;;;;;;;5017620;28;45209;-66
2021/10/22 02:36:17;;;;;;;;;12.75;11.75;;;;;;;;5017743;28;45636;-67
2021/10/22 02:38:42;;;;;;;;;15.00;13.25;;;;;;;;5017658;28;45884;-66
2021/10/22 02:41:08;;;;;;;;;13.50;12.00;;;;;;;;5016558;28;45548;-66
2021/10/22 02:43:33;;;;;;;;;13.00;13.00;;;;;;;;5017419;28;45487;-67
2021/10/22 02:45:59;;;;;;;;;13.25;8.25;;;;;;;;5016217;28;45432;-65
2021/10/22 02:48:24;;;;;;;;;10.50;10.25;;;;;;;;5018480;28;45519;-67
2021/10/22 02:50:49;;;;;;;;;6.00;6.00;;;;;;;;5019045;28;45551;-66
2021/10/22 02:53:14;;;;;;;;;16.00;12.00;;;;;;;;5017388;28;45536;-69
2021/10/22 02:55:39;;;;;;;;;14.25;12.00;;;;;;;;5017622;28;45278;-68
2021/10/22 02:58:05;;;;;;;;;16.00;14.00;;;;;;;;5017417;28;45363;-66
2021/10/22 03:00:30;;;;;;;;;17.25;16.25;;;;;;;;5016189;28;45457;-67
2021/10/22 03:02:55;;;;;;;;;13.25;13.25;;;;;;;;5017530;28;45625;-69
2021/10/22 03:05:20;;;;;;;;;13.25;12.00;;;;;;;;5015886;28;45437;-69
2021/10/22 03:07:46;;;;;;;;;12.75;10.50;;;;;;;;5015850;28;45284;-67
2021/10/22 03:10:11;;;;;;;;;10.25;9.00;;;;;;;;5017566;28;45435;-67
2021/10/22 03:12:37;;;;;;;;;11.00;10.25;;;;;;;;5016942;28;45482;-69
2021/10/22 03:15:06;;;;;;;;;10.00;10.00;;;;;;;;5017056;28;45336;-67
2021/10/22 03:17:31;;;;;;;;;10.25;9.50;;;;;;;;5017368;28;45412;-67
2021/10/22 03:19:56;;;;;;;;;12.00;10.50;;;;;;;;5017907;28;45135;-65
2021/10/22 03:22:21;;;;;;;;;12.25;11.25;;;;;;;;5017125;28;45392;-68
2021/10/22 03:24:47;;;;;;;;;8.75;8.00;;;;;;;;5016903;28;45293;-68
2021/10/22 03:27:14;;;;;;;;;8.00;7.25;;;;;;;;5017128;28;45253;-68
2021/10/22 03:29:40;;;;;;;;;7.00;7.00;;;;;;;;5017078;28;45576;-69
2021/10/22 03:32:05;;;;;;;;;9.50;8.00;;;;;;;;5016429;28;45380;-68
2021/10/22 03:34:30;;;;;;;;;5.75;5.75;;;;;;;;5015468;28;45429;-67
2021/10/22 03:36:56;;;;;;;;;6.00;6.00;;;;;;;;5017009;28;45411;-68
2021/10/22 03:39:21;;;;;;;;;7.25;5.00;;;;;;;;5016806;28;45271;-68
2021/10/22 03:41:46;;;;;;;;;7.50;6.50;;;;;;;;5016454;28;46882;-68
2021/10/22 03:44:11;;;;;;;;;6.50;6.50;;;;;;;;5016251;28;45498;-69
2021/10/22 03:46:37;;;;;;;;;7.50;5.00;;;;;;;;5016517;28;45358;-69
2021/10/22 03:49:02;;;;;;;;;7.00;5.00;;;;;;;;5015504;28;45370;-67
2021/10/22 03:51:27;;;;;;;;;10.25;6.25;;;;;;;;5016813;28;46036;-68
2021/10/22 03:53:53;;;;;;;;;7.50;7.50;;;;;;;;5016660;28;45287;-68
2021/10/22 03:56:18;;;;;;;;;6.50;5.00;;;;;;;;5014984;28;45308;-70
2021/10/22 03:58:44;;;;;;;;;7.75;7.75;;;;;;;;5016420;28;45275;-68
2021/10/22 04:01:09;;;;;;;;;7.75;5.75;;;;;;;;5016268;28;45403;-68
2021/10/22 04:03:34;;;;;;;;;10.50;7.25;;;;;;;;5016213;28;45229;-69
2021/10/22 04:05:59;;;;;;;;;6.00;6.00;;;;;;;;5016628;28;45237;-68
2021/10/22 04:08:25;;;;;;;;;6.00;6.00;;;;;;;;5016354;28;45162;-69
2021/10/22 04:10:50;;;;;;;;;5.75;5.00;;;;;;;;5015803;28;45409;-68
2021/10/22 04:13:15;;;;;;;;;7.25;7.00;;;;;;;;5015835;28;45397;-68
2021/10/22 04:15:41;;;;;;;;;8.00;6.00;;;;;;;;5016166;28;45241;-68
2021/10/22 04:18:07;;;;;;;;;8.00;6.00;;;;;;;;5016213;28;45228;-69
2021/10/22 04:20:33;;;;;;;;;7.75;6.25;;;;;;;;5015827;28;45299;-66
2021/10/22 04:22:58;;;;;;;;;5.50;5.50;;;;;;;;5016195;28;45332;-69
2021/10/22 04:25:24;;;;;;;;;9.00;7.00;;;;;;;;5016120;28;45407;-70
2021/10/22 04:27:49;;;;;;;;;5.25;5.25;;;;;;;;5016355;28;45602;-66
2021/10/22 04:30:15;;;;;;;;;7.75;5.50;;;;;;;;5015604;28;46047;-66
2021/10/22 04:32:40;;;;;;;;;7.75;6.75;;;;;;;;5015755;28;45331;-67
2021/10/22 04:35:05;;;;;;;;;5.75;5.00;;;;;;;;5015868;28;45296;-68
2021/10/22 04:37:34;;;;;;;;;7.25;5.00;;;;;;;;5016480;28;45478;-69
2021/10/22 04:42:49;;;;;;;;;6.50;5.50;;;;;;;;5015939;28;45244;-69
2021/10/22 04:45:15;;;;;;;;;7.75;6.00;;;;;;;;5015100;28;45294;-68
2021/10/22 04:47:40;;;;;;;;;6.75;6.00;;;;;;;;5016059;28;45372;-68
2021/10/22 04:50:07;;;;;;;;;6.75;5.25;;;;;;;;5015813;28;46350;-69
2021/10/22 04:52:32;;;;;;;;;7.00;6.25;;;;;;;;5015877;28;45268;-66
2021/10/22 04:54:57;;;;;;;;;9.00;8.00;;;;;;;;5014311;28;45372;-66
2021/10/22 04:57:22;;;;;;;;;8.00;7.25;;;;;;;;5015653;28;45567;-66
2021/10/22 04:59:48;;;;;;;;;6.50;6.00;;;;;;;;5015203;28;45801;-64
2021/10/22 05:02:13;;;;;;;;;7.50;6.25;;;;;;;;5014204;28;45409;-69
2021/10/22 05:04:38;;;;;;;;;6.25;6.00;;;;;;;;5015800;28;45336;-68
2021/10/22 05:07:03;;;;;;;;;9.25;8.25;;;;;;;;5016061;28;45546;-65
2021/10/22 05:09:28;;;;;;;;;9.00;8.25;;;;;;;;5015030;28;46103;-69
2021/10/22 05:11:54;;;;;;;;;10.25;8.00;;;;;;;;5015190;28;45197;-70
2021/10/22 05:14:20;;;;;;;;;9.25;7.00;;;;;;;;5015331;28;45178;-68
2021/10/22 05:16:45;;;;;;;;;8.00;8.00;;;;;;;;5015428;28;45157;-67
2021/10/22 05:19:10;;;;;;;;;9.50;7.00;;;;;;;;5014895;28;45482;-68
2021/10/22 05:21:35;;;;;;;;;9.25;8.00;;;;;;;;5013639;28;45375;-65
2021/10/22 05:24:00;;;;;;;;;13.75;13.75;;;;;;;;5015568;28;45438;-69
2021/10/22 05:26:25;;;;;;;;;13.50;11.75;;;;;;;;5015215;28;45613;-67
2021/10/22 05:28:51;;;;;;;;;7.50;6.00;;;;;;;;5014783;28;46486;-68
2021/10/22 05:31:16;;;;;;;;;8.50;7.00;;;;;;;;5013254;28;45246;-66
2021/10/22 05:33:41;;;;;;;;;6.75;4.25;;;;;;;;5015231;28;45282;-68
2021/10/22 05:36:06;;;;;;;;;7.50;6.25;;;;;;;;5015170;28;45546;-66
2021/10/22 05:38:31;;;;;;;;;5.50;3.00;;;;;;;;5013640;28;47887;-68
2021/10/22 05:40:57;;;;;;;;;6.00;4.50;;;;;;;;5013497;28;45639;-67
2021/10/22 05:43:22;;;;;;;;;6.25;6.00;;;;;;;;5014744;28;45298;-69
2021/10/22 05:45:47;;;;;;;;;8.25;7.00;;;;;;;;5015159;28;45312;-66
2021/10/22 05:48:12;;;;;;;;;8.25;6.00;;;;;;;;5014734;28;46641;-68
2021/10/22 05:50:40;;;;;;;;;6.75;5.75;;;;;;;;5014650;28;45498;-68
2021/10/22 05:53:06;;;;;;;;;9.25;6.25;;;;;;;;5015278;28;45462;-68
2021/10/22 05:55:31;;;;;;;;;6.00;6.00;;;;;;;;5013646;28;45519;-69
2021/10/22 05:57:56;;;;;;;;;6.25;5.00;;;;;;;;5016815;28;45458;-69
2021/10/22 06:00:21;;;;;;;;;6.75;5.50;;;;;;;;5016784;28;45383;-65
2021/10/22 06:02:50;;;;;;;;;6.00;5.00;;;;;;;;5018256;28;45361;-68
2021/10/22 06:05:15;;;;;;;;;4.50;3.00;;;;;;;;5018110;28;45250;-67
2021/10/22 06:07:41;;;;;;;;;7.00;4.25;;;;;;;;5017807;28;46511;-67
2021/10/22 06:10:06;;;;;;;;;3.75;3.75;;;;;;;;5018171;28;45205;-66
2021/10/22 06:12:31;;;;;;;;;5.00;3.00;;;;;;;;5018109;28;45220;-68
2021/10/22 06:14:57;;;;;;;;;7.25;5.00;;;;;;;;5018398;28;45581;-65
2021/10/22 06:17:22;;;;;;;;;4.75;3.50;;;;;;;;5018027;28;46454;-70
2021/10/22 06:19:48;;;;;;;;;6.50;6.00;;;;;;;;5017942;28;45236;-69
2021/10/22 06:22:22;;;;;;;;;5.00;5.00;;;;;;;;5017811;28;45373;-67
2021/10/22 06:24:47;;;;;;;;;7.25;6.75;;;;;;;;5017659;28;45410;-67
2021/10/22 06:27:13;;;;;;;;;6.75;4.50;;;;;;;;5017170;28;45250;-69
2021/10/22 06:29:38;;;;;;;;;7.00;4.25;;;;;;;;5017621;28;45698;-68
2021/10/22 06:32:03;;;;;;;;;4.00;4.00;;;;;;;;5017849;28;45835;-67
2021/10/22 06:34:29;;;;;;;;;9.00;7.25;;;;;;;;5018263;28;46161;-66
2021/10/22 06:36:54;;;;;;;;;9.50;6.75;;;;;;;;5017450;28;46088;-69
2021/10/22 06:39:19;;;;;;;;;6.50;5.50;;;;;;;;5017464;28;45371;-68
2021/10/22 06:41:45;;;;;;;;;10.50;7.00;;;;;;;;5017167;28;45391;-68
2021/10/22 06:44:12;;;;;;;;;3.25;3.25;;;;;;;;5017688;28;45539;-67
2021/10/22 06:46:38;;;;;;;;;9.50;7.50;;;;;;;;5017747;28;45383;-65
2021/10/22 06:49:03;;;;;;;;;10.50;9.50;;;;;;;;5017087;28;45459;-65
2021/10/22 06:51:28;;;;;;;;;6.25;4.00;;;;;;;;5017555;28;45366;-66
2021/10/22 06:53:53;;;;;;;;;2.00;2.00;;;;;;;;5017580;28;45323;-69
2021/10/22 06:56:20;;;;;;;;;15.75;11.75;;;;;;;;5016979;28;46619;-65
2021/10/22 06:58:45;;;;;;;;;5.00;5.00;;;;;;;;5017491;28;45289;-69
2021/10/22 07:01:10;;;;;;;;;7.75;7.00;;;;;;;;5017552;28;45283;-66
2021/10/22 07:03:42;;;;;;;;;9.00;8.25;;;;;;;;5018056;28;45507;-67
2021/10/22 07:08:55;;;;;;;;;6.25;6.25;;;;;;;;5015802;28;45483;-68
2021/10/22 07:11:20;;;;;;;;;5.75;5.00;;;;;;;;5017351;28;45243;-66
2021/10/22 07:13:53;;;;;;;;;6.75;5.00;;;;;;;;5017426;28;45491;-65
2021/10/22 07:16:19;;;;;;;;;10.00;7.50;;;;;;;;5017121;28;46683;-66
2021/10/22 07:18:45;;;;;;;;;15.50;9.00;;;;;;;;5016447;28;45348;-70
2021/10/22 07:21:12;;;;;;;;;7.00;6.00;;;;;;;;5017031;28;45311;-68
2021/10/22 07:23:38;;;;;;;;;6.75;5.00;;;;;;;;5017328;28;45612;-67
2021/10/22 07:26:03;;;;;;;;;5.50;5.00;;;;;;;;5016525;28;46355;-66
2021/10/22 07:28:28;;;;;;;;;6.00;5.75;;;;;;;;5016265;28;45236;-67
2021/10/22 07:30:54;;;;;;;;;7.50;5.25;;;;;;;;5016577;28;45357;-68
2021/10/22 07:33:21;;;;;;;;;7.75;5.50;;;;;;;;5017068;28;45402;-66
2021/10/22 07:35:46;;;;;;;;;5.00;5.00;;;;;;;;5016580;28;45360;-67
2021/10/22 07:38:12;;;;;;;;;10.50;5.50;;;;;;;;5017025;28;45399;-68
2021/10/22 07:40:40;;;;;;;;;7.75;6.00;;;;;;;;5016819;28;45563;-65
2021/10/22 07:43:06;;;;;;;;;5.75;5.00;;;;;;;;5015292;28;45245;-67
2021/10/22 07:45:31;;;;;;;;;7.50;6.00;;;;;;;;5015935;28;46304;-69
2021/10/22 07:47:57;;;;;;;;;6.00;5.75;;;;;;;;5016208;28;45395;-70
2021/10/22 07:50:22;;;;;;;;;7.75;6.50;;;;;;;;5016234;28;45312;-68
2021/10/22 07:52:47;;;;;;;;;13.25;11.75;;;;;;;;5016217;28;45389;-70
2021/10/22 07:55:12;;;;;;;;;3.75;3.00;;;;;;;;5015206;28;47466;-68
2021/10/22 07:57:38;;;;;;;;;7.75;4.00;;;;;;;;5015998;28;45303;-68
2021/10/22 08:00:03;;;;;;;;;8.75;8.00;;;;;;;;5014097;28;45332;-70
2021/10/22 08:02:29;;;;;;;;;6.00;5.00;;;;;;;;5014797;28;45374;-69
2021/10/22 08:04:54;;;;;;;;;8.00;5.25;;;;;;;;5015903;28;46356;-68
2021/10/22 08:07:21;;;;;;;;;7.50;5.50;;;;;;;;5016053;28;45453;-67
2021/10/22 08:09:47;;;;;;;;;6.25;5.00;;;;;;;;5016098;28;45383;-67
2021/10/22 08:12:13;;;;;;;;;4.00;3.00;;;;;;;;5016428;28;45501;-67
2021/10/22 08:14:39;;;;;;;;;6.75;5.75;;;;;;;;5015983;28;45852;-66
2021/10/22 08:17:04;;;;;;;;;10.50;6.75;;;;;;;;5015616;28;45364;-68
2021/10/22 08:19:30;;;;;;;;;5.75;5.75;;;;;;;;5013424;28;45258;-66
2021/10/22 08:24:39;;;;;;;;;5.50;5.50;;;;;;;;5015268;28;45278;-69
2021/10/22 08:27:05;;;;;;;;;8.75;6.25;;;;;;;;5015552;28;45219;-68
2021/10/22 08:29:30;;;;;;;;;6.00;6.00;;;;;;;;5015608;28;45661;-67
2021/10/22 08:31:55;;;;;;;;;8.75;7.75;;;;;;;;5015671;28;45295;-70
2021/10/22 08:34:20;;;;;;;;;8.50;7.00;;;;;;;;5015274;28;45787;-68
2021/10/22 08:36:46;;;;;;;;;7.75;6.50;;;;;;;;5015237;28;45252;-69
2021/10/22 08:39:12;;;;;;;;;7.25;6.00;;;;;;;;5015814;28;45312;-69
2021/10/22 08:41:38;;;;;;;;;5.50;4.00;;;;;;;;5014324;28;45459;-69
2021/10/22 08:44:04;;;;;;;;;8.00;5.25;;;;;;;;5014893;28;45449;-69
2021/10/22 08:46:31;;;;;;;;;8.50;6.75;;;;;;;;5015231;28;45289;-66
2021/10/22 08:48:57;;;;;;;;;11.00;6.00;;;;;;;;5013845;28;45545;-66
2021/10/22 08:51:22;;;;;;;;;9.25;7.00;;;;;;;;5015398;28;45448;-66
2021/10/22 08:53:48;;;;;;;;;9.00;6.00;;;;;;;;5015244;28;45390;-66
2021/10/22 08:56:14;;;;;;;;;9.75;7.00;;;;;;;;5015629;28;45641;-65
2021/10/22 08:58:40;;;;;;;;;8.50;8.00;;;;;;;;5015386;28;45392;-66
2021/10/22 09:01:06;;;;;;;;;9.00;7.00;;;;;;;;5015809;28;45351;-67
2021/10/22 09:03:38;;;;;;;;;11.50;11.00;;;;;;;;5015203;28;46062;-68
2021/10/22 09:06:07;;;;;;;;;9.50;8.00;;;;;;;;5015265;28;45358;-68
2021/10/22 09:08:33;;;;;;;;;7.00;5.25;;;;;;;;5015230;28;45364;-67
2021/10/22 09:10:59;;;;;;;;;7.75;5.00;;;;;;;;5015208;28;45345;-66
2021/10/22 09:13:31;;;;;;;;;10.50;9.25;;;;;;;;5014931;28;45486;-67
2021/10/22 09:15:58;;;;;;;;;10.25;8.75;;;;;;;;5014831;28;45529;-67
2021/10/22 09:18:25;;;;;;;;;9.75;8.00;;;;;;;;5015050;28;45419;-67
2021/10/22 09:21:02;;;;;;;;;3.25;2.00;;;;;;;;5014987;28;45484;-67
2021/10/22 09:23:38;;;;;;;;;6.75;6.50;;;;;;;;5013010;28;46156;-67
2021/10/22 09:26:14;;;;;;;;;10.00;6.25;;;;;;;;5014783;28;45393;-68
2021/10/22 09:28:39;;;;;;;;;8.00;4.00;;;;;;;;5013775;28;45265;-70
2021/10/22 09:31:09;;;;;;;;;5.25;5.25;;;;;;;;5016326;28;45646;-68
2021/10/22 09:33:34;;;;;;;;;4.25;3.25;;;;;;;;5017293;28;47155;-66
2021/10/22 09:36:00;;;;;;;;;14.25;9.00;;;;;;;;5018122;28;45395;-66
2021/10/22 09:38:26;;;;;;;;;7.25;7.00;;;;;;;;5018599;28;45371;-67
2021/10/22 09:41:00;;;;;;;;;8.75;5.75;;;;;;;;5018511;28;45436;-65
2021/10/22 09:43:28;;;;;;;;;4.25;4.25;;;;;;;;5018011;28;45591;-68
2021/10/22 09:46:14;;;;;;;;;4.00;1.50;;;;;;;;5017980;28;45448;-66
2021/10/22 09:48:42;;;;;;;;;8.00;6.50;;;;;;;;5018399;28;45348;-65
2021/10/22 09:51:28;;;;;;;;;5.50;5.00;;;;;;;;5018909;28;45197;-67
2021/10/22 09:54:12;;;;;;;;;6.25;4.75;;;;;;;;5018216;28;46122;-65
2021/10/22 09:56:38;;;;;;;;;8.00;7.00;;;;;;;;5017974;28;45287;-66
2021/10/22 09:59:04;;;;;;;;;8.75;7.00;;;;;;;;5017964;28;45257;-66
2021/10/22 10:01:38;;;;;;;;;15.00;13.25;;;;;;;;5017882;28;45470;-65
2021/10/22 10:04:04;;;;;;;;;8.75;4.75;;;;;;;;5017704;28;46414;-67
2021/10/22 10:06:33;;;;;;;;;5.75;4.75;;;;;;;;5018164;28;45816;-65
2021/10/22 10:08:58;;;;;;;;;6.00;5.00;;;;;;;;5017620;28;45410;-68
2021/10/22 10:11:24;;;;;;;;;7.00;5.00;;;;;;;;5017408;28;45351;-69
2021/10/22 10:13:49;;;;;;;;;5.25;4.00;;;;;;;;5017907;28;46303;-69
2021/10/22 10:16:15;;;;;;;;;6.25;4.50;;;;;;;;5017967;28;45401;-69
2021/10/22 10:18:43;;;;;;;;;7.00;6.00;;;;;;;;5017883;28;45415;-66
2021/10/22 10:21:10;;;;;;;;;10.50;7.00;;;;;;;;5017694;28;45404;-66
2021/10/22 10:23:38;;;;;;;;;12.50;11.75;;;;;;;;5016752;28;45628;-66
2021/10/22 10:26:20;;;;;;;;;4.50;4.50;;;;;;;;5015736;28;45317;-65
2021/10/22 10:28:46;;;;;;;;;8.75;8.00;;;;;;;;5016111;28;45430;-65
2021/10/22 10:31:28;;;;;;;;;6.00;5.00;;;;;;;;5017488;28;45438;-67
2021/10/22 10:33:57;;;;;;;;;11.75;11.75;;;;;;;;5017081;28;45296;-68
2021/10/22 10:36:41;;;;;;;;;8.50;7.50;;;;;;;;5017082;28;45478;-67
2021/10/22 10:39:06;;;;;;;;;13.50;11.50;;;;;;;;5017114;28;45813;-68
2021/10/22 10:41:34;;;;;;;;;21.50;17.00;;;;;;;;5017198;28;45421;-69
2021/10/22 10:44:29;;;;;;;;;35.25;31.00;;;;;;;;5016450;28;45368;-67
2021/10/22 10:46:55;;;;;;;;;16.75;12.25;;;;;;;;5007489;28;45243;-66
2021/10/22 10:49:38;;;;;;;;;22.00;18.25;;;;;;;;5017127;28;45405;-65
2021/10/22 10:52:03;;;;;;;;;15.00;10.25;;;;;;;;5016959;28;45875;-70
2021/10/22 10:54:35;;;;;;;;;6.50;5.00;;;;;;;;5016459;28;46260;-69
2021/10/22 10:57:19;;;;;;;;;6.25;5.50;;;;;;;;5016296;28;45329;-66
2021/10/22 10:59:45;;;;;;;;;7.25;4.50;;;;;;;;5016839;28;45403;-66
2021/10/22 11:02:10;;;;;;;;;8.50;8.00;;;;;;;;5016778;28;45498;-67
2021/10/22 11:04:45;;;;;;;;;9.50;6.00;;;;;;;;5016537;28;45328;-66
2021/10/22 11:07:29;;;;;;;;;7.25;6.25;;;;;;;;5015056;28;45406;-67
2021/10/22 11:09:57;;;;;;;;;11.25;6.00;;;;;;;;5016028;28;45320;-69
2021/10/22 11:12:22;;;;;;;;;6.00;6.00;;;;;;;;5016811;28;45634;-66
2021/10/22 11:14:57;;;;;;;;;8.25;6.00;;;;;;;;5014687;28;47245;-69
2021/10/22 11:17:27;;;;;;;;;5.00;5.00;;;;;;;;5015086;28;46174;-69
2021/10/22 11:19:52;;;;;;;;;8.00;5.00;;;;;;;;5016625;28;45422;-66
2021/10/22 11:22:20;;;;;;;;;3.75;3.75;;;;;;;;5016198;28;45474;-67
2021/10/22 11:24:48;;;;;;;;;4.00;3.00;;;;;;;;5016487;28;46505;-66
2021/10/22 11:27:16;;;;;;;;;2.00;2.00;;;;;;;;5016073;28;45439;-67
2021/10/22 11:29:44;;;;;;;;;3.00;2.00;;;;;;;;5016578;28;45225;-68
2021/10/22 11:32:11;;;;;;;;;1.25;1.00;;;;;;;;5016408;28;45565;-69
2021/10/22 11:34:38;;;;;;;;;5.00;3.00;;;;;;;;5015872;28;46064;-68
2021/10/22 11:37:08;;;;;;;;;4.00;4.00;;;;;;;;5014831;28;45331;-67
2021/10/22 11:39:37;;;;;;;;;5.00;4.00;;;;;;;;5016043;28;45331;-66
2021/10/22 11:42:03;;;;;;;;;6.50;4.75;;;;;;;;5016526;28;45538;-67
2021/10/22 11:44:29;;;;;;;;;5.50;4.25;;;;;;;;5016078;28;45437;-65
2021/10/22 11:46:54;;;;;;;;;9.50;5.75;;;;;;;;5016356;28;45307;-64
2021/10/22 11:49:26;;;;;;;;;4.75;1.75;;;;;;;;5016260;28;45317;-65
2021/10/22 11:51:55;;;;;;;;;4.50;2.50;;;;;;;;5015290;28;45597;-67
2021/10/22 11:54:24;;;;;;;;;6.75;4.00;;;;;;;;5015045;28;46620;-65
2021/10/22 11:56:49;;;;;;;;;7.25;4.00;;;;;;;;5016123;28;45303;-68
2021/10/22 11:59:14;;;;;;;;;4.25;3.75;;;;;;;;5015644;28;45556;-68
2021/10/22 12:01:41;;;;;;;;;1.25;1.25;;;;;;;;5014750;28;45462;-66
2021/10/22 12:04:11;;;;;;;;;5.75;4.50;;;;;;;;5015626;28;45386;-69
2021/10/22 12:06:36;;;;;;;;;4.00;3.00;;;;;;;;5013529;28;45404;-67
2021/10/22 12:09:02;;;;;;;;;4.50;1.00;;;;;;;;5014252;28;45337;-66
2021/10/22 12:11:29;;;;;;;;;6.50;3.50;;;;;;;;5015917;28;45351;-69
2021/10/22 12:13:54;;;;;;;;;2.75;2.75;;;;;;;;5015657;28;45398;-68
2021/10/22 12:16:20;;;;;;;;;2.75;2.75;;;;;;;;5015789;28;45391;-69
2021/10/22 12:18:53;;;;;;;;;4.25;3.75;;;;;;;;5014446;28;45463;-65
2021/10/22 12:21:19;;;;;;;;;3.00;3.00;;;;;;;;5015787;28;45249;-69
2021/10/22 12:23:45;;;;;;;;;4.75;3.75;;;;;;;;5014244;28;47209;-67
2021/10/22 12:26:24;;;;;;;;;1.00;1.00;;;;;;;;5015545;28;45354;-68
2021/10/22 12:28:56;;;;;;;;;2.50;2.25;;;;;;;;5015612;28;45264;-66
2021/10/22 12:31:29;;;;;;;;;3.00;2.00;;;;;;;;5015972;28;45378;-67
2021/10/22 12:34:07;;;;;;;;;1.25;1.25;;;;;;;;5015321;28;45359;-68
2021/10/22 12:36:33;;;;;;;;;2.00;2.00;;;;;;;;5015042;28;45288;-66
2021/10/22 12:38:59;;;;;;;;;5.00;2.00;;;;;;;;5013911;28;45379;-69
2021/10/22 12:41:28;;;;;;;;;5.00;3.00;;;;;;;;5014341;28;45309;-65
2021/10/22 12:44:12;;;;;;;;;5.75;3.00;;;;;;;;5015135;28;45951;-66
2021/10/22 12:46:50;;;;;;;;;2.50;1.50;;;;;;;;5015179;28;45297;-67
2021/10/22 12:49:15;;;;;;;;;2.00;1.00;;;;;;;;5015180;28;45367;-69
2021/10/22 12:51:41;;;;;;;;;4.25;1.75;;;;;;;;5015004;28;45615;-66
2021/10/22 12:54:06;;;;;;;;;3.00;2.00;;;;;;;;5014635;28;45350;-72
2021/10/22 12:56:33;;;;;;;;;3.25;2.00;;;;;;;;5014953;28;45455;-68
2021/10/22 12:59:09;;;;;;;;;6.00;3.75;;;;;;;;5013877;28;45376;-66
2021/10/22 13:01:35;;;;;;;;;3.00;3.00;;;;;;;;5015269;28;45295;-68
2021/10/22 13:04:04;;;;;;;;;8.50;4.25;;;;;;;;5015460;28;45359;-71
2021/10/22 13:06:39;;;;;;;;;6.25;3.00;;;;;;;;5015993;28;45422;-66
2021/10/22 13:12:18;;;;;;;;;2.75;2.00;;;;;;;;5015111;28;45323;-65
2021/10/22 13:22:19;;;;;;;;;4.00;2.25;;;;;;;;5015005;28;45197;-69
2021/10/22 13:24:44;;;;;;;;;5.00;2.50;;;;;;;;5014541;28;46430;-67
2021/10/22 13:27:10;;;;;;;;;4.00;3.25;;;;;;;;5014663;28;45483;-69
2021/10/22 13:29:35;;;;;;;;;4.00;4.00;;;;;;;;5015072;28;45373;-68
2021/10/22 13:32:01;;;;;;;;;4.00;2.00;;;;;;;;5013570;28;45737;-71
2021/10/22 13:34:26;;;;;;;;;4.25;3.00;;;;;;;;5015109;28;45430;-68
2021/10/22 13:36:51;;;;;;;;;5.25;4.00;;;;;;;;5014763;28;45333;-68
2021/10/22 13:39:16;;;;;;;;;1.50;1.50;;;;;;;;5014798;28;45349;-68
2021/10/22 13:41:42;;;;;;;;;1.00;1.00;;;;;;;;5014929;28;45322;-67
2021/10/22 13:44:07;;;;;;;;;1.75;1.00;;;;;;;;5014434;28;46321;-66
2021/10/22 13:46:32;;;;;;;;;4.00;2.25;;;;;;;;5014608;28;45381;-66
2021/10/22 13:48:58;;;;;;;;;0.00;0.00;;;;;;;;5013530;28;45396;-67
2021/10/22 13:51:24;;;;;;;;;4.00;4.00;;;;;;;;5014782;28;45469;-66
2021/10/22 13:53:49;;;;;;;;;3.00;1.50;;;;;;;;5014134;28;46714;-66
2021/10/22 13:56:14;;;;;;;;;3.75;2.00;;;;;;;;5014404;28;45423;-67
2021/10/22 13:58:40;;;;;;;;;4.00;2.25;;;;;;;;5013324;28;45251;-65
2021/10/22 14:01:05;;;;;;;;;3.00;2.00;;;;;;;;5014758;28;45238;-67
2021/10/22 14:03:31;;;;;;;;;2.00;2.00;;;;;;;;5014464;28;47027;-67
2021/10/22 14:05:56;;;;;;;;;10.75;2.50;;;;;;;;5014343;28;45338;-69
2021/10/22 14:08:22;;;;;;;;;1.00;1.00;;;;;;;;5013219;28;45425;-67
2021/10/22 14:10:49;;;;;;;;;1.75;1.75;;;;;;;;5014686;28;45976;-67
2021/10/22 14:13:26;;;;;;;;;1.00;1.00;;;;;;;;5013064;28;46513;-68
2021/10/22 14:16:07;;;;;;;;;3.75;1.25;;;;;;;;5014208;28;45484;-69
2021/10/22 14:29:43;;;;;;;;;7.50;5.00;;;;;;;;5017406;28;45319;-69
2021/10/22 14:32:09;;;;;;;;;3.00;3.00;;;;;;;;5017427;28;45248;-67
2021/10/22 14:34:34;;;;;;;;;4.25;2.25;;;;;;;;5016955;28;48254;-70
2021/10/22 14:36:59;;;;;;;;;2.00;2.00;;;;;;;;5016075;28;45359;-68
2021/10/22 14:39:25;;;;;;;;;1.25;1.25;;;;;;;;5017448;28;45287;-69
2021/10/22 14:41:51;;;;;;;;;2.75;1.00;;;;;;;;5017673;28;45323;-66
2021/10/22 14:44:20;;;;;;;;;3.00;2.00;;;;;;;;5017177;28;46625;-66
2021/10/22 14:46:48;;;;;;;;;4.00;1.25;;;;;;;;5015974;28;45452;-67
2021/10/22 14:49:19;;;;;;;;;3.00;1.00;;;;;;;;5017195;28;45250;-67
2021/10/22 14:54:16;;;;;;;;;2.00;2.00;;;;;;;;5017137;28;45911;-70
2021/10/22 14:56:41;;;;;;;;;3.00;1.25;;;;;;;;5016960;28;45355;-68
2021/10/22 14:59:10;;;;;;;;;3.00;3.00;;;;;;;;5017367;28;45774;-65
2021/10/22 15:01:36;;;;;;;;;7.00;5.25;;;;;;;;5016177;28;45389;-69
2021/10/22 15:04:03;;;;;;;;;4.00;3.00;;;;;;;;5016971;28;45324;-66
2021/10/22 15:06:28;;;;;;;;;4.25;2.00;;;;;;;;5015164;28;45399;-65