Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:13;;;;;;;;;;;8.80;96.30;;;;;;5456495;26;19932;-81
2024/04/18 00:04:41;;;;;;;;;;;8.80;96.30;;;;;;5473972;26;19969;-79
2024/04/18 00:07:11;;;;;;;;;;;8.80;96.30;;;;;;5475922;26;19923;-79
2024/04/18 00:09:38;;;;;;;;;;;8.70;96.10;;;;;;5477179;26;19952;-79
2024/04/18 00:12:06;;;;;;;;;;;8.80;96.10;;;;;;5478135;26;20338;-77
2024/04/18 00:14:33;;;;;;;;;;;8.70;96.20;;;;;;5475868;26;19924;-79
2024/04/18 00:17:00;;;;;;;;;;;8.80;95.70;;;;;;5449834;26;19935;-77
2024/04/18 00:19:27;;;;;;;;;;;8.80;95.60;;;;;;5496346;26;20513;-79
2024/04/18 00:21:58;;;;;;;;;;;8.60;95.80;;;;;;5483583;26;19924;-81
2024/04/18 00:24:26;;;;;;;;;;;8.70;96.10;;;;;;5468764;26;19932;-79
2024/04/18 00:26:54;;;;;;;;;;;8.70;95.90;;;;;;5503883;26;19940;-79
2024/04/18 00:29:21;;;;;;;;;;;8.70;95.80;;;;;;5476884;26;20362;-76
2024/04/18 00:31:48;;;;;;;;;;;8.60;96.10;;;;;;5487804;26;20009;-77
2024/04/18 00:34:15;;;;;;;;;;;8.50;95.80;;;;;;5488020;26;19924;-80
2024/04/18 00:36:43;;;;;;;;;;;8.60;95.80;;;;;;5479301;26;20349;-78
2024/04/18 00:39:10;;;;;;;;;;;8.60;95.90;;;;;;5503620;26;19923;-79
2024/04/18 00:41:37;;;;;;;;;;;8.60;95.60;;;;;;5511445;26;19996;-78
2024/04/18 00:44:05;;;;;;;;;;;8.70;95.60;;;;;;5455876;26;19923;-78
2024/04/18 00:46:35;;;;;;;;;;;8.80;95.70;;;;;;5494291;26;19939;-78
2024/04/18 00:49:02;;;;;;;;;;;8.70;95.70;;;;;;5469692;26;19928;-76
2024/04/18 00:51:30;;;;;;;;;;;8.60;95.70;;;;;;5499025;26;20014;-77
2024/04/18 00:53:57;;;;;;;;;;;8.50;95.90;;;;;;5506152;26;19924;-80
2024/04/18 00:56:25;;;;;;;;;;;8.60;95.90;;;;;;5511867;26;19952;-79
2024/04/18 00:58:52;;;;;;;;;;;8.60;95.70;;;;;;5487652;26;19962;-79
2024/04/18 01:01:21;;;;;;;;;;;8.50;96.10;;;;;;5487958;26;19924;-78
2024/04/18 01:03:49;;;;;;;;;;;8.40;95.80;;;;;;5440841;26;20286;-77
2024/04/18 01:06:16;;;;;;;;;;;8.30;96.10;;;;;;5473182;26;19924;-82
2024/04/18 01:08:43;;;;;;;;;;;8.30;95.90;;;;;;5468452;26;20244;-79
2024/04/18 01:11:11;;;;;;;;;;;8.30;95.90;;;;;;5494032;26;19924;-80
2024/04/18 01:13:38;;;;;;;;;;;8.30;95.90;;;;;;5480460;26;19947;-79
2024/04/18 01:16:05;;;;;;;;;;;8.30;95.80;;;;;;5511372;26;19924;-78
2024/04/18 01:18:33;;;;;;;;;;;8.40;95.70;;;;;;5490947;26;20297;-80
2024/04/18 01:21:00;;;;;;;;;;;8.30;95.90;;;;;;5510621;26;19924;-78
2024/04/18 01:23:27;;;;;;;;;;;8.30;96.40;;;;;;5497593;26;20289;-77
2024/04/18 01:25:55;;;;;;;;;;;8.40;95.90;;;;;;5499695;26;20351;-79
2024/04/18 01:28:22;;;;;;;;;;;8.40;95.60;;;;;;5486893;26;19924;-77
2024/04/18 01:30:49;;;;;;;;;;;8.30;95.80;;;;;;5510330;26;19923;-79
2024/04/18 01:33:16;;;;;;;;;;;8.30;95.80;;;;;;5473821;26;20419;-79
2024/04/18 01:35:44;;;;;;;;;;;8.50;95.70;;;;;;5490373;26;19957;-78
2024/04/18 01:38:11;;;;;;;;;;;8.40;95.60;;;;;;5509313;26;19930;-79
2024/04/18 01:40:38;;;;;;;;;;;8.30;95.80;;;;;;5501865;26;19923;-80
2024/04/18 01:43:06;;;;;;;;;;;8.40;95.70;;;;;;5493847;26;20323;-80
2024/04/18 01:45:33;;;;;;;;;;;8.40;95.80;;;;;;5507339;26;19987;-81
2024/04/18 01:48:01;;;;;;;;;;;8.40;95.70;;;;;;5482058;26;19956;-76
2024/04/18 01:50:28;;;;;;;;;;;8.50;95.30;;;;;;5490404;26;19931;-77
2024/04/18 01:52:55;;;;;;;;;;;8.40;95.50;;;;;;5489309;26;19932;-78
2024/04/18 01:55:24;;;;;;;;;;;8.20;95.70;;;;;;5490751;26;19924;-79
2024/04/18 01:57:51;;;;;;;;;;;8.30;95.80;;;;;;5490064;26;19936;-78
2024/04/18 02:00:18;;;;;;;;;;;8.40;95.70;;;;;;5507551;26;19931;-78
2024/04/18 02:02:46;;;;;;;;;;;8.30;95.40;;;;;;5496252;26;19936;-80
2024/04/18 02:05:13;;;;;;;;;;;8.40;95.40;;;;;;5457877;26;19924;-78
2024/04/18 02:07:40;;;;;;;;;;;8.40;95.30;;;;;;5457810;26;19962;-78
2024/04/18 02:10:07;;;;;;;;;;;8.20;95.60;;;;;;5477490;26;20334;-78
2024/04/18 02:12:36;;;;;;;;;;;8.20;95.70;;;;;;5502201;26;19930;-77
2024/04/18 02:15:03;;;;;;;;;;;8.10;96.00;;;;;;5472881;26;19928;-78
2024/04/18 02:17:30;;;;;;;;;;;8.10;96.20;;;;;;5490048;26;19924;-80
2024/04/18 02:19:58;;;;;;;;;;;8.10;96.30;;;;;;5490063;26;19930;-77
2024/04/18 02:22:25;;;;;;;;;;;8.10;96.10;;;;;;5505737;26;20264;-78
2024/04/18 02:25:11;;;;;;;;;;;8.20;96.40;;;;;;5513952;26;19923;-78
2024/04/18 02:27:39;;;;;;;;;;;8.20;96.40;;;;;;5489190;26;19991;-78
2024/04/18 02:30:06;;;;;;;;;;;8.10;96.60;;;;;;5489749;26;19923;-79
2024/04/18 02:32:34;;;;;;;;;;;8.10;96.60;;;;;;5500803;26;19988;-79
2024/04/18 02:35:02;;;;;;;;;;;8.00;97.30;;;;;;5493674;26;19991;-79
2024/04/18 02:37:29;;;;;;;;;;;8.10;97.30;;;;;;5490332;26;19942;-77
2024/04/18 02:39:57;;;;;;;;;;;8.00;98.00;;;;;;5489674;26;19924;-78
2024/04/18 02:42:24;;;;;;;;;;;7.90;98.60;;;;;;5435007;26;20475;-78
2024/04/18 02:44:52;;;;;;;;;;;7.80;98.10;;;;;;5490959;26;19992;-79
2024/04/18 02:47:19;;;;;;;;;;;7.80;98.10;;;;;;5511500;26;19934;-79
2024/04/18 02:49:47;;;;;;;;;;;7.80;98.90;;;;;;5456670;26;19935;-79
2024/04/18 02:52:14;;;;;;;;;;;7.70;98.60;;;;;;5489989;26;19931;-78
2024/04/18 02:54:41;;;;;;;;;;;7.60;98.70;;;;;;5513730;26;19923;-78
2024/04/18 02:57:09;;;;;;;;;;;7.60;98.80;;;;;;5489663;26;19924;-79
2024/04/18 02:59:36;;;;;;;;;;;7.60;99.40;;;;;;5513507;26;19969;-78
2024/04/18 03:02:05;;;;;;;;;;;7.50;99.60;;;;;;5489579;26;20354;-76
2024/04/18 03:04:32;;;;;;;;;;;7.50;99.90;;;;;;5488263;26;19934;-79
2024/04/18 03:07:00;;;;;;;;;;;7.40;99.90;;;;;;5489350;26;20000;-77
2024/04/18 03:09:28;;;;;;;;;;;7.50;99.90;;;;;;5491495;26;19930;-82
2024/04/18 03:11:55;;;;;;;;;;;7.30;99.90;;;;;;5471961;26;20327;-80
2024/04/18 03:14:22;;;;;;;;;;;7.30;99.90;;;;;;5481427;26;19936;-81
2024/04/18 03:16:50;;;;;;;;;;;7.40;99.90;;;;;;5456757;26;19923;-76
2024/04/18 03:19:17;;;;;;;;;;;7.30;99.90;;;;;;5456907;26;19924;-77
2024/04/18 03:21:47;;;;;;;;;;;7.40;99.90;;;;;;5489674;26;20312;-79
2024/04/18 03:24:16;;;;;;;;;;;7.30;99.90;;;;;;5488859;26;19931;-79
2024/04/18 03:26:44;;;;;;;;;;;7.30;99.90;;;;;;5455934;26;20016;-78
2024/04/18 03:29:12;;;;;;;;;;;7.20;99.90;;;;;;5488885;26;19924;-77
2024/04/18 03:31:43;;;;;;;;;;;7.20;99.90;;;;;;5488586;26;19957;-77
2024/04/18 03:34:10;;;;;;;;;;;7.30;99.90;;;;;;5499458;26;20235;-78
2024/04/18 03:36:41;;;;;;;;;;;7.40;99.90;;;;;;5487030;26;19923;-76
2024/04/18 03:39:11;;;;;;;;;;;7.30;99.90;;;;;;5479328;26;19924;-77
2024/04/18 03:41:39;;;;;;;;;;;7.30;99.90;;;;;;5481415;26;19924;-77
2024/04/18 03:44:09;;;;;;;;;;;7.30;99.90;;;;;;5456363;26;20363;-76
2024/04/18 03:46:37;;;;;;;;;;;7.20;99.90;;;;;;5507330;26;19955;-78
2024/04/18 03:49:04;;;;;;;;;;;7.20;99.90;;;;;;5488945;26;19924;-79
2024/04/18 03:51:32;;;;;;;;;;;7.40;99.90;;;;;;5462863;26;19987;-77
2024/04/18 03:53:59;;;;;;;;;;;7.30;99.90;;;;;;5471746;26;19931;-79
2024/04/18 03:56:27;;;;;;;;;;;7.10;99.90;;;;;;5488735;26;19932;-76
2024/04/18 03:58:54;;;;;;;;;;;7.00;99.90;;;;;;5470757;26;20018;-77
2024/04/18 04:01:25;;;;;;;;;;;7.00;99.90;;;;;;5455709;26;19939;-80
2024/04/18 04:03:52;;;;;;;;;;;7.00;99.90;;;;;;5488736;26;20363;-77
2024/04/18 04:06:21;;;;;;;;;;;6.90;99.90;;;;;;5499287;26;19930;-78
2024/04/18 04:08:48;;;;;;;;;;;7.00;99.90;;;;;;5500199;26;19936;-78
2024/04/18 04:11:16;;;;;;;;;;;6.90;99.90;;;;;;5456439;26;19952;-77
2024/04/18 04:13:43;;;;;;;;;;;6.90;99.90;;;;;;5500718;26;19923;-79
2024/04/18 04:16:10;;;;;;;;;;;7.10;99.90;;;;;;5488279;26;19924;-78
2024/04/18 04:18:38;;;;;;;;;;;7.10;99.90;;;;;;5488146;26;20316;-78
2024/04/18 04:21:06;;;;;;;;;;;7.10;99.90;;;;;;5457294;26;20255;-82
2024/04/18 04:23:34;;;;;;;;;;;7.00;99.90;;;;;;5499946;26;19935;-80
2024/04/18 04:26:02;;;;;;;;;;;6.80;99.90;;;;;;5499287;26;19931;-79
2024/04/18 04:28:29;;;;;;;;;;;6.80;99.90;;;;;;5455867;26;19931;-78
2024/04/18 04:31:00;;;;;;;;;;;6.90;99.90;;;;;;5486465;26;19961;-77
2024/04/18 04:33:31;;;;;;;;;;;6.70;99.90;;;;;;5487466;26;19924;-80
2024/04/18 04:35:59;;;;;;;;;;;6.80;99.90;;;;;;5486272;26;20354;-78
2024/04/18 04:38:26;;;;;;;;;;;6.90;99.90;;;;;;5487804;26;19931;-76
2024/04/18 04:40:53;;;;;;;;;;;6.90;99.90;;;;;;5487253;26;20378;-78
2024/04/18 04:43:20;;;;;;;;;;;6.90;99.90;;;;;;5489260;26;19924;-78
2024/04/18 04:45:53;;;;;;;;;;;6.90;99.90;;;;;;5498657;26;19923;-77
2024/04/18 04:48:21;;;;;;;;;;;7.00;99.90;;;;;;5492624;26;19931;-77
2024/04/18 04:50:57;;;;;;;;;;;7.10;99.90;;;;;;5447862;26;19931;-78
2024/04/18 04:53:24;;;;;;;;;;;7.10;99.90;;;;;;5511205;26;19924;-76
2024/04/18 04:55:51;;;;;;;;;;;7.00;99.90;;;;;;5496562;26;20502;-79
2024/04/18 04:58:19;;;;;;;;;;;7.30;99.90;;;;;;5486574;26;19943;-77
2024/04/18 05:00:46;;;;;;;;;;;7.30;99.90;;;;;;5490200;26;20269;-83
2024/04/18 05:03:13;;;;;;;;;;;7.40;99.90;;;;;;5472520;26;19935;-76
2024/04/18 05:05:41;;;;;;;;;;;7.30;99.90;;;;;;5506563;26;19930;-81
2024/04/18 05:08:08;;;;;;;;;;;7.30;99.90;;;;;;5513371;26;19927;-79
2024/04/18 05:10:43;;;;;;;;;;;7.30;99.90;;;;;;5498272;26;20581;-80
2024/04/18 05:13:11;;;;;;;;;;;7.40;99.90;;;;;;5465933;26;20333;-77
2024/04/18 05:15:39;;;;;;;;;;;7.50;99.90;;;;;;5507696;26;19931;-78
2024/04/18 05:18:09;;;;;;;;;;;7.60;99.90;;;;;;5474038;26;20400;-78
2024/04/18 05:20:40;;;;;;;;;;;7.60;99.90;;;;;;5502810;26;19960;-80
2024/04/18 05:23:07;;;;;;;;;;;7.70;99.90;;;;;;5515446;26;19924;-82
2024/04/18 05:25:35;;;;;;;;;;;7.90;99.70;;;;;;5489806;26;19992;-79
2024/04/18 05:28:13;;;;;;;;;;;7.90;99.50;;;;;;5496901;26;19923;-77
2024/04/18 05:31:00;;;;;;;;;;;8.20;99.50;;;;;;5490067;26;19928;-78
2024/04/18 05:33:29;;;;;;;;;;;8.10;98.60;;;;;;5465282;26;20358;-82
2024/04/18 05:35:57;;;;;;;;;;;7.90;99.20;;;;;;5494284;26;20372;-80
2024/04/18 05:38:24;;;;;;;;;;;7.80;98.80;;;;;;5489980;26;19931;-82
2024/04/18 05:40:52;;;;;;;;;;;7.80;98.90;;;;;;5471208;26;19928;-81
2024/04/18 05:43:19;;;;;;;;;;;7.90;99.10;;;;;;5489068;26;19923;-80
2024/04/18 05:45:49;;;;;;;;;;;8.20;99.10;;;;;;5493451;26;19965;-78
2024/04/18 05:48:18;;;;;;;;;;;8.60;99.10;;;;;;5485479;26;19991;-87
2024/04/18 05:50:45;;;;;;;;;;;8.70;98.40;;;;;;5489287;26;20015;-79
2024/04/18 05:53:12;;;;;;;;;;;8.50;97.60;;;;;;5493887;26;19931;-80
2024/04/18 05:55:40;;;;;;;;;;;8.50;97.60;;;;;;5507181;26;19935;-80
2024/04/18 05:58:07;;;;;;;;;;;8.20;97.90;;;;;;5485349;26;20251;-80
2024/04/18 06:00:34;;;;;;;;;;;8.20;98.30;;;;;;5488330;26;19928;-81
2024/04/18 06:03:05;;;;;;;;;;;8.20;97.40;;;;;;5460200;26;20347;-78
2024/04/18 06:05:32;;;;;;;;;;;8.30;97.70;;;;;;5458335;26;19931;-85
2024/04/18 06:07:59;;;;;;;;;;;8.40;97.30;;;;;;5495718;26;19923;-77
2024/04/18 06:10:26;;;;;;;;;;;8.30;97.00;;;;;;5502023;26;20264;-78
2024/04/18 06:12:58;;;;;;;;;;;8.30;97.50;;;;;;5488601;26;19950;-78
2024/04/18 06:15:25;;;;;;;;;;;8.40;97.20;;;;;;5498632;26;19927;-82
2024/04/18 06:17:53;;;;;;;;;;;8.30;97.10;;;;;;5495700;26;19924;-79
2024/04/18 06:20:22;;;;;;;;;;;8.50;97.80;;;;;;5456048;26;20347;-77
2024/04/18 06:22:49;;;;;;;;;;;8.60;96.50;;;;;;5473110;26;19931;-79
2024/04/18 06:25:16;;;;;;;;;;;8.70;97.20;;;;;;5486743;26;20369;-78
2024/04/18 06:27:44;;;;;;;;;;;8.70;96.60;;;;;;5486222;26;19959;-78
2024/04/18 06:30:13;;;;;;;;;;;8.70;96.50;;;;;;5486670;26;19930;-84
2024/04/18 06:32:40;;;;;;;;;;;8.70;96.70;;;;;;5486810;26;19935;-80
2024/04/18 06:35:08;;;;;;;;;;;8.80;96.10;;;;;;5478453;26;19956;-80
2024/04/18 06:37:35;;;;;;;;;;;9.00;95.90;;;;;;5489037;26;19924;-83
2024/04/18 06:40:06;;;;;;;;;;;9.10;95.70;;;;;;5477899;26;19961;-81
2024/04/18 06:42:33;;;;;;;;;;;9.00;95.30;;;;;;5456864;26;19923;-83
2024/04/18 06:45:00;;;;;;;;;;;9.00;96.00;;;;;;5489354;26;19963;-84
2024/04/18 06:47:28;;;;;;;;;;;9.00;95.50;;;;;;5495704;26;20251;-79
2024/04/18 06:49:55;;;;;;;;;;;8.90;96.30;;;;;;5519402;26;19931;-81
2024/04/18 06:52:23;;;;;;;;;;;9.10;96.70;;;;;;5518716;26;19969;-78
2024/04/18 06:54:53;;;;;;;;;;;9.30;96.90;;;;;;5493741;26;19955;-82
2024/04/18 06:57:21;;;;;;;;;;;9.60;97.00;;;;;;5478457;26;20335;-81
2024/04/18 06:59:49;;;;;;;;;;;9.70;96.80;;;;;;5490571;26;19950;-81
2024/04/18 07:02:17;;;;;;;;;;;9.80;96.70;;;;;;5488993;26;19924;-82
2024/04/18 07:04:45;;;;;;;;;;;10.00;96.40;;;;;;5513036;26;20470;-80
2024/04/18 07:07:19;;;;;;;;;;;10.10;96.50;;;;;;5456992;26;20097;-81
2024/04/18 07:09:46;;;;;;;;;;;10.20;95.90;;;;;;5489041;26;19930;-82
2024/04/18 07:12:15;;;;;;;;;;;9.40;96.10;;;;;;5458006;26;19924;-82
2024/04/18 07:14:44;;;;;;;;;;;9.40;96.80;;;;;;5457336;26;19931;-82
2024/04/18 07:17:11;;;;;;;;;;;9.30;97.30;;;;;;5457712;26;19923;-83
2024/04/18 07:19:38;;;;;;;;;;;9.40;97.90;;;;;;5458137;26;19924;-80
2024/04/18 07:22:07;;;;;;;;;;;9.60;97.60;;;;;;5458810;26;19924;-79
2024/04/18 07:24:35;;;;;;;;;;;9.50;97.60;;;;;;5488667;26;19924;-77
2024/04/18 07:27:05;;;;;;;;;;;9.70;97.70;;;;;;5457282;26;19947;-81
2024/04/18 07:29:32;;;;;;;;;;;9.90;97.60;;;;;;5488090;26;19939;-82
2024/04/18 07:32:00;;;;;;;;;;;10.20;97.20;;;;;;5471286;26;19940;-84
2024/04/18 07:34:29;;;;;;;;;;;10.50;96.70;;;;;;5509660;26;19935;-80
2024/04/18 07:36:56;;;;;;;;;;;10.70;96.00;;;;;;5488635;26;19931;-81
2024/04/18 07:39:24;;;;;;;;;;;10.80;95.20;;;;;;5456510;26;19951;-79
2024/04/18 07:41:52;;;;;;;;;;;11.00;95.10;;;;;;5488691;26;19924;-80
2024/04/18 07:44:19;;;;;;;;;;;11.20;95.20;;;;;;5488734;26;19963;-78
2024/04/18 07:46:50;;;;;;;;;;;11.20;94.80;;;;;;5520788;26;19930;-79
2024/04/18 07:49:18;;;;;;;;;;;11.30;93.90;;;;;;5492773;26;20334;-79
2024/04/18 07:51:46;;;;;;;;;;;11.50;93.60;;;;;;5459922;26;20239;-79
2024/04/18 07:54:13;;;;;;;;;;;11.50;93.10;;;;;;5503846;26;19930;-83
2024/04/18 07:56:40;;;;;;;;;;;11.40;93.10;;;;;;5515400;26;20255;-85
2024/04/18 07:59:08;;;;;;;;;;;11.40;93.20;;;;;;5488699;26;19936;-81
2024/04/18 08:01:36;;;;;;;;;;;11.40;93.70;;;;;;5456044;26;19924;-81
2024/04/18 08:04:07;;;;;;;;;;;11.30;93.50;;;;;;5456101;26;19969;-80
2024/04/18 08:06:54;;;;;;;;;;;11.40;93.70;;;;;;5488822;26;19931;-79
2024/04/18 08:09:26;;;;;;;;;;;11.40;93.70;;;;;;5488009;26;20350;-81
2024/04/18 08:11:58;;;;;;;;;;;11.50;93.10;;;;;;5421784;26;19931;-80
2024/04/18 08:14:29;;;;;;;;;;;11.50;92.50;;;;;;5485618;26;19932;-81
2024/04/18 08:17:04;;;;;;;;;;;11.50;91.90;;;;;;5457171;26;19923;-84
2024/04/18 08:19:33;;;;;;;;;;;11.40;92.00;;;;;;5453411;26;19925;-84
2024/04/18 08:22:00;;;;;;;;;;;11.30;90.40;;;;;;5467716;26;20031;-79
2024/04/18 08:24:35;;;;;;;;;;;11.20;91.20;;;;;;5467678;26;19928;-76
2024/04/18 08:27:02;;;;;;;;;;;11.40;91.70;;;;;;5464621;26;19925;-77
2024/04/18 08:29:30;;;;;;;;;;;11.60;91.30;;;;;;5471010;26;20342;-77
2024/04/18 08:31:57;;;;;;;;;;;11.70;91.10;;;;;;5461963;26;19993;-77
2024/04/18 08:34:25;;;;;;;;;;;11.60;89.40;;;;;;5435132;26;19928;-77
2024/04/18 08:36:56;;;;;;;;;;;11.60;90.40;;;;;;5462926;26;20363;-76
2024/04/18 08:39:29;;;;;;;;;;;11.80;90.80;;;;;;5463600;26;20275;-75
2024/04/18 08:41:57;;;;;;;;;;;12.00;88.90;;;;;;5470482;26;20392;-76
2024/04/18 08:44:25;;;;;;;;;;;12.20;87.50;;;;;;5470769;26;19924;-76
2024/04/18 08:46:52;;;;;;;;;;;12.30;87.70;;;;;;5475251;26;20309;-77
2024/04/18 08:49:20;;;;;;;;;;;12.40;88.90;;;;;;5437384;26;19925;-76
2024/04/18 08:51:48;;;;;;;;;;;12.50;87.20;;;;;;5433823;26;19932;-77
2024/04/18 08:54:16;;;;;;;;;;;12.50;86.20;;;;;;5435122;26;19932;-76
2024/04/18 08:56:46;;;;;;;;;;;12.50;87.10;;;;;;5460592;26;19924;-77
2024/04/18 08:59:14;;;;;;;;;;;12.60;87.20;;;;;;5470410;26;19943;-76
2024/04/18 09:01:42;;;;;;;;;;;12.60;85.90;;;;;;5423888;26;20309;-77
2024/04/18 09:04:11;;;;;;;;;;;12.70;87.10;;;;;;5474114;26;19924;-76
2024/04/18 09:06:38;;;;;;;;;;;12.90;86.20;;;;;;5458731;26;19934;-77
2024/04/18 09:09:08;;;;;;;;;;;13.00;84.70;;;;;;5481297;26;19935;-76
2024/04/18 09:11:36;;;;;;;;;;;13.10;85.00;;;;;;5493246;26;20374;-77
2024/04/18 09:14:06;;;;;;;;;;;13.20;85.00;;;;;;5471503;26;20491;-83
2024/04/18 09:16:37;;;;;;;;;;;13.50;85.00;;;;;;5479388;26;19932;-80
2024/04/18 09:19:05;;;;;;;;;;;13.50;83.10;;;;;;5508626;26;19930;-73
2024/04/18 09:21:33;;;;;;;;;;;13.70;84.50;;;;;;5494068;26;19924;-73
2024/04/18 09:24:05;;;;;;;;;;;13.90;83.60;;;;;;5506832;26;20334;-76
2024/04/18 09:26:32;;;;;;;;;;;13.80;83.50;;;;;;5497192;26;19928;-78
2024/04/18 09:29:00;;;;;;;;;;;14.20;81.30;;;;;;5496633;26;19935;-80
2024/04/18 09:31:28;;;;;;;;;;;14.20;78.70;;;;;;5492131;26;20367;-81
2024/04/18 09:34:09;;;;;;;;;;;14.30;79.80;;;;;;5520232;26;19930;-84
2024/04/18 09:36:39;;;;;;;;;;;14.50;79.10;;;;;;5476008;26;19929;-76
2024/04/18 09:39:10;;;;;;;;;;;14.60;78.40;;;;;;5502114;26;19963;-75
2024/04/18 09:41:39;;;;;;;;;;;14.70;79.10;;;;;;5478854;26;19931;-77
2024/04/18 09:44:15;;;;;;;;;;;15.10;79.00;;;;;;5498659;26;20322;-79
2024/04/18 09:46:42;;;;;;;;;;;15.30;78.20;;;;;;5496266;26;19925;-83
2024/04/18 09:49:10;;;;;;;;;;;15.20;76.10;;;;;;5476668;26;19991;-84
2024/04/18 09:51:38;;;;;;;;;;;14.90;75.30;;;;;;5495721;26;20262;-80
2024/04/18 09:54:06;;;;;;;;;;;15.00;75.40;;;;;;5509544;26;19930;-83
2024/04/18 09:56:34;;;;;;;;;;;15.00;76.00;;;;;;5461934;26;20327;-77
2024/04/18 09:59:02;;;;;;;;;;;15.10;75.80;;;;;;5490353;26;20016;-79
2024/04/18 10:01:31;;;;;;;;;;;15.00;76.70;;;;;;5451258;26;20521;-74
2024/04/18 10:04:01;;;;;;;;;;;15.20;75.70;;;;;;5507948;26;19923;-79
2024/04/18 10:06:33;;;;;;;;;;;15.20;75.30;;;;;;5496010;26;19924;-83
2024/04/18 10:09:01;;;;;;;;;;;15.30;76.70;;;;;;5465675;26;20347;-75
2024/04/18 10:11:29;;;;;;;;;;;15.40;76.50;;;;;;5500436;26;19923;-79
2024/04/18 10:14:00;;;;;;;;;;;15.50;75.90;;;;;;5510846;26;19923;-74
2024/04/18 10:16:30;;;;;;;;;;;15.50;75.90;;;;;;5490180;26;19939;-75
2024/04/18 10:19:07;;;;;;;;;;;15.30;74.70;;;;;;5500281;26;19956;-74
2024/04/18 10:21:35;;;;;;;;;;;15.30;76.50;;;;;;5499309;26;20247;-79
2024/04/18 10:24:21;;;;;;;;;;;15.20;76.20;;;;;;5509006;26;19947;-79
2024/04/18 10:27:01;;;;;;;;;;;15.40;76.80;;;;;;5496512;26;19931;-76
2024/04/18 10:29:29;;;;;;;;;;;15.50;76.90;;;;;;5465661;26;19924;-74
2024/04/18 10:31:57;;;;;;;;;;;15.40;75.40;;;;;;5493005;26;19992;-78
2024/04/18 10:34:26;;;;;;;;;;;15.40;74.80;;;;;;5500155;26;19931;-75
2024/04/18 10:36:55;;;;;;;;;;;15.60;73.10;;;;;;5465418;26;19923;-74
2024/04/18 10:39:30;;;;;;;;;;;15.80;72.90;;;;;;5497961;26;19995;-76
2024/04/18 10:42:00;;;;;;;;;;;15.70;74.00;;;;;;5486813;26;19936;-73
2024/04/18 10:44:31;;;;;;;;;;;15.70;72.80;;;;;;5489649;26;19924;-73
2024/04/18 10:46:58;;;;;;;;;;;15.90;75.10;;;;;;5455978;26;19930;-81
2024/04/18 10:49:25;;;;;;;;;;;16.10;74.30;;;;;;5505926;26;19931;-73
2024/04/18 10:51:53;;;;;;;;;;;16.20;72.80;;;;;;5511459;26;19924;-77
2024/04/18 10:54:21;;;;;;;;;;;16.10;70.90;;;;;;5480602;26;19952;-74
2024/04/18 10:56:51;;;;;;;;;;;15.90;71.80;;;;;;5506594;26;19924;-76
2024/04/18 10:59:18;;;;;;;;;;;15.80;70.50;;;;;;5517391;26;20033;-79
2024/04/18 11:01:46;;;;;;;;;;;15.90;69.50;;;;;;5502164;26;19987;-76
2024/04/18 11:04:13;;;;;;;;;;;16.10;70.20;;;;;;5474118;26;19932;-79
2024/04/18 11:06:40;;;;;;;;;;;16.30;72.20;;;;;;5504943;26;19924;-78
2024/04/18 11:09:08;;;;;;;;;;;16.70;71.10;;;;;;5427320;26;19924;-83
2024/04/18 11:11:38;;;;;;;;;;;16.90;69.40;;;;;;5489055;26;19936;-84
2024/04/18 11:14:05;;;;;;;;;;;17.30;66.50;;;;;;5478711;26;19928;-83
2024/04/18 11:16:35;;;;;;;;;;;17.40;67.10;;;;;;5505106;26;19924;-77
2024/04/18 11:19:04;;;;;;;;;;;17.70;65.90;;;;;;5489442;26;19924;-76
2024/04/18 11:21:31;;;;;;;;;;;19.90;64.10;;;;;;5510388;26;19956;-79
2024/04/18 11:23:59;;;;;;;;;;;20.00;60.60;;;;;;5456801;26;19924;-78
2024/04/18 11:26:27;;;;;;;;;;;18.40;62.40;;;;;;5496277;26;20242;-78
2024/04/18 11:28:58;;;;;;;;;;;17.60;63.50;;;;;;5504727;26;19960;-80
2024/04/18 11:31:25;;;;;;;;;;;17.10;66.50;;;;;;5480397;26;19924;-84
2024/04/18 11:33:55;;;;;;;;;;;17.00;66.20;;;;;;5493471;26;19931;-81
2024/04/18 11:36:24;;;;;;;;;;;17.20;66.70;;;;;;5492742;26;19924;-82
2024/04/18 11:38:51;;;;;;;;;;;17.30;66.80;;;;;;5501197;26;20016;-74
2024/04/18 11:41:18;;;;;;;;;;;17.30;66.30;;;;;;5503007;26;19987;-78
2024/04/18 11:43:45;;;;;;;;;;;17.30;66.20;;;;;;5500897;26;19936;-81
2024/04/18 11:46:12;;;;;;;;;;;17.00;66.10;;;;;;5522813;26;19924;-74
2024/04/18 11:48:39;;;;;;;;;;;16.90;65.20;;;;;;5511444;26;19935;-78
2024/04/18 11:51:07;;;;;;;;;;;16.60;64.90;;;;;;5517763;26;19930;-80
2024/04/18 11:53:34;;;;;;;;;;;16.80;64.40;;;;;;5497696;26;19991;-75
2024/04/18 11:56:01;;;;;;;;;;;17.00;64.50;;;;;;5519932;26;19924;-81
2024/04/18 11:58:30;;;;;;;;;;;17.30;63.90;;;;;;5519122;26;19935;-74
2024/04/18 12:00:58;;;;;;;;;;;17.50;65.70;;;;;;5522643;26;19923;-79
2024/04/18 12:03:25;;;;;;;;;;;17.80;64.80;;;;;;5524832;26;19927;-81
2024/04/18 12:05:53;;;;;;;;;;;17.90;63.60;;;;;;5499292;26;19924;-82
2024/04/18 12:08:20;;;;;;;;;;;18.10;63.40;;;;;;5486197;26;20243;-79
2024/04/18 12:10:48;;;;;;;;;;;17.90;63.40;;;;;;5512460;26;19954;-78
2024/04/18 12:13:15;;;;;;;;;;;18.30;62.90;;;;;;5494138;26;20306;-79
2024/04/18 12:15:42;;;;;;;;;;;18.50;63.10;;;;;;5493818;26;19924;-82
2024/04/18 12:18:10;;;;;;;;;;;18.60;62.30;;;;;;5507817;26;20335;-80
2024/04/18 12:20:43;;;;;;;;;;;18.50;61.50;;;;;;5485704;26;20247;-77
2024/04/18 12:23:10;;;;;;;;;;;18.20;60.70;;;;;;5487900;26;19923;-74
2024/04/18 12:25:39;;;;;;;;;;;17.90;62.00;;;;;;5455806;26;19924;-75
2024/04/18 12:28:06;;;;;;;;;;;17.90;64.40;;;;;;5487934;26;20342;-78
2024/04/18 12:30:33;;;;;;;;;;;18.00;64.40;;;;;;5470334;26;19943;-78
2024/04/18 12:33:02;;;;;;;;;;;17.50;64.50;;;;;;5473289;26;19935;-74
2024/04/18 12:35:30;;;;;;;;;;;17.50;63.50;;;;;;5487816;26;19931;-74
2024/04/18 12:37:57;;;;;;;;;;;17.30;64.40;;;;;;5455619;26;19924;-75
2024/04/18 12:40:27;;;;;;;;;;;16.90;64.80;;;;;;5455437;26;20356;-76
2024/04/18 12:42:55;;;;;;;;;;;16.50;66.40;;;;;;5453611;26;19969;-77
2024/04/18 12:45:23;;;;;;;;;;;16.30;66.60;;;;;;5485645;26;19952;-74
2024/04/18 12:47:55;;;;;;;;;;;16.20;66.80;;;;;;5492239;26;19935;-77
2024/04/18 12:50:23;;;;;;;;;;;16.00;66.90;;;;;;5486925;26;19924;-76
2024/04/18 12:52:50;;;;;;;;;;;15.90;67.30;;;;;;5454426;26;20277;-73
2024/04/18 12:55:17;;;;;;;;;;;15.80;67.20;;;;;;5486134;26;19941;-77
2024/04/18 12:57:45;;;;;;;;;;;15.80;68.00;;;;;;5489357;26;19927;-77
2024/04/18 13:00:12;;;;;;;;;;;15.60;66.70;;;;;;5508488;26;19952;-76
2024/04/18 13:02:39;;;;;;;;;;;15.50;68.00;;;;;;5455053;26;19928;-78
2024/04/18 13:05:09;;;;;;;;;;;15.40;68.60;;;;;;5454985;26;19924;-78
2024/04/18 13:07:36;;;;;;;;;;;15.30;69.10;;;;;;5510797;26;19924;-77
2024/04/18 13:10:06;;;;;;;;;;;15.20;69.90;;;;;;5486916;26;19956;-75
2024/04/18 13:12:33;;;;;;;;;;;15.20;70.30;;;;;;5479758;26;20243;-75
2024/04/18 13:15:01;;;;;;;;;;;15.10;70.80;;;;;;5487212;26;19952;-76
2024/04/18 13:17:28;;;;;;;;;;;15.00;70.20;;;;;;5487508;26;20055;-74
2024/04/18 13:19:55;;;;;;;;;;;14.90;69.30;;;;;;5487092;26;19935;-76
2024/04/18 13:22:22;;;;;;;;;;;14.90;69.70;;;;;;5454958;26;20342;-75
2024/04/18 13:24:50;;;;;;;;;;;14.90;69.60;;;;;;5509737;26;19924;-73
2024/04/18 13:27:17;;;;;;;;;;;14.90;69.80;;;;;;5456649;26;19932;-76
2024/04/18 13:29:45;;;;;;;;;;;14.40;70.30;;;;;;5490755;26;19948;-76
2024/04/18 13:32:13;;;;;;;;;;;14.10;73.30;;;;;;5475351;26;20280;-84
2024/04/18 13:34:58;;;;;;;;;;;13.40;77.70;;;;;;5516472;26;20470;-80
2024/04/18 13:37:25;;;;;;;;;;;12.80;83.10;;;;;;5503235;26;19923;-85
2024/04/18 13:39:55;;;;;;;;;;;12.70;84.20;;;;;;5503048;26;19935;-81
2024/04/18 13:42:25;;;;;;;;;;;12.70;83.90;;;;;;5490345;26;19955;-82
2024/04/18 13:44:58;;;;;;;;;;;12.80;85.30;;;;;;5490248;26;19931;-82
2024/04/18 13:47:25;;;;;;;;;;;12.70;85.90;;;;;;5458670;26;19924;-83
2024/04/18 13:49:53;;;;;;;;;;;12.70;86.00;;;;;;5502818;26;19930;-81
2024/04/18 13:52:25;;;;;;;;;;;12.40;86.40;;;;;;5458382;26;19996;-80
2024/04/18 13:54:55;;;;;;;;;;;12.40;86.70;;;;;;5462592;26;20328;-79
2024/04/18 13:57:22;;;;;;;;;;;12.30;86.00;;;;;;5506265;26;19927;-82
2024/04/18 13:59:52;;;;;;;;;;;12.30;86.70;;;;;;5490160;26;19935;-83
2024/04/18 14:02:22;;;;;;;;;;;12.40;86.20;;;;;;5459075;26;20239;-80
2024/04/18 14:04:49;;;;;;;;;;;12.40;87.10;;;;;;5511737;26;20265;-84
2024/04/18 14:07:16;;;;;;;;;;;12.30;88.50;;;;;;5466142;26;19924;-82
2024/04/18 14:09:44;;;;;;;;;;;12.30;88.30;;;;;;5471188;26;19923;-82
2024/04/18 14:12:28;;;;;;;;;;;12.20;87.50;;;;;;5466560;26;20315;-83
2024/04/18 14:15:06;;;;;;;;;;;12.20;86.30;;;;;;5445453;26;19924;-77
2024/04/18 14:20:27;;;;;;;;;;;12.10;86.70;;;;;;5415927;26;19924;-84
2024/04/18 14:22:54;;;;;;;;;;;12.30;85.90;;;;;;5450750;26;19928;-84
2024/04/18 14:25:22;;;;;;;;;;;12.60;84.80;;;;;;5510894;26;20339;-79
2024/04/18 14:27:49;;;;;;;;;;;12.90;83.70;;;;;;5490290;26;19959;-81
2024/04/18 14:30:16;;;;;;;;;;;13.00;83.90;;;;;;5490515;26;20342;-82
2024/04/18 14:32:44;;;;;;;;;;;13.50;83.00;;;;;;5489536;26;20251;-81
2024/04/18 14:35:11;;;;;;;;;;;13.90;81.80;;;;;;5501821;26;19924;-81