Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:46;;;;;;;;;;;;;;;4.85;100.00;102557.78;5017089;28;20396;-63
2023/12/19 00:04:11;;;;;;;;;;;;;;;4.90;100.00;102560.97;5015385;28;19933;-62
2023/12/19 00:06:36;;;;;;;;;;;;;;;4.94;100.00;102546.72;5017847;28;19975;-63
2023/12/19 00:09:01;;;;;;;;;;;;;;;4.91;100.00;102528.44;5017038;28;19976;-62
2023/12/19 00:11:27;;;;;;;;;;;;;;;4.91;100.00;102520.56;5016241;28;19925;-63
2023/12/19 00:13:52;;;;;;;;;;;;;;;4.92;100.00;102515.22;5014719;28;20340;-62
2023/12/19 00:16:17;;;;;;;;;;;;;;;4.90;100.00;102511.81;5016340;28;20310;-63
2023/12/19 00:18:42;;;;;;;;;;;;;;;4.88;100.00;102508.44;5018276;28;20024;-63
2023/12/19 00:21:07;;;;;;;;;;;;;;;4.90;100.00;102518.88;5016145;28;19982;-63
2023/12/19 00:23:33;;;;;;;;;;;;;;;4.87;100.00;102498.84;5021545;28;20290;-63
2023/12/19 00:25:58;;;;;;;;;;;;;;;4.88;100.00;102497.91;5022296;28;20379;-63
2023/12/19 00:28:23;;;;;;;;;;;;;;;4.90;100.00;102506.53;5021018;28;20046;-63
2023/12/19 00:30:49;;;;;;;;;;;;;;;4.90;100.00;102490.75;5022160;28;20382;-63
2023/12/19 00:33:14;;;;;;;;;;;;;;;4.92;100.00;102486.28;5024540;28;19925;-63
2023/12/19 00:35:39;;;;;;;;;;;;;;;4.92;100.00;102485.44;5023885;28;20421;-63
2023/12/19 00:38:05;;;;;;;;;;;;;;;4.94;100.00;102489.66;5022231;28;20612;-63
2023/12/19 00:40:30;;;;;;;;;;;;;;;4.94;100.00;102488.81;5020268;28;19925;-63
2023/12/19 00:42:55;;;;;;;;;;;;;;;4.95;100.00;102466.81;5019079;28;19924;-63
2023/12/19 00:45:20;;;;;;;;;;;;;;;4.94;100.00;102468.59;5019551;28;19925;-63
2023/12/19 00:47:46;;;;;;;;;;;;;;;4.96;100.00;102473.75;5026030;28;19917;-63
2023/12/19 00:50:15;;;;;;;;;;;;;;;4.91;100.00;102466.13;5020157;28;19928;-63
2023/12/19 00:52:40;;;;;;;;;;;;;;;4.94;100.00;102459.84;5019863;28;19925;-63
2023/12/19 00:55:05;;;;;;;;;;;;;;;4.95;100.00;102445.75;5019871;28;19928;-63
2023/12/19 00:57:31;;;;;;;;;;;;;;;5.00;100.00;102450.72;5016788;28;19999;-63
2023/12/19 00:59:57;;;;;;;;;;;;;;;4.98;100.00;102450.81;5023749;28;19925;-63
2023/12/19 01:02:22;;;;;;;;;;;;;;;4.96;100.00;102437.75;5022215;28;19928;-63
2023/12/19 01:04:47;;;;;;;;;;;;;;;4.98;100.00;102435.03;5018588;28;19921;-63
2023/12/19 01:07:12;;;;;;;;;;;;;;;5.00;100.00;102432.28;5018289;28;19921;-63
2023/12/19 01:09:37;;;;;;;;;;;;;;;5.00;100.00;102438.41;5011552;28;19921;-63
2023/12/19 01:12:03;;;;;;;;;;;;;;;5.02;100.00;102440.94;5014301;28;19921;-63
2023/12/19 01:14:28;;;;;;;;;;;;;;;5.01;100.00;102429.56;5015902;28;19921;-63
2023/12/19 01:16:53;;;;;;;;;;;;;;;5.02;100.00;102431.25;5016544;28;20463;-63
2023/12/19 01:19:18;;;;;;;;;;;;;;;5.02;100.00;102425.16;5020387;28;20379;-63
2023/12/19 01:21:44;;;;;;;;;;;;;;;5.03;100.00;102417.16;5020065;28;20015;-63
2023/12/19 01:24:09;;;;;;;;;;;;;;;5.03;100.00;102417.16;5025001;28;20378;-63
2023/12/19 01:26:34;;;;;;;;;;;;;;;5.07;100.00;102413.38;5023890;28;19975;-63
2023/12/19 01:28:59;;;;;;;;;;;;;;;5.09;100.00;102415.91;5009987;28;20030;-62
2023/12/19 01:31:25;;;;;;;;;;;;;;;5.12;100.00;102415.72;5016541;28;20390;-63
2023/12/19 01:33:53;;;;;;;;;;;;;;;5.13;100.00;102422.66;5011159;28;19921;-63
2023/12/19 01:36:18;;;;;;;;;;;;;;;5.12;100.00;102424.47;5011835;28;19925;-63
2023/12/19 01:38:43;;;;;;;;;;;;;;;5.16;100.00;102428.59;5017233;28;19936;-63
2023/12/19 01:41:08;;;;;;;;;;;;;;;5.16;100.00;102436.50;5009654;28;20019;-63
2023/12/19 01:43:34;;;;;;;;;;;;;;;5.16;100.00;102420.69;5013540;28;20357;-62
2023/12/19 01:45:59;;;;;;;;;;;;;;;5.25;100.00;102417.50;5008422;28;19924;-63
2023/12/19 01:48:25;;;;;;;;;;;;;;;5.22;100.00;102422.97;5017189;28;19959;-62
2023/12/19 01:50:51;;;;;;;;;;;;;;;5.21;100.00;102413.38;5013806;28;19926;-63
2023/12/19 01:53:17;;;;;;;;;;;;;;;5.25;100.00;102421.91;5017227;28;19913;-62
2023/12/19 01:55:42;;;;;;;;;;;;;;;5.23;100.00;102414.13;5012160;28;19963;-63
2023/12/19 01:58:08;;;;;;;;;;;;;;;5.23;100.00;102408.84;5005749;28;20362;-63
2023/12/19 02:00:35;;;;;;;;;;;;;;;5.27;100.00;102402.44;5011048;28;19928;-62
2023/12/19 02:03:00;;;;;;;;;;;;;;;5.28;100.00;102414.66;5017774;28;20014;-62
2023/12/19 02:05:25;;;;;;;;;;;;;;;5.24;100.00;102402.63;5014925;28;20517;-63
2023/12/19 02:07:51;;;;;;;;;;;;;;;5.26;100.00;102406.00;5012830;28;19921;-63
2023/12/19 02:10:16;;;;;;;;;;;;;;;5.28;100.00;102398.84;5017796;28;20383;-63
2023/12/19 02:12:42;;;;;;;;;;;;;;;5.29;100.00;102405.81;5017129;28;20002;-63
2023/12/19 02:15:08;;;;;;;;;;;;;;;5.35;100.00;102391.41;5011060;28;19924;-62
2023/12/19 02:17:33;;;;;;;;;;;;;;;5.32;100.00;102388.13;5015773;28;19925;-63
2023/12/19 02:19:59;;;;;;;;;;;;;;;5.33;100.00;102393.28;5017850;28;19925;-62
2023/12/19 02:22:25;;;;;;;;;;;;;;;5.36;100.00;102392.25;5018981;28;19921;-62
2023/12/19 02:24:50;;;;;;;;;;;;;;;5.39;100.00;102381.50;5020787;28;19933;-64
2023/12/19 02:27:17;;;;;;;;;;;;;;;5.38;100.00;102387.72;5019619;28;20509;-62
2023/12/19 02:29:42;;;;;;;;;;;;;;;5.38;100.00;102383.28;5018826;28;19921;-63
2023/12/19 02:32:07;;;;;;;;;;;;;;;5.38;100.00;102382.47;5022723;28;19917;-63
2023/12/19 02:34:33;;;;;;;;;;;;;;;5.39;100.00;102374.44;5016116;28;20024;-62
2023/12/19 02:36:58;;;;;;;;;;;;;;;5.36;100.00;102372.03;5022413;28;19936;-62
2023/12/19 02:39:23;;;;;;;;;;;;;;;5.36;100.00;102365.91;5013916;28;19928;-63
2023/12/19 02:41:49;;;;;;;;;;;;;;;5.33;100.00;102360.84;5014360;28;20018;-63
2023/12/19 02:44:14;;;;;;;;;;;;;;;5.29;100.00;102355.78;5021473;28;19932;-62
2023/12/19 02:46:39;;;;;;;;;;;;;;;5.27;100.00;102367.34;5012085;28;20393;-63
2023/12/19 02:49:04;;;;;;;;;;;;;;;5.23;100.00;102355.34;5021319;28;19925;-63
2023/12/19 02:51:30;;;;;;;;;;;;;;;5.20;100.00;102342.34;5008183;28;19921;-62
2023/12/19 02:53:55;;;;;;;;;;;;;;;5.20;100.00;102331.78;5014812;28;20438;-63
2023/12/19 02:56:21;;;;;;;;;;;;;;;5.12;100.00;102334.94;5019016;28;19925;-63
2023/12/19 02:58:46;;;;;;;;;;;;;;;5.12;100.00;102332.31;5012606;28;20334;-62
2023/12/19 03:01:11;;;;;;;;;;;;;;;5.09;100.00;102329.88;5014652;28;20414;-63
2023/12/19 03:03:38;;;;;;;;;;;;;;;5.08;100.00;102325.53;5015742;28;19917;-62
2023/12/19 03:06:04;;;;;;;;;;;;;;;5.06;100.00;102323.94;5014215;28;19917;-63
2023/12/19 03:08:29;;;;;;;;;;;;;;;5.08;100.00;102319.44;5010701;28;19925;-62
2023/12/19 03:10:54;;;;;;;;;;;;;;;5.08;100.00;102312.38;5019419;28;20393;-63
2023/12/19 03:13:19;;;;;;;;;;;;;;;5.06;100.00;102310.78;5021849;28;19921;-63
2023/12/19 03:15:45;;;;;;;;;;;;;;;5.07;100.00;102312.47;5018105;28;19921;-63
2023/12/19 03:18:10;;;;;;;;;;;;;;;5.07;100.00;102309.84;5024600;28;19928;-63
2023/12/19 03:20:35;;;;;;;;;;;;;;;5.06;100.00;102292.34;5005394;28;19917;-63
2023/12/19 03:23:00;;;;;;;;;;;;;;;5.10;100.00;102285.94;5018865;28;19932;-64
2023/12/19 03:25:26;;;;;;;;;;;;;;;5.08;100.00;102278.16;5012909;28;20374;-63
2023/12/19 03:27:52;;;;;;;;;;;;;;;5.07;100.00;102265.94;5015995;28;19925;-63
2023/12/19 03:30:17;;;;;;;;;;;;;;;5.06;100.00;102264.25;5022808;28;19917;-63
2023/12/19 03:32:42;;;;;;;;;;;;;;;5.09;100.00;102271.09;5020626;28;19939;-63
2023/12/19 03:35:07;;;;;;;;;;;;;;;5.03;100.00;102247.81;5013123;28;19923;-62
2023/12/19 03:37:33;;;;;;;;;;;;;;;5.10;100.00;102254.34;5017226;28;19929;-63
2023/12/19 03:39:58;;;;;;;;;;;;;;;5.11;100.00;102241.09;5011535;28;20107;-63
2023/12/19 03:42:23;;;;;;;;;;;;;;;5.14;100.00;102240.03;5007277;28;20827;-63
2023/12/19 03:44:49;;;;;;;;;;;;;;;5.14;100.00;102238.25;5014816;28;20537;-63
2023/12/19 03:47:15;;;;;;;;;;;;;;;5.16;100.00;102233.72;5011998;28;19996;-63
2023/12/19 03:49:40;;;;;;;;;;;;;;;5.22;100.00;102245.66;5016307;28;20280;-62
2023/12/19 03:52:05;;;;;;;;;;;;;;;5.26;100.00;102245.34;5014738;28;20032;-63
2023/12/19 03:54:31;;;;;;;;;;;;;;;5.27;100.00;102239.13;5012038;28;19926;-63
2023/12/19 03:56:56;;;;;;;;;;;;;;;5.31;100.00;102231.88;5006707;28;20365;-63
2023/12/19 03:59:21;;;;;;;;;;;;;;;5.31;100.00;102233.66;5010298;28;19928;-64
2023/12/19 04:01:48;;;;;;;;;;;;;;;5.27;100.00;102223.34;5017834;28;19921;-63
2023/12/19 04:04:13;;;;;;;;;;;;;;;5.31;100.00;102217.88;5009371;28;19925;-63
2023/12/19 04:06:40;;;;;;;;;;;;;;;5.25;100.00;102222.59;5008689;28;20298;-64
2023/12/19 04:09:06;;;;;;;;;;;;;;;5.23;100.00;102219.22;5009006;28;19925;-63
2023/12/19 04:11:31;;;;;;;;;;;;;;;5.23;100.00;102224.50;5009871;28;20689;-64
2023/12/19 04:13:56;;;;;;;;;;;;;;;5.27;100.00;102218.06;5011053;28;19917;-63
2023/12/19 04:16:21;;;;;;;;;;;;;;;5.32;100.00;102211.66;5013318;28;20015;-63
2023/12/19 04:18:46;;;;;;;;;;;;;;;5.33;100.00;102193.09;5022869;28;20333;-63
2023/12/19 04:21:12;;;;;;;;;;;;;;;5.35;100.00;102191.22;5006581;28;20421;-63
2023/12/19 04:23:37;;;;;;;;;;;;;;;5.40;100.00;102178.56;5015161;28;19921;-63
2023/12/19 04:26:02;;;;;;;;;;;;;;;5.42;100.00;102176.66;5013958;28;20808;-63
2023/12/19 04:28:27;;;;;;;;;;;;;;;5.45;100.00;102165.91;5011393;28;20393;-63
2023/12/19 04:30:52;;;;;;;;;;;;;;;5.47;100.00;102152.63;5005992;28;19918;-63
2023/12/19 04:33:18;;;;;;;;;;;;;;;5.45;100.00;102159.81;5014456;28;20015;-63
2023/12/19 04:35:43;;;;;;;;;;;;;;;5.45;100.00;102158.00;5012662;28;19929;-64
2023/12/19 04:38:08;;;;;;;;;;;;;;;5.46;100.00;102146.53;5004769;28;20313;-63
2023/12/19 04:40:33;;;;;;;;;;;;;;;5.50;100.00;102150.66;5009364;28;19925;-63
2023/12/19 04:42:58;;;;;;;;;;;;;;;5.53;100.00;102157.50;5013526;28;19920;-63
2023/12/19 04:45:24;;;;;;;;;;;;;;;5.53;100.00;102165.41;5011311;28;19929;-63
2023/12/19 04:47:49;;;;;;;;;;;;;;;5.54;100.00;102144.22;5005450;28;19952;-63
2023/12/19 04:50:14;;;;;;;;;;;;;;;5.56;100.00;102137.06;5016862;28;19963;-63
2023/12/19 04:52:39;;;;;;;;;;;;;;;5.58;100.00;102147.50;5011827;28;19956;-63
2023/12/19 04:55:05;;;;;;;;;;;;;;;5.59;100.00;102141.28;5004582;28;19917;-63
2023/12/19 04:57:30;;;;;;;;;;;;;;;5.68;100.00;102135.34;5013310;28;19957;-63
2023/12/19 04:59:56;;;;;;;;;;;;;;;5.67;100.00;102138.09;5013462;28;19919;-63
2023/12/19 05:02:21;;;;;;;;;;;;;;;5.69;100.00;102131.75;5017944;28;19929;-63
2023/12/19 05:04:46;;;;;;;;;;;;;;;5.70;100.00;102136.09;5018046;28;19917;-64
2023/12/19 05:07:11;;;;;;;;;;;;;;;5.72;100.00;102146.50;5015468;28;19960;-63
2023/12/19 05:09:37;;;;;;;;;;;;;;;5.76;100.00;102133.00;5025440;28;20020;-63
2023/12/19 05:12:02;;;;;;;;;;;;;;;5.75;100.00;102130.50;5013056;28;20000;-63
2023/12/19 05:14:28;;;;;;;;;;;;;;;5.77;100.00;102139.97;5021511;28;19925;-63
2023/12/19 05:16:53;;;;;;;;;;;;;;;5.83;100.00;102121.09;5014300;28;19921;-63
2023/12/19 05:19:18;;;;;;;;;;;;;;;5.84;100.00;102125.44;5012640;28;19922;-63
2023/12/19 05:21:43;;;;;;;;;;;;;;;5.85;100.00;102116.56;5021592;28;19944;-63
2023/12/19 05:24:11;;;;;;;;;;;;;;;5.83;100.00;102110.56;5014400;28;19917;-63
2023/12/19 05:26:36;;;;;;;;;;;;;;;5.81;100.00;102109.00;5015631;28;19928;-63
2023/12/19 05:29:02;;;;;;;;;;;;;;;5.81;100.00;102112.47;5010565;28;19925;-63
2023/12/19 05:31:27;;;;;;;;;;;;;;;5.86;100.00;102109.50;5019433;28;19921;-63
2023/12/19 05:33:52;;;;;;;;;;;;;;;5.87;100.00;102119.94;5016722;28;20291;-63
2023/12/19 05:36:17;;;;;;;;;;;;;;;5.85;100.00;102121.84;5018266;28;19929;-64
2023/12/19 05:38:42;;;;;;;;;;;;;;;5.83;100.00;102139.56;5022229;28;19990;-63
2023/12/19 05:41:09;;;;;;;;;;;;;;;5.82;100.00;102124.69;5014952;28;19940;-63
2023/12/19 05:43:34;;;;;;;;;;;;;;;5.84;100.00;102122.78;5016478;28;19917;-63
2023/12/19 05:45:59;;;;;;;;;;;;;;;5.87;100.00;102104.13;5014505;28;20444;-63
2023/12/19 05:48:25;;;;;;;;;;;;;;;5.87;100.00;102104.13;5010542;28;20586;-63
2023/12/19 05:50:51;;;;;;;;;;;;;;;5.85;100.00;102082.31;5011809;28;19921;-63
2023/12/19 05:53:16;;;;;;;;;;;;;;;5.83;100.00;102083.38;5019691;28;20512;-63
2023/12/19 05:55:44;;;;;;;;;;;;;;;5.81;100.00;102087.91;5020992;28;19928;-63
2023/12/19 05:58:10;;;;;;;;;;;;;;;5.82;100.00;102074.63;5015968;28;20516;-63
2023/12/19 06:00:35;;;;;;;;;;;;;;;5.83;100.00;102072.81;5014569;28;20406;-63
2023/12/19 06:03:00;;;;;;;;;;;;;;;5.80;100.00;102084.44;5009145;28;19925;-63
2023/12/19 06:05:25;;;;;;;;;;;;;;;5.82;100.00;102079.88;5022444;28;19975;-63
2023/12/19 06:07:51;;;;;;;;;;;;;;;5.85;100.00;102081.47;5020143;28;19933;-63
2023/12/19 06:10:16;;;;;;;;;;;;;;;5.84;100.00;102077.97;5014754;28;19917;-62
2023/12/19 06:12:41;;;;;;;;;;;;;;;5.89;100.00;102086.44;5018916;28;20317;-63
2023/12/19 06:15:12;;;;;;;;;;;;;;;5.87;100.00;102088.31;5017870;28;19924;-62
2023/12/19 06:17:41;;;;;;;;;;;;;;;5.85;100.00;102089.38;5015582;28;20310;-62
2023/12/19 06:20:07;;;;;;;;;;;;;;;5.84;100.00;102071.88;5010381;28;19923;-62
2023/12/19 06:22:32;;;;;;;;;;;;;;;5.84;100.00;102077.97;5012205;28;19917;-62
2023/12/19 06:24:58;;;;;;;;;;;;;;;5.87;100.00;102071.66;5017454;28;19917;-63
2023/12/19 06:27:23;;;;;;;;;;;;;;;5.86;100.00;102080.50;5015848;28;19971;-63
2023/12/19 06:29:48;;;;;;;;;;;;;;;5.90;100.00;102071.44;5012198;28;19928;-63
2023/12/19 06:32:14;;;;;;;;;;;;;;;5.92;100.00;102085.38;5017246;28;19925;-63
2023/12/19 06:34:39;;;;;;;;;;;;;;;5.95;100.00;102089.56;5020897;28;19924;-63
2023/12/19 06:37:04;;;;;;;;;;;;;;;5.97;100.00;102070.06;5018714;28;19921;-63
2023/12/19 06:39:30;;;;;;;;;;;;;;;5.99;100.00;102085.75;5012778;28;19917;-62
2023/12/19 06:41:55;;;;;;;;;;;;;;;6.04;100.00;102068.66;5022120;28;19940;-62
2023/12/19 06:44:20;;;;;;;;;;;;;;;6.09;100.00;102060.44;5023283;28;19928;-63
2023/12/19 06:46:49;;;;;;;;;;;;;;;6.14;100.00;102074.13;5011155;28;19924;-63
2023/12/19 06:49:17;;;;;;;;;;;;;;;6.15;100.00;102052.06;5014797;28;20674;-63
2023/12/19 06:51:43;;;;;;;;;;;;;;;6.19;100.00;102072.00;5015449;28;19940;-63
2023/12/19 06:54:08;;;;;;;;;;;;;;;6.18;100.00;102055.31;5015969;28;19999;-63
2023/12/19 06:56:33;;;;;;;;;;;;;;;6.22;100.00;102059.41;5018549;28;19925;-62
2023/12/19 06:59:00;;;;;;;;;;;;;;;6.25;100.00;102054.88;5013834;28;20233;-63
2023/12/19 07:01:26;;;;;;;;;;;;;;;6.28;100.00;102041.44;5024192;28;19925;-62
2023/12/19 07:03:51;;;;;;;;;;;;;;;6.30;100.00;102048.28;5013356;28;20554;-64
2023/12/19 07:06:16;;;;;;;;;;;;;;;6.29;100.00;102041.34;5010163;28;19918;-63
2023/12/19 07:08:41;;;;;;;;;;;;;;;6.31;100.00;102036.78;5018428;28;20128;-63
2023/12/19 07:11:07;;;;;;;;;;;;;;;6.34;100.00;102041.81;5007070;28;19986;-63
2023/12/19 07:13:32;;;;;;;;;;;;;;;6.34;100.00;102039.19;5009026;28;19921;-62
2023/12/19 07:15:58;;;;;;;;;;;;;;;6.35;100.00;102056.69;5003666;28;19925;-63
2023/12/19 07:18:23;;;;;;;;;;;;;;;6.32;100.00;102050.81;5005125;28;19983;-62
2023/12/19 07:20:48;;;;;;;;;;;;;;;6.33;100.00;102036.66;5006036;28;19925;-63
2023/12/19 07:23:13;;;;;;;;;;;;;;;6.34;100.00;102046.25;5006752;28;19928;-63
2023/12/19 07:25:39;;;;;;;;;;;;;;;6.30;100.00;102028.97;5003288;28;19921;-63
2023/12/19 07:28:04;;;;;;;;;;;;;;;6.32;100.00;102009.44;5009283;28;19963;-62
2023/12/19 07:30:29;;;;;;;;;;;;;;;6.36;100.00;102024.13;5007767;28;20364;-62
2023/12/19 07:32:54;;;;;;;;;;;;;;;6.40;100.00;102028.22;5006571;28;19925;-63
2023/12/19 07:35:20;;;;;;;;;;;;;;;6.44;100.00;102039.38;5004638;28;19999;-63
2023/12/19 07:37:45;;;;;;;;;;;;;;;6.45;100.00;102052.44;5003308;28;19924;-62
2023/12/19 07:40:11;;;;;;;;;;;;;;;6.46;100.00;102021.63;5012253;28;19933;-63
2023/12/19 07:42:36;;;;;;;;;;;;;;;6.52;100.00;102043.09;5004575;28;19960;-62
2023/12/19 07:45:02;;;;;;;;;;;;;;;6.50;100.00;102028.34;4999282;28;20309;-62
2023/12/19 07:47:28;;;;;;;;;;;;;;;6.52;100.00;102034.34;5003726;28;19921;-63
2023/12/19 07:49:53;;;;;;;;;;;;;;;6.55;100.00;102028.00;5008892;28;19924;-62
2023/12/19 07:52:18;;;;;;;;;;;;;;;6.55;100.00;102028.00;5006562;28;20021;-62
2023/12/19 07:54:44;;;;;;;;;;;;;;;6.62;100.00;102031.84;5008387;28;19914;-62
2023/12/19 07:57:09;;;;;;;;;;;;;;;6.62;100.00;102032.69;5012788;28;20765;-62
2023/12/19 07:59:35;;;;;;;;;;;;;;;6.64;100.00;102029.94;5012070;28;20742;-62
2023/12/19 08:02:00;;;;;;;;;;;;;;;6.68;100.00;102008.50;5021959;28;19921;-62
2023/12/19 08:04:25;;;;;;;;;;;;;;;6.65;100.00;102010.50;5008579;28;20019;-62
2023/12/19 08:06:50;;;;;;;;;;;;;;;6.63;100.00;102018.53;5010594;28;20645;-62
2023/12/19 08:09:15;;;;;;;;;;;;;;;6.59;100.00;102016.25;5007333;28;19921;-62
2023/12/19 08:11:41;;;;;;;;;;;;;;;6.51;100.00;102003.63;5007335;28;19921;-62
2023/12/19 08:14:07;;;;;;;;;;;;;;;6.50;100.00;101986.97;5006844;28;19918;-62
2023/12/19 08:16:32;;;;;;;;;;;;;;;6.46;100.00;102006.63;5007281;28;20011;-62
2023/12/19 08:18:57;;;;;;;;;;;;;;;6.48;100.00;102010.00;5004739;28;19917;-62
2023/12/19 08:21:22;;;;;;;;;;;;;;;6.43;100.00;102012.13;5005729;28;20313;-62
2023/12/19 08:23:48;;;;;;;;;;;;;;;6.40;100.00;102001.81;5005049;28;19918;-62
2023/12/19 08:26:13;;;;;;;;;;;;;;;6.37;100.00;102001.22;5015551;28;19926;-62
2023/12/19 08:28:39;;;;;;;;;;;;;;;6.36;100.00;101991.59;5015642;28;20293;-63
2023/12/19 08:31:04;;;;;;;;;;;;;;;6.32;100.00;102005.97;5007780;28;19920;-63
2023/12/19 08:33:29;;;;;;;;;;;;;;;6.29;100.00;101999.13;5010696;28;19916;-63
2023/12/19 08:35:55;;;;;;;;;;;;;;;6.28;100.00;102004.50;5014564;28;19929;-63
2023/12/19 08:38:20;;;;;;;;;;;;;;;6.29;100.00;102004.41;5011038;28;19924;-63
2023/12/19 08:40:45;;;;;;;;;;;;;;;6.25;100.00;101994.19;5013490;28;19964;-63
2023/12/19 08:43:10;;;;;;;;;;;;;;;6.22;100.00;101987.34;5008387;28;19917;-63
2023/12/19 08:45:36;;;;;;;;;;;;;;;6.23;100.00;101991.66;5013104;28;20396;-62
2023/12/19 08:48:01;;;;;;;;;;;;;;;6.22;100.00;101984.72;5011576;28;20359;-62
2023/12/19 08:50:27;;;;;;;;;;;;;;;6.19;100.00;101987.59;5009754;28;19921;-62
2023/12/19 08:52:53;;;;;;;;;;;;;;;6.21;100.00;101975.13;5010771;28;19921;-62
2023/12/19 08:55:18;;;;;;;;;;;;;;;6.19;100.00;101982.31;5019483;28;19925;-62
2023/12/19 08:57:44;;;;;;;;;;;;;;;6.20;100.00;101976.06;5015673;28;19918;-63
2023/12/19 09:00:13;;;;;;;;;;;;;;;6.19;100.00;101975.25;5019546;28;20426;-62
2023/12/19 09:02:42;;;;;;;;;;;;;;;6.18;100.00;101970.91;5020719;28;19936;-62
2023/12/19 09:05:08;;;;;;;;;;;;;;;6.16;100.00;101966.72;5024152;28;20079;-62
2023/12/19 09:07:33;;;;;;;;;;;;;;;6.14;100.00;101980.03;5009274;28;20343;-62
2023/12/19 09:09:58;;;;;;;;;;;;;;;6.15;100.00;101984.34;5012723;28;20430;-62
2023/12/19 09:12:23;;;;;;;;;;;;;;;6.16;100.00;101966.72;5018738;28;19914;-63
2023/12/19 09:14:49;;;;;;;;;;;;;;;6.15;100.00;101978.22;5011495;28;19921;-62
2023/12/19 09:17:14;;;;;;;;;;;;;;;6.17;100.00;101965.75;5018125;28;20897;-63
2023/12/19 09:19:39;;;;;;;;;;;;;;;6.15;100.00;101965.03;5024762;28;19966;-62
2023/12/19 09:22:04;;;;;;;;;;;;;;;6.14;100.00;101963.34;5010723;28;19943;-62
2023/12/19 09:24:31;;;;;;;;;;;;;;;6.15;100.00;101957.13;5016108;28;19921;-62
2023/12/19 09:26:59;;;;;;;;;;;;;;;6.12;100.00;101962.63;5014329;28;19932;-62
2023/12/19 09:29:25;;;;;;;;;;;;;;;6.14;100.00;101956.28;5012175;28;19968;-63
2023/12/19 09:31:51;;;;;;;;;;;;;;;6.16;100.00;101949.09;5012788;28;19952;-63
2023/12/19 09:34:16;;;;;;;;;;;;;;;6.19;100.00;101955.94;5013905;28;20440;-63
2023/12/19 09:36:41;;;;;;;;;;;;;;;6.19;100.00;101948.03;5019158;28;19983;-63
2023/12/19 09:39:07;;;;;;;;;;;;;;;6.16;100.00;101964.09;5015144;28;19982;-64
2023/12/19 09:41:32;;;;;;;;;;;;;;;6.17;100.00;101945.50;5013966;28;19971;-63
2023/12/19 09:43:57;;;;;;;;;;;;;;;6.19;100.00;101953.28;5016549;28;19917;-63
2023/12/19 09:46:24;;;;;;;;;;;;;;;6.18;100.00;101934.00;5008134;28;20474;-63
2023/12/19 09:48:49;;;;;;;;;;;;;;;6.22;100.00;101938.06;5016144;28;19984;-63
2023/12/19 09:51:21;;;;;;;;;;;;;;;6.22;100.00;101926.69;5013968;28;20386;-64
2023/12/19 09:53:47;;;;;;;;;;;;;;;6.21;100.00;101935.56;5018751;28;20275;-64
2023/12/19 09:56:13;;;;;;;;;;;;;;;6.25;100.00;101923.81;5016132;28;19979;-63
2023/12/19 09:58:40;;;;;;;;;;;;;;;6.26;100.00;101914.09;5022774;28;19917;-64
2023/12/19 10:01:07;;;;;;;;;;;;;;;6.25;100.00;101918.53;5015187;28;19917;-64
2023/12/19 10:03:33;;;;;;;;;;;;;;;6.25;100.00;101923.81;5015504;28;20385;-64
2023/12/19 10:05:58;;;;;;;;;;;;;;;6.25;100.00;101908.00;5011452;28;20021;-64
2023/12/19 10:08:23;;;;;;;;;;;;;;;6.25;100.00;101909.78;5016756;28;19920;-63
2023/12/19 10:10:53;;;;;;;;;;;;;;;6.22;100.00;101902.94;5014391;28;19983;-64
2023/12/19 10:13:32;;;;;;;;;;;;;;;6.26;100.00;101908.81;5010860;28;19917;-63
2023/12/19 10:16:04;;;;;;;;;;;;;;;6.31;100.00;101904.88;5016076;28;20493;-63
2023/12/19 10:18:29;;;;;;;;;;;;;;;6.26;100.00;101893.84;5013624;28;19925;-64
2023/12/19 10:21:08;;;;;;;;;;;;;;;6.31;100.00;101899.59;5011289;28;19938;-64
2023/12/19 10:23:37;;;;;;;;;;;;;;;6.32;100.00;101890.72;5007451;28;19914;-64
2023/12/19 10:26:03;;;;;;;;;;;;;;;6.32;100.00;101893.38;5014467;28;20346;-64
2023/12/19 10:28:30;;;;;;;;;;;;;;;6.30;100.00;101886.53;5012460;28;19967;-64
2023/12/19 10:31:17;;;;;;;;;;;;;;;6.34;100.00;101891.44;5018565;28;20481;-64
2023/12/19 10:33:45;;;;;;;;;;;;;;;6.33;100.00;101868.66;5012865;28;19921;-64
2023/12/19 10:36:31;;;;;;;;;;;;;;;6.31;100.00;101870.59;5013466;28;20342;-64
2023/12/19 10:38:58;;;;;;;;;;;;;;;6.34;100.00;101862.44;5014890;28;20402;-64
2023/12/19 10:41:29;;;;;;;;;;;;;;;6.34;100.00;101858.94;5013020;28;19972;-64
2023/12/19 10:43:58;;;;;;;;;;;;;;;6.32;100.00;101848.53;5014562;28;19921;-64
2023/12/19 10:46:25;;;;;;;;;;;;;;;6.35;100.00;101850.91;5011732;28;19921;-64
2023/12/19 10:48:52;;;;;;;;;;;;;;;6.36;100.00;101862.31;5010557;28;19944;-64
2023/12/19 10:51:21;;;;;;;;;;;;;;;6.35;100.00;101840.38;5010916;28;20382;-64
2023/12/19 10:53:49;;;;;;;;;;;;;;;6.37;100.00;101827.94;5010920;28;19921;-64
2023/12/19 10:56:21;;;;;;;;;;;;;;;6.36;100.00;101846.47;5015841;28;19936;-64
2023/12/19 10:58:48;;;;;;;;;;;;;;;6.34;100.00;101824.66;5015526;28;19916;-64
2023/12/19 11:01:15;;;;;;;;;;;;;;;6.37;100.00;101806.81;5010485;28;19921;-64
2023/12/19 11:03:49;;;;;;;;;;;;;;;6.39;100.00;101799.63;5013010;28;19921;-64
2023/12/19 11:06:17;;;;;;;;;;;;;;;6.37;100.00;101809.47;5016332;28;20259;-64
2023/12/19 11:08:47;;;;;;;;;;;;;;;6.41;100.00;101796.88;5013791;28;20401;-64
2023/12/19 11:11:17;;;;;;;;;;;;;;;6.43;100.00;101801.06;5010482;28;19929;-64
2023/12/19 11:13:44;;;;;;;;;;;;;;;6.39;100.00;101789.06;5010089;28;20453;-64
2023/12/19 11:16:24;;;;;;;;;;;;;;;6.41;100.00;101776.59;5018347;28;19925;-64
2023/12/19 11:18:55;;;;;;;;;;;;;;;6.41;100.00;101784.50;5008089;28;20020;-64
2023/12/19 11:21:32;;;;;;;;;;;;;;;6.43;100.00;101769.41;5011454;28;19930;-64
2023/12/19 11:23:57;;;;;;;;;;;;;;;6.41;100.00;101771.31;5011379;28;19980;-64
2023/12/19 11:26:26;;;;;;;;;;;;;;;6.46;100.00;101771.78;5012436;28;19917;-64
2023/12/19 11:28:51;;;;;;;;;;;;;;;6.46;100.00;101748.03;5012690;28;19921;-64
2023/12/19 11:31:33;;;;;;;;;;;;;;;6.45;100.00;101756.09;5013894;28;19925;-64
2023/12/19 11:34:01;;;;;;;;;;;;;;;6.43;100.00;101747.47;5013984;28;19925;-64
2023/12/19 11:36:26;;;;;;;;;;;;;;;6.46;100.00;101760.41;5011007;28;19933;-64
2023/12/19 11:39:11;;;;;;;;;;;;;;;6.50;100.00;101760.03;5011281;28;19925;-64
2023/12/19 11:41:39;;;;;;;;;;;;;;;6.44;100.00;101744.69;5015039;28;19921;-64
2023/12/19 11:44:04;;;;;;;;;;;;;;;6.45;100.00;101761.34;5017091;28;19960;-64
2023/12/19 11:46:30;;;;;;;;;;;;;;;6.45;100.00;101745.53;5007625;28;20422;-64
2023/12/19 11:48:55;;;;;;;;;;;;;;;6.44;100.00;101742.06;5006743;28;20458;-64
2023/12/19 11:51:39;;;;;;;;;;;;;;;6.45;100.00;101737.63;5013614;28;19918;-64
2023/12/19 11:54:04;;;;;;;;;;;;;;;6.47;100.00;101733.06;5013512;28;20012;-64
2023/12/19 11:56:31;;;;;;;;;;;;;;;6.50;100.00;101716.97;5007356;28;20028;-64
2023/12/19 11:58:57;;;;;;;;;;;;;;;6.44;100.00;101701.63;5013645;28;19924;-64
2023/12/19 12:01:23;;;;;;;;;;;;;;;6.46;100.00;101699.72;5013791;28;19921;-64
2023/12/19 12:03:48;;;;;;;;;;;;;;;6.48;100.00;101701.25;5013560;28;19959;-64
2023/12/19 12:06:17;;;;;;;;;;;;;;;6.48;100.00;101706.53;5013432;28;19994;-64
2023/12/19 12:08:51;;;;;;;;;;;;;;;6.47;100.00;101707.50;5012366;28;19972;-64
2023/12/19 12:11:16;;;;;;;;;;;;;;;6.46;100.00;101705.00;5010794;28;20294;-64
2023/12/19 12:13:42;;;;;;;;;;;;;;;6.48;100.00;101693.34;5009679;28;19922;-65
2023/12/19 12:16:07;;;;;;;;;;;;;;;6.47;100.00;101696.13;5012935;28;19971;-64
2023/12/19 12:18:32;;;;;;;;;;;;;;;6.48;100.00;101679.31;5014523;28;19957;-64
2023/12/19 12:21:08;;;;;;;;;;;;;;;6.50;100.00;101680.03;5012749;28;19913;-64
2023/12/19 12:23:33;;;;;;;;;;;;;;;6.52;100.00;101672.81;5015733;28;19948;-64
2023/12/19 12:25:58;;;;;;;;;;;;;;;6.53;100.00;101664.78;5017460;28;19979;-64
2023/12/19 12:28:26;;;;;;;;;;;;;;;6.53;100.00;101670.06;5015637;28;19924;-64
2023/12/19 12:30:54;;;;;;;;;;;;;;;6.54;100.00;101665.63;5016433;28;19921;-64