Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:24;;;;;;;9.33;7.97;;;;;;;17.12;79.00;99321.91;1634317;86;21051;-75
2021/06/12 00:04:51;;;;;;;9.55;8.58;;;;;;;17.08;78.90;99314.08;1615336;87;21125;-71
2021/06/12 00:07:18;;;;;;;8.63;7.78;;;;;;;17.10;78.91;99311.88;1671995;85;21822;-71
2021/06/12 00:09:44;;;;;;;10.70;8.18;;;;;;;17.06;78.77;99315.77;1664749;84;21037;-73
2021/06/12 00:12:11;;;;;;;8.15;7.20;;;;;;;16.98;79.04;99317.25;1673605;85;21500;-74
2021/06/12 00:14:38;;;;;;;7.40;6.72;;;;;;;16.84;79.64;99313.72;1669912;85;21060;-75
2021/06/12 00:17:05;;;;;;;7.10;6.40;;;;;;;16.70;80.19;99308.00;1696709;84;21559;-74
2021/06/12 00:19:32;;;;;;;7.37;6.78;;;;;;;16.59;80.90;99310.13;1650115;85;21162;-75
2021/06/12 00:21:58;;;;;;;6.62;5.78;;;;;;;16.64;81.16;99305.15;1671716;85;20998;-74
2021/06/12 00:24:27;;;;;;;6.33;5.72;;;;;;;16.68;81.13;99307.52;1647035;85;21000;-74
2021/06/12 00:26:53;;;;;;;6.95;6.22;;;;;;;16.75;81.10;99315.52;1622400;87;21022;-73
2021/06/12 00:29:19;;;;;;;7.20;5.90;;;;;;;16.82;81.02;99314.58;1614139;87;21075;-73
2021/06/12 00:31:46;;;;;;;5.80;5.30;;;;;;;16.89;80.85;99316.34;1683408;84;21087;-72
2021/06/12 00:34:13;;;;;;;6.65;5.97;;;;;;;16.95;80.72;99312.42;1685811;83;21022;-72
2021/06/12 00:36:41;;;;;;;5.58;5.17;;;;;;;17.03;80.45;99315.53;1672126;85;21054;-72
2021/06/12 00:39:08;;;;;;;6.03;5.42;;;;;;;17.07;80.32;99319.28;1646386;87;21603;-73
2021/06/12 00:41:35;;;;;;;8.85;6.37;;;;;;;17.11;80.15;99318.38;1623471;87;21081;-73
2021/06/12 00:44:01;;;;;;;7.70;5.65;;;;;;;17.15;80.02;99316.66;1646250;87;21212;-70
2021/06/12 00:46:28;;;;;;;6.35;5.72;;;;;;;17.16;79.77;99318.28;1651553;85;20951;-71
2021/06/12 00:48:55;;;;;;;6.47;5.85;;;;;;;17.15;79.75;99315.30;1701908;84;21110;-70
2021/06/12 00:51:21;;;;;;;7.12;4.58;;;;;;;17.15;79.72;99323.46;1692590;83;21539;-74
2021/06/12 00:53:48;;;;;;;13.00;4.65;;;;;;;17.11;79.79;99314.30;1697033;83;20959;-71
2021/06/12 00:56:17;;;;;;;6.25;4.58;;;;;;;17.09;80.02;99319.22;1683986;84;21093;-72
2021/06/12 00:58:45;;;;;;;4.62;4.25;;;;;;;17.08;80.16;99323.04;1650137;85;21013;-69
2021/06/12 01:01:13;;;;;;;5.75;5.20;;;;;;;17.08;80.10;99315.44;1671779;84;20994;-69
2021/06/12 01:03:40;;;;;;;4.95;4.55;;;;;;;16.94;80.29;99314.08;1671712;85;21082;-70
2021/06/12 01:06:10;;;;;;;6.35;5.75;;;;;;;16.86;80.62;99313.42;1671926;84;21070;-71
2021/06/12 01:08:38;;;;;;;6.58;5.40;;;;;;;16.80;80.73;99316.78;1650877;85;21989;-78
2021/06/12 01:11:05;;;;;;;5.60;5.10;;;;;;;16.75;81.12;99316.06;1671425;85;21062;-73
2021/06/12 01:14:03;;;;;;;7.35;6.62;;;;;;;16.78;81.33;99314.13;1682017;84;21699;-70
2021/06/12 01:16:56;;;;;;;6.33;5.83;;;;;;;16.79;81.16;99308.92;1653778;85;22214;-68
2021/06/12 01:20:08;;;;;;;8.48;6.92;;;;;;;16.85;81.02;99313.97;1680064;83;21076;-69
2021/06/12 01:22:50;;;;;;;6.97;6.25;;;;;;;16.94;80.75;99311.36;1694322;83;21905;-70
2021/06/12 01:25:39;;;;;;;7.17;6.40;;;;;;;17.02;80.21;99307.97;1658721;86;21038;-69
2021/06/12 01:28:20;;;;;;;5.75;5.25;;;;;;;17.00;80.18;99306.89;1658482;86;21056;-72
2021/06/12 01:30:49;;;;;;;5.00;4.53;;;;;;;17.02;80.43;99315.30;1639571;86;21596;-67
2021/06/12 01:33:15;;;;;;;5.15;4.47;;;;;;;16.97;80.86;99316.21;1679655;85;21522;-69
2021/06/12 01:35:50;;;;;;;5.58;4.37;;;;;;;16.92;81.31;99318.47;1686595;84;21102;-69
2021/06/12 01:38:26;;;;;;;5.22;4.83;;;;;;;16.90;81.52;99314.43;1660952;86;20948;-68
2021/06/12 01:40:55;;;;;;;4.80;4.40;;;;;;;16.88;81.64;99316.08;1659052;85;20975;-69
2021/06/12 01:43:22;;;;;;;5.05;4.58;;;;;;;16.86;81.81;99314.78;1639292;86;21536;-71
2021/06/12 01:45:50;;;;;;;5.22;4.75;;;;;;;16.82;81.92;99310.51;1658098;85;20954;-70
2021/06/12 01:48:17;;;;;;;4.78;4.37;;;;;;;16.80;82.17;99320.86;1686219;84;21116;-69
2021/06/12 01:50:44;;;;;;;4.90;4.40;;;;;;;16.80;82.37;99324.13;1686296;84;20964;-69
2021/06/12 01:53:11;;;;;;;4.65;4.25;;;;;;;16.81;82.46;99318.95;1657053;85;20972;-69
2021/06/12 01:55:37;;;;;;;3.87;3.58;;;;;;;16.85;82.46;99322.67;1617449;86;21028;-69
2021/06/12 01:58:09;;;;;;;4.37;3.83;;;;;;;16.90;82.29;99319.86;1640553;84;21102;-69
2021/06/12 02:00:36;;;;;;;4.60;4.20;;;;;;;16.93;82.11;99318.70;1693820;84;21992;-69
2021/06/12 02:03:03;;;;;;;5.67;5.00;;;;;;;16.93;81.94;99321.42;1674145;84;21031;-71
2021/06/12 02:05:29;;;;;;;8.18;4.92;;;;;;;16.94;81.91;99318.16;1676959;84;21078;-73
2021/06/12 02:07:57;;;;;;;4.30;3.90;;;;;;;16.91;81.88;99325.00;1700029;84;20998;-69
2021/06/12 02:10:29;;;;;;;6.50;4.60;;;;;;;16.91;81.94;99318.21;1700386;84;21046;-67
2021/06/12 02:12:55;;;;;;;4.40;4.00;;;;;;;16.93;81.87;99323.33;1677697;84;21791;-69
2021/06/12 02:15:23;;;;;;;4.58;4.17;;;;;;;16.94;81.87;99319.52;1649648;84;21035;-68
2021/06/12 02:17:52;;;;;;;4.42;3.70;;;;;;;16.97;81.76;99323.00;1648745;85;20990;-67
2021/06/12 02:20:18;;;;;;;5.17;4.42;;;;;;;16.99;81.65;99324.30;1635425;86;21683;-69
2021/06/12 02:22:49;;;;;;;4.22;3.92;;;;;;;17.02;81.46;99320.73;1671844;84;21036;-72
2021/06/12 02:25:16;;;;;;;5.62;3.50;;;;;;;17.03;81.37;99323.69;1650689;85;22185;-68
2021/06/12 02:27:47;;;;;;;4.12;3.67;;;;;;;17.05;81.30;99323.66;1650275;85;20963;-68
2021/06/12 02:30:14;;;;;;;5.58;3.65;;;;;;;17.08;81.21;99329.02;1672232;85;21042;-68
2021/06/12 02:32:45;;;;;;;4.72;4.33;;;;;;;17.12;81.09;99334.91;1690948;84;21054;-68
2021/06/12 02:35:13;;;;;;;6.65;4.10;;;;;;;17.15;80.84;99336.23;1671859;85;21061;-69
2021/06/12 02:37:42;;;;;;;4.15;3.83;;;;;;;17.17;80.62;99336.76;1671872;85;21154;-68
2021/06/12 02:40:09;;;;;;;4.30;3.85;;;;;;;17.18;80.67;99339.70;1650121;85;21524;-69
2021/06/12 02:42:36;;;;;;;3.98;3.58;;;;;;;17.17;80.63;99340.83;1665801;84;21571;-70
2021/06/12 02:45:04;;;;;;;4.15;3.75;;;;;;;17.18;80.74;99345.14;1699635;84;21607;-68
2021/06/12 02:47:31;;;;;;;7.50;5.03;;;;;;;17.15;80.82;99342.48;1677954;84;20994;-68
2021/06/12 02:49:58;;;;;;;6.40;5.75;;;;;;;17.06;80.73;99341.58;1650123;85;21059;-69
2021/06/12 02:52:29;;;;;;;6.72;4.92;;;;;;;16.97;80.86;99340.66;1648808;85;21031;-69
2021/06/12 02:54:56;;;;;;;4.95;4.45;;;;;;;16.96;81.70;99348.55;1661246;86;21039;-69
2021/06/12 02:57:23;;;;;;;4.40;4.05;;;;;;;16.97;81.86;99346.09;1697908;84;21535;-69
2021/06/12 02:59:49;;;;;;;6.05;4.65;;;;;;;16.99;82.12;99350.66;1699418;84;21500;-68
2021/06/12 03:02:17;;;;;;;6.17;3.95;;;;;;;16.98;82.56;99350.40;1684830;83;22616;-68
2021/06/12 03:04:44;;;;;;;5.33;4.70;;;;;;;17.05;82.87;99345.94;1647172;86;21146;-68
2021/06/12 03:07:13;;;;;;;5.72;4.50;;;;;;;17.13;82.83;99351.48;1639249;87;21031;-68
2021/06/12 03:09:39;;;;;;;5.20;4.65;;;;;;;17.20;82.69;99350.54;1621519;87;21010;-69
2021/06/12 03:12:07;;;;;;;5.72;3.77;;;;;;;17.25;82.55;99360.51;1642247;86;21032;-71
2021/06/12 03:14:35;;;;;;;4.33;3.92;;;;;;;17.29;82.45;99348.73;1686497;85;21307;-71
2021/06/12 03:17:02;;;;;;;7.37;4.33;;;;;;;17.32;82.41;99358.98;1673838;85;21073;-69
2021/06/12 03:19:29;;;;;;;5.15;4.62;;;;;;;17.35;82.36;99354.32;1642391;85;21082;-71
2021/06/12 03:21:55;;;;;;;5.45;4.33;;;;;;;17.40;82.32;99352.86;1657936;86;21023;-69
2021/06/12 03:24:21;;;;;;;6.35;4.50;;;;;;;17.45;82.21;99347.88;1681774;85;21039;-69
2021/06/12 03:26:48;;;;;;;4.05;3.67;;;;;;;17.45;82.14;99357.39;1687373;84;21485;-69
2021/06/12 03:29:14;;;;;;;4.12;3.83;;;;;;;17.46;82.21;99355.48;1669734;84;21059;-69
2021/06/12 03:31:41;;;;;;;7.85;4.80;;;;;;;17.41;82.63;99361.24;1613787;87;21038;-70
2021/06/12 03:34:07;;;;;;;4.53;4.12;;;;;;;17.43;82.77;99369.91;1623484;88;21066;-69
2021/06/12 03:36:34;;;;;;;4.58;4.20;;;;;;;17.48;82.93;99370.37;1631477;87;21094;-69
2021/06/12 03:39:00;;;;;;;6.50;4.35;;;;;;;17.53;83.02;99370.81;1612390;87;21276;-70
2021/06/12 03:41:26;;;;;;;10.90;6.12;;;;;;;17.54;83.03;99365.09;1640963;86;21563;-69
2021/06/12 03:43:53;;;;;;;8.60;4.53;;;;;;;17.60;82.98;99369.32;1621971;88;21102;-70
2021/06/12 03:46:20;;;;;;;7.47;5.17;;;;;;;17.63;82.93;99364.66;1622599;88;21052;-68
2021/06/12 03:48:49;;;;;;;4.60;4.20;;;;;;;17.67;82.93;99373.81;1659898;85;21607;-69
2021/06/12 03:51:17;;;;;;;5.30;4.90;;;;;;;17.68;82.95;99369.98;1659625;85;21075;-68
2021/06/12 03:53:44;;;;;;;5.45;4.90;;;;;;;17.67;83.23;99367.56;1659798;85;21048;-69
2021/06/12 03:56:12;;;;;;;4.50;4.08;;;;;;;17.71;83.20;99374.00;1664001;85;21098;-68
2021/06/12 03:58:41;;;;;;;5.72;5.12;;;;;;;17.77;83.12;99372.78;1635612;87;21053;-69
2021/06/12 04:01:07;;;;;;;7.20;4.35;;;;;;;17.83;82.94;99375.66;1603014;87;20971;-69
2021/06/12 04:03:34;;;;;;;4.50;4.17;;;;;;;17.92;82.58;99373.83;1605825;88;21114;-68
2021/06/12 04:06:00;;;;;;;4.10;3.77;;;;;;;18.01;82.04;99371.98;1661876;84;21083;-68
2021/06/12 04:08:27;;;;;;;4.92;3.72;;;;;;;18.10;81.23;99374.23;1662328;85;21032;-69
2021/06/12 04:10:53;;;;;;;5.37;4.22;;;;;;;18.18;80.60;99370.77;1642975;86;21615;-67
2021/06/12 04:13:20;;;;;;;3.75;3.45;;;;;;;18.25;79.98;99375.80;1642972;86;21142;-68
2021/06/12 04:15:48;;;;;;;4.90;4.50;;;;;;;18.29;79.56;99378.14;1681162;84;21500;-69
2021/06/12 04:18:15;;;;;;;4.75;4.17;;;;;;;18.35;79.33;99377.47;1687243;84;21034;-68
2021/06/12 04:20:42;;;;;;;3.75;3.45;;;;;;;18.39;79.08;99379.82;1690005;85;21008;-81
2021/06/12 04:23:08;;;;;;;7.03;3.87;;;;;;;18.40;79.03;99382.80;1669583;84;21061;-68
2021/06/12 04:25:34;;;;;;;6.00;4.35;;;;;;;18.45;78.71;99379.95;1670281;84;21071;-68
2021/06/12 04:28:01;;;;;;;9.40;4.33;;;;;;;18.53;78.22;99381.93;1690191;83;21362;-70
2021/06/12 04:30:29;;;;;;;4.37;3.98;;;;;;;18.61;77.65;99383.93;1645113;86;21011;-69
2021/06/12 04:32:55;;;;;;;4.37;3.98;;;;;;;18.70;77.29;99384.82;1648749;87;20955;-69
2021/06/12 04:35:23;;;;;;;3.62;3.33;;;;;;;18.72;76.83;99379.84;1634944;85;21021;-69
2021/06/12 04:37:49;;;;;;;6.08;4.12;;;;;;;18.75;76.54;99386.06;1690047;84;21729;-69
2021/06/12 04:40:17;;;;;;;3.70;3.40;;;;;;;18.76;76.31;99382.75;1690472;83;21071;-69
2021/06/12 04:42:43;;;;;;;4.17;3.80;;;;;;;18.78;76.01;99389.52;1688122;84;21081;-69
2021/06/12 04:45:11;;;;;;;3.67;3.37;;;;;;;18.80;76.04;99389.21;1670615;84;21068;-69
2021/06/12 04:47:37;;;;;;;3.50;3.20;;;;;;;18.79;74.95;99384.31;1639479;87;21666;-68
2021/06/12 04:50:06;;;;;;;3.52;3.22;;;;;;;18.81;75.09;99379.34;1612086;89;21034;-70
2021/06/12 04:52:33;;;;;;;4.92;3.30;;;;;;;18.85;74.93;99387.13;1664910;86;21138;-69
2021/06/12 04:54:59;;;;;;;5.17;3.47;;;;;;;18.92;74.90;99385.34;1630368;87;21043;-67
2021/06/12 04:57:26;;;;;;;3.42;3.15;;;;;;;18.93;74.86;99383.67;1648880;87;21557;-71
2021/06/12 04:59:52;;;;;;;4.40;4.00;;;;;;;18.98;74.88;99385.47;1643054;87;21496;-68
2021/06/12 05:02:18;;;;;;;4.47;4.08;;;;;;;19.04;74.80;99382.27;1641921;87;21492;-68
2021/06/12 05:04:45;;;;;;;8.58;5.05;;;;;;;19.12;74.48;99379.36;1648840;86;21224;-70
2021/06/12 05:07:11;;;;;;;3.58;3.27;;;;;;;19.18;74.00;99377.53;1639975;86;21028;-68
2021/06/12 05:09:37;;;;;;;5.20;4.70;;;;;;;19.23;73.41;99375.81;1700169;83;20990;-67
2021/06/12 05:12:06;;;;;;;4.10;3.80;;;;;;;19.27;73.33;99381.68;1700146;84;20978;-69
2021/06/12 05:14:33;;;;;;;3.92;3.62;;;;;;;19.33;73.25;99380.98;1659468;84;21086;-75
2021/06/12 05:17:03;;;;;;;3.60;3.30;;;;;;;19.36;73.06;99377.06;1686174;84;21109;-70
2021/06/12 05:19:28;;;;;;;4.08;3.58;;;;;;;19.41;72.81;99378.84;1685860;83;21016;-68
2021/06/12 05:21:54;;;;;;;4.35;3.62;;;;;;;19.47;72.62;99380.34;1634110;87;21068;-70
2021/06/12 05:24:20;;;;;;;4.00;3.62;;;;;;;19.49;72.59;99372.63;1691258;84;21019;-72
2021/06/12 05:26:47;;;;;;;4.47;4.08;;;;;;;19.53;72.53;99370.32;1699807;84;21130;-69
2021/06/12 05:29:13;;;;;;;4.30;3.90;;;;;;;19.59;72.05;99375.08;1700080;84;21152;-69
2021/06/12 05:31:40;;;;;;;3.33;3.12;;;;;;;19.64;71.88;99369.47;1700084;83;21015;-68
2021/06/12 05:34:06;;;;;;;4.10;3.80;;;;;;;19.66;71.18;99374.06;1650818;85;21019;-68
2021/06/12 05:36:32;;;;;;;4.47;4.08;;;;;;;19.69;71.06;99372.61;1645101;87;21014;-68
2021/06/12 05:38:59;;;;;;;3.50;3.20;;;;;;;19.71;70.10;99370.38;1641618;86;21135;-68
2021/06/12 05:41:25;;;;;;;3.70;3.40;;;;;;;19.74;69.74;99372.47;1618449;88;21111;-69
2021/06/12 05:43:53;;;;;;;3.42;3.12;;;;;;;19.77;69.75;99375.91;1646514;87;21522;-70
2021/06/12 05:46:19;;;;;;;3.55;3.25;;;;;;;19.80;69.64;99373.38;1617800;88;21011;-70
2021/06/12 05:48:47;;;;;;;3.92;3.55;;;;;;;19.86;69.34;99376.73;1672759;85;21019;-70
2021/06/12 05:51:14;;;;;;;3.52;3.10;;;;;;;19.91;69.35;99376.02;1650007;85;21147;-69
2021/06/12 05:53:40;;;;;;;5.15;3.30;;;;;;;19.97;69.32;99372.02;1647613;85;21661;-69
2021/06/12 05:56:07;;;;;;;6.85;3.22;;;;;;;20.02;69.01;99375.16;1663578;85;20992;-69
2021/06/12 05:58:34;;;;;;;4.15;3.75;;;;;;;20.07;68.77;99381.83;1631792;87;21032;-69
2021/06/12 06:01:00;;;;;;;4.15;3.33;;;;;;;20.12;68.65;99376.77;1683628;84;21534;-70
2021/06/12 06:03:27;;;;;;;4.12;3.30;;;;;;;20.13;67.75;99368.27;1700143;84;21081;-69
2021/06/12 06:05:54;;;;;;;7.90;3.95;;;;;;;20.14;67.44;99372.61;1673548;85;21077;-71
2021/06/12 06:08:20;;;;;;;3.83;3.52;;;;;;;20.17;67.74;99368.42;1666392;86;21532;-69
2021/06/12 06:10:46;;;;;;;10.58;3.27;;;;;;;20.16;66.80;99366.25;1650462;86;21034;-68
2021/06/12 06:13:13;;;;;;;3.42;3.10;;;;;;;20.20;66.57;99367.77;1666247;86;21060;-69
2021/06/12 06:15:41;;;;;;;3.22;2.92;;;;;;;20.24;66.69;99370.91;1666578;86;21045;-71
2021/06/12 06:18:08;;;;;;;5.87;2.98;;;;;;;20.30;66.45;99374.28;1646405;85;21939;-70
2021/06/12 06:20:34;;;;;;;3.75;3.45;;;;;;;20.32;66.59;99378.91;1625614;87;21704;-69
2021/06/12 06:23:01;;;;;;;4.45;3.70;;;;;;;20.36;66.91;99375.77;1639925;87;20987;-71
2021/06/12 06:25:27;;;;;;;4.15;3.15;;;;;;;20.39;65.74;99382.74;1648472;87;21515;-71
2021/06/12 06:27:53;;;;;;;5.50;3.85;;;;;;;20.44;66.17;99378.48;1634633;86;21061;-70
2021/06/12 06:30:20;;;;;;;3.87;3.47;;;;;;;20.47;65.53;99380.34;1660085;85;21193;-71
2021/06/12 06:32:47;;;;;;;4.03;3.52;;;;;;;20.47;65.53;99380.34;1659590;86;21102;-72
2021/06/12 06:35:14;;;;;;;5.22;4.72;;;;;;;20.57;65.61;99390.95;1667821;85;21115;-70
2021/06/12 06:37:42;;;;;;;10.38;5.97;;;;;;;20.58;65.61;99388.44;1642367;85;21580;-69
2021/06/12 06:40:10;;;;;;;5.30;4.80;;;;;;;20.58;65.61;99388.44;1639209;87;21043;-71
2021/06/12 06:42:37;;;;;;;8.70;4.60;;;;;;;20.63;65.64;99388.27;1633563;87;21118;-70
2021/06/12 06:45:05;;;;;;;4.75;4.25;;;;;;;20.64;63.00;99388.52;1612971;87;20979;-72
2021/06/12 06:47:32;;;;;;;6.12;5.17;;;;;;;20.66;63.61;99382.98;1606081;88;21113;-71
2021/06/12 06:49:58;;;;;;;6.72;3.92;;;;;;;20.70;64.32;99375.73;1642264;86;21058;-69
2021/06/12 06:52:25;;;;;;;5.33;4.37;;;;;;;20.74;63.58;99378.62;1644110;86;21007;-72
2021/06/12 06:54:52;;;;;;;7.58;3.87;;;;;;;20.78;63.87;99383.11;1662298;85;21882;-70
2021/06/12 06:57:20;;;;;;;4.47;4.08;;;;;;;20.84;64.06;99379.64;1664804;85;21018;-70
2021/06/12 06:59:46;;;;;;;4.20;3.72;;;;;;;20.89;63.87;99379.47;1665845;86;21043;-70
2021/06/12 07:02:13;;;;;;;4.25;3.85;;;;;;;20.96;63.87;99388.55;1641527;87;21055;-71
2021/06/12 07:04:39;;;;;;;5.40;3.72;;;;;;;21.03;63.45;99385.55;1614276;88;21022;-70
2021/06/12 07:07:06;;;;;;;7.17;3.85;;;;;;;21.09;63.29;99393.82;1637518;86;21850;-69
2021/06/12 07:09:32;;;;;;;4.53;4.12;;;;;;;21.16;62.68;99387.86;1620270;87;21560;-71
2021/06/12 07:12:03;;;;;;;7.85;3.83;;;;;;;21.22;62.30;99387.92;1660091;86;21068;-69
2021/06/12 07:14:31;;;;;;;7.50;4.05;;;;;;;21.28;62.29;99387.99;1665437;86;21029;-70
2021/06/12 07:16:57;;;;;;;3.90;3.45;;;;;;;21.36;62.28;99388.52;1657260;85;21048;-71
2021/06/12 07:19:25;;;;;;;5.50;4.60;;;;;;;21.40;62.05;99382.61;1638871;87;21137;-71
2021/06/12 07:21:51;;;;;;;7.40;4.40;;;;;;;21.45;61.90;99382.44;1656662;86;21028;-70
2021/06/12 07:24:17;;;;;;;3.77;3.40;;;;;;;21.53;62.02;99388.45;1651985;85;21524;-70
2021/06/12 07:26:44;;;;;;;5.12;4.65;;;;;;;21.63;61.87;99384.54;1651999;86;21003;-70
2021/06/12 07:29:11;;;;;;;7.22;5.47;;;;;;;21.68;61.67;99379.66;1634574;86;21138;-70
2021/06/12 07:31:39;;;;;;;4.47;3.77;;;;;;;21.72;61.61;99383.36;1651964;86;21056;-69
2021/06/12 07:34:06;;;;;;;6.80;3.83;;;;;;;21.83;61.50;99382.95;1657559;85;21576;-71
2021/06/12 07:36:33;;;;;;;4.50;4.12;;;;;;;21.93;61.26;99382.03;1661334;85;21031;-71
2021/06/12 07:38:59;;;;;;;5.72;4.20;;;;;;;22.00;60.74;99382.32;1679340;85;21059;-71
2021/06/12 07:41:27;;;;;;;6.90;4.80;;;;;;;22.03;60.33;99378.10;1677411;84;21088;-70
2021/06/12 07:43:54;;;;;;;3.65;3.40;;;;;;;22.04;60.53;99377.78;1676619;85;21236;-69
2021/06/12 07:46:21;;;;;;;4.33;3.98;;;;;;;22.11;60.62;99373.12;1679331;85;21007;-72
2021/06/12 07:48:48;;;;;;;6.28;4.65;;;;;;;22.21;60.53;99375.46;1679377;85;21076;-72
2021/06/12 07:51:14;;;;;;;4.50;4.10;;;;;;;22.30;59.62;99373.45;1661563;84;21055;-70
2021/06/12 07:53:41;;;;;;;15.95;5.37;;;;;;;22.35;57.85;99375.22;1661794;85;21138;-69
2021/06/12 07:56:08;;;;;;;5.17;4.67;;;;;;;22.34;59.14;99385.37;1661597;85;21408;-70
2021/06/12 07:58:35;;;;;;;4.50;3.92;;;;;;;22.32;61.10;99382.16;1679467;85;21639;-68
2021/06/12 08:01:02;;;;;;;4.20;3.90;;;;;;;22.26;59.89;99383.48;1661274;85;21075;-69
2021/06/12 08:03:28;;;;;;;6.58;3.45;;;;;;;22.20;59.66;99375.81;1677532;85;21021;-68
2021/06/12 08:05:56;;;;;;;3.65;3.35;;;;;;;22.18;58.89;99380.25;1670703;85;21033;-69
2021/06/12 08:08:22;;;;;;;4.15;3.42;;;;;;;22.17;58.29;99386.30;1644855;87;21979;-68
2021/06/12 08:10:50;;;;;;;3.47;3.15;;;;;;;22.18;58.56;99377.52;1662486;86;21028;-68
2021/06/12 08:13:16;;;;;;;5.60;4.30;;;;;;;22.20;58.15;99379.36;1621355;87;21086;-69
2021/06/12 08:15:45;;;;;;;3.83;2.90;;;;;;;22.21;57.58;99377.39;1652743;85;21026;-74
2021/06/12 08:18:11;;;;;;;3.00;2.65;;;;;;;22.25;55.96;99371.51;1673376;85;20943;-69
2021/06/12 08:20:38;;;;;;;2.90;2.70;;;;;;;22.32;55.25;99375.30;1673534;85;21175;-71
2021/06/12 08:23:04;;;;;;;3.00;2.72;;;;;;;22.40;54.99;99375.78;1647954;85;20965;-70
2021/06/12 08:25:31;;;;;;;2.70;2.50;;;;;;;22.47;54.13;99369.77;1649998;85;21004;-71
2021/06/12 08:28:05;;;;;;;4.00;2.27;;;;;;;22.56;53.22;99370.49;1645078;87;21037;-71
2021/06/12 08:30:35;;;;;;;4.25;3.17;;;;;;;22.64;53.19;99361.97;1642603;85;21563;-70
2021/06/12 08:33:04;;;;;;;2.30;2.10;;;;;;;22.71;53.98;99364.98;1671917;85;21194;-70
2021/06/12 08:35:31;;;;;;;3.20;2.90;;;;;;;22.77;53.57;99357.58;1635734;86;21569;-71
2021/06/12 08:37:57;;;;;;;6.22;2.50;;;;;;;22.79;52.86;99373.67;1671776;85;21079;-71
2021/06/12 08:40:24;;;;;;;2.33;2.12;;;;;;;22.80;52.60;99358.83;1687472;84;21500;-74
2021/06/12 08:42:51;;;;;;;3.85;2.47;;;;;;;22.80;50.73;99377.46;1700161;84;20994;-71
2021/06/12 08:45:19;;;;;;;3.98;2.25;;;;;;;22.78;50.91;99367.98;1673828;85;21434;-69
2021/06/12 08:47:46;;;;;;;4.72;2.62;;;;;;;22.77;51.08;99364.44;1676131;84;21084;-73
2021/06/12 08:50:13;;;;;;;6.45;3.08;;;;;;;22.79;50.55;99373.67;1627216;87;21520;-74
2021/06/12 08:52:40;;;;;;;2.55;2.15;;;;;;;22.82;49.64;99368.34;1645070;87;21576;-74
2021/06/12 08:55:09;;;;;;;3.85;2.00;;;;;;;22.86;49.56;99365.72;1634421;86;21537;-73
2021/06/12 08:57:37;;;;;;;3.90;2.40;;;;;;;22.90;49.87;99356.47;1664952;84;21095;-74
2021/06/12 09:00:06;;;;;;;2.27;2.05;;;;;;;22.97;50.03;99356.70;1677703;84;21050;-72
2021/06/12 09:03:13;;;;;;;3.95;2.15;;;;;;;23.04;47.60;99374.78;1698966;84;21005;-73
2021/06/12 09:05:54;;;;;;;3.35;1.80;;;;;;;23.06;47.37;99366.22;1651344;85;21137;-71
2021/06/12 09:08:23;;;;;;;3.00;2.20;;;;;;;23.08;47.27;99366.67;1669178;85;21023;-73
2021/06/12 09:10:57;;;;;;;2.30;2.10;;;;;;;23.11;47.52;99367.38;1650186;85;22310;-70
2021/06/12 09:13:54;;;;;;;2.37;2.08;;;;;;;23.14;47.21;99366.69;1671957;85;21007;-74
2021/06/12 09:16:40;;;;;;;2.58;1.92;;;;;;;23.17;46.82;99376.16;1672337;84;21018;-74
2021/06/12 09:19:11;;;;;;;2.08;1.98;;;;;;;23.20;46.93;99354.35;1729236;82;21055;-72
2021/06/12 09:21:44;;;;;;;8.18;1.85;;;;;;;23.24;47.23;99348.97;1709971;82;21114;-71
2021/06/12 09:24:27;;;;;;;3.70;2.75;;;;;;;23.31;47.24;99350.59;1665634;85;21143;-72
2021/06/12 09:26:59;;;;;;;2.95;2.05;;;;;;;23.40;46.21;99347.94;1649150;85;21027;-72
2021/06/12 09:29:40;;;;;;;3.12;2.52;;;;;;;23.43;45.41;99354.13;1605608;87;21117;-71
2021/06/12 09:32:32;;;;;;;4.17;2.85;;;;;;;23.46;46.02;99345.23;1689400;84;21032;-71
2021/06/12 09:35:07;;;;;;;2.27;2.05;;;;;;;23.55;46.55;99347.85;1688766;84;21474;-72
2021/06/12 09:37:34;;;;;;;2.05;1.95;;;;;;;23.69;46.52;99339.28;1717946;82;21048;-73
2021/06/12 09:40:15;;;;;;;4.72;2.72;;;;;;;23.87;46.39;99346.92;1671597;85;21493;-73
2021/06/12 09:42:45;;;;;;;3.22;2.42;;;;;;;23.96;46.77;99337.73;1676730;84;21094;-74
2021/06/12 09:45:24;;;;;;;2.50;2.30;;;;;;;24.00;46.85;99340.02;1676585;84;21523;-72
2021/06/12 09:47:51;;;;;;;2.87;2.50;;;;;;;24.03;46.59;99351.09;1682870;84;21120;-73
2021/06/12 09:50:20;;;;;;;3.52;2.15;;;;;;;23.98;45.50;99346.45;1684755;83;21800;-75
2021/06/12 09:52:51;;;;;;;2.52;2.27;;;;;;;23.90;45.25;99336.60;1683090;84;21025;-70
2021/06/12 09:55:29;;;;;;;3.58;2.20;;;;;;;23.90;45.64;99332.48;1678186;84;21587;-72
2021/06/12 09:57:59;;;;;;;4.97;2.72;;;;;;;23.96;45.09;99341.28;1650688;84;21066;-70
2021/06/12 10:00:42;;;;;;;3.02;2.25;;;;;;;24.03;43.11;99341.48;1672013;84;21007;-74
2021/06/12 10:03:28;;;;;;;2.20;2.00;;;;;;;24.08;42.64;99334.94;1672161;85;22001;-70
2021/06/12 10:06:17;;;;;;;3.22;2.22;;;;;;;24.19;42.23;99342.97;1680456;84;21676;-70
2021/06/12 10:08:47;;;;;;;4.20;3.25;;;;;;;24.29;42.57;99332.86;1700083;84;21101;-69
2021/06/12 10:11:14;;;;;;;2.72;2.37;;;;;;;24.29;43.58;99337.78;1673451;85;20995;-70
2021/06/12 10:13:46;;;;;;;2.02;1.82;;;;;;;24.30;42.46;99332.52;1672153;85;21039;-72
2021/06/12 10:16:13;;;;;;;2.52;1.85;;;;;;;24.33;42.32;99329.63;1629002;87;21822;-69
2021/06/12 10:18:42;;;;;;;2.67;2.25;;;;;;;24.35;42.33;99327.34;1671983;85;21040;-69
2021/06/12 10:21:11;;;;;;;2.12;1.92;;;;;;;24.42;42.50;99322.02;1672070;85;21062;-69
2021/06/12 10:23:39;;;;;;;3.52;2.47;;;;;;;24.51;42.88;99323.27;1657792;85;21068;-70
2021/06/12 10:26:09;;;;;;;2.15;1.95;;;;;;;24.55;42.51;99320.03;1645059;87;21050;-70
2021/06/12 10:28:36;;;;;;;1.92;1.82;;;;;;;24.50;42.22;99321.09;1634543;86;21277;-69
2021/06/12 10:31:08;;;;;;;1.90;1.80;;;;;;;24.49;42.36;99313.98;1673044;84;21005;-69
2021/06/12 10:33:34;;;;;;;2.55;2.33;;;;;;;24.51;42.31;99306.17;1673439;84;20994;-70
2021/06/12 10:36:17;;;;;;;3.25;2.42;;;;;;;24.57;42.34;99296.52;1672017;85;21515;-72
2021/06/12 10:38:45;;;;;;;4.17;2.15;;;;;;;24.66;41.75;99301.28;1623811;87;21086;-69
2021/06/12 10:41:23;;;;;;;2.40;2.20;;;;;;;24.76;42.00;99295.26;1622169;87;21263;-70
2021/06/12 10:43:52;;;;;;;2.50;2.30;;;;;;;24.70;41.51;99288.98;1634541;87;21123;-69
2021/06/12 10:46:24;;;;;;;4.20;3.17;;;;;;;24.64;42.05;99295.34;1650204;85;21030;-72
2021/06/12 10:48:59;;;;;;;2.55;2.35;;;;;;;24.66;42.14;99290.27;1682551;84;21030;-71
2021/06/12 10:51:31;;;;;;;3.27;3.08;;;;;;;24.78;42.29;99283.11;1675913;84;21093;-72
2021/06/12 10:54:26;;;;;;;3.92;2.67;;;;;;;24.93;42.44;99282.35;1668150;85;21060;-73
2021/06/12 10:57:04;;;;;;;4.62;2.80;;;;;;;25.06;41.58;99281.91;1640929;84;21075;-69
2021/06/12 10:59:46;;;;;;;3.10;2.50;;;;;;;25.11;41.88;99278.08;1683456;85;21008;-71
2021/06/12 11:02:28;;;;;;;3.05;2.67;;;;;;;25.13;41.70;99282.66;1705159;83;21009;-70
2021/06/12 11:07:34;;;;;;;3.65;2.40;;;;;;;25.14;41.87;99278.73;1650158;85;21095;-70
2021/06/12 11:10:19;;;;;;;4.67;3.27;;;;;;;25.17;42.01;99269.20;1672123;85;21077;-70
2021/06/12 11:12:53;;;;;;;4.30;2.72;;;;;;;25.22;41.61;99260.45;1637331;86;21044;-72
2021/06/12 11:15:29;;;;;;;2.98;2.77;;;;;;;25.29;41.75;99263.35;1671714;85;21618;-70
2021/06/12 11:18:20;;;;;;;2.90;2.70;;;;;;;25.33;41.73;99258.72;1686873;84;21074;-70
2021/06/12 11:21:04;;;;;;;2.70;2.50;;;;;;;25.37;41.40;99264.53;1697049;84;21172;-70
2021/06/12 11:23:54;;;;;;;2.67;2.47;;;;;;;25.35;41.58;99270.99;1671772;85;21063;-69
2021/06/12 11:26:23;;;;;;;3.52;2.90;;;;;;;25.40;41.54;99263.83;1648187;85;21488;-70
2021/06/12 11:29:09;;;;;;;4.10;3.27;;;;;;;25.45;41.53;99254.50;1622413;87;20967;-69
2021/06/12 11:31:37;;;;;;;4.10;2.30;;;;;;;25.49;41.45;99252.61;1646816;86;21075;-68
2021/06/12 11:34:22;;;;;;;2.90;2.45;;;;;;;25.50;41.42;99242.62;1700179;84;21907;-75
2021/06/12 11:37:16;;;;;;;4.25;3.08;;;;;;;25.63;41.41;99241.14;1700050;84;20987;-72
2021/06/12 11:39:49;;;;;;;2.95;2.50;;;;;;;25.78;40.89;99236.95;1690362;84;21007;-72
2021/06/12 11:42:17;;;;;;;4.85;2.10;;;;;;;25.85;41.46;99222.53;1650275;85;21075;-72
2021/06/12 11:44:43;;;;;;;2.67;2.47;;;;;;;25.88;41.08;99225.36;1671213;85;21027;-72
2021/06/12 11:47:10;;;;;;;5.20;3.02;;;;;;;26.04;40.93;99226.66;1649888;85;21112;-72
2021/06/12 11:49:49;;;;;;;5.08;3.22;;;;;;;26.10;40.80;99226.56;1649903;85;20943;-73