Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:25;;;;;;;5.07;3.95;;;;;;;;;;4974119;28;20034;-76
2023/06/14 00:02:50;;;;;;;12.57;4.32;;;;;;;;;;4974183;28;20030;-75
2023/06/14 00:05:19;;;;;;;4.60;3.33;;;;;;;;;;4980923;28;20383;-75
2023/06/14 00:07:48;;;;;;;4.93;3.55;;;;;;;;;;4978167;28;20062;-74
2023/06/14 00:10:14;;;;;;;3.45;3.15;;;;;;;;;;4995255;28;20100;-75
2023/06/14 00:12:41;;;;;;;4.72;3.65;;;;;;;;;;4979958;28;20030;-75
2023/06/14 00:15:09;;;;;;;7.03;3.67;;;;;;;;;;4980001;28;20034;-75
2023/06/14 00:17:36;;;;;;;4.18;3.60;;;;;;;;;;4980353;28;20090;-75
2023/06/14 00:20:06;;;;;;;5.10;3.45;;;;;;;;;;4982743;28;20022;-76
2023/06/14 00:22:32;;;;;;;4.20;3.80;;;;;;;;;;4984181;28;20113;-75
2023/06/14 00:24:58;;;;;;;7.63;3.80;;;;;;;;;;4992559;28;20045;-74
2023/06/14 00:27:24;;;;;;;7.25;3.88;;;;;;;;;;5011344;28;20026;-75
2023/06/14 00:29:50;;;;;;;8.70;4.03;;;;;;;;;;4984439;28;20037;-76
2023/06/14 00:32:15;;;;;;;6.78;3.55;;;;;;;;;;4995875;28;20030;-76
2023/06/14 00:34:41;;;;;;;3.95;3.30;;;;;;;;;;4978834;28;20088;-75
2023/06/14 00:37:07;;;;;;;6.55;4.70;;;;;;;;;;4978378;28;20030;-76
2023/06/14 00:39:33;;;;;;;5.15;3.75;;;;;;;;;;4995920;28;20034;-76
2023/06/14 00:42:01;;;;;;;5.10;3.58;;;;;;;;;;4978677;28;20030;-75
2023/06/14 00:44:30;;;;;;;6.38;3.78;;;;;;;;;;4978521;28;20031;-76
2023/06/14 00:46:56;;;;;;;5.80;3.55;;;;;;;;;;4979658;28;20088;-74
2023/06/14 00:49:22;;;;;;;4.80;3.92;;;;;;;;;;4999848;28;20030;-75
2023/06/14 00:51:48;;;;;;;5.85;3.50;;;;;;;;;;4999352;28;20026;-75
2023/06/14 00:54:14;;;;;;;5.85;3.72;;;;;;;;;;4981743;28;20050;-75
2023/06/14 00:56:41;;;;;;;4.35;3.95;;;;;;;;;;4980861;28;20553;-75
2023/06/14 00:59:07;;;;;;;5.75;3.35;;;;;;;;;;4981850;28;20026;-76
2023/06/14 01:01:39;;;;;;;6.22;3.88;;;;;;;;;;4998650;28;20026;-76
2023/06/14 01:04:08;;;;;;;5.07;3.67;;;;;;;;;;4981144;28;20121;-75
2023/06/14 01:06:47;;;;;;;7.70;3.72;;;;;;;;;;4997179;28;20145;-74
2023/06/14 01:09:35;;;;;;;4.38;3.65;;;;;;;;;;4979638;28;20459;-75
2023/06/14 01:12:12;;;;;;;4.45;3.30;;;;;;;;;;4979477;28;20382;-75
2023/06/14 01:14:38;;;;;;;8.73;4.25;;;;;;;;;;4980157;28;20053;-75
2023/06/14 01:17:05;;;;;;;5.32;3.25;;;;;;;;;;4997708;28;20030;-76
2023/06/14 01:19:33;;;;;;;4.35;3.80;;;;;;;;;;4996785;28;20035;-75
2023/06/14 01:22:01;;;;;;;4.80;3.42;;;;;;;;;;4978698;28;20433;-75
2023/06/14 01:24:34;;;;;;;5.75;3.95;;;;;;;;;;4978513;28;20451;-76
2023/06/14 01:27:02;;;;;;;5.45;3.85;;;;;;;;;;4978726;28;20062;-75
2023/06/14 01:29:32;;;;;;;5.53;3.88;;;;;;;;;;4963985;28;20084;-76
2023/06/14 01:32:00;;;;;;;9.68;4.25;;;;;;;;;;4996477;28;20086;-75
2023/06/14 01:34:29;;;;;;;5.35;3.67;;;;;;;;;;4978785;28;20122;-75
2023/06/14 01:36:56;;;;;;;5.55;3.60;;;;;;;;;;4978961;28;20030;-75
2023/06/14 01:39:24;;;;;;;3.88;3.42;;;;;;;;;;4980193;28;20607;-74
2023/06/14 01:41:51;;;;;;;6.93;3.50;;;;;;;;;;4978838;28;20121;-75
2023/06/14 01:44:19;;;;;;;4.75;3.83;;;;;;;;;;4996554;28;20037;-75
2023/06/14 01:46:45;;;;;;;5.20;3.85;;;;;;;;;;4979193;28;20038;-74
2023/06/14 01:49:12;;;;;;;6.85;3.67;;;;;;;;;;4979198;28;20430;-74
2023/06/14 01:51:37;;;;;;;5.80;4.20;;;;;;;;;;4978321;28;20379;-75
2023/06/14 01:54:03;;;;;;;6.20;3.78;;;;;;;;;;4996622;28;20114;-75
2023/06/14 01:56:29;;;;;;;6.40;3.63;;;;;;;;;;4979088;28;20509;-76
2023/06/14 01:58:55;;;;;;;4.80;3.63;;;;;;;;;;4978272;28;20467;-76
2023/06/14 02:01:22;;;;;;;4.70;3.83;;;;;;;;;;4979434;28;20096;-74
2023/06/14 02:03:49;;;;;;;8.13;4.10;;;;;;;;;;4979293;28;20026;-75
2023/06/14 02:06:15;;;;;;;6.95;3.92;;;;;;;;;;4996866;28;20042;-75
2023/06/14 02:08:42;;;;;;;7.25;4.22;;;;;;;;;;4980285;28;20022;-76
2023/06/14 02:11:08;;;;;;;5.65;3.95;;;;;;;;;;4997258;28;20498;-75
2023/06/14 02:13:34;;;;;;;7.47;4.47;;;;;;;;;;4999662;28;20026;-75
2023/06/14 02:16:04;;;;;;;7.07;4.18;;;;;;;;;;4998900;28;20030;-75
2023/06/14 02:18:30;;;;;;;16.08;5.65;;;;;;;;;;5001018;28;20098;-74
2023/06/14 02:20:56;;;;;;;7.18;4.45;;;;;;;;;;4982302;28;20050;-75
2023/06/14 02:23:22;;;;;;;5.55;4.22;;;;;;;;;;4986922;28;20064;-74
2023/06/14 02:25:47;;;;;;;7.93;4.50;;;;;;;;;;5003020;28;20038;-75
2023/06/14 02:28:13;;;;;;;7.10;4.57;;;;;;;;;;4985244;28;20045;-74
2023/06/14 02:30:39;;;;;;;4.32;3.92;;;;;;;;;;4984003;28;20601;-75
2023/06/14 02:33:04;;;;;;;6.45;4.40;;;;;;;;;;4983271;28;20360;-75
2023/06/14 02:35:32;;;;;;;6.47;4.25;;;;;;;;;;4980505;28;20046;-75
2023/06/14 02:38:00;;;;;;;5.47;4.03;;;;;;;;;;4995692;28;20221;-76
2023/06/14 02:40:26;;;;;;;6.20;4.50;;;;;;;;;;4978230;28;20505;-75
2023/06/14 02:43:04;;;;;;;7.13;4.43;;;;;;;;;;4980460;28;20204;-76
2023/06/14 02:45:32;;;;;;;5.63;4.38;;;;;;;;;;4996404;28;20522;-76
2023/06/14 02:47:59;;;;;;;4.75;4.25;;;;;;;;;;4977897;28;20374;-75
2023/06/14 02:50:25;;;;;;;5.97;4.15;;;;;;;;;;4977341;28;20026;-75
2023/06/14 02:52:52;;;;;;;7.63;4.68;;;;;;;;;;4978384;28;20455;-75
2023/06/14 02:55:18;;;;;;;12.25;5.22;;;;;;;;;;4977312;28;20367;-75
2023/06/14 02:57:44;;;;;;;7.13;4.85;;;;;;;;;;4995367;28;20057;-76
2023/06/14 03:00:12;;;;;;;6.25;4.80;;;;;;;;;;4977123;28;20030;-75
2023/06/14 03:02:38;;;;;;;5.85;4.22;;;;;;;;;;4994935;28;20434;-74
2023/06/14 03:05:08;;;;;;;8.05;5.13;;;;;;;;;;4995419;28;20153;-76
2023/06/14 03:07:34;;;;;;;5.72;4.00;;;;;;;;;;4978571;28;20068;-76
2023/06/14 03:10:00;;;;;;;7.70;5.07;;;;;;;;;;4977671;28;20121;-75
2023/06/14 03:12:26;;;;;;;5.95;4.82;;;;;;;;;;4979063;28;20132;-76
2023/06/14 03:14:51;;;;;;;13.32;5.00;;;;;;;;;;4995615;28;20033;-75
2023/06/14 03:17:19;;;;;;;5.88;4.80;;;;;;;;;;4995746;28;20478;-75
2023/06/14 03:19:45;;;;;;;9.13;4.97;;;;;;;;;;4978660;28;20031;-75
2023/06/14 03:22:11;;;;;;;8.73;5.32;;;;;;;;;;4977582;28;20049;-76
2023/06/14 03:24:37;;;;;;;11.27;5.50;;;;;;;;;;4990692;28;20494;-76
2023/06/14 03:27:09;;;;;;;6.10;4.45;;;;;;;;;;4988376;28;20041;-76
2023/06/14 03:29:36;;;;;;;6.13;5.15;;;;;;;;;;4978763;28;20037;-76
2023/06/14 03:32:08;;;;;;;6.07;5.25;;;;;;;;;;4978358;28;20034;-76
2023/06/14 03:34:44;;;;;;;8.10;5.05;;;;;;;;;;4980098;28;20034;-74
2023/06/14 03:37:23;;;;;;;12.65;5.32;;;;;;;;;;5005229;28;20505;-76
2023/06/14 03:39:49;;;;;;;9.13;5.07;;;;;;;;;;4998110;28;20101;-76
2023/06/14 03:42:25;;;;;;;9.60;5.22;;;;;;;;;;5014977;28;20061;-78
2023/06/14 03:44:55;;;;;;;8.43;4.68;;;;;;;;;;4982351;28;20413;-75
2023/06/14 03:47:21;;;;;;;8.23;5.18;;;;;;;;;;5015658;28;20033;-76
2023/06/14 03:49:49;;;;;;;6.93;5.57;;;;;;;;;;4997639;28;20034;-77
2023/06/14 03:52:24;;;;;;;8.45;4.97;;;;;;;;;;5017320;28;20084;-77
2023/06/14 03:54:50;;;;;;;9.88;5.53;;;;;;;;;;4998385;28;20449;-74
2023/06/14 03:57:26;;;;;;;8.45;5.13;;;;;;;;;;4997885;28;20100;-77
2023/06/14 03:59:52;;;;;;;8.35;4.90;;;;;;;;;;4998389;28;20466;-76
2023/06/14 04:02:19;;;;;;;9.38;4.97;;;;;;;;;;5015516;28;20048;-77
2023/06/14 04:04:54;;;;;;;12.73;5.68;;;;;;;;;;5000008;28;20045;-77
2023/06/14 04:07:20;;;;;;;7.38;5.72;;;;;;;;;;5016646;28;20034;-76
2023/06/14 04:09:46;;;;;;;9.85;6.10;;;;;;;;;;5016635;28;20105;-75
2023/06/14 04:12:18;;;;;;;7.50;6.18;;;;;;;;;;4984411;28;20037;-78
2023/06/14 04:14:44;;;;;;;;;;;;;;;;;;5001446;28;20043;-75
2023/06/14 04:17:14;;;;;;;7.82;4.80;;;;;;;;;;4982844;28;19925;-76
2023/06/14 04:19:40;;;;;;;8.35;5.47;;;;;;;;;;4998423;28;20025;-76
2023/06/14 04:22:11;;;;;;;10.93;5.45;;;;;;;;;;4998224;28;20033;-76
2023/06/14 04:24:42;;;;;;;7.27;5.57;;;;;;;;;;5018164;28;20014;-76
2023/06/14 04:27:14;;;;;;;12.13;6.15;;;;;;;;;;4999260;28;20268;-76
2023/06/14 04:29:43;;;;;;;7.35;5.47;;;;;;;;;;4998493;28;20141;-76
2023/06/14 04:32:13;;;;;;;10.18;5.68;;;;;;;;;;4999594;28;20030;-73
2023/06/14 04:34:42;;;;;;;7.32;5.32;;;;;;;;;;5000225;28;20079;-77
2023/06/14 04:37:11;;;;;;;12.13;6.15;;;;;;;;;;5001221;28;20026;-76
2023/06/14 04:39:38;;;;;;;10.68;5.20;;;;;;;;;;5002926;28;20022;-74
2023/06/14 04:42:04;;;;;;;12.95;6.18;;;;;;;;;;5025048;28;20017;-76
2023/06/14 04:44:31;;;;;;;14.30;8.38;;;;;;;;;;5010653;28;20022;-74
2023/06/14 04:46:58;;;;;;;12.18;6.15;;;;;;;;;;5007436;28;20044;-75
2023/06/14 04:49:24;;;;;;;8.60;5.68;;;;;;;;;;4997707;28;20041;-75
2023/06/14 04:51:57;;;;;;;9.00;5.22;;;;;;;;;;4996844;28;20025;-75
2023/06/14 04:54:31;;;;;;;8.98;5.75;;;;;;;;;;4997642;28;20076;-78
2023/06/14 04:57:01;;;;;;;7.60;5.63;;;;;;;;;;4998645;28;20054;-76
2023/06/14 04:59:27;;;;;;;9.48;5.82;;;;;;;;;;4992873;28;20026;-75
2023/06/14 05:01:56;;;;;;;10.90;6.45;;;;;;;;;;4998947;28;20028;-76
2023/06/14 05:04:22;;;;;;;8.68;5.38;;;;;;;;;;4998047;28;20419;-76
2023/06/14 05:06:48;;;;;;;10.45;6.32;;;;;;;;;;4995212;28;20127;-76
2023/06/14 05:09:18;;;;;;;6.55;5.55;;;;;;;;;;4994551;28;20054;-75
2023/06/14 05:11:44;;;;;;;7.38;5.28;;;;;;;;;;4994377;28;20068;-76
2023/06/14 05:14:12;;;;;;;9.63;5.72;;;;;;;;;;4996224;28;20564;-75
2023/06/14 05:16:38;;;;;;;15.57;6.53;;;;;;;;;;4995362;28;20129;-76
2023/06/14 05:19:04;;;;;;;8.63;6.28;;;;;;;;;;4995460;28;20541;-76
2023/06/14 05:21:31;;;;;;;9.57;6.20;;;;;;;;;;4995905;28;20039;-76
2023/06/14 05:23:57;;;;;;;11.18;5.57;;;;;;;;;;4995732;28;20479;-76
2023/06/14 05:26:28;;;;;;;10.55;6.72;;;;;;;;;;4994207;28;20117;-76
2023/06/14 05:28:57;;;;;;;7.45;5.47;;;;;;;;;;4994872;28;20027;-76
2023/06/14 05:31:26;;;;;;;9.68;5.57;;;;;;;;;;4994064;28;20038;-75
2023/06/14 05:34:01;;;;;;;7.00;5.53;;;;;;;;;;4997851;28;20483;-77
2023/06/14 05:36:28;;;;;;;22.92;8.38;;;;;;;;;;4998246;28;20092;-79
2023/06/14 05:38:59;;;;;;;8.38;5.38;;;;;;;;;;4996647;28;20026;-77
2023/06/14 05:41:26;;;;;;;9.82;5.78;;;;;;;;;;4996502;28;20037;-76
2023/06/14 05:43:54;;;;;;;8.70;5.53;;;;;;;;;;4998466;28;20085;-76
2023/06/14 05:46:22;;;;;;;9.90;6.05;;;;;;;;;;4996732;28;20086;-77
2023/06/14 05:48:55;;;;;;;11.75;6.10;;;;;;;;;;4996206;28;20026;-78
2023/06/14 05:51:25;;;;;;;9.55;5.13;;;;;;;;;;4997831;28;20034;-78
2023/06/14 05:53:59;;;;;;;8.68;5.13;;;;;;;;;;4997833;28;20038;-77
2023/06/14 05:56:26;;;;;;;9.02;5.60;;;;;;;;;;4996777;28;20116;-75
2023/06/14 05:58:51;;;;;;;10.32;6.43;;;;;;;;;;4996233;28;20026;-77
2023/06/14 06:01:17;;;;;;;11.30;5.80;;;;;;;;;;4995620;28;20412;-77
2023/06/14 06:03:47;;;;;;;10.40;5.53;;;;;;;;;;4998143;28;20447;-76
2023/06/14 06:06:13;;;;;;;9.20;5.80;;;;;;;;;;5010946;28;20053;-77
2023/06/14 06:08:40;;;;;;;11.35;5.85;;;;;;;;;;5000348;28;20075;-76
2023/06/14 06:11:06;;;;;;;14.45;5.70;;;;;;;;;;5000186;28;20434;-77
2023/06/14 06:13:32;;;;;;;7.40;4.97;;;;;;;;;;5000331;28;20049;-78
2023/06/14 06:16:01;;;;;;;13.63;5.50;;;;;;;;;;4999908;28;20033;-75
2023/06/14 06:18:27;;;;;;;8.38;5.68;;;;;;;;;;5017114;28;20156;-76
2023/06/14 06:20:53;;;;;;;9.57;7.57;;;;;;;;;;4999309;28;20065;-76
2023/06/14 06:23:19;;;;;;;8.57;6.18;;;;;;;;;;4999067;28;20107;-77
2023/06/14 06:25:45;;;;;;;15.73;5.55;;;;;;;;;;4999071;28;20026;-76
2023/06/14 06:28:10;;;;;;;8.80;4.93;;;;;;;;;;4998766;28;20040;-77
2023/06/14 06:30:36;;;;;;;6.53;5.13;;;;;;;;;;4999061;28;20026;-77
2023/06/14 06:33:03;;;;;;;9.07;6.05;;;;;;;;;;5000083;28;20034;-77
2023/06/14 06:35:30;;;;;;;8.50;5.82;;;;;;;;;;5001415;28;20371;-75
2023/06/14 06:37:57;;;;;;;7.72;5.25;;;;;;;;;;5000426;28;20034;-76
2023/06/14 06:40:27;;;;;;;10.32;5.32;;;;;;;;;;5001759;28;20547;-76
2023/06/14 06:42:54;;;;;;;6.78;4.90;;;;;;;;;;5000310;28;20029;-78
2023/06/14 06:45:20;;;;;;;6.40;4.85;;;;;;;;;;4999881;28;20026;-76
2023/06/14 06:47:52;;;;;;;9.50;5.40;;;;;;;;;;5000226;28;20032;-77
2023/06/14 06:50:18;;;;;;;9.82;5.68;;;;;;;;;;5018424;28;20030;-76
2023/06/14 06:52:49;;;;;;;6.43;5.38;;;;;;;;;;5003230;28;20026;-77
2023/06/14 06:55:21;;;;;;;9.13;5.53;;;;;;;;;;4986119;28;20030;-77
2023/06/14 06:57:49;;;;;;;11.52;6.05;;;;;;;;;;5002589;28;20030;-77
2023/06/14 07:00:18;;;;;;;10.07;5.95;;;;;;;;;;5003207;28;20026;-79
2023/06/14 07:02:44;;;;;;;7.95;5.68;;;;;;;;;;5000364;28;20121;-77
2023/06/14 07:05:12;;;;;;;9.20;5.80;;;;;;;;;;5013433;28;20534;-77
2023/06/14 07:07:42;;;;;;;7.78;5.32;;;;;;;;;;5019632;28;20036;-77
2023/06/14 07:10:09;;;;;;;6.35;5.15;;;;;;;;;;5000873;28;20041;-77
2023/06/14 07:12:39;;;;;;;14.13;6.90;;;;;;;;;;5000430;28;20037;-78
2023/06/14 07:15:09;;;;;;;14.27;5.53;;;;;;;;;;4999982;28;20030;-77
2023/06/14 07:17:36;;;;;;;8.90;5.38;;;;;;;;;;5017216;28;20029;-77
2023/06/14 07:20:07;;;;;;;10.82;5.65;;;;;;;;;;4983017;28;20026;-77
2023/06/14 07:22:33;;;;;;;26.80;7.80;;;;;;;;;;4999689;28;20038;-77
2023/06/14 07:24:59;;;;;;;11.52;5.10;;;;;;;;;;5018149;28;20113;-75
2023/06/14 07:27:27;;;;;;;12.82;5.20;;;;;;;;;;5017635;28;20034;-75
2023/06/14 07:29:53;;;;;;;13.02;6.15;;;;;;;;;;5000163;28;20084;-76
2023/06/14 07:32:20;;;;;;;10.13;5.05;;;;;;;;;;4999865;28;20032;-77
2023/06/14 07:34:50;;;;;;;8.70;5.10;;;;;;;;;;5016782;28;20097;-78
2023/06/14 07:37:16;;;;;;;12.55;5.05;;;;;;;;;;4998631;28;20033;-76
2023/06/14 07:39:42;;;;;;;9.35;5.15;;;;;;;;;;4998780;28;20034;-77
2023/06/14 07:42:10;;;;;;;7.75;5.03;;;;;;;;;;4998731;28;20524;-77
2023/06/14 07:44:39;;;;;;;7.50;4.38;;;;;;;;;;5016669;28;20054;-76
2023/06/14 07:47:06;;;;;;;15.02;5.82;;;;;;;;;;4999499;28;20045;-78
2023/06/14 07:49:32;;;;;;;8.38;5.07;;;;;;;;;;5016409;28;20041;-77
2023/06/14 07:52:04;;;;;;;9.40;4.70;;;;;;;;;;4998454;28;20430;-77
2023/06/14 07:54:40;;;;;;;6.95;4.40;;;;;;;;;;4998902;28;20058;-76
2023/06/14 07:57:07;;;;;;;8.25;4.75;;;;;;;;;;4999000;28;20033;-76
2023/06/14 07:59:33;;;;;;;7.43;5.15;;;;;;;;;;4998765;28;20032;-77
2023/06/14 08:02:04;;;;;;;8.95;5.13;;;;;;;;;;4998046;28;20105;-78
2023/06/14 08:04:42;;;;;;;10.43;4.57;;;;;;;;;;5016904;28;20018;-77
2023/06/14 08:07:15;;;;;;;5.85;4.60;;;;;;;;;;4999685;28;20057;-77
2023/06/14 08:09:45;;;;;;;7.32;4.38;;;;;;;;;;4999610;28;20074;-77
2023/06/14 08:12:11;;;;;;;9.20;4.57;;;;;;;;;;5016300;28;20034;-78
2023/06/14 08:14:45;;;;;;;8.05;5.45;;;;;;;;;;4998835;28;20030;-78
2023/06/14 08:17:21;;;;;;;10.43;4.78;;;;;;;;;;4999540;28;20066;-77
2023/06/14 08:19:49;;;;;;;7.00;5.05;;;;;;;;;;4998435;28;20034;-78
2023/06/14 08:22:22;;;;;;;11.88;5.60;;;;;;;;;;4999834;28;20030;-77
2023/06/14 08:24:54;;;;;;;9.20;5.20;;;;;;;;;;5000699;28;20022;-77
2023/06/14 08:27:23;;;;;;;11.07;4.68;;;;;;;;;;4999297;28;20435;-76
2023/06/14 08:29:52;;;;;;;12.57;4.20;;;;;;;;;;5000371;28;20474;-77
2023/06/14 08:32:29;;;;;;;11.30;5.15;;;;;;;;;;5000611;28;20554;-81
2023/06/14 08:34:55;;;;;;;9.85;3.97;;;;;;;;;;5001399;28;20072;-76
2023/06/14 08:37:30;;;;;;;9.00;4.70;;;;;;;;;;5019444;28;20030;-77
2023/06/14 08:40:01;;;;;;;6.95;4.30;;;;;;;;;;5018227;28;20025;-79
2023/06/14 08:42:33;;;;;;;16.75;6.28;;;;;;;;;;5001330;28;20030;-76
2023/06/14 08:45:03;;;;;;;6.38;3.90;;;;;;;;;;5001608;28;20030;-78
2023/06/14 08:47:36;;;;;;;5.50;3.70;;;;;;;;;;5019287;28;20022;-77
2023/06/14 08:50:06;;;;;;;6.72;3.65;;;;;;;;;;5017881;28;20026;-78
2023/06/14 08:52:40;;;;;;;8.30;4.90;;;;;;;;;;5000152;28;20026;-76
2023/06/14 08:55:14;;;;;;;8.07;4.85;;;;;;;;;;5003272;28;20045;-76
2023/06/14 08:57:41;;;;;;;7.05;4.50;;;;;;;;;;5004424;28;20032;-79
2023/06/14 09:00:16;;;;;;;10.68;5.78;;;;;;;;;;5005043;28;20038;-76
2023/06/14 09:02:50;;;;;;;9.65;5.20;;;;;;;;;;5008889;28;20038;-77
2023/06/14 09:05:18;;;;;;;6.70;5.05;;;;;;;;;;5007539;28;20048;-77
2023/06/14 09:07:44;;;;;;;6.95;3.97;;;;;;;;;;5018283;28;20033;-78
2023/06/14 09:10:22;;;;;;;7.03;3.60;;;;;;;;;;5019007;28;20029;-77
2023/06/14 09:12:51;;;;;;;8.60;4.25;;;;;;;;;;4986225;28;20030;-76
2023/06/14 09:15:17;;;;;;;7.15;4.10;;;;;;;;;;5002280;28;20033;-77
2023/06/14 09:17:43;;;;;;;7.72;3.80;;;;;;;;;;5002671;28;20025;-77
2023/06/14 09:20:24;;;;;;;7.18;3.92;;;;;;;;;;5022151;28;20145;-78
2023/06/14 09:22:54;;;;;;;13.80;4.63;;;;;;;;;;5006059;28;20037;-77
2023/06/14 09:25:20;;;;;;;8.93;4.63;;;;;;;;;;5005403;28;20534;-78
2023/06/14 09:27:51;;;;;;;7.60;4.85;;;;;;;;;;5005942;28;20115;-77
2023/06/14 09:30:20;;;;;;;6.32;4.22;;;;;;;;;;4991772;28;20045;-77
2023/06/14 09:32:46;;;;;;;5.07;4.13;;;;;;;;;;5022921;28;20088;-77
2023/06/14 09:35:18;;;;;;;7.63;4.47;;;;;;;;;;5023689;28;20144;-77
2023/06/14 09:37:50;;;;;;;5.47;4.55;;;;;;;;;;4990285;28;20057;-78
2023/06/14 09:40:26;;;;;;;8.00;4.57;;;;;;;;;;5005761;28;20029;-77
2023/06/14 09:42:57;;;;;;;5.45;4.40;;;;;;;;;;5007488;28;20113;-79
2023/06/14 09:45:33;;;;;;;9.52;5.03;;;;;;;;;;5007537;28;20048;-78
2023/06/14 09:48:03;;;;;;;5.45;4.28;;;;;;;;;;5006406;28;20123;-79
2023/06/14 09:50:29;;;;;;;5.82;4.45;;;;;;;;;;5005358;28;20849;-77
2023/06/14 09:53:06;;;;;;;9.55;5.72;;;;;;;;;;5007384;28;20139;-78
2023/06/14 09:55:36;;;;;;;16.90;6.78;;;;;;;;;;5006428;28;20076;-77
2023/06/14 09:58:15;;;;;;;8.45;5.45;;;;;;;;;;5006227;28;20022;-77
2023/06/14 10:00:45;;;;;;;9.10;4.55;;;;;;;;;;5023062;28;20052;-77
2023/06/14 10:03:23;;;;;;;7.65;4.22;;;;;;;;;;5005830;28;20349;-77
2023/06/14 10:05:53;;;;;;;5.75;4.50;;;;;;;;;;5003009;28;20050;-78
2023/06/14 10:08:30;;;;;;;12.95;6.15;;;;;;;;;;5003464;28;20054;-77
2023/06/14 10:10:57;;;;;;;18.02;5.75;;;;;;;;;;5003592;28;20046;-77
2023/06/14 10:13:31;;;;;;;7.10;4.88;;;;;;;;;;5004558;28;20014;-76
2023/06/14 10:16:07;;;;;;;11.23;3.88;;;;;;;;;;5004931;28;20094;-78
2023/06/14 10:18:50;;;;;;;5.35;3.88;;;;;;;;;;5004040;28;20065;-76
2023/06/14 10:21:23;;;;;;;7.78;4.18;;;;;;;;;;5004291;28;20030;-79
2023/06/14 10:23:52;;;;;;;9.70;4.63;;;;;;;;;;5005277;28;20096;-76
2023/06/14 10:26:26;;;;;;;9.88;4.97;;;;;;;;;;5003882;28;20091;-76
2023/06/14 10:29:09;;;;;;;6.63;4.32;;;;;;;;;;4986085;28;20041;-78
2023/06/14 10:31:55;;;;;;;8.75;5.10;;;;;;;;;;5002518;28;20031;-78
2023/06/14 10:34:34;;;;;;;12.82;5.20;;;;;;;;;;4988076;28;20054;-77
2023/06/14 10:37:19;;;;;;;8.75;4.40;;;;;;;;;;5003269;28;20098;-78
2023/06/14 10:40:12;;;;;;;8.35;4.60;;;;;;;;;;5002875;28;20030;-77
2023/06/14 10:42:48;;;;;;;;;;;;;;;;;;;;;
2023/06/14 10:45:14;;;;;;;5.63;3.75;;;;;;;;;;5001825;28;20102;-77
2023/06/14 10:47:42;;;;;;;8.00;4.18;;;;;;;;;;5001455;28;20022;-78
2023/06/14 10:50:19;;;;;;;4.95;4.03;;;;;;;;;;5002377;28;20042;-78
2023/06/14 10:52:50;;;;;;;9.73;4.43;;;;;;;;;;5004053;28;20033;-78
2023/06/14 10:55:22;;;;;;;6.07;4.20;;;;;;;;;;5004056;28;20022;-78
2023/06/14 10:57:55;;;;;;;7.07;4.65;;;;;;;;;;5001759;28;20032;-78
2023/06/14 11:00:25;;;;;;;12.60;4.47;;;;;;;;;;5000857;28;20521;-77
2023/06/14 11:03:28;;;;;;;6.03;3.83;;;;;;;;;;5002319;28;20046;-78
2023/06/14 11:06:09;;;;;;;7.53;4.65;;;;;;;;;;5000940;28;20065;-78
2023/06/14 11:09:27;;;;;;;5.15;4.25;;;;;;;;;;5000765;28;20050;-78
2023/06/14 11:12:00;;;;;;;6.95;3.88;;;;;;;;;;4998993;28;20034;-77
2023/06/14 11:14:31;;;;;;;5.72;4.00;;;;;;;;;;4998525;28;20029;-78
2023/06/14 11:17:00;;;;;;;11.30;4.82;;;;;;;;;;5001089;28;20053;-79
2023/06/14 11:19:32;;;;;;;5.88;4.45;;;;;;;;;;5000082;28;20022;-77
2023/06/14 11:22:05;;;;;;;5.55;4.40;;;;;;;;;;4999836;28;20395;-77
2023/06/14 11:24:36;;;;;;;7.55;4.60;;;;;;;;;;4983211;28;20523;-76
2023/06/14 11:27:16;;;;;;;7.75;5.65;;;;;;;;;;4988454;28;20026;-77
2023/06/14 11:29:51;;;;;;;6.10;4.47;;;;;;;;;;4977864;28;20483;-78
2023/06/14 11:32:17;;;;;;;13.45;5.10;;;;;;;;;;4978344;28;20029;-77
2023/06/14 11:34:52;;;;;;;8.15;4.70;;;;;;;;;;4980538;28;20031;-78
2023/06/14 11:37:26;;;;;;;6.22;4.80;;;;;;;;;;4981707;28;20022;-78
2023/06/14 11:39:51;;;;;;;5.32;3.90;;;;;;;;;;4965994;28;20038;-78
2023/06/14 11:42:23;;;;;;;8.45;4.72;;;;;;;;;;4982576;28;20029;-76
2023/06/14 11:44:52;;;;;;;4.55;4.07;;;;;;;;;;4982621;28;20058;-78
2023/06/14 11:47:23;;;;;;;6.65;5.38;;;;;;;;;;4983011;28;20077;-76
2023/06/14 11:49:55;;;;;;;5.25;3.85;;;;;;;;;;4982153;28;20027;-77
2023/06/14 11:52:23;;;;;;;5.43;4.07;;;;;;;;;;4984342;28;20031;-77
2023/06/14 11:55:04;;;;;;;8.57;4.75;;;;;;;;;;4982191;28;20050;-79
2023/06/14 11:57:34;;;;;;;9.75;4.95;;;;;;;;;;4981986;28;20027;-76
2023/06/14 12:00:18;;;;;;;6.25;4.43;;;;;;;;;;4981697;28;20031;-78
2023/06/14 12:02:56;;;;;;;7.75;4.70;;;;;;;;;;4981659;28;20046;-79
2023/06/14 12:05:27;;;;;;;5.60;4.70;;;;;;;;;;4986398;28;20085;-77
2023/06/14 12:08:07;;;;;;;4.90;4.25;;;;;;;;;;4984576;28;20080;-77
2023/06/14 12:10:48;;;;;;;6.23;4.63;;;;;;;;;;4984381;28;20053;-78
2023/06/14 12:13:20;;;;;;;6.47;4.68;;;;;;;;;;4984334;28;20029;-78
2023/06/14 12:15:57;;;;;;;5.85;4.05;;;;;;;;;;4985589;28;20109;-78
2023/06/14 12:18:39;;;;;;;6.95;4.53;;;;;;;;;;4985342;28;20042;-78
2023/06/14 12:21:09;;;;;;;7.85;4.68;;;;;;;;;;4984834;28;20080;-79
2023/06/14 12:23:44;;;;;;;5.90;5.23;;;;;;;;;;4986724;28;20026;-77
2023/06/14 12:26:17;;;;;;;54.88;8.65;;;;;;;;;;4985423;28;20126;-80
2023/06/14 12:28:52;;;;;;;7.43;3.72;;;;;;;;;;4970885;28;20030;-80
2023/06/14 12:31:19;;;;;;;5.20;4.00;;;;;;;;;;4986836;28;20026;-77
2023/06/14 12:33:48;;;;;;;4.85;3.58;;;;;;;;;;5003865;28;20101;-77
2023/06/14 12:36:17;;;;;;;5.57;3.40;;;;;;;;;;4987630;28;20033;-80
2023/06/14 12:38:46;;;;;;;5.78;3.63;;;;;;;;;;4989687;28;20026;-77
2023/06/14 12:41:14;;;;;;;9.27;4.15;;;;;;;;;;4988725;28;20034;-77
2023/06/14 12:43:40;;;;;;;8.85;4.18;;;;;;;;;;5004777;28;20042;-78
2023/06/14 12:46:10;;;;;;;6.80;3.85;;;;;;;;;;5005354;28;20018;-77
2023/06/14 12:48:45;;;;;;;5.15;3.63;;;;;;;;;;4987320;28;20081;-78
2023/06/14 12:51:37;;;;;;;4.68;3.60;;;;;;;;;;4986481;28;20030;-77
2023/06/14 12:54:11;;;;;;;8.48;3.78;;;;;;;;;;4961884;28;20070;-78
2023/06/14 12:56:43;;;;;;;12.25;4.35;;;;;;;;;;4962231;29;20126;-77
2023/06/14 12:59:12;;;;;;;5.00;4.22;;;;;;;;;;4946201;29;20083;-76
2023/06/14 13:01:40;;;;;;;;;;;;;;;;;;4961449;29;20032;-77
2023/06/14 13:04:07;;;;;;;6.63;3.67;;;;;;;;;;4944869;29;19915;-77
2023/06/14 13:06:33;;;;;;;6.43;4.03;;;;;;;;;;4944027;29;20182;-77
2023/06/14 13:09:01;;;;;;;6.28;4.05;;;;;;;;;;4960494;29;20035;-76
2023/06/14 13:11:30;;;;;;;5.28;4.13;;;;;;;;;;4945374;29;20157;-77
2023/06/14 13:13:56;;;;;;;4.28;3.28;;;;;;;;;;4944655;29;20027;-77
2023/06/14 13:16:22;;;;;;;8.25;3.78;;;;;;;;;;4962183;29;20050;-77
2023/06/14 13:18:55;;;;;;;4.68;3.83;;;;;;;;;;4948349;29;20039;-78
2023/06/14 13:21:23;;;;;;;14.27;4.05;;;;;;;;;;4949357;29;20054;-78
2023/06/14 13:23:50;;;;;;;6.25;4.03;;;;;;;;;;4951472;29;20051;-76
2023/06/14 13:26:22;;;;;;;18.58;4.60;;;;;;;;;;4967116;29;20031;-76
2023/06/14 13:28:51;;;;;;;7.45;3.88;;;;;;;;;;4960359;29;20027;-77
2023/06/14 13:31:21;;;;;;;4.43;3.60;;;;;;;;;;4960519;29;20027;-77
2023/06/14 13:33:47;;;;;;;5.18;3.70;;;;;;;;;;4960665;28;20063;-79
2023/06/14 13:36:16;;;;;;;14.73;4.47;;;;;;;;;;4963366;29;20383;-77
2023/06/14 13:38:54;;;;;;;6.57;3.95;;;;;;;;;;4961358;28;20090;-80
2023/06/14 13:41:34;;;;;;;4.47;3.13;;;;;;;;;;4963710;28;20031;-76
2023/06/14 13:44:21;;;;;;;16.67;5.22;;;;;;;;;;4961032;29;20066;-77
2023/06/14 13:46:47;;;;;;;6.03;3.92;;;;;;;;;;4962746;29;20119;-76
2023/06/14 13:49:13;;;;;;;8.23;4.03;;;;;;;;;;4961741;29;20028;-79
2023/06/14 13:51:45;;;;;;;6.97;4.05;;;;;;;;;;4960600;29;20082;-76
2023/06/14 13:54:35;;;;;;;7.50;4.18;;;;;;;;;;4962377;28;20092;-77
2023/06/14 13:57:02;;;;;;;6.70;3.88;;;;;;;;;;4963781;28;20031;-79
2023/06/14 13:59:31;;;;;;;6.07;3.85;;;;;;;;;;4982129;28;20033;-76
2023/06/14 14:01:59;;;;;;;10.13;3.63;;;;;;;;;;4982163;28;20089;-77
2023/06/14 14:04:25;;;;;;;6.18;3.42;;;;;;;;;;4981838;28;20046;-76
2023/06/14 14:06:50;;;;;;;8.52;3.83;;;;;;;;;;4996284;28;20050;-77
2023/06/14 14:09:17;;;;;;;4.60;3.10;;;;;;;;;;5002555;28;20026;-76
2023/06/14 14:11:48;;;;;;;4.70;2.92;;;;;;;;;;5000984;28;20088;-77
2023/06/14 14:14:17;;;;;;;4.50;3.00;;;;;;;;;;4999097;28;20038;-76
2023/06/14 14:16:45;;;;;;;7.38;3.15;;;;;;;;;;5002468;28;20026;-75
2023/06/14 14:19:14;;;;;;;4.68;2.88;;;;;;;;;;5000474;28;20030;-78
2023/06/14 14:21:41;;;;;;;9.68;3.47;;;;;;;;;;4984397;28;20058;-77
2023/06/14 14:24:13;;;;;;;5.85;3.58;;;;;;;;;;4999790;28;20037;-77
2023/06/14 14:26:49;;;;;;;6.25;3.53;;;;;;;;;;4999386;28;20387;-77
2023/06/14 14:29:32;;;;;;;6.05;3.20;;;;;;;;;;5002916;28;20042;-77
2023/06/14 14:31:58;;;;;;;4.50;2.95;;;;;;;;;;4999015;28;20022;-76
2023/06/14 14:34:30;;;;;;;6.40;3.80;;;;;;;;;;4999079;28;20463;-75
2023/06/14 14:37:03;;;;;;;6.60;3.42;;;;;;;;;;4998672;28;20065;-76
2023/06/14 14:39:30;;;;;;;9.07;3.35;;;;;;;;;;4998304;28;20093;-76
2023/06/14 14:42:01;;;;;;;6.35;3.88;;;;;;;;;;4999865;28;20085;-75
2023/06/14 14:44:30;;;;;;;5.80;3.63;;;;;;;;;;4995834;28;20053;-75
2023/06/14 14:46:56;;;;;;;4.82;3.30;;;;;;;;;;5001210;28;20069;-78
2023/06/14 14:49:28;;;;;;;7.57;5.53;;;;;;;;;;4999751;28;20026;-74
2023/06/14 14:51:56;;;;;;;4.18;3.30;;;;;;;;;;4978553;28;20097;-77
2023/06/14 14:54:23;;;;;;;7.47;3.85;;;;;;;;;;4979825;28;20448;-76
2023/06/14 14:56:53;;;;;;;6.93;3.88;;;;;;;;;;4980036;28;20027;-80
2023/06/14 14:59:23;;;;;;;6.80;3.33;;;;;;;;;;4980957;28;20030;-75