Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:18;;;;;;;13.03;10.40;;;;;;;11.58;96.95;95836.19;4872116;29;20217;-68
2024/01/07 00:02:45;;;;;;;20.40;10.93;;;;;;;11.53;97.93;95824.50;4871643;29;20512;-67
2024/01/07 00:05:12;;;;;;;15.20;10.43;;;;;;;11.66;97.18;95823.59;4871401;29;20227;-66
2024/01/07 00:07:39;;;;;;;15.53;11.03;;;;;;;11.61;97.26;95823.03;4871449;29;20301;-67
2024/01/07 00:10:06;;;;;;;13.90;10.50;;;;;;;11.65;97.57;95824.47;4871816;29;20212;-69
2024/01/07 00:12:33;;;;;;;14.93;11.73;;;;;;;11.66;96.82;95800.25;4870052;29;20209;-67
2024/01/07 00:15:01;;;;;;;15.93;10.73;;;;;;;11.49;97.58;95803.16;4871505;29;20201;-69
2024/01/07 00:17:29;;;;;;;12.23;9.77;;;;;;;11.63;97.76;95799.59;4871689;29;20285;-67
2024/01/07 00:19:57;;;;;;;16.07;10.00;;;;;;;11.66;97.40;95802.84;4870108;29;20635;-65
2024/01/07 00:22:24;;;;;;;14.20;9.70;;;;;;;11.52;98.14;95783.97;4871402;29;20194;-63
2024/01/07 00:24:52;;;;;;;16.30;9.47;;;;;;;11.58;98.19;95814.66;4871204;29;20189;-68
2024/01/07 00:27:19;;;;;;;17.07;10.03;;;;;;;11.67;97.72;95803.66;4870368;29;20211;-66
2024/01/07 00:29:46;;;;;;;16.13;11.40;;;;;;;11.61;99.44;95814.41;4871459;29;20234;-67
2024/01/07 00:32:13;;;;;;;18.23;10.83;;;;;;;11.77;98.72;95808.09;4871270;29;20266;-63
2024/01/07 00:34:41;;;;;;;18.17;11.00;;;;;;;11.91;98.78;95815.72;4870371;29;20206;-65
2024/01/07 00:37:08;;;;;;;19.63;12.80;;;;;;;11.88;98.46;95809.94;4874283;29;20204;-65
2024/01/07 00:39:35;;;;;;;20.77;12.20;;;;;;;11.88;98.58;95799.56;4873164;29;20249;-64
2024/01/07 00:42:03;;;;;;;16.10;11.63;;;;;;;11.76;99.40;95788.28;4873254;29;20242;-67
2024/01/07 00:44:30;;;;;;;21.07;11.50;;;;;;;11.79;100.00;95775.09;4874687;29;20592;-68
2024/01/07 00:46:58;;;;;;;18.57;11.87;;;;;;;11.85;100.00;95759.09;4874301;29;20254;-67
2024/01/07 00:49:27;;;;;;;17.37;11.77;;;;;;;11.82;100.00;95750.72;4874552;29;20616;-64
2024/01/07 00:51:55;;;;;;;23.07;12.83;;;;;;;11.89;100.00;95773.50;4888818;29;20241;-67
2024/01/07 00:54:22;;;;;;;14.70;11.27;;;;;;;11.87;100.00;95765.00;4874290;29;20705;-66
2024/01/07 00:56:50;;;;;;;16.10;13.23;;;;;;;11.86;100.00;95765.13;4874794;29;20217;-64
2024/01/07 00:59:17;;;;;;;17.43;13.40;;;;;;;11.92;100.00;95749.13;4874354;29;20430;-63
2024/01/07 01:01:44;;;;;;;23.10;13.63;;;;;;;11.83;100.00;95749.78;4874201;29;20291;-64
2024/01/07 01:04:11;;;;;;;17.27;13.43;;;;;;;11.85;100.00;95753.91;4872838;29;20292;-64
2024/01/07 01:06:38;;;;;;;19.43;14.43;;;;;;;11.96;99.93;95747.94;4874106;29;20230;-66
2024/01/07 01:09:05;;;;;;;16.90;12.27;;;;;;;11.88;100.00;95743.31;4874260;29;20298;-65
2024/01/07 01:11:32;;;;;;;14.57;11.47;;;;;;;11.90;100.00;95744.03;4874144;29;20293;-66
2024/01/07 01:13:59;;;;;;;16.13;11.00;;;;;;;11.88;99.47;95734.72;4874186;29;20233;-63
2024/01/07 01:16:26;;;;;;;16.63;10.83;;;;;;;11.88;99.34;95740.72;4874129;29;20703;-66
2024/01/07 01:18:53;;;;;;;20.83;10.40;;;;;;;11.79;99.84;95730.16;4872588;29;20257;-66
2024/01/07 01:21:21;;;;;;;14.50;9.93;;;;;;;11.90;99.24;95735.44;4872585;29;20287;-66
2024/01/07 01:23:48;;;;;;;9.97;8.67;;;;;;;12.00;98.61;95723.44;4872507;29;20245;-66
2024/01/07 01:26:15;;;;;;;13.70;9.27;;;;;;;11.99;99.09;95719.22;4874048;29;20237;-66
2024/01/07 01:28:42;;;;;;;12.83;10.03;;;;;;;11.99;99.48;95706.25;4874420;29;20228;-70
2024/01/07 01:31:13;;;;;;;12.60;10.17;;;;;;;11.92;99.78;95686.84;4874127;29;20215;-65
2024/01/07 01:33:40;;;;;;;15.83;9.60;;;;;;;12.01;98.70;95660.25;4872504;29;20715;-69
2024/01/07 01:36:08;;;;;;;14.70;9.93;;;;;;;11.93;98.70;95667.78;4873717;29;20201;-66
2024/01/07 01:38:35;;;;;;;20.53;11.53;;;;;;;11.94;98.95;95649.50;4856996;29;20209;-66
2024/01/07 01:41:02;;;;;;;13.93;10.37;;;;;;;12.16;98.21;95675.50;4873863;29;20214;-66
2024/01/07 01:43:29;;;;;;;11.90;9.60;;;;;;;12.06;98.90;95655.53;4873711;29;20197;-68
2024/01/07 01:45:57;;;;;;;13.10;9.60;;;;;;;12.02;98.87;95651.50;4873414;29;20258;-66
2024/01/07 01:48:28;;;;;;;11.30;7.43;;;;;;;11.68;99.67;95588.34;4872954;29;20219;-70
2024/01/07 01:50:57;;;;;;;9.87;6.27;;;;;;;12.06;99.19;95658.13;4872379;29;20501;-70
2024/01/07 01:53:26;;;;;;;8.93;7.03;;;;;;;12.07;98.86;95639.03;4873557;29;20719;-71
2024/01/07 01:55:56;;;;;;;6.97;6.27;;;;;;;12.16;97.19;95620.16;4871953;29;20215;-67
2024/01/07 01:58:25;;;;;;;10.07;6.07;;;;;;;12.18;97.40;95652.03;4873351;29;20198;-71
2024/01/07 02:00:52;;;;;;;8.53;6.53;;;;;;;12.10;98.32;95612.84;4872084;29;20256;-68
2024/01/07 02:03:19;;;;;;;8.70;6.53;;;;;;;12.05;99.30;95625.34;4873256;29;20289;-69
2024/01/07 02:05:48;;;;;;;7.13;5.90;;;;;;;11.95;100.00;95634.75;4873660;29;20228;-67
2024/01/07 02:08:18;;;;;;;7.47;6.07;;;;;;;11.89;100.00;95623.03;4871851;29;20211;-67
2024/01/07 02:10:45;;;;;;;7.17;5.80;;;;;;;11.85;100.00;95587.09;4873301;29;20199;-64
2024/01/07 02:13:12;;;;;;;6.97;5.43;;;;;;;11.63;100.00;95602.53;4873018;29;20315;-66
2024/01/07 02:15:40;;;;;;;6.40;4.73;;;;;;;11.62;100.00;95604.31;4871442;29;20712;-65
2024/01/07 02:18:07;;;;;;;5.43;4.60;;;;;;;11.92;100.00;95596.91;4873092;29;20297;-66
2024/01/07 02:20:35;;;;;;;9.00;4.73;;;;;;;11.99;100.00;95603.25;4872934;29;20239;-69
2024/01/07 02:23:04;;;;;;;5.57;4.80;;;;;;;12.08;100.00;95593.97;4873282;29;20214;-69
2024/01/07 02:25:37;;;;;;;7.73;5.20;;;;;;;11.97;100.00;95588.78;4873000;29;20275;-70
2024/01/07 02:28:05;;;;;;;7.00;5.10;;;;;;;11.87;99.83;95556.69;4871515;29;20227;-69
2024/01/07 02:30:32;;;;;;;5.43;4.73;;;;;;;12.04;99.02;95575.22;4871498;29;20197;-64
2024/01/07 02:33:04;;;;;;;6.93;4.30;;;;;;;11.99;98.82;95587.69;4871695;29;20598;-66
2024/01/07 02:35:32;;;;;;;5.00;4.50;;;;;;;12.08;99.12;95566.25;4872767;29;20213;-66
2024/01/07 02:37:59;;;;;;;5.77;4.33;;;;;;;12.12;98.96;95561.66;4872793;29;20355;-69
2024/01/07 02:40:26;;;;;;;4.87;3.73;;;;;;;12.06;98.58;95569.91;4872890;29;20276;-69
2024/01/07 02:42:53;;;;;;;5.63;3.80;;;;;;;12.12;98.04;95564.25;4886586;29;20200;-66
2024/01/07 02:45:21;;;;;;;6.17;3.90;;;;;;;12.13;97.26;95550.34;4889671;29;20264;-63
2024/01/07 02:47:48;;;;;;;5.50;4.10;;;;;;;12.13;97.08;95543.41;4891064;29;20196;-63
2024/01/07 02:50:18;;;;;;;4.43;4.03;;;;;;;12.02;98.35;95530.41;4890805;29;20736;-62
2024/01/07 02:52:45;;;;;;;6.17;4.43;;;;;;;12.05;98.40;95516.38;4889647;29;20198;-64
2024/01/07 02:55:13;;;;;;;5.40;4.63;;;;;;;12.03;98.69;95520.84;4891418;29;20227;-65
2024/01/07 02:57:40;;;;;;;5.73;4.27;;;;;;;11.76;97.96;95458.91;4891176;29;20186;-65
2024/01/07 03:00:08;;;;;;;3.87;3.47;;;;;;;12.01;99.94;95502.00;4890690;29;20247;-68
2024/01/07 03:02:35;;;;;;;3.57;3.27;;;;;;;11.86;100.00;95500.53;4890868;29;20251;-66
2024/01/07 03:05:02;;;;;;;5.33;3.90;;;;;;;11.82;100.00;95483.56;4891048;29;20504;-67
2024/01/07 03:07:31;;;;;;;6.57;4.20;;;;;;;11.91;100.00;95501.84;4890816;29;20312;-64
2024/01/07 03:09:58;;;;;;;5.47;4.00;;;;;;;11.74;100.00;95491.94;4890848;29;20192;-65
2024/01/07 03:12:25;;;;;;;5.87;4.40;;;;;;;11.84;100.00;95518.81;4889191;29;20413;-65
2024/01/07 03:14:52;;;;;;;6.70;4.63;;;;;;;11.89;100.00;95526.25;4890784;29;20307;-64
2024/01/07 03:17:19;;;;;;;6.70;5.10;;;;;;;11.72;100.00;95485.19;4890727;29;20265;-65
2024/01/07 03:19:46;;;;;;;4.77;4.27;;;;;;;11.77;100.00;95506.41;4904772;29;20200;-64
2024/01/07 03:22:14;;;;;;;5.13;4.40;;;;;;;11.86;100.00;95500.53;4890706;29;20203;-64
2024/01/07 03:24:42;;;;;;;6.57;4.80;;;;;;;11.81;100.00;95489.69;4890382;29;20214;-64
2024/01/07 03:27:09;;;;;;;7.17;4.67;;;;;;;11.83;100.00;95469.66;4890583;29;20628;-64
2024/01/07 03:29:36;;;;;;;6.43;5.00;;;;;;;11.81;100.00;95477.53;4890862;29;20208;-68
2024/01/07 03:32:03;;;;;;;8.43;4.93;;;;;;;11.74;100.00;95426.25;4890891;29;20297;-64
2024/01/07 03:34:30;;;;;;;5.73;5.07;;;;;;;11.88;100.00;95441.59;4890497;29;20202;-63
2024/01/07 03:36:57;;;;;;;8.37;5.13;;;;;;;11.83;100.00;95431.56;4890734;29;20208;-65
2024/01/07 03:39:24;;;;;;;9.57;5.80;;;;;;;11.80;100.00;95423.19;4890138;29;20206;-64
2024/01/07 03:41:55;;;;;;;5.60;4.70;;;;;;;11.66;100.00;95413.03;4890567;29;20202;-65
2024/01/07 03:44:23;;;;;;;10.13;5.70;;;;;;;11.77;100.00;95408.69;4890136;29;20195;-66
2024/01/07 03:46:50;;;;;;;7.73;6.23;;;;;;;11.70;100.00;95398.91;4890015;29;20641;-64
2024/01/07 03:49:18;;;;;;;10.23;6.17;;;;;;;11.65;100.00;95393.19;4890486;29;20209;-63
2024/01/07 03:51:45;;;;;;;11.17;7.23;;;;;;;11.61;100.00;95395.22;4888837;29;20202;-63
2024/01/07 03:54:12;;;;;;;10.50;7.90;;;;;;;11.74;100.00;95402.91;4890233;29;20203;-63
2024/01/07 03:56:39;;;;;;;9.00;7.50;;;;;;;11.79;100.00;95383.47;4890370;29;20325;-66
2024/01/07 03:59:07;;;;;;;12.57;9.27;;;;;;;11.84;100.00;95381.34;4890524;29;20200;-66
2024/01/07 04:01:34;;;;;;;16.67;9.33;;;;;;;11.72;100.00;95386.66;4890428;29;20264;-67
2024/01/07 04:04:01;;;;;;;13.73;11.07;;;;;;;11.83;100.00;95358.94;4890187;29;20242;-63
2024/01/07 04:06:29;;;;;;;19.23;11.27;;;;;;;11.98;100.00;95380.28;4890223;29;20233;-62
2024/01/07 04:08:56;;;;;;;18.93;10.80;;;;;;;11.86;100.00;95350.09;4890243;29;20245;-63
2024/01/07 04:11:23;;;;;;;17.17;12.67;;;;;;;11.89;100.00;95362.84;4891952;29;20224;-62
2024/01/07 04:13:50;;;;;;;15.20;11.67;;;;;;;11.73;100.00;95367.53;4893467;29;20263;-62
2024/01/07 04:16:18;;;;;;;22.00;13.17;;;;;;;11.66;100.00;95330.06;4893556;29;20197;-62
2024/01/07 04:18:46;;;;;;;19.43;13.10;;;;;;;11.60;100.00;95335.72;4892014;29;20209;-62
2024/01/07 04:21:20;;;;;;;20.73;13.67;;;;;;;11.83;100.00;95347.75;4893514;29;20202;-64
2024/01/07 04:23:47;;;;;;;18.13;13.00;;;;;;;11.72;100.00;95332.19;4893872;29;20207;-66
2024/01/07 04:26:14;;;;;;;17.57;11.93;;;;;;;11.60;100.00;95352.09;4893650;29;20336;-63
2024/01/07 04:28:42;;;;;;;17.83;10.20;;;;;;;11.65;100.00;95325.78;4893797;29;20207;-62
2024/01/07 04:31:09;;;;;;;12.90;10.57;;;;;;;11.59;100.00;95313.31;4893416;29;20313;-62
2024/01/07 04:33:37;;;;;;;18.03;10.83;;;;;;;11.45;100.00;95294.47;4893393;29;20205;-64
2024/01/07 04:36:05;;;;;;;9.43;7.93;;;;;;;11.57;100.00;95313.44;4893425;29;20224;-63
2024/01/07 04:38:32;;;;;;;11.40;8.10;;;;;;;11.55;100.00;95294.56;4893417;29;20313;-63
2024/01/07 04:40:59;;;;;;;10.13;7.77;;;;;;;11.51;100.00;95292.34;4893491;29;20243;-62
2024/01/07 04:43:26;;;;;;;11.60;8.97;;;;;;;11.51;100.00;95292.34;4893362;29;20195;-64
2024/01/07 04:45:54;;;;;;;10.27;8.40;;;;;;;11.51;100.00;95292.34;4876300;29;20292;-63
2024/01/07 04:48:21;;;;;;;12.83;9.33;;;;;;;11.67;100.00;95267.72;4893050;29;20310;-63
2024/01/07 04:50:48;;;;;;;11.27;7.73;;;;;;;11.19;100.00;95186.81;4892919;29;20594;-61
2024/01/07 04:53:15;;;;;;;13.87;9.00;;;;;;;11.61;100.00;95256.97;4893283;29;20195;-66
2024/01/07 04:55:42;;;;;;;9.60;8.23;;;;;;;11.48;100.00;95246.72;4892776;29;20315;-63
2024/01/07 04:58:09;;;;;;;12.13;8.13;;;;;;;11.57;100.00;95259.00;4893154;29;20702;-65
2024/01/07 05:00:36;;;;;;;11.63;8.47;;;;;;;11.54;100.00;95267.00;4892900;29;20199;-67
2024/01/07 05:03:04;;;;;;;14.13;7.90;;;;;;;11.36;100.00;95253.69;4892951;29;20255;-66
2024/01/07 05:05:31;;;;;;;8.30;6.50;;;;;;;11.02;100.00;95218.38;4893131;29;20210;-66
2024/01/07 05:08:00;;;;;;;10.27;7.50;;;;;;;11.31;100.00;95270.56;4892541;29;20606;-67
2024/01/07 05:10:27;;;;;;;13.53;7.73;;;;;;;11.27;100.00;95264.75;4877001;29;20205;-63
2024/01/07 05:12:54;;;;;;;11.40;8.43;;;;;;;11.38;100.00;95285.50;4867312;29;20327;-66
2024/01/07 05:15:21;;;;;;;11.23;8.67;;;;;;;11.46;100.00;95290.09;4855628;29;20737;-66
2024/01/07 05:17:49;;;;;;;7.63;6.27;;;;;;;11.29;100.00;95288.78;4858276;29;20269;-69
2024/01/07 05:20:16;;;;;;;13.53;7.30;;;;;;;11.40;100.00;95299.16;4843894;29;20515;-67
2024/01/07 05:22:44;;;;;;;17.13;8.30;;;;;;;11.29;100.00;95288.78;4852758;29;20211;-67
2024/01/07 05:25:11;;;;;;;11.57;8.87;;;;;;;11.41;100.00;95297.41;4854237;29;20212;-68
2024/01/07 05:27:42;;;;;;;8.93;6.60;;;;;;;11.37;100.00;95289.03;4863949;29;20723;-68
2024/01/07 05:30:09;;;;;;;11.60;7.00;;;;;;;11.32;100.00;95296.34;4865783;29;20203;-64
2024/01/07 05:32:36;;;;;;;7.80;5.23;;;;;;;11.27;100.00;95282.91;4873852;29;20202;-65
2024/01/07 05:35:04;;;;;;;10.50;6.67;;;;;;;11.22;100.00;95308.34;4873776;29;20193;-68
2024/01/07 05:37:31;;;;;;;9.90;6.37;;;;;;;11.19;99.87;95300.81;4873850;29;20227;-65
2024/01/07 05:39:58;;;;;;;4.20;3.67;;;;;;;11.00;99.05;95297.13;4873695;29;20197;-66
2024/01/07 05:42:25;;;;;;;8.13;4.97;;;;;;;11.07;99.01;95293.97;4873749;29;20214;-64
2024/01/07 05:44:52;;;;;;;6.20;4.40;;;;;;;10.95;98.90;95305.25;4873374;29;20224;-65
2024/01/07 05:47:19;;;;;;;5.87;4.03;;;;;;;10.93;98.45;95304.53;4873545;29;20232;-68
2024/01/07 05:49:46;;;;;;;5.27;3.93;;;;;;;10.96;97.70;95295.72;4873628;29;20682;-64
2024/01/07 05:52:14;;;;;;;5.63;4.60;;;;;;;10.97;96.55;95287.00;4873649;29;20283;-66
2024/01/07 05:54:41;;;;;;;4.83;3.43;;;;;;;10.77;96.47;95275.56;4873726;29;20200;-67
2024/01/07 05:57:08;;;;;;;5.40;3.27;;;;;;;10.74;95.02;95286.13;4871996;29;20291;-66
2024/01/07 05:59:35;;;;;;;4.27;3.57;;;;;;;10.69;94.95;95328.84;4873180;29;20238;-65
2024/01/07 06:02:03;;;;;;;5.73;3.17;;;;;;;10.73;94.39;95301.78;4873309;29;20292;-66
2024/01/07 06:04:30;;;;;;;3.90;2.80;;;;;;;10.77;94.82;95304.03;4873454;29;20676;-67
2024/01/07 06:06:58;;;;;;;4.97;2.90;;;;;;;10.75;95.04;95305.06;4871894;29;20245;-62
2024/01/07 06:09:25;;;;;;;4.57;3.23;;;;;;;10.64;94.41;95295.50;4873440;29;20284;-66
2024/01/07 06:11:52;;;;;;;4.53;3.33;;;;;;;10.71;92.67;95290.72;4873097;29;20232;-66
2024/01/07 06:14:59;;;;;;;3.13;2.83;;;;;;;10.71;92.39;95301.91;4874513;29;20247;-66
2024/01/07 06:17:35;;;;;;;4.60;3.40;;;;;;;10.55;92.86;95281.47;4891995;29;20275;-67
2024/01/07 06:20:03;;;;;;;4.47;3.33;;;;;;;10.57;93.23;95268.44;4874814;29;20620;-65
2024/01/07 06:22:30;;;;;;;6.67;3.40;;;;;;;10.45;92.39;95254.63;4887701;29;20196;-65
2024/01/07 06:24:57;;;;;;;6.37;3.87;;;;;;;10.29;91.75;95242.94;4891528;29;20267;-63
2024/01/07 06:27:24;;;;;;;5.13;3.00;;;;;;;10.48;91.66;95248.41;4871808;29;20223;-65
2024/01/07 06:29:51;;;;;;;3.70;3.10;;;;;;;10.44;91.26;95259.94;4864713;29;20206;-64
2024/01/07 06:32:18;;;;;;;5.00;3.00;;;;;;;10.36;90.77;95255.31;4863772;29;20672;-63
2024/01/07 06:34:46;;;;;;;4.37;3.10;;;;;;;10.33;91.20;95280.56;4867106;29;20199;-65
2024/01/07 06:37:13;;;;;;;7.47;4.27;;;;;;;10.17;90.90;95269.69;4863988;29;20220;-67
2024/01/07 06:39:40;;;;;;;5.67;3.33;;;;;;;10.20;90.61;95290.97;4860842;29;20214;-66
2024/01/07 06:42:07;;;;;;;5.63;3.03;;;;;;;10.34;91.06;95295.19;4862566;29;20210;-66
2024/01/07 06:44:35;;;;;;;4.60;3.33;;;;;;;10.12;90.56;95305.44;4863568;29;20251;-67
2024/01/07 06:47:20;;;;;;;6.37;4.80;;;;;;;10.26;91.10;95313.03;4863444;29;20270;-66
2024/01/07 06:49:47;;;;;;;7.20;3.60;;;;;;;9.99;91.07;95300.28;4860243;29;20254;-66
2024/01/07 06:52:14;;;;;;;12.47;7.20;;;;;;;10.14;91.18;95313.91;4863125;29;20221;-67
2024/01/07 06:54:41;;;;;;;7.27;3.80;;;;;;;10.17;90.42;95308.50;4861947;29;20719;-63
2024/01/07 06:57:08;;;;;;;4.60;4.10;;;;;;;10.13;90.74;95301.91;4867623;29;20222;-64
2024/01/07 06:59:35;;;;;;;3.83;3.20;;;;;;;10.25;90.61;95299.25;4871059;29;20700;-66
2024/01/07 07:02:02;;;;;;;5.77;3.40;;;;;;;10.19;90.23;95273.84;4872407;29;20295;-65
2024/01/07 07:04:30;;;;;;;5.07;3.70;;;;;;;10.37;89.76;95323.41;4872000;29;20231;-65
2024/01/07 07:06:57;;;;;;;5.73;3.80;;;;;;;10.23;89.70;95314.06;4871958;29;20234;-66
2024/01/07 07:09:24;;;;;;;6.63;4.37;;;;;;;10.20;90.33;95322.03;4870590;29;20203;-64
2024/01/07 07:11:51;;;;;;;7.33;5.03;;;;;;;10.00;90.98;95312.25;4870434;29;20576;-66
2024/01/07 07:14:18;;;;;;;7.83;4.77;;;;;;;9.96;91.26;95308.22;4871696;29;20318;-66
2024/01/07 07:16:46;;;;;;;7.30;5.03;;;;;;;10.06;90.68;95308.41;4871875;29;20218;-64
2024/01/07 07:19:15;;;;;;;7.70;4.90;;;;;;;10.09;91.21;95341.81;4871781;29;20212;-65
2024/01/07 07:21:43;;;;;;;9.07;3.97;;;;;;;10.03;91.47;95332.75;4885596;29;20298;-65
2024/01/07 07:24:11;;;;;;;3.73;3.23;;;;;;;10.33;90.58;95348.69;4890251;29;20199;-66
2024/01/07 07:26:40;;;;;;;6.87;3.83;;;;;;;10.43;89.33;95343.66;4888906;29;20207;-64
2024/01/07 07:29:11;;;;;;;5.77;3.73;;;;;;;10.47;89.82;95342.50;4879093;29;20203;-65
2024/01/07 07:31:38;;;;;;;8.50;4.63;;;;;;;10.43;89.71;95351.41;4853009;29;20613;-65
2024/01/07 07:34:09;;;;;;;6.47;4.73;;;;;;;10.50;90.50;95347.47;4853505;29;20231;-67
2024/01/07 07:36:36;;;;;;;8.73;5.60;;;;;;;10.67;88.91;95362.59;4853394;29;20222;-63
2024/01/07 07:39:03;;;;;;;9.30;4.50;;;;;;;11.01;88.02;95371.28;4836555;29;20212;-66
2024/01/07 07:41:30;;;;;;;9.83;5.40;;;;;;;11.15;87.94;95374.53;4852489;29;20230;-66
2024/01/07 07:43:58;;;;;;;9.33;5.93;;;;;;;11.20;86.42;95381.94;4862449;29;20289;-67
2024/01/07 07:46:25;;;;;;;6.40;4.87;;;;;;;11.48;86.62;95382.34;4874074;29;20200;-63
2024/01/07 07:48:52;;;;;;;7.43;4.00;;;;;;;11.48;86.12;95392.72;4875428;29;20232;-65
2024/01/07 07:51:20;;;;;;;4.23;3.23;;;;;;;11.63;84.19;95382.13;4876028;29;20197;-64
2024/01/07 07:53:47;;;;;;;4.07;3.10;;;;;;;11.81;85.22;95373.00;4875186;29;20226;-65
2024/01/07 07:56:14;;;;;;;10.70;3.20;;;;;;;11.65;83.22;95375.88;4874644;29;20237;-64
2024/01/07 07:58:41;;;;;;;6.40;2.63;;;;;;;11.66;84.23;95375.00;4875812;29;20623;-64
2024/01/07 08:01:08;;;;;;;7.33;4.53;;;;;;;11.73;83.55;95368.38;4874249;29;20257;-63
2024/01/07 08:03:36;;;;;;;9.17;4.40;;;;;;;11.66;84.44;95358.56;4875206;29;20312;-64
2024/01/07 08:06:04;;;;;;;7.33;4.50;;;;;;;11.57;83.80;95321.22;4889441;29;20234;-66
2024/01/07 08:08:33;;;;;;;10.40;4.30;;;;;;;11.68;84.08;95360.16;4875840;29;20316;-64
2024/01/07 08:11:01;;;;;;;13.50;6.07;;;;;;;11.66;83.52;95343.88;4858570;29;20601;-66
2024/01/07 08:13:28;;;;;;;12.13;6.50;;;;;;;11.70;83.83;95339.28;4875375;29;20250;-64
2024/01/07 08:15:55;;;;;;;21.97;8.13;;;;;;;11.71;83.25;95348.69;4874917;29;20276;-65
2024/01/07 08:18:22;;;;;;;6.40;3.20;;;;;;;11.74;83.31;95353.66;4874886;29;20225;-64
2024/01/07 08:20:50;;;;;;;10.10;5.60;;;;;;;11.78;83.62;95362.84;4866910;29;20286;-64
2024/01/07 08:23:17;;;;;;;11.63;4.10;;;;;;;11.78;82.85;95348.13;4868465;29;20665;-66
2024/01/07 08:25:45;;;;;;;5.77;3.40;;;;;;;11.78;83.44;95357.66;4858119;29;20601;-63
2024/01/07 08:28:12;;;;;;;7.60;4.17;;;;;;;11.83;82.53;95355.53;4858393;29;20237;-66
2024/01/07 08:30:39;;;;;;;7.50;3.40;;;;;;;11.81;82.89;95353.06;4856680;29;20215;-65
2024/01/07 08:33:10;;;;;;;11.67;6.40;;;;;;;11.95;82.99;95349.41;4863819;29;20194;-67
2024/01/07 08:35:37;;;;;;;9.30;3.93;;;;;;;11.92;82.96;95350.47;4907887;29;20191;-68
2024/01/07 08:38:04;;;;;;;8.03;3.93;;;;;;;11.74;83.30;95356.25;4892241;29;20681;-65
2024/01/07 08:40:32;;;;;;;12.27;4.60;;;;;;;11.76;83.56;95341.38;4893232;29;20209;-66
2024/01/07 08:42:59;;;;;;;10.90;5.27;;;;;;;11.81;83.54;95334.09;4867193;29;20220;-64
2024/01/07 08:45:26;;;;;;;6.37;4.03;;;;;;;11.83;83.49;95325.22;4856121;29;20318;-64
2024/01/07 08:47:53;;;;;;;6.37;3.73;;;;;;;11.50;83.97;95334.78;4856072;29;20361;-67
2024/01/07 08:50:21;;;;;;;8.93;4.67;;;;;;;11.54;84.87;95343.97;4876644;29;20227;-69
2024/01/07 08:53:28;;;;;;;6.67;3.80;;;;;;;11.61;85.11;95342.53;4873560;29;20227;-65
2024/01/07 08:56:49;;;;;;;12.67;5.80;;;;;;;11.71;85.57;95341.75;4874245;29;20201;-69
2024/01/07 09:00:10;;;;;;;13.07;5.93;;;;;;;11.81;84.26;95349.66;4871874;29;20208;-67
2024/01/07 09:02:54;;;;;;;10.57;5.33;;;;;;;11.55;85.59;95328.28;4872298;29;20535;-67
2024/01/07 09:05:22;;;;;;;12.90;5.77;;;;;;;11.40;86.30;95342.41;4869050;29;20211;-65
2024/01/07 09:07:49;;;;;;;10.00;4.97;;;;;;;11.51;86.28;95331.22;4848181;29;20260;-69
2024/01/07 09:16:33;;;;;;;9.90;5.47;;;;;;;11.96;84.61;95322.50;4893543;29;20260;-64
2024/01/07 09:19:01;;;;;;;6.63;3.77;;;;;;;11.86;84.19;95313.78;4893076;29;20222;-68
2024/01/07 09:21:29;;;;;;;8.47;4.47;;;;;;;11.52;85.45;95310.34;4892142;29;20221;-70
2024/01/07 09:23:56;;;;;;;7.47;4.13;;;;;;;11.59;85.72;95305.53;4892540;29;20249;-66
2024/01/07 09:26:24;;;;;;;11.90;4.97;;;;;;;11.60;85.96;95296.81;4890677;29;20710;-65
2024/01/07 09:28:51;;;;;;;8.07;4.50;;;;;;;11.73;85.14;95297.53;4876276;29;20313;-64
2024/01/07 09:31:27;;;;;;;10.50;4.60;;;;;;;11.86;84.18;95298.22;4889971;29;20223;-64
2024/01/07 09:34:06;;;;;;;9.73;3.93;;;;;;;11.81;85.08;95297.78;4892656;29;20648;-64
2024/01/07 09:36:35;;;;;;;11.63;5.13;;;;;;;11.66;85.73;95273.00;4891909;29;20802;-65
2024/01/07 09:39:04;;;;;;;8.20;4.60;;;;;;;11.90;84.46;95273.69;4892588;29;20208;-66
2024/01/07 09:41:33;;;;;;;13.50;4.70;;;;;;;11.82;84.01;95242.34;4892927;29;20193;-65
2024/01/07 09:44:03;;;;;;;10.13;5.00;;;;;;;12.17;83.47;95297.47;4891794;29;20711;-64
2024/01/07 09:46:32;;;;;;;10.60;5.43;;;;;;;12.05;83.29;95288.06;4891249;29;20593;-64
2024/01/07 09:48:59;;;;;;;10.07;5.90;;;;;;;12.28;83.15;95294.84;4889362;29;20225;-66
2024/01/07 09:51:34;;;;;;;12.40;5.07;;;;;;;12.26;82.91;95287.16;4892676;29;20605;-65
2024/01/07 09:54:05;;;;;;;15.33;6.13;;;;;;;11.80;83.55;95219.16;4875093;29;20299;-63
2024/01/07 09:56:50;;;;;;;16.97;5.80;;;;;;;12.19;82.33;95267.84;4890248;29;20204;-65
2024/01/07 09:59:18;;;;;;;10.23;5.70;;;;;;;12.23;81.57;95281.41;4891182;29;20270;-65
2024/01/07 10:01:47;;;;;;;10.20;5.37;;;;;;;12.46;80.75;95261.38;4891514;29;20283;-65
2024/01/07 10:04:16;;;;;;;8.80;5.40;;;;;;;12.46;81.22;95256.19;4892656;29;20215;-66
2024/01/07 10:06:43;;;;;;;9.03;5.50;;;;;;;12.33;82.07;95277.09;4891301;29;20259;-64
2024/01/07 10:09:12;;;;;;;10.53;5.97;;;;;;;12.81;80.15;95277.47;4891083;29;20339;-64
2024/01/07 10:11:42;;;;;;;8.93;5.30;;;;;;;12.84;79.79;95248.63;4890532;29;20573;-64
2024/01/07 10:14:09;;;;;;;11.50;5.60;;;;;;;13.43;78.41;95267.06;4890758;29;20202;-67
2024/01/07 10:16:38;;;;;;;8.97;5.77;;;;;;;13.28;78.47;95269.16;4891537;29;20240;-69
2024/01/07 10:19:07;;;;;;;8.73;5.53;;;;;;;13.21;78.89;95265.44;4890640;29;20200;-72
2024/01/07 10:21:35;;;;;;;6.27;4.03;;;;;;;12.40;79.66;95226.34;4891209;29;20210;-69
2024/01/07 10:24:13;;;;;;;10.37;5.73;;;;;;;12.71;79.75;95248.84;4890547;29;20276;-69
2024/01/07 10:26:41;;;;;;;11.60;5.17;;;;;;;12.80;80.07;95245.47;4888787;29;20286;-68
2024/01/07 10:29:09;;;;;;;8.03;4.27;;;;;;;13.22;78.78;95222.06;4892028;29;20293;-69
2024/01/07 10:31:39;;;;;;;10.70;6.00;;;;;;;13.46;78.22;95231.19;4890760;29;20225;-65
2024/01/07 10:34:09;;;;;;;5.33;3.53;;;;;;;12.96;79.30;95217.25;4891143;29;20243;-68
2024/01/07 10:36:38;;;;;;;13.13;5.30;;;;;;;13.06;79.33;95222.56;4871661;29;20298;-66
2024/01/07 10:39:05;;;;;;;9.47;4.70;;;;;;;13.07;79.50;95211.19;4872845;29;20258;-65
2024/01/07 10:41:37;;;;;;;12.17;4.73;;;;;;;13.54;78.04;95217.56;4872051;29;20980;-63
2024/01/07 10:44:05;;;;;;;9.47;5.40;;;;;;;13.10;78.28;95184.97;4872431;29;20509;-69
2024/01/07 10:46:33;;;;;;;17.40;5.33;;;;;;;13.41;77.84;95219.56;4872632;29;20211;-65
2024/01/07 10:49:13;;;;;;;12.40;4.70;;;;;;;13.66;76.94;95201.69;4871457;29;20313;-67
2024/01/07 10:51:43;;;;;;;9.43;4.87;;;;;;;13.69;77.44;95198.81;4872940;29;20213;-68
2024/01/07 10:54:13;;;;;;;10.83;4.90;;;;;;;13.75;77.11;95192.25;4871298;29;20252;-67
2024/01/07 10:56:48;;;;;;;11.30;4.60;;;;;;;13.74;77.70;95195.81;4871380;29;20612;-67
2024/01/07 10:59:17;;;;;;;9.53;4.20;;;;;;;13.48;77.14;95155.66;4873003;29;20629;-65
2024/01/07 11:01:44;;;;;;;18.50;5.93;;;;;;;13.66;76.95;95190.47;4871553;29;20588;-64
2024/01/07 11:04:26;;;;;;;13.13;5.57;;;;;;;13.68;77.55;95186.75;4873546;29;20276;-67
2024/01/07 11:07:08;;;;;;;10.90;4.37;;;;;;;13.75;76.17;95182.69;4871215;29;20197;-68
2024/01/07 11:10:06;;;;;;;11.23;5.60;;;;;;;13.73;76.36;95194.16;4872597;29;20364;-66
2024/01/07 11:12:33;;;;;;;12.90;4.43;;;;;;;13.70;76.92;95190.06;4872506;29;20730;-65
2024/01/07 11:15:00;;;;;;;11.77;4.63;;;;;;;13.44;76.33;95152.50;4871218;29;20247;-64
2024/01/07 11:17:42;;;;;;;10.60;5.20;;;;;;;13.73;77.06;95196.78;4872437;29;20222;-69
2024/01/07 11:20:20;;;;;;;17.03;5.63;;;;;;;13.67;77.35;95186.91;4870876;29;20290;-65
2024/01/07 11:22:50;;;;;;;11.57;5.20;;;;;;;13.69;76.85;95171.97;4880444;29;20213;-66
2024/01/07 11:25:30;;;;;;;14.77;4.80;;;;;;;13.40;77.82;95165.91;4891207;29;20266;-68
2024/01/07 11:28:02;;;;;;;9.23;5.73;;;;;;;13.68;77.92;95186.75;4889789;29;20297;-67
2024/01/07 11:30:29;;;;;;;11.67;5.97;;;;;;;13.65;77.12;95188.81;4889803;29;20199;-70
2024/01/07 11:33:00;;;;;;;12.93;4.50;;;;;;;13.18;78.51;95186.91;4890146;29;20290;-70
2024/01/07 11:35:52;;;;;;;19.90;7.03;;;;;;;13.29;78.53;95179.81;4891067;29;20696;-65
2024/01/07 11:38:20;;;;;;;12.37;4.73;;;;;;;13.43;78.35;95173.44;4891455;29;20199;-68
2024/01/07 11:40:52;;;;;;;12.10;5.60;;;;;;;12.88;80.55;95165.13;4888742;29;20199;-71