Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:00;;;;;;;17.30;8.27;;;2.70;99.90;;;;;;5039450;28;20313;-84
2022/01/16 00:06:13;;;;;;;20.23;8.70;;;2.60;99.90;;;;;;5038822;28;20346;-84
2022/01/16 00:08:41;;;;;;;17.50;9.00;;;2.60;99.90;;;;;;5043288;28;20293;-82
2022/01/16 00:11:07;;;;;;;16.67;7.33;;;2.70;99.90;;;;;;5034536;28;20280;-81
2022/01/16 00:13:33;;;;;;;17.23;7.60;;;2.50;99.90;;;;;;5039092;28;20365;-83
2022/01/16 00:15:59;;;;;;;18.90;8.80;;;2.70;99.90;;;;;;5035642;28;20280;-84
2022/01/16 00:18:40;;;;;;;21.17;8.33;;;2.70;99.90;;;;;;5037183;28;20037;-84
2022/01/16 00:21:06;;;;;;;19.40;8.40;;;2.70;99.90;;;;;;5039970;28;20377;-85
2022/01/16 00:23:31;;;;;;;24.90;9.13;;;2.70;99.90;;;;;;5039801;28;20284;-82
2022/01/16 00:25:57;;;;;;;17.47;7.63;;;2.70;99.90;;;;;;5040624;28;20108;-84
2022/01/16 00:28:27;;;;;;;18.90;8.73;;;2.70;99.90;;;;;;5039746;28;20030;-84
2022/01/16 00:30:53;;;;;;;18.87;9.10;;;2.70;99.90;;;;;;5034854;28;20063;-83
2022/01/16 00:33:19;;;;;;;24.67;9.33;;;2.70;99.90;;;;;;5044261;28;20292;-84
2022/01/16 00:35:44;;;;;;;19.30;9.00;;;2.60;99.90;;;;;;5038586;28;20040;-82
2022/01/16 00:38:11;;;;;;;21.00;8.53;;;2.70;99.90;;;;;;5037322;28;20279;-84
2022/01/16 00:40:37;;;;;;;20.60;9.07;;;2.90;99.90;;;;;;5039030;28;20393;-81
2022/01/16 00:43:04;;;;;;;18.47;8.73;;;2.80;99.90;;;;;;5037589;28;20284;-85
2022/01/16 00:45:33;;;;;;;22.23;9.27;;;2.80;99.90;;;;;;5038429;28;20293;-83
2022/01/16 00:48:01;;;;;;;17.20;8.23;;;2.80;99.90;;;;;;5040929;28;20359;-85
2022/01/16 00:50:27;;;;;;;16.37;8.10;;;2.90;99.90;;;;;;5053281;28;20640;-84
2022/01/16 00:52:53;;;;;;;17.77;8.80;;;2.90;99.90;;;;;;5039846;28;20065;-83
2022/01/16 00:55:19;;;;;;;18.10;8.90;;;2.90;99.90;;;;;;5035510;28;21734;-84
2022/01/16 00:57:44;;;;;;;20.67;8.70;;;2.90;99.90;;;;;;5037427;28;20276;-85
2022/01/16 01:00:11;;;;;;;16.80;8.80;;;2.90;99.90;;;;;;5051278;28;20508;-85
2022/01/16 01:02:36;;;;;;;17.03;8.07;;;3.00;99.90;;;;;;5049989;28;20472;-83
2022/01/16 01:05:02;;;;;;;16.47;7.73;;;2.80;99.90;;;;;;5053048;28;20364;-85
2022/01/16 01:07:28;;;;;;;21.93;9.13;;;2.90;99.90;;;;;;5041432;28;20119;-84
2022/01/16 01:09:57;;;;;;;19.07;8.43;;;3.00;99.90;;;;;;5040980;28;20026;-80
2022/01/16 01:12:30;;;;;;;19.83;8.97;;;3.00;99.90;;;;;;5037137;28;20032;-85
2022/01/16 01:15:09;;;;;;;;;;;3.00;99.90;;;;;;5043802;28;20322;-84
2022/01/16 01:17:43;;;;;;;19.30;8.80;;;3.00;99.90;;;;;;5038307;28;19919;-85
2022/01/16 01:20:11;;;;;;;22.30;8.70;;;3.00;99.90;;;;;;5069594;28;20307;-84
2022/01/16 01:22:36;;;;;;;25.40;8.83;;;2.90;99.90;;;;;;5037457;28;20759;-82
2022/01/16 01:25:02;;;;;;;17.10;8.73;;;2.90;99.90;;;;;;5036011;28;20292;-84
2022/01/16 01:27:31;;;;;;;16.30;8.73;;;2.90;99.90;;;;;;5036989;28;20033;-84
2022/01/16 01:30:09;;;;;;;16.97;8.53;;;2.90;99.90;;;;;;5046586;28;20326;-83
2022/01/16 01:32:36;;;;;;;20.63;8.23;;;2.90;99.90;;;;;;5036593;28;20468;-83
2022/01/16 01:35:07;;;;;;;19.83;8.60;;;2.90;99.90;;;;;;5036952;28;20026;-82
2022/01/16 01:37:33;;;;;;;17.93;7.43;;;2.90;99.90;;;;;;5039671;28;20310;-85
2022/01/16 01:39:59;;;;;;;18.60;6.87;;;2.90;99.90;;;;;;5033484;28;20297;-83
2022/01/16 01:42:32;;;;;;;15.80;7.90;;;2.90;99.90;;;;;;5033625;28;20312;-83
2022/01/16 01:53:16;;;;;;;21.93;8.80;;;2.80;99.90;;;;;;5036243;28;20294;-84
2022/01/16 01:55:43;;;;;;;20.13;8.53;;;2.80;99.90;;;;;;5039490;28;20281;-84
2022/01/16 01:58:14;;;;;;;20.83;8.60;;;2.80;99.90;;;;;;5036074;28;20284;-84
2022/01/16 02:00:41;;;;;;;16.67;9.40;;;2.80;99.90;;;;;;5049074;28;20310;-85
2022/01/16 02:05:41;;;;;;;17.67;8.23;;;2.80;99.90;;;;;;5039684;28;20312;-83
2022/01/16 02:08:07;;;;;;;21.47;7.60;;;2.80;99.90;;;;;;5037513;28;20288;-84
2022/01/16 02:10:36;;;;;;;20.93;8.23;;;2.70;99.90;;;;;;5034165;28;20280;-85
2022/01/16 02:13:05;;;;;;;24.43;9.17;;;2.80;99.90;;;;;;5053571;28;20303;-84
2022/01/16 02:34:34;;;;;;;20.70;8.80;;;2.60;99.90;;;;;;5029664;28;20304;-81
2022/01/16 02:37:05;;;;;;;24.10;9.13;;;2.60;99.90;;;;;;5035047;28;20731;-84
2022/01/16 02:39:35;;;;;;;18.00;8.10;;;2.70;99.90;;;;;;5058200;28;20316;-82
2022/01/16 02:42:02;;;;;;;18.27;8.50;;;2.70;99.90;;;;;;5038752;28;20321;-85
2022/01/16 02:46:58;;;;;;;22.67;9.57;;;2.70;99.90;;;;;;5032191;28;20291;-86
2022/01/16 02:49:29;;;;;;;16.77;7.40;;;2.70;99.90;;;;;;5051168;28;20041;-85
2022/01/16 02:52:00;;;;;;;22.90;8.13;;;2.80;99.90;;;;;;5038402;28;20367;-84
2022/01/16 02:54:28;;;;;;;20.27;7.57;;;2.70;99.90;;;;;;5040899;28;20026;-85
2022/01/16 02:56:54;;;;;;;19.17;7.70;;;2.80;99.90;;;;;;5043129;28;20021;-84
2022/01/16 02:59:21;;;;;;;28.97;8.47;;;2.80;99.90;;;;;;5055453;28;20287;-84
2022/01/16 03:01:48;;;;;;;16.90;7.43;;;2.80;99.90;;;;;;5047232;28;20284;-83
2022/01/16 03:04:16;;;;;;;15.07;6.77;;;2.80;99.90;;;;;;5039946;28;20047;-82
2022/01/16 03:06:42;;;;;;;16.77;7.93;;;2.80;99.90;;;;;;5041378;28;20288;-81
2022/01/16 03:09:09;;;;;;;20.03;7.77;;;2.80;99.90;;;;;;5039397;28;20315;-82
2022/01/16 03:11:45;;;;;;;19.20;7.57;;;2.80;99.90;;;;;;5040090;28;20026;-84
2022/01/16 03:14:14;;;;;;;21.10;8.43;;;2.80;99.90;;;;;;5039275;28;20280;-84
2022/01/16 03:16:44;;;;;;;26.47;8.90;;;2.80;99.90;;;;;;5040681;28;20075;-83
2022/01/16 03:21:54;;;;;;;19.83;8.03;;;2.80;99.90;;;;;;5038548;28;20040;-84
2022/01/16 03:24:27;;;;;;;23.20;9.30;;;2.70;99.90;;;;;;5038134;28;20361;-83
2022/01/16 03:26:57;;;;;;;;;;;2.80;99.90;;;;;;5038239;28;20025;-83
2022/01/16 03:29:25;;;;;;;22.47;9.57;;;2.80;99.90;;;;;;5039302;28;19933;-83
2022/01/16 03:31:51;;;;;;;24.07;9.47;;;2.70;99.90;;;;;;5039882;28;20582;-85
2022/01/16 03:34:17;;;;;;;20.73;9.10;;;2.90;99.90;;;;;;5052463;28;20282;-85
2022/01/16 03:36:44;;;;;;;22.57;8.67;;;2.80;99.90;;;;;;5068636;28;20355;-84
2022/01/16 03:39:10;;;;;;;24.53;9.63;;;2.80;99.90;;;;;;5040034;28;20374;-80
2022/01/16 03:41:37;;;;;;;24.43;10.30;;;2.90;99.90;;;;;;5037213;28;20020;-84
2022/01/16 03:44:04;;;;;;;19.97;8.73;;;2.90;99.90;;;;;;5039739;28;20356;-82
2022/01/16 03:46:36;;;;;;;25.90;10.27;;;2.90;99.90;;;;;;5041431;28;20283;-84
2022/01/16 03:49:10;;;;;;;21.00;9.52;;;2.90;99.90;;;;;;5043910;28;20299;-85
2022/01/16 03:51:37;;;;;;;22.80;9.03;;;2.90;99.90;;;;;;5039710;28;20044;-82
2022/01/16 03:54:06;;;;;;;20.17;8.50;;;3.00;99.90;;;;;;5038636;28;20069;-81
2022/01/16 03:56:32;;;;;;;18.97;8.47;;;2.90;99.90;;;;;;5042162;28;20108;-82
2022/01/16 03:58:58;;;;;;;26.00;9.97;;;2.90;99.90;;;;;;5040429;28;20313;-85
2022/01/16 04:01:26;;;;;;;26.20;10.57;;;2.90;99.90;;;;;;5039701;28;20610;-84
2022/01/16 04:03:53;;;;;;;28.47;10.77;;;3.00;99.90;;;;;;5067410;28;20050;-83
2022/01/16 04:06:20;;;;;;;30.63;11.33;;;2.90;99.90;;;;;;5038462;28;20292;-84
2022/01/16 04:08:49;;;;;;;29.80;11.03;;;2.80;99.90;;;;;;5038996;28;20292;-84
2022/01/16 04:11:15;;;;;;;24.27;10.87;;;2.90;99.90;;;;;;5040068;28;20283;-86
2022/01/16 04:13:51;;;;;;;30.03;10.50;;;2.90;99.90;;;;;;5046330;28;20029;-84
2022/01/16 04:16:18;;;;;;;32.07;12.03;;;2.90;99.90;;;;;;5036573;28;20288;-85
2022/01/16 04:18:44;;;;;;;29.77;11.97;;;2.90;99.90;;;;;;5039404;28;20312;-84
2022/01/16 04:21:10;;;;;;;25.63;10.97;;;2.90;99.90;;;;;;5038212;28;20037;-85
2022/01/16 04:23:36;;;;;;;34.13;12.13;;;2.90;99.90;;;;;;5071437;28;20029;-82
2022/01/16 04:26:05;;;;;;;25.13;10.53;;;3.00;99.90;;;;;;5038691;28;20289;-85
2022/01/16 04:28:30;;;;;;;31.73;10.93;;;2.90;99.90;;;;;;5040561;28;20126;-84
2022/01/16 04:30:56;;;;;;;36.00;11.50;;;2.90;99.90;;;;;;5036435;28;20280;-83
2022/01/16 04:33:22;;;;;;;29.13;12.20;;;2.90;99.90;;;;;;5040055;28;20029;-84
2022/01/16 04:35:48;;;;;;;37.73;12.73;;;2.90;99.90;;;;;;5040755;28;20025;-83
2022/01/16 04:38:14;;;;;;;32.67;12.57;;;2.90;99.90;;;;;;5035266;28;20049;-84
2022/01/16 04:40:45;;;;;;;28.20;12.40;;;3.00;99.90;;;;;;5072817;28;20026;-84
2022/01/16 04:45:57;;;;;;;34.17;12.30;;;3.00;99.90;;;;;;5038885;28;20041;-85
2022/01/16 04:48:23;;;;;;;29.50;11.50;;;3.00;99.90;;;;;;5046751;28;20286;-82
2022/01/16 04:50:49;;;;;;;29.17;11.73;;;2.90;99.90;;;;;;5042616;28;20293;-84
2022/01/16 04:53:15;;;;;;;29.80;12.03;;;3.00;99.90;;;;;;5041215;28;20048;-84
2022/01/16 04:55:42;;;;;;;25.13;11.50;;;3.00;99.90;;;;;;5053287;28;20116;-84
2022/01/16 04:58:08;;;;;;;27.13;11.53;;;3.00;99.90;;;;;;5037937;28;20287;-85
2022/01/16 05:00:34;;;;;;;34.47;11.73;;;3.00;99.90;;;;;;5071240;28;20284;-81
2022/01/16 05:02:59;;;;;;;27.47;11.17;;;3.00;99.90;;;;;;5037242;28;20033;-86
2022/01/16 05:05:25;;;;;;;28.83;11.37;;;3.00;99.90;;;;;;5036515;28;20073;-85
2022/01/16 05:07:51;;;;;;;31.13;11.13;;;3.10;99.90;;;;;;5035028;28;20036;-83
2022/01/16 05:10:17;;;;;;;30.93;11.23;;;3.00;99.90;;;;;;5039561;28;20026;-84
2022/01/16 05:12:46;;;;;;;29.37;12.13;;;3.00;99.90;;;;;;5037014;28;20048;-83
2022/01/16 05:17:56;;;;;;;32.57;12.37;;;3.10;99.90;;;;;;5036136;28;20299;-84
2022/01/16 05:20:22;;;;;;;37.20;12.87;;;3.10;99.90;;;;;;5067547;28;20311;-84
2022/01/16 05:22:48;;;;;;;27.97;10.33;;;3.10;99.90;;;;;;5070390;28;20033;-84
2022/01/16 05:25:16;;;;;;;30.83;11.63;;;3.10;99.90;;;;;;5035037;28;20095;-84
2022/01/16 05:27:42;;;;;;;27.90;9.93;;;3.10;99.90;;;;;;5038686;28;20348;-85
2022/01/16 05:30:08;;;;;;;29.33;11.87;;;3.10;99.90;;;;;;5034390;28;20064;-81
2022/01/16 05:32:35;;;;;;;31.87;11.70;;;3.10;99.90;;;;;;5035273;28;20044;-83
2022/01/16 05:35:01;;;;;;;30.77;10.73;;;3.20;99.90;;;;;;5036215;28;20044;-83
2022/01/16 05:37:27;;;;;;;25.97;9.83;;;3.10;99.90;;;;;;5068972;28;20121;-85
2022/01/16 05:39:53;;;;;;;25.80;10.03;;;3.10;99.90;;;;;;5052964;28;20029;-84
2022/01/16 05:42:19;;;;;;;31.53;10.77;;;3.10;99.90;;;;;;5035712;28;20330;-84
2022/01/16 05:44:45;;;;;;;27.37;9.83;;;3.10;99.90;;;;;;5039461;28;20024;-84
2022/01/16 05:47:12;;;;;;;21.53;8.43;;;3.10;99.90;;;;;;5044409;28;20033;-84
2022/01/16 05:49:40;;;;;;;26.77;11.27;;;3.10;99.90;;;;;;5039421;28;20087;-83
2022/01/16 05:52:06;;;;;;;26.80;11.07;;;3.10;99.90;;;;;;5038007;28;20080;-83
2022/01/16 05:54:33;;;;;;;26.43;9.87;;;3.10;99.90;;;;;;5035676;28;20026;-83
2022/01/16 05:56:59;;;;;;;36.43;11.27;;;3.10;99.90;;;;;;5036563;28;20031;-85
2022/01/16 05:59:25;;;;;;;24.13;10.13;;;3.10;99.90;;;;;;5039789;28;20124;-84
2022/01/16 06:01:51;;;;;;;28.27;11.77;;;3.10;99.90;;;;;;5034158;28;20033;-84
2022/01/16 06:04:16;;;;;;;35.33;14.33;;;3.00;99.90;;;;;;5038543;28;20068;-86
2022/01/16 06:06:42;;;;;;;38.73;12.47;;;3.00;99.90;;;;;;5033763;28;20026;-84
2022/01/16 06:09:08;;;;;;;32.73;11.97;;;3.00;99.90;;;;;;5041837;28;20116;-84
2022/01/16 06:11:34;;;;;;;29.60;12.70;;;3.00;99.90;;;;;;5032277;28;20060;-82
2022/01/16 06:13:59;;;;;;;35.07;12.33;;;3.00;99.90;;;;;;5045469;28;20029;-85
2022/01/16 06:16:25;;;;;;;27.37;10.73;;;3.10;99.90;;;;;;5051993;28;20029;-84
2022/01/16 06:18:53;;;;;;;32.87;11.80;;;3.10;99.90;;;;;;5067107;28;20065;-84
2022/01/16 06:21:19;;;;;;;33.60;12.10;;;3.20;99.90;;;;;;5039722;28;20053;-83
2022/01/16 06:23:45;;;;;;;30.70;11.43;;;3.30;99.90;;;;;;5046221;28;20032;-84
2022/01/16 06:26:10;;;;;;;38.13;13.60;;;3.20;99.90;;;;;;5041765;28;20518;-82
2022/01/16 06:28:36;;;;;;;29.67;12.10;;;3.20;99.90;;;;;;5045336;28;20056;-84
2022/01/16 06:31:02;;;;;;;35.27;12.67;;;3.40;99.90;;;;;;5040556;28;20068;-84
2022/01/16 06:33:28;;;;;;;30.90;12.07;;;3.20;99.90;;;;;;5043933;28;20034;-84
2022/01/16 06:35:54;;;;;;;31.00;12.67;;;3.30;99.90;;;;;;5042488;28;20039;-84
2022/01/16 06:38:20;;;;;;;34.60;13.40;;;3.30;99.90;;;;;;5041317;28;20045;-83
2022/01/16 06:40:46;;;;;;;31.00;12.27;;;3.30;99.90;;;;;;5042094;28;20035;-84
2022/01/16 06:43:11;;;;;;;36.60;12.90;;;3.40;99.90;;;;;;5072745;28;20030;-85
2022/01/16 06:45:37;;;;;;;36.87;13.53;;;3.30;99.90;;;;;;5039724;28;20029;-85
2022/01/16 06:48:03;;;;;;;28.20;12.57;;;3.30;99.90;;;;;;5042254;28;20036;-85
2022/01/16 06:50:29;;;;;;;30.03;13.00;;;3.40;99.90;;;;;;5040901;28;20069;-82
2022/01/16 06:52:55;;;;;;;39.20;13.77;;;3.30;99.90;;;;;;5075125;28;20039;-85
2022/01/16 06:55:24;;;;;;;31.77;13.20;;;3.40;99.90;;;;;;5041155;28;20037;-84
2022/01/16 06:57:50;;;;;;;43.07;14.97;;;3.30;99.90;;;;;;5040847;28;20053;-82
2022/01/16 07:00:16;;;;;;;44.03;15.47;;;3.20;99.90;;;;;;5043147;28;20044;-84
2022/01/16 07:02:42;;;;;;;46.20;16.53;;;3.20;99.90;;;;;;5039317;28;20034;-83
2022/01/16 07:05:08;;;;;;;45.00;17.63;;;3.20;99.90;;;;;;5042214;28;20079;-84
2022/01/16 07:07:34;;;;;;;45.37;16.50;;;3.20;99.90;;;;;;5036623;28;20033;-82
2022/01/16 07:10:00;;;;;;;51.80;15.77;;;3.20;99.90;;;;;;5049088;28;20045;-82
2022/01/16 07:12:26;;;;;;;42.27;15.43;;;3.20;99.90;;;;;;5038778;28;20030;-85
2022/01/16 07:14:52;;;;;;;48.53;16.67;;;3.20;99.90;;;;;;5041334;28;20022;-84
2022/01/16 07:17:18;;;;;;;51.83;17.17;;;3.20;99.90;;;;;;5042541;28;20026;-83
2022/01/16 07:19:43;;;;;;;45.57;17.00;;;3.30;99.90;;;;;;5039046;28;20083;-82
2022/01/16 07:22:09;;;;;;;39.43;14.90;;;3.30;99.90;;;;;;5072699;28;20080;-84
2022/01/16 07:24:38;;;;;;;41.27;15.73;;;3.30;99.90;;;;;;5045085;28;20040;-85
2022/01/16 07:27:04;;;;;;;44.17;16.77;;;3.40;99.90;;;;;;5042177;28;20116;-84
2022/01/16 07:29:30;;;;;;;44.23;16.90;;;3.40;99.90;;;;;;5057428;28;20032;-84
2022/01/16 07:31:56;;;;;;;46.07;16.50;;;3.40;99.90;;;;;;5042145;28;20025;-86
2022/01/16 07:34:22;;;;;;;42.37;17.53;;;3.40;99.90;;;;;;5039061;28;20032;-83
2022/01/16 07:36:49;;;;;;;44.00;17.60;;;3.50;99.90;;;;;;5076540;28;20053;-84
2022/01/16 07:39:14;;;;;;;47.57;17.57;;;3.50;99.90;;;;;;5070122;28;20037;-85
2022/01/16 07:41:40;;;;;;;51.27;17.17;;;3.50;99.90;;;;;;5036078;28;20065;-84
2022/01/16 07:44:06;;;;;;;50.17;18.60;;;3.50;99.90;;;;;;5042209;28;20771;-86
2022/01/16 07:46:32;;;;;;;36.33;16.50;;;3.60;99.90;;;;;;5041577;28;20337;-84
2022/01/16 07:48:58;;;;;;;48.53;16.73;;;3.70;99.90;;;;;;5071153;28;20040;-83
2022/01/16 07:51:25;;;;;;;46.97;18.30;;;3.70;99.90;;;;;;5040581;28;20033;-84
2022/01/16 07:53:52;;;;;;;52.53;18.57;;;3.70;99.90;;;;;;5055181;28;20026;-84
2022/01/16 07:56:18;;;;;;;41.53;16.33;;;3.70;99.90;;;;;;5040627;28;20029;-82
2022/01/16 07:58:44;;;;;;;50.50;16.87;;;3.80;99.90;;;;;;5036634;28;20511;-85
2022/01/16 08:01:10;;;;;;;47.10;18.03;;;3.70;99.90;;;;;;5056960;28;20041;-84
2022/01/16 08:03:36;;;;;;;46.57;17.93;;;3.80;99.90;;;;;;5072158;28;20033;-85
2022/01/16 08:06:05;;;;;;;41.83;15.87;;;3.80;99.90;;;;;;5039520;28;20044;-82
2022/01/16 08:08:31;;;;;;;43.27;16.90;;;3.80;99.90;;;;;;5039357;28;20037;-85
2022/01/16 08:10:57;;;;;;;47.60;17.07;;;3.80;99.90;;;;;;5073047;28;20116;-83
2022/01/16 08:13:23;;;;;;;40.73;16.90;;;3.80;99.90;;;;;;5037720;28;20082;-85
2022/01/16 08:15:48;;;;;;;45.03;15.23;;;3.80;99.90;;;;;;5045485;28;20030;-84
2022/01/16 08:18:14;;;;;;;50.70;16.17;;;3.80;99.90;;;;;;5043867;28;20038;-83
2022/01/16 08:20:40;;;;;;;35.77;15.87;;;3.80;99.90;;;;;;5037998;28;20036;-82
2022/01/16 08:23:06;;;;;;;46.00;17.13;;;3.80;99.90;;;;;;5034624;28;20053;-85
2022/01/16 08:25:32;;;;;;;45.20;17.17;;;3.80;99.90;;;;;;5043288;28;20048;-83
2022/01/16 08:27:57;;;;;;;38.97;17.50;;;3.90;99.90;;;;;;5040272;28;20033;-84
2022/01/16 08:30:23;;;;;;;49.10;17.50;;;3.80;99.90;;;;;;5039694;28;20030;-85
2022/01/16 08:32:49;;;;;;;56.20;19.13;;;3.90;99.90;;;;;;5035909;28;20068;-84
2022/01/16 08:35:15;;;;;;;59.93;18.67;;;3.90;99.90;;;;;;5045393;28;20075;-84
2022/01/16 08:37:41;;;;;;;57.00;20.23;;;3.90;99.90;;;;;;5048948;28;20040;-82
2022/01/16 08:40:08;;;;;;;39.60;17.57;;;3.90;99.90;;;;;;5037485;28;20028;-83
2022/01/16 08:42:36;;;;;;;48.47;18.93;;;3.90;99.90;;;;;;5039663;28;20063;-84
2022/01/16 08:45:03;;;;;;;42.47;16.20;;;3.90;99.90;;;;;;5046813;28;20026;-85
2022/01/16 08:47:30;;;;;;;41.37;17.40;;;4.00;99.90;;;;;;5042715;28;20281;-84
2022/01/16 08:49:58;;;;;;;49.70;17.83;;;4.00;99.90;;;;;;5039553;28;20047;-83
2022/01/16 08:52:27;;;;;;;50.60;18.33;;;4.00;99.90;;;;;;5039597;28;20104;-82
2022/01/16 08:54:53;;;;;;;50.97;19.53;;;4.00;99.90;;;;;;5040673;28;20048;-81
2022/01/16 08:57:19;;;;;;;41.60;16.07;;;4.10;99.90;;;;;;5040671;28;22194;-84
2022/01/16 08:59:45;;;;;;;35.80;15.70;;;4.10;99.90;;;;;;5038101;28;20029;-84
2022/01/16 09:02:31;;;;;;;41.13;17.33;;;4.10;99.90;;;;;;5039971;28;20284;-82
2022/01/16 09:04:57;;;;;;;60.50;17.83;;;4.00;99.90;;;;;;5037856;28;20045;-81
2022/01/16 09:07:23;;;;;;;48.37;18.60;;;4.10;99.90;;;;;;5070074;28;20056;-83
2022/01/16 09:09:51;;;;;;;47.20;17.73;;;4.10;99.90;;;;;;5069216;28;20064;-85
2022/01/16 09:12:17;;;;;;;38.47;15.43;;;4.20;99.90;;;;;;5070472;28;20036;-81
2022/01/16 09:14:43;;;;;;;48.83;18.97;;;4.20;99.90;;;;;;5037695;28;20045;-84
2022/01/16 09:17:09;;;;;;;33.03;16.27;;;4.20;99.90;;;;;;5037744;28;20508;-84
2022/01/16 09:19:37;;;;;;;37.20;15.70;;;4.10;99.90;;;;;;5038363;28;20141;-83
2022/01/16 09:22:03;;;;;;;51.43;18.57;;;4.20;99.90;;;;;;5046332;28;20038;-81
2022/01/16 09:24:31;;;;;;;43.47;17.23;;;4.20;99.90;;;;;;5039101;28;20294;-85
2022/01/16 09:26:59;;;;;;;41.13;15.90;;;4.20;99.90;;;;;;5072810;28;20687;-85
2022/01/16 09:29:25;;;;;;;38.83;15.00;;;4.30;99.90;;;;;;5037546;28;20449;-84
2022/01/16 09:31:52;;;;;;;37.03;15.57;;;4.30;99.90;;;;;;5036248;28;20374;-85
2022/01/16 09:34:18;;;;;;;40.00;16.20;;;4.30;99.90;;;;;;5038559;28;21310;-84
2022/01/16 09:36:44;;;;;;;43.93;16.40;;;4.40;99.90;;;;;;5037574;28;20049;-83
2022/01/16 09:39:10;;;;;;;42.67;17.50;;;4.40;99.90;;;;;;5068882;28;20104;-83
2022/01/16 09:41:36;;;;;;;36.23;14.67;;;4.40;99.90;;;;;;5040445;28;20048;-85
2022/01/16 09:44:02;;;;;;;42.07;15.90;;;4.50;99.90;;;;;;5037120;28;20033;-82
2022/01/16 09:46:28;;;;;;;36.50;15.03;;;4.50;99.90;;;;;;5055144;28;20033;-84
2022/01/16 09:48:54;;;;;;;37.17;15.63;;;4.50;99.90;;;;;;5037038;28;20075;-84
2022/01/16 09:51:20;;;;;;;35.83;14.63;;;4.60;99.90;;;;;;5035342;28;20025;-82
2022/01/16 09:53:47;;;;;;;35.27;14.20;;;4.60;99.90;;;;;;5037394;28;20082;-83
2022/01/16 09:56:16;;;;;;;39.83;14.77;;;4.60;99.90;;;;;;5072057;28;20099;-84
2022/01/16 09:58:41;;;;;;;48.57;16.33;;;4.70;99.90;;;;;;5040949;28;20029;-81
2022/01/16 10:01:08;;;;;;;34.17;14.10;;;4.70;99.90;;;;;;5041087;28;20040;-84
2022/01/16 10:03:41;;;;;;;37.83;13.87;;;4.70;99.90;;;;;;5041632;28;20033;-84
2022/01/16 10:06:10;;;;;;;32.23;13.40;;;4.70;99.90;;;;;;5049015;28;20044;-84
2022/01/16 10:08:37;;;;;;;40.10;14.30;;;4.80;99.90;;;;;;5051964;28;20033;-83
2022/01/16 10:11:28;;;;;;;30.73;12.57;;;4.90;99.90;;;;;;5037852;28;20022;-83
2022/01/16 10:14:01;;;;;;;36.23;13.70;;;5.00;99.90;;;;;;5038813;28;20029;-84
2022/01/16 10:16:32;;;;;;;29.30;12.70;;;5.00;99.90;;;;;;5054317;28;20037;-82
2022/01/16 10:18:58;;;;;;;31.60;14.23;;;5.10;99.90;;;;;;5039387;28;20048;-85
2022/01/16 10:21:40;;;;;;;29.97;12.07;;;5.20;99.90;;;;;;5070936;28;20453;-80
2022/01/16 10:24:20;;;;;;;32.10;12.30;;;5.20;99.90;;;;;;5036377;28;20035;-84
2022/01/16 10:26:48;;;;;;;23.73;11.27;;;5.20;99.90;;;;;;5053190;28;20025;-85
2022/01/16 10:29:16;;;;;;;26.97;11.50;;;5.20;99.90;;;;;;5033951;28;20296;-84
2022/01/16 10:31:42;;;;;;;26.10;13.20;;;5.00;99.90;;;;;;5047366;28;20048;-83
2022/01/16 10:34:29;;;;;;;27.40;13.00;;;5.10;99.90;;;;;;5067147;28;20022;-84
2022/01/16 10:36:58;;;;;;;33.27;12.27;;;5.10;99.90;;;;;;5066869;28;20032;-85
2022/01/16 10:39:23;;;;;;;29.00;13.60;;;5.10;99.90;;;;;;5035696;28;20043;-84
2022/01/16 10:42:12;;;;;;;28.90;14.27;;;5.20;99.90;;;;;;5037819;28;20033;-84
2022/01/16 10:44:38;;;;;;;33.03;13.30;;;5.20;99.90;;;;;;5038507;28;20034;-83
2022/01/16 10:47:23;;;;;;;28.83;12.27;;;5.20;99.90;;;;;;5034452;28;20034;-84
2022/01/16 10:50:09;;;;;;;38.93;12.47;;;5.30;99.90;;;;;;5044459;28;20108;-85
2022/01/16 10:52:54;;;;;;;33.70;11.97;;;5.30;99.90;;;;;;5066118;28;20282;-82
2022/01/16 10:55:23;;;;;;;38.57;14.23;;;5.30;99.90;;;;;;5042367;28;20050;-83
2022/01/16 10:57:49;;;;;;;29.70;13.03;;;5.40;99.90;;;;;;5039447;28;20104;-84
2022/01/16 11:00:21;;;;;;;30.30;13.60;;;5.40;99.90;;;;;;5044522;28;20065;-84
2022/01/16 11:02:50;;;;;;;29.67;12.50;;;5.40;99.90;;;;;;5036319;28;20049;-84
2022/01/16 11:05:21;;;;;;;41.53;12.73;;;5.40;99.90;;;;;;5039874;28;20060;-85
2022/01/16 11:08:01;;;;;;;35.70;12.83;;;5.40;99.90;;;;;;5040320;28;20071;-85
2022/01/16 11:10:51;;;;;;;30.47;13.90;;;5.40;99.90;;;;;;5040883;28;20030;-83
2022/01/16 11:13:21;;;;;;;28.40;13.37;;;5.40;99.90;;;;;;5036264;28;20134;-84
2022/01/16 11:15:50;;;;;;;35.80;13.40;;;5.30;99.90;;;;;;5055074;28;20194;-84
2022/01/16 11:18:17;;;;;;;27.00;11.87;;;5.40;99.90;;;;;;5044189;28;20027;-84
2022/01/16 11:20:52;;;;;;;27.53;13.23;;;5.40;99.90;;;;;;5071831;28;20654;-84
2022/01/16 11:23:33;;;;;;;28.87;14.27;;;5.50;99.90;;;;;;5041517;28;20100;-84
2022/01/16 11:26:07;;;;;;;34.27;14.27;;;5.50;99.90;;;;;;5041564;28;20095;-82
2022/01/16 11:28:33;;;;;;;33.67;13.63;;;5.50;99.90;;;;;;5039700;28;20044;-84
2022/01/16 11:31:05;;;;;;;32.93;15.20;;;5.50;99.90;;;;;;5040478;28;20036;-83
2022/01/16 11:33:33;;;;;;;35.20;15.40;;;5.50;99.90;;;;;;5039238;28;20025;-83
2022/01/16 11:36:03;;;;;;;39.07;14.83;;;5.50;99.90;;;;;;5059326;28;20190;-85
2022/01/16 11:38:39;;;;;;;32.70;13.17;;;5.50;99.90;;;;;;5047322;28;20026;-85
2022/01/16 11:41:23;;;;;;;27.40;13.40;;;5.40;99.90;;;;;;5037491;28;20018;-85
2022/01/16 11:43:55;;;;;;;43.30;16.30;;;5.40;99.90;;;;;;5072520;28;20029;-83
2022/01/16 11:46:24;;;;;;;31.97;13.20;;;5.50;99.90;;;;;;5055877;28;20117;-85
2022/01/16 11:48:51;;;;;;;34.00;13.73;;;5.50;99.90;;;;;;5044858;28;20029;-85
2022/01/16 11:51:35;;;;;;;27.53;14.03;;;5.50;99.90;;;;;;5039773;28;20017;-84
2022/01/16 11:54:13;;;;;;;25.47;12.20;;;5.70;99.90;;;;;;5039720;28;20021;-83
2022/01/16 11:56:41;;;;;;;30.10;12.63;;;5.70;99.90;;;;;;5041770;28;20048;-85
2022/01/16 11:59:14;;;;;;;31.20;15.07;;;5.70;99.90;;;;;;5045703;28;20040;-84
2022/01/16 12:02:00;;;;;;;25.03;11.97;;;5.90;99.90;;;;;;5041411;28;20460;-84
2022/01/16 12:04:29;;;;;;;29.10;12.90;;;5.90;99.90;;;;;;5054718;28;20053;-85
2022/01/16 12:07:13;;;;;;;28.53;13.53;;;5.80;99.90;;;;;;5072994;28;20048;-83
2022/01/16 12:09:48;;;;;;;30.90;13.93;;;5.90;99.90;;;;;;5051965;28;20039;-84
2022/01/16 12:12:14;;;;;;;28.33;12.47;;;6.10;99.90;;;;;;5037463;28;20024;-81
2022/01/16 12:14:56;;;;;;;29.60;12.97;;;6.00;99.90;;;;;;5047596;28;20022;-84
2022/01/16 12:17:49;;;;;;;25.80;11.97;;;5.90;99.90;;;;;;5036068;28;20041;-84
2022/01/16 12:20:15;;;;;;;31.50;14.07;;;5.70;99.90;;;;;;5039028;28;20037;-84
2022/01/16 12:22:42;;;;;;;34.43;14.03;;;5.80;99.90;;;;;;5045444;28;20117;-85
2022/01/16 12:25:32;;;;;;;28.80;13.47;;;5.90;99.90;;;;;;5048521;28;20025;-84
2022/01/16 12:28:03;;;;;;;25.73;11.80;;;6.00;99.90;;;;;;5071107;28;20501;-84
2022/01/16 12:30:59;;;;;;;28.43;11.03;;;6.10;99.90;;;;;;5040966;28;20080;-85
2022/01/16 12:33:26;;;;;;;27.20;12.33;;;6.00;99.90;;;;;;5064635;28;20025;-83
2022/01/16 12:35:52;;;;;;;29.37;12.17;;;5.90;99.90;;;;;;5049429;28;20040;-85
2022/01/16 12:38:20;;;;;;;29.83;13.10;;;5.80;99.90;;;;;;5043859;28;20025;-83
2022/01/16 12:40:51;;;;;;;32.27;13.37;;;5.80;99.90;;;;;;5040781;28;20030;-84
2022/01/16 12:43:28;;;;;;;26.70;12.07;;;5.70;99.90;;;;;;5047231;28;20034;-84
2022/01/16 12:45:55;;;;;;;35.30;12.80;;;5.70;99.90;;;;;;5069850;28;20354;-84
2022/01/16 12:48:21;;;;;;;31.97;13.40;;;5.80;99.90;;;;;;5036921;28;20030;-82
2022/01/16 12:50:48;;;;;;;30.30;13.27;;;5.70;99.90;;;;;;5072644;28;20096;-85
2022/01/16 12:53:29;;;;;;;22.70;10.90;;;5.60;99.90;;;;;;5073559;28;21802;-85
2022/01/16 12:55:55;;;;;;;32.07;12.13;;;5.70;99.90;;;;;;5075583;28;20053;-82
2022/01/16 12:58:22;;;;;;;26.27;12.03;;;5.80;99.90;;;;;;5046815;28;20029;-83
2022/01/16 13:00:57;;;;;;;31.63;12.47;;;5.80;99.90;;;;;;5039031;28;20040;-84
2022/01/16 13:03:28;;;;;;;21.73;10.90;;;5.70;99.90;;;;;;5047421;28;20033;-85
2022/01/16 13:06:35;;;;;;;25.73;11.47;;;5.80;99.90;;;;;;5045736;28;20124;-83
2022/01/16 13:09:03;;;;;;;22.77;10.17;;;5.70;99.90;;;;;;5006103;28;20486;-82
2022/01/16 13:11:41;;;;;;;21.63;10.20;;;5.70;99.90;;;;;;5061292;28;20037;-84
2022/01/16 13:14:10;;;;;;;25.30;11.23;;;5.80;99.90;;;;;;5037764;28;20034;-85
2022/01/16 13:16:40;;;;;;;33.20;11.00;;;5.90;99.90;;;;;;5037186;28;20033;-84
2022/01/16 13:19:38;;;;;;;24.43;10.77;;;6.00;99.90;;;;;;5038866;28;20071;-84
2022/01/16 13:22:12;;;;;;;30.37;11.27;;;5.90;99.90;;;;;;5036464;28;20026;-83
2022/01/16 13:24:40;;;;;;;19.07;10.23;;;5.90;99.90;;;;;;5072832;28;20032;-85
2022/01/16 13:27:37;;;;;;;19.77;9.03;;;5.70;99.90;;;;;;5057309;28;20054;-84
2022/01/16 13:30:24;;;;;;;17.07;8.50;;;5.70;99.90;;;;;;5074028;28;20034;-84
2022/01/16 13:32:50;;;;;;;20.67;9.70;;;5.80;99.90;;;;;;5047077;28;20048;-82