Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:52;;;;;;;8.95;1.40;;;11.70;99.90;;;10.18;100.00;102159.84;5042843;28;20575;-76
2021/08/24 00:03:19;;;;;;;6.75;1.48;;;11.50;99.90;;;10.02;100.00;102156.66;5033227;28;20192;-76
2021/08/24 00:05:46;;;;;;;4.65;1.67;;;11.50;99.90;;;10.05;100.00;102175.03;5041747;28;20064;-76
2021/08/24 00:08:14;;;;;;;6.38;1.55;;;11.40;99.90;;;9.99;100.00;102167.25;5050030;28;20508;-76
2021/08/24 00:10:54;;;;;;;4.05;1.50;;;11.40;99.90;;;10.03;100.00;102306.63;5040248;28;20482;-76
2021/08/24 00:13:23;;;;;;;5.72;1.50;;;11.50;99.90;;;10.02;100.00;102217.19;5046836;28;20438;-76
2021/08/24 00:15:51;;;;;;;3.30;1.42;;;11.40;99.90;;;9.97;100.00;102203.25;5039602;28;20040;-76
2021/08/24 00:18:18;;;;;;;4.20;1.63;;;11.50;99.90;;;10.18;100.00;102215.13;5039719;28;21663;-76
2021/08/24 00:20:47;;;;;;;7.07;1.65;;;11.60;99.90;;;10.25;100.00;102214.06;5044549;28;20384;-76
2021/08/24 00:23:17;;;;;;;4.97;1.75;;;11.60;99.90;;;10.11;100.00;102210.84;5044445;28;20063;-76
2021/08/24 00:25:43;;;;;;;5.88;1.60;;;11.50;99.90;;;10.01;100.00;102216.31;5040213;28;20029;-76
2021/08/24 00:28:10;;;;;;;6.63;2.00;;;11.40;99.90;;;10.07;100.00;102215.34;5032576;28;20923;-76
2021/08/24 00:30:38;;;;;;;3.58;1.70;;;11.50;99.90;;;10.17;100.00;102223.91;5046136;28;20068;-76
2021/08/24 00:33:07;;;;;;;5.93;2.17;;;11.60;99.90;;;10.27;100.00;102234.19;5043860;28;20117;-76
2021/08/24 00:35:39;;;;;;;14.10;1.88;;;11.60;99.90;;;10.21;100.00;102231.69;5041864;28;20467;-76
2021/08/24 00:38:08;;;;;;;10.13;1.90;;;11.50;99.90;;;10.04;100.00;102216.28;5025335;28;20044;-76
2021/08/24 00:40:35;;;;;;;7.97;1.58;;;11.40;99.90;;;9.94;100.00;102209.47;5038939;28;20032;-76
2021/08/24 00:43:01;;;;;;;6.40;1.35;;;11.50;99.90;;;10.19;100.00;102235.25;5042191;28;20029;-76
2021/08/24 00:45:27;;;;;;;7.78;2.15;;;11.50;99.90;;;10.18;100.00;102234.41;5038634;28;20020;-76
2021/08/24 00:47:54;;;;;;;3.40;1.50;;;11.50;99.90;;;10.04;100.00;102221.53;5042953;28;20108;-76
2021/08/24 00:50:44;;;;;;;5.03;1.63;;;11.50;99.90;;;10.11;100.00;102231.91;5029620;28;20082;-76
2021/08/24 00:53:18;;;;;;;6.65;1.55;;;11.50;99.90;;;10.12;100.00;102239.78;5040154;28;20074;-76
2021/08/24 00:55:46;;;;;;;6.28;1.45;;;11.40;99.90;;;9.96;100.00;102249.75;5040620;28;20481;-76
2021/08/24 00:58:15;;;;;;;7.50;2.10;;;11.40;99.90;;;9.91;100.00;102229.69;5039666;28;20119;-76
2021/08/24 01:00:43;;;;;;;7.97;1.83;;;11.30;99.90;;;9.91;100.00;102282.31;5048206;28;20157;-76
2021/08/24 01:03:23;;;;;;;4.55;1.42;;;11.40;99.90;;;10.12;100.00;102281.03;5041106;28;20551;-76
2021/08/24 01:05:53;;;;;;;9.30;1.70;;;11.50;99.90;;;10.21;100.00;102286.97;5029773;28;20118;-76
2021/08/24 01:08:47;;;;;;;7.93;1.42;;;11.50;99.90;;;10.07;100.00;102250.41;5039015;28;20557;-76
2021/08/24 01:11:27;;;;;;;6.47;1.70;;;11.50;99.90;;;10.03;100.00;102254.00;5043049;28;20098;-76
2021/08/24 01:14:31;;;;;;;3.88;1.42;;;11.60;99.90;;;10.07;100.00;102258.31;5023600;28;20037;-75
2021/08/24 01:17:37;;;;;;;6.22;1.60;;;11.50;99.90;;;10.15;100.00;102265.19;5030601;28;20044;-76
2021/08/24 01:20:23;;;;;;;4.70;1.73;;;11.50;99.90;;;10.07;100.00;102257.44;5015700;28;20066;-76
2021/08/24 01:23:22;;;;;;;6.65;1.60;;;11.40;99.90;;;9.94;100.00;102251.56;5057488;28;20025;-76
2021/08/24 01:26:27;;;;;;;5.07;1.48;;;11.40;99.90;;;9.90;100.00;102254.28;5037706;28;20025;-76
2021/08/24 01:29:17;;;;;;;8.25;1.75;;;11.30;99.90;;;9.82;100.00;102241.25;5041198;28;20029;-76
2021/08/24 01:32:33;;;;;;;7.55;1.65;;;11.20;99.90;;;9.70;100.00;102234.50;5035986;28;20120;-76
2021/08/24 01:35:08;;;;;;;4.50;1.40;;;11.00;99.90;;;9.58;100.00;102242.59;5033525;28;20041;-76
2021/08/24 01:37:58;;;;;;;6.03;1.80;;;11.00;99.90;;;9.51;100.00;102260.25;5041267;28;25784;-76
2021/08/24 01:40:49;;;;;;;7.03;1.60;;;10.80;99.90;;;9.44;100.00;102319.09;5043161;28;20033;-76
2021/08/24 01:43:33;;;;;;;3.60;1.50;;;10.80;99.90;;;9.31;100.00;102307.91;5038547;28;20569;-76
2021/08/24 01:46:31;;;;;;;6.53;1.50;;;10.70;99.90;;;9.20;100.00;102330.84;5037133;28;20037;-76
2021/08/24 01:49:03;;;;;;;6.80;1.40;;;10.30;99.90;;;9.10;100.00;102334.53;5014878;28;20028;-76
2021/08/24 01:51:49;;;;;;;8.45;1.70;;;10.60;99.90;;;9.29;100.00;102399.06;5029771;28;20119;-76
2021/08/24 01:54:41;;;;;;;6.97;1.30;;;10.80;99.90;;;9.43;100.00;102443.56;5040813;28;20051;-76
2021/08/24 01:57:18;;;;;;;3.25;1.33;;;10.80;99.90;;;9.45;100.00;102492.59;5020867;28;20041;-76
2021/08/24 01:59:56;;;;;;;5.03;1.90;;;10.90;99.90;;;9.46;100.00;102603.94;5040598;28;20410;-76
2021/08/24 02:02:30;;;;;;;5.82;1.33;;;10.80;99.90;;;9.41;100.00;102576.78;5040371;28;20048;-76
2021/08/24 02:05:09;;;;;;;4.95;1.48;;;10.80;99.90;;;9.41;100.00;102668.81;5040436;28;20074;-76
2021/08/24 02:07:37;;;;;;;4.80;1.25;;;10.90;99.90;;;9.60;100.00;102709.81;5031395;28;20477;-76
2021/08/24 02:10:16;;;;;;;8.38;1.50;;;11.00;99.90;;;9.75;100.00;102655.28;5015775;28;20393;-76
2021/08/24 02:12:46;;;;;;;4.65;1.30;;;11.20;99.90;;;9.78;100.00;102666.66;5025203;28;20138;-76
2021/08/24 02:15:19;;;;;;;6.53;1.30;;;11.30;99.90;;;9.94;100.00;102709.44;5042896;28;20097;-76
2021/08/24 02:17:48;;;;;;;3.33;1.13;;;11.20;99.90;;;9.85;100.00;102754.28;5033183;28;20037;-76
2021/08/24 02:20:25;;;;;;;5.57;1.38;;;11.20;99.90;;;9.78;100.00;102755.22;5055400;28;20092;-76
2021/08/24 02:22:59;;;;;;;5.93;1.52;;;11.20;99.90;;;9.86;100.00;102861.25;5053592;28;20053;-76
2021/08/24 02:25:37;;;;;;;4.70;1.48;;;11.30;99.90;;;9.96;100.00;102809.44;5027345;28;20028;-76
2021/08/24 02:28:11;;;;;;;4.97;1.65;;;11.30;99.90;;;9.78;100.00;102819.25;5041064;28;20395;-76
2021/08/24 02:30:53;;;;;;;6.35;1.60;;;11.20;99.90;;;9.79;100.00;102851.69;5044926;28;20145;-76
2021/08/24 02:33:21;;;;;;;4.53;1.15;;;11.30;99.90;;;9.94;100.00;102834.88;5019300;28;20033;-76
2021/08/24 02:36:01;;;;;;;7.47;1.60;;;11.30;99.90;;;9.90;100.00;102834.03;5047091;28;20539;-76
2021/08/24 02:38:34;;;;;;;3.50;1.40;;;11.30;99.90;;;9.77;100.00;102853.47;5025849;28;20033;-76
2021/08/24 02:41:49;;;;;;;9.43;1.50;;;11.10;99.90;;;9.60;100.00;102841.31;5042974;28;20083;-77
2021/08/24 02:44:26;;;;;;;6.13;1.20;;;11.00;99.90;;;9.51;100.00;102846.66;5051431;28;20120;-76
2021/08/24 02:46:54;;;;;;;5.70;1.33;;;10.90;99.90;;;9.32;100.00;102784.59;5046826;28;20054;-76
2021/08/24 02:49:28;;;;;;;5.90;1.20;;;10.80;99.90;;;9.32;100.00;102824.03;5026596;28;20549;-76
2021/08/24 02:52:00;;;;;;;6.65;1.10;;;10.90;99.90;;;9.70;100.00;102872.81;5031883;28;20169;-76
2021/08/24 02:54:34;;;;;;;4.38;1.10;;;11.00;99.90;;;9.59;100.00;102904.44;5025126;28;20071;-76
2021/08/24 02:57:01;;;;;;;6.30;1.17;;;11.10;99.90;;;9.68;100.00;102929.84;5043754;28;20070;-76
2021/08/24 02:59:28;;;;;;;4.95;1.60;;;11.00;99.90;;;9.53;100.00;102939.59;5049733;28;20029;-76
2021/08/24 03:01:56;;;;;;;3.75;1.17;;;11.00;99.90;;;9.47;100.00;102965.03;5041853;28;20033;-76
2021/08/24 03:04:23;;;;;;;3.13;1.02;;;10.80;99.90;;;9.18;100.00;102979.25;5042346;28;20040;-76
2021/08/24 03:06:55;;;;;;;5.32;1.30;;;10.60;99.90;;;8.98;100.00;102976.66;5040017;28;20447;-76
2021/08/24 03:09:26;;;;;;;5.75;1.10;;;10.40;99.90;;;8.78;100.00;102980.25;5043195;28;20181;-76
2021/08/24 03:12:17;;;;;;;1.92;1.02;;;10.30;99.90;;;8.77;100.00;103003.91;5042597;28;22649;-76
2021/08/24 03:14:55;;;;;;;9.35;2.08;;;10.40;99.90;;;9.06;100.00;103021.34;5040255;28;20041;-76
2021/08/24 03:17:41;;;;;;;3.60;1.35;;;10.50;99.90;;;9.13;100.00;103080.88;5025351;28;20079;-76
2021/08/24 03:20:11;;;;;;;7.28;1.40;;;10.60;99.90;;;9.14;100.00;103085.25;5025297;28;20066;-76
2021/08/24 03:22:40;;;;;;;3.13;1.33;;;10.50;99.90;;;9.18;100.00;103108.03;5043816;28;20515;-76
2021/08/24 03:25:08;;;;;;;6.70;1.50;;;10.60;99.90;;;9.17;100.00;103128.16;5040115;28;20040;-76
2021/08/24 03:27:43;;;;;;;1.85;1.00;;;10.60;99.90;;;9.20;100.00;103125.56;5025198;28;20047;-76
2021/08/24 03:30:15;;;;;;;4.73;1.30;;;10.60;99.90;;;9.16;100.00;103147.47;5042753;28;20700;-75
2021/08/24 03:32:41;;;;;;;6.68;1.10;;;10.60;99.90;;;9.33;100.00;103181.59;5043168;28;20035;-76
2021/08/24 03:35:10;;;;;;;6.07;1.73;;;10.70;99.90;;;9.34;100.00;103187.75;5054121;28;20047;-76
2021/08/24 03:37:36;;;;;;;4.43;1.38;;;10.80;99.90;;;9.46;100.00;103208.75;5049805;28;20029;-76
2021/08/24 03:40:07;;;;;;;5.18;1.70;;;10.80;99.90;;;9.42;100.00;103204.38;5039465;28;20090;-76
2021/08/24 03:42:34;;;;;;;3.35;1.20;;;10.80;99.90;;;9.43;100.00;103230.66;5045038;28;20067;-76
2021/08/24 03:45:01;;;;;;;6.13;1.40;;;10.80;99.90;;;9.49;100.00;103274.47;5043924;28;20028;-75
2021/08/24 03:47:27;;;;;;;4.75;1.50;;;11.00;99.90;;;9.58;100.00;103268.34;5033940;28;20078;-76
2021/08/24 03:49:53;;;;;;;5.50;1.50;;;11.00;99.90;;;9.52;100.00;103399.84;5024580;28;20029;-76
2021/08/24 03:52:19;;;;;;;3.63;1.23;;;10.90;99.90;;;9.44;100.00;103271.00;5040555;28;20033;-76
2021/08/24 03:54:45;;;;;;;4.88;1.40;;;10.80;99.90;;;9.33;100.00;103288.50;5040014;28;20063;-76
2021/08/24 03:57:11;;;;;;;7.03;1.50;;;10.70;99.90;;;9.11;100.00;103259.59;5033931;28;20067;-76
2021/08/24 03:59:37;;;;;;;7.88;1.75;;;10.60;99.90;;;9.02;100.00;103326.19;5040691;28;20086;-76
2021/08/24 04:02:05;;;;;;;5.78;1.45;;;10.50;99.90;;;8.92;100.00;103292.00;5049844;28;20107;-76
2021/08/24 04:04:33;;;;;;;3.55;1.52;;;10.40;99.90;;;8.72;100.00;103321.75;5024258;28;20537;-76
2021/08/24 04:06:59;;;;;;;7.28;1.45;;;10.30;99.90;;;8.70;100.00;103338.38;5022630;28;20059;-76
2021/08/24 04:09:26;;;;;;;7.53;1.40;;;10.20;99.90;;;8.64;100.00;103344.50;5031577;28;20041;-76
2021/08/24 04:11:52;;;;;;;6.90;1.30;;;10.30;99.90;;;8.65;100.00;103387.41;5036168;28;20047;-76
2021/08/24 04:14:18;;;;;;;8.95;1.65;;;10.20;99.90;;;8.63;100.00;103375.13;5043134;28;20070;-76
2021/08/24 04:16:44;;;;;;;3.70;1.45;;;10.20;99.90;;;8.62;100.00;103359.38;5022866;28;20036;-76
2021/08/24 04:19:11;;;;;;;7.45;1.30;;;10.20;99.90;;;8.58;100.00;103391.75;5041516;28;20144;-76
2021/08/24 04:21:42;;;;;;;3.30;1.45;;;10.20;99.90;;;8.66;100.00;103460.97;5049045;28;21285;-77
2021/08/24 04:24:09;;;;;;;4.78;1.35;;;10.20;99.90;;;8.75;100.00;103516.16;5044058;28;20535;-76
2021/08/24 04:26:36;;;;;;;8.23;1.40;;;10.30;99.90;;;8.85;100.00;103490.81;5039436;28;20040;-77
2021/08/24 04:29:02;;;;;;;6.20;1.70;;;10.40;99.90;;;8.89;100.00;103539.00;5022334;28;20064;-76
2021/08/24 04:31:30;;;;;;;13.48;1.67;;;10.50;99.90;;;9.04;100.00;103536.44;5043702;28;20149;-76
2021/08/24 04:33:57;;;;;;;7.05;2.10;;;10.50;99.90;;;9.09;100.00;103533.84;5040022;28;20063;-76
2021/08/24 04:36:24;;;;;;;4.68;1.60;;;10.60;99.90;;;9.15;100.00;103539.13;5039553;28;20044;-76
2021/08/24 04:38:50;;;;;;;4.68;1.30;;;10.70;99.90;;;9.24;100.00;103637.34;5023177;28;20017;-76
2021/08/24 04:41:16;;;;;;;4.22;1.38;;;10.80;99.90;;;9.38;100.00;103591.81;5023624;28;20461;-76
2021/08/24 04:43:42;;;;;;;7.30;1.50;;;10.90;99.90;;;9.41;100.00;103619.00;5023022;28;20029;-77
2021/08/24 04:46:08;;;;;;;2.85;1.60;;;11.10;99.90;;;9.70;100.00;103625.25;5041463;28;20055;-76
2021/08/24 04:48:34;;;;;;;5.78;1.52;;;11.30;99.90;;;10.01;100.00;103653.41;5038668;28;20032;-76
2021/08/24 04:51:00;;;;;;;4.75;1.33;;;11.70;99.90;;;10.65;100.00;103684.28;5043574;28;20063;-76
2021/08/24 04:53:30;;;;;;;5.80;1.52;;;12.30;99.90;;;11.23;100.00;103691.25;5040082;28;20071;-76
2021/08/24 04:55:56;;;;;;;3.08;1.15;;;12.60;99.90;;;11.15;100.00;103568.19;5056710;28;20036;-76
2021/08/24 04:58:23;;;;;;;2.80;1.00;;;12.60;99.90;;;10.96;100.00;103510.25;5042109;28;20067;-76
2021/08/24 05:00:50;;;;;;;11.43;1.48;;;12.50;99.90;;;10.86;100.00;103509.41;5013147;28;20029;-76
2021/08/24 05:03:16;;;;;;;2.10;1.10;;;12.40;99.90;;;10.93;100.00;103501.47;5033572;28;20025;-76
2021/08/24 05:05:42;;;;;;;8.57;1.27;;;12.50;99.90;;;10.95;100.00;103503.25;5046846;28;20067;-76
2021/08/24 05:08:08;;;;;;;16.10;1.50;;;12.70;99.90;;;11.15;100.00;103640.28;5041030;28;20030;-76
2021/08/24 05:10:35;;;;;;;6.15;1.42;;;13.10;99.90;;;11.59;100.00;103643.63;5030404;28;20518;-77
2021/08/24 05:13:02;;;;;;;3.10;1.13;;;13.90;99.90;;;12.31;99.33;103645.91;5055735;28;20489;-77
2021/08/24 05:15:29;;;;;;;9.30;1.25;;;14.80;99.90;;;12.87;95.91;103635.72;5041955;28;20036;-77
2021/08/24 05:17:56;;;;;;;5.13;1.10;;;15.70;99.90;;;14.07;92.17;103697.84;5039297;28;20029;-77
2021/08/24 05:20:22;;;;;;;2.53;1.10;;;16.80;99.90;;;15.10;86.25;103693.56;5044251;28;20555;-78
2021/08/24 05:22:48;;;;;;;3.58;1.05;;;17.60;99.90;;;15.38;84.28;103685.97;5032870;28;20465;-77
2021/08/24 05:25:19;;;;;;;2.75;0.90;;;18.30;99.90;;;16.33;81.22;103722.94;5018556;28;20080;-77
2021/08/24 05:27:46;;;;;;;5.40;1.27;;;19.30;99.90;;;17.13;78.13;103735.16;5029533;28;20033;-77
2021/08/24 05:30:20;;;;;;;8.27;1.20;;;19.80;99.90;;;17.53;77.05;103752.69;5044234;28;20017;-77
2021/08/24 05:32:47;;;;;;;7.30;1.30;;;20.50;99.90;;;17.86;74.26;103690.50;5041957;28;20021;-77
2021/08/24 05:35:15;;;;;;;5.25;1.30;;;20.80;99.90;;;18.24;73.09;103706.16;5031761;28;20045;-77
2021/08/24 05:37:41;;;;;;;3.03;1.05;;;21.20;99.90;;;18.77;71.08;104120.91;5038927;28;20129;-78
2021/08/24 05:40:10;;;;;;;12.48;1.55;;;21.30;99.90;;;18.56;72.22;103799.47;5041254;28;20100;-77
2021/08/24 05:42:36;;;;;;;3.97;1.45;;;21.20;99.90;;;18.08;71.54;103670.25;5033095;28;20029;-77
2021/08/24 05:45:04;;;;;;;5.05;1.75;;;20.70;99.90;;;18.24;72.85;103714.16;5039940;28;20190;-77
2021/08/24 05:47:30;;;;;;;4.10;1.80;;;20.50;99.90;;;18.10;73.38;103708.41;5047298;28;20111;-77
2021/08/24 05:49:58;;;;;;;4.78;1.60;;;20.30;99.90;;;17.98;74.27;103685.66;5032923;28;20064;-77
2021/08/24 05:52:25;;;;;;;4.18;1.80;;;19.80;99.90;;;17.45;75.14;103633.94;5022547;28;20045;-77
2021/08/24 05:54:52;;;;;;;4.65;1.90;;;19.30;99.90;;;16.90;77.57;103528.16;5038769;28;20072;-77
2021/08/24 05:57:20;;;;;;;2.08;1.40;;;19.00;99.90;;;17.22;76.66;103579.59;5037297;28;20044;-76
2021/08/24 05:59:48;;;;;;;3.17;1.80;;;18.70;99.90;;;16.82;79.59;103548.78;5038776;28;20048;-76
2021/08/24 06:02:14;;;;;;;3.50;1.55;;;18.70;99.90;;;16.83;78.16;103544.34;5036218;28;20168;-77
2021/08/24 06:04:40;;;;;;;4.82;1.55;;;19.50;99.90;;;18.04;73.11;103650.81;5041727;28;20033;-76
2021/08/24 06:07:07;;;;;;;5.20;1.67;;;20.10;99.90;;;18.08;73.03;103627.59;5037334;28;20392;-77
2021/08/24 06:09:33;;;;;;;4.22;1.70;;;20.60;99.90;;;18.43;70.80;103634.41;5037492;28;20025;-77
2021/08/24 06:12:00;;;;;;;3.17;1.75;;;20.50;99.90;;;18.12;72.95;103607.00;5022165;28;20108;-77
2021/08/24 06:14:27;;;;;;;6.03;1.70;;;20.00;99.90;;;17.63;74.40;103546.34;5024851;28;20037;-77
2021/08/24 06:16:59;;;;;;;2.55;1.60;;;19.30;99.90;;;16.69;77.88;103449.78;5039559;28;20021;-76
2021/08/24 06:19:27;;;;;;;4.20;1.60;;;18.50;99.90;;;16.59;80.31;103470.47;5043500;28;20029;-76
2021/08/24 06:21:56;;;;;;;4.18;1.80;;;18.30;99.90;;;16.96;78.36;103509.34;5016210;28;20032;-76
2021/08/24 06:24:22;;;;;;;3.63;1.50;;;18.60;99.90;;;16.92;77.18;103478.41;5020771;28;20038;-76
2021/08/24 06:26:48;;;;;;;3.10;1.58;;;18.40;99.90;;;16.61;79.43;103457.13;5027908;28;20033;-76
2021/08/24 06:29:14;;;;;;;2.92;1.63;;;18.20;99.90;;;16.38;79.85;103426.72;5017427;28;20057;-77
2021/08/24 06:31:45;;;;;;;7.18;1.80;;;18.00;99.90;;;16.95;80.11;103498.72;5021801;28;20536;-77
2021/08/24 06:34:13;;;;;;;4.70;1.60;;;18.10;99.90;;;16.41;81.10;103431.06;5024961;28;20036;-76
2021/08/24 06:36:41;;;;;;;3.47;1.70;;;18.10;99.90;;;16.64;79.77;103457.03;5038757;28;21274;-76
2021/08/24 06:39:09;;;;;;;4.25;1.75;;;18.10;99.90;;;16.64;81.73;103458.81;5037975;28;20028;-77
2021/08/24 06:41:36;;;;;;;3.03;1.50;;;18.40;99.90;;;17.09;78.62;103495.69;5040419;28;20009;-76
2021/08/24 06:44:06;;;;;;;4.13;1.83;;;18.70;99.90;;;17.42;78.15;103523.91;5035687;28;20028;-76
2021/08/24 06:46:32;;;;;;;3.70;1.42;;;19.50;99.90;;;18.92;72.89;103650.56;5021847;28;20024;-77
2021/08/24 06:48:58;;;;;;;4.63;1.88;;;20.30;99.90;;;18.97;69.92;103635.25;5039284;28;20022;-76
2021/08/24 06:51:25;;;;;;;3.85;2.03;;;20.50;99.90;;;18.88;70.09;103402.44;5028349;28;20033;-77
2021/08/24 06:53:51;;;;;;;4.03;2.00;;;21.00;99.90;;;19.96;65.58;103413.13;5039717;28;20393;-77
2021/08/24 06:56:17;;;;;;;3.17;1.63;;;21.70;99.90;;;21.14;63.44;103505.03;5037887;28;20044;-77
2021/08/24 06:58:44;;;;;;;4.68;1.83;;;22.70;99.90;;;21.18;60.72;103453.91;5040440;28;20041;-77
2021/08/24 07:01:21;;;;;;;6.55;1.50;;;22.10;99.90;;;18.73;67.28;103354.06;5021239;28;20108;-77
2021/08/24 07:03:47;;;;;;;3.95;1.85;;;20.90;99.90;;;18.74;68.88;103314.88;5044916;28;20133;-77
2021/08/24 07:06:13;;;;;;;5.10;2.15;;;20.20;99.90;;;17.56;72.91;103222.47;5041207;28;20473;-77
2021/08/24 07:08:39;;;;;;;4.40;1.90;;;19.30;99.90;;;17.71;73.45;103260.09;5040564;28;20052;-77
2021/08/24 07:11:07;;;;;;;4.75;2.50;;;19.20;99.90;;;17.59;72.67;103250.78;5043649;28;20029;-77
2021/08/24 07:13:35;;;;;;;7.10;1.90;;;18.80;99.90;;;16.69;75.94;103162.47;5023876;28;20555;-77
2021/08/24 07:16:07;;;;;;;4.50;1.83;;;18.30;99.90;;;16.55;77.94;103175.38;5043641;28;20063;-77
2021/08/24 07:18:35;;;;;;;7.18;2.10;;;18.10;99.90;;;16.65;77.33;103187.47;5042675;28;20638;-77
2021/08/24 07:21:02;;;;;;;4.03;2.00;;;18.10;99.90;;;16.76;77.60;103208.34;5031177;28;20035;-77
2021/08/24 07:23:28;;;;;;;5.40;2.08;;;18.10;99.90;;;16.93;77.10;103214.03;5044447;28;20028;-77
2021/08/24 07:25:54;;;;;;;4.50;2.13;;;18.20;99.90;;;16.95;75.36;103219.28;5024569;28;20800;-77
2021/08/24 07:28:20;;;;;;;4.47;2.00;;;18.10;99.90;;;16.52;76.49;103175.44;5038625;28;20025;-77
2021/08/24 07:30:49;;;;;;;5.32;2.17;;;18.10;99.90;;;17.01;74.34;103232.38;5014520;28;20075;-77
2021/08/24 07:33:17;;;;;;;5.93;2.13;;;18.50;99.90;;;17.50;73.51;103378.97;5059536;28;20121;-77
2021/08/24 07:35:43;;;;;;;5.32;2.00;;;18.60;99.90;;;17.33;73.06;103255.25;5025252;28;20137;-77
2021/08/24 07:38:09;;;;;;;4.60;1.73;;;18.50;99.90;;;17.24;72.34;103233.41;5040741;28;20033;-77
2021/08/24 07:40:35;;;;;;;6.18;2.20;;;18.20;99.90;;;16.86;73.55;103207.16;5042189;28;20037;-77
2021/08/24 07:43:02;;;;;;;5.15;2.05;;;17.90;99.90;;;16.67;76.38;103187.38;5033967;28;20040;-77
2021/08/24 07:45:30;;;;;;;5.95;2.67;;;18.20;99.90;;;17.30;74.88;103257.13;5059441;28;21078;-77
2021/08/24 07:47:56;;;;;;;4.22;2.30;;;18.50;99.90;;;17.38;72.26;103253.28;5031163;28;20480;-76
2021/08/24 07:50:22;;;;;;;6.18;2.33;;;18.50;99.90;;;17.58;73.10;103271.22;5049315;28;20066;-77
2021/08/24 07:52:52;;;;;;;4.53;2.13;;;18.70;99.90;;;17.47;68.41;103240.56;5049206;28;20029;-76
2021/08/24 07:55:19;;;;;;;3.00;1.85;;;18.50;99.90;;;17.31;69.47;103232.25;5040899;28;20048;-76
2021/08/24 07:57:45;;;;;;;4.32;2.10;;;18.40;99.90;;;17.18;71.37;103261.97;5032450;28;20335;-76
2021/08/24 08:00:12;;;;;;;4.65;2.25;;;18.40;99.90;;;17.08;71.97;103211.75;5042526;28;20106;-77
2021/08/24 08:02:38;;;;;;;4.68;2.00;;;18.40;99.90;;;17.35;72.75;103245.41;5042291;28;20028;-76
2021/08/24 08:05:04;;;;;;;3.00;1.70;;;18.70;99.90;;;17.69;72.63;103305.50;5041754;28;20159;-76
2021/08/24 08:07:30;;;;;;;3.67;1.83;;;18.90;99.90;;;17.61;71.52;103272.91;5042321;28;20037;-77
2021/08/24 08:09:56;;;;;;;3.55;1.90;;;18.80;99.90;;;17.39;72.18;103244.38;5063848;28;20033;-76
2021/08/24 08:12:22;;;;;;;5.25;1.92;;;18.80;99.90;;;17.57;71.90;103253.50;5049580;28;20384;-76
2021/08/24 08:14:49;;;;;;;5.25;2.15;;;19.40;99.90;;;18.93;68.00;103381.78;5029417;28;20072;-76
2021/08/24 08:17:16;;;;;;;5.95;2.08;;;20.50;99.90;;;20.68;63.02;103570.50;5025873;28;20542;-76
2021/08/24 08:19:42;;;;;;;3.88;1.88;;;21.30;99.90;;;20.31;62.25;103449.94;5024999;28;20067;-76
2021/08/24 08:22:09;;;;;;;5.38;1.83;;;20.70;99.90;;;18.03;67.70;103267.84;5041006;28;20040;-77
2021/08/24 08:24:36;;;;;;;5.10;2.10;;;19.50;99.90;;;18.09;70.07;103288.03;5041753;28;20029;-76
2021/08/24 08:27:02;;;;;;;3.78;1.70;;;20.10;99.90;;;19.66;64.65;103400.09;5040081;28;20036;-76
2021/08/24 08:29:28;;;;;;;4.25;2.13;;;20.90;99.90;;;20.31;63.65;103433.91;5048134;28;20017;-76
2021/08/24 08:32:04;;;;;;;4.05;1.88;;;21.80;99.90;;;21.91;59.94;103550.47;5040713;28;20235;-77
2021/08/24 08:34:30;;;;;;;2.40;1.55;;;22.70;99.90;;;22.05;56.83;103498.78;5042198;28;20400;-77
2021/08/24 08:36:56;;;;;;;3.90;1.92;;;22.60;99.90;;;21.54;56.60;103449.56;5038384;28;20423;-76
2021/08/24 08:39:22;;;;;;;4.18;1.70;;;22.40;99.90;;;21.22;57.93;103403.75;5040354;28;20017;-76
2021/08/24 08:42:12;;;;;;;4.05;2.03;;;22.20;99.90;;;20.47;58.22;103328.75;5039850;28;20137;-76
2021/08/24 08:45:02;;;;;;;3.75;2.00;;;20.90;99.90;;;18.90;63.21;103453.97;5044819;28;20029;-76
2021/08/24 08:48:03;;;;;;;5.78;1.88;;;20.10;99.90;;;18.21;67.33;103343.59;5039959;28;20443;-76
2021/08/24 08:50:50;;;;;;;3.75;1.75;;;19.60;99.90;;;17.90;70.70;103438.91;5055426;28;20399;-76
2021/08/24 08:53:44;;;;;;;4.90;1.95;;;19.50;99.90;;;18.17;69.77;103275.28;5040409;28;20565;-76
2021/08/24 08:56:32;;;;;;;6.50;2.08;;;19.70;99.90;;;18.29;68.85;103243.75;5041541;28;20048;-76
2021/08/24 08:59:04;;;;;;;6.97;1.83;;;19.50;99.90;;;17.81;71.39;103209.09;5022254;28;20025;-76
2021/08/24 09:01:46;;;;;;;3.50;1.48;;;19.10;99.90;;;17.32;71.87;103162.97;5008814;28;20128;-76
2021/08/24 09:04:47;;;;;;;4.95;1.90;;;18.70;99.90;;;17.39;71.11;103158.28;4996912;28;20102;-76
2021/08/24 09:07:49;;;;;;;2.95;1.42;;;19.10;99.90;;;18.38;67.94;103230.03;4999541;28;20585;-76
2021/08/24 09:10:59;;;;;;;6.30;1.80;;;19.50;99.90;;;18.06;69.46;103170.00;4984629;28;20036;-76
2021/08/24 09:14:15;;;;;;;3.90;1.50;;;18.90;99.90;;;17.12;71.61;103106.91;5001473;28;20127;-75
2021/08/24 09:17:48;;;;;;;4.18;1.73;;;18.30;99.90;;;16.87;73.34;103094.50;4996123;28;20068;-75
2021/08/24 09:21:15;;;;;;;7.15;1.58;;;18.30;99.90;;;17.25;73.54;103137.47;4991522;28;20091;-75
2021/08/24 09:24:31;;;;;;;2.78;1.40;;;18.50;99.90;;;17.18;72.99;103128.00;5001123;28;20071;-75
2021/08/24 09:27:59;;;;;;;4.40;1.60;;;18.70;99.90;;;17.87;71.97;103185.84;4994412;28;20158;-75
2021/08/24 09:31:06;;;;;;;10.97;1.50;;;19.30;99.90;;;18.40;68.99;103213.06;5001969;28;20166;-75
2021/08/24 09:34:13;;;;;;;3.60;1.73;;;19.80;99.90;;;18.98;68.62;103255.16;4990298;28;20043;-75
2021/08/24 09:37:27;;;;;;;3.08;1.75;;;20.00;99.90;;;18.77;63.39;103200.00;4997301;28;20334;-76
2021/08/24 09:40:49;;;;;;;4.22;2.03;;;19.60;99.90;;;18.73;59.98;103209.06;4993072;28;20044;-76
2021/08/24 09:44:31;;;;;;;5.10;2.10;;;19.90;99.90;;;19.03;53.64;103225.63;4981988;28;20029;-76
2021/08/24 09:48:21;;;;;;;5.13;2.28;;;20.20;99.90;;;19.14;53.31;103210.00;4994291;28;20068;-76
2021/08/24 09:52:07;;;;;;;4.80;2.35;;;20.40;99.90;;;19.22;53.16;103225.69;5004577;28;20048;-75
2021/08/24 09:55:21;;;;;;;7.22;2.55;;;20.40;99.90;;;19.46;52.25;103250.47;4993780;28;20098;-76
2021/08/24 09:58:52;;;;;;;6.32;2.92;;;20.50;99.90;;;19.35;53.03;103221.56;4996638;28;20107;-75
2021/08/24 10:02:35;;;;;;;5.25;2.55;;;20.40;99.90;;;19.52;54.95;103230.59;5000585;28;20448;-76
2021/08/24 10:06:31;;;;;;;5.47;2.80;;;20.80;99.90;;;20.22;52.66;103278.22;4984498;28;20052;-75
2021/08/24 10:10:12;;;;;;;4.60;2.45;;;20.80;99.90;;;19.45;53.46;103172.09;4986343;28;20028;-75
2021/08/24 10:13:51;;;;;;;5.78;2.50;;;20.60;99.90;;;19.59;53.37;103187.53;5000606;28;20394;-76
2021/08/24 10:17:40;;;;;;;6.07;2.95;;;20.70;99.90;;;19.61;51.66;103204.34;4991271;28;20037;-75
2021/08/24 10:21:17;;;;;;;6.00;3.05;;;20.90;99.90;;;20.10;52.18;103237.78;5003490;28;20048;-75
2021/08/24 10:24:43;;;;;;;5.10;2.80;;;21.10;99.90;;;20.28;53.08;103258.34;5006699;28;20044;-76
2021/08/24 10:28:05;;;;;;;4.38;2.35;;;21.20;99.90;;;20.11;51.49;103213.66;5010959;28;20091;-76
2021/08/24 10:30:47;;;;;;;5.82;2.28;;;20.90;99.90;;;19.87;53.76;103184.47;5032841;28;20047;-76
2021/08/24 10:34:23;;;;;;;10.45;2.63;;;20.90;99.90;;;19.78;52.28;103181.34;4991300;28;20052;-76
2021/08/24 10:41:35;;;;;;;4.97;2.13;;;21.10;99.90;;;20.27;51.50;103187.88;5002329;28;20530;-75
2021/08/24 10:45:28;;;;;;;5.05;2.95;;;21.50;99.90;;;20.91;50.51;103228.50;5004574;28;20041;-76
2021/08/24 10:48:51;;;;;;;6.80;2.58;;;21.70;99.90;;;20.20;53.72;103132.09;5014522;28;20049;-76
2021/08/24 10:52:41;;;;;;;5.03;2.20;;;20.70;99.90;;;19.40;53.04;103080.63;5003997;28;20040;-75
2021/08/24 10:56:14;;;;;;;5.95;2.33;;;20.50;99.90;;;19.20;51.02;103060.19;4921595;28;20039;-75
2021/08/24 10:59:25;;;;;;;4.93;2.00;;;20.50;99.90;;;19.57;50.72;103089.66;4974348;28;20040;-76
2021/08/24 11:03:13;;;;;;;4.55;2.25;;;21.00;99.90;;;19.74;48.67;103087.06;5011555;28;20467;-76