Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:40;;;;;;;5.45;2.42;;;;;;;;;;6104743;23;20006;-72
2023/09/08 00:04:07;;;;;;;2.53;2.33;;;;;;;;;;6104860;23;20050;-73
2023/09/08 00:06:33;;;;;;;2.38;2.20;;;;;;;;;;6104752;23;20453;-73
2023/09/08 00:08:59;;;;;;;2.75;2.55;;;;;;;;;;6095276;23;20307;-72
2023/09/08 00:11:25;;;;;;;2.72;2.53;;;;;;;;;;6104775;23;20001;-72
2023/09/08 00:13:51;;;;;;;2.63;2.42;;;;;;;;;;6105648;23;20005;-75
2023/09/08 00:16:17;;;;;;;2.80;2.60;;;;;;;;;;6095428;23;20338;-75
2023/09/08 00:18:44;;;;;;;2.50;2.30;;;;;;;;;;6096575;23;20010;-74
2023/09/08 00:21:10;;;;;;;2.97;2.63;;;;;;;;;;6095366;23;20426;-75
2023/09/08 00:23:36;;;;;;;2.63;2.42;;;;;;;;;;6106565;23;20005;-74
2023/09/08 00:26:02;;;;;;;2.50;2.30;;;;;;;;;;6095418;23;20033;-74
2023/09/08 00:28:28;;;;;;;2.75;2.55;;;;;;;;;;6106519;23;20002;-75
2023/09/08 00:30:54;;;;;;;2.42;2.20;;;;;;;;;;6071418;23;20010;-75
2023/09/08 00:33:22;;;;;;;2.95;2.75;;;;;;;;;;6106561;23;19998;-75
2023/09/08 00:35:51;;;;;;;2.58;2.38;;;29.20;59.20;;;;;;6106322;23;20049;-75
2023/09/08 00:38:17;;;;;;;2.67;2.30;;;;;;;;;;6096754;23;20425;-75
2023/09/08 00:40:43;;;;;;;2.40;2.20;;;;;;;;;;6106892;23;20049;-72
2023/09/08 00:43:09;;;;;;;2.50;2.30;;;;;;;;;;6106515;23;19994;-71
2023/09/08 00:45:41;;;;;;;2.55;2.35;;;29.10;64.60;;;;;;6106366;23;20081;-71
2023/09/08 00:48:07;;;;;;;2.55;2.35;;;29.10;62.00;;;;;;6106526;23;19998;-72
2023/09/08 00:50:34;;;;;;;2.40;2.20;;;;;;;;;;6106558;23;20002;-72
2023/09/08 00:53:00;;;;;;;2.47;2.28;;;;;;;;;;6106429;23;19999;-75
2023/09/08 00:55:26;;;;;;;2.55;2.35;;;;;;;;;;6106461;23;20011;-75
2023/09/08 00:57:52;;;;;;;2.47;2.28;;;;;;;;;;6106309;23;19998;-75
2023/09/08 01:00:18;;;;;;;2.30;2.10;;;29.10;61.50;;;;;;6106380;23;20394;-75
2023/09/08 01:02:45;;;;;;;1.95;1.85;;;;;;;;;;6106349;23;20006;-75
2023/09/08 01:05:12;;;;;;;2.58;2.38;;;;;;;;;;6096653;23;20461;-75
2023/09/08 01:07:39;;;;;;;2.47;2.28;;;;;;;;;;6096513;23;20002;-75
2023/09/08 01:10:06;;;;;;;2.30;2.10;;;;;;;;;;6097321;23;20010;-72
2023/09/08 01:12:34;;;;;;;2.03;1.92;;;29.00;63.90;;;;;;6096424;23;20002;-72
2023/09/08 01:15:05;;;;;;;2.63;2.42;;;29.00;64.80;;;;;;6096409;23;19995;-72
2023/09/08 01:17:31;;;;;;;2.80;2.60;;;;;;;;;;6096974;23;19998;-72
2023/09/08 01:20:04;;;;;;;2.40;2.20;;;28.60;64.50;;;;;;6096383;23;20081;-72
2023/09/08 01:22:47;;;;;;;2.67;2.47;;;29.00;64.90;;;;;;6096631;23;20064;-72
2023/09/08 01:25:25;;;;;;;2.83;2.47;;;28.90;59.10;;;;;;6096838;23;20339;-72
2023/09/08 01:27:53;;;;;;;3.00;2.40;;;28.90;64.70;;;;;;6096622;23;20326;-73
2023/09/08 01:30:21;;;;;;;2.45;2.25;;;29.00;65.00;;;;;;6096134;23;20007;-72
2023/09/08 01:32:48;;;;;;;2.13;2.00;;;28.90;62.40;;;;;;6096432;23;20046;-72
2023/09/08 01:35:15;;;;;;;2.45;2.20;;;;;;;;;;6096325;23;20018;-72
2023/09/08 01:37:44;;;;;;;2.70;2.50;;;28.80;61.50;;;;;;6096701;23;20003;-75
2023/09/08 01:40:10;;;;;;;2.67;2.45;;;;;;;;;;6096563;23;20009;-75
2023/09/08 01:42:37;;;;;;;2.90;2.60;;;;;;;;;;6105935;23;19995;-74
2023/09/08 01:45:03;;;;;;;2.10;1.95;;;;;;;;;;6105968;23;20489;-75
2023/09/08 01:47:30;;;;;;;2.13;2.00;;;28.80;63.00;;;;;;6106054;23;20005;-75
2023/09/08 01:49:55;;;;;;;2.30;2.10;;;;;;;;;;6096064;23;20006;-72
2023/09/08 01:52:22;;;;;;;2.55;2.35;;;;;;;;;;6105817;23;19994;-72
2023/09/08 01:54:48;;;;;;;2.47;2.22;;;;;;;;;;6105878;23;20325;-72
2023/09/08 01:57:14;;;;;;;2.42;2.22;;;;;;;;;;6105949;23;19998;-72
2023/09/08 01:59:40;;;;;;;2.10;2.00;;;;;;;;;;6105909;23;20054;-72
2023/09/08 02:02:06;;;;;;;2.30;2.10;;;;;;;;;;6105779;23;20505;-72
2023/09/08 02:04:32;;;;;;;2.13;1.95;;;;;;;;;;6105901;23;20006;-72
2023/09/08 02:06:58;;;;;;;2.55;2.35;;;;;;;;;;6106305;23;20452;-72
2023/09/08 02:09:34;;;;;;;2.60;2.40;;;28.70;65.10;;;;;;6105614;23;20311;-72
2023/09/08 02:12:00;;;;;;;2.30;2.15;;;;;;;;;;6105621;23;20026;-72
2023/09/08 02:14:27;;;;;;;2.28;2.10;;;;;;;;;;6105710;23;20092;-72
2023/09/08 02:16:54;;;;;;;2.15;1.95;;;;;;;;;;6096273;23;20005;-72
2023/09/08 02:19:19;;;;;;;2.10;2.00;;;;;;;;;;6105810;23;20030;-72
2023/09/08 02:21:46;;;;;;;2.20;2.10;;;;;;;;;;6105565;23;20283;-72
2023/09/08 02:24:12;;;;;;;2.30;2.10;;;;;;;;;;6105549;23;20058;-72
2023/09/08 02:26:41;;;;;;;2.35;2.15;;;28.60;65.20;;;;;;6105671;23;19998;-72
2023/09/08 02:29:07;;;;;;;2.13;2.03;;;;;;;;;;6105505;23;20017;-72
2023/09/08 02:31:33;;;;;;;2.50;2.30;;;;;;;;;;6095740;23;20002;-72
2023/09/08 02:33:59;;;;;;;2.33;2.13;;;;;;;;;;6106113;23;19998;-73
2023/09/08 02:36:26;;;;;;;2.35;2.15;;;;;;;;;;6105164;23;20308;-75
2023/09/08 02:38:55;;;;;;;2.83;2.45;;;28.60;59.50;;;;;;6105558;23;20006;-75
2023/09/08 02:41:21;;;;;;;2.10;1.92;;;28.80;62.30;;;;;;6105000;23;20002;-75
2023/09/08 02:43:47;;;;;;;2.65;2.35;;;;;;;;;;6105427;23;20073;-75
2023/09/08 02:46:14;;;;;;;2.30;2.10;;;;;;;;;;6103920;23;20002;-72
2023/09/08 02:48:40;;;;;;;2.45;2.25;;;;;;;;;;6105351;23;20011;-72
2023/09/08 02:51:06;;;;;;;2.67;2.47;;;;;;;;;;6095812;23;20329;-72
2023/09/08 02:53:32;;;;;;;2.47;2.28;;;;;;;;;;6105299;23;20446;-71
2023/09/08 02:55:59;;;;;;;2.25;2.05;;;;;;;;;;6105254;23;19995;-72
2023/09/08 02:58:25;;;;;;;2.33;2.13;;;;;;;;;;6105557;23;19995;-72
2023/09/08 03:00:52;;;;;;;2.20;2.03;;;;;;;;;;6095925;23;20060;-72
2023/09/08 03:03:21;;;;;;;2.35;2.17;;;28.40;63.90;;;;;;6105833;23;20378;-75
2023/09/08 03:05:47;;;;;;;2.20;2.10;;;;;;;;;;6093927;23;20030;-75
2023/09/08 03:08:13;;;;;;;2.20;2.05;;;;;;;;;;6093634;23;20002;-75
2023/09/08 03:10:40;;;;;;;2.10;1.90;;;28.40;65.30;;;;;;6105046;23;20002;-75
2023/09/08 03:13:06;;;;;;;2.22;2.05;;;;;;;;;;6105018;23;20013;-75
2023/09/08 03:15:34;;;;;;;2.28;2.17;;;28.30;65.20;;;;;;6105123;23;19998;-75
2023/09/08 03:18:00;;;;;;;2.60;2.40;;;;;;;;;;6103605;23;20029;-75
2023/09/08 03:20:27;;;;;;;2.00;1.90;;;;;;;;;;6095566;23;20010;-74
2023/09/08 03:22:53;;;;;;;2.40;2.20;;;;;;;;;;6093692;23;20059;-74
2023/09/08 03:25:19;;;;;;;2.50;2.30;;;;;;;;;;6093471;23;20079;-75
2023/09/08 03:27:45;;;;;;;2.22;2.10;;;;;;;;;;6103557;23;19998;-75
2023/09/08 03:30:11;;;;;;;2.55;2.35;;;;;;;;;;6104828;23;20026;-75
2023/09/08 03:32:37;;;;;;;2.30;2.10;;;;;;;;;;6105347;23;20047;-75
2023/09/08 03:35:06;;;;;;;2.22;2.10;;;;;;;;;;6104572;23;20038;-75
2023/09/08 03:37:32;;;;;;;2.30;2.20;;;;;;;;;;6104996;23;20006;-75
2023/09/08 03:39:58;;;;;;;2.50;2.30;;;;;;;;;;6104894;23;20003;-75
2023/09/08 03:42:24;;;;;;;2.33;2.10;;;;;;;;;;6093464;23;20049;-75
2023/09/08 03:44:50;;;;;;;2.38;2.17;;;;;;;;;;6104910;23;20037;-72
2023/09/08 03:47:16;;;;;;;2.20;2.10;;;;;;;;;;6104935;23;19998;-72
2023/09/08 03:49:42;;;;;;;2.50;2.30;;;;;;;;;;6104760;23;20385;-71
2023/09/08 03:52:08;;;;;;;3.83;2.45;;;;;;;;;;6104938;23;20006;-72
2023/09/08 03:54:35;;;;;;;2.70;2.50;;;;;;;;;;6104842;23;20051;-72
2023/09/08 03:57:01;;;;;;;2.78;2.60;;;;;;;;;;6104827;23;20073;-72
2023/09/08 03:59:29;;;;;;;3.17;2.88;;;28.10;59.80;;;;;;6104881;23;20426;-72
2023/09/08 04:01:55;;;;;;;4.53;3.47;;;;;;;;;;6104786;23;19999;-75
2023/09/08 04:04:22;;;;;;;4.35;4.05;;;;;;;;;;6104709;23;19995;-75
2023/09/08 04:06:48;;;;;;;5.15;4.75;;;;;;;;;;6104729;23;20287;-75
2023/09/08 04:09:14;;;;;;;6.78;6.28;;;;;;;;;;6104678;23;20402;-75
2023/09/08 04:11:40;;;;;;;8.55;7.85;;;;;;;;;;6105050;23;20330;-75
2023/09/08 04:14:06;;;;;;;10.18;9.38;;;;;;;;;;6104775;23;20002;-75
2023/09/08 04:16:32;;;;;;;11.07;10.27;;;;;;;;;;6104529;23;19998;-75
2023/09/08 04:18:58;;;;;;;13.68;12.68;;;;;;;;;;6104651;23;20009;-74
2023/09/08 04:21:24;;;;;;;15.98;14.77;;;;;;;;;;6104560;23;19999;-74
2023/09/08 04:23:50;;;;;;;19.70;18.10;;;;;;;;;;6104722;23;20009;-75
2023/09/08 04:26:16;;;;;;;22.83;21.02;;;;;;;;;;6104621;23;19995;-75
2023/09/08 04:28:42;;;;;;;25.00;23.00;;;;;;;;;;6104934;23;20007;-75
2023/09/08 04:31:08;;;;;;;27.48;25.27;;;;;;;;;;6104694;23;19999;-75
2023/09/08 04:33:34;;;;;;;30.05;27.65;;;;;;;;;;6093046;23;20090;-75
2023/09/08 04:36:00;;;;;;;31.58;28.98;;;;;;;;;;6096503;23;20029;-75
2023/09/08 04:38:26;;;;;;;32.05;29.45;;;;;;;;;;6104458;23;20446;-74
2023/09/08 04:40:52;;;;;;;34.05;31.25;;;;;;;;;;6104450;23;19994;-72
2023/09/08 04:43:18;;;;;;;33.10;30.30;;;;;;;;;;6104508;23;20295;-72
2023/09/08 04:45:44;;;;;;;32.22;29.63;;;;;;;;;;6104359;23;20003;-71
2023/09/08 04:48:10;;;;;;;33.00;30.20;;;;;;;;;;6104459;23;20061;-71
2023/09/08 04:50:36;;;;;;;31.75;29.13;;;;;;;;;;6104423;23;20003;-72
2023/09/08 04:53:02;;;;;;;29.83;27.33;;;;;;;;;;6104535;23;19995;-72
2023/09/08 04:55:28;;;;;;;28.80;26.30;;;27.80;64.10;;;;;;6095007;23;20013;-71
2023/09/08 04:57:54;;;;;;;27.83;25.60;;;;;;;;;;6104935;23;20430;-75
2023/09/08 05:00:21;;;;;;;26.83;24.42;;;;;;;;;;6093120;23;19998;-75
2023/09/08 05:02:47;;;;;;;26.10;23.90;;;;;;;;;;6104813;23;19998;-74
2023/09/08 05:05:13;;;;;;;25.63;23.35;;;;;;;;;;6105995;23;19998;-74
2023/09/08 05:07:39;;;;;;;23.50;21.50;;;;;;;;;;6094522;23;20006;-74
2023/09/08 05:10:05;;;;;;;22.35;20.45;;;;;;;;;;6106585;23;20013;-72
2023/09/08 05:12:31;;;;;;;20.20;18.48;;;;;;;;;;6106156;23;20029;-72
2023/09/08 05:15:00;;;;;;;18.95;17.25;;;;;;;;;;6106507;23;20002;-72
2023/09/08 05:17:26;;;;;;;17.60;16.20;;;27.80;64.10;;;;;;6106578;23;20458;-73
2023/09/08 05:19:52;;;;;;;17.73;16.05;;;;;;;;;;6106460;23;20007;-72
2023/09/08 05:22:18;;;;;;;15.90;14.45;;;;;;;;;;6106209;23;20002;-73
2023/09/08 05:24:44;;;;;;;14.68;13.57;;;;;;;;;;6106066;23;20497;-72
2023/09/08 05:27:10;;;;;;;13.65;12.45;;;;;;;;;;6106731;23;20025;-73
2023/09/08 05:29:36;;;;;;;13.75;12.57;;;;;;;;;;6105986;23;20041;-72
2023/09/08 05:32:02;;;;;;;12.15;11.15;;;;;;;;;;6106082;23;20398;-72
2023/09/08 05:34:28;;;;;;;11.27;10.27;;;;;;;;;;6105952;23;20030;-73
2023/09/08 05:36:54;;;;;;;10.90;9.73;;;;;;;;;;6105872;23;20077;-76
2023/09/08 05:39:20;;;;;;;8.38;7.68;;;;;;;;;;6096906;23;20081;-77
2023/09/08 05:41:46;;;;;;;7.80;7.10;;;;;;;;;;6095407;23;20370;-76
2023/09/08 05:44:13;;;;;;;6.57;6.05;;;;;;;;;;6096301;23;20009;-77
2023/09/08 05:46:39;;;;;;;5.95;5.45;;;;;;;;;;6096293;23;20014;-76
2023/09/08 05:49:06;;;;;;;5.70;5.30;;;;;;;;;;6096327;23;20015;-74
2023/09/08 05:51:33;;;;;;;4.97;4.57;;;;;;;;;;6096504;23;19999;-75
2023/09/08 05:53:59;;;;;;;5.05;4.57;;;;;;;;;;6096465;23;20434;-73
2023/09/08 05:56:30;;;;;;;4.13;3.75;;;27.60;67.20;;;;;;6096365;23;20074;-71
2023/09/08 05:58:57;;;;;;;4.00;3.70;;;;;;;;;;6095870;23;20433;-73
2023/09/08 06:01:24;;;;;;;3.78;3.42;;;;;;;;;;6096355;23;20028;-74
2023/09/08 06:03:50;;;;;;;3.00;2.80;;;;;;;;;;6097769;23;20326;-74
2023/09/08 06:06:16;;;;;;;3.17;2.97;;;;;;;;;;6106166;23;20002;-73
2023/09/08 06:08:42;;;;;;;2.67;2.47;;;;;;;;;;6094219;23;20383;-75
2023/09/08 06:11:08;;;;;;;2.75;2.50;;;;;;;;;;6105440;23;20053;-74
2023/09/08 06:13:34;;;;;;;3.17;2.85;;;;;;;;;;6105689;23;20003;-74
2023/09/08 06:16:00;;;;;;;3.20;2.75;;;;;;;;;;6105048;23;20021;-74
2023/09/08 06:18:30;;;;;;;3.45;3.10;;;27.60;67.40;;;;;;6105535;23;20009;-74
2023/09/08 06:20:56;;;;;;;3.50;3.20;;;;;;;;;;6095748;23;20226;-74
2023/09/08 06:23:22;;;;;;;3.65;3.35;;;;;;;;;;6104586;23;20061;-74
2023/09/08 06:25:49;;;;;;;3.22;2.92;;;27.50;67.30;;;;;;6105522;23;20349;-73
2023/09/08 06:28:15;;;;;;;6.00;3.30;;;;;;;;;;6105386;23;20013;-73
2023/09/08 06:30:41;;;;;;;3.58;3.28;;;;;;;;;;6105448;23;20002;-73
2023/09/08 06:33:10;;;;;;;3.53;3.22;;;27.40;67.70;;;;;;6105771;23;20080;-72
2023/09/08 06:35:36;;;;;;;4.95;3.33;;;;;;;;;;6105281;23;20097;-77
2023/09/08 06:38:02;;;;;;;5.10;3.13;;;;;;;;;;6095682;23;20085;-76
2023/09/08 06:40:31;;;;;;;3.80;3.28;;;27.40;61.60;;;;;;6096095;23;20100;-76
2023/09/08 06:42:58;;;;;;;3.55;3.25;;;;;;;;;;6095805;23;20005;-76
2023/09/08 06:45:24;;;;;;;3.47;3.13;;;;;;;;;;6095755;23;20058;-76
2023/09/08 06:47:54;;;;;;;4.18;3.13;;;;;;;;;;6095609;23;20029;-76
2023/09/08 06:50:22;;;;;;;3.85;3.35;;;27.50;67.40;;;;;;6093754;23;20017;-76
2023/09/08 06:52:49;;;;;;;3.50;3.17;;;27.40;67.50;;;;;;6096284;23;20310;-76
2023/09/08 06:55:16;;;;;;;3.35;2.88;;;;;;;;;;6095303;23;20080;-76
2023/09/08 06:57:46;;;;;;;3.75;3.35;;;27.40;67.30;;;;;;6095358;23;19998;-77
2023/09/08 07:00:13;;;;;;;4.78;3.88;;;27.40;67.50;;;;;;6105087;23;20189;-77
2023/09/08 07:02:41;;;;;;;4.18;3.35;;;27.40;67.20;;;;;;6105252;23;19998;-76
2023/09/08 07:05:08;;;;;;;5.25;3.42;;;;;;;;;;6095822;23;20057;-76
2023/09/08 07:07:35;;;;;;;4.45;3.47;;;27.50;64.90;;;;;;6095330;23;20461;-76
2023/09/08 07:10:03;;;;;;;3.88;3.58;;;27.40;67.30;;;;;;6095647;23;20006;-76
2023/09/08 07:12:29;;;;;;;3.97;3.63;;;;;;;;;;6095588;23;20326;-76
2023/09/08 07:14:56;;;;;;;4.00;3.60;;;27.40;66.70;;;;;;6095205;23;20009;-76
2023/09/08 07:17:25;;;;;;;4.00;3.60;;;;;;;;;;6095587;23;20026;-76
2023/09/08 07:20:01;;;;;;;4.10;3.67;;;27.40;61.60;;;;;;6095860;23;20010;-78
2023/09/08 07:22:28;;;;;;;4.13;3.70;;;;;;;;;;6095549;23;20009;-77
2023/09/08 07:24:54;;;;;;;4.45;3.55;;;;;;;;;;6095645;23;20017;-76
2023/09/08 07:27:20;;;;;;;4.25;3.40;;;;;;;;;;6095047;23;20461;-76
2023/09/08 07:29:47;;;;;;;4.65;3.45;;;;;;;;;;6104774;23;20007;-76
2023/09/08 07:32:13;;;;;;;4.82;3.40;;;;;;;;;;6093637;23;20337;-73
2023/09/08 07:34:39;;;;;;;5.25;4.07;;;;;;;;;;6104568;23;20002;-73
2023/09/08 07:37:05;;;;;;;3.55;3.25;;;;;;;;;;6104780;23;20014;-73
2023/09/08 07:39:32;;;;;;;4.47;3.80;;;;;;;;;;6104718;23;20003;-73
2023/09/08 07:41:58;;;;;;;4.72;3.50;;;;;;;;;;6095317;23;20377;-73
2023/09/08 07:44:24;;;;;;;4.57;4.03;;;;;;;;;;6094866;23;20041;-73
2023/09/08 07:46:51;;;;;;;4.13;3.58;;;;;;;;;;6104711;23;20069;-73
2023/09/08 07:49:19;;;;;;;4.47;3.60;;;;;;;;;;6105847;23;20334;-77
2023/09/08 07:51:45;;;;;;;4.18;3.50;;;;;;;;;;6093736;23;20073;-76
2023/09/08 07:54:11;;;;;;;3.95;3.38;;;;;;;;;;6103471;23;20082;-76
2023/09/08 07:56:37;;;;;;;4.72;3.42;;;;;;;;;;6104992;23;19999;-77
2023/09/08 07:59:03;;;;;;;4.85;3.13;;;;;;;;;;6104984;23;20078;-76
2023/09/08 08:01:29;;;;;;;4.53;3.92;;;;;;;;;;6104485;23;20025;-72
2023/09/08 08:03:55;;;;;;;4.30;3.30;;;;;;;;;;6104694;23;20453;-72
2023/09/08 08:06:21;;;;;;;3.38;3.10;;;;;;;;;;6104688;23;20065;-73
2023/09/08 08:08:47;;;;;;;4.50;3.50;;;;;;;;;;6103132;23;20013;-73
2023/09/08 08:11:14;;;;;;;3.97;2.90;;;27.40;68.30;;;;;;6104719;23;19994;-72
2023/09/08 08:13:40;;;;;;;3.42;3.15;;;;;;;;;;6095118;23;20322;-72
2023/09/08 08:16:07;;;;;;;3.95;3.55;;;;;;;;;;6105100;23;20002;-75
2023/09/08 08:18:33;;;;;;;3.38;3.08;;;;;;;;;;6093353;23;20374;-76
2023/09/08 08:21:00;;;;;;;3.78;3.47;;;;;;;;;;6104803;23;20005;-76
2023/09/08 08:23:26;;;;;;;3.80;3.25;;;;;;;;;;6104713;23;20009;-76
2023/09/08 08:25:52;;;;;;;3.63;3.33;;;;;;;;;;6104734;23;20530;-76
2023/09/08 08:28:18;;;;;;;2.72;2.53;;;;;;;;;;6104387;23;20126;-73
2023/09/08 08:30:44;;;;;;;3.45;3.15;;;;;;;;;;6095014;23;20038;-72
2023/09/08 08:33:10;;;;;;;4.78;3.47;;;;;;;;;;6104509;23;20070;-72
2023/09/08 08:35:36;;;;;;;3.70;3.20;;;;;;;;;;6104068;23;20038;-72
2023/09/08 08:38:02;;;;;;;4.88;3.13;;;;;;;;;;6104651;23;19995;-72
2023/09/08 08:40:29;;;;;;;4.38;3.30;;;;;;;;;;6106364;23;20002;-72
2023/09/08 08:42:56;;;;;;;6.03;3.35;;;27.80;66.80;;;;;;6096645;23;20002;-72
2023/09/08 08:45:26;;;;;;;4.10;3.70;;;27.80;69.80;;;;;;6107324;23;20008;-75
2023/09/08 08:47:52;;;;;;;3.50;3.20;;;27.80;68.90;;;;;;6106890;23;20052;-76
2023/09/08 08:50:19;;;;;;;3.78;3.47;;;27.80;69.40;;;;;;6106734;23;20017;-75
2023/09/08 08:52:45;;;;;;;7.38;3.47;;;;;;;;;;6106403;23;20027;-75
2023/09/08 08:55:12;;;;;;;4.40;3.20;;;;;;;;;;6106604;23;20078;-76
2023/09/08 08:57:39;;;;;;;3.60;3.28;;;;;;;;;;6106415;23;19994;-75
2023/09/08 09:00:10;;;;;;;4.05;3.55;;;27.90;69.90;;;;;;6106432;23;20006;-75
2023/09/08 09:02:43;;;;;;;3.60;3.30;;;27.90;68.40;;;;;;6106431;23;19994;-75
2023/09/08 09:05:13;;;;;;;3.05;2.85;;;28.00;64.50;;;;;;6106472;23;19998;-75
2023/09/08 09:07:41;;;;;;;4.05;3.65;;;28.00;70.30;;;;;;6106245;23;19998;-75
2023/09/08 09:10:07;;;;;;;3.60;3.30;;;28.20;67.10;;;;;;6106224;23;20110;-75
2023/09/08 09:12:33;;;;;;;5.43;3.40;;;;;;;;;;6106263;23;20065;-75
2023/09/08 09:15:00;;;;;;;4.43;3.50;;;;;;;;;;6106789;23;20276;-72
2023/09/08 09:17:26;;;;;;;3.85;3.45;;;;;;;;;;6096780;23;20003;-74
2023/09/08 09:20:20;;;;;;;3.30;3.00;;;28.20;70.60;;;;;;6096279;23;20002;-73
2023/09/08 09:22:46;;;;;;;3.58;3.28;;;;;;;;;;6106114;23;20313;-73
2023/09/08 09:25:32;;;;;;;4.18;3.28;;;28.40;70.80;;;;;;6106179;23;19999;-76
2023/09/08 09:28:00;;;;;;;3.38;3.17;;;28.30;70.60;;;;;;6096706;23;19998;-76
2023/09/08 09:30:28;;;;;;;4.30;3.15;;;28.40;70.80;;;;;;6096700;23;20011;-76
2023/09/08 09:33:04;;;;;;;3.63;3.33;;;28.00;65.00;;;;;;6104510;23;20046;-77
2023/09/08 09:35:42;;;;;;;3.40;3.10;;;28.60;65.30;;;;;;6105683;23;20011;-75
2023/09/08 09:38:08;;;;;;;3.38;2.72;;;;;;;;;;6094514;23;20033;-76
2023/09/08 09:40:34;;;;;;;3.35;3.15;;;;;;;;;;6105923;23;20003;-76
2023/09/08 09:43:00;;;;;;;3.15;2.95;;;;;;;;;;6106267;23;20049;-72
2023/09/08 09:45:27;;;;;;;3.42;3.13;;;;;;;;;;6096283;23;20349;-73
2023/09/08 09:47:53;;;;;;;3.67;3.13;;;;;;;;;;6105732;23;20069;-73
2023/09/08 09:50:42;;;;;;;4.30;3.13;;;28.90;64.80;;;;;;6105642;23;20473;-73
2023/09/08 09:53:16;;;;;;;3.03;2.75;;;28.90;70.20;;;;;;6105956;23;19998;-73
2023/09/08 09:55:45;;;;;;;3.38;3.08;;;29.00;70.40;;;;;;6105914;23;20003;-73
2023/09/08 09:58:11;;;;;;;3.33;3.00;;;;;;;;;;6105910;23;20065;-73
2023/09/08 10:00:37;;;;;;;3.03;2.72;;;;;;;;;;6105742;23;20500;-73
2023/09/08 10:03:06;;;;;;;3.28;2.97;;;29.10;64.70;;;;;;6105669;23;20406;-73
2023/09/08 10:05:33;;;;;;;3.08;2.88;;;;;;;;;;6105740;23;20026;-73
2023/09/08 10:07:59;;;;;;;3.83;2.90;;;;;;;;;;6095926;23;20385;-74
2023/09/08 10:10:28;;;;;;;2.83;2.63;;;29.30;70.20;;;;;;6096681;23;20041;-76
2023/09/08 10:13:00;;;;;;;3.65;3.05;;;29.40;70.30;;;;;;6096152;23;20025;-73
2023/09/08 10:15:28;;;;;;;4.70;2.90;;;29.50;70.20;;;;;;6094482;23;20453;-76
2023/09/08 10:17:56;;;;;;;2.70;2.50;;;29.60;68.20;;;;;;6096127;23;20330;-75
2023/09/08 10:20:28;;;;;;;2.97;2.78;;;29.60;64.60;;;;;;6096157;23;20009;-75
2023/09/08 10:23:02;;;;;;;3.03;2.83;;;29.60;70.40;;;;;;6096325;23;19999;-78
2023/09/08 10:25:35;;;;;;;4.18;2.83;;;29.70;70.10;;;;;;6096430;23;20299;-75
2023/09/08 10:28:03;;;;;;;2.65;2.30;;;29.80;69.40;;;;;;6096134;23;20007;-75
2023/09/08 10:30:31;;;;;;;3.40;3.10;;;29.50;69.40;;;;;;6096180;23;20006;-75
2023/09/08 10:32:57;;;;;;;2.70;2.35;;;;;;;;;;6095817;23;20053;-77
2023/09/08 10:35:24;;;;;;;2.80;2.60;;;;;;;;;;6095395;23;20018;-73
2023/09/08 10:37:51;;;;;;;2.80;2.60;;;;;;;;;;6095767;23;20046;-75
2023/09/08 10:40:22;;;;;;;2.80;2.60;;;30.20;64.00;;;;;;6096098;23;20002;-75
2023/09/08 10:42:49;;;;;;;2.90;2.70;;;;;;;;;;6095751;23;20010;-75
2023/09/08 10:45:20;;;;;;;3.72;2.63;;;30.30;63.80;;;;;;6095939;23;20113;-75
2023/09/08 10:47:46;;;;;;;2.95;2.72;;;;;;;;;;6095680;23;19999;-76
2023/09/08 10:50:25;;;;;;;2.78;2.58;;;30.80;64.00;;;;;;6095953;23;20082;-76
2023/09/08 10:53:08;;;;;;;2.80;2.53;;;30.40;63.90;;;;;;6096336;23;19998;-77
2023/09/08 10:55:40;;;;;;;2.63;2.42;;;30.60;63.40;;;;;;6096073;23;20006;-77
2023/09/08 10:58:07;;;;;;;2.65;2.45;;;;;;;;;;6096016;23;20002;-77
2023/09/08 11:01:04;;;;;;;2.35;2.17;;;30.70;63.50;;;;;;6095551;23;20013;-76
2023/09/08 11:03:43;;;;;;;2.50;2.30;;;30.80;63.10;;;;;;6083432;23;20457;-78
2023/09/08 11:06:10;;;;;;;2.55;2.35;;;;;;;;;;6095488;23;20071;-76
2023/09/08 11:08:42;;;;;;;2.65;2.45;;;31.00;62.90;;;;;;6095713;23;20014;-77
2023/09/08 11:11:13;;;;;;;2.92;2.50;;;31.00;68.30;;;;;;6095506;23;20006;-76
2023/09/08 11:13:40;;;;;;;3.05;2.03;;;;;;;;;;6095539;23;19999;-76
2023/09/08 11:16:06;;;;;;;2.58;2.38;;;;;;;;;;6095259;23;20120;-78
2023/09/08 11:18:34;;;;;;;2.83;2.63;;;31.20;67.30;;;;;;6095550;23;20326;-72
2023/09/08 11:21:02;;;;;;;2.05;1.95;;;31.30;68.20;;;;;;6095574;23;20373;-72
2023/09/08 11:23:28;;;;;;;2.20;2.10;;;;;;;;;;6095594;23;19995;-73
2023/09/08 11:25:55;;;;;;;2.78;2.58;;;;;;;;;;6095543;23;20100;-72
2023/09/08 11:28:26;;;;;;;2.65;2.45;;;31.40;62.30;;;;;;6095522;23;20030;-72
2023/09/08 11:30:55;;;;;;;2.30;2.10;;;31.50;68.20;;;;;;6095662;23;20060;-72
2023/09/08 11:33:26;;;;;;;2.53;2.33;;;31.60;68.20;;;;;;6095445;23;20358;-72
2023/09/08 11:36:16;;;;;;;2.60;2.30;;;31.70;62.00;;;;;;6094585;23;20311;-77
2023/09/08 11:38:59;;;;;;;2.50;2.30;;;;;;;;;;6094843;23;20010;-76
2023/09/08 11:41:26;;;;;;;2.40;2.20;;;;;;;;;;6095399;23;20010;-77
2023/09/08 11:43:52;;;;;;;2.40;2.20;;;;;;;;;;6095323;23;20006;-77
2023/09/08 11:46:19;;;;;;;2.10;2.00;;;;;;;;;;6105001;23;20005;-79
2023/09/08 11:48:45;;;;;;;2.53;2.33;;;;;;;;;;6093617;23;20177;-77
2023/09/08 11:51:11;;;;;;;2.40;2.20;;;;;;;;;;6103913;23;20417;-77
2023/09/08 11:53:38;;;;;;;2.65;2.45;;;;;;;;;;6094058;23;20002;-79
2023/09/08 11:56:05;;;;;;;2.50;2.30;;;;;;;;;;6095470;23;20002;-79
2023/09/08 11:58:31;;;;;;;2.22;2.13;;;;;;;;;;6092947;23;20446;-78
2023/09/08 12:00:57;;;;;;;3.15;2.35;;;32.10;67.40;;;;;;6104816;23;20002;-79
2023/09/08 12:03:23;;;;;;;2.22;1.75;;;;;;;;;;6093380;23;20006;-77
2023/09/08 12:05:53;;;;;;;2.03;1.92;;;;;;;;;;6104836;23;20065;-77
2023/09/08 12:08:19;;;;;;;2.30;2.17;;;;;;;;;;6104568;23;20046;-77
2023/09/08 12:10:45;;;;;;;1.95;1.85;;;;;;;;;;6105246;23;20030;-78
2023/09/08 12:13:13;;;;;;;2.95;2.13;;;;;;;;;;6104911;23;19999;-77
2023/09/08 12:15:40;;;;;;;2.10;2.00;;;32.40;66.90;;;;;;6106887;23;19994;-78
2023/09/08 12:18:11;;;;;;;2.00;1.80;;;32.50;66.90;;;;;;6106794;23;19998;-75
2023/09/08 12:20:38;;;;;;;2.22;2.10;;;32.60;63.60;;;;;;6106758;23;19999;-76
2023/09/08 12:23:10;;;;;;;2.17;2.08;;;32.60;66.40;;;;;;6106916;23;20383;-75
2023/09/08 12:25:45;;;;;;;1.90;1.80;;;32.70;66.70;;;;;;6106714;23;20004;-77
2023/09/08 12:28:10;;;;;;;2.30;2.00;;;;;;;;;;6106736;23;19999;-76
2023/09/08 12:30:37;;;;;;;2.28;2.08;;;;;;;;;;6106466;23;20010;-76
2023/09/08 12:33:03;;;;;;;2.00;1.90;;;;;;;;;;6106871;23;20493;-76
2023/09/08 12:35:29;;;;;;;2.13;2.00;;;;;;;;;;6106466;23;20010;-75
2023/09/08 12:38:00;;;;;;;2.72;1.83;;;33.00;61.10;;;;;;6106596;23;19995;-75
2023/09/08 12:40:30;;;;;;;1.90;1.80;;;33.00;66.10;;;;;;6107064;23;20009;-72
2023/09/08 12:42:56;;;;;;;1.90;1.80;;;;;;;;;;6106622;23;19999;-72
2023/09/08 12:45:22;;;;;;;2.10;1.90;;;33.00;62.90;;;;;;6106594;23;20021;-72
2023/09/08 12:47:49;;;;;;;2.30;2.10;;;;;;;;;;6106414;23;20061;-72
2023/09/08 12:50:15;;;;;;;1.77;1.67;;;;;;;;;;6106376;23;20010;-72
2023/09/08 12:52:41;;;;;;;2.40;2.20;;;;;;;;;;6106330;23;20037;-75
2023/09/08 12:55:07;;;;;;;2.10;1.92;;;33.40;63.60;;;;;;6106319;23;20024;-76
2023/09/08 12:57:34;;;;;;;3.28;2.10;;;;;;;;;;6106224;23;20303;-74
2023/09/08 13:00:00;;;;;;;1.60;1.50;;;;;;;;;;6106221;23;20429;-75
2023/09/08 13:02:26;;;;;;;2.30;2.10;;;;;;;;;;6104753;23;19998;-77
2023/09/08 13:04:52;;;;;;;2.20;1.90;;;;;;;;;;6106230;23;20036;-75
2023/09/08 13:07:18;;;;;;;4.15;2.60;;;;;;;;;;6106236;23;20508;-74
2023/09/08 13:09:44;;;;;;;2.63;2.17;;;33.50;62.70;;;;;;6106606;23;20021;-73
2023/09/08 13:12:13;;;;;;;2.55;2.22;;;;;;;;;;6106348;23;20334;-73
2023/09/08 13:14:39;;;;;;;1.95;1.83;;;;;;;;;;6096783;23;20035;-73
2023/09/08 13:17:05;;;;;;;2.20;2.00;;;;;;;;;;6106274;23;20002;-72
2023/09/08 13:19:32;;;;;;;3.03;2.10;;;33.80;65.70;;;;;;6106265;23;20040;-76
2023/09/08 13:21:58;;;;;;;2.15;2.05;;;;;;;;;;6106275;23;19998;-75
2023/09/08 13:24:24;;;;;;;2.03;1.90;;;;;;;;;;6105789;23;20010;-75
2023/09/08 13:26:50;;;;;;;2.03;1.85;;;;;;;;;;6096594;23;20331;-77
2023/09/08 13:29:16;;;;;;;2.00;1.90;;;33.80;65.40;;;;;;6106033;23;20086;-79
2023/09/08 13:31:42;;;;;;;2.03;1.92;;;;;;;;;;6106006;23;19994;-81
2023/09/08 13:34:08;;;;;;;2.10;1.92;;;;;;;;;;6106052;23;20082;-77
2023/09/08 13:36:35;;;;;;;1.85;1.70;;;;;;;;;;6106307;23;20521;-74
2023/09/08 13:39:01;;;;;;;1.77;1.67;;;;;;;;;;6105920;23;19999;-73
2023/09/08 13:41:54;;;;;;;1.70;1.60;;;34.20;65.20;;;;;;6105974;23;20136;-72
2023/09/08 13:44:21;;;;;;;2.10;2.00;;;34.20;64.90;;;;;;6090046;23;20431;-72
2023/09/08 13:46:47;;;;;;;2.25;1.90;;;;;;;;;;6105856;23;19998;-72
2023/09/08 13:49:13;;;;;;;1.90;1.75;;;;;;;;;;6105874;23;20054;-77
2023/09/08 13:51:40;;;;;;;2.42;2.22;;;;;;;;;;6096148;23;20343;-78
2023/09/08 13:54:07;;;;;;;1.83;1.73;;;34.20;61.60;;;;;;6096324;23;20006;-78
2023/09/08 13:56:34;;;;;;;1.95;1.85;;;;;;;;;;6096136;23;20121;-77
2023/09/08 13:59:03;;;;;;;1.75;1.65;;;34.30;64.20;;;;;;6096403;23;20464;-77
2023/09/08 14:01:29;;;;;;;2.33;2.10;;;;;;;;;;6096319;23;20149;-77
2023/09/08 14:03:56;;;;;;;2.20;2.00;;;;;;;;;;6096203;23;20013;-78
2023/09/08 14:06:26;;;;;;;1.77;1.67;;;;;;;;;;6094469;23;20006;-77