Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:08;;;;;;;0.30;0.20;;;;;;;7.76;100.00;100885.00;5033776;28;20542;-54
2022/02/03 00:02:51;;;;;;;0.30;0.20;;;;;;;7.56;100.00;100877.22;5033863;28;20444;-54
2022/02/03 00:05:28;;;;;;;0.90;0.90;;;;;;;7.59;100.00;100876.31;5033549;28;20527;-54
2022/02/03 00:08:57;;;;;;;0.20;0.20;;;;;;;7.55;100.00;100882.50;5033301;28;20498;-54
2022/02/03 00:24:58;;;;;;;0.20;0.10;;;;;;;7.87;100.00;100876.97;5033016;28;20474;-54
2022/02/03 00:27:51;;;;;;;0.20;0.10;;;;;;;7.89;100.00;100864.59;5033319;28;20562;-54
2022/02/03 00:30:20;;;;;;;0.20;0.20;;;;;;;7.90;100.00;100859.28;5019857;28;20535;-54
2022/02/03 00:38:44;;;;;;;0.20;0.10;;;;;;;7.94;100.00;100850.44;5020758;28;20475;-54
2022/02/03 00:49:47;;;;;;;0.20;0.20;;;;;;;7.83;100.00;100849.66;5032621;28;20479;-54
2022/02/03 00:52:15;;;;;;;0.20;0.20;;;;;;;7.80;100.00;100844.38;5032536;28;20885;-54
2022/02/03 00:54:42;;;;;;;0.20;0.20;;;;;;;7.86;100.00;100844.34;5032688;28;21018;-54
2022/02/03 00:57:16;;;;;;;0.20;0.20;;;;;;;7.78;100.00;100838.22;5032551;28;20543;-54
2022/02/03 01:00:08;;;;;;;0.30;0.27;;;;;;;7.78;100.00;100843.50;5032386;28;20534;-54
2022/02/03 01:02:43;;;;;;;0.20;0.20;;;;;;;7.82;100.00;100841.75;5009979;28;20448;-54
2022/02/03 01:05:10;;;;;;;0.20;0.13;;;;;;;7.85;100.00;100847.88;5032348;28;21040;-54
2022/02/03 01:07:38;;;;;;;0.20;0.20;;;;;;;7.82;100.00;100861.16;5032563;28;20634;-55
2022/02/03 01:10:14;;;;;;;0.20;0.20;;;;;;;7.80;100.00;100856.72;5032248;28;20999;-54
2022/02/03 01:15:37;;;;;;;0.20;0.10;;;;;;;7.83;100.00;100851.44;5032744;28;20534;-54
2022/02/03 01:34:48;;;;;;;0.20;0.20;;;;;;;7.81;100.00;100853.19;5032341;28;20478;-54
2022/02/03 01:45:19;;;;;;;0.30;0.20;;;;;;;7.99;100.00;100855.69;5032152;28;20494;-54
2022/02/03 01:53:21;;;;;;;0.20;0.10;;;;;;;8.23;100.00;100844.00;5036189;28;20444;-54
2022/02/03 01:56:00;;;;;;;0.30;0.20;;;;;;;8.24;100.00;100838.69;5027031;28;20896;-54
2022/02/03 01:58:54;;;;;;;0.20;0.20;;;;;;;8.18;100.00;100844.03;5020691;28;20488;-55
2022/02/03 02:01:24;;;;;;;0.20;0.20;;;;;;;8.19;100.00;100842.25;5028204;28;20882;-54
2022/02/03 02:04:10;;;;;;;0.20;0.20;;;;;;;8.08;100.00;100833.53;5035805;28;20448;-54
2022/02/03 02:06:55;;;;;;;0.30;0.30;;;;;;;8.12;100.00;100830.88;5035590;28;20542;-54
2022/02/03 02:09:49;;;;;;;0.20;0.20;;;;;;;8.12;100.00;100814.97;5035710;28;20489;-54
2022/02/03 02:12:33;;;;;;;1.30;1.30;;;;;;;8.16;100.00;100815.81;5035897;28;20534;-54
2022/02/03 02:37:49;;;;;;;1.50;0.97;;;;;;;8.18;100.00;100764.59;5025020;28;20484;-55
2022/02/03 02:43:33;;;;;;;0.30;0.20;;;;;;;8.18;100.00;100761.06;5035177;28;21015;-54
2022/02/03 02:46:11;;;;;;;0.20;0.20;;;;;;;8.29;100.00;100764.47;4998026;28;20455;-54
2022/02/03 02:48:44;;;;;;;0.20;0.20;;;;;;;8.34;100.00;100757.38;5035244;28;20475;-54
2022/02/03 02:51:17;;;;;;;0.20;0.20;;;;;;;8.41;100.00;100766.13;5034887;28;20511;-54
2022/02/03 02:57:10;;;;;;;1.23;0.93;;;;;;;8.33;100.00;100767.06;5035007;28;20503;-55
2022/02/03 03:00:24;;;;;;;0.20;0.10;;;;;;;8.32;100.00;100761.78;5034867;28;20569;-54
2022/02/03 03:38:22;;;;;;;0.30;0.30;;;;;;;8.12;100.00;100740.84;5024218;28;20486;-55
2022/02/03 03:40:53;;;;;;;0.30;0.20;;;;;;;8.20;100.00;100749.56;5033952;28;20574;-54
2022/02/03 03:43:30;;;;;;;0.20;0.20;;;;;;;8.25;100.00;100745.09;5034243;28;20523;-54
2022/02/03 03:46:07;;;;;;;0.20;0.20;;;;;;;8.28;100.00;100736.25;5033801;28;20447;-54
2022/02/03 03:48:51;;;;;;;0.20;0.10;;;;;;;8.29;100.00;100730.03;5033697;28;20494;-54
2022/02/03 03:51:21;;;;;;;0.20;0.20;;;;;;;8.27;100.00;100743.31;5033710;28;20495;-55
2022/02/03 03:54:02;;;;;;;0.40;0.40;;;;;;;8.38;100.00;100731.75;5033999;28;20474;-54
2022/02/03 03:57:08;;;;;;;0.30;0.23;;;;;;;8.37;100.00;100727.34;5033889;28;20450;-55
2022/02/03 04:55:54;;;;;;;0.30;0.20;;;;;;;8.37;100.00;100698.22;5032566;28;20534;-54
2022/02/03 05:04:27;;;;;;;0.20;0.10;;;;;;;8.24;100.00;100695.69;5032422;28;20482;-54
2022/02/03 05:10:18;;;;;;;0.20;0.10;;;;;;;8.17;100.00;100683.41;5032309;28;20475;-55
2022/02/03 05:16:13;;;;;;;0.20;0.20;;;;;;;8.01;100.00;100673.91;5023575;28;20542;-54
2022/02/03 05:32:03;;;;;;;0.20;0.10;;;;;;;7.89;100.00;100669.63;5032253;28;20542;-54
2022/02/03 05:44:56;;;;;;;0.20;0.20;;;;;;;7.77;100.00;100637.13;5032106;28;20442;-54
2022/02/03 05:55:10;;;;;;;0.20;0.17;;;;;;;7.94;100.00;100635.16;5032000;28;20961;-55
2022/02/03 06:16:59;;;;;;;0.20;0.20;;;;;;;8.44;100.00;100623.94;5031954;28;20503;-54
2022/02/03 06:29:29;;;;;;;0.30;0.20;;;;;;;8.48;100.00;100604.44;5024476;28;20483;-55
2022/02/03 06:31:56;;;;;;;0.27;0.20;;;;;;;8.36;100.00;100603.72;5022115;28;20443;-54
2022/02/03 06:34:23;;;;;;;0.20;0.20;;;;;;;8.40;100.00;100616.06;5031439;28;20899;-55
2022/02/03 06:36:52;;;;;;;0.23;0.20;;;;;;;8.43;100.00;100603.63;5025846;28;20508;-55
2022/02/03 06:39:23;;;;;;;0.20;0.20;;;;;;;8.46;100.00;100595.63;5032243;28;20483;-55
2022/02/03 06:41:55;;;;;;;0.30;0.20;;;;;;;8.45;100.00;100599.19;5035165;28;20519;-55
2022/02/03 06:44:28;;;;;;;0.30;0.20;;;;;;;8.48;100.00;100614.16;5035144;28;20475;-54
2022/02/03 06:46:59;;;;;;;0.30;0.20;;;;;;;8.48;100.00;100612.38;5034950;28;20869;-54
2022/02/03 06:52:12;;;;;;;0.30;0.20;;;;;;;8.69;100.00;100597.94;5034697;28;20515;-54
2022/02/03 06:54:53;;;;;;;0.30;0.20;;;;;;;8.71;100.00;100595.25;5034988;28;20483;-54
2022/02/03 06:58:27;;;;;;;0.30;0.20;;;;;;;8.86;100.00;100606.47;5034848;28;20538;-55
2022/02/03 07:00:31;;;;;;;0.30;0.20;;;;;;;8.90;100.00;100600.22;5021434;28;20523;-55
2022/02/03 07:03:00;;;;;;;0.30;0.20;;;;;;;9.05;100.00;100599.13;5034950;28;20562;-55
2022/02/03 07:05:26;;;;;;;0.20;0.10;;;;;;;9.02;100.00;100599.16;5034619;28;20455;-55
2022/02/03 07:07:54;;;;;;;0.30;0.20;;;;;;;9.13;100.00;100609.56;5034726;28;20534;-55
2022/02/03 07:10:21;;;;;;;0.20;0.20;;;;;;;9.05;100.00;100612.38;5034501;28;20527;-55
2022/02/03 07:12:48;;;;;;;0.30;0.20;;;;;;;9.06;100.00;100608.81;5016867;28;20526;-55
2022/02/03 07:15:15;;;;;;;0.30;0.20;;;;;;;9.05;100.00;100604.41;5034572;28;20482;-55
2022/02/03 07:17:41;;;;;;;0.27;0.20;;;;;;;9.15;100.00;100592.72;5034783;28;20475;-55
2022/02/03 07:20:12;;;;;;;0.23;0.17;;;;;;;9.11;100.00;100596.34;5034186;28;20546;-54
2022/02/03 07:22:41;;;;;;;0.30;0.20;;;;;;;9.06;100.00;100577.00;5034705;28;20518;-55
2022/02/03 07:25:08;;;;;;;0.30;0.20;;;;;;;9.12;100.00;100586.59;5034176;28;20538;-55
2022/02/03 07:27:35;;;;;;;0.30;0.20;;;;;;;9.16;100.00;100583.00;5034042;28;21027;-55
2022/02/03 07:30:05;;;;;;;0.30;0.20;;;;;;;9.19;100.00;100588.25;5004458;28;20464;-55
2022/02/03 07:32:32;;;;;;;0.30;0.20;;;;;;;9.12;100.00;100586.59;5029196;28;20483;-55
2022/02/03 07:34:59;;;;;;;0.30;0.30;;;;;;;9.14;100.00;100590.97;5034221;28;20527;-55
2022/02/03 07:37:27;;;;;;;0.30;0.20;;;;;;;9.21;100.00;100581.16;5014408;28;20965;-55
2022/02/03 07:39:54;;;;;;;0.30;0.20;;;;;;;9.15;100.00;100582.13;5033685;28;20555;-55
2022/02/03 07:42:27;;;;;;;0.30;0.20;;;;;;;9.15;100.00;100578.59;5033860;28;20534;-55
2022/02/03 07:44:53;;;;;;;0.30;0.20;;;;;;;9.06;100.00;100581.44;5033790;28;20494;-55
2022/02/03 07:47:20;;;;;;;0.30;0.20;;;;;;;9.12;100.00;100576.88;5033414;28;20894;-55
2022/02/03 07:49:46;;;;;;;0.93;0.93;;;;;;;9.18;100.00;100582.09;5033621;28;20823;-55
2022/02/03 07:52:13;;;;;;;0.30;0.20;;;;;;;9.22;100.00;100588.19;5033447;28;21027;-55
2022/02/03 07:54:40;;;;;;;0.30;0.20;;;;;;;9.20;100.00;100574.97;5033921;28;20487;-55
2022/02/03 07:57:07;;;;;;;0.30;0.20;;;;;;;9.41;100.00;100570.16;5018530;28;20878;-55
2022/02/03 07:59:33;;;;;;;0.30;0.20;;;;;;;9.42;100.00;100570.13;5029244;28;20534;-55
2022/02/03 08:02:00;;;;;;;0.30;0.20;;;;;;;9.42;100.00;100567.47;5034348;28;20962;-54
2022/02/03 08:04:31;;;;;;;0.30;0.20;;;;;;;9.39;100.00;100564.00;5033871;28;20487;-54
2022/02/03 08:06:58;;;;;;;0.30;0.10;;;;;;;9.33;100.00;100562.34;5033169;28;20471;-54
2022/02/03 08:11:55;;;;;;;0.30;0.20;;;;;;;9.36;100.00;100546.38;5033414;28;20450;-54
2022/02/03 08:16:54;;;;;;;0.30;0.20;;;;;;;9.39;100.00;100532.16;5033191;28;20956;-54
2022/02/03 08:19:29;;;;;;;0.30;0.20;;;;;;;9.33;100.00;100532.31;5015549;28;20488;-55
2022/02/03 08:22:19;;;;;;;0.30;0.20;;;;;;;9.44;100.00;100533.81;5033424;28;20574;-55
2022/02/03 08:24:55;;;;;;;0.30;0.20;;;;;;;9.52;100.00;100527.50;5033210;28;20555;-55
2022/02/03 08:32:31;;;;;;;0.30;0.20;;;;;;;9.44;100.00;100533.81;5027720;28;20439;-55
2022/02/03 08:35:19;;;;;;;0.30;0.20;;;;;;;9.53;100.00;100540.72;5033083;28;20539;-55
2022/02/03 08:40:28;;;;;;;0.30;0.10;;;;;;;9.65;100.00;100551.09;5032598;28;20913;-55
2022/02/03 08:42:55;;;;;;;0.30;0.20;;;;;;;9.73;100.00;100542.94;5032833;28;20538;-55
2022/02/03 08:45:21;;;;;;;0.30;0.20;;;;;;;9.72;100.00;100535.91;5032796;28;20458;-55
2022/02/03 08:47:48;;;;;;;0.30;0.20;;;;;;;9.80;100.00;100537.50;5032805;28;20483;-55
2022/02/03 08:50:15;;;;;;;0.30;0.20;;;;;;;9.97;100.00;100542.44;5032544;28;20480;-55
2022/02/03 08:52:57;;;;;;;0.30;0.20;;;;;;;9.91;100.00;100533.75;5032535;28;20567;-55
2022/02/03 09:50:19;;;;;;;0.30;0.20;;;;;;;10.34;100.00;100456.63;5032234;28;20471;-54
2022/02/03 09:58:13;;;;;;;0.30;0.20;;;;;;;10.25;100.00;100447.06;5031938;28;20486;-54
2022/02/03 10:00:52;;;;;;;0.30;0.20;;;;;;;10.23;100.00;100448.03;5031871;28;20499;-54
2022/02/03 10:03:35;;;;;;;0.30;0.20;;;;;;;10.17;100.00;100441.06;5031917;28;20448;-54
2022/02/03 10:06:09;;;;;;;0.30;0.20;;;;;;;10.50;100.00;100441.16;5032010;28;20479;-54
2022/02/03 10:08:36;;;;;;;0.30;0.20;;;;;;;10.22;100.00;100435.66;5031915;28;20479;-54
2022/02/03 10:11:25;;;;;;;0.30;0.20;;;;;;;10.32;100.00;100442.50;5015816;28;20506;-54
2022/02/03 10:13:56;;;;;;;0.30;0.20;;;;;;;10.35;100.00;100445.06;5013132;28;20987;-55
2022/02/03 10:16:28;;;;;;;0.30;0.20;;;;;;;10.13;100.00;100435.84;5035740;28;20923;-54
2022/02/03 10:19:03;;;;;;;0.30;0.20;;;;;;;10.20;100.00;100424.16;5035631;28;20562;-54
2022/02/03 10:21:30;;;;;;;0.30;0.20;;;;;;;10.33;100.00;100434.47;5035261;28;20570;-54
2022/02/03 10:24:00;;;;;;;0.30;0.20;;;;;;;10.24;100.00;100423.22;5018016;28;20454;-54
2022/02/03 10:26:39;;;;;;;0.30;0.20;;;;;;;10.16;100.00;100414.53;5035081;28;20447;-54
2022/02/03 10:29:11;;;;;;;0.30;0.20;;;;;;;10.24;100.00;100424.06;5030647;28;20484;-55
2022/02/03 10:31:40;;;;;;;0.30;0.20;;;;;;;10.26;100.00;100411.63;5023207;28;20818;-55
2022/02/03 10:34:19;;;;;;;0.30;0.20;;;;;;;10.23;100.00;100416.16;5035457;28;20453;-55
2022/02/03 10:53:03;;;;;;;0.30;0.20;;;;;;;9.89;100.00;100385.09;5020559;28;20546;-48
2022/02/03 11:08:16;;;;;;;0.30;0.20;;;;;;;10.02;100.00;100365.28;5034261;28;20478;-49
2022/02/03 11:10:50;;;;;;;0.47;0.47;;;;;;;9.98;100.00;100366.25;5034450;28;20984;-50
2022/02/03 11:13:19;;;;;;;0.30;0.20;;;;;;;9.98;100.00;100357.41;5034547;28;20480;-49
2022/02/03 11:15:48;;;;;;;0.30;0.20;;;;;;;9.88;100.00;100354.16;5034339;28;20972;-48
2022/02/03 11:18:16;;;;;;;0.30;0.20;;;;;;;10.09;100.00;100347.41;5034077;28;20490;-48
2022/02/03 11:20:44;;;;;;;0.30;0.20;;;;;;;10.17;100.00;100344.56;5034028;28;20559;-48
2022/02/03 11:23:30;;;;;;;0.30;0.20;;;;;;;10.23;100.00;100345.28;5033769;28;20526;-48
2022/02/03 11:37:49;;;;;;;0.30;0.20;;;;;;;10.17;100.00;100333.94;5027080;28;20494;-50
2022/02/03 12:04:41;;;;;;;0.30;0.20;;;;;;;10.31;100.00;100303.47;5009977;28;20474;-49
2022/02/03 12:18:21;;;;;;;0.30;0.20;;;;;;;10.30;100.00;100264.53;5033219;28;20501;-50
2022/02/03 12:21:02;;;;;;;0.30;0.20;;;;;;;10.35;100.00;100275.03;5033011;28;20649;-49
2022/02/03 12:26:29;;;;;;;0.30;0.20;;;;;;;10.28;100.00;100265.47;5033045;28;21004;-49
2022/02/03 12:29:03;;;;;;;0.30;0.20;;;;;;;10.19;100.00;100263.91;5026468;28;20484;-49
2022/02/03 12:39:37;;;;;;;0.30;0.20;;;;;;;10.33;100.00;100253.81;5031736;28;20472;-49
2022/02/03 12:42:08;;;;;;;0.30;0.30;;;;;;;10.31;100.00;100247.69;5032419;28;20487;-49
2022/02/03 12:44:38;;;;;;;0.80;0.80;;;;;;;10.55;100.00;100237.22;5032755;28;20510;-49
2022/02/03 12:47:06;;;;;;;4.10;1.27;;;;;;;10.31;100.00;100225.56;5033097;28;20459;-49
2022/02/03 12:49:37;;;;;;;0.30;0.20;;;;;;;10.18;100.00;100227.66;5033213;28;20912;-49
2022/02/03 12:52:42;;;;;;;0.30;0.20;;;;;;;10.21;100.00;100226.69;5033097;28;20531;-48
2022/02/03 12:55:09;;;;;;;0.30;0.20;;;;;;;10.22;100.00;100228.47;4991216;28;20518;-48
2022/02/03 12:57:37;;;;;;;0.30;0.20;;;;;;;10.34;100.00;100222.81;5025255;28;20505;-48
2022/02/03 13:00:16;;;;;;;0.30;0.20;;;;;;;10.43;100.00;100213.72;5032820;28;20828;-48
2022/02/03 13:02:53;;;;;;;0.30;0.20;;;;;;;10.38;100.00;100216.47;5046797;28;20579;-47
2022/02/03 13:05:25;;;;;;;0.30;0.20;;;;;;;10.31;100.00;100213.13;5032422;28;20976;-47
2022/02/03 13:07:57;;;;;;;0.30;0.20;;;;;;;10.57;100.00;100209.72;5032483;28;20502;-48
2022/02/03 13:10:27;;;;;;;0.30;0.20;;;;;;;10.31;100.00;100194.53;5032341;28;20567;-48
2022/02/03 13:13:03;;;;;;;0.30;0.20;;;;;;;10.32;100.00;100198.94;5032295;28;20506;-48
2022/02/03 13:15:38;;;;;;;0.30;0.20;;;;;;;9.94;100.00;100193.81;5032844;28;20513;-48
2022/02/03 13:18:28;;;;;;;0.30;0.20;;;;;;;10.10;100.00;100181.84;5032266;28;20895;-48
2022/02/03 13:21:04;;;;;;;0.50;0.50;;;;;;;9.97;100.00;100183.09;5032442;28;20491;-48
2022/02/03 13:23:33;;;;;;;0.30;0.20;;;;;;;10.15;99.02;100156.03;5032162;28;20526;-48
2022/02/03 13:26:10;;;;;;;0.30;0.20;;;;;;;10.13;99.68;100176.41;5032140;28;20972;-48
2022/02/03 13:28:46;;;;;;;0.30;0.20;;;;;;;10.00;99.93;100172.38;5030622;28;20948;-49
2022/02/03 13:31:29;;;;;;;0.30;0.20;;;;;;;10.04;99.13;100182.00;5001293;28;20533;-48
2022/02/03 13:34:07;;;;;;;0.33;0.23;;;;;;;9.89;98.41;100179.78;5047527;28;20482;-48
2022/02/03 13:36:41;;;;;;;0.30;0.20;;;;;;;9.79;100.00;100179.16;5027244;28;20934;-48
2022/02/03 13:39:14;;;;;;;0.30;0.20;;;;;;;9.73;99.90;100177.56;5028301;28;20507;-49
2022/02/03 13:41:44;;;;;;;0.30;0.20;;;;;;;9.97;98.99;100180.44;5031897;28;20499;-48
2022/02/03 13:44:17;;;;;;;0.83;0.80;;;;;;;9.97;98.74;100181.31;5031955;28;20513;-48
2022/02/03 13:46:44;;;;;;;0.30;0.20;;;;;;;10.02;98.37;100163.47;5035526;28;20489;-49
2022/02/03 13:49:16;;;;;;;0.30;0.20;;;;;;;10.06;97.75;100164.25;5036108;28;21312;-48
2022/02/03 13:51:46;;;;;;;0.30;0.20;;;;;;;9.83;97.86;100156.91;5035909;28;20541;-48
2022/02/03 14:22:12;;;;;;;0.30;0.20;;;;;;;9.40;98.52;100157.19;5035455;28;20495;-48
2022/02/03 14:27:49;;;;;;;0.30;0.20;;;;;;;9.50;97.83;100156.94;5028235;28;20455;-48
2022/02/03 14:30:18;;;;;;;0.30;0.20;;;;;;;9.35;98.11;100153.81;5006760;28;20551;-49
2022/02/03 14:32:45;;;;;;;0.27;0.20;;;;;;;9.44;98.69;100149.13;5029143;28;20443;-49
2022/02/03 14:35:12;;;;;;;0.30;0.20;;;;;;;9.31;98.13;100145.03;5035103;28;20857;-49
2022/02/03 14:42:43;;;;;;;0.30;0.20;;;;;;;9.28;98.96;100144.25;5034806;28;20591;-48
2022/02/03 14:45:12;;;;;;;0.30;0.20;;;;;;;9.55;98.36;100140.88;5035240;28;20509;-48
2022/02/03 14:47:40;;;;;;;0.30;0.20;;;;;;;9.48;97.85;100136.66;5034788;28;21015;-48
2022/02/03 14:50:09;;;;;;;0.30;0.20;;;;;;;9.65;97.48;100134.41;5034580;28;21022;-48
2022/02/03 14:58:03;;;;;;;0.30;0.20;;;;;;;9.72;96.95;100153.69;5033788;28;20525;-48
2022/02/03 15:00:31;;;;;;;0.30;0.20;;;;;;;9.41;98.46;100140.38;5033502;28;20565;-48
2022/02/03 15:02:58;;;;;;;0.30;0.20;;;;;;;9.56;98.67;100141.75;5034678;28;20920;-48
2022/02/03 15:05:32;;;;;;;0.30;0.20;;;;;;;9.48;98.34;100139.31;5034607;28;20490;-48
2022/02/03 15:08:03;;;;;;;0.30;0.20;;;;;;;9.52;97.90;100143.63;5034974;28;20447;-48
2022/02/03 15:13:09;;;;;;;0.30;0.20;;;;;;;9.53;98.10;100145.34;5034526;28;20550;-48
2022/02/03 15:15:36;;;;;;;0.30;0.20;;;;;;;9.36;98.57;100143.16;5034434;28;20934;-48
2022/02/03 15:18:03;;;;;;;0.30;0.20;;;;;;;9.62;97.84;100139.81;5034015;28;20461;-50
2022/02/03 15:20:31;;;;;;;0.30;0.20;;;;;;;9.53;98.53;100137.41;5034241;28;20495;-49
2022/02/03 15:22:58;;;;;;;0.30;0.20;;;;;;;9.57;97.62;100136.41;5031298;28;20526;-48
2022/02/03 15:25:24;;;;;;;0.30;0.20;;;;;;;9.60;98.30;100140.78;5034454;28;20475;-48
2022/02/03 15:27:51;;;;;;;0.30;0.20;;;;;;;9.68;97.90;100142.28;5034151;28;20510;-48
2022/02/03 15:30:17;;;;;;;0.30;0.20;;;;;;;9.79;96.76;100137.56;5005399;28;20493;-50
2022/02/03 15:32:45;;;;;;;0.30;0.20;;;;;;;9.41;98.38;100135.06;5027296;28;20568;-48
2022/02/03 15:35:41;;;;;;;0.30;0.20;;;;;;;9.58;97.47;100127.53;5049535;28;20494;-48
2022/02/03 15:38:04;;;;;;;0.30;0.20;;;;;;;9.50;98.69;100124.22;5018036;28;20534;-48
2022/02/03 15:40:31;;;;;;;0.30;0.20;;;;;;;9.44;99.07;100124.38;5034136;28;20495;-48
2022/02/03 15:43:04;;;;;;;0.30;0.20;;;;;;;9.69;98.42;100117.50;5034216;28;20531;-49
2022/02/03 15:45:40;;;;;;;0.30;0.20;;;;;;;9.69;98.35;100121.94;5033877;28;20444;-48
2022/02/03 15:56:21;;;;;;;0.30;0.20;;;;;;;9.53;98.58;100115.31;5034314;28;20535;-48
2022/02/03 16:02:10;;;;;;;0.30;0.20;;;;;;;9.48;98.21;100096.88;5033404;28;20525;-49
2022/02/03 16:17:38;;;;;;;0.30;0.20;;;;;;;9.27;99.32;100087.69;5033399;28;20869;-49
2022/02/03 16:20:12;;;;;;;0.30;0.20;;;;;;;9.67;98.20;100083.94;5033045;28;20992;-49
2022/02/03 16:22:48;;;;;;;0.60;0.60;;;;;;;9.31;99.00;100084.03;5033081;28;21000;-49
2022/02/03 16:52:44;;;;;;;0.40;0.40;;;;;;;9.22;100.00;100086.94;5028150;28;20486;-51
2022/02/03 16:55:14;;;;;;;0.30;0.27;;;;;;;9.17;100.00;100086.19;5032711;28;20486;-51
2022/02/03 16:57:41;;;;;;;0.30;0.20;;;;;;;9.19;100.00;100095.88;5032742;28;20479;-51
2022/02/03 17:00:14;;;;;;;1.90;1.90;;;;;;;9.04;100.00;100095.34;5032270;28;20533;-52
2022/02/03 17:02:58;;;;;;;0.30;0.20;;;;;;;9.23;100.00;100087.81;5032522;28;20491;-51
2022/02/03 17:05:25;;;;;;;0.30;0.20;;;;;;;9.14;100.00;100080.97;5032492;28;20545;-53
2022/02/03 17:07:52;;;;;;;0.30;0.20;;;;;;;9.14;100.00;100081.84;5032426;28;20892;-51
2022/02/03 17:10:19;;;;;;;0.30;0.20;;;;;;;9.21;100.00;100082.56;5032235;28;20499;-51
2022/02/03 17:12:47;;;;;;;0.30;0.20;;;;;;;9.19;100.00;100068.47;5032354;28;20484;-51
2022/02/03 17:15:14;;;;;;;0.30;0.20;;;;;;;9.04;100.00;100075.03;5032413;28;20456;-51
2022/02/03 17:17:42;;;;;;;0.30;0.20;;;;;;;8.99;100.00;100084.00;5032237;28;20458;-51
2022/02/03 17:20:09;;;;;;;0.30;0.20;;;;;;;8.97;100.00;100088.50;5031822;28;20478;-52
2022/02/03 17:22:41;;;;;;;0.30;0.20;;;;;;;8.99;100.00;100090.19;5032181;28;20487;-51
2022/02/03 17:25:15;;;;;;;0.30;0.20;;;;;;;9.05;100.00;100092.69;5032292;28;20444;-51
2022/02/03 17:27:59;;;;;;;0.30;0.20;;;;;;;9.01;100.00;100096.31;5032176;28;20872;-52
2022/02/03 17:30:45;;;;;;;0.30;0.20;;;;;;;9.45;100.00;100084.53;5001473;28;20896;-51
2022/02/03 17:53:02;;;;;;;0.30;0.20;;;;;;;9.08;100.00;100089.97;5031735;28;20442;-52
2022/02/03 19:57:04;;;;;;;0.30;0.20;;;;;;;8.71;100.00;100086.47;5023397;28;20606;-53
2022/02/03 20:04:18;;;;;;;0.30;0.20;;;;;;;8.84;100.00;100090.56;5007314;28;20527;-53
2022/02/03 20:06:55;;;;;;;0.30;0.20;;;;;;;8.55;100.00;100089.50;5033427;28;20973;-53
2022/02/03 20:11:50;;;;;;;0.30;0.20;;;;;;;8.49;100.00;100096.69;5033375;28;20499;-53
2022/02/03 20:14:19;;;;;;;0.30;0.20;;;;;;;8.72;100.00;100091.75;5033493;28;20480;-53
2022/02/03 20:16:47;;;;;;;0.30;0.20;;;;;;;8.52;100.00;100091.34;5033567;28;20479;-53
2022/02/03 20:19:15;;;;;;;0.30;0.20;;;;;;;8.96;100.00;100086.75;5033434;28;20538;-53
2022/02/03 20:21:42;;;;;;;0.30;0.20;;;;;;;8.94;100.00;100091.22;5033329;28;20558;-53
2022/02/03 20:24:09;;;;;;;0.30;0.20;;;;;;;8.88;100.00;100084.28;5033250;28;20904;-53
2022/02/03 20:26:37;;;;;;;0.50;0.50;;;;;;;8.67;100.00;100095.41;5005677;28;20502;-53
2022/02/03 20:29:05;;;;;;;0.30;0.20;;;;;;;8.76;100.00;100096.03;5024846;28;20484;-53
2022/02/03 20:31:31;;;;;;;0.30;0.20;;;;;;;8.51;100.00;100095.78;5007044;28;20506;-53
2022/02/03 20:33:58;;;;;;;0.30;0.20;;;;;;;8.43;100.00;100083.63;5033266;28;20471;-53
2022/02/03 20:36:25;;;;;;;0.30;0.20;;;;;;;8.85;100.00;100090.53;5029539;28;20829;-53
2022/02/03 20:38:51;;;;;;;0.30;0.20;;;;;;;8.50;100.00;100088.75;5026511;28;20498;-53
2022/02/03 20:41:19;;;;;;;0.30;0.20;;;;;;;8.31;100.00;100088.25;5032849;28;20499;-53
2022/02/03 20:43:46;;;;;;;0.30;0.20;;;;;;;8.41;100.00;100093.38;5032948;28;20574;-53
2022/02/03 20:46:13;;;;;;;0.30;0.20;;;;;;;8.22;100.00;100085.81;5033148;28;20463;-53
2022/02/03 20:48:45;;;;;;;0.30;0.20;;;;;;;8.40;100.00;100087.22;5032675;28;20483;-53
2022/02/03 20:51:13;;;;;;;0.30;0.20;;;;;;;8.30;100.00;100080.34;5032606;28;20472;-53
2022/02/03 20:53:42;;;;;;;0.30;0.10;;;;;;;8.23;100.00;100070.81;5032359;28;20451;-53
2022/02/03 20:56:11;;;;;;;0.30;0.20;;;;;;;8.32;100.00;100081.16;5032200;28;20573;-53
2022/02/03 20:58:39;;;;;;;0.30;0.20;;;;;;;8.47;100.00;100080.84;5032633;28;20451;-53
2022/02/03 21:04:16;;;;;;;0.30;0.20;;;;;;;8.49;100.00;100086.97;5031873;28;20519;-53
2022/02/03 21:06:42;;;;;;;0.30;0.20;;;;;;;8.47;100.00;100086.16;5032285;28;20807;-53
2022/02/03 21:09:10;;;;;;;0.30;0.20;;;;;;;8.31;100.00;100082.94;5032651;28;20550;-53
2022/02/03 21:11:36;;;;;;;0.30;0.20;;;;;;;8.40;100.00;100083.69;5032241;28;20475;-53
2022/02/03 21:14:07;;;;;;;0.30;0.30;;;;;;;8.34;100.00;100076.75;5032529;28;20436;-53
2022/02/03 21:16:34;;;;;;;0.30;0.20;;;;;;;8.25;100.00;100071.63;5032037;28;20475;-53
2022/02/03 21:19:01;;;;;;;0.30;0.20;;;;;;;8.34;100.00;100076.75;5032702;28;20538;-53
2022/02/03 21:21:30;;;;;;;0.30;0.20;;;;;;;8.27;100.00;100081.28;5031085;28;20472;-53
2022/02/03 21:23:57;;;;;;;1.00;0.97;;;;;;;8.23;100.00;100079.63;5032216;28;20523;-53
2022/02/03 21:26:32;;;;;;;0.20;0.10;;;;;;;8.36;100.00;100074.06;5032195;28;20479;-53
2022/02/03 21:28:59;;;;;;;0.30;0.30;;;;;;;8.42;100.00;100084.53;5024687;28;20488;-54
2022/02/03 21:31:26;;;;;;;0.73;0.70;;;;;;;8.45;100.00;100085.31;5004586;28;20559;-53
2022/02/03 21:33:55;;;;;;;0.20;0.20;;;;;;;8.24;100.00;100070.78;5031990;28;20455;-53
2022/02/03 21:36:24;;;;;;;0.30;0.20;;;;;;;8.28;100.00;100068.91;5003386;28;20882;-53
2022/02/03 21:38:51;;;;;;;0.30;0.20;;;;;;;8.27;100.00;100075.13;5026185;28;20480;-53
2022/02/03 21:41:18;;;;;;;0.30;0.20;;;;;;;8.22;100.00;100074.34;5032379;28;20537;-53
2022/02/03 21:43:48;;;;;;;0.30;0.20;;;;;;;8.41;100.00;100088.94;5031846;28;20479;-53
2022/02/03 21:46:15;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100082.09;5032334;28;20530;-53
2022/02/03 21:48:47;;;;;;;0.30;0.20;;;;;;;8.27;100.00;100081.28;5031906;28;20475;-53
2022/02/03 21:51:24;;;;;;;0.30;0.20;;;;;;;8.21;100.00;100086.69;5031744;28;20503;-53
2022/02/03 21:53:52;;;;;;;0.30;0.30;;;;;;;8.19;100.00;100077.06;5031947;28;20478;-53
2022/02/03 21:56:20;;;;;;;0.30;0.20;;;;;;;8.18;100.00;100089.41;5032130;28;21043;-53
2022/02/03 21:58:47;;;;;;;0.30;0.20;;;;;;;8.21;100.00;100083.19;5031992;28;20539;-53
2022/02/03 22:01:15;;;;;;;0.30;0.17;;;;;;;8.55;100.00;100086.84;5032059;28;20558;-53
2022/02/03 22:03:42;;;;;;;0.30;0.20;;;;;;;8.20;100.00;100092.91;5032061;28;20506;-53
2022/02/03 22:06:08;;;;;;;0.30;0.20;;;;;;;8.16;100.00;100099.19;5032216;28;20550;-53
2022/02/03 22:08:35;;;;;;;0.27;0.20;;;;;;;8.22;100.00;100096.41;5035579;28;20482;-53
2022/02/03 22:11:04;;;;;;;0.57;0.50;;;;;;;8.47;100.00;100090.56;5035624;28;20468;-53
2022/02/03 22:13:39;;;;;;;0.30;0.20;;;;;;;8.13;100.00;100099.25;5035837;28;20475;-53
2022/02/03 22:16:15;;;;;;;0.30;0.20;;;;;;;7.87;100.00;100102.44;5035583;28;20450;-53
2022/02/03 22:18:42;;;;;;;0.30;0.20;;;;;;;8.02;100.00;100107.41;5035466;28;20582;-53
2022/02/03 22:24:21;;;;;;;0.30;0.10;;;;;;;8.26;100.00;100105.16;5035440;28;20444;-52
2022/02/03 22:27:12;;;;;;;0.30;0.20;;;;;;;8.18;100.00;100105.31;5035235;28;20475;-52
2022/02/03 22:46:09;;;;;;;0.30;0.20;;;;;;;8.10;100.00;100117.00;5034780;28;20573;-53
2022/02/03 22:48:32;;;;;;;0.30;0.20;;;;;;;8.17;100.00;100116.81;5034623;28;21018;-52
2022/02/03 22:51:00;;;;;;;0.27;0.20;;;;;;;8.19;100.00;100111.47;5034988;28;20518;-53
2022/02/03 22:53:33;;;;;;;0.30;0.20;;;;;;;8.35;100.00;100112.03;5034572;28;20459;-53
2022/02/03 22:56:05;;;;;;;0.30;0.10;;;;;;;8.22;100.00;100109.66;5034751;28;20462;-53
2022/02/03 23:01:05;;;;;;;0.30;0.20;;;;;;;8.24;100.00;100118.44;5034813;28;20468;-53
2022/02/03 23:03:33;;;;;;;0.30;0.20;;;;;;;8.33;100.00;100123.50;5034568;28;20451;-53
2022/02/03 23:06:01;;;;;;;0.30;0.20;;;;;;;8.23;100.00;100121.13;5034617;28;20605;-53
2022/02/03 23:09:17;;;;;;;0.30;0.20;;;;;;;8.53;100.00;100120.47;5034431;28;20530;-53
2022/02/03 23:19:15;;;;;;;0.20;0.17;;;;;;;8.10;100.00;100136.38;5033639;28;20475;-53
2022/02/03 23:21:48;;;;;;;0.30;0.20;;;;;;;8.18;100.00;100134.44;5030893;28;20551;-53