Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:44;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5055802;28;20278;-65
2023/01/18 00:03:13;;;;;;;1.17;1.17;;;3.40;99.90;;;;;;5059018;28;20573;-66
2023/01/18 00:05:41;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5065412;28;20486;-64
2023/01/18 00:08:07;;;;;;;1.13;1.13;;;3.40;99.90;;;;;;5052697;28;20220;-65
2023/01/18 00:10:34;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5050567;28;20196;-65
2023/01/18 00:13:02;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5053151;28;20208;-64
2023/01/18 00:15:28;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5064694;28;20207;-64
2023/01/18 00:17:55;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5070160;28;20307;-66
2023/01/18 00:20:25;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5065490;28;20323;-65
2023/01/18 00:22:52;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5055007;28;20206;-65
2023/01/18 00:25:21;;;;;;;1.07;1.07;;;3.40;99.90;;;;;;5055375;28;20257;-65
2023/01/18 00:27:50;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;5054978;28;20212;-65
2023/01/18 00:30:19;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5050744;28;20562;-64
2023/01/18 00:32:46;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5052891;28;20738;-66
2023/01/18 00:35:14;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5060781;28;20333;-64
2023/01/18 00:37:43;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5073141;28;20224;-64
2023/01/18 00:40:11;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5065996;28;20232;-64
2023/01/18 00:45:22;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5051681;28;20194;-65
2023/01/18 00:47:49;;;;;;;1.07;1.07;;;3.50;99.90;;;;;;5052622;28;20246;-65
2023/01/18 00:50:18;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5052279;28;20191;-66
2023/01/18 00:52:46;;;;;;;1.13;1.13;;;3.50;99.90;;;;;;5055028;28;20200;-64
2023/01/18 00:55:14;;;;;;;1.23;1.23;;;3.60;99.90;;;;;;5051995;28;20200;-65
2023/01/18 00:57:42;;;;;;;0.97;0.97;;;3.50;99.90;;;;;;5053166;28;20220;-66
2023/01/18 01:00:14;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5051672;28;20216;-65
2023/01/18 01:02:41;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5050247;28;20200;-64
2023/01/18 01:08:03;;;;;;;1.03;1.03;;;3.30;99.90;;;;;;5050362;28;20751;-65
2023/01/18 01:10:30;;;;;;;1.17;1.17;;;3.30;99.90;;;;;;5052333;28;20706;-65
2023/01/18 01:26:40;;;;;;;1.33;1.33;;;3.30;99.90;;;;;;5051167;28;20563;-64
2023/01/18 01:29:07;;;;;;;1.57;1.50;;;3.20;99.90;;;;;;5052186;28;20230;-66
2023/01/18 01:31:34;;;;;;;1.50;1.50;;;3.20;99.90;;;;;;5050224;28;20663;-65
2023/01/18 01:34:00;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5051348;28;20703;-64
2023/01/18 01:36:27;;;;;;;1.77;1.67;;;3.20;99.90;;;;;;5053335;28;20302;-64
2023/01/18 01:38:56;;;;;;;2.20;2.10;;;3.20;99.90;;;;;;5050200;28;20243;-64
2023/01/18 01:41:26;;;;;;;2.20;2.10;;;3.20;99.90;;;;;;5052420;28;20226;-63
2023/01/18 01:43:55;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;5051297;28;20202;-65
2023/01/18 01:46:32;;;;;;;2.40;2.30;;;3.20;99.90;;;;;;5053320;28;20204;-65
2023/01/18 01:49:04;;;;;;;2.70;2.60;;;3.20;99.90;;;;;;5051751;28;20215;-64
2023/01/18 01:51:32;;;;;;;2.80;2.60;;;3.10;99.90;;;;;;5064460;28;20184;-64
2023/01/18 01:54:05;;;;;;;2.40;2.30;;;3.10;99.90;;;;;;5054750;28;20247;-65
2023/01/18 01:56:32;;;;;;;2.40;2.30;;;3.10;99.90;;;;;;5067528;28;20196;-64
2023/01/18 01:59:01;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5066355;28;20299;-64
2023/01/18 02:01:29;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5058818;28;20230;-64
2023/01/18 02:03:58;;;;;;;1.87;1.77;;;3.10;99.90;;;;;;5056961;28;20682;-64
2023/01/18 02:06:31;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;5052985;28;20697;-65
2023/01/18 02:09:01;;;;;;;1.40;1.40;;;3.10;99.90;;;;;;5051860;28;20305;-64
2023/01/18 02:11:28;;;;;;;1.57;1.50;;;3.10;99.90;;;;;;5051286;28;20196;-64
2023/01/18 02:13:57;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5051372;28;20204;-65
2023/01/18 02:16:36;;;;;;;1.37;1.37;;;3.00;99.90;;;;;;5052192;28;20762;-64
2023/01/18 02:19:17;;;;;;;1.67;1.60;;;3.00;99.90;;;;;;5050390;28;20310;-65
2023/01/18 02:21:49;;;;;;;1.40;1.40;;;3.10;99.90;;;;;;5051006;28;20216;-65
2023/01/18 02:24:53;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;5049598;28;20192;-64
2023/01/18 02:27:22;;;;;;;1.53;1.43;;;3.20;99.90;;;;;;5049367;28;20226;-65
2023/01/18 02:30:03;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;5051112;28;20200;-65
2023/01/18 02:32:44;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5051228;28;20283;-65
2023/01/18 02:35:14;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;5050385;28;20203;-64
2023/01/18 02:37:48;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;5050509;28;20219;-66
2023/01/18 02:40:21;;;;;;;1.53;1.43;;;3.30;99.90;;;;;;5047976;28;20207;-63
2023/01/18 02:48:24;;;;;;;1.40;1.40;;;3.40;99.90;;;;;;5028394;28;20227;-64
2023/01/18 02:50:52;;;;;;;1.67;1.57;;;3.40;99.90;;;;;;5031431;28;20298;-65
2023/01/18 02:53:19;;;;;;;1.63;1.60;;;3.30;99.90;;;;;;5031676;28;20583;-65
2023/01/18 02:55:53;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5030848;28;20215;-65
2023/01/18 02:58:24;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5029751;28;20650;-64
2023/01/18 03:00:59;;;;;;;2.07;1.97;;;3.20;99.90;;;;;;5031243;28;20793;-64
2023/01/18 03:03:27;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5031580;28;20667;-65
2023/01/18 03:05:58;;;;;;;1.67;1.60;;;3.10;99.90;;;;;;5030614;28;20240;-65
2023/01/18 03:08:31;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5032016;28;20260;-64
2023/01/18 03:11:01;;;;;;;2.23;2.13;;;3.10;99.90;;;;;;5031219;28;20211;-64
2023/01/18 03:13:41;;;;;;;2.03;1.93;;;3.00;99.90;;;;;;5031075;28;20209;-65
2023/01/18 03:16:14;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5030721;28;20215;-65
2023/01/18 03:18:59;;;;;;;2.07;1.97;;;3.00;99.90;;;;;;5033690;28;20242;-65
2023/01/18 03:21:35;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;5035192;28;20220;-65
2023/01/18 03:24:05;;;;;;;2.20;2.10;;;2.90;99.90;;;;;;5035197;28;20211;-65
2023/01/18 03:26:35;;;;;;;2.37;2.27;;;2.80;99.90;;;;;;5034643;28;20200;-64
2023/01/18 03:34:42;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5035759;28;20207;-64
2023/01/18 03:37:15;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;5035163;28;20263;-65
2023/01/18 03:39:46;;;;;;;1.53;1.43;;;2.70;99.90;;;;;;5050657;28;20221;-65
2023/01/18 03:42:16;;;;;;;1.40;1.40;;;2.70;99.90;;;;;;5048388;28;20267;-65
2023/01/18 03:44:49;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;5051573;28;20211;-64
2023/01/18 03:47:17;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;5051845;28;20231;-64
2023/01/18 03:49:44;;;;;;;1.93;1.83;;;2.50;99.90;;;;;;5039641;28;20299;-65
2023/01/18 03:52:17;;;;;;;1.90;1.80;;;2.50;99.90;;;;;;5036243;28;20211;-65
2023/01/18 03:54:52;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5051498;28;20200;-65
2023/01/18 03:57:24;;;;;;;1.77;1.67;;;2.40;99.90;;;;;;5054958;28;20227;-65
2023/01/18 03:59:51;;;;;;;1.67;1.60;;;2.40;99.90;;;;;;5055140;28;20216;-64
2023/01/18 04:02:20;;;;;;;1.47;1.47;;;2.40;99.90;;;;;;5055482;28;20661;-65
2023/01/18 04:04:47;;;;;;;1.60;1.60;;;2.40;99.90;;;;;;5042739;28;20319;-65
2023/01/18 04:07:14;;;;;;;1.67;1.57;;;2.40;99.90;;;;;;5041512;28;20319;-64
2023/01/18 04:09:41;;;;;;;1.63;1.53;;;2.50;99.90;;;;;;5038288;28;20205;-64
2023/01/18 04:12:08;;;;;;;1.73;1.63;;;2.40;99.90;;;;;;5035682;28;20219;-64
2023/01/18 04:14:34;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;5036629;28;20212;-65
2023/01/18 04:17:01;;;;;;;1.40;1.40;;;2.20;99.90;;;;;;5053306;28;20200;-66
2023/01/18 04:19:29;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;5056046;28;20215;-66
2023/01/18 04:21:56;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5058650;28;20677;-66
2023/01/18 04:24:23;;;;;;;2.07;1.97;;;2.20;99.90;;;;;;5058203;28;20212;-64
2023/01/18 04:26:50;;;;;;;1.77;1.67;;;2.20;99.90;;;;;;5057912;28;20203;-66
2023/01/18 04:29:17;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;5058429;28;20232;-65
2023/01/18 04:31:44;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;5055081;28;20752;-65
2023/01/18 04:34:10;;;;;;;1.93;1.83;;;2.20;99.90;;;;;;5054705;28;20606;-65
2023/01/18 04:36:39;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;5061578;28;20272;-65
2023/01/18 04:39:06;;;;;;;2.60;2.40;;;2.10;99.90;;;;;;5059856;28;20310;-64
2023/01/18 04:41:32;;;;;;;2.20;2.10;;;2.10;99.90;;;;;;5062169;28;20319;-65
2023/01/18 04:44:00;;;;;;;2.20;2.10;;;2.20;99.90;;;;;;5061372;28;20621;-64
2023/01/18 04:46:27;;;;;;;2.47;2.27;;;2.10;99.90;;;;;;5063734;28;20208;-65
2023/01/18 04:48:54;;;;;;;2.37;2.27;;;2.10;99.90;;;;;;5067911;28;20259;-67
2023/01/18 04:51:22;;;;;;;2.17;2.07;;;2.10;99.90;;;;;;5069540;28;20230;-65
2023/01/18 04:53:51;;;;;;;2.00;1.90;;;2.10;99.90;;;;;;5066614;28;20286;-64
2023/01/18 04:56:18;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;5065527;28;20276;-64
2023/01/18 04:58:45;;;;;;;1.97;1.87;;;2.20;99.90;;;;;;5066104;28;20287;-64
2023/01/18 05:01:12;;;;;;;2.47;2.27;;;2.30;99.90;;;;;;5057100;28;20453;-66
2023/01/18 05:03:40;;;;;;;2.47;2.30;;;2.30;99.90;;;;;;5056584;28;20200;-63
2023/01/18 05:06:08;;;;;;;1.73;1.63;;;2.30;99.90;;;;;;5054365;28;20577;-64
2023/01/18 05:08:39;;;;;;;2.30;2.20;;;2.30;99.90;;;;;;5054322;28;20234;-65
2023/01/18 05:11:09;;;;;;;2.40;2.30;;;2.30;99.90;;;;;;5054813;28;20277;-65
2023/01/18 05:13:36;;;;;;;2.07;1.97;;;2.30;99.90;;;;;;5055374;28;20240;-64
2023/01/18 05:16:04;;;;;;;2.10;2.00;;;2.20;99.90;;;;;;5053546;28;20207;-65
2023/01/18 05:18:32;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;5053001;28;20223;-65
2023/01/18 05:20:58;;;;;;;2.20;2.10;;;2.30;99.90;;;;;;5054430;28;20200;-65
2023/01/18 05:23:25;;;;;;;1.93;1.83;;;2.30;99.90;;;;;;5063935;28;20203;-66
2023/01/18 05:25:53;;;;;;;1.90;1.80;;;2.30;99.90;;;;;;5068945;28;20235;-65
2023/01/18 05:28:22;;;;;;;2.10;2.00;;;2.40;99.90;;;;;;5056847;28;20228;-65
2023/01/18 05:30:49;;;;;;;2.10;2.00;;;2.40;99.90;;;;;;5055115;28;20200;-64
2023/01/18 05:33:16;;;;;;;2.23;2.13;;;2.40;99.90;;;;;;5054676;28;20204;-65
2023/01/18 05:35:48;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;5053237;28;20232;-66
2023/01/18 05:38:15;;;;;;;2.20;2.10;;;2.40;99.90;;;;;;5054642;28;20281;-66
2023/01/18 05:40:44;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;5053666;28;20234;-64
2023/01/18 05:43:11;;;;;;;2.20;2.10;;;2.40;99.90;;;;;;5053810;28;20224;-64
2023/01/18 05:45:41;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;5052203;28;20295;-65
2023/01/18 05:48:08;;;;;;;2.30;2.20;;;2.40;99.90;;;;;;5053673;28;20220;-65
2023/01/18 05:50:35;;;;;;;2.20;2.10;;;2.50;99.90;;;;;;5053228;28;20210;-65
2023/01/18 05:53:02;;;;;;;2.20;2.10;;;2.40;99.90;;;;;;5053046;28;20206;-65
2023/01/18 05:55:28;;;;;;;2.10;2.00;;;2.40;99.90;;;;;;5052044;28;20662;-64
2023/01/18 05:57:55;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5052729;28;20582;-64
2023/01/18 06:00:23;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;5053227;28;20212;-65
2023/01/18 06:02:52;;;;;;;2.13;2.00;;;2.30;99.90;;;;;;5052422;28;20694;-65
2023/01/18 06:05:19;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;5051151;28;20207;-65
2023/01/18 06:07:46;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;5052088;28;20235;-65
2023/01/18 06:10:13;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;5052645;28;20208;-64
2023/01/18 06:12:40;;;;;;;1.87;1.77;;;2.20;99.90;;;;;;5052358;28;20195;-65
2023/01/18 06:15:08;;;;;;;1.90;1.80;;;2.10;99.90;;;;;;5051089;28;20335;-63
2023/01/18 06:17:35;;;;;;;2.00;1.90;;;2.10;99.90;;;;;;5051590;28;20227;-64
2023/01/18 06:20:04;;;;;;;2.00;1.90;;;2.10;99.90;;;;;;5053607;28;20200;-68
2023/01/18 06:22:33;;;;;;;3.33;1.90;;;2.10;99.90;;;;;;5058572;28;20227;-65
2023/01/18 06:24:59;;;;;;;2.03;1.93;;;2.20;99.90;;;;;;5052009;28;20208;-66
2023/01/18 06:27:26;;;;;;;1.97;1.87;;;2.20;99.90;;;;;;5051620;28;20238;-66
2023/01/18 06:29:53;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5050621;28;20282;-63
2023/01/18 06:32:21;;;;;;;1.97;1.87;;;2.20;99.90;;;;;;5050447;28;20196;-66
2023/01/18 06:34:48;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;5054646;28;20273;-65
2023/01/18 06:37:16;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;5051075;28;20223;-64
2023/01/18 06:39:43;;;;;;;2.00;1.90;;;2.00;99.90;;;;;;5051186;28;20220;-66
2023/01/18 06:42:10;;;;;;;1.83;1.73;;;2.00;99.90;;;;;;5051496;28;20314;-66
2023/01/18 06:44:37;;;;;;;1.90;1.80;;;2.10;99.90;;;;;;5048500;28;20196;-64
2023/01/18 06:47:03;;;;;;;1.92;1.83;;;2.10;99.90;;;;;;5050435;28;20577;-63
2023/01/18 06:49:30;;;;;;;2.08;1.98;;;2.10;99.90;;;;;;5051529;28;20208;-65
2023/01/18 06:51:57;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5047149;28;20931;-64
2023/01/18 06:54:25;;;;;;;1.73;1.63;;;2.10;99.90;;;;;;5051293;28;20207;-65
2023/01/18 06:56:52;;;;;;;1.50;1.50;;;2.10;99.90;;;;;;5052577;28;20235;-64
2023/01/18 06:59:19;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5057021;28;20702;-65
2023/01/18 07:01:46;;;;;;;1.70;1.60;;;2.10;99.90;;;;;;5057058;28;20251;-65
2023/01/18 07:04:13;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5051651;28;20258;-66
2023/01/18 07:06:40;;;;;;;1.77;1.67;;;2.20;99.90;;;;;;5065161;28;20254;-65
2023/01/18 07:09:08;;;;;;;1.83;1.73;;;2.30;99.90;;;;;;5059741;28;20315;-66
2023/01/18 07:11:36;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;5052759;28;20294;-66
2023/01/18 07:14:03;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;5051610;28;20223;-66
2023/01/18 07:16:31;;;;;;;2.13;1.87;;;2.30;99.90;;;;;;5050851;28;20204;-66
2023/01/18 07:19:00;;;;;;;1.77;1.67;;;2.30;99.90;;;;;;5052950;28;20698;-67
2023/01/18 07:21:28;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;5051454;28;20212;-64
2023/01/18 07:23:55;;;;;;;1.97;1.87;;;2.30;99.90;;;;;;5052094;28;20214;-65
2023/01/18 07:26:22;;;;;;;1.73;1.63;;;2.30;99.90;;;;;;5051669;28;20210;-66
2023/01/18 07:28:51;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;5055176;28;20650;-64
2023/01/18 07:31:19;;;;;;;1.67;1.57;;;2.40;99.90;;;;;;5052771;28;20208;-66
2023/01/18 07:33:45;;;;;;;1.93;1.83;;;2.30;99.90;;;;;;5056019;28;20224;-66
2023/01/18 07:36:12;;;;;;;2.03;1.92;;;2.10;99.90;;;;;;5051680;28;20210;-67
2023/01/18 07:38:39;;;;;;;1.93;1.83;;;2.30;99.90;;;;;;5052984;28;20227;-66
2023/01/18 07:41:08;;;;;;;2.07;1.97;;;2.20;99.90;;;;;;5053025;28;20290;-66
2023/01/18 07:43:36;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;5052013;28;20231;-66
2023/01/18 07:46:05;;;;;;;1.77;1.67;;;2.20;99.90;;;;;;5050447;28;20219;-64
2023/01/18 07:48:33;;;;;;;2.03;1.93;;;2.20;99.90;;;;;;5050289;28;20228;-65
2023/01/18 07:51:02;;;;;;;1.97;1.83;;;2.20;99.90;;;;;;5052627;28;20209;-66
2023/01/18 07:53:29;;;;;;;1.97;1.87;;;2.20;99.90;;;;;;5054818;28;20291;-64
2023/01/18 07:56:00;;;;;;;1.87;1.77;;;2.20;99.90;;;;;;5055838;28;20196;-67
2023/01/18 07:58:27;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;5057276;28;20216;-66
2023/01/18 08:00:54;;;;;;;1.85;1.75;;;2.30;99.90;;;;;;5059309;28;20275;-66
2023/01/18 08:03:22;;;;;;;1.77;1.67;;;2.40;99.90;;;;;;5055902;28;20306;-66
2023/01/18 08:05:49;;;;;;;2.03;1.93;;;2.40;99.90;;;;;;5055978;28;20200;-66
2023/01/18 08:08:17;;;;;;;2.10;2.00;;;2.40;99.90;;;;;;5054699;28;20231;-67
2023/01/18 08:10:44;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;5055565;28;20318;-64
2023/01/18 08:13:12;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;5054337;28;20204;-65
2023/01/18 08:15:39;;;;;;;1.93;1.83;;;2.40;99.90;;;;;;5054142;28;20200;-66
2023/01/18 08:18:07;;;;;;;1.93;1.83;;;2.40;99.90;;;;;;5054803;28;20235;-65
2023/01/18 08:20:36;;;;;;;1.93;1.83;;;2.40;99.90;;;;;;5054103;28;20204;-65
2023/01/18 08:23:02;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;5054402;28;20612;-65
2023/01/18 08:25:32;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;5055507;28;20300;-66
2023/01/18 08:28:00;;;;;;;1.90;1.80;;;2.50;99.90;;;;;;5054222;28;20227;-66
2023/01/18 08:30:30;;;;;;;2.10;2.00;;;2.60;99.90;;;;;;5058450;28;20200;-66
2023/01/18 08:32:59;;;;;;;3.10;2.90;;;2.60;99.90;;;;;;5059443;28;20203;-64
2023/01/18 08:35:27;;;;;;;2.20;2.10;;;2.70;99.90;;;;;;5061356;28;20291;-66
2023/01/18 08:37:55;;;;;;;2.40;2.30;;;2.60;99.90;;;;;;5055177;28;20224;-65
2023/01/18 08:40:23;;;;;;;2.25;2.15;;;2.70;99.90;;;;;;5054264;28;20291;-65
2023/01/18 08:42:50;;;;;;;2.10;2.00;;;2.70;99.90;;;;;;5041140;28;20241;-66
2023/01/18 08:45:17;;;;;;;2.13;2.03;;;2.70;99.90;;;;;;5073246;28;20667;-64
2023/01/18 08:47:44;;;;;;;2.13;2.00;;;2.90;99.90;;;;;;5057512;28;20223;-65
2023/01/18 08:50:11;;;;;;;2.30;2.20;;;2.90;99.90;;;;;;5066443;28;20207;-64
2023/01/18 08:52:38;;;;;;;2.10;2.00;;;2.90;99.90;;;;;;5061070;28;20203;-66
2023/01/18 08:55:07;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5055861;28;20203;-67
2023/01/18 08:57:34;;;;;;;2.40;2.30;;;2.90;99.90;;;;;;5053561;28;20720;-64
2023/01/18 09:00:03;;;;;;;2.80;2.60;;;2.90;99.90;;;;;;5062758;28;20200;-66
2023/01/18 09:02:29;;;;;;;2.60;2.40;;;2.90;99.90;;;;;;5060969;28;20293;-65
2023/01/18 09:04:57;;;;;;;2.10;2.00;;;2.90;99.90;;;;;;5074800;28;20203;-65
2023/01/18 09:07:24;;;;;;;2.77;2.57;;;3.00;99.90;;;;;;5078486;28;20231;-66
2023/01/18 09:09:50;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5082887;28;20210;-67
2023/01/18 09:12:19;;;;;;;1.33;1.33;;;3.10;99.90;;;;;;5079842;28;20199;-66
2023/01/18 09:14:46;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5074103;28;20214;-64
2023/01/18 09:17:13;;;;;;;2.90;2.70;;;3.30;99.90;;;;;;5074588;28;20291;-66
2023/01/18 09:19:40;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;5079582;28;20231;-66
2023/01/18 09:22:07;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;5078288;28;20290;-66
2023/01/18 09:24:35;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5080099;28;20574;-67
2023/01/18 09:27:03;;;;;;;1.37;1.37;;;3.50;99.90;;;;;;5077529;28;20233;-67
2023/01/18 09:29:31;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5078221;28;20246;-65
2023/01/18 09:31:59;;;;;;;1.67;1.57;;;3.70;99.90;;;;;;5079024;28;20206;-66
2023/01/18 09:34:26;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5075173;28;20249;-65
2023/01/18 09:36:53;;;;;;;2.00;1.90;;;3.80;99.90;;;;;;5075137;28;20488;-67
2023/01/18 09:39:20;;;;;;;2.07;1.97;;;3.80;99.90;;;;;;5076431;28;20294;-66
2023/01/18 09:41:52;;;;;;;1.40;1.40;;;3.80;99.90;;;;;;5075122;28;20211;-65
2023/01/18 09:44:24;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5055479;28;20690;-65
2023/01/18 09:46:55;;;;;;;1.37;1.37;;;3.80;99.90;;;;;;5053079;28;20602;-64
2023/01/18 09:49:28;;;;;;;1.40;1.40;;;3.80;99.90;;;;;;5054873;28;20239;-64
2023/01/18 09:52:06;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5054534;28;20202;-65
2023/01/18 09:54:41;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5050473;28;20274;-65
2023/01/18 09:57:17;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5055477;28;20576;-66
2023/01/18 09:59:53;;;;;;;1.37;1.33;;;4.10;99.90;;;;;;5055113;28;20294;-65
2023/01/18 10:02:25;;;;;;;1.43;1.37;;;4.10;99.90;;;;;;5052734;28;20234;-65
2023/01/18 10:04:55;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;5051110;28;20192;-65
2023/01/18 10:07:25;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5056638;28;20530;-67
2023/01/18 10:09:56;;;;;;;1.40;1.40;;;4.20;99.90;;;;;;5057046;28;20200;-65
2023/01/18 10:12:30;;;;;;;1.53;1.43;;;4.10;99.90;;;;;;5056172;28;20242;-67
2023/01/18 10:15:01;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5052424;28;20234;-66
2023/01/18 10:17:36;;;;;;;1.27;1.27;;;4.30;99.90;;;;;;5056386;28;20250;-65
2023/01/18 10:20:14;;;;;;;1.43;1.40;;;4.40;99.90;;;;;;5053882;28;20697;-67
2023/01/18 10:22:48;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;5051012;28;20349;-67
2023/01/18 10:25:20;;;;;;;1.33;1.30;;;4.40;99.90;;;;;;5049739;28;20200;-66
2023/01/18 10:28:15;;;;;;;1.33;1.33;;;4.50;99.90;;;;;;5052550;28;20585;-66
2023/01/18 10:30:54;;;;;;;1.50;1.50;;;4.60;99.90;;;;;;5052118;28;20196;-64
2023/01/18 10:33:25;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5064638;28;20196;-65
2023/01/18 10:35:56;;;;;;;1.43;1.43;;;4.70;99.90;;;;;;5050489;28;20747;-64
2023/01/18 10:38:27;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5052155;28;20228;-65
2023/01/18 10:40:57;;;;;;;1.83;1.73;;;4.90;99.90;;;;;;5046868;28;20681;-65
2023/01/18 10:43:26;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5051728;28;20220;-66
2023/01/18 10:45:54;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5051513;28;20200;-66
2023/01/18 10:48:29;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5052884;28;20220;-65
2023/01/18 10:50:58;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5047758;28;20627;-66
2023/01/18 10:53:29;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5046645;28;20231;-64
2023/01/18 10:56:00;;;;;;;1.17;1.17;;;4.70;99.90;;;;;;5049428;28;20196;-66
2023/01/18 10:58:30;;;;;;;1.67;1.57;;;4.50;99.90;;;;;;5050421;28;20224;-66
2023/01/18 11:01:00;;;;;;;1.17;1.17;;;4.50;99.90;;;;;;5050849;28;20226;-65
2023/01/18 11:03:32;;;;;;;1.40;1.40;;;4.50;99.90;;;;;;5051045;28;20259;-64
2023/01/18 11:06:05;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5050883;28;20583;-66
2023/01/18 11:08:34;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5051281;28;20227;-66
2023/01/18 11:11:03;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;5050359;28;20195;-64
2023/01/18 11:13:33;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5048304;28;20199;-66
2023/01/18 11:16:05;;;;;;;1.27;1.27;;;4.80;99.90;;;;;;5055362;28;20674;-66
2023/01/18 11:18:33;;;;;;;1.33;1.33;;;4.90;99.90;;;;;;5055854;28;20303;-66
2023/01/18 11:21:00;;;;;;;1.20;1.20;;;5.00;99.90;;;;;;5055909;28;20287;-66
2023/01/18 11:23:34;;;;;;;1.20;1.20;;;5.00;99.90;;;;;;5051952;28;20212;-65
2023/01/18 11:26:04;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5050751;28;20196;-65
2023/01/18 11:28:38;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5048357;28;20238;-65
2023/01/18 11:31:11;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5050700;28;20207;-67
2023/01/18 11:33:51;;;;;;;1.20;1.20;;;5.00;99.90;;;;;;5050607;28;20200;-66
2023/01/18 11:36:19;;;;;;;1.23;1.23;;;4.90;99.90;;;;;;5048748;28;20263;-66
2023/01/18 11:38:46;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;5052727;28;20220;-66
2023/01/18 11:41:16;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5055553;28;20302;-65
2023/01/18 11:43:59;;;;;;;1.37;1.33;;;4.90;99.90;;;;;;5055480;28;20212;-66
2023/01/18 11:46:33;;;;;;;1.63;1.53;;;5.00;99.90;;;;;;5051099;28;20308;-65
2023/01/18 11:49:13;;;;;;;1.67;1.60;;;4.90;99.90;;;;;;5054073;28;20216;-64
2023/01/18 11:51:48;;;;;;;1.60;1.60;;;4.80;99.90;;;;;;5053189;28;20204;-65
2023/01/18 11:54:25;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5052892;28;20192;-65
2023/01/18 11:56:55;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5051759;28;20227;-64
2023/01/18 11:59:28;;;;;;;1.67;1.57;;;5.10;99.90;;;;;;5055186;28;20204;-66
2023/01/18 12:02:27;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5053214;28;20204;-66
2023/01/18 12:05:24;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5051551;28;20245;-66
2023/01/18 12:08:05;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5046750;28;20216;-65
2023/01/18 12:10:42;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5053278;28;20196;-67
2023/01/18 12:13:33;;;;;;;1.57;1.53;;;5.30;99.90;;;;;;5051309;28;20206;-66
2023/01/18 12:16:08;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5067190;28;20196;-66
2023/01/18 12:19:00;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5060896;28;20223;-66
2023/01/18 12:21:37;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5055640;28;20231;-64
2023/01/18 12:24:23;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5055586;28;20222;-66
2023/01/18 12:26:54;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5056018;28;20234;-65
2023/01/18 12:29:55;;;;;;;1.43;1.33;;;5.20;99.90;;;;;;5052916;28;20227;-70
2023/01/18 12:32:32;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5058457;28;20260;-65
2023/01/18 12:35:24;;;;;;;1.63;1.53;;;5.30;99.90;;;;;;5047125;28;20604;-64
2023/01/18 12:38:01;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5042958;28;20318;-65
2023/01/18 12:40:51;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5064216;28;20208;-66
2023/01/18 12:43:34;;;;;;;1.93;1.83;;;5.60;99.90;;;;;;5066843;28;20191;-67
2023/01/18 12:46:07;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5048898;28;20221;-66
2023/01/18 12:48:42;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5052046;28;20216;-66
2023/01/18 12:51:12;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5053142;28;20574;-67
2023/01/18 12:53:44;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5054619;28;20307;-64
2023/01/18 12:56:16;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;5054281;28;20249;-66
2023/01/18 12:58:43;;;;;;;1.87;1.77;;;5.70;99.90;;;;;;5055243;28;20355;-64
2023/01/18 13:01:14;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5058720;28;21165;-66
2023/01/18 13:03:44;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5056628;28;20699;-64
2023/01/18 13:06:11;;;;;;;1.83;1.73;;;5.30;99.90;;;;;;5052694;28;20208;-64
2023/01/18 13:08:44;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5053191;28;20223;-65
2023/01/18 13:11:14;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5054070;28;20196;-66
2023/01/18 13:13:43;;;;;;;2.17;2.07;;;5.50;99.90;;;;;;5059313;28;20208;-65
2023/01/18 13:16:25;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5057417;28;20243;-66
2023/01/18 13:18:58;;;;;;;2.63;2.10;;;5.50;99.90;;;;;;5054314;28;20255;-65
2023/01/18 13:21:36;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5052755;28;20683;-65
2023/01/18 13:24:14;;;;;;;1.60;1.60;;;5.40;99.90;;;;;;5050933;28;20322;-67
2023/01/18 13:26:42;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5048613;28;20204;-65
2023/01/18 13:29:18;;;;;;;1.90;1.60;;;5.50;99.90;;;;;;5051963;28;20228;-63
2023/01/18 13:31:46;;;;;;;1.67;1.60;;;5.60;99.90;;;;;;5048155;28;20208;-65
2023/01/18 13:34:29;;;;;;;1.97;1.87;;;5.70;99.90;;;;;;5052766;28;20195;-66
2023/01/18 13:36:57;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5031246;28;20644;-65
2023/01/18 13:39:26;;;;;;;2.07;1.97;;;5.50;99.90;;;;;;5032217;28;20212;-64
2023/01/18 13:42:24;;;;;;;2.15;1.77;;;5.50;99.90;;;;;;5033496;28;20204;-66
2023/01/18 13:45:13;;;;;;;2.10;2.00;;;5.60;99.90;;;;;;5039014;28;20274;-66