Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:48;;;;;;;5.07;3.65;;;16.30;80.30;;;;;;9176733;19;20024;-68
2023/08/27 00:05:01;;;;;;;4.03;3.10;;;16.30;80.30;;;;;;9176952;19;20010;-68
2023/08/27 00:08:06;;;;;;;7.35;3.50;;;16.30;80.40;;;;;;9176844;19;20018;-68
2023/08/27 00:11:16;;;;;;;4.75;3.20;;;16.30;80.50;;;;;;9174814;19;20342;-68
2023/08/27 00:14:22;;;;;;;6.20;3.67;;;16.20;80.50;;;;;;9176296;19;20030;-68
2023/08/27 00:17:30;;;;;;;9.48;3.20;;;16.20;80.70;;;;;;9176109;19;20022;-69
2023/08/27 00:20:35;;;;;;;4.07;2.97;;;16.10;80.70;;;;;;9173399;19;20022;-68
2023/08/27 00:23:43;;;;;;;8.98;3.47;;;16.20;80.80;;;;;;9175517;19;20019;-68
2023/08/27 00:26:51;;;;;;;9.55;3.72;;;16.10;80.80;;;;;;9170894;19;20011;-69
2023/08/27 00:29:58;;;;;;;6.13;3.80;;;16.10;80.90;;;;;;9175639;19;20025;-69
2023/08/27 00:33:04;;;;;;;4.82;3.33;;;16.10;81.00;;;;;;9174273;19;20011;-68
2023/08/27 00:36:11;;;;;;;5.05;2.95;;;16.10;81.00;;;;;;9173149;19;20037;-68
2023/08/27 00:39:17;;;;;;;5.60;3.67;;;16.10;81.10;;;;;;9175929;19;20007;-68
2023/08/27 00:42:27;;;;;;;5.45;2.95;;;16.10;81.10;;;;;;9172927;19;20044;-69
2023/08/27 00:45:33;;;;;;;7.28;3.13;;;16.10;81.10;;;;;;9174011;19;20111;-69
2023/08/27 00:48:40;;;;;;;5.60;3.25;;;16.10;81.10;;;;;;9174373;19;20011;-68
2023/08/27 00:51:47;;;;;;;5.07;2.92;;;16.10;81.10;;;;;;9171816;19;20022;-68
2023/08/27 00:54:57;;;;;;;8.88;3.30;;;16.10;81.20;;;;;;9173466;19;20419;-70
2023/08/27 00:58:06;;;;;;;4.63;3.00;;;16.10;81.20;;;;;;9182766;19;20048;-67
2023/08/27 01:01:16;;;;;;;5.57;3.13;;;16.00;81.10;;;;;;9181910;19;20034;-68
2023/08/27 01:04:22;;;;;;;7.47;3.55;;;16.10;81.20;;;;;;9183693;19;20003;-69
2023/08/27 01:07:34;;;;;;;3.10;2.72;;;16.00;81.10;;;;;;9184205;19;20106;-69
2023/08/27 01:10:50;;;;;;;7.47;2.70;;;16.00;81.20;;;;;;9182224;19;20467;-69
2023/08/27 01:14:05;;;;;;;10.68;3.53;;;16.00;81.10;;;;;;9182135;19;20014;-70
2023/08/27 01:17:14;;;;;;;5.70;2.85;;;16.00;81.20;;;;;;9176804;19;20369;-68
2023/08/27 01:20:22;;;;;;;6.95;3.13;;;16.00;81.10;;;;;;9181846;19;20385;-70
2023/08/27 01:23:32;;;;;;;4.38;3.10;;;15.90;81.10;;;;;;9183250;19;20514;-68
2023/08/27 01:26:49;;;;;;;6.35;3.08;;;15.90;81.20;;;;;;9178901;19;20029;-68
2023/08/27 01:30:07;;;;;;;8.15;3.13;;;15.90;81.20;;;;;;9182799;19;20348;-68
2023/08/27 01:33:18;;;;;;;11.00;3.15;;;15.90;81.30;;;;;;9180246;19;20018;-69
2023/08/27 01:36:26;;;;;;;7.57;2.88;;;15.90;81.30;;;;;;9180575;19;20077;-69
2023/08/27 01:40:01;;;;;;;7.10;3.60;;;15.90;81.20;;;;;;9182541;19;20424;-69
2023/08/27 01:43:09;;;;;;;9.85;3.00;;;15.90;81.30;;;;;;9180588;19;20074;-68
2023/08/27 01:46:15;;;;;;;5.60;3.03;;;15.80;81.30;;;;;;9181858;19;20015;-68
2023/08/27 01:49:22;;;;;;;13.27;2.83;;;15.80;81.20;;;;;;9179701;19;20376;-69
2023/08/27 01:52:28;;;;;;;5.60;2.95;;;15.80;81.20;;;;;;9180418;19;20087;-69
2023/08/27 01:55:40;;;;;;;6.60;3.42;;;15.70;81.20;;;;;;9181401;19;20385;-68
2023/08/27 01:58:45;;;;;;;3.22;2.85;;;15.70;81.40;;;;;;9180253;19;20015;-69
2023/08/27 02:01:53;;;;;;;9.77;4.63;;;15.70;81.30;;;;;;9180199;19;20022;-69
2023/08/27 02:04:58;;;;;;;6.97;2.90;;;15.60;81.20;;;;;;9181966;19;20467;-68
2023/08/27 02:08:06;;;;;;;5.35;2.97;;;15.60;81.20;;;;;;9177278;19;20021;-69
2023/08/27 02:11:17;;;;;;;4.47;2.92;;;15.60;81.30;;;;;;9178736;19;20014;-70
2023/08/27 02:14:24;;;;;;;5.90;2.83;;;15.60;81.30;;;;;;9180123;19;20018;-69
2023/08/27 02:17:30;;;;;;;4.97;3.08;;;15.60;81.40;;;;;;9178852;19;20622;-69
2023/08/27 02:20:38;;;;;;;10.88;3.38;;;15.50;81.40;;;;;;9178903;19;20094;-69
2023/08/27 02:23:43;;;;;;;5.03;3.45;;;15.50;81.40;;;;;;9178732;19;20082;-69
2023/08/27 02:26:53;;;;;;;4.07;3.50;;;15.50;81.50;;;;;;9176495;19;20029;-69
2023/08/27 02:29:58;;;;;;;5.60;2.88;;;15.40;81.60;;;;;;9180242;19;20641;-70
2023/08/27 02:33:06;;;;;;;4.38;3.22;;;15.40;81.60;;;;;;9178192;19;20018;-69
2023/08/27 02:36:11;;;;;;;8.57;2.83;;;15.40;81.70;;;;;;9180073;19;20030;-69
2023/08/27 02:39:19;;;;;;;4.45;2.85;;;15.40;81.70;;;;;;9179954;19;20015;-69
2023/08/27 02:42:27;;;;;;;6.80;3.00;;;15.40;81.80;;;;;;9179995;19;20015;-69
2023/08/27 02:45:34;;;;;;;4.05;2.88;;;15.40;81.90;;;;;;9179685;19;20019;-70
2023/08/27 02:48:39;;;;;;;9.25;2.90;;;15.40;81.80;;;;;;9178921;19;20117;-68
2023/08/27 02:51:47;;;;;;;3.40;3.10;;;15.40;81.80;;;;;;9177160;19;20489;-70
2023/08/27 02:54:52;;;;;;;3.25;2.95;;;15.40;81.90;;;;;;9181029;19;20014;-69
2023/08/27 02:58:03;;;;;;;7.85;3.45;;;15.40;82.00;;;;;;9178381;19;20027;-69
2023/08/27 03:01:09;;;;;;;4.80;3.17;;;15.40;82.10;;;;;;9177603;19;20484;-69
2023/08/27 03:04:17;;;;;;;3.30;2.97;;;15.40;82.00;;;;;;9178794;19;20006;-69
2023/08/27 03:07:22;;;;;;;10.68;3.10;;;15.40;82.10;;;;;;9175852;19;20484;-69
2023/08/27 03:10:29;;;;;;;4.82;3.28;;;15.40;82.10;;;;;;9178612;19;20010;-69
2023/08/27 03:13:37;;;;;;;6.13;3.42;;;15.40;82.20;;;;;;9176308;19;20015;-69
2023/08/27 03:16:45;;;;;;;8.25;2.85;;;15.40;82.20;;;;;;9178165;19;20037;-68
2023/08/27 03:19:50;;;;;;;5.68;3.03;;;15.40;82.20;;;;;;9178721;19;20014;-68
2023/08/27 03:22:57;;;;;;;6.35;3.30;;;15.50;82.30;;;;;;9178804;19;20013;-68
2023/08/27 03:26:03;;;;;;;5.65;3.10;;;15.50;82.20;;;;;;9171630;19;20364;-68
2023/08/27 03:29:14;;;;;;;3.63;3.05;;;15.50;82.30;;;;;;9176096;19;20033;-69
2023/08/27 03:32:19;;;;;;;4.60;3.33;;;15.50;82.30;;;;;;9177072;19;20010;-69
2023/08/27 03:35:27;;;;;;;5.07;3.20;;;15.50;82.30;;;;;;9175989;19;20021;-70
2023/08/27 03:38:32;;;;;;;5.03;3.17;;;15.50;82.30;;;;;;9175765;19;20026;-69
2023/08/27 03:41:40;;;;;;;3.97;3.20;;;15.50;82.30;;;;;;9177744;19;20021;-68
2023/08/27 03:44:47;;;;;;;9.30;3.35;;;15.50;82.30;;;;;;9177976;19;20014;-69
2023/08/27 03:47:55;;;;;;;6.28;3.00;;;15.60;82.40;;;;;;9175658;19;20014;-70
2023/08/27 03:51:01;;;;;;;8.43;3.85;;;15.60;82.40;;;;;;9175718;19;20010;-69
2023/08/27 03:54:09;;;;;;;6.70;3.95;;;15.60;82.40;;;;;;9174220;19;20021;-69
2023/08/27 03:57:15;;;;;;;5.47;3.47;;;15.60;82.40;;;;;;9175098;19;20010;-69
2023/08/27 04:00:25;;;;;;;4.88;3.72;;;15.60;82.40;;;;;;9176806;19;20019;-70
2023/08/27 04:03:31;;;;;;;4.78;3.58;;;15.60;82.50;;;;;;9176090;19;20044;-70
2023/08/27 04:06:38;;;;;;;5.97;3.53;;;15.60;82.50;;;;;;9177011;19;20018;-69
2023/08/27 04:09:44;;;;;;;5.25;3.67;;;15.60;82.50;;;;;;9174674;19;20018;-70
2023/08/27 04:12:52;;;;;;;7.20;3.70;;;15.60;82.50;;;;;;9174384;19;20026;-70
2023/08/27 04:16:05;;;;;;;7.43;4.18;;;15.70;82.60;;;;;;9174245;19;20594;-69
2023/08/27 04:19:13;;;;;;;4.40;4.00;;;15.60;82.60;;;;;;9176172;19;20011;-68
2023/08/27 04:22:19;;;;;;;7.43;3.90;;;15.60;82.50;;;;;;9176553;19;20014;-69
2023/08/27 04:25:26;;;;;;;4.53;3.75;;;15.60;82.60;;;;;;9176519;19;20018;-69
2023/08/27 04:28:32;;;;;;;5.55;4.00;;;15.70;82.60;;;;;;9171563;19;20018;-69
2023/08/27 04:31:43;;;;;;;7.03;4.10;;;15.70;82.70;;;;;;9176782;19;20399;-68
2023/08/27 04:34:48;;;;;;;4.43;3.65;;;15.70;82.70;;;;;;9179743;19;20133;-70
2023/08/27 04:37:56;;;;;;;6.53;4.10;;;15.70;82.70;;;;;;9186322;19;20022;-69
2023/08/27 04:41:01;;;;;;;8.38;4.75;;;15.70;82.70;;;;;;9185824;19;21088;-69
2023/08/27 04:44:09;;;;;;;9.35;4.50;;;15.70;82.70;;;;;;9184787;19;20018;-70
2023/08/27 04:47:20;;;;;;;8.07;4.63;;;15.70;82.80;;;;;;9183725;19;20047;-70
2023/08/27 04:50:27;;;;;;;4.82;4.13;;;15.70;82.90;;;;;;9185162;19;20018;-69
2023/08/27 04:53:33;;;;;;;6.15;4.00;;;15.70;82.80;;;;;;9183698;19;20014;-69
2023/08/27 04:56:42;;;;;;;5.70;3.80;;;15.70;82.90;;;;;;9184592;19;20086;-70
2023/08/27 04:59:47;;;;;;;6.60;4.30;;;15.70;82.90;;;;;;9181784;19;20047;-70
2023/08/27 05:02:58;;;;;;;8.00;4.28;;;15.70;82.90;;;;;;9183038;19;20519;-68
2023/08/27 05:06:03;;;;;;;8.07;4.80;;;15.70;83.10;;;;;;9183191;19;20395;-69
2023/08/27 05:09:11;;;;;;;6.05;4.82;;;15.70;83.00;;;;;;9182371;19;20014;-69
2023/08/27 05:12:16;;;;;;;8.60;5.03;;;15.70;83.00;;;;;;9183907;19;20490;-69
2023/08/27 05:15:23;;;;;;;11.23;5.90;;;15.70;83.10;;;;;;9180176;19;20590;-69
2023/08/27 05:18:31;;;;;;;7.35;5.43;;;15.70;83.10;;;;;;9183075;19;20030;-69
2023/08/27 05:21:39;;;;;;;8.88;5.63;;;15.70;83.20;;;;;;9181521;19;20014;-69
2023/08/27 05:24:44;;;;;;;11.93;5.78;;;15.70;83.10;;;;;;9182397;19;20010;-69
2023/08/27 05:27:52;;;;;;;12.40;5.85;;;15.80;83.10;;;;;;9179326;19;20018;-68
2023/08/27 05:30:59;;;;;;;9.05;4.90;;;15.70;83.10;;;;;;9181093;19;20025;-69
2023/08/27 05:34:09;;;;;;;11.77;4.53;;;15.80;83.30;;;;;;9181683;19;20015;-69
2023/08/27 05:37:14;;;;;;;9.52;4.32;;;15.80;83.20;;;;;;9182986;19;20019;-69
2023/08/27 05:40:21;;;;;;;7.90;4.68;;;15.80;83.20;;;;;;9181012;19;20007;-69
2023/08/27 05:43:27;;;;;;;6.13;3.92;;;15.80;83.20;;;;;;9180649;19;20019;-69
2023/08/27 05:46:34;;;;;;;8.30;4.53;;;15.80;83.20;;;;;;9182789;19;20353;-70
2023/08/27 05:49:45;;;;;;;12.15;4.18;;;15.80;83.20;;;;;;9178330;19;20021;-68
2023/08/27 05:52:52;;;;;;;5.10;3.15;;;15.80;83.40;;;;;;9180443;19;20021;-69
2023/08/27 05:55:58;;;;;;;7.45;3.85;;;15.80;83.30;;;;;;9182300;19;20027;-68
2023/08/27 05:59:05;;;;;;;7.78;3.42;;;15.80;83.20;;;;;;9180504;19;20015;-68
2023/08/27 06:02:13;;;;;;;5.45;3.55;;;15.80;83.20;;;;;;9182626;19;20014;-67
2023/08/27 06:05:24;;;;;;;3.65;2.70;;;15.80;83.30;;;;;;9180509;19;20010;-70
2023/08/27 06:08:30;;;;;;;8.35;2.97;;;15.80;83.50;;;;;;9180250;19;20360;-70
2023/08/27 06:11:37;;;;;;;8.25;3.22;;;15.80;83.50;;;;;;9181643;19;20022;-69
2023/08/27 06:14:43;;;;;;;7.13;3.20;;;15.80;83.50;;;;;;9179326;19;20014;-69
2023/08/27 06:17:50;;;;;;;10.35;3.08;;;15.80;83.50;;;;;;9181016;19;20365;-68
2023/08/27 06:20:58;;;;;;;5.70;3.20;;;15.80;83.60;;;;;;9179688;19;20011;-69
2023/08/27 06:24:06;;;;;;;9.88;3.70;;;15.90;83.70;;;;;;9180841;19;20010;-69
2023/08/27 06:27:11;;;;;;;9.52;4.75;;;15.90;83.60;;;;;;9174769;19;20014;-69
2023/08/27 06:30:19;;;;;;;11.38;4.05;;;15.90;83.70;;;;;;9178792;19;20014;-70
2023/08/27 06:33:25;;;;;;;9.82;4.03;;;15.90;83.70;;;;;;9179301;19;20010;-68
2023/08/27 06:36:36;;;;;;;7.22;3.20;;;15.90;83.80;;;;;;9179378;19;20033;-69
2023/08/27 06:39:42;;;;;;;8.48;3.42;;;15.90;83.90;;;;;;9179779;19;20865;-69
2023/08/27 06:42:49;;;;;;;14.50;4.30;;;15.90;83.90;;;;;;9178909;19;20018;-70
2023/08/27 06:45:58;;;;;;;4.55;2.97;;;16.00;84.00;;;;;;9178390;19;20018;-70
2023/08/27 06:49:06;;;;;;;4.57;2.53;;;16.00;83.90;;;;;;9178621;19;20015;-69
2023/08/27 06:52:14;;;;;;;5.70;2.78;;;15.90;83.80;;;;;;9178140;19;21337;-69
2023/08/27 06:55:22;;;;;;;5.63;2.88;;;16.00;83.90;;;;;;9175225;19;20006;-70
2023/08/27 06:58:27;;;;;;;5.50;3.00;;;16.00;83.90;;;;;;9178288;19;20018;-70
2023/08/27 07:01:35;;;;;;;7.30;3.10;;;16.00;84.00;;;;;;9179537;19;20014;-70
2023/08/27 07:04:40;;;;;;;6.25;3.15;;;16.00;84.00;;;;;;9179690;19;20105;-69
2023/08/27 07:07:50;;;;;;;5.32;2.67;;;16.10;84.10;;;;;;9177634;19;20026;-70
2023/08/27 07:10:56;;;;;;;6.38;3.05;;;16.10;84.20;;;;;;9177270;19;20874;-71
2023/08/27 07:14:03;;;;;;;3.35;2.47;;;16.10;84.20;;;;;;9177358;19;20024;-70
2023/08/27 07:17:09;;;;;;;6.15;3.65;;;16.20;84.30;;;;;;9177636;19;20010;-70
2023/08/27 07:20:16;;;;;;;7.10;3.92;;;16.20;84.30;;;;;;9178571;19;20029;-71
2023/08/27 07:23:25;;;;;;;3.58;2.97;;;16.30;84.40;;;;;;9176946;19;20011;-70
2023/08/27 07:26:33;;;;;;;4.88;3.05;;;16.30;84.50;;;;;;9172878;19;20107;-71
2023/08/27 07:29:38;;;;;;;5.55;3.20;;;16.40;84.50;;;;;;9177598;19;20562;-73
2023/08/27 07:32:48;;;;;;;5.05;3.13;;;16.50;84.50;;;;;;9176641;19;20380;-72
2023/08/27 07:35:54;;;;;;;4.85;2.70;;;16.60;84.60;;;;;;9175032;19;20013;-72
2023/08/27 07:39:04;;;;;;;3.55;2.70;;;16.70;84.70;;;;;;9178002;19;20014;-71
2023/08/27 07:42:09;;;;;;;5.85;3.20;;;16.90;84.80;;;;;;9176163;19;20025;-71
2023/08/27 07:45:17;;;;;;;4.70;2.63;;;17.00;84.60;;;;;;9175660;19;20029;-72
2023/08/27 07:48:22;;;;;;;2.75;1.77;;;17.20;84.60;;;;;;9174737;19;20009;-72
2023/08/27 07:51:30;;;;;;;2.20;1.70;;;17.30;84.50;;;;;;9173502;19;20338;-71
2023/08/27 07:54:38;;;;;;;3.80;2.00;;;17.40;84.20;;;;;;9176184;19;20010;-71
2023/08/27 07:57:45;;;;;;;2.63;1.73;;;17.50;84.10;;;;;;9176247;19;20018;-72
2023/08/27 08:00:58;;;;;;;3.17;1.70;;;17.60;83.90;;;;;;9173162;19;20015;-72
2023/08/27 08:04:08;;;;;;;7.10;2.55;;;17.70;83.80;;;;;;9176667;19;20353;-73
2023/08/27 08:07:14;;;;;;;2.28;2.05;;;17.80;83.80;;;;;;9175307;19;20020;-70
2023/08/27 08:10:24;;;;;;;6.32;2.35;;;17.90;83.70;;;;;;9175027;19;20018;-71
2023/08/27 08:13:29;;;;;;;3.05;1.85;;;18.00;83.60;;;;;;9176357;19;20022;-69
2023/08/27 08:16:36;;;;;;;3.03;2.03;;;18.10;83.60;;;;;;9174703;19;20034;-68
2023/08/27 08:19:42;;;;;;;4.30;1.80;;;18.20;83.40;;;;;;9170264;19;20571;-70
2023/08/27 08:22:49;;;;;;;4.55;1.83;;;18.20;83.20;;;;;;9158384;19;20023;-68
2023/08/27 08:25:59;;;;;;;3.03;1.73;;;18.30;83.10;;;;;;9155748;19;20019;-68
2023/08/27 08:29:06;;;;;;;1.90;1.50;;;18.40;83.00;;;;;;9154759;19;20737;-68
2023/08/27 08:32:12;;;;;;;2.50;1.48;;;18.50;83.10;;;;;;9156098;19;20018;-68
2023/08/27 08:35:19;;;;;;;4.25;1.75;;;18.50;82.70;;;;;;9153856;19;20007;-70
2023/08/27 08:38:25;;;;;;;3.28;1.65;;;18.60;82.60;;;;;;9154643;19;20880;-73
2023/08/27 08:41:42;;;;;;;3.63;1.60;;;18.60;82.50;;;;;;9154519;19;20011;-69
2023/08/27 08:44:53;;;;;;;2.90;1.70;;;18.70;82.50;;;;;;9152308;19;20011;-70
2023/08/27 08:48:04;;;;;;;4.03;2.58;;;18.70;82.40;;;;;;9154801;19;20014;-69
2023/08/27 08:51:11;;;;;;;4.45;2.38;;;18.80;82.50;;;;;;9161133;19;20331;-69
2023/08/27 08:54:24;;;;;;;3.63;1.70;;;18.90;82.50;;;;;;9160548;19;20011;-72
2023/08/27 08:57:34;;;;;;;3.83;1.88;;;18.90;82.30;;;;;;9158992;19;20015;-69
2023/08/27 09:00:42;;;;;;;4.00;2.10;;;19.00;82.30;;;;;;9176002;19;20947;-70
2023/08/27 09:03:48;;;;;;;4.43;1.83;;;19.00;82.20;;;;;;9175305;19;20010;-70
2023/08/27 09:06:57;;;;;;;4.32;2.20;;;19.10;82.10;;;;;;9174928;19;20021;-68
2023/08/27 09:10:03;;;;;;;7.18;2.50;;;19.20;82.10;;;;;;9175524;19;20014;-69
2023/08/27 09:13:14;;;;;;;7.78;2.25;;;19.20;82.00;;;;;;9172592;19;20007;-68
2023/08/27 09:16:21;;;;;;;4.82;1.88;;;19.30;81.80;;;;;;9172392;19;20026;-68
2023/08/27 09:19:28;;;;;;;4.18;1.95;;;19.30;81.50;;;;;;9182951;19;20023;-72
2023/08/27 09:22:35;;;;;;;7.00;2.10;;;19.30;81.50;;;;;;9183338;19;20015;-71
2023/08/27 09:25:44;;;;;;;7.20;2.42;;;19.40;81.50;;;;;;9178948;19;20333;-72
2023/08/27 09:28:54;;;;;;;7.38;2.25;;;19.40;81.40;;;;;;9180654;19;20407;-71
2023/08/27 09:32:03;;;;;;;5.60;1.92;;;19.40;81.10;;;;;;9181749;19;20020;-70
2023/08/27 09:35:09;;;;;;;3.70;1.92;;;19.40;81.10;;;;;;9182847;19;20780;-69
2023/08/27 09:38:17;;;;;;;5.82;2.67;;;19.50;81.10;;;;;;9182081;19;20018;-69
2023/08/27 09:41:23;;;;;;;10.93;2.75;;;19.50;81.10;;;;;;9181503;19;20023;-71
2023/08/27 09:44:33;;;;;;;6.07;2.67;;;19.50;81.20;;;;;;9182391;19;20037;-69
2023/08/27 09:47:40;;;;;;;3.95;2.35;;;19.60;81.30;;;;;;9182047;19;20594;-70
2023/08/27 09:50:47;;;;;;;9.45;3.33;;;19.70;81.20;;;;;;9181743;19;20010;-69
2023/08/27 09:53:53;;;;;;;6.30;3.40;;;19.80;81.10;;;;;;9183005;19;20011;-69
2023/08/27 09:57:02;;;;;;;7.45;3.58;;;20.00;81.20;;;;;;9179290;19;20015;-69
2023/08/27 10:00:13;;;;;;;5.82;1.80;;;20.10;80.90;;;;;;9182170;19;20025;-69
2023/08/27 10:03:23;;;;;;;;;;;20.20;80.70;;;;;;9180490;19;20014;-69
2023/08/27 10:06:37;;;;;;;6.10;1.90;;;20.40;80.70;;;;;;9182713;19;19925;-67
2023/08/27 10:09:44;;;;;;;5.97;1.88;;;20.50;80.50;;;;;;9182588;19;20010;-69
2023/08/27 10:12:50;;;;;;;5.28;2.50;;;20.60;80.40;;;;;;9181469;19;20014;-68
2023/08/27 10:16:00;;;;;;;8.80;2.55;;;20.70;79.90;;;;;;9180253;19;20385;-67
2023/08/27 10:19:06;;;;;;;4.53;2.08;;;20.80;79.70;;;;;;9178198;19;20010;-68
2023/08/27 10:22:14;;;;;;;3.65;2.00;;;21.00;79.60;;;;;;9178512;19;20022;-68
2023/08/27 10:25:20;;;;;;;4.30;1.73;;;21.10;79.40;;;;;;9178795;19;20017;-71
2023/08/27 10:28:28;;;;;;;4.88;2.10;;;21.20;79.20;;;;;;9172147;19;20045;-70
2023/08/27 10:31:39;;;;;;;6.68;1.50;;;21.40;79.10;;;;;;9175747;19;20033;-71
2023/08/27 10:34:47;;;;;;;4.00;1.35;;;21.50;78.80;;;;;;9171570;19;20018;-71
2023/08/27 10:37:57;;;;;;;3.53;1.70;;;21.60;78.70;;;;;;9158258;19;20115;-69
2023/08/27 10:41:07;;;;;;;2.75;1.48;;;21.70;78.20;;;;;;9157970;19;20019;-70
2023/08/27 10:44:13;;;;;;;4.38;1.52;;;21.80;78.10;;;;;;9162665;19;20581;-73
2023/08/27 10:47:23;;;;;;;5.57;1.50;;;21.90;77.80;;;;;;9162293;19;20029;-70
2023/08/27 10:50:46;;;;;;;4.65;1.67;;;21.90;77.70;;;;;;9159173;19;20487;-70
2023/08/27 10:53:59;;;;;;;2.88;1.35;;;22.00;77.50;;;;;;9160115;19;20133;-72
2023/08/27 10:57:18;;;;;;;2.65;1.23;;;22.10;77.40;;;;;;9168152;19;20034;-71
2023/08/27 11:00:26;;;;;;;4.03;1.75;;;22.20;77.00;;;;;;9176228;19;20018;-69
2023/08/27 11:03:53;;;;;;;5.05;1.95;;;22.30;77.10;;;;;;9174473;19;20018;-69
2023/08/27 11:07:11;;;;;;;4.75;1.63;;;22.30;76.60;;;;;;9174494;19;20022;-70
2023/08/27 11:10:19;;;;;;;5.60;1.65;;;22.40;76.50;;;;;;9172618;19;20491;-70
2023/08/27 11:13:44;;;;;;;5.55;1.88;;;22.50;76.50;;;;;;9175337;19;20025;-74
2023/08/27 11:16:59;;;;;;;4.63;1.25;;;22.50;76.20;;;;;;9176066;19;20018;-74
2023/08/27 11:20:24;;;;;;;3.30;1.20;;;22.50;76.30;;;;;;9173332;19;20018;-73
2023/08/27 11:23:31;;;;;;;5.97;1.40;;;22.60;75.70;;;;;;9174503;19;20011;-73
2023/08/27 11:26:41;;;;;;;4.93;1.17;;;22.60;75.70;;;;;;9168976;19;20019;-72
2023/08/27 11:29:49;;;;;;;2.88;1.30;;;22.70;75.40;;;;;;9170929;19;20014;-72
2023/08/27 11:33:04;;;;;;;4.30;1.40;;;22.70;75.00;;;;;;9171811;19;20015;-74
2023/08/27 11:36:23;;;;;;;7.43;1.20;;;22.80;74.80;;;;;;9170915;19;20014;-74
2023/08/27 11:39:37;;;;;;;4.53;1.20;;;22.80;74.40;;;;;;9175591;19;20015;-73
2023/08/27 11:42:51;;;;;;;2.30;0.93;;;22.80;74.40;;;;;;9171776;19;20015;-70
2023/08/27 11:45:59;;;;;;;1.58;1.00;;;22.80;74.10;;;;;;9175685;19;20014;-72
2023/08/27 11:49:05;;;;;;;4.97;1.70;;;22.80;74.10;;;;;;9174839;19;21279;-70
2023/08/27 11:52:16;;;;;;;15.57;2.10;;;22.70;73.90;;;;;;9175420;19;20014;-69
2023/08/27 11:55:23;;;;;;;5.93;1.58;;;22.60;73.60;;;;;;9176305;19;20363;-69
2023/08/27 11:58:32;;;;;;;3.38;0.50;;;22.40;73.30;;;;;;9174472;19;20476;-68
2023/08/27 12:01:37;;;;;;;2.67;0.95;;;22.10;73.20;;;;;;9174421;19;20030;-69
2023/08/27 12:04:44;;;;;;;0.80;0.40;;;21.80;73.30;;;;;;9174596;19;20029;-69
2023/08/27 12:07:52;;;;;;;1.00;0.75;;;21.60;73.30;;;;;;9175588;19;20045;-70
2023/08/27 12:11:00;;;;;;;0.70;0.52;;;21.40;73.20;;;;;;9175355;19;20015;-70
2023/08/27 12:14:05;;;;;;;0.85;0.65;;;21.20;73.40;;;;;;9172533;19;20361;-70
2023/08/27 12:17:14;;;;;;;0.45;0.45;;;21.00;73.70;;;;;;9174242;19;20030;-68
2023/08/27 12:20:33;;;;;;;0.95;0.60;;;20.80;74.00;;;;;;9163705;19;20014;-69
2023/08/27 12:23:52;;;;;;;0.63;0.60;;;20.60;74.50;;;;;;9158310;19;20341;-70
2023/08/27 12:26:57;;;;;;;1.02;0.68;;;20.50;74.70;;;;;;9155130;19;20804;-71
2023/08/27 12:30:08;;;;;;;0.80;0.40;;;20.30;74.70;;;;;;9153883;19;20018;-68
2023/08/27 12:33:13;;;;;;;1.55;0.50;;;20.20;74.70;;;;;;9158407;19;20122;-71
2023/08/27 12:36:20;;;;;;;0.60;0.60;;;20.10;74.80;;;;;;9159283;19;20011;-71
2023/08/27 12:39:28;;;;;;;3.88;0.60;;;19.90;75.10;;;;;;9152278;19;20524;-71
2023/08/27 12:42:36;;;;;;;1.73;0.68;;;19.90;75.30;;;;;;9152612;19;20629;-72
2023/08/27 12:45:41;;;;;;;1.00;0.50;;;19.90;75.30;;;;;;9152447;19;20113;-71
2023/08/27 12:48:50;;;;;;;4.38;1.65;;;19.80;75.10;;;;;;9146764;19;20491;-72
2023/08/27 12:51:56;;;;;;;0.90;0.65;;;19.80;74.90;;;;;;9154385;19;20605;-73
2023/08/27 12:55:07;;;;;;;1.13;0.60;;;19.70;74.70;;;;;;9164876;19;20014;-71
2023/08/27 12:58:12;;;;;;;1.33;0.60;;;19.60;74.80;;;;;;9161453;19;20048;-72
2023/08/27 13:01:20;;;;;;;0.77;0.65;;;19.50;75.00;;;;;;9160253;19;20033;-72
2023/08/27 13:04:28;;;;;;;1.52;0.70;;;19.40;75.00;;;;;;9170065;19;20125;-70
2023/08/27 13:07:37;;;;;;;2.15;0.77;;;19.30;75.10;;;;;;9178471;19;20014;-69
2023/08/27 13:10:45;;;;;;;0.73;0.65;;;19.20;75.30;;;;;;9181675;19;20014;-70
2023/08/27 13:13:53;;;;;;;2.75;0.70;;;19.10;75.50;;;;;;9175625;19;20017;-71
2023/08/27 13:16:58;;;;;;;1.23;0.80;;;19.10;75.50;;;;;;9178277;19;20022;-71
2023/08/27 13:20:06;;;;;;;0.85;0.52;;;19.00;75.60;;;;;;9181574;19;20371;-70
2023/08/27 13:23:13;;;;;;;2.35;0.80;;;18.90;75.80;;;;;;9181555;19;20018;-71
2023/08/27 13:26:23;;;;;;;1.15;0.65;;;18.80;75.90;;;;;;9177048;19;20030;-69
2023/08/27 13:29:28;;;;;;;2.85;0.50;;;18.70;76.00;;;;;;9180281;19;20022;-71
2023/08/27 13:32:36;;;;;;;1.48;0.68;;;18.60;76.00;;;;;;9181799;19;20014;-71
2023/08/27 13:35:41;;;;;;;2.15;0.88;;;18.50;76.10;;;;;;9181713;19;20018;-69
2023/08/27 13:38:48;;;;;;;0.80;0.55;;;18.40;76.20;;;;;;9177964;19;20014;-71
2023/08/27 13:41:57;;;;;;;1.67;0.80;;;18.30;76.30;;;;;;9181026;19;20386;-70
2023/08/27 13:45:04;;;;;;;0.75;0.50;;;18.30;76.40;;;;;;9178394;19;20534;-70
2023/08/27 13:48:09;;;;;;;1.85;0.93;;;18.20;76.40;;;;;;9174111;19;20022;-71
2023/08/27 13:51:17;;;;;;;5.88;0.60;;;18.10;76.60;;;;;;9177263;19;20459;-72
2023/08/27 13:54:22;;;;;;;2.83;0.88;;;18.10;77.00;;;;;;9177974;19;20029;-72
2023/08/27 13:57:32;;;;;;;3.60;0.73;;;18.10;77.00;;;;;;9174754;19;20014;-72
2023/08/27 14:00:38;;;;;;;2.20;0.90;;;18.00;77.10;;;;;;9172324;19;20014;-72
2023/08/27 14:03:45;;;;;;;1.90;1.30;;;18.00;77.20;;;;;;9174756;19;20014;-71
2023/08/27 14:06:50;;;;;;;3.25;1.00;;;18.00;77.20;;;;;;9174096;19;20018;-71
2023/08/27 14:09:58;;;;;;;2.08;0.82;;;18.10;77.30;;;;;;9174877;19;20015;-71
2023/08/27 14:13:06;;;;;;;2.63;0.70;;;18.00;77.10;;;;;;9173779;19;20018;-75
2023/08/27 14:16:14;;;;;;;1.15;0.65;;;18.00;77.10;;;;;;9174537;19;20646;-74
2023/08/27 14:19:20;;;;;;;3.15;1.08;;;18.00;77.10;;;;;;9174228;19;20037;-74
2023/08/27 14:22:28;;;;;;;1.30;0.80;;;18.00;77.10;;;;;;9174861;19;20010;-72
2023/08/27 14:25:36;;;;;;;1.50;0.77;;;18.00;77.30;;;;;;9176766;19;20018;-72
2023/08/27 14:28:46;;;;;;;2.60;0.73;;;18.10;77.40;;;;;;9172803;19;20014;-74
2023/08/27 14:31:52;;;;;;;4.82;0.85;;;18.00;77.30;;;;;;9174173;19;20026;-73
2023/08/27 14:34:59;;;;;;;2.45;0.85;;;18.10;77.20;;;;;;9179201;19;20025;-71
2023/08/27 14:38:04;;;;;;;2.08;0.80;;;18.10;77.20;;;;;;9175622;19;20052;-72
2023/08/27 14:41:12;;;;;;;1.08;0.80;;;18.20;77.10;;;;;;9171971;19;20233;-71
2023/08/27 14:44:20;;;;;;;0.88;0.80;;;18.20;77.10;;;;;;9173579;19;20051;-74
2023/08/27 14:47:27;;;;;;;0.85;0.75;;;18.30;77.10;;;;;;9171747;19;20602;-75
2023/08/27 14:50:33;;;;;;;1.13;0.70;;;18.40;77.10;;;;;;9175975;19;20014;-72
2023/08/27 14:53:40;;;;;;;0.73;0.73;;;18.50;76.90;;;;;;9175132;19;20019;-74
2023/08/27 14:56:47;;;;;;;0.77;0.77;;;18.60;77.00;;;;;;9174053;19;20014;-72
2023/08/27 14:59:57;;;;;;;2.85;0.93;;;18.60;76.70;;;;;;9175066;19;20014;-71
2023/08/27 15:03:02;;;;;;;3.58;1.40;;;18.70;76.70;;;;;;9172380;19;20022;-72
2023/08/27 15:06:09;;;;;;;1.65;1.23;;;18.70;76.60;;;;;;9173429;19;20100;-71
2023/08/27 15:09:15;;;;;;;1.10;1.00;;;18.80;76.50;;;;;;9173097;19;20014;-72
2023/08/27 15:12:23;;;;;;;3.45;1.00;;;18.90;76.30;;;;;;9172101;19;20041;-71
2023/08/27 15:15:30;;;;;;;8.77;2.67;;;18.90;76.40;;;;;;9171627;19;20025;-72
2023/08/27 15:18:38;;;;;;;2.13;1.50;;;18.90;76.30;;;;;;9170491;19;20373;-71
2023/08/27 15:21:43;;;;;;;1.60;0.80;;;18.90;76.20;;;;;;9174118;19;20143;-73
2023/08/27 15:24:54;;;;;;;3.67;1.17;;;19.00;76.20;;;;;;9173514;19;20014;-73
2023/08/27 15:28:00;;;;;;;3.70;2.10;;;19.00;76.10;;;;;;9165423;19;20048;-71
2023/08/27 15:31:10;;;;;;;3.47;1.63;;;19.00;76.00;;;;;;9170682;19;20352;-68
2023/08/27 15:34:15;;;;;;;1.63;1.02;;;19.10;76.00;;;;;;9174905;19;20026;-71
2023/08/27 15:37:23;;;;;;;2.20;1.00;;;19.10;75.90;;;;;;9176397;19;20006;-69
2023/08/27 15:40:29;;;;;;;2.25;1.10;;;19.20;75.90;;;;;;9171740;19;20368;-70
2023/08/27 15:43:37;;;;;;;1.63;1.17;;;19.20;75.90;;;;;;9173268;19;20046;-72
2023/08/27 15:46:45;;;;;;;3.35;1.30;;;19.20;75.90;;;;;;9173316;19;20010;-70
2023/08/27 15:49:52;;;;;;;5.85;1.45;;;19.20;75.80;;;;;;9170994;19;20017;-71
2023/08/27 15:52:58;;;;;;;2.22;1.10;;;19.20;75.70;;;;;;9176997;19;20011;-72
2023/08/27 15:56:06;;;;;;;2.08;1.20;;;19.30;75.80;;;;;;9176602;19;20499;-71
2023/08/27 15:59:11;;;;;;;3.65;1.20;;;19.30;75.80;;;;;;9173368;19;20022;-69
2023/08/27 16:02:21;;;;;;;2.50;1.08;;;19.30;75.70;;;;;;9171496;19;20059;-70
2023/08/27 16:05:31;;;;;;;0.93;0.90;;;19.30;75.50;;;;;;9170004;19;20030;-71
2023/08/27 16:08:38;;;;;;;2.15;0.98;;;19.30;75.40;;;;;;9173210;19;20018;-72
2023/08/27 16:11:44;;;;;;;2.85;1.20;;;19.30;75.40;;;;;;9172256;19;20381;-71
2023/08/27 16:14:51;;;;;;;2.53;0.90;;;19.30;75.20;;;;;;9170099;19;20014;-72
2023/08/27 16:17:59;;;;;;;1.60;1.00;;;19.30;75.10;;;;;;9169757;19;20019;-71