Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:38;;;;;;;12.35;5.15;;;1.10;99.90;;;1.08;56.24;98545.00;5015288;28;20061;-78
2022/01/21 00:04:05;;;;;;;11.18;4.82;;;1.10;99.90;;;1.00;55.90;98547.94;5028617;28;20041;-78
2022/01/21 00:06:31;;;;;;;11.13;4.72;;;1.10;99.90;;;1.03;56.29;98539.47;5020213;28;20041;-78
2022/01/21 00:08:57;;;;;;;20.98;4.53;;;1.10;99.90;;;1.13;55.88;98548.88;5033246;28;20037;-78
2022/01/21 00:11:25;;;;;;;16.67;4.40;;;1.10;99.90;;;1.07;56.06;98556.72;4995602;28;20148;-78
2022/01/21 00:13:52;;;;;;;18.55;5.85;;;1.20;99.90;;;0.97;56.25;98544.91;5013891;28;20116;-78
2022/01/21 00:16:21;;;;;;;7.93;4.00;;;1.20;99.90;;;1.10;56.51;98543.97;5019503;28;20069;-77
2022/01/21 00:19:11;;;;;;;10.05;4.95;;;1.20;99.90;;;1.17;55.97;98545.53;5012506;28;20065;-78
2022/01/21 00:32:42;;;;;;;15.23;4.55;;;1.30;99.90;;;1.23;55.83;98549.19;5032958;28;20515;-77
2022/01/21 00:35:08;;;;;;;14.82;5.10;;;1.30;99.90;;;1.13;56.00;98551.53;5014133;28;20041;-78
2022/01/21 00:37:34;;;;;;;16.15;5.72;;;1.30;99.90;;;1.10;56.54;98552.78;5014173;28;20121;-78
2022/01/21 00:40:02;;;;;;;12.00;4.07;;;1.20;99.90;;;1.02;56.84;98551.22;5040351;28;20040;-78
2022/01/21 00:44:59;;;;;;;11.20;4.85;;;1.20;99.90;;;1.12;56.27;98553.41;5034665;28;20487;-78
2022/01/21 00:47:26;;;;;;;12.18;4.57;;;1.20;99.90;;;1.16;56.33;98559.94;5046977;28;20061;-78
2022/01/21 00:49:52;;;;;;;6.85;4.18;;;1.20;99.90;;;1.08;56.99;98570.88;5000161;28;20124;-78
2022/01/21 00:52:18;;;;;;;9.63;3.72;;;1.20;99.90;;;1.10;57.12;98562.66;5022112;28;20522;-78
2022/01/21 00:54:44;;;;;;;13.05;3.70;;;1.20;99.90;;;1.13;56.15;98572.91;5053860;28;20045;-78
2022/01/21 00:57:10;;;;;;;12.88;4.20;;;1.30;99.90;;;0.85;56.64;98558.94;5031867;28;20535;-78
2022/01/21 00:59:36;;;;;;;6.55;3.45;;;1.10;99.90;;;0.86;56.52;98557.88;5037620;28;20418;-78
2022/01/21 01:02:03;;;;;;;9.73;3.20;;;1.10;99.90;;;0.79;56.66;98565.16;5014464;28;20640;-78
2022/01/21 01:04:29;;;;;;;11.23;4.20;;;1.00;99.90;;;0.86;56.86;98573.09;5035566;28;20128;-78
2022/01/21 01:06:55;;;;;;;8.68;3.58;;;1.00;99.90;;;0.88;57.03;98578.22;5032648;28;20461;-78
2022/01/21 01:09:21;;;;;;;8.75;3.65;;;1.00;99.90;;;0.90;57.78;98574.31;5020565;28;20137;-78
2022/01/21 01:12:10;;;;;;;8.27;4.10;;;1.00;99.90;;;1.02;57.75;98585.13;5001997;28;20041;-78
2022/01/21 01:20:08;;;;;;;10.98;4.55;;;1.10;99.90;;;0.97;57.27;98569.75;5051867;28;20043;-78
2022/01/21 01:22:52;;;;;;;13.23;4.80;;;1.10;99.90;;;0.95;56.92;98579.81;5047024;28;20070;-78
2022/01/21 01:28:03;;;;;;;8.02;3.35;;;1.10;99.90;;;0.97;56.88;98575.09;5038100;28;20134;-78
2022/01/21 01:30:31;;;;;;;9.55;4.15;;;1.10;99.90;;;1.14;56.25;98571.88;5031526;28;20487;-78
2022/01/21 01:32:59;;;;;;;7.07;4.05;;;1.10;99.90;;;1.11;55.68;98574.97;5019732;28;20140;-78
2022/01/21 01:35:28;;;;;;;12.00;3.80;;;1.20;99.90;;;1.05;55.77;98580.16;5032635;28;20064;-78
2022/01/21 01:40:28;;;;;;;9.73;4.22;;;1.10;99.90;;;0.91;55.43;98586.63;5051291;28;20140;-78
2022/01/21 01:50:49;;;;;;;15.20;3.40;;;0.90;99.90;;;0.60;56.97;98606.13;5049243;28;20048;-77
2022/01/21 01:53:17;;;;;;;13.50;3.55;;;0.80;99.90;;;0.42;57.91;98614.84;5036477;28;20551;-78
2022/01/21 01:55:43;;;;;;;11.20;3.70;;;0.60;99.90;;;0.41;58.41;98614.03;5048541;28;20654;-77
2022/01/21 01:58:12;;;;;;;11.93;3.92;;;0.60;99.90;;;0.40;58.26;98614.22;5000838;28;20123;-78
2022/01/21 02:00:39;;;;;;;8.18;3.25;;;0.50;99.90;;;0.47;57.77;98611.53;5018763;28;20171;-77
2022/01/21 02:03:06;;;;;;;7.25;3.13;;;0.60;99.90;;;0.48;57.19;98613.97;5035692;28;20041;-77
2022/01/21 02:05:32;;;;;;;13.60;3.70;;;0.60;99.90;;;0.62;56.83;98615.56;5034374;28;20046;-78
2022/01/21 02:07:58;;;;;;;11.23;3.17;;;0.70;99.90;;;0.70;55.22;98605.66;5036113;28;20446;-78
2022/01/21 02:10:24;;;;;;;9.88;3.08;;;0.70;99.90;;;0.69;55.00;98626.22;5003817;28;20068;-78
2022/01/21 02:12:50;;;;;;;8.73;2.63;;;0.70;99.90;;;0.58;55.30;98630.34;5035080;28;20128;-78
2022/01/21 02:15:16;;;;;;;7.38;3.05;;;0.70;99.90;;;0.55;54.84;98630.78;5049047;28;20574;-78
2022/01/21 02:22:54;;;;;;;7.35;2.40;;;0.50;99.90;;;0.38;53.79;98633.13;5035417;28;20476;-78
2022/01/21 02:25:20;;;;;;;13.98;2.72;;;0.50;99.90;;;0.54;53.73;98633.69;5031490;28;20044;-78
2022/01/21 02:27:51;;;;;;;6.65;2.28;;;0.60;99.90;;;0.50;54.12;98643.13;5015786;28;20071;-78
2022/01/21 02:30:19;;;;;;;12.52;3.22;;;0.60;99.90;;;0.53;54.68;98648.84;5033303;28;20070;-78
2022/01/21 02:33:05;;;;;;;5.95;2.45;;;0.50;99.90;;;0.51;54.74;98647.44;5002265;28;20281;-78
2022/01/21 02:35:31;;;;;;;12.60;4.00;;;0.50;99.90;;;0.41;55.17;98645.25;5014630;28;20041;-77
2022/01/21 02:37:58;;;;;;;9.85;3.35;;;0.50;99.90;;;0.48;55.58;98635.34;4998108;28;20072;-77
2022/01/21 02:40:24;;;;;;;7.63;2.67;;;0.50;99.90;;;0.53;55.52;98635.50;5016279;28;20116;-77
2022/01/21 02:42:50;;;;;;;10.80;3.25;;;0.50;99.90;;;0.41;55.29;98647.91;5011474;28;20182;-77
2022/01/21 02:45:16;;;;;;;15.82;4.07;;;0.50;99.90;;;0.37;55.92;98662.69;5013809;28;20045;-77
2022/01/21 02:47:43;;;;;;;12.27;3.05;;;0.50;99.90;;;0.29;55.60;98652.25;5036105;28;20096;-76
2022/01/21 02:50:10;;;;;;;15.82;3.38;;;0.40;99.90;;;0.17;55.79;98662.75;5015707;28;20040;-77
2022/01/21 02:52:42;;;;;;;12.27;2.88;;;0.20;99.90;;;0.06;56.73;98666.88;5027974;28;20156;-77
2022/01/21 02:55:11;;;;;;;13.70;3.42;;;0.10;99.90;;;-0.02;56.95;98664.47;5032993;28;20043;-77
2022/01/21 02:57:37;;;;;;;6.45;3.20;;;0.10;99.90;;;0.01;57.47;98669.38;5035312;28;20159;-77
2022/01/21 03:00:05;;;;;;;10.23;3.90;;;0.10;99.90;;;-0.03;57.83;98666.28;5016961;28;20056;-77
2022/01/21 03:02:31;;;;;;;7.05;2.70;;;0.00;99.90;;;-0.16;58.30;98673.50;5032616;28;20055;-77
2022/01/21 03:05:04;;;;;;;6.32;3.47;;;0.00;99.90;;;-0.33;58.02;98689.09;5017402;28;20072;-77
2022/01/21 03:07:30;;;;;;;19.60;4.75;;;-0.20;99.90;;;-0.54;58.82;98674.94;5004454;28;20041;-77
2022/01/21 03:09:56;;;;;;;9.77;2.72;;;-0.30;99.90;;;-0.65;58.88;98675.56;5008650;28;20034;-77
2022/01/21 03:12:22;;;;;;;15.90;3.47;;;-0.50;99.90;;;-0.70;59.04;98681.50;5046377;28;20048;-77
2022/01/21 03:14:48;;;;;;;16.27;4.15;;;-0.60;99.90;;;-0.72;58.89;98678.22;5015867;28;20171;-77
2022/01/21 03:17:14;;;;;;;7.20;3.47;;;-0.60;99.90;;;-0.74;59.20;98690.94;5030554;28;20216;-77
2022/01/21 03:19:40;;;;;;;10.13;3.38;;;-0.70;99.90;;;-0.66;58.60;98696.06;5046652;28;20036;-76
2022/01/21 03:22:06;;;;;;;8.70;4.50;;;-0.70;99.90;;;-0.63;58.17;98686.03;5014441;28;20165;-77
2022/01/21 03:24:32;;;;;;;9.93;3.75;;;-0.70;99.90;;;-0.68;57.60;98695.44;5013705;28;20087;-77
2022/01/21 03:26:58;;;;;;;6.53;3.30;;;-0.70;99.90;;;-0.67;58.09;98699.72;5015793;28;20083;-77
2022/01/21 03:29:24;;;;;;;18.40;3.80;;;-0.70;99.90;;;-0.72;57.95;98704.84;5032078;28;20076;-76
2022/01/21 03:31:50;;;;;;;10.88;3.22;;;-0.70;99.90;;;-0.79;58.53;98706.72;5027269;28;20134;-77
2022/01/21 03:34:16;;;;;;;17.20;5.47;;;-0.70;99.90;;;-0.89;57.84;98707.09;5034143;28;20037;-76
2022/01/21 03:36:42;;;;;;;19.30;4.15;;;-0.80;99.90;;;-0.99;58.22;98717.31;5045222;28;20083;-76
2022/01/21 03:39:08;;;;;;;8.52;3.00;;;-0.90;99.90;;;-1.02;56.77;98708.88;5052143;28;20502;-77
2022/01/21 03:41:34;;;;;;;5.63;2.55;;;-1.00;99.90;;;-1.07;57.53;98714.00;5012030;28;20049;-77
2022/01/21 03:44:00;;;;;;;16.17;3.50;;;-1.10;99.90;;;-1.14;57.00;98706.00;4996466;28;20060;-77
2022/01/21 03:46:26;;;;;;;7.35;2.83;;;-1.10;99.90;;;-1.10;57.23;98709.91;5012860;28;20078;-77
2022/01/21 03:48:52;;;;;;;11.23;3.03;;;-1.10;99.90;;;-1.11;57.07;98711.75;5029449;28;20617;-77
2022/01/21 03:51:19;;;;;;;13.90;3.70;;;-1.10;99.90;;;-1.09;57.04;98711.56;5013332;28;20068;-76
2022/01/21 03:53:46;;;;;;;10.32;3.63;;;-1.10;99.90;;;-1.05;57.22;98711.97;5048870;28;20094;-76
2022/01/21 03:56:15;;;;;;;7.70;3.35;;;-1.10;99.90;;;-1.09;56.98;98714.22;5017212;28;20486;-76
2022/01/21 03:58:41;;;;;;;8.20;4.15;;;-1.10;99.90;;;-1.20;58.06;98704.13;5017367;28;20440;-77
2022/01/21 04:01:07;;;;;;;7.28;3.78;;;-1.20;99.90;;;-1.16;58.56;98719.50;5014263;28;20044;-77
2022/01/21 04:03:33;;;;;;;9.40;3.85;;;-1.20;99.90;;;-1.16;59.15;98714.19;5030221;28;20047;-77
2022/01/21 04:06:00;;;;;;;15.63;4.43;;;-1.20;99.90;;;-1.18;59.02;98715.41;5019379;28;20599;-77
2022/01/21 04:08:25;;;;;;;11.18;5.32;;;-1.30;99.90;;;-1.32;59.78;98719.88;5028107;28;20546;-76
2022/01/21 04:10:52;;;;;;;8.15;3.90;;;-1.30;99.90;;;-1.39;60.25;98711.84;5027577;28;20600;-77
2022/01/21 04:13:19;;;;;;;15.43;5.70;;;-1.40;99.90;;;-1.43;60.29;98718.56;4999977;28;20545;-77
2022/01/21 04:15:49;;;;;;;13.63;5.95;;;-1.40;99.90;;;-1.49;60.97;98730.03;5001274;28;20068;-77
2022/01/21 04:18:15;;;;;;;14.40;6.63;;;-1.40;99.90;;;-1.56;61.08;98729.97;5028533;28;20038;-77
2022/01/21 04:20:42;;;;;;;14.50;5.47;;;-1.50;99.90;;;-1.60;61.48;98739.41;5043294;28;20069;-77
2022/01/21 04:23:09;;;;;;;7.53;4.45;;;-1.60;99.90;;;-1.46;61.57;98716.31;5034383;28;20049;-77
2022/01/21 04:25:35;;;;;;;14.60;6.60;;;-1.50;99.90;;;-1.46;60.96;98737.59;5048967;28;20091;-77
2022/01/21 04:28:00;;;;;;;14.80;5.70;;;-1.50;99.90;;;-1.54;60.54;98735.13;5034911;28;20741;-77
2022/01/21 04:30:26;;;;;;;17.20;5.93;;;-1.50;99.90;;;-1.55;60.67;98742.28;5043146;28;20421;-77
2022/01/21 04:32:52;;;;;;;9.40;5.05;;;-1.50;99.90;;;-1.51;60.25;98736.56;5034631;28;20128;-77
2022/01/21 04:35:18;;;;;;;11.23;4.95;;;-1.50;99.90;;;-1.50;60.39;98735.53;5017631;28;20072;-77
2022/01/21 04:37:54;;;;;;;15.60;5.30;;;-1.50;99.90;;;-1.48;59.89;98742.28;4999029;28;20072;-77
2022/01/21 04:40:23;;;;;;;13.88;5.47;;;-1.60;99.90;;;-1.37;59.83;98723.13;5032217;28;20428;-77
2022/01/21 04:48:19;;;;;;;10.93;4.57;;;-1.50;99.90;;;-1.52;58.86;98748.25;5021854;28;20182;-77
2022/01/21 04:50:54;;;;;;;9.15;5.03;;;-1.50;99.90;;;-1.45;58.82;98741.09;5019264;28;20042;-77
2022/01/21 04:53:21;;;;;;;9.05;4.82;;;-1.50;99.90;;;-1.46;58.09;98748.25;5035308;28;20044;-77
2022/01/21 04:55:47;;;;;;;16.98;5.07;;;-1.50;99.90;;;-1.48;57.98;98752.13;5002018;28;20131;-77
2022/01/21 04:58:13;;;;;;;10.25;4.35;;;-1.50;99.90;;;-1.48;58.37;98754.78;5015090;28;20073;-77
2022/01/21 05:00:39;;;;;;;24.42;6.57;;;-1.50;99.90;;;-1.56;58.05;98761.09;5004275;28;20047;-77
2022/01/21 05:03:05;;;;;;;12.70;4.70;;;-1.60;99.90;;;-1.54;57.99;98753.75;5017092;28;20480;-77
2022/01/21 05:05:31;;;;;;;11.43;3.85;;;-1.60;99.90;;;-1.45;57.76;98760.56;5032039;28;20051;-77
2022/01/21 05:08:00;;;;;;;13.55;5.25;;;-1.50;99.90;;;-1.54;58.02;98775.84;5003366;28;20053;-77
2022/01/21 05:10:27;;;;;;;15.13;5.15;;;-1.50;99.90;;;-1.54;58.15;98754.56;5036487;28;20043;-77
2022/01/21 05:12:54;;;;;;;18.85;5.90;;;-1.50;99.90;;;-1.25;57.88;98755.28;5002016;28;20490;-77
2022/01/21 05:15:31;;;;;;;13.02;4.07;;;-1.50;99.90;;;-1.30;56.99;98752.41;5031347;28;20041;-77
2022/01/21 05:17:57;;;;;;;10.50;4.82;;;-1.40;99.90;;;-1.18;57.51;98734.03;5017029;28;20116;-77
2022/01/21 05:20:23;;;;;;;11.05;3.88;;;-1.30;99.90;;;-1.18;56.97;98750.00;5054545;28;20075;-77
2022/01/21 05:22:49;;;;;;;11.85;4.25;;;-1.20;99.90;;;-1.15;56.99;98750.41;5001907;28;20075;-77
2022/01/21 05:25:19;;;;;;;12.23;4.55;;;-1.20;99.90;;;-0.96;56.59;98748.03;5010533;28;20488;-77
2022/01/21 05:27:48;;;;;;;14.15;5.15;;;-1.10;99.90;;;-0.85;56.29;98757.28;5030468;28;20057;-77
2022/01/21 05:30:15;;;;;;;8.80;3.30;;;-1.00;99.90;;;-0.80;55.69;98739.69;5016598;28;20041;-77
2022/01/21 05:32:41;;;;;;;7.72;4.10;;;-0.80;99.90;;;-0.64;55.60;98742.97;5033574;28;20174;-77
2022/01/21 05:35:08;;;;;;;8.00;3.10;;;-0.70;99.90;;;-0.56;55.19;98740.97;5000159;28;20045;-79
2022/01/21 05:37:35;;;;;;;12.88;3.58;;;-0.60;99.90;;;-0.49;55.30;98755.09;5018229;28;20067;-79
2022/01/21 05:40:06;;;;;;;13.25;4.40;;;-0.60;99.90;;;-0.44;55.20;98746.50;5032897;28;20036;-79
2022/01/21 05:42:36;;;;;;;9.98;3.65;;;-0.50;99.90;;;-0.49;55.23;98763.09;5017421;28;20047;-78
2022/01/21 05:47:30;;;;;;;21.30;5.65;;;-0.40;99.90;;;-0.50;55.22;98753.47;5012585;28;20041;-79
2022/01/21 05:49:56;;;;;;;13.20;3.97;;;-0.40;99.90;;;-0.51;55.79;98750.97;5001737;28;20072;-79
2022/01/21 05:52:30;;;;;;;8.35;3.65;;;-0.40;99.90;;;-0.37;55.21;98771.31;5035837;28;20124;-78
2022/01/21 05:54:56;;;;;;;10.25;4.13;;;-0.40;99.90;;;-0.30;55.16;98766.81;5035034;28;20069;-79
2022/01/21 05:57:21;;;;;;;15.70;3.80;;;-0.30;99.90;;;-0.25;54.95;98775.00;5002771;28;20106;-79
2022/01/21 05:59:49;;;;;;;12.15;3.60;;;-0.20;99.90;;;-0.19;55.16;98773.38;5006957;28;20051;-79
2022/01/21 06:02:15;;;;;;;12.57;4.60;;;-0.20;99.90;;;-0.06;55.20;98775.22;5023756;28;20144;-79
2022/01/21 06:04:43;;;;;;;9.55;4.18;;;-0.10;99.90;;;-0.06;55.07;98783.22;5025049;28;20033;-79
2022/01/21 06:07:10;;;;;;;13.13;3.95;;;-0.10;99.90;;;-0.14;55.78;98791.41;5022095;28;20040;-78
2022/01/21 06:09:37;;;;;;;12.65;3.95;;;-0.10;99.90;;;-0.06;56.14;98783.22;5036519;28;20032;-79
2022/01/21 06:12:05;;;;;;;19.83;5.47;;;-0.10;99.90;;;-0.09;56.24;98796.97;5020560;28;20044;-78
2022/01/21 06:14:31;;;;;;;10.68;3.55;;;0.00;99.90;;;-0.11;57.96;98783.00;5023667;28;20037;-79
2022/01/21 06:16:57;;;;;;;13.40;5.85;;;0.00;99.90;;;-0.11;57.10;98791.81;5029790;28;20036;-79
2022/01/21 06:19:23;;;;;;;15.40;4.43;;;0.00;99.90;;;-0.16;57.69;98794.28;5018427;28;20068;-79
2022/01/21 06:21:49;;;;;;;4.22;2.65;;;0.00;99.90;;;-0.17;57.52;98794.50;5018808;28;20401;-79
2022/01/21 06:24:15;;;;;;;11.82;4.75;;;0.00;99.90;;;-0.17;58.06;98802.50;5018289;28;20126;-78
2022/01/21 06:26:41;;;;;;;15.60;4.90;;;0.00;99.90;;;-0.13;58.36;98793.06;4999169;28;20115;-79
2022/01/21 06:29:07;;;;;;;7.90;3.42;;;0.00;99.90;;;-0.08;58.74;98796.75;5014826;28;20178;-79
2022/01/21 06:31:33;;;;;;;11.45;3.88;;;0.10;99.90;;;-0.18;58.25;98803.50;5016590;28;20492;-78
2022/01/21 06:33:59;;;;;;;16.42;4.68;;;0.00;99.90;;;-0.24;58.83;98805.97;5018017;28;20052;-79
2022/01/21 06:36:25;;;;;;;16.67;5.90;;;0.00;99.90;;;-0.19;59.42;98807.22;5049500;28;20132;-78
2022/01/21 06:38:51;;;;;;;15.88;5.53;;;0.00;99.90;;;-0.13;59.50;98803.72;5000438;28;20719;-78
2022/01/21 06:41:17;;;;;;;12.23;4.65;;;0.00;99.90;;;-0.14;59.70;98802.09;5037196;28;20139;-78
2022/01/21 06:43:43;;;;;;;20.60;6.95;;;0.10;99.90;;;-0.14;59.34;98802.91;5000250;28;20037;-78
2022/01/21 06:46:10;;;;;;;13.32;5.07;;;0.10;99.90;;;-0.10;59.90;98800.63;5016689;28;20076;-78
2022/01/21 06:48:36;;;;;;;13.60;6.20;;;0.10;99.90;;;-0.02;59.96;98797.78;5033789;28;20045;-78
2022/01/21 06:51:02;;;;;;;20.42;5.70;;;0.10;99.90;;;0.02;60.02;98807.00;5039044;28;20053;-80
2022/01/21 06:53:29;;;;;;;13.10;5.85;;;0.20;99.90;;;0.00;59.84;98811.75;5014562;28;20685;-79
2022/01/21 06:55:55;;;;;;;12.13;4.95;;;0.20;99.90;;;-0.05;60.30;98801.69;5034077;28;20040;-79
2022/01/21 06:58:21;;;;;;;23.58;5.40;;;0.20;99.90;;;-0.07;60.74;98818.91;5016265;28;20044;-79
2022/01/21 07:00:47;;;;;;;12.93;5.32;;;0.20;99.90;;;-0.03;61.08;98814.78;4999802;28;20732;-79
2022/01/21 07:03:13;;;;;;;23.25;6.10;;;0.20;99.90;;;-0.08;61.27;98822.59;5032161;28;20049;-79
2022/01/21 07:05:39;;;;;;;10.98;5.32;;;0.20;99.90;;;-0.08;61.90;98819.91;5029693;28;20041;-79
2022/01/21 07:08:06;;;;;;;17.35;5.82;;;0.10;99.90;;;-0.06;62.39;98829.34;5032565;28;20051;-78
2022/01/21 07:10:33;;;;;;;11.38;5.40;;;0.20;99.90;;;-0.10;61.84;98819.28;5010471;28;20066;-79
2022/01/21 07:13:02;;;;;;;13.30;5.68;;;0.10;99.90;;;-0.05;62.82;98825.69;5002479;28;20044;-79
2022/01/21 07:15:29;;;;;;;20.70;5.25;;;0.20;99.90;;;0.08;62.52;98824.88;5035018;28;20052;-78
2022/01/21 07:17:56;;;;;;;13.80;5.30;;;0.20;99.90;;;0.16;62.45;98827.31;5017955;28;20375;-79
2022/01/21 07:20:22;;;;;;;16.45;6.60;;;0.30;99.90;;;0.08;62.21;98824.88;5000663;28;20159;-79
2022/01/21 07:22:51;;;;;;;12.65;6.45;;;0.30;99.90;;;0.07;62.48;98825.06;5020353;28;20044;-78
2022/01/21 07:25:18;;;;;;;18.02;5.35;;;0.30;99.90;;;0.09;62.36;98823.00;5048999;28;20048;-78
2022/01/21 07:27:46;;;;;;;16.15;5.82;;;0.30;99.90;;;0.17;62.38;98830.81;5016277;28;20047;-78
2022/01/21 07:30:12;;;;;;;16.00;6.07;;;0.30;99.90;;;0.25;62.13;98824.44;5042706;28;20049;-78
2022/01/21 07:32:40;;;;;;;16.20;6.38;;;0.40;99.90;;;0.22;62.23;98821.16;5024918;28;20049;-79
2022/01/21 07:35:09;;;;;;;17.95;7.30;;;0.40;99.90;;;0.36;62.47;98824.66;5013225;28;20079;-78
2022/01/21 07:37:38;;;;;;;29.85;7.45;;;0.50;99.90;;;0.40;62.34;98827.72;5017618;28;20072;-78
2022/01/21 07:40:05;;;;;;;19.38;7.40;;;0.60;99.90;;;0.35;61.94;98825.66;5035076;28;20130;-77
2022/01/21 07:42:33;;;;;;;16.98;7.40;;;0.60;99.90;;;0.28;62.40;98824.03;5012185;28;20530;-80
2022/01/21 07:44:58;;;;;;;16.40;7.07;;;0.60;99.90;;;0.21;62.33;98819.53;5032537;28;20040;-78
2022/01/21 07:47:24;;;;;;;14.63;5.93;;;0.60;99.90;;;0.29;62.18;98833.69;5031169;28;20040;-78
2022/01/21 07:49:52;;;;;;;23.67;7.57;;;0.50;99.90;;;0.43;62.50;98841.47;5009691;28;20139;-77
2022/01/21 07:52:18;;;;;;;21.10;7.53;;;0.60;99.90;;;0.63;62.43;98829.94;5031691;28;20127;-77
2022/01/21 07:54:44;;;;;;;16.95;8.43;;;0.70;99.90;;;0.67;61.46;98831.16;5011367;28;20758;-77
2022/01/21 07:57:11;;;;;;;26.33;8.45;;;0.80;99.90;;;0.77;61.83;98836.88;5035191;28;20171;-77
2022/01/21 07:59:38;;;;;;;17.77;8.48;;;1.00;99.90;;;0.83;61.72;98840.56;5036910;28;20103;-78
2022/01/21 08:02:04;;;;;;;23.60;8.20;;;1.10;99.90;;;0.81;62.11;98839.94;5033964;28;20072;-77
2022/01/21 08:04:33;;;;;;;20.05;9.07;;;1.10;99.90;;;0.88;61.82;98838.09;5034545;28;20068;-78
2022/01/21 08:06:59;;;;;;;23.35;8.95;;;1.30;99.90;;;0.93;61.23;98837.47;5034669;28;20045;-78
2022/01/21 08:09:28;;;;;;;20.98;7.60;;;1.30;99.90;;;0.83;60.86;98835.22;5016697;28;20524;-77
2022/01/21 08:11:55;;;;;;;21.17;8.90;;;1.20;99.90;;;0.94;61.47;98842.59;5044603;28;20083;-78
2022/01/21 08:14:24;;;;;;;17.15;8.75;;;1.20;99.90;;;0.92;61.38;98838.50;5012183;28;20046;-78
2022/01/21 08:16:51;;;;;;;26.77;8.93;;;1.30;99.90;;;1.00;60.79;98836.41;5047212;28;20491;-77
2022/01/21 08:19:17;;;;;;;20.67;9.30;;;1.40;99.90;;;1.04;60.97;98842.13;5015822;28;20045;-78
2022/01/21 08:21:43;;;;;;;19.85;7.95;;;1.40;99.90;;;1.11;60.95;98842.13;5034147;28;20060;-79
2022/01/21 08:24:09;;;;;;;22.38;9.20;;;1.50;99.90;;;1.19;61.37;98845.38;5001911;28;20044;-79
2022/01/21 08:26:36;;;;;;;26.42;11.15;;;1.50;99.90;;;1.27;61.53;98850.50;5015948;28;20432;-79
2022/01/21 08:29:02;;;;;;;24.88;9.70;;;1.60;99.90;;;1.46;60.33;98846.09;5035089;28;20055;-78
2022/01/21 08:31:28;;;;;;;24.52;8.82;;;1.80;99.90;;;1.61;60.38;98853.00;5028895;28;20037;-78
2022/01/21 08:33:54;;;;;;;25.67;9.10;;;1.90;99.90;;;1.56;58.78;98842.94;5035950;28;20127;-78
2022/01/21 08:36:21;;;;;;;22.08;8.57;;;2.00;99.90;;;1.61;60.42;98855.69;5020318;28;20062;-78
2022/01/21 08:38:47;;;;;;;23.95;9.07;;;2.10;99.90;;;1.74;59.79;98852.94;5038487;28;20527;-79
2022/01/21 08:41:13;;;;;;;21.45;8.30;;;2.10;99.90;;;1.83;60.37;98853.47;5029085;28;20044;-79
2022/01/21 08:43:40;;;;;;;24.20;9.70;;;2.20;99.90;;;1.79;59.66;98858.44;5033091;28;20049;-78
2022/01/21 08:46:06;;;;;;;21.40;9.82;;;2.30;99.90;;;1.83;59.36;98851.66;5033279;28;20073;-78
2022/01/21 08:48:32;;;;;;;29.15;10.55;;;2.30;99.90;;;1.93;59.43;98864.53;5031070;28;20068;-78
2022/01/21 08:51:00;;;;;;;19.17;9.45;;;2.30;99.90;;;2.03;59.27;98859.50;5034945;28;20091;-79
2022/01/21 08:53:36;;;;;;;22.00;8.70;;;2.40;99.90;;;2.02;59.15;98859.75;5032392;28;20052;-79
2022/01/21 08:56:04;;;;;;;26.85;9.70;;;2.40;99.90;;;1.98;59.22;98862.00;5054590;28;20072;-79
2022/01/21 08:58:33;;;;;;;26.60;9.77;;;2.40;99.90;;;1.94;59.45;98864.31;5020881;28;20044;-79
2022/01/21 09:00:59;;;;;;;19.95;8.90;;;2.30;99.90;;;2.05;59.82;98876.19;5011924;28;20045;-77
2022/01/21 09:03:25;;;;;;;32.03;10.35;;;2.40;99.90;;;2.32;58.94;98863.41;5018526;28;20459;-78
2022/01/21 09:05:51;;;;;;;22.13;10.02;;;2.50;99.90;;;2.45;57.25;98861.69;5034387;28;20037;-79
2022/01/21 09:08:18;;;;;;;21.38;9.02;;;2.80;99.90;;;2.54;57.26;98860.34;5000102;28;20081;-78
2022/01/21 09:10:45;;;;;;;23.83;9.93;;;2.80;99.90;;;2.41;58.01;98863.16;5017186;28;20190;-78
2022/01/21 09:13:11;;;;;;;15.52;9.60;;;2.90;99.90;;;2.46;57.37;98869.47;5030448;28;20045;-78
2022/01/21 09:15:37;;;;;;;23.17;11.00;;;2.90;99.90;;;2.41;57.44;98873.84;4995558;28;20041;-78
2022/01/21 09:18:05;;;;;;;28.67;9.70;;;2.90;99.90;;;2.41;57.82;98857.78;5033741;28;20044;-78
2022/01/21 09:20:35;;;;;;;30.52;10.93;;;2.90;99.90;;;2.38;58.00;98862.53;4999985;28;20480;-78
2022/01/21 09:23:02;;;;;;;24.27;10.40;;;2.80;99.90;;;2.20;58.58;98867.84;5018255;28;20046;-79
2022/01/21 09:25:29;;;;;;;27.27;9.55;;;2.70;99.90;;;2.13;59.26;98864.38;5014717;28;20041;-78
2022/01/21 09:27:55;;;;;;;19.92;9.27;;;2.60;99.90;;;2.27;59.42;98871.28;5028253;28;20400;-78
2022/01/21 09:30:21;;;;;;;19.95;8.18;;;2.60;99.90;;;2.24;58.58;98873.56;5000065;28;20068;-79
2022/01/21 09:32:47;;;;;;;19.83;8.65;;;2.60;99.90;;;2.28;58.25;98875.59;5035611;28;20045;-79
2022/01/21 09:35:13;;;;;;;31.02;10.00;;;2.70;99.90;;;2.25;57.84;98865.31;5039092;28;20048;-78
2022/01/21 09:37:39;;;;;;;24.35;8.25;;;2.70;99.90;;;2.43;58.13;98874.47;5033238;28;20080;-79
2022/01/21 09:40:06;;;;;;;24.00;9.70;;;2.70;99.90;;;2.46;57.41;98863.31;5014591;28;20041;-78
2022/01/21 09:42:33;;;;;;;23.88;9.35;;;2.80;99.90;;;2.51;56.97;98864.28;5012736;28;20069;-78
2022/01/21 09:44:59;;;;;;;19.35;8.57;;;2.90;99.90;;;2.51;57.09;98864.28;5037233;28;20045;-78
2022/01/21 09:47:25;;;;;;;25.92;10.23;;;2.90;99.90;;;2.47;56.29;98865.78;5032132;28;20079;-78
2022/01/21 09:49:51;;;;;;;23.70;9.32;;;2.90;99.90;;;2.48;56.85;98855.88;5016117;28;20477;-78
2022/01/21 09:52:19;;;;;;;18.00;7.50;;;2.90;99.90;;;2.45;56.79;98856.31;5035507;28;20045;-78
2022/01/21 09:54:45;;;;;;;19.15;8.13;;;2.90;99.90;;;2.54;55.49;98860.34;5034206;28;20178;-79
2022/01/21 09:57:20;;;;;;;30.35;8.63;;;2.90;99.90;;;2.30;54.90;98857.47;5013887;28;20051;-79
2022/01/21 09:59:46;;;;;;;24.58;8.52;;;2.80;99.90;;;2.31;55.66;98867.13;5034562;28;20124;-79
2022/01/21 10:02:13;;;;;;;24.45;7.43;;;2.80;99.90;;;2.52;56.74;98852.53;5018568;28;20078;-79
2022/01/21 10:04:43;;;;;;;23.75;8.65;;;2.80;99.90;;;2.59;55.18;98857.81;5048424;28;20112;-79
2022/01/21 10:07:20;;;;;;;23.35;7.32;;;2.90;99.90;;;2.60;54.71;98856.81;5022950;28;20040;-80
2022/01/21 10:09:47;;;;;;;24.20;8.52;;;3.00;99.90;;;2.61;55.47;98858.44;5036639;28;22457;-79
2022/01/21 10:12:13;;;;;;;23.13;7.70;;;3.00;99.90;;;2.79;54.58;98854.97;5008380;28;20543;-79
2022/01/21 10:14:40;;;;;;;21.30;9.25;;;3.10;99.90;;;2.83;55.11;98862.34;5006024;28;20101;-79
2022/01/21 10:17:06;;;;;;;20.40;8.23;;;3.20;99.90;;;2.80;54.51;98851.25;5006504;28;20075;-79
2022/01/21 10:19:37;;;;;;;28.70;8.30;;;3.20;99.90;;;2.75;54.33;98854.59;5053735;28;20498;-79
2022/01/21 10:22:10;;;;;;;22.58;8.95;;;3.20;99.90;;;2.87;55.09;98854.66;5035061;28;20047;-79
2022/01/21 10:25:01;;;;;;;23.00;7.55;;;3.20;99.90;;;3.10;53.37;98831.75;5053246;28;20068;-79
2022/01/21 10:27:32;;;;;;;16.25;6.50;;;3.40;99.90;;;3.20;52.91;98840.88;5037708;28;20102;-79
2022/01/21 10:30:00;;;;;;;19.85;7.93;;;3.60;99.90;;;3.15;52.43;98848.78;5036519;28;20051;-80
2022/01/21 10:32:41;;;;;;;27.88;8.45;;;3.50;99.90;;;3.15;52.48;98843.41;5003292;28;20595;-80
2022/01/21 10:35:40;;;;;;;20.23;7.37;;;3.50;99.90;;;3.33;50.60;98839.09;5025707;28;20044;-79
2022/01/21 10:38:23;;;;;;;30.05;8.10;;;3.60;99.90;;;3.61;50.38;98825.09;5054105;28;20461;-80
2022/01/21 10:40:49;;;;;;;17.30;7.35;;;3.80;99.90;;;3.96;49.39;98822.53;5007235;28;20480;-80
2022/01/21 10:43:17;;;;;;;13.25;6.20;;;4.10;99.90;;;4.00;48.81;98826.41;5035244;28;20079;-80
2022/01/21 10:45:52;;;;;;;18.70;6.22;;;4.30;99.90;;;3.87;49.35;98831.97;5035311;28;20049;-80
2022/01/21 10:48:18;;;;;;;22.55;7.07;;;4.30;99.90;;;3.76;49.60;98811.28;5022633;28;20049;-81
2022/01/21 10:50:44;;;;;;;15.15;7.50;;;4.40;99.90;;;3.89;51.15;98808.38;5016456;28;20037;-80
2022/01/21 10:53:27;;;;;;;25.80;8.23;;;4.30;99.90;;;4.01;50.09;98817.28;5027166;28;20602;-81
2022/01/21 10:55:53;;;;;;;14.27;6.72;;;4.40;99.90;;;4.40;50.58;98812.34;5007568;28;20488;-80
2022/01/21 10:58:19;;;;;;;20.10;7.57;;;4.60;99.90;;;4.67;49.48;98812.66;5021421;28;20049;-80
2022/01/21 11:01:03;;;;;;;24.80;6.90;;;5.00;99.90;;;4.82;49.85;98816.75;5000333;28;20455;-80
2022/01/21 11:03:31;;;;;;;13.88;5.97;;;5.30;99.90;;;4.69;49.57;98815.13;5016515;28;20055;-80
2022/01/21 11:06:15;;;;;;;15.57;6.43;;;5.30;99.90;;;4.64;49.60;98812.31;5001918;28;20150;-80
2022/01/21 11:08:41;;;;;;;23.35;7.53;;;5.30;99.90;;;4.69;51.49;98817.81;5018617;28;20588;-80
2022/01/21 11:11:07;;;;;;;25.67;8.18;;;5.20;99.90;;;4.86;51.97;98821.41;5012980;28;20076;-80