Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:15;;;;;;;18.02;13.77;;;;;;;9.09;100.00;97827.50;4199169;28;20201;-86
2022/11/29 00:02:18;;;;;;;16.63;14.35;;;;;;;9.09;100.00;97822.28;4179868;28;20328;-86
2022/11/29 00:04:23;;;;;;;45.20;27.00;;;;;;;9.09;100.00;97824.91;4199456;28;20232;-86
2022/11/29 00:06:28;;;;;;;22.60;17.10;;;;;;;9.09;100.00;97824.06;4188067;28;20212;-85
2022/11/29 00:08:31;;;;;;;20.95;15.23;;;;;;;9.06;99.55;97826.88;4203145;28;20197;-86
2022/11/29 00:10:36;;;;;;;17.85;14.32;;;;;;;9.04;100.00;97824.38;4187065;28;20466;-86
2022/11/29 00:12:39;;;;;;;22.05;16.05;;;;;;;9.05;100.00;97828.66;4204618;28;20212;-86
2022/11/29 00:14:42;;;;;;;25.85;17.38;;;;;;;9.05;100.00;97826.06;4198220;28;20235;-86
2022/11/29 00:16:50;;;;;;;19.83;16.25;;;;;;;9.05;100.00;97820.84;4198812;28;20229;-86
2022/11/29 00:18:53;;;;;;;22.10;16.80;;;;;;;9.07;100.00;97820.75;4188259;28;20201;-85
2022/11/29 00:20:58;;;;;;;26.50;17.67;;;;;;;9.06;99.74;97822.50;4200731;28;20259;-86
2022/11/29 00:23:01;;;;;;;22.92;16.67;;;;;;;9.05;100.00;97820.84;4195147;28;20643;-86
2022/11/29 00:25:06;;;;;;;19.58;15.38;;;;;;;9.02;99.76;97815.84;4203540;28;20248;-86
2022/11/29 00:27:09;;;;;;;22.85;15.80;;;;;;;9.02;99.69;97812.41;4202864;28;20644;-86
2022/11/29 00:29:12;;;;;;;19.10;14.87;;;;;;;9.01;100.00;97806.38;4190494;28;20221;-85
2022/11/29 00:31:17;;;;;;;20.88;15.70;;;;;;;9.02;100.00;97815.84;4198586;28;20726;-85
2022/11/29 00:33:20;;;;;;;21.98;16.23;;;;;;;9.02;99.85;97812.41;4188774;28;20212;-86
2022/11/29 00:35:23;;;;;;;21.85;15.93;;;;;;;9.04;99.84;97820.97;4182113;28;20210;-85
2022/11/29 00:37:28;;;;;;;20.40;16.05;;;;;;;9.03;100.00;97820.09;4200905;28;20209;-85
2022/11/29 00:39:31;;;;;;;16.83;14.67;;;;;;;9.03;100.00;97814.06;4179747;28;20221;-85
2022/11/29 00:41:34;;;;;;;19.38;15.07;;;;;;;9.03;100.00;97816.69;4188106;28;20629;-85
2022/11/29 00:43:38;;;;;;;19.33;14.40;;;;;;;9.03;100.00;97814.06;4199951;28;20567;-85
2022/11/29 00:45:41;;;;;;;19.77;15.30;;;;;;;9.04;100.00;97819.19;4184483;28;20236;-85
2022/11/29 00:47:44;;;;;;;20.88;15.50;;;;;;;9.05;100.00;97812.19;4189797;28;20213;-85
2022/11/29 00:49:47;;;;;;;21.27;15.10;;;;;;;9.04;100.00;97808.78;4190889;28;20201;-85
2022/11/29 00:51:50;;;;;;;17.92;14.05;;;;;;;9.04;100.00;97816.56;4187800;28;21131;-86
2022/11/29 00:53:57;;;;;;;21.08;14.82;;;;;;;9.05;100.00;97817.41;4190347;28;20229;-85
2022/11/29 00:56:01;;;;;;;19.35;14.75;;;;;;;9.04;100.00;97816.56;4186818;28;20292;-84
2022/11/29 00:58:04;;;;;;;19.25;14.70;;;;;;;9.02;100.00;97815.84;4204663;28;20222;-85
2022/11/29 01:00:08;;;;;;;15.65;13.27;;;;;;;9.02;100.00;97823.66;4190662;28;20247;-85
2022/11/29 01:02:11;;;;;;;15.73;13.02;;;;;;;9.03;100.00;97825.31;4204066;28;20204;-85
2022/11/29 01:04:14;;;;;;;19.85;14.57;;;;;;;9.05;100.00;97822.59;4207911;28;20235;-85
2022/11/29 01:06:18;;;;;;;17.50;13.77;;;;;;;9.06;100.00;97819.91;4188560;28;20271;-85
2022/11/29 01:08:21;;;;;;;20.58;14.75;;;;;;;9.06;100.00;97827.69;4191090;28;20206;-86
2022/11/29 01:10:25;;;;;;;20.77;15.88;;;;;;;9.07;100.00;97825.97;4186272;28;20197;-85
2022/11/29 01:12:28;;;;;;;18.50;14.23;;;;;;;9.06;100.00;97829.47;4186628;28;20207;-85
2022/11/29 01:14:31;;;;;;;18.75;14.40;;;;;;;9.04;100.00;97831.34;4203983;28;20339;-86
2022/11/29 01:16:34;;;;;;;18.02;13.38;;;;;;;9.01;100.00;97827.19;4204026;28;20238;-85
2022/11/29 01:18:38;;;;;;;22.77;15.40;;;;;;;9.02;100.00;97825.41;4184081;28;20190;-85
2022/11/29 01:20:41;;;;;;;16.85;13.75;;;;;;;9.01;100.00;97835.00;4203291;28;20201;-85
2022/11/29 01:22:44;;;;;;;19.08;14.90;;;;;;;9.03;100.00;97827.09;4188018;28;20205;-85
2022/11/29 01:24:47;;;;;;;19.42;15.40;;;;;;;9.04;100.00;97834.78;4207289;28;20224;-85
2022/11/29 01:26:51;;;;;;;19.23;15.32;;;;;;;9.05;100.00;97838.22;4205178;28;20243;-85
2022/11/29 01:28:56;;;;;;;19.48;15.45;;;;;;;9.04;100.00;97832.19;4187904;28;20739;-85
2022/11/29 01:30:59;;;;;;;17.77;14.55;;;;;;;9.04;100.00;97833.97;4201310;28;20216;-85
2022/11/29 01:33:02;;;;;;;18.00;15.20;;;;;;;9.05;100.00;97833.84;4200051;28;20343;-86
2022/11/29 01:35:06;;;;;;;17.05;14.52;;;;;;;9.05;100.00;97833.84;4199760;28;20651;-85
2022/11/29 01:37:09;;;;;;;18.00;15.10;;;;;;;9.04;100.00;97832.19;4207363;28;20197;-85
2022/11/29 01:39:12;;;;;;;17.80;13.88;;;;;;;9.06;100.00;97835.50;4203869;28;20200;-85
2022/11/29 01:41:18;;;;;;;18.92;15.82;;;;;;;9.06;100.00;97827.69;4190402;28;20216;-85
2022/11/29 01:43:22;;;;;;;20.63;14.77;;;;;;;9.07;100.00;97831.97;4202632;28;20201;-86
2022/11/29 01:45:26;;;;;;;16.23;13.85;;;;;;;9.07;100.00;97833.75;4187960;28;20656;-85
2022/11/29 01:47:29;;;;;;;18.50;14.20;;;;;;;9.08;100.00;97831.06;4191433;28;20209;-85
2022/11/29 01:49:35;;;;;;;19.77;14.38;;;;;;;9.08;100.00;97831.06;4208616;28;20638;-85
2022/11/29 01:51:40;;;;;;;18.00;13.75;;;;;;;9.08;100.00;97828.47;4200959;28;20244;-85
2022/11/29 01:53:43;;;;;;;17.27;13.70;;;;;;;9.08;100.00;97828.47;4192160;28;20232;-85
2022/11/29 01:55:49;;;;;;;17.07;13.90;;;;;;;9.10;100.00;97826.56;4205515;28;20204;-85
2022/11/29 01:57:52;;;;;;;18.63;14.50;;;;;;;9.11;100.00;97833.44;4204365;28;20636;-85
2022/11/29 02:00:01;;;;;;;21.10;15.20;;;;;;;9.11;100.00;97824.78;4201621;28;20296;-85
2022/11/29 02:02:16;;;;;;;21.27;14.60;;;;;;;9.10;100.00;97826.56;4202995;28;20644;-85
2022/11/29 02:04:19;;;;;;;20.30;14.50;;;;;;;9.09;100.00;97824.91;4182534;28;20689;-85
2022/11/29 02:06:22;;;;;;;18.20;14.30;;;;;;;9.08;100.00;97828.47;4201502;28;20734;-85
2022/11/29 02:08:30;;;;;;;15.60;13.23;;;;;;;9.09;100.00;97831.88;4200839;28;20207;-85
2022/11/29 02:10:44;;;;;;;19.43;14.57;;;;;;;9.08;100.00;97823.25;4201692;28;20623;-85
2022/11/29 02:12:57;;;;;;;19.40;13.90;;;;;;;9.10;100.00;97826.56;4192198;28;20639;-85
2022/11/29 02:15:10;;;;;;;14.85;13.25;;;;;;;9.09;100.00;97822.28;4203185;28;20728;-85
2022/11/29 02:17:19;;;;;;;16.48;14.20;;;;;;;9.10;100.00;97825.75;4190936;28;20235;-85
2022/11/29 02:19:39;;;;;;;16.42;13.60;;;;;;;9.12;100.00;97827.28;4202389;28;20205;-85
2022/11/29 02:21:44;;;;;;;19.33;14.55;;;;;;;9.10;100.00;97834.38;4200212;28;20216;-85
2022/11/29 02:24:14;;;;;;;20.70;15.27;;;;;;;9.12;100.00;97835.09;4200349;28;20288;-85
2022/11/29 02:26:25;;;;;;;19.45;13.73;;;;;;;9.11;100.00;97832.59;4202169;28;20744;-86
2022/11/29 02:28:57;;;;;;;18.50;13.60;;;;;;;9.08;100.00;97831.06;4205033;28;20218;-85
2022/11/29 02:31:34;;;;;;;17.50;13.23;;;;;;;9.06;100.00;97832.91;4197210;28;21198;-85
2022/11/29 02:34:08;;;;;;;16.10;14.10;;;;;;;9.05;100.00;97822.59;4201864;28;20687;-85
2022/11/29 02:36:20;;;;;;;15.25;13.25;;;;;;;9.04;100.00;97824.38;4189920;28;20646;-85
2022/11/29 02:38:35;;;;;;;15.95;11.80;;;;;;;9.04;100.00;97826.97;4199166;28;20216;-85
2022/11/29 02:40:57;;;;;;;21.08;14.27;;;;;;;9.05;100.00;97828.66;4200446;28;20694;-85
2022/11/29 02:43:18;;;;;;;20.15;14.38;;;;;;;9.05;100.00;97831.25;4197899;28;20205;-86
2022/11/29 02:45:40;;;;;;;19.63;14.80;;;;;;;9.03;100.00;97822.69;4203210;28;20232;-86
2022/11/29 02:47:53;;;;;;;20.20;14.35;;;;;;;9.04;100.00;97839.16;4218012;28;20197;-85
2022/11/29 02:50:19;;;;;;;20.08;14.73;;;;;;;9.02;100.00;97831.47;4203113;28;20240;-86
2022/11/29 02:52:30;;;;;;;19.30;14.50;;;;;;;9.00;100.00;97838.50;4201700;28;20210;-86
2022/11/29 02:54:36;;;;;;;21.87;14.87;;;;;;;9.00;100.00;97832.50;4187041;28;21224;-85
2022/11/29 02:56:44;;;;;;;17.60;13.80;;;;;;;9.00;100.00;97841.13;4187121;28;20620;-85
2022/11/29 02:58:50;;;;;;;20.87;14.20;;;;;;;9.00;100.00;97835.09;4205219;28;20626;-86
2022/11/29 03:01:00;;;;;;;16.85;13.77;;;;;;;8.99;100.00;97839.47;4184751;28;20644;-85
2022/11/29 03:03:08;;;;;;;21.83;15.20;;;;;;;8.99;100.00;97834.25;4204713;28;20227;-85
2022/11/29 03:05:20;;;;;;;19.30;15.82;;;;;;;9.01;100.00;97849.78;4188637;28;20734;-85
2022/11/29 03:07:27;;;;;;;21.33;15.23;;;;;;;9.02;100.00;97846.22;4187107;28;20197;-85
2022/11/29 03:09:37;;;;;;;19.98;14.35;;;;;;;9.03;100.00;97846.13;4202436;28;20201;-85
2022/11/29 03:11:45;;;;;;;21.23;15.02;;;;;;;9.04;100.00;97853.00;4205171;28;20707;-85
2022/11/29 03:13:56;;;;;;;19.20;14.55;;;;;;;9.04;100.00;97852.16;4202437;28;20248;-85
2022/11/29 03:16:03;;;;;;;19.58;14.43;;;;;;;9.06;100.00;97851.09;4205283;28;20562;-86
2022/11/29 03:18:21;;;;;;;16.33;13.50;;;;;;;9.09;100.00;97850.91;4200993;28;20233;-85
2022/11/29 03:20:34;;;;;;;19.05;15.48;;;;;;;9.10;100.00;97851.75;4219481;28;20583;-86
2022/11/29 03:22:43;;;;;;;18.92;14.50;;;;;;;9.09;100.00;97853.50;4186058;28;20232;-85
2022/11/29 03:24:51;;;;;;;22.52;14.02;;;;;;;9.09;100.00;97856.09;4189475;28;21826;-85
2022/11/29 03:26:59;;;;;;;19.85;15.15;;;;;;;9.11;100.00;97856.00;4207991;28;21259;-86
2022/11/29 03:29:07;;;;;;;21.65;15.50;;;;;;;9.11;100.00;97859.47;4204629;28;20204;-85
2022/11/29 03:31:15;;;;;;;22.48;14.52;;;;;;;9.11;100.00;97851.66;4186748;28;20714;-86
2022/11/29 03:33:25;;;;;;;21.00;15.40;;;;;;;9.12;100.00;97858.50;4196932;28;20880;-85
2022/11/29 03:35:33;;;;;;;20.55;15.02;;;;;;;9.12;100.00;97849.88;4198118;28;20304;-85
2022/11/29 03:37:44;;;;;;;19.70;14.35;;;;;;;9.13;100.00;97856.75;4187067;28;20257;-85
2022/11/29 03:39:52;;;;;;;17.20;14.20;;;;;;;9.13;100.00;97857.59;4179555;28;20217;-85
2022/11/29 03:41:58;;;;;;;19.38;14.50;;;;;;;9.14;100.00;97859.25;4186615;28;20631;-85
2022/11/29 03:44:07;;;;;;;18.50;13.23;;;;;;;9.13;100.00;97860.19;4187353;28;20209;-86
2022/11/29 03:46:14;;;;;;;17.07;13.80;;;;;;;9.14;100.00;97867.06;4197968;28;20642;-86
2022/11/29 03:48:23;;;;;;;20.70;15.10;;;;;;;9.14;100.00;97859.25;4187665;28;21042;-85
2022/11/29 03:50:32;;;;;;;19.00;15.07;;;;;;;9.16;100.00;97862.59;4202615;28;20287;-85
2022/11/29 03:52:38;;;;;;;18.07;14.07;;;;;;;9.16;100.00;97859.97;4190788;28;21050;-85
2022/11/29 03:54:46;;;;;;;16.83;13.80;;;;;;;9.17;100.00;97864.25;4187328;28;20644;-85
2022/11/29 03:56:50;;;;;;;22.63;15.17;;;;;;;9.17;100.00;97863.41;4184584;28;20640;-85
2022/11/29 03:58:57;;;;;;;18.15;13.70;;;;;;;9.16;100.00;97862.59;4203616;28;20630;-85
2022/11/29 04:01:18;;;;;;;19.98;15.30;;;;;;;9.16;100.00;97870.38;4189511;28;20252;-85
2022/11/29 04:03:48;;;;;;;21.65;14.65;;;;;;;9.18;100.00;97880.69;4197718;28;20296;-85
2022/11/29 04:06:20;;;;;;;18.00;13.90;;;;;;;9.17;100.00;97866.00;4183091;28;20222;-85
2022/11/29 04:09:14;;;;;;;17.52;13.65;;;;;;;9.17;100.00;97866.88;4200568;28;20299;-86
2022/11/29 04:11:54;;;;;;;17.00;13.52;;;;;;;9.16;100.00;97857.38;4198568;28;20204;-85
2022/11/29 04:14:21;;;;;;;18.00;13.80;;;;;;;9.17;100.00;97863.41;4178184;28;20233;-85
2022/11/29 04:16:48;;;;;;;17.73;13.80;;;;;;;9.17;100.00;97868.63;4197086;28;20635;-85
2022/11/29 04:19:18;;;;;;;16.90;12.85;;;;;;;9.17;100.00;97869.47;4190682;28;20635;-85
2022/11/29 04:21:35;;;;;;;15.95;13.77;;;;;;;9.17;100.00;97869.47;4184554;28;20209;-85
2022/11/29 04:24:09;;;;;;;18.58;14.57;;;;;;;9.18;100.00;97873.72;4188209;28;20310;-86
2022/11/29 04:26:34;;;;;;;20.90;14.63;;;;;;;9.18;100.00;97881.53;4188190;28;20208;-86
2022/11/29 04:28:56;;;;;;;18.17;14.18;;;;;;;9.18;100.00;97876.31;4189338;28;20212;-86
2022/11/29 04:31:03;;;;;;;23.45;15.25;;;;;;;9.19;100.00;97880.59;4199066;28;20221;-86
2022/11/29 04:33:52;;;;;;;17.17;14.00;;;;;;;9.21;100.00;97885.69;4183368;28;20688;-85
2022/11/29 04:36:22;;;;;;;17.37;13.53;;;;;;;9.21;100.00;97883.09;4194116;28;20716;-86
2022/11/29 04:38:32;;;;;;;18.73;13.77;;;;;;;9.20;100.00;97886.63;4187727;28;21073;-86
2022/11/29 04:40:49;;;;;;;16.33;13.00;;;;;;;9.21;100.00;97891.72;4200677;28;20251;-85
2022/11/29 04:43:06;;;;;;;16.93;12.87;;;;;;;9.22;100.00;97895.19;4202811;28;21487;-85
2022/11/29 04:45:36;;;;;;;16.43;13.57;;;;;;;9.23;100.00;97887.28;4189302;28;20650;-85
2022/11/29 04:47:50;;;;;;;19.97;15.23;;;;;;;9.23;100.00;97895.06;4180100;28;20720;-85
2022/11/29 04:50:09;;;;;;;20.70;13.80;;;;;;;9.23;100.00;97889.88;4187489;28;20635;-85
2022/11/29 04:52:36;;;;;;;22.77;15.40;;;;;;;9.24;100.00;97896.72;4196811;28;20675;-85
2022/11/29 04:54:46;;;;;;;21.90;15.10;;;;;;;9.24;100.00;97895.91;4196556;28;20205;-85
2022/11/29 04:56:51;;;;;;;23.52;15.60;;;;;;;9.24;100.00;97901.94;4187581;28;20219;-85
2022/11/29 04:58:59;;;;;;;20.70;15.00;;;;;;;9.24;100.00;97901.09;4198591;28;20254;-85
2022/11/29 05:01:07;;;;;;;23.42;15.38;;;;;;;9.23;100.00;97897.69;4196623;28;20208;-86
2022/11/29 05:03:14;;;;;;;23.80;15.80;;;;;;;9.22;100.00;97901.22;4201815;28;20253;-85
2022/11/29 05:05:27;;;;;;;22.53;15.60;;;;;;;9.21;100.00;97907.34;4188220;28;20619;-85
2022/11/29 05:07:34;;;;;;;22.92;15.50;;;;;;;9.21;100.00;97903.91;4195662;28;20753;-85
2022/11/29 05:09:47;;;;;;;22.25;15.20;;;;;;;9.21;100.00;97896.94;4184844;28;20220;-85
2022/11/29 05:11:58;;;;;;;19.50;14.93;;;;;;;9.22;100.00;97909.00;4197421;28;20220;-85
2022/11/29 05:14:07;;;;;;;20.90;14.25;;;;;;;9.22;100.00;97905.59;4198518;28;20232;-85
2022/11/29 05:16:20;;;;;;;22.92;13.95;;;;;;;9.22;100.00;97903.81;4182308;28;20663;-85
2022/11/29 05:18:37;;;;;;;24.90;15.30;;;;;;;9.24;100.00;97914.13;4183977;28;20231;-85
2022/11/29 05:20:46;;;;;;;27.00;14.33;;;;;;;9.24;100.00;97912.34;4187485;28;20757;-85
2022/11/29 05:22:58;;;;;;;20.05;15.38;;;;;;;9.25;100.00;97915.78;4190054;28;20630;-86
2022/11/29 05:25:16;;;;;;;24.85;15.68;;;;;;;9.26;100.00;97922.66;4199634;28;20211;-87
2022/11/29 05:27:27;;;;;;;24.05;14.75;;;;;;;9.26;100.00;97926.09;4184723;28;20221;-86
2022/11/29 05:29:34;;;;;;;27.40;14.73;;;;;;;9.27;100.00;97932.94;4183384;28;20206;-85
2022/11/29 05:31:50;;;;;;;25.83;15.55;;;;;;;9.28;100.00;97928.59;4194257;28;20205;-86
2022/11/29 05:34:06;;;;;;;24.10;15.57;;;;;;;9.27;100.00;97925.16;4185238;28;20681;-86
2022/11/29 05:36:14;;;;;;;26.30;14.75;;;;;;;9.29;100.00;97925.91;4201270;28;20209;-86
2022/11/29 05:38:34;;;;;;;25.85;16.05;;;;;;;9.30;100.00;97924.13;4180072;28;20384;-86
2022/11/29 05:40:44;;;;;;;26.45;14.70;;;;;;;9.30;100.00;97931.94;4200407;28;20196;-85
2022/11/29 05:43:04;;;;;;;26.50;15.88;;;;;;;9.29;100.00;97931.09;4189173;28;20264;-85
2022/11/29 05:45:12;;;;;;;27.47;16.27;;;;;;;9.28;100.00;97926.81;4197721;28;20210;-85
2022/11/29 05:47:18;;;;;;;29.40;15.48;;;;;;;9.29;100.00;97931.09;4200721;28;20643;-87
2022/11/29 05:49:29;;;;;;;27.75;15.70;;;;;;;9.30;100.00;97932.75;4187161;28;20201;-85
2022/11/29 05:51:40;;;;;;;26.42;15.88;;;;;;;9.30;100.00;97932.75;4186611;28;20195;-85
2022/11/29 05:53:49;;;;;;;26.48;15.30;;;;;;;9.29;100.00;97935.44;4200525;28;20398;-85
2022/11/29 05:55:59;;;;;;;27.42;15.73;;;;;;;9.27;100.00;97927.75;4187506;28;20266;-85
2022/11/29 05:58:04;;;;;;;31.38;15.82;;;;;;;9.27;100.00;97930.34;4199119;28;20788;-85
2022/11/29 06:00:11;;;;;;;27.05;15.15;;;;;;;9.25;100.00;97937.44;4177797;28;20657;-85
2022/11/29 06:02:23;;;;;;;30.33;14.97;;;;;;;9.23;100.00;97934.09;4199822;28;20244;-85
2022/11/29 06:04:32;;;;;;;37.42;17.13;;;;;;;9.23;100.00;97935.84;4198973;28;20683;-85
2022/11/29 06:06:39;;;;;;;22.83;15.23;;;;;;;9.23;100.00;97947.13;4187646;28;20221;-85
2022/11/29 06:08:45;;;;;;;23.70;14.50;;;;;;;9.26;100.00;97946.06;4199833;28;20205;-85
2022/11/29 06:10:59;;;;;;;22.50;15.47;;;;;;;9.28;100.00;97945.03;4190120;28;20670;-85
2022/11/29 06:13:11;;;;;;;28.37;15.93;;;;;;;9.31;100.00;97946.63;4206187;28;20654;-85
2022/11/29 06:15:44;;;;;;;27.15;15.35;;;;;;;9.35;100.00;97953.28;4193243;28;20736;-85
2022/11/29 06:18:00;;;;;;;23.17;16.30;;;;;;;9.35;100.00;97951.53;4202944;28;20205;-85
2022/11/29 06:20:13;;;;;;;26.95;17.48;;;;;;;9.37;100.00;97959.19;4182494;28;20619;-85
2022/11/29 06:22:38;;;;;;;25.90;16.30;;;;;;;9.38;100.00;97956.50;4200024;28;20208;-85
2022/11/29 06:24:50;;;;;;;26.55;15.95;;;;;;;9.39;100.00;97959.00;4159096;28;21066;-85
2022/11/29 06:27:18;;;;;;;30.20;16.40;;;;;;;9.40;100.00;97970.25;4186912;28;20202;-85
2022/11/29 06:29:27;;;;;;;27.13;17.50;;;;;;;9.40;100.00;97967.66;4191799;28;21549;-85
2022/11/29 06:31:36;;;;;;;25.73;17.57;;;;;;;9.39;100.00;97974.59;4186270;28;20980;-85
2022/11/29 06:33:45;;;;;;;31.13;18.03;;;;;;;9.41;100.00;97974.50;4195149;28;20626;-85
2022/11/29 06:35:52;;;;;;;33.53;17.45;;;;;;;9.42;100.00;97966.59;4207905;28;20679;-85
2022/11/29 06:37:57;;;;;;;30.70;17.67;;;;;;;9.42;100.00;97970.97;4199969;28;20239;-85
2022/11/29 06:40:01;;;;;;;31.90;17.40;;;;;;;9.43;100.00;97972.66;4200768;28;20638;-85
2022/11/29 06:42:05;;;;;;;22.50;14.90;;;;;;;9.44;100.00;97971.69;4189572;28;21027;-85
2022/11/29 06:44:10;;;;;;;27.55;16.15;;;;;;;9.45;100.00;97976.00;4205729;28;22152;-85
2022/11/29 06:46:22;;;;;;;30.00;18.20;;;;;;;9.46;100.00;97980.28;4188254;28;20208;-85
2022/11/29 06:48:27;;;;;;;37.50;19.90;;;;;;;9.47;100.00;97981.91;4208299;28;20281;-85
2022/11/29 06:50:37;;;;;;;36.47;19.30;;;;;;;9.47;100.00;97980.16;4185765;28;20209;-85
2022/11/29 06:52:46;;;;;;;28.97;17.43;;;;;;;9.48;100.00;97989.63;4196936;28;20232;-86
2022/11/29 06:55:01;;;;;;;31.47;19.80;;;;;;;9.50;100.00;97998.19;4198399;28;20638;-85
2022/11/29 06:57:12;;;;;;;34.33;19.77;;;;;;;9.51;100.00;97993.81;4188526;28;20635;-84
2022/11/29 06:59:29;;;;;;;35.10;20.60;;;;;;;9.52;100.00;97992.88;4202878;28;21200;-83
2022/11/29 07:01:38;;;;;;;31.40;20.88;;;;;;;9.52;100.00;97990.28;4203228;28;20633;-83
2022/11/29 07:04:00;;;;;;;41.72;24.77;;;;;;;9.53;100.00;98002.34;4201048;28;20228;-84
2022/11/29 07:06:08;;;;;;;46.85;23.15;;;;;;;9.53;100.00;97997.13;4202088;28;20210;-83
2022/11/29 07:08:15;;;;;;;33.55;20.65;;;;;;;9.52;100.00;98005.91;4193280;28;20276;-84
2022/11/29 07:10:19;;;;;;;28.63;18.70;;;;;;;9.53;100.00;97998.00;4202416;28;20209;-84
2022/11/29 07:12:24;;;;;;;34.83;21.67;;;;;;;9.53;100.00;98004.94;4190819;28;20216;-84
2022/11/29 07:14:28;;;;;;;46.75;20.92;;;;;;;9.53;100.00;98011.00;4190092;28;20255;-84
2022/11/29 07:16:34;;;;;;;45.67;20.53;;;;;;;9.52;100.00;98004.13;4203902;28;20683;-84
2022/11/29 07:18:43;;;;;;;38.30;20.10;;;;;;;9.52;100.00;98011.94;4190918;28;20624;-83
2022/11/29 07:20:54;;;;;;;38.30;21.00;;;;;;;9.53;100.00;98018.81;4204038;28;20630;-84
2022/11/29 07:23:03;;;;;;;49.33;22.10;;;;;;;9.53;100.00;98025.78;4198241;28;20205;-83
2022/11/29 07:25:16;;;;;;;44.03;20.70;;;;;;;9.50;100.00;98018.16;4203210;28;20250;-84
2022/11/29 07:27:23;;;;;;;49.90;22.97;;;;;;;9.49;100.00;98012.13;4192820;28;20631;-84
2022/11/29 07:29:34;;;;;;;44.63;20.50;;;;;;;9.50;100.00;98018.16;4191323;28;20626;-84
2022/11/29 07:31:45;;;;;;;39.35;20.80;;;;;;;9.52;100.00;98018.91;4202954;28;20982;-84
2022/11/29 07:33:54;;;;;;;49.73;21.83;;;;;;;9.53;100.00;98023.16;4193195;28;20209;-84
2022/11/29 07:36:03;;;;;;;36.50;19.90;;;;;;;9.57;100.00;98024.66;4202324;28;20634;-84
2022/11/29 07:38:10;;;;;;;32.53;21.57;;;;;;;9.57;100.00;98024.66;4191925;28;20718;-84
2022/11/29 07:40:15;;;;;;;37.33;20.13;;;;;;;9.58;100.00;98023.72;4206555;28;20619;-84
2022/11/29 07:42:25;;;;;;;40.30;23.10;;;;;;;9.59;100.00;98023.63;4201758;28;20258;-84
2022/11/29 07:44:35;;;;;;;57.72;29.55;;;;;;;9.61;100.00;98023.53;4203117;28;21341;-83
2022/11/29 07:46:38;;;;;;;44.47;24.73;;;;;;;9.63;100.00;98026.84;4181739;28;20681;-84
2022/11/29 07:48:41;;;;;;;31.50;20.02;;;;;;;9.64;100.00;98031.97;4183629;28;20755;-84
2022/11/29 07:50:45;;;;;;;33.90;20.45;;;;;;;9.66;100.00;98026.66;4205087;28;20204;-84
2022/11/29 07:52:48;;;;;;;40.57;21.60;;;;;;;9.68;100.00;98027.38;4184663;28;20206;-84
2022/11/29 07:54:51;;;;;;;52.83;24.27;;;;;;;9.69;100.00;98029.88;4183170;28;20640;-84
2022/11/29 07:56:54;;;;;;;32.92;19.77;;;;;;;9.69;100.00;98035.09;4184397;28;20303;-83
2022/11/29 07:58:57;;;;;;;34.53;21.17;;;;;;;9.70;100.00;98036.75;4209871;28;20209;-84
2022/11/29 08:01:02;;;;;;;35.00;20.98;;;;;;;9.73;100.00;98033.13;4200243;28;20666;-84
2022/11/29 08:03:05;;;;;;;34.08;19.65;;;;;;;9.75;100.00;98044.28;4202197;28;20373;-84
2022/11/29 08:05:09;;;;;;;28.13;17.25;;;;;;;9.76;100.00;98041.56;4189674;28;20251;-84
2022/11/29 08:07:13;;;;;;;30.70;18.13;;;;;;;9.78;100.00;98039.69;4200429;28;20209;-84
2022/11/29 08:09:16;;;;;;;32.42;19.15;;;;;;;9.80;100.00;98036.97;4199978;28;20267;-84
2022/11/29 08:11:19;;;;;;;31.60;18.53;;;;;;;9.82;100.00;98035.09;4187507;28;20237;-84
2022/11/29 08:13:22;;;;;;;36.58;19.27;;;;;;;9.83;100.00;98035.00;4223078;28;20684;-84
2022/11/29 08:15:26;;;;;;;33.38;20.27;;;;;;;9.85;100.00;98046.16;4189004;28;20284;-84
2022/11/29 08:17:30;;;;;;;43.10;20.13;;;;;;;9.85;100.00;98040.97;4199930;28;20617;-84
2022/11/29 08:19:34;;;;;;;37.83;19.90;;;;;;;9.87;100.00;98042.50;4179924;28;20823;-84
2022/11/29 08:21:37;;;;;;;32.00;17.50;;;;;;;9.89;100.00;98043.25;4200722;28;21320;-84
2022/11/29 08:23:40;;;;;;;30.60;16.73;;;;;;;9.92;100.00;98050.03;4195785;28;20708;-86
2022/11/29 08:25:44;;;;;;;33.80;17.90;;;;;;;9.95;100.00;98055.06;4197263;28;20697;-84
2022/11/29 08:27:47;;;;;;;25.93;16.37;;;;;;;9.96;100.00;98052.34;4197111;28;20633;-84
2022/11/29 08:29:50;;;;;;;46.70;24.00;;;;;;;9.98;100.00;98052.25;4195926;28;20644;-84
2022/11/29 08:31:54;;;;;;;28.20;16.67;;;;;;;9.99;100.00;98059.97;4187315;28;20673;-84
2022/11/29 08:33:58;;;;;;;30.07;17.60;;;;;;;10.02;100.00;98070.19;4188226;28;20647;-84
2022/11/29 08:36:05;;;;;;;29.83;15.80;;;;;;;10.00;100.00;98068.63;4200457;28;20661;-84
2022/11/29 08:38:08;;;;;;;29.50;16.00;;;;;;;9.99;100.00;98064.34;4205976;28;20643;-84
2022/11/29 08:40:12;;;;;;;25.70;16.85;;;;;;;9.98;100.00;98066.13;4196331;28;20715;-84
2022/11/29 08:42:15;;;;;;;29.30;17.57;;;;;;;9.99;100.00;98066.97;4200946;28;20202;-84
2022/11/29 08:44:18;;;;;;;24.50;16.03;;;;;;;9.98;100.00;98060.94;4200403;28;20651;-84
2022/11/29 08:46:21;;;;;;;26.20;15.47;;;;;;;9.94;100.00;98059.44;4197604;28;20639;-84
2022/11/29 08:48:25;;;;;;;26.70;15.03;;;;;;;9.95;100.00;98062.88;4199736;28;20630;-84
2022/11/29 08:50:29;;;;;;;29.10;17.03;;;;;;;9.95;100.00;98060.28;4187045;28;20631;-84
2022/11/29 08:54:54;;;;;;;25.85;15.90;;;;;;;10.00;100.00;98072.06;4197410;28;20204;-84
2022/11/29 08:57:04;;;;;;;26.47;15.40;;;;;;;10.05;100.00;98069.16;4197705;28;20216;-85
2022/11/29 08:59:27;;;;;;;24.13;15.83;;;;;;;10.12;100.00;98067.81;4180758;28;20624;-84
2022/11/29 09:01:31;;;;;;;21.93;14.10;;;;;;;10.15;100.00;98075.41;4196061;28;20646;-84
2022/11/29 09:05:56;;;;;;;21.73;13.27;;;;;;;10.24;100.00;98070.44;4212416;28;20668;-84
2022/11/29 09:07:59;;;;;;;20.90;13.73;;;;;;;10.30;100.00;98082.19;4193992;28;20632;-84
2022/11/29 09:10:06;;;;;;;21.00;13.47;;;;;;;10.35;100.00;98080.97;4188075;28;20659;-84
2022/11/29 09:12:10;;;;;;;21.43;13.80;;;;;;;10.40;100.00;98089.31;4183761;28;20628;-85
2022/11/29 09:14:15;;;;;;;18.03;13.00;;;;;;;10.44;100.00;98091.59;4185768;28;20634;-84
2022/11/29 09:16:21;;;;;;;18.67;13.40;;;;;;;10.47;100.00;98093.16;4196677;28;20693;-84
2022/11/29 09:18:27;;;;;;;18.70;12.83;;;;;;;10.50;100.00;98098.19;4196646;28;21194;-84
2022/11/29 09:20:30;;;;;;;19.37;12.70;;;;;;;10.55;100.00;98093.47;4194724;28;21478;-84
2022/11/29 09:22:34;;;;;;;16.90;12.10;;;;;;;10.58;100.00;98095.88;4181941;28;21015;-84
2022/11/29 09:24:37;;;;;;;16.90;11.90;;;;;;;10.58;100.00;98091.47;4179188;28;20649;-84
2022/11/29 09:26:41;;;;;;;15.13;11.60;;;;;;;10.61;100.00;98093.06;4197863;28;20639;-84
2022/11/29 09:28:44;;;;;;;18.63;11.87;;;;;;;10.65;100.00;98097.13;4183434;28;20636;-84
2022/11/29 09:30:49;;;;;;;12.63;10.80;;;;;;;10.68;100.00;98096.94;4202453;28;20618;-84
2022/11/29 09:32:52;;;;;;;17.17;11.90;;;;;;;10.71;100.00;98101.94;4188839;28;21496;-84
2022/11/29 09:34:55;;;;;;;13.27;10.87;;;;;;;10.72;100.00;98098.38;4184421;28;20666;-84
2022/11/29 09:36:58;;;;;;;14.93;11.30;;;;;;;10.73;100.00;98100.03;4186777;28;20713;-84
2022/11/29 09:39:03;;;;;;;15.60;11.27;;;;;;;10.72;100.00;98100.97;4180042;28;20714;-84
2022/11/29 09:41:19;;;;;;;16.10;11.17;;;;;;;10.73;99.27;98100.88;4186424;28;20632;-84
2022/11/29 09:43:27;;;;;;;13.93;10.70;;;;;;;10.75;99.60;98108.59;4197187;28;20979;-84
2022/11/29 09:45:33;;;;;;;15.70;11.00;;;;;;;10.75;100.00;98109.44;4188823;28;20735;-83
2022/11/29 09:47:57;;;;;;;12.97;10.63;;;;;;;10.75;99.73;98103.38;4182886;28;20640;-84
2022/11/29 09:50:12;;;;;;;11.60;10.00;;;;;;;10.76;99.39;98107.66;4197398;28;20659;-84
2022/11/29 09:52:23;;;;;;;14.30;11.53;;;;;;;10.73;100.00;98111.31;4199710;28;21296;-84
2022/11/29 09:54:36;;;;;;;12.83;10.10;;;;;;;10.74;99.14;98107.75;4181691;28;20800;-84
2022/11/29 09:56:41;;;;;;;12.30;10.00;;;;;;;10.73;98.44;98115.69;4204302;28;21233;-84
2022/11/29 09:58:48;;;;;;;12.80;11.00;;;;;;;10.69;98.21;98102.03;4199916;28;20700;-84