Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:28;;;;;;;15.37;9.90;;;;;;;;;;4912332;28;170272;-65
2021/01/18 00:02:54;;;;;;;13.80;10.23;;;;;;;;;;4906145;28;168787;-65
2021/01/18 00:05:21;;;;;;;17.93;10.10;;;;;;;;;;4913381;28;169132;-65
2021/01/18 00:07:49;;;;;;;15.07;9.90;;;;;;;;;;4903790;28;169117;-65
2021/01/18 00:10:17;;;;;;;18.40;9.67;;;;;;;;;;4899753;28;170713;-66
2021/01/18 00:12:45;;;;;;;13.60;9.70;;;;;;;;;;4915478;28;169891;-65
2021/01/18 00:15:12;;;;;;;16.13;10.03;;;;;;;;;;4917741;28;168453;-66
2021/01/18 00:17:41;;;;;;;13.73;10.10;;;;;;;;;;4905295;28;171714;-65
2021/01/18 00:20:08;;;;;;;14.87;10.07;;;;;;;;;;4908907;28;169713;-65
2021/01/18 00:22:36;;;;;;;12.00;8.77;;;;;;;;;;4907295;28;170199;-65
2021/01/18 00:25:05;;;;;;;15.47;9.67;;;;;;;;;;4917511;28;169240;-66
2021/01/18 00:27:32;;;;;;;17.37;9.87;;;;;;;;;;4908583;28;167662;-65
2021/01/18 00:29:59;;;;;;;13.93;9.83;;;;;;;;;;4899037;28;169446;-65
2021/01/18 00:32:26;;;;;;;13.03;9.67;;;;;;;;;;4906992;28;168951;-65
2021/01/18 00:34:52;;;;;;;16.20;10.50;;;;;;;;;;4896803;28;170147;-65
2021/01/18 00:37:19;;;;;;;15.37;10.30;;;;;;;;;;4899333;28;169137;-65
2021/01/18 00:39:46;;;;;;;14.40;10.07;;;;;;;;;;4895981;28;169148;-66
2021/01/18 00:42:19;;;;;;;14.17;9.83;;;;;;;;;;4895356;28;170915;-65
2021/01/18 00:44:47;;;;;;;14.63;9.80;;;;;;;;;;4896109;28;171527;-65
2021/01/18 00:47:14;;;;;;;14.73;10.50;;;-3.10;99.90;;;;;;4899053;28;168493;-65
2021/01/18 00:49:41;;;;;;;14.40;9.30;;;-3.10;99.90;;;;;;4915421;28;171100;-65
2021/01/18 00:52:10;;;;;;;15.70;10.00;;;-3.20;99.90;;;;;;4898163;28;172290;-65
2021/01/18 00:54:37;;;;;;;13.20;9.40;;;-3.10;99.90;;;;;;4894024;28;169214;-65
2021/01/18 00:57:14;;;;;;;13.97;9.50;;;-3.10;99.90;;;;;;4896133;28;171744;-65
2021/01/18 00:59:41;;;;;;;12.97;9.83;;;-3.20;99.90;;;;;;4896562;28;171300;-65
2021/01/18 01:02:09;;;;;;;13.67;9.63;;;-3.20;99.90;;;;;;4904147;28;173127;-65
2021/01/18 01:04:35;;;;;;;14.07;9.80;;;-3.20;99.90;;;;;;4908457;28;168419;-65
2021/01/18 01:07:03;;;;;;;13.13;9.47;;;-3.30;99.90;;;;;;4896885;28;168688;-65
2021/01/18 01:09:29;;;;;;;22.63;10.23;;;-3.40;99.90;;;;;;4897311;28;170535;-65
2021/01/18 01:11:56;;;;;;;16.00;9.30;;;-3.30;99.90;;;;;;4895250;28;170687;-65
2021/01/18 01:14:22;;;;;;;15.13;10.10;;;-3.30;99.90;;;;;;4896700;28;169281;-65
2021/01/18 01:16:48;;;;;;;13.70;9.63;;;-3.40;99.90;;;;;;4895928;28;168979;-65
2021/01/18 01:19:14;;;;;;;18.87;9.63;;;-3.40;99.90;;;;;;4896762;28;171029;-65
2021/01/18 01:21:48;;;;;;;13.43;9.43;;;-3.50;99.90;;;;;;4895635;28;169007;-65
2021/01/18 01:24:15;;;;;;;17.37;9.47;;;-3.40;99.90;;;;;;4894985;28;171011;-65
2021/01/18 01:26:42;;;;;;;18.50;9.93;;;-3.40;99.90;;;;;;4896629;28;168759;-65
2021/01/18 01:29:08;;;;;;;14.13;9.43;;;-3.40;99.90;;;;;;4896396;28;170601;-65
2021/01/18 01:31:34;;;;;;;15.57;10.80;;;-3.40;99.90;;;;;;4904150;28;169761;-65
2021/01/18 01:34:00;;;;;;;14.23;9.53;;;-3.50;99.90;;;;;;4894249;28;170118;-65
2021/01/18 01:36:26;;;;;;;15.63;10.00;;;-3.50;99.90;;;;;;4896723;28;169064;-65
2021/01/18 01:38:53;;;;;;;15.13;10.20;;;-3.50;99.90;;;;;;4894830;28;169367;-65
2021/01/18 01:41:19;;;;;;;13.27;9.60;;;-3.50;99.90;;;;;;4906936;28;169985;-65
2021/01/18 01:43:45;;;;;;;13.80;9.83;;;-3.60;99.90;;;;;;4902635;28;169627;-65
2021/01/18 01:46:11;;;;;;;15.47;9.53;;;-3.50;99.90;;;;;;4896476;28;170241;-65
2021/01/18 01:48:38;;;;;;;13.87;9.63;;;-3.50;99.90;;;;;;4895544;28;171425;-65
2021/01/18 01:51:04;;;;;;;13.83;9.13;;;-3.60;99.90;;;;;;4904704;28;169587;-65
2021/01/18 01:53:32;;;;;;;15.20;9.43;;;-3.60;99.90;;;;;;4896712;28;169497;-65
2021/01/18 01:55:59;;;;;;;23.50;10.87;;;-3.60;99.90;;;;;;4896192;28;169190;-65
2021/01/18 01:58:26;;;;;;;14.30;9.73;;;-3.60;99.90;;;;;;4893859;28;169430;-66
2021/01/18 02:00:53;;;;;;;18.33;10.83;;;-3.60;99.90;;;;;;4897005;28;169088;-66
2021/01/18 02:03:29;;;;;;;14.53;9.97;;;-3.60;99.90;;;;;;4894416;28;169137;-66
2021/01/18 02:05:56;;;;;;;13.53;9.07;;;-3.70;99.90;;;;;;4895201;28;168983;-66
2021/01/18 02:08:22;;;;;;;16.73;10.30;;;-3.70;99.90;;;;;;4914821;28;169253;-66
2021/01/18 02:10:48;;;;;;;15.93;10.57;;;-3.80;99.90;;;;;;4907590;28;170590;-66
2021/01/18 02:13:29;;;;;;;14.70;10.00;;;-3.80;99.90;;;;;;4894138;28;170488;-66
2021/01/18 02:16:03;;;;;;;15.57;9.67;;;-3.80;99.90;;;;;;4904627;28;171554;-66
2021/01/18 02:18:45;;;;;;;16.37;10.07;;;-3.80;99.90;;;;;;4896439;28;170163;-66
2021/01/18 02:21:39;;;;;;;14.40;9.50;;;-3.80;99.90;;;;;;4893448;28;170897;-66
2021/01/18 02:24:24;;;;;;;14.17;9.83;;;-3.80;99.90;;;;;;4895229;28;170762;-66
2021/01/18 02:26:55;;;;;;;14.80;9.93;;;-3.00;99.90;;;;;;4895818;28;169459;-66
2021/01/18 02:29:46;;;;;;;16.23;10.93;;;-3.90;99.90;;;;;;4896199;28;169317;-66
2021/01/18 02:32:48;;;;;;;14.67;10.37;;;-3.90;99.90;;;;;;4903885;28;171045;-66
2021/01/18 02:35:33;;;;;;;23.07;11.50;;;-3.90;99.90;;;;;;4914142;28;171346;-66
2021/01/18 02:38:32;;;;;;;16.17;10.23;;;-4.00;99.90;;;;;;4894805;28;169540;-66
2021/01/18 02:41:00;;;;;;;19.10;11.27;;;-4.00;99.90;;;;;;4893727;28;172515;-66
2021/01/18 02:43:33;;;;;;;16.53;10.87;;;-4.00;99.90;;;;;;4895271;28;169727;-66
2021/01/18 02:46:03;;;;;;;30.33;12.33;;;-4.00;99.90;;;;;;4893878;28;169701;-66
2021/01/18 02:48:31;;;;;;;17.40;10.40;;;-4.00;99.90;;;;;;4893847;28;169610;-66
2021/01/18 02:51:02;;;;;;;18.60;12.03;;;-4.00;99.90;;;;;;4893269;28;170823;-66
2021/01/18 02:53:28;;;;;;;16.47;11.00;;;-4.00;99.90;;;;;;4894052;28;170680;-66
2021/01/18 02:55:55;;;;;;;16.73;10.90;;;-4.00;99.90;;;;;;4912654;28;171284;-66
2021/01/18 02:58:24;;;;;;;17.37;12.13;;;-4.00;99.90;;;;;;4910767;28;169904;-66
2021/01/18 03:01:17;;;;;;;16.77;11.30;;;-4.00;99.90;;;;;;4893784;28;170003;-66
2021/01/18 03:03:58;;;;;;;17.30;11.07;;;-4.10;99.90;;;;;;4892556;28;172002;-66
2021/01/18 03:06:29;;;;;;;21.57;11.90;;;-4.00;99.90;;;;;;4892901;28;170080;-66
2021/01/18 03:09:04;;;;;;;19.23;11.63;;;-4.00;99.90;;;;;;4893629;28;169078;-66
2021/01/18 03:11:37;;;;;;;19.27;11.70;;;-4.00;99.90;;;;;;4911832;28;169373;-66
2021/01/18 03:14:12;;;;;;;20.80;11.57;;;-4.10;99.90;;;;;;4912919;28;171733;-66
2021/01/18 03:16:42;;;;;;;24.50;12.10;;;-4.00;99.90;;;;;;4915049;28;169913;-66
2021/01/18 03:19:09;;;;;;;21.53;12.27;;;-4.00;99.90;;;;;;4915266;28;169031;-66
2021/01/18 03:21:35;;;;;;;24.07;13.20;;;-4.00;99.90;;;;;;4901302;28;170634;-66
2021/01/18 03:24:02;;;;;;;19.83;11.90;;;-4.00;99.90;;;;;;4916321;28;170574;-66
2021/01/18 03:26:28;;;;;;;25.13;12.10;;;-4.00;99.90;;;;;;4916213;28;169141;-66
2021/01/18 03:28:55;;;;;;;16.17;11.43;;;-4.00;99.90;;;;;;4916520;28;169211;-66
2021/01/18 03:31:22;;;;;;;41.07;13.97;;;-4.00;99.90;;;;;;4910017;28;171458;-66
2021/01/18 03:33:48;;;;;;;22.73;12.83;;;-4.00;99.90;;;;;;4905929;28;170846;-66
2021/01/18 03:36:15;;;;;;;23.03;12.93;;;-4.00;99.90;;;;;;4913259;28;170582;-66
2021/01/18 03:38:41;;;;;;;25.90;13.07;;;-4.00;99.90;;;;;;4897050;28;169158;-66
2021/01/18 03:41:07;;;;;;;25.03;13.13;;;-3.90;99.90;;;;;;4897422;28;169225;-66
2021/01/18 03:43:34;;;;;;;20.47;12.37;;;-3.90;99.90;;;;;;4915669;28;170509;-66
2021/01/18 03:46:00;;;;;;;22.73;13.60;;;-4.00;99.90;;;;;;4914027;28;171109;-66
2021/01/18 03:48:27;;;;;;;24.63;13.47;;;-3.90;99.90;;;;;;4916322;28;168965;-66
2021/01/18 03:50:53;;;;;;;36.27;14.23;;;-4.00;99.90;;;;;;4910985;28;169611;-66
2021/01/18 03:53:19;;;;;;;23.43;12.50;;;-4.00;99.90;;;;;;4896574;28;170626;-66
2021/01/18 03:55:46;;;;;;;20.23;13.07;;;-3.90;99.90;;;;;;4896408;28;170479;-66
2021/01/18 03:58:12;;;;;;;23.90;13.40;;;-3.90;99.90;;;;;;4903731;28;169285;-66
2021/01/18 04:00:39;;;;;;;23.20;13.80;;;-3.90;99.90;;;;;;4916342;28;169733;-66
2021/01/18 04:03:05;;;;;;;19.93;13.00;;;-3.30;99.90;;;;;;4897093;28;170437;-66
2021/01/18 04:05:32;;;;;;;25.90;13.73;;;-3.90;99.90;;;;;;4896519;28;169766;-66
2021/01/18 04:07:58;;;;;;;22.53;13.47;;;-3.90;99.90;;;;;;4896139;28;169016;-66
2021/01/18 04:10:28;;;;;;;23.83;13.97;;;-3.90;99.90;;;;;;4892075;28;179640;-66
2021/01/18 04:12:55;;;;;;;20.60;13.87;;;-3.80;99.90;;;;;;4891741;28;178249;-66
2021/01/18 04:15:22;;;;;;;25.10;13.67;;;-3.80;99.90;;;;;;4891729;28;179569;-66
2021/01/18 04:17:53;;;;;;;25.97;14.53;;;-3.80;99.90;;;;;;4905490;28;177945;-66
2021/01/18 04:20:20;;;;;;;24.87;13.37;;;-3.80;99.90;;;;;;4909523;28;182349;-66
2021/01/18 04:22:52;;;;;;;21.00;12.93;;;-3.80;99.90;;;;;;4894009;28;181532;-66
2021/01/18 04:25:20;;;;;;;33.50;13.43;;;-3.70;99.90;;;;;;4891315;28;177828;-66
2021/01/18 04:27:51;;;;;;;28.67;14.20;;;-3.70;99.90;;;;;;4891352;28;177910;-66
2021/01/18 04:30:19;;;;;;;23.57;13.13;;;-3.80;99.90;;;;;;4891088;28;178678;-66
2021/01/18 04:32:56;;;;;;;21.03;13.33;;;-3.70;99.90;;;;;;4905688;28;178534;-66
2021/01/18 04:35:27;;;;;;;22.07;12.37;;;-3.80;99.90;;;;;;4903284;28;178253;-66
2021/01/18 04:37:54;;;;;;;43.47;15.47;;;-3.70;99.90;;;;;;4891976;28;176797;-66
2021/01/18 04:40:24;;;;;;;25.60;14.50;;;-3.70;99.90;;;;;;4891559;28;179211;-66
2021/01/18 04:42:50;;;;;;;22.17;12.67;;;-3.70;99.90;;;;;;4890198;28;181276;-66
2021/01/18 04:45:20;;;;;;;20.47;13.60;;;-3.60;99.90;;;;;;4890418;28;181090;-66
2021/01/18 04:47:49;;;;;;;20.80;13.00;;;-3.60;99.90;;;;;;4901467;28;177835;-66
2021/01/18 04:50:18;;;;;;;22.20;13.30;;;-3.70;99.90;;;;;;4902504;28;179209;-66
2021/01/18 04:52:44;;;;;;;18.40;12.90;;;-3.60;99.90;;;;;;4894274;28;178765;-66
2021/01/18 04:55:31;;;;;;;20.77;12.77;;;-3.60;99.90;;;;;;4891559;28;177768;-66
2021/01/18 04:58:11;;;;;;;26.40;14.43;;;-3.60;99.90;;;;;;4891798;28;177821;-66
2021/01/18 05:00:52;;;;;;;21.47;13.40;;;-3.60;99.90;;;;;;4892209;28;178780;-66
2021/01/18 05:03:21;;;;;;;23.90;13.77;;;-3.60;99.90;;;;;;4891627;28;178312;-66
2021/01/18 05:06:05;;;;;;;23.00;14.67;;;-3.60;99.90;;;;;;4891259;28;178307;-66
2021/01/18 05:08:50;;;;;;;26.23;13.97;;;-3.60;99.90;;;;;;4904398;28;177915;-66
2021/01/18 05:11:16;;;;;;;22.17;13.53;;;-3.60;99.90;;;;;;4908680;28;183030;-66
2021/01/18 05:13:43;;;;;;;19.63;12.77;;;-3.60;99.90;;;;;;4910145;28;181736;-66
2021/01/18 05:16:10;;;;;;;51.87;15.97;;;-3.60;99.90;;;;;;4900926;28;178616;-66
2021/01/18 05:18:38;;;;;;;22.27;14.40;;;-3.60;99.90;;;;;;4891992;28;177913;-66
2021/01/18 05:21:07;;;;;;;26.70;15.17;;;-3.60;99.90;;;;;;4889598;28;180442;-66
2021/01/18 05:23:46;;;;;;;23.83;13.67;;;-3.60;99.90;;;;;;4890446;28;178138;-66
2021/01/18 05:26:25;;;;;;;20.77;13.60;;;-3.60;99.90;;;;;;4891331;28;177954;-66
2021/01/18 05:28:54;;;;;;;22.43;14.13;;;-3.60;99.90;;;;;;4899633;28;176883;-66
2021/01/18 05:31:26;;;;;;;24.23;13.90;;;-3.60;99.90;;;;;;4899329;28;180051;-66
2021/01/18 05:34:04;;;;;;;21.90;13.63;;;-3.60;99.90;;;;;;4899554;28;178437;-66
2021/01/18 05:36:42;;;;;;;22.33;12.93;;;-3.60;99.90;;;;;;4893477;28;181343;-66
2021/01/18 05:39:14;;;;;;;23.17;13.67;;;-3.60;99.90;;;;;;4910279;28;177936;-66
2021/01/18 05:41:42;;;;;;;22.07;13.80;;;-3.60;99.90;;;;;;4907118;28;179205;-66
2021/01/18 05:44:09;;;;;;;21.03;13.53;;;-3.60;99.90;;;;;;4907798;28;178278;-66
2021/01/18 05:46:37;;;;;;;20.83;13.33;;;-3.60;99.90;;;;;;4904891;28;178701;-66
2021/01/18 05:49:19;;;;;;;27.03;14.33;;;-3.50;99.90;;;;;;4890682;28;179816;-66
2021/01/18 05:51:49;;;;;;;32.67;15.50;;;-3.60;99.90;;;;;;4893663;28;179008;-66
2021/01/18 05:54:21;;;;;;;29.40;15.53;;;-3.60;99.90;;;;;;4894706;28;178188;-66
2021/01/18 05:56:51;;;;;;;38.27;16.27;;;-3.50;99.90;;;;;;4890783;28;178938;-65
2021/01/18 05:59:19;;;;;;;49.43;17.07;;;-3.50;99.90;;;;;;4890226;28;177906;-65
2021/01/18 06:01:47;;;;;;;72.70;17.40;;;-3.60;99.90;;;;;;4888140;28;181283;-65
2021/01/18 06:04:18;;;;;;;39.23;14.80;;;-3.50;99.90;;;;;;4889925;28;182705;-65
2021/01/18 06:06:59;;;;;;;66.13;18.20;;;-3.50;99.90;;;;;;4890261;28;177887;-65
2021/01/18 06:09:42;;;;;;;23.43;14.43;;;-3.50;99.90;;;;;;4890265;28;178362;-65
2021/01/18 06:12:26;;;;;;;34.17;16.60;;;-3.50;99.90;;;;;;4889971;28;179758;-65
2021/01/18 06:15:15;;;;;;;31.43;15.77;;;-3.50;99.90;;;;;;4890096;28;178404;-65
2021/01/18 06:17:49;;;;;;;21.77;13.77;;;-3.50;99.90;;;;;;4890282;28;177907;-65
2021/01/18 06:20:21;;;;;;;21.73;14.03;;;-3.40;99.90;;;;;;4890961;28;176275;-65
2021/01/18 06:22:54;;;;;;;38.97;15.50;;;-3.40;99.90;;;;;;4889154;28;180167;-65
2021/01/18 06:25:22;;;;;;;34.10;16.33;;;-3.50;99.90;;;;;;4890027;28;178784;-65
2021/01/18 06:27:50;;;;;;;27.60;15.07;;;-3.40;99.90;;;;;;4888477;28;181095;-65
2021/01/18 06:30:30;;;;;;;52.40;17.50;;;-3.40;99.90;;;;;;4888817;28;178133;-65
2021/01/18 06:33:11;;;;;;;24.27;14.67;;;-3.40;99.90;;;;;;4889859;28;179301;-65
2021/01/18 06:35:37;;;;;;;34.50;16.77;;;-3.40;99.90;;;;;;4889950;28;178335;-65
2021/01/18 06:38:07;;;;;;;42.27;16.30;;;-3.40;99.90;;;;;;4890191;28;177850;-65
2021/01/18 06:40:38;;;;;;;41.33;16.77;;;-3.40;99.90;;;;;;4889869;28;178146;-65
2021/01/18 06:43:07;;;;;;;39.03;16.83;;;-3.40;99.90;;;;;;4889334;28;178675;-65
2021/01/18 06:45:38;;;;;;;39.20;16.53;;;-3.40;99.90;;;;;;4898963;28;178204;-65
2021/01/18 06:48:06;;;;;;;31.83;15.17;;;-3.40;99.90;;;;;;4909681;28;177836;-65
2021/01/18 06:50:35;;;;;;;30.90;15.40;;;-3.40;99.90;;;;;;4908870;28;177902;-65
2021/01/18 06:53:22;;;;;;;29.00;15.13;;;-3.40;99.90;;;;;;4907230;28;183010;-65
2021/01/18 06:56:20;;;;;;;33.47;16.37;;;-3.40;99.90;;;;;;4908717;28;181435;-65
2021/01/18 06:59:14;;;;;;;49.27;18.13;;;-3.40;99.90;;;;;;4909969;28;178050;-65
2021/01/18 07:01:46;;;;;;;35.93;15.47;;;-3.40;99.90;;;;;;4908882;28;178667;-65
2021/01/18 07:04:15;;;;;;;47.30;17.27;;;-3.40;99.90;;;;;;4909320;28;179076;-65
2021/01/18 07:06:47;;;;;;;61.73;18.70;;;-3.40;99.90;;;;;;4908626;28;178101;-65
2021/01/18 07:09:16;;;;;;;79.30;20.70;;;-2.50;99.90;;;;;;4909357;28;177938;-65
2021/01/18 07:12:01;;;;;;;40.47;17.03;;;-3.30;99.90;;;;;;4909757;28;176402;-65
2021/01/18 07:14:30;;;;;;;27.37;15.97;;;-3.30;99.90;;;;;;4908545;28;179507;-65
2021/01/18 07:17:09;;;;;;;70.17;20.43;;;-3.30;99.90;;;;;;4908802;28;178245;-65
2021/01/18 07:19:39;;;;;;;24.63;14.50;;;-3.30;99.90;;;;;;4907422;28;181131;-65
2021/01/18 07:22:37;;;;;;;48.03;17.53;;;-3.30;99.90;;;;;;4908319;28;178395;-65
2021/01/18 07:25:24;;;;;;;39.33;16.30;;;-3.30;99.90;;;;;;4907688;28;178785;-65
2021/01/18 07:27:56;;;;;;;39.93;16.87;;;-3.30;99.90;;;;;;4908310;28;178903;-65
2021/01/18 07:30:23;;;;;;;34.83;16.20;;;-3.30;99.90;;;;;;4908708;28;177884;-65
2021/01/18 07:32:49;;;;;;;39.13;17.03;;;-3.20;99.90;;;;;;4909021;28;178307;-65
2021/01/18 07:35:15;;;;;;;56.37;17.40;;;-3.20;99.90;;;;;;4908284;28;180246;-65
2021/01/18 07:37:41;;;;;;;58.47;19.87;;;-3.20;99.90;;;;;;4909137;28;177733;-65
2021/01/18 07:40:12;;;;;;;28.03;16.17;;;-3.20;99.90;;;;;;4908392;28;177738;-65
2021/01/18 07:42:41;;;;;;;54.20;18.43;;;-3.20;99.90;;;;;;4907953;28;177883;-65
2021/01/18 07:45:11;;;;;;;92.87;21.93;;;-3.20;99.90;;;;;;4906876;28;182454;-65
2021/01/18 07:47:56;;;;;;;54.43;18.20;;;-3.20;99.90;;;;;;4907906;28;181117;-65
2021/01/18 07:50:27;;;;;;;83.40;19.57;;;-3.20;99.90;;;;;;4908734;28;177855;-65
2021/01/18 07:52:57;;;;;;;67.63;18.10;;;-3.20;99.90;;;;;;4908291;28;178059;-65
2021/01/18 07:55:24;;;;;;;26.27;15.80;;;-3.20;99.90;;;;;;4907993;28;179206;-65
2021/01/18 07:57:51;;;;;;;81.67;21.20;;;-3.10;99.90;;;;;;4906755;28;178411;-65
2021/01/18 08:00:18;;;;;;;62.07;18.67;;;-3.10;99.90;;;;;;4904782;28;178359;-65
2021/01/18 08:02:55;;;;;;;30.47;15.43;;;-3.10;99.90;;;;;;4909616;28;176471;-66
2021/01/18 08:05:23;;;;;;;83.83;20.13;;;-3.10;99.90;;;;;;4911942;28;179390;-66
2021/01/18 08:08:05;;;;;;;43.67;17.37;;;-3.10;99.90;;;;;;4911221;28;178471;-66
2021/01/18 08:10:52;;;;;;;24.30;15.83;;;-3.10;99.90;;;;;;4910238;28;181102;-66
2021/01/18 08:13:43;;;;;;;91.37;20.77;;;-3.00;99.90;;;;;;4911655;28;178525;-66
2021/01/18 08:16:17;;;;;;;84.67;20.80;;;-3.00;99.90;;;;;;4911535;28;179365;-66
2021/01/18 08:19:02;;;;;;;65.83;19.60;;;-3.00;99.90;;;;;;4911129;28;178305;-66
2021/01/18 08:21:34;;;;;;;85.83;21.87;;;-3.00;99.90;;;;;;4911327;28;177921;-66
2021/01/18 08:24:12;;;;;;;41.70;17.50;;;-3.00;99.90;;;;;;4911845;28;177944;-66
2021/01/18 08:26:59;;;;;;;70.13;21.03;;;-2.90;99.90;;;;;;4904993;28;178711;-66
2021/01/18 08:29:50;;;;;;;52.37;18.23;;;-2.90;99.90;;;;;;4896730;28;177751;-66
2021/01/18 08:32:25;;;;;;;39.00;17.10;;;-2.90;99.90;;;;;;4903007;28;177769;-66
2021/01/18 08:34:56;;;;;;;59.40;19.17;;;-2.00;99.90;;;;;;4891454;28;177906;-66
2021/01/18 08:37:24;;;;;;;50.77;19.37;;;-2.80;99.90;;;;;;4891871;28;182021;-66
2021/01/18 08:40:11;;;;;;;53.30;18.83;;;-2.80;99.90;;;;;;4896269;28;182690;-66
2021/01/18 08:42:40;;;;;;;32.20;18.03;;;-2.80;99.90;;;;;;4909120;28;178595;-66
2021/01/18 08:45:09;;;;;;;41.63;18.07;;;-2.80;99.90;;;;;;4904164;28;178010;-66
2021/01/18 08:47:47;;;;;;;27.47;16.23;;;-2.80;99.90;;;;;;4892547;28;179223;-66
2021/01/18 08:50:23;;;;;;;30.33;17.60;;;-2.70;99.90;;;;;;4889906;28;178901;-65
2021/01/18 08:52:58;;;;;;;29.20;18.27;;;-2.40;99.90;;;;;;4891718;28;178707;-66
2021/01/18 08:55:30;;;;;;;29.07;17.47;;;-2.70;99.90;;;;;;4895889;28;176407;-66
2021/01/18 08:58:03;;;;;;;29.37;18.50;;;-2.40;99.90;;;;;;4901951;28;179003;-66
2021/01/18 09:00:41;;;;;;;27.10;17.83;;;-2.70;99.90;;;;;;4892674;28;178095;-66
2021/01/18 09:03:09;;;;;;;31.00;18.57;;;-2.70;99.90;;;;;;4890543;28;181992;-66
2021/01/18 09:05:36;;;;;;;30.07;21.07;;;-2.70;99.90;;;;;;4893814;28;180522;-66
2021/01/18 09:08:06;;;;;;;28.37;17.93;;;-2.60;99.90;;;;;;4906041;28;180299;-66
2021/01/18 09:10:32;;;;;;;34.80;18.70;;;-2.60;99.90;;;;;;4900538;28;177863;-66
2021/01/18 09:13:04;;;;;;;29.33;18.70;;;-2.60;99.90;;;;;;4895847;28;178078;-66
2021/01/18 09:15:31;;;;;;;36.37;18.20;;;-2.60;99.90;;;;;;4891145;28;177870;-66
2021/01/18 09:18:08;;;;;;;30.90;20.10;;;-2.60;99.90;;;;;;4903318;28;179151;-66
2021/01/18 09:20:39;;;;;;;29.67;18.23;;;-2.60;99.90;;;;;;4911409;28;178476;-66
2021/01/18 09:23:07;;;;;;;38.23;25.00;;;-2.50;99.90;;;;;;4896647;28;177889;-66
2021/01/18 09:26:01;;;;;;;36.20;20.77;;;-2.50;99.90;;;;;;4890043;28;177902;-66
2021/01/18 09:28:27;;;;;;;58.10;36.47;;;-2.50;99.90;;;;;;4890017;28;182684;-66
2021/01/18 09:30:54;;;;;;;54.07;32.67;;;-2.50;99.90;;;;;;4890816;28;181932;-66
2021/01/18 09:33:26;;;;;;;57.73;37.13;;;-2.40;99.90;;;;;;4902295;28;178677;-66
2021/01/18 09:35:52;;;;;;;34.30;21.97;;;-2.40;99.90;;;;;;4910923;28;178434;-66
2021/01/18 09:38:18;;;;;;;32.17;22.63;;;-2.40;99.90;;;;;;4892151;28;179177;-66
2021/01/18 09:40:44;;;;;;;32.47;19.80;;;-2.40;99.90;;;;;;4890199;28;178401;-66
2021/01/18 09:43:12;;;;;;;43.43;29.33;;;-2.40;99.90;;;;;;4890559;28;178382;-66
2021/01/18 09:45:38;;;;;;;37.57;24.33;;;-2.40;99.90;;;;;;4891181;28;176753;-66
2021/01/18 09:48:09;;;;;;;28.57;19.20;;;-2.30;99.90;;;;;;4890197;28;180347;-66
2021/01/18 09:50:38;;;;;;;30.80;20.30;;;-2.30;99.90;;;;;;4890517;28;178253;-66
2021/01/18 09:53:09;;;;;;;30.23;19.37;;;-2.30;99.90;;;;;;4888746;28;181177;-66
2021/01/18 09:56:07;;;;;;;29.07;18.67;;;-2.30;99.90;;;;;;4890841;28;177827;-66
2021/01/18 09:58:44;;;;;;;27.90;17.97;;;-2.20;99.90;;;;;;4891856;28;179065;-66
2021/01/18 10:01:33;;;;;;;33.33;19.53;;;-2.30;99.90;;;;;;4890610;28;178944;-66
2021/01/18 10:04:04;;;;;;;29.17;18.57;;;-2.20;99.90;;;;;;4890596;28;178101;-66
2021/01/18 10:06:33;;;;;;;30.03;18.80;;;-2.20;99.90;;;;;;4890656;28;178580;-66
2021/01/18 10:09:08;;;;;;;28.23;18.70;;;-2.20;99.90;;;;;;4890149;28;178916;-66
2021/01/18 10:11:44;;;;;;;32.87;20.27;;;-2.20;99.90;;;;;;4890704;28;177118;-66
2021/01/18 10:14:23;;;;;;;39.23;19.67;;;-2.10;99.90;;;;;;4889846;28;177835;-66
2021/01/18 10:17:03;;;;;;;31.83;19.63;;;-1.40;99.90;;;;;;4890543;28;178638;-66
2021/01/18 10:19:31;;;;;;;28.97;19.73;;;-2.10;99.90;;;;;;4888318;28;183181;-66
2021/01/18 10:21:59;;;;;;;30.23;19.43;;;-2.10;99.90;;;;;;4889327;28;181638;-66
2021/01/18 10:24:32;;;;;;;29.60;19.53;;;-2.10;99.90;;;;;;4890197;28;177847;-66
2021/01/18 10:27:07;;;;;;;28.57;18.93;;;-2.10;99.90;;;;;;4889017;28;177836;-66
2021/01/18 10:29:33;;;;;;;33.37;19.40;;;-2.10;99.90;;;;;;4889520;28;179194;-66
2021/01/18 10:31:59;;;;;;;32.93;19.03;;;-2.00;99.90;;;;;;4889557;28;178758;-66
2021/01/18 10:34:29;;;;;;;30.60;19.87;;;-2.00;99.90;;;;;;4890230;28;177851;-65
2021/01/18 10:36:57;;;;;;;30.93;19.77;;;-2.00;99.90;;;;;;4890810;28;176893;-67
2021/01/18 10:39:26;;;;;;;26.57;18.27;;;-2.00;99.90;;;;;;4889894;28;178811;-66
2021/01/18 10:42:13;;;;;;;30.30;19.43;;;-1.90;99.90;;;;;;4902887;28;178425;-66
2021/01/18 10:44:47;;;;;;;30.00;19.60;;;-1.90;99.90;;;;;;4908025;28;181919;-66
2021/01/18 10:47:15;;;;;;;28.30;18.60;;;-1.90;99.90;;;;;;4909160;28;178363;-66
2021/01/18 10:49:42;;;;;;;38.10;20.80;;;-2.00;99.90;;;;;;4904885;28;178695;-66
2021/01/18 10:52:11;;;;;;;29.63;20.20;;;-1.90;99.90;;;;;;4889510;28;178049;-66
2021/01/18 10:54:38;;;;;;;31.13;20.07;;;-1.80;99.90;;;;;;4889826;28;178286;-66
2021/01/18 10:57:21;;;;;;;28.63;19.73;;;-1.80;99.90;;;;;;4889826;28;177789;-67
2021/01/18 11:00:12;;;;;;;31.77;20.70;;;-1.80;99.90;;;;;;4896054;28;179406;-66
2021/01/18 11:02:40;;;;;;;30.53;20.53;;;-1.80;99.90;;;;;;4904009;28;178369;-66
2021/01/18 11:05:10;;;;;;;41.20;25.37;;;-1.70;99.90;;;;;;4906491;28;179333;-66
2021/01/18 11:07:45;;;;;;;30.97;20.70;;;-1.70;99.90;;;;;;4902243;28;177742;-66
2021/01/18 11:10:22;;;;;;;37.53;24.97;;;-1.70;99.90;;;;;;4887936;28;183052;-66
2021/01/18 11:12:56;;;;;;;35.40;22.33;;;-1.70;99.90;;;;;;4896883;28;181495;-67
2021/01/18 11:15:29;;;;;;;35.13;21.57;;;-1.70;99.90;;;;;;4901172;28;177867;-66
2021/01/18 11:17:56;;;;;;;33.20;23.13;;;-1.70;99.90;;;;;;4890184;28;177809;-67
2021/01/18 11:20:26;;;;;;;34.77;21.27;;;-1.60;99.90;;;;;;4892342;28;179110;-66
2021/01/18 11:22:52;;;;;;;33.53;22.07;;;-1.60;99.90;;;;;;4903201;28;178532;-67
2021/01/18 11:25:20;;;;;;;36.97;24.77;;;-1.60;99.90;;;;;;4902875;28;178148;-67
2021/01/18 11:27:46;;;;;;;36.53;23.97;;;-1.60;99.90;;;;;;4905906;28;178492;-66
2021/01/18 11:30:14;;;;;;;36.83;22.70;;;-1.50;99.90;;;;;;4904764;28;179021;-66
2021/01/18 11:32:41;;;;;;;35.10;22.27;;;-1.50;99.90;;;;;;4900260;28;178299;-67
2021/01/18 11:35:10;;;;;;;36.03;25.73;;;-1.50;99.90;;;;;;4907194;28;181235;-67
2021/01/18 11:37:38;;;;;;;33.10;21.40;;;-1.50;99.90;;;;;;4891804;28;177908;-66
2021/01/18 11:40:06;;;;;;;36.73;21.90;;;-1.40;99.90;;;;;;4892239;28;178946;-66
2021/01/18 11:42:33;;;;;;;34.93;21.33;;;-1.40;99.90;;;;;;4891518;28;177947;-66
2021/01/18 11:45:05;;;;;;;34.07;22.57;;;-1.40;99.90;;;;;;4892771;28;177690;-66
2021/01/18 11:47:39;;;;;;;32.17;21.73;;;-1.40;99.90;;;;;;4892661;28;177863;-66
2021/01/18 11:50:08;;;;;;;34.90;21.93;;;-1.40;99.90;;;;;;4909957;28;179236;-66
2021/01/18 11:52:46;;;;;;;30.57;20.87;;;-1.30;99.90;;;;;;4904124;28;178296;-66
2021/01/18 11:55:14;;;;;;;35.57;22.87;;;-1.30;99.90;;;;;;4905548;28;177835;-66
2021/01/18 11:57:45;;;;;;;33.20;21.50;;;-1.30;99.90;;;;;;4901459;28;177855;-66
2021/01/18 12:00:14;;;;;;;33.83;21.83;;;-1.30;99.90;;;;;;4890247;28;182534;-66
2021/01/18 12:02:41;;;;;;;33.80;20.83;;;-1.20;99.90;;;;;;4891604;28;182541;-66
2021/01/18 12:05:09;;;;;;;34.80;22.57;;;-1.30;99.90;;;;;;4892729;28;178395;-67
2021/01/18 12:07:35;;;;;;;48.87;28.43;;;-1.20;99.90;;;;;;4892496;28;177853;-66
2021/01/18 12:10:02;;;;;;;36.50;24.83;;;-1.20;99.90;;;;;;4892351;28;179149;-66
2021/01/18 12:12:29;;;;;;;37.53;22.90;;;-1.20;99.90;;;;;;4890260;28;180494;-67
2021/01/18 12:14:55;;;;;;;35.30;22.50;;;-1.20;99.90;;;;;;4896976;28;178292;-66
2021/01/18 12:17:21;;;;;;;36.70;23.20;;;-1.10;99.90;;;;;;4905387;28;176406;-66
2021/01/18 12:19:47;;;;;;;38.13;24.20;;;-1.00;99.90;;;;;;4891824;28;179042;-66
2021/01/18 12:22:17;;;;;;;41.43;23.73;;;-1.10;99.90;;;;;;4890257;28;178114;-67
2021/01/18 12:24:44;;;;;;;34.83;23.27;;;-1.00;99.90;;;;;;4899710;28;181710;-67
2021/01/18 12:27:10;;;;;;;37.83;23.27;;;-1.10;99.90;;;;;;4911117;28;178800;-67
2021/01/18 12:29:37;;;;;;;40.20;23.33;;;-1.00;99.90;;;;;;4892829;28;179714;-67
2021/01/18 12:32:04;;;;;;;37.70;24.67;;;-1.00;99.90;;;;;;4904936;28;180165;-66
2021/01/18 12:34:30;;;;;;;42.13;24.77;;;-1.00;99.90;;;;;;4899795;28;178186;-67
2021/01/18 12:36:57;;;;;;;39.40;23.00;;;-1.00;99.90;;;;;;4904802;28;178575;-67
2021/01/18 12:39:25;;;;;;;39.07;23.47;;;-0.90;99.90;;;;;;4901251;28;178871;-67
2021/01/18 12:41:52;;;;;;;39.97;23.87;;;-1.00;99.90;;;;;;4890991;28;178966;-67
2021/01/18 12:44:18;;;;;;;40.77;23.23;;;-0.90;99.90;;;;;;4899072;28;177866;-67
2021/01/18 12:46:50;;;;;;;44.47;24.47;;;-0.90;99.90;;;;;;4894998;28;177809;-66