Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:41;;;;;;;9.43;7.50;;;;;;;25.44;38.82;102136.56;21000802;28;20044;-64
2023/05/23 00:10:44;;;;;;;9.25;8.20;;;;;;;25.23;38.55;102114.16;21000250;28;20029;-66
2023/05/23 00:20:47;;;;;;;9.40;8.02;;;;;;;25.37;38.93;102147.22;21000245;28;20052;-66
2023/05/23 00:30:49;;;;;;;9.80;8.20;;;;;;;25.45;38.89;102169.06;20998641;28;20045;-65
2023/05/23 00:40:50;;;;;;;9.68;7.47;;;;;;;25.44;39.11;102178.59;20998047;28;20407;-64
2023/05/23 00:50:53;;;;;;;8.70;7.80;;;;;;;25.34;38.96;102176.66;20997159;28;20062;-64
2023/05/23 01:00:54;;;;;;;10.50;8.68;;;;;;;25.43;38.83;102196.50;20996237;28;20067;-65
2023/05/23 01:11:05;;;;;;;9.93;8.93;;;;;;;25.42;39.06;102206.03;20995415;28;20048;-64
2023/05/23 01:21:17;;;;;;;9.57;8.10;;;;;;;25.22;38.90;102195.69;20994597;28;20047;-65
2023/05/23 01:31:20;;;;;;;9.63;8.63;;;;;;;25.44;38.89;102238.28;20994050;28;20051;-64
2023/05/23 01:41:27;;;;;;;9.85;8.20;;;;;;;25.18;39.11;102220.63;20992888;28;20059;-67
2023/05/23 01:51:29;;;;;;;9.50;8.50;;;;;;;25.35;39.08;102263.22;20992828;28;20032;-64
2023/05/23 02:01:31;;;;;;;9.05;8.15;;;;;;;25.44;39.10;102293.50;20992351;28;20032;-64
2023/05/23 02:11:32;;;;;;;9.23;8.32;;;;;;;25.43;39.19;102320.69;20993604;28;20045;-64
2023/05/23 02:21:33;;;;;;;10.98;8.45;;;;;;;25.47;39.29;102332.16;20991807;28;20101;-65
2023/05/23 02:31:38;;;;;;;12.02;8.82;;;;;;;25.27;39.18;102319.81;20991798;28;20098;-65
2023/05/23 02:41:42;;;;;;;9.43;8.43;;;;;;;25.45;39.09;102356.81;20992023;28;20048;-65
2023/05/23 02:51:46;;;;;;;9.75;8.45;;;;;;;25.43;39.43;102368.31;20999098;28;20021;-65
2023/05/23 03:01:50;;;;;;;9.45;8.40;;;;;;;25.44;39.39;102391.59;21006403;28;20090;-65
2023/05/23 03:11:51;;;;;;;9.85;8.30;;;;;;;25.42;39.17;102377.00;21005174;28;20040;-64
2023/05/23 03:21:53;;;;;;;11.35;9.45;;;;;;;25.41;39.34;102372.50;21004406;28;20049;-64
2023/05/23 03:31:54;;;;;;;10.43;8.73;;;;;;;25.41;39.27;102383.72;21003760;28;20101;-64
2023/05/23 03:41:55;;;;;;;8.48;7.38;;;;;;;25.39;39.36;102392.41;21002791;28;20095;-65
2023/05/23 03:51:57;;;;;;;9.63;8.48;;;;;;;25.37;39.14;102399.41;21002407;28;20032;-64
2023/05/23 04:01:59;;;;;;;9.98;8.65;;;;;;;25.33;39.27;102388.72;21000693;28;20438;-63
2023/05/23 04:12:01;;;;;;;12.07;8.73;;;;;;;25.35;39.52;102386.50;21000479;28;20048;-64
2023/05/23 04:22:05;;;;;;;11.10;9.18;;;;;;;25.37;39.61;102396.59;20999665;28;20036;-65
2023/05/23 04:32:07;;;;;;;9.05;7.80;;;;;;;25.09;39.57;102356.75;20999002;28;20090;-65
2023/05/23 04:42:08;;;;;;;9.73;8.60;;;;;;;25.37;39.62;102419.00;20998071;28;20446;-64
2023/05/23 04:52:09;;;;;;;9.07;8.18;;;;;;;25.35;39.40;102414.53;20997169;28;20032;-64
2023/05/23 05:02:11;;;;;;;11.65;8.85;;;;;;;25.34;39.56;102417.63;20996494;28;20071;-66
2023/05/23 05:12:12;;;;;;;11.55;9.27;;;;;;;25.32;39.80;102420.69;20995113;28;20032;-65
2023/05/23 05:22:14;;;;;;;11.52;9.00;;;;;;;25.32;39.92;102417.03;20994979;28;20044;-64
2023/05/23 05:32:15;;;;;;;11.77;8.77;;;;;;;25.29;39.65;102421.25;20994263;28;20032;-64
2023/05/23 05:42:16;;;;;;;9.93;8.70;;;;;;;25.28;39.84;102416.75;20994007;28;20041;-64
2023/05/23 05:52:18;;;;;;;10.10;9.00;;;;;;;25.21;39.74;102416.19;20993594;28;20045;-64
2023/05/23 06:02:19;;;;;;;11.35;9.18;;;;;;;25.24;39.95;102423.16;20992891;28;20036;-65
2023/05/23 06:12:20;;;;;;;10.98;9.00;;;;;;;25.26;39.98;102416.19;20992824;28;20051;-64
2023/05/23 06:22:25;;;;;;;10.80;8.80;;;;;;;25.26;39.91;102423.75;20993553;28;20043;-64
2023/05/23 06:32:26;;;;;;;13.95;8.50;;;;;;;25.26;40.15;102421.78;21008509;28;20045;-64
2023/05/23 06:42:28;;;;;;;11.90;8.80;;;;;;;25.26;40.36;102421.78;21007696;28;20045;-65
2023/05/23 06:52:29;;;;;;;9.85;8.57;;;;;;;25.20;40.06;102422.91;21006861;28;20720;-65
2023/05/23 07:02:33;;;;;;;13.27;9.02;;;;;;;25.10;40.17;102411.63;21006326;28;20040;-64
2023/05/23 07:12:35;;;;;;;10.93;8.85;;;;;;;25.12;40.23;102409.41;21005315;28;20036;-64
2023/05/23 07:22:36;;;;;;;10.55;8.63;;;;;;;25.19;40.27;102414.75;21004485;28;20048;-64
2023/05/23 07:32:37;;;;;;;12.15;8.82;;;;;;;25.21;40.31;102430.19;21003784;28;20040;-65
2023/05/23 07:42:39;;;;;;;10.13;8.63;;;;;;;25.21;40.44;102435.78;21001930;28;20399;-65
2023/05/23 07:52:43;;;;;;;14.10;8.93;;;;;;;25.19;40.52;102440.81;21001978;28;20086;-65
2023/05/23 08:02:44;;;;;;;11.20;8.70;;;;;;;25.19;40.33;102428.75;21002374;28;20037;-65
2023/05/23 08:12:46;;;;;;;10.00;8.13;;;;;;;25.19;40.34;102446.41;21000643;28;20036;-65
2023/05/23 08:22:47;;;;;;;13.02;8.85;;;;;;;25.09;40.53;102440.78;20999888;28;20479;-64
2023/05/23 08:32:52;;;;;;;10.48;8.23;;;;;;;25.16;40.50;102455.38;20998668;28;20044;-65
2023/05/23 08:42:56;;;;;;;10.73;8.75;;;;;;;25.15;40.28;102459.28;20998050;28;20080;-64
2023/05/23 08:53:01;;;;;;;8.98;7.55;;;;;;;25.07;40.66;102463.47;20997018;28;20037;-63
2023/05/23 09:03:03;;;;;;;11.10;7.78;;;;;;;25.15;40.58;102467.69;20996602;28;20093;-64
2023/05/23 09:13:04;;;;;;;8.80;7.60;;;;;;;25.12;40.65;102476.66;20995931;28;20052;-65
2023/05/23 09:23:06;;;;;;;10.00;8.15;;;;;;;25.11;40.34;102477.78;20995300;28;20047;-65
2023/05/23 09:33:08;;;;;;;11.35;8.77;;;;;;;25.11;40.42;102483.38;20994315;28;20106;-65
2023/05/23 09:43:09;;;;;;;8.65;7.75;;;;;;;25.10;40.59;102490.06;20994028;28;20040;-64
2023/05/23 09:53:11;;;;;;;10.10;7.88;;;;;;;24.90;40.55;102470.34;20993530;28;20035;-65
2023/05/23 10:03:16;;;;;;;11.13;7.85;;;;;;;25.05;40.92;102501.22;20992796;28;20048;-65
2023/05/23 10:13:18;;;;;;;11.30;8.45;;;;;;;25.08;40.67;102514.72;20992618;28;20032;-64
2023/05/23 10:23:20;;;;;;;10.55;7.80;;;;;;;25.05;40.74;102523.63;20992060;28;20037;-65
2023/05/23 10:33:23;;;;;;;10.27;7.97;;;;;;;25.04;40.59;102536.78;20991424;28;20041;-65
2023/05/23 10:43:46;;;;;;;10.32;7.75;;;;;;;24.99;40.90;102549.91;20991692;28;20489;-65
2023/05/23 10:53:53;;;;;;;9.95;7.50;;;;;;;25.01;40.73;102558.88;20991026;28;20391;-64
2023/05/23 11:03:54;;;;;;;8.73;7.17;;;;;;;25.03;40.83;102573.47;20990583;28;20040;-65
2023/05/23 11:13:59;;;;;;;9.80;7.20;;;;;;;25.02;40.65;102571.78;20999560;28;20041;-65
2023/05/23 11:24:00;;;;;;;9.77;7.22;;;;;;;24.96;41.02;102586.84;21004325;28;20392;-65
2023/05/23 11:34:01;;;;;;;8.88;7.32;;;;;;;24.90;41.17;102583.19;21003354;28;20121;-64
2023/05/23 11:44:13;;;;;;;11.30;7.95;;;;;;;24.69;41.17;102551.38;21003036;28;20391;-65
2023/05/23 11:54:21;;;;;;;9.65;7.93;;;;;;;24.89;41.16;102589.06;21001950;28;20033;-66
2023/05/23 12:04:27;;;;;;;9.45;7.57;;;;;;;24.89;41.04;102583.47;21001455;28;20052;-64
2023/05/23 12:14:29;;;;;;;10.63;7.40;;;;;;;24.89;41.03;102589.91;21000755;28;20036;-65
2023/05/23 12:24:30;;;;;;;8.93;7.05;;;;;;;24.69;41.05;102556.13;20999571;28;20044;-65
2023/05/23 12:34:32;;;;;;;12.63;7.47;;;;;;;24.88;41.13;102584.56;20998950;28;20090;-65
2023/05/23 12:44:34;;;;;;;9.90;7.47;;;;;;;24.78;40.90;102566.56;20997807;28;20450;-65
2023/05/23 12:54:35;;;;;;;8.98;6.57;;;;;;;24.83;41.28;102569.44;20997393;28;20044;-64
2023/05/23 13:04:36;;;;;;;8.98;7.38;;;;;;;24.90;41.22;102576.75;20996306;28;20041;-64
2023/05/23 13:14:43;;;;;;;10.25;7.65;;;;;;;24.64;41.37;102542.94;20995791;28;20051;-64
2023/05/23 13:24:45;;;;;;;7.78;6.53;;;;;;;24.91;41.39;102581.22;20994924;28;20045;-64
2023/05/23 13:34:46;;;;;;;9.60;7.20;;;;;;;24.96;41.21;102578.44;20993362;28;20036;-66
2023/05/23 13:44:47;;;;;;;9.30;6.95;;;;;;;24.95;41.05;102560.81;20994157;28;20369;-64
2023/05/23 13:54:54;;;;;;;9.45;6.63;;;;;;;24.82;40.81;102541.69;20993760;28;20396;-65
2023/05/23 14:04:55;;;;;;;8.67;6.97;;;;;;;24.98;41.20;102562.25;20993441;28;20044;-66
2023/05/23 14:14:57;;;;;;;9.18;7.20;;;;;;;24.98;41.15;102559.44;20992800;28;20043;-64
2023/05/23 14:25:01;;;;;;;12.25;7.50;;;;;;;25.01;40.99;102564.47;20992154;28;20086;-64
2023/05/23 14:35:02;;;;;;;10.30;7.35;;;;;;;25.02;41.03;102550.22;20991880;28;20036;-65
2023/05/23 14:45:05;;;;;;;8.00;6.30;;;;;;;25.05;40.95;102549.66;20995758;28;20048;-65
2023/05/23 14:55:07;;;;;;;8.98;6.68;;;;;;;25.07;40.72;102557.81;21007317;28;20037;-65
2023/05/23 15:05:08;;;;;;;8.27;7.00;;;;;;;24.82;40.90;102492.13;21006298;28;20094;-65
2023/05/23 15:15:10;;;;;;;7.65;6.38;;;;;;;25.07;40.76;102529.81;21005785;28;20041;-64
2023/05/23 15:25:11;;;;;;;8.65;6.53;;;;;;;25.10;40.91;102532.91;21004764;28;20106;-64
2023/05/23 15:35:13;;;;;;;8.38;6.85;;;;;;;25.06;40.56;102516.91;21003965;28;20040;-66
2023/05/23 15:45:14;;;;;;;8.32;6.85;;;;;;;25.18;40.54;102531.56;21003271;28;20052;-65
2023/05/23 15:55:18;;;;;;;7.43;6.13;;;;;;;25.19;40.41;102538.84;21001598;28;20373;-65
2023/05/23 16:05:20;;;;;;;10.45;7.20;;;;;;;25.22;40.27;102532.72;21001777;28;20098;-65
2023/05/23 16:15:21;;;;;;;8.13;6.47;;;;;;;25.08;40.10;102493.16;21001135;28;20503;-65
2023/05/23 16:25:22;;;;;;;10.70;7.13;;;;;;;25.23;40.17;102517.59;20999816;28;20045;-67
2023/05/23 16:35:24;;;;;;;7.63;6.07;;;;;;;25.25;40.09;102508.94;20999444;28;20033;-64
2023/05/23 16:45:28;;;;;;;8.25;6.18;;;;;;;25.27;40.02;102489.88;20998485;28;20048;-64
2023/05/23 16:55:32;;;;;;;8.07;6.07;;;;;;;25.22;39.77;102459.88;20997559;28;20036;-65
2023/05/23 17:05:33;;;;;;;7.55;6.13;;;;;;;25.28;39.80;102464.38;20996725;28;20032;-64
2023/05/23 17:15:35;;;;;;;8.00;6.28;;;;;;;25.32;39.29;102473.91;20995765;28;20067;-66
2023/05/23 17:25:40;;;;;;;9.93;7.10;;;;;;;25.33;39.58;102464.38;20995019;28;20087;-66
2023/05/23 17:35:47;;;;;;;6.72;6.00;;;;;;;25.27;39.34;102440.28;20994270;28;20070;-64
2023/05/23 17:45:48;;;;;;;8.23;6.60;;;;;;;25.08;39.19;102388.69;20993896;28;20102;-65
2023/05/23 17:55:50;;;;;;;7.93;6.65;;;;;;;25.41;38.74;102443.41;20993644;28;20033;-64
2023/05/23 18:05:51;;;;;;;8.63;6.40;;;;;;;25.27;38.69;102400.22;20992597;28;20488;-66
2023/05/23 18:15:52;;;;;;;7.53;6.30;;;;;;;25.43;38.71;102415.97;20992563;28;20032;-64
2023/05/23 18:25:54;;;;;;;8.93;6.78;;;;;;;25.49;38.38;102422.41;21006309;28;20451;-64
2023/05/23 18:35:55;;;;;;;9.63;6.60;;;;;;;25.45;38.68;102410.06;21008511;28;20453;-64
2023/05/23 18:45:59;;;;;;;9.18;6.85;;;;;;;25.49;38.55;102414.84;21007802;28;20045;-65
2023/05/23 18:56:00;;;;;;;9.70;6.75;;;;;;;25.44;38.59;102405.59;21006895;28;20071;-65
2023/05/23 19:06:03;;;;;;;8.13;6.35;;;;;;;25.45;38.28;102390.47;21006120;28;20040;-64
2023/05/23 19:16:04;;;;;;;9.52;7.05;;;;;;;25.49;38.47;102394.41;21005432;28;20090;-65
2023/05/23 19:26:09;;;;;;;9.60;6.63;;;;;;;25.42;38.37;102362.97;21003371;28;20033;-66
2023/05/23 19:36:13;;;;;;;7.40;6.57;;;;;;;25.44;38.24;102361.59;21002081;28;20040;-64
2023/05/23 19:46:14;;;;;;;8.30;6.65;;;;;;;25.45;37.88;102343.66;21002901;28;20048;-65
2023/05/23 19:56:16;;;;;;;11.85;7.60;;;;;;;25.53;37.89;102353.47;21001838;28;20032;-65
2023/05/23 20:06:17;;;;;;;9.40;7.20;;;;;;;25.52;37.95;102346.16;21001362;28;20040;-66
2023/05/23 20:16:19;;;;;;;7.68;5.97;;;;;;;25.43;37.71;102331.91;21001042;28;20043;-65
2023/05/23 20:26:21;;;;;;;8.85;7.00;;;;;;;25.46;37.71;102327.69;21000218;28;20075;-65
2023/05/23 20:36:26;;;;;;;7.47;6.68;;;;;;;25.53;37.11;102326.28;20998472;28;20071;-65
2023/05/23 20:46:30;;;;;;;10.02;6.70;;;;;;;25.61;37.21;102330.47;20997720;28;20055;-65
2023/05/23 20:56:32;;;;;;;8.13;6.80;;;;;;;25.58;36.94;102331.06;20997640;28;20052;-64
2023/05/23 21:06:33;;;;;;;7.57;6.53;;;;;;;25.60;36.96;102321.22;20996430;28;20040;-65
2023/05/23 21:16:35;;;;;;;9.98;7.45;;;;;;;25.58;36.31;102312.28;20995672;28;20037;-66
2023/05/23 21:26:39;;;;;;;9.73;6.82;;;;;;;25.61;36.80;102322.06;20994681;28;20036;-65
2023/05/23 21:36:43;;;;;;;9.73;6.97;;;;;;;25.54;36.40;102304.69;20994231;28;20121;-65
2023/05/23 21:46:44;;;;;;;8.00;6.10;;;;;;;25.59;36.60;102302.75;20994039;28;20087;-65
2023/05/23 21:56:45;;;;;;;8.60;6.90;;;;;;;25.51;36.31;102283.66;20992843;28;20040;-66
2023/05/23 22:06:47;;;;;;;7.22;6.22;;;;;;;25.55;36.32;102283.97;20993712;28;20479;-66
2023/05/23 22:16:48;;;;;;;9.20;5.95;;;;;;;25.46;36.45;102254.81;20962247;28;20437;-67
2023/05/23 22:26:50;;;;;;;7.18;5.75;;;;;;;25.59;36.03;102265.47;20978267;28;20469;-68
2023/05/23 22:36:51;;;;;;;9.48;5.97;;;;;;;25.54;36.00;102263.50;20991597;28;20449;-67
2023/05/23 22:46:53;;;;;;;9.15;5.80;;;;;;;25.53;35.88;102252.59;20984519;28;20102;-68
2023/05/23 22:56:54;;;;;;;8.85;6.10;;;;;;;25.41;35.63;102238.00;20965143;28;20157;-68
2023/05/23 23:06:57;;;;;;;7.70;5.72;;;;;;;25.52;35.95;102260.16;20976536;28;20048;-68
2023/05/23 23:16:59;;;;;;;7.20;5.47;;;;;;;25.52;35.52;102273.28;21040662;28;20052;-67
2023/05/23 23:27:00;;;;;;;8.98;5.70;;;;;;;25.32;35.99;102240.53;20989411;28;20044;-67
2023/05/23 23:37:02;;;;;;;7.50;5.20;;;;;;;25.54;36.17;102287.88;21004115;28;20041;-66
2023/05/23 23:47:06;;;;;;;10.25;5.72;;;;;;;25.43;36.14;102269.38;20996235;28;20048;-67
2023/05/23 23:57:12;;;;;;;8.32;5.45;;;;;;;25.50;36.05;102279.19;20917982;28;20095;-68
