Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 06:41:14;;;;;;;;;10.00;5.50;;;;;;;;6305462;22;93277;-86
2022/01/21 06:44:04;;;;;;;;;7.00;2.25;;;;;;;;6321283;22;91225;-82
2022/01/21 06:54:45;;;;;;;;;6.50;3.00;;;;;;;;6276689;22;93908;-89
2022/01/21 06:57:21;;;;;;;;;6.00;2.00;;;;;;;;6319293;22;91248;-90
2022/01/21 06:59:55;;;;;;;;;4.25;2.00;;;;;;;;6291522;22;94853;-89
2022/01/21 07:02:20;;;;;;;;;9.75;4.50;;;;;;;;6287851;22;95440;-90
2022/01/21 07:04:48;;;;;;;;;6.00;3.00;;;;;;;;6309432;22;99028;-90
2022/01/21 07:07:16;;;;;;;;;3.25;2.75;;;;;;;;6309834;22;100651;-89
2022/01/21 07:46:34;;;;;;;;;;;;;;;;;;;;;
2022/01/21 07:49:02;;;;;;;;;8.00;4.50;;;;;;;;6219327;22;122263;-88
2022/01/21 07:51:27;;;;;;;;;10.25;5.00;;;;;;;;6277559;22;101952;-88
2022/01/21 07:53:55;;;;;;;;;16.25;6.25;;;;;;;;6249554;22;99936;-88
2022/01/21 07:56:25;;;;;;;;;8.75;5.00;;;;;;;;6280549;22;99517;-88
2022/01/21 07:58:51;;;;;;;;;7.00;5.00;;;;;;;;6286332;22;93661;-88
2022/01/21 08:01:24;;;;;;;;;11.50;6.00;;;;;;;;6305308;22;91914;-87
2022/01/21 08:53:09;;;;;;;;;11.25;6.75;;;;;;;;6330042;22;28438;-81
2022/01/21 11:59:22;;;;;;;;;;;;;;;;;;;;;
2022/01/21 12:21:27;;;;;;;;;;;;;;;;;;184341;23;36605558;-87
2022/01/21 12:25:26;;;;;;;;;10.50;4.50;;;;;;;;619481;23;34921098;-86
2022/01/21 13:54:31;;;;;;;;;9.25;7.25;;;;;;;;6378344;22;28893;-86
2022/01/21 14:49:54;;;;;;;;;14.50;6.00;;;;;;;;3;101988738;110749851;-88
2022/01/21 15:06:47;;;;;;;;;;;;;;;;;;;;;
2022/01/21 15:17:47;;;;;;;;;;;;;;;;;;;;;
2022/01/21 15:22:52;;;;;;;;;4.00;4.00;;;;;;;;3;92059085;101550445;-85
2022/01/21 16:14:31;;;;;;;;;8.50;8.50;;;;;;;;3;101308692;108496444;-84
2022/01/21 16:19:27;;;;;;;;;2.00;2.00;;;;;;;;3;91151925;99141426;-85
2022/01/21 16:24:18;;;;;;;;;2.50;2.50;;;;;;;;3;91026254;100110456;-85
2022/01/21 16:29:16;;;;;;;;;5.50;5.50;;;;;;;;3;100173734;107164719;-85
2022/01/21 16:34:20;;;;;;;;;17.00;2.00;;;;;;;;3;98645766;101849692;-85
2022/01/21 16:39:10;;;;;;;;;8.50;4.50;;;;;;;;3;88265108;99442645;-85
2022/01/21 16:43:49;;;;;;;;;6.00;6.00;;;;;;;;3;84487387;97777473;-85
2022/01/21 16:48:33;;;;;;;;;7.00;7.00;;;;;;;;3;96457719;101212571;-82
2022/01/21 16:53:28;;;;;;;;;4.50;4.50;;;;;;;;3;94992071;102578775;-85
2022/01/21 16:58:12;;;;;;;;;6.00;6.00;;;;;;;;3;84748090;94283925;-86
2022/01/21 17:08:24;;;;;;;;;7.00;7.00;;;;;;;;3;92357029;99673737;-84
2022/01/21 17:13:22;;;;;;;;;6.50;6.50;;;;;;;;3;94630962;104515584;-84
2022/01/21 17:18:05;;;;;;;;;10.00;6.00;;;;;;;;3;85878504;93114980;-85
2022/01/21 17:22:48;;;;;;;;;11.50;8.00;;;;;;;;3;88663512;93606894;-84
2022/01/21 17:27:38;;;;;;;;;11.50;11.50;;;;;;;;3;96930662;105819311;-80
2022/01/21 17:32:36;;;;;;;;;3.50;3.50;;;;;;;;3;95985396;103888222;-82
2022/01/21 17:37:19;;;;;;;;;10.50;10.50;;;;;;;;3;84511026;95503884;-79
2022/01/21 17:41:50;;;;;;;;;9.00;9.00;;;;;;;;3;81071411;95318402;-82
2022/01/21 17:46:28;;;;;;;;;8.00;8.00;;;;;;;;3;93566204;100111726;-82
2022/01/21 17:51:14;;;;;;;;;16.00;5.00;;;;;;;;3;94366835;99734933;-81
2022/01/21 17:53:40;;;;;;;;;10.33;9.00;;;;;;;;3619033;22;61760190;-82
2022/01/21 17:56:05;;;;;;;;;11.75;11.75;;;;;;;;6280863;22;102807;-83
2022/01/21 17:58:31;;;;;;;;;13.25;8.75;;;;;;;;6297978;22;103100;-84
2022/01/21 18:00:58;;;;;;;;;17.50;12.25;;;;;;;;6286386;22;111760;-83
2022/01/21 18:03:23;;;;;;;;;23.25;13.00;;;;;;;;6209205;22;219699;-83
2022/01/21 18:05:48;;;;;;;;;19.33;15.33;;;;;;;;6074243;22;493707;-83
2022/01/21 18:08:26;;;;;;;;;12.50;8.00;;;;;;;;2511850;22;39115553;-82
2022/01/21 18:13:26;;;;;;;;;3.50;3.50;;;;;;;;1331258;22;70351204;-81
2022/01/21 18:16:26;;;;;;;;;3.00;3.00;;;;;;;;2453303;22;42695343;-86
2022/01/21 18:19:49;;;;;;;;;;;;;;;;;;3235172;22;37880382;-82
2022/01/21 18:22:36;;;;;;;;;16.00;4.00;;;;;;;;3523629;22;42178358;-82
2022/01/21 18:27:38;;;;;;;;;13.00;13.00;;;;;;;;4332364;22;70279821;-83
2022/01/21 18:33:02;;;;;;;;;1.50;1.50;;;;;;;;4;58278541;84799370;-83
2022/01/21 18:36:49;;;;;;;;;;;;;;;;;;4;31461301;68698518;-82
2022/01/21 18:41:57;;;;;;;;;14.50;9.50;;;;;;;;4;63631993;74429680;-82
2022/01/21 18:46:21;;;;;;;;;;;;;;;;;;3;87263608;93661823;-84
2022/01/21 18:50:53;;;;;;;;;15.00;12.50;;;;;;;;4;42597680;76281954;-85
2022/01/21 18:54:58;;;;;;;;;;;;;;;;;;3;91439845;94954756;-85
2022/01/21 18:59:17;;;;;;;;;8.50;8.50;;;;;;;;4;62755671;67749388;-84
2022/01/21 19:03:36;;;;;;;;;;;;;;;;;;3;95236548;96282339;-84
2022/01/21 19:07:47;;;;;;;;;3.00;3.00;;;;;;;;4;54375194;73056629;-84
2022/01/21 19:12:09;;;;;;;;;8.00;8.00;;;;;;;;4;56339817;77124852;-84
2022/01/21 19:16:10;;;;;;;;;12.00;8.50;;;;;;;;4;57477942;67367511;-84
2022/01/21 19:19:47;;;;;;;;;28.00;12.00;;;;;;;;4;41217468;58446820;-84
2022/01/21 19:23:29;;;;;;;;;39.50;12.50;;;;;;;;4;45263777;54563741;-84
2022/01/21 19:27:11;;;;;;;;;9.00;9.00;;;;;;;;4;51356925;59680113;-83
2022/01/21 19:30:59;;;;;;;;;41.50;20.50;;;;;;;;4;52760554;56920239;-83
2022/01/21 19:34:44;;;;;;;;;18.00;18.00;;;;;;;;4;55528379;59535998;-83
2022/01/21 19:37:35;;;;;;;;;29.00;25.00;;;;;;;;5;19509591;51876468;-83
2022/01/21 19:41:41;;;;;;;;;15.50;15.50;;;;;;;;4;39867156;88092594;-82
2022/01/21 19:45:36;;;;;;;;;;;;;;;;;;3;84227846;89794233;-83
2022/01/21 19:49:18;;;;;;;;;12.50;8.50;;;;;;;;4;49667272;59880283;-83
2022/01/21 19:52:58;;;;;;;;;15.50;12.50;;;;;;;;4;45810935;57255929;-84
2022/01/21 19:57:24;;;;;;;;;30.50;19.50;;;;;;;;4;55696116;66770227;-83
2022/01/21 20:01:24;;;;;;;;;24.00;24.00;;;;;;;;4;49753558;72330030;-84
2022/01/21 20:05:54;;;;;;;;;16.00;16.00;;;;;;;;4;57130891;70418885;-83
2022/01/21 20:13:39;;;;;;;;;31.75;23.75;;;;;;;;6283742;22;95185;-81
2022/01/21 20:16:04;;;;;;;;;35.50;28.25;;;;;;;;6276804;22;63187;-86
2022/01/21 20:18:29;;;;;;;;;34.25;26.75;;;;;;;;6298556;22;34753;-87
2022/01/21 20:20:54;;;;;;;;;33.67;25.67;;;;;;;;6328311;22;30392;-86
2022/01/21 20:23:20;;;;;;;;;22.00;20.00;;;;;;;;6297306;22;33697;-86
2022/01/21 20:25:45;;;;;;;;;29.67;18.33;;;;;;;;6322811;22;35229;-86
2022/01/21 20:28:10;;;;;;;;;25.67;20.33;;;;;;;;6325989;22;32117;-86
2022/01/21 20:30:35;;;;;;;;;17.33;16.00;;;;;;;;6295143;22;34966;-86
2022/01/21 20:33:02;;;;;;;;;19.67;15.67;;;;;;;;6321542;22;38074;-86
2022/01/21 20:35:28;;;;;;;;;24.25;21.75;;;;;;;;6316901;22;39674;-86
2022/01/21 20:37:54;;;;;;;;;26.00;20.00;;;;;;;;6308078;22;64296;-85
2022/01/21 20:42:47;;;;;;;;;23.00;17.25;;;;;;;;6261466;22;92147;-87
2022/01/21 20:45:12;;;;;;;;;19.75;17.00;;;;;;;;6228109;22;101371;-87
2022/01/21 20:47:40;;;;;;;;;14.00;11.33;;;;;;;;6242157;22;104887;-87
2022/01/21 20:50:07;;;;;;;;;13.75;11.75;;;;;;;;6213509;22;106664;-87
2022/01/21 20:52:33;;;;;;;;;21.25;18.00;;;;;;;;6220588;22;106652;-88
2022/01/21 20:54:58;;;;;;;;;19.75;16.00;;;;;;;;6265421;22;96103;-88
2022/01/21 20:57:23;;;;;;;;;23.00;18.25;;;;;;;;6222840;22;99333;-87
2022/01/21 20:59:49;;;;;;;;;19.50;14.00;;;;;;;;6223024;22;99840;-87
2022/01/21 21:02:17;;;;;;;;;16.25;13.00;;;;;;;;6248297;22;100274;-88
2022/01/21 21:04:42;;;;;;;;;21.00;15.25;;;;;;;;6217993;22;102531;-86
2022/01/21 21:07:08;;;;;;;;;13.00;13.00;;;;;;;;6245926;22;102951;-88
2022/01/21 21:09:34;;;;;;;;;12.50;12.00;;;;;;;;6218207;22;105605;-87
2022/01/21 21:12:01;;;;;;;;;16.00;11.50;;;;;;;;6246542;22;100744;-88
2022/01/21 21:14:52;;;;;;;;;12.00;12.00;;;;;;;;6243833;22;113671;-89
2022/01/21 21:26:17;;;;;;;;;;;;;;;;;;2038538;22;72422709;-88
2022/01/21 21:29:37;;;;;;;;;4.00;4.00;;;;;;;;5;34124299;40953788;-88
2022/01/21 22:17:07;;;;;;;;;17.00;17.00;;;;;;;;3;73752544;84680233;-88
2022/01/21 23:00:58;;;;;;;;;;;;;;;;;;3;80473230;81434057;-87
2022/01/21 23:06:03;;;;;;;;;11.00;11.00;;;;;;;;4;67125666;77352290;-87
2022/01/21 23:09:45;;;;;;;;;;;;;;;;;;3;83435811;88158188;-87
2022/01/21 23:14:42;;;;;;;;;13.00;13.00;;;;;;;;4;59959543;73364480;-87
2022/01/21 23:18:28;;;;;;;;;;;;;;;;;;3;64180079;110430660;-88
2022/01/21 23:23:39;;;;;;;;;6.50;6.50;;;;;;;;4;64436601;77575419;-88
2022/01/21 23:27:55;;;;;;;;;;;;;;;;;;3;94411757;96444616;-88
2022/01/21 23:32:01;;;;;;;;;2.00;2.00;;;;;;;;4;58955783;63870443;-86
2022/01/21 23:35:44;;;;;;;;;14.50;10.00;;;;;;;;4;41955191;66266563;-89
2022/01/21 23:39:42;;;;;;;;;21.50;12.50;;;;;;;;4;39882875;60601089;-89
2022/01/21 23:43:34;;;;;;;;;9.50;9.50;;;;;;;;4;50876760;65131533;-89
2022/01/21 23:47:33;;;;;;;;;12.50;12.50;;;;;;;;4;55253473;69593127;-88
2022/01/21 23:52:36;;;;;;;;;9.50;9.50;;;;;;;;4;55672784;74417302;-89
2022/01/21 23:57:20;;;;;;;;;;;;;;;;;;3;93443833;106061338;-89
