Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:47;;;;;;;5.07;2.55;;;;;;;13.58;35.90;101110.56;5073893;28;20048;-66
2023/03/17 00:03:21;;;;;;;4.75;2.50;;;;;;;13.57;35.83;101116.91;5074052;28;20508;-65
2023/03/17 00:05:50;;;;;;;4.40;2.42;;;;;;;13.54;35.75;101111.72;5073839;28;20094;-64
2023/03/17 00:08:24;;;;;;;4.93;2.50;;;;;;;13.51;35.90;101109.25;5073814;28;20048;-65
2023/03/17 00:10:52;;;;;;;4.45;2.50;;;;;;;13.51;36.01;101103.88;5072527;28;20041;-65
2023/03/17 00:13:22;;;;;;;4.43;2.50;;;;;;;13.50;36.02;101107.47;5073733;28;20573;-65
2023/03/17 00:15:54;;;;;;;4.45;2.47;;;;;;;13.49;35.94;101113.81;5073609;28;20041;-65
2023/03/17 00:18:24;;;;;;;5.60;2.67;;;;;;;13.47;35.78;101105.00;5105961;28;20036;-65
2023/03/17 00:21:25;;;;;;;5.15;2.72;;;;;;;13.46;35.74;101108.63;5073619;28;20079;-65
2023/03/17 00:24:06;;;;;;;5.22;2.78;;;;;;;13.41;35.90;101106.22;5073515;28;20040;-64
2023/03/17 00:26:38;;;;;;;5.28;2.70;;;;;;;13.43;35.99;101108.81;5073573;28;20127;-64
2023/03/17 00:29:08;;;;;;;4.72;2.83;;;;;;;13.40;35.83;101101.78;5073443;28;20048;-66
2023/03/17 00:31:38;;;;;;;4.80;2.75;;;;;;;13.37;36.00;101098.44;5073324;28;20127;-65
2023/03/17 00:34:11;;;;;;;4.45;2.40;;;;;;;13.36;35.83;101100.25;5073255;28;20448;-66
2023/03/17 00:36:40;;;;;;;4.75;2.90;;;;;;;13.34;35.65;101098.63;5073220;28;20074;-66
2023/03/17 00:39:14;;;;;;;5.75;3.05;;;;;;;13.34;35.68;101093.28;5072963;28;20047;-65
2023/03/17 00:41:41;;;;;;;5.40;2.70;;;;;;;13.32;36.09;101089.81;5072974;28;20109;-65
2023/03/17 00:44:10;;;;;;;5.95;3.13;;;;;;;13.31;35.82;101096.97;5073276;28;20044;-65
2023/03/17 00:46:40;;;;;;;6.47;2.85;;;;;;;13.29;35.83;101095.34;5072877;28;20051;-64
2023/03/17 00:49:16;;;;;;;5.63;3.15;;;;;;;13.28;35.79;101093.63;5072844;28;20049;-64
2023/03/17 00:51:49;;;;;;;6.72;3.42;;;;;;;13.26;35.81;101090.19;5072903;28;20360;-65
2023/03/17 00:54:19;;;;;;;4.70;2.90;;;;;;;13.24;35.82;101092.09;5072707;28;20539;-65
2023/03/17 00:56:49;;;;;;;6.65;3.20;;;;;;;13.21;35.70;101086.88;5072772;28;20052;-65
2023/03/17 00:59:24;;;;;;;6.03;3.13;;;;;;;13.20;35.73;101090.53;5072764;28;20445;-66
2023/03/17 01:01:55;;;;;;;6.18;3.28;;;;;;;13.17;35.57;101081.69;5072677;28;20051;-65
2023/03/17 01:04:24;;;;;;;7.05;3.50;;;;;;;13.17;35.85;101089.72;5072818;28;20040;-66
2023/03/17 01:06:52;;;;;;;6.07;2.88;;;;;;;13.14;35.92;101095.25;5072576;28;20473;-65
2023/03/17 01:09:25;;;;;;;6.70;3.40;;;;;;;13.12;35.69;101083.78;5072440;28;20064;-65
2023/03/17 01:11:53;;;;;;;5.88;3.33;;;;;;;13.10;35.70;101088.34;5072564;28;20135;-66
2023/03/17 01:14:23;;;;;;;5.75;3.30;;;;;;;13.09;35.98;101086.59;5072739;28;20467;-65
2023/03/17 01:16:53;;;;;;;6.35;3.30;;;;;;;13.08;35.87;101086.69;5072415;28;20080;-66
2023/03/17 01:19:22;;;;;;;6.90;3.38;;;;;;;13.08;35.71;101092.91;5072406;28;20098;-65
2023/03/17 01:21:51;;;;;;;6.28;3.45;;;;;;;13.06;35.68;101089.47;5071863;28;20041;-65
2023/03/17 01:24:19;;;;;;;5.85;3.53;;;;;;;13.05;35.76;101100.28;5072256;28;20174;-65
2023/03/17 01:26:47;;;;;;;6.93;3.63;;;;;;;13.03;35.96;101100.38;5072099;28;20049;-65
2023/03/17 01:29:16;;;;;;;6.68;3.60;;;;;;;13.02;35.64;101095.06;5072197;28;20048;-66
2023/03/17 01:31:45;;;;;;;8.05;4.03;;;;;;;13.00;35.68;101095.16;5072342;28;20128;-65
2023/03/17 01:34:14;;;;;;;6.95;3.90;;;;;;;12.98;35.90;101099.75;5072176;28;20052;-64
2023/03/17 01:36:42;;;;;;;7.35;3.92;;;;;;;12.91;35.72;101090.34;5072091;28;20079;-66
2023/03/17 01:39:11;;;;;;;7.03;3.78;;;;;;;12.95;35.70;101096.41;5071982;28;20044;-66
2023/03/17 01:41:40;;;;;;;6.05;3.80;;;;;;;12.92;35.72;101096.56;5072110;28;20049;-65
2023/03/17 01:44:14;;;;;;;6.93;3.72;;;;;;;12.92;35.97;101097.41;5072190;28;20136;-65
2023/03/17 01:46:44;;;;;;;9.05;4.00;;;;;;;12.89;35.85;101094.91;5071949;28;20068;-67
2023/03/17 01:49:19;;;;;;;7.82;3.97;;;;;;;12.87;35.90;101099.50;5071938;28;20052;-66
2023/03/17 01:51:54;;;;;;;8.60;4.13;;;;;;;12.88;35.90;101106.56;5071916;28;20051;-65
2023/03/17 01:54:27;;;;;;;7.97;4.60;;;;;;;12.86;35.56;101092.44;5071911;28;20079;-65
2023/03/17 01:56:58;;;;;;;8.02;3.80;;;;;;;12.84;35.90;101088.97;5071863;28;20127;-66
2023/03/17 01:59:31;;;;;;;7.13;4.30;;;;;;;12.82;35.58;101091.72;5071752;28;20462;-65
2023/03/17 02:02:03;;;;;;;7.65;4.50;;;;;;;12.82;35.89;101088.16;5072118;28;20105;-66
2023/03/17 02:04:34;;;;;;;7.35;4.50;;;;;;;12.81;35.77;101094.47;5071800;28;20044;-65
2023/03/17 02:07:04;;;;;;;7.60;4.65;;;;;;;12.78;35.81;101089.31;5071797;28;20123;-64
2023/03/17 02:09:34;;;;;;;7.25;4.40;;;;;;;12.74;35.65;101087.72;5071810;28;20554;-65
2023/03/17 02:12:02;;;;;;;8.25;4.78;;;;;;;12.75;35.70;101100.19;5071849;28;20114;-68
2023/03/17 02:14:30;;;;;;;7.43;4.65;;;;;;;12.73;35.59;101104.75;5071732;28;20781;-65
2023/03/17 02:16:58;;;;;;;7.82;4.85;;;;;;;12.73;35.91;101115.44;5071593;28;20048;-66
2023/03/17 02:19:27;;;;;;;7.70;4.20;;;;;;;12.71;35.72;101117.34;5071595;28;20126;-66
2023/03/17 02:21:58;;;;;;;8.68;4.63;;;;;;;12.69;35.75;101127.28;5071370;28;20444;-66
2023/03/17 02:24:33;;;;;;;8.90;4.68;;;;;;;12.68;35.83;101128.25;5071589;28;20064;-66
2023/03/17 02:27:08;;;;;;;7.93;4.70;;;;;;;12.64;35.71;101130.19;5071473;28;20044;-65
2023/03/17 02:29:36;;;;;;;8.15;4.25;;;;;;;12.66;35.78;101136.38;5071449;28;20417;-64
2023/03/17 02:32:06;;;;;;;8.20;4.55;;;;;;;12.64;35.72;101148.06;5071517;28;20437;-66
2023/03/17 02:34:34;;;;;;;8.77;4.45;;;;;;;12.63;35.87;101144.53;5073049;28;20068;-65
2023/03/17 02:37:04;;;;;;;8.30;4.72;;;;;;;12.57;35.85;101135.06;5075344;28;20052;-65
2023/03/17 02:39:33;;;;;;;8.50;5.20;;;;;;;12.58;35.76;101135.91;5075350;28;20244;-66
2023/03/17 02:42:02;;;;;;;7.55;4.65;;;;;;;12.58;35.78;101136.78;5075302;28;20040;-66
2023/03/17 02:44:30;;;;;;;8.68;4.82;;;;;;;12.56;35.75;101121.75;5075403;28;20084;-64
2023/03/17 02:46:59;;;;;;;8.35;4.75;;;;;;;12.54;35.81;101129.84;5075391;28;20072;-66
2023/03/17 02:49:29;;;;;;;9.80;5.03;;;;;;;12.52;35.68;101125.53;5075291;28;20469;-65
2023/03/17 02:51:57;;;;;;;8.43;4.78;;;;;;;12.52;35.71;101128.22;5075203;28;20513;-65
2023/03/17 02:54:27;;;;;;;7.85;4.63;;;;;;;12.52;35.73;101120.19;5075340;28;20486;-65
2023/03/17 02:56:55;;;;;;;9.15;4.90;;;;;;;12.49;35.76;101120.34;5075008;28;20049;-65
2023/03/17 02:59:23;;;;;;;8.88;4.78;;;;;;;12.48;35.76;101130.19;5074991;28;20386;-66
2023/03/17 03:01:51;;;;;;;8.90;5.25;;;;;;;12.48;35.58;101135.56;5075035;28;20469;-65
2023/03/17 03:04:20;;;;;;;8.55;4.78;;;;;;;12.47;35.65;101132.97;5074797;28;20118;-66
2023/03/17 03:06:48;;;;;;;8.27;4.95;;;;;;;12.44;35.80;101127.75;5074898;28;20072;-66
2023/03/17 03:09:17;;;;;;;9.65;5.07;;;;;;;12.44;35.64;101136.63;5075004;28;20110;-65
2023/03/17 03:11:47;;;;;;;8.40;5.13;;;;;;;12.42;35.81;101137.69;5074782;28;20040;-65
2023/03/17 03:14:15;;;;;;;8.70;4.60;;;;;;;12.39;35.88;101130.69;5074750;28;20041;-65
2023/03/17 03:16:44;;;;;;;8.60;4.85;;;;;;;12.41;35.94;101130.59;5074625;28;20044;-66
2023/03/17 03:19:12;;;;;;;9.00;4.82;;;;;;;12.38;35.88;101128.97;5074911;28;20532;-65
2023/03/17 03:21:40;;;;;;;7.75;4.72;;;;;;;12.38;35.75;101134.31;5074580;28;20062;-65
2023/03/17 03:24:09;;;;;;;9.68;5.30;;;;;;;12.38;35.48;101138.81;5074697;28;20072;-65
2023/03/17 03:26:37;;;;;;;8.57;4.95;;;;;;;12.33;35.55;101131.88;5074693;28;20036;-66
2023/03/17 03:29:07;;;;;;;8.75;5.43;;;;;;;12.30;35.57;101132.03;5074578;28;20162;-65
2023/03/17 03:31:36;;;;;;;8.82;5.60;;;;;;;12.28;35.90;101130.41;5074351;28;20123;-66
2023/03/17 03:34:04;;;;;;;7.32;4.97;;;;;;;12.27;35.86;101128.69;5074394;28;20055;-65
2023/03/17 03:36:33;;;;;;;9.23;5.10;;;;;;;12.20;35.79;101127.28;5074527;28;20410;-66
2023/03/17 03:39:02;;;;;;;8.35;4.95;;;;;;;12.26;35.79;101132.31;5074142;28;20048;-64
2023/03/17 03:41:30;;;;;;;8.65;5.07;;;;;;;12.22;35.79;101134.25;5074347;28;20511;-64
2023/03/17 03:43:58;;;;;;;8.85;5.15;;;;;;;12.22;35.85;101128.03;5074234;28;20044;-65
2023/03/17 03:46:28;;;;;;;8.65;5.05;;;;;;;12.21;35.70;101126.31;5074306;28;20052;-66
2023/03/17 03:48:56;;;;;;;10.07;5.47;;;;;;;12.20;35.89;101129.94;5074164;28;20045;-64
2023/03/17 03:51:26;;;;;;;8.27;5.15;;;;;;;12.16;35.71;101125.69;5072165;28;20147;-64
2023/03/17 03:53:54;;;;;;;9.70;5.65;;;;;;;12.17;35.88;101124.78;5075378;28;20045;-65
2023/03/17 03:56:23;;;;;;;9.38;5.65;;;;;;;12.16;35.98;101125.69;5083480;28;20083;-65
2023/03/17 03:58:51;;;;;;;8.52;5.03;;;;;;;12.15;35.72;101121.28;5080391;28;20109;-64
2023/03/17 04:01:19;;;;;;;8.95;5.28;;;;;;;12.13;35.97;101118.69;5074121;28;20127;-64
2023/03/17 04:03:48;;;;;;;9.57;5.45;;;;;;;12.12;35.92;101124.13;5074137;28;20079;-65
2023/03/17 04:06:17;;;;;;;10.05;5.43;;;;;;;12.10;35.85;101113.53;5073998;28;20454;-65
2023/03/17 04:08:45;;;;;;;9.38;5.50;;;;;;;12.11;35.85;101119.72;5073724;28;20117;-65
2023/03/17 04:11:13;;;;;;;10.18;5.50;;;;;;;12.09;35.69;101110.94;5073757;28;20041;-65
2023/03/17 04:13:41;;;;;;;8.40;5.50;;;;;;;12.08;35.84;101118.09;5073786;28;20060;-66
2023/03/17 04:16:10;;;;;;;10.68;5.65;;;;;;;12.08;35.61;101109.22;5073820;28;20488;-66
2023/03/17 04:18:38;;;;;;;9.18;5.40;;;;;;;12.03;35.58;101112.09;5073754;28;20549;-64
2023/03/17 04:21:08;;;;;;;9.48;5.20;;;;;;;12.04;35.70;101112.03;5073464;28;20383;-63
2023/03/17 04:23:36;;;;;;;10.48;5.70;;;;;;;12.00;35.89;101115.81;5073416;28;20123;-65
2023/03/17 04:26:04;;;;;;;7.32;5.03;;;;;;;12.01;35.82;101120.22;5073413;28;20055;-64
2023/03/17 04:28:34;;;;;;;9.75;5.68;;;;;;;12.01;36.01;101119.34;5073400;28;20055;-63
2023/03/17 04:31:05;;;;;;;9.50;5.40;;;;;;;11.98;36.02;101120.38;5073425;28;20406;-64
2023/03/17 04:33:33;;;;;;;8.50;5.10;;;;;;;11.96;35.67;101119.56;5073261;28;20048;-66
2023/03/17 04:36:02;;;;;;;10.25;5.70;;;;;;;11.97;35.83;101124.00;5073308;28;20044;-64
2023/03/17 04:38:33;;;;;;;9.27;5.60;;;;;;;11.95;35.96;101120.53;5073136;28;20549;-64
2023/03/17 04:41:01;;;;;;;8.82;5.53;;;;;;;11.90;35.84;101111.03;5071761;28;20057;-64
2023/03/17 04:43:29;;;;;;;9.27;5.10;;;;;;;11.93;35.79;101119.75;5073044;28;20048;-65
2023/03/17 04:45:57;;;;;;;10.32;5.80;;;;;;;11.92;35.69;101119.81;5073106;28;20114;-65
2023/03/17 04:48:26;;;;;;;9.35;5.60;;;;;;;11.91;35.62;101124.31;5073053;28;20445;-65
2023/03/17 04:50:54;;;;;;;9.30;5.30;;;;;;;11.92;35.83;101130.53;5072857;28;20053;-65
2023/03/17 04:53:23;;;;;;;9.40;5.70;;;;;;;11.90;35.89;101143.97;5073131;28;20047;-64
2023/03/17 04:55:53;;;;;;;8.50;4.90;;;;;;;11.87;35.94;101144.13;5072780;28;20040;-64
2023/03/17 04:58:21;;;;;;;8.90;5.32;;;;;;;11.87;35.64;101149.50;5072208;28;20036;-64
2023/03/17 05:00:58;;;;;;;8.82;5.05;;;;;;;11.84;36.19;101144.28;5072798;28;20410;-65
2023/03/17 05:03:26;;;;;;;8.30;5.20;;;;;;;11.83;35.80;101142.56;5072423;28;20090;-64
2023/03/17 05:05:56;;;;;;;9.13;4.72;;;;;;;11.84;35.62;101157.63;5072921;28;20044;-64
2023/03/17 05:08:24;;;;;;;10.52;5.47;;;;;;;11.80;35.88;101140.03;5072597;28;20053;-65
2023/03/17 05:10:54;;;;;;;8.88;5.45;;;;;;;11.81;35.93;101143.59;5072559;28;20040;-64
2023/03/17 05:13:23;;;;;;;9.35;5.43;;;;;;;11.80;35.84;101145.38;5072597;28;20670;-65
2023/03/17 05:15:53;;;;;;;9.80;5.70;;;;;;;11.80;35.72;101145.38;5072350;28;20477;-65
2023/03/17 05:18:25;;;;;;;9.32;5.30;;;;;;;11.77;36.00;101132.13;5072312;28;20040;-65
2023/03/17 05:20:53;;;;;;;9.18;5.50;;;;;;;11.76;35.83;101141.09;5072394;28;20123;-65
2023/03/17 05:23:22;;;;;;;10.02;5.45;;;;;;;11.77;35.80;101153.50;5072430;28;20543;-64
2023/03/17 05:25:51;;;;;;;8.57;5.10;;;;;;;11.76;35.87;101151.78;5072399;28;20045;-64
2023/03/17 05:28:21;;;;;;;9.02;5.18;;;;;;;11.75;35.91;101144.72;5072305;28;20090;-64
2023/03/17 05:30:50;;;;;;;9.02;4.97;;;;;;;11.72;36.06;101144.88;5072162;28;20053;-65
2023/03/17 05:33:20;;;;;;;8.82;4.93;;;;;;;11.73;35.85;101157.28;5072117;28;20055;-66
2023/03/17 05:35:48;;;;;;;7.90;5.13;;;;;;;11.73;35.82;101152.81;5072234;28;20132;-64
2023/03/17 05:38:17;;;;;;;9.50;5.43;;;;;;;11.73;35.89;101167.97;5072067;28;20045;-65
2023/03/17 05:40:47;;;;;;;8.65;5.47;;;;;;;11.69;35.70;101161.94;5071939;28;20106;-65
2023/03/17 05:43:15;;;;;;;8.70;5.15;;;;;;;11.71;35.77;101160.06;5071825;28;20041;-64
2023/03/17 05:45:46;;;;;;;10.02;5.00;;;;;;;11.70;35.84;101163.66;5072111;28;20040;-66
2023/03/17 05:48:14;;;;;;;9.55;5.63;;;;;;;11.70;35.80;101160.13;5071779;28;20048;-64
2023/03/17 05:50:44;;;;;;;9.15;5.15;;;;;;;11.69;36.09;101153.06;5071925;28;20045;-64
2023/03/17 05:53:12;;;;;;;9.85;5.70;;;;;;;11.64;35.96;101141.72;5071825;28;20135;-64
2023/03/17 05:55:41;;;;;;;9.15;5.30;;;;;;;11.67;35.88;101155.78;5071700;28;20048;-66
2023/03/17 05:58:09;;;;;;;9.23;5.53;;;;;;;11.62;35.90;101149.81;5071721;28;20379;-65
2023/03/17 06:00:37;;;;;;;9.77;5.35;;;;;;;11.66;35.94;101159.41;5071690;28;20044;-64
2023/03/17 06:03:07;;;;;;;8.85;5.10;;;;;;;11.66;36.19;101161.22;5071594;28;20493;-64
2023/03/17 06:05:38;;;;;;;9.82;5.82;;;;;;;11.66;35.97;101162.06;5071831;28;20062;-65
2023/03/17 06:08:06;;;;;;;9.00;5.20;;;;;;;11.65;35.97;101151.47;5071337;28;20055;-64
2023/03/17 06:10:35;;;;;;;9.10;5.53;;;;;;;11.64;36.04;101152.41;5070904;28;20055;-65
2023/03/17 06:13:03;;;;;;;9.63;5.43;;;;;;;11.64;36.06;101155.94;5071471;28;20048;-66
2023/03/17 06:15:32;;;;;;;9.52;5.30;;;;;;;11.60;36.11;101156.19;5071564;28;20080;-66
2023/03/17 06:18:01;;;;;;;9.45;5.50;;;;;;;11.64;36.05;101157.75;5071402;28;20461;-65
2023/03/17 06:20:31;;;;;;;9.73;5.35;;;;;;;11.64;35.93;101163.09;5071409;28;20044;-65
2023/03/17 06:23:00;;;;;;;9.23;5.47;;;;;;;11.63;36.10;101172.06;5071270;28;20051;-65
2023/03/17 06:25:32;;;;;;;9.15;5.47;;;;;;;11.63;35.89;101178.28;5071506;28;20072;-65
2023/03/17 06:28:02;;;;;;;9.77;5.60;;;;;;;11.57;36.17;101159.00;5071270;28;20045;-65
2023/03/17 06:30:31;;;;;;;8.52;5.60;;;;;;;11.62;36.15;101170.34;5071298;28;20076;-65
2023/03/17 06:33:01;;;;;;;9.50;5.35;;;;;;;11.60;36.17;101166.88;5071287;28;20041;-65
2023/03/17 06:35:31;;;;;;;10.02;5.80;;;;;;;11.58;36.12;101171.41;5071203;28;20409;-66
2023/03/17 06:37:59;;;;;;;9.13;5.30;;;;;;;11.61;36.07;101179.31;5070997;28;20422;-64
2023/03/17 06:40:29;;;;;;;9.10;5.22;;;;;;;11.61;36.11;101173.94;5071259;28;20117;-66
2023/03/17 06:42:58;;;;;;;10.15;5.38;;;;;;;11.60;35.91;101169.56;5071096;28;20049;-65
2023/03/17 06:45:26;;;;;;;10.00;5.80;;;;;;;11.57;36.09;101183.91;5071072;28;20079;-64
2023/03/17 06:47:55;;;;;;;8.98;5.63;;;;;;;11.59;36.15;101190.06;5070890;28;20061;-64
2023/03/17 06:50:24;;;;;;;8.95;5.72;;;;;;;11.60;36.08;101188.25;5071116;28;20048;-65
2023/03/17 06:52:53;;;;;;;9.43;5.47;;;;;;;11.60;36.38;101182.91;5071144;28;20044;-65
2023/03/17 06:55:21;;;;;;;9.27;5.88;;;;;;;11.60;36.33;101193.59;5071361;28;20049;-64
2023/03/17 06:57:53;;;;;;;9.30;5.32;;;;;;;11.57;36.19;101188.38;5070825;28;20074;-64
2023/03/17 07:00:22;;;;;;;9.55;5.32;;;;;;;11.58;36.33;101190.13;5070716;28;20131;-66
2023/03/17 07:02:51;;;;;;;7.55;5.15;;;;;;;11.60;36.19;101204.28;5071048;28;20053;-65
2023/03/17 07:05:20;;;;;;;9.30;5.57;;;;;;;11.60;36.14;101198.94;5071009;28;20136;-65
2023/03/17 07:07:48;;;;;;;10.70;5.50;;;;;;;11.59;36.29;101203.44;5070884;28;20044;-66
2023/03/17 07:10:19;;;;;;;8.40;5.40;;;;;;;11.60;36.15;101209.63;5071097;28;20466;-66
2023/03/17 07:12:47;;;;;;;10.18;5.90;;;;;;;11.60;36.22;101207.81;5071006;28;20132;-65
2023/03/17 07:15:17;;;;;;;9.00;5.90;;;;;;;11.59;36.44;101208.78;5070688;28;20049;-64
2023/03/17 07:17:46;;;;;;;9.23;5.40;;;;;;;11.60;36.29;101209.63;5070872;28;20374;-65
2023/03/17 07:20:15;;;;;;;8.85;5.85;;;;;;;11.56;36.23;101208.03;5071955;28;20059;-64
2023/03/17 07:22:43;;;;;;;9.60;5.45;;;;;;;11.60;36.29;101215.84;5074666;28;20551;-65
2023/03/17 07:25:11;;;;;;;10.25;6.43;;;;;;;11.59;36.30;101216.78;5074304;28;20048;-66
2023/03/17 07:27:41;;;;;;;9.65;5.78;;;;;;;11.61;36.38;101211.38;5074334;28;20551;-64
2023/03/17 07:30:11;;;;;;;9.13;5.55;;;;;;;11.61;36.39;101208.69;5074700;28;20040;-65
2023/03/17 07:32:40;;;;;;;9.75;5.75;;;;;;;11.59;36.46;101214.13;5074560;28;20048;-65
2023/03/17 07:35:08;;;;;;;9.32;5.47;;;;;;;11.60;36.46;101213.16;5074284;28;20118;-65
2023/03/17 07:37:37;;;;;;;9.88;5.45;;;;;;;11.61;36.41;101206.03;5106872;28;20449;-64
2023/03/17 07:40:08;;;;;;;8.88;5.32;;;;;;;11.60;36.36;101205.16;5074020;28;20090;-64
2023/03/17 07:42:36;;;;;;;8.20;5.32;;;;;;;11.61;36.45;101211.38;5073860;28;20052;-65
2023/03/17 07:45:07;;;;;;;9.23;5.90;;;;;;;11.61;36.59;101214.91;5073665;28;20055;-65
2023/03/17 07:47:35;;;;;;;8.70;5.03;;;;;;;11.61;36.49;101209.56;5074002;28;20395;-69
2023/03/17 07:50:04;;;;;;;8.63;5.30;;;;;;;11.59;36.42;101214.13;5073985;28;20127;-64
2023/03/17 07:52:33;;;;;;;9.27;5.45;;;;;;;11.60;36.47;101209.63;5073892;28;20044;-65
2023/03/17 07:55:01;;;;;;;8.50;5.63;;;;;;;11.62;36.44;101208.63;5073686;28;20059;-65
2023/03/17 07:57:29;;;;;;;9.05;5.43;;;;;;;11.61;36.55;101211.38;5073677;28;20056;-64
2023/03/17 08:00:00;;;;;;;8.88;5.20;;;;;;;11.63;36.35;101210.34;5073854;28;20529;-65
2023/03/17 08:02:31;;;;;;;8.00;4.65;;;;;;;11.62;36.42;101207.75;5073552;28;20427;-65
2023/03/17 08:05:00;;;;;;;8.98;5.45;;;;;;;11.64;36.58;101198.69;5073840;28;20098;-64
2023/03/17 08:07:29;;;;;;;10.75;5.18;;;;;;;11.64;36.45;101203.19;5073783;28;20053;-64
2023/03/17 08:09:58;;;;;;;9.55;5.60;;;;;;;11.64;36.64;101195.16;5073671;28;20070;-64
2023/03/17 08:12:26;;;;;;;8.55;5.25;;;;;;;11.64;36.44;101195.16;5073578;28;20082;-64
2023/03/17 08:14:55;;;;;;;8.63;5.10;;;;;;;11.65;36.55;101196.91;5073753;28;20433;-65
2023/03/17 08:17:25;;;;;;;8.82;5.32;;;;;;;11.66;36.51;101193.28;5073614;28;20075;-64
2023/03/17 08:19:55;;;;;;;8.80;5.00;;;;;;;11.66;36.53;101194.16;5073519;28;20068;-64
2023/03/17 08:22:24;;;;;;;9.68;5.35;;;;;;;11.67;36.57;101187.00;5073947;28;20040;-64
2023/03/17 08:24:52;;;;;;;9.35;5.13;;;;;;;11.67;36.64;101184.31;5073501;28;20048;-63
2023/03/17 08:27:21;;;;;;;9.05;5.18;;;;;;;11.69;36.46;101190.47;5073026;28;20048;-66
2023/03/17 08:29:49;;;;;;;10.00;5.00;;;;;;;11.68;36.45;101189.63;5073331;28;20294;-65
2023/03/17 08:32:18;;;;;;;8.02;4.53;;;;;;;11.71;36.61;101193.94;5072307;28;20059;-64
2023/03/17 08:34:47;;;;;;;9.32;5.30;;;;;;;11.70;36.75;101189.53;5073134;28;20101;-64
2023/03/17 08:37:17;;;;;;;8.68;5.03;;;;;;;11.69;36.51;101177.13;5105516;28;20096;-64
2023/03/17 08:39:45;;;;;;;7.50;4.47;;;;;;;11.70;36.58;101179.69;5072958;28;20063;-64
2023/03/17 08:42:13;;;;;;;9.13;4.57;;;;;;;11.72;36.54;101176.94;5073354;28;20040;-63
2023/03/17 08:44:42;;;;;;;8.18;4.50;;;;;;;11.73;36.45;101182.22;5073051;28;20040;-66
2023/03/17 08:47:11;;;;;;;7.72;4.90;;;;;;;11.74;36.47;101191.09;5072732;28;20486;-64
2023/03/17 08:49:39;;;;;;;7.95;4.63;;;;;;;11.75;36.54;101182.13;5073343;28;20048;-64
2023/03/17 08:52:08;;;;;;;6.53;4.40;;;;;;;11.76;36.66;101184.72;5072694;28;20571;-64
2023/03/17 08:54:38;;;;;;;7.78;4.22;;;;;;;11.76;36.53;101173.16;5071403;28;20545;-64
2023/03/17 08:57:06;;;;;;;6.85;4.00;;;;;;;11.77;36.56;101182.91;5072421;28;20094;-64
2023/03/17 08:59:35;;;;;;;7.90;4.20;;;;;;;11.78;36.33;101192.69;5072559;28;20555;-64
2023/03/17 09:02:04;;;;;;;8.18;3.95;;;;;;;11.75;36.54;101188.34;5072413;28;20124;-65
2023/03/17 09:04:33;;;;;;;7.95;4.25;;;;;;;11.78;36.42;101179.31;5072336;28;20067;-65
2023/03/17 09:07:01;;;;;;;7.53;4.45;;;;;;;11.81;36.41;101175.66;5072241;28;20090;-65
2023/03/17 09:09:32;;;;;;;6.55;3.80;;;;;;;11.81;36.41;101176.53;5072247;28;20502;-65
2023/03/17 09:12:04;;;;;;;7.63;4.15;;;;;;;11.81;36.66;101184.53;5072054;28;20087;-64
2023/03/17 09:14:33;;;;;;;6.97;4.07;;;;;;;11.81;36.33;101187.22;5071864;28;20048;-65
2023/03/17 09:17:10;;;;;;;6.22;4.13;;;;;;;11.85;36.59;101186.09;5072266;28;20039;-65
2023/03/17 09:19:39;;;;;;;7.15;4.03;;;;;;;11.85;36.26;101183.44;5072237;28;20051;-65
2023/03/17 09:22:07;;;;;;;7.07;3.85;;;;;;;11.86;36.64;101185.16;5072187;28;20119;-65
2023/03/17 09:24:36;;;;;;;6.80;3.83;;;;;;;11.88;36.57;101183.28;5072209;28;20076;-65
2023/03/17 09:27:05;;;;;;;6.88;4.07;;;;;;;11.89;36.62;101177.00;5071992;28;20048;-65
2023/03/17 09:29:34;;;;;;;6.85;4.00;;;;;;;11.89;36.56;101174.31;5072400;28;20048;-63
2023/03/17 09:32:02;;;;;;;6.40;3.65;;;;;;;11.92;36.57;101182.19;5072005;28;20052;-65
2023/03/17 09:34:31;;;;;;;7.57;3.63;;;;;;;11.93;36.74;101178.56;5071960;28;20534;-65
2023/03/17 09:36:59;;;;;;;8.57;4.20;;;;;;;11.95;36.39;101165.09;5071806;28;20509;-64
2023/03/17 09:39:27;;;;;;;6.90;3.67;;;;;;;11.98;36.53;101176.53;5071438;28;20127;-65
2023/03/17 09:42:19;;;;;;;6.15;3.35;;;;;;;11.96;36.69;101164.16;5071725;28;20072;-65
2023/03/17 09:45:04;;;;;;;7.20;3.85;;;;;;;12.00;36.57;101163.94;5071820;28;20051;-65
2023/03/17 09:47:55;;;;;;;5.13;3.22;;;;;;;12.06;36.62;101161.88;5071734;28;20044;-64
2023/03/17 09:50:28;;;;;;;5.70;3.70;;;;;;;12.06;36.76;101161.88;5071683;28;20101;-66
2023/03/17 09:52:58;;;;;;;5.68;3.40;;;;;;;12.12;36.53;101158.91;5071629;28;20059;-66
2023/03/17 09:55:32;;;;;;;7.03;3.72;;;;;;;12.12;36.46;101149.06;5071719;28;20117;-64
2023/03/17 09:58:03;;;;;;;5.75;3.25;;;;;;;12.16;36.75;101157.78;5071852;28;20052;-66
2023/03/17 10:00:31;;;;;;;5.88;3.38;;;;;;;12.19;36.62;101149.63;5071409;28;20071;-65
2023/03/17 10:03:00;;;;;;;5.70;3.38;;;;;;;12.20;36.67;101140.63;5071817;28;20063;-64
2023/03/17 10:05:30;;;;;;;5.20;3.20;;;;;;;12.24;36.86;101150.22;5071481;28;20041;-65
2023/03/17 10:08:06;;;;;;;6.63;3.53;;;;;;;12.29;37.08;101146.38;5071863;28;20044;-64
2023/03/17 10:11:01;;;;;;;6.65;3.40;;;;;;;12.35;37.31;101146.97;5071601;28;20207;-64
2023/03/17 10:13:44;;;;;;;5.43;3.25;;;;;;;12.36;37.05;101143.38;5072050;28;20048;-64
2023/03/17 10:16:14;;;;;;;5.72;3.03;;;;;;;12.39;36.79;101138.72;5071947;28;20044;-64
2023/03/17 10:18:47;;;;;;;6.13;3.60;;;;;;;12.46;36.87;101145.47;5071906;28;20048;-66
2023/03/17 10:21:19;;;;;;;5.22;2.83;;;;;;;12.48;36.94;101137.38;5071907;28;20482;-66
2023/03/17 10:23:47;;;;;;;5.20;3.10;;;;;;;12.53;37.10;101138.81;5077255;28;20059;-66
2023/03/17 10:26:26;;;;;;;5.68;3.05;;;;;;;12.58;36.92;101135.91;5079867;28;20045;-65
2023/03/17 10:28:56;;;;;;;6.68;3.65;;;;;;;12.63;37.11;101127.63;5073291;28;20040;-64
2023/03/17 10:31:31;;;;;;;5.82;2.90;;;;;;;12.69;36.88;101125.47;5071916;28;20052;-65
2023/03/17 10:34:13;;;;;;;6.00;3.28;;;;;;;12.72;36.90;101116.41;5071392;28;20359;-66
2023/03/17 10:36:43;;;;;;;6.60;3.20;;;;;;;12.77;37.08;101114.34;5071659;28;20083;-65
2023/03/17 10:39:14;;;;;;;6.10;3.42;;;;;;;12.82;37.12;101112.28;5071250;28;20098;-65
2023/03/17 10:41:54;;;;;;;5.80;3.30;;;;;;;12.88;37.00;101110.13;5071437;28;20063;-66
2023/03/17 10:44:37;;;;;;;5.32;3.00;;;;;;;12.94;37.06;101110.75;5071302;28;20080;-65
2023/03/17 10:47:05;;;;;;;5.53;2.90;;;;;;;12.98;36.96;101102.44;5071165;28;20055;-64
2023/03/17 10:49:36;;;;;;;5.55;3.17;;;;;;;13.03;36.80;101111.09;5071143;28;20071;-65
2023/03/17 10:52:07;;;;;;;5.78;3.10;;;;;;;13.09;36.95;101099.13;5071314;28;20067;-66
2023/03/17 10:54:37;;;;;;;5.32;2.83;;;;;;;13.14;36.82;101108.66;5071270;28;20040;-65
2023/03/17 10:57:09;;;;;;;4.47;2.67;;;;;;;13.20;36.96;101095.88;5074958;28;20052;-66
2023/03/17 10:59:48;;;;;;;5.75;3.00;;;;;;;13.25;36.95;101096.50;5074931;28;20046;-64
2023/03/17 11:02:22;;;;;;;5.55;3.10;;;;;;;13.29;37.01;101096.22;5074984;28;20052;-65
2023/03/17 11:04:55;;;;;;;4.78;2.83;;;;;;;13.38;36.88;101089.44;5075024;28;20094;-65
2023/03/17 11:07:30;;;;;;;5.90;3.10;;;;;;;13.42;36.92;101085.66;5074849;28;20412;-65
2023/03/17 11:10:01;;;;;;;5.63;2.97;;;;;;;13.46;37.02;101082.69;5075185;28;20080;-65
2023/03/17 11:12:40;;;;;;;4.85;2.92;;;;;;;13.54;36.95;101082.25;5074797;28;20044;-65
2023/03/17 11:15:14;;;;;;;6.70;2.90;;;;;;;13.58;36.93;101065.00;5074738;28;20484;-66
2023/03/17 11:17:51;;;;;;;5.65;2.83;;;;;;;13.68;36.98;101074.22;5074573;28;20051;-66
2023/03/17 11:20:30;;;;;;;4.97;3.10;;;;;;;13.74;36.89;101060.47;5074781;28;20059;-65
2023/03/17 11:23:04;;;;;;;5.15;3.03;;;;;;;13.80;36.86;101052.97;5074650;28;20040;-65
2023/03/17 11:25:34;;;;;;;5.03;2.95;;;;;;;13.86;36.92;101058.00;5074612;28;20098;-66
2023/03/17 11:28:15;;;;;;;5.63;3.00;;;;;;;13.93;36.88;101056.66;5074500;28;20050;-65
2023/03/17 11:30:52;;;;;;;4.57;2.72;;;;;;;14.00;36.75;101056.19;5074633;28;20052;-65
2023/03/17 11:33:34;;;;;;;4.78;2.92;;;;;;;14.08;36.75;101055.69;5074825;28;20045;-65
2023/03/17 11:36:14;;;;;;;5.25;2.50;;;;;;;14.14;36.71;101046.41;5074334;28;20044;-65
2023/03/17 11:38:57;;;;;;;4.15;2.72;;;;;;;14.22;36.75;101041.44;5074272;28;20406;-65