Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:18;;;;;;;0.00;0.00;;;;;;;6.52;57.17;100571.94;6247721;22;20003;-75
2023/04/26 00:02:43;;;;;;;0.10;0.10;;;;;;;6.48;58.12;100582.44;6276914;22;20011;-74
2023/04/26 00:05:08;;;;;;;0.00;0.00;;;;;;;6.50;58.19;100590.34;6272069;22;20509;-75
2023/04/26 00:07:34;;;;;;;0.00;0.00;;;;;;;6.35;58.22;100578.06;6249331;22;20004;-75
2023/04/26 00:10:00;;;;;;;0.00;0.00;;;;;;;6.33;58.83;100584.78;6269583;22;20003;-75
2023/04/26 00:12:26;;;;;;;0.00;0.00;;;;;;;6.28;59.29;100590.94;6302250;22;20458;-74
2023/04/26 00:14:52;;;;;;;0.00;0.00;;;;;;;6.24;59.50;100587.00;6245844;22;20007;-75
2023/04/26 00:17:17;;;;;;;0.00;0.00;;;;;;;6.25;59.24;100575.06;6241441;22;20028;-75
2023/04/26 00:19:44;;;;;;;0.00;0.00;;;;;;;6.32;58.73;100580.41;6192312;22;20008;-74
2023/04/26 00:22:09;;;;;;;0.00;0.00;;;;;;;6.32;59.57;100575.78;6261850;22;20008;-74
2023/04/26 00:24:35;;;;;;;0.00;0.00;;;;;;;6.33;59.32;100573.94;6243502;22;20020;-76
2023/04/26 00:27:04;;;;;;;0.00;0.00;;;;;;;6.35;58.88;100577.22;6264447;22;20008;-74
2023/04/26 00:29:29;;;;;;;0.00;0.00;;;;;;;6.31;59.17;100559.72;6265341;22;20114;-75
2023/04/26 00:31:54;;;;;;;0.10;0.10;;;;;;;6.29;59.42;100557.25;6267293;22;20000;-74
2023/04/26 00:34:20;;;;;;;0.00;0.00;;;;;;;6.26;59.36;100538.72;6267521;22;20008;-75
2023/04/26 00:36:45;;;;;;;0.03;0.03;;;;;;;6.29;59.87;100535.53;6192306;22;20012;-74
2023/04/26 00:39:11;;;;;;;0.00;0.00;;;;;;;6.23;59.43;100526.44;6213726;22;20008;-76
2023/04/26 00:41:36;;;;;;;0.00;0.00;;;;;;;6.17;59.69;100512.97;6266394;22;20007;-74
2023/04/26 00:44:02;;;;;;;0.00;0.00;;;;;;;6.17;59.89;100515.69;6218258;22;20004;-74
2023/04/26 00:46:29;;;;;;;0.00;0.00;;;;;;;6.13;60.15;100514.50;6238636;22;20025;-75
2023/04/26 00:48:55;;;;;;;0.00;0.00;;;;;;;6.16;60.50;100535.75;6269317;22;20010;-75
2023/04/26 00:51:20;;;;;;;0.00;0.00;;;;;;;6.08;60.24;100516.03;6265583;22;20004;-74
2023/04/26 00:53:46;;;;;;;0.00;0.00;;;;;;;6.07;61.04;100527.94;6218095;22;20047;-74
2023/04/26 00:56:11;;;;;;;0.00;0.00;;;;;;;6.02;60.21;100516.97;6237609;22;20457;-74
2023/04/26 00:58:37;;;;;;;0.00;0.00;;;;;;;6.06;60.18;100514.59;6267906;22;20004;-74
2023/04/26 01:01:03;;;;;;;0.00;0.00;;;;;;;6.04;60.71;100516.72;6268965;22;20065;-75
2023/04/26 01:03:29;;;;;;;0.00;0.00;;;;;;;6.03;61.08;100515.91;6236824;22;20035;-73
2023/04/26 01:05:55;;;;;;;0.00;0.00;;;;;;;6.00;60.59;100510.97;6217687;22;20329;-74
2023/04/26 01:08:22;;;;;;;0.00;0.00;;;;;;;6.02;60.66;100516.97;6210935;22;20091;-74
2023/04/26 01:10:48;;;;;;;0.00;0.00;;;;;;;6.00;61.28;100516.38;6217103;22;20046;-74
2023/04/26 01:13:14;;;;;;;0.00;0.00;;;;;;;5.99;60.88;100514.72;6239740;22;20028;-76
2023/04/26 01:15:45;;;;;;;0.00;0.00;;;;;;;5.92;61.15;100492.25;6227672;22;1198549;-75
2023/04/26 01:18:10;;;;;;;0.00;0.00;;;;;;;5.95;61.52;100498.03;6299469;22;20011;-74
2023/04/26 01:20:36;;;;;;;0.00;0.00;;;;;;;6.00;61.45;100510.97;6297626;22;20017;-75
2023/04/26 01:23:02;;;;;;;0.00;0.00;;;;;;;5.98;61.38;100513.06;6272566;22;20011;-75
2023/04/26 01:25:28;;;;;;;0.00;0.00;;;;;;;5.97;60.85;100515.97;6250929;22;20089;-76
2023/04/26 01:27:53;;;;;;;0.10;0.10;;;;;;;6.00;61.84;100527.25;6270120;22;20335;-76
2023/04/26 01:30:19;;;;;;;0.00;0.00;;;;;;;6.02;61.17;100519.69;6299593;22;20015;-75
2023/04/26 01:32:44;;;;;;;0.00;0.00;;;;;;;6.02;61.00;100516.16;6270014;22;20384;-75
2023/04/26 01:35:10;;;;;;;0.00;0.00;;;;;;;6.06;61.10;100518.16;6247608;22;20007;-75
2023/04/26 01:37:36;;;;;;;0.00;0.00;;;;;;;6.05;61.50;100508.34;6249884;22;20026;-75
2023/04/26 01:40:04;;;;;;;0.00;0.00;;;;;;;6.05;61.67;100507.53;6294953;22;20007;-76
2023/04/26 01:42:30;;;;;;;0.00;0.00;;;;;;;6.07;61.96;100500.78;6272545;22;20034;-75
2023/04/26 01:44:56;;;;;;;0.00;0.00;;;;;;;6.07;61.93;100506.22;6250133;22;20007;-73
2023/04/26 01:47:21;;;;;;;0.00;0.00;;;;;;;6.04;61.86;100501.25;6222563;22;20053;-73
2023/04/26 01:49:47;;;;;;;0.00;0.00;;;;;;;6.04;61.66;100501.25;6225242;22;20011;-73
2023/04/26 01:52:12;;;;;;;0.00;0.00;;;;;;;6.03;62.03;100499.63;6248447;22;20003;-73
2023/04/26 01:54:38;;;;;;;0.10;0.10;;;;;;;6.04;62.31;100505.88;6273534;22;20004;-73
2023/04/26 01:57:03;;;;;;;0.00;0.00;;;;;;;6.04;62.05;100505.88;6246391;22;20015;-75
2023/04/26 01:59:29;;;;;;;0.00;0.00;;;;;;;6.05;61.77;100500.22;6300414;22;20018;-73
2023/04/26 02:01:54;;;;;;;0.00;0.00;;;;;;;6.09;62.46;100508.72;6247514;22;20025;-73
2023/04/26 02:04:19;;;;;;;0.00;0.00;;;;;;;6.06;62.38;100509.16;6251176;22;20035;-74
2023/04/26 02:06:45;;;;;;;0.00;0.00;;;;;;;6.06;62.69;100512.72;6275188;22;20074;-73
2023/04/26 02:09:10;;;;;;;0.00;0.00;;;;;;;6.05;62.63;100512.97;6247998;22;20007;-73
2023/04/26 02:11:36;;;;;;;0.00;0.00;;;;;;;5.99;62.74;100508.47;6273178;22;20030;-74
2023/04/26 02:14:01;;;;;;;0.05;0.05;;;;;;;5.97;62.68;100497.81;6245433;22;20338;-73
2023/04/26 02:16:27;;;;;;;0.00;0.00;;;;;;;6.06;62.95;100510.00;6220105;22;20034;-74
2023/04/26 02:18:53;;;;;;;0.08;0.08;;;;;;;6.10;62.74;100503.06;6239204;22;20035;-74
2023/04/26 02:21:20;;;;;;;0.03;0.03;;;;;;;6.15;63.26;100510.50;6242827;22;20808;-73
2023/04/26 02:23:45;;;;;;;0.08;0.08;;;;;;;6.17;63.42;100504.81;6245272;22;20004;-72
2023/04/26 02:26:12;;;;;;;0.00;0.00;;;;;;;6.16;62.78;100486.88;6263860;22;20004;-73
2023/04/26 02:28:38;;;;;;;0.00;0.00;;;;;;;6.23;63.42;100493.84;6245975;22;20035;-73
2023/04/26 02:31:04;;;;;;;0.00;0.00;;;;;;;6.23;63.65;100487.59;6237728;22;20069;-73
2023/04/26 02:33:30;;;;;;;0.00;0.00;;;;;;;6.24;63.65;100484.63;6220307;22;19999;-73
2023/04/26 02:35:55;;;;;;;0.00;0.00;;;;;;;6.25;64.03;100491.72;6213341;22;20109;-73
2023/04/26 02:38:21;;;;;;;0.00;0.00;;;;;;;6.21;64.46;100497.88;6243678;22;20007;-73
2023/04/26 02:40:46;;;;;;;0.00;0.00;;;;;;;6.08;64.62;100499.72;6266412;22;20077;-75
2023/04/26 02:43:12;;;;;;;0.10;0.10;;;;;;;5.92;64.89;100492.25;6216276;22;20031;-72
2023/04/26 02:45:42;;;;;;;0.00;0.00;;;;;;;5.79;65.40;100497.91;6220676;22;20004;-72
2023/04/26 02:48:07;;;;;;;0.00;0.00;;;;;;;5.72;65.98;100492.56;6261801;22;20801;-74
2023/04/26 02:50:32;;;;;;;0.10;0.10;;;;;;;5.65;66.41;100489.97;6244908;22;20008;-72
2023/04/26 02:52:58;;;;;;;0.10;0.10;;;;;;;5.70;66.17;100500.94;6264298;22;20359;-72
2023/04/26 02:55:23;;;;;;;0.00;0.00;;;;;;;5.74;66.00;100496.69;6265907;22;20008;-72
2023/04/26 02:57:49;;;;;;;0.00;0.00;;;;;;;5.83;66.39;100493.66;6190406;22;20015;-72
2023/04/26 03:00:14;;;;;;;0.03;0.03;;;;;;;5.89;65.92;100487.28;6189489;22;20480;-72
2023/04/26 03:02:40;;;;;;;0.00;0.00;;;;;;;5.94;65.59;100485.53;6242527;22;20381;-73
2023/04/26 03:05:06;;;;;;;0.00;0.00;;;;;;;5.98;66.11;100485.91;6239427;22;20502;-72
2023/04/26 03:07:31;;;;;;;0.00;0.00;;;;;;;6.05;65.31;100483.91;6270713;22;20006;-72
2023/04/26 03:09:57;;;;;;;0.00;0.00;;;;;;;6.06;65.39;100485.56;6236969;22;20481;-73
2023/04/26 03:12:23;;;;;;;0.00;0.00;;;;;;;6.05;65.41;100478.50;6269237;22;20425;-72
2023/04/26 03:14:50;;;;;;;0.00;0.00;;;;;;;6.10;65.30;100472.34;6216389;22;20007;-72
2023/04/26 03:17:16;;;;;;;0.08;0.08;;;;;;;6.10;65.39;100467.75;6262104;22;20027;-73
2023/04/26 03:19:41;;;;;;;0.00;0.00;;;;;;;6.04;66.48;100448.84;6244613;22;20038;-72
2023/04/26 03:22:07;;;;;;;0.00;0.00;;;;;;;6.10;66.10;100462.34;6265253;22;20483;-72
2023/04/26 03:24:32;;;;;;;0.00;0.00;;;;;;;6.13;66.21;100458.28;6263181;22;19999;-73
2023/04/26 03:26:58;;;;;;;0.00;0.00;;;;;;;6.15;65.83;100455.34;6293364;22;20004;-72
2023/04/26 03:29:24;;;;;;;0.10;0.10;;;;;;;6.16;65.64;100446.97;6263846;22;20014;-72
2023/04/26 03:31:50;;;;;;;0.10;0.10;;;;;;;6.16;65.99;100446.97;6268048;22;20322;-73
2023/04/26 03:34:15;;;;;;;0.00;0.00;;;;;;;6.19;66.92;100453.81;6239004;22;20453;-73
2023/04/26 03:36:41;;;;;;;0.05;0.05;;;;;;;6.17;66.14;100440.47;6239321;22;20054;-73
2023/04/26 03:39:06;;;;;;;0.00;0.00;;;;;;;6.19;66.01;100437.53;6241412;22;20094;-74
2023/04/26 03:41:32;;;;;;;0.00;0.00;;;;;;;6.23;66.11;100433.28;6215028;22;20042;-73
2023/04/26 03:43:57;;;;;;;0.00;0.00;;;;;;;6.25;66.11;100437.41;6293112;22;20050;-73
2023/04/26 03:46:23;;;;;;;0.00;0.00;;;;;;;6.30;66.12;100433.97;6236178;22;20019;-73
2023/04/26 03:48:48;;;;;;;0.08;0.08;;;;;;;6.27;66.42;100423.59;6219262;22;20322;-74
2023/04/26 03:51:18;;;;;;;0.00;0.00;;;;;;;6.28;66.51;100422.53;6211605;22;19999;-73
2023/04/26 03:53:47;;;;;;;0.00;0.00;;;;;;;6.28;66.61;100414.41;6243667;22;20330;-73
2023/04/26 03:56:13;;;;;;;0.10;0.10;;;;;;;6.30;66.43;100414.97;6242678;22;20008;-72
2023/04/26 03:58:38;;;;;;;0.10;0.10;;;;;;;6.31;66.89;100424.78;6264791;22;20003;-72
2023/04/26 04:01:04;;;;;;;0.00;0.00;;;;;;;6.31;66.05;100423.94;6240816;22;20018;-74
2023/04/26 04:03:29;;;;;;;0.00;0.00;;;;;;;6.28;66.73;100411.69;6262684;22;20058;-72
2023/04/26 04:05:55;;;;;;;0.10;0.10;;;;;;;6.30;66.36;100406.81;6267474;22;20449;-73
2023/04/26 04:08:20;;;;;;;0.00;0.00;;;;;;;6.34;66.15;100407.16;6238991;22;20041;-73
2023/04/26 04:10:46;;;;;;;0.00;0.00;;;;;;;6.35;66.54;100408.81;6242196;22;20094;-73
2023/04/26 04:13:11;;;;;;;0.00;0.00;;;;;;;6.36;66.63;100405.88;6268460;22;20011;-72
2023/04/26 04:15:37;;;;;;;0.00;0.00;;;;;;;6.34;67.03;100402.56;6235239;22;20146;-73
2023/04/26 04:18:03;;;;;;;0.00;0.00;;;;;;;6.33;66.92;100400.91;6269618;22;20433;-74
2023/04/26 04:20:28;;;;;;;0.00;0.00;;;;;;;6.34;67.54;100405.28;6236442;22;20007;-74
2023/04/26 04:22:54;;;;;;;0.00;0.00;;;;;;;6.38;67.03;100406.47;6218762;22;20065;-73
2023/04/26 04:25:21;;;;;;;0.03;0.03;;;;;;;6.38;67.23;100403.75;6268399;22;20035;-73
2023/04/26 04:27:47;;;;;;;0.00;0.00;;;;;;;6.39;67.62;100410.81;6238853;22;20023;-74
2023/04/26 04:30:13;;;;;;;0.00;0.00;;;;;;;6.38;66.86;100397.47;6271113;22;20318;-72
2023/04/26 04:32:41;;;;;;;0.10;0.10;;;;;;;6.28;66.84;100385.34;6266671;22;20016;-73
2023/04/26 04:35:06;;;;;;;0.00;0.00;;;;;;;6.37;67.47;100402.09;6240967;22;20030;-72
2023/04/26 04:37:32;;;;;;;0.00;0.00;;;;;;;6.37;67.29;100391.22;6241088;22;20114;-72
2023/04/26 04:39:58;;;;;;;0.03;0.03;;;;;;;6.37;67.40;100393.94;6263742;22;20329;-73
2023/04/26 04:42:26;;;;;;;0.00;0.00;;;;;;;6.36;67.18;100384.13;6269157;22;20460;-73
2023/04/26 04:44:52;;;;;;;0.00;0.00;;;;;;;6.37;67.33;100396.66;6263312;22;20864;-72
2023/04/26 04:47:17;;;;;;;0.10;0.10;;;;;;;6.39;68.23;100399.13;6244139;22;20008;-73
2023/04/26 04:49:42;;;;;;;0.00;0.00;;;;;;;6.39;67.78;100394.53;6262284;22;20018;-72
2023/04/26 04:52:08;;;;;;;0.10;0.10;;;;;;;6.41;68.27;100392.41;6269861;22;20007;-73
2023/04/26 04:54:33;;;;;;;0.10;0.10;;;;;;;6.42;68.05;100393.22;6265562;22;20008;-73
2023/04/26 04:57:00;;;;;;;0.00;0.00;;;;;;;6.43;68.04;100394.88;6240966;22;20007;-73
2023/04/26 04:59:25;;;;;;;0.00;0.00;;;;;;;6.43;68.46;100405.75;6241272;22;20008;-73
2023/04/26 05:01:51;;;;;;;0.00;0.00;;;;;;;6.49;68.15;100414.84;6262624;22;20704;-74
2023/04/26 05:04:16;;;;;;;0.00;0.00;;;;;;;6.50;68.34;100409.16;6267354;22;20090;-74
2023/04/26 05:06:42;;;;;;;0.00;0.00;;;;;;;6.54;67.90;100412.22;6236061;22;20434;-74
2023/04/26 05:09:08;;;;;;;0.00;0.00;;;;;;;6.54;68.48;100407.63;6242750;22;20012;-73
2023/04/26 05:11:33;;;;;;;0.00;0.00;;;;;;;6.55;67.93;100414.69;6263183;22;20288;-72
2023/04/26 05:13:59;;;;;;;0.00;0.00;;;;;;;6.57;68.21;100417.16;6264268;22;20058;-74
2023/04/26 05:16:24;;;;;;;0.00;0.00;;;;;;;6.53;68.93;100416.84;6230652;22;20025;-75
2023/04/26 05:18:53;;;;;;;0.00;0.00;;;;;;;6.42;68.53;100404.91;6211350;22;20015;-74
2023/04/26 05:21:21;;;;;;;0.00;0.00;;;;;;;6.38;69.53;100392.88;6242219;22;20484;-75
2023/04/26 05:23:55;;;;;;;0.00;0.00;;;;;;;6.32;69.77;100376.72;6216588;22;20337;-76
2023/04/26 05:26:26;;;;;;;0.00;0.00;;;;;;;6.45;69.22;100401.72;6220033;22;20004;-74
2023/04/26 05:29:19;;;;;;;0.00;0.00;;;;;;;6.40;68.82;100390.75;6250340;22;20034;-73
2023/04/26 05:31:47;;;;;;;0.00;0.00;;;;;;;6.35;69.18;100381.66;6276991;22;20028;-75
2023/04/26 05:34:57;;;;;;;0.08;0.08;;;;;;;6.41;69.37;100376.09;6245371;22;20007;-74
2023/04/26 05:37:35;;;;;;;0.00;0.00;;;;;;;6.68;69.74;100424.47;6271711;22;20000;-73
2023/04/26 05:40:13;;;;;;;;;;;;;;;;;;;;;
2023/04/26 05:43:30;;;;;;;0.00;0.00;;;;;;;6.68;69.75;100413.59;6249755;22;20078;-76
2023/04/26 05:50:09;;;;;;;0.00;0.00;;;;;;;6.89;69.08;100433.88;6225520;22;20004;-77
2023/04/26 05:52:57;;;;;;;0.00;0.00;;;;;;;6.61;69.44;100385.72;6221619;22;20003;-77
2023/04/26 05:56:25;;;;;;;;;;;;;;;;;;;;;
2023/04/26 05:59:18;;;;;;;;;;;;;;;;;;;;;
2023/04/26 06:02:17;;;;;;;;;;;;;;;;;;;;;
2023/04/26 06:05:26;;;;;;;0.00;0.00;;;;;;;6.89;69.12;100408.56;6257778;22;20019;-79
2023/04/26 06:07:52;;;;;;;0.08;0.08;;;;;;;6.98;69.22;100429.72;6178115;22;20457;-78
2023/04/26 06:10:17;;;;;;;0.00;0.00;;;;;;;6.97;69.69;100416.34;6215177;22;20437;-76
2023/04/26 06:12:43;;;;;;;0.00;0.00;;;;;;;7.05;69.03;100418.66;6218794;22;20003;-77
2023/04/26 06:15:09;;;;;;;0.00;0.00;;;;;;;7.20;69.21;100425.47;6214150;22;20007;-77
2023/04/26 06:17:35;;;;;;;0.00;0.00;;;;;;;7.30;69.16;100422.94;6246780;22;20402;-77
2023/04/26 06:20:00;;;;;;;0.00;0.00;;;;;;;7.38;69.47;100416.28;6218867;22;20008;-79
2023/04/26 06:22:26;;;;;;;0.00;0.00;;;;;;;7.40;68.74;100404.06;6238741;22;20027;-76
2023/04/26 06:24:51;;;;;;;0.00;0.00;;;;;;;7.63;68.41;100411.28;6195084;22;20007;-78
2023/04/26 06:27:16;;;;;;;0.00;0.00;;;;;;;7.74;68.61;100415.00;6218490;22;20426;-79
2023/04/26 06:29:42;;;;;;;0.00;0.00;;;;;;;7.91;67.96;100411.44;6188498;22;20011;-80
2023/04/26 06:32:08;;;;;;;0.00;0.00;;;;;;;7.99;67.79;100405.59;6194859;22;20065;-77
2023/04/26 06:34:34;;;;;;;0.00;0.00;;;;;;;8.13;67.72;100412.34;6239539;22;20428;-78
2023/04/26 06:37:00;;;;;;;0.00;0.00;;;;;;;8.21;67.00;100408.34;6246183;22;20394;-79
2023/04/26 06:39:25;;;;;;;0.00;0.00;;;;;;;8.27;66.98;100403.81;6239159;22;20008;-79
2023/04/26 06:41:53;;;;;;;0.00;0.00;;;;;;;8.28;66.52;100379.03;6271222;22;20480;-77
2023/04/26 06:44:18;;;;;;;0.00;0.00;;;;;;;8.58;66.22;100398.78;6268568;22;20014;-78
2023/04/26 06:46:44;;;;;;;0.00;0.00;;;;;;;8.56;66.42;100386.22;6240183;22;20043;-80
2023/04/26 06:49:10;;;;;;;0.00;0.00;;;;;;;8.70;65.69;100394.03;6221119;22;20507;-77
2023/04/26 06:51:35;;;;;;;0.00;0.00;;;;;;;8.83;65.20;100407.25;6215891;22;20003;-79
2023/04/26 06:54:01;;;;;;;0.10;0.10;;;;;;;8.83;65.33;100388.16;6245002;22;20015;-77
2023/04/26 06:56:26;;;;;;;0.08;0.08;;;;;;;9.07;65.71;100407.81;6241672;22;20024;-79
2023/04/26 06:58:59;;;;;;;0.00;0.00;;;;;;;9.17;64.50;100393.47;6221701;22;20152;-78
2023/04/26 07:01:27;;;;;;;0.10;0.10;;;;;;;9.33;63.34;100385.41;6268499;22;20070;-80
2023/04/26 07:03:56;;;;;;;0.00;0.00;;;;;;;9.66;63.69;100406.19;6193467;22;20004;-77
2023/04/26 07:06:22;;;;;;;0.05;0.05;;;;;;;9.72;62.93;100379.75;6219799;22;20015;-78
2023/04/26 07:08:48;;;;;;;0.10;0.10;;;;;;;10.16;62.38;100395.88;6213997;22;20011;-79
2023/04/26 07:11:44;;;;;;;0.00;0.00;;;;;;;10.38;61.26;100405.88;6241018;22;20003;-78
2023/04/26 07:14:10;;;;;;;0.00;0.00;;;;;;;10.34;60.62;100383.75;6243985;22;20014;-79
2023/04/26 07:16:36;;;;;;;0.00;0.00;;;;;;;10.50;60.14;100398.31;6234562;22;20036;-79
2023/04/26 07:19:02;;;;;;;0.08;0.08;;;;;;;10.53;59.79;100408.72;6215805;22;20073;-78
2023/04/26 07:21:27;;;;;;;0.00;0.00;;;;;;;10.29;59.87;100392.69;6219930;22;20094;-78
2023/04/26 07:23:56;;;;;;;0.10;0.10;;;;;;;10.38;60.21;100412.19;6243063;22;20015;-77
2023/04/26 07:26:22;;;;;;;0.00;0.00;;;;;;;10.28;60.05;100418.38;6244289;22;20015;-78
2023/04/26 07:28:52;;;;;;;0.00;0.00;;;;;;;10.36;59.86;100408.06;6268992;22;20029;-79
2023/04/26 07:31:21;;;;;;;0.00;0.00;;;;;;;10.40;59.74;100403.72;6268340;22;19999;-79
2023/04/26 07:33:47;;;;;;;0.00;0.00;;;;;;;10.37;60.05;100404.25;6272464;22;20367;-79
2023/04/26 07:36:12;;;;;;;0.00;0.00;;;;;;;10.41;59.54;100411.66;6214645;22;20011;-79
2023/04/26 07:38:38;;;;;;;0.00;0.00;;;;;;;10.41;59.69;100394.41;6251922;22;20426;-78
2023/04/26 07:41:03;;;;;;;0.00;0.00;;;;;;;10.56;59.72;100397.22;6267892;22;20008;-78
2023/04/26 07:43:41;;;;;;;0.00;0.00;;;;;;;10.72;59.26;100411.78;6241622;22;20007;-77
2023/04/26 07:46:19;;;;;;;0.10;0.10;;;;;;;10.76;59.52;100401.13;6271185;22;20010;-79
2023/04/26 07:48:47;;;;;;;0.00;0.00;;;;;;;10.76;59.15;100401.13;6247847;22;20031;-80
2023/04/26 07:54:37;;;;;;;;;;;;;;;;;;;;;
2023/04/26 07:57:40;;;;;;;;;;;;;;;;;;;;;
2023/04/26 08:00:22;;;;;;;0.00;0.00;;;;;;;11.54;56.79;100389.25;6268085;22;20506;-78
2023/04/26 08:03:06;;;;;;;;;;;;;;;;;;;;;
2023/04/26 08:05:32;;;;;;;0.00;0.00;;;;;;;11.83;56.16;100383.25;6272410;22;20071;-77
2023/04/26 08:08:00;;;;;;;0.00;0.00;;;;;;;11.87;56.55;100398.00;6273222;22;20461;-78
2023/04/26 08:10:55;;;;;;;0.00;0.00;;;;;;;11.74;56.74;100377.50;6241720;22;20007;-78
2023/04/26 08:13:21;;;;;;;0.05;0.05;;;;;;;11.79;56.64;100391.16;6262394;22;20004;-78
2023/04/26 08:15:58;;;;;;;0.00;0.00;;;;;;;11.85;56.31;100378.28;6263645;22;20023;-79
2023/04/26 08:18:31;;;;;;;0.00;0.00;;;;;;;11.89;56.22;100417.75;6268268;22;20057;-78
2023/04/26 08:21:03;;;;;;;0.00;0.00;;;;;;;11.67;56.31;100405.16;6270189;22;20018;-79
2023/04/26 08:23:35;;;;;;;0.00;0.00;;;;;;;11.56;56.65;100398.00;6270036;22;20007;-78
2023/04/26 08:26:01;;;;;;;0.00;0.00;;;;;;;11.53;56.25;100420.47;6269445;22;19996;-79
2023/04/26 08:28:37;;;;;;;;;;;;;;;;;;;;;
2023/04/26 08:31:03;;;;;;;0.00;0.00;;;;;;;11.41;57.15;100418.00;6264992;22;21150;-79
2023/04/26 08:33:31;;;;;;;0.00;0.00;;;;;;;11.37;57.50;100425.09;6268146;22;20003;-79
2023/04/26 08:35:59;;;;;;;0.00;0.00;;;;;;;11.27;57.08;100412.25;6266561;22;20012;-78
2023/04/26 08:38:36;;;;;;;0.10;0.10;;;;;;;11.25;57.66;100414.41;6267270;22;20007;-78
2023/04/26 08:41:03;;;;;;;0.00;0.00;;;;;;;11.44;58.04;100416.63;6267748;22;20643;-78
2023/04/26 08:43:36;;;;;;;0.00;0.00;;;;;;;11.64;57.60;100411.19;6245921;22;20011;-78
2023/04/26 08:46:08;;;;;;;0.00;0.00;;;;;;;11.96;56.64;100406.53;6294435;22;20046;-80
2023/04/26 08:49:03;;;;;;;0.00;0.00;;;;;;;12.00;55.54;100386.53;6267019;22;20074;-78
2023/04/26 08:51:35;;;;;;;0.00;0.00;;;;;;;12.34;55.74;100412.50;6266816;22;20014;-81
2023/04/26 08:54:05;;;;;;;0.00;0.00;;;;;;;12.66;55.35;100425.84;6268936;22;20014;-78
2023/04/26 08:56:34;;;;;;;0.00;0.00;;;;;;;12.58;55.45;100407.22;6272493;22;20018;-78
2023/04/26 09:02:24;;;;;;;0.00;0.00;;;;;;;12.98;54.59;100402.66;6260263;22;20003;-78
2023/04/26 09:04:55;;;;;;;0.00;0.00;;;;;;;13.22;53.77;100400.03;6267376;22;20026;-78
2023/04/26 09:07:28;;;;;;;0.00;0.00;;;;;;;13.63;53.11;100401.69;6270750;22;20057;-77
2023/04/26 09:09:59;;;;;;;0.00;0.00;;;;;;;14.29;51.99;100427.78;6263634;22;20037;-78
2023/04/26 09:12:25;;;;;;;0.00;0.00;;;;;;;14.83;50.85;100434.09;6269644;22;20065;-77
2023/04/26 09:14:56;;;;;;;0.00;0.00;;;;;;;15.09;50.18;100419.16;6262887;22;20377;-78
2023/04/26 09:17:31;;;;;;;0.00;0.00;;;;;;;15.31;48.90;100413.06;6270125;22;20026;-81
2023/04/26 09:20:04;;;;;;;0.00;0.00;;;;;;;15.23;48.46;100416.47;6264778;22;20437;-79
2023/04/26 09:22:38;;;;;;;0.00;0.00;;;;;;;15.26;48.92;100410.34;6244372;22;20008;-78
2023/04/26 09:25:17;;;;;;;;;;;;;;;;;;;;;
2023/04/26 09:27:43;;;;;;;0.00;0.00;;;;;;;15.99;46.63;100413.63;6266778;22;20080;-77
2023/04/26 09:30:46;;;;;;;;;;;;;;;;;;;;;
2023/04/26 09:33:20;;;;;;;0.00;0.00;;;;;;;16.62;44.20;100411.34;6269821;22;20401;-79
2023/04/26 09:35:45;;;;;;;0.00;0.00;;;;;;;16.12;44.27;100412.88;6267572;22;20000;-79
2023/04/26 09:38:13;;;;;;;0.00;0.00;;;;;;;16.34;45.32;100422.38;6239729;22;20342;-78
2023/04/26 09:41:07;;;;;;;0.00;0.00;;;;;;;17.22;43.69;100422.25;6270559;22;19996;-78
2023/04/26 09:43:48;;;;;;;0.00;0.00;;;;;;;17.73;41.77;100414.72;6297001;22;20031;-78
2023/04/26 09:46:23;;;;;;;0.00;0.00;;;;;;;18.55;40.73;100420.06;6293605;22;20007;-80
2023/04/26 09:49:04;;;;;;;0.00;0.00;;;;;;;18.79;40.03;100408.59;6267565;22;20019;-78
2023/04/26 09:52:00;;;;;;;0.00;0.00;;;;;;;18.49;40.00;100407.50;6269641;22;20002;-77
2023/04/26 09:54:42;;;;;;;0.00;0.00;;;;;;;18.41;39.89;100413.81;6265625;22;20078;-77
2023/04/26 09:57:15;;;;;;;0.00;0.00;;;;;;;18.87;39.49;100409.75;6294070;22;20007;-78
2023/04/26 10:00:04;;;;;;;0.00;0.00;;;;;;;18.94;38.98;100443.34;6266412;22;20015;-78
2023/04/26 10:02:30;;;;;;;0.00;0.00;;;;;;;18.26;39.65;100428.88;6266319;22;20385;-78
2023/04/26 10:04:58;;;;;;;0.00;0.00;;;;;;;18.04;40.66;100426.97;6297082;22;20003;-78
2023/04/26 10:07:25;;;;;;;0.00;0.00;;;;;;;17.96;41.11;100432.16;6269661;22;20057;-78
2023/04/26 10:10:03;;;;;;;0.00;0.00;;;;;;;18.30;40.36;100425.16;6270536;22;19995;-76
2023/04/26 10:12:35;;;;;;;0.00;0.00;;;;;;;18.79;39.11;100452.91;6249998;22;20014;-77
2023/04/26 10:15:06;;;;;;;0.00;0.00;;;;;;;18.26;39.36;100413.09;6241991;22;20018;-78
2023/04/26 10:17:31;;;;;;;0.00;0.00;;;;;;;17.88;39.32;100424.56;6274462;22;20007;-75
2023/04/26 10:19:59;;;;;;;0.00;0.00;;;;;;;17.58;40.50;100404.84;6216190;22;20324;-76
2023/04/26 10:22:37;;;;;;;0.00;0.00;;;;;;;17.53;40.65;100421.53;6246434;22;20438;-76
2023/04/26 10:25:12;;;;;;;0.00;0.00;;;;;;;16.95;41.46;100436.13;6244333;22;19999;-75
2023/04/26 10:27:44;;;;;;;0.00;0.00;;;;;;;16.51;42.78;100443.88;6240145;22;20662;-76
2023/04/26 10:30:12;;;;;;;0.00;0.00;;;;;;;16.19;43.25;100435.38;6246797;22;20010;-76
2023/04/26 10:33:22;;;;;;;0.00;0.00;;;;;;;15.95;43.26;100420.91;6240112;22;20418;-77
2023/04/26 10:36:12;;;;;;;0.00;0.00;;;;;;;15.43;44.38;100410.66;6246616;22;20004;-77
2023/04/26 10:39:03;;;;;;;0.00;0.00;;;;;;;15.21;45.01;100410.44;6245431;22;20370;-76
2023/04/26 10:41:39;;;;;;;0.00;0.00;;;;;;;15.77;45.70;100431.63;6268530;22;20015;-76
2023/04/26 10:44:41;;;;;;;0.00;0.00;;;;;;;19.44;40.54;100444.09;6247320;22;20034;-77
2023/04/26 10:47:37;;;;;;;0.00;0.00;;;;;;;21.44;36.21;100439.78;6246386;22;20049;-75
2023/04/26 10:50:10;;;;;;;0.00;0.00;;;;;;;21.71;34.48;100426.53;6229905;22;20085;-77
2023/04/26 10:52:38;;;;;;;0.00;0.00;;;;;;;21.79;33.86;100422.03;6247397;22;20280;-77
2023/04/26 10:55:09;;;;;;;0.00;0.00;;;;;;;24.51;32.64;100419.59;6268100;22;20015;-75
2023/04/26 10:57:49;;;;;;;0.00;0.00;;;;;;;25.73;29.38;100417.94;6245160;22;20022;-78
2023/04/26 11:00:19;;;;;;;0.00;0.00;;;;;;;24.92;28.46;100425.78;6238571;22;20003;-77
2023/04/26 11:02:54;;;;;;;0.00;0.00;;;;;;;22.87;30.86;100430.44;6270419;22;19999;-78
2023/04/26 11:05:36;;;;;;;0.00;0.00;;;;;;;20.56;33.49;100408.94;6216277;22;20010;-78
2023/04/26 11:08:27;;;;;;;0.00;0.00;;;;;;;19.68;35.09;100405.56;6271046;22;20126;-76
2023/04/26 11:11:00;;;;;;;0.00;0.00;;;;;;;19.26;36.26;100418.28;6269789;22;20771;-77
2023/04/26 11:13:26;;;;;;;0.00;0.00;;;;;;;19.19;36.62;100416.00;6246368;22;20004;-77
2023/04/26 11:16:21;;;;;;;0.00;0.00;;;;;;;18.48;37.24;100422.47;6269080;22;20003;-77
2023/04/26 11:19:13;;;;;;;0.00;0.00;;;;;;;17.88;39.23;100412.69;6273732;22;20086;-78
2023/04/26 11:22:32;;;;;;;;;;;;;;;;;;;;;
2023/04/26 11:25:08;;;;;;;0.00;0.00;;;;;;;17.87;39.26;100375.94;6271634;22;20084;-78
2023/04/26 11:28:00;;;;;;;0.00;0.00;;;;;;;17.54;39.34;100403.84;6239506;22;20025;-78
2023/04/26 11:30:54;;;;;;;0.00;0.00;;;;;;;16.79;40.69;100386.69;6272115;22;20026;-79
2023/04/26 11:33:26;;;;;;;0.00;0.00;;;;;;;16.64;41.79;100398.06;6270079;22;20422;-76
2023/04/26 11:45:07;;;;;;;;;;;;;;;;;;;;;
2023/04/26 11:47:54;;;;;;;0.00;0.00;;;;;;;17.75;39.56;100403.31;6264227;22;20011;-76
2023/04/26 11:50:31;;;;;;;;;;;;;;;;;;;;;
2023/04/26 11:53:17;;;;;;;0.00;0.00;;;;;;;18.76;38.93;100405.63;6268913;22;20086;-76
2023/04/26 11:55:56;;;;;;;;;;;;;;;;;;;;;
2023/04/26 12:02:23;;;;;;;;;;;;;;;;;;;;;
2023/04/26 12:08:32;;;;;;;0.00;0.00;;;;;;;19.50;38.08;100392.84;6204840;22;20091;-77
2023/04/26 12:14:56;;;;;;;0.00;0.00;;;;;;;19.21;38.29;100391.53;6189756;23;20550;-77
2023/04/26 12:18:16;;;;;;;0.00;0.00;;;;;;;19.56;37.16;100379.66;6170267;23;20048;-77
2023/04/26 12:21:08;;;;;;;0.00;0.00;;;;;;;19.62;37.16;100362.50;6220958;23;20054;-76
2023/04/26 12:23:52;;;;;;;;;;;;;;;;;;;;;
2023/04/26 12:26:47;;;;;;;0.00;0.00;;;;;;;19.33;37.65;100405.59;6291575;22;20478;-77
2023/04/26 12:29:29;;;;;;;0.00;0.00;;;;;;;19.77;37.00;100375.06;6270278;22;20007;-77
2023/04/26 12:32:22;;;;;;;;;;;;;;;;;;;;;
2023/04/26 12:34:54;;;;;;;0.00;0.00;;;;;;;20.65;35.32;100381.09;6296095;22;20078;-77
2023/04/26 12:38:13;;;;;;;;;;;;;;;;;;;;;
2023/04/26 12:40:54;;;;;;;0.00;0.00;;;;;;;20.37;35.10;100370.47;6276823;22;20074;-77
2023/04/26 12:43:48;;;;;;;0.00;0.00;;;;;;;20.29;35.13;100412.97;6270934;22;19995;-78
2023/04/26 12:46:24;;;;;;;;;;;;;;;;;;;;;