Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:17;;;;;;;16.00;10.80;;;20.80;1.00;;;;;;5061427;28;20491;-64
2023/07/10 00:02:43;;;;;;;14.87;10.90;;;20.60;1.00;;;;;;5053069;28;20412;-64
2023/07/10 00:05:14;;;;;;;16.00;11.57;;;20.40;1.00;;;;;;5052593;28;20424;-71
2023/07/10 00:07:40;;;;;;;11.43;10.33;;;20.40;1.00;;;;;;5053091;28;20425;-64
2023/07/10 00:10:07;;;;;;;12.33;10.50;;;20.40;1.00;;;;;;5052836;28;20432;-63
2023/07/10 00:12:33;;;;;;;12.37;10.83;;;20.50;1.00;;;;;;5035393;28;20459;-64
2023/07/10 00:14:58;;;;;;;18.10;11.27;;;20.50;1.00;;;;;;5052752;28;20508;-71
2023/07/10 00:17:24;;;;;;;14.03;9.50;;;20.50;1.00;;;;;;5034316;28;20205;-64
2023/07/10 00:19:50;;;;;;;12.23;10.20;;;20.50;1.00;;;;;;5053312;28;20171;-72
2023/07/10 00:22:15;;;;;;;15.73;11.30;;;20.40;1.00;;;;;;5035453;28;20171;-72
2023/07/10 00:24:42;;;;;;;11.07;9.60;;;20.50;1.00;;;;;;5052926;28;20177;-71
2023/07/10 00:27:12;;;;;;;11.80;10.20;;;20.60;1.00;;;;;;5071949;28;20669;-64
2023/07/10 00:29:38;;;;;;;10.50;9.50;;;20.60;1.00;;;;;;5073157;28;20403;-71
2023/07/10 00:32:13;;;;;;;11.00;10.10;;;20.60;1.00;;;;;;5072364;28;20511;-64
2023/07/10 00:34:39;;;;;;;21.87;10.50;;;20.60;1.00;;;;;;5055279;28;20426;-72
2023/07/10 00:37:05;;;;;;;10.17;9.20;;;20.50;1.00;;;;;;5071946;28;20928;-72
2023/07/10 00:39:35;;;;;;;11.97;10.00;;;20.60;1.00;;;;;;5072966;28;20277;-72
2023/07/10 00:42:06;;;;;;;10.83;9.70;;;20.60;1.00;;;;;;5053656;28;20527;-64
2023/07/10 00:44:37;;;;;;;14.67;11.13;;;20.70;1.00;;;;;;5072967;28;20396;-72
2023/07/10 00:47:18;;;;;;;10.57;9.57;;;20.70;1.00;;;;;;5071672;28;20472;-64
2023/07/10 00:49:50;;;;;;;12.80;9.77;;;20.70;1.00;;;;;;5070980;28;20432;-72
2023/07/10 00:52:35;;;;;;;12.87;10.97;;;20.70;1.00;;;;;;5038695;28;20401;-64
2023/07/10 00:55:12;;;;;;;11.33;9.60;;;20.80;1.00;;;;;;5055731;28;20424;-70
2023/07/10 00:57:39;;;;;;;12.60;10.30;;;20.80;1.00;;;;;;5056475;28;20781;-72
2023/07/10 01:00:31;;;;;;;10.87;9.90;;;20.80;1.00;;;;;;5056575;28;20408;-72
2023/07/10 01:02:56;;;;;;;12.37;11.17;;;20.80;1.00;;;;;;5053460;28;20475;-72
2023/07/10 01:05:25;;;;;;;12.43;10.50;;;20.90;1.00;;;;;;5055437;28;20589;-64
2023/07/10 01:07:56;;;;;;;13.10;11.80;;;20.90;1.00;;;;;;5056295;28;20194;-64
2023/07/10 01:10:22;;;;;;;12.80;10.97;;;20.90;1.00;;;;;;5056053;28;20432;-63
2023/07/10 01:12:48;;;;;;;12.47;10.70;;;20.90;1.00;;;;;;5056177;28;20432;-64
2023/07/10 01:15:15;;;;;;;11.57;10.63;;;20.90;1.00;;;;;;5055095;28;20405;-72
2023/07/10 01:17:41;;;;;;;14.30;12.13;;;20.90;1.00;;;;;;5057870;28;20468;-64
2023/07/10 01:20:28;;;;;;;12.67;11.23;;;20.90;1.00;;;;;;5076028;28;20484;-63
2023/07/10 01:22:54;;;;;;;13.53;10.97;;;20.90;1.00;;;;;;5076127;28;20396;-64
2023/07/10 01:25:20;;;;;;;12.77;11.47;;;20.90;1.00;;;;;;5054194;28;21304;-71
2023/07/10 01:27:45;;;;;;;11.57;10.37;;;20.90;1.00;;;;;;5056201;28;20201;-72
2023/07/10 01:30:33;;;;;;;10.87;9.73;;;20.90;1.00;;;;;;5037910;28;20185;-72
2023/07/10 01:33:00;;;;;;;10.97;9.97;;;20.90;1.00;;;;;;5055947;28;20523;-64
2023/07/10 01:35:29;;;;;;;15.07;10.53;;;20.90;1.00;;;;;;5054872;28;20401;-64
2023/07/10 01:37:55;;;;;;;10.07;9.17;;;20.80;1.00;;;;;;5068407;28;20456;-64
2023/07/10 01:40:34;;;;;;;12.40;10.50;;;20.80;1.00;;;;;;5074908;28;20726;-71
2023/07/10 01:43:00;;;;;;;11.07;9.90;;;20.80;1.00;;;;;;5038090;28;20430;-64
2023/07/10 01:45:27;;;;;;;10.63;9.13;;;20.80;1.00;;;;;;5054042;28;20417;-72
2023/07/10 01:47:53;;;;;;;13.07;11.13;;;20.70;1.00;;;;;;5055457;28;20460;-64
2023/07/10 01:50:21;;;;;;;12.37;11.17;;;20.70;1.00;;;;;;5055560;28;20401;-72
2023/07/10 01:52:47;;;;;;;10.70;9.63;;;20.70;1.00;;;;;;5055520;28;20401;-72
2023/07/10 01:55:17;;;;;;;11.67;10.50;;;20.60;1.00;;;;;;5054547;28;20773;-64
2023/07/10 01:57:43;;;;;;;11.67;8.80;;;20.60;1.00;;;;;;5037456;28;20218;-72
2023/07/10 02:00:09;;;;;;;10.57;9.47;;;20.60;1.00;;;;;;5037192;28;20409;-64
2023/07/10 02:02:35;;;;;;;13.10;10.50;;;20.60;1.00;;;;;;5055360;28;20294;-63
2023/07/10 02:05:00;;;;;;;11.30;10.20;;;20.60;1.00;;;;;;5056947;28;20519;-70
2023/07/10 02:07:26;;;;;;;11.87;10.60;;;20.60;1.00;;;;;;5056140;28;20187;-65
2023/07/10 02:09:52;;;;;;;11.90;10.63;;;20.60;1.00;;;;;;5037640;28;20171;-64
2023/07/10 02:12:17;;;;;;;9.93;9.00;;;20.60;1.00;;;;;;5037047;28;20624;-72
2023/07/10 02:14:45;;;;;;;14.13;10.20;;;20.60;1.00;;;;;;5055104;28;20171;-72
2023/07/10 02:17:10;;;;;;;12.50;10.13;;;20.60;1.00;;;;;;5054050;28;20189;-72
2023/07/10 02:19:36;;;;;;;10.83;9.13;;;20.50;1.00;;;;;;5054670;28;20448;-64
2023/07/10 02:22:02;;;;;;;14.87;12.40;;;20.50;1.00;;;;;;5054901;28;20623;-72
2023/07/10 02:24:28;;;;;;;9.60;8.63;;;20.50;1.00;;;;;;5059500;28;20166;-64
2023/07/10 02:26:53;;;;;;;14.00;9.80;;;20.50;1.00;;;;;;5048661;28;20457;-72
2023/07/10 02:29:19;;;;;;;11.37;10.27;;;20.60;1.00;;;;;;5036984;28;20253;-72
2023/07/10 02:31:45;;;;;;;13.63;9.90;;;20.60;1.00;;;;;;5054685;28;20177;-72
2023/07/10 02:34:10;;;;;;;12.57;9.70;;;20.60;1.00;;;;;;5054752;28;20308;-64
2023/07/10 02:36:36;;;;;;;10.40;9.50;;;20.50;1.00;;;;;;5053669;28;20194;-64
2023/07/10 02:39:02;;;;;;;16.07;10.77;;;20.50;1.00;;;;;;5057779;28;20553;-64
2023/07/10 02:41:28;;;;;;;10.40;9.23;;;20.50;1.00;;;;;;5072563;28;20171;-72
2023/07/10 02:43:53;;;;;;;10.23;9.20;;;20.50;1.00;;;;;;5054474;28;20175;-74
2023/07/10 02:46:19;;;;;;;11.27;10.10;;;20.50;1.00;;;;;;5053539;28;20199;-66
2023/07/10 02:48:45;;;;;;;10.50;9.60;;;20.50;1.00;;;;;;5054308;28;20217;-66
2023/07/10 02:51:11;;;;;;;10.63;9.80;;;20.50;1.00;;;;;;5054427;28;20233;-66
2023/07/10 02:53:37;;;;;;;12.20;11.13;;;20.40;1.00;;;;;;5054379;28;20179;-66
2023/07/10 02:56:03;;;;;;;11.10;9.80;;;20.40;1.00;;;;;;5052721;28;20178;-66
2023/07/10 02:58:28;;;;;;;11.60;10.50;;;20.40;1.00;;;;;;5054348;28;20484;-74
2023/07/10 03:00:59;;;;;;;12.63;10.97;;;20.40;1.00;;;;;;5054201;28;20175;-74
2023/07/10 03:03:26;;;;;;;12.33;10.47;;;20.40;1.00;;;;;;5035981;28;20221;-68
2023/07/10 03:05:56;;;;;;;11.17;9.93;;;20.30;1.00;;;;;;5072621;28;20409;-75
2023/07/10 03:08:22;;;;;;;13.43;10.13;;;20.30;1.00;;;;;;5073005;28;20523;-66
2023/07/10 03:10:48;;;;;;;14.07;12.40;;;20.30;1.00;;;;;;5073709;28;20825;-66
2023/07/10 03:13:14;;;;;;;12.03;10.83;;;20.30;1.00;;;;;;5056871;28;20443;-66
2023/07/10 03:15:40;;;;;;;12.47;11.00;;;20.30;1.00;;;;;;5052984;28;20405;-74
2023/07/10 03:18:05;;;;;;;12.73;11.27;;;20.40;1.00;;;;;;5053550;28;20674;-67
2023/07/10 03:20:31;;;;;;;16.70;12.40;;;20.30;1.00;;;;;;5053782;28;20593;-74
2023/07/10 03:22:57;;;;;;;14.63;11.87;;;20.30;1.00;;;;;;5035846;28;20170;-66
2023/07/10 03:25:22;;;;;;;11.63;10.53;;;20.30;1.00;;;;;;5052923;28;20177;-66
2023/07/10 03:27:50;;;;;;;13.40;12.00;;;20.30;1.00;;;;;;5053371;28;20203;-66
2023/07/10 03:30:15;;;;;;;15.13;12.97;;;20.30;1.00;;;;;;5053488;28;20261;-67
2023/07/10 03:32:41;;;;;;;13.93;12.53;;;20.30;1.00;;;;;;5053933;28;20476;-66
2023/07/10 03:35:07;;;;;;;12.07;10.87;;;20.30;1.00;;;;;;5052533;28;20570;-75
2023/07/10 03:37:32;;;;;;;13.63;12.23;;;20.20;1.00;;;;;;5053588;28;20269;-74
2023/07/10 03:39:58;;;;;;;15.47;12.40;;;20.20;1.00;;;;;;5053648;28;20178;-66
2023/07/10 03:42:24;;;;;;;16.90;13.17;;;20.10;1.00;;;;;;5053155;28;20175;-67
2023/07/10 03:44:49;;;;;;;17.30;15.57;;;20.00;2.10;;;;;;5053412;28;20229;-73
2023/07/10 03:47:15;;;;;;;12.97;11.73;;;20.00;12.90;;;;;;5052545;28;20214;-66
2023/07/10 03:49:41;;;;;;;18.13;13.57;;;20.00;26.20;;;;;;5053501;28;20171;-66
2023/07/10 03:52:07;;;;;;;14.97;13.40;;;20.00;38.50;;;;;;5053398;28;20181;-67
2023/07/10 03:54:33;;;;;;;15.00;13.57;;;20.00;53.40;;;;;;5035586;28;20210;-66
2023/07/10 03:56:59;;;;;;;17.23;14.27;;;19.90;63.70;;;;;;5052119;28;20209;-66
2023/07/10 03:59:24;;;;;;;14.97;13.53;;;19.90;81.70;;;;;;5053173;28;20453;-66
2023/07/10 04:01:50;;;;;;;23.43;15.10;;;19.90;95.60;;;;;;5053353;28;20412;-74
2023/07/10 04:04:16;;;;;;;16.83;14.27;;;19.90;95.70;;;;;;5066132;28;20257;-68
2023/07/10 04:06:41;;;;;;;22.90;15.90;;;20.00;95.70;;;;;;5072270;28;20574;-75
2023/07/10 04:09:07;;;;;;;17.27;15.63;;;19.90;95.70;;;;;;5071516;28;20182;-66
2023/07/10 04:11:33;;;;;;;17.40;14.70;;;19.90;95.70;;;;;;5070607;28;20181;-74
2023/07/10 04:13:59;;;;;;;23.40;13.77;;;19.80;99.10;;;;;;5053157;28;20195;-74
2023/07/10 04:16:27;;;;;;;18.50;15.17;;;19.80;99.90;;;;;;5052116;28;20213;-69
2023/07/10 04:18:54;;;;;;;20.63;15.10;;;19.80;99.90;;;;;;5052955;28;20221;-66
2023/07/10 04:21:28;;;;;;;23.70;15.43;;;19.80;99.90;;;;;;5053357;28;20417;-66
2023/07/10 04:23:55;;;;;;;15.30;13.87;;;19.80;99.90;;;;;;5055691;28;20417;-66
2023/07/10 04:26:22;;;;;;;18.23;16.40;;;19.90;99.90;;;;;;5055869;28;20497;-66
2023/07/10 04:28:51;;;;;;;25.33;16.27;;;19.90;99.90;;;;;;5056930;28;20405;-74
2023/07/10 04:31:18;;;;;;;17.90;16.03;;;19.90;99.90;;;;;;5057159;28;20496;-66
2023/07/10 04:33:44;;;;;;;16.73;14.77;;;19.90;99.90;;;;;;5039381;28;20417;-66
2023/07/10 04:36:10;;;;;;;20.10;15.20;;;19.90;99.90;;;;;;5055419;28;20912;-72
2023/07/10 04:38:36;;;;;;;15.77;13.37;;;19.90;99.90;;;;;;5076892;28;20783;-67
2023/07/10 04:41:04;;;;;;;17.30;15.33;;;20.00;99.90;;;;;;5076890;28;20392;-75
2023/07/10 04:43:32;;;;;;;22.43;17.93;;;20.10;99.90;;;;;;5075153;28;20485;-74
2023/07/10 04:46:00;;;;;;;17.40;15.67;;;20.10;99.90;;;;;;5076002;28;20427;-67
2023/07/10 04:48:26;;;;;;;16.50;14.47;;;20.10;99.90;;;;;;5076632;28;20451;-66
2023/07/10 04:50:53;;;;;;;16.73;14.93;;;20.00;99.90;;;;;;5076638;28;20392;-63
2023/07/10 04:53:20;;;;;;;19.27;15.00;;;20.10;99.90;;;;;;5076712;28;20489;-70
2023/07/10 04:55:48;;;;;;;18.90;14.90;;;20.10;99.90;;;;;;5075661;28;20434;-71
2023/07/10 04:58:14;;;;;;;17.33;14.40;;;20.20;99.90;;;;;;5057775;28;20473;-71
2023/07/10 05:00:40;;;;;;;18.13;15.27;;;20.20;99.90;;;;;;5056506;28;20397;-71
2023/07/10 05:03:06;;;;;;;17.53;15.63;;;20.20;99.90;;;;;;5038709;28;20416;-63
2023/07/10 05:05:32;;;;;;;16.33;14.33;;;20.20;99.90;;;;;;5040540;28;20178;-63
2023/07/10 05:07:58;;;;;;;15.50;13.00;;;20.20;99.90;;;;;;5066406;28;20198;-62
2023/07/10 05:10:24;;;;;;;17.90;16.00;;;20.30;99.90;;;;;;5068101;28;20409;-63
2023/07/10 05:12:50;;;;;;;16.13;13.87;;;20.40;99.90;;;;;;5068451;28;20490;-66
2023/07/10 05:15:16;;;;;;;15.37;13.63;;;20.40;99.90;;;;;;5075202;28;20174;-63
2023/07/10 05:17:42;;;;;;;17.20;15.40;;;20.50;99.90;;;;;;5075988;28;20712;-71
2023/07/10 05:20:09;;;;;;;14.17;12.77;;;20.50;99.90;;;;;;5076264;28;20170;-63
2023/07/10 05:22:36;;;;;;;15.50;13.90;;;20.60;99.90;;;;;;5076031;28;20940;-63
2023/07/10 05:25:02;;;;;;;19.93;14.10;;;20.50;99.90;;;;;;5074470;28;20420;-70
2023/07/10 05:27:27;;;;;;;16.30;14.60;;;20.50;99.90;;;;;;5073974;28;20506;-63
2023/07/10 05:29:53;;;;;;;17.47;13.97;;;20.50;99.90;;;;;;5076237;28;20174;-63
2023/07/10 05:32:19;;;;;;;20.50;13.77;;;20.60;99.90;;;;;;5075986;28;20744;-63
2023/07/10 05:34:46;;;;;;;16.33;14.43;;;20.60;99.90;;;;;;5065659;28;20565;-60
2023/07/10 05:37:11;;;;;;;17.30;13.57;;;20.60;99.90;;;;;;5070502;28;20729;-69
2023/07/10 05:39:37;;;;;;;16.40;13.83;;;20.60;99.90;;;;;;5075704;28;20531;-60
2023/07/10 05:42:03;;;;;;;13.80;12.40;;;20.70;99.90;;;;;;5073004;28;20173;-64
2023/07/10 05:44:29;;;;;;;13.63;12.23;;;20.70;99.90;;;;;;5037644;28;20170;-63
2023/07/10 05:46:56;;;;;;;18.93;13.70;;;20.80;99.90;;;;;;5054524;28;20421;-63
2023/07/10 05:49:23;;;;;;;15.87;14.13;;;20.80;99.90;;;;;;5061825;28;20224;-70
2023/07/10 05:51:50;;;;;;;20.67;13.70;;;20.80;99.90;;;;;;5075646;28;20397;-64
2023/07/10 05:54:16;;;;;;;16.23;13.80;;;20.90;99.90;;;;;;5075508;28;20403;-71
2023/07/10 05:56:42;;;;;;;19.73;14.93;;;20.90;99.70;;;;;;5074471;28;20421;-63
2023/07/10 05:59:11;;;;;;;16.60;14.27;;;20.90;96.10;;;;;;5057550;28;20213;-72
2023/07/10 06:01:37;;;;;;;15.80;13.13;;;20.90;96.00;;;;;;5055241;28;20217;-64
2023/07/10 06:04:03;;;;;;;15.90;12.63;;;21.00;96.10;;;;;;5055050;28;20496;-63
2023/07/10 06:06:28;;;;;;;14.80;13.30;;;21.10;96.10;;;;;;5054209;28;20206;-63
2023/07/10 06:08:54;;;;;;;15.90;13.77;;;21.10;96.20;;;;;;5037448;28;20191;-63
2023/07/10 06:11:20;;;;;;;16.27;13.67;;;21.10;83.10;;;;;;5056806;28;20556;-63
2023/07/10 06:13:45;;;;;;;16.00;13.77;;;21.10;69.10;;;;;;5055015;28;20201;-63
2023/07/10 06:16:11;;;;;;;20.40;14.67;;;21.20;54.50;;;;;;5052395;28;20190;-63
2023/07/10 06:18:38;;;;;;;17.53;12.80;;;21.10;39.20;;;;;;5075031;28;20282;-72
2023/07/10 06:21:05;;;;;;;13.67;12.20;;;21.00;40.10;;;;;;5075002;28;20173;-72
2023/07/10 06:23:31;;;;;;;17.13;13.10;;;21.10;41.80;;;;;;5074795;28;20463;-64
2023/07/10 06:26:00;;;;;;;14.93;11.70;;;21.10;36.50;;;;;;5073833;28;20432;-64
2023/07/10 06:28:29;;;;;;;16.33;13.20;;;21.10;32.80;;;;;;5057084;28;20274;-63
2023/07/10 06:31:00;;;;;;;16.30;12.80;;;21.10;27.40;;;;;;5054846;28;20492;-63
2023/07/10 06:33:27;;;;;;;15.30;13.20;;;21.10;25.30;;;;;;5054679;28;20409;-64
2023/07/10 06:35:53;;;;;;;18.30;13.70;;;21.00;22.20;;;;;;5053595;28;20935;-71
2023/07/10 06:38:21;;;;;;;15.40;13.70;;;21.00;17.20;;;;;;5054728;28;20477;-64
2023/07/10 06:40:48;;;;;;;13.50;12.10;;;21.00;22.50;;;;;;5054576;28;20396;-63
2023/07/10 06:43:14;;;;;;;24.10;14.03;;;20.90;29.10;;;;;;5054933;28;20433;-72
2023/07/10 06:45:40;;;;;;;13.57;11.63;;;20.90;38.50;;;;;;5035877;28;20426;-64
2023/07/10 06:48:06;;;;;;;21.73;14.43;;;20.90;42.90;;;;;;5053226;28;20272;-64
2023/07/10 06:50:32;;;;;;;14.30;12.30;;;20.90;55.20;;;;;;5074441;28;20176;-72
2023/07/10 06:52:57;;;;;;;15.90;13.60;;;20.90;61.20;;;;;;5074412;28;20495;-72
2023/07/10 06:55:23;;;;;;;14.20;12.77;;;20.80;65.50;;;;;;5073383;28;20178;-72
2023/07/10 06:57:49;;;;;;;19.97;13.93;;;20.80;68.00;;;;;;5060918;28;20260;-64
2023/07/10 07:00:18;;;;;;;17.00;13.70;;;20.80;72.60;;;;;;5054122;28;20175;-72
2023/07/10 07:02:44;;;;;;;14.73;12.70;;;20.80;76.00;;;;;;5054043;28;20238;-72
2023/07/10 07:05:11;;;;;;;14.20;12.70;;;20.70;82.20;;;;;;5053344;28;20504;-72
2023/07/10 07:07:37;;;;;;;15.47;13.87;;;20.80;89.90;;;;;;5053743;28;20202;-72
2023/07/10 07:10:05;;;;;;;13.13;11.40;;;20.80;95.20;;;;;;5072079;28;20425;-64
2023/07/10 07:12:31;;;;;;;15.47;13.40;;;20.80;96.00;;;;;;5066005;28;20425;-63
2023/07/10 07:14:57;;;;;;;21.77;14.30;;;20.70;96.00;;;;;;5053652;28;20758;-64
2023/07/10 07:17:22;;;;;;;26.60;16.30;;;20.70;96.00;;;;;;5053112;28;20191;-71
2023/07/10 07:19:48;;;;;;;17.77;15.10;;;20.60;95.90;;;;;;5053714;28;20256;-65
2023/07/10 07:22:15;;;;;;;15.70;14.20;;;20.60;95.90;;;;;;5053687;28;20170;-64
2023/07/10 07:24:40;;;;;;;16.87;15.17;;;20.50;97.20;;;;;;5054056;28;20163;-71
2023/07/10 07:27:06;;;;;;;18.50;16.60;;;20.40;99.90;;;;;;5052456;28;20467;-64
2023/07/10 07:29:32;;;;;;;19.20;14.80;;;20.40;99.90;;;;;;5052668;28;20178;-71
2023/07/10 07:31:59;;;;;;;20.80;16.10;;;20.40;99.90;;;;;;5053586;28;20175;-64
2023/07/10 07:34:24;;;;;;;18.50;15.60;;;20.40;99.90;;;;;;5053515;28;20186;-71
2023/07/10 07:36:52;;;;;;;21.30;15.33;;;20.30;99.90;;;;;;5034622;28;20469;-64
2023/07/10 07:39:20;;;;;;;20.90;16.40;;;20.40;99.90;;;;;;5053533;28;20289;-62
2023/07/10 07:41:46;;;;;;;18.00;16.00;;;20.40;99.90;;;;;;5053578;28;20429;-70
2023/07/10 07:44:12;;;;;;;18.63;16.73;;;20.40;99.90;;;;;;5064755;28;20909;-70
2023/07/10 07:46:38;;;;;;;20.03;17.77;;;20.30;99.90;;;;;;5072290;28;20420;-70
2023/07/10 07:49:04;;;;;;;19.27;16.50;;;20.20;99.90;;;;;;5061177;28;20437;-61
2023/07/10 07:51:30;;;;;;;19.13;16.50;;;20.20;99.90;;;;;;5059239;28;20539;-69
2023/07/10 07:54:10;;;;;;;22.57;17.87;;;20.20;99.90;;;;;;5067056;28;20182;-61
2023/07/10 07:56:36;;;;;;;24.33;17.90;;;20.10;99.90;;;;;;5052063;28;20563;-67
2023/07/10 07:59:02;;;;;;;18.77;16.70;;;20.00;99.90;;;;;;5054277;28;20449;-61
2023/07/10 08:01:28;;;;;;;21.87;17.60;;;20.00;99.90;;;;;;5073487;28;20652;-61
2023/07/10 08:03:53;;;;;;;18.83;16.80;;;20.00;99.90;;;;;;5073309;28;20679;-69
2023/07/10 08:06:20;;;;;;;20.33;17.33;;;20.00;99.90;;;;;;5072264;28;20189;-69
2023/07/10 08:08:46;;;;;;;21.60;17.87;;;19.90;99.90;;;;;;5073226;28;20605;-63
2023/07/10 08:11:11;;;;;;;19.47;17.53;;;19.90;99.90;;;;;;5053056;28;20424;-69
2023/07/10 08:13:37;;;;;;;22.20;18.23;;;19.90;99.90;;;;;;5053169;28;20433;-62
2023/07/10 08:16:03;;;;;;;23.03;18.37;;;19.90;99.90;;;;;;5052246;28;20496;-62
2023/07/10 08:18:29;;;;;;;25.93;19.53;;;19.80;99.90;;;;;;5052995;28;20298;-70
2023/07/10 08:21:05;;;;;;;24.03;19.07;;;19.70;99.90;;;;;;5069549;28;20444;-62
2023/07/10 08:23:31;;;;;;;25.87;20.57;;;19.70;99.90;;;;;;5073110;28;20166;-62
2023/07/10 08:25:57;;;;;;;23.13;20.47;;;19.70;1.00;;;;;;5072169;28;20768;-63
2023/07/10 08:28:22;;;;;;;29.23;20.40;;;19.70;1.00;;;;;;5053036;28;20671;-70
2023/07/10 08:30:48;;;;;;;31.17;19.77;;;19.80;1.00;;;;;;5035240;28;20270;-70
2023/07/10 08:33:14;;;;;;;25.73;20.17;;;20.00;1.00;;;;;;5052978;28;20171;-70
2023/07/10 08:35:40;;;;;;;27.03;20.30;;;20.20;1.00;;;;;;5052324;28;20253;-63
2023/07/10 08:38:06;;;;;;;30.70;23.33;;;20.30;1.00;;;;;;5052539;28;20238;-63
2023/07/10 08:40:40;;;;;;;24.60;19.07;;;20.30;1.00;;;;;;5053108;28;20159;-71
2023/07/10 08:43:29;;;;;;;19.50;17.17;;;20.30;1.00;;;;;;5066669;28;20911;-68
2023/07/10 08:46:14;;;;;;;17.70;15.90;;;20.30;1.00;;;;;;5071938;28;20397;-61
2023/07/10 08:48:44;;;;;;;19.00;15.83;;;20.20;1.00;;;;;;5055092;28;20436;-61
2023/07/10 08:51:25;;;;;;;18.00;13.90;;;20.30;1.00;;;;;;5072943;28;20397;-68
2023/07/10 08:54:02;;;;;;;21.33;11.40;;;20.40;1.00;;;;;;5072955;28;20399;-67
2023/07/10 08:57:06;;;;;;;16.17;12.53;;;20.60;1.00;;;;;;5067606;28;20449;-60
2023/07/10 08:59:42;;;;;;;15.00;11.23;;;20.60;1.00;;;;;;5014846;28;20472;-60
2023/07/10 09:02:19;;;;;;;12.10;10.97;;;20.50;1.00;;;;;;5052689;28;20397;-68
2023/07/10 09:04:46;;;;;;;12.20;10.90;;;20.60;1.00;;;;;;5052436;28;20524;-62
2023/07/10 09:07:13;;;;;;;9.87;8.87;;;20.70;1.00;;;;;;5051612;28;20417;-60
2023/07/10 09:09:41;;;;;;;16.93;8.90;;;20.70;1.00;;;;;;5053106;28;20416;-60
2023/07/10 09:12:39;;;;;;;7.87;7.00;;;20.70;1.00;;;;;;5056020;28;20516;-69
2023/07/10 09:15:14;;;;;;;6.90;6.33;;;20.70;1.00;;;;;;5055271;28;20408;-68
2023/07/10 09:18:04;;;;;;;8.80;7.20;;;20.60;99.90;;;;;;5056133;28;20421;-61
2023/07/10 09:20:30;;;;;;;6.60;6.10;;;20.50;99.90;;;;;;5055568;28;20889;-67
2023/07/10 09:23:02;;;;;;;6.83;5.90;;;20.60;99.90;;;;;;5038331;28;20532;-69
2023/07/10 09:25:29;;;;;;;6.70;6.10;;;20.70;99.90;;;;;;5055221;28;20253;-69
2023/07/10 09:27:56;;;;;;;7.00;6.37;;;20.90;99.90;;;;;;5055538;28;20445;-69
2023/07/10 09:30:50;;;;;;;5.40;4.90;;;21.00;99.90;;;;;;5056090;28;20405;-68
2023/07/10 09:33:16;;;;;;;6.07;5.57;;;21.00;99.90;;;;;;5046970;28;20437;-60
2023/07/10 09:35:43;;;;;;;5.63;4.97;;;21.00;99.90;;;;;;5054932;28;20798;-61
2023/07/10 09:38:14;;;;;;;6.47;4.73;;;21.50;99.90;;;;;;5055615;28;20223;-60
2023/07/10 09:40:45;;;;;;;5.13;4.60;;;21.80;99.90;;;;;;5055679;28;20412;-69
2023/07/10 09:43:20;;;;;;;10.83;6.13;;;21.80;99.90;;;;;;5055289;28;20913;-61
2023/07/10 09:45:50;;;;;;;4.10;3.90;;;21.80;99.90;;;;;;5054947;28;20394;-70
2023/07/10 09:48:36;;;;;;;4.60;4.20;;;21.90;99.90;;;;;;5055589;28;20469;-70
2023/07/10 09:51:05;;;;;;;4.93;4.43;;;22.00;99.90;;;;;;5055536;28;20509;-62
2023/07/10 09:53:35;;;;;;;4.23;3.93;;;22.10;99.90;;;;;;5055433;28;20421;-60
2023/07/10 09:56:01;;;;;;;6.80;4.03;;;22.10;99.90;;;;;;5054390;28;20885;-67
2023/07/10 09:58:27;;;;;;;3.90;3.60;;;21.90;99.90;;;;;;5055309;28;20460;-61
2023/07/10 10:00:53;;;;;;;3.77;3.50;;;21.70;99.90;;;;;;5058962;28;20170;-70
2023/07/10 10:03:30;;;;;;;4.67;4.27;;;21.50;99.90;;;;;;5075378;28;20875;-71
2023/07/10 10:05:57;;;;;;;3.83;3.40;;;21.50;99.90;;;;;;5074464;28;20442;-71
2023/07/10 10:08:28;;;;;;;3.80;3.50;;;21.60;99.90;;;;;;5075295;28;20525;-63
2023/07/10 10:11:09;;;;;;;3.20;3.00;;;21.70;99.90;;;;;;5075299;28;20480;-62
2023/07/10 10:13:51;;;;;;;3.23;2.97;;;21.80;99.90;;;;;;5054991;28;20436;-72
2023/07/10 10:16:31;;;;;;;2.63;2.50;;;22.10;99.90;;;;;;5054221;28;20516;-72
2023/07/10 10:19:31;;;;;;;4.67;3.10;;;22.10;99.90;;;;;;5055004;28;20459;-62
2023/07/10 10:21:56;;;;;;;3.50;3.07;;;22.30;99.90;;;;;;5036952;28;20916;-73
2023/07/10 10:24:24;;;;;;;6.73;2.90;;;22.50;99.90;;;;;;5054948;28;20410;-72
2023/07/10 10:27:29;;;;;;;3.17;2.97;;;22.70;99.90;;;;;;5054109;28;20667;-63
2023/07/10 10:30:23;;;;;;;6.20;3.50;;;23.30;97.00;;;;;;5054406;28;20410;-73
2023/07/10 10:33:00;;;;;;;4.50;2.77;;;23.70;35.20;;;;;;5054786;28;20409;-62
2023/07/10 10:35:56;;;;;;;4.90;3.13;;;23.60;1.00;;;;;;5053697;28;20433;-71
2023/07/10 10:38:48;;;;;;;3.70;3.30;;;23.50;1.00;;;;;;5054733;28;20449;-62
2023/07/10 10:41:39;;;;;;;5.57;3.20;;;23.40;1.00;;;;;;5043940;28;20528;-62
2023/07/10 10:44:42;;;;;;;3.30;3.00;;;23.70;1.00;;;;;;5054547;28;20824;-63
2023/07/10 10:47:19;;;;;;;3.20;2.70;;;23.90;1.00;;;;;;5053522;28;20432;-72
2023/07/10 10:49:59;;;;;;;4.93;3.03;;;24.60;1.00;;;;;;5054522;28;20420;-73
2023/07/10 10:52:34;;;;;;;3.23;2.40;;;25.30;1.00;;;;;;5054481;28;20401;-73
2023/07/10 10:55:29;;;;;;;4.03;2.33;;;25.60;1.00;;;;;;5059122;28;20427;-72
2023/07/10 10:58:02;;;;;;;2.60;2.40;;;25.40;1.00;;;;;;5074012;28;20453;-72
2023/07/10 11:00:37;;;;;;;3.33;3.03;;;24.90;1.00;;;;;;5074307;28;20439;-63
2023/07/10 11:03:24;;;;;;;3.10;2.90;;;24.60;1.00;;;;;;5074126;28;20772;-63
2023/07/10 11:05:53;;;;;;;3.63;2.80;;;24.90;1.00;;;;;;5060371;28;20448;-64
2023/07/10 11:08:45;;;;;;;3.93;2.50;;;25.20;1.00;;;;;;5054122;28;20759;-72
2023/07/10 11:11:32;;;;;;;2.93;2.73;;;25.70;1.00;;;;;;5053803;28;20433;-63
2023/07/10 11:14:00;;;;;;;2.90;2.70;;;25.80;1.00;;;;;;5053874;28;20417;-63
2023/07/10 11:16:28;;;;;;;5.30;2.97;;;25.50;1.00;;;;;;5035389;28;20517;-63
2023/07/10 11:18:54;;;;;;;3.90;2.60;;;25.80;1.00;;;;;;5053838;28;20469;-63
2023/07/10 11:21:21;;;;;;;3.00;2.80;;;26.30;1.00;;;;;;5053885;28;20405;-72
2023/07/10 11:23:49;;;;;;;3.13;2.93;;;26.80;1.00;;;;;;5066110;28;20212;-72
2023/07/10 11:26:18;;;;;;;4.20;2.40;;;27.10;1.00;;;;;;5058781;28;20445;-71
2023/07/10 11:28:58;;;;;;;4.40;3.10;;;27.20;1.00;;;;;;5053685;28;20911;-72
2023/07/10 11:31:31;;;;;;;3.60;2.37;;;27.50;99.90;;;;;;5053672;28;20492;-63
2023/07/10 11:34:19;;;;;;;5.60;2.87;;;27.70;99.90;;;;;;5052890;28;20455;-72
2023/07/10 11:36:46;;;;;;;6.00;3.13;;;27.40;99.90;;;;;;5052444;28;20433;-72
2023/07/10 11:39:41;;;;;;;5.53;3.10;;;27.00;99.90;;;;;;5053573;28;20978;-72
2023/07/10 11:42:16;;;;;;;2.70;2.40;;;27.30;99.90;;;;;;5053358;28;20406;-64
2023/07/10 11:44:46;;;;;;;3.00;2.50;;;28.00;99.90;;;;;;5052682;28;20435;-68
2023/07/10 11:47:28;;;;;;;3.53;2.30;;;28.40;99.90;;;;;;5052362;28;20433;-77
2023/07/10 11:49:54;;;;;;;2.33;1.70;;;28.80;99.90;;;;;;5053506;28;20419;-75
2023/07/10 11:52:20;;;;;;;3.00;1.93;;;29.00;99.90;;;;;;5070451;28;21011;-69
2023/07/10 11:54:48;;;;;;;2.63;1.90;;;29.10;99.90;;;;;;5072010;28;20166;-77
2023/07/10 11:57:26;;;;;;;1.93;1.10;;;29.30;99.90;;;;;;5052534;28;20186;-78
2023/07/10 11:59:56;;;;;;;3.50;1.60;;;29.30;99.90;;;;;;5053221;28;20861;-68
2023/07/10 12:02:44;;;;;;;3.43;1.80;;;29.00;99.90;;;;;;5053158;28;20397;-68
2023/07/10 12:05:18;;;;;;;1.60;1.50;;;28.40;99.90;;;;;;5066348;28;20428;-68
2023/07/10 12:07:58;;;;;;;4.30;1.53;;;27.60;99.90;;;;;;5073331;28;20451;-69
2023/07/10 12:10:27;;;;;;;3.53;2.10;;;27.60;99.90;;;;;;5072472;28;20428;-68
2023/07/10 12:12:53;;;;;;;1.80;1.70;;;27.60;99.90;;;;;;5073278;28;20447;-78
2023/07/10 12:15:19;;;;;;;2.17;1.60;;;27.30;99.90;;;;;;5072356;28;20892;-68
2023/07/10 12:17:46;;;;;;;1.90;1.30;;;26.70;99.90;;;;;;5071954;28;20460;-68
2023/07/10 12:20:31;;;;;;;1.97;1.77;;;26.30;99.90;;;;;;5064358;28;20171;-69
2023/07/10 12:23:05;;;;;;;2.10;1.63;;;26.80;99.90;;;;;;5035579;28;20409;-73
2023/07/10 12:25:31;;;;;;;3.10;1.53;;;27.90;99.90;;;;;;5055526;28;20904;-70
2023/07/10 12:28:00;;;;;;;4.27;2.60;;;28.90;99.90;;;;;;5072957;28;20475;-77
2023/07/10 12:30:27;;;;;;;2.40;1.60;;;29.50;99.90;;;;;;5072946;28;20222;-68
2023/07/10 12:32:56;;;;;;;4.60;1.80;;;30.10;99.90;;;;;;5073221;28;20395;-68
2023/07/10 12:35:35;;;;;;;1.90;1.40;;;30.20;99.90;;;;;;5072113;28;20466;-68
2023/07/10 12:38:03;;;;;;;1.30;1.10;;;30.40;99.90;;;;;;5066666;28;20483;-67
2023/07/10 12:40:30;;;;;;;3.17;2.00;;;29.80;99.90;;;;;;5053720;28;20452;-68
2023/07/10 12:43:07;;;;;;;4.40;3.63;;;28.60;99.90;;;;;;5068233;28;20428;-78
2023/07/10 12:45:33;;;;;;;4.27;1.50;;;27.80;99.90;;;;;;5069267;28;20459;-78
2023/07/10 12:48:18;;;;;;;2.83;1.40;;;27.90;99.90;;;;;;5076636;28;20432;-68
2023/07/10 12:50:50;;;;;;;1.83;1.63;;;28.10;99.90;;;;;;5076676;28;20392;-78