Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:50;;;;;;;28.67;18.57;;;5.70;99.90;;;;;;5057256;28;20167;-50
2021/03/25 00:03:18;;;;;;;24.77;17.93;;;5.60;99.90;;;;;;5056727;28;20205;-55
2021/03/25 00:05:45;;;;;;;27.40;18.70;;;5.60;99.90;;;;;;5056580;28;20655;-50
2021/03/25 00:08:16;;;;;;;24.27;18.07;;;5.60;99.90;;;;;;5056071;28;20168;-53
2021/03/25 00:10:43;;;;;;;25.87;17.77;;;5.50;99.90;;;;;;5056482;28;20159;-50
2021/03/25 00:13:09;;;;;;;23.27;17.03;;;5.60;99.90;;;;;;5056185;28;20179;-50
2021/03/25 00:15:35;;;;;;;21.83;16.03;;;5.60;99.90;;;;;;5056610;28;20203;-59
2021/03/25 00:18:02;;;;;;;26.17;17.00;;;5.60;99.90;;;;;;5054774;28;20202;-52
2021/03/25 00:20:27;;;;;;;24.40;17.57;;;5.70;99.90;;;;;;5055988;28;20171;-49
2021/03/25 00:22:53;;;;;;;23.10;16.47;;;5.40;99.90;;;;;;5056485;28;20539;-50
2021/03/25 00:25:23;;;;;;;22.13;16.47;;;5.40;99.90;;;;;;5054654;28;20195;-52
2021/03/25 00:27:49;;;;;;;25.30;16.77;;;5.30;99.90;;;;;;5054536;28;20183;-49
2021/03/25 00:30:15;;;;;;;22.63;16.27;;;5.10;99.90;;;;;;5055097;28;20174;-52
2021/03/25 00:32:42;;;;;;;25.00;16.67;;;5.10;99.90;;;;;;5054749;28;20175;-56
2021/03/25 00:35:10;;;;;;;22.50;16.83;;;5.10;99.90;;;;;;5055792;28;20194;-59
2021/03/25 00:37:36;;;;;;;23.83;16.60;;;5.20;99.90;;;;;;5056099;28;20197;-53
2021/03/25 00:40:03;;;;;;;23.13;16.20;;;5.20;99.90;;;;;;5055923;28;20176;-49
2021/03/25 00:42:29;;;;;;;24.03;16.97;;;5.10;99.90;;;;;;5055568;28;20550;-48
2021/03/25 00:44:54;;;;;;;23.63;17.30;;;5.00;99.90;;;;;;5055849;28;20616;-51
2021/03/25 00:47:19;;;;;;;24.83;17.37;;;5.00;99.90;;;;;;5055733;28;20171;-48
2021/03/25 00:49:45;;;;;;;23.37;15.93;;;5.00;99.90;;;;;;5054194;28;20179;-49
2021/03/25 00:52:11;;;;;;;23.83;16.50;;;5.00;99.90;;;;;;5054782;28;20171;-53
2021/03/25 00:54:37;;;;;;;22.97;16.23;;;5.00;99.90;;;;;;5055946;28;20171;-54
2021/03/25 00:57:03;;;;;;;25.47;16.53;;;5.00;99.90;;;;;;5054601;28;20187;-50
2021/03/25 00:59:28;;;;;;;24.93;17.10;;;4.90;99.90;;;;;;5055010;28;20204;-49
2021/03/25 01:01:54;;;;;;;23.83;16.60;;;5.00;99.90;;;;;;5055259;28;20245;-58
2021/03/25 01:04:19;;;;;;;25.40;16.47;;;4.90;99.90;;;;;;5057280;28;20168;-48
2021/03/25 01:06:45;;;;;;;23.53;16.43;;;4.90;99.90;;;;;;5058100;28;20221;-59
2021/03/25 01:09:29;;;;;;;28.13;17.90;;;4.90;99.90;;;;;;5055581;28;20520;-53
2021/03/25 01:11:57;;;;;;;24.87;17.73;;;5.00;99.90;;;;;;5054820;28;20180;-49
2021/03/25 01:14:24;;;;;;;23.33;16.73;;;5.00;99.90;;;;;;5057426;28;20234;-52
2021/03/25 01:16:51;;;;;;;24.60;17.13;;;4.90;99.90;;;;;;5055348;28;20199;-48
2021/03/25 01:19:16;;;;;;;25.40;17.83;;;4.90;99.90;;;;;;5054379;28;20261;-54
2021/03/25 01:21:42;;;;;;;25.97;18.27;;;4.90;99.90;;;;;;5056352;28;20226;-52
2021/03/25 01:24:09;;;;;;;23.53;16.77;;;4.90;99.90;;;;;;5053942;28;20174;-58
2021/03/25 01:26:35;;;;;;;28.33;19.13;;;4.90;99.90;;;;;;5058577;28;20659;-60
2021/03/25 01:29:01;;;;;;;29.30;18.50;;;4.90;99.90;;;;;;5054883;28;20205;-52
2021/03/25 01:31:30;;;;;;;25.83;16.73;;;4.90;99.90;;;;;;5053562;28;20183;-54
2021/03/25 01:33:56;;;;;;;27.77;19.30;;;4.90;99.90;;;;;;5054221;28;20167;-52
2021/03/25 01:36:22;;;;;;;24.07;17.23;;;4.80;99.90;;;;;;5054897;28;20190;-58
2021/03/25 01:38:48;;;;;;;26.13;18.10;;;4.70;99.90;;;;;;5057165;28;20187;-57
2021/03/25 01:41:15;;;;;;;25.80;17.80;;;4.80;99.90;;;;;;5055787;28;20666;-59
2021/03/25 01:43:43;;;;;;;24.83;17.27;;;4.80;99.90;;;;;;5057899;28;20170;-60
2021/03/25 01:46:18;;;;;;;25.30;18.00;;;4.80;99.90;;;;;;5057386;28;20673;-49
2021/03/25 01:48:46;;;;;;;28.30;18.93;;;4.70;99.90;;;;;;5056286;28;20170;-53
2021/03/25 01:51:39;;;;;;;27.83;19.10;;;4.70;99.90;;;;;;5053359;28;20242;-54
2021/03/25 01:54:23;;;;;;;28.17;18.90;;;4.60;99.90;;;;;;5055304;28;20156;-58
2021/03/25 01:57:27;;;;;;;25.93;17.77;;;4.70;99.90;;;;;;5055362;28;20198;-52
2021/03/25 02:00:20;;;;;;;27.70;19.03;;;4.70;99.90;;;;;;5054384;28;20631;-51
2021/03/25 02:03:21;;;;;;;24.63;17.37;;;4.70;99.90;;;;;;5054982;28;20681;-54
2021/03/25 02:06:14;;;;;;;25.23;17.73;;;4.60;99.90;;;;;;5032987;28;20206;-48
2021/03/25 02:08:47;;;;;;;25.13;18.03;;;4.60;99.90;;;;;;5055457;28;20241;-50
2021/03/25 02:11:22;;;;;;;26.20;18.10;;;4.50;99.90;;;;;;5054957;28;20171;-54
2021/03/25 02:14:16;;;;;;;25.40;17.17;;;4.50;99.90;;;;;;5053532;28;20228;-58
2021/03/25 02:16:56;;;;;;;26.30;17.80;;;4.50;99.90;;;;;;5059263;28;20604;-59
2021/03/25 02:20:00;;;;;;;26.53;17.57;;;4.40;99.90;;;;;;5059818;28;20503;-54
2021/03/25 02:23:03;;;;;;;27.07;17.30;;;4.40;99.90;;;;;;5057101;28;20550;-53
2021/03/25 02:25:36;;;;;;;25.57;17.67;;;4.40;99.90;;;;;;5058122;28;20182;-48
2021/03/25 02:28:35;;;;;;;26.23;18.87;;;4.40;99.90;;;;;;5057722;28;20660;-51
2021/03/25 02:31:13;;;;;;;24.27;17.20;;;4.40;99.90;;;;;;5056503;28;20256;-48
2021/03/25 02:33:41;;;;;;;28.97;19.57;;;4.40;99.90;;;;;;5056618;28;20171;-50
2021/03/25 02:36:11;;;;;;;30.33;19.33;;;4.30;99.90;;;;;;5059357;28;20228;-55
2021/03/25 02:38:44;;;;;;;28.67;19.07;;;4.30;99.90;;;;;;5058014;28;20163;-58
2021/03/25 02:41:33;;;;;;;25.40;18.50;;;4.40;99.90;;;;;;5058928;28;20246;-50
2021/03/25 02:44:06;;;;;;;25.07;17.43;;;4.30;99.90;;;;;;5056554;28;20174;-52
2021/03/25 02:46:38;;;;;;;26.33;17.83;;;4.20;99.90;;;;;;5060856;28;20184;-56
2021/03/25 02:49:08;;;;;;;24.03;17.27;;;4.20;99.90;;;;;;5057695;28;20397;-58
2021/03/25 02:51:40;;;;;;;26.40;17.40;;;4.20;99.90;;;;;;5057948;28;20168;-48
2021/03/25 02:54:06;;;;;;;25.33;18.27;;;4.20;99.90;;;;;;5059220;28;20172;-57
2021/03/25 02:56:44;;;;;;;28.17;18.43;;;4.20;99.90;;;;;;5061464;28;20277;-58
2021/03/25 02:59:22;;;;;;;28.97;18.73;;;4.10;99.90;;;;;;5058481;28;20165;-56
2021/03/25 03:01:51;;;;;;;27.73;18.30;;;4.20;99.90;;;;;;5056161;28;20539;-56
2021/03/25 03:04:21;;;;;;;26.50;18.17;;;4.20;99.90;;;;;;5058108;28;20167;-50
2021/03/25 03:07:03;;;;;;;25.37;17.17;;;4.20;99.90;;;;;;5059042;28;20196;-58
2021/03/25 03:09:36;;;;;;;25.30;16.67;;;4.10;99.90;;;;;;5058720;28;20654;-50
2021/03/25 03:12:09;;;;;;;25.57;16.90;;;4.00;99.90;;;;;;5055865;28;20179;-52
2021/03/25 03:14:40;;;;;;;25.60;17.07;;;4.00;99.90;;;;;;5057675;28;20256;-57
2021/03/25 03:17:05;;;;;;;25.67;16.70;;;4.00;99.90;;;;;;5058835;28;20536;-50
2021/03/25 03:20:06;;;;;;;24.20;17.17;;;4.00;99.90;;;;;;5058319;28;20667;-50
2021/03/25 03:22:34;;;;;;;27.90;16.93;;;4.10;99.90;;;;;;5059162;28;20253;-59
2021/03/25 03:25:03;;;;;;;24.80;16.50;;;4.10;99.90;;;;;;5058216;28;20425;-50
2021/03/25 03:27:37;;;;;;;25.57;17.97;;;4.10;99.90;;;;;;5057304;28;20178;-51
2021/03/25 03:30:09;;;;;;;25.73;16.00;;;4.00;99.90;;;;;;5057362;28;20445;-48
2021/03/25 03:32:58;;;;;;;25.53;16.73;;;4.00;99.90;;;;;;5057099;28;20183;-54
2021/03/25 03:35:31;;;;;;;27.90;16.67;;;3.90;99.90;;;;;;5057567;28;20203;-49
2021/03/25 03:38:02;;;;;;;23.87;16.23;;;3.90;99.90;;;;;;5055840;28;20906;-50
2021/03/25 03:40:36;;;;;;;25.13;16.97;;;3.90;99.90;;;;;;5059576;28;20406;-54
2021/03/25 03:43:09;;;;;;;25.33;16.97;;;3.90;99.90;;;;;;5058336;28;20221;-54
2021/03/25 03:45:43;;;;;;;26.60;17.40;;;3.90;99.90;;;;;;5058685;28;20420;-49
2021/03/25 03:48:26;;;;;;;24.67;16.43;;;3.80;99.90;;;;;;5057326;28;20151;-58
2021/03/25 03:50:54;;;;;;;22.67;15.73;;;3.80;99.90;;;;;;5055728;28;20216;-56
2021/03/25 03:53:22;;;;;;;23.20;16.27;;;3.70;99.90;;;;;;5059081;28;20466;-51
2021/03/25 03:55:48;;;;;;;26.90;16.87;;;3.60;99.90;;;;;;5066060;28;20512;-60
2021/03/25 03:58:44;;;;;;;26.07;16.97;;;3.70;99.90;;;;;;5061521;28;20175;-55
2021/03/25 04:01:26;;;;;;;26.43;16.93;;;3.70;99.90;;;;;;5057031;28;20190;-50
2021/03/25 04:03:58;;;;;;;26.30;16.80;;;3.80;99.90;;;;;;5067805;28;20174;-57
2021/03/25 04:06:31;;;;;;;24.87;16.73;;;3.80;99.90;;;;;;5056427;28;20257;-59
2021/03/25 04:09:20;;;;;;;25.53;16.70;;;3.80;99.90;;;;;;5058552;28;20651;-53
2021/03/25 04:12:04;;;;;;;23.57;15.97;;;3.80;99.90;;;;;;5066923;28;20646;-58
2021/03/25 04:14:35;;;;;;;26.30;16.90;;;3.80;99.90;;;;;;5063649;28;20412;-59
2021/03/25 04:17:03;;;;;;;27.40;17.13;;;3.20;99.90;;;;;;5062385;28;20468;-57
2021/03/25 04:19:44;;;;;;;23.73;16.03;;;3.70;99.90;;;;;;5062656;28;20175;-50
2021/03/25 04:22:14;;;;;;;27.93;17.47;;;3.80;99.90;;;;;;5063582;28;20460;-49
2021/03/25 04:25:01;;;;;;;28.60;19.13;;;3.70;99.90;;;;;;5063557;28;20229;-48
2021/03/25 04:27:32;;;;;;;29.30;17.77;;;3.60;99.90;;;;;;5057801;28;20428;-57
2021/03/25 04:30:11;;;;;;;25.97;17.47;;;3.60;99.90;;;;;;5067606;28;20920;-49
2021/03/25 04:32:37;;;;;;;27.87;17.63;;;3.60;99.90;;;;;;5058806;28;20649;-52
2021/03/25 04:35:04;;;;;;;25.80;17.53;;;3.60;99.90;;;;;;5065040;28;20417;-54
2021/03/25 04:37:32;;;;;;;27.23;19.07;;;3.60;99.90;;;;;;5073662;28;20557;-48
2021/03/25 04:39:59;;;;;;;27.37;17.60;;;3.60;99.90;;;;;;5074691;28;20175;-57
2021/03/25 04:42:26;;;;;;;25.80;16.90;;;3.60;99.90;;;;;;5076586;28;20480;-58
2021/03/25 04:45:14;;;;;;;24.67;16.73;;;3.70;99.90;;;;;;5077071;28;20877;-52
2021/03/25 04:47:44;;;;;;;26.80;17.30;;;3.60;99.90;;;;;;5074448;28;20409;-53
2021/03/25 04:50:24;;;;;;;26.60;16.50;;;3.60;99.90;;;;;;5075357;28;20396;-49
2021/03/25 04:53:25;;;;;;;26.33;16.97;;;3.60;99.90;;;;;;5073988;28;20409;-57
2021/03/25 04:55:51;;;;;;;29.33;18.67;;;3.50;99.90;;;;;;5051735;28;20495;-48
2021/03/25 04:58:36;;;;;;;27.27;17.80;;;3.50;99.90;;;;;;5054779;28;20505;-50
2021/03/25 05:01:04;;;;;;;25.70;17.33;;;3.50;99.90;;;;;;5055370;28;20620;-50
2021/03/25 05:03:31;;;;;;;29.93;18.73;;;3.50;99.90;;;;;;5054124;28;20456;-50
2021/03/25 05:05:57;;;;;;;31.90;19.57;;;3.50;99.90;;;;;;5054805;28;20433;-53
2021/03/25 05:08:29;;;;;;;26.70;18.53;;;3.50;99.90;;;;;;5056529;28;20401;-49
2021/03/25 05:11:04;;;;;;;30.87;19.47;;;3.50;99.90;;;;;;5056383;28;20444;-56
2021/03/25 05:13:36;;;;;;;27.93;19.27;;;3.50;99.90;;;;;;5055415;28;20227;-50
2021/03/25 05:16:19;;;;;;;30.70;19.60;;;3.50;99.90;;;;;;5057471;28;20191;-56
2021/03/25 05:19:15;;;;;;;31.37;20.83;;;3.50;99.90;;;;;;5057300;28;20413;-49
2021/03/25 05:21:56;;;;;;;30.40;20.73;;;3.50;99.90;;;;;;5051957;28;20453;-58
2021/03/25 05:24:33;;;;;;;33.30;21.70;;;3.60;99.90;;;;;;5067273;28;20515;-52
2021/03/25 05:27:09;;;;;;;32.43;21.50;;;3.60;99.90;;;;;;5055705;28;20237;-50
2021/03/25 05:29:37;;;;;;;36.10;21.83;;;3.60;99.90;;;;;;5055786;28;20385;-50
2021/03/25 05:32:04;;;;;;;34.07;20.77;;;3.60;99.90;;;;;;5057151;28;20410;-48
2021/03/25 05:34:32;;;;;;;31.47;20.63;;;3.60;99.90;;;;;;5074317;28;20415;-59
2021/03/25 05:36:59;;;;;;;30.73;19.67;;;3.50;99.90;;;;;;5075238;28;20471;-58
2021/03/25 05:39:26;;;;;;;29.63;19.33;;;3.60;99.90;;;;;;5063936;28;20207;-55
2021/03/25 05:42:13;;;;;;;30.53;18.63;;;3.60;99.90;;;;;;5072190;28;20253;-48
2021/03/25 05:45:09;;;;;;;27.00;17.63;;;3.70;99.90;;;;;;5065861;28;20198;-52
2021/03/25 05:47:58;;;;;;;28.20;18.37;;;3.80;99.90;;;;;;5066726;28;20179;-57
2021/03/25 05:50:56;;;;;;;26.30;17.40;;;3.80;99.90;;;;;;5056017;28;20164;-51
2021/03/25 05:53:34;;;;;;;27.77;18.43;;;3.90;99.90;;;;;;5051928;28;20179;-49
2021/03/25 05:56:08;;;;;;;28.37;18.87;;;3.80;99.90;;;;;;5059655;28;20215;-55
2021/03/25 05:58:38;;;;;;;25.87;17.33;;;3.90;99.90;;;;;;5066845;28;20621;-59
2021/03/25 06:01:09;;;;;;;27.20;18.50;;;3.90;99.90;;;;;;5060112;28;20175;-52
2021/03/25 06:03:38;;;;;;;26.63;18.17;;;3.90;99.90;;;;;;5059034;28;20594;-56
2021/03/25 06:06:04;;;;;;;30.40;19.67;;;4.00;99.90;;;;;;5067419;28;20198;-56
2021/03/25 06:08:45;;;;;;;26.40;18.07;;;4.10;99.90;;;;;;5062483;28;20262;-59
2021/03/25 06:11:39;;;;;;;27.97;18.87;;;4.20;99.90;;;;;;5068107;28;20171;-51
2021/03/25 06:14:16;;;;;;;27.40;18.07;;;4.30;99.90;;;;;;5054932;28;20174;-48
2021/03/25 06:17:32;;;;;;;29.17;19.50;;;4.30;99.90;;;;;;5056524;28;20281;-53
2021/03/25 06:20:12;;;;;;;32.93;21.40;;;4.40;99.90;;;;;;5004567;28;20188;-51
2021/03/25 06:23:10;;;;;;;32.60;20.40;;;4.50;99.90;;;;;;5012368;28;20192;-51
2021/03/25 06:25:42;;;;;;;31.83;20.37;;;4.60;99.90;;;;;;5009158;28;20256;-48
2021/03/25 06:28:30;;;;;;;29.30;20.47;;;4.80;99.90;;;;;;4994054;28;20708;-52
2021/03/25 06:31:17;;;;;;;31.97;21.43;;;5.00;99.90;;;;;;4999204;28;20213;-52
2021/03/25 06:33:59;;;;;;;32.53;20.67;;;5.10;99.90;;;;;;5013555;28;20168;-53
2021/03/25 06:36:45;;;;;;;29.77;20.77;;;5.30;99.90;;;;;;5003407;28;20213;-52
2021/03/25 06:39:41;;;;;;;31.83;21.40;;;5.40;99.90;;;;;;5009755;28;20191;-56
2021/03/25 06:42:21;;;;;;;31.80;21.63;;;5.60;99.90;;;;;;5018123;28;20200;-49
2021/03/25 06:44:59;;;;;;;31.20;20.83;;;5.70;99.90;;;;;;5024255;28;20253;-57
2021/03/25 06:47:59;;;;;;;29.17;20.23;;;5.80;99.90;;;;;;5015776;28;20275;-56
2021/03/25 06:50:37;;;;;;;28.77;19.33;;;5.90;99.90;;;;;;5027150;28;20252;-49
2021/03/25 06:53:31;;;;;;;27.70;19.80;;;6.10;99.90;;;;;;5061272;28;20194;-48
2021/03/25 06:56:07;;;;;;;31.00;21.37;;;6.20;99.90;;;;;;5058927;28;20190;-53
2021/03/25 06:58:42;;;;;;;27.97;19.10;;;6.30;99.90;;;;;;5061764;28;20159;-50
2021/03/25 07:01:41;;;;;;;29.27;20.63;;;6.40;99.90;;;;;;5071760;28;20248;-51
2021/03/25 07:04:29;;;;;;;28.93;19.67;;;6.40;99.90;;;;;;5067518;28;20159;-55
2021/03/25 07:07:00;;;;;;;27.77;19.30;;;6.40;99.90;;;;;;5056406;28;20210;-48
2021/03/25 07:09:31;;;;;;;26.10;19.10;;;6.50;99.90;;;;;;5056391;28;20159;-49
2021/03/25 07:12:06;;;;;;;29.13;19.73;;;6.50;99.90;;;;;;5060079;28;20166;-55
2021/03/25 07:14:41;;;;;;;23.53;17.33;;;6.50;99.90;;;;;;5062625;28;20181;-59
2021/03/25 07:17:13;;;;;;;25.27;18.13;;;6.50;99.90;;;;;;5042312;28;20194;-59
2021/03/25 07:19:41;;;;;;;24.50;17.53;;;6.90;99.90;;;;;;5059659;28;20179;-58
2021/03/25 07:22:25;;;;;;;23.07;17.30;;;6.50;99.90;;;;;;5072225;28;20248;-49
2021/03/25 07:24:53;;;;;;;25.17;18.43;;;6.60;99.90;;;;;;5055858;28;20171;-47
2021/03/25 07:27:31;;;;;;;24.20;17.43;;;6.70;99.90;;;;;;5055904;28;20195;-49
2021/03/25 07:30:09;;;;;;;22.70;16.77;;;6.80;99.90;;;;;;5055815;28;20159;-49
2021/03/25 07:32:40;;;;;;;26.90;17.73;;;6.90;99.90;;;;;;5059135;28;20187;-49
2021/03/25 07:35:39;;;;;;;22.60;16.50;;;7.00;99.90;;;;;;5062317;28;20244;-54
2021/03/25 07:38:28;;;;;;;21.70;15.97;;;7.30;99.90;;;;;;5057341;28;20227;-56
2021/03/25 07:41:12;;;;;;;19.93;15.30;;;7.40;99.90;;;;;;5057416;28;20185;-49
2021/03/25 07:43:58;;;;;;;20.07;15.50;;;7.70;99.90;;;;;;5058908;28;20773;-58
2021/03/25 07:46:36;;;;;;;20.83;14.80;;;7.80;99.90;;;;;;5055594;28;20198;-54
2021/03/25 07:49:11;;;;;;;18.57;14.07;;;7.90;99.90;;;;;;5058346;28;20160;-50
2021/03/25 07:52:05;;;;;;;17.80;13.97;;;8.00;99.90;;;;;;5059346;28;20717;-60
2021/03/25 07:54:32;;;;;;;20.03;15.47;;;8.10;99.90;;;;;;5059194;28;20176;-60
2021/03/25 07:57:17;;;;;;;19.03;14.70;;;8.30;99.90;;;;;;5060496;28;20202;-49
2021/03/25 07:59:51;;;;;;;19.73;15.23;;;8.40;99.90;;;;;;5057505;28;20623;-50
2021/03/25 08:02:41;;;;;;;20.67;13.90;;;8.50;99.90;;;;;;5060774;28;20511;-53
2021/03/25 08:05:20;;;;;;;19.77;15.20;;;10.80;99.90;;;;;;5055903;28;20554;-49
2021/03/25 08:07:52;;;;;;;18.43;14.57;;;8.80;99.90;;;;;;5059771;28;20159;-54
2021/03/25 08:10:33;;;;;;;17.97;14.50;;;9.00;99.90;;;;;;5058260;28;20218;-53
2021/03/25 08:13:13;;;;;;;20.17;15.50;;;9.10;99.90;;;;;;5054596;28;20615;-57
2021/03/25 08:15:44;;;;;;;19.73;14.60;;;9.30;99.90;;;;;;5057121;28;20625;-50
2021/03/25 08:18:24;;;;;;;16.87;13.47;;;9.40;99.90;;;;;;5064651;28;20222;-50
2021/03/25 08:21:08;;;;;;;15.57;13.07;;;9.60;99.90;;;;;;5069651;28;20171;-59
2021/03/25 08:24:02;;;;;;;19.03;13.80;;;9.80;99.90;;;;;;5069131;28;20210;-57
2021/03/25 08:26:44;;;;;;;15.93;12.63;;;10.10;99.90;;;;;;5074926;28;21020;-52
2021/03/25 08:29:31;;;;;;;14.70;12.13;;;10.20;99.90;;;;;;5070599;28;20158;-57
2021/03/25 08:32:12;;;;;;;15.37;12.10;;;10.40;99.90;;;;;;5066943;28;20200;-52
2021/03/25 08:34:58;;;;;;;13.63;11.37;;;10.40;99.90;;;;;;5070110;28;20178;-55
2021/03/25 08:37:51;;;;;;;15.93;11.90;;;10.60;99.90;;;;;;5066970;28;20197;-55
2021/03/25 08:40:46;;;;;;;10.60;8.03;;;10.70;99.90;;;;;;5072479;28;20162;-51
2021/03/25 08:43:33;;;;;;;10.47;8.00;;;10.60;99.90;;;;;;5083420;28;20285;-58
2021/03/25 08:46:11;;;;;;;8.73;6.93;;;10.50;99.90;;;;;;5087700;28;20661;-49
2021/03/25 08:48:46;;;;;;;8.70;6.90;;;10.40;99.90;;;;;;5082531;28;20200;-48
2021/03/25 08:51:12;;;;;;;11.07;7.63;;;10.30;99.90;;;;;;5090671;28;20252;-53
2021/03/25 08:53:46;;;;;;;12.47;9.10;;;10.20;99.90;;;;;;5082233;28;20174;-55
2021/03/25 08:56:47;;;;;;;10.37;8.37;;;10.20;99.90;;;;;;5076752;28;20216;-52
2021/03/25 08:59:37;;;;;;;10.50;8.37;;;10.30;99.90;;;;;;5078097;28;20178;-59
2021/03/25 09:02:10;;;;;;;11.60;8.73;;;10.30;99.90;;;;;;5083851;28;20209;-50
2021/03/25 09:04:51;;;;;;;11.90;9.37;;;10.50;99.90;;;;;;5079371;28;20263;-50
2021/03/25 09:07:18;;;;;;;11.13;8.47;;;10.80;99.90;;;;;;5088008;28;20196;-57
2021/03/25 09:09:48;;;;;;;8.37;6.60;;;11.00;99.90;;;;;;5078587;28;20346;-54
2021/03/25 09:12:32;;;;;;;8.37;6.83;;;11.10;99.90;;;;;;5078750;28;20644;-54
2021/03/25 09:15:01;;;;;;;8.90;5.63;;;11.10;99.80;;;;;;5084286;28;20514;-58
2021/03/25 09:17:36;;;;;;;7.70;6.07;;;11.20;99.20;;;;;;5080405;28;20175;-57
2021/03/25 09:20:09;;;;;;;9.90;7.40;;;11.40;99.20;;;;;;5079732;28;20519;-56
2021/03/25 09:22:48;;;;;;;9.00;6.87;;;11.60;98.40;;;;;;5073883;28;20198;-49
2021/03/25 09:25:25;;;;;;;8.57;6.90;;;11.80;98.60;;;;;;5077183;28;20183;-49
2021/03/25 09:28:04;;;;;;;8.43;6.97;;;11.80;98.40;;;;;;5076894;28;20221;-57
2021/03/25 09:30:38;;;;;;;9.50;7.27;;;12.00;98.10;;;;;;5080594;28;20162;-59
2021/03/25 09:33:41;;;;;;;12.27;9.03;;;12.30;98.60;;;;;;5081621;28;20216;-53
2021/03/25 09:36:19;;;;;;;11.50;8.87;;;12.40;98.10;;;;;;5078589;28;20198;-59
2021/03/25 09:38:50;;;;;;;10.67;8.50;;;12.40;97.90;;;;;;5073871;28;20633;-49
2021/03/25 09:41:24;;;;;;;10.43;7.77;;;12.50;97.90;;;;;;5075804;28;20562;-50
2021/03/25 09:43:52;;;;;;;11.03;8.03;;;12.70;98.20;;;;;;5073583;28;20231;-57
2021/03/25 09:46:45;;;;;;;11.27;8.70;;;12.70;97.90;;;;;;5073774;28;20186;-49
2021/03/25 09:49:26;;;;;;;8.90;7.77;;;13.00;98.50;;;;;;5076449;28;20561;-57
2021/03/25 09:52:22;;;;;;;13.90;7.87;;;13.40;98.00;;;;;;5075091;28;20173;-50
2021/03/25 09:54:53;;;;;;;11.30;8.10;;;13.90;95.40;;;;;;5074167;28;20184;-53
2021/03/25 09:57:31;;;;;;;8.47;6.70;;;14.30;95.50;;;;;;5073763;28;20235;-55
2021/03/25 10:00:19;;;;;;;8.67;7.50;;;14.60;96.10;;;;;;5074746;28;20181;-57
2021/03/25 10:02:45;;;;;;;9.70;7.43;;;14.70;93.40;;;;;;5042028;28;20691;-51
2021/03/25 10:05:24;;;;;;;9.63;7.90;;;15.00;94.70;;;;;;5074652;28;20194;-56
2021/03/25 10:07:55;;;;;;;9.50;7.67;;;15.30;94.20;;;;;;5073853;28;20250;-52
2021/03/25 10:10:33;;;;;;;11.10;7.83;;;15.70;91.00;;;;;;5073891;28;20690;-54
2021/03/25 10:13:01;;;;;;;10.07;8.10;;;16.10;90.80;;;;;;5073708;28;20517;-57
2021/03/25 10:15:41;;;;;;;8.43;7.37;;;16.50;87.70;;;;;;5074664;28;20190;-56
2021/03/25 10:18:16;;;;;;;8.60;7.23;;;16.80;85.10;;;;;;5074124;28;20186;-56
2021/03/25 10:21:15;;;;;;;9.47;7.77;;;17.30;89.10;;;;;;5076265;28;20175;-52
2021/03/25 10:23:49;;;;;;;8.67;7.43;;;17.70;86.00;;;;;;5039381;28;20296;-57
2021/03/25 10:26:37;;;;;;;9.23;8.13;;;18.10;80.40;;;;;;5073106;28;20287;-55
2021/03/25 10:29:12;;;;;;;9.70;7.77;;;18.50;79.90;;;;;;5074520;28;20219;-57
2021/03/25 10:31:38;;;;;;;8.30;7.37;;;19.00;81.00;;;;;;5073455;28;20182;-59
2021/03/25 10:34:26;;;;;;;10.70;7.93;;;19.70;82.20;;;;;;5072056;28;20171;-59
2021/03/25 10:37:03;;;;;;;10.13;8.13;;;20.10;73.70;;;;;;5076792;28;20697;-56
2021/03/25 10:39:37;;;;;;;10.25;8.60;;;20.60;72.00;;;;;;5077668;28;20173;-58
2021/03/25 10:42:14;;;;;;;9.30;8.07;;;21.20;69.90;;;;;;5076729;28;20669;-59
2021/03/25 10:44:40;;;;;;;9.32;8.10;;;22.00;69.90;;;;;;5077140;28;20171;-59
2021/03/25 10:47:14;;;;;;;8.40;7.53;;;23.20;68.40;;;;;;5077311;28;20305;-53
2021/03/25 10:49:49;;;;;;;10.10;7.82;;;24.80;65.60;;;;;;5077075;28;20163;-55
2021/03/25 10:52:37;;;;;;;9.13;7.18;;;26.40;59.10;;;;;;5076527;28;20522;-58
2021/03/25 10:55:20;;;;;;;8.50;7.60;;;27.40;54.70;;;;;;5076422;28;20187;-53
2021/03/25 10:57:49;;;;;;;10.88;7.85;;;29.90;50.30;;;;;;5077417;28;20167;-59
2021/03/25 11:00:36;;;;;;;9.05;8.15;;;29.70;48.00;;;;;;5077400;28;20181;-56
2021/03/25 11:03:15;;;;;;;8.57;7.68;;;30.30;46.30;;;;;;5076531;28;20336;-52
2021/03/25 11:05:52;;;;;;;9.02;8.00;;;32.50;44.90;;;;;;5076786;28;20195;-56
2021/03/25 11:08:40;;;;;;;8.30;7.50;;;33.20;43.20;;;;;;5076311;28;20163;-57
2021/03/25 11:11:17;;;;;;;7.95;7.22;;;34.30;41.80;;;;;;5076318;28;20163;-57
2021/03/25 11:13:54;;;;;;;8.65;7.82;;;34.00;40.60;;;;;;5076520;28;20150;-59
2021/03/25 11:16:20;;;;;;;9.73;7.90;;;34.40;39.00;;;;;;5076457;28;20654;-59
2021/03/25 11:18:50;;;;;;;9.98;8.00;;;33.60;39.70;;;;;;5076484;28;20175;-56
2021/03/25 11:21:41;;;;;;;8.07;6.97;;;34.20;39.90;;;;;;5076080;28;20204;-55
2021/03/25 11:24:07;;;;;;;7.88;6.68;;;34.70;38.40;;;;;;5069934;28;20644;-58
2021/03/25 11:26:33;;;;;;;7.10;6.40;;;35.20;39.70;;;;;;5076306;28;20197;-60
2021/03/25 11:29:01;;;;;;;6.88;6.18;;;36.80;38.30;;;;;;5076576;28;20561;-60
2021/03/25 11:31:30;;;;;;;5.95;5.43;;;38.90;35.40;;;;;;5069618;28;20195;-57
2021/03/25 11:33:56;;;;;;;8.30;7.50;;;41.10;34.30;;;;;;5073523;28;20201;-58
2021/03/25 11:36:33;;;;;;;8.18;7.38;;;42.00;30.00;;;;;;5073684;28;20213;-59
2021/03/25 11:39:11;;;;;;;8.45;7.47;;;40.10;30.00;;;;;;5074235;28;20165;-55
2021/03/25 11:41:37;;;;;;;8.43;7.63;;;36.30;33.10;;;;;;5073361;28;20169;-52
2021/03/25 11:44:06;;;;;;;8.32;7.60;;;34.70;34.20;;;;;;5073466;28;20576;-60
2021/03/25 11:46:43;;;;;;;9.65;8.75;;;34.00;35.60;;;;;;5073406;28;20190;-58
2021/03/25 11:49:13;;;;;;;9.48;8.50;;;33.70;34.50;;;;;;5074548;28;20485;-59
2021/03/25 11:51:43;;;;;;;8.27;7.57;;;32.50;35.30;;;;;;5075590;28;20166;-58
2021/03/25 11:54:25;;;;;;;8.50;7.60;;;33.10;37.40;;;;;;5076255;28;20183;-56
2021/03/25 11:56:57;;;;;;;9.38;8.48;;;35.70;35.90;;;;;;5075213;28;20271;-60
2021/03/25 11:59:27;;;;;;;10.52;9.52;;;37.20;32.50;;;;;;5075487;28;20200;-59
2021/03/25 12:02:17;;;;;;;10.75;9.70;;;36.10;32.50;;;;;;5075229;28;20221;-55
2021/03/25 12:04:43;;;;;;;10.20;9.20;;;34.60;32.90;;;;;;5076070;28;20181;-56
2021/03/25 12:07:09;;;;;;;9.27;8.38;;;32.90;35.90;;;;;;5075246;28;20253;-59
2021/03/25 12:09:35;;;;;;;10.85;9.75;;;32.70;36.50;;;;;;5075809;28;20249;-57
2021/03/25 12:12:01;;;;;;;10.43;9.43;;;30.90;36.40;;;;;;5075125;28;20531;-56
2021/03/25 12:14:28;;;;;;;9.90;9.00;;;28.90;39.00;;;;;;5075177;28;20183;-58
2021/03/25 12:16:59;;;;;;;12.40;10.93;;;28.60;40.70;;;;;;5075352;28;20285;-51
2021/03/25 12:19:26;;;;;;;11.20;10.00;;;30.20;39.20;;;;;;5075590;28;20272;-58
2021/03/25 12:21:51;;;;;;;11.63;10.43;;;30.10;39.80;;;;;;5074696;28;20195;-56
2021/03/25 12:24:17;;;;;;;10.65;9.55;;;29.00;38.30;;;;;;5074677;28;20181;-55
2021/03/25 12:26:43;;;;;;;10.23;9.23;;;29.30;39.70;;;;;;5075003;28;20190;-58
2021/03/25 12:29:11;;;;;;;9.10;8.30;;;29.60;40.70;;;;;;5075128;28;20558;-56
2021/03/25 12:31:39;;;;;;;9.48;8.48;;;31.00;40.40;;;;;;5074831;28;20173;-58
2021/03/25 12:34:06;;;;;;;9.55;8.65;;;32.70;38.60;;;;;;5075309;28;20215;-55
2021/03/25 12:36:32;;;;;;;8.68;7.88;;;33.10;37.50;;;;;;5074412;28;20202;-51
2021/03/25 12:38:58;;;;;;;9.27;8.02;;;33.60;38.90;;;;;;5074695;28;20174;-60
2021/03/25 12:41:36;;;;;;;10.95;9.85;;;35.00;35.70;;;;;;5074711;28;20558;-60
2021/03/25 12:44:02;;;;;;;8.95;8.07;;;34.90;34.80;;;;;;5074590;28;20173;-55
2021/03/25 12:46:28;;;;;;;9.80;8.90;;;34.40;36.70;;;;;;5075152;28;20194;-56
2021/03/25 12:48:54;;;;;;;9.85;8.95;;;34.40;35.40;;;;;;5074510;28;20561;-60
2021/03/25 12:51:20;;;;;;;10.60;9.50;;;33.30;35.90;;;;;;5074255;28;20689;-60
2021/03/25 12:53:46;;;;;;;10.25;9.27;;;31.80;35.30;;;;;;5074226;28;20732;-58
2021/03/25 12:56:21;;;;;;;9.25;8.20;;;31.50;36.20;;;;;;5074677;28;20202;-57
2021/03/25 12:58:47;;;;;;;9.60;8.63;;;31.80;36.60;;;;;;5074405;28;20256;-57
2021/03/25 13:01:21;;;;;;;10.65;9.55;;;31.50;35.90;;;;;;5074491;28;20252;-54
2021/03/25 13:03:48;;;;;;;10.23;9.23;;;30.30;36.70;;;;;;5074062;28;20220;-59
2021/03/25 13:06:15;;;;;;;10.23;9.23;;;29.50;37.90;;;;;;5074241;28;20198;-55
2021/03/25 13:08:41;;;;;;;9.75;8.85;;;29.00;38.50;;;;;;5074163;28;20175;-56
2021/03/25 13:11:09;;;;;;;10.43;9.43;;;29.20;39.10;;;;;;5073991;28;20167;-59
2021/03/25 13:13:35;;;;;;;10.00;9.00;;;29.50;37.10;;;;;;5074661;28;20183;-58
2021/03/25 13:16:01;;;;;;;11.02;9.65;;;28.70;39.00;;;;;;5073870;28;20206;-53
2021/03/25 13:18:27;;;;;;;9.40;8.43;;;28.90;38.70;;;;;;5074497;28;20183;-53
2021/03/25 13:20:53;;;;;;;8.75;7.95;;;28.60;41.20;;;;;;5074127;28;20560;-58