Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:31;;;;;;;;;;;;;;;18.29;100.00;147328.25;5041292;28;20282;-79
2022/07/16 00:05:56;;;;;;;;;;;;;;;18.24;100.00;147315.47;5013351;28;19914;-81
2022/07/16 00:08:21;;;;;;;;;;;;;;;18.16;100.00;147294.97;5012452;28;19913;-80
2022/07/16 00:10:47;;;;;;;;;;;;;;;18.18;100.00;147298.81;5012549;28;19914;-80
2022/07/16 00:13:12;;;;;;;;;;;;;;;18.17;100.00;147297.56;5011653;28;19920;-78
2022/07/16 00:15:37;;;;;;;;;;;;;;;18.09;100.00;147277.09;5045409;28;19918;-78
2022/07/16 00:20:46;;;;;;;;;;;;;;;18.07;100.00;147271.97;5020796;28;20016;-80
2022/07/16 00:23:21;;;;;;;;;;;;;;;18.07;100.00;147271.97;5019209;28;19961;-80
2022/07/16 00:25:46;;;;;;;;;;;;;;;17.93;100.00;147238.72;5045391;28;19964;-79
2022/07/16 00:28:11;;;;;;;;;;;;;;;17.94;100.00;147240.00;5012278;28;19917;-80
2022/07/16 00:30:38;;;;;;;;;;;;;;;17.93;100.00;147238.72;5035075;28;19928;-78
2022/07/16 00:33:05;;;;;;;;;;;;;;;17.93;100.00;147238.72;5025564;28;19917;-79
2022/07/16 00:35:30;;;;;;;;;;;;;;;17.99;100.00;147252.81;5015754;28;19913;-79
2022/07/16 00:37:55;;;;;;;;;;;;;;;17.97;100.00;147247.66;5016263;28;19920;-79
2022/07/16 00:40:21;;;;;;;;;;;;;;;17.96;100.00;130383.25;5015948;28;19919;-79
2022/07/16 00:42:59;;;;;;;;;;;;;;;18.00;100.00;117702.63;5017227;28;20425;-80
2022/07/16 00:45:25;;;;;;;;;;;;;;;17.94;100.00;105383.41;5017866;28;20405;-79
2022/07/16 00:47:50;;;;;;;;;;;;;;;17.91;100.00;94128.78;5017057;28;20022;-78
2022/07/16 00:50:15;;;;;;;;;;;;;;;17.85;100.00;87317.00;5030365;28;20354;-79
2022/07/16 00:52:46;;;;;;;;;;;;;;;17.84;100.00;81203.06;5019813;28;20566;-79
2022/07/16 00:55:11;;;;;;;;;;;;;;;17.83;100.00;77133.09;5015448;28;20055;-78
2022/07/16 00:57:36;;;;;;;;;;;;;;;17.80;100.00;72386.97;5024533;28;19962;-79
2022/07/16 01:00:03;;;;;;;;;;;;;;;17.79;100.00;66635.25;5035672;28;19946;-79
2022/07/16 01:02:33;;;;;;;;;;;;;;;17.89;100.00;62254.31;5029813;28;19923;-79
2022/07/16 01:04:59;;;;;;;;;;;;;;;17.82;100.00;60558.91;5015485;28;19917;-79
2022/07/16 01:07:24;;;;;;;;;;;;;;;17.80;100.00;56845.81;5020747;28;19924;-79
2022/07/16 01:09:50;;;;;;;;;;;;;;;17.80;100.00;55496.78;5035531;28;19912;-78
2022/07/16 01:12:16;;;;;;;;;;;;;;;17.74;100.00;55491.09;5031346;28;19925;-78
2022/07/16 01:14:41;;;;;;;;;;;;;;;17.69;100.00;50770.53;5015235;28;20290;-78
2022/07/16 01:17:07;;;;;;;;;;;;;;;17.74;100.00;48419.97;5048192;28;19917;-79
2022/07/16 01:19:33;;;;;;;;;;;;;;;17.69;100.00;46397.38;5033021;28;20389;-78
2022/07/16 01:21:58;;;;;;;;;;;;;;;17.72;100.00;45727.13;5030771;28;19914;-79
2022/07/16 01:24:23;;;;;;;;;;;;;;;17.74;100.00;44048.59;5031681;28;19923;-79
2022/07/16 01:26:48;;;;;;;;;;;;;;;17.75;100.00;44721.66;4995371;28;19936;-78
2022/07/16 01:29:14;;;;;;;;;;;;;;;17.76;100.00;44722.09;5009409;28;19924;-78
2022/07/16 01:31:39;;;;;;;;;;;;;;;17.77;100.00;44051.13;5034681;28;20242;-78
2022/07/16 01:34:26;;;;;;;;;;;;;;;17.84;100.00;43720.50;5016748;28;19948;-78
2022/07/16 01:36:55;;;;;;;;;;;;;;;17.91;100.00;45071.16;5030769;28;19967;-78
2022/07/16 01:39:21;;;;;;;;;;;;;;;17.96;100.00;46756.28;5021083;28;19917;-79
2022/07/16 01:41:53;;;;;;;;;;;;;;;17.96;100.00;46420.34;5014139;28;20269;-79
2022/07/16 01:44:19;;;;;;;;;;;;;;;17.94;100.00;44400.81;5016114;28;19961;-79
2022/07/16 01:46:44;;;;;;;;;;;;;;;17.98;100.00;43731.41;5014726;28;20049;-78
2022/07/16 01:49:09;;;;;;;;;;;;;;;17.89;100.00;41372.13;5015936;28;19925;-78
2022/07/16 01:51:35;;;;;;;;;;;;;;;17.85;100.00;37340.19;5014486;28;19953;-78
2022/07/16 01:54:01;;;;;;;;;;;;;;;17.83;100.00;32979.09;5019184;28;20361;-78
2022/07/16 01:56:27;;;;;;;;;;;;;;;17.82;100.00;31303.28;5029212;28;19917;-77
2022/07/16 01:58:52;;;;;;;;;;;;;;;17.74;100.00;26276.72;5034567;28;19939;-77
2022/07/16 02:01:17;;;;;;;;;;;;;;;17.75;100.00;20928.03;5026878;28;19944;-77
2022/07/16 02:03:43;;;;;;;;;;;;;;;17.73;100.00;17587.69;5014386;28;20666;-77
2022/07/16 02:06:08;;;;;;;;;;;;;;;17.72;100.00;14584.44;5015245;28;19952;-78
2022/07/16 02:08:33;;;;;;;;;;;;;;;17.69;100.00;10916.19;5047704;28;20020;-79
2022/07/16 02:10:58;;;;;;;;;;;;;;;17.62;100.00;6585.44;5014292;28;19920;-79
2022/07/16 02:13:31;;;;;;;;;;;;;;;17.58;100.00;-397.47;5046664;28;19913;-78
2022/07/16 02:15:56;;;;;;;;;;;;;;;17.58;100.00;-5045.09;5025831;28;19963;-78
2022/07/16 02:18:21;;;;;;;;;;;;;;;17.47;100.00;-9686.78;5051321;28;19952;-78
2022/07/16 02:20:47;;;;;;;;;;;;;;;17.34;100.00;-13990.19;5017299;28;19917;-78
2022/07/16 02:23:15;;;;;;;;;;;;;;;17.23;100.00;-17626.34;5050589;28;19975;-79
2022/07/16 02:25:40;;;;;;;;;;;;;;;17.15;100.00;-21258.50;5017335;28;19951;-79
2022/07/16 02:28:06;;;;;;;;;;;;;;;17.12;100.00;-25547.16;5017236;28;19975;-78
2022/07/16 02:30:32;;;;;;;;;;;;;;;17.09;100.00;-25548.22;5035220;28;19920;-78
2022/07/16 02:32:57;;;;;;;;;;;;;;;17.05;100.00;-25547.19;5016928;28;19913;-79
2022/07/16 02:35:22;;;;;;;;;;;;;;;16.99;100.00;-25545.44;5017854;28;19923;-79
2022/07/16 02:37:48;;;;;;;;;;;;;;;16.96;100.00;-25544.44;5017248;28;20000;-78
2022/07/16 02:40:13;;;;;;;;;;;;;;;16.92;100.00;-25543.28;5019639;28;19935;-79
2022/07/16 02:42:41;;;;;;;;;;;;;;;16.81;100.00;-25540.38;5036173;28;19939;-79
2022/07/16 02:45:07;;;;;;;;;;;;;;;16.84;100.00;-25541.25;5016983;28;20659;-79
2022/07/16 02:47:33;;;;;;;;;;;;;;;16.80;100.00;-25540.06;5016784;28;19917;-80
2022/07/16 02:49:58;;;;;;;;;;;;;;;16.72;100.00;-25537.75;5016697;28;19920;-80
2022/07/16 02:52:23;;;;;;;;;;;;;;;16.69;100.00;-25536.88;5033979;28;19975;-80
2022/07/16 02:54:48;;;;;;;;;;;;;;;16.60;100.00;-25534.41;5016416;28;19913;-79
2022/07/16 02:57:14;;;;;;;;;;;;;;;16.56;100.00;-25533.09;5016450;28;19962;-79
2022/07/16 02:59:39;;;;;;;;;;;;;;;16.59;100.00;-25533.97;5016671;28;20003;-78
2022/07/16 03:02:04;;;;;;;;;;;;;;;16.52;100.00;-25532.09;5018033;28;19917;-79
2022/07/16 03:04:35;;;;;;;;;;;;;;;16.49;100.00;-25531.22;5034261;28;20396;-79
2022/07/16 03:07:03;;;;;;;;;;;;;;;16.46;100.00;-25530.50;5016304;28;19963;-79
2022/07/16 03:09:28;;;;;;;;;;;;;;;16.43;100.00;-25529.47;5035889;28;20277;-78
2022/07/16 03:11:53;;;;;;;;;;;;;;;16.37;100.00;-25527.88;5036392;28;19913;-79
2022/07/16 03:14:18;;;;;;;;;;;;;;;16.31;100.00;-25526.28;5019327;28;20004;-79
2022/07/16 03:16:44;;;;;;;;;;;;;;;16.30;100.00;-25526.00;5031135;28;20004;-79
2022/07/16 03:19:09;;;;;;;;;;;;;;;16.29;100.00;-25525.56;5021383;28;19918;-79
2022/07/16 03:21:34;;;;;;;;;;;;;;;16.29;100.00;-25525.56;5012728;28;20016;-79
2022/07/16 03:24:01;;;;;;;;;;;;;;;16.26;100.00;-25524.69;5043115;28;19949;-78
2022/07/16 03:26:27;;;;;;;;;;;;;;;16.21;100.00;-25523.38;5032584;28;20407;-78
2022/07/16 03:28:53;;;;;;;;;;;;;;;16.16;100.00;-25521.94;5019774;28;19917;-78
2022/07/16 03:31:19;;;;;;;;;;;;;;;16.15;100.00;-25521.78;5012794;28;19920;-78
2022/07/16 03:33:54;;;;;;;;;;;;;;;16.15;100.00;-25521.78;5012894;28;19921;-78
2022/07/16 03:36:22;;;;;;;;;;;;;;;16.19;100.00;-25522.66;5011771;28;19947;-78
2022/07/16 03:41:29;;;;;;;;;;;;;;;16.16;100.00;-25521.94;5024078;28;19917;-79
2022/07/16 03:43:59;;;;;;;;;;;;;;;16.15;100.00;-25521.63;5031489;28;19916;-79
2022/07/16 03:46:24;;;;;;;;;;;;;;;16.15;100.00;-25521.78;5034084;28;19936;-79
2022/07/16 03:48:50;;;;;;;;;;;;;;;16.11;100.00;-25520.63;5032973;28;19913;-77
2022/07/16 03:51:15;;;;;;;;;;;;;;;16.05;100.00;-25518.88;5031895;28;19920;-78
2022/07/16 03:53:41;;;;;;;;;;;;;;;16.09;100.00;-25520.03;5026479;28;19920;-78
2022/07/16 03:56:07;;;;;;;;;;;;;;;16.17;100.00;-25522.06;5019215;28;19936;-79
2022/07/16 03:58:32;;;;;;;;;;;;;;;16.13;100.00;-25521.19;5026960;28;19925;-79
2022/07/16 04:00:57;;;;;;;;;;;;;;;16.21;100.00;-25523.38;5011979;28;20416;-79
2022/07/16 04:03:24;;;;;;;;;;;;;;;16.25;100.00;-25524.41;5030496;28;19925;-78
2022/07/16 04:05:50;;;;;;;;;;;;;;;16.31;100.00;-25526.28;5018987;28;19983;-79
2022/07/16 04:08:15;;;;;;;;;;;;;;;16.41;100.00;-25529.03;5028652;28;19921;-78
2022/07/16 04:10:42;;;;;;;;;;;;;;;16.40;100.00;-25528.63;5012801;28;19913;-79
2022/07/16 04:13:11;;;;;;;;;;;;;;;16.37;100.00;-25527.75;5045093;28;20454;-79
2022/07/16 04:15:36;;;;;;;;;;;;;;;16.36;100.00;-25527.44;5045292;28;19940;-79
2022/07/16 04:18:02;;;;;;;;;;;;;;;16.33;100.00;-25526.72;5012213;28;20377;-78
2022/07/16 04:20:27;;;;;;;;;;;;;;;16.37;100.00;-25527.88;5045249;28;20007;-78
2022/07/16 04:22:58;;;;;;;;;;;;;;;16.40;100.00;-25528.75;5031021;28;19921;-78
2022/07/16 04:25:24;;;;;;;;;;;;;;;16.94;100.00;-25543.84;5025630;28;19928;-78
2022/07/16 04:27:49;;;;;;;;;;;;;;;17.51;100.00;-25560.09;5027226;28;19913;-78
2022/07/16 04:30:16;;;;;;;;;;;;;;;17.19;100.00;-25551.09;5031801;28;20392;-78
2022/07/16 04:32:41;;;;;;;;;;;;;;;17.21;100.00;-25551.53;5017109;28;20121;-79
2022/07/16 04:35:08;;;;;;;;;;;;;;;17.92;100.00;-25571.69;5011598;28;20437;-78
2022/07/16 04:37:33;;;;;;;;;;;;;;;19.09;100.00;-25604.50;5013153;28;20298;-78
2022/07/16 04:39:59;;;;;;;;;;;;;;;19.51;100.00;-25616.22;5025904;28;19920;-78
2022/07/16 04:42:24;;;;;;;;;;;;;;;19.60;100.00;-20316.47;5031515;28;19928;-78
2022/07/16 04:44:49;;;;;;;;;;;;;;;18.74;100.00;-13340.84;5032570;28;20361;-78
2022/07/16 04:47:14;;;;;;;;;;;;;;;19.56;100.00;-10690.50;5031098;28;20340;-78
2022/07/16 04:49:40;;;;;;;;;;;;;;;20.60;100.00;-696.41;5032382;28;20581;-79
2022/07/16 04:52:06;;;;;;;;;;;;;;;20.83;100.00;18718.22;5030971;28;19920;-78
2022/07/16 04:54:34;;;;;;;;;;;;;;;21.67;100.00;48769.88;5031954;28;19975;-79
2022/07/16 04:56:59;;;;;;;;;;;;;;;21.92;100.00;111258.31;5028174;28;20370;-78
2022/07/16 04:59:25;;;;;;;;;;;;;;;21.99;100.00;148248.13;5016717;28;19952;-78
2022/07/16 05:01:50;;;;;;;;;;;;;;;22.29;100.00;148322.50;5013132;28;19963;-78
2022/07/16 05:04:16;;;;;;;;;;;;;;;22.49;100.00;148372.56;5030755;28;19924;-78
2022/07/16 05:06:42;;;;;;;;;;;;;;;22.20;100.00;148302.00;5022004;28;19979;-77
2022/07/16 05:09:07;;;;;;;;;;;;;;;21.01;100.00;148004.47;5012363;28;19918;-79
2022/07/16 05:11:32;;;;;;;;;;;;;;;21.60;100.00;148151.94;5016783;28;19943;-81
2022/07/16 05:14:02;;;;;;;;;;;;;;;21.05;100.00;148013.44;5022816;28;20367;-80
2022/07/16 05:16:28;;;;;;;;;;;;;;;21.27;100.00;148068.53;5012533;28;19917;-81
2022/07/16 05:18:53;;;;;;;;;;;;;;;21.31;100.00;148080.06;5016334;28;19917;-79
2022/07/16 05:21:18;;;;;;;;;;;;;;;20.61;100.00;147904.47;5014916;28;19928;-80
2022/07/16 05:23:48;;;;;;;;;;;;;;;19.93;100.00;147734.09;5045942;28;19966;-78
2022/07/16 05:26:13;;;;;;;;;;;;;;;19.78;100.00;147698.25;5033890;28;19936;-79
2022/07/16 05:28:38;;;;;;;;;;;;;;;19.34;100.00;147588.06;5034102;28;19913;-80
2022/07/16 05:31:03;;;;;;;;;;;;;;;19.01;100.00;147507.41;5034739;28;20337;-79
2022/07/16 05:33:34;;;;;;;;;;;;;;;19.08;100.00;147522.78;5021075;28;19975;-79
2022/07/16 05:36:00;;;;;;;;;;;;;;;18.72;100.00;147434.47;5015705;28;20000;-78
2022/07/16 05:38:25;;;;;;;;;;;;;;;18.64;100.00;147415.28;5015817;28;19968;-78
2022/07/16 05:40:50;;;;;;;;;;;;;;;18.21;100.00;147306.50;5016791;28;19916;-78
2022/07/16 05:43:17;;;;;;;;;;;;;;;18.33;100.00;147335.94;5021751;28;19913;-77
2022/07/16 05:45:43;;;;;;;;;;;;;;;18.35;100.00;147342.34;5034305;28;20340;-80
2022/07/16 05:48:08;;;;;;;;;;;;;;;18.54;100.00;147388.41;5032830;28;19950;-78
2022/07/16 05:50:33;;;;;;;;;;;;;;;18.38;100.00;147348.72;5032770;28;20270;-79
2022/07/16 05:53:01;;;;;;;;;;;;;;;18.40;100.00;147355.13;5033685;28;19913;-78
2022/07/16 05:55:26;;;;;;;;;;;;;;;18.68;100.00;147424.22;5034109;28;19917;-79
2022/07/16 06:01:06;;;;;;;;;;;;;;;18.80;100.00;147453.66;5003275;28;19919;-78
2022/07/16 06:03:31;;;;;;;;;;;;;;;18.62;100.00;147410.13;5033948;28;20011;-78
2022/07/16 06:05:56;;;;;;;;;;;;;;;18.66;100.00;147420.38;5033900;28;19919;-80
2022/07/16 06:08:22;;;;;;;;;;;;;;;18.86;100.00;147467.75;5034047;28;20290;-79
2022/07/16 06:10:47;;;;;;;;;;;;;;;18.66;100.00;147419.13;5032445;28;19968;-80
2022/07/16 06:13:15;;;;;;;;;;;;;;;18.50;100.00;147379.41;5032764;28;19921;-79
2022/07/16 06:15:40;;;;;;;;;;;;;;;18.70;100.00;147429.31;5034725;28;19920;-79
2022/07/16 06:18:06;;;;;;;;;;;;;;;18.65;100.00;147417.81;5017001;28;20327;-79
2022/07/16 06:20:32;;;;;;;;;;;;;;;18.97;100.00;147497.22;5017464;28;19920;-79
2022/07/16 06:22:59;;;;;;;;;;;;;;;18.84;100.00;147463.88;5016876;28;19917;-78
2022/07/16 06:25:26;;;;;;;;;;;;;;;18.82;100.00;147460.03;5017279;28;19936;-79
2022/07/16 06:27:53;;;;;;;;;;;;;;;18.79;100.00;147451.09;5034319;28;20384;-79
2022/07/16 06:30:18;;;;;;;;;;;;;;;19.24;100.00;147563.75;5017322;28;20278;-79
2022/07/16 06:32:52;;;;;;;;;;;;;;;19.60;100.00;147653.38;5034216;28;19913;-78
2022/07/16 06:35:18;;;;;;;;;;;;;;;19.60;100.00;147652.09;4999970;28;20399;-80
2022/07/16 06:37:43;;;;;;;;;;;;;;;19.36;100.00;147594.50;5016998;28;19913;-79
2022/07/16 06:40:09;;;;;;;;;;;;;;;19.14;100.00;147538.16;5034293;28;20376;-81
2022/07/16 06:42:36;;;;;;;;;;;;;;;19.30;100.00;147577.84;5017036;28;19913;-78
2022/07/16 06:45:01;;;;;;;;;;;;;;;19.17;100.00;147547.13;5016667;28;19919;-80
2022/07/16 06:47:26;;;;;;;;;;;;;;;18.97;100.00;147495.91;5016926;28;19913;-77
2022/07/16 06:49:52;;;;;;;;;;;;;;;18.84;100.00;147463.88;5016496;28;19975;-79
2022/07/16 06:52:17;;;;;;;;;;;;;;;19.02;100.00;147510.00;5016304;28;19986;-78
2022/07/16 06:54:44;;;;;;;;;;;;;;;19.10;100.00;147527.94;5016408;28;19977;-80
2022/07/16 06:57:10;;;;;;;;;;;;;;;19.04;100.00;147512.56;5016516;28;19932;-79
2022/07/16 06:59:35;;;;;;;;;;;;;;;19.15;100.00;147541.97;5034324;28;20365;-82
2022/07/16 07:02:00;;;;;;;;;;;;;;;19.44;100.00;147613.69;5016134;28;19908;-80
2022/07/16 07:04:29;;;;;;;;;;;;;;;19.39;100.00;147600.91;5016546;28;19919;-80
2022/07/16 07:06:55;;;;;;;;;;;;;;;19.31;100.00;147580.38;5014706;28;19935;-79
2022/07/16 07:09:20;;;;;;;;;;;;;;;19.02;100.00;147510.00;5015978;28;20345;-80
2022/07/16 07:11:45;;;;;;;;;;;;;;;19.26;100.00;147568.88;5016507;28;19976;-80
2022/07/16 07:14:12;;;;;;;;;;;;;;;19.53;100.00;147636.75;5015750;28;19955;-80
2022/07/16 07:16:37;;;;;;;;;;;;;;;19.91;100.00;147731.53;5016161;28;20015;-77
2022/07/16 07:19:02;;;;;;;;;;;;;;;20.49;100.00;147873.72;5016139;28;19960;-78
2022/07/16 07:21:28;;;;;;;;;;;;;;;20.69;100.00;147923.72;5015954;28;20038;-81
2022/07/16 07:23:55;;;;;;;;;;;;;;;20.82;100.00;147957.06;5016392;28;19917;-80
2022/07/16 07:26:20;;;;;;;;;;;;;;;21.64;100.00;148160.91;5016138;28;19916;-79
2022/07/16 07:28:46;;;;;;;;;;;;;;;21.81;100.00;148204.53;5033333;28;19916;-79
2022/07/16 07:31:11;;;;;;;;;;;;;;;21.76;100.00;148191.66;5016103;28;19958;-80
2022/07/16 07:33:37;;;;;;;;;;;;;;;21.73;100.00;148182.72;5016082;28;19909;-77
2022/07/16 07:36:02;;;;;;;;;;;;;;;22.19;100.00;148299.41;5015252;28;19920;-77
2022/07/16 07:38:27;;;;;;;;;;;;;;;22.56;100.00;148390.56;5014622;28;19913;-81
2022/07/16 07:40:53;;;;;;;;;;;;;;;22.41;100.00;148353.34;5016013;28;20285;-80
2022/07/16 07:43:20;;;;;;;;;;;;;;;22.04;100.00;148262.19;5015612;28;19928;-80
2022/07/16 07:45:45;;;;;;;;;;;;;;;21.96;100.00;148240.41;5016493;28;19959;-80
2022/07/16 07:48:10;;;;;;;;;;;;;;;21.78;100.00;148195.50;5015429;28;19940;-79
2022/07/16 07:50:36;;;;;;;;;;;;;;;22.01;100.00;148253.22;5014907;28;19913;-76
2022/07/16 07:53:03;;;;;;;;;;;;;;;22.38;100.00;148345.63;5014594;28;19917;-77
2022/07/16 07:55:28;;;;;;;;;;;;;;;23.11;100.00;148529.16;5014666;28;19916;-77
2022/07/16 07:57:54;;;;;;;;;;;;;;;23.40;100.00;148601.06;5014131;28;20392;-76
2022/07/16 08:00:19;;;;;;;;;;;;;;;23.21;100.00;148553.56;5014767;28;20433;-77
2022/07/16 08:02:45;;;;;;;;;;;;;;;23.53;100.00;148633.13;5014353;28;19913;-76
2022/07/16 08:05:11;;;;;;;;;;;;;;;23.33;100.00;148583.06;5013940;28;19948;-78
2022/07/16 08:07:36;;;;;;;;;;;;;;;23.64;100.00;148661.38;5014847;28;19920;-77
2022/07/16 08:10:02;;;;;;;;;;;;;;;22.74;100.00;148435.44;5014677;28;19913;-77
2022/07/16 08:12:35;;;;;;;;;;;;;;;23.65;100.00;148662.69;5032102;28;19976;-77
2022/07/16 08:15:01;;;;;;;;;;;;;;;23.59;100.00;148648.53;5014443;28;19913;-78
2022/07/16 08:17:26;;;;;;;;;;;;;;;23.97;100.00;148743.63;5013994;28;19924;-75
2022/07/16 08:19:51;;;;;;;;;;;;;;;23.22;100.00;148554.84;5012870;28;19913;-74
2022/07/16 08:22:17;;;;;;;;;;;;;;;23.63;100.00;148658.81;5013597;28;19945;-78
2022/07/16 08:27:28;;;;;;;;;;;;;;;23.58;100.00;148644.69;5032842;28;20430;-79
2022/07/16 08:29:53;;;;;;;;;;;;;;;23.30;100.00;148576.69;5015401;28;20007;-79
2022/07/16 08:32:18;;;;;;;;;;;;;;;23.39;100.00;148598.47;5014868;28;19920;-80
2022/07/16 08:34:45;;;;;;;;;;;;;;;22.67;100.00;148417.44;5015282;28;20404;-80
2022/07/16 08:37:11;;;;;;;;;;;;;;;23.21;100.00;148553.56;5015117;28;19920;-80
2022/07/16 08:39:42;;;;;;;;;;;;;;;23.26;100.00;148565.13;5015538;28;19913;-81
2022/07/16 08:42:10;;;;;;;;;;;;;;;23.65;100.00;148663.94;5014931;28;20272;-78
2022/07/16 08:44:37;;;;;;;;;;;;;;;23.37;100.00;148592.03;5015495;28;19991;-80
2022/07/16 08:47:03;;;;;;;;;;;;;;;23.57;100.00;148642.09;5015097;28;19923;-81
2022/07/16 08:49:29;;;;;;;;;;;;;;;24.00;100.00;148751.34;5015736;28;19913;-82
2022/07/16 08:51:58;;;;;;;;;;;;;;;24.61;100.00;148901.63;5017915;28;19916;-79
2022/07/16 08:54:24;;;;;;;;;;;;;;;23.74;100.00;148684.47;5016737;28;19913;-80
2022/07/16 08:56:50;;;;;;;;;;;;;;;23.42;100.00;148604.91;5018028;28;19919;-80
2022/07/16 08:59:15;;;;;;;;;;;;;;;23.04;100.00;148511.16;5018797;28;20019;-79
2022/07/16 09:01:41;;;;;;;;;;;;;;;22.75;100.00;148438.00;5018380;28;20353;-78
2022/07/16 09:04:08;;;;;;;;;;;;;;;22.61;100.00;148403.38;5018294;28;19916;-79
2022/07/16 09:06:33;;;;;;;;;;;;;;;22.52;100.00;148380.28;5018470;28;19962;-78
2022/07/16 09:08:58;;;;;;;;;;;;;;;23.18;100.00;148544.56;5035810;28;20008;-80
2022/07/16 09:11:25;;;;;;;;;;;;;;;23.28;100.00;148571.50;5018225;28;19913;-79
2022/07/16 09:14:01;;;;;;;;;;;;;;;24.18;100.00;148794.97;5035959;28;19967;-78
2022/07/16 09:16:27;;;;;;;;;;;;;;;24.14;100.00;148784.69;5018632;28;20277;-79
2022/07/16 09:19:00;;;;;;;;;;;;;;;24.60;100.00;148899.09;5018454;28;19913;-78
2022/07/16 09:21:25;;;;;;;;;;;;;;;24.12;100.00;148780.84;5017878;28;19971;-79
2022/07/16 09:23:52;;;;;;;;;;;;;;;23.30;100.00;148576.69;5018530;28;19921;-79
2022/07/16 09:26:18;;;;;;;;;;;;;;;23.56;100.00;148640.84;5035767;28;19913;-80
2022/07/16 09:28:45;;;;;;;;;;;;;;;24.29;100.00;148823.22;5018272;28;19917;-79
2022/07/16 09:31:12;;;;;;;;;;;;;;;24.22;100.00;148805.22;5017923;28;19920;-80
2022/07/16 09:33:40;;;;;;;;;;;;;;;23.09;100.00;148522.78;5018191;28;19956;-80
2022/07/16 09:36:07;;;;;;;;;;;;;;;23.64;100.00;148661.38;5017475;28;19959;-79
2022/07/16 09:38:49;;;;;;;;;;;;;;;24.11;100.00;148778.25;5035639;28;19927;-79
2022/07/16 09:41:14;;;;;;;;;;;;;;;23.90;100.00;148724.38;5017890;28;19971;-79
2022/07/16 09:43:44;;;;;;;;;;;;;;;22.87;100.00;148468.81;5018040;28;19913;-78
2022/07/16 09:46:14;;;;;;;;;;;;;;;23.08;100.00;148521.44;5018234;28;20441;-80
2022/07/16 09:48:42;;;;;;;;;;;;;;;23.02;100.00;148504.72;5018144;28;19920;-78
2022/07/16 09:51:15;;;;;;;;;;;;;;;22.33;100.00;148332.81;5035425;28;20573;-80
2022/07/16 09:53:43;;;;;;;;;;;;;;;22.31;100.00;148328.97;5035558;28;19980;-79
2022/07/16 09:56:10;;;;;;;;;;;;;;;22.08;100.00;148269.88;5017380;28;20636;-80
2022/07/16 09:58:35;;;;;;;;;;;;;;;22.52;100.00;148380.28;5018210;28;20285;-80
2022/07/16 10:01:01;;;;;;;;;;;;;;;22.28;100.00;148321.22;5016409;28;19963;-80
2022/07/16 10:03:28;;;;;;;;;;;;;;;22.35;100.00;148337.94;5017172;28;19917;-79
2022/07/16 10:05:53;;;;;;;;;;;;;;;21.94;100.00;148236.56;5017673;28;20310;-79
2022/07/16 10:08:19;;;;;;;;;;;;;;;22.14;100.00;148286.59;5017478;28;19909;-79
2022/07/16 10:10:45;;;;;;;;;;;;;;;21.68;100.00;148172.44;5017521;28;19912;-79
2022/07/16 10:13:10;;;;;;;;;;;;;;;21.51;100.00;148128.84;5017146;28;19916;-79
2022/07/16 10:15:37;;;;;;;;;;;;;;;21.73;100.00;148183.97;5035147;28;19921;-78
2022/07/16 10:18:02;;;;;;;;;;;;;;;22.22;100.00;148307.09;5017025;28;19936;-80
2022/07/16 10:20:33;;;;;;;;;;;;;;;21.63;100.00;148159.63;5017563;28;20289;-78
2022/07/16 10:23:04;;;;;;;;;;;;;;;21.23;100.00;148059.56;5017273;28;19924;-79
2022/07/16 10:25:30;;;;;;;;;;;;;;;20.97;100.00;147994.19;5034806;28;20349;-81
2022/07/16 10:27:56;;;;;;;;;;;;;;;21.25;100.00;148064.69;5017578;28;19913;-78
2022/07/16 10:30:21;;;;;;;;;;;;;;;21.19;100.00;148049.31;5017286;28;19916;-81
2022/07/16 10:33:06;;;;;;;;;;;;;;;21.46;100.00;148116.00;5033686;28;19913;-80
2022/07/16 10:35:32;;;;;;;;;;;;;;;21.36;100.00;148090.34;5033742;28;19959;-81
2022/07/16 10:38:09;;;;;;;;;;;;;;;21.71;100.00;148177.59;5032880;28;19912;-79
2022/07/16 10:40:37;;;;;;;;;;;;;;;22.11;100.00;148278.91;5032977;28;20016;-80
2022/07/16 10:43:21;;;;;;;;;;;;;;;21.82;100.00;148205.78;5015939;28;20062;-78
2022/07/16 10:45:57;;;;;;;;;;;;;;;21.95;100.00;148239.09;5032429;28;19921;-77
2022/07/16 10:48:38;;;;;;;;;;;;;;;22.36;100.00;148340.53;5017779;28;19917;-77
2022/07/16 10:51:20;;;;;;;;;;;;;;;22.30;100.00;148325.06;5031749;28;19919;-81
2022/07/16 10:53:58;;;;;;;;;;;;;;;22.84;100.00;148461.13;5015744;28;19978;-80
2022/07/16 10:56:32;;;;;;;;;;;;;;;22.24;100.00;148310.94;5034784;28;19939;-80
2022/07/16 10:58:57;;;;;;;;;;;;;;;21.41;100.00;148103.16;5033194;28;19995;-80
2022/07/16 11:01:23;;;;;;;;;;;;;;;21.42;100.00;148107.00;5016406;28;19959;-80
2022/07/16 11:03:51;;;;;;;;;;;;;;;22.06;100.00;148266.03;5034622;28;19913;-79
2022/07/16 11:06:23;;;;;;;;;;;;;;;22.20;100.00;148300.66;5016615;28;19913;-80
2022/07/16 11:08:52;;;;;;;;;;;;;;;22.40;100.00;148350.75;5016520;28;19920;-80
2022/07/16 11:11:18;;;;;;;;;;;;;;;21.85;100.00;148213.50;5016136;28;19913;-76
2022/07/16 11:13:45;;;;;;;;;;;;;;;21.82;100.00;148207.06;5033309;28;19971;-79
2022/07/16 11:16:11;;;;;;;;;;;;;;;22.10;100.00;148276.31;5013819;28;19963;-80
2022/07/16 11:18:37;;;;;;;;;;;;;;;22.10;100.00;148275.06;5016075;28;19941;-79
2022/07/16 11:21:06;;;;;;;;;;;;;;;21.37;100.00;148094.19;5015844;28;19912;-78
2022/07/16 11:23:52;;;;;;;;;;;;;;;21.00;100.00;148001.91;5015586;28;19913;-80
2022/07/16 11:26:21;;;;;;;;;;;;;;;21.66;100.00;148167.31;5015508;28;20385;-80
2022/07/16 11:28:56;;;;;;;;;;;;;;;21.96;100.00;148241.69;5015658;28;19939;-80
2022/07/16 11:31:25;;;;;;;;;;;;;;;21.70;100.00;148176.28;5032623;28;20365;-78
2022/07/16 11:33:56;;;;;;;;;;;;;;;21.82;100.00;148205.78;5016160;28;19913;-77
2022/07/16 11:36:25;;;;;;;;;;;;;;;22.08;100.00;148271.19;5015299;28;19913;-80
2022/07/16 11:38:55;;;;;;;;;;;;;;;22.19;100.00;148298.13;5015992;28;19913;-78
2022/07/16 11:41:21;;;;;;;;;;;;;;;22.53;100.00;148382.84;5033503;28;19982;-80
2022/07/16 11:43:55;;;;;;;;;;;;;;;22.86;100.00;148464.97;5033153;28;19939;-79
2022/07/16 11:46:27;;;;;;;;;;;;;;;22.33;100.00;148334.09;5033423;28;19971;-79
2022/07/16 11:48:53;;;;;;;;;;;;;;;22.24;100.00;148310.94;5015503;28;20353;-77
2022/07/16 11:51:18;;;;;;;;;;;;;;;22.47;100.00;148368.72;5015347;28;20019;-78
2022/07/16 11:54:06;;;;;;;;;;;;;;;22.67;100.00;148417.44;5015227;28;19913;-80
2022/07/16 11:56:32;;;;;;;;;;;;;;;22.21;100.00;148304.53;5031973;28;19913;-80
2022/07/16 11:58:59;;;;;;;;;;;;;;;22.40;100.00;148350.75;5032777;28;20369;-80
2022/07/16 12:01:25;;;;;;;;;;;;;;;22.20;100.00;148302.00;5015229;28;19913;-78
2022/07/16 12:03:54;;;;;;;;;;;;;;;21.93;100.00;148234.00;5015493;28;19917;-79
2022/07/16 12:06:20;;;;;;;;;;;;;;;21.51;100.00;148130.13;5015346;28;19913;-78
2022/07/16 12:08:52;;;;;;;;;;;;;;;21.15;100.00;148039.09;5016153;28;20562;-79
2022/07/16 12:11:17;;;;;;;;;;;;;;;21.67;100.00;148169.91;5014845;28;20003;-77
2022/07/16 12:13:53;;;;;;;;;;;;;;;21.91;100.00;148228.88;5015265;28;19948;-80
2022/07/16 12:16:19;;;;;;;;;;;;;;;21.37;100.00;148092.94;5031600;28;19947;-78
2022/07/16 12:19:00;;;;;;;;;;;;;;;21.40;100.00;148101.88;5033387;28;19924;-80
2022/07/16 12:21:28;;;;;;;;;;;;;;;21.94;100.00;148235.25;5032246;28;19967;-79
2022/07/16 12:23:54;;;;;;;;;;;;;;;22.07;100.00;148268.63;5031817;28;19944;-80
2022/07/16 12:26:34;;;;;;;;;;;;;;;22.05;100.00;148263.50;5019892;28;19913;-81
2022/07/16 12:28:59;;;;;;;;;;;;;;;21.82;100.00;148207.06;5036746;28;19974;-79
2022/07/16 12:31:26;;;;;;;;;;;;;;;21.47;100.00;148119.84;5019370;28;19913;-79
2022/07/16 12:33:55;;;;;;;;;;;;;;;21.42;100.00;148107.00;5019304;28;19913;-80
2022/07/16 12:36:27;;;;;;;;;;;;;;;21.25;100.00;148063.41;5035914;28;19920;-80
2022/07/16 12:38:58;;;;;;;;;;;;;;;21.39;100.00;148099.31;5018879;28;20353;-80
2022/07/16 12:41:23;;;;;;;;;;;;;;;21.29;100.00;148073.69;5037200;28;19921;-82