Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:06;;;;;;;28.83;19.93;;;10.70;99.90;;;;;;7282175;19;20184;-78
2023/04/23 00:02:38;;;;;;;32.43;20.90;;;10.70;99.90;;;;;;7284045;19;20181;-78
2023/04/23 00:05:05;;;;;;;29.73;21.27;;;10.80;99.90;;;;;;7282061;19;20193;-78
2023/04/23 00:07:33;;;;;;;31.43;20.13;;;10.90;99.90;;;;;;7283057;19;20228;-79
2023/04/23 00:10:00;;;;;;;30.00;19.87;;;11.10;99.90;;;;;;7279409;19;20185;-78
2023/04/23 00:12:28;;;;;;;28.33;20.07;;;11.10;99.90;;;;;;7281377;19;20193;-78
2023/04/23 00:14:54;;;;;;;28.73;20.00;;;11.20;99.90;;;;;;7283995;19;20189;-78
2023/04/23 00:17:19;;;;;;;27.87;19.80;;;11.20;99.90;;;;;;7282561;19;20227;-78
2023/04/23 00:19:46;;;;;;;28.40;19.23;;;11.30;99.90;;;;;;7283110;19;20205;-79
2023/04/23 00:22:12;;;;;;;27.13;19.20;;;11.40;99.90;;;;;;7282703;19;20205;-77
2023/04/23 00:24:39;;;;;;;26.70;18.10;;;11.40;99.90;;;;;;7305085;19;20197;-77
2023/04/23 00:27:05;;;;;;;25.70;17.43;;;11.50;99.90;;;;;;7283406;19;20182;-77
2023/04/23 00:29:32;;;;;;;23.90;16.17;;;11.50;99.90;;;;;;7281824;19;20179;-79
2023/04/23 00:31:58;;;;;;;26.83;15.17;;;11.70;99.90;;;;;;7282340;19;20213;-78
2023/04/23 00:34:25;;;;;;;23.03;14.87;;;11.80;99.90;;;;;;7282191;19;20670;-79
2023/04/23 00:36:51;;;;;;;21.27;14.17;;;11.90;99.90;;;;;;7282634;19;20536;-78
2023/04/23 00:39:16;;;;;;;20.73;14.00;;;12.00;99.90;;;;;;7280707;19;20264;-78
2023/04/23 00:41:43;;;;;;;20.53;13.20;;;12.10;99.90;;;;;;7284413;19;20191;-78
2023/04/23 00:44:09;;;;;;;18.30;12.40;;;12.20;99.90;;;;;;7312544;19;20183;-78
2023/04/23 00:46:35;;;;;;;20.93;12.63;;;12.30;99.90;;;;;;7288745;19;20182;-79
2023/04/23 00:49:02;;;;;;;20.53;12.40;;;12.40;99.90;;;;;;7288854;19;20307;-78
2023/04/23 00:51:28;;;;;;;19.03;12.60;;;12.40;99.90;;;;;;7289480;19;20195;-78
2023/04/23 00:53:55;;;;;;;20.73;13.13;;;12.50;99.90;;;;;;7289640;19;20199;-78
2023/04/23 00:56:22;;;;;;;19.03;12.87;;;12.50;99.90;;;;;;7289609;19;20201;-78
2023/04/23 00:58:50;;;;;;;20.33;12.13;;;12.50;99.90;;;;;;7288708;19;20192;-78
2023/04/23 01:01:19;;;;;;;18.20;12.87;;;12.50;99.90;;;;;;7286685;19;20192;-78
2023/04/23 01:03:50;;;;;;;17.80;12.03;;;12.50;99.90;;;;;;7289914;19;20211;-78
2023/04/23 01:06:16;;;;;;;18.93;11.83;;;12.50;99.90;;;;;;7286768;19;20185;-78
2023/04/23 01:08:42;;;;;;;20.30;11.50;;;12.50;99.90;;;;;;7287793;19;20195;-77
2023/04/23 01:11:08;;;;;;;17.70;11.77;;;12.60;99.90;;;;;;7309892;19;20715;-78
2023/04/23 01:13:34;;;;;;;18.17;11.13;;;12.60;99.90;;;;;;7288412;19;20270;-77
2023/04/23 01:16:01;;;;;;;17.97;11.03;;;12.60;99.90;;;;;;7288723;19;20215;-78
2023/04/23 01:18:28;;;;;;;16.57;11.53;;;12.60;99.90;;;;;;7288330;19;20189;-78
2023/04/23 01:20:54;;;;;;;16.80;10.67;;;12.70;99.90;;;;;;7287815;19;20195;-79
2023/04/23 01:23:21;;;;;;;16.90;10.80;;;12.80;99.90;;;;;;7287257;19;20191;-77
2023/04/23 01:25:47;;;;;;;17.33;11.40;;;12.90;99.90;;;;;;7287022;19;20182;-78
2023/04/23 01:28:13;;;;;;;17.40;10.60;;;12.90;99.90;;;;;;7289289;19;20194;-77
2023/04/23 01:30:42;;;;;;;19.27;11.30;;;13.00;99.90;;;;;;7309076;19;20187;-79
2023/04/23 01:33:09;;;;;;;16.10;10.93;;;13.00;99.90;;;;;;7287912;19;20185;-78
2023/04/23 01:35:35;;;;;;;16.57;10.97;;;12.90;99.90;;;;;;7287446;19;20663;-78
2023/04/23 01:38:02;;;;;;;16.80;11.10;;;13.00;99.90;;;;;;7286417;19;20197;-78
2023/04/23 01:40:29;;;;;;;17.60;11.00;;;13.00;99.90;;;;;;7285440;19;20203;-78
2023/04/23 01:42:55;;;;;;;17.43;10.50;;;12.90;99.90;;;;;;7288634;19;20188;-78
2023/04/23 01:45:22;;;;;;;16.37;10.60;;;12.90;99.90;;;;;;7286713;19;20258;-78
2023/04/23 01:47:48;;;;;;;18.17;10.80;;;12.90;99.90;;;;;;7287097;19;20276;-78
2023/04/23 01:50:14;;;;;;;17.40;10.67;;;12.90;99.90;;;;;;7286941;19;20210;-78
2023/04/23 01:52:41;;;;;;;16.33;11.37;;;12.80;99.90;;;;;;7303103;19;20292;-77
2023/04/23 01:55:08;;;;;;;18.93;12.10;;;12.60;99.90;;;;;;7300832;19;20557;-78
2023/04/23 01:57:34;;;;;;;17.47;11.17;;;12.60;99.90;;;;;;7287577;19;20192;-78
2023/04/23 02:00:11;;;;;;;20.20;11.93;;;12.50;99.90;;;;;;7286263;19;20982;-79
2023/04/23 02:02:43;;;;;;;18.03;11.63;;;12.40;99.90;;;;;;7286339;19;20218;-77
2023/04/23 02:05:19;;;;;;;18.03;11.37;;;12.40;99.90;;;;;;7307974;19;20200;-78
2023/04/23 02:07:49;;;;;;;19.30;11.63;;;12.40;99.90;;;;;;7264003;19;20225;-78
2023/04/23 02:10:16;;;;;;;18.23;12.60;;;12.30;99.90;;;;;;7286275;19;20192;-78
2023/04/23 02:12:42;;;;;;;20.73;12.50;;;12.30;99.90;;;;;;7288870;19;20185;-79
2023/04/23 02:15:10;;;;;;;16.20;11.40;;;12.30;99.90;;;;;;7306553;19;20216;-79
2023/04/23 02:17:36;;;;;;;17.87;11.93;;;12.20;99.90;;;;;;7287185;19;20569;-79
2023/04/23 02:20:02;;;;;;;20.03;12.33;;;12.10;99.90;;;;;;7287176;19;20248;-79
2023/04/23 02:22:28;;;;;;;18.67;12.43;;;12.10;99.90;;;;;;7284971;19;20209;-79
2023/04/23 02:24:57;;;;;;;21.80;12.03;;;12.10;99.90;;;;;;7286515;19;20533;-78
2023/04/23 02:27:23;;;;;;;23.83;13.60;;;12.10;99.90;;;;;;7287006;19;20191;-79
2023/04/23 02:29:49;;;;;;;20.30;13.20;;;12.10;99.90;;;;;;7284960;19;20199;-79
2023/04/23 02:32:15;;;;;;;19.67;13.03;;;12.10;99.90;;;;;;7286435;19;20233;-79
2023/04/23 02:34:41;;;;;;;19.50;13.03;;;12.00;99.90;;;;;;7303445;19;20187;-77
2023/04/23 02:37:06;;;;;;;21.90;12.60;;;11.90;99.90;;;;;;7300015;19;20190;-79
2023/04/23 02:39:32;;;;;;;20.97;12.97;;;11.80;99.90;;;;;;7286352;19;20194;-79
2023/04/23 02:41:58;;;;;;;19.60;12.80;;;11.80;99.90;;;;;;7284712;19;20569;-78
2023/04/23 02:44:24;;;;;;;19.10;12.13;;;11.70;99.90;;;;;;7286031;19;20253;-78
2023/04/23 02:46:51;;;;;;;19.57;12.40;;;11.70;99.90;;;;;;7282553;19;20194;-78
2023/04/23 02:49:19;;;;;;;18.43;12.77;;;11.70;99.90;;;;;;7285028;19;20206;-78
2023/04/23 02:51:45;;;;;;;17.53;11.77;;;11.70;99.90;;;;;;7285553;19;20187;-78
2023/04/23 02:54:12;;;;;;;18.90;12.27;;;11.70;99.90;;;;;;7289656;19;20194;-78
2023/04/23 02:56:38;;;;;;;19.48;13.52;;;11.60;99.90;;;;;;7304165;19;20799;-78
2023/04/23 02:59:05;;;;;;;18.27;11.77;;;11.60;99.90;;;;;;7284648;19;20200;-78
2023/04/23 03:01:31;;;;;;;17.10;11.30;;;11.60;99.90;;;;;;7284108;19;20255;-78
2023/04/23 03:03:57;;;;;;;19.33;12.27;;;11.60;99.90;;;;;;7284006;19;20194;-78
2023/04/23 03:06:24;;;;;;;19.70;11.30;;;11.70;99.90;;;;;;7283380;19;20193;-78
2023/04/23 03:08:49;;;;;;;17.70;11.80;;;11.70;99.90;;;;;;7284037;19;20201;-78
2023/04/23 03:11:15;;;;;;;18.23;11.17;;;11.60;99.90;;;;;;7283553;19;20178;-78
2023/04/23 03:13:41;;;;;;;16.97;11.00;;;11.50;99.90;;;;;;7297529;19;20192;-78
2023/04/23 03:16:07;;;;;;;18.47;10.87;;;11.50;99.90;;;;;;7300937;19;20194;-78
2023/04/23 03:18:33;;;;;;;19.60;11.83;;;11.50;99.90;;;;;;7285438;19;20194;-78
2023/04/23 03:20:59;;;;;;;21.97;11.40;;;11.40;99.90;;;;;;7283998;19;20190;-78
2023/04/23 03:23:24;;;;;;;19.33;11.37;;;11.50;99.90;;;;;;7285760;19;20198;-78
2023/04/23 03:25:50;;;;;;;19.17;10.67;;;11.50;99.90;;;;;;7284501;19;20190;-78
2023/04/23 03:28:16;;;;;;;18.67;11.33;;;11.40;99.90;;;;;;7283469;19;20294;-78
2023/04/23 03:30:43;;;;;;;17.47;10.93;;;11.40;99.90;;;;;;7282942;19;20281;-78
2023/04/23 03:33:09;;;;;;;18.77;10.47;;;11.30;99.90;;;;;;7307213;19;20199;-78
2023/04/23 03:35:36;;;;;;;17.20;11.13;;;11.30;99.90;;;;;;7283455;19;20258;-78
2023/04/23 03:38:04;;;;;;;18.80;10.77;;;11.40;99.90;;;;;;7284929;19;20189;-78
2023/04/23 03:40:31;;;;;;;16.17;10.63;;;11.40;99.90;;;;;;7283117;19;20315;-78
2023/04/23 03:43:01;;;;;;;21.13;11.37;;;11.30;99.90;;;;;;7284315;19;20198;-79
2023/04/23 03:45:46;;;;;;;17.00;10.97;;;11.20;99.90;;;;;;7181092;19;2004914;-78
2023/04/23 03:48:12;;;;;;;16.73;10.07;;;11.20;99.90;;;;;;7290163;19;20194;-78
2023/04/23 03:50:39;;;;;;;18.33;10.97;;;11.30;99.90;;;;;;7305843;19;20189;-78
2023/04/23 03:53:17;;;;;;;19.17;10.27;;;11.30;99.90;;;;;;7173807;19;2004385;-78
2023/04/23 03:56:01;;;;;;;17.07;10.33;;;11.30;99.90;;;;;;7284284;19;20221;-78
2023/04/23 03:58:30;;;;;;;18.70;10.70;;;11.20;99.90;;;;;;7282566;19;20198;-78
2023/04/23 04:00:56;;;;;;;15.97;10.27;;;11.20;99.90;;;;;;7281724;19;20528;-78
2023/04/23 04:03:22;;;;;;;16.90;10.13;;;11.10;99.90;;;;;;7283354;19;20187;-79
2023/04/23 04:05:48;;;;;;;17.10;9.83;;;11.10;99.90;;;;;;7282863;19;20189;-78
2023/04/23 04:08:14;;;;;;;17.70;10.23;;;11.20;99.90;;;;;;7282291;19;20193;-78
2023/04/23 04:10:39;;;;;;;18.00;9.60;;;11.20;99.90;;;;;;7303090;19;20189;-78
2023/04/23 04:13:05;;;;;;;17.60;9.00;;;11.20;99.90;;;;;;7282192;19;20181;-78
2023/04/23 04:15:31;;;;;;;17.17;9.80;;;11.20;99.90;;;;;;7281766;19;20219;-79
2023/04/23 04:17:59;;;;;;;17.50;8.93;;;11.20;99.90;;;;;;7288879;19;20658;-78
2023/04/23 04:20:27;;;;;;;14.17;8.93;;;11.20;99.90;;;;;;7289033;19;20188;-79
2023/04/23 04:22:53;;;;;;;14.77;8.93;;;11.10;99.90;;;;;;7289724;19;20191;-79
2023/04/23 04:25:21;;;;;;;15.80;8.77;;;11.10;99.90;;;;;;7290167;19;20297;-78
2023/04/23 04:27:48;;;;;;;17.87;9.13;;;11.10;99.90;;;;;;7290220;19;20552;-78
2023/04/23 04:30:14;;;;;;;15.57;9.07;;;11.20;99.90;;;;;;7288694;19;20609;-78
2023/04/23 04:32:41;;;;;;;20.23;9.00;;;11.10;99.90;;;;;;7310821;19;20303;-78
2023/04/23 04:35:13;;;;;;;16.13;8.93;;;11.10;99.90;;;;;;7290717;19;20195;-78
2023/04/23 04:37:39;;;;;;;16.27;8.70;;;11.10;99.90;;;;;;7289151;19;20182;-78
2023/04/23 04:40:06;;;;;;;17.80;8.20;;;11.00;99.90;;;;;;7287657;19;20185;-78
2023/04/23 04:42:32;;;;;;;15.40;8.53;;;11.00;99.90;;;;;;7288465;19;20183;-79
2023/04/23 04:44:58;;;;;;;16.07;8.87;;;11.00;99.90;;;;;;7285885;19;20664;-78
2023/04/23 04:47:24;;;;;;;17.53;8.23;;;11.00;99.90;;;;;;7288064;19;20195;-79
2023/04/23 04:49:50;;;;;;;18.77;8.53;;;11.10;99.90;;;;;;7286562;19;20185;-78
2023/04/23 04:52:16;;;;;;;14.67;7.70;;;11.10;99.90;;;;;;7288472;19;20717;-78
2023/04/23 04:54:42;;;;;;;19.23;7.50;;;11.20;99.90;;;;;;7297400;19;20199;-77
2023/04/23 04:57:08;;;;;;;17.13;7.83;;;11.30;99.90;;;;;;7310357;19;20693;-78
2023/04/23 04:59:34;;;;;;;16.33;7.50;;;11.30;99.90;;;;;;7288275;19;20186;-78
2023/04/23 05:02:00;;;;;;;13.83;7.17;;;11.30;99.90;;;;;;7287522;19;20238;-78
2023/04/23 05:04:25;;;;;;;13.07;6.50;;;11.30;99.90;;;;;;7289024;19;20666;-78
2023/04/23 05:06:51;;;;;;;13.20;6.90;;;11.30;99.90;;;;;;7288649;19;20686;-78
2023/04/23 05:09:17;;;;;;;16.80;6.97;;;11.30;99.90;;;;;;7287805;19;20196;-77
2023/04/23 05:11:43;;;;;;;15.10;6.93;;;11.20;99.90;;;;;;7290658;19;20197;-77
2023/04/23 05:14:08;;;;;;;14.90;6.20;;;11.30;99.90;;;;;;7309845;19;20202;-78
2023/04/23 05:16:34;;;;;;;15.47;6.27;;;11.40;99.90;;;;;;7288207;19;20216;-78
2023/04/23 05:19:00;;;;;;;14.03;6.30;;;11.50;99.90;;;;;;7286270;19;20186;-78
2023/04/23 05:21:26;;;;;;;11.60;6.10;;;11.80;99.90;;;;;;7286157;19;20189;-78
2023/04/23 05:23:53;;;;;;;15.43;5.70;;;12.40;99.90;;;;;;7288176;19;20193;-78
2023/04/23 05:26:19;;;;;;;12.57;5.53;;;13.00;99.90;;;;;;7286763;19;20212;-78
2023/04/23 05:28:45;;;;;;;12.57;5.23;;;13.90;99.90;;;;;;7287268;19;20187;-78
2023/04/23 05:31:11;;;;;;;12.57;4.37;;;14.10;99.90;;;;;;7308975;19;20702;-78
2023/04/23 05:33:37;;;;;;;10.57;4.10;;;14.40;99.90;;;;;;7295929;19;20188;-78
2023/04/23 05:36:03;;;;;;;11.30;4.30;;;14.90;99.90;;;;;;7287355;19;20204;-78
2023/04/23 05:38:29;;;;;;;10.73;3.90;;;15.40;99.90;;;;;;7285011;19;20218;-78
2023/04/23 05:40:55;;;;;;;8.80;4.00;;;16.20;99.90;;;;;;7287985;19;20571;-78
2023/04/23 05:43:21;;;;;;;12.47;3.90;;;15.90;99.90;;;;;;7286411;19;20185;-78
2023/04/23 05:45:46;;;;;;;11.43;3.60;;;15.80;99.90;;;;;;7287597;19;20280;-78
2023/04/23 05:48:12;;;;;;;9.87;3.50;;;16.40;99.90;;;;;;7295244;19;20185;-78
2023/04/23 05:50:38;;;;;;;10.07;3.20;;;16.40;99.90;;;;;;7305518;19;20194;-78
2023/04/23 05:53:04;;;;;;;9.97;3.33;;;16.40;99.90;;;;;;7286329;19;20183;-78
2023/04/23 05:55:29;;;;;;;11.73;3.03;;;17.00;99.90;;;;;;7286845;19;20196;-78
2023/04/23 05:57:55;;;;;;;13.20;3.63;;;17.90;99.90;;;;;;7288076;19;20204;-78
2023/04/23 06:00:21;;;;;;;10.43;3.40;;;19.10;99.90;;;;;;7287336;19;20220;-78
2023/04/23 06:02:47;;;;;;;10.73;3.70;;;19.30;99.90;;;;;;7286286;19;20547;-78
2023/04/23 06:05:12;;;;;;;8.47;2.90;;;18.80;99.90;;;;;;7294027;19;20200;-78
2023/04/23 06:07:39;;;;;;;9.80;3.13;;;18.60;99.90;;;;;;7308651;19;20657;-78
2023/04/23 06:10:05;;;;;;;8.87;3.17;;;18.50;99.90;;;;;;7284240;19;20181;-78
2023/04/23 06:12:31;;;;;;;10.07;3.23;;;19.60;99.90;;;;;;7286092;19;20202;-78
2023/04/23 06:14:57;;;;;;;9.47;2.87;;;20.30;99.90;;;;;;7286648;19;20320;-79
2023/04/23 06:17:23;;;;;;;10.67;2.70;;;20.70;99.90;;;;;;7286380;19;20665;-78
2023/04/23 06:19:48;;;;;;;11.07;2.60;;;20.50;99.90;;;;;;7285814;19;20277;-78
2023/04/23 06:22:14;;;;;;;9.13;2.60;;;19.90;99.90;;;;;;7285279;19;20188;-79
2023/04/23 06:24:40;;;;;;;10.57;2.53;;;19.50;99.90;;;;;;7306561;19;20191;-79
2023/04/23 06:27:06;;;;;;;9.50;2.90;;;20.10;99.90;;;;;;7285324;19;20702;-78
2023/04/23 06:29:35;;;;;;;9.27;2.40;;;20.30;99.90;;;;;;7285269;19;20180;-78
2023/04/23 06:32:03;;;;;;;12.43;2.77;;;20.10;99.90;;;;;;7284939;19;20195;-79
2023/04/23 06:34:29;;;;;;;9.03;3.03;;;19.20;99.90;;;;;;7285294;19;20193;-79
2023/04/23 06:36:55;;;;;;;11.53;2.53;;;19.50;99.90;;;;;;7285803;19;20192;-78
2023/04/23 06:39:21;;;;;;;10.30;2.73;;;19.10;99.90;;;;;;7283896;19;20185;-78
2023/04/23 06:41:47;;;;;;;10.47;3.00;;;19.60;99.90;;;;;;7285565;19;20203;-78
2023/04/23 06:44:21;;;;;;;9.37;2.70;;;19.80;99.90;;;;;;7284165;19;20932;-78
2023/04/23 06:46:52;;;;;;;11.33;2.90;;;19.10;99.90;;;;;;7285824;19;20210;-78
2023/04/23 06:49:18;;;;;;;10.33;2.97;;;19.30;99.90;;;;;;7285953;19;20618;-78
2023/04/23 06:51:44;;;;;;;7.77;2.60;;;20.00;99.90;;;;;;7282590;19;20187;-78
2023/04/23 06:54:10;;;;;;;8.93;2.67;;;20.50;99.90;;;;;;7306889;19;20197;-78
2023/04/23 06:56:36;;;;;;;8.80;2.50;;;21.70;99.90;;;;;;7285080;19;20582;-78
2023/04/23 06:59:02;;;;;;;11.33;2.30;;;22.50;99.90;;;;;;7285022;19;20592;-78
2023/04/23 07:01:28;;;;;;;8.67;2.40;;;23.00;99.90;;;;;;7283618;19;20671;-78
2023/04/23 07:03:54;;;;;;;10.27;2.30;;;23.30;99.90;;;;;;7283521;19;20188;-78
2023/04/23 07:06:20;;;;;;;8.33;2.40;;;23.30;99.90;;;;;;7284299;19;20191;-78
2023/04/23 07:08:46;;;;;;;6.17;2.30;;;23.80;99.90;;;;;;7284604;19;20672;-78
2023/04/23 07:11:11;;;;;;;12.80;2.77;;;23.10;99.90;;;;;;7300783;19;20674;-77
2023/04/23 07:13:38;;;;;;;10.70;2.67;;;22.20;99.90;;;;;;7296755;19;20188;-78
2023/04/23 07:16:04;;;;;;;11.03;2.60;;;21.90;99.90;;;;;;7285090;19;20672;-78
2023/04/23 07:18:29;;;;;;;8.70;2.40;;;22.10;99.90;;;;;;7284925;19;20220;-78
2023/04/23 07:20:55;;;;;;;9.90;2.30;;;22.90;99.90;;;;;;7282417;19;20209;-80
2023/04/23 07:23:21;;;;;;;11.03;2.47;;;25.30;99.90;;;;;;7284089;19;20216;-78
2023/04/23 07:25:47;;;;;;;10.27;2.50;;;25.70;99.90;;;;;;7284462;19;20522;-77
2023/04/23 07:28:12;;;;;;;10.60;2.73;;;24.60;99.90;;;;;;7287894;19;20193;-77
2023/04/23 07:30:38;;;;;;;9.37;2.30;;;23.90;99.90;;;;;;7305707;19;20185;-79
2023/04/23 07:33:04;;;;;;;10.00;2.60;;;24.00;99.90;;;;;;7284603;19;20604;-79
2023/04/23 07:35:30;;;;;;;10.53;2.37;;;25.50;99.90;;;;;;7283992;19;20189;-79
2023/04/23 07:37:56;;;;;;;13.83;2.40;;;23.90;99.90;;;;;;7283941;19;20211;-79
2023/04/23 07:40:22;;;;;;;7.33;2.13;;;23.70;99.90;;;;;;7279116;19;20197;-79
2023/04/23 07:42:49;;;;;;;11.27;2.20;;;24.10;99.90;;;;;;7285806;19;20204;-78
2023/04/23 07:45:15;;;;;;;10.30;2.43;;;24.30;99.90;;;;;;7282670;19;20189;-79
2023/04/23 07:47:41;;;;;;;7.30;2.23;;;25.00;99.90;;;;;;7306073;19;20212;-79
2023/04/23 07:50:07;;;;;;;9.00;2.33;;;25.70;99.90;;;;;;7283730;19;20676;-79
2023/04/23 07:52:33;;;;;;;10.25;2.60;;;25.40;99.90;;;;;;7287918;19;20194;-80
2023/04/23 07:54:59;;;;;;;10.57;2.37;;;26.00;99.90;;;;;;7291892;19;20200;-79
2023/04/23 07:57:25;;;;;;;10.43;2.00;;;25.70;99.90;;;;;;7289153;19;20498;-79
2023/04/23 07:59:51;;;;;;;9.68;1.92;;;25.20;99.90;;;;;;7288946;19;20289;-79
2023/04/23 08:02:22;;;;;;;6.87;2.03;;;24.20;99.90;;;;;;7290848;19;20656;-78
2023/04/23 08:04:48;;;;;;;9.60;2.00;;;23.40;99.90;;;;;;7289563;19;20221;-78
2023/04/23 08:07:14;;;;;;;7.53;2.20;;;23.50;99.90;;;;;;7288488;19;20184;-78
2023/04/23 08:09:41;;;;;;;8.87;2.40;;;23.90;99.90;;;;;;7312721;19;20193;-78
2023/04/23 08:12:06;;;;;;;11.67;2.70;;;24.10;99.90;;;;;;7290294;19;20683;-79
2023/04/23 08:14:32;;;;;;;11.00;2.33;;;23.00;99.90;;;;;;7291151;19;20178;-78
2023/04/23 08:17:01;;;;;;;5.00;1.53;;;23.20;99.90;;;;;;7289985;19;20214;-78
2023/04/23 08:19:30;;;;;;;9.47;2.27;;;23.10;99.90;;;;;;7288289;19;20607;-79
2023/04/23 08:21:56;;;;;;;11.60;2.57;;;22.30;99.90;;;;;;7290850;19;20196;-79
2023/04/23 08:24:22;;;;;;;9.37;1.93;;;21.00;99.90;;;;;;7289969;19;20207;-79
2023/04/23 08:26:47;;;;;;;14.00;2.33;;;21.20;99.90;;;;;;7288996;19;21059;-79
2023/04/23 08:29:13;;;;;;;10.17;2.33;;;21.10;99.90;;;;;;7291550;19;20192;-79
2023/04/23 08:31:39;;;;;;;9.77;2.20;;;21.70;99.90;;;;;;7311168;19;20188;-79
2023/04/23 08:34:05;;;;;;;9.40;2.03;;;21.60;99.90;;;;;;7288410;19;20547;-79
2023/04/23 08:36:31;;;;;;;9.63;1.93;;;22.00;99.90;;;;;;7289583;19;20200;-78
2023/04/23 08:38:57;;;;;;;10.17;1.93;;;22.40;99.90;;;;;;7289774;19;20200;-78
2023/04/23 08:41:26;;;;;;;9.00;1.77;;;22.20;99.90;;;;;;7289238;19;20662;-78
2023/04/23 08:44:01;;;;;;;10.13;2.10;;;21.50;99.90;;;;;;7286052;19;20219;-78
2023/04/23 08:46:31;;;;;;;8.70;2.00;;;20.60;99.90;;;;;;7289017;19;20189;-78
2023/04/23 08:48:59;;;;;;;9.77;2.13;;;20.60;99.90;;;;;;7288682;19;20200;-78
2023/04/23 08:51:29;;;;;;;12.83;2.40;;;21.00;99.90;;;;;;7288941;19;20200;-78
2023/04/23 08:53:58;;;;;;;8.53;2.10;;;21.40;99.90;;;;;;7286402;19;20198;-79
2023/04/23 08:56:24;;;;;;;11.83;2.10;;;21.50;99.90;;;;;;7288112;19;20199;-79
2023/04/23 08:58:50;;;;;;;9.57;2.00;;;22.00;99.90;;;;;;7289462;19;20724;-79
2023/04/23 09:01:16;;;;;;;12.63;2.40;;;22.30;99.90;;;;;;7287895;19;20183;-79
2023/04/23 09:03:43;;;;;;;10.13;1.93;;;22.20;99.90;;;;;;7301283;19;20637;-78
2023/04/23 09:06:09;;;;;;;11.97;2.57;;;21.80;99.90;;;;;;7308260;19;20181;-79
2023/04/23 09:08:37;;;;;;;10.57;2.30;;;21.60;99.90;;;;;;7287618;19;20192;-79
2023/04/23 09:11:04;;;;;;;7.33;2.50;;;21.10;99.90;;;;;;7289360;19;20266;-79
2023/04/23 09:13:32;;;;;;;18.37;8.73;;;21.40;99.90;;;;;;7288608;19;20191;-79
2023/04/23 09:15:58;;;;;;;11.63;4.40;;;21.10;99.90;;;;;;7288374;19;20271;-79
2023/04/23 09:18:24;;;;;;;8.67;2.10;;;21.30;99.90;;;;;;7288756;19;20648;-79
2023/04/23 09:20:50;;;;;;;12.47;2.33;;;21.10;99.90;;;;;;7284921;19;20679;-78
2023/04/23 09:23:16;;;;;;;11.13;2.20;;;21.30;99.90;;;;;;7288123;19;20205;-78
2023/04/23 09:25:41;;;;;;;7.37;1.83;;;21.10;99.90;;;;;;7310513;19;20178;-79
2023/04/23 09:28:09;;;;;;;11.20;2.07;;;20.70;99.90;;;;;;7290383;19;20201;-79
2023/04/23 09:30:43;;;;;;;7.33;1.70;;;20.70;99.90;;;;;;7288365;19;20602;-78
2023/04/23 09:33:12;;;;;;;7.47;2.10;;;20.20;99.90;;;;;;7289056;19;20190;-78
2023/04/23 09:35:40;;;;;;;8.47;1.90;;;20.40;99.90;;;;;;7289011;19;20183;-78
2023/04/23 09:38:06;;;;;;;7.83;1.43;;;20.40;99.90;;;;;;7285082;19;20583;-77
2023/04/23 09:40:33;;;;;;;12.10;1.60;;;20.10;99.90;;;;;;7286831;19;20190;-77
2023/04/23 09:43:02;;;;;;;9.40;1.73;;;19.50;99.90;;;;;;7287764;19;20201;-77
2023/04/23 09:45:28;;;;;;;9.83;1.93;;;19.90;99.90;;;;;;7286564;19;20204;-80
2023/04/23 09:47:56;;;;;;;13.50;2.40;;;19.90;99.90;;;;;;7286634;19;20189;-78
2023/04/23 09:50:31;;;;;;;10.53;2.40;;;19.10;99.90;;;;;;7286556;19;20177;-78
2023/04/23 09:52:57;;;;;;;14.53;6.10;;;19.20;99.90;;;;;;7287635;19;20184;-79
2023/04/23 09:55:37;;;;;;;22.67;11.27;;;19.00;99.90;;;;;;7287668;19;20289;-78
2023/04/23 09:58:05;;;;;;;108.30;67.70;;;19.40;99.90;;;;;;7288265;19;20185;-79
2023/04/23 10:00:36;;;;;;;22.27;11.50;;;19.80;99.90;;;;;;7287006;19;20544;-78
2023/04/23 10:03:03;;;;;;;23.17;11.07;;;19.80;99.90;;;;;;7289422;19;20556;-79
2023/04/23 10:05:30;;;;;;;12.30;4.67;;;20.20;99.90;;;;;;7286823;19;20280;-79
2023/04/23 10:07:58;;;;;;;11.10;1.93;;;21.30;99.90;;;;;;7288583;19;20293;-78
2023/04/23 10:10:24;;;;;;;8.93;1.83;;;22.20;99.90;;;;;;7286864;19;20197;-78
2023/04/23 10:12:55;;;;;;;9.73;1.80;;;22.60;99.90;;;;;;7286013;19;20181;-78
2023/04/23 10:15:25;;;;;;;7.87;1.40;;;22.30;99.90;;;;;;7283853;19;20659;-78
2023/04/23 10:17:53;;;;;;;7.63;1.80;;;22.10;99.90;;;;;;7285850;19;20177;-78
2023/04/23 10:20:22;;;;;;;8.03;1.40;;;21.90;99.90;;;;;;7285773;19;20219;-78
2023/04/23 10:22:48;;;;;;;11.10;1.80;;;22.50;99.90;;;;;;7285808;19;20210;-78
2023/04/23 10:25:14;;;;;;;8.63;1.77;;;22.60;99.90;;;;;;7286810;19;20192;-78
2023/04/23 10:27:42;;;;;;;5.93;1.30;;;22.80;99.90;;;;;;7305815;19;20661;-78
2023/04/23 10:30:10;;;;;;;8.80;1.90;;;21.20;99.90;;;;;;7284976;19;20190;-78
2023/04/23 10:32:37;;;;;;;7.87;1.53;;;20.40;99.90;;;;;;7285795;19;20190;-80
2023/04/23 10:35:04;;;;;;;8.83;1.50;;;19.40;99.90;;;;;;7285580;19;20199;-79
2023/04/23 10:37:30;;;;;;;12.57;1.70;;;18.80;99.90;;;;;;7285299;19;20227;-79
2023/04/23 10:40:12;;;;;;;8.47;1.53;;;18.30;99.90;;;;;;7284879;19;20245;-79
2023/04/23 10:42:48;;;;;;;8.70;1.80;;;18.50;99.90;;;;;;7285599;19;20232;-80
2023/04/23 10:45:18;;;;;;;8.37;1.87;;;19.20;99.90;;;;;;7269696;19;20197;-79
2023/04/23 10:47:45;;;;;;;11.47;1.73;;;19.20;99.90;;;;;;7288692;19;20193;-79
2023/04/23 10:50:27;;;;;;;9.90;1.80;;;19.40;99.90;;;;;;7306567;19;20181;-78
2023/04/23 10:52:55;;;;;;;7.50;1.53;;;19.50;99.90;;;;;;7181619;19;2004583;-78
2023/04/23 10:55:23;;;;;;;8.53;1.80;;;20.00;99.90;;;;;;7285141;19;20257;-78
2023/04/23 10:57:57;;;;;;;8.53;1.60;;;20.50;99.90;;;;;;7285293;19;20201;-78
2023/04/23 11:00:23;;;;;;;11.47;1.90;;;20.20;99.90;;;;;;7283599;19;20196;-79
2023/04/23 11:02:52;;;;;;;10.70;1.63;;;20.30;99.90;;;;;;7285173;19;20186;-79
2023/04/23 11:05:18;;;;;;;8.90;1.50;;;20.60;99.90;;;;;;7285413;19;20195;-78
2023/04/23 11:08:03;;;;;;;7.17;1.37;;;20.90;99.90;;;;;;7292643;19;20262;-78
2023/04/23 11:10:30;;;;;;;9.53;1.60;;;20.90;99.90;;;;;;7285537;19;20186;-79
2023/04/23 11:12:56;;;;;;;7.67;1.47;;;20.30;99.90;;;;;;7283864;19;20651;-78
2023/04/23 11:15:23;;;;;;;7.77;1.30;;;19.40;99.90;;;;;;7283862;19;20217;-80
2023/04/23 11:17:51;;;;;;;6.93;1.40;;;19.00;99.90;;;;;;7285695;19;20187;-80
2023/04/23 11:20:21;;;;;;;9.17;1.50;;;18.60;99.90;;;;;;7283830;19;20189;-79
2023/04/23 11:22:50;;;;;;;10.77;1.80;;;18.20;99.90;;;;;;7284031;19;20191;-78
2023/04/23 11:25:27;;;;;;;7.10;1.57;;;18.30;99.90;;;;;;7283706;19;20195;-78
2023/04/23 11:27:54;;;;;;;7.73;1.30;;;18.40;99.90;;;;;;7284862;19;20189;-79
2023/04/23 11:30:25;;;;;;;9.47;1.60;;;18.50;99.90;;;;;;7283114;19;20184;-79
2023/04/23 11:32:53;;;;;;;7.63;1.40;;;18.50;99.90;;;;;;7282185;19;20189;-78
2023/04/23 11:35:21;;;;;;;8.30;1.63;;;18.40;99.90;;;;;;7282413;19;20205;-79
2023/04/23 11:37:48;;;;;;;6.17;1.23;;;18.20;99.90;;;;;;7283107;19;20192;-78
2023/04/23 11:40:19;;;;;;;6.40;1.33;;;18.00;99.90;;;;;;7292251;19;20215;-77
2023/04/23 11:42:46;;;;;;;9.13;1.40;;;17.90;99.90;;;;;;7285598;19;20584;-78
2023/04/23 11:45:23;;;;;;;7.73;1.57;;;17.70;99.90;;;;;;7305326;19;20189;-78
2023/04/23 11:47:54;;;;;;;5.40;1.17;;;17.20;99.90;;;;;;7182731;19;2004594;-78
2023/04/23 11:50:21;;;;;;;8.53;1.30;;;17.10;99.90;;;;;;7283360;19;20186;-78
2023/04/23 11:52:47;;;;;;;7.87;1.77;;;17.10;99.90;;;;;;7281603;19;20180;-78
2023/04/23 11:55:13;;;;;;;11.60;1.70;;;17.20;99.90;;;;;;7302723;19;20192;-78
2023/04/23 11:57:44;;;;;;;7.60;1.30;;;17.20;99.90;;;;;;7294588;19;20271;-78
2023/04/23 12:00:30;;;;;;;7.00;1.33;;;17.00;99.90;;;;;;7284752;19;20204;-78
2023/04/23 12:02:59;;;;;;;8.47;1.63;;;16.80;99.90;;;;;;7180991;19;2004604;-79
2023/04/23 12:05:34;;;;;;;10.43;1.40;;;16.60;99.90;;;;;;7284001;19;20244;-78
2023/04/23 12:08:18;;;;;;;9.70;1.60;;;16.50;99.90;;;;;;7282342;19;20203;-79
2023/04/23 12:10:49;;;;;;;8.17;1.73;;;16.60;99.90;;;;;;7269333;19;20185;-78
2023/04/23 12:13:16;;;;;;;9.37;1.87;;;16.50;99.90;;;;;;7284152;19;20199;-77
2023/04/23 12:15:57;;;;;;;13.80;1.77;;;16.60;99.90;;;;;;7303306;19;20258;-77
2023/04/23 12:18:27;;;;;;;7.90;1.63;;;16.30;99.90;;;;;;7182183;19;2004740;-78
2023/04/23 12:20:54;;;;;;;11.43;1.73;;;16.30;99.90;;;;;;7282298;19;20631;-78
2023/04/23 12:23:26;;;;;;;7.70;1.67;;;15.90;99.90;;;;;;7283069;19;20283;-77
2023/04/23 12:25:55;;;;;;;12.33;1.90;;;15.80;99.90;;;;;;7281431;19;20195;-78
2023/04/23 12:28:24;;;;;;;10.53;1.80;;;15.90;99.90;;;;;;7282888;19;20192;-78
2023/04/23 12:30:51;;;;;;;8.60;1.60;;;16.00;99.90;;;;;;7280653;19;20199;-78
2023/04/23 12:33:17;;;;;;;10.07;1.90;;;16.10;99.90;;;;;;7281707;19;20203;-78
2023/04/23 12:35:48;;;;;;;7.80;1.70;;;16.30;99.90;;;;;;7302283;19;20196;-76