Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:11;;;;;;;33.20;15.43;;;-6.70;99.90;;;;;;5053411;28;20186;-76
2021/12/27 00:04:37;;;;;;;36.28;18.15;;;-6.70;99.90;;;;;;5053677;28;20284;-76
2021/12/27 00:07:04;;;;;;;36.88;18.50;;;-6.70;99.90;;;;;;5053501;28;20225;-75
2021/12/27 00:09:31;;;;;;;38.70;17.15;;;-6.70;99.90;;;;;;5053470;28;20277;-76
2021/12/27 00:11:57;;;;;;;36.78;18.05;;;-6.70;99.90;;;;;;5053597;28;20201;-76
2021/12/27 00:14:25;;;;;;;42.92;17.92;;;-6.70;99.90;;;;;;5053150;28;20225;-76
2021/12/27 00:16:51;;;;;;;36.78;17.90;;;-6.70;99.90;;;;;;5053301;28;20775;-76
2021/12/27 00:19:18;;;;;;;33.70;17.63;;;-6.70;99.90;;;;;;5053469;28;20276;-76
2021/12/27 00:21:44;;;;;;;35.90;18.27;;;-6.70;99.90;;;;;;5053106;28;20265;-75
2021/12/27 00:24:11;;;;;;;36.05;17.90;;;-6.60;99.90;;;;;;5053344;28;20614;-76
2021/12/27 00:26:38;;;;;;;31.98;16.83;;;-6.60;99.90;;;;;;5053357;28;20290;-76
2021/12/27 00:29:04;;;;;;;42.22;19.73;;;-6.50;99.90;;;;;;5053079;28;20189;-76
2021/12/27 00:31:32;;;;;;;30.58;17.52;;;-6.50;99.90;;;;;;5053196;28;20221;-76
2021/12/27 00:33:58;;;;;;;45.33;19.60;;;-6.50;99.90;;;;;;5053209;28;20277;-76
2021/12/27 00:36:25;;;;;;;37.75;19.55;;;-6.50;99.90;;;;;;5052954;28;20300;-76
2021/12/27 00:38:51;;;;;;;40.67;18.33;;;-6.50;99.90;;;;;;5052998;28;20279;-75
2021/12/27 00:41:18;;;;;;;43.33;19.67;;;-6.40;99.90;;;;;;5052880;28;20281;-76
2021/12/27 00:43:44;;;;;;;45.33;19.38;;;-6.40;99.90;;;;;;5052928;28;20225;-76
2021/12/27 00:46:11;;;;;;;38.85;18.42;;;-6.40;99.90;;;;;;5052996;28;20276;-76
2021/12/27 00:48:39;;;;;;;36.80;17.70;;;-6.40;99.90;;;;;;5053159;28;20285;-76
2021/12/27 00:51:08;;;;;;;44.72;19.65;;;-6.40;99.90;;;;;;5052831;28;20186;-75
2021/12/27 00:53:34;;;;;;;44.22;20.00;;;-6.40;99.90;;;;;;5052207;28;20233;-76
2021/12/27 00:56:01;;;;;;;39.20;20.33;;;-6.40;99.90;;;;;;5052668;28;20626;-75
2021/12/27 00:58:27;;;;;;;49.65;20.15;;;-6.40;99.90;;;;;;5053040;28;20194;-75
2021/12/27 01:00:54;;;;;;;36.67;18.90;;;-6.40;99.90;;;;;;5052869;28;20285;-76
2021/12/27 01:03:21;;;;;;;38.50;18.70;;;-6.40;99.90;;;;;;5052826;28;20281;-75
2021/12/27 01:05:49;;;;;;;48.17;20.20;;;-6.40;99.90;;;;;;5052809;28;20186;-76
2021/12/27 01:08:17;;;;;;;44.00;22.95;;;-6.40;99.90;;;;;;5052611;28;20194;-76
2021/12/27 01:11:01;;;;;;;40.33;19.85;;;-6.30;99.90;;;;;;5052541;28;20531;-76
2021/12/27 01:13:39;;;;;;;40.47;20.15;;;-6.30;99.90;;;;;;5052828;28;20189;-76
2021/12/27 01:16:13;;;;;;;38.42;20.33;;;-6.30;99.90;;;;;;5052846;28;20197;-75
2021/12/27 01:18:45;;;;;;;41.45;21.60;;;-6.20;99.90;;;;;;5052784;28;20222;-76
2021/12/27 01:21:14;;;;;;;53.63;23.27;;;-6.20;99.90;;;;;;5052736;28;20225;-75
2021/12/27 01:23:41;;;;;;;45.70;22.90;;;-6.30;99.90;;;;;;5052674;28;20633;-75
2021/12/27 01:26:08;;;;;;;44.75;19.88;;;-6.30;99.90;;;;;;5052604;28;20650;-76
2021/12/27 01:28:34;;;;;;;44.90;22.20;;;-6.20;99.90;;;;;;5052548;28;20653;-75
2021/12/27 01:31:01;;;;;;;45.50;22.25;;;-6.20;99.90;;;;;;5052588;28;20274;-76
2021/12/27 01:33:28;;;;;;;35.85;19.48;;;-6.20;99.90;;;;;;5052545;28;20194;-75
2021/12/27 01:35:56;;;;;;;47.97;21.20;;;-6.20;99.90;;;;;;5052569;28;20194;-76
2021/12/27 01:38:24;;;;;;;45.30;20.30;;;-6.20;99.90;;;;;;5052672;28;20228;-75
2021/12/27 01:40:53;;;;;;;40.55;22.23;;;-6.20;99.90;;;;;;5052545;28;20221;-76
2021/12/27 01:43:22;;;;;;;47.42;22.50;;;-6.20;99.90;;;;;;5052287;28;20224;-75
2021/12/27 01:45:51;;;;;;;46.63;20.52;;;-6.20;99.90;;;;;;5052442;28;20197;-76
2021/12/27 01:48:23;;;;;;;40.05;20.38;;;-6.20;99.90;;;;;;5052440;28;20198;-76
2021/12/27 01:50:51;;;;;;;47.20;21.58;;;-6.10;99.90;;;;;;5052517;28;20224;-76
2021/12/27 01:53:19;;;;;;;47.97;21.85;;;-6.20;99.90;;;;;;5052526;28;20697;-76
2021/12/27 01:55:48;;;;;;;37.30;19.95;;;-6.20;99.90;;;;;;5052419;28;20220;-76
2021/12/27 01:58:15;;;;;;;56.50;21.40;;;-6.20;99.90;;;;;;5052050;28;20304;-76
2021/12/27 02:00:44;;;;;;;43.67;22.08;;;-6.20;99.90;;;;;;5052195;28;20289;-76
2021/12/27 02:03:11;;;;;;;40.10;21.08;;;-6.20;99.90;;;;;;5052399;28;20265;-76
2021/12/27 02:05:37;;;;;;;49.45;23.23;;;-6.20;99.90;;;;;;5071757;28;20232;-76
2021/12/27 02:08:05;;;;;;;55.85;22.75;;;-6.10;99.90;;;;;;5075856;28;20217;-76
2021/12/27 02:10:32;;;;;;;44.75;21.52;;;-6.10;99.90;;;;;;5075660;28;20620;-75
2021/12/27 02:13:01;;;;;;;39.55;19.95;;;-6.20;99.90;;;;;;5075559;28;20254;-76
2021/12/27 02:15:28;;;;;;;41.22;20.92;;;-6.30;99.90;;;;;;5075865;28;20195;-76
2021/12/27 02:17:55;;;;;;;37.40;19.83;;;-6.20;99.90;;;;;;5075686;28;20300;-76
2021/12/27 02:20:25;;;;;;;48.83;24.00;;;-6.20;99.90;;;;;;5075406;28;20616;-77
2021/12/27 02:22:55;;;;;;;44.35;21.95;;;-6.20;99.90;;;;;;5075680;28;20587;-76
2021/12/27 02:25:22;;;;;;;46.08;22.02;;;-6.20;99.90;;;;;;5075323;28;20234;-76
2021/12/27 02:27:50;;;;;;;47.50;21.35;;;-6.20;99.90;;;;;;5075354;28;20221;-76
2021/12/27 02:30:18;;;;;;;40.63;20.42;;;-6.20;99.90;;;;;;5075304;28;20649;-76
2021/12/27 02:32:47;;;;;;;43.67;21.75;;;-6.10;99.90;;;;;;5075345;28;20277;-76
2021/12/27 02:35:16;;;;;;;41.30;21.38;;;-6.20;99.90;;;;;;5075114;28;20732;-76
2021/12/27 02:37:45;;;;;;;42.70;21.65;;;-6.10;99.90;;;;;;5075049;28;20212;-75
2021/12/27 02:40:12;;;;;;;42.42;20.15;;;-6.00;99.90;;;;;;5075017;28;20276;-76
2021/12/27 02:42:57;;;;;;;49.75;21.40;;;-6.00;99.90;;;;;;5071489;28;20265;-76
2021/12/27 02:45:24;;;;;;;45.67;22.67;;;-5.90;99.90;;;;;;5054889;28;20709;-76
2021/12/27 02:47:51;;;;;;;44.58;22.08;;;-5.90;99.90;;;;;;5054985;28;20225;-76
2021/12/27 02:50:18;;;;;;;44.25;20.73;;;-6.00;99.90;;;;;;5054883;28;20190;-76
2021/12/27 02:52:46;;;;;;;48.55;23.50;;;-5.90;99.90;;;;;;5054823;28;20288;-76
2021/12/27 02:55:15;;;;;;;45.38;22.63;;;-5.80;99.90;;;;;;5054958;28;20280;-76
2021/12/27 02:57:42;;;;;;;45.08;22.27;;;-5.70;99.90;;;;;;5054856;28;20245;-76
2021/12/27 03:00:15;;;;;;;47.03;21.77;;;-5.70;99.90;;;;;;5054706;28;20194;-76
2021/12/27 03:02:42;;;;;;;49.25;21.13;;;-5.60;99.90;;;;;;5054699;28;20733;-76
2021/12/27 03:05:09;;;;;;;44.63;21.98;;;-5.60;99.90;;;;;;5054528;28;20276;-76
2021/12/27 03:07:36;;;;;;;44.35;22.08;;;-5.50;99.90;;;;;;5054787;28;20284;-76
2021/12/27 03:10:05;;;;;;;46.10;23.27;;;-5.50;99.90;;;;;;5054637;28;20198;-76
2021/12/27 03:12:31;;;;;;;39.10;21.42;;;-5.40;99.90;;;;;;5054563;28;20719;-76
2021/12/27 03:14:58;;;;;;;44.35;22.35;;;-5.40;99.90;;;;;;5054331;28;20277;-76
2021/12/27 03:17:24;;;;;;;42.92;20.58;;;-5.30;99.90;;;;;;5053707;28;20296;-76
2021/12/27 03:19:51;;;;;;;43.47;21.58;;;-5.30;99.90;;;;;;5054316;28;20284;-76
2021/12/27 03:22:17;;;;;;;41.30;20.48;;;-5.20;99.90;;;;;;5054063;28;20324;-76
2021/12/27 03:24:44;;;;;;;40.10;21.02;;;-5.20;99.90;;;;;;5054352;28;20758;-76
2021/12/27 03:27:13;;;;;;;53.78;24.33;;;-5.30;99.90;;;;;;5054262;28;20220;-75
2021/12/27 03:29:39;;;;;;;42.75;22.30;;;-5.30;99.90;;;;;;5054239;28;20232;-76
2021/12/27 03:32:06;;;;;;;44.92;21.38;;;-5.30;99.90;;;;;;5053961;28;20281;-76
2021/12/27 03:34:40;;;;;;;46.10;23.58;;;-5.30;99.90;;;;;;5054342;28;20276;-76
2021/12/27 03:37:07;;;;;;;48.20;22.40;;;-5.20;99.90;;;;;;5054228;28;20190;-76
2021/12/27 03:39:33;;;;;;;54.75;22.40;;;-5.20;99.90;;;;;;5054227;28;20280;-76
2021/12/27 03:42:00;;;;;;;42.13;23.45;;;-5.20;99.90;;;;;;5053990;28;20280;-76
2021/12/27 03:44:28;;;;;;;49.83;23.38;;;-5.20;99.90;;;;;;5053882;28;20276;-76
2021/12/27 03:46:54;;;;;;;46.83;22.13;;;-5.10;99.90;;;;;;5053811;28;20240;-76
2021/12/27 03:49:21;;;;;;;43.88;21.23;;;-5.10;99.90;;;;;;5053988;28;20229;-76
2021/12/27 03:51:47;;;;;;;45.47;20.85;;;-5.10;99.90;;;;;;5053916;28;20284;-76
2021/12/27 03:54:14;;;;;;;39.08;21.27;;;-5.10;99.90;;;;;;5053927;28;20273;-76
2021/12/27 03:56:40;;;;;;;53.10;21.60;;;-5.10;99.90;;;;;;5053648;28;20232;-75
2021/12/27 03:59:20;;;;;;;44.55;21.33;;;-5.10;99.90;;;;;;5053943;28;20314;-76
2021/12/27 04:01:49;;;;;;;49.13;24.35;;;-4.90;99.90;;;;;;5053480;28;20660;-76
2021/12/27 04:04:16;;;;;;;48.80;22.85;;;-5.00;99.90;;;;;;5053637;28;20296;-76
2021/12/27 04:06:43;;;;;;;42.08;19.83;;;-4.90;99.90;;;;;;5053492;28;20276;-76
2021/12/27 04:09:09;;;;;;;55.15;23.33;;;-4.90;99.90;;;;;;5053433;28;20190;-76
2021/12/27 04:11:36;;;;;;;43.85;21.52;;;-4.80;99.90;;;;;;5053213;28;20725;-77
2021/12/27 04:14:03;;;;;;;49.17;23.52;;;-4.80;99.90;;;;;;5053248;28;20285;-76
2021/12/27 04:16:30;;;;;;;46.92;21.50;;;-4.80;99.90;;;;;;5053398;28;20194;-76
2021/12/27 04:18:58;;;;;;;46.53;22.75;;;-4.70;99.90;;;;;;5053326;28;20700;-76
2021/12/27 04:21:24;;;;;;;55.47;24.63;;;-4.70;99.90;;;;;;5053085;28;20712;-76
2021/12/27 04:23:51;;;;;;;47.63;22.33;;;-4.70;99.90;;;;;;5053286;28;20189;-76
2021/12/27 04:26:17;;;;;;;40.08;23.00;;;-4.70;99.90;;;;;;5053066;28;20281;-76
2021/12/27 04:28:44;;;;;;;44.78;22.30;;;-4.70;99.90;;;;;;5052183;28;20280;-76
2021/12/27 04:31:11;;;;;;;47.83;21.88;;;-4.60;99.90;;;;;;5053211;28;20280;-76
2021/12/27 04:33:38;;;;;;;53.50;24.25;;;-4.60;99.90;;;;;;5053242;28;20657;-76
2021/12/27 04:36:07;;;;;;;48.38;23.70;;;-4.70;99.90;;;;;;5052992;28;20277;-76
2021/12/27 04:38:34;;;;;;;45.83;24.75;;;-4.70;99.90;;;;;;5052928;28;20217;-76
2021/12/27 04:41:01;;;;;;;47.88;22.00;;;-4.70;99.90;;;;;;5052768;28;20232;-76
2021/12/27 04:43:27;;;;;;;46.05;21.40;;;-4.60;99.90;;;;;;5053047;28;20269;-76
2021/12/27 04:45:55;;;;;;;49.92;23.98;;;-4.60;99.90;;;;;;5053235;28;20285;-76
2021/12/27 04:48:24;;;;;;;47.45;23.08;;;-4.50;99.90;;;;;;5053004;28;20276;-76
2021/12/27 04:50:51;;;;;;;47.00;21.27;;;-4.50;99.90;;;;;;5053101;28;20280;-76
2021/12/27 04:53:19;;;;;;;46.15;21.40;;;-4.40;99.90;;;;;;5052691;28;20285;-76
2021/12/27 04:55:46;;;;;;;43.42;23.95;;;-4.40;99.90;;;;;;5052958;28;20225;-76
2021/12/27 04:58:16;;;;;;;42.38;22.70;;;-4.50;99.90;;;;;;5052826;28;20218;-76
2021/12/27 05:00:43;;;;;;;46.22;23.08;;;-4.50;99.90;;;;;;5052955;28;20560;-76
2021/12/27 05:03:09;;;;;;;47.40;22.77;;;-4.50;99.90;;;;;;5052722;28;20276;-76
2021/12/27 05:05:37;;;;;;;47.97;21.98;;;-4.60;99.90;;;;;;5052789;28;20278;-76
2021/12/27 05:08:04;;;;;;;48.25;24.48;;;-4.50;99.90;;;;;;5052484;28;20197;-76
2021/12/27 05:10:32;;;;;;;46.20;22.15;;;-4.50;99.90;;;;;;5052840;28;20190;-76
2021/12/27 05:12:59;;;;;;;48.47;23.80;;;-4.50;99.90;;;;;;5052600;28;20307;-76
2021/12/27 05:15:25;;;;;;;42.28;21.95;;;-4.40;99.90;;;;;;5052728;28;20247;-76
2021/12/27 05:17:52;;;;;;;42.88;23.75;;;-4.50;99.90;;;;;;5052544;28;20300;-76
2021/12/27 05:20:18;;;;;;;43.13;21.05;;;-4.40;99.90;;;;;;5052524;28;20277;-76
2021/12/27 05:22:45;;;;;;;48.10;22.30;;;-4.40;99.90;;;;;;5052297;28;20228;-76
2021/12/27 05:25:14;;;;;;;52.90;24.25;;;-4.30;99.90;;;;;;5052699;28;20292;-76
2021/12/27 05:27:41;;;;;;;48.17;22.88;;;-4.20;99.90;;;;;;5053084;28;20277;-76
2021/12/27 05:30:09;;;;;;;40.55;21.88;;;-4.20;99.90;;;;;;5052569;28;20285;-76
2021/12/27 05:32:38;;;;;;;49.95;24.55;;;-4.10;99.90;;;;;;5052384;28;20277;-76
2021/12/27 05:35:05;;;;;;;45.13;21.92;;;-4.10;99.90;;;;;;5052387;28;20222;-76
2021/12/27 05:37:32;;;;;;;46.40;23.70;;;-4.00;99.90;;;;;;5052419;28;20278;-76
2021/12/27 05:40:04;;;;;;;47.97;23.95;;;-3.90;99.90;;;;;;5053659;28;20276;-76
2021/12/27 05:42:31;;;;;;;43.10;22.00;;;-3.80;99.90;;;;;;5056278;28;20194;-76
2021/12/27 05:44:59;;;;;;;45.70;23.70;;;-3.80;99.90;;;;;;5056223;28;20237;-76
2021/12/27 05:47:25;;;;;;;44.03;22.58;;;-3.80;99.90;;;;;;5056134;28;20285;-76
2021/12/27 05:49:52;;;;;;;42.88;21.55;;;-3.70;99.90;;;;;;5056008;28;20621;-76
2021/12/27 05:52:19;;;;;;;44.72;22.52;;;-3.70;99.90;;;;;;5056248;28;20276;-76
2021/12/27 05:54:45;;;;;;;50.13;23.27;;;-3.60;99.90;;;;;;5056376;28;20204;-76
2021/12/27 05:57:12;;;;;;;49.50;23.27;;;-3.60;99.90;;;;;;5056016;28;20276;-76
2021/12/27 05:59:38;;;;;;;52.38;22.67;;;-3.60;99.90;;;;;;5055843;28;20305;-76
2021/12/27 06:02:06;;;;;;;49.28;22.25;;;-3.60;99.90;;;;;;5055666;28;20556;-76
2021/12/27 06:04:33;;;;;;;42.30;22.85;;;-3.60;99.90;;;;;;5056047;28;20276;-76
2021/12/27 06:06:59;;;;;;;43.33;21.70;;;-3.60;99.90;;;;;;5055833;28;20280;-76
2021/12/27 06:09:26;;;;;;;41.40;21.52;;;-3.50;99.90;;;;;;5055839;28;20286;-76
2021/12/27 06:11:52;;;;;;;49.90;24.30;;;-3.50;99.90;;;;;;5055716;28;20280;-76
2021/12/27 06:14:19;;;;;;;50.38;22.75;;;-3.50;99.90;;;;;;5055618;28;20276;-76
2021/12/27 06:16:45;;;;;;;54.70;25.13;;;-3.50;99.90;;;;;;5055818;28;20190;-76
2021/12/27 06:19:13;;;;;;;58.63;23.88;;;-3.50;99.90;;;;;;5055256;28;20768;-76
2021/12/27 06:21:40;;;;;;;50.50;23.05;;;-3.50;99.90;;;;;;5055561;28;20308;-76
2021/12/27 06:24:07;;;;;;;53.65;22.45;;;-3.40;99.90;;;;;;5055416;28;20276;-76
2021/12/27 06:26:33;;;;;;;47.75;22.77;;;-3.40;99.90;;;;;;5055424;28;20621;-76
2021/12/27 06:29:00;;;;;;;42.47;21.73;;;-3.40;99.90;;;;;;5055272;28;20281;-76
2021/12/27 06:31:26;;;;;;;44.03;23.48;;;-3.30;99.90;;;;;;5055251;28;20225;-76
2021/12/27 06:33:53;;;;;;;54.00;24.67;;;-3.40;99.90;;;;;;5055387;28;20190;-76
2021/12/27 06:36:21;;;;;;;42.30;21.02;;;-3.40;99.90;;;;;;5055419;28;20200;-76
2021/12/27 06:38:47;;;;;;;52.88;23.55;;;-3.40;99.90;;;;;;5055115;28;20218;-76
2021/12/27 06:41:14;;;;;;;48.78;22.25;;;-3.40;99.90;;;;;;5055181;28;20281;-76
2021/12/27 06:43:40;;;;;;;49.28;23.13;;;-3.30;99.90;;;;;;5054752;28;20274;-76
2021/12/27 06:46:07;;;;;;;54.50;25.40;;;-3.40;99.90;;;;;;5055281;28;20240;-76
2021/12/27 06:48:34;;;;;;;55.47;24.52;;;-3.30;99.90;;;;;;5055013;28;20768;-76
2021/12/27 06:51:00;;;;;;;42.28;22.60;;;-3.30;99.90;;;;;;5054401;28;20293;-76
2021/12/27 06:53:30;;;;;;;48.95;23.35;;;-3.30;99.90;;;;;;5054633;28;20277;-76
2021/12/27 06:55:58;;;;;;;45.53;22.10;;;-3.30;99.90;;;;;;5054944;28;20276;-76
2021/12/27 06:58:25;;;;;;;45.47;23.55;;;-3.20;99.90;;;;;;5054657;28;20309;-76
2021/12/27 07:00:52;;;;;;;50.30;23.50;;;-3.20;99.90;;;;;;5054724;28;20720;-76
2021/12/27 07:03:19;;;;;;;50.05;23.40;;;-3.20;99.90;;;;;;5054831;28;20285;-76
2021/12/27 07:05:45;;;;;;;45.85;22.33;;;-3.20;99.90;;;;;;5054895;28;20229;-76
2021/12/27 07:08:12;;;;;;;52.97;25.10;;;-3.10;99.90;;;;;;5054580;28;20217;-76
2021/12/27 07:10:40;;;;;;;42.78;23.20;;;-3.20;99.90;;;;;;5054759;28;20220;-76
2021/12/27 07:13:09;;;;;;;49.60;22.25;;;-3.20;99.90;;;;;;5054376;28;20650;-76
2021/12/27 07:15:41;;;;;;;53.22;24.73;;;-3.20;99.90;;;;;;5054635;28;20190;-76
2021/12/27 07:18:07;;;;;;;40.85;22.83;;;-3.10;99.90;;;;;;5054591;28;20285;-76
2021/12/27 07:20:34;;;;;;;47.97;22.77;;;-3.20;99.90;;;;;;5054315;28;20289;-76
2021/12/27 07:23:00;;;;;;;46.38;23.77;;;-3.10;99.90;;;;;;5054390;28;20288;-76
2021/12/27 07:25:27;;;;;;;46.83;23.50;;;-3.00;99.90;;;;;;5054144;28;20277;-76
2021/12/27 07:27:55;;;;;;;47.08;21.55;;;-3.00;99.90;;;;;;5054522;28;20217;-76
2021/12/27 07:30:21;;;;;;;47.17;23.33;;;-3.00;99.90;;;;;;5054384;28;20284;-76
2021/12/27 07:32:48;;;;;;;44.88;22.80;;;-3.00;99.90;;;;;;5054218;28;20222;-76
2021/12/27 07:35:16;;;;;;;48.67;23.52;;;-3.00;99.90;;;;;;5054198;28;20284;-76
2021/12/27 07:37:43;;;;;;;40.42;21.83;;;-3.00;99.90;;;;;;5054035;28;20284;-76
2021/12/27 07:40:12;;;;;;;45.65;21.83;;;-2.90;99.90;;;;;;5053948;28;20308;-76
2021/12/27 07:42:39;;;;;;;46.95;24.38;;;-2.90;99.90;;;;;;5054070;28;20268;-76
2021/12/27 07:45:07;;;;;;;42.10;23.17;;;-2.90;99.90;;;;;;5053939;28;20216;-76
2021/12/27 07:47:33;;;;;;;46.40;24.48;;;-2.80;99.90;;;;;;5054090;28;20273;-76
2021/12/27 07:50:00;;;;;;;47.58;23.23;;;-2.80;99.90;;;;;;5053804;28;20289;-76
2021/12/27 07:52:27;;;;;;;42.80;23.17;;;-2.80;99.90;;;;;;5053857;28;20236;-76
2021/12/27 07:54:53;;;;;;;46.40;22.45;;;-2.80;99.90;;;;;;5053614;28;20293;-76
2021/12/27 07:57:20;;;;;;;45.40;22.98;;;-2.80;99.90;;;;;;5053884;28;20218;-76
2021/12/27 07:59:47;;;;;;;40.80;21.85;;;-2.70;99.90;;;;;;5053604;28;20308;-76
2021/12/27 08:02:16;;;;;;;48.58;23.35;;;-2.60;99.90;;;;;;5053446;28;20197;-76
2021/12/27 08:04:43;;;;;;;43.40;22.27;;;-2.60;99.90;;;;;;5053561;28;20190;-76
2021/12/27 08:07:09;;;;;;;54.10;23.90;;;-2.60;99.90;;;;;;5053470;28;20240;-76
2021/12/27 08:09:36;;;;;;;44.85;21.70;;;-2.50;99.90;;;;;;5053589;28;20280;-76
2021/12/27 08:12:03;;;;;;;49.63;22.38;;;-2.50;99.90;;;;;;5053773;28;20225;-76
2021/12/27 08:14:29;;;;;;;43.72;23.35;;;-2.50;99.90;;;;;;5053336;28;20281;-76
2021/12/27 08:16:56;;;;;;;42.40;23.98;;;-2.50;99.90;;;;;;5053464;28;20186;-76
2021/12/27 08:19:24;;;;;;;40.67;22.63;;;-2.50;99.90;;;;;;5053166;28;20312;-76
2021/12/27 08:21:50;;;;;;;48.92;23.40;;;-2.50;99.90;;;;;;5052976;28;20642;-76
2021/12/27 08:24:18;;;;;;;51.97;22.77;;;-2.30;99.90;;;;;;5053260;28;20237;-76
2021/12/27 08:26:45;;;;;;;49.00;23.55;;;-2.30;99.90;;;;;;5053283;28;20243;-76
2021/12/27 08:29:12;;;;;;;50.28;23.75;;;-2.30;99.90;;;;;;5053263;28;20197;-76
2021/12/27 08:31:38;;;;;;;46.78;23.17;;;-2.30;99.90;;;;;;5053263;28;20622;-76
2021/12/27 08:34:05;;;;;;;49.63;22.38;;;-2.20;99.90;;;;;;5052996;28;20281;-76
2021/12/27 08:36:34;;;;;;;44.90;21.85;;;-2.20;99.90;;;;;;5053473;28;20281;-76
2021/12/27 08:39:00;;;;;;;41.47;21.95;;;-2.20;99.90;;;;;;5052990;28;20597;-76
2021/12/27 08:41:28;;;;;;;42.13;23.63;;;-2.20;99.90;;;;;;5053137;28;20235;-76
2021/12/27 08:43:57;;;;;;;47.63;22.95;;;-1.30;99.90;;;;;;5052881;28;20190;-76
2021/12/27 08:46:23;;;;;;;49.55;22.85;;;-2.00;99.90;;;;;;5053147;28;20634;-76
2021/12/27 08:48:50;;;;;;;38.30;21.25;;;-2.10;99.90;;;;;;5052891;28;20281;-75
2021/12/27 08:51:17;;;;;;;43.75;22.67;;;-2.10;99.90;;;;;;5053136;28;20217;-76
2021/12/27 08:53:45;;;;;;;40.90;21.45;;;-2.10;99.90;;;;;;5052883;28;20185;-76
2021/12/27 08:56:12;;;;;;;45.30;23.05;;;-2.00;99.90;;;;;;5052978;28;20213;-76
2021/12/27 08:58:38;;;;;;;46.15;21.40;;;-1.90;99.90;;;;;;5052784;28;20221;-76
2021/12/27 09:01:06;;;;;;;40.85;21.20;;;-1.90;99.90;;;;;;5052875;28;20281;-76
2021/12/27 09:03:33;;;;;;;47.80;22.00;;;-1.90;99.90;;;;;;5052688;28;20650;-76
2021/12/27 09:05:59;;;;;;;49.08;23.80;;;-1.80;99.90;;;;;;5052819;28;20642;-76
2021/12/27 09:08:26;;;;;;;42.55;22.35;;;-1.90;99.90;;;;;;5053137;28;20228;-76
2021/12/27 09:10:57;;;;;;;47.20;22.75;;;-1.70;99.90;;;;;;5052729;28;20284;-75
2021/12/27 09:13:25;;;;;;;38.00;21.73;;;-1.70;99.90;;;;;;5052651;28;20235;-76
2021/12/27 09:15:51;;;;;;;39.50;20.73;;;-1.70;99.90;;;;;;5055157;28;20610;-76
2021/12/27 09:18:18;;;;;;;41.58;21.48;;;-1.70;99.90;;;;;;5056939;28;20555;-76
2021/12/27 09:20:44;;;;;;;44.65;21.25;;;-1.70;99.90;;;;;;5056465;28;20662;-76
2021/12/27 09:23:11;;;;;;;43.85;22.27;;;-1.60;99.90;;;;;;5057215;28;20284;-76
2021/12/27 09:25:37;;;;;;;46.25;23.33;;;-1.70;99.90;;;;;;5056523;28;20276;-76
2021/12/27 09:28:05;;;;;;;42.75;21.98;;;-1.60;99.90;;;;;;5056615;28;20226;-76
2021/12/27 09:30:32;;;;;;;43.90;22.40;;;-1.60;99.90;;;;;;5056305;28;20277;-75
2021/12/27 09:32:58;;;;;;;40.95;22.45;;;-1.60;99.90;;;;;;5056814;28;20277;-76
2021/12/27 09:35:25;;;;;;;44.45;22.63;;;-1.50;99.90;;;;;;5056449;28;20548;-76
2021/12/27 09:37:52;;;;;;;40.75;23.48;;;-1.50;99.90;;;;;;5056609;28;20276;-76
2021/12/27 09:40:18;;;;;;;43.75;22.65;;;-1.50;99.90;;;;;;5056222;28;20304;-76
2021/12/27 09:42:45;;;;;;;42.28;22.10;;;-1.50;99.90;;;;;;5056343;28;20217;-76
2021/12/27 09:45:13;;;;;;;44.40;21.17;;;-1.40;99.90;;;;;;5056317;28;20736;-76
2021/12/27 09:47:40;;;;;;;42.92;22.40;;;-1.40;99.90;;;;;;5056519;28;20218;-76
2021/12/27 09:50:11;;;;;;;45.30;21.60;;;-0.90;99.90;;;;;;5056186;28;20556;-75
2021/12/27 09:52:37;;;;;;;42.95;21.25;;;-1.40;99.90;;;;;;5056521;28;20277;-76
2021/12/27 09:55:05;;;;;;;47.28;21.38;;;-1.40;99.90;;;;;;5056048;28;20218;-75
2021/12/27 09:57:31;;;;;;;46.72;22.40;;;-1.30;99.90;;;;;;5056015;28;20285;-76
2021/12/27 09:59:58;;;;;;;45.20;22.23;;;-1.30;99.90;;;;;;5055752;28;20214;-76
2021/12/27 10:02:26;;;;;;;46.50;22.63;;;-1.20;99.90;;;;;;5056077;28;20288;-75
2021/12/27 10:04:54;;;;;;;41.67;20.88;;;-1.20;99.90;;;;;;5055909;28;20186;-75
2021/12/27 10:07:21;;;;;;;42.05;20.90;;;-1.10;99.90;;;;;;5056098;28;20197;-76
2021/12/27 10:09:53;;;;;;;41.33;21.45;;;-1.00;99.90;;;;;;5055804;28;20292;-75
2021/12/27 10:12:21;;;;;;;44.00;21.67;;;-0.90;99.90;;;;;;5055765;28;20204;-76
2021/12/27 10:14:47;;;;;;;36.03;19.73;;;-0.80;99.90;;;;;;5055717;28;20193;-76
2021/12/27 10:17:14;;;;;;;41.50;21.38;;;-0.80;99.90;;;;;;5055925;28;20229;-76
2021/12/27 10:19:41;;;;;;;37.65;20.45;;;-0.70;99.90;;;;;;5055462;28;20304;-76
2021/12/27 10:22:11;;;;;;;42.20;22.20;;;-0.60;99.90;;;;;;5055474;28;20312;-76
2021/12/27 10:24:38;;;;;;;36.80;20.77;;;-0.60;99.90;;;;;;5055576;28;20190;-76
2021/12/27 10:27:05;;;;;;;49.72;24.73;;;-0.50;99.90;;;;;;5055302;28;20229;-76
2021/12/27 10:29:33;;;;;;;39.38;21.42;;;-0.40;99.90;;;;;;5055432;28;20221;-76
2021/12/27 10:32:04;;;;;;;49.45;22.55;;;-0.30;99.90;;;;;;5055396;28;20190;-76
2021/12/27 10:34:33;;;;;;;37.40;21.30;;;-0.20;99.90;;;;;;5055260;28;20194;-75
2021/12/27 10:37:17;;;;;;;42.63;22.52;;;-0.20;99.90;;;;;;5055292;28;20741;-75
2021/12/27 10:39:58;;;;;;;41.10;22.13;;;0.00;99.90;;;;;;5054112;28;20324;-76
2021/12/27 10:42:27;;;;;;;43.75;22.05;;;0.00;99.90;;;;;;5055374;28;20280;-76
2021/12/27 10:44:56;;;;;;;43.97;22.63;;;0.00;99.90;;;;;;5055178;28;20217;-75
2021/12/27 10:47:36;;;;;;;35.10;20.27;;;0.10;99.90;;;;;;5055121;28;20230;-75
2021/12/27 10:50:16;;;;;;;44.00;21.77;;;0.10;99.90;;;;;;5055120;28;20263;-76
2021/12/27 10:52:50;;;;;;;44.88;21.88;;;0.20;99.90;;;;;;5054907;28;20284;-76
2021/12/27 10:55:20;;;;;;;40.40;20.70;;;0.10;99.90;;;;;;5054933;28;20225;-75
2021/12/27 10:57:47;;;;;;;37.85;20.33;;;0.00;99.90;;;;;;5054895;28;20589;-75
2021/12/27 11:00:16;;;;;;;36.30;20.88;;;0.00;99.90;;;;;;5054562;28;20313;-76
2021/12/27 11:02:43;;;;;;;36.65;20.63;;;-0.10;99.90;;;;;;5054917;28;20598;-76
2021/12/27 11:05:14;;;;;;;39.60;22.77;;;-0.30;99.90;;;;;;5054816;28;20285;-76
2021/12/27 11:07:41;;;;;;;40.75;22.35;;;-0.30;99.90;;;;;;5054808;28;20224;-76
2021/12/27 11:10:10;;;;;;;39.38;21.48;;;-0.30;99.90;;;;;;5054704;28;20197;-76
2021/12/27 11:12:37;;;;;;;43.33;20.88;;;0.10;99.90;;;;;;5054460;28;20284;-76
2021/12/27 11:15:09;;;;;;;38.10;19.38;;;-0.10;99.90;;;;;;5054700;28;20226;-76
2021/12/27 11:17:36;;;;;;;40.30;21.15;;;-0.20;99.90;;;;;;5054747;28;20198;-76
2021/12/27 11:20:04;;;;;;;39.95;21.83;;;-0.20;99.90;;;;;;5054567;28;20680;-75
2021/12/27 11:22:31;;;;;;;34.53;20.45;;;0.00;99.90;;;;;;5054383;28;20233;-76
2021/12/27 11:25:03;;;;;;;38.85;20.75;;;0.10;99.90;;;;;;5054337;28;20276;-76
2021/12/27 11:27:34;;;;;;;38.13;19.50;;;0.00;99.90;;;;;;5054255;28;20194;-76
2021/12/27 11:30:12;;;;;;;42.00;19.75;;;0.20;99.90;;;;;;5054553;28;20285;-76
2021/12/27 11:32:59;;;;;;;36.65;20.65;;;0.20;99.90;;;;;;5054636;28;20256;-76
2021/12/27 11:35:26;;;;;;;38.95;18.80;;;0.20;99.90;;;;;;5054058;28;20621;-76
2021/12/27 11:37:56;;;;;;;41.90;20.77;;;0.50;99.90;;;;;;5053822;28;20213;-76
2021/12/27 11:40:22;;;;;;;37.97;20.52;;;0.60;99.90;;;;;;5054147;28;20220;-76
2021/12/27 11:42:55;;;;;;;39.70;20.65;;;0.30;99.90;;;;;;5054258;28;20228;-76
2021/12/27 11:45:38;;;;;;;39.70;19.08;;;0.30;99.90;;;;;;5054026;28;20285;-76
2021/12/27 11:48:11;;;;;;;40.92;20.10;;;0.30;99.90;;;;;;5053923;28;20229;-76
2021/12/27 11:51:01;;;;;;;40.20;20.40;;;0.40;99.90;;;;;;5053889;28;20281;-76
2021/12/27 11:53:28;;;;;;;43.65;21.33;;;0.50;99.90;;;;;;5053969;28;20277;-76
2021/12/27 11:55:55;;;;;;;43.10;21.58;;;0.60;99.90;;;;;;5053742;28;20285;-76
2021/12/27 11:58:32;;;;;;;35.63;19.65;;;0.50;99.90;;;;;;5053850;28;20277;-76
2021/12/27 12:00:59;;;;;;;38.55;20.70;;;0.50;99.90;;;;;;5053714;28;20213;-76
2021/12/27 12:03:38;;;;;;;34.33;20.08;;;0.60;99.90;;;;;;5053579;28;20756;-76
2021/12/27 12:06:06;;;;;;;42.35;21.70;;;0.60;99.90;;;;;;5053607;28;20280;-76
2021/12/27 12:08:50;;;;;;;35.05;20.60;;;0.60;99.90;;;;;;5053597;28;20614;-76
2021/12/27 12:11:17;;;;;;;36.00;19.73;;;0.70;99.90;;;;;;5053607;28;20190;-76
2021/12/27 12:13:47;;;;;;;31.48;18.88;;;0.70;99.90;;;;;;5053651;28;20284;-76
2021/12/27 12:16:16;;;;;;;37.45;19.25;;;0.80;99.90;;;;;;5053383;28;20193;-76
2021/12/27 12:18:44;;;;;;;39.92;20.75;;;0.60;99.90;;;;;;5053528;28;20186;-76
2021/12/27 12:21:36;;;;;;;34.03;19.08;;;0.70;99.90;;;;;;5052995;28;20225;-76
2021/12/27 12:24:05;;;;;;;39.33;21.15;;;0.70;99.90;;;;;;5053396;28;20259;-76
2021/12/27 12:26:48;;;;;;;40.75;21.45;;;0.70;99.90;;;;;;5053281;28;20273;-76
2021/12/27 12:29:15;;;;;;;32.78;17.73;;;0.60;99.90;;;;;;5053213;28;20202;-75
2021/12/27 12:31:42;;;;;;;42.90;21.02;;;0.70;99.90;;;;;;5052963;28;20631;-76
2021/12/27 12:34:13;;;;;;;44.50;21.45;;;1.00;99.90;;;;;;5053292;28;20191;-76