Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:13;;;;;;;92.90;35.50;;;;;;;0.03;45.61;101051.20;108810;1256;60512;-86
2023/12/07 00:03:41;;;;;;;80.40;33.70;;;;;;;-0.03;45.61;101052.63;109374;1253;59065;-88
2023/12/07 00:06:08;;;;;;;79.20;31.20;;;;;;;-0.06;45.78;101051.17;109523;1252;72735;-88
2023/12/07 00:08:35;;;;;;;82.80;33.40;;;;;;;-0.07;45.88;101058.23;109586;1251;68725;-88
2023/12/07 00:11:02;;;;;;;71.30;28.90;;;;;;;-0.01;46.03;101058.88;109400;1252;71528;-87
2023/12/07 00:13:29;;;;;;;76.10;31.50;;;;;;;0.09;46.32;101062.19;108676;1251;60564;-88
2023/12/07 00:15:56;;;;;;;73.60;30.00;;;;;;;0.12;46.87;101062.95;108505;1253;59153;-90
2023/12/07 00:18:25;;;;;;;74.70;29.80;;;;;;;0.01;47.38;101067.91;108334;1252;73864;-87
2023/12/07 00:20:51;;;;;;;71.10;29.40;;;;;;;0.07;47.71;101069.77;108200;1253;70486;-88
2023/12/07 00:23:20;;;;;;;68.20;28.30;;;;;;;0.14;47.68;101069.56;108403;1253;72796;-89
2023/12/07 00:25:47;;;;;;;71.50;29.10;;;;;;;0.35;47.77;101069.63;108326;1253;61909;-88
2023/12/07 00:28:14;;;;;;;68.00;27.70;;;;;;;0.75;47.06;101065.70;108246;1254;60427;-89
2023/12/07 00:30:42;;;;;;;75.40;28.70;;;;;;;0.95;46.85;101065.71;108333;1254;72550;-88
2023/12/07 00:33:10;;;;;;;64.50;27.40;;;;;;;1.07;46.59;101064.20;108232;1253;70203;-88
2023/12/07 00:35:37;;;;;;;74.90;31.40;;;;;;;1.10;46.39;101065.27;108281;1253;72612;-88
2023/12/07 00:38:03;;;;;;;80.30;31.90;;;;;;;1.15;45.49;101062.76;108294;1254;60448;-89
2023/12/07 00:40:36;;;;;;;78.50;33.70;;;;;;;0.99;44.91;101068.02;108251;1253;60481;-87
2023/12/07 00:43:03;;;;;;;65.70;27.70;;;;;;;0.76;44.84;101065.20;108226;1254;71836;-89
2023/12/07 00:45:30;;;;;;;70.20;29.00;;;;;;;0.62;44.83;101063.40;108343;1254;70102;-88
2023/12/07 00:47:57;;;;;;;79.50;32.20;;;;;;;0.52;44.79;101060.80;108325;1254;72852;-89
2023/12/07 00:50:26;;;;;;;78.10;31.40;;;;;;;0.34;44.78;101066.48;108364;1252;60770;-88
2023/12/07 00:52:53;;;;;;;77.40;31.50;;;;;;;0.12;45.17;101071.05;108229;1251;60389;-89
2023/12/07 00:55:20;;;;;;;69.90;29.40;;;;;;;0.10;44.91;101071.54;108234;1254;75599;-88
2023/12/07 00:57:47;;;;;;;73.50;30.50;;;;;;;0.12;44.81;101071.77;108232;1251;70262;-88
2023/12/07 01:00:14;;;;;;;74.70;30.20;;;;;;;0.04;44.92;101070.73;108266;1251;72891;-89
2023/12/07 01:02:41;;;;;;;70.80;29.80;;;;;;;-0.11;45.13;101070.24;108274;1252;61643;-87
2023/12/07 01:05:09;;;;;;;75.90;29.10;;;;;;;-0.22;45.40;101068.44;108149;1251;60405;-86
2023/12/07 01:07:36;;;;;;;66.10;27.40;;;;;;;-0.29;45.20;101063.80;108222;1254;73736;-88
2023/12/07 01:10:05;;;;;;;68.80;26.90;;;;;;;-0.29;45.55;101060.35;108300;1251;70080;-88
2023/12/07 01:12:32;;;;;;;67.80;27.60;;;;;;;-0.18;45.82;101055.06;108200;1251;71131;-88
2023/12/07 01:14:59;;;;;;;65.00;26.00;;;;;;;-0.06;46.28;101052.91;108104;1254;60481;-88
2023/12/07 01:17:26;;;;;;;62.30;27.70;;;;;;;0.05;46.84;101049.36;108098;1251;61016;-87
2023/12/07 01:19:52;;;;;;;62.40;25.00;;;;;;;0.12;47.13;101043.61;108151;1251;74231;-90
2023/12/07 01:22:20;;;;;;;72.70;30.00;;;;;;;0.25;47.26;101043.88;108394;1251;69804;-88
2023/12/07 01:24:48;;;;;;;75.50;29.10;;;;;;;0.33;47.34;101046.95;108392;1251;72458;-88
2023/12/07 01:27:16;;;;;;;69.40;27.60;;;;;;;0.44;46.82;101040.94;108564;1251;60719;-87
2023/12/07 01:29:42;;;;;;;71.80;27.30;;;;;;;0.64;46.79;101038.89;108472;1251;60277;-87
2023/12/07 01:32:11;;;;;;;62.40;25.80;;;;;;;0.82;46.82;101041.45;108482;1255;73820;-89
2023/12/07 01:34:37;;;;;;;63.20;26.40;;;;;;;0.96;46.39;101041.34;108429;1252;70313;-88
2023/12/07 01:37:05;;;;;;;69.00;30.30;;;;;;;1.13;45.85;101037.81;108501;1252;71111;-87
2023/12/07 01:39:33;;;;;;;70.20;28.50;;;;;;;0.92;45.04;101039.20;109330;1251;60444;-90
2023/12/07 01:41:59;;;;;;;72.20;28.60;;;;;;;0.72;44.39;101039.38;109549;1251;58892;-89
2023/12/07 01:44:27;;;;;;;74.90;30.00;;;;;;;0.58;44.31;101044.32;109406;1251;72840;-87
2023/12/07 01:46:54;;;;;;;66.20;26.10;;;;;;;0.49;44.39;101042.95;109594;1251;69087;-89
2023/12/07 01:49:21;;;;;;;71.40;27.40;;;;;;;0.32;44.56;101045.19;109575;1251;71192;-88
2023/12/07 01:51:48;;;;;;;71.70;29.80;;;;;;;0.21;44.59;101042.73;109548;1251;60517;-87
2023/12/07 01:54:15;;;;;;;61.00;26.10;;;;;;;0.13;44.53;101045.87;109539;1255;60437;-88
2023/12/07 01:56:42;;;;;;;74.00;30.10;;;;;;;0.05;44.36;101049.86;109187;1251;73005;-85
2023/12/07 01:59:10;;;;;;;66.00;26.50;;;;;;;-0.12;44.58;101050.20;109396;1255;69158;-88
2023/12/07 02:01:37;;;;;;;60.50;26.10;;;;;;;-0.23;45.01;101049.61;109027;1251;71533;-88
2023/12/07 02:04:04;;;;;;;80.00;28.70;;;;;;;-0.30;44.83;101049.11;108360;1251;60561;-88
2023/12/07 02:06:30;;;;;;;60.30;26.60;;;;;;;-0.40;44.98;101050.27;108489;1251;60338;-88
2023/12/07 02:08:57;;;;;;;60.70;26.40;;;;;;;-0.47;45.08;101048.55;108483;1251;72398;-87
2023/12/07 02:11:24;;;;;;;76.50;28.70;;;;;;;-0.50;45.50;101045.39;108397;1251;69284;-89
2023/12/07 02:13:55;;;;;;;71.20;26.60;;;;;;;-0.43;45.88;101042.45;108306;1251;70303;-88
2023/12/07 02:16:26;;;;;;;59.70;24.60;;;;;;;-0.22;46.62;101044.80;108215;1251;60790;-89
2023/12/07 02:19:07;;;;;;;59.40;24.10;;;;;;;-0.11;47.03;101046.23;108257;1251;60197;-88
2023/12/07 02:21:40;;;;;;;55.00;22.60;;;;;;;0.15;47.49;101051.61;108519;1251;72787;-88
2023/12/07 02:24:10;;;;;;;63.00;23.30;;;;;;;0.31;47.48;101047.77;108483;1254;70309;-88
2023/12/07 02:26:40;;;;;;;50.70;22.60;;;;;;;0.42;47.45;101043.85;108262;1252;71544;-89
2023/12/07 02:29:07;;;;;;;58.50;23.90;;;;;;;0.54;47.23;101044.08;108351;1252;61788;-86
2023/12/07 02:31:34;;;;;;;55.20;22.80;;;;;;;0.68;47.56;101039.65;108226;1252;60233;-86
2023/12/07 02:34:01;;;;;;;58.20;24.00;;;;;;;1.02;47.24;101038.84;108184;1252;73239;-89
2023/12/07 02:36:28;;;;;;;73.20;30.60;;;;;;;1.15;46.93;101037.33;108362;1251;69005;-89
2023/12/07 02:39:01;;;;;;;57.60;24.60;;;;;;;1.15;45.76;101038.89;108331;1255;72534;-89
2023/12/07 02:41:28;;;;;;;75.50;28.30;;;;;;;0.97;45.54;101038.60;108196;1254;60555;-88
2023/12/07 02:43:54;;;;;;;74.10;27.80;;;;;;;0.69;44.92;101044.52;108262;1252;60215;-89
2023/12/07 02:46:21;;;;;;;64.50;25.70;;;;;;;0.48;44.60;101044.30;108204;1253;72373;-89
2023/12/07 02:48:49;;;;;;;68.10;29.50;;;;;;;0.22;44.37;101046.73;108348;1254;68892;-87
2023/12/07 02:51:16;;;;;;;66.50;29.20;;;;;;;-0.05;44.39;101048.27;108338;1251;71389;-88
2023/12/07 02:53:43;;;;;;;72.90;29.90;;;;;;;-0.28;44.47;101049.16;108201;1252;60515;-88
2023/12/07 02:56:10;;;;;;;77.20;29.20;;;;;;;-0.42;44.46;101052.48;108323;1255;60309;-86
2023/12/07 02:58:37;;;;;;;67.20;27.70;;;;;;;-0.61;44.80;101052.90;108206;1251;72655;-88
2023/12/07 03:01:04;;;;;;;76.10;30.70;;;;;;;-0.78;44.75;101051.27;108239;1254;69978;-87
2023/12/07 03:03:32;;;;;;;69.60;27.90;;;;;;;-0.94;44.97;101056.94;108265;1251;71145;-85
2023/12/07 03:06:00;;;;;;;70.50;29.40;;;;;;;-0.98;45.09;101046.66;108246;1251;60558;-89
2023/12/07 03:08:30;;;;;;;72.20;28.10;;;;;;;-0.97;45.09;101050.31;108309;1251;60644;-88
2023/12/07 03:10:58;;;;;;;58.60;24.60;;;;;;;-0.97;45.42;101049.80;108384;1254;72561;-87
2023/12/07 03:13:25;;;;;;;65.80;27.70;;;;;;;-0.95;45.73;101047.60;108596;1251;69004;-88
2023/12/07 03:15:52;;;;;;;69.80;25.80;;;;;;;-0.89;46.36;101053.09;108822;1254;72652;-88
2023/12/07 03:18:18;;;;;;;68.00;28.00;;;;;;;-0.82;46.85;101053.43;108973;1255;60362;-87
2023/12/07 03:20:45;;;;;;;62.10;25.90;;;;;;;-0.78;46.90;101053.54;109081;1251;58902;-88
2023/12/07 03:23:12;;;;;;;64.60;25.40;;;;;;;-0.64;46.87;101055.95;109519;1252;73990;-88
2023/12/07 03:25:39;;;;;;;54.90;23.80;;;;;;;-0.51;47.13;101053.99;109360;1251;68796;-88
2023/12/07 03:28:06;;;;;;;58.50;24.00;;;;;;;-0.35;46.98;101057.29;108323;1251;71444;-89
2023/12/07 03:30:33;;;;;;;65.60;27.70;;;;;;;-0.36;47.14;101053.28;108258;1254;60492;-89
2023/12/07 03:33:00;;;;;;;68.50;28.20;;;;;;;-0.20;46.72;101054.15;108327;1256;60017;-88
2023/12/07 03:35:27;;;;;;;60.60;25.50;;;;;;;-0.10;46.59;101057.97;108321;1251;73792;-88
2023/12/07 03:37:55;;;;;;;69.70;28.30;;;;;;;-0.15;46.17;101058.23;108331;1254;69237;-89
2023/12/07 03:40:22;;;;;;;72.10;29.50;;;;;;;-0.37;45.84;101061.04;108300;1254;71513;-89
2023/12/07 03:42:48;;;;;;;61.50;26.40;;;;;;;-0.46;45.70;101057.72;108351;1251;61864;-87
2023/12/07 03:45:23;;;;;;;63.40;26.30;;;;;;;-0.60;45.25;101057.92;109005;1251;60280;-87
2023/12/07 03:47:53;;;;;;;69.00;27.10;;;;;;;-0.74;45.30;101061.23;109484;1251;72561;-85
2023/12/07 03:50:19;;;;;;;59.30;25.20;;;;;;;-0.80;45.32;101064.54;108592;1253;69550;-87
2023/12/07 03:52:46;;;;;;;61.20;25.00;;;;;;;-0.91;45.41;101060.81;108436;1251;71335;-86
2023/12/07 03:55:14;;;;;;;59.90;24.10;;;;;;;-0.98;45.71;101060.96;108456;1251;60815;-89
2023/12/07 03:57:41;;;;;;;56.60;23.70;;;;;;;-0.98;45.50;101060.28;108378;1251;60290;-88
2023/12/07 04:00:12;;;;;;;69.30;28.40;;;;;;;-1.02;45.66;101061.05;108375;1251;74258;-89
2023/12/07 04:02:39;;;;;;;55.30;24.60;;;;;;;-1.01;45.65;101060.40;108372;1254;69055;-87
2023/12/07 04:05:06;;;;;;;70.50;29.30;;;;;;;-1.07;45.54;101064.56;108386;1252;71218;-89
2023/12/07 04:07:34;;;;;;;70.10;25.80;;;;;;;-1.13;45.64;101068.54;108380;1254;61169;-89
2023/12/07 04:10:01;;;;;;;65.60;27.10;;;;;;;-1.21;45.97;101064.70;108406;1252;60363;-88
2023/12/07 04:12:28;;;;;;;69.00;27.00;;;;;;;-1.23;46.55;101061.89;108380;1251;73878;-87
2023/12/07 04:14:55;;;;;;;68.10;26.60;;;;;;;-1.24;46.89;101063.77;108439;1251;68797;-88
2023/12/07 04:17:22;;;;;;;61.90;25.00;;;;;;;-1.22;47.40;101064.86;108295;1254;72721;-88
2023/12/07 04:19:49;;;;;;;56.60;23.00;;;;;;;-1.12;47.54;101067.52;108363;1252;60735;-87
2023/12/07 04:22:15;;;;;;;58.60;24.30;;;;;;;-0.96;47.35;101060.86;108686;1252;60300;-88
2023/12/07 04:24:42;;;;;;;61.10;23.30;;;;;;;-0.76;47.16;101064.46;109379;1253;71460;-88
2023/12/07 04:27:10;;;;;;;64.50;25.30;;;;;;;-0.58;47.07;101063.30;109370;1252;69041;-88
2023/12/07 04:29:37;;;;;;;58.40;22.30;;;;;;;-0.50;47.06;101059.19;109249;1253;71505;-87
2023/12/07 04:32:04;;;;;;;59.70;25.60;;;;;;;-0.28;46.97;101057.97;108550;1254;60702;-87
2023/12/07 04:34:31;;;;;;;51.60;22.70;;;;;;;-0.14;46.71;101058.09;108262;1254;59086;-88
2023/12/07 04:37:00;;;;;;;57.90;24.00;;;;;;;-0.04;46.27;101055.19;108378;1254;72146;-86
2023/12/07 04:39:26;;;;;;;69.20;26.00;;;;;;;-0.07;45.44;101057.88;108269;1254;70065;-88
2023/12/07 04:41:53;;;;;;;61.50;24.30;;;;;;;-0.27;44.97;101058.14;108383;1253;72785;-85
2023/12/07 04:44:25;;;;;;;63.00;25.70;;;;;;;-0.50;44.96;101056.94;108258;1254;60746;-88
2023/12/07 04:50:36;;;;;;;60.80;24.70;;;;;;;-3.54;52.04;101071.45;105246;1288;603539;-89
2023/12/07 04:53:05;;;;;;;71.60;28.60;;;;;;;-1.59;47.10;101066.08;107778;1266;60726;-88
2023/12/07 04:55:32;;;;;;;65.90;25.30;;;;;;;-1.41;46.50;101062.27;107615;1266;60043;-87
2023/12/07 04:57:59;;;;;;;64.90;25.10;;;;;;;-1.53;46.17;101060.61;108010;1266;70719;-87
2023/12/07 05:00:27;;;;;;;66.30;26.90;;;;;;;-1.60;46.13;101064.38;107965;1266;70556;-87
2023/12/07 05:02:53;;;;;;;68.90;27.00;;;;;;;-1.73;46.31;101068.31;107680;1266;149002;-87
2023/12/07 05:05:20;;;;;;;60.10;24.90;;;;;;;-1.79;46.70;101073.83;107547;1265;62083;-88
2023/12/07 05:07:47;;;;;;;60.50;24.20;;;;;;;-1.78;47.13;101076.42;107578;1266;60153;-88
2023/12/07 05:10:14;;;;;;;55.60;23.60;;;;;;;-1.77;47.22;101074.05;107535;1266;71508;-88
2023/12/07 05:12:41;;;;;;;63.00;25.60;;;;;;;-1.71;47.75;101077.33;107351;1272;68715;-87
2023/12/07 05:15:10;;;;;;;75.10;29.10;;;;;;;-1.70;48.16;101082.51;107375;1269;73119;-88
2023/12/07 05:17:37;;;;;;;66.70;26.70;;;;;;;-1.46;47.83;101081.80;107332;1270;61731;-88
2023/12/07 05:20:05;;;;;;;59.10;22.80;;;;;;;-1.30;47.76;101080.00;107392;1266;59110;-89
2023/12/07 05:22:34;;;;;;;66.70;23.60;;;;;;;-1.05;47.48;101078.38;107351;1266;72884;-89
2023/12/07 05:25:01;;;;;;;70.90;27.10;;;;;;;-0.84;47.02;101073.89;107348;1266;68695;-88
2023/12/07 05:27:29;;;;;;;77.00;29.80;;;;;;;-0.67;46.73;101068.12;107211;1266;72524;-88
2023/12/07 05:29:56;;;;;;;64.60;25.20;;;;;;;-0.70;46.67;101065.10;107572;1261;60379;-87
2023/12/07 05:32:23;;;;;;;71.00;28.20;;;;;;;-0.57;46.54;101063.86;107948;1258;59637;-89
2023/12/07 05:34:51;;;;;;;61.00;26.50;;;;;;;-0.58;45.83;101064.88;107848;1260;71878;-88
2023/12/07 05:37:19;;;;;;;70.50;28.90;;;;;;;-0.61;45.66;101067.72;107850;1260;69948;-88
2023/12/07 05:39:46;;;;;;;66.80;26.80;;;;;;;-0.84;45.42;101071.16;107982;1260;71391;-88
2023/12/07 05:42:13;;;;;;;70.60;26.90;;;;;;;-0.94;45.13;101073.14;108185;1259;60356;-88
2023/12/07 05:44:42;;;;;;;66.50;26.50;;;;;;;-1.14;45.14;101075.58;108260;1260;59606;-87
2023/12/07 05:47:09;;;;;;;69.80;28.50;;;;;;;-1.39;45.43;101076.98;108210;1259;72290;-89
2023/12/07 05:49:36;;;;;;;74.50;29.70;;;;;;;-1.48;45.55;101072.10;107910;1259;69079;-88
2023/12/07 05:52:04;;;;;;;77.40;31.20;;;;;;;-1.51;45.73;101069.95;108196;1259;72564;-86
2023/12/07 05:54:42;;;;;;;75.10;29.80;;;;;;;-1.60;45.57;101067.45;108149;1259;60671;-87
2023/12/07 05:57:09;;;;;;;72.00;26.60;;;;;;;-1.66;45.91;101069.86;108690;1256;59171;-86
2023/12/07 05:59:46;;;;;;;73.20;29.00;;;;;;;-1.69;45.97;101070.33;108695;1257;71043;-85
2023/12/07 06:02:12;;;;;;;70.60;27.20;;;;;;;-1.69;46.01;101068.77;108585;1256;68935;-87
2023/12/07 06:04:39;;;;;;;75.60;29.30;;;;;;;-1.68;46.13;101069.98;108100;1256;72835;-87
2023/12/07 06:07:12;;;;;;;79.40;34.60;;;;;;;-1.77;46.85;101074.55;107853;1256;60827;-87
2023/12/07 06:09:39;;;;;;;75.90;29.50;;;;;;;-1.74;47.13;101075.66;108558;1256;59153;-86
2023/12/07 06:12:06;;;;;;;66.20;27.00;;;;;;;-1.63;47.51;101067.88;108956;1256;71798;-86
2023/12/07 06:14:34;;;;;;;65.80;27.40;;;;;;;-1.49;47.69;101061.20;109077;1256;68858;-85
2023/12/07 06:17:05;;;;;;;75.50;32.20;;;;;;;-1.40;47.62;101056.80;109037;1256;71177;-86
2023/12/07 06:19:35;;;;;;;188.60;62.90;;;;;;;-1.28;47.35;101054.36;109078;1256;60500;-86
2023/12/07 06:22:03;;;;;;;146.40;49.00;;;;;;;-1.17;47.15;101051.71;108817;1256;59109;-86
2023/12/07 06:24:30;;;;;;;274.10;82.70;;;;;;;-1.03;47.11;101052.76;108415;1257;71213;-86
2023/12/07 06:26:59;;;;;;;192.80;62.00;;;;;;;-0.87;46.93;101048.33;108382;1256;69004;-86
2023/12/07 06:29:29;;;;;;;101.10;40.40;;;;;;;-0.73;46.59;101047.79;109150;1256;71480;-87
2023/12/07 06:31:57;;;;;;;88.80;34.10;;;;;;;-0.65;46.20;101046.08;109104;1256;60907;-88
2023/12/07 06:34:24;;;;;;;81.50;32.30;;;;;;;-0.58;45.68;101050.89;108771;1256;59617;-86
2023/12/07 06:36:52;;;;;;;91.60;33.10;;;;;;;-0.58;45.59;101055.38;108326;1256;71834;-86
2023/12/07 06:39:19;;;;;;;102.30;40.70;;;;;;;-0.64;45.26;101061.95;108217;1258;68830;-87
2023/12/07 06:41:48;;;;;;;453.90;124.90;;;;;;;-0.64;45.33;101060.26;108194;1256;71590;-88
2023/12/07 06:44:16;;;;;;;600.50;153.10;;;;;;;-0.64;45.03;101056.80;108197;1256;60731;-86
2023/12/07 06:46:44;;;;;;;259.10;67.40;;;;;;;-0.72;45.43;101058.00;108428;1256;60451;-86
2023/12/07 06:49:16;;;;;;;127.50;44.30;;;;;;;-0.62;45.52;101063.07;108471;1256;72935;-86
2023/12/07 06:51:46;;;;;;;87.20;33.90;;;;;;;-0.48;45.15;101054.91;108123;1256;69123;-87
2023/12/07 06:54:13;;;;;;;92.70;34.00;;;;;;;-0.53;44.96;101049.96;108393;1256;71884;-86
2023/12/07 06:56:40;;;;;;;84.30;34.80;;;;;;;-0.44;45.33;101051.20;108222;1256;60578;-87
2023/12/07 06:59:10;;;;;;;81.00;31.90;;;;;;;-0.43;45.34;101051.93;108071;1256;60545;-88
2023/12/07 07:01:37;;;;;;;85.30;32.40;;;;;;;-0.36;45.35;101053.29;108074;1256;72828;-89
2023/12/07 07:04:04;;;;;;;74.30;29.60;;;;;;;-0.29;45.55;101055.35;107932;1256;68022;-88
2023/12/07 07:06:32;;;;;;;277.70;83.80;;;;;;;-0.15;45.79;101055.65;108015;1256;71259;-89
2023/12/07 07:08:59;;;;;;;160.60;57.20;;;;;;;-0.05;45.90;101048.44;107989;1256;59994;-88
2023/12/07 07:11:28;;;;;;;99.90;34.90;;;;;;;0.11;45.77;101048.23;108131;1256;59512;-88
2023/12/07 07:13:58;;;;;;;82.90;32.00;;;;;;;0.11;45.70;101046.86;108362;1256;72855;-86
2023/12/07 07:16:25;;;;;;;73.70;30.00;;;;;;;0.28;45.87;101046.68;108378;1256;68935;-89
2023/12/07 07:18:52;;;;;;;75.30;29.70;;;;;;;0.46;45.41;101048.23;108877;1256;72042;-89
2023/12/07 07:21:22;;;;;;;72.10;30.20;;;;;;;0.50;44.84;101048.83;108940;1256;60459;-88
2023/12/07 07:23:49;;;;;;;74.80;28.80;;;;;;;0.65;45.00;101052.58;109232;1256;59486;-87
2023/12/07 07:26:17;;;;;;;62.60;26.40;;;;;;;0.65;45.44;101053.95;109262;1256;71974;-90
2023/12/07 07:28:47;;;;;;;68.00;28.30;;;;;;;0.68;44.99;101048.64;109265;1256;69218;-88
2023/12/07 07:31:14;;;;;;;64.30;26.50;;;;;;;0.67;44.30;101046.90;108778;1257;71431;-86
2023/12/07 07:33:41;;;;;;;60.80;26.50;;;;;;;0.67;44.38;101045.85;108392;1256;60545;-87
2023/12/07 07:36:11;;;;;;;92.20;38.80;;;;;;;0.74;44.52;101043.90;108358;1255;58167;-89
2023/12/07 07:38:38;;;;;;;243.20;79.80;;;;;;;0.74;44.64;101048.73;108027;1260;71567;-89
2023/12/07 07:41:06;;;;;;;133.90;44.10;;;;;;;0.66;44.91;101048.61;108113;1256;70114;-88
2023/12/07 07:43:36;;;;;;;94.50;33.30;;;;;;;0.67;44.70;101045.67;108071;1256;71285;-88
2023/12/07 07:46:04;;;;;;;70.10;28.10;;;;;;;0.50;44.85;101048.31;108034;1256;61081;-89
2023/12/07 07:48:31;;;;;;;69.60;28.20;;;;;;;0.48;45.16;101051.21;108039;1256;59509;-89
2023/12/07 07:50:58;;;;;;;63.00;26.20;;;;;;;0.56;45.23;101046.70;108147;1256;71465;-88
2023/12/07 07:53:25;;;;;;;66.20;28.80;;;;;;;0.56;45.42;101049.48;108066;1256;70306;-88
2023/12/07 07:55:52;;;;;;;67.20;27.20;;;;;;;0.52;45.17;101055.42;108067;1257;72499;-88
2023/12/07 07:58:20;;;;;;;61.80;27.20;;;;;;;0.58;45.30;101051.05;107950;1256;61782;-86
2023/12/07 08:00:49;;;;;;;80.60;30.10;;;;;;;0.72;45.15;101052.00;108103;1256;60062;-88
2023/12/07 08:03:18;;;;;;;74.10;29.50;;;;;;;0.76;44.99;101057.26;108070;1257;71590;-89
2023/12/07 08:05:45;;;;;;;75.90;29.50;;;;;;;0.68;45.39;101063.16;108059;1260;70370;-88
2023/12/07 08:08:12;;;;;;;87.50;34.60;;;;;;;0.74;45.53;101064.98;107937;1260;71841;-88
2023/12/07 08:10:39;;;;;;;209.50;66.70;;;;;;;0.74;45.42;101068.80;107951;1256;60380;-88
2023/12/07 08:13:22;;;;;;;97.10;35.30;;;;;;;0.85;45.41;101068.65;107988;1256;59531;-88
2023/12/07 08:15:49;;;;;;;105.40;39.10;;;;;;;0.84;45.24;101074.88;108015;1256;71693;-88
2023/12/07 08:18:16;;;;;;;90.10;33.40;;;;;;;0.86;45.24;101076.95;108043;1257;70809;-88
2023/12/07 08:20:44;;;;;;;88.50;31.80;;;;;;;0.97;45.24;101083.20;107954;1256;72673;-88
2023/12/07 08:23:13;;;;;;;80.00;32.20;;;;;;;1.10;45.09;101086.37;108037;1256;60569;-88
2023/12/07 08:25:43;;;;;;;72.80;28.70;;;;;;;1.19;44.99;101086.70;108023;1256;60337;-89
2023/12/07 08:28:11;;;;;;;68.20;30.90;;;;;;;1.15;45.25;101089.39;108148;1256;72895;-88
2023/12/07 08:30:39;;;;;;;81.00;31.10;;;;;;;0.88;45.57;101093.95;108027;1256;70121;-88
2023/12/07 08:33:08;;;;;;;81.40;31.50;;;;;;;0.90;45.60;101099.34;108029;1257;72671;-88
2023/12/07 08:35:35;;;;;;;76.70;31.00;;;;;;;0.92;45.66;101101.45;107966;1256;60747;-89
2023/12/07 08:38:04;;;;;;;68.90;27.30;;;;;;;0.78;45.91;101100.51;107978;1256;59984;-88
2023/12/07 08:40:31;;;;;;;67.10;28.10;;;;;;;0.76;45.99;101099.25;108002;1260;73153;-90
2023/12/07 08:43:00;;;;;;;167.90;64.50;;;;;;;0.70;46.20;101102.59;107985;1256;68892;-88
2023/12/07 08:45:27;;;;;;;234.00;82.60;;;;;;;0.74;46.39;101108.22;107990;1256;72519;-89
2023/12/07 08:47:54;;;;;;;99.90;40.00;;;;;;;0.82;46.08;101107.84;108071;1260;60447;-88
2023/12/07 08:50:21;;;;;;;93.30;32.40;;;;;;;0.81;46.37;101108.86;108047;1256;59509;-89
2023/12/07 08:52:49;;;;;;;88.80;32.90;;;;;;;0.93;46.28;101104.58;108012;1255;72893;-88
2023/12/07 08:55:26;;;;;;;89.40;34.50;;;;;;;0.92;46.28;101101.80;108006;1258;70314;-88
2023/12/07 08:58:03;;;;;;;74.40;28.10;;;;;;;0.96;46.45;101097.91;107970;1260;70984;-88
2023/12/07 09:00:31;;;;;;;57.10;24.50;;;;;;;1.08;46.05;101097.92;107761;1256;60903;-88
2023/12/07 09:03:02;;;;;;;71.50;27.50;;;;;;;1.15;46.01;101096.32;108009;1256;60422;-88
2023/12/07 09:05:31;;;;;;;66.60;28.30;;;;;;;1.06;46.32;101092.53;107960;1256;73790;-88
2023/12/07 09:07:59;;;;;;;63.70;27.90;;;;;;;1.24;46.22;101085.23;107977;1256;69099;-86
2023/12/07 09:10:28;;;;;;;66.40;27.10;;;;;;;1.33;46.02;101086.08;108045;1257;72608;-87
2023/12/07 09:13:11;;;;;;;66.40;27.90;;;;;;;1.33;45.90;101088.65;107975;1257;62015;-89
2023/12/07 09:15:37;;;;;;;77.00;30.50;;;;;;;1.27;46.13;101085.98;108009;1257;60448;-89
2023/12/07 09:18:06;;;;;;;63.40;25.30;;;;;;;1.38;46.21;101080.42;107832;1257;73815;-86
2023/12/07 09:20:35;;;;;;;187.20;68.10;;;;;;;1.47;46.00;101079.89;108123;1257;70962;-89
2023/12/07 09:23:01;;;;;;;103.30;37.70;;;;;;;1.34;45.99;101077.95;108060;1255;72604;-88
2023/12/07 09:25:30;;;;;;;76.40;30.60;;;;;;;1.25;46.41;101075.02;108029;1257;62420;-89
2023/12/07 09:27:56;;;;;;;86.10;32.10;;;;;;;1.27;46.53;101074.54;107987;1259;60336;-88
2023/12/07 09:30:23;;;;;;;84.20;30.70;;;;;;;1.24;46.79;101074.50;107917;1255;73710;-89
2023/12/07 09:32:50;;;;;;;98.10;34.10;;;;;;;1.39;46.40;101074.39;108004;1257;67953;-88
2023/12/07 09:35:20;;;;;;;81.90;31.70;;;;;;;1.56;46.38;101072.92;107878;1254;72556;-89
2023/12/07 09:37:48;;;;;;;;;;;;;;;1.61;46.21;101066.06;108014;1257;60448;-88
2023/12/07 09:41:04;;;;;;;75.20;26.70;;;;;;;-0.17;50.60;101067.02;104873;1294;601061;-88
2023/12/07 09:43:31;;;;;;;63.10;25.60;;;;;;;0.79;48.33;101054.71;107161;1269;64626;-88
2023/12/07 09:45:59;;;;;;;74.30;30.20;;;;;;;0.89;48.04;101058.17;107119;1268;61011;-87
2023/12/07 09:48:28;;;;;;;64.20;27.70;;;;;;;1.02;47.99;101053.56;107180;1268;72337;-88
2023/12/07 09:50:56;;;;;;;67.80;26.50;;;;;;;1.01;48.06;101050.79;107168;1268;69207;-89
2023/12/07 09:53:28;;;;;;;76.60;31.00;;;;;;;1.15;48.22;101050.48;107127;1270;72830;-89
2023/12/07 09:55:55;;;;;;;74.00;28.60;;;;;;;1.27;47.92;101047.37;107201;1265;61250;-88
2023/12/07 09:58:24;;;;;;;75.70;34.70;;;;;;;1.35;47.66;101054.24;107389;1265;60080;-88
2023/12/07 10:01:05;;;;;;;91.40;36.70;;;;;;;1.12;48.46;101056.31;107296;1265;73830;-87
2023/12/07 10:03:34;;;;;;;79.20;31.00;;;;;;;1.02;48.92;101049.76;107412;1265;70605;-88
2023/12/07 10:06:01;;;;;;;69.70;28.40;;;;;;;0.96;48.84;101049.81;107375;1265;71468;-88
2023/12/07 10:08:30;;;;;;;72.60;29.80;;;;;;;0.77;49.25;101044.83;107403;1266;61264;-88
2023/12/07 10:11:06;;;;;;;72.70;28.40;;;;;;;0.86;49.59;101039.45;107571;1267;59872;-88
2023/12/07 10:13:35;;;;;;;77.70;30.70;;;;;;;0.95;49.37;101037.88;107748;1265;71659;-88
2023/12/07 10:16:12;;;;;;;85.70;33.80;;;;;;;1.12;49.24;101033.30;108205;1262;71074;-87
2023/12/07 10:18:41;;;;;;;81.50;32.30;;;;;;;1.14;49.32;101027.64;108408;1262;71461;-87
2023/12/07 10:21:12;;;;;;;80.10;32.90;;;;;;;1.25;49.27;101026.58;108399;1263;62782;-88
2023/12/07 10:23:47;;;;;;;74.50;31.10;;;;;;;1.26;49.12;101021.08;107991;1261;60236;-89
2023/12/07 10:26:19;;;;;;;81.40;30.60;;;;;;;1.39;49.27;101018.85;107615;1265;72105;-88
2023/12/07 10:28:54;;;;;;;74.10;31.20;;;;;;;1.62;48.85;101022.63;107546;1262;69658;-88
2023/12/07 10:31:23;;;;;;;75.50;31.40;;;;;;;1.64;48.83;101028.38;107488;1261;71754;-88
2023/12/07 10:33:51;;;;;;;80.20;32.40;;;;;;;1.67;49.00;101023.55;107753;1259;63127;-89
2023/12/07 10:36:19;;;;;;;76.40;29.80;;;;;;;1.64;49.10;101023.88;107753;1259;62294;-88
2023/12/07 10:38:50;;;;;;;68.30;29.10;;;;;;;1.84;49.12;101022.74;107953;1259;73076;-89
2023/12/07 10:41:20;;;;;;;72.30;31.20;;;;;;;1.99;48.77;101022.08;107716;1259;72563;-88
2023/12/07 10:44:00;;;;;;;79.20;31.20;;;;;;;2.02;48.71;101017.60;107805;1259;71533;-89
2023/12/07 10:46:28;;;;;;;64.50;28.20;;;;;;;2.09;48.78;101010.60;107711;1259;60817;-89
2023/12/07 10:49:05;;;;;;;67.30;28.90;;;;;;;2.11;48.71;101013.39;107616;1259;61259;-87
2023/12/07 10:52:02;;;;;;;60.90;27.80;;;;;;;2.24;48.54;101014.92;107928;1263;75611;-88
2023/12/07 10:54:56;;;;;;;57.60;26.30;;;;;;;2.29;48.46;101015.15;107941;1259;71329;-89
2023/12/07 10:57:24;;;;;;;65.20;28.30;;;;;;;2.29;48.55;101018.27;107855;1259;73215;-88
2023/12/07 10:59:55;;;;;;;72.00;31.00;;;;;;;2.28;48.45;101015.66;107823;1259;61741;-87
2023/12/07 11:02:23;;;;;;;60.10;25.20;;;;;;;2.32;48.32;101007.04;108543;1259;60480;-87
2023/12/07 11:04:53;;;;;;;69.90;30.00;;;;;;;2.36;48.44;101001.70;108556;1259;73994;-87
2023/12/07 11:07:22;;;;;;;65.60;26.80;;;;;;;2.44;48.15;101006.97;107827;1258;71990;-86
2023/12/07 11:09:57;;;;;;;68.10;28.30;;;;;;;2.47;48.14;101004.94;107944;1259;72955;-88
2023/12/07 11:12:41;;;;;;;69.80;30.10;;;;;;;2.44;48.25;100995.03;107654;1259;61107;-88
2023/12/07 11:15:09;;;;;;;71.80;30.00;;;;;;;2.42;48.47;100987.55;107967;1259;60023;-88