Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:21;;;;;;;1.80;0.80;;;;;;;;;;5033223;28;20471;-77
2021/01/22 00:04:06;;;;;;;0.80;0.80;;;;;;;;;;5035384;28;20364;-78
2021/01/22 00:06:52;;;;;;;1.50;1.10;;;;;;;;;;5032668;28;20278;-77
2021/01/22 00:09:38;;;;;;;3.30;1.45;;;;;;;;;;5035885;28;20086;-78
2021/01/22 00:12:23;;;;;;;4.15;1.10;;;;;;;;;;5031592;28;20017;-77
2021/01/22 00:15:09;;;;;;;0.90;0.90;;;;;;;;;;5035081;28;20025;-77
2021/01/22 00:17:54;;;;;;;1.00;0.90;;;;;;;;;;5029978;28;20027;-77
2021/01/22 00:20:39;;;;;;;0.95;0.90;;;;;;;;;;5030178;28;20033;-77
2021/01/22 00:23:26;;;;;;;1.02;0.90;;;;;;;;;;5031367;28;20114;-77
2021/01/22 00:26:11;;;;;;;1.48;0.90;;;;;;;;;;5033312;28;20474;-77
2021/01/22 00:28:56;;;;;;;1.42;0.95;;;;;;;;;;5030076;28;20044;-77
2021/01/22 00:31:41;;;;;;;1.13;0.85;;;;;;;;;;5028983;28;20075;-77
2021/01/22 00:34:26;;;;;;;1.60;0.98;;;;;;;;;;5034597;28;20025;-77
2021/01/22 00:37:12;;;;;;;1.08;0.98;;;;;;;;;;5026959;28;20509;-79
2021/01/22 00:39:57;;;;;;;1.67;1.17;;;;;;;;;;5038590;28;20032;-77
2021/01/22 00:42:42;;;;;;;1.40;1.10;;;;;;;;;;5037362;28;20024;-77
2021/01/22 00:45:27;;;;;;;1.25;0.73;;;;;;;;;;5036537;28;20023;-78
2021/01/22 00:48:13;;;;;;;1.20;1.00;;;;;;;;;;5029725;28;20671;-77
2021/01/22 00:50:58;;;;;;;1.60;1.20;;;;;;;;;;5032214;28;20036;-78
2021/01/22 00:53:43;;;;;;;1.02;0.80;;;;;;;;;;5033580;28;20391;-78
2021/01/22 00:56:28;;;;;;;1.27;0.95;;;;;;;;;;5033892;28;20025;-78
2021/01/22 00:59:13;;;;;;;3.35;1.60;;;;;;;;;;5032989;28;20033;-78
2021/01/22 01:01:58;;;;;;;2.10;1.10;;;;;;;;;;5033271;28;20399;-78
2021/01/22 01:04:44;;;;;;;2.15;1.00;;;;;;;;;;5035205;28;20058;-78
2021/01/22 01:07:29;;;;;;;1.00;0.90;;;;;;;;;;5033396;28;20535;-78
2021/01/22 01:10:15;;;;;;;1.25;0.95;;;;;;;;;;5033625;28;20076;-78
2021/01/22 01:13:00;;;;;;;1.75;1.33;;;;;;;;;;5031920;28;20028;-78
2021/01/22 01:15:45;;;;;;;1.58;1.10;;;;;;;;;;5038116;28;20033;-78
2021/01/22 01:18:31;;;;;;;3.05;0.82;;;;;;;;;;5034561;28;20064;-78
2021/01/22 01:21:16;;;;;;;1.67;0.82;;;;;;;;;;5030189;28;20395;-78
2021/01/22 01:24:03;;;;;;;1.30;1.00;;;;;;;;;;5035148;28;21408;-77
2021/01/22 01:26:48;;;;;;;2.13;1.02;;;;;;;;;;5035196;28;20063;-77
2021/01/22 01:29:33;;;;;;;1.02;0.93;;;;;;;;;;5028567;28;20039;-77
2021/01/22 01:32:18;;;;;;;1.10;1.00;;;;;;;;;;5033110;28;20021;-78
2021/01/22 01:35:04;;;;;;;1.00;0.80;;;;;;;;;;5038553;28;20490;-79
2021/01/22 01:37:49;;;;;;;0.93;0.75;;;;;;;;;;5031823;28;20044;-77
2021/01/22 01:40:35;;;;;;;1.20;0.90;;;;;;;;;;5029526;28;20028;-78
2021/01/22 01:43:20;;;;;;;1.52;0.70;;;;;;;;;;5025807;28;20494;-77
2021/01/22 01:46:05;;;;;;;0.80;0.70;;;;;;;;;;5031830;28;20036;-77
2021/01/22 01:48:50;;;;;;;1.52;0.95;;;;;;;;;;5031787;28;20033;-79
2021/01/22 01:51:36;;;;;;;1.13;0.88;;;;;;;;;;5026184;28;20025;-78
2021/01/22 01:54:21;;;;;;;0.82;0.80;;;;;;;;;;5032295;28;20024;-78
2021/01/22 01:57:06;;;;;;;2.53;0.90;;;;;;;;;;5030974;28;20028;-77
2021/01/22 01:59:52;;;;;;;1.60;1.00;;;;;;;;;;5029178;28;20383;-77
2021/01/22 02:02:37;;;;;;;0.80;0.80;;;;;;;;;;5037548;28;20035;-77
2021/01/22 02:05:22;;;;;;;1.55;0.90;;;;;;;;;;5032364;28;20478;-77
2021/01/22 02:08:07;;;;;;;0.98;0.80;;;;;;;;;;5031468;28;20495;-78
2021/01/22 02:10:53;;;;;;;1.48;0.98;;;;;;;;;;5031433;28;20055;-77
2021/01/22 02:13:39;;;;;;;2.20;1.08;;;;;;;;;;5030377;28;20029;-77
2021/01/22 02:16:25;;;;;;;0.93;0.70;;;;;;;;;;5030197;28;20017;-77
2021/01/22 02:19:12;;;;;;;1.83;0.90;;;;;;;;;;5034035;28;20027;-77
2021/01/22 02:21:57;;;;;;;1.75;1.25;;;;;;;;;;5033634;28;20048;-78
2021/01/22 02:24:43;;;;;;;1.45;0.90;;;;;;;;;;5037972;28;20047;-77
2021/01/22 02:27:28;;;;;;;1.33;0.80;;;;;;;;;;5033158;28;20029;-77
2021/01/22 02:30:14;;;;;;;0.95;0.80;;;;;;;;;;5032465;28;20036;-78
2021/01/22 02:33:00;;;;;;;1.38;0.80;;;;;;;;;;5038471;28;20043;-77
2021/01/22 02:35:47;;;;;;;2.03;1.00;;;;;;;;;;5038247;28;20495;-77
2021/01/22 02:38:33;;;;;;;2.38;1.05;;;;;;;;;;5040090;28;20025;-77
2021/01/22 02:41:19;;;;;;;0.80;0.80;;;;;;;;;;5028865;28;20033;-77
2021/01/22 02:44:04;;;;;;;1.52;0.90;;;;;;;;;;5035861;28;20086;-77
2021/01/22 02:46:50;;;;;;;1.33;0.77;;;;;;;;;;5033350;28;20154;-77
2021/01/22 02:49:35;;;;;;;5.55;1.92;;;;;;;;;;5041155;28;20036;-77
2021/01/22 02:52:21;;;;;;;2.53;1.05;;;;;;;;;;5037029;28;20434;-77
2021/01/22 02:55:08;;;;;;;2.42;1.10;;;;;;;;;;5036545;28;20021;-77
2021/01/22 02:58:00;;;;;;;2.10;0.95;;;;;;;;;;5033360;28;20471;-77
2021/01/22 03:00:49;;;;;;;4.57;1.20;;;;;;;;;;5038831;28;20048;-76
2021/01/22 03:03:38;;;;;;;2.05;0.80;;;;;;;;;;5029262;28;20498;-77
2021/01/22 03:06:27;;;;;;;1.98;1.00;;;;;;;;;;5037536;28;20041;-77
2021/01/22 03:09:16;;;;;;;5.40;1.23;;;;;;;;;;5033231;28;20037;-77
2021/01/22 03:12:02;;;;;;;2.33;1.15;;;;;;;;;;5038115;28;20372;-77
2021/01/22 03:14:48;;;;;;;4.90;1.70;;;;;;;;;;5032620;28;20032;-77
2021/01/22 03:17:35;;;;;;;5.13;1.50;;;;;;;;;;5032027;28;20029;-78
2021/01/22 03:20:21;;;;;;;3.40;1.65;;;;;;;;;;5040404;28;20021;-78
2021/01/22 03:23:06;;;;;;;4.43;1.30;;;;;;;;;;5033270;28;20013;-78
2021/01/22 03:25:51;;;;;;;10.85;2.88;;;;;;;;;;5040496;28;20429;-78
2021/01/22 03:28:36;;;;;;;3.63;1.75;;;;;;;;;;5035574;28;20028;-78
2021/01/22 03:31:22;;;;;;;2.53;1.13;;;;;;;;;;5035598;28;20025;-78
2021/01/22 03:34:07;;;;;;;2.72;1.20;;;;;;;;;;5033362;28;20028;-78
2021/01/22 03:36:53;;;;;;;5.03;1.38;;;;;;;;;;5034183;28;20074;-78
2021/01/22 03:39:38;;;;;;;3.03;1.20;;;;;;;;;;5035962;28;20025;-77
2021/01/22 03:42:23;;;;;;;2.58;1.23;;;;;;;;;;5036281;28;20104;-77
2021/01/22 03:45:09;;;;;;;5.40;1.42;;;;;;;;;;5029381;28;20021;-77
2021/01/22 03:47:54;;;;;;;4.68;1.20;;;;;;;;;;5030356;28;20033;-79
2021/01/22 03:50:39;;;;;;;4.75;1.55;;;;;;;;;;5034899;28;20584;-78
2021/01/22 03:53:24;;;;;;;6.20;1.83;;;;;;;;;;5036216;28;20304;-78
2021/01/22 03:56:10;;;;;;;2.65;1.30;;;;;;;;;;5038506;28;20112;-79
2021/01/22 03:58:55;;;;;;;6.45;1.92;;;;;;;;;;5035445;28;20180;-76
2021/01/22 04:01:40;;;;;;;5.28;1.27;;;;;;;;;;5033674;28;20063;-77
2021/01/22 04:04:25;;;;;;;4.07;1.55;;;;;;;;;;5032536;28;20021;-77
2021/01/22 04:07:10;;;;;;;5.57;1.30;;;;;;;;;;5031413;28;20049;-77
2021/01/22 04:09:56;;;;;;;4.20;1.48;;;;;;;;;;5026700;28;20025;-77
2021/01/22 04:12:41;;;;;;;4.32;1.50;;;;;;;;;;5030430;28;20032;-77
2021/01/22 04:15:26;;;;;;;3.83;1.40;;;;;;;;;;5030348;28;20043;-77
2021/01/22 04:18:11;;;;;;;3.75;1.60;;;;;;;;;;5030990;28;20025;-77
2021/01/22 04:20:57;;;;;;;2.28;1.13;;;;;;;;;;5019173;28;20025;-77
2021/01/22 04:23:42;;;;;;;8.15;1.80;;;;;;;;;;5026822;28;20030;-77
2021/01/22 04:26:27;;;;;;;4.13;1.42;;;;;;;;;;5027164;28;20355;-76
2021/01/22 04:29:12;;;;;;;3.22;1.40;;;;;;;;;;5032801;28;20029;-76
2021/01/22 04:31:57;;;;;;;4.43;1.80;;;;;;;;;;5025664;28;20127;-77
2021/01/22 04:34:42;;;;;;;6.05;1.58;;;;;;;;;;5033622;28;20516;-77
2021/01/22 04:37:27;;;;;;;4.15;1.48;;;;;;;;;;5026201;28;20096;-77
2021/01/22 04:40:13;;;;;;;3.22;1.33;;;;;;;;;;5026375;28;20025;-77
2021/01/22 04:42:58;;;;;;;3.92;1.52;;;;;;;;;;5026765;28;20036;-78
2021/01/22 04:45:43;;;;;;;6.93;1.42;;;;;;;;;;5025933;28;20060;-77
2021/01/22 04:48:28;;;;;;;5.40;1.70;;;;;;;;;;5021713;28;20105;-77
2021/01/22 04:51:15;;;;;;;3.28;1.45;;;;;;;;;;5024814;28;20025;-76
2021/01/22 04:54:03;;;;;;;3.15;1.45;;;;;;;;;;5032619;28;20696;-79
2021/01/22 04:56:49;;;;;;;1.90;1.20;;;;;;;;;;5029999;28;20495;-77
2021/01/22 04:59:42;;;;;;;1.50;1.25;;;;;;;;;;5031149;28;20116;-77
2021/01/22 05:02:27;;;;;;;1.95;1.00;;;;;;;;;;5025172;28;20108;-77
2021/01/22 05:05:12;;;;;;;2.78;0.80;;;;;;;;;;5028400;28;20452;-77
2021/01/22 05:07:57;;;;;;;3.80;1.00;;;;;;;;;;5023633;28;20092;-77
2021/01/22 05:10:43;;;;;;;3.42;1.52;;;;;;;;;;5031870;28;20036;-77
2021/01/22 05:13:29;;;;;;;2.30;0.80;;;;;;;;;;5027967;28;20087;-77
2021/01/22 05:16:14;;;;;;;2.33;1.15;;;;;;;;;;5028593;28;20037;-79
2021/01/22 05:19:18;;;;;;;1.48;0.73;;;;;;;;;;5022285;28;20021;-77
2021/01/22 05:22:04;;;;;;;2.08;0.75;;;;;;;;;;5017753;28;20030;-77
2021/01/22 05:24:59;;;;;;;1.48;0.88;;;;;;;;;;5024086;28;20025;-77
2021/01/22 05:27:51;;;;;;;2.70;0.68;;;;;;;;;;5030853;28;20122;-77
2021/01/22 05:30:36;;;;;;;2.80;0.80;;;;;;;;;;5025621;28;20041;-79
2021/01/22 05:33:21;;;;;;;2.60;0.80;;;;;;;;;;5026279;28;20037;-77
2021/01/22 05:36:23;;;;;;;2.78;1.00;;;;;;;;;;5026229;28;20064;-77
2021/01/22 05:39:17;;;;;;;2.03;0.88;;;;;;;;;;5024448;28;20101;-76
2021/01/22 05:42:02;;;;;;;1.85;0.98;;;;;;;;;;5026119;28;20025;-77
2021/01/22 05:44:51;;;;;;;2.05;1.00;;;;;;;;;;5025951;28;20029;-78
2021/01/22 05:47:37;;;;;;;2.75;0.90;;;;;;;;;;5026406;28;20025;-78
2021/01/22 05:50:22;;;;;;;1.73;0.70;;;;;;;;;;5027153;28;20048;-78
2021/01/22 05:53:10;;;;;;;1.25;0.80;;;;;;;;;;5028462;28;20029;-79
2021/01/22 05:56:05;;;;;;;1.88;0.73;;;;;;;;;;5025583;28;20033;-78
2021/01/22 05:58:50;;;;;;;2.85;0.90;;;;;;;;;;5026918;28;20055;-77
2021/01/22 06:01:35;;;;;;;1.13;0.60;;;;;;;;;;5026574;28;20029;-78
2021/01/22 06:04:20;;;;;;;0.88;0.60;;;;;;;;;;5028027;28;20530;-77
2021/01/22 06:07:12;;;;;;;4.15;0.90;;;;;;;;;;5019691;28;20052;-78
2021/01/22 06:09:58;;;;;;;4.25;0.80;;;;;;;;;;5024697;28;20361;-77
2021/01/22 06:12:47;;;;;;;0.90;0.77;;;;;;;;;;5025499;28;20029;-77
2021/01/22 06:15:32;;;;;;;1.25;0.68;;;;;;;;;;5024935;28;20080;-78
2021/01/22 06:18:21;;;;;;;2.70;1.27;;;;;;;;;;5026442;28;20033;-79
2021/01/22 06:21:14;;;;;;;2.83;1.43;;;;;;;;;;5025356;28;20032;-78
2021/01/22 06:23:59;;;;;;;2.00;0.73;;;;;;;;;;5024806;28;20026;-78
2021/01/22 06:26:46;;;;;;;1.80;1.00;;;;;;;;;;5024928;28;20510;-78
2021/01/22 06:29:32;;;;;;;0.68;0.55;;;;;;;;;;5027303;28;20614;-78
2021/01/22 06:32:19;;;;;;;2.60;0.60;;;;;;;;;;5020799;28;20480;-77
2021/01/22 06:35:06;;;;;;;4.97;1.15;;;;;;;;;;5022356;28;20125;-77
2021/01/22 06:37:52;;;;;;;3.33;0.95;;;;;;;;;;5025305;28;20068;-77
2021/01/22 06:40:37;;;;;;;2.20;0.90;;;;;;;;;;5023822;28;20104;-77
2021/01/22 06:43:22;;;;;;;3.22;0.80;;;;;;;;;;5029453;28;20018;-78
2021/01/22 06:46:09;;;;;;;3.03;1.10;;;;;;;;;;5024737;28;20535;-77
2021/01/22 06:48:55;;;;;;;1.95;0.98;;;;;;;;;;5027899;28;20031;-78
2021/01/22 06:51:41;;;;;;;2.67;1.10;;;;;;;;;;5026544;28;20025;-78
2021/01/22 06:54:26;;;;;;;1.63;0.80;;;;;;;;;;5026382;28;20018;-78
2021/01/22 06:57:12;;;;;;;4.53;0.90;;;;;;;;;;5026764;28;20084;-77
2021/01/22 06:59:58;;;;;;;9.43;4.47;;;;;;;;;;5022381;28;20014;-78
2021/01/22 07:02:43;;;;;;;1.58;1.08;;;;;;;;;;5027240;28;20354;-78
2021/01/22 07:05:28;;;;;;;3.85;1.40;;;;;;;;;;5025100;28;20423;-80
2021/01/22 07:08:14;;;;;;;2.90;0.82;;;;;;;;;;5026044;28;20049;-78
2021/01/22 07:11:00;;;;;;;2.22;1.15;;;;;;;;;;5025126;28;20028;-78
2021/01/22 07:13:48;;;;;;;1.83;0.90;;;;;;;;;;5025724;28;20030;-78
2021/01/22 07:16:35;;;;;;;1.98;0.82;;;;;;;;;;5028115;28;20079;-78
2021/01/22 07:19:20;;;;;;;5.40;0.90;;;;;;;;;;5029842;28;20028;-79
2021/01/22 07:22:06;;;;;;;3.38;1.30;;;;;;;;;;5030708;28;20074;-78
2021/01/22 07:24:51;;;;;;;1.98;1.05;;;;;;;;;;5029260;28;20032;-80
2021/01/22 07:27:41;;;;;;;3.97;1.25;;;;;;;;;;5027674;28;20036;-78
2021/01/22 07:30:36;;;;;;;5.75;1.17;;;;;;;;;;5027116;28;20159;-78
2021/01/22 07:33:30;;;;;;;1.77;1.02;;;;;;;;;;5025330;28;20180;-79
2021/01/22 07:36:20;;;;;;;3.75;1.02;;;;;;;;;;5030642;28;20029;-78
2021/01/22 07:39:06;;;;;;;1.40;0.90;;;;;;;;;;5028091;28;20024;-78
2021/01/22 07:42:01;;;;;;;2.30;1.17;;;;;;;;;;5025769;28;20452;-79
2021/01/22 07:44:48;;;;;;;2.92;1.10;;;;;;;;;;5021163;28;20070;-78
2021/01/22 07:47:34;;;;;;;8.00;1.23;;;;;;;;;;5033656;28;20041;-78
2021/01/22 07:50:19;;;;;;;4.72;1.20;;;;;;;;;;5027089;28;20044;-77
2021/01/22 07:53:19;;;;;;;1.05;0.73;;;;;;;;;;5027115;28;20033;-80
2021/01/22 07:56:04;;;;;;;2.83;0.90;;;;;;;;;;5029105;28;20228;-78
2021/01/22 07:58:49;;;;;;;6.65;2.05;;;;;;;;;;5024650;28;20227;-77
2021/01/22 08:01:36;;;;;;;4.78;1.20;;;;;;;;;;5031094;28;20120;-77
2021/01/22 08:04:25;;;;;;;21.83;12.05;;;;;;;;;;5024339;28;20028;-78
2021/01/22 08:07:10;;;;;;;4.25;1.58;;;;;;;;;;5026198;28;20053;-77
2021/01/22 08:09:55;;;;;;;1.38;0.90;;;;;;;;;;5029968;28;20041;-77
2021/01/22 08:12:54;;;;;;;3.97;1.00;;;;;;;;;;5030587;28;20035;-77
2021/01/22 08:15:39;;;;;;;5.28;1.40;;;;;;;;;;5024113;28;20423;-77
2021/01/22 08:18:25;;;;;;;1.77;1.00;;;;;;;;;;5027790;28;20029;-78
2021/01/22 08:21:10;;;;;;;3.67;1.00;;;;;;;;;;5024895;28;20032;-78
2021/01/22 08:23:59;;;;;;;1.73;0.80;;;;;;;;;;5028104;28;20025;-78
2021/01/22 08:26:44;;;;;;;2.95;1.17;;;;;;;;;;5024149;28;20483;-78
2021/01/22 08:29:32;;;;;;;1.85;1.00;;;;;;;;;;5030965;28;20461;-78
2021/01/22 08:32:18;;;;;;;3.17;0.95;;;;;;;;;;5027409;28;20037;-78
2021/01/22 08:35:03;;;;;;;6.32;1.00;;;;;;;;;;5024766;28;20835;-77
2021/01/22 08:37:49;;;;;;;4.68;1.35;;;;;;;;;;5028277;28;20022;-79
2021/01/22 08:40:38;;;;;;;1.65;1.15;;;;;;;;;;5025791;28;23438;-77
2021/01/22 08:43:24;;;;;;;2.75;1.08;;;;;;;;;;5029981;28;20037;-78
2021/01/22 08:46:11;;;;;;;4.28;1.52;;;;;;;;;;5023136;28;20091;-77
2021/01/22 08:48:56;;;;;;;2.58;0.73;;;;;;;;;;5041556;28;20095;-77
2021/01/22 08:51:41;;;;;;;8.38;1.40;;;;;;;;;;5023564;28;20045;-79
2021/01/22 08:54:36;;;;;;;4.35;1.10;;;;;;;;;;5022076;28;20590;-78
2021/01/22 08:57:22;;;;;;;2.42;1.00;;;;;;;;;;5026038;28;20039;-79
2021/01/22 09:00:07;;;;;;;4.03;1.10;;;;;;;;;;5028412;28;20478;-79
2021/01/22 09:02:53;;;;;;;1.77;0.77;;;;;;;;;;5029349;28;20028;-80
2021/01/22 09:05:47;;;;;;;5.68;1.60;;;;;;;;;;5027576;28;20040;-81
2021/01/22 09:08:33;;;;;;;8.27;2.15;;;;;;;;;;5026857;28;20050;-82
2021/01/22 09:11:37;;;;;;;6.30;2.10;;;;;;;;;;5034088;28;20101;-79
2021/01/22 09:14:22;;;;;;;4.03;1.73;;;;;;;;;;5035520;28;20083;-79
2021/01/22 09:17:07;;;;;;;8.60;2.80;;;;;;;;;;5027963;28;20037;-80
2021/01/22 09:20:00;;;;;;;2.88;1.30;;;;;;;;;;5027362;28;20026;-78
2021/01/22 09:22:46;;;;;;;3.88;1.10;;;;;;;;;;5025482;28;20494;-78
2021/01/22 09:25:31;;;;;;;3.47;1.13;;;;;;;;;;5041113;28;20041;-78
2021/01/22 09:28:16;;;;;;;3.40;1.05;;;;;;;;;;5025744;28;20043;-77
2021/01/22 09:31:01;;;;;;;3.65;1.30;;;;;;;;;;5024781;28;20039;-78
2021/01/22 09:33:46;;;;;;;5.25;1.40;;;;;;;;;;5012196;28;20041;-77
2021/01/22 09:36:32;;;;;;;3.03;1.17;;;;;;;;;;5025609;28;20037;-78
2021/01/22 09:39:17;;;;;;;3.08;1.10;;;;;;;;;;5022860;28;20095;-77
2021/01/22 09:42:02;;;;;;;3.13;1.42;;;;;;;;;;5028557;28;20029;-80
2021/01/22 09:44:48;;;;;;;2.75;1.23;;;;;;;;;;5025600;28;20182;-78
2021/01/22 09:47:33;;;;;;;3.00;1.40;;;;;;;;;;5031957;28;20495;-77
2021/01/22 09:50:18;;;;;;;3.08;1.15;;;;;;;;;;5034537;28;20024;-78
2021/01/22 09:53:03;;;;;;;6.97;1.23;;;;;;;;;;5023747;28;20480;-79
2021/01/22 09:55:48;;;;;;;4.13;1.38;;;;;;;;;;5027398;28;20433;-77
2021/01/22 09:58:34;;;;;;;1.48;1.05;;;;;;;;;;5026390;28;20484;-78
2021/01/22 10:01:19;;;;;;;3.35;1.23;;;;;;;;;;5026646;28;20234;-77
2021/01/22 10:04:04;;;;;;;3.83;1.10;;;;;;;;;;5025150;28;20025;-77
2021/01/22 10:06:49;;;;;;;3.95;1.20;;;;;;;;;;5028698;28;20041;-77
2021/01/22 10:09:36;;;;;;;3.95;1.42;;;;;;;;;;5024532;28;20380;-77
2021/01/22 10:12:21;;;;;;;2.88;1.20;;;;;;;;;;5031545;28;20025;-77
2021/01/22 10:15:06;;;;;;;2.42;1.17;;;;;;;;;;5036384;28;20036;-77
2021/01/22 10:17:51;;;;;;;4.03;1.20;;;;;;;;;;5029830;28;20522;-77
2021/01/22 10:20:36;;;;;;;23.48;12.48;;;;;;;;;;5033575;28;20021;-79
2021/01/22 10:23:22;;;;;;;2.88;1.38;;;;;;;;;;5031218;28;20029;-77
2021/01/22 10:26:07;;;;;;;5.07;1.20;;;;;;;;;;5033846;28;20055;-77
2021/01/22 10:28:52;;;;;;;2.83;1.20;;;;;;;;;;5031101;28;20135;-77
2021/01/22 10:31:37;;;;;;;4.15;1.60;;;;;;;;;;5029634;28;20032;-77
2021/01/22 10:34:23;;;;;;;3.95;1.35;;;;;;;;;;5032303;28;20040;-77
2021/01/22 10:37:08;;;;;;;5.35;1.33;;;;;;;;;;5030515;28;20044;-80
2021/01/22 10:39:53;;;;;;;5.50;1.50;;;;;;;;;;5026839;28;20067;-78
2021/01/22 10:42:38;;;;;;;1.85;1.23;;;;;;;;;;5030092;28;20047;-76
2021/01/22 10:45:24;;;;;;;3.55;1.05;;;;;;;;;;5029613;28;21555;-77
2021/01/22 10:48:09;;;;;;;4.50;1.45;;;;;;;;;;5030667;28;20017;-76
2021/01/22 10:50:54;;;;;;;2.92;1.33;;;;;;;;;;5028808;28;20027;-76
2021/01/22 10:53:40;;;;;;;7.05;1.35;;;;;;;;;;5036004;28;20028;-76
2021/01/22 10:56:28;;;;;;;5.07;1.52;;;;;;;;;;5032209;28;20051;-77
2021/01/22 10:59:13;;;;;;;1.92;0.88;;;;;;;;;;5036343;28;20379;-76
2021/01/22 11:01:58;;;;;;;6.40;3.38;;;;;;;;;;5034920;28;20546;-77
2021/01/22 11:04:43;;;;;;;1.80;1.00;;;;;;;;;;5035124;28;20029;-78
2021/01/22 11:07:29;;;;;;;3.30;1.42;;;;;;;;;;5031849;28;20037;-77
2021/01/22 11:10:14;;;;;;;4.22;1.13;;;;;;;;;;5033611;28;20104;-77
2021/01/22 11:12:59;;;;;;;3.55;1.67;;;;;;;;;;5039149;28;20041;-78
2021/01/22 11:15:44;;;;;;;3.97;1.23;;;;;;;;;;5037801;28;20032;-78
2021/01/22 11:18:29;;;;;;;3.58;1.25;;;;;;;;;;5033372;28;20108;-78
2021/01/22 11:21:15;;;;;;;1.80;1.05;;;;;;;;;;5034036;28;20021;-78
2021/01/22 11:24:00;;;;;;;2.15;1.30;;;;;;;;;;5034668;28;20049;-78
2021/01/22 11:26:45;;;;;;;3.33;1.10;;;;;;;;;;5035269;28;20029;-78
2021/01/22 11:29:30;;;;;;;6.35;1.50;;;;;;;;;;5036619;28;20028;-78
2021/01/22 11:32:16;;;;;;;2.85;1.20;;;;;;;;;;5029732;28;20440;-78
2021/01/22 11:35:01;;;;;;;2.70;1.20;;;;;;;;;;5031758;28;20032;-77
2021/01/22 11:37:47;;;;;;;3.22;1.35;;;;;;;;;;5033779;28;20106;-77
2021/01/22 11:40:32;;;;;;;5.00;1.35;;;;;;;;;;5036832;28;20031;-78
2021/01/22 11:43:18;;;;;;;2.35;1.00;;;;;;;;;;5030916;28;20112;-77
2021/01/22 11:46:03;;;;;;;4.07;1.20;;;;;;;;;;5034091;28;20024;-78
2021/01/22 11:48:48;;;;;;;3.17;1.33;;;;;;;;;;5037122;28;20017;-78
2021/01/22 11:51:33;;;;;;;1.85;1.13;;;;;;;;;;5031400;28;20057;-78
2021/01/22 11:54:18;;;;;;;1.67;1.15;;;;;;;;;;5030398;28;20598;-78
2021/01/22 11:57:06;;;;;;;2.35;0.90;;;;;;;;;;5035499;28;20076;-79
2021/01/22 11:59:51;;;;;;;7.45;2.17;;;;;;;;;;5033553;28;20021;-79
2021/01/22 12:02:36;;;;;;;1.88;1.23;;;;;;;;;;5032078;28;20044;-79
2021/01/22 12:05:23;;;;;;;22.80;15.52;;;;;;;;;;5032419;28;20035;-79
2021/01/22 12:08:08;;;;;;;8.05;3.17;;;;;;;;;;5033317;28;20074;-77
2021/01/22 12:10:53;;;;;;;5.90;1.45;;;;;;;;;;5034322;28;20025;-79
2021/01/22 12:13:38;;;;;;;2.40;1.00;;;;;;;;;;5029763;28;20039;-78
2021/01/22 12:16:24;;;;;;;4.40;1.27;;;;;;;;;;5031312;28;20086;-79
2021/01/22 12:19:10;;;;;;;1.65;1.00;;;;;;;;;;5033003;28;20051;-78
2021/01/22 12:21:55;;;;;;;5.05;1.25;;;;;;;;;;5033040;28;20772;-79
2021/01/22 12:24:40;;;;;;;14.40;8.77;;;;;;;;;;5028999;28;20146;-80
2021/01/22 12:27:25;;;;;;;6.93;3.83;;;;;;;;;;5039229;28;20044;-80
2021/01/22 12:30:11;;;;;;;3.55;0.98;;;;;;;;;;5035700;28;20280;-80
2021/01/22 12:32:56;;;;;;;5.68;1.30;;;;;;;;;;5039559;28;20086;-80
2021/01/22 12:35:41;;;;;;;4.47;1.25;;;;;;;;;;5035182;28;20029;-81
2021/01/22 12:38:26;;;;;;;1.73;0.85;;;;;;;;;;5035668;28;20029;-81
2021/01/22 12:41:12;;;;;;;2.03;0.88;;;;;;;;;;5031040;28;20484;-80
2021/01/22 12:43:57;;;;;;;2.35;0.98;;;;;;;;;;5036216;28;20025;-78
2021/01/22 12:46:42;;;;;;;2.75;0.88;;;;;;;;;;5031807;28;20542;-79
2021/01/22 12:49:27;;;;;;;1.77;1.20;;;;;;;;;;5036259;28;20033;-80
2021/01/22 12:52:13;;;;;;;3.30;1.08;;;;;;;;;;5027567;28;20072;-83
2021/01/22 12:54:58;;;;;;;1.45;0.98;;;;;;;;;;5025099;28;20025;-83
2021/01/22 12:57:43;;;;;;;2.42;1.20;;;;;;;;;;5028115;28;20474;-83
2021/01/22 13:00:28;;;;;;;3.45;1.20;;;;;;;;;;5035564;28;20060;-82
2021/01/22 13:03:14;;;;;;;3.10;1.13;;;;;;;;;;5037546;28;20467;-83
2021/01/22 13:05:59;;;;;;;3.40;1.23;;;;;;;;;;5032343;28;20111;-83
2021/01/22 13:08:44;;;;;;;5.15;0.80;;;;;;;;;;5035835;28;20099;-83
2021/01/22 13:11:29;;;;;;;2.53;1.15;;;;;;;;;;5035300;28;20029;-82
2021/01/22 13:14:14;;;;;;;0.85;0.80;;;;;;;;;;5036307;28;20086;-83
2021/01/22 13:16:59;;;;;;;1.27;1.00;;;;;;;;;;5032220;28;20029;-84
2021/01/22 13:19:45;;;;;;;4.55;1.10;;;;;;;;;;5041452;28;20489;-84
2021/01/22 13:22:31;;;;;;;3.13;0.73;;;;;;;;;;5031889;28;20021;-83
2021/01/22 13:25:16;;;;;;;11.68;6.82;;;;;;;;;;5035601;28;20384;-82
2021/01/22 13:28:02;;;;;;;18.30;11.52;;;;;;;;;;5039086;28;20368;-82
2021/01/22 13:30:47;;;;;;;4.15;1.73;;;;;;;;;;5033988;28;20178;-81
2021/01/22 13:33:33;;;;;;;2.95;1.20;;;;;;;;;;5030397;28;20041;-81
2021/01/22 13:36:18;;;;;;;2.40;1.10;;;;;;;;;;5029414;28;20035;-81
2021/01/22 13:39:03;;;;;;;2.03;0.88;;;;;;;;;;5015696;28;20388;-80
2021/01/22 13:41:49;;;;;;;2.25;1.10;;;;;;;;;;5031962;28;20036;-83
2021/01/22 13:44:34;;;;;;;5.65;2.00;;;;;;;;;;5038913;28;20029;-83
2021/01/22 13:47:19;;;;;;;4.28;2.42;;;;;;;;;;5042088;28;20398;-83
2021/01/22 13:50:05;;;;;;;3.92;2.33;;;;;;;;;;5033575;28;20060;-84
2021/01/22 13:52:50;;;;;;;5.80;2.20;;;;;;;;;;5035175;28;20027;-83
2021/01/22 13:55:35;;;;;;;4.40;2.58;;;;;;;;;;5034188;28;20037;-82
2021/01/22 13:58:21;;;;;;;5.57;2.50;;;;;;;;;;5034390;28;20091;-82
2021/01/22 14:01:06;;;;;;;4.72;2.63;;;;;;;;;;5035145;28;20032;-83
2021/01/22 14:03:51;;;;;;;4.47;2.78;;;;;;;;;;5029509;28;20131;-83
2021/01/22 14:06:37;;;;;;;5.18;2.92;;;;;;;;;;5035500;28;20017;-82
2021/01/22 14:09:22;;;;;;;8.95;2.92;;;;;;;;;;5028626;28;20013;-83
2021/01/22 14:12:08;;;;;;;6.97;2.75;;;;;;;;;;5031751;28;20029;-82
2021/01/22 14:14:53;;;;;;;5.70;3.08;;;;;;;;;;5031770;28;20159;-82
2021/01/22 14:17:38;;;;;;;6.63;3.42;;;;;;;;;;5018012;28;20033;-82
2021/01/22 14:20:24;;;;;;;6.47;3.88;;;;;;;;;;5031985;28;20327;-81
2021/01/22 14:23:09;;;;;;;6.10;3.50;;;;;;;;;;5029907;28;20037;-81
2021/01/22 14:25:54;;;;;;;6.45;3.60;;;;;;;;;;5033991;28;20036;-81
2021/01/22 14:28:40;;;;;;;6.53;3.83;;;;;;;;;;5034943;28;20048;-82
2021/01/22 14:31:25;;;;;;;7.93;5.10;;;;;;;;;;5040278;28;20020;-82
2021/01/22 14:34:10;;;;;;;4.10;3.17;;;;;;;;;;5037453;28;20024;-83
2021/01/22 14:36:55;;;;;;;4.05;3.00;;;;;;;;;;5038669;28;20060;-83
2021/01/22 14:39:40;;;;;;;6.18;3.55;;;;;;;;;;5032808;28;20074;-82
2021/01/22 14:42:26;;;;;;;4.50;3.60;;;;;;;;;;5038588;28;20025;-82
2021/01/22 14:45:11;;;;;;;5.40;3.47;;;;;;;;;;5037056;28;20456;-82
2021/01/22 14:47:56;;;;;;;6.30;3.70;;;;;;;;;;5043942;28;20064;-82
2021/01/22 14:50:42;;;;;;;8.00;4.43;;;;;;;;;;5033403;28;20041;-82
2021/01/22 14:53:27;;;;;;;5.60;3.75;;;;;;;;;;5040500;28;20033;-82
2021/01/22 14:56:12;;;;;;;4.65;3.30;;;;;;;;;;5037261;28;20028;-82
2021/01/22 14:58:57;;;;;;;4.47;2.78;;;;;;;;;;5035825;28;20117;-82
2021/01/22 15:01:42;;;;;;;4.72;3.17;;;;;;;;;;5038182;28;20127;-82
2021/01/22 15:04:28;;;;;;;4.43;3.00;;;;;;;;;;5037320;28;20481;-83
2021/01/22 15:07:13;;;;;;;5.60;3.38;;;;;;;;;;5021982;28;20079;-82
2021/01/22 15:09:58;;;;;;;3.90;2.83;;;;;;;;;;5037772;28;20528;-87
2021/01/22 15:12:44;;;;;;;2.55;2.00;;;;;;;;;;5028852;28;20025;-87
2021/01/22 15:15:29;;;;;;;7.60;5.55;;;;;;;;;;5033226;28;20092;-87
2021/01/22 15:18:14;;;;;;;17.42;11.90;;;;;;;;;;5025825;28;20033;-85
2021/01/22 15:20:59;;;;;;;4.03;2.38;;;;;;;;;;5010561;28;20044;-87
2021/01/22 15:23:44;;;;;;;2.58;1.77;;;;;;;;;;5028607;28;20101;-87
2021/01/22 15:26:31;;;;;;;2.33;1.92;;;;;;;;;;5030858;28;20032;-88
2021/01/22 15:29:16;;;;;;;2.55;1.80;;;;;;;;;;5031952;28;20052;-86
2021/01/22 15:32:01;;;;;;;3.42;1.90;;;;;;;;;;5032907;28;20083;-86
2021/01/22 15:34:47;;;;;;;4.35;2.20;;;;;;;;;;5032993;28;20125;-84
2021/01/22 15:37:32;;;;;;;2.58;2.30;;;;;;;;;;5015381;28;20029;-84
2021/01/22 15:40:17;;;;;;;2.67;1.85;;;;;;;;;;5027516;28;20029;-84
2021/01/22 15:43:05;;;;;;;2.30;1.90;;;;;;;;;;5029676;28;20357;-85
2021/01/22 15:45:51;;;;;;;3.33;1.95;;;;;;;;;;5014736;28;20432;-84
2021/01/22 15:48:36;;;;;;;2.75;2.00;;;;;;;;;;5026474;28;20517;-84
2021/01/22 15:51:21;;;;;;;3.35;1.85;;;;;;;;;;5034184;28;20672;-84
2021/01/22 15:54:06;;;;;;;5.50;2.53;;;;;;;;;;5028779;28;20071;-81
2021/01/22 15:56:52;;;;;;;6.82;4.13;;;;;;;;;;5027011;28;20387;-82
2021/01/22 15:59:37;;;;;;;20.48;13.90;;;;;;;;;;5031709;28;20103;-83
2021/01/22 16:02:25;;;;;;;4.25;3.10;;;;;;;;;;5019054;28;20427;-80
2021/01/22 16:05:11;;;;;;;3.65;2.38;;;;;;;;;;5026457;28;20017;-83
2021/01/22 16:07:56;;;;;;;3.97;2.42;;;;;;;;;;5032682;28;20045;-82
2021/01/22 16:10:41;;;;;;;4.18;2.50;;;;;;;;;;5028414;28;20041;-83
2021/01/22 16:13:27;;;;;;;3.80;2.67;;;;;;;;;;5027672;28;20129;-82
2021/01/22 16:16:12;;;;;;;4.10;2.60;;;;;;;;;;5029556;28;20033;-82
2021/01/22 16:18:57;;;;;;;6.80;4.55;;;;;;;;;;5026934;28;20060;-80
2021/01/22 16:21:43;;;;;;;6.05;4.20;;;;;;;;;;5028841;28;20518;-82
2021/01/22 16:24:28;;;;;;;6.20;3.90;;;;;;;;;;5029716;28;20070;-83
2021/01/22 16:27:13;;;;;;;8.35;3.88;;;;;;;;;;5031250;28;20104;-81
2021/01/22 16:29:59;;;;;;;7.93;5.88;;;;;;;;;;5010224;28;20357;-82
2021/01/22 16:32:44;;;;;;;6.85;4.68;;;;;;;;;;5027875;28;20033;-82
2021/01/22 16:35:29;;;;;;;7.18;4.90;;;;;;;;;;5011966;28;20030;-81